id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212217020,69818072,17283,802698,219.699,27224700,29195.3,0.000273701,0.0363715,0.0363703,0.790508
212210783,69818072,16259,1875200,171.417,59134400,23570.8,9.14123e-05,0.0125697,0.0133982,0.89282
212219446,69818072,111220766,810116,432.388,25292100,66692.3,0.000533736,0.0823245,0.0730294,1.68247
212194021,69818072,155,1855560,2148.8,75140200,296721,0.00115803,0.159909,0.147774,1.1079
212203836,69818072,15608,455156,42.6745,13405600,5088.04,9.37581e-05,0.0111787,0.01137,1.48648
212192975,69818072,52,524535,933.45,22266100,131216,0.00177958,0.250158,0.250158,0.869825
212199228,69818072,674,34916.2,7.72136,1570910,996.171,0.00022114,0.0285304,0,0
212193555,69818072,114,104122,2.11313,2486070,249.869,2.02948e-05,0.00239977,0.00254303,0.557225
212214041,69818072,16796,69938,2.97184,2781540,458.274,4.24925e-05,0.00655257,0.00655257,0.698324
212214852,69818072,16954,951298,255.127,38016200,35710.9,0.000268188,0.0375392,0.0387463,0.514756
212205415,69818072,15777,2408660,121.669,85624100,16596.2,5.05129e-05,0.00689021,0.00689158,1.32479
212209054,69818072,16108,1503670,1898.58,47224700,268428,0.00126263,0.178515,0.178515,0.771158
212212295,69818072,16494,174845,142.129,7341580,19387.3,0.000812886,0.110883,0.110883,0.769386
212215301,69818072,17049,68976.1,14.5015,1883150,1848.54,0.00021024,0.0267997,0.026794,0.439346
212216536,69818072,17218,1532620,248.893,32065100,40561.4,0.000162397,0.0264654,0.0259572,1.02603
212217836,69818072,17423,207536,34.5834,9599250,4775.42,0.000166638,0.0230101,0.0229955,0.267886
212213863,69818072,16738,860399,259.878,27795300,33244.4,0.000302043,0.0386384,0.0375533,1.23994
212212972,69818072,16611,132457,83.9817,4525400,11363.7,0.00063403,0.0857919,0.08306,1.19106
212203622,69818072,15583,209814,3.50862,6703520,517.331,1.67225e-05,0.00246566,0.00246566,0.553895
212198569,69818072,588,3741680,499.205,157108000,66054,0.000133417,0.0176535,0.0176535,0.8959
212205856,69818072,15816,1036700,136.391,31062800,18314.8,0.000131562,0.0176664,0.0174951,1.75987
212195657,69818072,318,69938,46.8764,2427600,6511.94,0.000670257,0.0931102,0.0931102,0.293147
212205759,69818072,15808,66537.9,0.109096,2563210,14.5263,1.63961e-06,0.000218315,0.000218446,0.595466
212212992,69818072,16615,1609100,255.704,59790200,39842.5,0.000158911,0.0247608,0.0244758,1.21099
212212347,69818072,16519,10960300,2133.23,442110000,300539,0.000194632,0.0274206,0.02706,1.41954
212195009,69818072,248,488827,154.393,11400000,21480.3,0.000315843,0.0439427,0.0438927,1.79758
212196477,69818072,403,3572300,727.801,97799800,94614.9,0.000203735,0.0264857,0.0265663,0.856873
212213717,69818072,16709,735433,202.953,30659000,28921.1,0.000275964,0.0393252,0.0395864,0.4305
212208133,69818072,16022,7175610,1218.36,140327000,160039,0.000169792,0.0223032,0.0228575,1.41158
212196580,69818072,414,139876,124.107,5849160,16639,0.000887265,0.118955,0.118955,0.768865
212206518,69818072,15865,1574820,107.48,46826100,13323.1,6.82493e-05,0.00846009,0.0076631,1.16243
212208244,69818072,16035,29547000,19052.6,1212470000,2662200,0.000644822,0.0901004,0.0874842,1.09059
212200275,69818072,838,69938,212.612,4172620,27268.7,0.00304,0.389898,0.389898,0.040133
212212843,69818072,16588,336643,91.4223,15163700,12514,0.000271571,0.0371728,0.0353029,0.534709
212212951,69818072,16608,263156,43.1278,10845700,5819.19,0.000163887,0.0221131,0.0231964,0.391793
212205015,69818072,15728,944160,63.8669,25127200,8598.22,6.76441e-05,0.00910674,0.00910682,1.4021
212215324,69818072,17054,1739370,758.332,58040800,101132,0.000435981,0.0581428,0.0608881,1.21009
212207369,69818072,15949,3001120,533.935,83804500,73495.8,0.000177912,0.0244895,0.02448,0.649007
212210007,69818072,16191,4181660,2059.85,164505000,276433,0.000492592,0.0661061,0.0659096,0.78502
212207409,69818072,15952,242408,64.3023,6901080,8814.38,0.000265264,0.0363617,0.0362059,0.653922
212218757,69818072,17556,237856,30.3513,7669340,3937.57,0.000127603,0.0165544,0.0161998,1.07049
212213166,69818072,16638,338178,33.4919,10121400,4353.19,9.90362e-05,0.0128725,0.0118803,1.62252
212200319,69818072,843,2482800,2030.33,88833000,280721,0.000817758,0.113066,0.113066,0.964302
212216837,69818072,17257,1294980,423.242,40405500,59181.6,0.000326834,0.0457009,0.0432807,1.67747
212219402,69818072,111220746,244779,83.8782,8496380,10498.7,0.000342669,0.0428904,0.0428903,0.771973
212217427,69818072,17355,6173320,3326.61,212226000,493024,0.000538869,0.0798637,0.0745279,1.70123
212198532,69818072,582,908783,248.487,32741700,34158.3,0.000273429,0.0375868,0.0375831,1.64055
212214739,69818072,16932,761833,370.973,37412500,49926.3,0.000486948,0.0655344,0.0641922,0.383694
212198727,69818072,614,872760,249.79,22451300,34645.8,0.000286207,0.0396968,0.0358243,1.47244
212194456,69818072,199,1378170,93.1477,44920300,11635,6.75881e-05,0.00844238,0.00812808,1.53846
212199176,69818072,668,769287,52.6805,26576300,7640.64,6.84796e-05,0.0099321,0.00993217,0.804111
212218157,69818072,17467,2025800,1003.77,67098900,138106,0.000495495,0.0681736,0.0682314,0.667169
212213953,69818072,16773,991693,406.626,41453300,64190.5,0.000410032,0.0647282,0.0614501,1.12861
212198689,69818072,607,3647340,1288.1,119352000,172616,0.000353161,0.0473266,0.0483116,0.776324
212199155,69818072,666,209814,28.0346,8676620,3570.09,0.000133616,0.0170155,0.0170155,0.397194
212202074,69818072,1046,671914,232.373,31037600,31645.7,0.000345837,0.0470978,0.0424412,1.19385
212216985,69818072,17279,34935.9,43.9614,1286570,6915.16,0.00125834,0.197939,0,0
212219534,69818072,111220800,859279,107.589,21701300,12820.5,0.000125209,0.0149201,0.0144082,1.01745
212199203,69818072,671,215637,57.4709,6373750,8765.72,0.000266517,0.0406504,0.0386297,0.985422
212205117,69818072,15739,538829000,398974,20729000000,54616000,0.000740446,0.101361,0.0985083,1.91068
212201372,69818072,944,1091930,52.935,49647400,7271.26,4.84783e-05,0.00665909,0.00682279,0.786599
212207472,69818072,15954,278668,28.6551,6527500,3649.86,0.000102829,0.0130975,0.013107,0.476878
212200210,69818072,830,1293820,89.0483,45504100,12929.9,6.88259e-05,0.00999358,0.00999362,0.71739
212216353,69818072,17182,5772450,1290.34,155707000,193368,0.000223535,0.0334984,0.0320687,1.16633
212205729,69818072,15805,687034,4.4262,26533400,577.791,6.44247e-06,0.000840993,0.000804867,1.64247
212194639,69818072,216,558454,120.779,13519100,18318.7,0.000216274,0.0328026,0.0329154,1.85712
212211976,69818072,16431,261778,201.594,11675400,27952.8,0.000770097,0.106781,0.110272,0.812065
212219439,69818072,111220764,34969,10.5783,1354990,1551.86,0.000302505,0.0443783,0,0
212214588,69818072,16902,838870,342.371,29920600,45897.7,0.000408133,0.0547136,0.054746,0.973687
212203553,69818072,15570,174845,1.76411,5853740,254.885,1.00896e-05,0.00145778,0.00145778,0.635646
212208368,69818072,16046,3101340,7929.02,153865000,1130260,0.00255664,0.364441,0.363197,0.600618
212213527,69818072,16678,12344600,5285.06,560628000,697297,0.000428128,0.0564861,0.0572908,0.978983
212204577,69818072,15692,139876,0.698322,3744350,97.4843,4.99243e-06,0.000696934,0.000696934,0.43087
212206282,69818072,15846,3380430,303.538,93557500,39331.5,8.97927e-05,0.0116351,0.0108135,1.27435
212205686,69818072,15799,2518960,139.262,93233300,18971.3,5.52855e-05,0.00753141,0.00734754,2.34096
212217569,69818072,17376,34969,7.28041,1468430,982.751,0.000208196,0.0281035,0,0
212196120,69818072,362,2687860,98.5373,117951000,14217.2,3.66601e-05,0.00528943,0.00527463,1.30306
212216144,69818072,17151,174845,6.82649,6406370,970.801,3.90431e-05,0.00555235,0.00555235,0.485325
212209807,69818072,16170,5776290,7027.74,253771000,951717,0.00121665,0.164763,0.162736,0.881117
212218651,69818072,17540,1796440,545.371,61792600,79679.4,0.000303583,0.044354,0.0441932,1.14392
212208210,69818072,16029,1347240,690.254,57558000,95608.5,0.000512345,0.0709659,0.0649167,0.956285
212195061,69818072,255,661504,41.0392,28573300,5741.04,6.20392e-05,0.00867877,0.00944802,0.889271
212201162,69818072,930,1670610,558.096,75151400,83779.5,0.000334067,0.050149,0.0507442,1.72687
212211302,69818072,16315,1062720,83.7296,40266700,12818.8,7.87878e-05,0.0120622,0.012126,1.232
212197726,69818072,494,1340940,314.448,55808300,43209.9,0.000234499,0.0322237,0.0351755,0.895727
212216520,69818072,17216,279646,99.8111,10829300,14200.6,0.000356919,0.0507808,0.0507842,0.383921
212200171,69818072,827,977578,218.632,40114000,27876.6,0.000223647,0.028516,0.027763,1.28736
212195186,69818072,267,100820,1.62862,3803150,214.447,1.61538e-05,0.00212703,0.00211209,0.642308
212218730,69818072,17550,758127,375.85,24781900,56105.5,0.000495761,0.0740054,0.0737304,0.853577
212213520,69818072,16677,917390,234.947,38570000,33180.9,0.000256104,0.0361688,0.0361615,0.634541
212215122,69818072,17010,104907,42.695,4207550,6351.77,0.000406979,0.0605467,0.0605467,0.439394
212194106,69818072,162,277196,22.6346,12332800,3380.38,8.16555e-05,0.0121949,0.0121824,0.349309
212195586,69818072,310,860369,31.7743,32613900,4813.03,3.6931e-05,0.00559414,0.00578136,1.35293
212199482,69818072,715,314721,194.511,9010960,25454.7,0.000618043,0.0808801,0.0808801,0.551613
212214405,69818072,16886,307481,76.4961,10642100,11850.9,0.000248783,0.038542,0.0381983,0.657378
212199603,69818072,741,384516,796.992,18454800,112253,0.00207272,0.291933,0.290372,0.514771
212194165,69818072,169,1153820,471.989,46313600,74845.7,0.000409065,0.0648676,0.0648854,1.10581
212204147,69818072,15657,174845,3.03978,4667890,453.06,1.73856e-05,0.00259121,0.00259121,0.498862
212200432,69818072,856,28981700,8923.69,1187350000,1263620,0.000307907,0.0436006,0.0445259,1.89358
212210298,69818072,16228,1189030,129.023,36689000,17495.9,0.000108511,0.0147145,0.0138341,0.830086
212194117,69818072,163,34969,25.0594,1705950,3192.34,0.000716618,0.0912905,0,0
212201330,69818072,943,7524200,3157.89,200294000,404522,0.000419697,0.0537627,0.0539593,0.894469
212200189,69818072,828,5489700,1779.74,220243000,239508,0.000324196,0.0436287,0.0443412,0.978047
212211815,69818072,16393,523916,129.174,21187300,17009.6,0.000246554,0.0324664,0.0324612,0.389626
212219170,69818072,111220634,522539,124.436,19944800,17637,0.000238136,0.0337525,0.033696,0.658007
212198127,69818072,549,47498200,20194.2,1924270000,2874510,0.000425157,0.0605183,0.0612688,1.83863
212208156,69818072,16024,9504280,6299.33,348744000,828363,0.000662789,0.0871569,0.0864505,0.893265
212216436,69818072,17202,34969,31.0488,1173720,4394.52,0.000887895,0.125669,0,0
212219071,69818072,17645,349400,12.7854,7677020,1698.09,3.65923e-05,0.00486001,0.00485817,0.610039
212214498,69818072,16891,314721,16.0363,12725700,2573.05,5.0954e-05,0.00817566,0.00817566,1.2092
212194569,69818072,210,123415,22.9177,3230470,2981.84,0.000185696,0.0241611,0.02505,0.517
212211281,69818072,16313,13976400,6047.11,499470000,883090,0.000432667,0.0631845,0.0600828,1.59551
212211628,69818072,16355,6399510,1356.99,203884000,209959,0.000212045,0.0328085,0.0342428,1.78706
212212485,69818072,16528,23863.6,10.5568,1244160,1508.39,0.00044238,0.0632085,0,0
212201925,69818072,1021,2779900,603.637,130946000,78797.6,0.000217144,0.0283455,0.0284698,0.929054
212192927,69818072,48,8875400,1205.22,368763000,157742,0.000135793,0.0177729,0.0177778,1.0215
212197899,69818072,513,89275.6,1.6381,3170840,235.47,1.83488e-05,0.00263756,0.00265397,0.164127
212215440,69818072,17078,39112.5,46.1336,911647,5503.11,0.00117951,0.140699,0.140689,0.51025
212211909,69818072,16418,626305,36.6618,28311000,5063.7,5.85367e-05,0.00808504,0.00828051,1.02738
212208345,69818072,16043,585031,224.102,25186700,29616.2,0.00038306,0.0506233,0.0481326,0.821154
212196285,69818072,381,2833890,580.968,72432500,74435,0.000205007,0.026266,0.0272671,1.27727
212201774,69818072,996,1046070,1124.63,28898100,151020,0.0010751,0.144369,0.144372,1.58313
212213696,69818072,16706,1988950,577.393,82680100,79528.1,0.0002903,0.039985,0.0406337,0.423043
212208596,69818072,16074,18337500,3854.51,788302000,526153,0.000210199,0.0286928,0.0285188,0.892069
212214836,69818072,16952,629712,252.384,25773300,33699.5,0.000400793,0.0535157,0.0586432,0.831041
212207974,69818072,16000,559417,36.8797,15906100,4644.15,6.59252e-05,0.00830177,0.00830121,0.569338
212203041,69818072,1141,384625,525.432,12752400,71853.7,0.00136609,0.186815,0.186808,0.744931
212200442,69818072,857,279752,252.458,14880100,31728.3,0.000902436,0.113416,0.113416,0.409424
212207072,69818072,15924,2727330,115.413,95179200,15101.9,4.23171e-05,0.00553724,0.00585434,1.12516
212210256,69818072,16225,2776540,176.66,96326300,24882,6.3626e-05,0.00896153,0.00871179,1.24746
212194931,69818072,242,8405420,2096.87,316915000,285743,0.000249467,0.0339951,0.0337127,2.8122
212203087,69818072,10671,279576,57.4498,5199170,8564.77,0.000205489,0.0306349,0.0306231,1.23
212193493,69818072,106,119287,25.6534,3901950,3424.78,0.000215055,0.0287103,0.0286708,0.232961
212193698,69818072,130,1328820,240.095,50494500,34744.6,0.000180682,0.0261469,0.0261469,0.899437
212211427,69818072,16331,454597,481.739,16562600,70989.5,0.00105971,0.156159,0.156159,0.694308
212217467,69818072,17361,1143420,884.061,51578600,138799,0.000773171,0.121389,0.117757,0.7212
212214860,69818072,16956,951298,255.127,38016200,35710.9,0.000268188,0.0375392,0.0387463,0.514756
212219276,69818072,111220686,594473,228.476,18567900,30835.1,0.000384334,0.0518696,0.0518696,0.485437
212214257,69818072,16852,392311,32.881,16954900,4805.05,8.38135e-05,0.012248,0.0121122,0.375485
212204083,69818072,15631,202872,2.76542,7668000,398.165,1.36314e-05,0.00196264,0.00190654,1.28283
212203438,69818072,182305697,1538420,430.152,44766400,56185.1,0.000279606,0.0365212,0.0365292,1.09698
212205754,69818072,15807,927972,116.415,29155400,15808.9,0.000125451,0.0170359,0.0168484,1.58963
212208585,69818072,16072,18337500,3854.51,788302000,526153,0.000210199,0.0286928,0.0285188,0.892069
212211843,69818072,16403,244783,13.9046,10471900,1826.3,5.68038e-05,0.0074609,0.0074609,0.63301
212209024,69818072,16104,7693180,9835.8,299523000,1368380,0.00127851,0.177869,0.177869,0.732207
212217243,69818072,17321,588362,380.423,15586000,60274.4,0.000646579,0.102444,0.0908917,1.42441
212209364,69818072,16133,3082730,4233.42,137204000,567887,0.00137327,0.184215,0.180633,0.688935
212216228,69818072,17162,139876,45.9502,4732030,6088.33,0.000328507,0.0435266,0.0435266,1.20449
212193347,69818072,94,804287,11.8538,27053100,1782.72,1.47383e-05,0.00221652,0.00221652,1.78238
212214598,69818072,16906,733963,336.241,25880800,44916.3,0.000458117,0.0611969,0.0612305,0.878362
212216772,69818072,17247,46363.2,5.87722,1259470,739.109,0.000126765,0.0159417,0.0155925,0.234638
212216507,69818072,17214,139876,4.6455,4884590,613.685,3.32116e-05,0.00438735,0.00438735,0.645845
212200448,69818072,859,67419.2,11.8642,2946380,1600.73,0.000175977,0.023743,0.0237313,0.0195292
212218491,69818072,17515,34969,7.98539,1508110,984.308,0.000228356,0.028148,0,0
212213608,69818072,16691,680801,366.265,30955600,47536.6,0.000537992,0.0698245,0.0764975,1.4056
212218081,69818072,17455,451707,223.567,14211800,29514.3,0.000494937,0.0653394,0.0653141,0.436818
212212027,69818072,16440,1739650,330.002,73330500,49563.7,0.000189695,0.0284907,0.0287053,2.34166
212213888,69818072,16752,2719750,938.697,109105000,144559,0.000345141,0.0531515,0.0520173,1.25567
212194439,69818072,197,139876,15.4644,4811930,1950.58,0.000110558,0.0139451,0.0139451,1.58353
212207648,69818072,15967,170911,57.013,7976740,7644.95,0.000333583,0.0447306,0.047952,0.655099
212219454,69818072,111220768,112787,14.0592,2865480,1681.07,0.000124652,0.0149048,0.0147047,0.596343
212204403,69818072,15683,62301.8,2.00882,1586400,293.36,3.22433e-05,0.0047087,0.00469664,0.0486334
212206986,69818072,15915,8566160,5842.81,273689000,779629,0.000682081,0.0910127,0.0840021,1.07421
212213198,69818072,16648,69938,1.13214,2238870,146.885,1.61877e-05,0.00210022,0.00210022,0.312689
212212768,69818072,16572,139876,3.29354,5037520,518.473,2.35461e-05,0.00370666,0.00370666,1.03267
212212854,69818072,16590,88904.7,21.6024,3977570,3103.01,0.000242984,0.0349027,0.0326473,0.730218
212198804,69818072,630,1088670,2968.57,48035600,430149,0.0027268,0.395116,0.359736,1.59868
212215062,69818072,16999,69938,5.57533,3008410,756.833,7.97182e-05,0.0108215,0.0108215,0.305221
212215319,69818072,17053,7678830,3535.23,265157000,485664,0.000460387,0.0632471,0.0647526,1.24901
212201691,69818072,981,646029,79.6835,13166100,10423.6,0.000123344,0.0161348,0.0165464,1.07849
212215870,69818072,17105,110867,259.122,4688010,41957.6,0.00233723,0.37845,0.391044,0.551686
212205096,69818072,15734,194180,29.2649,5330610,3800.66,0.00015071,0.0195729,0.0205372,0.623919
212195824,69818072,331,1930340,96.8435,60468200,12948,5.0169e-05,0.00670762,0.0069952,1.19575
212197572,69818072,487,244783,43.8572,7974010,6040.82,0.000179168,0.0246783,0.0246783,0.270618
212201258,69818072,938,1772200,763.919,47565000,101764,0.000431057,0.0574224,0.0561964,0.74446
212211169,69818072,16294,591893,43.1211,20496700,5620.46,7.28528e-05,0.00949573,0.00954887,1.39043
212216958,69818072,17275,3250410,844.111,99808600,112332,0.000259694,0.0345595,0.0345628,1.02896
212197942,69818072,523,1947650,219.91,66012600,29656.4,0.000112911,0.0152268,0.015315,0.979286
212215220,69818072,17030,524535,361.125,17510600,48864.7,0.000688466,0.0931582,0.0931582,0.567863
212213105,69818072,16626,5144110,1927.86,187679000,280816,0.000374771,0.0545897,0.0529888,1.07967
212197224,69818072,461,438364,277.124,18247500,37738,0.000632179,0.0860884,0.0834944,0.843147
212195167,69818072,263,174114,20.9892,5311700,2596.18,0.000120548,0.0149108,0.0149316,0.639419
212198098,69818072,543,1468700,1569.78,54683700,228038,0.00106882,0.155265,0.155265,0.900186
212211272,69818072,16310,13976400,6047.11,499470000,883090,0.000432667,0.0631845,0.0600828,1.59551
212201744,69818072,987,13861000,4561.74,466871000,622053,0.000329106,0.0448779,0.047166,0.991099
212203926,69818072,15617,845704,84.6533,26854500,11598.7,0.000100098,0.0137148,0.0136011,1.38833
212204016,69818072,15624,1970230,136.069,56553400,19039.3,6.90626e-05,0.00966348,0.00968627,1.1405
212214582,69818072,16901,489566,9.21416,19667400,1418.57,1.88211e-05,0.0028976,0.0028976,0.875181
212196212,69818072,371,139876,67.0643,4414640,8069.91,0.000479455,0.0576933,0.0576933,0.39502
212204329,69818072,15678,442809,245.404,14110000,36508.1,0.000554199,0.0824465,0.0806493,0.962757
212196355,69818072,391,4606280,8003.35,202295000,1118280,0.00173749,0.242774,0.238197,0.769614
212207690,69818072,15974,5010320,464.214,188733000,63867.8,9.26516e-05,0.0127472,0.0130586,1.67386
212219330,69818072,111220702,381578,274.665,11242300,42895.2,0.000719814,0.112415,0.1028,2.14081
212203114,69818072,10675,5736870,7242.24,283321000,1024850,0.0012624,0.178643,0.177755,0.785508
212210073,69818072,16196,522343,174.356,22082100,23053.9,0.000333796,0.0441357,0.0440036,0.609769
212213409,69818072,16663,104907,12.8505,4393980,1901.59,0.000122494,0.0181264,0.0181264,0.598464
212200365,69818072,845,1951920,2155.52,83129700,285374,0.00110431,0.146202,0.141413,0.821789
212217665,69818072,17395,451450,235.875,14244900,29906.3,0.000522482,0.0662449,0.0662478,0.244841
212212820,69818072,16583,69938,3.42666,2286300,456.151,4.89957e-05,0.00652221,0.00652221,0.080885
212193679,69818072,128,11590600,5027.82,443580000,710125,0.000433784,0.0612673,0.0594934,1.33345
212202858,69818072,1109,69367.4,1.15301,2623410,173.814,1.66218e-05,0.00250569,0.0025057,0.44373
212204008,69818072,15623,5717280,445.18,141363000,58944.6,7.78657e-05,0.0103099,0.0104378,1.64386
212215951,69818072,17116,295930,126.249,9235770,15628.9,0.000426616,0.0528127,0.0578923,0.576794
212211699,69818072,16366,1448650,291.022,37331300,38656.2,0.000200892,0.0266843,0.0278544,0.970133
212204124,69818072,15655,1821010,104.936,49763400,14415.4,5.7625e-05,0.00791619,0.00811508,1.67868
212208428,69818072,16054,979132,2843.9,56815000,408755,0.00290451,0.417467,0.417467,0.241372
212211124,69818072,16289,209814,0.313213,6981440,44.2103,1.49281e-06,0.000210712,0.000210712,0.896405
212200390,69818072,846,699134,213.736,29611400,27922.5,0.000305715,0.0399387,0.0399552,0.606697
212203289,69818072,10707,174766,38.1562,7290440,6030.52,0.000218327,0.0345062,0.0345386,1.1705
212208460,69818072,16060,18288100,43117.2,679407000,6131390,0.00235766,0.335266,0.334874,1.85425
212193072,69818072,63,69582.2,0.314237,2796510,48.1374,4.51605e-06,0.000691807,0.000691574,0.1037
212211093,69818072,16287,898149,25.5588,32091500,3463.36,2.84572e-05,0.0038561,0.00405298,1.46671
212201122,69818072,927,86016.8,8.40543,3535040,1101.47,9.77185e-05,0.0128053,0.0128336,0.571698
212204830,69818072,15712,173257,9.06157,5147530,1226.41,5.23012e-05,0.00707852,0.00712135,0.914103
212199399,69818072,702,734349,740.53,42390200,94527.1,0.00100842,0.128722,0.128722,0.49165
212196953,69818072,435,172851,23.9119,3925940,3066.21,0.000138338,0.017739,0.0177639,0.260257
212197753,69818072,496,349690,32.2077,12378200,4303.74,9.21035e-05,0.0123073,0.0123073,0.694845
212204593,69818072,15694,907671,60.1336,30517700,8969.03,6.62505e-05,0.00988137,0.00988648,1.30374
212195681,69818072,320,3215000,290.492,53910900,37854.5,9.03553e-05,0.0117743,0.0121514,1.09556
212196184,69818072,369,12418900,6810.34,438486000,865596,0.000548385,0.0697,0.0696526,0.950881
212205915,69818072,15823,777249,175.886,29715300,25588.9,0.000226293,0.0329225,0.0302516,1.84345
212208705,69818072,16088,174845,330.219,8618260,47799.4,0.00188864,0.273382,0.273382,0.260901
212195990,69818072,350,58963.7,43.3946,2462160,5433.49,0.000735955,0.0921498,0.0946172,0.374443
212212072,69818072,16449,66974.7,7.60745,2492390,990.758,0.000113587,0.014793,0.0147932,0.611268
212196168,69818072,367,1055250,48.0153,40738500,7778.03,4.55015e-05,0.00737082,0.00767587,1.01269
212199724,69818072,765,93818.1,88.9424,3999330,12477,0.000948031,0.132992,0.134271,0.228842
212217418,69818072,17353,12028000,5971.95,380787000,843721,0.000496503,0.0701462,0.0674952,1.45759
212197714,69818072,493,18684500,1646.2,613304000,212488,8.81051e-05,0.0113724,0.0107083,1.65509
212202024,69818072,1038,5105470,3390.51,260107000,441066,0.000664093,0.0863908,0.0863908,0.685464
212203717,69818072,15593,2144470,231.31,72800700,31678.5,0.000107863,0.0147722,0.0147683,0.949885
212199535,69818072,725,128450,161.627,4684420,27358.6,0.00125829,0.21299,0.224175,0.849874
212212726,69818072,16563,139876,1.58866,5111660,204.541,1.13576e-05,0.0014623,0.0014623,0.712826
212207952,69818072,15999,1048070,484.002,34557400,67636.7,0.000461802,0.0645343,0.0646318,0.921383
212199318,69818072,687,4740590,1319.37,212890000,191408,0.000278314,0.0403764,0.0402174,0.876499
212195703,69818072,321,69938,30.9703,2584220,4452.02,0.000442825,0.0636567,0.0636567,0.113388
212218200,69818072,17473,137507,2.43998,2879670,332.199,1.77444e-05,0.00241586,0.00240536,0.4175
212204838,69818072,15715,173257,9.06157,5147530,1226.41,5.23012e-05,0.00707852,0.00712135,0.914103
212210394,69818072,16235,1251370,51.6406,39531300,7314.21,4.12671e-05,0.00584494,0.0055675,0.875012
212201536,69818072,969,681791,83.3661,28320300,10277.1,0.000122275,0.0150737,0.0148141,0.852217
212205569,69818072,15789,243700,2.57395,10037600,355.644,1.05619e-05,0.00145935,0.00146052,0.380358
212211788,69818072,16387,1119010,821.646,46487500,104563,0.000734263,0.0934424,0.0934424,0.690477
212214763,69818072,16935,512898,147.426,22886200,19029.4,0.000287437,0.0371018,0.0378143,0.635628
212212509,69818072,16532,2259950,483.279,94629900,66480.2,0.000213845,0.0294167,0.0278658,1.67863
212217238,69818072,17319,588362,380.423,15586000,60274.4,0.000646579,0.102444,0.0908917,1.42441
212198612,69818072,594,60650.7,6.08844,2142290,1044.68,0.000100385,0.0172246,0.0179047,0.603099
212203743,69818072,15597,104675,22.6838,3025080,2624.05,0.000216706,0.0250685,0.0251612,1.44253
212211992,69818072,16434,1076060,1096.55,42502300,150437,0.00101904,0.139803,0.124519,1.26541
212217797,69818072,17416,11668900,6103.05,381278000,873444,0.000523017,0.0748521,0.0718127,1.47061
212193876,69818072,137,979039,645.07,38049800,96341.7,0.000658881,0.0984044,0.0984253,1.13178
212204275,69818072,15674,659439,50.0673,18613500,6879.77,7.59242e-05,0.0104328,0.0104313,1.22616
212208565,69818072,16069,3984370,4622.68,180513000,649662,0.0011602,0.163053,0.163078,2.46221
212216652,69818072,17234,332546,1406.89,15378200,249465,0.00423066,0.750165,0.77012,0.858908
212201735,69818072,985,22493700,14093,793650000,1772340,0.000626531,0.0787929,0.0748163,1.21087
212200962,69818072,906,390879,50.1361,17576500,6937.46,0.000128265,0.0177484,0.0179297,0.869481
212192879,69818072,41,701465,218.777,24450800,29719.6,0.000311886,0.0423679,0.0453518,0.856547
212194725,69818072,224,699246,95.7977,20106600,12820.5,0.000137001,0.0183348,0.0183393,0.784564
212215646,69818072,17082,314721,51.6484,12220800,6935.37,0.000164109,0.0220366,0.0220366,0.429647
212210203,69818072,16217,944163,36.6093,31681100,5545.93,3.87743e-05,0.00587391,0.00587391,1.33155
212219206,69818072,111220654,524535,361.125,17510600,48864.7,0.000688466,0.0931582,0.0931582,0.567863
212199018,69818072,647,4369030,916.368,124418000,129302,0.000209742,0.0295952,0.0296069,1.29607
212215237,69818072,17034,1528070,1211.7,62417900,169615,0.000792962,0.111,0.125682,0.866863
212219886,69818072,124372424,34696.3,15.4451,1490110,1981.84,0.000445151,0.0571198,0,0
212218958,69818072,17594,488731,822.994,11853000,135787,0.00168394,0.277836,0.27816,0.689642
212207666,69818072,15969,5010320,464.214,188733000,63867.8,9.26516e-05,0.0127472,0.0130586,1.67386
212213994,69818072,16785,207902,29.9536,8091180,4567.94,0.000144076,0.0219716,0.0219707,0.470211
212196642,69818072,421,69938,62.7094,1652610,9253.54,0.000896642,0.132311,0.132311,0.350814
212209007,69818072,16102,7693180,9835.8,299523000,1368380,0.00127851,0.177869,0.177869,0.732207
212215812,69818072,17094,34969,58.9872,912898,7625.52,0.00168684,0.218065,0,0
212201898,69818072,1018,34969,14.1237,1898540,1803.9,0.000403892,0.0515856,0,0
212215829,69818072,17099,279471,103.015,10056200,13757.7,0.000368607,0.0492278,0.0492569,0.901249
212215967,69818072,17118,201437,1.08922,4733020,135.42,5.40723e-06,0.000672271,0.000856339,1.69172
212197402,69818072,479,752437,2416.79,29526800,336241,0.00321194,0.446869,0.439462,0.736542
212218448,69818072,17508,541915,138.888,11786800,19218.3,0.000256291,0.0354637,0.0345311,1.13515
212214161,69818072,16824,495889,179.449,21302000,26447.6,0.000361872,0.0533337,0.0541814,1.14281
212197030,69818072,442,1317270,599.719,45818400,88552.4,0.000455276,0.0672244,0.0664196,1.01118
212214048,69818072,16797,604316,193.073,23268400,27603.7,0.00031949,0.0456775,0.0441896,0.48071
212194312,69818072,184,1577170,1705.08,50953800,228820,0.0010811,0.145082,0.145022,0.681848
