id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252399830,69817360,16407,69938,0.348039,2027890,55.4685,4.97639e-06,0.00079311,0.00079311,1.41152
252402501,69817360,17396,454493,13.4264,13760100,1714.8,2.95414e-05,0.00377299,0.00377549,1.52987
252398936,69817360,16180,174845,74.924,6540790,10305.6,0.000428517,0.0589412,0.0589412,0.507729
252395085,69817360,635,697509,361.324,25694500,50534.2,0.000518021,0.0724496,0.072356,0.968811
252395515,69817360,769,209750,0.0400321,5361360,5.84779,1.90857e-07,2.78798e-05,2.7872e-05,1.12956
252397484,69817360,15850,69814.1,4.56619,1996470,584.574,6.54049e-05,0.00837329,0.00838524,1.13713
252398101,69817360,15991,8040830,924.785,262053000,120739,0.000115011,0.0150158,0.0150137,1.37685
252401567,69817360,17058,1258880,253.732,42181300,35154.1,0.000201553,0.0279248,0.0279248,0.787561
252399304,69817360,16295,314721,100.346,9120910,12721,0.000318842,0.0404199,0.0404199,1.09413
252401048,69817360,16860,174845,51.1898,6774030,7122.66,0.000292773,0.040737,0.040737,0.62416
252402497,69817360,17392,694209,31.1099,18702200,3954.78,4.48135e-05,0.00569682,0.00574819,1.20102
252396944,69817360,15623,3552030,965.287,91367800,133801,0.000271756,0.0376689,0.0375336,1.24916
252400490,69817360,16658,36367800,36134.6,1461320000,4825820,0.000993588,0.132695,0.132695,1.33966
252402032,69817360,17234,349690,75.182,14900000,10597.3,0.000214996,0.0303047,0.0303047,0.558572
252400464,69817360,16636,1084040,951.495,32900900,129540,0.000877732,0.119498,0.119498,0.937171
252401939,69817360,17185,1153980,76.7525,32334400,11251.1,6.65113e-05,0.00974983,0.00974983,0.649125
252399546,69817360,16335,2133110,2049.71,76303200,301566,0.000960903,0.141374,0.141374,1.45165
252399367,69817360,16317,909194,442.274,33476600,60580.7,0.000486446,0.0666312,0.0666312,1.33971
252397435,69817360,15818,86790200,21018.3,3256820000,3128570,0.000242174,0.0360475,0.0360468,1.76625
252397139,69817360,15738,582551000,208332,19941800000,30447000,0.000357619,0.052265,0.05216,2.14943
252395256,69817360,694,944163,45.2026,31386200,5623.19,4.78759e-05,0.00595574,0.00595574,0.788899
252399960,69817360,16449,69938,23.64,2885630,3272.94,0.000338013,0.0467977,0.0467977,0.272403
252394221,69817360,308,1014100,219.228,40983300,30987,0.00021618,0.0305561,0.0305561,1.20522
252397873,69817360,15964,314721,638.812,11862500,104426,0.00202977,0.331805,0.331805,1.11776
252394951,69817360,613,524535,28.2923,18829800,3969.12,5.39379e-05,0.00756692,0.00756692,1.18321
252396193,69817360,1008,3357020,2285,141299000,312275,0.000680663,0.0930213,0.0930213,1.4754
252394875,69817360,551,559504,87.3966,20511200,11794.7,0.000156204,0.0210805,0.0210805,0.668347
252396919,69817360,15615,698945,129.38,20764200,18107.5,0.000185107,0.025907,0.0258978,1.35907
252401375,69817360,16956,1084040,439.992,40794800,60759.3,0.000405882,0.056049,0.056049,0.878698
252396466,69817360,1100,3042300,2627.59,123297000,366440,0.000863683,0.120448,0.120448,0.990373
252393786,69817360,132,34969,0.550937,1173250,84.5348,1.5755e-05,0.00241742,0,0
252394905,69817360,590,1573600,201.435,60368100,28897.7,0.000128009,0.018364,0.018364,1.19126
252394917,69817360,599,349690,24.46,11144700,3946.26,6.99476e-05,0.011285,0.011285,1.10377
252403290,69817360,111220898,34969,42.1863,1460940,7388.76,0.00120639,0.211295,0,0
252403181,69817360,111220794,909194,322.705,24927400,43741.2,0.000354936,0.0481099,0.0481099,0.88183
252394902,69817360,588,1643540,1284.17,56885200,182393,0.000781344,0.110976,0.110976,1.2711
252400563,69817360,16690,3951500,8415.2,164031000,1129190,0.00212962,0.285762,0.285762,0.699326
252402084,69817360,17268,943935,15.9269,27221300,2330.88,1.68729e-05,0.00246933,0.00246884,0.939891
252397227,69817360,15784,11469400,993.336,384221000,145945,8.66076e-05,0.0127247,0.0127251,2.01699
252395228,69817360,687,3217100,990.827,126126000,133860,0.000307987,0.041609,0.0416095,1.24815
252395599,69817360,834,1993230,4292.34,75630000,585136,0.00215346,0.293561,0.293561,0.759476
252400579,69817360,16699,4266220,5595.71,167880000,745055,0.00131163,0.174641,0.174641,0.874763
252393788,69817360,136,6154500,824.467,204249000,138442,0.000133962,0.0224943,0.0224942,2.91891
252398462,69817360,16079,734349,889.082,29853500,118972,0.00121071,0.16201,0.16201,0.895227
252400519,69817360,16673,314721,18.645,11902100,2543.22,5.9243e-05,0.00808086,0.00808086,1.19582
252394901,69817360,587,69938,0.112533,2081850,16.0162,1.60904e-06,0.000229006,0.000229006,1.27984
252396445,69817360,1091,15141600,4360.65,625503000,576227,0.000287992,0.0380559,0.0380559,1.37409
252397646,69817360,15899,804287,67.2265,27187400,9750.62,8.35852e-05,0.0121233,0.0121233,0.522591
252400391,69817360,16607,454597,49.0425,17313600,6753.78,0.000107881,0.0148566,0.0148566,1.46219
252394743,69817360,503,2622680,2142.08,104929000,285872,0.000816753,0.109,0.109,1.40036
252399989,69817360,16461,1119010,987.68,46638500,132856,0.000882639,0.118727,0.118727,1.19203
252402478,69817360,17379,1643460,78.0318,47486500,11142,4.74803e-05,0.00677959,0.00677931,1.4169
252402544,69817360,17436,139876,38.1653,3808710,5272.48,0.000272851,0.037694,0.037694,0.294668
252401946,69817360,17190,34969,0.271108,1015670,37.8724,7.75282e-06,0.00108303,0,0
252401601,69817360,17082,69938,0.934535,2293380,124.207,1.33623e-05,0.00177595,0.00177595,0.921776
252395174,69817360,655,2095610,226.477,56349700,29733.3,0.000108072,0.0141884,0.0141778,1.13587
252395595,69817360,830,734348,2.21269,20026100,323.957,3.01314e-06,0.000441148,0.000441148,0.905934
252393906,69817360,212,10888500,3287.42,301597000,471998,0.000301917,0.0433483,0.0447603,2.10814
252396277,69817360,1031,944163,208.837,33157500,34363.5,0.000221188,0.0363958,0.0363958,1.03873
252402810,69817360,17499,34968.9,0.851429,972913,122.382,2.43482e-05,0.00349975,0,0
252402968,69817360,111220664,1188950,232.337,43022200,31376.6,0.000195414,0.0263903,0.0263903,0.731362
252394864,69817360,534,454597,140.188,16747600,18557.4,0.000308379,0.0408216,0.0408216,0.360332
252400120,69817360,16510,10420800,9769.85,422346000,1366490,0.000937537,0.131132,0.131132,1.30739
252403320,69817360,124372464,69938,42.4804,1459360,5480.55,0.0006074,0.0783629,0.0783629,0.127559
252393459,69817360,19,69938,139.816,2549120,20022.2,0.00199914,0.286285,0.286285,0.400086
252399743,69817360,16375,39829700,23475.6,1534300000,3488820,0.000589399,0.0875933,0.0875933,1.53913
252402925,69817360,17565,454563,255.008,13030500,45872.5,0.000560996,0.100916,0.100908,2.48107
252394690,69817360,471,104907,54.9742,4032830,7291.68,0.000524028,0.0695061,0.0695061,0.399071
252399157,69817360,16248,1363790,157.502,39304500,20908.1,0.000115488,0.0153309,0.0153309,1.4602
252401060,69817360,16864,2098140,1416.95,77648500,199900,0.000675337,0.0952747,0.0952747,2.0524
252394158,69817360,275,6993800,1113.9,239578000,165895,0.000159269,0.0237204,0.0237204,1.68883
252397565,69817360,15871,839256,73.5213,29441500,10006.5,8.76029e-05,0.0119231,0.0119231,1.36437
252397779,69817360,15937,5696860,678.586,158259000,102290,0.000119116,0.0179555,0.0179528,1.47083
252401603,69817360,17083,34969,0.770286,1137920,102.582,2.20277e-05,0.00293351,0,0
252397581,69817360,15874,559504,113.996,19573600,14854.1,0.000203744,0.0265486,0.0265486,1.18534
252393455,69817360,17,2063170,641.678,83585700,84644.7,0.000311015,0.0410265,0.0410265,0.790022
252396140,69817360,989,944163,206.301,37581600,26859.6,0.000218502,0.0284481,0.0284481,0.449396
252393737,69817360,97,139876,0.0392047,2689770,4.84872,2.80282e-07,3.46644e-05,3.46644e-05,0.804549
252403269,69817360,111220870,279726,217.767,7655090,29457.6,0.000778502,0.105309,0.105305,0.719066
252396916,69817360,15613,698945,129.38,20764200,18107.5,0.000185107,0.025907,0.0258978,1.35907
252401082,69817360,16874,594473,646.962,21629000,90531.1,0.0010883,0.152288,0.152288,0.91798
252401764,69817360,17111,69938,5.02223,2206520,727.144,7.18097e-05,0.010397,0.010397,0.518246
252400837,69817360,16776,629442,408.042,23598200,57295.5,0.00064826,0.0910258,0.0910258,1.6995
252401118,69817360,16897,909194,223.394,26562600,28981.4,0.000245706,0.031876,0.031876,1.32333
252402555,69817360,17444,1463510,105.483,37676100,16687,7.20756e-05,0.011402,0.0113682,2.37135
252400812,69817360,16765,209814,250.481,8572780,36647,0.00119383,0.174664,0.174664,0.712372
252394303,69817360,364,174845,92.7013,4896230,12178.4,0.000530191,0.0696523,0.0696523,0.620942
252398171,69817360,16022,7991260,532.8,123280000,80326.3,6.66728e-05,0.0100518,0.010241,2.13668
252401389,69817360,16959,979132,155.425,34087300,20936.3,0.000158738,0.0213825,0.0213825,0.709957
252402966,69817360,111220656,34969,7.03235,1289520,871.08,0.000201102,0.0249101,0,0
252396941,69817360,15622,8346790,1330.89,199927000,181142,0.000159449,0.021702,0.0215931,1.69575
252402480,69817360,17380,3467260,112.545,86176100,14569.8,3.24593e-05,0.0042021,0.00422959,1.53355
252393653,69817360,68,1223920,2289.91,35694600,347086,0.00187097,0.283586,0.283586,1.05145
252396625,69817360,10693,419628,1192.55,12809000,167001,0.00284193,0.397974,0.397974,0.66111
252396720,69817360,10731,559504,37.1097,22462800,4975.39,6.6326e-05,0.00889251,0.00889251,0.818035
252398118,69817360,15998,1818390,543.921,63267700,70777.4,0.000299123,0.0389232,0.0389232,0.79231
252394660,69817360,460,174845,45.8322,6285870,6377.95,0.000262131,0.0364777,0.0364777,1.59772
252396817,69817360,15577,4683170,627.929,141544000,87740,0.000134082,0.0187352,0.0187281,1.48437
252394366,69817360,411,1713480,301.812,56075400,45606.5,0.000176139,0.0266163,0.0266163,0.925123
252402912,69817360,17555,69938,9.69771,2504510,1562.88,0.000138661,0.0223467,0.0223467,0.319116
252402096,69817360,17277,1537950,4.95932,34935400,732.365,3.22463e-06,0.000476196,0.000476,1.36241
252401229,69817360,16903,34969,0.0233556,1079070,3.26229,6.67895e-07,9.32909e-05,0,0
252402393,69817360,17341,69938,3.65636,2306080,466.501,5.228e-05,0.0066702,0.0066702,0.383391
252396512,69817360,1120,34969,0.684938,1056120,90.2681,1.9587e-05,0.00258138,0,0
252398098,69817360,15989,8040830,924.785,262053000,120739,0.000115011,0.0150158,0.0150137,1.37685
252398488,69817360,16092,34969,1.14236,1216150,139.102,3.26677e-05,0.00397786,0,0
252402916,69817360,17558,209725,232.402,6502400,41986.3,0.00110812,0.200197,0.200112,1.78201
252396449,69817360,1093,5490110,311.413,162978000,44107.7,5.67225e-05,0.00803403,0.008034,1.34787
252401612,69817360,17087,69938,0.312183,2124830,45.807,4.46371e-06,0.000654966,0.000654966,0.430988
252401508,69817360,17030,524535,171.304,16488400,22093.2,0.000326582,0.0421197,0.0421197,1.24798
252400370,69817360,16600,279752,728.328,12222200,98304.1,0.00260348,0.351397,0.351397,0.690721
252400876,69817360,16793,839256,147.331,26800300,20097.5,0.000175549,0.0239467,0.0239467,0.920721
252396079,69817360,966,1119010,101.365,33692900,14968.9,9.05846e-05,0.0133769,0.0133769,1.30236
252402312,69817360,17319,698828,18.8663,17471900,2445.78,2.6997e-05,0.00349983,0.00350175,1.01071
252397401,69817360,15803,1748450,35.3469,62716100,5049.4,2.02161e-05,0.00288793,0.00288793,1.28996
252399824,69817360,16405,34969,0.684938,1056120,90.2681,1.9587e-05,0.00258138,0,0
252394928,69817360,605,944163,243.035,23706300,37197.9,0.000257407,0.0393978,0.0393978,0.818513
252394923,69817360,602,69938,10.9884,2779210,1419.08,0.000157116,0.0202905,0.0202905,0.685621
252400328,69817360,16584,314721,462.075,12603300,61677.6,0.00146821,0.195975,0.195975,0.498571
252398526,69817360,16113,1433730,313.119,49967800,40895,0.000218395,0.0285235,0.0285235,1.10689
252402553,69817360,17443,1463510,105.483,37676100,16687,7.20756e-05,0.011402,0.0113682,2.37135
252403036,69817360,111220754,209814,19.705,7373020,2934.99,9.39164e-05,0.0139885,0.0139885,0.527357
252401419,69817360,16973,69938,0.124636,2703580,16.6969,1.78209e-06,0.000238739,0.000238739,0.132518
252401829,69817360,17140,524535,36.8893,17390000,5199.64,7.03276e-05,0.00991286,0.00991286,1.03028
252394411,69817360,431,384659,94.342,14082600,12658.2,0.000245261,0.0329075,0.0329075,1.29577
252402783,69817360,17490,279752,646.68,11363700,113555,0.00231162,0.405913,0.405913,0.966696
252397032,69817360,15682,104666,2.85571,1981460,377.116,2.7284e-05,0.00360304,0.00359523,1.06101
252401872,69817360,17161,489566,591.382,15884600,75810.3,0.00120797,0.154852,0.154852,0.944509
252401881,69817360,17163,349690,481.233,11037900,61738.8,0.00137617,0.176553,0.176553,0.940571
252396996,69817360,15666,4794760,365.604,108559000,47340.6,7.62508e-05,0.00987341,0.00981094,2.01123
252393881,69817360,196,384659,411.674,14829700,67241.7,0.00107023,0.174808,0.174808,1.37135
252401431,69817360,16981,524535,1509.67,16673700,209452,0.00287812,0.399309,0.399309,0.462197
252393772,69817360,122,1748160,118.72,40813300,16707.3,6.79112e-05,0.00955712,0.00955579,1.08392
252394797,69817360,518,8357590,553.655,285824000,77760.5,6.62458e-05,0.00930417,0.00930417,1.77999
252394883,69817360,564,489566,6.18211,13637600,766.481,1.26277e-05,0.00156563,0.00156563,1.45861
252400787,69817360,16739,69938,10.1055,1693570,1225.25,0.000144493,0.017519,0.017519,1.21544
252400222,69817360,16527,34969,26.5101,1569550,3508.91,0.000758102,0.100343,0,0
252400225,69817360,16528,34969,15.305,1610610,2349.1,0.000437672,0.0671766,0,0
252401023,69817360,16851,454597,117.916,18079900,16439.2,0.000259387,0.0361621,0.0361621,1.13694
252398313,69817360,16044,5742590,524.95,184708000,71203.8,9.14134e-05,0.0123992,0.0120044,1.63474
252399325,69817360,16299,104907,14.0872,2773080,1733.81,0.000134283,0.0165271,0.0165271,0.969199
252394812,69817360,521,104907,30.4917,3680930,4414.42,0.000290654,0.0420794,0.0420794,0.315881
252395362,69817360,703,15771000,1472.07,542141000,202304,9.33402e-05,0.0128276,0.0128276,1.43808
252402065,69817360,17258,1363700,124.223,33324700,17462.5,9.10933e-05,0.0128053,0.0128047,0.823089
252393729,69817360,92,454597,79.146,15331300,10242.8,0.000174101,0.0225316,0.0225316,1.65059
252398051,69817360,15977,454597,519.947,13955600,83604.4,0.00114375,0.183909,0.183909,0.978132
252398915,69817360,16172,3566840,2340.1,131203000,323440,0.000656071,0.0906796,0.0906796,1.51115
252394919,69817360,600,66877.3,3.59431,2409190,542.394,5.37449e-05,0.00811029,0.00817554,0.246625
252396937,69817360,15621,34961.6,30.864,988930,4249.86,0.000882797,0.121558,0,0
252397703,69817360,15911,13275400,4075.15,409097000,580479,0.00030697,0.043726,0.0451465,1.96064
252399932,69817360,16437,3182180,1461.15,129888000,213309,0.000459166,0.0670324,0.0670324,1.29877
252400724,69817360,16716,1188950,743.728,42966500,103493,0.000625536,0.0870464,0.0870464,2.31347
252401288,69817360,16927,3007330,874.093,114041000,111357,0.000290654,0.0370283,0.0370283,1.21715
252401318,69817360,16936,104907,23.5909,4048180,2966.11,0.000224875,0.0282737,0.0282737,0.871598
252398169,69817360,16021,77859000,24831.1,2617740000,3509220,0.000318923,0.0450715,0.0446794,1.6465
252399169,69817360,16255,279752,15.7477,8949740,2130.36,5.62918e-05,0.00761517,0.00761517,0.984553
252399181,69817360,16258,384659,127.232,10255200,16758.2,0.000330766,0.0435664,0.0435664,0.562045
252399272,69817360,16290,419628,0.731515,11197500,93.5147,1.74325e-06,0.000222851,0.000222851,1.45697
252396343,69817360,1046,769318,195.603,33018700,29495.6,0.000254256,0.0383399,0.0383399,0.568591
252397534,69817360,15863,1398530,56.3465,33424500,8553.28,4.02899e-05,0.00611591,0.00611666,1.27556
252398428,69817360,16067,664411,122.812,24239700,19027.2,0.000184844,0.0286377,0.0286377,1.36911
252399653,69817360,16343,1678510,862.643,57431000,119907,0.000513933,0.0714367,0.0714367,2.34557
252397419,69817360,15809,5385210,502.751,177786000,80998.2,9.33578e-05,0.0150409,0.0150408,1.69755
252397205,69817360,15778,1433730,152.441,47094700,20981.2,0.000106325,0.014634,0.014634,1.28175
252396661,69817360,10704,1643540,610.045,66000200,87660.7,0.000371177,0.0533364,0.0533364,1.01029
252401532,69817360,17040,209814,14.5469,6916120,1901.8,6.93323e-05,0.00906421,0.00906421,0.401364
252396373,69817360,1059,69938,17.8001,2609730,2645.39,0.000254513,0.0378247,0.0378247,0.0252061
252393975,69817360,244,11689300,3367.52,369194000,490459,0.000288086,0.041958,0.0426724,1.97332
252402051,69817360,17247,69938,12.6394,2051230,1832.75,0.000180723,0.0262053,0.0262053,0.89534
252403154,69817360,111220768,139876,27.3633,4034590,4089.44,0.000195625,0.0292362,0.0292362,0.498374
252398737,69817360,16139,699380,56.0196,24034300,7824.05,8.00989e-05,0.0111871,0.0111871,0.935485
252401584,69817360,17068,1398760,199.165,45444900,28226.4,0.000142387,0.0201796,0.0201796,1.13843
252395582,69817360,821,4046360,624.848,109238000,96939.2,0.000154422,0.0239572,0.0233613,1.27462
252395952,69817360,883,279752,36.1742,10614300,4927.14,0.000129308,0.0176125,0.0176125,0.393298
252400537,69817360,16680,13777800,14999.6,566793000,2006760,0.00108868,0.145652,0.145652,1.18522
252400540,69817360,16681,1678510,167.549,65281600,22843.8,9.982e-05,0.0136095,0.0136095,1.71481
252402213,69817360,17290,10585800,1727.88,311279000,231870,0.000163225,0.0219038,0.0218853,1.86556
252394190,69817360,291,9231550,2413.23,316389000,326301,0.000261412,0.0353462,0.0353457,1.13517
252400928,69817360,16814,47173200,14449.4,1967790000,2128170,0.000306305,0.0451139,0.0451139,2.11719
252402343,69817360,17326,454045,16.9102,9406890,2156.64,3.72433e-05,0.00474983,0.00475128,0.795533
252397082,69817360,15711,69938,8.79061,1266200,1158.79,0.000125691,0.0165688,0.0165688,1.39204
252394296,69817360,361,10368600,6371.22,353219000,919661,0.000614473,0.0886968,0.086676,1.08543
252402229,69817360,17295,69938,50.8567,2304090,6547.77,0.000727168,0.0936225,0.0936225,0.44112
252397856,69817360,15959,2762550,5394.12,105861000,887589,0.00195259,0.321293,0.321293,1.29716
252401959,69817360,17194,34969,1.04796,885128,156.16,2.99682e-05,0.00446567,0,0
252398378,69817360,16055,839256,58.2863,30434900,7990.85,6.945e-05,0.00952135,0.00952135,1.35189
252402247,69817360,17300,1119010,549.123,42861300,73101.6,0.000490723,0.0653272,0.0653272,0.945268
252402980,69817360,111220688,69938,13.5466,2816110,1975.72,0.000193694,0.0282496,0.0282496,0.186636
252396491,69817360,1110,314721,28.805,9453350,3720.16,9.15255e-05,0.0118205,0.0118205,0.974202
252402079,69817360,17265,209813,25.8325,4691080,3784.27,0.000123122,0.0180364,0.0180364,0.656803
252398716,69817360,16135,2587710,385.497,94265900,52025.8,0.000148973,0.020105,0.020105,1.4047
252403164,69817360,111220784,349690,71.0859,15308900,10052,0.000203283,0.0287455,0.0287455,0.571379
252403272,69817360,111220872,209814,104.815,8821580,15930.2,0.000499562,0.0759252,0.0759252,0.862168
252394903,69817360,589,3287090,1981.42,94731100,325810,0.000602789,0.0991181,0.0991181,2.1253
252397542,69817360,15865,1818390,30.1992,56985900,4516.07,1.66077e-05,0.00248356,0.00248356,1.00055
252400710,69817360,16712,314721,1356.82,13576700,181114,0.0043112,0.575475,0.575475,0.307961
252396147,69817360,996,1221890,793.553,33372200,131278,0.000649444,0.107438,0.107288,2.77942
252394273,69817360,343,250975000,124596,8419020000,17638800,0.000496447,0.0702811,0.0702261,2.07999
252397414,69817360,15807,734031,116.766,22722000,15130.3,0.000159076,0.0206126,0.020609,1.38035
252403251,69817360,111220850,769318,32.0012,27222900,5119.91,4.15968e-05,0.00665513,0.00665513,0.956709
252393915,69817360,216,557517,20.6454,12290800,2856.25,3.70309e-05,0.00512317,0.00512322,1.3741
252394180,69817360,288,1433730,2275.31,50983600,358444,0.00158699,0.250008,0.250008,1.04615
252394348,69817360,399,4126340,535.442,146913000,74734.2,0.000129762,0.0181115,0.0181115,1.31304
252395995,69817360,909,14582100,2655.25,455160000,349273,0.00018209,0.0239522,0.0239522,1.24426
252400004,69817360,16467,2063170,975.542,72441700,141374,0.000472836,0.0685225,0.0685225,2.16148
252402751,69817360,17481,594447,369.689,21003300,52823.2,0.000621903,0.0888611,0.0888599,0.739476
252394963,69817360,617,419628,618.94,18569400,95475.2,0.00147497,0.227523,0.227523,0.434543
252393490,69817360,41,811515,539.163,27302800,77729.8,0.000664392,0.0957837,0.0946644,0.948239
252398460,69817360,16078,839256,1492.75,33534100,203212,0.00177866,0.242133,0.242133,0.909523
252398562,69817360,16131,14687000,1924.19,529397000,262043,0.000131013,0.0178419,0.0178419,1.7674
252400751,69817360,16723,314721,627.795,11708800,87830.6,0.00199477,0.279074,0.279074,1.18773
252403308,69817360,112892275,139876,292.344,5630920,37907.5,0.00209002,0.271008,0.271008,0.712168
252397439,69817360,15821,10560600,3047.03,369236000,501457,0.000288529,0.0474838,0.0474836,1.76746
252394898,69817360,582,559504,1329.13,18458100,206719,0.00237555,0.369469,0.369469,0.686276
252393733,69817360,95,9264500,2709.53,323895000,428176,0.000292463,0.0462169,0.0462107,2.95136
252396011,69817360,920,7623240,1499.94,332498000,203553,0.000196759,0.0267016,0.0267016,1.20598
252397178,69817360,15765,2238020,184.577,79628700,23155.5,8.24737e-05,0.0103464,0.0103464,1.24664
252394346,69817360,398,1957970,148.013,46753000,20901.4,7.55949e-05,0.010675,0.0106737,1.05021
252394868,69817360,541,1783420,80.1997,56545800,10322.4,4.49697e-05,0.00578796,0.00578796,1.37417
252396060,69817360,954,419628,12.7996,16690100,1578.62,3.05022e-05,0.00376195,0.00376195,1.37986
252397469,69817360,15844,2937400,142.423,104450000,19905.4,4.84863e-05,0.00677656,0.00677656,0.975121
252397745,69817360,15927,349690,85.832,8868170,14097.4,0.000245452,0.0403139,0.0403139,0.63726
252402958,69817360,111220624,34969,24.288,1411540,3019.32,0.000694559,0.0863427,0,0
252401969,69817360,17203,419628,22.9397,13353200,3364.95,5.46669e-05,0.00801889,0.00801889,0.475095
252402304,69817360,17317,1083990,43.7165,29989700,6003.43,4.03292e-05,0.00553826,0.00553836,0.869255
252402946,69817360,17587,314721,156.949,7197890,28114.7,0.000498693,0.0893321,0.0893321,1.82484
252395788,69817360,852,3391990,492.794,119707000,69601.7,0.000145282,0.0205194,0.0205194,0.958618
252396526,69817360,1128,1818390,844.418,82830600,125948,0.000464377,0.0692638,0.0692638,0.372958
252401271,69817360,16919,69412700,25171.9,2327880000,3455500,0.00036264,0.0497819,0.0497842,1.76592
252394331,69817360,385,13790300,3136.77,444682000,461842,0.000227463,0.0334904,0.0330118,1.27104
252398509,69817360,16107,11015200,1974.07,322963000,258735,0.000179212,0.0234888,0.0234888,1.26463
252399921,69817360,16434,1293850,785.964,48422800,116238,0.00060746,0.0898385,0.0898385,1.01678
252396477,69817360,1104,314721,15.2791,11490100,2178.55,4.85481e-05,0.00692217,0.00692217,0.858385
252401108,69817360,16891,139876,0.258089,4772730,34.8612,1.84513e-06,0.000249229,0.000249229,0.486472
252398449,69817360,16074,19198000,7396.81,736403000,1051420,0.000385291,0.0547672,0.0547672,1.72832
252400557,69817360,16687,3112240,2665.24,131436000,357513,0.000856373,0.114873,0.114873,0.972612
252399992,69817360,16462,1119010,987.68,46638500,132856,0.000882639,0.118727,0.118727,1.19203
252393493,69817360,42,104907,5.02859,3900790,699.37,4.79338e-05,0.00666657,0.00666657,0.875614
252402412,69817360,17352,32959600,13116.1,965637000,2151560,0.000397946,0.0652788,0.0650604,3.59726
252393521,69817360,60,279752,13.7514,11035600,1698.2,4.91558e-05,0.00607036,0.00607036,1.16049
252394976,69817360,621,1014100,238.572,36424600,32484.1,0.000235255,0.0320324,0.0320324,0.465264
252398498,69817360,16097,139876,9.45009,4781320,1233.25,6.75605e-05,0.00881672,0.00881672,1.05686
252395903,69817360,875,139876,25.7978,5434010,3577.33,0.000184433,0.025575,0.025575,0.975995
252396126,69817360,984,5350260,906.634,234074000,119953,0.000169456,0.02242,0.02242,1.02057
252403176,69817360,111220790,34969,1.5412,1275970,221.924,4.40733e-05,0.00634629,0,0
252402882,69817360,17534,265216,2.02223,4711450,255.638,7.62484e-06,0.000963885,0.000969203,1.47714
252402964,69817360,111220650,104907,28.2361,3665720,3664.37,0.000269153,0.0349297,0.0349297,1.03715
252398374,69817360,16054,1573170,122.89,57523800,17311.6,7.81162e-05,0.0110043,0.0110104,1.35897
252394171,69817360,281,662357,70.8182,12352700,10538.1,0.000106918,0.01591,0.0150571,0.635699
252393732,69817360,94,174845,0.632905,4761630,91.6228,3.61981e-06,0.000524023,0.000524023,1.4089
252394243,69817360,322,64614600,22242.4,2242370000,3139450,0.000344232,0.0485873,0.0483474,1.63757
252394892,69817360,576,34969,0.98814,1052080,137.815,2.82576e-05,0.00394107,0,0
252398076,69817360,15981,18299600,7971.79,624209000,1101160,0.000435627,0.0601743,0.0601177,1.79729
252394169,69817360,280,34969,1.27521,1428680,177.355,3.64669e-05,0.00507178,0,0
252400561,69817360,16689,979132,1390.51,40926100,184194,0.00142015,0.18812,0.18812,0.7442
252397460,69817360,15837,979132,403.814,38245400,57506.1,0.00041242,0.0587317,0.0587317,1.3952
252396498,69817360,1113,174845,111.46,6845760,15544.9,0.000637476,0.0889068,0.0889068,0.825091
252398492,69817360,16094,174845,56.9694,5580280,6986.78,0.000325828,0.0399598,0.0399598,1.24093
252399130,69817360,16232,559504,56.8882,16876400,8183.03,0.000101676,0.0146255,0.0146255,0.366057
252396077,69817360,965,585773,190.086,18929800,28237.6,0.000324505,0.0482058,0.0486976,0.633117
252400823,69817360,16769,349690,367.48,13631800,49745.2,0.00105087,0.142255,0.142255,1.02179
252394149,69817360,271,279752,359.484,10491400,51677.6,0.00128501,0.184726,0.184726,0.59529
252397002,69817360,15669,2383610,52.8653,53252500,6944.68,2.21786e-05,0.00291351,0.00287976,2.87105
252400984,69817360,16828,37906400,11845.8,1587870000,1747070,0.000312502,0.046089,0.046089,2.0257
252395223,69817360,684,104906,0.0792967,2679730,11.3529,7.55881e-07,0.00010822,0.000108219,1.5231
252402013,69817360,17224,489566,493.437,14250200,62745.1,0.00100791,0.128165,0.128165,0.993132
252397183,69817360,15768,664411,99.6346,24820800,12735.3,0.000149959,0.0191679,0.0191679,0.948342
252399356,69817360,16313,13987600,10953.9,485050000,1589830,0.000783115,0.11366,0.11366,1.46963
252393750,69817360,105,69936.4,2.42434,2036310,310.198,3.4665e-05,0.00443543,0.00443543,0.106005
252402957,69817360,111220574,69938,7.47044,2709670,973.657,0.000106815,0.0139217,0.0139217,0.114934
252396773,69817360,15568,14182300,2144.15,374868000,294628,0.000151185,0.0207743,0.0207095,1.61287
252395568,69817360,810,559504,50.3517,21206600,7550.63,8.99935e-05,0.0134952,0.0134952,0.728516
252399342,69817360,16308,76127500,48551.3,2819550000,7048670,0.000637763,0.0925903,0.0925903,1.52172
252400779,69817360,16737,454597,10.3501,13947600,1530.18,2.27676e-05,0.00336601,0.00336601,1.00653
252394708,69817360,481,489493,21.0603,14251800,2955.35,4.30246e-05,0.00603758,0.00603698,1.61778
252394728,69817360,495,3147210,1465.71,119763000,201712,0.000465717,0.0640924,0.0640924,1.19501
252396735,69817360,10735,1049070,795.942,51824300,115998,0.000758712,0.110573,0.110573,0.895019
252400953,69817360,16822,1049070,267.792,42119600,35085.5,0.000255266,0.0334444,0.0334444,0.415497
