id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211736673,69783220,16102,11815900,1615.29,181789000,253707,0.000136705,0.0214716,0.021271,3.30984
211729361,69783220,685,1041630,943.463,31463300,147826,0.000905758,0.141918,0.141815,1.78163
211740741,69783220,17224,271282,86.098,7607240,11467.4,0.000317374,0.0422711,0.0371794,0.706721
211737845,69783220,16335,1347780,93.1993,43599300,12968.1,6.91502e-05,0.00962182,0.00424331,1.24332
211731408,69783220,1006,876640,74.9151,17682600,10176.2,8.54571e-05,0.0116082,0.0119148,1.08557
211731565,69783220,1045,279752,21.9955,9918100,2955.81,7.8625e-05,0.0105658,0.0105658,0.991834
211738868,69783220,16651,25688600,22245.9,937970000,2911450,0.000865983,0.113336,0.117126,1.26203
211743347,69783220,111220698,543095,124.012,14701900,15621.5,0.000228343,0.0287639,0.0282681,1.61919
211734941,69783220,15926,300613,82.1106,6947840,12500.5,0.000273144,0.0415835,0.0361936,1.1895
211741510,69783220,17321,324818,53.0721,7284660,8132.98,0.00016339,0.0250386,0.025709,2.80848
211737743,69783220,16309,14874600,1805.79,426821000,250113,0.000121401,0.0168147,0.0158168,1.8969
211739395,69783220,16780,285366,33.2388,8389990,4322.64,0.000116478,0.0151477,0.0130311,1.30987
211732971,69783220,15623,2509260,309.739,50519000,43287.4,0.000123438,0.0172511,0.0172915,4.3753
211743390,69783220,111220750,95392.5,37.9204,2082850,5195.18,0.00039752,0.0544611,0,0
211724440,69783220,84,608351,15.8949,22337500,2125.62,2.61278e-05,0.00349407,0.00354197,1.00455
211738979,69783220,16685,1070810,959.821,42598700,122331,0.000896351,0.114242,0.114058,1.49767
211724912,69783220,99,1456050,323.152,39416300,46893,0.000221938,0.0322057,0.0379937,2.03109
211735496,69783220,15967,133762,214.155,4785590,30609.6,0.00160102,0.228837,0.223403,0.972517
211729842,69783220,822,28529100,7418.03,715392000,1068950,0.000260016,0.0374686,0.035574,2.57664
211733986,69783220,15812,2353030,162.88,75589600,23258.4,6.92214e-05,0.00988448,0.0103872,1.99599
211735518,69783220,15974,4337810,988.905,133287000,152640,0.000227973,0.0351882,0.0292756,2.20284
211739978,69783220,16993,19713.5,52.5323,367145,9115.37,0.00266479,0.462391,0,0
211727577,69783220,429,1569900,493.147,56814000,77938.3,0.000314125,0.0496453,0.0487055,1.01812
211738403,69783220,16433,3314150,128.269,126294000,17401.8,3.87035e-05,0.00525077,0.00529494,1.21368
211740060,69783220,17049,69366.4,1.37095,2283040,189.161,1.97639e-05,0.00272698,0.00272698,0.736876
211730558,69783220,915,366256,26.4765,13121300,4095.4,7.22895e-05,0.0111818,0.0115923,1.31594
211731510,69783220,1033,3490560,1995.11,153181000,262748,0.000571573,0.0752738,0.0702855,0.750001
211740807,69783220,17234,241900,5.87084,7697950,688.368,2.42697e-05,0.00284567,0.0031328,0.890514
211732382,69783220,182305701,565375,66.0736,19249800,8537.83,0.000116867,0.0151012,0.0146391,1.03367
211733924,69783220,15807,431857,5.58336,10816000,673.393,1.29287e-05,0.0015593,0.00174993,1.12754
211737510,69783220,16256,221253,7.27537,5276240,989.707,3.28826e-05,0.0044732,0.0045177,1.0793
211730246,69783220,903,506344,178.041,21965400,25793.6,0.000351621,0.0509408,0.048395,1.02785
211727911,69783220,478,1303370,3019.2,56348400,463823,0.00231645,0.355863,0.363386,1.06681
211726046,69783220,233,1254800,144.233,49215600,18714.7,0.000114945,0.0149145,0.0150481,1.44024
211729215,69783220,645,23451100,13290.1,964967000,2013680,0.000566718,0.0858672,0.0768776,2.16004
211729591,69783220,746,2202560,196.658,77645900,25585.9,8.9286e-05,0.0116164,0.0119606,1.78092
211731514,69783220,1034,421017,0.0705427,10680700,9.23945,1.67553e-07,2.19455e-05,2.16837e-05,1.55937
211738455,69783220,16464,287454,102.089,8252950,13608.9,0.000355147,0.0473427,0.0478824,0.986839
211739102,69783220,16706,1605040,103.716,54909900,13574.4,6.46191e-05,0.00845737,0.0074897,1.50129
211733027,69783220,15632,321683,37.1608,6876700,5349.56,0.00011552,0.0166299,0.00873313,1.92905
211739563,69783220,16851,437818,51.4787,16280100,7683.71,0.00011758,0.01755,0.0178289,0.881733
211734221,69783220,15834,10625300,2934.7,341292000,456037,0.000276198,0.0429197,0.0379455,2.2468
211739193,69783220,16725,3000110,1103.25,85551200,181473,0.000367738,0.0604887,0.0632449,2.64842
211741905,69783220,17387,388063,21.6074,7863220,3084.69,5.56801e-05,0.00794895,0.0068392,2.51133
211726912,69783220,321,25980,0.112167,889996,15.5563,4.31742e-06,0.000598779,0,0
211726434,69783220,250,1054030,240,32101000,33789.9,0.000227697,0.0320578,0.0319268,0.781659
211733816,69783220,15793,1254540,35.3893,33619600,4048.76,2.8209e-05,0.00322729,0.00308204,1.62788
211732066,69783220,1139,169529,13.6073,3688910,1625.66,8.02657e-05,0.00958931,0.010676,0.649127
211743511,69783220,111220858,108307,27.3474,3166090,3799.09,0.000252498,0.0350769,0.0317805,0.858911
211726481,69783220,257,390318,35.9282,7620530,4804.88,9.20485e-05,0.0123102,0.0135575,0.75483
211725962,69783220,217,820733,123.814,32167500,15932.3,0.000150858,0.0194123,0.0176368,1.27635
211731669,69783220,1067,316360,0.523476,6631880,53.0092,1.65469e-06,0.00016756,0.000176588,2.35369
211734242,69783220,15837,682907,69.0653,22861800,10458.4,0.000101134,0.0153145,0.0126019,1.1135
211725481,69783220,113,1385410,862.355,37969000,135259,0.000622453,0.0976306,0.0946262,1.0593
211732758,69783220,15617,429173,66.4896,9680720,9300.5,0.000154925,0.0216707,0.0104207,2.52237
211724355,69783220,53,66309.1,68.6975,2738080,8646.56,0.00103602,0.130398,0.130569,0.520287
211743296,69783220,17606,32346.7,4.44675,994337,607.523,0.000137471,0.0187816,0,0
211733457,69783220,15684,707928,194.693,14979300,33428.3,0.000275018,0.0472199,0.0471729,1.233
211735486,69783220,15964,262709,294.061,9006550,41829.9,0.00111934,0.159225,0.170701,1.00098
211727967,69783220,486,2793940,381.77,108837000,50167.8,0.000136642,0.017956,0.0172257,1.013
211738921,69783220,16678,9579850,12826,358984000,1664550,0.00133886,0.173756,0.178116,0.893571
211740597,69783220,17192,163724,145.216,4102290,24709.4,0.000886957,0.150921,0.163599,0.828744
211738306,69783220,16395,21242900,10575.9,741957000,1587550,0.000497859,0.0747334,0.0852862,2.84815
211728155,69783220,533,2325290,252.626,36072800,34143.9,0.000108643,0.0146837,0.0148044,1.30728
211740435,69783220,17123,2810740,5933.11,65683200,1026390,0.00211087,0.365166,0.390496,1.71388
211727780,69783220,455,45749.4,4.58368,1241250,588.958,0.000100191,0.0128736,0.0135164,0.797687
211730692,69783220,934,384787,54.5963,5882050,7599.48,0.000141887,0.0197498,0.0233869,0.589648
211740464,69783220,17148,532963,821.314,12178700,139440,0.00154103,0.261632,0.268864,1.39737
211736549,69783220,16086,348988,51.8446,6297690,7023.65,0.000148557,0.0201258,0.0201317,0.820448
211736977,69783220,16161,221392,19.6933,6554990,2988.49,8.89525e-05,0.0134987,0.0134966,0.745033
211737388,69783220,16226,275590,7.13682,7462170,921.285,2.58965e-05,0.00334295,0.00360988,1.65611
211727791,69783220,458,2390210,1295.83,58666300,222116,0.000542142,0.0929274,0.0908104,1.88747
211730665,69783220,930,1074550,916.211,39120200,119404,0.000852643,0.11112,0.111029,0.935117
211732003,69783220,1120,27682.3,1.01557,859262,128.596,3.66865e-05,0.00464541,0,0
211738684,69783220,16588,246035,25.1624,9172170,3298.9,0.000102272,0.0134083,0.013301,1.01689
211726934,69783220,327,279156,29.8695,8062920,3695.87,0.000106999,0.0132395,0.00929587,0.82752
211738793,69783220,16619,532268,53.5645,14727900,7074.07,0.000100634,0.0132904,0.0131453,0.936822
211732409,69783220,15564,722914000,225195,23644900000,32546100,0.00031151,0.0450207,0.0462184,2.72859
211734538,69783220,15867,7238890,729.016,229121000,98884.5,0.000100708,0.0136602,0.0117335,1.54832
211727897,69783220,477,72188600,13512.6,2559740000,1991280,0.000187185,0.0275844,0.0258252,2.22718
211740471,69783220,17152,25932.1,125.584,784013,21170,0.00484279,0.816364,0,0
211731341,69783220,988,1034900,59.4168,20960400,8330.2,5.74131e-05,0.00804928,0.0081515,1.31633
211739003,69783220,16696,665119,22.1778,25193900,2982.83,3.33442e-05,0.00448466,0.00425044,1.62337
211738909,69783220,16675,1446460,3205.18,55056000,416467,0.00221587,0.287921,0.29286,0.721709
211742462,69783220,17460,365489,0.904275,7241970,129.799,2.47415e-06,0.000355137,0.00035874,1.31159
211727607,69783220,434,1156270,356.893,27288500,51332.2,0.000308657,0.0443945,0.0431421,0.937068
211732397,69783220,182305709,834450,59.4115,36551500,7813.52,7.11985e-05,0.00936368,0.0109009,1.00401
211738665,69783220,16581,442421,49.5802,16323200,6547.59,0.000112066,0.0147995,0.0145607,1.00695
211738181,69783220,16376,26799700,11888.4,921949000,1774360,0.000443603,0.0662081,0.0754701,2.93119
211724445,69783220,90,102910,31.0024,3040760,3943.08,0.000301258,0.0383159,0.0387823,0.941574
211728318,69783220,544,705027,47.1221,24879000,6139.64,6.68372e-05,0.00870837,0.00856772,0.775421
211737468,69783220,16245,388097,11.7728,10026900,1748.97,3.03347e-05,0.00450652,0.00429145,0.939081
211739446,69783220,16797,474935,22.6729,14282200,3347.73,4.77389e-05,0.00704881,0.00740413,1.56557
211728844,69783220,585,273836,0.937218,7211210,123.221,3.42255e-06,0.000449982,0.000448954,0.881941
211730202,69783220,891,178038,10.4074,7036480,1601.71,5.84563e-05,0.00899646,0.00886616,0.633184
211728117,69783220,529,120396,0.373243,2804010,41.2462,3.10014e-06,0.000342589,0.00033679,0.519488
211731241,69783220,970,55364.6,0.00166818,1148460,0.196268,3.01307e-08,3.54501e-06,3.54501e-06,1.30724
211731617,69783220,1057,3473040,310.899,128342000,40136.6,8.95179e-05,0.0115566,0.01155,1.0193
211740844,69783220,17242,813098,406.284,22413900,53724.8,0.000499675,0.0660742,0.0525001,2.47852
211743356,69783220,111220704,301288,14.8724,9890000,1841.56,4.93627e-05,0.00611231,0.00638724,0.671418
211730627,69783220,927,66561.3,3.62929,2441880,508.374,5.45256e-05,0.00763769,0.00787916,1.35778
211739625,69783220,16875,274623,42.9429,8790570,5533.58,0.000156371,0.0201498,0.0203308,0.912727
211736488,69783220,16077,13521100,3523.3,464131000,468936,0.000260578,0.0346819,0.0337581,1.27168
211734428,69783220,15859,357060,7.84271,13158100,1089.96,2.19647e-05,0.00305259,0.00323793,0.817312
211735826,69783220,16000,286027,5.11989,5786360,612.755,1.79001e-05,0.0021423,0.0014998,1.53135
211737035,69783220,16179,330007,246.506,10257900,31811.1,0.000746974,0.0963953,0.0918489,0.688971
211727404,69783220,406,604361,39.2781,17686100,5016.78,6.49911e-05,0.00830097,0.00792001,1.23306
211735238,69783220,15949,2180320,116.553,43478600,15600.1,5.34567e-05,0.00715498,0.00693269,1.3973
211725623,69783220,128,9664460,745.707,292508000,107220,7.71597e-05,0.0110942,0.0106245,2.25239
211734519,69783220,15865,1486650,120.579,42878400,17058.3,8.11078e-05,0.0114743,0.0102582,1.22724
211738609,69783220,16556,27214.3,3.50238,1051590,463.271,0.000128696,0.0170231,0,0
211742508,69783220,17474,64391,0,1290910,0,0,0,0,0
211735784,69783220,15994,1139190,111.448,41470100,13928.3,9.78311e-05,0.0122266,0.0122375,0.709021
211739589,69783220,16861,883898,386.119,30207500,52983.6,0.000436836,0.0599431,0.0622886,0.696131
211737304,69783220,16197,342191,112.497,11383000,15614.3,0.000328753,0.0456304,0.0453535,0.922682
211726607,69783220,276,7662580,734.404,207482000,109248,9.58429e-05,0.0142574,0.013912,1.91685
211734402,69783220,15856,32436300,6223.54,1268210000,900748,0.000191869,0.0277697,0.0262167,1.8069
211734719,69783220,15895,2174140,32.8409,46563500,4243.51,1.51052e-05,0.00195181,0.00176566,1.47208
211737454,69783220,16243,336391,39.2207,8242470,5115.6,0.000116593,0.0152073,0.0153918,0.726475
211730604,69783220,922,419628,17.3567,15225800,2354.75,4.13621e-05,0.00561152,0.00561152,0.948203
211725798,69783220,170,814054,30.399,30250600,4250.17,3.73428e-05,0.00522099,0.00502629,1.37965
211727181,69783220,362,1751850,1426.78,62358300,205721,0.000814445,0.117431,0.120697,1.73739
211729697,69783220,778,2457430,414.739,92808900,57937.3,0.000168769,0.0235764,0.0243841,1.6998
211732276,69783220,10723,2193240,720.582,87483700,109478,0.000328547,0.0499163,0.0475381,1.16229
211737501,69783220,16254,184297,3.53485,4419800,451.153,1.91802e-05,0.00244796,0.00244292,1.31304
211738829,69783220,16634,598691,10.2986,17499800,1474.71,1.72018e-05,0.00246322,0.0025602,1.18518
211731711,69783220,1077,23679.8,3.32906,725450,529.029,0.000140587,0.022341,0,0
211734185,69783220,15831,1764410,115.211,48696500,14514.8,6.52972e-05,0.00822642,0.00797189,1.13685
211741523,69783220,17324,144719,0.0173401,3159070,2.04737,1.19819e-07,1.41472e-05,1.49477e-05,1.79206
211727388,69783220,401,365004,98.1733,11894900,14945.2,0.000268965,0.0409453,0.0403848,0.919845
211741331,69783220,17300,871897,167.65,29806900,21295,0.000192282,0.0244238,0.0206427,1.3276
211733763,69783220,15787,2121860,64.5168,58414200,7495.4,3.04059e-05,0.00353247,0.0032566,1.48211
211739420,69783220,16787,66800.1,18.0423,2322980,2360.94,0.000270094,0.0353434,0.0355392,0.257687
211727458,69783220,414,27682.3,2.63433,926862,353.871,9.51631e-05,0.0127833,0,0
211731276,69783220,974,1765390,148.924,77779300,21633.1,8.43577e-05,0.012254,0.0121089,1.22966
211738300,69783220,16393,363853,11.0806,12668000,1412.08,3.04534e-05,0.0038809,0.00457342,1.82927
211732141,69783220,10680,3556440,1130.95,143061000,155020,0.000318,0.0435884,0.0417875,0.93999
211740050,69783220,17046,67384.4,0.591535,2354170,92.91,8.77852e-06,0.00137881,0.00137826,0.373001
211726455,69783220,254,11776400,4228.81,383795000,577010,0.000359091,0.0489971,0.0490395,0.97958
211735568,69783220,15979,16832500,1760.04,498891000,259649,0.000104561,0.0154254,0.0152258,2.1107
211739686,69783220,16906,173867,133.083,4452900,22974.3,0.000765429,0.132138,0.133685,0.966799
211731357,69783220,996,1016960,32.9554,26086400,4336.35,3.24057e-05,0.00426402,0.00435651,1.04569
211736722,69783220,16110,2791090,366.359,39581200,58094.4,0.00013126,0.0208142,0.0206112,4.22861
211739784,69783220,16947,20417600,8169.26,756781000,1128670,0.000400108,0.0552793,0.0553547,1.10349
211729792,69783220,809,2308290,19.2234,64276300,3036.12,8.32797e-06,0.00131531,0.0013304,2.40357
211737759,69783220,16314,593894,108.609,17839900,13669.4,0.000182875,0.0230165,0.0248387,1.17538
211731159,69783220,965,423809,89.8185,9619260,12574.4,0.000211932,0.02967,0.029982,0.679094
211738436,69783220,16451,595198,126.852,22795600,15949.9,0.000213126,0.0267976,0.0263094,2.48581
211735586,69783220,15987,2863470,273.854,80375200,40175.7,9.56371e-05,0.0140304,0.0138596,1.61009
211725971,69783220,218,1631390,53.3815,61698300,7258.16,3.27216e-05,0.00444908,0.00444835,0.919768
211732357,69783220,182305689,4945740,415.891,165119000,54699.1,8.40906e-05,0.0110598,0.0113425,1.28331
211741586,69783220,17333,362030,0.00339781,7536310,0.413749,9.38543e-09,1.14286e-06,1.23333e-06,3.49494
211734625,69783220,15876,160240,11.936,6294880,1565.39,7.44883e-05,0.00976903,0.0101101,0.713576
211739646,69783220,16890,55364.6,0.75726,1539080,133.456,1.36777e-05,0.0024105,0.0024105,0.120524
211740184,69783220,17088,55023.4,2.92565,1211430,430.383,5.31711e-05,0.00782181,0.00783308,0.6408
211738485,69783220,16495,1382270,90.7387,40939700,11187.6,6.56444e-05,0.00809362,0.00766068,1.4431
211734600,69783220,15874,374409,50.4332,16224000,6756.26,0.000134701,0.0180451,0.0123518,0.822064
211741314,69783220,17297,22200.2,2.57831,637873,356.262,0.000116139,0.0160477,0,0
211735920,69783220,16010,5891620,2031.89,165292000,285903,0.000344878,0.048527,0.0508737,1.64046
211734104,69783220,15821,8377470,877.88,244585000,123086,0.000104791,0.0146925,0.0112375,2.4779
211740080,69783220,17054,1548500,245.361,44191000,36758.9,0.000158451,0.0237384,0.027595,1.96359
211742407,69783220,17445,271614,35.7544,5350290,5058.1,0.000131637,0.0186224,0.0208388,0.6337
211740501,69783220,17167,552366,142.431,20091200,17906.5,0.000257856,0.0324178,0.0296586,0.847518
211726885,69783220,312,139876,10.685,5323610,1442.19,7.63889e-05,0.0103105,0.0103105,0.631874
211740186,69783220,17092,13162100,15644.1,360726000,2612670,0.00118857,0.198499,0.22785,2.21325
211735124,69783220,15943,3098500,173.057,94269500,22717,5.5852e-05,0.00733162,0.00763154,1.18665
211743415,69783220,111220766,699930,187.603,18664400,25856.2,0.000268031,0.0369411,0.0304476,2.28579
211738719,69783220,16600,252113,215.617,7985070,29126.7,0.00085524,0.115531,0.111789,0.934563
211738482,69783220,16493,445867,17.6141,13917000,2565.77,3.95054e-05,0.00575456,0.00675715,1.16271
211743258,69783220,17546,27682.3,0.049486,1047390,8.30512,1.78764e-06,0.000300015,0,0
211738500,69783220,16519,8149640,1488.41,276309000,200900,0.000182635,0.0246514,0.0230132,2.02485
211729626,69783220,764,941699,22.8882,12314600,3341.01,2.43052e-05,0.00354785,0.00354592,1.83682
211739478,69783220,16808,162028000,72864,5516960000,10885100,0.0004497,0.0671806,0.0681083,2.76788
211740531,69783220,17178,512483,297.994,15912000,37902,0.000581472,0.0739576,0.0608225,1.88278
211741990,69783220,17407,304382,0.0116782,5978250,1.78589,3.83671e-08,5.86728e-06,5.86508e-06,1.94516
211726899,69783220,315,178516000,57042.4,6022190000,8343050,0.000319537,0.0467356,0.0479595,2.16149
211727776,69783220,454,307503,29.5009,11380000,3795.83,9.59371e-05,0.0123441,0.0129028,0.876793
211734280,69783220,15844,2451070,124.007,70629500,15826.3,5.05932e-05,0.00645691,0.006264,0.882313
211738324,69783220,16404,47117.2,6.52706,1539490,820.99,0.000138528,0.0174244,0.0162509,0.583426
211741877,69783220,17379,1102950,289.265,27271100,39028.1,0.000262264,0.035385,0.0283255,1.66064
211725683,69783220,157,111112,4.24731,2032720,595.916,3.82254e-05,0.00536319,7.3121e-05,0.858348
211737625,69783220,16282,19637.9,41.0593,395911,5033.25,0.00209082,0.256303,0,0
211737506,69783220,16255,191036,23.9304,4740620,3121.08,0.000125266,0.0163376,0.0160332,0.501639
211726526,69783220,267,77383.6,0.373962,2312940,53.8054,4.83258e-06,0.000695308,0.000694086,0.506566
211739188,69783220,16723,302276,36.4521,8793790,4705.06,0.000120592,0.0155654,0.0157063,0.682715
211740525,69783220,17176,512483,297.994,15912000,37902,0.000581472,0.0739576,0.0608225,1.88278
211742544,69783220,17481,444523,46.9631,16413100,6797.25,0.000105648,0.0152911,0.0140979,0.915129
211732701,69783220,15611,51922.3,143.636,1015660,20031.4,0.00276636,0.385796,0.385733,0.246332
211737805,69783220,16326,27682.3,0.0531924,811369,6.65888,1.92153e-06,0.000240546,0,0
211738171,69783220,16366,1450610,587.522,31295100,84356.7,0.000405018,0.0581527,0.061752,0.948824
211738148,69783220,16361,865044,40.3216,24356800,5479.1,4.66122e-05,0.0063339,0.00609392,1.02688
211740227,69783220,17105,110700,7.43174,4109340,888.282,6.71344e-05,0.00802426,0.00772035,1.18373
211739537,69783220,16840,12644300,6744.88,523319000,1021040,0.000533433,0.0807515,0.0717149,2.14368
211732649,69783220,15607,235064,108.111,5972270,14894.5,0.000459921,0.0633636,0.0547802,1.45204
211735802,69783220,15997,2868350,70.1316,67592600,10009.1,2.44502e-05,0.00348949,0.00355047,1.23788
211738532,69783220,16530,2078090,373.985,72957200,49988.5,0.000179965,0.024055,0.0252802,2.59904
211734450,69783220,15861,3312530,630.576,90018900,94728.9,0.000190361,0.0285972,0.0249713,2.47322
211739780,69783220,16939,44332700,16691.5,1639060000,2302940,0.000376505,0.0519467,0.0522052,1.09618
211743569,69783220,112892269,25266.6,5.06619,1114460,693.604,0.00020051,0.0274515,0,0
211726027,69783220,231,23229,9.48772,595925,1668.21,0.000408443,0.0718159,0,0
211740774,69783220,17229,1187200,221.625,40524400,27974.4,0.000186679,0.0235634,0.0200373,1.40766
211729492,69783220,707,54357.3,0.0325562,1411730,4.94214,5.9893e-07,9.09195e-05,9.22334e-05,1.41421
211726016,69783220,228,1540870,463.578,44600500,59410.4,0.000300855,0.0385564,0.0342694,1.36234
211737829,69783220,16331,162756,24.7965,6980860,3399.3,0.000152354,0.0208859,0,0
211738757,69783220,16611,128175,40.083,3627400,5190.98,0.000312722,0.0404993,0.0451058,1.04573
211734915,69783220,15923,2475310,320.617,50122000,50686.1,0.000129526,0.0204767,0.0167074,2.87243
211729243,69783220,656,2699930,834.445,51795500,112399,0.000309061,0.0416303,0.047794,1.55579
211738856,69783220,16649,31580400,23957.6,1117550000,3179290,0.000758624,0.100673,0.103826,1.41393
211726466,69783220,255,578786,128.924,20563300,17034.7,0.00022275,0.0294318,0.0293263,0.665259
211734757,69783220,15901,688111,19.5876,15727600,2630.96,2.84657e-05,0.00382345,0.00346471,1.09491
211732011,69783220,1121,1130010,9.81704,10103900,1349.12,8.6876e-06,0.00119391,0.00119666,1.88145
211739112,69783220,16708,489038,32.8203,16651600,4206.07,6.71119e-05,0.00860069,0.00780203,1.32928
211737677,69783220,16293,133449,42.4767,3244710,7847.93,0.000318299,0.0588086,0.0541317,0.827846
211738187,69783220,16382,26799700,11888.4,921949000,1774360,0.000443603,0.0662081,0.0754701,2.93119
211734730,69783220,15898,2174140,32.8409,46563500,4243.51,1.51052e-05,0.00195181,0.00176566,1.47208
211740196,69783220,17095,3983070,1121.55,124454000,146720,0.00028158,0.0368359,0.0361153,1.24118
211724976,69783220,101,968414,342.605,24307100,52992.3,0.00035378,0.0547207,0.0785265,0.935374
211733520,69783220,15721,25415.6,27.8266,369804,5306.52,0.00109486,0.20879,0,0
211736717,69783220,16109,2631560,260.664,26977600,41646.8,9.9053e-05,0.0158259,0.0155823,2.7357
211738480,69783220,16492,1880900,111.244,56505700,14144.6,5.91441e-05,0.00752011,0.00744905,1.37855
211732432,69783220,15568,9064390,1582.83,197617000,240880,0.00017462,0.0265743,0.0257642,2.77581
211734160,69783220,15829,2869070,226.936,77247300,31957.4,7.90975e-05,0.0111386,0.0101977,1.56851
211726866,69783220,308,837784,89.4378,31619700,12730.6,0.000106755,0.0151955,0.0156887,1.24428
211734055,69783220,15816,484905,0.135745,10597500,16.6803,2.79941e-07,3.43992e-05,3.5069e-05,1.95727
211733644,69783220,15760,166094,0.148923,6229870,22.7625,8.9662e-07,0.000137046,0.000137046,1.06489
211738445,69783220,16457,55364.6,106.801,2110080,13404.3,0.00192905,0.24211,0.24211,0.0753073
211743289,69783220,17577,76151.9,0.00109068,1457550,0.167409,1.43224e-08,2.19836e-06,2.01584e-06,1.73205
211743297,69783220,111220572,147254,27.5795,4442750,3837.15,0.000187293,0.0260581,0.0295165,0.675972
211739343,69783220,16751,2891630,608.476,94027000,86369.2,0.000210426,0.0298686,0.0288882,1.85384
211743338,69783220,111220690,110700,7.43174,4109340,888.282,6.71344e-05,0.00802426,0.00772035,1.18373
211732259,69783220,10713,1828250,383.665,79925600,58121.1,0.000209854,0.0317906,0.0307444,1.46188
211738464,69783220,16474,208175,40.5664,6989200,5742.37,0.000194867,0.0275843,0.0315162,0.914334
211743122,69783220,17525,200112,0.395818,3837030,56.8185,1.97799e-06,0.000283934,0.000284455,1.28155
211738996,69783220,16692,8730260,2792.25,325900000,383160,0.000319836,0.0438887,0.0470688,1.38168
211727813,69783220,460,126536,3.14182,4350610,442.04,2.48293e-05,0.00349339,0.00344426,0.557683
211730110,69783220,867,1826090,160.886,66883100,24767.2,8.81042e-05,0.0135629,0.0134572,1.13217
211735537,69783220,15975,1652150,506.543,52285200,79286.4,0.000306596,0.0479899,0.0399062,2.15469
211738734,69783220,16605,55364.6,1.71897,1872720,241.619,3.10482e-05,0.00436414,0.00436414,1.17319
211738470,69783220,16478,933409,140.902,27690200,18027.9,0.000150954,0.0193141,0.0186645,1.4673
211727368,69783220,398,1258700,759.476,31010900,131637,0.00060338,0.104581,0.119491,1.40075
211736527,69783220,16083,4505210,439.13,149159000,58505,9.74717e-05,0.0129861,0.0130338,1.12051
211735394,69783220,15959,2175780,2030.75,78505900,287785,0.000933345,0.132268,0.132213,0.941518
211727955,69783220,484,165153,64.306,4961420,7910.32,0.000389371,0.0478968,0.0476256,0.957959
211741324,69783220,17298,871897,167.65,29806900,21295,0.000192282,0.0244238,0.0206427,1.3276
211743439,69783220,111220790,27682.3,0.0114689,641398,1.34226,4.14305e-07,4.84881e-05,0,0
211731987,69783220,1114,489566,21.3498,15764700,2737.56,4.36097e-05,0.00559182,0.00559182,1.44804
211733508,69783220,15715,53088.5,30.8152,1098240,5726.08,0.000580449,0.107859,0.111976,1.22273
211743306,69783220,111220638,519618,46.5402,16598100,7026.08,8.95662e-05,0.0135216,0.015663,1.11197
211743276,69783220,17559,136910,16.8352,3583140,2693.66,0.000122965,0.0196747,0.0158055,2.16331
211743302,69783220,111220634,504348,50.6057,15964200,8077.32,0.000100339,0.0160153,0.0168753,1.1056
211725670,69783220,151,1263940,1577.97,45614000,222385,0.00124846,0.175946,0.182545,0.759394
211727450,69783220,412,1425720,124.125,53788200,16902.1,8.70612e-05,0.0118551,0.0120218,1.19283
211733207,69783220,15675,963495,21.9591,20143100,3157.42,2.2791e-05,0.00327704,0.00323926,1.3852
211741266,69783220,17283,210436,23.1644,4020570,3962.22,0.000110078,0.0188286,0.0209029,1.62845
211734141,69783220,15823,607850,32.6372,17943900,4701.86,5.36929e-05,0.00773523,0.00451696,1.35928
211739997,69783220,17025,7229440,1558.02,222026000,220115,0.000215511,0.0304471,0.0321171,1.35933
211741660,69783220,17346,359412,0.00365007,7182430,0.691454,1.01557e-08,1.92385e-06,1.9338e-06,2.44742
211738359,69783220,16415,1277960,2578.34,46724400,390824,0.00201754,0.305818,0.298988,1.53946
211737823,69783220,16330,162756,24.7965,6980860,3399.3,0.000152354,0.0208859,0,0
211739583,69783220,16859,172862,27.2271,5892480,3696.1,0.000157508,0.0213818,0.0213788,0.168462
211740270,69783220,17115,723476,178.018,23370300,23339.1,0.00024606,0.0322597,0.0305677,1.63203
211728965,69783220,593,1433730,112.47,23365800,15865.7,7.84459e-05,0.011066,0.0122794,1.72294
211736917,69783220,16141,8286330,1405.39,317328000,187358,0.000169604,0.0226105,0.0226203,0.953104
211741278,69783220,17287,26805.7,0.904755,319282,169.998,3.37523e-05,0.00634187,0,0
211726775,69783220,290,12886700,932.07,328350000,132784,7.23278e-05,0.0103039,0.0108617,2.12316
211738340,69783220,16409,13351200,9148.66,461192000,1398340,0.00068523,0.104735,0.11865,2.48677
211727085,69783220,344,629442,60.7426,22371600,8685.94,9.65024e-05,0.0137994,0.0137994,1.0682
211728016,69783220,503,1891070,1573.58,67200500,206596,0.000832114,0.109249,0.111415,1.81374
211739586,69783220,16860,172862,27.2271,5892480,3696.1,0.000157508,0.0213818,0.0213788,0.168462
211743395,69783220,111220752,241900,5.87084,7697950,688.368,2.42697e-05,0.00284567,0.0031328,0.890514
211725835,69783220,187,1116470,143.975,45838400,18792.2,0.000128956,0.0168318,0.0164304,0.879137
211740672,69783220,17207,953179,3020.21,18011900,544922,0.00316857,0.571689,0.578865,1.44609
211733956,69783220,15809,3560210,168.695,106076000,24060.2,4.73834e-05,0.00675808,0.0070285,2.47711
211724210,69783220,45,292071,153.691,11442500,19136.3,0.000526212,0.0655193,0.0640063,0.975495
