id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211618493,69782927,180,976105,1103.67,39156900,136479,0.00113069,0.139819,0.138351,0.37894
211620698,69782927,15698,139876,68.6939,3570160,8405.39,0.000491106,0.0600917,0.0600917,0.587638
211626684,69782927,17278,34969,171.681,1415660,21872.9,0.00490953,0.625494,0,0
211619904,69782927,843,1860260,1104.81,45976100,149079,0.000593902,0.0801391,0.0777109,0.927546
211623894,69782927,16432,2168080,2527.94,98755300,326267,0.00116598,0.150487,0.150487,0.365762
211625275,69782927,16858,839256,683.66,36996200,86310.5,0.000814603,0.102842,0.102842,0.247653
211621260,69782927,15871,625161,335.234,22275900,42549.3,0.000536237,0.0680612,0.0669156,0.681285
211618375,69782927,72,104907,35.331,3638560,4117.13,0.000336784,0.0392455,0.0392455,0.36921
211621181,69782927,15845,3937620,2483.89,132029000,316764,0.00063081,0.0804454,0.0802822,0.720812
211621253,69782927,15868,1565290,804.409,56345200,102249,0.000513904,0.065323,0.0651475,0.558338
211622249,69782927,16038,5900820,9183.24,227381000,1247950,0.00155626,0.211487,0.203412,1.16736
211624350,69782927,16549,69938,52.1266,2925790,6890.04,0.000745326,0.0985164,0.0985164,0.503733
211624503,69782927,16609,139876,199.027,5983190,24860.5,0.00142288,0.177732,0.177732,0.0960978
211626214,69782927,17167,660175,1755.39,27034700,221405,0.00265898,0.335373,0.33378,0.495944
211625131,69782927,16784,209814,340.637,8874660,42814,0.00162352,0.204057,0.204057,0.377641
211618933,69782927,333,139876,118.49,5680690,14824.8,0.000847109,0.105985,0.105985,0.531634
211629328,69782927,17547,1168400,3010.36,44467500,384701,0.00257647,0.329253,0.326592,0.975266
211620539,69782927,10695,518046,129.76,14275800,17372.5,0.00025048,0.0335347,0.0363159,0.893369
211629814,69782927,17615,34969,351.218,1442870,45377.7,0.0100437,1.29766,0,0
211619565,69782927,629,2762550,4333.63,132747000,555023,0.0015687,0.200909,0.200909,0.401852
211624151,69782927,16520,4087970,5363.17,180134000,703922,0.00131194,0.172194,0.1721,0.513745
211622619,69782927,16081,594473,1692.83,24720600,225020,0.00284762,0.37852,0.37852,0.482212
211618907,69782927,325,209567,97.9609,7753670,12740.4,0.000467445,0.0607938,0.0607552,0.687993
211619100,69782927,377,99887.4,90.4888,3402880,14390.3,0.000905908,0.144065,0.152029,0.591052
211620584,69782927,15564,972018000,1538100,38948700000,203232000,0.00158238,0.209083,0.206813,1.10304
211627820,69782927,17449,629348,2748.2,23423800,346257,0.00436674,0.550184,0.550156,0.324252
211619745,69782927,711,419628,822.407,21232400,105856,0.00195985,0.252262,0.252262,0.39789
211625498,69782927,16957,522024,920.115,18299200,116447,0.00176259,0.223069,0.222873,0.317915
211627795,69782927,17447,138596,200.111,3707950,25722,0.00144384,0.185589,0.185474,0.237613
211626338,69782927,17216,279752,1466.78,10127700,183795,0.00524315,0.656992,0.656992,0.27897
211622583,69782927,16071,278044,188.088,11077300,24320.2,0.000676469,0.0874688,0.087334,0.257616
211625111,69782927,16770,346517,302.162,14265900,39861,0.000871997,0.115033,0.115957,0.677343
211628833,69782927,17521,69906.1,335.097,2279780,47565,0.00479352,0.680413,0.68041,0.207072
211622151,69782927,16023,10849900,29165.8,467974000,3798510,0.00268811,0.350096,0.342473,0.543712
211626145,69782927,17141,104907,32.7727,2297830,3879.95,0.000312397,0.0369846,0.0369846,0.497172
211621229,69782927,15860,103509,39.4995,4975130,5525.73,0.000381603,0.053384,0.0533666,0.284622
211623093,69782927,16196,424946,522.357,12668300,79407.3,0.00122923,0.186865,0.172772,0.640344
211629578,69782927,17574,34969,358.356,1453950,46817,0.0102478,1.33882,0,0
211628860,69782927,17525,2650350,7884.13,80032500,1027390,0.00297475,0.387645,0.386889,0.72659
211630722,69782927,111220732,104907,400.762,4807500,52614.6,0.00382017,0.501536,0.501536,0.0683861
211622987,69782927,16152,34969,37.5292,1525960,4750.48,0.00107321,0.135848,0,0
211618589,69782927,234,243442,329.306,10124800,41769.3,0.00135271,0.171578,0.171011,0.478212
211625179,69782927,16813,66045500,67782.7,3104790000,8987880,0.0010263,0.136086,0.136096,0.670288
211624183,69782927,16532,2550380,3566.55,115672000,471906,0.00139844,0.185033,0.184914,0.4703
211620582,69782927,182305713,119756,184.047,4994740,23797.9,0.00153686,0.19872,0.213946,0.440106
211623591,69782927,16300,34969,23.7783,1244190,2921.22,0.000679984,0.0835373,0,0
211621015,69782927,15793,1853360,581.765,75055900,73318.2,0.000313898,0.0395597,0.0395597,0.409056
211627716,69782927,17440,2068860,4917.33,62364500,628400,0.00237683,0.303742,0.302296,0.481403
211626983,69782927,17308,279752,684.307,10104800,86238.8,0.00244612,0.308269,0.308269,0.50053
211623802,69782927,16404,104907,55.981,4899980,7100.76,0.000533625,0.0676862,0.0676862,0.0980553
211618444,69782927,114,139876,242.815,4361550,30783.2,0.00173593,0.220076,0.220076,0.1125
211620674,69782927,15680,662844,452.779,13716600,57773.6,0.000683085,0.0871602,0.08727,0.445127
211626033,69782927,17095,5003700,9032.63,173166000,1154660,0.00180519,0.230761,0.219936,0.904836
211626627,69782927,17272,839224,2354.91,28022300,294298,0.00280606,0.350679,0.350666,0.425276
211620516,69782927,10677,5189310,4355.83,193005000,627245,0.000839385,0.120872,0.118593,1.21033
211620802,69782927,15751,108174000,81546,4422030000,10840500,0.000753842,0.100213,0.100707,1.16886
211624996,69782927,16769,346517,302.162,14265900,39861,0.000871997,0.115033,0.115957,0.677343
211620535,69782927,10693,369334,244.358,9308100,32774,0.000661617,0.0887381,0.0892152,0.91969
211623013,69782927,16162,279752,837.239,12316200,104231,0.00299279,0.372585,0.372585,0.271769
211618607,69782927,242,6923860,3305.38,290299000,425593,0.00047739,0.0614675,0.0614675,0.8682
211625189,69782927,16820,9021980,11768.2,432069000,1546270,0.00130439,0.17139,0.171389,0.572047
211619662,69782927,676,244783,51.9589,9223990,6355.2,0.000212265,0.0259626,0.0259626,0.440632
211628692,69782927,17508,655821,1282.21,16042600,161825,0.00195512,0.246752,0.246008,0.429658
211618569,69782927,224,603499,23.4248,11537400,3049.5,3.8815e-05,0.00505303,0.00538424,1.01729
211618889,69782927,321,66728.2,103.915,2644220,13824.3,0.00155729,0.207173,0.207156,0.112911
211619393,69782927,557,69938,19.712,1295790,2645.08,0.00028185,0.0378203,0.0378203,1.00323
211625391,69782927,16897,1503670,2191.44,56395700,278699,0.0014574,0.185347,0.185347,0.610699
211620658,69782927,15655,1223790,558.826,33812600,74339.6,0.000456634,0.0607452,0.0607468,0.762578
211626565,69782927,17261,244723,414.275,6921610,52338.7,0.00169283,0.21387,0.213843,0.370493
211624403,69782927,16569,489566,616.515,20885500,78318.9,0.00125931,0.159976,0.159976,0.395479
211622724,69782927,16096,58101.5,88.7107,1214370,14959.4,0.00152682,0.25747,0.257084,0.668713
211624893,69782927,16725,5175240,11934,194737000,1521880,0.00230599,0.294069,0.29406,0.74308
211619127,69782927,399,4256160,9190.75,164375000,1209530,0.0021594,0.284183,0.282328,0.49156
211625228,69782927,16842,20631500,19070.4,1014660000,2570700,0.000924336,0.124601,0.124601,0.606748
211619128,69782927,401,384279,847.976,17615600,110189,0.00220667,0.286743,0.286571,0.618724
211626316,69782927,17207,2447780,3883.17,59448200,481493,0.0015864,0.196706,0.196702,1.26154
211619816,69782927,769,279744,122.059,9007690,15317.9,0.000436323,0.0547571,0.054758,0.568534
211620649,69782927,15626,1398610,301.939,41024800,46263.2,0.000215884,0.0330779,0.0330761,1.68225
211622939,69782927,16131,14461600,33287.6,573845000,4500650,0.0023018,0.311214,0.304291,0.579326
211627094,69782927,17336,139821,404.422,4108020,49975.4,0.00289244,0.357425,0.357399,0.280928
211620165,69782927,920,10945300,12139.2,563847000,1639360,0.00110908,0.149778,0.149778,0.500984
211618368,69782927,68,1223920,1580.51,48521900,196102,0.00129136,0.160225,0.160225,0.316269
211620196,69782927,957,5035540,4362.76,268106000,588949,0.000866394,0.116958,0.116958,0.553316
211623729,69782927,16377,139876,308.377,4472550,43049.4,0.00220465,0.307768,0.307768,0.462073
211619838,69782927,795,13742800,21172,599237000,2697680,0.00154059,0.196298,0.196298,0.488908
211625341,69782927,16877,5315290,8366.26,207306000,1059200,0.001574,0.199274,0.199274,0.578834
211618628,69782927,250,1748450,1034.38,71039100,136072,0.000591597,0.0778244,0.0778244,0.564683
211620652,69782927,15629,804239,61.3813,24661300,7643.77,7.63221e-05,0.00950435,0.00950474,0.771537
211618487,69782927,170,1164080,1310.2,48068400,183378,0.00112552,0.15753,0.157377,0.99483
211626716,69782927,17281,69938,313.609,2598600,39712.1,0.00448411,0.567819,0.567819,0.145321
211618769,69782927,268,313832,137.535,8117460,19827.7,0.000438243,0.0631794,0.0630586,0.770908
211619543,69782927,619,836423,317.667,20358300,45653.9,0.000379793,0.0545823,0.0544717,0.799496
211619719,69782927,702,676872,1331.7,31328700,166007,0.00196743,0.245256,0.241903,0.423681
211623391,69782927,16258,384659,261.837,12685400,35320.7,0.000680698,0.0918235,0.0918235,0.406523
211619115,69782927,390,104892,24.9112,2229680,3496.66,0.000237493,0.0333357,0.0333319,0.849985
211623344,69782927,16245,454597,238.586,15785300,31612.7,0.00052483,0.06954,0.06954,0.465891
211620616,69782927,15599,2132960,299.568,67139800,40565.8,0.000140447,0.0190185,0.0190174,1.40882
211624909,69782927,16732,3496900,10030.5,139670000,1281200,0.00286839,0.366382,0.366382,0.588153
211629779,69782927,17606,33688.1,48.2427,1130960,5840.51,0.00143204,0.17337,0,0
211623909,69782927,16436,1535890,1768.84,63497600,249111,0.00115167,0.162193,0.162097,0.902214
211623720,69782927,16367,139876,121.487,5073740,15730.7,0.000868532,0.112462,0.112462,0.323663
211627081,69782927,17333,594471,2016.29,21177400,247679,0.00339174,0.416638,0.416639,0.162035
211624654,69782927,16688,5699330,13543.7,249124000,1911170,0.00237637,0.335332,0.335307,0.700433
211619625,69782927,657,1825450,5297.38,86190800,666546,0.00290195,0.36514,0.361231,0.362468
211623446,69782927,16274,104907,48.1951,3620920,6260.19,0.000459408,0.0596737,0.0596737,0.982009
211620784,69782927,15720,34969,5.69163,527642,715.461,0.000162762,0.0204599,0,0
211624576,69782927,16659,1398760,1078.52,64363900,145021,0.000771053,0.103678,0.103678,0.313985
211618388,69782927,83,1520960,1411.52,29082700,200966,0.000928042,0.132131,0.131027,0.898593
211625420,69782927,16916,34969,131.029,1859390,17303.4,0.00374702,0.494821,0,0
211619273,69782927,504,2650320,12094.7,117313000,1743990,0.00456346,0.658029,0.625289,0.613919
211623707,69782927,16363,209814,157.908,7654980,19730.6,0.000752611,0.0940383,0.0940383,0.0909782
211624138,69782927,16500,559393,536.344,14755500,67801.9,0.000958796,0.121206,0.121189,0.794006
211627849,69782927,17453,34969,256.436,1382480,33014.2,0.00733325,0.944099,0,0
211628600,69782927,17499,34954.1,84.7596,1251990,11122.1,0.00242488,0.31819,0,0
211620534,69782927,10692,1240500,679.611,43417100,90412.5,0.000547854,0.0728841,0.0710759,0.557766
211628957,69782927,17533,279679,407.063,7796250,52832.6,0.00145546,0.188904,0.188891,0.500684
211620145,69782927,899,69938,119.693,2555650,15028.3,0.00171142,0.21488,0.21488,0.353399
211627102,69782927,17338,2167930,6830.94,66993400,835726,0.0031509,0.385494,0.385477,0.497328
211620264,69782927,1018,2132940,5134.05,85965000,657546,0.00240703,0.308282,0.308266,0.778672
211618824,69782927,290,17965000,12035.2,634581000,1552690,0.000669926,0.0864287,0.0864689,0.779896
211619837,69782927,791,34969,52.8418,1413110,6478.08,0.0015111,0.185252,0,0
211621099,69782927,15830,3925050,2114.09,146535000,272660,0.000538615,0.0694666,0.0697815,0.462798
211625659,69782927,17009,244783,347.612,9322960,43178.2,0.00142008,0.176394,0.176394,0.266018
211627353,69782927,17389,446020,703.075,11115800,99114,0.00157633,0.222219,0.222165,0.485969
211624519,69782927,16618,559292,309.031,19853500,39458.5,0.000552539,0.0705508,0.0705323,0.581668
211626359,69782927,17223,5920290,14879.1,222319000,1898990,0.00251325,0.32076,0.316326,0.777551
211621353,69782927,15911,13552500,14597.3,598644000,1900240,0.00107709,0.140213,0.140156,0.768405
211618465,69782927,136,6154020,16343.3,241452000,2059490,0.00265572,0.334657,0.334646,0.38821
211618527,69782927,203,104907,238.154,4423210,30447.1,0.00227014,0.290229,0.290229,0.263006
211619531,69782927,612,2131500,1476.08,72442100,183527,0.000692508,0.0861026,0.0860855,0.538587
211619071,69782927,369,10792100,17824.9,474657000,2338770,0.00165166,0.216711,0.218049,0.550889
211621035,69782927,15803,1748450,760.215,77809500,94517.2,0.000434794,0.0540577,0.0540577,0.34979
211626515,69782927,17253,2867110,4124.4,83302500,514260,0.00143852,0.179365,0.179359,0.700165
211618839,69782927,295,2530870,1728.77,87867000,227606,0.000683075,0.0899321,0.0900818,0.506854
211620517,69782927,10678,3890390,4350.34,166399000,630704,0.00111823,0.162118,0.158107,1.09488
211620421,69782927,1107,2237830,6102.73,80803500,763763,0.00272707,0.341296,0.341289,0.363302
211624513,69782927,16615,1433520,2165.04,56889400,274146,0.0015103,0.19124,0.191215,0.574227
211620287,69782927,1042,874225,2265.91,38964000,283421,0.0025919,0.324197,0.324197,0.355321
211624574,69782927,16658,40161400,61417.2,1777820000,8252580,0.00152926,0.205486,0.205446,0.756905
211619379,69782927,544,944152,357.172,33480400,45530.1,0.0003783,0.0482233,0.0489896,1.02412
211618788,69782927,275,7763120,3905.04,324531000,504786,0.000503024,0.0650236,0.0650236,0.868395
211624414,69782927,16573,104907,103.913,4131890,13102.6,0.000990522,0.124897,0.124897,0.329679
211618340,69782927,55,104907,8.56575,3990100,1089.69,8.16509e-05,0.0103872,0.0103872,0.276447
211620307,69782927,1064,7721360,8062.4,315131000,1170210,0.00104417,0.151555,0.148556,1.15856
211626920,69782927,17300,1110200,4681.67,50530500,602634,0.00421696,0.542816,0.539601,0.729782
211623577,69782927,16294,454597,293.213,15108400,36350.3,0.000644995,0.0799615,0.0799615,0.492442
211627036,69782927,17318,4538150,12898.1,136281000,1589440,0.00284216,0.350238,0.349955,0.515082
211620391,69782927,1079,1259140,603.358,45592300,80438.9,0.000479182,0.0638839,0.0645294,0.483283
211631119,69782927,111220870,274093,346.059,10570000,43478,0.00126256,0.158625,0.158612,0.475884
211620302,69782927,1059,69938,146.842,3413290,19289.8,0.0020996,0.275813,0.275813,0.222696
211619703,69782927,694,772163,276.722,31436000,36689.1,0.000358373,0.0475147,0.0464856,0.479843
211619138,69782927,414,139876,114.14,5713360,14358,0.000816007,0.102648,0.102648,0.639623
211623645,69782927,16331,391906,459.59,15653600,61801.6,0.00117271,0.157695,0.157953,0.388922
211625149,69782927,16794,34969,115.54,1427020,14559.7,0.00330406,0.41636,0,0
211623748,69782927,16386,1958260,3979.62,93632900,564544,0.00203222,0.288288,0.288288,0.70494
211624440,69782927,16583,34969,19.2139,1363770,2563.38,0.000549455,0.0733044,0,0
211619157,69782927,427,524535,963.57,19362600,121680,0.001837,0.231977,0.231977,0.342016
211618438,69782927,111,2148860,1872.74,78173400,228874,0.000871504,0.106509,0.10575,0.766588
211625186,69782927,16819,9021980,11768.2,432069000,1546270,0.00130439,0.17139,0.171389,0.572047
211618347,69782927,59,524535,240.042,24242600,30152.2,0.000457629,0.0574837,0.0574837,0.499475
211619756,69782927,715,913736,288.167,16367700,33874.3,0.000315373,0.0370723,0.0361029,1.18609
211622594,69782927,16074,19198000,68663.7,916234000,9440690,0.00357661,0.491754,0.491754,0.9307
211624363,69782927,16555,34969,16.9687,1390960,2217.93,0.000485249,0.0634255,0,0
211624144,69782927,16509,16779700,26324.4,690425000,3388890,0.00156882,0.201963,0.20192,0.647411
211621461,69782927,15950,1617000,355.861,25381200,46108.7,0.000220075,0.0285149,0.028029,1.37738
211630858,69782927,111220784,349690,2579.06,18465000,333070,0.00737529,0.952473,0.952473,0.303991
211620107,69782927,881,1258880,940.288,54758400,118726,0.000746922,0.0943106,0.0943106,0.402603
211620251,69782927,1002,2342240,4700.13,92293400,598447,0.00200668,0.255502,0.255493,0.309383
211618534,69782927,207,174845,325.354,8252320,42165.6,0.00186081,0.24116,0.24116,0.237673
211622657,69782927,16089,34765.3,49.4595,1379900,6361.88,0.00142267,0.182995,0,0
211631188,69782927,111220896,99152,95.7886,3209820,11832,0.000966079,0.119332,0.12262,0.639998
211623037,69782927,16174,2768880,1365.72,78757300,189579,0.000493241,0.0684677,0.065938,0.900416
211625603,69782927,16987,34969,75.6419,1568420,10988.3,0.00216311,0.314228,0,0
211618478,69782927,156,1114390,1769.22,45013500,228589,0.00158761,0.205125,0.205348,0.195907
211620181,69782927,945,2583170,3665.86,112633000,466849,0.00141913,0.180727,0.179271,0.452445
211621445,69782927,15944,2354680,1224.21,86553500,152368,0.000519904,0.0647085,0.0647635,0.79017
211626019,69782927,17089,104907,98.8099,3151480,11986.7,0.000941881,0.11426,0.11426,0.108422
211624587,69782927,16664,734349,552.41,33642000,73423.1,0.000752245,0.0999839,0.0999839,0.293131
211619895,69782927,838,698821,2432.54,34601400,306520,0.00348092,0.438624,0.438617,0.280053
211622167,69782927,16025,10275700,34745.8,524153000,4586370,0.00338137,0.446334,0.445903,0.514591
211623851,69782927,16418,769318,772.471,38727700,100888,0.0010041,0.13114,0.13114,0.321035
211620788,69782927,15725,944163,541.458,22971200,67004.6,0.00057348,0.0709672,0.0709672,0.748093
211625509,69782927,16961,979132,2866.42,40092100,370861,0.00292751,0.378765,0.378765,0.33243
211626862,69782927,17295,65783.5,28.087,2233680,3663.74,0.000426961,0.0556939,0.0552849,0.319707
211619649,69782927,670,2698080,8348.24,117598000,1217760,0.00309414,0.451345,0.476828,0.581725
211620235,69782927,978,1563070,3393.52,46187500,444954,0.00217106,0.284667,0.284226,0.496466
211621758,69782927,15994,933155,704.437,31950200,86840.2,0.000754898,0.0930608,0.0957438,0.375618
211623642,69782927,16330,391906,459.59,15653600,61801.6,0.00117271,0.157695,0.157953,0.388922
211626061,69782927,17107,976977,1846.97,32337400,229912,0.0018905,0.23533,0.235083,0.547599
211623964,69782927,16453,2448620,1837.91,96455700,238458,0.000750587,0.0973845,0.0971917,0.607335
211621463,69782927,15951,1010670,676.1,24488300,95533.5,0.000668959,0.0945245,0.0942918,0.919045
211623679,69782927,16349,1848550,1352.95,69234300,172759,0.000731898,0.0934566,0.0934047,0.632031
211619568,69782927,630,1223920,1696.6,61020200,219346,0.00138621,0.179217,0.179217,0.396575
211622756,69782927,16099,74736.2,231.147,2403540,39462.4,0.00309283,0.528023,0.498734,0.643571
211623426,69782927,16269,384659,128.062,12952800,16482.7,0.000332924,0.0428503,0.0428503,0.492158
211619491,69782927,596,2133010,1287.79,72211600,160130,0.00060374,0.0750721,0.0750721,0.931477
211625378,69782927,16891,314721,738.221,14048000,94097,0.00234564,0.298985,0.298985,0.244998
211621048,69782927,15807,839194,383.707,28987200,46606.7,0.000457233,0.0555374,0.0555397,0.502697
211623761,69782927,16390,349690,288.69,16302600,37517.2,0.00082556,0.107287,0.107287,0.13271
211621054,69782927,15809,5455160,3047.61,257204000,391831,0.000558665,0.0718275,0.0718275,0.4507
211624829,69782927,16706,2272980,3082.7,99586000,392656,0.00135623,0.172749,0.172749,0.382225
211622307,69782927,16043,608520,727.957,22660100,107561,0.00119627,0.176758,0.180977,0.688086
211620555,69782927,10711,3287090,3225.94,174165000,429761,0.000981399,0.130742,0.130742,0.39824
211621642,69782927,15977,454597,1087.4,23355600,142662,0.00239202,0.313821,0.313821,0.413419
211623547,69782927,16282,34969,33.1275,1011050,4442.62,0.000947339,0.127044,0,0
211618981,69782927,350,69938,161.33,2893470,21011.7,0.00230675,0.300433,0.300433,0.13265
211626967,69782927,17306,2337500,3994.36,86286800,498922,0.00170882,0.213443,0.213135,0.690635
211618847,69782927,298,769308,1626,28859000,225183,0.00211358,0.292708,0.292705,0.609343
211624517,69782927,16617,874225,1856.01,37035900,234687,0.00212304,0.268452,0.268452,0.208006
211625163,69782927,16801,69938,43.3057,2321180,5555.86,0.000619201,0.0794398,0.0794398,0.0927774
211620116,69782927,886,11334100,31502.9,491883000,4293470,0.00277947,0.378808,0.378035,0.617828
211625290,69782927,16862,136202,220.245,4742030,29280.8,0.00161705,0.214981,0.215408,0.303602
211629693,69782927,17590,279752,544.878,7662070,69613.3,0.00194772,0.24884,0.24884,0.310129
211619253,69782927,495,2741410,13856.7,119530000,2012150,0.00505459,0.733983,0.701783,0.781126
211618483,69782927,163,558608,759.418,20528300,92470.4,0.00135948,0.165537,0.165353,0.611231
211623430,69782927,16270,979132,846.029,32611000,107474,0.00086406,0.109764,0.109764,0.345546
211625933,69782927,17051,699380,1914.73,25291000,247750,0.00273775,0.354243,0.354243,0.394062
211618584,69782927,232,635691,300.689,14008600,39308.8,0.000473011,0.0618363,0.0613896,1.0103
211624534,69782927,16628,104907,188.233,4230200,23889.2,0.00179429,0.227718,0.227718,0.269298
211625215,69782927,16828,48081900,44710.8,2294670000,5996320,0.000929888,0.124711,0.124711,0.673344
211626331,69782927,17214,69938,374.203,2181040,45882.8,0.00535049,0.65605,0.65605,0.246869
211618495,69782927,183,1538640,1985.44,75891300,257170,0.00129039,0.167141,0.167141,0.643521
211627375,69782927,17395,454564,1968.26,16656600,245826,0.00432999,0.540795,0.540785,0.154183
211625161,69782927,16800,174845,100.879,5820520,12730.2,0.000576965,0.0728087,0.0728087,0.276584
211618450,69782927,120,384561,415.024,13509700,51213.2,0.00107921,0.133173,0.133153,0.493606
211620836,69782927,15768,664411,452.007,27917100,58932.8,0.000680313,0.0886993,0.0886993,1.06664
211624114,69782927,16486,4405900,5811.84,162490000,738775,0.0013191,0.167679,0.167674,0.483408
211618973,69782927,347,104904,25.6874,3166610,3231.35,0.000244865,0.0308028,0.030804,1.34386
211623249,69782927,16215,3844760,1309.92,139848000,167051,0.000340704,0.0434489,0.0434728,0.724192
211627424,69782927,17402,2412210,8731.82,74855900,1083450,0.00361984,0.44915,0.449063,0.498094
211620408,69782927,1093,6259450,16494.8,214192000,2083710,0.00263519,0.33289,0.33289,0.417188
211625339,69782927,16876,7168640,10279.6,274822000,1302010,0.00143397,0.181625,0.181625,0.615762
211619300,69782927,519,2900510,7189.63,127144000,910897,0.00247875,0.314047,0.312581,0.305395
211618215,69782927,33,1769040,2874.02,71228000,406631,0.00162463,0.22986,0.238704,0.694421
211619106,69782927,381,3356870,3050.22,88183000,391802,0.00090865,0.116716,0.116715,0.534035
211625633,69782927,16998,209814,662.233,10151100,89882.2,0.00315628,0.42839,0.42839,0.151953
211618913,69782927,327,499123,62.9636,16532200,8264.71,0.000126149,0.0165585,0.0172029,0.90691
211625356,69782927,16882,1328820,1790.21,55379300,224740,0.00134722,0.169127,0.169127,0.682005
211630526,69782927,111220664,1188950,3644.78,42772600,475800,0.00306556,0.400187,0.400187,0.2243
211631051,69782927,111220848,349690,1227.5,16970200,156475,0.00351025,0.447467,0.447467,0.42646
211621380,69782927,15922,8007900,9315.71,330896000,1162960,0.00116331,0.145226,0.145226,0.572053
211624348,69782927,16548,1503520,2052.44,65166300,262754,0.00136509,0.174759,0.174747,0.473848
211618193,69782927,17,2168080,2902.55,103500000,385537,0.00133877,0.177824,0.177824,0.40335
211625927,69782927,17050,69938,248.479,3323810,36086.9,0.00355284,0.515984,0.515984,0.0101965
211626183,69782927,17156,10030800,16997.7,297646000,2148700,0.00169456,0.214211,0.210084,1.06735
211619582,69782927,636,1119010,543.812,52576200,69214.2,0.000485977,0.0618532,0.0618532,0.376751
211618921,69782927,329,21228000,64883.5,1015930000,8245340,0.0030565,0.388418,0.377953,0.451948
211620537,69782927,10694,972878,730.693,22392200,98932.9,0.000751064,0.101691,0.0953992,0.800432
211620612,69782927,15596,1608570,520.915,54174700,70222.3,0.000323837,0.0436551,0.043655,0.988385
211625666,69782927,17012,594473,633.946,19442600,78562.8,0.0010664,0.132155,0.132155,0.401387
211627700,69782927,17436,139764,572.395,5328680,74777,0.00409544,0.535024,0.534994,0.127317
211625989,69782927,17077,279752,967.901,9827150,119045,0.00345985,0.425537,0.425537,0.519367
211626638,69782927,17273,104880,90.0194,2747210,10950.3,0.000858308,0.104408,0.104409,0.0787991
211618490,69782927,175,804287,846.279,36241300,110203,0.00105221,0.13702,0.13702,0.657448
211620449,69782927,1139,208745,66.1391,6667510,9603.24,0.000316842,0.0460046,0.0458981,0.668812
211624920,69782927,16735,1713480,2965.11,67734100,377000,0.00173046,0.22002,0.22002,0.550308
211619501,69782927,600,314721,1051.11,14445200,129312,0.00333981,0.410878,0.410878,0.173473
211621408,69782927,15932,5262370,1967.55,200029000,251551,0.00037389,0.0478018,0.0458607,0.972376
211623928,69782927,16442,909194,847.127,40570500,108658,0.000931735,0.11951,0.11951,0.335173
211624917,69782927,16734,104907,444.35,4209090,55999.8,0.00423565,0.533804,0.533804,0.12051
211618977,69782927,348,3846110,4244.69,136979000,534161,0.00110363,0.138883,0.138882,0.673933
211619691,69782927,691,699380,2099.56,33727600,267964,0.00300203,0.383145,0.383145,0.30748
211620647,69782927,15623,4276720,1790.75,110672000,253648,0.000418721,0.0593091,0.0589841,1.08908
211620669,69782927,15675,1816500,1073.76,50430700,135674,0.000591115,0.0746896,0.0747114,0.660152
211623089,69782927,16195,51805.4,26.5345,1314850,3430.29,0.000512195,0.0662149,0.0626187,0.485545
211622975,69782927,16145,4044830,15534.6,164236000,2234590,0.00384061,0.552456,0.542913,0.791177
211625396,69782927,16900,454597,1094.62,19936700,139493,0.00240789,0.30685,0.30685,0.142656
211626001,69782927,17082,174845,475.311,7925450,63779.1,0.00271847,0.364775,0.364775,0.371813
211626086,69782927,17117,34969,92.2992,1158460,11486.1,0.00263946,0.328465,0,0
211619292,69782927,513,104907,28.4651,4355970,3595.72,0.000271336,0.0342753,0.0342753,0.309396
211620712,69782927,15709,34969,3.71947,924535,452.793,0.000106365,0.0129484,0,0
211625997,69782927,17081,1818390,5130.46,67581300,644901,0.00282143,0.354656,0.354656,0.543917
211619145,69782927,421,209814,315.333,7279680,40028.9,0.00150292,0.190783,0.190783,0.53158
211619217,69782927,472,346864,184.955,11644300,24248.9,0.000533221,0.0699091,0.0702615,0.613879
211620334,69782927,1072,415882,139.953,15759500,18327.3,0.000336521,0.0440684,0.0440597,0.255259
211625371,69782927,16889,1923300,3186.72,71385400,404145,0.00165691,0.210132,0.210132,0.558561
211625592,69782927,16981,523482,378.647,17460000,46909.7,0.000723324,0.089611,0.0895519,0.650402
211619142,69782927,416,297293,114.631,5847700,14389.5,0.000385583,0.0484017,0.0496234,1.65298
211625434,69782927,16926,5949950,4755.92,238881000,617675,0.000799321,0.103812,0.102653,0.651578
211629792,69782927,17612,34969,351.218,1442870,45377.7,0.0100437,1.29766,0,0
211619190,69782927,451,344846,291.267,10663200,44501.6,0.00084463,0.129048,0.119813,0.553802
211619480,69782927,588,1958260,5489.25,86199900,713467,0.00280312,0.364337,0.364337,1.07238
211619347,69782927,524,244783,425.05,12670100,55575,0.00173644,0.227038,0.227038,0.36008
211619618,69782927,655,1730900,328.732,32137000,42957.9,0.00018992,0.0248183,0.026688,1.80816
211619194,69782927,453,70123200,179490,3185220000,23366400,0.00255964,0.333219,0.329738,0.610758
211619251,69782927,494,1398760,3234.03,65838000,437005,0.00231207,0.312423,0.312423,0.427802
211625912,69782927,17045,594473,1928.95,19916000,245194,0.00324481,0.412456,0.412456,0.45774
211620782,69782927,15718,69938,7.26515,1938960,889.31,0.00010388,0.0127157,0.0127157,0.0226752
211621580,69782927,15969,5769880,13593.7,291802000,1762460,0.00235598,0.305458,0.305458,0.412892
