id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213840089,70201140,16725,5034140,14076,248706000,1837190,0.00279612,0.364946,0.348535,0.802972
213834714,70201140,590,1908170,796.059,91724800,102549,0.000417186,0.053742,0.0496901,1.05856
213835140,70201140,721,1632200,842.839,78834300,106981,0.000516382,0.065544,0.0684753,0.660919
213837991,70201140,16088,158460,142.619,9215980,19058.1,0.000900032,0.120271,0.118288,0.386556
213835259,70201140,845,1925680,995.079,91204300,128144,0.000516742,0.066545,0.071601,1.06656
213841680,70201140,17062,930229,4362.71,48531400,572473,0.00468993,0.615411,0.584014,0.702177
213843788,70201140,17303,274575,936.79,16530900,121220,0.00341178,0.44148,0.429521,0.298816
213844795,70201140,17562,2924650,11334.3,110493000,1510280,0.00387542,0.516396,0.507693,0.654912
213839358,70201140,16529,22401.4,3.19818,1200160,432.684,0.000142767,0.0193151,0,0
213835169,70201140,777,438140,103.667,21844800,14454.5,0.000236606,0.0329905,0.0334455,0.597005
213840320,70201140,16841,2469120,10897.8,134870000,1471200,0.00441365,0.595839,0.582346,0.598834
213838024,70201140,16094,126123,129.502,6855680,16933.9,0.00102679,0.134265,0.137425,0.390292
213839373,70201140,16535,1346950,341.012,70127500,43532.1,0.000253173,0.032319,0.0298499,0.913263
213835013,70201140,700,552245,409.538,27275500,71956.8,0.000741587,0.130299,0.148101,1.9899
213838646,70201140,16378,113248,774.088,5706750,108966,0.00683532,0.96219,0.962149,0.341891
213833768,70201140,110,117255,15.3584,6093340,1947.66,0.000130983,0.0166105,0.0166473,0.14771
213841335,70201140,17000,191146,1303.52,11273500,170490,0.00681951,0.891937,0.903523,0.31548
213845046,70201140,111220766,773486,3745.25,39218700,491449,0.00484204,0.635368,0.596048,0.636006
213834959,70201140,672,48551300,39734.3,2640770000,5264240,0.000818398,0.108426,0.107768,1.39994
213834512,70201140,431,415012,405.465,19876400,54763.7,0.000976996,0.131957,0.136096,0.469245
213838632,70201140,16365,635326,2008.2,32944000,266769,0.00316089,0.419892,0.364711,1.26054
213844723,70201140,17534,849596,2119.81,24181200,279566,0.00249508,0.329058,0.325195,0.685851
213844733,70201140,17538,4664270,21938.2,183307000,2905150,0.00470345,0.622851,0.609058,0.725941
213835278,70201140,857,260088,1060.98,15949200,136644,0.0040793,0.525378,0.514607,0.367853
213834040,70201140,232,627160,728.496,28520200,95082.1,0.00116158,0.151607,0.161129,0.504401
213837883,70201140,16023,8117100,2662.19,201522000,341814,0.000327973,0.0421103,0.0398846,1.64302
213836261,70201140,15578,423151,48.7423,21624200,6279.98,0.000115189,0.014841,0.0149527,1.18489
213838568,70201140,16317,954591,2658.61,48849900,358534,0.00278508,0.375589,0.363819,0.812925
213834591,70201140,519,2908720,23809.9,154459000,3181250,0.00818571,1.09369,1.00823,0.843777
213836966,70201140,15817,941862,461.171,47939800,62849.4,0.000489637,0.0667289,0.0652268,0.862646
213838906,70201140,16419,1815640,4827.77,94650500,664051,0.00265899,0.365739,0.372332,0.714355
213844406,70201140,17482,249600,1794.77,12467300,235800,0.00719059,0.944711,0.883327,0.710154
213844779,70201140,17556,215006,1427.74,9170250,185705,0.00664048,0.863724,0.802689,0.747882
213845247,70201140,112892331,26857.1,22.9985,1305210,2981.12,0.00085633,0.110999,0,0
213835243,70201140,837,634503,773.711,31326400,101545,0.0012194,0.160039,0.191433,1.72727
213836815,70201140,15763,847573,208.204,45988000,26256.4,0.000245647,0.0309783,0.0302744,1.03341
213837967,70201140,16078,731125,312.158,38803800,41180.1,0.000426956,0.0563243,0.0524103,0.89755
213842012,70201140,17113,856036,8681.81,46519400,1175850,0.0101419,1.3736,1.31566,0.679152
213845055,70201140,111220792,1177690,12126.6,65934600,1615290,0.010297,1.37158,1.24736,0.675469
213837758,70201140,15950,1603820,2078.6,63072800,274507,0.00129603,0.171158,0.179102,0.64844
213844189,70201140,17431,884121,6326.06,39850300,835473,0.0071552,0.944976,0.900573,0.902613
213845047,70201140,111220768,131860,1669.63,7179770,226207,0.0126622,1.71552,1.65974,0.73511
213842511,70201140,17168,231693,1523.66,13044700,200509,0.00657619,0.86541,0.841973,0.265736
213838616,70201140,16355,6405150,16026.7,326439000,2118400,0.00250216,0.330734,0.31014,1.15457
213836819,70201140,15767,2917100,4915.04,155729000,674583,0.00168491,0.231251,0.22701,1.38878
213836473,70201140,15660,161357,90.5675,7838150,14571.2,0.000561286,0.0903038,0.0950928,0.60975
213836841,70201140,15789,234219,18.3569,12533300,2600.64,7.83751e-05,0.0111035,0.0111342,0.841563
213839302,70201140,16493,572173,562.652,30193400,72711.9,0.000983359,0.12708,0.122296,0.866353
213838593,70201140,16340,1098890,932.565,53664400,126992,0.000848642,0.115564,0.119597,0.710864
213844046,70201140,17366,2570550,25918.9,135309000,3437350,0.010083,1.33721,1.24937,0.725456
213840241,70201140,16797,568070,1031.08,27562600,134060,0.00181505,0.235992,0.218159,0.996759
213835377,70201140,938,1809680,7367.42,72029600,958411,0.00407112,0.529603,0.505154,0.734956
213834160,70201140,308,923487,1700.55,53019400,219952,0.00184144,0.238176,0.223788,0.879279
213845185,70201140,111220880,102094,840.539,5702280,110474,0.00823298,1.08208,1.09097,0.668772
213839497,70201140,16595,84746,55.2808,4369250,7586.27,0.000652312,0.0895178,0.0894989,0.471929
213840133,70201140,16742,26885.4,39.489,1268710,5208.73,0.00146879,0.193738,0,0
213834327,70201140,394,3723090,2788.25,168491000,353379,0.000748906,0.0949155,0.0926881,0.591874
213836356,70201140,15591,210564,106.889,10341500,13411.9,0.00050763,0.0636949,0.0613323,0.956085
213838397,70201140,16229,531133,35.9522,28777600,4634.75,6.76897e-05,0.00872615,0.00902452,0.500935
213835765,70201140,1058,68446.8,460.621,4312400,59289.5,0.00672963,0.866214,0.86619,0.0951447
213833793,70201140,128,12744600,20529.6,616510000,2828560,0.00161085,0.221943,0.207415,1.31142
213837261,70201140,15857,32461600,12035.6,1801420000,1547080,0.000370765,0.0476589,0.0485888,0.751839
213840127,70201140,16740,391617,1390.16,20040900,180975,0.0035498,0.462122,0.434125,0.816662
213835730,70201140,1045,34683.2,118.903,2090180,15293.6,0.00342826,0.440952,0,0
213843064,70201140,17245,33244.4,448.004,2030420,58819.4,0.0134761,1.7693,0,0
213839494,70201140,16594,84746,55.2808,4369250,7586.27,0.000652312,0.0895178,0.0894989,0.471929
213838588,70201140,16335,2071160,1704.65,104434000,228283,0.000823042,0.11022,0.107458,0.987386
213836699,70201140,15692,124257,45.7681,6385530,5901.81,0.000368333,0.0474966,0.0474968,0.291351
213838369,70201140,16216,812276,86.843,42019200,11144.2,0.000106913,0.0137197,0.0133532,0.656608
213841803,70201140,17084,123905,656.026,7243420,85308.9,0.00529458,0.688502,0.689434,0.370763
213836820,70201140,15768,575935,2999.33,27883700,407520,0.00520777,0.70758,0.698322,0.478343
213833670,70201140,64,306798,1194.09,14312900,162405,0.0038921,0.529356,0.53177,0.389428
213834276,70201140,354,73136300,506082,3279970000,67107200,0.0069197,0.917563,0.862028,0.896049
213835263,70201140,849,58888.5,113.331,3476420,14568.3,0.0019245,0.247388,0.241474,0.371014
213836690,70201140,15689,147897,127.486,6408310,16581.3,0.000861992,0.112114,0.112911,0.100881
213844336,70201140,17462,3031220,20391.8,130255000,2673470,0.00672728,0.88198,0.887616,0.696358
213838217,70201140,16196,423556,163.412,22197100,21259.4,0.000385811,0.0501926,0.056484,0.820747
213842791,70201140,17203,319457,439.764,14675500,56896.9,0.0013766,0.178105,0.165808,0.508549
213837259,70201140,15856,36837100,14728.6,2050530000,1899120,0.000399831,0.0515545,0.051951,0.840609
213834576,70201140,503,2651050,1660.47,135601000,217427,0.000626344,0.0820154,0.0806112,0.898234
213835829,70201140,1089,64533300,108023,3289100000,14396500,0.00167392,0.223086,0.223649,1.16956
213838042,70201140,16107,6645780,31449.9,336284000,4173840,0.00473231,0.628045,0.606512,0.614297
213833935,70201140,167,545353,4745.23,30640900,793596,0.00870121,1.4552,1.47493,0.361942
213840417,70201140,16886,313734,1869.67,16455200,242173,0.00595941,0.771905,0.772757,0.394015
213840305,70201140,16825,173824,1127.74,9209790,150464,0.00648782,0.865611,0.82229,0.507784
213835092,70201140,703,12155600,27126.5,673092000,3526900,0.00223161,0.290146,0.275948,0.957131
213839263,70201140,16474,543286,243.921,28191000,32825.5,0.000448974,0.0604203,0.0604081,0.715138
213834239,70201140,327,497820,127.603,24587100,17014.6,0.000256323,0.0341781,0.0354721,0.752623
213837098,70201140,15843,4891210,3959.21,253800000,523607,0.000809454,0.107051,0.111722,1.06754
213834814,70201140,614,852569,868.428,31948500,117567,0.0010186,0.137897,0.141435,0.881424
213835607,70201140,1031,936572,376.136,41143100,47392.3,0.000401609,0.0506018,0.0505873,0.372389
213843739,70201140,17295,68372.5,359.36,2702100,48290.4,0.00525592,0.706284,0.707324,0.133406
213837929,70201140,16051,305571,397.098,13203700,53810.5,0.00129953,0.176099,0.196349,0.565446
213835767,70201140,1059,92331.9,34.0913,4701000,4761.64,0.000369226,0.0515709,0.0524686,0.303826
213833933,70201140,165,2360810,7057.25,114031000,923819,0.00298933,0.391314,0.371158,1.0387
213833791,70201140,127,1274380,1144.69,65650300,152532,0.000898236,0.119691,0.116303,1.22707
213838038,70201140,16102,6645780,31449.9,336284000,4173840,0.00473231,0.628045,0.606512,0.614297
213835440,70201140,969,813520,5588.59,44929900,913515,0.00686965,1.12292,1.10486,0.467652
213844841,70201140,17581,1920430,8632.84,79276900,1148460,0.00449525,0.59802,0.596456,0.530043
213835145,70201140,727,330169,871.32,17389900,116295,0.00263902,0.352229,0.362021,0.475649
213835488,70201140,984,8115310,28890.6,434918000,3820280,0.00356001,0.47075,0.470127,0.585461
213834743,70201140,604,503285,2311.32,27926600,301385,0.00459247,0.598837,0.570293,0.554931
213841463,70201140,17028,514006,5799.75,27266500,798409,0.0112834,1.55331,1.60604,0.439474
213839487,70201140,16591,1084600,560.415,55870100,71461.1,0.000516702,0.065887,0.0635312,0.768824
213839554,70201140,16615,1499250,1267.36,74789900,164562,0.000845334,0.109763,0.10411,0.811218
213842032,70201140,17116,359752,5324.39,20282300,725165,0.0148002,2.01573,1.97281,0.360074
213835254,70201140,843,2022770,5502.18,105143000,734277,0.00272012,0.363005,0.368153,0.704404
213838020,70201140,16092,33637.6,45.389,1940580,5856.65,0.00134935,0.17411,0,0
213844788,70201140,17559,147282,932.045,5594670,121052,0.00632832,0.821907,0.73913,0.883563
213844973,70201140,111220658,1689410,19882.1,89001900,2662820,0.0117687,1.57618,1.54261,0.474731
213836792,70201140,15750,492170000,719025,24849500000,98206200,0.00146093,0.199537,0.194151,1.41691
213836011,70201140,10694,1141760,3620.45,60292900,484651,0.00317094,0.424478,0.442525,0.687954
213838203,70201140,16183,34758.1,11.4169,1656240,1425.57,0.000328469,0.0410142,0,0
213833659,70201140,59,827954,281.372,44032400,37999.4,0.00033984,0.0458955,0.0451749,1.32787
213837107,70201140,15847,841772,916.93,32038900,120410,0.00108929,0.143043,0.13188,0.810905
213834523,70201140,441,243777,261.935,13272100,32884.1,0.00107448,0.134894,0.134905,0.201566
213837795,70201140,15971,4846790,24303.4,266919000,4012800,0.00501432,0.827928,0.845282,0.824487
213844433,70201140,17489,343433,1061.64,14419300,138206,0.00309127,0.402425,0.393094,0.266036
213840967,70201140,16974,33405.1,71.2064,1720560,9157.59,0.0021316,0.274138,0,0
213840938,70201140,16968,1875060,5625.42,93224700,724084,0.00300012,0.386165,0.356658,0.657174
213841451,70201140,17026,514006,5799.75,27266500,798409,0.0112834,1.55331,1.60604,0.439474
213843136,70201140,17257,999121,2382.37,45685300,308234,0.00238446,0.308505,0.312018,0.513114
213836326,70201140,15582,29935.5,10.3149,1463900,1316.6,0.000344571,0.0439813,0,0
213835163,70201140,767,6152610,1697.42,324251000,221296,0.000275887,0.0359678,0.0344482,1.07419
213840703,70201140,16919,57868800,344474,2958520000,47394200,0.00595267,0.818996,0.813434,0.500548
213834893,70201140,637,9254480,9349.99,491833000,1210310,0.00101032,0.130781,0.121059,0.884922
213844481,70201140,17503,1672350,6347.68,56335700,817230,0.00379566,0.488671,0.480392,0.784801
213835193,70201140,797,4511570,8235.33,232337000,1089030,0.00182538,0.241386,0.220368,1.34302
213838441,70201140,16250,1364300,974.364,70471300,126932,0.000714185,0.0930381,0.0957237,1.0227
213838569,70201140,16319,954591,2658.61,48849900,358534,0.00278508,0.375589,0.363819,0.812925
213836818,70201140,15765,2917100,4915.04,155729000,674583,0.00168491,0.231251,0.22701,1.38878
213844021,70201140,17356,102208,685.218,4045180,93276.7,0.00670415,0.912615,0.908031,0.342082
213844991,70201140,111220682,236397,1760.73,11205000,235995,0.00744817,0.998299,0.998097,0.831401
213837945,70201140,16065,2797170,7470.01,140828000,1084100,0.00267055,0.387569,0.372835,1.01016
213834942,70201140,661,1293310,10422.5,62845700,1363610,0.0080588,1.05435,0.986158,0.512593
213842527,70201140,17172,820157,12229.5,42830500,1661770,0.0149112,2.02616,1.96062,0.567125
213838014,70201140,16089,33710.3,48.0379,2143260,6279.41,0.00142502,0.186276,0,0
213844215,70201140,17445,455394,1277.01,14116700,165027,0.00280418,0.362382,0.364795,0.812735
213835882,70201140,1114,431748,362.454,21063100,47980.7,0.000839503,0.111131,0.107857,0.838952
213844747,70201140,17543,136456,408.295,5966260,53667.2,0.00299213,0.393292,0.389787,0.630595
213845148,70201140,111220848,298766,1028.43,16701200,132582,0.00344225,0.443767,0.450452,0.523477
213834038,70201140,231,58344.4,54.9669,2545330,7165.19,0.00094211,0.122809,0.115762,0.582707
213836332,70201140,15584,181568,14.7495,9221510,1899.74,8.12338e-05,0.0104629,0.0105275,1.17485
213836375,70201140,15601,2421120,625.87,123502000,79857.7,0.000258504,0.0329838,0.0320498,0.748362
213843753,70201140,17297,33653.7,194.937,1374440,26049.5,0.00579245,0.774047,0,0
213839887,70201140,16700,908779,2176.63,46823500,278285,0.00239511,0.306219,0.300152,0.439296
213834060,70201140,242,10132200,14274.4,487078000,1955750,0.00140882,0.193024,0.177103,1.2576
213839547,70201140,16612,1499250,1267.36,74789900,164562,0.000845334,0.109763,0.10411,0.811218
213841962,70201140,17106,43795.8,235.677,2638100,30441.7,0.00538128,0.695083,0.694816,0.141797
213838562,70201140,16310,13459700,15569.5,659204000,2089380,0.00115675,0.155233,0.150463,1.16188
213840171,70201140,16765,187614,66.396,9259100,8709.26,0.000353897,0.0464212,0.0456944,0.510265
213843932,70201140,17330,860004,2567.44,37444100,337581,0.00298539,0.392534,0.390169,0.348932
213844194,70201140,17434,747680,5259.16,33972700,694810,0.00703398,0.929287,0.880744,0.976448
213837819,70201140,15986,4836240,28841.2,228051000,4041120,0.00596356,0.835592,0.78576,1.06574
213835403,70201140,954,34683.2,130.499,2064560,16825.7,0.0037626,0.485127,0,0
213845061,70201140,111220800,895644,8215.25,44504300,1079270,0.00917244,1.20502,1.11192,0.511803
213835230,70201140,822,24021600,61177.3,1218450000,8122120,0.00254676,0.338117,0.333081,1.01029
213844167,70201140,17418,5359850,44316.6,260348000,5863810,0.00826825,1.09402,1.03085,0.796273
213839530,70201140,16607,388071,189.065,19298300,23795.6,0.000487191,0.0613177,0.0624342,0.354877
213835803,70201140,1077,81441.3,8.00837,3875970,1090.24,9.8333e-05,0.0133868,0.0116184,1.23157
213844894,70201140,17603,34685.6,90.4162,1247540,12021.3,0.00260674,0.346578,0,0
213834589,70201140,518,6549970,14291.1,338890000,1898450,0.00218185,0.289841,0.273208,0.869574
213837983,70201140,16084,5258730,3218.17,268438000,410219,0.000611967,0.0780072,0.0756491,0.676186
213839540,70201140,16610,137991,159.475,7065840,20282.2,0.00115569,0.146982,0.146441,0.419879
213838977,70201140,16441,692718,164.605,37026700,22398.6,0.000237622,0.0323343,0.0330895,1.44306
213841854,70201140,17092,19513900,148102,885934000,19823000,0.00758957,1.01584,0.97973,0.941729
213844454,70201140,17496,888978,7288.24,37703700,959837,0.00819844,1.07971,1.0231,0.768163
213835209,70201140,805,285779,118.832,7811830,15269.1,0.000415816,0.0534297,0.0427865,1.97513
213835791,70201140,1073,46589800,284474,2399180000,39455500,0.00610591,0.846869,0.840504,0.427808
213835149,70201140,733,2503910,4092.4,140262000,527652,0.00163441,0.210732,0.20683,0.495341
213838384,70201140,16225,2619160,687.209,132841000,88654.8,0.000262377,0.0338485,0.0328534,0.933154
213841506,70201140,17034,1689410,19882.1,89001900,2662820,0.0117687,1.57618,1.54261,0.474731
213834709,70201140,588,3180920,3273.25,181180000,413167,0.00102903,0.129889,0.125526,1.08327
213844855,70201140,17586,201776,941.778,10036500,122742,0.00466744,0.608307,0.613697,0.342842
213837891,70201140,16027,14698500,35086.7,851612000,4527450,0.00238709,0.308021,0.293461,0.719652
213839917,70201140,16711,174845,230.351,8706630,28931.5,0.00131746,0.165469,0.165469,0.227964
213842119,70201140,17130,632270,2804.8,31121600,372526,0.00443608,0.589188,0.571181,0.711045
213842252,70201140,17150,930927,4070.06,43324500,535169,0.00437205,0.574878,0.5567,0.961242
213834716,70201140,591,454241,3061.42,21857900,409251,0.00673964,0.900956,0.882654,0.416706
213840279,70201140,16813,57617200,240500,3076800000,32490400,0.0041741,0.563901,0.544391,0.704614
213837841,70201140,15997,1895900,3850.26,82358600,511287,0.00203083,0.269681,0.253715,1.29694
213839204,70201140,16467,2115030,1322.15,111028000,171625,0.000625119,0.081145,0.0758994,0.985541
213840810,70201140,16938,44717800,258699,2277580000,35866000,0.00578516,0.802051,0.800303,0.429984
213834075,70201140,252,172176,594.487,11105800,77725.7,0.00345278,0.451431,0.449945,0.356715
213838890,70201140,16415,1426000,802.96,79549200,107468,0.000563084,0.075363,0.067453,1.58074
213837925,70201140,16049,2871520,5810.95,161842000,767635,0.00202365,0.267328,0.266339,0.624813
213838996,70201140,16448,107330,174.622,5846110,22946.4,0.00162696,0.213792,0.188017,0.98426
213838193,70201140,16171,3704030,4669.17,186547000,620474,0.00126056,0.167513,0.1672,0.703628
213835392,70201140,946,2599970,910.558,130845000,114081,0.000350218,0.0438776,0.0417991,0.611569
213837140,70201140,15853,47141100,28579.5,2559900000,3766580,0.000606256,0.0799001,0.0792342,1.25821
213844802,70201140,17565,359002,708.075,11497600,90601.3,0.00197234,0.25237,0.236491,0.513288
213834016,70201140,216,490216,134.102,11735300,17627.4,0.000273558,0.0359585,0.0362336,0.724823
213835712,70201140,1042,1268510,2301.58,64302900,325482,0.0018144,0.256587,0.241956,0.922611
213839387,70201140,16541,1323150,571.606,68323300,72885.2,0.000432005,0.0550848,0.0523753,0.776062
213837111,70201140,15849,1608160,3219.38,89231300,422700,0.00200191,0.262848,0.238424,0.879113
213838161,70201140,16140,1233910,1588.32,62075600,210100,0.00128722,0.170271,0.167638,0.568919
213836710,70201140,15700,33770.4,14.4809,1505710,1870.54,0.000428804,0.0553898,0,0
213840955,70201140,16972,386451,534.084,20914800,69200.6,0.00138203,0.179067,0.181982,0.500671
213839288,70201140,16482,599898,1589.79,30708400,234575,0.0026501,0.391026,0.393854,0.580544
213836963,70201140,15816,941862,461.171,47939800,62849.4,0.000489637,0.0667289,0.0652268,0.862646
213837871,70201140,16014,8775160,15899.9,513489000,2022640,0.00181192,0.230496,0.213124,0.838402
213843260,70201140,17268,806178,1940.2,34451000,251856,0.00240667,0.312408,0.30717,0.480286
213833600,70201140,26,5878650,1577.91,297880000,199437,0.000268414,0.0339256,0.0327192,0.992975
213844094,70201140,17383,1022190,2431.9,33591500,314861,0.0023791,0.308025,0.311664,0.768829
213845025,70201140,111220728,505839,8126.68,28766900,1106750,0.0160657,2.18796,2.07106,0.553361
213838924,70201140,16424,1682950,436.969,90334600,56822.6,0.000259645,0.0337637,0.0349963,0.63097
213842058,70201140,17121,433728,3239.88,22688800,435486,0.00746983,1.00405,0.952969,0.759128
213836401,70201140,15617,755791,167.379,38750100,21542.9,0.000221463,0.0285038,0.0276464,0.984952
213838022,70201140,16093,582862,333.457,31739700,43688.2,0.000572103,0.0749546,0.0788499,0.654651
213835784,70201140,1070,4203260,8417.4,261381000,1089990,0.00200259,0.25932,0.245457,0.834089
213834557,70201140,478,1311940,5077.53,80773000,655003,0.00387026,0.499264,0.490737,0.532818
213835236,70201140,830,1697400,404.746,85086500,52909.7,0.000238451,0.031171,0.0302225,0.687837
213839863,70201140,16690,3355170,2369.58,173090000,309683,0.000706249,0.0923005,0.0859423,0.778176
213845001,70201140,111220692,775746,10444.1,40321500,1404160,0.0134634,1.81007,1.76007,0.512895
213833946,70201140,175,656936,3925.91,31533600,655941,0.0059761,0.998485,0.955322,0.652114
213837262,70201140,15858,3661810,2591.17,212300000,338929,0.000707619,0.0925576,0.0914009,0.840792
213845011,70201140,111220702,433728,3239.88,22688800,435486,0.00746983,1.00405,0.952969,0.759128
213838821,70201140,16400,1238300,4993.03,64565900,697631,0.00403216,0.563378,0.563879,0.776674
213834666,70201140,571,5138790,8376.21,261885000,1157820,0.00163,0.22531,0.219387,1.62533
213845053,70201140,111220788,616233,6759.95,30835800,902942,0.0109698,1.46526,1.397,0.775561
213833729,70201140,84,699953,301.152,39095600,38778.1,0.000430246,0.055401,0.056071,0.704819
213839342,70201140,16521,55974.3,9.49319,2989510,1274.11,0.000169599,0.0227623,0.0221888,0.183158
213839560,70201140,16617,952719,482.704,47268100,61562.4,0.000506659,0.0646176,0.0635221,0.932657
213835327,70201140,905,686288,251.895,23459800,33323,0.00036704,0.0485554,0.0430001,1.24689
213839881,70201140,16698,5380250,7213.58,278942000,962597,0.00134075,0.178913,0.161022,1.00811
213834249,70201140,333,289486,265.476,14315800,34231.3,0.000917059,0.118248,0.10883,0.620354
213834588,70201140,515,786338,105.761,38189600,13710.8,0.000134498,0.0174363,0.016751,0.574311
213838599,70201140,16342,128495,177.291,6772220,24439.6,0.00137975,0.190198,0.192119,0.217573
213844545,70201140,17521,67061.5,202.703,2848300,26561.9,0.00302264,0.396083,0.396086,0.0404575
213834130,70201140,288,1283720,4054.18,73733000,659079,0.00315816,0.513415,0.489779,0.860803
213835738,70201140,1047,1652610,2040.48,92013900,267163,0.0012347,0.161661,0.15262,0.888902
213834236,70201140,324,124251,414.009,5708180,56209,0.00333204,0.452383,0.458908,0.460155
213834528,70201140,446,322708,420.632,15067400,55629.9,0.00130344,0.172385,0.166816,0.374872
213844072,70201140,17375,1471350,7400.88,67218300,967144,0.00502999,0.657317,0.629136,0.805136
213838363,70201140,16213,3943680,1095.66,200751000,142073,0.000277826,0.0360255,0.0349595,0.953417
213839024,70201140,16456,252393,67.0237,13199900,8339.67,0.000265553,0.0330424,0.0324154,0.565875
213834011,70201140,212,13908700,17471.4,681200000,2604320,0.00125615,0.187244,0.178987,1.17684
213833966,70201140,188,218968,419.818,13133300,61861.6,0.00191726,0.282514,0.280989,0.522862
213836809,70201140,15760,269432,10.3396,14925000,1525.27,3.83754e-05,0.00566106,0.00566058,0.682785
213841340,70201140,17001,157905,1088.05,9278050,142741,0.00689054,0.903969,0.917272,0.344997
213841847,70201140,17090,126688,208.146,5817460,25938.7,0.00164298,0.204745,0.208187,0.510607
213839800,70201140,16668,25236900,24543.2,1305680000,3231450,0.000972511,0.128044,0.118428,1.15839
213840118,70201140,16736,788566,1083.13,37166400,147225,0.00137354,0.1867,0.191544,0.693018
213842878,70201140,17219,31440.8,539.756,1111840,71688.7,0.0171673,2.28011,0,0
213843600,70201140,17280,2857600,21273.9,130514000,2796840,0.00744467,0.978736,0.985532,0.555785
213836856,70201140,15799,2264970,509.703,129682000,66458.1,0.000225037,0.0293417,0.0286181,1.29735
213838615,70201140,16353,7323370,18194.6,367399000,2400180,0.00248446,0.327742,0.30949,1.10886
213838502,70201140,16268,76603,33.2958,4009500,4271.52,0.000434654,0.0557618,0.0576574,0.219451
213844494,70201140,17506,1112240,4610.91,41114500,593132,0.00414559,0.533275,0.525588,0.666361
213834580,70201140,509,3038930,2049.68,146801000,265682,0.000674476,0.0874263,0.0980911,1.74147
213834262,70201140,344,131572,719.25,8266610,93831.3,0.00546658,0.713154,0.705396,0.339567
213840329,70201140,16844,1456990,3391.04,75349900,454180,0.00232744,0.311725,0.281327,1.1168
213843203,70201140,17263,304850,241.328,12554500,30957.8,0.00079163,0.101551,0.0958754,0.62058
213840207,70201140,16783,361680,642.771,18216500,83700.4,0.00177718,0.231421,0.221634,1.11079
213834053,70201140,239,4589630,9929.68,231528000,1354990,0.00216351,0.295228,0.300587,0.892027
213834559,70201140,480,168963,170.094,8091820,23081.7,0.00100669,0.136608,0.138883,0.640338
213839869,70201140,16692,10348900,15819.6,521324000,2099760,0.00152862,0.202896,0.187349,0.916997
213843541,70201140,17275,2958580,21520.9,134163000,2828730,0.00727407,0.956111,0.963931,0.572381
213845173,70201140,111220874,387340,2136.52,22088200,276805,0.00551589,0.71463,0.70098,0.619848
213833763,70201140,105,45357.6,69.1492,2071090,8832.04,0.00152453,0.19472,0.192766,0.192851
213835164,70201140,769,471033,140.902,23358200,20087.1,0.000299133,0.0426448,0.0444555,0.740291
213838154,70201140,16138,740785,1664.4,36586300,217608,0.00224681,0.293753,0.287768,0.535931
213835817,70201140,1082,223086,230.195,10803400,30450.7,0.00103186,0.136498,0.132624,0.600267
213838638,70201140,16375,42856100,54971.6,2265200000,7527090,0.0012827,0.175636,0.172156,1.49785
213844522,70201140,17514,373644,1628,16320000,210219,0.0043571,0.562619,0.575911,0.647392
213835759,70201140,1054,754520,130.681,38787600,18102.2,0.000173197,0.0239916,0.0232893,0.959865
213837916,70201140,16042,2301390,1387.65,125704000,175607,0.00060296,0.0763048,0.0722309,0.77297
213845021,70201140,111220722,231693,1523.66,13044700,200509,0.00657619,0.86541,0.841973,0.265736
213839436,70201140,16568,104907,73.715,5202640,9190.99,0.00070267,0.0876108,0.0876108,0.175747
213845235,70201140,112892275,133917,126.069,5822240,17354.8,0.000941393,0.129593,0.129461,0.279885
213834572,70201140,498,832609,57.9514,42898000,7992.62,6.96023e-05,0.00959949,0.00960887,1.53643
213835004,70201140,693,1456460,514.005,72002600,75745.8,0.000352913,0.0520066,0.0547417,1.09597
213842933,70201140,17226,426155,3119.24,17414700,424245,0.00731949,0.995519,1.03074,0.418986
213841358,70201140,17008,767791,2744.37,36584000,361807,0.00357437,0.471231,0.467784,0.438663
213834238,70201140,325,209262,118.338,10743300,15001.2,0.000565501,0.0716862,0.0717379,0.381909
213840463,70201140,16897,1652400,7637.85,82878200,998185,0.00462227,0.604081,0.593909,0.596955
213839406,70201140,16548,1434030,703.27,73534900,89702.1,0.000490415,0.0625524,0.0605807,0.704506
213838576,70201140,16325,6730210,6807.71,326554000,916037,0.00101152,0.136108,0.129514,1.14772
213842163,70201140,17135,33081.6,307.223,1936850,40492.2,0.00928682,1.22401,0,0
213844967,70201140,111220654,419962,5386.92,22626700,742314,0.0128272,1.76757,1.80494,0.322384
213834014,70201140,215,1592180,578.362,82449400,76364.8,0.000363252,0.0479625,0.0445427,0.999299
213835839,70201140,1094,589194,903.137,25829200,114988,0.00153283,0.195161,0.194479,0.502099
213839745,70201140,16650,40341700,47643.3,2079480000,6244220,0.00118099,0.154783,0.146795,1.19351
213840693,70201140,16915,65982300,365946,3353010000,50176300,0.00554613,0.76045,0.749255,0.571099
213840712,70201140,16924,53494700,321923,2740050000,44403500,0.00601784,0.830053,0.824327,0.485784
213836846,70201140,15793,1371000,29.924,76980100,3971.86,2.18265e-05,0.00289706,0.00307254,1.06277
213842240,70201140,17145,2663020,11885,118548000,1549190,0.00446297,0.581741,0.56451,0.893347
213837414,70201140,15868,1547150,964.054,81976800,127048,0.000623114,0.0821173,0.0885502,1.08532
