id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212775604,69838755,84,874225,90043.9,62178300,13778600,0.102999,15.761,15.761,0.0746958
212776986,69838755,571,2342920,148726,152216000,21804100,0.063479,9.30636,9.30636,0.16054
212784173,69838755,16049,8738990,650065,535854000,98336100,0.0743868,11.2526,11.2499,0.247057
212787088,69838755,16494,174845,9795.54,10139300,1409800,0.0560241,8.06315,8.06315,0.21811
212788115,69838755,16623,5245350,206586,257534000,29467600,0.0393846,5.61786,5.61786,0.309379
212788956,69838755,16741,349690,7354.62,13910700,1024880,0.0210318,2.93083,2.93083,0.511787
212794125,69838755,17409,244783,9568.8,12054100,1347120,0.039091,5.50331,5.50331,0.0844934
212781992,69838755,15676,139876,8544.9,8706690,1294120,0.0610891,9.25191,9.25191,0.140424
212786941,69838755,16473,1503670,79644.2,83523900,11248900,0.0529667,7.48097,7.48097,0.237465
212788292,69838755,16661,874225,44127.5,55504800,6396330,0.0504761,7.31657,7.31657,0.25204
212794113,69838755,17406,34969,1435.17,1815090,203727,0.0410412,5.82592,0,0
212794171,69838755,17419,1083500,43716,57200200,6341480,0.0403472,5.8528,5.85148,0.242296
212791382,69838755,17100,594473,19942.1,32510300,2956910,0.0335459,4.97399,4.97399,0.266021
212776222,69838755,276,9845750,692984,541289000,105066000,0.0703841,10.6712,10.6621,0.250796
212793830,69838755,17358,104907,4878.4,6626910,754775,0.0465021,7.19471,7.19471,0.168336
212776645,69838755,421,209814,8989.97,9453540,1387560,0.0428473,6.6133,6.6133,0.334869
212793812,69838755,17355,7133320,265141,330282000,37839900,0.0371694,5.30467,5.30457,0.458761
212786123,69838755,16355,6364360,280751,326865000,40453800,0.044113,6.35631,6.35631,0.298318
212795738,69838755,111220870,278801,7605.5,11138000,1138050,0.0272793,4.08194,4.07497,0.471231
212787799,69838755,16574,384659,17871.9,21011900,2539760,0.0464616,6.60263,6.60263,0.205253
212793384,69838755,17334,594473,25632.5,30006600,3729320,0.0431179,6.27331,6.27331,0.0496984
212776682,69838755,437,3946190,110203,143921000,15528300,0.0279264,3.93501,3.9341,0.510926
212781821,69838755,15626,1398370,50875.5,62449500,7303720,0.0363819,5.22301,5.22184,0.571398
212782204,69838755,15718,69938,1223.25,2027540,179960,0.0174904,2.57313,2.57313,0.487914
212776174,69838755,256,1328820,85171.1,69298900,12568200,0.0640952,9.45816,9.45816,0.306219
212782913,69838755,15855,8322620,301907,429627000,44974900,0.0362755,5.40393,5.40393,0.302812
212779632,69838755,930,1573600,104235,95836200,15297400,0.0662395,9.72126,9.72126,0.0790284
212791143,69838755,17092,20002300,674925,892268000,97299400,0.0337424,4.86442,4.86442,0.464171
212789953,69838755,16883,1328820,69706.7,72896000,10038500,0.0524575,7.55446,7.55446,0.266897
212777715,69838755,630,1223920,89337.4,76922000,13200900,0.0729932,10.7858,10.7858,0.257515
212786933,69838755,16472,1503670,79644.2,83523900,11248900,0.0529667,7.48097,7.48097,0.237465
212783390,69838755,15971,5769880,490100,396799000,76355500,0.0849411,13.2334,13.2334,0.217627
212779764,69838755,954,909194,61439,54577400,9404190,0.0675753,10.3434,10.3434,0.113963
212794746,69838755,17506,1425880,50089.5,57840100,6835060,0.0351289,4.79359,4.77557,0.352002
212793963,69838755,17376,34969,1733.77,2055660,251892,0.0495803,7.20329,0,0
212794722,69838755,17496,979709,41869.3,44881600,5818150,0.0427365,5.93865,5.84869,0.281358
212779411,69838755,874,174845,6632.48,8134080,913923,0.0379335,5.22705,5.22705,0.0487756
212790765,69838755,17018,104907,5098.15,4837690,727716,0.0485969,6.93678,6.93678,0.127393
212786882,69838755,16467,2098140,115445,119598000,16491700,0.0550224,7.86016,7.86016,0.250424
212782768,69838755,15807,838421,54512.5,49214400,8218870,0.065018,9.80279,9.80064,0.156571
212775455,69838755,42,104907,7464.78,6383620,1090010,0.0711562,10.3903,10.3903,0.114808
212791133,69838755,17088,69938,3795.41,3702510,550535,0.0542681,7.87176,7.87176,0.0574658
212778069,69838755,687,3287090,125996,162093000,19523300,0.0383307,5.93938,5.93938,0.252419
212791470,69838755,17130,804287,29502.2,38866900,4204640,0.0366812,5.22778,5.22778,0.242287
212794238,69838755,17430,769271,36299.4,40141800,5034930,0.0471867,6.54506,6.54511,0.0643296
212778036,69838755,677,2517770,207582,162809000,30763500,0.0824469,12.2186,12.2186,0.0845703
212784981,69838755,16143,2797520,215252,175392000,37291900,0.0769438,13.3303,13.3303,0.406565
212788431,69838755,16680,13777800,879800,875530000,129688000,0.0638564,9.4128,9.4128,0.194649
212783691,69838755,15998,1818260,111929,83377900,16313800,0.0615583,8.97217,8.97194,0.299728
212789996,69838755,16899,1293850,50190.8,64999000,7160820,0.0387917,5.53449,5.53449,0.283639
212782051,69838755,15686,1712010,38976,47892100,6282050,0.0227662,3.66939,3.66648,1.07686
212789901,69838755,16868,1293850,86324.6,79299600,12764200,0.066719,9.86525,9.86525,0.182148
212776354,69838755,330,34969,1755.55,1721860,267896,0.050203,7.66096,0,0
212783648,69838755,15989,8042060,540490,426831000,79017000,0.0672078,9.82546,9.82488,0.288297
212795333,69838755,17594,244783,2697.53,3648570,360131,0.0110201,1.47123,1.47123,0.454416
212789937,69838755,16879,1713480,94303.2,96462200,13706700,0.055036,7.99934,7.99934,0.269789
212794479,69838755,17465,104907,5136.34,5829380,733551,0.0489609,6.9924,6.9924,0.0470286
212793216,69838755,17306,2342920,80645,104896000,11408100,0.0344207,4.86919,4.86919,0.447094
212780357,69838755,1090,2587710,217037,169359000,32115200,0.0838724,12.4107,12.4107,0.0390461
212787221,69838755,16509,16645200,781148,904776000,112363000,0.0469292,6.75043,6.75043,0.281864
212785532,69838755,16235,1328820,69494,71274300,9852570,0.0522974,7.41451,7.41451,0.34445
212777840,69838755,654,244783,21102.9,15909000,3098150,0.0862107,12.6567,12.6567,0.023655
212795538,69838755,111220724,664411,22857.1,33643700,3295350,0.034402,4.95981,4.95981,0.225454
212777504,69838755,614,1012790,6819.82,19319000,965040,0.00673371,0.952855,0.95197,0.786347
212791890,69838755,17203,419628,18157.8,20637000,2599890,0.0432712,6.1957,6.1957,0.175256
212778169,69838755,726,14162400,1079760,863852000,184724000,0.076241,13.0432,13.0432,0.442644
212795712,69838755,111220848,314721,17742.1,18789800,2541620,0.0563741,8.07579,8.07579,0.0939251
212779459,69838755,894,1922580,86477,95722000,13603500,0.0449796,7.07561,7.07347,0.586178
212790069,69838755,16927,3007330,109895,164705000,16645700,0.0365422,5.53503,5.53503,0.189255
212789963,69838755,16889,1853360,77487.7,92938400,11148500,0.0418094,6.01532,6.01532,0.346736
212795764,69838755,111220882,840185,34066.2,37090400,4693330,0.0405461,5.58607,5.4954,0.25642
212775551,69838755,66,34969,1398.13,1721930,206220,0.0399819,5.89722,0,0
212784958,69838755,16138,839256,46404.4,45822000,7803980,0.0552923,9.29869,9.29869,0.190396
212786491,69838755,16421,804287,40569.4,47250600,5794530,0.0504415,7.20455,7.20455,0.179523
212782906,69838755,15851,53893600,2872950,3270420000,417708000,0.0533078,7.7506,7.74971,0.204073
212792897,69838755,17273,104907,2221.2,3692070,313849,0.021173,2.99169,2.99169,0.203382
212778214,69838755,754,9030780,454392,474670000,69152200,0.0503159,7.65739,7.59141,0.327908
212789737,69838755,16843,3706710,185005,213994000,27011900,0.0499109,7.28729,7.28729,0.252581
212790399,69838755,16957,524535,23095.7,28585700,3413230,0.0440309,6.50715,6.50715,0.195044
212784122,69838755,16041,4266220,329932,280823000,49856400,0.0773359,11.6863,11.6863,0.133865
212784584,69838755,16098,104907,6660.41,6465200,1031700,0.0634888,9.83446,9.83446,0.374558
212776256,69838755,289,1119010,98075.1,75618300,14852500,0.0876447,13.2729,13.2729,0.135707
212786099,69838755,16342,139876,7539.12,8349400,1167820,0.0538986,8.349,8.349,0.179771
212795347,69838755,17603,34576.7,112.787,427650,16334.7,0.00326195,0.472421,0,0
212784570,69838755,16097,139876,8509.14,8144690,1314700,0.0608335,9.39906,9.39906,0.274465
212782671,69838755,15804,1014100,64910.5,68064400,9550410,0.064008,9.41762,9.41762,0.118732
212777177,69838755,597,2342920,198936,167372000,31195600,0.0849094,13.3148,13.3148,0.250432
212780760,69838755,10680,4287260,145749,253631000,24366700,0.0339958,5.68352,5.62023,0.381537
212785610,69838755,16258,384659,12820.2,18009800,1821160,0.0333287,4.73449,4.73449,0.262509
212788104,69838755,16619,559504,22040.5,27810000,3026420,0.0393929,5.40911,5.40911,0.106904
212776669,69838755,430,1923300,79733,97217900,12272700,0.0414564,6.38106,6.38105,0.246722
212780934,69838755,10700,1084040,42533,55657400,6345600,0.0392356,5.85366,5.85366,0.358743
212786911,69838755,16470,34969,2481.21,2215750,362009,0.0709546,10.3523,0,0
212788287,69838755,16659,874225,44127.5,55504800,6396330,0.0504761,7.31657,7.31657,0.25204
212778207,69838755,749,2028200,83267.1,97449500,11921000,0.0410547,5.87762,5.87762,0.278042
212776123,69838755,234,244783,21237.6,16519000,3226950,0.0867608,13.1829,13.1829,0.0574102
212786096,69838755,16341,1014100,50754,57077000,7331280,0.0500482,7.22934,7.22934,0.136668
212795520,69838755,111220714,139876,5711.37,8701040,879084,0.0408317,6.28474,6.28474,0.237912
212780347,69838755,1089,84345200,5325740,4754750000,861231000,0.0631421,10.2108,10.2108,0.431697
212779445,69838755,888,69938,6520.76,4593430,971794,0.0932363,13.8951,13.8951,0.0643385
212792879,69838755,17271,839256,33995.4,40562200,4862600,0.0405066,5.79395,5.79394,0.245161
212785216,69838755,16165,12204200,796353,717185000,121496000,0.0652525,9.9553,9.9553,0.248218
212792382,69838755,17232,979132,37271.5,52142900,5381860,0.0380658,5.49656,5.49656,0.190616
212787891,69838755,16584,314721,19507.9,19135200,2836150,0.0619847,9.01163,9.01163,0.134646
212789517,69838755,16821,1503670,49377.1,80850400,7267810,0.0328378,4.83339,4.83339,0.149927
212777899,69838755,664,1433730,66959.3,67962100,10077600,0.0467029,7.02894,7.02894,0.279544
212781209,69838755,15567,623074000,39107000,36584400000,5970340000,0.0627646,9.58208,9.57733,0.39621
212789607,69838755,16826,314721,9940.26,17078500,1519300,0.0315843,4.82745,4.82745,0.0613128
212789884,69838755,16863,839256,33256.3,46172800,4827110,0.0396259,5.75165,5.75165,0.258525
212794731,69838755,17498,104907,6272.56,6269740,915216,0.0597916,8.72407,8.72407,0.0362273
212790519,69838755,16970,2272980,109274,118159000,15862400,0.0480753,6.97865,6.97865,0.449088
212790966,69838755,17050,69938,4080.4,4146390,595871,0.058343,8.51999,8.51999,0.071238
212778373,69838755,786,454597,30743.5,28012100,4647620,0.0676281,10.2236,10.2236,0.224382
212789409,69838755,16799,279752,12252.4,14350000,1763690,0.0437974,6.30446,6.30446,0.193409
212775839,69838755,149,1258880,73454.6,79894400,10761900,0.058349,8.54876,8.54876,0.121789
212791441,69838755,17118,244783,6586.32,10511800,917719,0.0269068,3.74911,3.74911,0.270381
212790049,69838755,16919,69765600,2398430,4274780000,394671000,0.0343784,5.6571,5.64601,0.378591
212788746,69838755,16722,314721,12337.4,15556400,1708810,0.0392011,5.42961,5.42961,0.0425531
212780390,69838755,1096,874225,52250.5,53511000,7568280,0.0597678,8.65713,8.65713,0.0758793
212785862,69838755,16310,13987600,676668,770554000,97172700,0.0483763,6.94706,6.94706,0.300189
212785914,69838755,16317,909194,49833,55012700,7302220,0.0548101,8.03154,8.03154,0.14701
212794655,69838755,17487,2874500,116223,121708000,16406600,0.0404326,5.70764,5.68626,0.478355
212788741,69838755,16721,1119010,61381.5,65432500,8943600,0.0548535,7.99244,7.99244,0.221843
212775590,69838755,79,34969,2512.36,2402880,367035,0.0718455,10.496,0,0
212778155,69838755,724,209814,14257.6,13211500,2047920,0.0679536,9.76065,9.76065,0.0594847
212779398,69838755,869,69938,6006.48,4688920,913797,0.085883,13.0658,13.0658,0.000158663
212795629,69838755,111220790,34969,1427.43,1837740,205180,0.04082,5.86749,0,0
212785607,69838755,16257,384659,12820.2,18009800,1821160,0.0333287,4.73449,4.73449,0.262509
212776215,69838755,274,1188950,60184.6,68418400,9352070,0.0506201,7.86585,7.86585,0.289665
212776130,69838755,238,69938,2152.32,3306210,304603,0.0307747,4.35533,4.35533,0.0344819
212784747,69838755,16115,14337300,1145910,883733000,197721000,0.0799252,13.7907,13.7907,0.4067
212778149,69838755,723,4161310,338335,269846000,50268000,0.0813049,12.0799,12.0799,0.210003
212780260,69838755,1059,69938,6485.76,5033410,1022050,0.0927358,14.6137,14.6137,0.0846647
212780998,69838755,10710,1783420,68714.9,119780000,10541100,0.0385299,5.9106,5.9106,0.214619
212781456,69838755,15593,2342780,135164,132731000,19479700,0.057694,8.31478,8.31451,0.240855
212786380,69838755,16396,23883800,1381690,1404440000,201694000,0.0578503,8.44478,8.44478,0.225041
212790571,69838755,16975,1084040,45344.3,54644200,6488500,0.041829,5.98548,5.98548,0.394215
212791125,69838755,17085,1538640,67379.9,77569600,9717900,0.043792,6.31592,6.31592,0.221216
212782948,69838755,15865,1816010,114896,111869000,17127400,0.0632682,9.43134,9.43155,0.0660392
212784446,69838755,16085,594473,40933.2,37336800,6215590,0.0688563,10.4556,10.4556,0.158196
212778096,69838755,701,6224480,272552,340375000,39342300,0.0437871,6.32057,6.32057,0.206022
212780026,69838755,1018,1818390,131780,113980000,19881900,0.0724709,10.9338,10.9338,0.192681
212780928,69838755,10699,909194,36827,47173100,5533760,0.0405052,6.08645,6.08645,0.29328
212781436,69838755,15591,69823.6,2629.26,2893180,384060,0.0376557,5.50044,5.49934,0.216541
212791821,69838755,17173,314721,6563.73,11975900,911463,0.0208557,2.8961,2.8961,0.128441
212791512,69838755,17140,524535,25259,26813100,3650170,0.0481551,6.95886,6.95886,0.148965
212788686,69838755,16710,489566,18889.3,24582200,2653660,0.0385838,5.42043,5.42043,0.0703528
212789922,69838755,16874,594473,27570.2,30094600,3872500,0.0463776,6.51417,6.51417,0.260425
212782405,69838755,15774,3846590,173470,230313000,25235100,0.0450972,6.56038,6.56038,0.266638
212786171,69838755,16365,769318,27703.1,36236000,3969240,0.0360099,5.15943,5.15943,0.216699
212776349,69838755,329,22764600,1712380,1480380000,260038000,0.0752213,11.4229,11.4228,0.204812
212781210,69838755,15568,16865600,564915,668747000,82567400,0.033495,4.8956,4.88914,0.751175
212776143,69838755,242,6783990,342874,419865000,50323600,0.0505417,7.418,7.418,0.238769
212784409,69838755,16082,10071100,646722,619155000,100968000,0.0642158,10.0255,10.0255,0.381845
212789114,69838755,16759,34969,833.794,1610070,120434,0.0238438,3.44401,0,0
212786429,69838755,16405,34969,2056.89,2261830,299690,0.0588204,8.57016,0,0
212777007,69838755,577,1363790,120393,98973600,18721000,0.0882782,13.7272,13.7272,0.0577482
212791082,69838755,17074,1538640,73307.1,79636100,10653800,0.0476442,6.92419,6.92419,0.168592
212783775,69838755,16011,4336160,379365,291039000,58795300,0.0874887,13.5593,13.5593,0.110269
212794940,69838755,17531,349690,14237.4,14900200,1963270,0.0407143,5.61431,5.61431,0.224995
212781963,69838755,15669,2967680,61299,85642800,9232350,0.0206555,3.11096,3.10664,1.07505
212782286,69838755,15739,593164000,37895400,35219700000,5793240000,0.0638869,9.76667,9.76189,0.380252
212790700,69838755,17009,244783,9764.72,12455300,1386390,0.0398913,5.66375,5.66375,0.0361085
212775967,69838755,202,2762550,139921,157492000,20303400,0.0506491,7.34951,7.34951,0.141726
212784688,69838755,16110,2972360,167899,140713000,25187600,0.0564866,8.47393,8.47393,0.293187
212783136,69838755,15909,13391800,1071030,1069540000,170998000,0.0799763,12.7688,12.7685,0.219104
212775961,69838755,200,629416,38509.4,34742200,5618870,0.0611827,8.92711,8.92711,0.196217
212796001,69838755,124372464,69938,1336.13,2428040,191206,0.0191045,2.73393,2.73393,0.274653
212779726,69838755,945,2692610,234322,175154000,34886600,0.0870239,12.9564,12.9564,0.0986563
212795456,69838755,111220666,1328820,44826.9,64323700,6329210,0.0337343,4.76303,4.76303,0.191936
212795595,69838755,111220764,34969,1387.51,1889630,200878,0.0396783,5.74445,0,0
212787194,69838755,16500,559504,13615.1,23105700,1945820,0.0243343,3.47776,3.47776,0.469289
212791805,69838755,17167,664411,22857.1,33643700,3295350,0.034402,4.95981,4.95981,0.225454
212780906,69838755,10696,454597,18765.6,23797100,2748220,0.0412796,6.0454,6.0454,0.223675
212786525,69838755,16426,69938,3603.37,4262210,515723,0.0515224,7.374,7.374,0.0320463
212786015,69838755,16332,3811620,204632,214893000,29430300,0.0536865,7.72119,7.72119,0.245801
212787446,69838755,16555,34969,1441.05,2071240,216087,0.0412094,6.1794,0,0
212791459,69838755,17124,1049070,36088.5,49378700,5122360,0.0344005,4.88276,4.88276,0.277377
212789974,69838755,16893,1223920,54585.3,62319400,7794080,0.044599,6.36816,6.36816,0.115877
212795760,69838755,111220880,104907,6272.56,6269740,915216,0.0597916,8.72407,8.72407,0.0362273
212794043,69838755,17390,699377,23370.4,29332000,3272650,0.0334161,4.67938,4.67936,0.352051
212786145,69838755,16359,524535,27858.4,29428100,3944890,0.0531107,7.52073,7.52073,0.305345
212782452,69838755,15781,1888330,93218.7,121081000,13626400,0.0493658,7.21615,7.21615,0.257683
212782796,69838755,15813,3426960,211795,231352000,31459400,0.0618027,9.17998,9.17998,0.201948
212790681,69838755,17007,209814,8938.45,11098700,1267680,0.0426018,6.0419,6.0419,0.0565213
212776460,69838755,377,139876,11600,9829000,1796410,0.0829303,12.8429,12.8429,0.0817675
212779888,69838755,981,1538390,65550.8,69220000,10204600,0.0426101,6.63334,6.63283,0.484611
212776170,69838755,255,874225,40198.6,50414000,5753420,0.045982,6.58117,6.58117,0.181699
212790582,69838755,16982,524535,16393.2,22970200,2256560,0.0312528,4.30203,4.30203,0.167266
212781143,69838755,182305689,6119580,489923,393232000,74768600,0.0800584,12.2179,12.2179,0.208692
212790738,69838755,17012,594473,21127.4,27838500,3034470,0.0355398,5.10447,5.10447,0.229046
212793927,69838755,17371,174845,9795.45,10176300,1407940,0.0560236,8.05251,8.05251,0.0892046
212794283,69838755,17437,5244610,161208,192292000,22407300,0.0307378,4.27245,4.27198,0.56551
212776813,69838755,503,2692610,139640,154096000,19872500,0.0518604,7.38038,7.38038,0.18315
212782030,69838755,15682,104813,187.25,1451110,25978.8,0.00178651,0.247857,0.24775,0.723987
212794253,69838755,17433,1013820,41720.4,46866300,5814550,0.0411516,5.73527,5.73494,0.279273
212794374,69838755,17449,594473,25940.1,27449900,3607740,0.0436355,6.0688,6.0688,0.163955
212794743,69838755,17503,2085950,62747.5,75201000,8553060,0.030081,4.10033,4.08566,0.470138
212779902,69838755,985,25527400,1861940,1522470000,284613000,0.0729388,11.1493,11.1493,0.381004
212776844,69838755,518,8427530,594807,512238000,90358800,0.0705791,10.7219,10.7219,0.21625
212791043,69838755,17062,1188950,52964.9,61565300,7667130,0.0445478,6.44868,6.44868,0.308588
212794862,69838755,17523,2098140,78880.4,79782600,10853600,0.0375955,5.17296,5.17295,0.378451
212795360,69838755,17612,34969,1593.03,1612650,220486,0.0455554,6.30518,0,0
212795990,69838755,124372424,34969,1532.39,1983030,221135,0.0438214,6.32374,0,0
212786451,69838755,16412,839256,50934.1,52901100,7315090,0.0606896,8.71616,8.71616,0.0501028
212789981,69838755,16895,384659,7685.51,15109100,1082550,0.0199801,2.8143,2.8143,0.374439
212794192,69838755,17423,209814,10045.3,12190800,1435630,0.0478772,6.84241,6.84241,0.122807
212794492,69838755,17466,69938,3060.95,3617060,429791,0.0437666,6.14531,6.14531,0.0471568
212793161,69838755,17300,1119010,50532.6,61984900,7367730,0.0451584,6.58417,6.58417,0.21227
212777916,69838755,667,384659,35424.7,25421300,5511160,0.0920937,14.3274,14.3274,0.0560368
212776536,69838755,399,4511000,274168,256048000,44004700,0.0607776,9.75498,9.75498,0.218318
212783786,69838755,16012,16540300,1525510,1140060000,234018000,0.0922294,14.1483,14.1483,0.139514
212785202,69838755,16162,279752,17893.9,19608500,2734750,0.0639634,9.77561,9.77561,0.192674
212795669,69838755,111220820,979108,44322.1,57096100,6479200,0.0452678,6.61745,6.61742,0.158555
212792234,69838755,17223,6084610,218163,297169000,31382200,0.0358549,5.15764,5.15764,0.360805
212795640,69838755,111220794,909191,17953.1,30378400,2532900,0.0197463,2.78588,2.78589,0.673846
212784784,69838755,16120,2692610,257748,173833000,45169600,0.0957241,16.7754,16.7754,0.358375
212791823,69838755,17175,559504,22156.5,28601100,3147650,0.0396002,5.62578,5.62578,0.135431
212794266,69838755,17434,873962,36425.5,40689900,5073820,0.0416786,5.80554,5.80514,0.292004
212778894,69838755,827,1014100,88711.9,67508200,13810700,0.0874783,13.6187,13.6187,0.205476
212786549,69838755,16430,2133110,102369,113916000,14284100,0.0479906,6.69637,6.69637,0.167984
212785784,69838755,16300,34969,1188.81,1563840,166550,0.0339961,4.76279,0,0
212785466,69838755,16218,104907,7374.12,7218090,1078690,0.070292,10.2823,10.2823,0.00910268
212775905,69838755,163,559504,52347.4,35537700,7687600,0.0935603,13.74,13.74,0.0602905
212780309,69838755,1082,209814,17035.7,14202300,2591370,0.0811945,12.3508,12.3508,0.154661
212776835,69838755,512,120953000,4124820,7747080000,671700000,0.0341027,5.55341,5.55009,0.326733
212786188,69838755,16376,38745700,2144680,2253640000,312233000,0.0553527,8.05853,8.05853,0.2376
212786981,69838755,16478,1223920,53975.6,64196100,7604220,0.0441008,6.21303,6.21303,0.208108
212776999,69838755,575,559504,34645.3,33767700,5016990,0.0619214,8.96686,8.96686,0.0727674
212776860,69838755,524,244783,19444.7,16659600,3029680,0.0794367,12.377,12.377,0.248253
212780914,69838755,10697,769318,28741.9,38878800,4275780,0.0373602,5.55789,5.55789,0.264184
212776667,69838755,429,1523150,38211.7,46361700,5581230,0.0250873,3.66428,3.72163,0.628419
212776823,69838755,507,45814800,2677540,3101030000,423955000,0.0584428,9.25368,9.22809,0.447141
212794118,69838755,17407,1573600,63161.6,71280400,8854420,0.0401381,5.62683,5.62683,0.11817
212776195,69838755,267,104907,10327.1,7437280,1687760,0.098441,16.0882,16.0882,0.108334
212778140,69838755,720,489566,20982.3,25834900,2955740,0.0428589,6.03748,6.03748,0.0864242
212795684,69838755,111220826,1328650,45082.2,53533400,6365170,0.0339307,4.79069,4.7906,0.515259
212776819,69838755,505,139876,10580.8,9277590,1553920,0.0756445,11.1093,11.1093,0.131696
212786954,69838755,16474,559504,33319.2,33858100,4880820,0.0595514,8.72348,8.72348,0.250678
212776428,69838755,363,909194,86981.7,62840700,13657000,0.0956691,15.021,15.021,0.148453
212785209,69838755,16163,12204200,796353,717185000,121496000,0.0652525,9.9553,9.9553,0.248218
212781406,69838755,15587,3111770,178139,177401000,25700000,0.0572469,8.25898,8.25825,0.254203
212785617,69838755,16261,1888330,91941,97932500,13570000,0.0486892,7.18625,7.18625,0.457602
212777006,69838755,576,34969,1363.24,1649730,191900,0.0389843,5.4877,0,0
212782661,69838755,15799,2656810,178272,172496000,26551100,0.0670999,9.99361,9.99287,0.137661
212786574,69838755,16433,4301190,274826,250787000,43386900,0.0638954,10.0872,10.0872,0.307275
212795977,69838755,112892275,139876,7344.23,7553520,1142580,0.0525053,8.16855,8.16855,0.249862
212789707,69838755,16841,2412850,84887.8,162217000,13491200,0.0351816,5.5914,5.5914,0.204767
212778833,69838755,819,209814,17337.1,13692700,2641530,0.0826306,12.5898,12.5898,0.310674
212784712,69838755,16112,1643540,134289,92363800,20066000,0.0817073,12.209,12.209,0.168929
212776120,69838755,233,1258880,109490,88267800,16472600,0.0869742,13.0851,13.0851,0.0397907
212788661,69838755,16708,699380,39202,40398800,5693260,0.0560526,8.14043,8.14043,0.299267
212779494,69838755,905,1293400,82410.1,76087800,12690800,0.063716,9.81198,9.81124,0.240073
212776346,69838755,328,2133110,205200,141427000,30555400,0.0961977,14.3243,14.3243,0.0627188
212789269,69838755,16780,349690,18790.7,18902800,2706110,0.0537354,7.73858,7.73858,0.338221
212785505,69838755,16229,594473,40073.8,36564200,5776190,0.0674106,9.71649,9.71649,0.182203
212775827,69838755,146,7518340,320918,372552000,45906800,0.0426848,6.10599,6.10599,0.218252
212780254,69838755,1057,4196280,345965,272116000,51081200,0.0824458,12.173,12.173,0.11762
212793191,69838755,17303,349690,19048.8,20366100,2758050,0.0544734,7.88712,7.88712,0.109653
212793942,69838755,17373,1748420,51099.1,71041700,7150890,0.0292258,4.08991,4.08991,0.516307
212784073,69838755,16036,4891370,131135,163789000,20836700,0.0268094,4.2599,4.25969,0.630866
212779815,69838755,966,1119010,78381.9,62348000,11262300,0.0700459,10.0645,10.0645,0.112425
212776372,69838755,339,21191200,1159930,1263100000,171267000,0.0547365,8.08198,8.08198,0.270147
212779151,69838755,852,3391730,155498,177621000,21939600,0.0458462,6.46858,6.46873,0.161163
212784796,69838755,16121,11644700,888163,709900000,152552000,0.076272,13.1006,13.1006,0.40345
212782214,69838755,15720,34969,101.509,604229,14539.1,0.00290284,0.415771,0,0
212775377,69838755,17,2098140,119010,130609000,17164000,0.0567215,8.18058,8.18058,0.241242
212779042,69838755,844,5000570,442191,338591000,65885100,0.0884282,13.1755,13.1755,0.0733978
212781999,69838755,15677,384627,13349,15525600,2030940,0.0347062,5.28027,5.28014,0.370476
212789903,69838755,16869,1049070,70183,64599700,10398700,0.0669002,9.91231,9.91231,0.194632
212776398,69838755,350,69938,3466.84,3723060,504696,0.0495702,7.21633,7.21633,0.0326005
212776548,69838755,406,804287,38122.3,42637300,5374860,0.0473988,6.68277,6.68277,0.282571
212782666,69838755,15803,1748450,118310,118269000,17515600,0.0676656,10.0178,10.0178,0.127556
212789093,69838755,16758,34969,833.794,1610070,120434,0.0238438,3.44401,0,0
212778279,69838755,773,839256,43318.8,44505400,6162760,0.0516158,7.34312,7.34312,0.126367
212781839,69838755,15627,174821,7956.91,9467440,1159200,0.0455146,6.63077,6.63013,0.492065
212784757,69838755,16117,14337300,1145910,883733000,197721000,0.0799252,13.7907,13.7907,0.4067
212778522,69838755,800,839256,66386.6,56142300,9891090,0.0791017,11.7855,11.7855,0.119951
212792809,69838755,17262,139876,2237.79,4977450,324159,0.0159984,2.31747,2.31747,0.27405
212776728,69838755,461,454597,26520.8,24277400,4089190,0.0583391,8.99519,8.99519,0.156251
212778105,69838755,706,209814,14468.2,13241500,2151550,0.0689573,10.2546,10.2546,0.0862368
212786281,69838755,16384,1958260,94390.2,120172000,14183000,0.048201,7.24262,7.24262,0.208656
212786457,69838755,16414,174845,10845.3,11069200,1560890,0.0620282,8.92729,8.92729,0.0293891
212784677,69838755,16109,2832490,96960.8,109137000,14611600,0.0342317,5.15856,5.15856,0.36908
212792946,69838755,17279,34969,960.429,1628740,134716,0.0274652,3.85245,0,0
212795262,69838755,17571,209814,8124.75,8707060,1109920,0.0387236,5.29,5.29,0.303644
212792595,69838755,17247,69938,2429.28,3338450,338566,0.0347348,4.84094,4.84094,0.113724
212778345,69838755,783,524535,35647.1,34887600,5276050,0.0679594,10.0585,10.0585,0.109294
212787926,69838755,16588,384659,24376.8,23570500,3637810,0.0633725,9.45724,9.45724,0.141139
212795291,69838755,17583,1188950,40251.4,39633700,5464650,0.0338547,4.59621,4.59621,0.418127
212791603,69838755,17156,9756350,290080,406641000,41491900,0.0297324,4.25281,4.25281,0.487424
212795627,69838755,111220788,664410,26044.6,35742300,3826350,0.0391995,5.75901,5.75901,0.1888
212782861,69838755,15833,419242,24427.7,22710400,3495210,0.0582663,8.33698,8.33396,0.212733
212795422,69838755,111220634,524535,23095.7,28585700,3413230,0.0440309,6.50715,6.50715,0.195044
212787481,69838755,16564,769318,40027.8,44446100,5770200,0.0520302,7.5004,7.5004,0.180735
