id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212431781,69837407,17046,38235,2586.47,2220340,391719,0.0676467,10.2451,10.2455,0.00352255
212433549,69837407,17356,103229,3129.65,4641620,458685,0.0303177,4.4434,4.48136,0.503581
212424297,69837407,10732,3525900,170040,255228000,26708300,0.0482259,7.57487,7.59248,0.113678
212426141,69837407,16071,259694,24181.8,17216000,3617470,0.0931165,13.9297,13.8752,0.0881562
212422694,69837407,202,3829620,253939,223293000,37403300,0.0663093,9.76685,9.76185,0.203791
212423464,69837407,747,314721,21706.2,17732300,3131660,0.0689697,9.9506,9.9506,0.202658
212424911,69837407,15739,474534000,31594200,27076800000,4887510000,0.0665795,10.2996,10.2781,0.547065
212424083,69837407,1085,479442,45040.5,29850600,6448980,0.0939436,13.451,13.4597,0.0547605
212424112,69837407,1100,3693930,254796,217077000,37831000,0.068977,10.2414,10.2564,0.157207
212422516,69837407,51,6703000,552682,414199000,82185500,0.0824529,12.261,12.2665,0.200563
212422649,69837407,157,2787540,94921.2,128327000,13096700,0.034052,4.69832,4.68778,0.572541
212432554,69837407,17198,523059,27120.2,24352800,3890080,0.0518493,7.43717,7.43299,0.159772
212423258,69837407,605,1119010,53594.8,44797100,7719600,0.0478949,6.89861,6.89861,0.40488
212423261,69837407,608,335628,35201.5,22196500,5204440,0.104882,15.5066,15.5169,0.0636878
212423954,69837407,1015,3077030,343177,213180000,52271700,0.111529,16.9877,16.9877,0.0977188
212422497,69837407,38,1119010,59526,62514400,8164750,0.0531953,7.29642,7.29642,0.164518
212423738,69837407,880,419628,27657.9,25734300,4075260,0.0659104,9.7116,9.7116,0.096161
212434072,69837407,17494,903348,47449.3,37556100,6760010,0.0525261,7.48329,7.12481,0.390232
212435311,69837407,111220756,850429,49130.6,46050700,7132840,0.0577716,8.38734,8.51103,0.309678
212422555,69837407,82,411717,23811,24646300,3638950,0.0578335,8.83847,8.83344,0.212553
212427537,69837407,16277,174265,9477.78,9036390,1309860,0.054387,7.51648,7.50589,0.27406
212431543,69837407,16970,2125280,127576,114363000,18507100,0.0600278,8.70807,8.62074,0.239612
212430880,69837407,16798,376343,21543,20067800,3061570,0.0572431,8.13507,8.09538,0.078412
212433498,69837407,17341,104907,6230.33,6088110,903054,0.0593891,8.60814,8.60814,0.0407022
212425188,69837407,15803,1743560,50057.3,95356400,6730370,0.0287098,3.86012,3.86014,0.293141
212426610,69837407,16111,104907,5616.58,4797710,882704,0.0535387,8.41416,8.41416,0.414473
212422963,69837407,367,1256640,77456.7,72211200,10969000,0.0616377,8.7288,8.72384,0.292383
212434088,69837407,17497,767523,41103.3,30641500,5831310,0.0535532,7.59758,7.17658,0.413202
212422871,69837407,321,69925.1,4796.78,4220600,792440,0.0685989,11.3327,11.3327,0.0193415
212426060,69837407,16035,25383600,2247080,1580940000,353972000,0.0885246,13.9449,13.729,0.349407
212430877,69837407,16797,654052,37820.8,34568600,5388610,0.0578253,8.23881,8.20901,0.114495
212422763,69837407,275,14126500,657065,769791000,92836200,0.046513,6.57179,6.57151,0.335038
212424904,69837407,15733,209700,3314.22,4306180,464448,0.0158046,2.21482,2.21495,0.392693
212434142,69837407,17508,605150,15438.6,12338600,2274050,0.025512,3.75784,3.69384,0.670597
212435295,69837407,111220746,242400,6298.12,10771000,944622,0.0259823,3.89696,3.90793,0.300674
212423257,69837407,604,594473,38449.5,34335000,5602290,0.0646783,9.42396,9.42396,0.116339
212429193,69837407,16549,69938,4487.56,4109250,677147,0.0641649,9.6821,9.6821,0.00282397
212431157,69837407,16877,5458650,315862,291883000,45344000,0.0578645,8.30681,8.27546,0.238187
212431149,69837407,16875,221735,12746.6,12879200,1903470,0.0574857,8.5844,8.63558,0.103465
212423156,69837407,546,33735.8,1131.11,1860210,152952,0.0335285,4.53382,0,0
212423252,69837407,596,3958090,201311,193506000,28075700,0.0508607,7.09324,7.08991,0.326639
212428503,69837407,16423,9359020,912354,583543000,141298000,0.097484,15.0976,15.3395,0.174094
212433802,69837407,17436,112090,6734.35,4472960,940868,0.0600797,8.39385,8.32347,0.114742
212435198,69837407,111220670,621961,35222.1,31935200,5085180,0.0566307,8.17605,8.05991,0.168679
212424325,69837407,182305705,1502530,168561,109620000,26253000,0.112185,17.4725,17.4737,0.0877312
212427013,69837407,16179,728604,46503.9,42991300,6962440,0.063826,9.55587,9.54729,0.114229
212430069,69837407,16662,104907,7480.11,6333290,1077110,0.0713023,10.2673,10.2673,0.13931
212422562,69837407,90,92187.1,4717.72,5150300,704025,0.0511755,7.63692,7.67754,0.134548
212425538,69837407,15915,8472150,325592,388906000,51975900,0.0384309,6.13492,6.04649,0.529021
212423335,69837407,645,62735000,3979800,4380800000,635762000,0.0634382,10.1341,10.2209,0.28178
212435113,69837407,111220632,437657,28710.3,25237700,4219580,0.0656001,9.64131,9.62835,0.151758
212424160,69837407,1128,1584610,189754,121564000,29969600,0.119748,18.9129,18.9546,0.0677617
212425693,69837407,15938,2254660,181639,137085000,28336200,0.0805614,12.5678,12.5398,0.215309
212423748,69837407,890,527266,37208.9,30897900,5466030,0.0705695,10.3667,10.2513,0.119674
212422740,69837407,259,244778,3415.26,4079770,547326,0.0139525,2.236,2.236,0.696503
212424228,69837407,10697,732505,44189.5,44516400,6629510,0.0603265,9.05046,9.04966,0.14544
212430531,69837407,16742,34969,1553.01,1852720,214546,0.0444111,6.13533,0,0
212429384,69837407,16586,139740,8232.05,7821460,1243930,0.0589096,8.90174,8.90189,0.059418
212425972,69837407,16010,7152750,444019,374053000,69968000,0.0620767,9.78197,9.85941,0.46545
212429207,69837407,16555,34969,2285.04,2103180,339247,0.0653448,9.70137,0,0
212423422,69837407,721,1605510,193290,120212000,30776600,0.120392,19.1693,19.1676,0.0492324
212428221,69837407,16351,29809.5,1961.32,1456850,275387,0.0657954,9.23825,0,0
212432339,69837407,17163,349663,13666.4,13777500,2109290,0.0390845,6.03236,6.03267,0.499397
212422878,69837407,324,174845,8482.37,6412760,1341590,0.0485137,7.67304,7.67304,0.501636
212425176,69837407,15796,1153870,53173.2,52626700,7323690,0.0460824,6.34704,6.34687,0.286777
212425184,69837407,15799,2756580,80012.6,135983000,10876100,0.0290261,3.9455,3.94442,0.452471
212422738,69837407,258,8776810,421206,484304000,59200200,0.0479908,6.74507,6.74486,0.342906
212425545,69837407,15916,4891230,156582,193352000,24849300,0.0320128,5.08037,5.26845,0.680079
212425733,69837407,15945,900414,73585.1,46450400,11466500,0.0817236,12.7347,12.5397,0.431294
212426017,69837407,16022,5046630,66767.1,116983000,10761600,0.01323,2.13243,2.07275,0.892561
212422437,69837407,8,1032190000,66679300,58963900000,10194800000,0.0645995,9.87679,9.86913,0.47312
212422785,69837407,289,34969,4622.58,2571380,712520,0.132191,20.3758,0,0
212424079,69837407,1084,2862620,176502,167531000,26557500,0.0616574,9.27733,9.27458,0.320429
212430853,69837407,16788,97834.2,4473.08,4858640,637987,0.0457211,6.52111,6.52264,0.0419047
212423845,69837407,929,139876,14207.4,9674980,2116280,0.101571,15.1297,15.1297,0.0445447
212425420,69837407,15895,2491680,207716,143600000,30927800,0.0833641,12.4124,12.3017,0.298235
212423455,69837407,741,523458,44190.1,30720900,6620240,0.0844196,12.6471,12.6474,0.0960044
212425743,69837407,15948,1013770,105780,62177000,15815700,0.104343,15.6009,15.5999,0.139168
212428060,69837407,16308,83710400,6123180,4861260000,924097000,0.0731473,11.0392,11.0847,0.325969
212427165,69837407,16203,244783,15143,14154100,2212410,0.0618628,9.03826,9.03826,0.120939
212428084,69837407,16310,14320300,886768,798465000,133231000,0.0619237,9.3036,9.30109,0.330217
212430106,69837407,16667,559504,44216.8,35718800,6429630,0.0790286,11.4917,11.4917,0.0735212
212429304,69837407,16572,139876,8245.48,7958930,1173170,0.0589485,8.38718,8.38718,0.0802116
212425762,69837407,15953,257896,21470.4,13819200,3274500,0.0832524,12.697,12.1248,0.380558
212428242,69837407,16355,6376460,409572,326761000,59294400,0.0642319,9.29895,9.23977,0.253607
212423107,69837407,507,52713700,2365870,2746760000,380473000,0.0448814,7.21772,7.2837,0.421674
212424542,69837407,15603,314714,12433.9,16463100,1721460,0.0395087,5.46993,5.46991,0.0844899
212434005,69837407,17481,562505,32475.3,30011800,4637600,0.0577332,8.24454,8.28515,0.129131
212433634,69837407,17381,1255640,52981.2,42346400,7975120,0.0421947,6.35146,6.14993,0.569894
212424612,69837407,15626,2020820,83066.4,86779000,11311800,0.0411054,5.59764,5.57078,0.533684
212423539,69837407,795,22581100,1628940,1346280000,236257000,0.0721372,10.4626,10.4624,0.150918
212424131,69837407,1109,69938,4263.14,3825910,585743,0.060956,8.37517,8.37517,0.120782
212427378,69837407,16251,104907,4719.42,5848000,660498,0.0449867,6.29604,6.29604,0.249758
212432022,69837407,17104,697343,38094.3,38615800,5629470,0.0546277,8.07274,8.09374,0.255049
212433796,69837407,17434,800681,51806.1,37261700,7421710,0.0647026,9.26925,9.06402,0.191781
212432190,69837407,17136,34969,1788.7,1977620,261520,0.051151,7.47862,0,0
212423965,69837407,1022,3724540,149008,206710000,21418200,0.0400069,5.75056,5.76432,0.212672
212424028,69837407,1064,5968560,516500,476714000,85430400,0.0865368,14.3134,14.3345,0.245509
212429518,69837407,16588,376774,24502.9,21051800,3819290,0.0650334,10.1368,10.1514,0.188247
212432533,69837407,17194,34254.2,1274.13,1425130,173079,0.0371964,5.05279,0,0
212433812,69837407,17438,1962190,95314.4,70465500,14236700,0.0485755,7.25551,7.03278,0.494128
212423870,69837407,943,7592000,361757,342603000,57252500,0.0476497,7.54116,7.4674,0.648145
212423962,69837407,1021,4364350,476346,293035000,70613700,0.109145,16.1797,16.221,0.0840711
212433492,69837407,17340,2832360,157686,143220000,22975400,0.0556731,8.11174,8.11154,0.16803
212424539,69837407,15602,2063090,115670,109618000,16004100,0.0560666,7.75735,7.75724,0.258116
212424749,69837407,15692,139875,3136.72,5697810,440463,0.0224252,3.14898,3.14896,0.765373
212423173,69837407,564,2657640,151266,153226000,21476100,0.0569175,8.08088,8.08088,0.157619
212424757,69837407,15694,909129,30408.9,37270600,4227910,0.0334484,4.65051,4.65025,0.526516
212424243,69837407,10704,1668620,202516,108927000,35381700,0.121367,21.2041,21.1443,0.335651
212430155,69837407,16675,1759990,123215,108550000,17836000,0.0700091,10.1342,10.145,0.0563701
212426012,69837407,16021,46880600,3864340,2766460000,600100000,0.0824294,12.8006,12.8258,0.485156
212423736,69837407,879,9967120,717073,576610000,111288000,0.0719439,11.1655,11.1712,0.351194
212423453,69837407,733,1972000,218676,127961000,34751100,0.11089,17.6222,17.7539,0.111584
212426980,69837407,16171,2869740,162685,147287000,26201400,0.0566897,9.13025,9.16818,0.419809
212426605,69837407,16109,1153980,33668.8,38676400,5220110,0.0291763,4.52358,4.52358,0.528619
212425934,69837407,15997,1514040,63493.6,52710400,9517020,0.0419366,6.28586,6.26293,0.667677
212425718,69837407,15942,6909100,549885,353522000,83327600,0.0795885,12.0606,11.9691,0.446583
212433725,69837407,17410,1363780,82312.8,70966600,12173000,0.0603561,8.92587,8.92589,0.206335
212427672,69837407,16292,209712,8795.23,8075430,1208440,0.0419396,5.76238,5.76216,0.265588
212422706,69837407,216,533934,3873.93,7323170,566226,0.00725545,1.06048,1.0614,0.678253
212423498,69837407,772,2517680,250551,165208000,36610500,0.0995168,14.5414,14.5414,0.0922006
212429618,69837407,16596,840331,58216,50358500,8375440,0.0692774,9.96683,9.99301,0.0802592
212431741,69837407,17033,1551990,78798.7,85988000,11709800,0.0507727,7.54499,7.56811,0.230625
212428126,69837407,16317,1083980,50614.2,61792900,7199420,0.046693,6.64166,6.64165,0.29961
212434196,69837407,17520,69929,3093.4,2473960,518072,0.0442362,7.40854,7.40854,0.378785
212422690,69837407,197,139876,7099.35,7474810,998926,0.0507546,7.14151,7.14151,0.128214
212423918,69837407,980,209814,11602.4,10549000,1600970,0.0552986,7.63044,7.63044,0.223388
212431102,69837407,16864,2079590,134164,118987000,19502300,0.0645145,9.37794,9.35359,0.174647
212426528,69837407,16098,104907,10825.2,7273520,1653310,0.103188,15.7598,15.7598,0.103856
212435203,69837407,111220672,442088,26015.3,23614900,3840030,0.0588464,8.68611,8.71241,0.171869
212425600,69837407,15926,368411,18690.3,19628100,2927630,0.0507323,7.94663,7.95368,0.149379
212431234,69837407,16891,314721,23063.3,19054400,3349150,0.0732818,10.6417,10.6417,0.0687227
212431112,69837407,16867,2079590,134164,118987000,19502300,0.0645145,9.37794,9.35359,0.174647
212428359,69837407,16391,139876,10417.6,8812930,1644650,0.0744773,11.7579,11.7579,0.0961261
212430609,69837407,16758,34969,1867.02,1892710,268080,0.0533906,7.66622,0,0
212431371,69837407,16924,48992700,3634340,3433190000,601818000,0.0741812,12.2838,12.2558,0.349404
212428233,69837407,16353,7146970,445663,359905000,64977400,0.0623569,9.0916,8.99186,0.298922
212424095,69837407,1091,21211300,1477050,1490300000,238026000,0.0696351,11.2217,11.2696,0.274319
212429779,69837407,16624,5743570,306497,290314000,43804100,0.0533635,7.62665,7.5542,0.231896
212424008,69837407,1052,1059090,64360.7,57018900,9195980,0.0607699,8.68292,8.74215,0.0816
212425446,69837407,15901,674926,57108.8,42256600,8459100,0.0846148,12.5334,12.3661,0.173344
212423495,69837407,771,54301200,2847100,2559540000,414950000,0.0524315,7.64162,7.60985,0.408836
212430641,69837407,16765,209629,12451.1,11566100,1782990,0.059396,8.50546,8.50573,0.0896334
212423068,69837407,479,848535,80016,51112800,14313200,0.094299,16.8682,16.7999,0.319503
212423884,69837407,952,2866370,238356,185628000,36300800,0.083156,12.6644,12.6867,0.173024
212431017,69837407,16844,1553560,103629,90604300,15241900,0.0667042,9.81094,9.84827,0.142456
212422745,69837407,262,3260430,186132,175146000,28071600,0.0570882,8.60979,8.68483,0.280995
212428628,69837407,16446,538587,49940.7,33266700,7549680,0.0927254,14.0176,13.9892,0.0932251
212423182,69837407,574,3391670,232976,170157000,34697900,0.0686908,10.2304,10.2303,0.279145
212425524,69837407,15913,9664110,406120,464991000,65288100,0.0420235,6.75573,6.90035,0.4429
212429656,69837407,16602,828552,56918.1,48064100,8186800,0.0686959,9.88085,9.90231,0.112874
212426083,69837407,16060,14006500,1301860,853067000,197654000,0.0929469,14.1116,13.9991,0.307369
212428173,69837407,16331,454584,29028.1,26578000,4643890,0.0638564,10.2157,10.2157,0.275189
212424653,69837407,15660,209138,5391.68,9302370,727247,0.0257805,3.47736,3.47409,0.313369
212422795,69837407,294,21402800,1545460,1327810000,223155000,0.0722086,10.4265,10.4047,0.0948637
212430807,69837407,16773,1014110,65036,58001300,9370620,0.0641309,9.2402,9.04691,0.199507
212432119,69837407,17123,5738760,418282,295527000,63228700,0.0728872,11.0178,10.8198,0.363407
212427393,69837407,16253,1153570,76976.2,60534100,10607300,0.0667289,9.19519,9.19534,0.167655
212428547,69837407,16432,1656790,172058,104856000,26880800,0.10385,16.2246,16.2285,0.0916323
212428665,69837407,16452,475017,44870.9,30955800,7080130,0.0944617,14.905,14.9053,0.0942625
212432419,69837407,17173,264241,10626.1,10693100,1532300,0.0402135,5.79886,6.04653,0.398656
212422674,69837407,178,908761,64888.5,54467700,10534700,0.0714033,11.5924,11.5929,0.241694
212431802,69837407,17059,69938,4114.37,3723630,595924,0.0588288,8.52075,8.52075,0.0246115
212422781,69837407,287,69938,2758.22,3395350,377607,0.0394381,5.39917,5.39917,0.0339119
212423092,69837407,496,489566,36649.8,28784500,5282430,0.0748618,10.79,10.79,0.120663
212424172,69837407,1140,104888,5563.84,4723680,905839,0.0530456,8.63627,8.63525,0.624012
212428313,69837407,16367,244783,15752.5,13489300,2228840,0.0643528,9.10536,9.10536,0.122555
212434727,69837407,17568,442976,15189,11937900,2171950,0.0342886,4.9031,4.81388,0.809345
212435331,69837407,111220766,927147,51197.9,44949600,7255160,0.0552209,7.82525,7.80325,0.080022
212423117,69837407,513,104770,6056.32,5948820,844276,0.0578059,8.05838,8.05857,0.0982754
212431458,69837407,16948,2171650,167989,152622000,28027700,0.0773553,12.9062,12.9056,0.378899
212423237,69837407,581,874225,32926.6,48264700,4569960,0.0376638,5.22744,5.22744,0.10787
212431798,69837407,17056,1701140,92484.2,85143300,13325800,0.0543659,7.83341,7.71698,0.250664
212424696,69837407,15675,2269320,76914.3,92920800,10769000,0.0338931,4.7455,4.74013,0.624233
212427306,69837407,16239,943696,66555.5,50593600,9204220,0.0705263,9.75337,9.75357,0.139516
212430135,69837407,16672,305761,23440,18267700,3391300,0.0766613,11.0913,11.0586,0.0959194
212424151,69837407,1121,419628,5132.2,9156510,817162,0.0122303,1.94735,1.94735,0.676017
212422790,69837407,291,5395210,474193,344272000,72296600,0.0878915,13.4002,13.4237,0.169367
212424010,69837407,1054,1080350,111736,71742100,16306400,0.103426,15.0937,15.097,0.0652498
212428470,69837407,16418,755313,72061.1,46744600,10941800,0.0954056,14.4864,14.4998,0.125705
212426514,69837407,16096,69938,5752.66,4564290,865870,0.0822538,12.3805,12.3805,0.00961467
212433877,69837407,17451,629387,43981.2,32088100,6856780,0.0698795,10.8944,10.8946,0.194116
212428418,69837407,16406,769318,62065.8,47750100,8901810,0.0806763,11.571,11.571,0.13074
212431518,69837407,16962,585661,36743.8,31447100,5321550,0.062739,9.0864,9.14697,0.0921365
212435059,69837407,17649,34966.7,627.961,968024,97888,0.0179588,2.79946,0,0
212422722,69837407,235,1149820,41509.5,30498900,6095980,0.0361008,5.30169,5.23877,0.651546
212429681,69837407,16608,297947,20500.2,17249500,2951500,0.0688049,9.90614,9.90777,0.0641017
212435546,69837407,111220930,34577.8,1774.39,1621130,252113,0.051316,7.2912,0,0
212422621,69837407,135,371213,22565.2,15480300,3206350,0.0607877,8.6375,8.6131,0.18993
212432162,69837407,17132,658926,38877.4,32560700,5689920,0.0590012,8.63515,8.62176,0.142018
212422990,69837407,411,1409400,119610,85773100,17687400,0.0848658,12.5496,12.2608,0.24071
212422651,69837407,159,9627640,563807,498562000,84435000,0.0585614,8.77006,8.64772,0.447221
212429724,69837407,16616,1149540,69784.6,65062300,10048700,0.0607063,8.74143,8.73801,0.106277
212430993,69837407,16840,22645300,1404550,1537500000,223843000,0.0620237,9.88472,10.0449,0.270025
212431449,69837407,16939,40426300,3095600,2853210000,514738000,0.0765741,12.7328,12.7352,0.349181
212423731,69837407,875,100589,6938.45,6243430,1047180,0.068978,10.4104,10.4358,0.0341399
212434870,69837407,17585,139876,9891.42,8880600,1510850,0.0707157,10.8013,10.8013,0.0595975
212422941,69837407,351,3657470,187682,203369000,26210500,0.0513149,7.16631,7.15765,0.392736
212423089,69837407,494,1768250,115570,106808000,16786400,0.0653583,9.49322,9.55981,0.0789972
212429694,69837407,16611,110978,6703.42,6251740,974445,0.0604034,8.78055,9.13529,0.259428
212431378,69837407,16925,5966970,383100,412714000,62648200,0.0642034,10.4992,10.5011,0.26243
212423352,69837407,656,5809410,99955.8,159857000,16180300,0.0172058,2.78519,2.72391,0.999403
212432050,69837407,17109,802202,34951.3,35932400,5030760,0.0435692,6.27119,6.54778,0.413011
212431800,69837407,17058,1161900,68425.7,61381400,9917640,0.0588915,8.53574,8.52501,0.179833
212422643,69837407,151,1389620,51313.3,87621600,8168120,0.0369262,5.87796,5.90382,0.334632
212434188,69837407,17519,314715,15105.4,12134100,2235030,0.0479971,7.10178,7.10174,0.374307
212423251,69837407,594,69798,5560.66,4184630,800641,0.079668,11.4708,11.4693,0.0926425
212430804,69837407,16771,1014110,65036,58001300,9370620,0.0641309,9.2402,9.04691,0.199507
212422439,69837407,10,10516200,735734,654133000,106525000,0.0699619,10.1296,10.1306,0.0911691
212426828,69837407,16152,69938,5196,4421180,771384,0.0742944,11.0295,11.0295,0.198293
212426649,69837407,16124,21381900,1837490,1264550000,322682000,0.0859371,15.0914,15.0228,0.286502
212430367,69837407,16716,1557000,111674,89851800,16139900,0.0717234,10.366,10.2831,0.169463
212422894,69837407,333,349690,21557.3,20821300,3201920,0.061647,9.15644,9.15644,0.124338
212423276,69837407,626,1782490,153642,109863000,23290300,0.0861952,13.0662,13.0669,0.166595
212425307,69837407,15853,48458300,1597170,2830040000,227518000,0.0329596,4.69513,4.65426,0.591586
212432444,69837407,17178,571787,30269.4,27653000,4290790,0.0529382,7.50417,7.43571,0.162241
212431587,69837407,16986,2747840,164448,145666000,23674200,0.0598462,8.61555,8.61506,0.126768
212430147,69837407,16674,1759990,123215,108550000,17836000,0.0700091,10.1342,10.145,0.0563701
212435501,69837407,111220880,104907,5083.38,6010840,755956,0.0484561,7.20597,7.20597,0.168632
212423931,69837407,988,139876,11745.9,8468800,1797600,0.0839738,12.8514,12.8514,0.147357
212425576,69837407,15923,3074630,113272,120251000,16908200,0.036841,5.49928,5.51075,0.448418
212431651,69837407,17002,34969,2811.83,2288420,416423,0.0804092,11.9084,0,0
212433564,69837407,17360,34895.9,774.05,1305100,111384,0.0221817,3.19188,0,0
212433703,69837407,17404,104907,6326.99,6359920,940545,0.0603105,8.96551,8.96551,0.0408834
212432641,69837407,17219,34956.9,333.396,868592,46767.7,0.00953733,1.33787,0,0
212423010,69837407,435,115986,6741.17,5013570,1047580,0.0581204,9.0319,8.84524,0.468971
212423856,69837407,935,3287090,209041,185426000,33377500,0.0635947,10.1541,10.1541,0.440125
212424107,69837407,1097,46488900,2422440,2251570000,337198000,0.052108,7.25331,7.28216,0.415729
212431418,69837407,16933,952836,62435.3,64656100,9966200,0.0655258,10.4595,10.3767,0.1112
212426565,69837407,16107,3531870,137101,135089000,21514600,0.0388184,6.09155,6.09155,0.664586
212426796,69837407,16146,209446,17640.1,12282600,3230940,0.0842229,15.4261,15.4281,0.19513
212433646,69837407,17387,846417,42690,32448700,6468570,0.0504361,7.6423,7.48159,0.45872
212432151,69837407,17131,192566,8837.77,8242080,1212570,0.0458948,6.29694,6.20799,0.142821
212433381,69837407,17308,181421,11805.6,9150250,1679220,0.0650728,9.2559,9.36239,0.15932
212430398,69837407,16722,240048,13308.8,12829100,1904590,0.0554422,7.93421,8.12805,0.147667
212425385,69837407,15878,349690,19020.7,20751200,2755130,0.054393,7.87877,7.87877,0.229624
212434164,69837407,17514,419613,20583.2,16936300,3117200,0.049053,7.42876,7.42873,0.349775
212428883,69837407,16492,2822990,192503,156137000,27760200,0.0681914,9.83362,9.86172,0.170238
212431226,69837407,16890,314721,23063.3,19054400,3349150,0.0732818,10.6417,10.6417,0.0687227
212424897,69837407,15729,944163,36210.9,37234200,5303950,0.0383524,5.61762,5.61762,0.408375
212429939,69837407,16647,69938,3112.7,3652530,431883,0.0445066,6.17523,6.17523,0.0728661
212427213,69837407,16217,944163,48734.9,52916700,6717940,0.0516171,7.11523,7.11523,0.186234
212431060,69837407,16854,1681540,109320,100323000,16302600,0.0650116,9.69504,9.69052,0.140042
212434318,69837407,17543,138100,7314.73,6811250,1055920,0.052967,7.64607,7.64373,0.0477969
212428357,69837407,16390,349690,24478.9,21521600,3764750,0.0700016,10.766,10.766,0.14755
212430617,69837407,16759,34969,1867.02,1892710,268080,0.0533906,7.66622,0,0
212424087,69837407,1086,841253,79310.6,57466300,12700000,0.0942767,15.0965,15.0938,0.118444
212430206,69837407,16684,5943050,429374,378313000,61999800,0.0722481,10.4323,10.375,0.0935504
212423937,69837407,993,30110700,1982820,1518690000,306643000,0.0658512,10.1839,10.1235,0.608149
212422704,69837407,214,1118340,62217,55947900,8802800,0.0556333,7.87131,7.87136,0.113497
212423840,69837407,928,21211300,1477050,1490300000,238026000,0.0696351,11.2217,11.2696,0.274319
212430050,69837407,16661,1398760,107937,87792300,15674900,0.0771665,11.2063,11.2063,0.0986532
212422442,69837407,17,2498380,180352,157002000,25979300,0.0721878,10.3985,10.3568,0.0839602
212422599,69837407,119,2153010,223933,141455000,34213500,0.104009,15.891,15.8968,0.18918
212432741,69837407,17237,1362790,79560.6,65661900,11412800,0.0583808,8.37457,8.50125,0.328178
212432712,69837407,17231,1408650,88476.9,78412900,12881500,0.0628099,9.14462,9.16059,0.264051
212428413,69837407,16405,279752,23141.4,18260700,3396310,0.082721,12.1404,12.1404,0.123612
212429030,69837407,16521,68121,5918,4168530,949255,0.0868748,13.9348,14.0576,0.462972
212435496,69837407,111220878,1534700,84715.1,72134600,11993400,0.0551999,7.81481,7.98588,0.282749
212435449,69837407,111220850,756593,51052.9,38590400,7168610,0.0674774,9.47486,9.46999,0.0517852
212423733,69837407,878,139876,874.222,2180710,139270,0.00624998,0.995666,0.995666,0.627428
212423976,69837407,1030,567282,4107.39,13133700,673946,0.00724048,1.18803,1.22076,0.565784
212429786,69837407,16626,5218970,285108,269007000,40758600,0.0546291,7.8097,7.74634,0.202609
212422448,69837407,28,69938,5021.41,3936860,828214,0.0717981,11.8421,11.8421,0.221672
212424846,69837407,15709,104907,2603.13,4247740,360258,0.0248136,3.43407,3.43407,0.442359
212423245,69837407,587,419628,27782.6,24697100,4030120,0.0662078,9.60403,9.60403,0.0900285
212424001,69837407,1048,10699300,648882,538712000,95430700,0.0606471,8.91934,8.91956,0.17658
212423518,69837407,780,373672,33940.6,20754500,5303640,0.09083,14.1933,14.2296,0.251588
212423345,69837407,651,2009320,126399,118062000,18139700,0.0629065,9.02778,9.05062,0.214146
212428847,69837407,16481,503680,32081.8,28049400,4740050,0.0636947,9.41084,9.48712,0.124078
212429871,69837407,16635,244783,12552.9,11719700,1736490,0.0512818,7.09399,7.09399,0.0842202
212423850,69837407,931,2513370,135637,94343800,20632100,0.0539662,8.20897,8.20833,0.613002
212428376,69837407,16396,25628200,2250600,1593780000,346960000,0.0878172,13.5382,13.7209,0.255668
212434276,69837407,17534,941566,43739.2,32325000,7410380,0.0464537,7.87027,7.86292,0.648233
212423531,69837407,785,384505,16020.3,14776900,2227770,0.0416646,5.79387,5.79251,0.524946
212425312,69837407,15855,7477690,199635,401782000,28519600,0.0266975,3.81395,3.79428,0.681396
212428554,69837407,16433,3865750,362877,239585000,59093900,0.0938699,15.2865,15.1875,0.24871
212433870,69837407,17449,629387,43981.2,32088100,6856780,0.0698795,10.8944,10.8946,0.194116
212426048,69837407,16029,1313960,125954,84507200,18825600,0.0958587,14.3274,14.4202,0.0923996
212423475,69837407,756,454213,23743.8,24315800,3259290,0.0522745,7.17567,7.17396,0.201174
212426108,69837407,16067,369599,40950.9,24964900,6218620,0.110798,16.8253,16.8266,0.0754354
212432648,69837407,17220,26837100,1300830,1182850000,186515000,0.0484713,6.9499,6.96207,0.42485
212423970,69837407,1026,500043,52796.9,34706000,7948510,0.105585,15.8957,15.8561,0.0578973
212426057,69837407,16032,25383600,2247080,1580940000,353972000,0.0885246,13.9449,13.729,0.349407
212423263,69837407,610,3424040,291948,217810000,45357900,0.0852644,13.2469,13.2803,0.189619
212423024,69837407,445,1018400,55308.4,48599900,8006770,0.054309,7.86208,8.00041,0.297579
212423836,69837407,926,4126340,224713,194741000,34765300,0.0544582,8.42522,8.42522,0.548676
212422898,69837407,334,1782660,183792,110098000,27052500,0.1031,15.1753,15.1743,0.111284
212428277,69837407,16361,1575120,111657,85795100,15806900,0.0708883,10.0354,9.90431,0.156904
212433790,69837407,17433,912771,58540.4,41734600,8362580,0.0641349,9.16175,8.96188,0.185219
212423235,69837407,580,232772,14137.6,12967600,2074190,0.0607356,8.9108,8.94127,0.153728
212423130,69837407,525,664411,37228.6,33554800,5187060,0.0560326,7.80701,7.80701,0.203239
212430859,69837407,16791,1196430,65017.2,61913500,9244930,0.0543428,7.72712,7.70733,0.186308
212434888,69837407,17587,1084040,46407.6,49036000,7089460,0.0428099,6.53987,6.53986,0.492767
212424199,69837407,10681,3191890,209673,210666000,34523700,0.0656893,10.8161,10.8677,0.285816
