id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211943559,69816924,513,76668.8,3.17248,2279930,397.981,4.13791e-05,0.00519091,0.00510526,0.185312
211959864,69816924,111220900,241732,21.2946,10080200,2535.98,8.8092e-05,0.0104909,0.0104391,0.641345
211944062,69816924,656,3544180,2786.95,103923000,385399,0.000786344,0.108741,0.105505,0.922786
211952570,69816924,16449,69484.8,1.39612,3022860,230.261,2.00925e-05,0.00331384,0.00331399,0.586429
211955282,69816924,17030,524535,309.578,18778600,43295.4,0.000590195,0.0825406,0.0825406,0.603128
211948457,69816924,15838,880187,222.862,32756300,32950.5,0.000253198,0.0374358,0.0344908,1.7609
211951058,69816924,16154,891800,174.142,33200500,22510.5,0.00019527,0.0252416,0.0257832,1.1352
211944621,69816924,894,1507600,782.973,60786400,103909,0.000519352,0.0689234,0.067975,0.562384
211943518,69816924,498,803835,71.8426,24804400,8341.33,8.93748e-05,0.0103769,0.0102903,1.23658
211949130,69816924,15940,8984950,4402.45,286951000,559207,0.00048998,0.0622382,0.0622308,0.869974
211951973,69816924,16333,2011260,688.06,80359400,101758,0.000342103,0.0505943,0.0480825,1.34002
211954168,69816924,16848,681662,280.385,29501600,33498.3,0.000411326,0.0491421,0.0488648,0.572723
211957958,69816924,17465,104488,18.0635,4156940,2210.14,0.000172877,0.0211521,0.0211495,0.14496
211946250,69816924,1132,8226860,2838.25,317034000,357137,0.000344998,0.0434111,0.0419419,0.904357
211944138,69816924,695,401880000,341462,15947900000,45939100,0.000849661,0.114311,0.115577,1.51709
211942431,69816924,240,454597,56.6539,7941890,6983.99,0.000124624,0.015363,0.0153631,1.06124
211948902,69816924,15905,38863000,29517.3,1507030000,3612320,0.000759521,0.0929499,0.0987528,1.22477
211943691,69816924,580,244783,152.779,9619130,19672.9,0.00062414,0.0803689,0.0803689,0.577984
211954022,69816924,16801,34873.1,4.5411,943062,539.48,0.000130218,0.0154698,0,0
211953829,69816924,16741,276037,241.259,8475930,31717.1,0.00087401,0.114902,0.117962,0.593948
211957175,69816924,17333,542924,87.087,17192200,10576.9,0.000160404,0.0194814,0.0197046,0.984799
211947058,69816924,15681,398397,887.136,9368810,144800,0.00222676,0.363457,0.367823,0.727706
211943462,69816924,473,2220770,536.477,76780600,66964.3,0.000241573,0.0301536,0.0294062,0.763181
211951413,69816924,16239,734662,42.5331,22004800,5777.82,5.78948e-05,0.00786459,0.00741631,1.23929
211951659,69816924,16309,19584400,6219.33,713795000,893011,0.000317566,0.0455981,0.0430972,1.57251
211958044,69816924,17471,174378,394.462,3914590,71095.3,0.0022621,0.407707,0.407708,0.167796
211953258,69816924,16619,548003,150.181,21514700,18589.6,0.000274051,0.0339225,0.033318,1.31797
211950076,69816924,16012,14921000,12845.6,697571000,1646400,0.000860904,0.110341,0.11055,0.907236
211955459,69816924,17081,1630710,379.005,53484400,46629.3,0.000232417,0.0285945,0.0284081,0.604005
211943473,69816924,479,751805,2095.18,31449900,293798,0.00278687,0.39079,0.388366,0.660736
211945753,69816924,1041,11151900,35982.5,433388000,5414300,0.00322657,0.485503,0.485477,1.02823
211955929,69816924,17164,940754,367.846,39641400,45618.5,0.000391012,0.0484914,0.0468103,0.798989
211952194,69816924,16388,943287,2184.92,45973300,302085,0.00231628,0.320247,0.32049,0.581315
211957748,69816924,17430,553084,139.014,22455200,16655.6,0.000251343,0.0301141,0.0307328,0.57943
211950675,69816924,16097,139876,192.669,5514370,29324,0.00137743,0.209643,0.209643,0.849643
211953085,69816924,16593,1014090,309.77,42638000,42762.8,0.000305467,0.0421686,0.0398362,1.25506
211943187,69816924,329,23078600,10074.6,1053390000,1270840,0.000436533,0.0550657,0.0550653,0.68156
211944372,69816924,835,6918940,1455.65,253510000,240589,0.000210387,0.0347726,0.03316,1.59487
211944497,69816924,870,5560070,5097.7,192059000,687481,0.00091684,0.123646,0.123646,1.07884
211953710,69816924,16705,2599590,525.399,107746000,67270.3,0.000202108,0.0258772,0.0243216,1.25296
211952490,69816924,16434,1097590,1590.73,46246400,213910,0.0014493,0.194892,0.184968,1.06103
211944226,69816924,757,104342,37.4759,4132590,4453.17,0.000359165,0.0426787,0.0426808,0.249885
211951023,69816924,16145,4739540,7825.7,177557000,1068310,0.00165115,0.225403,0.22684,0.667439
211944747,69816924,929,139876,12.3546,5905880,1523.92,8.83254e-05,0.0108948,0.0108948,0.551071
211946139,69816924,1118,34938.8,1.91934,916427,271.841,5.49343e-05,0.00778051,0,0
211956220,69816924,17193,182654,20.8161,6273500,2398.41,0.000113964,0.0131309,0.0130555,0.568003
211944092,69816924,669,28881800,13969.8,1113460000,1837870,0.000483689,0.0636341,0.06372,0.869436
211944245,69816924,771,38820900,12245.4,1314690000,1526570,0.000315434,0.0393234,0.0383426,0.976421
211958365,69816924,17503,1649670,1252.28,44388000,155463,0.00075911,0.0942389,0.105301,1.03849
211949643,69816924,15981,18400600,13063.4,666556000,1622290,0.000709941,0.0881651,0.0877652,1.18375
211958807,69816924,17552,241732,21.2946,10080200,2535.98,8.8092e-05,0.0104909,0.0104391,0.641345
211946899,69816924,15660,69936.3,2.51275,1938280,401.895,3.59291e-05,0.00574658,0.00574658,0.752445
211944161,69816924,708,1053980,4.59136,31947600,588.184,4.35623e-06,0.000558062,0.000568853,2.05688
211955291,69816924,17033,1737750,659.552,74015200,82482.2,0.000379544,0.047465,0.0467321,0.670732
211950133,69816924,16018,83423500,40961.2,3478060000,5319710,0.000491003,0.0637675,0.0674122,1.23183
211954213,69816924,16858,688414,139.262,29800200,17199.1,0.000202294,0.0249836,0.0245373,0.330054
211950922,69816924,16122,2695370,8454.9,120635000,1226330,0.00313682,0.454977,0.470888,0.614673
211951133,69816924,16174,3566680,6182.34,125449000,932744,0.00173336,0.261516,0.261508,1.77345
211952292,69816924,16407,69798.2,62.1662,2480860,8975.72,0.000890657,0.128595,0.128624,0.597457
211943287,69816924,367,944301,71.4958,30840500,8607,7.5713e-05,0.00911468,0.00930807,0.896154
211955278,69816924,17029,104907,54.1677,4147140,7354.32,0.00051634,0.0701032,0.0701032,0.332597
211953682,69816924,16696,834025,141.935,37679800,17733.6,0.000170181,0.0212626,0.0197908,0.799431
211944482,69816924,869,69938,44.885,2330750,6228.51,0.000641783,0.0890575,0.0890575,0.123725
211953015,69816924,16572,104907,3.38722,3955900,429.769,3.22878e-05,0.00409667,0.00409667,0.879158
211955652,69816924,17112,331971,117.931,13412400,14143.8,0.000355246,0.0426056,0.0414628,0.689108
211945596,69816924,1010,244783,35.2357,10708100,4301.06,0.000143947,0.0175709,0.0175709,1.2563
211957930,69816924,17462,2005120,1092.65,50636300,173422,0.000544929,0.0864895,0.0852662,1.37772
211947939,69816924,15762,314721,12.698,9105860,1555.38,4.03467e-05,0.00494208,0.00494208,1.50988
211950528,69816924,16066,3109610,1066.18,130357000,135571,0.000342864,0.0435972,0.0435965,1.05285
211952738,69816924,16489,3332560,784.714,117110000,107045,0.000235469,0.0321209,0.0319459,1.8271
211955150,69816924,16982,524535,323.642,20692500,42319.3,0.000617008,0.0806797,0.0806797,0.525146
211943725,69816924,597,2301300,418.031,81524300,53297.6,0.00018165,0.0231598,0.0236626,0.81883
211944288,69816924,791,34969,56.0731,1740430,6873.92,0.00160351,0.196572,0,0
211953727,69816924,16710,489566,261.035,20245900,34928.5,0.000533197,0.0713459,0.0713459,0.698868
211953432,69816924,16636,966065,522.866,31602500,67672,0.000541233,0.0700491,0.0714158,0.905829
211946110,69816924,1111,2812740,1323.06,129344000,173965,0.000470382,0.061849,0.0625521,0.77065
211948817,69816924,15884,104907,3.81693,3388080,513.543,3.6384e-05,0.00489522,0.00489522,0.649022
211943610,69816924,533,2548990,1055.72,99222900,134807,0.000414171,0.0528863,0.0533619,0.801865
211943658,69816924,562,45785.4,1.28298,1530510,157.001,2.80216e-05,0.00342906,0.00355386,0.612176
211949033,69816924,15925,677655,232.225,23956200,31008.9,0.000342689,0.0457592,0.0470977,0.56469
211955920,69816924,17162,139876,184.915,5140930,24057.8,0.00132199,0.171994,0.171994,0.647724
211953647,69816924,16682,710775,73.0079,30810400,9019.44,0.000102716,0.0126896,0.0123344,0.600241
211941935,69816924,72,104907,14.3179,3287910,1663.46,0.000136482,0.0158565,0.0158565,0.602541
211941541,69816924,9,2183990,570.423,101281000,74630.7,0.000261184,0.0341717,0.0346048,0.79127
211951482,69816924,16267,348647,59.9626,10788400,7696.5,0.000171986,0.0220753,0.0220744,0.569907
211957261,69816924,17341,104503,51.866,4253510,6325.81,0.000496313,0.0605326,0.0606008,0.581458
211944707,69816924,910,188658,57.6549,8397870,7068.6,0.000305605,0.0374678,0.0369494,0.368392
211951150,69816924,16179,734264,537.035,25972800,71291.7,0.000731392,0.0970927,0.0970937,0.721433
211945197,69816924,972,3165070,2195.87,145025000,274839,0.000693783,0.086835,0.0843949,0.759443
211942103,69816924,136,4912190,1315.4,177623000,158301,0.000267784,0.0322262,0.0316267,0.560396
211955122,69816924,16967,6917740,2525.62,252472000,313593,0.000365093,0.0453317,0.0435592,0.870385
211942398,69816924,222,34969,2.75421,609747,339.386,7.87615e-05,0.00970534,0,0
211946493,69816924,15577,4648840,239.477,136900000,29016.1,5.15132e-05,0.00624159,0.00613303,1.66889
211949679,69816924,15987,3115020,2581.97,107635000,318567,0.000828877,0.102268,0.101778,0.99042
211957719,69816924,17424,2815000,1132.4,110173000,143637,0.000402272,0.0510256,0.0492274,0.990228
211953935,69816924,16775,456416,82.3942,19254000,9708.85,0.000180524,0.021272,0.0207721,0.351595
211946759,69816924,15630,553806,24.5437,14755100,4090.38,4.43182e-05,0.00738594,0.00787518,1.93711
211957653,69816924,17405,34748.4,15.795,1518480,1958.26,0.000454554,0.0563554,0,0
211941958,69816924,84,723035,290.945,31530400,35608.6,0.000402395,0.0492487,0.0462481,0.844689
211951161,69816924,16182,104907,23.6862,4243300,3151.92,0.000225783,0.0300449,0.0300449,0.563443
211942503,69816924,257,489310,93.2979,21398000,12253.7,0.000190672,0.0250428,0.0250484,0.55356
211946357,69816924,10697,768532,419.969,33112200,53757.2,0.000546456,0.0699479,0.0699547,0.319412
211955371,69816924,17054,1670030,532.816,62935500,66775.6,0.000319046,0.0399847,0.0388251,0.80896
211957163,69816924,17330,911753,103.031,25412500,12777.3,0.000113003,0.014014,0.0143296,1.16102
211952589,69816924,16452,489566,387.253,21822900,57242,0.000791013,0.116924,0.116924,1.10531
211951029,69816924,16146,372313,572.987,15002200,78099.1,0.00153899,0.209767,0.218223,0.66413
211952272,69816924,16404,69165.4,57.534,3089270,8852.6,0.000831833,0.127992,0.127587,0.519581
211946341,69816924,10692,1573600,5460.52,58473300,826632,0.00347007,0.525311,0.525311,1.16098
211952318,69816924,16412,558875,119.531,23425200,17935.5,0.000213878,0.0320922,0.0321307,2.03738
211950613,69816924,16088,174845,664.157,7245070,102720,0.00379855,0.587492,0.587492,0.602634
211955094,69816924,16956,1047940,508.506,44456300,63755.4,0.000485241,0.0608386,0.0600759,0.448794
211944210,69816924,748,174088,0.143982,5207700,17.8556,8.27067e-07,0.000102567,0.000102544,0.784451
211944116,69816924,683,1907290,711.201,87298500,90462.3,0.000372884,0.0474296,0.0479376,0.533155
211943742,69816924,608,229159,44.4423,9349500,5451.32,0.000193937,0.0237884,0.0249119,0.749238
211954769,69816924,16915,76425600,144317,3252880000,20860500,0.00188833,0.272951,0.267569,1.06623
211954506,69816924,16894,954723,395.812,33395700,47710.3,0.000414583,0.049973,0.0462293,0.779147
211947994,69816924,15774,3418430,292.673,129845000,37641.6,8.56161e-05,0.0110114,0.0110131,1.79567
211948522,69816924,15848,957015,495.058,27601000,61268,0.000517294,0.0640199,0.0643578,0.649371
211948626,69816924,15860,104907,34.1927,5076070,4284.28,0.000325934,0.0408389,0.0408389,0.362228
211946477,69816924,15566,655881000,434379,25459200000,58800100,0.000662283,0.0896506,0.0896389,1.70971
211942928,69816924,318,34969,19.3655,1425570,2286.14,0.00055379,0.0653762,0,0
211945834,69816924,1057,4196260,377.625,169620000,46658.4,8.99909e-05,0.011119,0.011119,1.36845
211950007,69816924,16001,228223000,150943,9296580000,20438100,0.000661384,0.0895533,0.0904468,1.80035
211948347,69816924,15817,850500,127.082,24744400,14778.7,0.000149421,0.0173765,0.017632,0.802388
211948944,69816924,15911,12150300,7920.7,465521000,978458,0.000651895,0.0805298,0.0821701,1.15335
211955313,69816924,17040,209814,75.9192,7928060,8998.16,0.000361841,0.0428864,0.0428864,0.344811
211944149,69816924,702,734349,167.3,33930700,20778.9,0.000227821,0.0282957,0.0282957,0.763263
211944144,69816924,700,439394,18.3611,12086900,3051.42,4.17873e-05,0.00694461,0.00697563,1.40283
211951090,69816924,16161,279752,8.13634,9470080,1107.77,2.90841e-05,0.00395984,0.00395984,0.409255
211946034,69816924,1097,27545900,7155.61,841643000,1098950,0.00025977,0.0398953,0.0409657,3.42334
211954409,69816924,16881,209050,82.2683,9023310,9651.96,0.000393534,0.0461706,0.046209,0.511405
211952687,69816924,16475,244783,123.868,10397400,17442.7,0.000506033,0.0712577,0.0712577,0.621882
211945474,69816924,997,935226000,711211,36938300000,97137900,0.000760469,0.103866,0.102665,1.66809
211946508,69816924,15592,594473,63.992,18079800,7466.17,0.000107645,0.0125593,0.0125593,1.12458
211955214,69816924,17004,1508200,414.272,49031800,50624.7,0.000274679,0.0335663,0.0340557,0.719483
211945868,69816924,1062,1258880,604.786,54000500,77096.7,0.000480415,0.0612421,0.0612421,0.637698
211952727,69816924,16486,3816240,996.545,131715000,135560,0.000261133,0.0355219,0.0351227,1.74941
211956475,69816924,17234,278551,140.6,12635700,17257.4,0.000504755,0.0619542,0.0597668,0.313503
211959264,69816924,17615,34969,1.00431,1108850,116.405,2.87201e-05,0.0033288,0,0
211945565,69816924,1005,349690,177.643,15127400,23207.7,0.000508002,0.0663664,0.0663664,0.390077
211946908,69816924,15662,717681,314.718,19482500,52697.3,0.00043852,0.0734271,0.0771858,1.77659
211955182,69816924,16996,2135590,602.685,72533900,73659.6,0.00028221,0.0344914,0.0348242,0.713868
211948341,69816924,15816,850500,127.082,24744400,14778.7,0.000149421,0.0173765,0.017632,0.802388
211952211,69816924,16391,139197,75.3585,6674350,10256,0.000541381,0.0736797,0.0737064,1.00369
211959960,69816924,127201621,34969,3.00594,569894,361.968,8.596e-05,0.0103511,0,0
211944165,69816924,711,299571,108.186,13536400,13875.3,0.000361134,0.0463171,0.0465192,0.387687
211946294,69816924,10671,69500.7,3.48289,1607390,534.099,5.0113e-05,0.0076848,0.00768491,0.847007
211951471,69816924,16261,1661640,1068.32,53246600,164046,0.000642933,0.0987253,0.095553,1.27607
211953778,69816924,16729,69938,0.374525,2752860,45.0098,5.35511e-06,0.000643567,0.000643567,0.831517
211948763,69816924,15875,454597,157.613,16326000,20380.6,0.000346709,0.0448323,0.0448323,0.961669
211955333,69816924,17045,573079,513.111,23767100,62518.4,0.000895358,0.109092,0.108867,0.70149
211958653,69816924,17531,334850,186.541,9951830,23062.4,0.000557088,0.0688739,0.0713586,1.03365
211959375,69816924,111220688,43764.4,12.073,1900750,1493.53,0.000275865,0.0341266,0.0341033,0.0921179
211948748,69816924,15873,1258880,409.614,43978800,52714.1,0.000325379,0.0418737,0.0418737,0.968502
211952774,69816924,16497,908387,353.385,29415300,46736.5,0.000389024,0.05145,0.0543509,1.06796
211953489,69816924,16654,34969,5.60119,1416270,739.298,0.000160176,0.0211415,0,0
211949067,69816924,15933,1450410,205.581,60579500,25224.9,0.00014174,0.0173916,0.017591,1.04656
211959346,69816924,111220664,1141550,572.636,46849600,69402.4,0.000501631,0.0607967,0.0602433,0.67803
211955482,69816924,17084,69725.2,9.23279,2948780,1110.1,0.000132417,0.0159211,0.0159448,0.68705
211943727,69816924,598,314721,213.829,14173000,27838.5,0.000679424,0.0884545,0.0884545,0.603738
211943855,69816924,631,5558760,1643.87,136828000,203912,0.000295726,0.036683,0.0366808,0.898062
211950346,69816924,16042,2359910,514.079,104222000,66380.1,0.000217838,0.0281282,0.0289149,0.656895
211948810,69816924,15883,104907,3.81693,3388080,513.543,3.6384e-05,0.00489522,0.00489522,0.649022
211954303,69816924,16870,172087,65.0678,7331030,7924.01,0.000378111,0.0460466,0.0453707,0.437922
211942856,69816924,305,454597,68.0137,18219800,8846.01,0.000149613,0.019459,0.019459,0.835913
211952847,69816924,16530,2250980,933.009,97463000,135716,0.000414491,0.0602922,0.0576867,1.60538
211948023,69816924,15779,104717,48.8157,4021890,6522,0.000466167,0.062282,0.0622965,0.322045
211953994,69816924,16796,34969,1.63374,1345910,194.961,4.67196e-05,0.00557525,0,0
211952612,69816924,16457,174574,22.3286,6754290,2884.37,0.000127903,0.0165223,0.0165209,0.628109
211951215,69816924,16196,524446,154.128,20619400,21018.5,0.000293887,0.0400775,0.0400754,0.625313
211943304,69816924,374,862548,242.515,30090600,32889.7,0.000281161,0.0381309,0.0368175,1.50029
211944045,69816924,651,1235330,280.169,55715400,34397.1,0.000226797,0.0278445,0.0279235,0.568005
211945892,69816924,1067,413654,73.2632,11071300,8591.6,0.000177112,0.02077,0.0208182,0.373417
211943609,69816924,532,764024,213.896,20693400,26654,0.00027996,0.0348863,0.0341776,1.01901
211951140,69816924,16177,3566680,6182.34,125449000,932744,0.00173336,0.261516,0.261508,1.77345
211947575,69816924,15712,98628.1,10.7862,2207650,1372.49,0.000109363,0.0139158,0.014117,0.274526
211950963,69816924,16134,5980050,12062.7,242284000,1593880,0.00201715,0.266532,0.27217,0.537718
211954054,69816924,16811,102691,73.3859,5167770,9172.18,0.000714629,0.0893183,0.0898985,0.470224
211947786,69816924,15752,6146090,538.602,225374000,68697.1,8.76332e-05,0.0111774,0.0114667,1.8745
211942067,69816924,126,244085,8.52634,4928290,1046.51,3.49319e-05,0.00428749,0.00429019,0.461457
211956444,69816924,17221,12317300,4111.73,389565000,517974,0.000333817,0.0420525,0.0393501,1.57872
211950622,69816924,16090,34969,60.1349,1433130,8987.02,0.00171966,0.257,0,0
211949230,69816924,15961,1222120,1515.24,58952400,191174,0.00123985,0.156429,0.157675,0.493837
211952521,69816924,16440,1240310,343.514,51785900,44283.3,0.000276959,0.0357036,0.0348162,1.80379
211950205,69816924,16027,19916700,8896.21,908386000,1137360,0.000446671,0.0571059,0.0569313,0.675609
211952549,69816924,16446,509516,40.7863,21370200,5564.24,8.00491e-05,0.0109206,0.0108749,1.08236
211957633,69816924,17398,68897.4,15.7049,1495850,2628.81,0.000227947,0.0381554,0.0381658,0.728253
211943426,69816924,451,454597,249.829,14755300,31209.9,0.00054956,0.068654,0.068654,0.364978
211957907,69816924,17457,102965,148.66,2637360,22229.4,0.00144379,0.215893,0.215874,0.162547
211950559,69816924,16070,943548,145.232,41989100,18353.7,0.000153921,0.0194518,0.0194478,0.748878
211952934,69816924,16551,69711.6,108.723,3079760,14201.4,0.00155961,0.203716,0.20393,0.457412
211949616,69816924,15978,135208,81.5242,5858830,10624.6,0.000602952,0.0785792,0.0780629,0.39672
211945213,69816924,974,2028200,685.217,95671900,84934.6,0.000337844,0.0418768,0.0418768,0.957429
211942261,69816924,175,655724,365.902,23705200,47955.2,0.000558011,0.0731332,0.0777279,0.798374
211948040,69816924,15781,1690290,33.7324,62615700,4173.13,1.99566e-05,0.00246889,0.00250958,1.41889
211949043,69816924,15927,347333,46.848,9888370,5393.04,0.000134879,0.015527,0.0155409,0.403855
211953851,69816924,16754,2572330,1060.35,110669000,134124,0.000412215,0.052141,0.049042,1.14964
211952837,69816924,16528,23862.5,57.6786,1072240,8475.23,0.00241712,0.35517,0,0
211953221,69816924,16611,138626,48.6393,5504050,6137.01,0.000350868,0.0442704,0.0441075,1.02192
211955886,69816924,17153,757003,358.605,19921900,44954.8,0.000473717,0.0593853,0.0565502,0.724609
211953577,69816924,16668,25260700,17898.7,1134490000,2304980,0.000708557,0.0912476,0.0872808,0.901901
211941910,69816924,63,68180.1,2.49603,2300590,317.981,3.66094e-05,0.00466384,0.00469642,0.535893
211955746,69816924,17131,229946,13.4921,8363330,1615.64,5.8675e-05,0.00702619,0.00704504,0.274022
211950936,69816924,16126,28997200,52637.8,1160780000,7077430,0.00181527,0.244073,0.247857,0.671634
211955174,69816924,16993,26854.5,32.285,720565,4077.97,0.00120222,0.151854,0,0
211951630,69816924,16297,302171,161.629,7597690,22504.5,0.000534892,0.074476,0.0768904,1.01312
211942612,69816924,281,882673,319.106,20000500,42391.3,0.000361522,0.0480261,0.0484109,0.54597
211956354,69816924,17213,510886,110.388,13488200,13170.7,0.000216072,0.0257801,0.0253458,0.738822
211951644,69816924,16301,162731,145.338,3987870,20206.3,0.000893119,0.12417,0.125198,0.59295
211959868,69816924,111220902,45567.8,17.1634,1815170,2074.08,0.000376657,0.0455164,0.0454491,0.207602
211950692,69816924,16099,104907,17.2117,3906520,2383.61,0.000164066,0.0227212,0.0227212,0.838746
211958349,69816924,17501,1649670,1252.28,44388000,155463,0.00075911,0.0942389,0.105301,1.03849
211943824,69816924,620,609569,365.045,28503800,44621.9,0.000598859,0.0732024,0.0739336,0.721984
211950816,69816924,16113,1713480,1928.86,62258800,264808,0.0011257,0.154544,0.154544,0.970686
211952780,69816924,16499,406881,64.8795,13670600,8554.83,0.000159456,0.0210254,0.0218234,1.02981
211956447,69816924,17223,5469590,3009.13,203962000,385844,0.000550157,0.0705435,0.0664644,1.25295
211943693,69816924,581,312589,86.8126,12043000,11368,0.000277721,0.0363672,0.0363836,0.940894
211950551,69816924,16069,5349430,1409.15,233257000,177193,0.000263421,0.0331238,0.0331208,0.889359
211957780,69816924,17436,136005,43.0517,3971270,5306.72,0.000316546,0.0390187,0.0387995,0.353037
211958066,69816924,17472,390194,139.248,5483280,22909.8,0.000356868,0.058714,0.0559275,0.996727
211944329,69816924,814,608988,140.498,24062300,18076,0.000230708,0.029682,0.030524,0.678866
211953705,69816924,16703,2599590,525.399,107746000,67270.3,0.000202108,0.0258772,0.0243216,1.25296
211953048,69816924,16581,572074,534.222,24822700,76219.5,0.000933835,0.133234,0.13161,0.71144
211955445,69816924,17078,53021.7,22.3399,1532040,2831.51,0.000421335,0.0534028,0.0535002,0.588116
211952749,69816924,16493,520356,137.286,20124100,19921.2,0.00026383,0.0382838,0.0359815,2.45856
211944728,69816924,922,979132,726.523,43510400,90825.6,0.000742007,0.0927613,0.0927613,0.99469
211945257,69816924,982,139866,190.052,5693710,24382.1,0.00135881,0.174324,0.174324,0.0426122
211945775,69816924,1046,746164,253.525,35283200,32676.9,0.000339771,0.0437932,0.0436558,0.375282
211953692,69816924,16699,4193790,4443.6,176074000,579558,0.00105957,0.138194,0.135582,0.692946
211959249,69816924,17606,34250.4,18.2627,761049,2502.59,0.000533211,0.0730674,0,0
211959540,69816924,111220760,797300,87.0457,32393000,10440.3,0.000109176,0.0130946,0.0132493,0.589513
211959746,69816924,111220848,273517,119.518,12519700,14868.7,0.000436969,0.0543612,0.0510479,0.585996
211959776,69816924,111220858,136005,43.0517,3971270,5306.72,0.000316546,0.0390187,0.0387995,0.353037
211955673,69816924,17116,357251,150.309,14528100,18073.1,0.000420737,0.0505892,0.0497629,0.391997
211957113,69816924,17326,340653,30.9041,7297860,3766.73,9.07201e-05,0.0110574,0.0109855,0.517528
211943540,69816924,505,131629,40.1916,4198670,4633.17,0.000305341,0.0351989,0.0347176,0.468566
211946748,69816924,15628,174844,0.149571,5129800,24.2185,8.55456e-07,0.000138515,0.000138518,1.74656
211958341,69816924,17500,4697270,2430.04,121241000,308369,0.00051733,0.0656486,0.0726535,1.21325
211943327,69816924,386,13442000,6486.71,495272000,844844,0.00048257,0.062851,0.0618528,1.1437
211955210,69816924,17002,34969,7.51001,1575700,895.552,0.000214762,0.0256099,0,0
211950977,69816924,16137,421293,734.177,17412800,99098.1,0.00174268,0.235224,0.240179,0.46829
211942819,69816924,296,1495910,1431.07,66107700,213667,0.000956656,0.142834,0.14268,1.92467
211943868,69816924,636,1038270,350.826,44152400,51965.5,0.000337896,0.0500503,0.049841,1.48287
211943322,69816924,382,19169800,32273.6,790150000,4264690,0.00168356,0.222469,0.227854,0.614044
211957352,69816924,17360,34969,147.586,1139860,19224.1,0.00422049,0.549748,0,0
211945948,69816924,1080,45295300,97198.5,1876380000,13456100,0.00214589,0.297075,0.303069,0.748232
211949972,69816924,15999,1047960,355.006,24403000,41867.2,0.000338758,0.039951,0.0399396,0.713294
211952527,69816924,16441,384154,98.3712,16146300,13098.4,0.000256072,0.0340968,0.0340929,0.902389
211945209,69816924,973,524535,202.948,19767100,28044.8,0.00038691,0.053466,0.053466,0.475022
211941588,69816924,15,208442,46.0103,8356790,6746.46,0.000220734,0.0323661,0.0323959,0.817521
211944298,69816924,797,4404910,431.282,165247000,65411.9,9.79093e-05,0.0148497,0.0136922,1.55713
211946433,69816924,10734,1874490,1505.9,97649600,207461,0.000803366,0.110676,0.116364,0.774643
211951035,69816924,16147,34969,5.78027,1434620,795.036,0.000165297,0.0227354,0,0
211946882,69816924,15655,1109620,627.906,30496400,99932.1,0.000565873,0.0900594,0.0945637,1.82778
211958374,69816924,17506,1123010,921.135,34554500,114200,0.000820241,0.101692,0.112681,0.979139
211953688,69816924,16698,5453780,3363.2,248159000,429467,0.000616674,0.0787467,0.0742365,0.774829
211951812,69816924,16320,844982,236.757,31773900,31541.9,0.000280192,0.0373285,0.0361296,1.65989
211954217,69816924,16859,174560,46.1574,8135310,5936.64,0.000264421,0.0340091,0.0340171,0.141722
211942481,69816924,252,1363790,691.196,66501700,87957.3,0.00050682,0.0644947,0.0644947,0.523097
211942810,69816924,295,3147210,2211.22,110880000,282355,0.000702595,0.0897159,0.0897159,0.586965
211947015,69816924,15676,139876,5.17388,4708150,693.227,3.6989e-05,0.00495601,0.00495601,0.478206
211950222,69816924,16029,1395720,449.728,60130300,59178.4,0.000322219,0.0423999,0.0409953,0.502599
211948497,69816924,15845,3450780,1340.36,104568000,165788,0.000388422,0.0480435,0.0476076,0.760707
211942086,69816924,131,1503670,1471.19,62067700,189571,0.000978402,0.126072,0.126072,0.51794
211951932,69816924,16326,174821,14.3376,5797100,1924.49,8.20131e-05,0.0110084,0.0110111,1.83325
211944625,69816924,895,3287090,3933.1,134981000,551766,0.00119653,0.167859,0.167859,1.19954
211943577,69816924,521,97471.6,2.91086,2945240,336.258,2.98637e-05,0.0034498,0.00349642,0.705252
211947495,69816924,15702,93097,15.6693,1926750,2024.36,0.000168312,0.0217446,0.0269278,1.3548
211949177,69816924,15950,1993230,457.415,43133700,58036.6,0.000229484,0.0291168,0.0291168,1.35929
211945464,69816924,993,17681800,21220.3,680869000,2800140,0.00120012,0.158363,0.154942,0.866576
211949048,69816924,15928,16401000,7981.29,614481000,1007500,0.000486635,0.0614292,0.0601818,1.11449
211952578,69816924,16450,1155230,1094.75,51173300,161354,0.000947642,0.139672,0.137732,1.15337
211952216,69816924,16392,208769,84.1029,9466230,10987.3,0.000402851,0.0526292,0.0526568,1.31031
211945728,69816924,1035,1188950,569.91,59310700,70548.4,0.00047934,0.0593369,0.0593369,1.00775
211959797,69816924,111220872,158610,44.5536,7147280,5611.03,0.000280901,0.0353764,0.0347784,0.520684
211941865,69816924,51,2817810,697.972,112104000,97520.3,0.0002477,0.0346085,0.032623,1.96764
211948252,69816924,15803,1464110,71.9686,47325400,9101.29,4.91552e-05,0.00621626,0.00614679,0.837678
211952661,69816924,16467,1818940,394.269,69244000,55493.8,0.000216758,0.0305089,0.0278083,2.06111
211944167,69816924,712,174845,672.847,6878640,103404,0.00384825,0.591404,0.591404,0.576659
211953553,69816924,16665,453874,41.3357,19598100,5205.58,9.10731e-05,0.0114692,0.0114705,0.610546
