id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213025667,69873558,16494,174845,680.507,8482850,87290.6,0.00389206,0.499246,0.499246,0.434673
213022747,69873558,10701,724687,3414.36,36654600,441628,0.00471149,0.609405,0.612424,0.420651
213020446,69873558,298,670733,3816.47,31371400,485841,0.00569,0.724343,0.72466,0.317955
213028035,69873558,17244,953163,10613.3,43249200,1363190,0.0111348,1.43017,1.47013,0.334687
213021293,69873558,648,6444140,163811,381180000,21505100,0.0254201,3.33716,3.38662,0.329926
213028294,69873558,17344,489466,3261.84,20568000,426281,0.00666407,0.870911,0.871007,0.422895
213025543,69873558,16433,3391960,45912.2,178607000,6249900,0.0135356,1.84256,1.84304,0.360036
213020154,69873558,154,1258650,13157.7,64577700,1730000,0.0104539,1.37449,1.37447,0.248709
213027399,69873558,17046,66917.2,1057.08,3511350,143372,0.0157968,2.14253,2.14293,0.261803
213025595,69873558,16455,1851010,15725.3,97364200,2013160,0.00849555,1.0876,1.12005,0.510563
213026401,69873558,16680,11994100,67949.9,632068000,8825680,0.00566526,0.735832,0.769171,0.488252
213020466,69873558,310,908782,2016.92,42508100,270475,0.00221936,0.297624,0.293116,0.796905
213021301,69873558,652,69938,139.004,3236220,17900.6,0.00198754,0.25595,0.25595,1.06787
213024188,69873558,16000,382910,1185.11,11621100,149029,0.00309501,0.389201,0.412396,0.797399
213021951,69873558,854,2760080,18042.2,98535200,2345110,0.00653685,0.849653,0.858147,0.592081
213020197,69873558,201,1590020,26282.2,72456900,3445440,0.0165295,2.16691,2.1455,0.574414
213026550,69873558,16725,5370420,56140.6,250516000,7314110,0.0104537,1.36193,1.39174,0.639518
213020080,69873558,41,762831,13989.1,45706900,1857550,0.0183384,2.43508,2.43104,0.23643
213024089,69873558,15953,319760,2853.31,14231600,367686,0.00892331,1.14988,1.1697,0.277407
213023905,69873558,15936,9236870,101843,344437000,13312700,0.0110257,1.44126,1.50284,0.76949
213027577,69873558,17106,62676.9,1546.71,3681840,201109,0.0246775,3.20866,3.20783,0.0710798
213023436,69873558,15776,5204370,10717.6,243992000,1373020,0.00205934,0.26382,0.263401,0.675913
213029388,69873558,111220810,52420.3,642.431,2399400,88626.6,0.0122554,1.69069,1.56232,0.452098
213024113,69873558,15963,673379,5606.14,35734500,780334,0.00832539,1.15883,1.19113,0.523455
213024146,69873558,15979,10028400,170511,456052000,22298900,0.0170028,2.22358,2.26519,0.58577
213026819,69873558,16843,3060960,37300.5,161970000,5316550,0.0121859,1.73689,1.81941,0.722882
213029305,69873558,111220724,541276,10199.9,29140100,1357120,0.0188442,2.50726,2.55763,0.273239
213028022,69873558,17234,329033,5791.44,18560700,757957,0.0176014,2.30359,2.33793,0.231674
213024895,69873558,16225,2603440,4270.44,114404000,541584,0.00164031,0.208026,0.202553,0.658617
213021900,69873558,837,555174,5047.55,28077500,707804,0.00909183,1.27492,1.28362,0.340008
213023140,69873558,15676,314721,859.362,15578500,118853,0.00273055,0.377646,0.377646,0.422573
213024966,69873558,16261,1856880,5747.18,86680300,729256,0.00309508,0.392733,0.408653,0.525924
213029417,69873558,111220842,207161,1280.27,11049800,168328,0.00618006,0.812549,0.812093,0.199958
213020475,69873558,314,129003,2878.04,7881350,364348,0.0223099,2.82434,2.85956,0.409058
213022148,69873558,966,793696,8480.47,36145800,1075870,0.0106848,1.35552,1.43099,0.824401
213020564,69873558,407,2343980,31142.2,123805000,4342290,0.013286,1.85253,1.87105,0.473353
213027986,69873558,17216,279445,2987.16,12027500,389862,0.0106896,1.39513,1.39527,0.512035
213024239,69873558,16025,6818280,137825,400543000,17961900,0.0202141,2.63438,2.69838,0.459582
213028745,69873558,17470,979079,7552.48,43278700,969565,0.00771386,0.990283,0.990327,0.517289
213025989,69873558,16600,244156,1362.72,12736500,179386,0.00558133,0.734718,0.739884,0.323616
213021334,69873558,668,838536,1116.06,40714500,141156,0.00133096,0.168336,0.168438,0.642346
213023938,69873558,15945,732758,1641.66,29609700,208011,0.00224038,0.283874,0.290063,0.386029
213028099,69873558,17271,822899,10521.8,31853200,1368120,0.0127863,1.66256,1.65655,0.352948
213029023,69873558,17578,34953.6,41.0173,1319200,5107.38,0.00117348,0.146119,0,0
213022506,69873558,1096,910586,7675.59,47019400,962770,0.00842929,1.05731,1.08124,0.446407
213024293,69873558,16051,108679,1705.42,4596380,219017,0.0156923,2.01527,2.04252,0.818041
213026873,69873558,16872,90727.7,1188.28,4859860,158779,0.0130972,1.75006,1.75037,0.163456
213021630,69873558,747,243650,2879.91,12388700,371736,0.0118199,1.5257,1.52709,0.419825
213020348,69873558,262,2853920,15529.8,129783000,2061750,0.00544157,0.722429,0.711453,0.467169
213029261,69873558,111220654,429522,8627.07,18118800,1118220,0.0200853,2.60341,2.55523,0.235405
213027585,69873558,17111,68681,1146.94,3760750,151194,0.0166995,2.20139,2.20122,0.143401
213028510,69873558,17392,681436,9042.9,27732100,1154350,0.0132703,1.694,1.67432,0.362784
213026602,69873558,16769,280861,2665.76,14391300,360402,0.00949137,1.2832,1.29192,0.282662
213027151,69873558,16915,60805200,816760,3078110000,117640000,0.0134324,1.9347,1.93579,0.41543
213029458,69873558,111220876,597296,3755.67,30653300,462030,0.0062878,0.773536,0.781801,0.423807
213025282,69873558,16392,209686,1372.66,11253900,174704,0.00654627,0.833169,0.833115,0.377702
213022134,69873558,958,2324590,14289.7,128005000,1889320,0.00614719,0.812756,0.814201,0.508307
213020063,69873558,10,8399900,34245.3,431859000,4400120,0.00407687,0.52383,0.551106,0.596177
213021284,69873558,642,538648,5521.75,15149700,705373,0.0102511,1.30953,1.32774,0.576797
213020835,69873558,478,1255690,30747.5,79997900,4031260,0.0244865,3.21039,3.21368,0.13332
213023727,69873558,15895,2139220,4534.18,94369000,574713,0.00211955,0.268655,0.253844,1.10227
213020124,69873558,110,139876,110.586,6006740,14075.8,0.000790598,0.100631,0.100631,0.554316
213023667,69873558,15860,68223.9,459.449,3357260,56606.1,0.00673444,0.829711,0.820603,0.486133
213025583,69873558,16449,60965.9,685.599,3409190,88196.8,0.0112456,1.44666,1.44794,0.283494
213024466,69873558,16119,2201850,25620.2,120290000,3688610,0.0116358,1.67523,1.67848,0.537757
213024804,69873558,16191,3502910,28192.9,169932000,3711630,0.00804842,1.05958,1.03138,0.486041
213021882,69873558,828,5572560,50845.8,289069000,6753960,0.00912431,1.212,1.22441,0.39303
213022726,69873558,10694,1152310,6822.3,51967200,903221,0.00592052,0.783832,0.803648,0.768314
213026890,69873558,16877,5084410,40588.4,243849000,5356880,0.0079829,1.05359,1.07332,0.605477
213029345,69873558,111220766,805477,8864.67,36076900,1133400,0.0110055,1.40712,1.44601,0.344579
213020213,69873558,211,3746000,65936.5,204937000,8428900,0.0176018,2.2501,2.24894,0.357928
213023370,69873558,15751,98211200,420818,4782630000,53305500,0.00428482,0.542764,0.568259,0.863413
213023699,69873558,15873,1073590,2647.02,46793700,333799,0.00246557,0.310918,0.321911,0.872046
213024256,69873558,16032,25256700,393491,1431860000,51481500,0.0155797,2.03833,2.05213,0.483959
213025553,69873558,16436,1058420,12298.8,52982800,1632880,0.01162,1.54276,1.53266,0.365869
213025703,69873558,16501,174845,313.887,7099990,38804.2,0.00179523,0.221935,0.221935,0.540229
213023386,69873558,15761,34969,41.8928,1615230,5297.01,0.001198,0.151477,0,0
213020902,69873558,495,2641830,29474.2,137626000,4228300,0.0111568,1.60052,1.60228,0.431914
213022681,69873558,10678,3524860,47296.7,196348000,6899690,0.013418,1.95744,1.95098,0.256638
213020115,69873558,96,1083890,16118.6,48122000,2156150,0.014871,1.98927,1.93931,0.389317
213022254,69873558,1030,450282,491.857,10910500,64219.4,0.00109233,0.142621,0.139181,0.479193
213028287,69873558,17341,104907,1011.97,5099760,131541,0.00964636,1.25388,1.25388,0.314384
213022619,69873558,1110,308796,1358.36,14314100,165704,0.0043989,0.536612,0.536551,0.210344
213028914,69873558,17553,104330,277.518,4483140,34708.5,0.00266,0.332679,0.333439,0.818338
213026900,69873558,16881,384659,3688.23,21583900,524042,0.00958831,1.36235,1.36235,0.232401
213026132,69873558,16661,1398760,2411.48,69551600,321964,0.00172401,0.230178,0.230178,0.586932
213024911,69873558,16231,468878,652.006,20281000,82003.3,0.00139057,0.174893,0.176842,0.248374
213025637,69873558,16476,1055750,7209.48,53029100,919848,0.00682876,0.871272,0.917619,0.485183
213023367,69873558,15750,464420000,5414130,22737400000,709674000,0.0116578,1.52809,1.56383,0.840603
213028626,69873558,17431,839818,12345.9,40829000,1590780,0.0147006,1.8942,2.01621,0.550624
213022848,69873558,15570,174845,162.5,7893040,20753.3,0.000929394,0.118696,0.118696,0.618224
213025586,69873558,16450,983348,10014.2,53764900,1310510,0.0101838,1.3327,1.3383,0.329604
213026087,69873558,16632,1429990,8985.9,66763400,1163010,0.00628388,0.813295,0.828979,0.45454
213026090,69873558,16635,240520,2487.69,11183900,323053,0.010343,1.34315,1.34565,0.193861
213028168,69873558,17302,93643.6,1524.15,4783760,192938,0.0162761,2.06035,2.08957,0.192
213021385,69873558,691,629570,5424.12,33251300,684182,0.00861559,1.08675,1.15275,0.499046
213025920,69873558,16575,325219,1369.4,16303500,171559,0.00421072,0.527518,0.536312,0.338289
213026650,69873558,16800,159481,1163.12,7432630,148802,0.00729312,0.933036,1.00012,0.604461
213028065,69873558,17258,1078500,14086.1,38570200,1818270,0.0130608,1.68593,1.65227,0.479767
213021153,69873558,571,6010100,27782.6,302540000,3547130,0.00462265,0.590195,0.590158,0.613908
213020933,69873558,504,2778280,24704.9,135616000,3546110,0.00889217,1.27637,1.28109,0.452585
213020061,69873558,8,908204000,9649090,44022800000,1287800000,0.0106244,1.41796,1.45714,0.805439
213023221,69873558,15696,836151,1951.87,36095900,251973,0.00233435,0.301348,0.301255,0.469251
213020092,69873558,60,26844.1,960.493,1682340,123975,0.0357804,4.61833,0,0
213020553,69873558,390,79679.5,216.339,2198780,26884.1,0.00271511,0.337403,0.356693,0.520076
213020538,69873558,367,998622,1184.3,47097000,149191,0.00118594,0.149396,0.156718,0.535748
213024885,69873558,16218,244783,302.11,11101100,38581.3,0.0012342,0.157614,0.157614,0.523295
213029501,69873558,111220932,34577.8,31.2444,1083900,3852.15,0.000903596,0.111405,0,0
213020067,69873558,19,244633,1522.29,11834700,203368,0.00622275,0.831317,0.831261,0.338147
213023856,69873558,15915,9246420,61405.8,367165000,8181590,0.00664103,0.884838,0.897982,0.574891
213022271,69873558,1038,3670850,94543,222085000,12157600,0.0257551,3.31193,3.3923,0.385499
213024343,69873558,16077,17673600,279777,982632000,35604600,0.0158302,2.01456,2.03124,0.432959
213022041,69873558,903,522908,7260.57,31308300,962934,0.013885,1.8415,1.81145,0.308704
213024975,69873558,16264,1035950,2287.54,50856900,280978,0.00220816,0.271227,0.277833,0.456081
213028993,69873558,17569,415825,1402.67,14557100,172177,0.00337323,0.414061,0.418168,0.403124
213023944,69873558,15946,2111930,7903.98,86717400,988519,0.00374255,0.468065,0.502005,0.796746
213020482,69873558,319,2046530,5193.37,85192300,644421,0.00253765,0.314884,0.317388,0.567548
213027351,69873558,17010,104907,886.608,4764580,116345,0.00845137,1.10903,1.10903,0.246782
213022735,69873558,10697,615940,4985.86,33115900,663690,0.00809473,1.07752,1.03062,0.307832
213020594,69873558,433,1009820,25241.5,65357900,3285480,0.0249962,3.25354,3.2483,0.266962
213022864,69873558,15584,209814,83.6391,9311310,11134.6,0.000398634,0.0530691,0.0530691,0.180055
213022071,69873558,919,762285,18514.2,45654200,2344100,0.0242877,3.07509,3.15112,0.414883
213022489,69873558,1089,59459000,602659,2959320000,83437600,0.0101357,1.40328,1.4342,0.734456
213024900,69873558,16227,326637,434.265,14230000,56124.8,0.0013295,0.171826,0.154933,1.05925
213026720,69873558,16824,483775,9044.8,24746800,1230200,0.0186963,2.54292,2.57393,0.233428
213023249,69873558,15702,158697,139.113,4553500,17430.5,0.000876595,0.109835,0.124728,0.7955
213027545,69873558,17092,19521300,241420,786146000,31293200,0.012367,1.60302,1.62933,0.601313
213026582,69873558,16740,395994,5267.77,19054200,672769,0.0133026,1.69893,1.76394,0.376158
213028032,69873558,17241,686555,7686.39,34919100,983606,0.0111956,1.43267,1.47567,0.222992
213024553,69873558,16137,349080,3400.41,17535900,491852,0.00974108,1.409,1.40598,0.420002
213028051,69873558,17251,2401310,36739.7,93660700,4735390,0.0152999,1.972,1.94288,0.445333
213022170,69873558,976,4470110,84688.3,259279000,12665700,0.0189455,2.83341,2.85688,0.255033
213025090,69873558,16309,18775400,92562.9,860153000,12066300,0.00493,0.642663,0.649303,0.587022
213026005,69873558,16606,279735,1137.61,14660100,146827,0.00406675,0.524879,0.524874,0.535162
213022192,69873558,987,14179800,166051,607234000,21728100,0.0117104,1.53233,1.57853,0.585573
213027556,69873558,17096,713766,12254.5,27206500,1584420,0.0171687,2.21981,2.2181,0.310723
213027839,69873558,17151,174845,1448.81,6533810,187957,0.00828627,1.07499,1.07499,0.0839251
213028756,69873558,17474,400149,1656.48,7728490,227741,0.00413966,0.56914,0.547,0.622729
213024180,69873558,15997,1585640,14075.9,54753900,1828140,0.00887713,1.15293,1.19634,1.14215
213025043,69873558,16289,209814,219.965,9054730,26963.4,0.00104838,0.128511,0.128511,0.535006
213025986,69873558,16599,429991,1686.83,21132100,216351,0.00392293,0.503153,0.518781,0.473295
213027619,69873558,17131,206069,1831.21,7974820,231492,0.00888635,1.12337,1.17645,0.321942
213027389,69873558,17040,206183,4559.47,11740100,613909,0.0221137,2.97749,2.97771,0.170377
213023120,69873558,15669,3768880,12719.9,143640000,1703650,0.00337498,0.452031,0.463649,0.558055
213024349,69873558,16079,657767,7536.9,36235300,975660,0.0114583,1.48329,1.52026,0.325474
213025901,69873558,16566,69892.4,228.37,3540480,28624.5,0.00326745,0.40955,0.409546,0.0479663
213024392,69873558,16091,45561.4,1058.36,2408000,135578,0.0232294,2.97572,2.89022,0.518008
213021698,69873558,781,67647.6,1674.55,3723370,233278,0.024754,3.44843,3.45236,0.183826
213027107,69873558,16897,1788440,10868.9,86045800,1422230,0.00607732,0.795235,0.814657,0.424854
213027137,69873558,16907,460634,3591.56,20551500,456811,0.00779698,0.9917,1.03627,0.429616
213020638,69873558,455,68828.6,210.155,3337480,26693.6,0.00305331,0.387827,0.386623,0.366525
213023365,69873558,15739,464420000,5414130,22737400000,709674000,0.0116578,1.52809,1.56383,0.840603
213026475,69873558,16701,925894,6451.45,46204700,949947,0.00696781,1.02598,1.02414,0.528936
213022679,69873558,10677,4454730,60181.3,235213000,8928770,0.0135095,2.00433,1.99568,0.263461
213022073,69873558,920,12135300,227731,691084000,33836600,0.0187661,2.78828,2.78304,0.251277
213027415,69873558,17054,1716550,22311.9,78269300,2910430,0.0129981,1.69551,1.73274,0.338014
213024415,69873558,16097,121404,746.096,6453250,94200.8,0.00614556,0.775927,0.777486,0.0691649
213021287,69873558,646,135273,2207.67,7670160,275816,0.0163202,2.03897,2.03891,0.0865393
213024149,69873558,15981,10028400,170511,456052000,22298900,0.0170028,2.22358,2.26519,0.58577
213020306,69873558,238,139876,331.062,5405380,42461.1,0.00236683,0.303562,0.303562,0.298752
213026844,69873558,16857,552607,6119.98,27393600,879223,0.0110747,1.59105,1.66915,0.753392
213024908,69873558,16230,235794,430.296,10764300,55918.7,0.00182488,0.237151,0.234213,0.560996
213025139,69873558,16330,332942,1267.75,14653200,173151,0.00380771,0.520064,0.520939,0.343576
213025264,69873558,16386,1989360,16448.9,109213000,2213770,0.00826845,1.1128,1.11337,0.470082
213023895,69873558,15933,914289,12566,49652900,1571690,0.013744,1.71903,1.74221,0.345973
213029522,69873558,112892331,34969,152.138,1414260,18752,0.00435065,0.536246,0,0
213029111,69873558,17640,451555,53.7741,6145590,6765,0.000119086,0.0149816,0.0150287,0.983984
213027966,69873558,17207,3014410,24871.9,100115000,3191780,0.00825102,1.05884,1.07953,0.738891
213025693,69873558,16497,1036920,8666.57,47072700,1109520,0.008358,1.07002,1.08462,0.514492
213023194,69873558,15691,653115,22.9014,5234570,3052.38,3.50648e-05,0.00467356,0.00461992,1.58135
213025127,69873558,16326,279752,897.834,13603600,117097,0.00320939,0.418575,0.418575,0.566578
213023953,69873558,15948,869885,2997.3,36268300,373010,0.00344562,0.428804,0.419471,0.454579
213020516,69873558,343,289115000,2336840,13357100000,305954000,0.00808275,1.05824,1.10034,0.829339
213022206,69873558,997,908204000,9649090,44022800000,1287800000,0.0106244,1.41796,1.45714,0.805439
213020179,69873558,188,244886,1874.96,11579500,260020,0.00765648,1.0618,1.11606,0.339314
213021397,69873558,700,445372,265.632,18949700,33829.6,0.000596428,0.0759579,0.0756621,0.602791
213022442,69873558,1067,654840,7799.66,24481000,1012950,0.0119108,1.54687,1.54065,0.317416
213024218,69873558,16014,8171160,259841,514489000,33570300,0.0317997,4.10839,4.1086,0.240684
213022235,69873558,1020,1737340,29602.8,97301200,3803380,0.0170391,2.1892,2.18149,0.298317
213021323,69873558,664,1027380,18007,49273100,2357030,0.0175272,2.29422,2.42188,0.723801
213020128,69873558,114,104459,1140.16,4692010,144523,0.010915,1.38355,1.46488,0.435184
213029247,69873558,111220624,34136.9,840.322,1948710,118791,0.0246162,3.47983,0,0
213028171,69873558,17303,335460,5119.64,18810800,658229,0.0152615,1.96217,1.96885,0.134705
213022815,69873558,10737,1644050,17803.9,99732400,2429090,0.0108293,1.4775,1.50747,0.299021
213021888,69873558,830,1362630,2309.82,68135700,292373,0.00169512,0.214565,0.214656,0.623361
213027626,69873558,17134,587804,8374.74,25065100,1057740,0.0142475,1.79948,1.8327,0.461397
213020574,69873558,416,359943,1255.58,9204180,159826,0.00348827,0.444031,0.47399,0.750482
213028286,69873558,17340,2831470,23520.8,108942000,3097580,0.0083069,1.09398,1.09376,0.561389
213020363,69873558,272,279669,154.273,10676200,18974.8,0.000551628,0.0678472,0.0678622,0.498801
213024905,69873558,16229,566887,792.097,25667600,101299,0.00139727,0.178693,0.173899,1.00953
213020565,69873558,408,449859,1225.62,8511300,160743,0.00272446,0.357319,0.401344,1.32092
213021185,69873558,588,3706130,58275.1,218822000,7633990,0.015724,2.05983,2.0624,0.267917
213027995,69873558,17219,34918.9,18.7807,433645,2546.21,0.000537838,0.0729178,0,0
213028800,69873558,17501,1844500,17411.7,73226700,2178690,0.00943977,1.18118,1.18335,0.634467
213025918,69873558,16574,325219,1369.4,16303500,171559,0.00421072,0.527518,0.536312,0.338289
213029380,69873558,111220798,1214140,24899.4,54044200,3295230,0.0205077,2.71404,2.81076,0.411303
213026514,69873558,16712,283466,2451.16,15219500,322323,0.00864709,1.13708,1.12903,0.143042
213026712,69873558,16821,1189080,22054.6,60902800,3033810,0.0185477,2.5514,2.57433,0.250355
213025671,69873558,16495,1911040,11325.9,89150300,1451400,0.0059266,0.759486,0.820074,0.548169
213027593,69873558,17116,302071,5873.1,15554900,793745,0.0194428,2.62767,2.55695,0.301966
213027365,69873558,17023,15327400,210225,691302000,27954100,0.0137156,1.8238,1.85321,0.585093
213021405,69873558,703,11036300,121209,541997000,15201300,0.0109827,1.37739,1.43557,0.744468
213025380,69873558,16423,8745560,153991,470292000,19832100,0.0176079,2.26768,2.37018,0.450995
213026700,69873558,16814,53049900,753981,2853580000,109673000,0.0142127,2.06736,2.08475,0.413594
213025741,69873558,16530,2229290,13459.5,119451000,1743660,0.00603754,0.78216,0.785715,0.467564
213028798,69873558,17500,6198160,32019.2,208258000,4036830,0.00516592,0.651294,0.667445,0.903412
213027379,69873558,17033,1492500,34217.7,79805600,4653560,0.0229264,3.11796,3.14939,0.201681
213027548,69873558,17093,9869480,142347,425775000,18506100,0.0144229,1.87509,1.89796,0.517011
213020069,69873558,23,1128510,7292.2,51273600,935541,0.00646179,0.829006,0.788343,0.480411
213028129,69873558,17282,1642960,13342.9,61390000,1741070,0.00812125,1.05971,1.05966,0.527739
213028549,69873558,17406,594183,2501.24,19256100,316643,0.00420955,0.532904,0.532689,0.611294
213024997,69873558,16271,153183,665.87,5771320,87695.2,0.00434688,0.572485,0.568149,0.151992
213026875,69873558,16873,215168,1043.58,10523400,135895,0.00485008,0.631577,0.631482,0.17259
213027325,69873558,16993,20041.7,230.764,674491,29117.7,0.0115142,1.45285,0,0
213024411,69873558,16096,53621.1,336.602,2825910,42900.8,0.00627741,0.800072,0.80044,0.266812
213022625,69873558,1113,240893,1999.82,12559700,254675,0.00830167,1.05721,1.06248,0.397864
213028784,69873558,17491,34949.2,135.683,1813420,17577.4,0.00388229,0.50294,0,0
213023840,69873558,15908,12404400,123634,687274000,16910700,0.00996693,1.36328,1.3787,0.41899
213024548,69873558,16136,2668720,23302.2,129348000,3197480,0.00873158,1.19813,1.22925,0.463411
213028713,69873558,17456,451628,6045.06,20692900,773084,0.013385,1.71177,1.7132,0.324057
213020599,69873558,435,169267,455.634,6870000,61471.4,0.0026918,0.363161,0.36162,0.40373
213029027,69873558,17579,172562,365.002,6162190,46229.3,0.00211519,0.2679,0.267584,0.283173
213025626,69873558,16471,384659,646.256,17327500,82883.9,0.00168008,0.215474,0.215474,0.459567
213023933,69873558,15944,1146240,18585.6,63105700,2281750,0.0162144,1.99064,1.94242,0.348347
213025147,69873558,16332,3345370,16788.6,158142000,2189380,0.00501846,0.654451,0.671131,0.631989
213026724,69873558,16825,144180,2239.53,6994640,306456,0.0155329,2.12551,2.14989,0.163102
213022029,69873558,895,573717,10473.9,31897400,1361480,0.0182563,2.37309,2.46921,0.565772
213024591,69873558,16147,69895.7,649.134,3387250,88278.9,0.00928718,1.26301,1.26326,0.621383
213029078,69873558,17598,274474,726.234,10931000,98123.6,0.00264591,0.357497,0.359728,0.37431
213020850,69873558,481,582563,2369.54,23079800,302333,0.00406745,0.51897,0.521201,0.346446
213021004,69873558,526,1219640,7059.79,36462900,954033,0.00578841,0.782223,0.805379,0.981774
213029400,69873558,111220822,173545,2028.01,9046070,263325,0.0116858,1.51733,1.51625,0.140069
213025291,69873558,16395,28867600,355345,1533490000,45915700,0.0123095,1.59056,1.67046,0.594554
213026628,69873558,16788,93519.7,946.635,5009200,125771,0.0101223,1.34486,1.35304,0.143356
213027553,69873558,17095,4328730,67703.8,196468000,8985080,0.0156406,2.07569,2.08282,0.50835
213023104,69873558,15662,946072,933.68,37517200,127034,0.000986902,0.134275,0.135277,0.749704
213022957,69873558,15623,5663560,6618.3,185814000,892645,0.00116858,0.157612,0.165525,0.883145
213025577,69873558,16447,148104,1501.07,8087560,186103,0.0101352,1.25657,1.28254,0.375344
213020985,69873558,519,2423180,43490.4,122362000,6010280,0.0179477,2.48033,2.46325,0.265325
213021176,69873558,582,1114220,17855.2,57205000,2283550,0.0160249,2.04946,2.05209,0.410599
213026555,69873558,16728,4515220,50619.7,212905000,6594980,0.0112109,1.46061,1.49095,0.610059
213022630,69873558,1117,10440900,122662,467887000,15844000,0.0117482,1.51749,1.54937,0.530274
213020102,69873558,74,214810,3467.23,10742100,434188,0.0161409,2.02126,2.0709,0.537062
213022949,69873558,15621,26886.3,62.0048,545603,7299.35,0.00230618,0.271489,0,0
213027353,69873558,17011,139876,1166.88,5828900,149528,0.00834221,1.06901,1.06901,0.184484
213025999,69873558,16604,807967,3524.78,40873000,448199,0.00436253,0.554724,0.558487,0.428
213027954,69873558,17204,388507,6302.48,16269600,796381,0.0162223,2.04985,2.09265,0.434965
213022684,69873558,10680,3463390,43814.3,181002000,6423710,0.0126507,1.85475,1.83944,0.284068
213022109,69873558,943,6747480,66466.6,245645000,8662520,0.00985059,1.28382,1.31434,0.775753
213020073,69873558,30,34969,24.8422,1343320,3675.2,0.000710406,0.105099,0,0
213023465,69873558,15787,2895450,9187.13,132870000,1129760,0.00317296,0.390184,0.397345,0.647615
213027968,69873558,17209,3014410,24871.9,100115000,3191780,0.00825102,1.05884,1.07953,0.738891
213025629,69873558,16472,1152420,11309.5,57132800,1428920,0.00981368,1.23993,1.27305,0.50849
213022827,69873558,182305701,421516,8977.18,22406600,1172610,0.0212973,2.78188,2.88611,0.303609
213028024,69873558,17235,1340290,15441.8,67026900,2030490,0.0115212,1.51496,1.52714,0.242263
213020269,69873558,217,827837,17964,44916700,2471480,0.0216999,2.98547,3.01451,0.217135
213020274,69873558,220,9804830,98520,523732000,13525700,0.0100481,1.37949,1.39445,0.488572
213022872,69873558,15589,3860000,6259.09,166437000,779715,0.00162152,0.201999,0.219028,1.03775
213021712,69873558,788,1194860,4567.37,31221000,587127,0.00382251,0.491376,0.533194,0.913576
213027454,69873558,17079,2272940,22320.1,102580000,2879400,0.00981993,1.26682,1.27787,0.453242
213021380,69873558,688,353054000,4901930,17363500000,643674000,0.0138844,1.82316,1.863,0.722496
213025565,69873558,16441,804287,2887.41,40967200,367552,0.00359003,0.456992,0.456992,0.944161
213028647,69873558,17438,1645160,25821.9,66110500,3299330,0.0156957,2.00548,2.03226,0.681373
213029050,69873558,17589,624164,613.144,17891000,77947.7,0.000982344,0.124883,0.125014,0.774155
213026435,69873558,16689,860541,4768.69,46893300,624219,0.00554151,0.72538,0.747224,0.357244
213025130,69873558,16327,279752,897.834,13603600,117097,0.00320939,0.418575,0.418575,0.566578
213021198,69873558,594,53046.2,41.9042,2429820,5087.24,0.000789955,0.0959021,0.0969085,0.107607
213023230,69873558,15698,208925,262.618,6972790,33424.3,0.001257,0.159982,0.160191,0.724415
213024152,69873558,15983,2872650,55622.2,162008000,7041230,0.0193627,2.45112,2.51583,0.426215
213029012,69873558,17575,34966,151.438,1660980,19046.2,0.004331,0.544705,0,0
213028305,69873558,17352,39868800,301808,1638030000,38875500,0.00757002,0.975086,1.00171,0.860763
213022614,69873558,1107,2097240,12693.2,91340300,1579200,0.00605231,0.752988,0.784066,0.698307
213022860,69873558,15582,34969,9.05724,1076800,1134,0.000259008,0.0324287,0,0
213021435,69873558,715,238978,1606.76,6225680,209922,0.00672345,0.878417,0.935392,1.07495
213023826,69873558,15901,658123,1221.56,30116100,154258,0.00185613,0.234391,0.216624,0.624851
213027307,69873558,16981,485975,7729.7,23861500,1032400,0.0159055,2.12438,2.13008,0.133436
213028158,69873558,17297,19211.8,243.228,670127,31151.2,0.0126603,1.62146,0,0
213029102,69873558,17620,758817,69.9587,8781060,8847.76,9.21944e-05,0.0116599,0.0116302,1.1688
213028521,69873558,17397,230199,2033.85,7543120,257983,0.0088352,1.1207,1.09354,0.477886
213020491,69873558,321,36359,182.896,1586690,25131.3,0.00503028,0.6912,0.693029,0.286958
213026136,69873558,16662,104907,147.447,5102240,19074.1,0.0014055,0.181819,0.181819,0.0940538
213020199,69873558,202,2613380,41939.7,142427000,5489880,0.0160481,2.10068,2.14935,0.327133
213022069,69873558,918,2554780,60067,117379000,7835160,0.0235116,3.06686,3.04511,0.644145
213022665,69873558,1142,483383,8570.54,23231200,1116900,0.0177303,2.31059,2.30317,0.662435
213022473,69873558,1081,82472.6,1238.91,4838100,155927,0.0150221,1.89065,1.96374,0.430552
213025894,69873558,16564,693341,2616.03,35714200,343212,0.00377307,0.495012,0.492416,0.387762
213025288,69873558,16394,521212,5485.05,29187800,743286,0.0105236,1.42607,1.42649,0.342135
213029445,69873558,111220870,242464,1372.95,12475700,182176,0.00566249,0.751352,0.741958,0.308163
213020488,69873558,320,2851130,9442.68,65389000,1212270,0.0033119,0.425188,0.443017,1.28332
213022484,69873558,1086,749217,9257.7,43497200,1217410,0.0123565,1.62491,1.62094,0.292492
213022972,69873558,15628,838920,372.907,27921000,54486.9,0.000444509,0.0649489,0.0649341,1.30553
213029052,69873558,17590,278010,245.279,6581020,31213.6,0.000882267,0.112275,0.112178,0.348432
