id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212965485,69873427,496,317149,27734.4,23057300,4050420,0.0874492,12.7713,12.8866,0.121487
212984326,69873427,16630,172533,12918.6,11910800,1919310,0.0748762,11.1243,11.1237,0.0526254
212971294,69873427,15584,203374,17676.8,14778700,2640130,0.0869178,12.9816,12.9762,0.116509
212980027,69873427,16298,388796,36739.1,28494900,5645960,0.0944944,14.5216,14.6474,0.114896
212986291,69873427,16829,42455700,3098970,3185920000,530825000,0.072993,12.503,12.5452,0.169539
212970237,69873427,1039,45879.3,4465.77,3309770,730946,0.0973372,15.9319,15.7941,0.167497
212984622,69873427,16655,101906,9215.7,6623020,1413820,0.0904332,13.8737,13.8737,0.0200398
212970492,69873427,1096,682780,61072.7,49565300,9631070,0.0894471,14.1057,14.1319,0.0767624
212974681,69873427,15905,34452700,2632160,2282240000,453774000,0.0763992,13.1709,13.2867,0.475171
212978280,69873427,16133,3574800,331196,259272000,52002800,0.0926473,14.547,14.4748,0.141813
212970365,69873427,1056,11749600,967832,916472000,173628000,0.0823716,14.7774,14.7774,0.121373
212964336,69873427,296,2153770,180415,159369000,27277200,0.0837669,12.6649,13.1905,0.250537
212979503,69873427,16268,85055.4,9756.57,6370020,1561600,0.114708,18.3598,18.2493,0.047754
212989395,69873427,17121,483834,55939.5,34333100,8946660,0.115617,18.4912,18.4911,0.0829199
212995032,69873427,17521,52438.1,6832.33,4097940,1124530,0.130293,21.4449,21.4449,0.0263628
212987294,69873427,16966,104089,12358.8,7977610,2017430,0.118733,19.3818,19.3815,0.0417175
212985819,69873427,16754,2758480,274377,196880000,43318500,0.099467,15.7038,15.6645,0.132564
212993256,69873427,17399,93995,8088.31,5080160,1324100,0.0860505,14.0869,13.9629,0.340621
212996808,69873427,111220880,92588.5,9911.26,6565200,1570280,0.107046,16.9598,17.0298,0.113711
212985963,69873427,16784,155540,15426.9,11371500,2419470,0.0991825,15.5553,15.8204,0.150097
212992261,69873427,17303,262364,30279.5,20328800,4817510,0.11541,18.3619,18.2687,0.0353172
212963866,69873427,211,2957500,251991,231313000,38847100,0.085204,13.1351,13.5351,0.249553
212964109,69873427,254,19747100,1485190,1490740000,239149000,0.0752105,12.1106,12.2264,0.273534
212971782,69873427,15623,4512650,386437,301257000,60703900,0.0856342,13.4519,13.4823,0.262048
212970698,69873427,10672,4580940,371388,358513000,66205500,0.0810724,14.4524,14.4524,0.11185
212969195,69873427,910,179534,19973.9,14851500,3141920,0.111254,17.5004,17.4335,0.0578164
212965401,69873427,477,92104200,7977850,6619550000,1250400000,0.0866177,13.5759,13.5036,0.199936
212986846,69873427,16920,63384400,4963560,4762800000,872835000,0.078309,13.7705,13.7706,0.219343
212992902,69873427,17360,34969,3518.49,2107300,569256,0.100617,16.2789,0,0
212982373,69873427,16533,100375,7390.57,7501610,1137340,0.0736297,11.3309,11.3694,0.149426
212979289,69873427,16254,473492,46810.4,37474500,7265040,0.0988621,15.3435,15.6216,0.199483
212980434,69873427,16345,1862620,188770,136347000,29821500,0.101347,16.0106,16.0588,0.159388
212964820,69873427,360,178588,16944.7,13959900,2625430,0.0948817,14.701,14.6958,0.0858039
212987384,69873427,16981,524535,55386.3,34574700,8939750,0.105591,17.0432,17.0432,0.0487755
212990573,69873427,17221,13537900,1439200,899504000,230686000,0.106309,17.0401,17.039,0.162718
212983140,69873427,16544,1135290,119555,82231500,18992000,0.105308,16.7287,16.7353,0.0509206
212995939,69873427,111220654,524535,48443.2,42429600,8096780,0.0923546,15.4361,15.4361,0.0632612
212985924,69873427,16775,412458,43027.1,30986000,6805630,0.104319,16.5002,16.1718,0.139468
212969017,69873427,879,6125120,449343,472278000,73884600,0.0733606,12.0625,12.1169,0.312751
212964437,69873427,319,2342920,235973,175457000,35483000,0.100717,15.1448,15.1448,0.104836
212970224,69873427,1038,5105470,480723,401217000,75358100,0.0941584,14.7603,14.7603,0.0491676
212967822,69873427,733,2620540,245013,176748000,38401700,0.0934973,14.6541,14.6549,0.0526469
212990917,69873427,17246,898738,103985,63502400,16905300,0.115701,18.81,18.7301,0.0652382
212967739,69873427,731,2427040,198829,189294000,31056000,0.0819226,12.7958,13.0079,0.20579
212972062,69873427,15655,1340950,124915,95348700,19522100,0.0931542,14.5584,14.5302,0.158907
212966186,69873427,597,2230110,217879,171236000,33805000,0.0976986,15.1585,15.3555,0.157291
212971803,69873427,15626,1620190,144343,114212000,22457800,0.0890903,13.8612,14.0246,0.226901
212980303,69873427,16336,209931,18069.8,16284600,2744770,0.0860751,13.0746,13.467,0.189799
212981896,69873427,16478,1196250,122978,85707800,19569900,0.102803,16.3594,16.3375,0.106579
212980844,69873427,16384,1590710,136962,121550000,22037600,0.0861014,13.8539,13.957,0.195456
212974181,69873427,15859,734349,76004.9,54835300,11755800,0.1035,16.0085,16.0085,0.0895444
212969882,69873427,1004,201803,18015.5,15991100,2844190,0.0892727,14.0939,14.1411,0.100199
212994242,69873427,17469,498150,52452.7,31512800,8275770,0.105295,16.613,16.6057,0.1428
212985978,69873427,16786,174845,18990.6,12048300,3027170,0.108614,17.3135,17.3135,0.0332612
212964306,69873427,287,21473.9,1651.79,1697080,261380,0.0769211,12.172,0,0
212995880,69873427,111220624,34969,3949.84,2586840,631911,0.112953,18.0706,0,0
212964898,69873427,401,384659,28013.2,30244500,4670300,0.0728261,12.1414,12.1414,0.123609
212989540,69873427,17135,33586.4,3331.05,2201460,514390,0.0991784,15.3154,0,0
212994485,69873427,17490,385979,40553.1,28739300,6437680,0.105066,16.6788,16.8327,0.133171
212976819,69873427,16064,4018350,195023,203414000,29811700,0.0485332,7.41889,7.38922,0.435441
212981197,69873427,16418,717113,59452.1,49943600,9338920,0.0829048,13.0229,13.1375,0.0975367
212995718,69873427,17615,33817.4,4049.34,2326190,646885,0.119742,19.1288,0,0
212966535,69873427,642,413691,41733,25216100,6705440,0.10088,16.2088,16.2293,0.0833589
212989634,69873427,17148,1436110,157611,100585000,24747800,0.109748,17.2325,17.277,0.053899
212995596,69873427,17584,166443,18151.3,10747300,2857320,0.109054,17.1669,17.2197,0.0777415
212980227,69873427,16326,249142,22491.7,19828200,3456320,0.0902768,13.8729,13.9661,0.110144
212989666,69873427,17151,171632,19699.8,11873100,3006110,0.11478,17.5149,17.5146,0.0206196
212985551,69873427,16723,314721,34573.6,21775600,5488400,0.109855,17.4389,17.4389,0.0364654
212971725,69873427,15620,33155.9,2413.06,1886330,396570,0.0727793,11.9608,0,0
212993413,69873427,17418,5664120,664116,416285000,107454000,0.11725,18.971,18.9434,0.151368
212967473,69873427,702,734349,69414.2,61963100,11022000,0.0945248,15.0093,15.0093,0.0446078
212969005,69873427,875,139876,13890,9843890,2227100,0.0993021,15.9219,15.9219,0.109461
212965477,69873427,494,1353870,131636,97083400,21141800,0.0972295,15.6158,15.5828,0.109778
212975683,69873427,16009,7758450,426509,441958000,69289600,0.0549734,8.93085,9.19011,0.61018
212979736,69873427,16282,34730.4,3991.95,2594940,657414,0.114941,18.9291,0,0
212983426,69873427,16572,130313,9704.85,9970450,1496870,0.0744732,11.4867,11.5377,0.174061
212970719,69873427,10675,5769880,489608,458872000,87649700,0.0848558,15.1909,15.1909,0.0987842
212978380,69873427,16146,383277,21410.4,25919300,3373620,0.0558615,8.80204,8.81247,0.225506
212966840,69873427,667,335025,31411.7,27473100,5199300,0.0937592,15.5192,15.5817,0.111986
212970421,69873427,1073,55818800,4235140,4216260000,751287000,0.0758731,13.4594,13.4594,0.226111
212965292,69873427,452,710863,61360.8,50865700,9194980,0.0863187,12.935,12.9537,0.164967
212986232,69873427,16818,51866700,3909000,3875260000,665607000,0.0753664,12.833,12.8527,0.178489
212962112,69873427,2,384659,41686.7,29041800,6518090,0.108373,16.9451,16.9451,0.0455013
212962267,69873427,83,1255190,85441.6,56385500,13617000,0.0680705,10.8485,10.5971,0.504583
212962279,69873427,100,1065790,94042.1,66544500,14605700,0.0882372,13.7042,13.763,0.190828
212977349,69873427,16083,4973440,519151,378243000,82466700,0.104385,16.5814,16.5992,0.104741
212992329,69873427,17308,279752,32179.3,18475000,5044600,0.115028,18.0324,18.0324,0.01676
212980721,69873427,16376,40167800,3698490,2843830000,581729000,0.0920759,14.4825,14.4939,0.14677
212981294,69873427,16430,2133110,218626,145119000,34430900,0.102492,16.1412,16.1412,0.0683146
212965333,69873427,463,11237100,889022,807375000,144736000,0.079115,12.8802,12.89,0.23206
212964802,69873427,344,384659,46158.5,32180700,7140460,0.119999,18.5631,18.5631,0.109803
212965249,69873427,442,1162400,56441.4,76667100,9364570,0.0485561,8.05627,8.25185,0.351201
212962340,69873427,160,2602280,161617,149287000,25114100,0.062106,9.65082,9.66668,0.404431
212968966,69873427,864,14319300,1393540,1002100000,220532000,0.0973194,15.4011,15.4218,0.11122
212981463,69873427,16449,69938,6242.48,4570990,973299,0.0892573,13.9166,13.9166,0.0127604
212979701,69873427,16279,33924.7,2862.29,2647570,420683,0.0843719,12.4005,0,0
212989241,69873427,17095,5248350,548491,364062000,88397300,0.104507,16.8429,16.8657,0.159042
212979291,69873427,16255,229264,26940,17387200,4291810,0.117506,18.7199,18.6459,0.0340535
212976043,69873427,16049,3379710,277827,239207000,43498800,0.0822045,12.8706,12.7146,0.377893
212970461,69873427,1085,368066,39915.7,28368900,6346950,0.108447,17.2441,17.2008,0.0994624
212978910,69873427,16200,236385,18547.6,16567300,2806380,0.0784637,11.8721,11.9017,0.137527
212964100,69873427,252,244783,23792.1,20574000,3728810,0.0971965,15.2331,15.2331,0.0482222
212987046,69873427,16935,524535,56931.9,40157500,9160860,0.108538,17.4647,17.4647,0.0556454
212987392,69873427,16987,34656.1,2851.88,2429730,430158,0.0822908,12.4122,0,0
212994565,69873427,17498,92588.5,9911.26,6565200,1570280,0.107046,16.9598,17.0298,0.113711
212981329,69873427,16433,4199030,392606,295246000,62945800,0.0934993,14.9905,14.9355,0.126192
212986371,69873427,16857,835370,95896.5,63600800,15374700,0.114795,18.4047,18.4043,0.0550636
212978365,69873427,16145,4783290,294051,327112000,47169900,0.0614746,9.86139,9.86482,0.267354
212973758,69873427,15834,13424200,1250410,947553000,197771000,0.0931461,14.7324,14.6716,0.211202
212980835,69873427,16382,39936400,3678080,2829450000,578445000,0.0920983,14.4841,14.4953,0.146701
212975837,69873427,16016,75381100,5154910,5194900000,832993000,0.0683847,11.0504,11.0208,0.477315
212985267,69873427,16699,4242660,393287,303414000,63701300,0.0926981,15.0145,15.0848,0.123541
212995700,69873427,17606,34963,3771.89,2522060,608299,0.107882,17.3984,0,0
212969564,69873427,965,585617,34205.4,42394700,5816120,0.0584091,9.93161,9.95471,0.297075
212986242,69873427,16820,8021450,659820,587533000,110434000,0.082257,13.7673,13.7205,0.163428
212977218,69873427,16078,734608,57244.2,55048900,9120140,0.0779248,12.415,12.3327,0.162941
212962255,69873427,63,45879.3,4882.88,3746010,777895,0.106429,16.9552,16.9551,0.0426204
212988424,69873427,17018,287443,22147.7,16497300,3447690,0.0770506,11.9943,12.1343,0.168452
212982131,69873427,16499,465019,49619.2,32746100,7941000,0.106704,17.0767,17.1251,0.10118
212970434,69873427,1077,21935.1,2226.75,1730130,349630,0.101515,15.9393,0,0
212965714,69873427,518,8357590,782501,618155000,122204000,0.0936275,14.622,14.622,0.221444
212985503,69873427,16719,1433840,145702,103112000,22949100,0.101616,16.0053,16.0506,0.141214
212964859,69873427,381,3332590,283165,206032000,45230800,0.0849683,13.5723,13.5787,0.18229
212983219,69873427,16549,56335.3,5172.06,4420420,841423,0.0918084,14.936,14.9987,0.0529625
212970089,69873427,1022,4091370,439800,288772000,70211900,0.107494,17.161,17.161,0.0688926
212962286,69873427,111,1014100,119398,84676000,18495800,0.117737,18.2386,18.2386,0.128621
212985846,69873427,16759,30974.7,2182.91,2283470,332388,0.070474,10.731,0,0
212979176,69873427,16244,454102,49240.3,31335700,7891820,0.108434,17.3789,17.38,0.0455295
212970989,69873427,10725,3477120,215287,245236000,38893700,0.0619153,11.1856,11.2061,0.144664
212967606,69873427,715,454597,18102.3,21845900,2902610,0.0398205,6.38502,6.38502,0.29073
212971283,69873427,15583,203374,17676.8,14778700,2640130,0.0869178,12.9816,12.9762,0.116509
212984745,69873427,16664,668951,60405.1,48264900,9222030,0.0902983,13.7858,13.8286,0.0824581
212972436,69873427,15702,125986,8867.2,8505000,1366790,0.0703822,10.8487,10.9255,0.208959
212963879,69873427,214,609918,69385.3,44178000,11135800,0.113762,18.2578,18.2418,0.0533479
212980098,69873427,16313,14262400,1541180,1024330000,246716000,0.108058,17.2983,17.2575,0.128072
212988210,69873427,17004,2019370,216562,137131000,34104400,0.107242,16.8887,16.9606,0.0797821
212980358,69873427,16341,1014100,112183,71814600,18142500,0.110623,17.8903,17.8903,0.0588234
212964905,69873427,403,3601690,333869,274749000,50839800,0.092698,14.1156,14.1155,0.15545
212986375,69873427,16858,835370,95896.5,63600800,15374700,0.114795,18.4047,18.4043,0.0550636
212985990,69873427,16788,104907,11085.3,7323240,1783150,0.105668,16.9974,16.9974,0.0294562
212972678,69873427,15765,2871750,188738,202559000,29114000,0.0657223,10.1381,10.1988,0.181709
212993709,69873427,17443,1272790,115679,72543300,19040300,0.0908862,14.9595,15.1679,0.395761
212995886,69873427,111220626,659435,72589.9,46708600,11685600,0.110079,17.7207,17.7352,0.0964808
212971598,69873427,15608,579721,61925,42723100,9929450,0.106819,17.128,17.1368,0.0741532
212965041,69873427,421,69938,1159.6,2112980,193745,0.0165805,2.77024,2.77024,0.268089
212982067,69873427,16494,152878,14624.8,11693900,2294630,0.0956632,15.0096,15.0358,0.0508561
212995577,69873427,17581,1528860,172064,101831000,27198100,0.112544,17.7898,17.7764,0.115267
212992314,69873427,17307,909194,95208.2,59818200,15127600,0.104717,16.6384,16.6384,0.130551
212996363,69873427,111220798,1326940,160198,94570800,26394300,0.120728,19.8911,19.7939,0.0946245
212992703,69873427,17341,92332.5,9789.11,6692310,1554830,0.10602,16.8395,16.8774,0.0415272
212993559,69873427,17429,258292,28456.8,20152500,4524440,0.110173,17.5168,17.6446,0.10565
212986434,69873427,16871,349690,39046.2,24596500,6219540,0.111659,17.7859,17.7859,0.058431
212996146,69873427,111220756,973967,111583,70576500,17818500,0.114565,18.2948,18.3015,0.0617288
212976924,69873427,16071,279752,29318.2,19936800,4565510,0.104801,16.3199,16.3199,0.0535896
212985652,69873427,16737,309370,35483.9,22411300,5661490,0.114697,18.3001,18.3385,0.0507708
212972653,69873427,15760,236569,13743.1,18531300,2071660,0.0580933,8.7571,8.75446,0.104292
212979090,69873427,16232,558562,60341.9,37435400,9567280,0.108031,17.1284,17.129,0.0370993
212969114,69873427,891,209689,19274.8,13982000,3082580,0.0919213,14.7007,14.7005,0.0668641
212971536,69873427,15603,305883,24850.4,23748800,3666910,0.0812416,11.988,11.9858,0.0992077
212983234,69873427,16551,56335.3,5172.06,4420420,841423,0.0918084,14.936,14.9987,0.0529625
212985492,69873427,16717,1433840,145702,103112000,22949100,0.101616,16.0053,16.0506,0.141214
212968726,69873427,809,2922620,248134,206484000,39290300,0.0849014,13.4435,13.3081,0.16012
212989706,69873427,17156,9774850,979429,639840000,156583000,0.100199,16.0189,16.0154,0.225711
212980967,69873427,16394,355130,34680.3,26848600,5669340,0.0976551,15.9641,15.9259,0.140729
212964020,69873427,242,6267480,457891,445868000,71905900,0.0730582,11.4729,11.5317,0.213806
212972625,69873427,15733,160162,11110.4,8689020,1823840,0.0693695,11.3874,11.212,0.22485
212972860,69873427,15780,332341,19644.4,23961600,2983110,0.059109,8.97605,8.96621,0.0877098
212995269,69873427,17555,59409.2,7263.85,4474490,1185810,0.122268,19.96,19.9591,0.0126382
212968835,69873427,830,1064290,97655.1,87585500,14939700,0.0917561,14.0373,14.3907,0.177287
212971273,69873427,15582,34253,3153.04,2511070,462413,0.0920515,13.4999,0,0
212993031,69873427,17380,4632410,477831,284767000,76492100,0.10315,16.5124,16.6586,0.22832
212991594,69873427,17283,643817,70435.2,43241800,11030100,0.109403,17.1323,17.3012,0.0646402
212975950,69873427,16030,31726500,2263780,2326810000,372238000,0.0713529,11.7327,11.6932,0.400363
212996218,69873427,111220758,21302.3,2349.35,1708250,380112,0.110287,17.8437,0,0
212987340,69873427,16971,557161,68127.6,44723200,11155600,0.122276,20.0222,19.8116,0.0877169
212990938,69873427,17250,7684320,811972,498436000,129686000,0.105666,16.8766,16.8802,0.164293
212962258,69873427,67,83529.2,8175.7,6239720,1301420,0.0978783,15.5804,15.5792,0.011333
212982193,69873427,16510,11168000,1059670,810738000,168043000,0.0948842,15.0468,15.0673,0.141796
212996020,69873427,111220690,173506,20498.5,12533900,3289960,0.118143,18.9616,18.9616,0.0231692
212969167,69873427,902,419628,38044,35878200,6207230,0.0906613,14.7922,14.7922,0.0940757
212989305,69873427,17107,978756,104821,67113200,16782500,0.107096,17.1468,17.1475,0.0628872
212973765,69873427,15837,879889,78026.9,61030600,12480000,0.0886782,14.1836,13.745,0.239863
212986448,69873427,16874,594473,65436.7,40943400,10401200,0.110075,17.4965,17.4965,0.0404524
212989162,69873427,17084,131230,13867.1,8999790,2145300,0.10567,16.3476,16.4222,0.0707289
212993047,69873427,17383,1147000,101692,62772200,16788000,0.0886596,14.6365,14.8444,0.320672
212965438,69873427,483,815438,71348.2,63053900,11329400,0.0874968,13.8937,14.0611,0.192115
212994589,69873427,17499,34965.6,4711.22,2834250,811313,0.134739,23.2032,0,0
212980564,69873427,16355,6727850,680237,470107000,107986000,0.101108,16.0506,16.1171,0.150572
212965104,69873427,433,1153600,105590,98816400,17158700,0.0915308,14.874,14.8746,0.0838485
212969486,69873427,950,699380,54127.8,54126200,8855020,0.077394,12.6612,12.6612,0.104207
212975599,69873427,15997,3041220,234720,204331000,36638200,0.0771793,12.0472,12.0457,0.387571
212977768,69873427,16104,10071100,712861,625457000,112434000,0.0707831,11.164,11.164,0.459406
212966017,69873427,560,139876,13503.6,11316300,2237440,0.0965394,15.9959,15.9959,0.0451163
212981485,69873427,16451,689784,57336.7,49742300,9057380,0.0831227,13.1308,13.1089,0.0962358
212965089,69873427,427,139876,9886.87,8845330,1548030,0.0706831,11.0671,11.0671,0.333383
212981340,69873427,16434,1277200,119267,86310300,19004800,0.093382,14.8801,14.8523,0.10113
212986661,69873427,16899,1651410,178216,112786000,27920500,0.107917,16.9071,17.0297,0.0991586
212965480,69873427,495,3184650,257054,231222000,41779500,0.0807167,13.119,13.1328,0.136335
212968911,69873427,851,1531050,129178,111467000,20731700,0.0843722,13.5408,13.5637,0.105421
212972761,69873427,15772,154700,8184.4,11457200,1220400,0.052905,7.88884,7.88042,0.0392961
212969179,69873427,907,425005,36537.7,30344000,5740540,0.08597,13.507,13.5431,0.0491049
212985540,69873427,16722,314721,34573.6,21775600,5488400,0.109855,17.4389,17.4389,0.0364654
212970796,69873427,10690,1538640,122754,124223000,21385500,0.0797812,13.899,13.899,0.0829629
212978840,69873427,16193,1084040,83432.1,76388600,13284800,0.0769642,12.2549,12.2549,0.14546
212992114,69873427,17291,34683.2,2700.89,2568570,406427,0.0778732,11.7183,0,0
212990438,69873427,17215,206146,20846,12877700,3172530,0.101122,15.3897,15.3899,0.0428551
212981757,69873427,16467,2274460,230674,163116000,36333000,0.101419,15.9744,15.9694,0.143703
212970576,69873427,1120,197821,16196,13933700,2446930,0.0818718,12.3694,12.4322,0.107127
212974189,69873427,15862,3950420,291389,267424000,45342100,0.0737617,11.4778,11.4661,0.225121
212972856,69873427,15779,285562,21294.8,19775300,3261460,0.0745713,11.4212,11.4399,0.0626407
212981929,69873427,16480,567207,56436.3,41585000,8973160,0.0994986,15.8199,15.8551,0.138806
212964219,69873427,267,85004.1,8983.24,6668650,1436920,0.10568,16.9042,16.8644,0.0342774
212972631,69873427,15738,572946000,47122200,40572400000,7491060000,0.0822454,13.0746,13.0935,0.346155
212966709,69873427,654,244783,23091.7,20809100,3701320,0.0943355,15.1208,15.1208,0.0580382
212966843,69873427,668,628158,56219.5,51068400,8560830,0.089499,13.6285,14.0333,0.199852
212989719,69873427,17158,4682250,465814,304900000,74901700,0.0994849,15.9969,16.0441,0.251049
212993571,69873427,17430,733120,93192.2,56264600,15104800,0.127117,20.6034,20.575,0.0351053
212970347,69873427,1049,3112240,239640,241011000,41720900,0.0769992,13.4054,13.4054,0.126907
212986810,69873427,16915,76638700,6395920,5690560000,1102450000,0.0834555,14.3851,14.434,0.21985
212977469,69873427,16090,34969,3578.14,2894060,578823,0.102323,16.5525,0,0
212980660,69873427,16364,2586690,243948,172757000,38931100,0.0943091,15.0506,15.105,0.17422
212974704,69873427,15908,13997000,1317380,1064140000,227471000,0.0941187,16.2514,16.2865,0.362752
212989574,69873427,17140,395689,45512.5,28134900,7327050,0.115021,18.5172,18.453,0.0275546
212965808,69873427,526,1503670,60197.2,74776700,9822870,0.0400336,6.53261,6.53261,0.32289
212993037,69873427,17381,1147000,101692,62772200,16788000,0.0886596,14.6365,14.8444,0.320672
212964823,69873427,362,2026780,174725,145940000,27345200,0.0862081,13.492,13.6102,0.128445
212978868,69873427,16194,734349,66294,54790700,10566800,0.0902759,14.3894,14.3894,0.106166
212965161,69873427,440,628810,71566.4,49061600,11221800,0.113812,17.8461,17.8474,0.0509578
212964703,69873427,343,277183000,27798500,19407800000,4422620000,0.100289,15.9556,15.971,0.190214
212974139,69873427,15854,8298640,810055,586496000,130068000,0.097613,15.6734,15.6653,0.138314
212983152,69873427,16545,1135290,119555,82231500,18992000,0.105308,16.7287,16.7353,0.0509206
212962298,69873427,127,914792,84739.1,67034200,13375700,0.0926321,14.6216,14.6168,0.094612
212973743,69873427,15830,4088210,453271,283097000,72561400,0.110873,17.7489,17.7479,0.0749836
212995497,69873427,17574,33738.8,3579.47,2194230,559880,0.106094,16.5946,0,0
212990815,69873427,17233,184514,20825.3,13378000,3347590,0.112866,18.1427,18.0934,0.0445536
212963936,69873427,228,1795190,178415,126290000,31343600,0.0993854,17.4598,17.476,0.32581
212984819,69873427,16669,3265650,313304,236471000,49973700,0.0959392,15.3028,15.2937,0.118756
212962247,69873427,51,4342110,363057,306064000,55857100,0.0836132,12.8641,13.0147,0.117301
212965378,69873427,472,349690,34458.3,27945100,5241950,0.0985397,14.9903,14.9903,0.0925939
212971881,69873427,15630,413296,41350.6,30721800,6550820,0.100051,15.8502,15.7657,0.0759084
212968645,69873427,788,1429510,65635.6,73033200,10003000,0.0459147,6.99748,6.98727,0.496334
212969447,69873427,943,8135630,373967,443762000,61228800,0.0459665,7.52601,7.51513,0.504864
212978906,69873427,16197,454597,47260.3,33861500,7473990,0.103961,16.4409,16.4409,0.0963319
212975438,69873427,15964,305584,24218,22886700,4042530,0.0792513,13.2288,13.3756,0.342998
212983113,69873427,16542,163848,13367.1,12820200,2069020,0.0815827,12.6277,12.6642,0.140767
212995947,69873427,111220656,34969,3758.39,2493040,604163,0.107478,17.2771,0,0
212996317,69873427,111220794,909194,95208.2,59818200,15127600,0.104717,16.6384,16.6384,0.130551
212972866,69873427,15784,9714580,762351,713016000,117205000,0.078475,12.0649,11.9739,0.166303
212975508,69873427,15979,16899600,1356680,1176980000,212754000,0.0802785,12.5893,12.5852,0.413568
212984087,69873427,16610,139876,14411.5,9778820,2269130,0.10303,16.2224,16.2224,0.084172
212983954,69873427,16596,748605,74284.7,55688500,11879200,0.0992308,15.8685,15.7911,0.0810084
212995126,69873427,17536,626762,61914.2,36475100,9789270,0.0987843,15.6188,15.5612,0.193664
212964606,69873427,331,1626320,135479,114993000,21081400,0.0833041,12.9626,13.1511,0.202484
212993337,69873427,17404,96654,9831.67,6498170,1538740,0.10172,15.9201,15.9783,0.0719072
212975607,69873427,15998,1433730,129360,105211000,20543000,0.0902265,14.3284,14.3284,0.316888
212974848,69873427,15917,6986320,499586,423434000,77974300,0.0715092,11.161,11.3949,0.415839
212981849,69873427,16474,483038,47365.8,35832100,7546020,0.0980582,15.622,15.502,0.105373
212969835,69873427,996,1184940,68984.7,66799000,10520400,0.0582179,8.87845,8.86845,0.31786
212980858,69873427,16386,1590710,136962,121550000,22037600,0.0861014,13.8539,13.957,0.195456
212987967,69873427,16996,3245180,331453,217144000,52064300,0.102137,16.0436,16.1506,0.127487
212968643,69873427,786,314721,38209.6,25604900,5991700,0.121408,19.0381,19.0381,0.100142
212966834,69873427,663,2272970,170277,146171000,26020000,0.0749138,11.4476,11.4476,0.297592
212978297,69873427,16135,2493070,148545,162245000,23398400,0.0595831,9.38539,9.33709,0.175818
212965991,69873427,554,171229,15906.3,12169800,2542390,0.0928947,14.8478,14.8362,0.116885
212970712,69873427,10674,6853620,495355,497626000,88285900,0.0722764,12.8816,12.8816,0.137843
212973373,69873427,15804,853767,62797.1,62991000,9547530,0.073553,11.1828,10.9575,0.148798
212989375,69873427,17117,34969,3977.47,2292930,627290,0.113743,17.9384,0,0
212972506,69873427,15715,152824,11017,10551600,1694430,0.0720895,11.0875,11.161,0.303217
212993345,69873427,17405,64008.3,6063.57,4162190,937436,0.0947309,14.6455,14.8318,0.212211
212994306,69873427,17474,351411,28845.2,17954200,4617890,0.0820838,13.141,12.6936,0.327253
212996996,69873427,112892325,34683.2,2868.54,2082890,432443,0.082707,12.4684,0,0
212986412,69873427,16867,2103190,229236,154056000,36414500,0.108995,17.3139,17.2683,0.0957675
212964057,69873427,248,489563,33306.8,29832000,5124590,0.0680337,10.4677,10.4677,0.225031
212964536,69873427,323,51610900,5202150,3729770000,823116000,0.100796,15.9485,15.9817,0.139392
212968749,69873427,814,672499,63272,51025300,9622820,0.0940849,14.309,14.4928,0.137758
212983203,69873427,16548,1462480,135960,107739000,21555300,0.0929659,14.7389,14.7545,0.150775
212987083,69873427,16948,2972020,222992,226918000,39856100,0.0750307,13.4105,13.4107,0.248436
212982304,69873427,16527,20353,1667.61,1482360,266246,0.0819347,13.0814,0,0
212962379,69873427,184,1470640,116623,108929000,19187200,0.0793011,13.0469,13.2558,0.29311
212970427,69873427,1074,243901,2654.79,8225410,455404,0.0108847,1.86717,1.83512,0.441545
212964172,69873427,260,312355,23762.7,23368200,3668420,0.076076,11.7444,11.7387,0.134913
212987005,69873427,16932,838218,92259.6,59684700,14607700,0.110066,17.4271,17.4292,0.0599327
212972449,69873427,15708,65910.5,5456.32,5173390,813685,0.0827837,12.3453,12.396,0.110269
212980700,69873427,16367,231199,23207.9,16821900,3547600,0.10038,15.3444,15.3901,0.0717069
212993020,69873427,17378,69672.1,9638.63,5595240,1615670,0.138343,23.1896,23.1872,0.0380335
212985630,69873427,16734,162090,16918.8,11484000,2610170,0.104379,16.1032,16.0998,0.00551122
212993241,69873427,17397,146493,14568.8,8886100,2393460,0.0994504,16.3384,15.7933,0.315946
212969433,69873427,942,5804160,630905,449227000,98099200,0.108699,16.9015,16.9017,0.108695
212962275,69873427,95,8631940,825245,624747000,126785000,0.0956036,14.6879,14.6831,0.285289
212970745,69873427,10680,4404590,360944,352799000,64299700,0.0819473,14.5984,14.5987,0.101039
212973578,69873427,15819,10486600,1113840,753620000,176402000,0.106215,16.8216,16.802,0.120229
212995992,69873427,111220672,594096,69652.7,41336500,11139000,0.117242,18.7495,18.7508,0.0873106
212992193,69873427,17297,34969,3982.83,2528470,638175,0.113896,18.2497,0,0
212965422,69873427,479,732058,54400.2,51905700,8845360,0.0743113,12.0829,12.1345,0.14738
212969323,69873427,928,16952400,1206760,1247260000,208551000,0.0711853,12.3022,12.3049,0.138078
212964026,69873427,243,279752,30138.2,21008600,4655080,0.107732,16.64,16.64,0.0361359
212967662,69873427,723,4155930,468330,325052000,72640800,0.112689,17.4788,17.4791,0.0818665
