id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211837588,69816637,546,31254.2,58.6998,1307600,7524.79,0.00187814,0.240761,0,0
211841295,69816637,15811,3964250,29876.9,162494000,3929580,0.00753659,0.991253,1.03678,0.615958
211853256,69816637,111220754,143727,583.474,5550940,74053.4,0.0040596,0.515236,0.515017,1.01868
211837146,69816637,313,63056200,192835,2755740000,25773600,0.00305815,0.408739,0.406748,0.980291
211841259,69816637,15806,629216,13191.2,25479600,1865470,0.0209645,2.96474,3.02739,0.330166
211853090,69816637,111220696,299881,527.072,11039800,68375.1,0.0017576,0.228007,0.229534,0.42195
211852298,69816637,17541,105900,886.074,4649700,128281,0.00836708,1.21134,1.22384,0.492955
211853290,69816637,111220762,536861,1575.33,20736500,198333,0.00293434,0.369432,0.374593,0.451441
211838507,69816637,838,558910,5114.26,18676400,646138,0.00915043,1.15607,1.15608,0.319472
211851645,69816637,17424,2342840,5049.04,90247400,661154,0.00215509,0.282202,0.269615,1.19818
211845202,69816637,16269,304874,1152.23,12762000,148667,0.00377938,0.487636,0.488972,0.488203
211838772,69816637,894,1366860,5154.99,48133800,674060,0.0037714,0.493143,0.495822,0.486941
211849792,69816637,17176,495017,1242.43,17454100,157395,0.00250987,0.317958,0.317394,1.01246
211838977,69816637,985,19233700,153751,719564000,20068000,0.00799386,1.04338,1.03626,0.670853
211847579,69816637,16699,3361960,16770.2,153957000,2250770,0.00498822,0.669481,0.658844,0.629222
211838139,69816637,679,550643,533.276,25003700,68773.5,0.00096846,0.124897,0.126035,0.657229
211847161,69816637,16604,518621,1707.93,23770600,226514,0.00329321,0.436762,0.411349,0.732094
211836804,69816637,173,274058,1262.3,12150100,156518,0.00460594,0.571113,0.576478,0.35166
211849478,69816637,17085,1160760,2397.05,52149500,312954,0.00206507,0.269612,0.297701,1.05776
211847072,69816637,16579,564274,5135.13,26331100,734513,0.00910042,1.3017,1.34839,0.497152
211839571,69816637,10678,3573390,55384.4,229825000,8752600,0.0154991,2.44939,2.18373,1.38441
211852748,69816637,17591,67931.1,93.4338,2208560,11813.1,0.00137542,0.173898,0.173886,0.309372
211852804,69816637,111220574,54369.2,171.408,2802760,23176.8,0.00315266,0.426286,0.418485,0.245159
211853642,69816637,112892275,137778,849.506,5591940,117266,0.00616576,0.851126,0.854237,0.358928
211848956,69816637,16974,30801.7,87.4347,1498950,11239,0.00283863,0.364883,0,0
211837196,69816637,339,15751200,76092.6,713649000,10248600,0.00483092,0.650655,0.639195,0.682558
211848201,69816637,16848,675116,2627.81,29933800,343163,0.00389239,0.508302,0.514167,0.429994
211838161,69816637,684,101912,356.557,4613330,47697.9,0.00349867,0.46803,0.467778,0.450345
211849470,69816637,17084,34354.2,73.6281,1836820,9526.31,0.00214321,0.277297,0,0
211850654,69816637,17281,67894.9,141.091,2767490,18773.3,0.00207808,0.276506,0.277887,0.328001
211845031,69816637,16235,960931,1307.66,35246800,165048,0.00136083,0.171759,0.178552,0.865958
211838747,69816637,882,722188,6745.94,35350400,854534,0.00934097,1.18326,1.17934,0.167149
211838417,69816637,764,488826,3007.6,16498700,378595,0.00615271,0.774498,0.735204,0.806369
211838153,69816637,683,1242280,18999,62782700,2506580,0.0152936,2.01772,1.88736,0.765812
211853667,69816637,124372452,28407.2,154.522,1142820,20078.3,0.00543951,0.706801,0,0
211839197,69816637,1041,7271170,77193.1,239779000,12004900,0.0106163,1.65103,1.59193,0.97444
211845391,69816637,16339,668830,2022.14,27469500,260581,0.00302339,0.389607,0.378453,1.30192
211853672,69816637,124372464,62458.8,68.4641,1600580,8485.35,0.00109615,0.135855,0.135875,0.19949
211846724,69816637,16497,800568,1363.99,26999400,177957,0.00170378,0.222288,0.216825,1.3988
211853327,69816637,111220782,23942.8,82.4007,824746,10585.9,0.00344156,0.442134,0,0
211849776,69816637,17170,650359,1217.42,23245800,154130,0.00187193,0.236993,0.234497,0.630732
211839561,69816637,10672,3403470,18398,197431000,2901740,0.00540566,0.852582,0.841446,0.881844
211845305,69816637,16301,141386,923.522,6412620,122396,0.0065319,0.865683,0.858609,0.45883
211837191,69816637,335,104781,2559.56,5407830,326349,0.0244276,3.11457,3.11449,0.0835369
211838871,69816637,951,1368970,18879.2,87620400,2914990,0.0137908,2.12932,2.0812,0.646621
211837070,69816637,276,6959050,63168,251340000,8393240,0.00907711,1.20609,1.10916,0.955861
211837489,69816637,493,15954300,84002.1,602732000,11233300,0.00526516,0.70409,0.706652,1.01461
211839459,69816637,1094,461332,4845.02,20587800,639190,0.0105022,1.38553,1.39965,0.219045
211845728,69816637,16359,415911,801.418,17375300,100555,0.0019269,0.241771,0.250838,0.599436
211841012,69816637,15777,1592960,5197.54,67196300,676070,0.00326282,0.424412,0.43563,0.833122
211845351,69816637,16326,173416,239.336,7615370,30055.3,0.00138013,0.173313,0.173313,0.579862
211853496,69816637,111220856,664052,1283.69,21748700,161993,0.00193311,0.243946,0.241342,0.831922
211839551,69816637,1139,154850,385.198,5080440,46940.9,0.00248756,0.303139,0.299992,0.414708
211848724,69816637,16952,560871,2372.01,23765500,307793,0.00422915,0.548777,0.551914,0.269212
211837491,69816637,494,1020010,4078.9,48809400,555943,0.00399888,0.545037,0.53461,0.661294
211848990,69816637,16982,435487,1643.38,18971900,212101,0.00377367,0.487044,0.488857,0.403706
211849577,69816637,17103,811991,4075.09,35262300,523885,0.00501864,0.645185,0.65009,0.485904
211836270,69816637,31,8799480,126806,452596000,16719000,0.0144106,1.9,1.89616,0.370914
211850918,69816637,17324,194784,669.937,7669790,83529.8,0.00343938,0.428833,0.429023,0.266021
211840580,69816637,15604,827480,2569.32,37149000,322316,0.00310499,0.389514,0.411124,0.678205
211838490,69816637,828,4777210,14100,220328000,1874800,0.00295152,0.392446,0.389713,0.430191
211836971,69816637,268,247221,429.303,6770730,52772.4,0.00173652,0.213463,0.214603,0.445189
211844634,69816637,16145,3598210,15095.4,142911000,2124980,0.00419525,0.590565,0.568576,1.06227
211841154,69816637,15791,192817,535.072,8661630,75475.3,0.00277502,0.391435,0.407262,0.800022
211851865,69816637,17472,259743,569.603,8440340,71129.1,0.00219295,0.273844,0.285757,1.09104
211840054,69816637,10708,958219,8719.49,59918400,1287680,0.00909968,1.34383,1.40175,0.425101
211839511,69816637,1114,444519,9689.92,18599300,1257510,0.0217987,2.82893,2.79403,0.617623
211843669,69816637,16068,3680030,25472.1,160896000,3184400,0.0069217,0.865318,0.852419,0.552236
211836969,69816637,267,75535.2,976.44,3868680,125728,0.012927,1.66449,1.62241,0.2431
211845147,69816637,16255,195265,626.833,7939720,79485.2,0.00321017,0.407063,0.41192,0.501825
211838470,69816637,810,376900,5809.79,19996200,750845,0.0154147,1.99216,1.96889,0.377806
211841339,69816637,15815,850790,7886.36,33419100,1010930,0.00926945,1.18822,1.2372,0.509618
211840831,69816637,15667,1999380,10100.5,83137900,1315440,0.00505182,0.657923,0.666379,0.798034
211838996,69816637,996,956145,4929.82,29780800,648877,0.00515593,0.678639,0.691077,0.739231
211853647,69816637,112892283,66408.3,94.4594,2958020,12383.3,0.0014224,0.186472,0.186223,0.666528
211844109,69816637,16081,385231,1133.26,18710500,148456,0.00294176,0.385368,0.385777,0.543616
211845012,69816637,16231,403949,202.598,13851400,26288.6,0.000501544,0.0650791,0.0691195,0.823765
211853359,69816637,111220790,32318.4,157.066,1383630,19559.5,0.00485997,0.605213,0,0
211838362,69816637,729,250998,4034.52,13247500,506017,0.0160739,2.01602,1.87081,0.586244
211839971,69816637,10690,1177660,5899.82,52211100,859167,0.00500979,0.729554,0.708299,1.03022
211842766,69816637,15966,177153,6377.39,12234000,951003,0.0359992,5.36825,5.51271,0.580692
211846105,69816637,16416,685518,1736.26,29534800,234795,0.00253277,0.342508,0.340633,0.405327
211847696,69816637,16714,89161.7,312.204,4224400,41676,0.00350155,0.46742,0.477493,0.602105
211844594,69816637,16141,8230340,40277.8,344206000,5668920,0.00489382,0.688783,0.684795,0.976022
211849020,69816637,16990,1967200,2837.29,74860000,363245,0.0014423,0.184651,0.190955,0.730557
211840964,69816637,15767,1727580,4528.38,76172200,583883,0.00262123,0.337977,0.364013,0.701338
211847186,69816637,16617,564583,851.343,24805500,112289,0.00150791,0.198888,0.193449,0.587993
211839496,69816637,1109,60344.6,153.821,2674020,21437.7,0.00254904,0.355255,0.355069,0.520075
211850252,69816637,17221,10696300,34369.5,378231000,4424940,0.00321321,0.413689,0.417124,0.982524
211845989,69816637,16396,17328100,81862.2,780223000,11046900,0.00472425,0.637514,0.654076,0.838076
211838206,69816637,693,601444,2307.27,25435500,295929,0.00383621,0.492031,0.513905,0.689283
211850331,69816637,17240,32079.9,320.263,1478210,40264.6,0.0099833,1.25513,0,0
211839350,69816637,1073,43464400,503059,2321850000,79115500,0.011574,1.82024,1.64416,1.60571
211837453,69816637,470,354557,268.531,13565500,35140.5,0.00075737,0.0991112,0.0957863,0.666538
211844765,69816637,16170,5712780,38936.7,251713000,5109620,0.00681572,0.894418,0.807634,1.03155
211845944,69816637,16390,342385,756.237,13139300,99610.8,0.00220873,0.290932,0.290954,0.306109
211842093,69816637,15858,2830100,4952.94,113869000,620612,0.00175009,0.219289,0.213746,0.594898
211848207,69816637,16850,342491,1062.7,16343200,150187,0.00310287,0.438513,0.440418,0.323541
211846029,69816637,16405,34683.2,23.5679,1520610,2876.76,0.00067952,0.082944,0,0
211850316,69816637,17235,1241400,2688.03,45345700,336742,0.00216532,0.27126,0.268873,0.813842
211850871,69816637,17308,164176,289.661,6021630,35744.5,0.00176433,0.217721,0.217467,0.187387
211836443,69816637,82,393369,1384.96,18669000,192283,0.00352077,0.48881,0.487892,0.329001
211838392,69816637,748,170923,450.759,7598340,56293,0.0026372,0.329346,0.329369,0.471572
211842079,69816637,15856,31134900,69670.1,1346340000,8962360,0.00223768,0.287856,0.286068,0.96689
211838057,69816637,668,410297,368.628,14855700,48368.3,0.000898443,0.117886,0.117975,0.505871
211843195,69816637,16016,62486400,604085,2533290000,78676700,0.00966746,1.2591,1.19371,0.93205
211850456,69816637,17261,191137,218.81,5490170,26956.6,0.00114478,0.141033,0.139457,0.64052
211839335,69816637,1070,4847490,75863.2,264862000,9829200,0.01565,2.02769,1.87871,0.73151
211839525,69816637,1120,34683.2,23.5679,1520610,2876.76,0.00067952,0.082944,0,0
211851632,69816637,17421,787489,5151.47,36385500,688452,0.00654164,0.874237,0.863497,0.896866
211849139,69816637,17013,241632,1583.13,10249200,210969,0.00655183,0.873101,0.874061,0.579682
211851294,69816637,17378,58438.3,64.861,1824660,7944.79,0.0011099,0.135952,0.137038,0.149141
211851831,69816637,17467,1084470,1681.23,37915700,220756,0.00155027,0.203561,0.212756,0.853612
211849571,69816637,17101,811991,4075.09,35262300,523885,0.00501864,0.645185,0.65009,0.485904
211849678,69816637,17130,573595,1321.97,19683100,170661,0.00230471,0.297529,0.307043,0.727114
211851585,69816637,17412,30180.9,34.6922,884847,4814.92,0.00114948,0.159536,0,0
211838498,69816637,834,1668840,10569.6,70333800,1489190,0.00633348,0.892352,0.865249,0.595008
211839432,69816637,1089,61651700,418296,2661760000,58070100,0.00678482,0.941906,0.894504,1.0295
211839167,69816637,1026,396351,3355.98,19770400,429733,0.0084672,1.08422,1.08973,0.289442
211844926,69816637,16197,331426,876.346,16270300,117512,0.00264417,0.354565,0.347778,0.283673
211837072,69816637,278,7182940,14453.5,228160000,1951220,0.0020122,0.271646,0.27779,1.42526
211838534,69816637,854,2602230,7104.77,65334300,920717,0.00273026,0.353818,0.365555,0.763493
211839554,69816637,1140,463958,2027.6,14251800,267408,0.00437023,0.576364,0.555836,1.08067
211847691,69816637,16713,119971,395.633,5686220,52693.2,0.00329775,0.439218,0.447519,0.541378
211842333,69816637,15934,892008,9370.25,38335700,1194930,0.0105047,1.33959,1.17552,0.966818
211839003,69816637,998,638018,616.724,23162800,82308.5,0.000966624,0.129007,0.13093,0.563688
211837314,69816637,399,3376770,33985,158536000,4522000,0.0100643,1.33915,1.22158,0.918841
211851001,69816637,17341,69018.7,212.845,3239860,26772.6,0.00308388,0.387903,0.387904,0.0056715
211837157,69816637,321,47886.5,205.725,1926730,26985.3,0.00429609,0.563527,0.564072,0.12767
211837362,69816637,422,509837,1253.59,21677600,161661,0.00245881,0.317083,0.307141,0.825585
211838425,69816637,771,32674300,88915.2,1240600000,11618800,0.00272126,0.355595,0.360764,0.824688
211842257,69816637,15911,10734000,255584,521371000,36298300,0.0238107,3.38163,3.37541,0.763196
211840646,69816637,15609,425400,698.562,13648200,89373.6,0.00164213,0.210093,0.21521,0.820618
211841994,69816637,15844,2211360,3130.82,81151900,415700,0.00141579,0.187984,0.184739,0.790617
211849048,69816637,16994,1525150,3898.6,66324200,513565,0.00255621,0.336731,0.356757,1.11643
211853608,69816637,111220906,34510.6,149.763,1391400,18634.5,0.00433961,0.539965,0,0
211842245,69816637,15908,11564200,361364,693888000,52578000,0.0312483,4.5466,4.55863,0.579826
211849749,69816637,17161,374432,933.619,12746500,120439,0.00249342,0.321658,0.342378,0.664533
211837546,69816637,521,82444,156.18,3597900,19698.6,0.00189437,0.238934,0.240046,0.0425213
211838521,69816637,846,515349,2343.74,23916000,317196,0.00454787,0.615498,0.627287,0.541815
211839225,69816637,1048,5333230,9395.86,190236000,1203790,0.00176176,0.225715,0.235524,0.605363
211839715,69816637,10684,1557420,10064.3,85499600,1453920,0.00646218,0.93354,0.94045,0.384998
211837412,69816637,444,2582900,7124.15,117763000,941899,0.0027582,0.364667,0.377142,0.572314
211847037,69816637,16568,89449.4,287.258,4341510,38152.7,0.0032114,0.426528,0.435543,0.526619
211836973,69816637,269,233270,1072.06,8325660,136812,0.00459581,0.586496,0.552934,0.643779
211837777,69816637,596,1228720,12789.7,44575900,1747300,0.010409,1.42206,1.40544,0.693793
211839294,69816637,1062,908106,6413.21,45612400,821493,0.00706218,0.904623,0.911273,0.617189
211853431,69816637,111220824,1043620,924.326,36712900,116423,0.000885695,0.111557,0.117735,0.60618
211839992,69816637,10695,486242,853.829,19936500,113341,0.00175598,0.233096,0.214646,0.622301
211847873,69816637,16740,370686,772.497,13235100,103637,0.00208397,0.27958,0.264456,1.4213
211852755,69816637,17592,200708,684.788,6229060,87932.7,0.00341186,0.438113,0.439636,0.474428
211837383,69816637,430,1577120,6215.14,76551700,841488,0.00394081,0.533559,0.531782,0.645104
211838796,69816637,905,803020,8887.47,24648600,1154400,0.0110676,1.43758,1.38822,0.933815
211842327,69816637,15933,1112980,13188.6,51171100,1690280,0.0118499,1.5187,1.45685,0.886559
211847153,69816637,16601,209275,476.804,10053100,64037.1,0.00227836,0.305995,0.303702,0.540731
211849483,69816637,17086,1027850,2095.92,45803500,274558,0.00203913,0.267118,0.298811,1.11937
211841921,69816637,15833,321422,545.688,10868100,71680.5,0.00169773,0.223011,0.219905,0.412115
211840893,69816637,15721,21799.4,164.878,927141,21752.3,0.00756342,0.99784,0,0
211837086,69816637,288,1071090,17191.7,55498300,2311300,0.0160506,2.15788,2.16848,0.444016
211842522,69816637,15950,1473690,257.095,29123200,33662.8,0.000174457,0.0228425,0.0225835,0.970638
211837238,69816637,359,1710460,4831.68,72850000,665611,0.00282479,0.389142,0.402356,0.77492
211838221,69816637,695,305870000,3331300,13129100000,452762000,0.0108913,1.48024,1.44188,1.1098
211837318,69816637,401,285397,1920.67,11088000,264053,0.0067298,0.925213,0.916198,0.60618
211840281,69816637,182305693,579029,486.139,9420380,62661.6,0.000839577,0.108218,0.101229,1.06745
211848180,69816637,16841,1739680,16162.2,101473000,2421820,0.00929033,1.39211,1.36297,0.820902
211840967,69816637,15768,471066,2122.35,20875000,273140,0.00450543,0.579834,0.585868,0.522331
211848043,69816637,16797,544892,619.156,21957100,79934.5,0.00113629,0.146698,0.139444,0.955237
211837747,69816637,585,315030,724.166,13037800,91850.9,0.00229872,0.291563,0.300059,0.520344
211839201,69816637,1042,791937,7619.32,35664600,1037790,0.00962112,1.31045,1.38126,0.644665
211851245,69816637,17370,266914,291.774,9935590,36216.3,0.00109314,0.135685,0.136303,0.424567
211839467,69816637,1097,22878100,61996.4,908351000,8065330,0.00270986,0.352535,0.35531,1.10627
211839963,69816637,10689,3861020,42034.1,131280000,6495920,0.0108868,1.68243,1.6199,0.983985
211847542,69816637,16694,8862830,38591.7,417723000,5081630,0.00435433,0.573365,0.570283,0.604791
211852671,69816637,17585,34619.1,117.194,1378850,14465,0.00338523,0.417832,0,0
211846515,69816637,16464,275188,1619.91,13491100,215757,0.00588656,0.784037,0.784159,0.264259
211847316,69816637,16651,29036900,106904,1354410000,14236600,0.00368167,0.490292,0.488605,0.802041
211844994,69816637,16228,982024,2330.39,37208700,298502,0.00237305,0.303966,0.318674,1.03921
211847941,69816637,16768,314324,843.024,14884600,113850,0.00268202,0.362207,0.365886,0.263223
211837542,69816637,520,314721,13078.1,17680900,1698070,0.0415544,5.39546,5.39546,0.079075
211849719,69816637,17148,1032680,2822.95,44666600,369654,0.00273362,0.357957,0.392731,0.884698
211850199,69816637,17206,61449.9,73.0907,1750560,9393.89,0.00118944,0.152871,0.152834,0.0844954
211839169,69816637,1029,107165,205.072,4925230,26844.2,0.00191361,0.250494,0.238602,0.474185
211853349,69816637,111220788,498278,1676.26,22002400,213598,0.0033641,0.428674,0.428388,0.208884
211839251,69816637,1054,613793,7863.15,31774400,1003040,0.0128108,1.63416,1.62121,0.352685
211836447,69816637,83,724769,2741.25,21451500,346980,0.00378225,0.478746,0.502173,0.56322
211836940,69816637,247,2703190,86552.8,146702000,11090100,0.0320187,4.1026,4.08113,0.31857
211837599,69816637,557,46989.9,355.075,1886510,47491.2,0.00755641,1.01067,1.04185,0.967141
211837685,69816637,564,416198,497.933,17645000,69871.3,0.00119638,0.16788,0.16788,0.567132
211845687,69816637,16353,5709970,11353.9,213973000,1466860,0.00198844,0.256894,0.251413,0.991661
211838832,69816637,929,106028,1502.73,5255950,189653,0.0141731,1.78872,1.76827,0.144774
211837139,69816637,308,844664,12894,45080800,1671940,0.0152653,1.97942,1.87767,0.641893
211838794,69816637,904,1644910,13287.6,62220900,1817180,0.00807801,1.10472,1.13543,0.883995
211840769,69816637,15622,6911550,30718.8,275906000,4026180,0.00444455,0.582529,0.575469,0.923177
211836956,69816637,257,386257,1842.48,19747200,247786,0.00477007,0.641505,0.640053,0.349704
211845200,69816637,16268,75857.4,222.882,3048310,28221.8,0.00293817,0.372038,0.371213,0.533349
211838448,69816637,785,332448,1627.08,14414900,208320,0.00489425,0.626624,0.647089,0.579267
211840852,69816637,15682,76307.7,312.177,2386730,40099.3,0.00409103,0.525495,0.552764,1.08982
211848296,69816637,16876,4474330,6263.41,176597000,822173,0.00139985,0.183753,0.190886,1.44165
211844435,69816637,16117,10854900,89505.7,515750000,13827900,0.00824564,1.27389,1.27011,0.979237
211840168,69816637,10732,1346050,14500,87677500,2212570,0.0107723,1.64375,1.5683,0.920735
211846356,69816637,16446,465092,844.615,20540700,115200,0.00181602,0.247693,0.24762,0.430125
211846780,69816637,16520,2943620,9378.08,138970000,1342040,0.0031859,0.455917,0.454321,1.01227
211846914,69816637,16536,1198650,3036.1,55746400,416152,0.00253294,0.347184,0.346468,0.405584
211836617,69816637,106,137872,105.54,4442040,13252.1,0.000765492,0.0961187,0.0978683,0.230315
211837507,69816637,503,2011160,5226.59,91777600,691786,0.00259879,0.343974,0.329811,0.610665
211841973,69816637,15838,716916,2142.8,32440900,287059,0.00298891,0.400409,0.410688,0.388433
211845371,69816637,16332,2924000,11606.5,123490000,1521760,0.00396937,0.520437,0.572111,1.17061
211838662,69816637,857,677258,13204.4,33371200,1689800,0.0194969,2.49506,2.43266,0.714041
211850384,69816637,17249,47439.3,71.3182,1595370,8758.83,0.00150336,0.184632,0.170943,0.589574
211846186,69816637,16428,988084,3325.03,40864300,463416,0.00336513,0.469005,0.476508,0.483402
211850295,69816637,17229,1143250,6931.55,51217600,888089,0.00606301,0.776809,0.768582,0.858434
211853460,69816637,111220842,159292,2766.03,8471290,366114,0.0173646,2.29839,2.28704,0.186398
211842148,69816637,15870,1605820,946.164,57012000,119940,0.000589208,0.0746909,0.0774671,0.568808
211852025,69816637,17484,154562,1017.64,6672550,133088,0.00658401,0.861066,0.810321,0.478675
211846457,69816637,16460,453660,881.097,19995800,120086,0.0019422,0.264706,0.265241,0.573972
211838803,69816637,909,10589300,87147.6,402767000,11184800,0.00822981,1.05624,0.953735,0.978813
211846546,69816637,16473,1149650,3716.01,47863900,474662,0.0032323,0.412876,0.403111,0.904982
211836276,69816637,33,1617290,8527.48,84427400,1164770,0.0052727,0.720197,0.744847,1.03091
211844919,69816637,16196,379469,889.476,18478600,116482,0.002344,0.30696,0.31336,0.307601
211837932,69816637,646,124246,1432.32,5738300,182762,0.0115281,1.47097,1.48975,0.206678
211836706,69816637,138,3435840,15131.3,161881000,2158340,0.00440395,0.628185,0.623099,0.880508
211839369,69816637,1077,33525.5,63.112,1520110,7950.59,0.00188251,0.237151,0,0
211849741,69816637,17156,7313950,22174,259325000,2855470,0.00303174,0.390414,0.401815,0.942575
211844215,69816637,16085,449096,3236.97,21874300,425284,0.00720775,0.946979,0.953946,0.798249
211847305,69816637,16639,532018,819.713,16799700,105150,0.00154076,0.197644,0.196832,0.644283
211836769,69816637,157,387380,1457.09,16813900,192669,0.0037614,0.497363,0.542229,1.09868
211838183,69816637,688,320587000,3421820,13716500000,464433000,0.0106736,1.44869,1.40814,1.12676
211852053,69816637,17489,381417,225.897,11803100,28546.5,0.000592258,0.0748433,0.0757966,0.734749
211838465,69816637,805,286053,710.681,7374400,91336.1,0.00248444,0.319298,0.31441,0.484638
211844787,69816637,16174,2663800,5482.47,112594000,745037,0.00205814,0.279689,0.272612,0.783602
211847201,69816637,16633,629417,671.294,28753100,86612.5,0.00106653,0.137607,0.14203,0.352455
211836796,69816637,169,508971,1988.93,23297400,252551,0.00390775,0.4962,0.494945,0.517577
211836920,69816637,235,916776,1359.71,23680800,171480,0.00148314,0.187047,0.197039,0.97894
211846037,69816637,16406,173416,172.041,7645880,21513.4,0.000992071,0.124056,0.124056,0.446931
211852894,69816637,111220636,235038,1022.36,11411800,137460,0.00434975,0.584842,0.590431,0.500866
211836771,69816637,159,7758520,126341,339871000,17517800,0.0162842,2.25788,2.24517,0.737681
211845270,69816637,16290,411517,672.932,17081100,90205.4,0.00163525,0.219202,0.219845,0.35413
211842204,69816637,15895,2072930,7705.19,59945700,1055930,0.00371706,0.509393,0.524652,1.13874
211852198,69816637,17520,64500.7,242.882,2425990,30765.5,0.00376557,0.476979,0.477044,0.3968
211840815,69816637,15653,769744,1669.25,29018700,207244,0.00216858,0.269238,0.264273,0.960142
211841133,69816637,15790,33684.4,48.7569,1369140,6310.46,0.00144746,0.187341,0,0
211849205,69816637,17036,1951240,9716.71,81961800,1262800,0.00497976,0.647179,0.647245,0.387127
211837846,69816637,619,654335,1107.87,16904700,137649,0.00169312,0.210364,0.212022,0.504016
211846756,69816637,16509,11941500,35825.5,530137000,4965180,0.00300008,0.415791,0.415467,1.11981
211848717,69816637,16950,560871,2372.01,23765500,307793,0.00422915,0.548777,0.551914,0.269212
211849833,69816637,17183,830550,1589.01,26936500,201109,0.00191321,0.242139,0.260793,0.998589
211843400,69816637,16041,3289820,20497.3,168951000,2759440,0.00623052,0.838781,0.832819,0.776561
211839193,69816637,1039,55403,351.244,2298320,45958.3,0.0063398,0.829527,0.832414,0.037685
211844051,69816637,16078,643717,2677.12,30710900,362980,0.00415885,0.563881,0.543303,0.765022
211838744,69816637,881,945075,2574.19,43410300,363370,0.00272379,0.384488,0.379365,0.543171
211842462,69816637,15948,743398,311.17,24000300,40136.1,0.000418577,0.0539901,0.0515365,0.829976
211836712,69816637,139,1049010,15536.6,49255200,1971200,0.0148107,1.87911,1.83403,0.548277
211851975,69816637,17474,259743,569.603,8440340,71129.1,0.00219295,0.273844,0.285757,1.09104
211836388,69816637,63,63009.8,122.897,2835890,15432.4,0.00195044,0.244921,0.249069,0.335045
211847664,69816637,16706,1793870,2521.72,80379400,327944,0.00140575,0.182814,0.178979,0.616464
211840671,69816637,15611,66707.3,336.427,2389290,42398.4,0.00504333,0.635589,0.635588,0.00757003
211840844,69816637,15679,639288,4037.39,28435700,534500,0.00631545,0.836086,0.835578,0.703105
211850682,69816637,17283,519202,1561.12,21004100,202043,0.00300677,0.389142,0.398241,0.40077
211837434,69816637,458,2398860,11878.9,67321900,1594410,0.0049519,0.664653,0.639708,0.942325
211848971,69816637,16978,829736,1035.93,29844200,130667,0.0012485,0.15748,0.167207,0.585272
211853144,69816637,111220704,278454,407.39,9600950,51433.2,0.00146304,0.18471,0.186607,0.245545
211842342,69816637,15935,2296350,7947.84,82686900,1011520,0.00346108,0.44049,0.391709,1.40668
211842755,69816637,15965,398255,18061.5,28577200,2749580,0.0453515,6.90407,6.82683,0.415255
211848555,69816637,16915,58955500,585855,3008530000,91299300,0.00993723,1.54861,1.40559,1.72133
211853439,69816637,111220826,969542,1364.11,38266000,176037,0.00140696,0.181567,0.175268,0.548316
211836785,69816637,162,227591,787.884,11485300,103339,0.00346185,0.454055,0.455561,0.210841
211840871,69816637,15701,328186,2708.68,13956800,363649,0.0082535,1.10806,1.09484,0.797171
211845213,69816637,16272,556764,428.563,20221000,55516.4,0.00076974,0.0997127,0.102205,0.831767
211847376,69816637,16667,312149,439.279,13250400,57290.1,0.00140727,0.183535,0.183535,0.645962
211849672,69816637,17129,573595,1321.97,19683100,170661,0.00230471,0.297529,0.307043,0.727114
211853217,69816637,111220732,81246.3,633.584,3891930,81220.3,0.00779831,0.99968,1.0068,0.0817084
211837441,69816637,463,8486980,46473.2,371431000,6653370,0.00547582,0.78395,0.78495,0.978522
211850440,69816637,17259,83916.6,67.0347,2368440,8330.59,0.000798825,0.0992722,0.0992705,0.138917
211836634,69816637,114,105099,78.5402,3144130,9711.64,0.000747294,0.0924043,0.0917141,0.249247
211840449,69816637,15587,2174930,5947.2,87831700,779600,0.00273444,0.358449,0.351661,0.905031
211844999,69816637,16229,524576,1099.53,23226600,139253,0.00209604,0.265457,0.264672,0.442022
211848224,69816637,16856,1553360,4964.51,69962800,687096,0.00319597,0.442328,0.443883,0.432606
211838198,69816637,691,538907,2505.65,21619200,324713,0.00464951,0.60254,0.603383,0.922542
211851825,69816637,17466,69225.6,141.593,2836460,17792.1,0.00204539,0.257016,0.25702,0.066262
211837817,69816637,608,292956,2362.92,13776700,299870,0.00806578,1.0236,1.02311,0.172053
211837968,69816637,652,34683.2,65.5252,1589070,8606.11,0.00188925,0.248135,0,0
211848069,69816637,16802,33275.8,54.1748,1509720,7004.84,0.00162806,0.210509,0,0
211852084,69816637,17496,753657,2009.22,24009100,253874,0.00266596,0.336856,0.325956,1.20068
211837159,69816637,322,50843000,431880,2115330000,56213000,0.00849438,1.10562,1.07597,0.828972
211837351,69816637,416,324818,231.318,7353270,29276,0.000712146,0.0901305,0.0907481,0.5692
211853035,69816637,111220682,202118,724.577,7870170,94013.1,0.00358493,0.465141,0.480842,0.384867
211839152,69816637,1020,1735900,4800.43,77428100,630778,0.00276539,0.363373,0.3679,0.596507
211852209,69816637,17526,207617,575.629,8346990,71391.7,0.00277255,0.343862,0.344102,0.449167
211852428,69816637,17556,154656,496.05,5219220,62205.6,0.00320744,0.402219,0.36236,0.814472
211842260,69816637,15912,2170500,54420.8,116938000,7754670,0.025073,3.57276,3.63328,0.664178
211842749,69816637,15964,240237,12589.8,18115200,1930790,0.0524057,8.03702,7.99596,0.434852
211840019,69816637,10700,816870,1925.37,34323400,260611,0.002357,0.319036,0.325188,0.720481
