id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213861773,70201403,231,34969,0.147024,1534740,18.4873,4.20442e-06,0.000528678,0,0
213865331,70201403,15598,102872,12.1009,3601000,2219.08,0.000117631,0.0215712,0.0220719,1.25218
213868214,70201403,16602,873260,77.5345,44049900,9993.13,8.87875e-05,0.0114435,0.011597,2.56901
213863190,70201403,810,559504,87.0578,24915300,12787.6,0.000155598,0.0228552,0.0228552,1.35186
213868710,70201403,16720,1328820,93.831,67933600,11806.5,7.06122e-05,0.00888494,0.00888494,1.14605
213868789,70201403,16765,209814,29.0635,10356200,4002.07,0.00013852,0.0190744,0.0190744,0.626498
213861475,70201403,72,104907,1.44445,5752580,199.904,1.37689e-05,0.00190553,0.00190553,0.743855
213873871,70201403,17512,407249,472.132,14515900,77307.6,0.00115932,0.189829,0.186057,1.14878
213872776,70201403,17277,3234740,313.503,117840000,40821,9.69177e-05,0.0126196,0.0126314,0.655303
213866480,70201403,15986,5233800,2927.12,236954000,404843,0.000559273,0.0773516,0.0722731,1.39375
213871974,70201403,17142,104873,22.9093,3099130,2743.43,0.000218448,0.0261596,0.0261576,0.373563
213867621,70201403,16389,174845,47.2891,10087000,7181.25,0.000270463,0.0410721,0.0410721,0.477496
213870853,70201403,17018,314721,102.847,13702400,13129.2,0.000326787,0.0417168,0.0417168,0.994244
213861572,70201403,141,6379740,931.076,298774000,142499,0.000145943,0.0223363,0.0224852,1.33011
213862217,70201403,335,69938,6.45731,4012050,809.86,9.2329e-05,0.0115797,0.0115797,0.000950402
213867083,70201403,16194,568109,221.326,27315600,29416.3,0.000389584,0.0517793,0.0490352,0.701305
213867593,70201403,16378,139876,387.507,6856760,52813.2,0.00277036,0.377572,0.377572,0.465669
213867314,70201403,16288,209814,22.5806,10409300,3355.73,0.000107622,0.0159938,0.0159938,0.464596
213866058,70201403,15790,34969,1.33191,1672370,171.52,3.80883e-05,0.00490492,0,0
213866325,70201403,15944,1973040,232.531,106549000,29235.7,0.000117854,0.0148176,0.014611,0.871435
213862388,70201403,434,2370360,800.768,99765600,110831,0.000337826,0.0467569,0.0467158,1.14978
213863787,70201403,904,4766150,1486.57,243546000,209485,0.000311902,0.0439527,0.044074,1.32525
213864620,70201403,1097,39955600,8537.67,1806960000,1288880,0.000213679,0.0322578,0.0324525,1.27211
213866011,70201403,15765,3217150,941.732,167811000,148823,0.000292723,0.0462591,0.0462591,1.61055
213864632,70201403,1104,314721,9.15929,15692100,1225.63,2.91029e-05,0.00389434,0.00389434,1.61286
213862501,70201403,503,3042300,1316.44,157024000,184785,0.000432712,0.0607387,0.0607387,1.96165
213867316,70201403,16289,209814,22.5806,10409300,3355.73,0.000107622,0.0159938,0.0159938,0.464596
213866331,70201403,15946,2120740,302.678,96070600,43280.7,0.000142723,0.0204083,0.0178481,1.27731
213870845,70201403,17014,419628,188.111,19387400,24205.5,0.00044828,0.0576832,0.0576832,0.82732
213866511,70201403,16000,529664,106.307,15343500,16637.6,0.000200707,0.0314117,0.030894,1.0232
213862257,70201403,361,9641550,336.385,434689000,44858.1,3.48891e-05,0.00465258,0.004387,3.00023
213867958,70201403,16492,3112230,211.686,148906000,28805,6.80175e-05,0.00925542,0.00925545,1.11181
213866118,70201403,15822,871397,288.879,38732100,45006.5,0.000331512,0.0516486,0.0516651,1.30316
213873483,70201403,17400,3100580,714.727,119298000,94907,0.000230514,0.0306094,0.0311155,1.12158
213862591,70201403,557,139769,24.703,5676550,3469.93,0.000176742,0.0248262,0.0248228,0.337163
213863772,70201403,899,69938,8.58662,3628610,1071.93,0.000122775,0.0153268,0.0153268,0.199887
213866629,70201403,16041,3951810,461.033,193741000,63428.1,0.000116664,0.0160504,0.015282,1.88582
213860766,70201403,35,174845,3.33549,9087190,417.013,1.90768e-05,0.00238504,0.00238504,0.877705
213865947,70201403,15717,69926,13.3364,2281660,1781.95,0.000190722,0.0254833,0.0254829,0.152434
213863403,70201403,842,4056400,6945.96,225464000,994822,0.00171235,0.245247,0.245247,1.21682
213866277,70201403,15924,3112240,2453.91,149149000,372358,0.000788472,0.119643,0.119643,1.61665
213865398,70201403,15621,33192.5,26.712,1008170,4278.08,0.00080476,0.128887,0,0
213862913,70201403,687,5224780,2295.45,279461000,318316,0.00043934,0.0609243,0.0608648,1.59123
213874298,70201403,111220786,104907,62.7347,4911660,8058.22,0.000598003,0.076813,0.076813,0.421017
213864942,70201403,10698,532528,176.057,25764500,22460.1,0.000330607,0.0421763,0.0427787,0.430578
213868885,70201403,16784,209814,15.3154,10351200,1849.14,7.29953e-05,0.00881323,0.00881323,0.4666
213871507,70201403,17105,174845,81.4197,8490160,10542.7,0.000465668,0.0602975,0.0602975,0.524271
213866207,70201403,15873,949260,80.1281,43147200,10403,8.44111e-05,0.010959,0.0110919,1.21131
213873900,70201403,17526,732488,419.243,30722400,57201.2,0.000572355,0.0780917,0.0784876,0.920048
213874376,70201403,111220852,2001430,1067.48,93143800,140013,0.000533355,0.0699562,0.0716681,1.28672
213874400,70201403,111220872,209814,125.252,11524200,15840.7,0.000596968,0.075499,0.075499,0.752659
213874395,70201403,111220870,272766,397.722,13740800,55394.9,0.00145811,0.203086,0.211842,0.943174
213867711,70201403,16417,244783,17.2797,12088700,2520.77,7.05918e-05,0.010298,0.010298,0.518519
213862525,70201403,515,489046,48.921,24516400,7485.53,0.000100034,0.0153064,0.0153064,0.171716
213866271,70201403,15919,8007900,6849.88,361983000,1053870,0.000855391,0.131604,0.131604,1.64445
213869956,70201403,16927,2846310,4646.21,152561000,601725,0.00163236,0.211405,0.203599,0.837123
213866573,70201403,16018,68928900,10970.7,3223470000,1551630,0.00015916,0.0225107,0.0215111,2.66333
213866738,70201403,16082,10071100,1938.09,542482000,286929,0.000192442,0.0284905,0.0284905,2.41054
213867111,70201403,16211,14995500,3579.35,687310000,529614,0.000238696,0.0353183,0.0353499,1.24349
213873413,70201403,17376,34969,14.422,1818090,2118.57,0.000412422,0.0605841,0,0
213873890,70201403,17520,60648.2,7.37571,1901220,1007.39,0.000121615,0.0166104,0.0166166,0.199698
213867534,70201403,16343,2024130,338.735,96424300,45796.8,0.000167349,0.0226255,0.0227536,1.42924
213865921,70201403,15699,484970,101.881,15652900,14299,0.000210077,0.0294844,0.0294046,0.30975
213870705,70201403,16997,594473,5.92436,34962600,833.307,9.96574e-06,0.00140176,0.00140176,1.21044
213868617,70201403,16692,11849400,5920.07,609422000,803853,0.000499608,0.0678389,0.0678481,1.2871
213873859,70201403,17507,1367290,3160.42,46700000,494469,0.00231145,0.361642,0.35034,1.07816
213870747,70201403,17001,174845,3.39724,10381000,487.564,1.943e-05,0.00278855,0.00278855,0.860377
213862971,70201403,729,265912,386.539,13848500,57745.6,0.00145364,0.217161,0.211095,0.693027
213861495,70201403,88,1747610,148.421,87692100,23571.5,8.4928e-05,0.0134879,0.0134883,0.395119
213868526,70201403,16665,734349,231.1,42342400,31185,0.0003147,0.0424661,0.0424661,1.02791
213873816,70201403,17490,454597,212.861,24514500,28165.3,0.00046824,0.0619565,0.0619565,0.534685
213862716,70201403,573,138832,19.2481,7113290,2602.99,0.000138644,0.0187493,0.0187278,0.408965
213863859,70201403,931,2111140,186.139,59290300,24166.3,8.81698e-05,0.011447,0.0113507,1.05413
213864420,70201403,1010,69870,0.17069,4019360,21.9084,2.44296e-06,0.000313559,0.000313584,0.56421
213865945,70201403,15716,69926,13.3364,2281660,1781.95,0.000190722,0.0254833,0.0254829,0.152434
213864850,70201403,1118,174845,79.1728,8734170,10436.4,0.000452817,0.0596896,0.0596896,0.497871
213861631,70201403,195,314721,41.4932,18062400,5643.6,0.000131841,0.0179321,0.0179321,0.705107
213874018,70201403,17574,34969,13.4787,1617840,1911.25,0.000385447,0.0546554,0,0
213867660,70201403,16401,559504,32.9837,32390300,5756.46,5.89517e-05,0.0102885,0.0102885,1.0129
213860681,70201403,27,202921,31.0911,9292190,3993.48,0.000153218,0.01968,0.0199773,1.0641
213868358,70201403,16635,244783,22.0768,10598700,2816.53,9.01894e-05,0.0115062,0.0115062,0.324144
213869582,70201403,16876,7833060,750.953,358590000,99115.8,9.58697e-05,0.0126535,0.0126535,1.48074
213866251,70201403,15908,15724400,25805,830811000,3934460,0.00164108,0.250214,0.250618,0.99736
213860547,70201403,12,139876,19.3635,6486070,2602.2,0.000138433,0.0186036,0.0186036,0.283862
213865344,70201403,15603,314717,27.9234,16207200,4499.81,8.87253e-05,0.014298,0.0142981,0.535459
213873486,70201403,17402,3100580,714.727,119298000,94907,0.000230514,0.0306094,0.0311155,1.12158
213866476,70201403,15983,4026700,432.631,218144000,62000.2,0.000107441,0.0153973,0.0146358,2.07502
213867289,70201403,16277,174843,17.9802,8470940,2636.85,0.000102836,0.0150812,0.0150813,0.502152
213873753,70201403,17463,731932,650.204,31054300,86775.9,0.00088834,0.118557,0.119246,0.980946
213867250,70201403,16264,1084040,195.392,53741600,29636.9,0.000180244,0.0273393,0.0273393,0.620013
213866265,70201403,15915,9852170,11509.4,468453000,1667160,0.00116821,0.169218,0.169709,0.981329
213870536,70201403,16968,2271990,564.922,104111000,71869.2,0.000248647,0.0316327,0.0316468,0.72641
213866855,70201403,16132,1850610,234.872,90864100,30950.6,0.000126916,0.0167246,0.0160479,1.38477
213873439,70201403,17379,1557110,2080.42,54324500,267767,0.00133608,0.171964,0.166683,1.05905
213872670,70201403,17237,1604800,1319.73,73326200,172360,0.000822362,0.107402,0.107648,0.75205
213863961,70201403,952,4467520,695.899,239426000,91811.9,0.000155768,0.020551,0.0197546,1.79848
213862178,70201403,314,441333,65.2049,25013900,8208.83,0.000147745,0.0186001,0.0183197,0.804412
213866716,70201403,16074,19198000,3775.03,1006420000,543702,0.000196637,0.0283208,0.0283208,1.99843
213868763,70201403,16750,34969,3.53105,1542760,512.151,0.000100977,0.0146459,0,0
213867222,70201403,16255,279752,23.8889,12281900,3522.01,8.53933e-05,0.0125898,0.0125898,0.638432
213873906,70201403,17528,487705,342,19848300,45651.3,0.000701242,0.0936042,0.0941391,0.897501
213867569,70201403,16361,1713480,209.409,81488900,28007.8,0.000122213,0.0163455,0.0163455,0.941208
213864003,70201403,957,6679080,2368.15,394984000,343755,0.000354562,0.0514675,0.0514675,0.736197
213873546,70201403,17426,3120430,1754.26,146895000,228496,0.000562187,0.0732259,0.0743015,1.0547
213861815,70201403,252,174615,69.0416,9694300,8464,0.000395393,0.0484724,0.0484541,0.414246
213874039,70201403,17583,1994610,1363.39,60199600,210929,0.000683538,0.10575,0.104037,1.05262
213866084,70201403,15805,734329,153.03,37288500,20235.1,0.000208394,0.0275559,0.0275558,1.14815
213866469,70201403,15977,454597,273.137,21268100,45540.7,0.000600833,0.100178,0.100178,1.05952
213868201,70201403,16600,279619,83.5482,14656700,10954.8,0.000298793,0.0391776,0.0391838,0.528426
213873682,70201403,17438,1749660,1598.6,50453600,207220,0.000913662,0.118434,0.106899,1.33515
213862919,70201403,691,874225,532.398,45279600,69696,0.000608995,0.0797231,0.0797231,0.558594
213865392,70201403,15619,660954,84.924,29201100,13546.4,0.000128487,0.0204952,0.0206583,0.760265
213865132,70201403,15565,968630000,492721,45917000000,71542400,0.000508679,0.0738594,0.0723854,2.27857
213866470,70201403,15978,174845,335.096,8662480,55026.4,0.00191653,0.314715,0.314715,0.630257
213873779,70201403,17474,256586,135.912,4871710,17484.4,0.000529693,0.0681424,0.0933025,0.536174
213871015,70201403,17042,1363790,457.052,66084100,56945.1,0.000335133,0.041755,0.041755,0.597152
213869424,70201403,16868,1398760,82.6483,68916200,10459.7,5.90868e-05,0.00747786,0.00747786,2.1097
213867073,70201403,16191,3398970,1922.64,156463000,252530,0.000565655,0.0742959,0.0708685,0.725921
213867215,70201403,16253,1153950,186.727,55474800,28459.1,0.000161816,0.0246624,0.0246629,0.623635
213862856,70201403,652,34969,2.37856,1954510,377.713,6.8019e-05,0.0108014,0,0
213869190,70201403,16822,1049070,461.026,54842200,61150,0.000439461,0.0582897,0.0582897,0.776552
213873458,70201403,17387,748413,362.441,22478700,47205.9,0.00048428,0.0630747,0.0632492,1.77087
213863901,70201403,942,5456910,1264.36,288203000,163719,0.000231699,0.0300022,0.0286408,2.01606
213862424,70201403,470,489566,76.88,21756000,11805.7,0.000157037,0.0241146,0.0241146,0.762607
213867994,70201403,16511,34969,49.1506,1777620,6652.55,0.00140555,0.190241,0,0
213873789,70201403,17479,587487,564.225,30948000,76470.6,0.000960403,0.130166,0.135143,1.14987
213874092,70201403,17614,34969,6.06578,1335110,869.684,0.000173462,0.0248701,0,0
213860968,70201403,52,552629,2341.55,27513300,295120,0.00423711,0.534028,0.529811,0.914053
213868795,70201403,16767,384659,44.8697,18906800,6007.2,0.000116648,0.0156169,0.0156169,0.849016
213871347,70201403,17062,1188950,532.524,53843400,66574.3,0.000447896,0.0559944,0.0559944,0.610997
213868242,70201403,16608,314721,7.95013,14833400,1080.36,2.52609e-05,0.00343275,0.00343275,0.598018
213869523,70201403,16874,593996,224.341,30209900,28570.6,0.000377681,0.048099,0.048134,0.599808
213862261,70201403,364,174845,13.8676,7481880,2079.91,7.93137e-05,0.0118957,0.0118957,0.286021
213874032,70201403,17579,173839,607.953,4893420,112061,0.00349722,0.644628,0.642337,0.44017
213867911,70201403,16461,1086650,317.459,54191000,39947.8,0.000292144,0.0367622,0.0377622,1.03176
213868761,70201403,16749,34969,3.53105,1542760,512.151,0.000100977,0.0146459,0,0
213865000,70201403,10726,349690,273.627,18418300,43141.6,0.000782485,0.123371,0.123371,1.1779
213867646,70201403,16396,27523000,4333.14,1450450000,603535,0.000157437,0.0219284,0.0219288,1.41525
213873448,70201403,17381,1063530,404.886,27553400,52679.6,0.0003807,0.0495328,0.0462442,1.97233
213866381,70201403,15964,314721,502.449,16639300,83339.6,0.00159649,0.264805,0.264805,1.04582
213874372,70201403,111220850,769301,551.842,35487400,70609.2,0.00071733,0.0917836,0.0917837,0.492113
213861523,70201403,106,174845,77.482,8265060,10149,0.000443147,0.0580459,0.0580459,0.468979
213861525,70201403,110,139876,6.29533,7557050,1060.7,4.50065e-05,0.00758315,0.00758315,0.362657
213866300,70201403,15935,2638960,190.226,130071000,25971.6,7.20837e-05,0.00984161,0.00986764,1.0086
213868100,70201403,16556,34969,13.951,1901660,1871.22,0.000398952,0.0535107,0,0
213864466,70201403,1025,7020360,7257.09,350236000,1062200,0.00103372,0.151302,0.146943,1.26315
213868133,70201403,16578,2901330,700.494,150355000,94683.3,0.000241439,0.0326345,0.0326746,1.52824
213866259,70201403,15912,2688970,4077.01,147652000,623389,0.0015162,0.231832,0.232514,1.11539
213866347,70201403,15951,987540,353.197,26547100,44674.5,0.000357653,0.0452382,0.0446133,0.569366
213872951,70201403,17302,104907,62.7347,4911660,8058.22,0.000598003,0.076813,0.076813,0.421017
213874278,70201403,111220758,34969,2.78392,1722730,372.494,7.9611e-05,0.0106521,0,0
213869210,70201403,16840,24618200,14069.5,1291050000,2079090,0.000571508,0.0844537,0.0844538,1.24163
213874438,70201403,111220898,34969,4.77076,1842340,599.763,0.000136428,0.0171513,0,0
213874380,70201403,111220856,859124,981.597,31686400,126176,0.00114255,0.146866,0.146882,0.942588
213874105,70201403,17640,452652,345.28,11359400,48910.3,0.000762793,0.108053,0.1083,0.538237
213862400,70201403,448,699380,982.139,36358800,156710,0.0014043,0.22407,0.22407,0.894346
213872803,70201403,17283,801723,45.9245,30477700,6145.95,5.72823e-05,0.00766593,0.00767872,0.911766
213868328,70201403,16626,5524990,1249.02,256234000,168719,0.000226067,0.0305375,0.0305445,2.05833
213863143,70201403,754,8561470,13646,350286000,2524630,0.00159389,0.294883,0.286427,2.11177
213864543,70201403,1058,173981,2.35647,9775240,294.45,1.35444e-05,0.00169243,0.00168743,0.974972
213862123,70201403,266,279752,27.9564,13839100,4365.6,9.99329e-05,0.0156052,0.0156052,0.605286
213862239,70201403,348,4790400,1086.1,220734000,143598,0.000226724,0.0299761,0.0299889,1.42019
213873226,70201403,17360,30769.6,337.16,1271030,44642.7,0.0109576,1.45087,0,0
213866171,70201403,15853,49901700,19248.7,2540800000,3290980,0.000385733,0.0659492,0.0637,3.96921
213865416,70201403,15626,1976040,262.13,83065800,41717.6,0.000132654,0.0211117,0.0211749,0.95952
213862933,70201403,702,669340,185.904,36366600,27179.7,0.000277742,0.0406067,0.0402736,0.922932
213866218,70201403,15880,270771,72.3849,11527100,9551.12,0.000267329,0.0352738,0.0350677,1.0574
213864613,70201403,1093,7724640,1813.71,314451000,229196,0.000234796,0.0296708,0.0296655,1.14877
213861492,70201403,87,279752,9.57767,15338000,1573.63,3.42363e-05,0.00562509,0.00562509,0.424202
213862714,70201403,571,5070500,525.318,288805000,82461.6,0.000103603,0.016263,0.016263,1.18254
213862772,70201403,608,349690,46.8055,16608800,7550.93,0.000133849,0.0215932,0.0215932,1.0187
213868038,70201403,16526,34969,3.76923,1890310,518.585,0.000107788,0.0148298,0,0
213862174,70201403,313,105033000,43738.9,5223010000,6041940,0.00041643,0.0575241,0.0575322,2.14874
213862882,70201403,668,769318,91.5735,40101200,14218.1,0.000119032,0.0184814,0.0184814,0.53444
213874181,70201403,111220574,69679.6,9.5851,3239290,1231.76,0.00013756,0.0176775,0.017711,0.721491
213864012,70201403,958,2168080,693.799,124782000,99901.9,0.000320006,0.0460785,0.0460785,0.801548
213866599,70201403,16028,6731950,530.85,348200000,73908.4,7.88554e-05,0.0109788,0.0108706,1.2865
213871509,70201403,17107,976674,346.119,44420500,43717.8,0.000354385,0.0447619,0.0447412,0.602107
213871525,70201403,17122,69938,5.28803,3473550,682.947,7.56103e-05,0.00976504,0.00976504,0.667326
213864866,70201403,1139,209217,96.2398,8435030,12860,0.000459999,0.0614671,0.0614678,0.15849
213867567,70201403,16360,1888320,102.269,89357000,13014.1,5.41586e-05,0.00689188,0.00689222,2.05902
213865277,70201403,15585,244783,16.2591,12546800,2202.85,6.64224e-05,0.00899918,0.00899918,0.850654
213871406,70201403,17077,279752,25.3745,14246200,3231.38,9.07034e-05,0.0115509,0.0115509,0.179687
213862262,70201403,366,419628,48.8306,22894000,6603.16,0.000116366,0.0157358,0.0157358,0.503638
213866010,70201403,15764,979132,58.5658,52371500,8862.78,5.9814e-05,0.00905167,0.00905167,0.990363
213867177,70201403,16239,944150,101.726,44169900,16139.2,0.000107743,0.0170939,0.017094,0.54586
213863891,70201403,939,104309,271.357,4235990,34937.6,0.00260146,0.334942,0.335218,0.43382
213870373,70201403,16937,34969,28.869,1819230,3754.59,0.00082556,0.107369,0,0
213866049,70201403,15785,3179760,310.382,151499000,41171.1,9.76118e-05,0.0129479,0.0129469,1.80226
213867922,70201403,16467,2437360,169.713,121693000,23634.5,6.96298e-05,0.00969676,0.00984666,1.39349
213865385,70201403,15617,800830,93.3088,35736000,14897.7,0.000116515,0.0186029,0.0187458,0.797548
213865876,70201403,15683,68882.1,17.0736,2240320,2431.57,0.000247866,0.0353004,0.0352767,0.203133
213869219,70201403,16842,20631700,12967.1,1105690000,1949860,0.000628502,0.0945082,0.0945083,1.36321
213865730,70201403,15675,2208780,1524.84,94000700,226549,0.000690356,0.102568,0.101964,0.623971
213873087,70201403,17336,131261,15.9719,4176220,2246.92,0.00012168,0.0171179,0.0170162,0.212003
213874025,70201403,17577,208808,614.84,6387360,112947,0.00294453,0.540912,0.5395,0.661609
213869915,70201403,16910,69938,8.04349,3428680,1049.91,0.000115009,0.015012,0.015012,0.0106799
213860691,70201403,30,34963.6,4.15021,1697870,623.948,0.000118701,0.0178456,0,0
213870944,70201403,17034,1802670,857.559,83824200,111023,0.000475715,0.0615878,0.0612785,0.9411
213865995,70201403,15753,1993230,261.993,108053000,35686.4,0.000131441,0.0179038,0.0179038,1.50115
213867951,70201403,16482,629268,104.785,30754400,13794.4,0.000166519,0.0219214,0.0219385,1.77331
213865950,70201403,15718,69934.4,13.3392,2609820,1974.17,0.000190739,0.0282289,0.028229,0.0450752
213868726,70201403,16728,5105470,933.684,236008000,122291,0.000182879,0.023953,0.023953,0.902784
213862877,70201403,666,244783,147.135,13911900,19737.5,0.000601084,0.0806327,0.0806327,0.338997
213870671,70201403,16992,174845,6.90111,7778590,866.755,3.94699e-05,0.00495728,0.00495728,0.571587
213874266,70201403,111220750,172082,938.866,6357480,126289,0.00545593,0.73389,0.740024,0.776317
213862787,70201403,616,699380,31.3066,33100500,4229.25,4.47633e-05,0.00604714,0.00604714,0.463881
213862881,70201403,667,384659,663.881,18832900,103031,0.00172589,0.267851,0.267851,0.69348
213866803,70201403,16110,1867790,4523.16,82053800,569279,0.00242167,0.304788,0.278034,1.32447
213874197,70201403,111220664,1188950,425.747,56589100,53444.5,0.000358088,0.0449512,0.0449512,0.600237
213866220,70201403,15881,177766,69.4634,7924630,9105,0.000390758,0.0512192,0.048041,0.780349
213867243,70201403,16262,34969,4.20066,1787320,648.184,0.000120125,0.018536,0,0
213864479,70201403,1033,4062640,8111.06,226377000,1118580,0.0019965,0.275333,0.280341,0.859959
213862813,70201403,628,279752,51.8242,14791900,6893.84,0.000185251,0.0246427,0.0246427,0.686513
213867543,70201403,16349,2024130,338.735,96424300,45796.8,0.000167349,0.0226255,0.0227536,1.42924
213874248,70201403,111220724,659245,404.897,30829600,52033.9,0.000614184,0.0789296,0.0786645,0.873226
213866492,70201403,15991,6059760,5439.01,280065000,691031,0.000897561,0.114036,0.10032,1.9298
213861607,70201403,177,139876,73.3013,6818560,10615.9,0.000524045,0.075895,0.075895,0.377963
213872766,70201403,17274,95324.5,7.767,2405810,940.486,8.14796e-05,0.00986616,0.0100299,0.422421
213863698,70201403,881,1258880,167.958,63035900,21200.9,0.000133418,0.016841,0.016841,1.24631
213866760,70201403,16091,68863.4,141.318,3510810,22796.4,0.00205215,0.331039,0.331668,0.239952
213868134,70201403,16579,769318,317.629,40568400,43367.9,0.000412871,0.0563719,0.0563719,1.1858
213861629,70201403,194,8629130,2094.74,372499000,345851,0.000242752,0.0400794,0.0401059,1.08593
213871453,70201403,17087,209814,19.6901,9940520,2525.8,9.38453e-05,0.0120383,0.0120383,0.383779
213863702,70201403,882,944163,72.7594,45366200,10920.9,7.70623e-05,0.0115668,0.0115668,0.952426
213873560,70201403,17431,997467,1065.01,35227500,136881,0.00106771,0.137229,0.137306,0.955601
213873220,70201403,17359,65244.6,340.52,2951140,45413.9,0.00521913,0.696056,0.715872,0.601209
213868655,70201403,16703,2901260,528.856,142486000,68409.4,0.000182285,0.0235792,0.0236001,0.926393
213866690,70201403,16066,2756880,547.748,147963000,74646.1,0.000198684,0.0270763,0.027104,0.934735
213862589,70201403,556,1223920,1091.46,63890200,175956,0.000891779,0.143765,0.143765,0.857373
213873469,70201403,17395,443059,122.432,15621400,15884.5,0.000276335,0.0358519,0.0354471,0.39418
213866313,70201403,15939,2698940,374.819,130105000,54711.1,0.000138876,0.0202713,0.0200038,1.64322
213872759,70201403,17272,834118,149.25,28382100,19253.9,0.000178931,0.0230829,0.0229776,0.807016
213862869,70201403,661,1490380,649.114,54060500,82901.9,0.000435535,0.0556246,0.0548067,0.836951
213864023,70201403,961,20164500,8700.27,989965000,1167590,0.000431464,0.0579029,0.053916,1.70225
213862734,70201403,583,2263700,102.008,123830000,13561.8,4.50626e-05,0.00599099,0.00604493,0.914224
213866384,70201403,15965,489566,962.218,26026800,156703,0.00196545,0.320086,0.320086,0.745192
213866368,70201403,15960,1748450,2307.02,93543600,378142,0.00131946,0.216273,0.216273,1.04589
213861554,70201403,130,1328820,119.892,65940800,15483.9,9.02244e-05,0.0116523,0.0116523,0.506061
213874102,70201403,17638,452652,345.28,11359400,48910.3,0.000762793,0.108053,0.1083,0.538237
213861592,70201403,157,2202730,667.667,100400000,97103.6,0.000303109,0.0440833,0.0446494,1.23801
213862250,70201403,358,104907,28.9182,4880820,3592.51,0.000275655,0.0342447,0.0342447,0.991811
213863207,70201403,828,6362200,1632.6,313506000,212734,0.000256609,0.0334371,0.033449,0.867457
213865974,70201403,15728,944153,677.894,31557500,86686.1,0.000717992,0.0918136,0.091813,0.672958
213866080,70201403,15803,1748430,189.034,88578100,25419.4,0.000108116,0.0145384,0.0145385,1.61271
213868720,70201403,16723,314497,130.889,15319400,16909,0.000416186,0.053765,0.0538249,1.01043
213873952,70201403,17544,97626.8,175.929,4004750,24128.9,0.00180206,0.247155,0.253537,0.470139
213862527,70201403,518,6793290,5348.61,329110000,672820,0.000787336,0.0990417,0.0895005,1.69731
213872041,70201403,17152,174845,19.6097,7409650,2382.99,0.000112155,0.0136292,0.0136292,1.32474
213869722,70201403,16899,1853360,131.725,87571200,17779.1,7.10737e-05,0.00959294,0.00959294,1.28881
213860822,70201403,38,874225,22.782,47917200,3749.74,2.60597e-05,0.00428921,0.00428921,0.820291
213867927,70201403,16470,384659,20.3961,20720100,3075.38,5.30238e-05,0.00799508,0.00799508,0.682227
213872341,70201403,17193,209396,23.8123,7760130,2900.23,0.000113719,0.0138505,0.0138285,1.00381
213874472,70201403,111220930,33465.2,25.4336,1408560,3329.16,0.000760002,0.0994812,0,0
213862853,70201403,651,1888330,1608.87,99439000,207785,0.000852007,0.110037,0.110037,0.890349
213873988,70201403,17559,174572,382.706,5374240,66552.7,0.00219226,0.381234,0.380716,1.20575
213874311,70201403,111220794,902141,913.702,36940100,120186,0.00101282,0.133223,0.133583,0.596104
213872363,70201403,17198,524374,105.321,19132500,13199.2,0.00020085,0.0251713,0.0251669,0.616554
213862516,70201403,510,384659,36.3572,18838300,4948.6,9.45179e-05,0.0128649,0.0128649,0.861905
213868096,70201403,16554,69938,32.1415,3795680,4326.29,0.000459571,0.0618589,0.0618589,0.190855
213868765,70201403,16751,4261310,860.9,202255000,113808,0.000202027,0.0267074,0.0268444,1.3595
213864946,70201403,10699,813789,772.395,36546900,101534,0.000949135,0.124767,0.12085,0.538594
213865318,70201403,15594,69938,0.727858,3538370,95.4553,1.04072e-05,0.00136486,0.00136486,0.512341
213866774,70201403,16096,57268.1,24.8176,2613180,3036.16,0.000433358,0.0530166,0.05302,0.0199843
213867101,70201403,16200,174845,816.854,9444310,137418,0.00467187,0.785941,0.785941,0.801289
213861528,70201403,112,55526.3,71.3518,2475700,9209.82,0.00128501,0.165864,0.174956,0.629145
213868804,70201403,16770,346427,163,16281500,22678,0.000470518,0.0654625,0.0663674,1.06635
213869165,70201403,16803,69938,16.053,3011760,2174.91,0.000229531,0.0310976,0.0310976,0.212092
213866845,70201403,16126,24515400,6458.57,1195620000,844757,0.00026345,0.0344582,0.0333824,1.32402
213861789,70201403,239,5070450,1830.84,256370000,254546,0.000361079,0.0502018,0.0502015,1.08943
213862312,70201403,403,3559470,1230.23,122361000,152805,0.000345623,0.0429292,0.0429098,0.755833
213861611,70201403,180,653286,198.281,36603300,25988.3,0.000303514,0.0397809,0.0410636,1.15545
213866849,70201403,16130,24515400,6458.57,1195620000,844757,0.00026345,0.0344582,0.0333824,1.32402
213872198,70201403,17170,872988,456.852,40013600,59318.2,0.00052332,0.0679485,0.0679793,0.775493
213866389,70201403,15967,209814,449.589,11307200,71041.8,0.0021428,0.338594,0.338594,0.660997
213867076,70201403,16192,1079000,838.898,47096100,108051,0.000777475,0.100139,0.0955122,0.602431
213862529,70201403,519,3027710,3633.29,162777000,481401,0.00120001,0.158999,0.156669,1.03282
213867105,70201403,16203,174845,816.854,9444310,137418,0.00467187,0.785941,0.785941,0.801289
213868500,70201403,16656,209814,135.329,12466600,18702.4,0.000644993,0.0891378,0.0891378,0.633247
213867029,70201403,16172,2800160,1265.53,135284000,163459,0.000451951,0.0583749,0.0552461,0.8386
