id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213255146,69885630,723,4161310,181937,252351000,25039700,0.0437211,6.01725,6.01725,0.241857
213261108,69885630,16463,628400,5063.42,34821100,706841,0.00805765,1.12483,1.12554,0.368522
213262402,69885630,16887,1853360,18469.4,87214900,2472420,0.00996536,1.33402,1.33402,0.334589
213264680,69885630,17396,454597,5810.28,19034200,784979,0.0127812,1.72676,1.72676,0.238022
213255644,69885630,902,283819,10398.5,20491700,1515970,0.0366377,5.34133,5.3758,0.160525
213265125,69885630,17457,104907,1496.79,4104260,212216,0.0142678,2.0229,2.0229,0.0789645
213259632,69885630,16123,8284910,191437,485018000,30240500,0.0231067,3.65006,3.66525,0.581746
213261122,69885630,16472,1503670,23505.1,78325200,3092010,0.0156318,2.05631,2.05631,0.30363
213257703,69885630,15787,3147210,60368.8,160456000,8160270,0.0191817,2.59286,2.59286,0.328741
213266099,69885630,111220682,261219,2525.57,14458100,348827,0.00966839,1.33538,1.30913,0.3989
213266621,69885630,111220852,2021740,27687.2,92700700,3861840,0.0136947,1.91015,1.90519,0.765089
213254177,69885630,358,104907,1903.14,5759120,274864,0.0181412,2.62007,2.62007,0.186142
213260865,69885630,16431,209814,6235.54,11599200,849228,0.0297194,4.04753,4.04753,0.300458
213255669,69885630,915,524535,13052.6,30066300,1908080,0.0248841,3.63766,3.63766,0.346701
213255730,69885630,976,3042300,22506.8,179579000,3229900,0.00739796,1.06166,1.06166,0.572988
213255267,69885630,795,10210900,108291,556531000,14602800,0.0106054,1.43012,1.43012,0.282778
213256850,69885630,15611,69938,305.873,1395110,42665.5,0.00437348,0.610048,0.610048,0.192782
213260225,69885630,16294,314721,2531.48,11489700,340985,0.00804355,1.08345,1.08345,0.184376
213261132,69885630,16476,1153980,10655,58043300,1415910,0.00923327,1.22698,1.22698,0.513035
213257569,69885630,15768,664411,18323.5,35677600,2540530,0.0275786,3.82374,3.82374,0.297721
213255611,69885630,889,392181,14336,23289100,1967820,0.0365545,5.01764,5.08476,0.157926
213261069,69885630,16457,69938,1600.59,4025310,215107,0.0228858,3.07568,3.07568,0.349658
213254486,69885630,491,559504,5015.15,22008000,745076,0.00896357,1.33167,1.33167,0.413572
213258537,69885630,15916,3936930,38055.2,139305000,5868110,0.0096662,1.49053,1.48136,0.927524
213258849,69885630,15977,454597,17276.4,25075500,2393130,0.0380037,5.26429,5.26429,0.21037
213259486,69885630,16090,25373.5,1166.12,1805210,168132,0.045958,6.62628,0,0
213254411,69885630,435,174845,2459.31,6861070,333209,0.0140657,1.90574,1.90574,0.37208
213254234,69885630,394,4503810,104858,245111000,14782800,0.0232821,3.28228,3.24178,0.431064
213265987,69885630,17640,34969,272.17,1222080,33532,0.00778318,0.958906,0,0
213261726,69885630,16717,1398760,12225.8,73636600,1610750,0.00874043,1.15156,1.15156,0.324126
213263634,69885630,17192,244783,3670.93,9876490,482862,0.0149967,1.97261,1.97261,0.0395648
213253539,69885630,155,2238020,74476.3,138083000,11252500,0.0332778,5.0279,5.0279,0.410262
213255432,69885630,836,66768.1,2874.56,4565910,423845,0.0430529,6.34802,6.35922,0.0848805
213260250,69885630,16301,174845,1520.12,6462160,208687,0.00869413,1.19356,1.19356,0.103705
213261354,69885630,16578,2587710,29216.8,145084000,3962310,0.0112906,1.53121,1.53121,0.389524
213255771,69885630,1005,337697,9264.89,20052300,1324500,0.0274356,3.92215,3.93464,0.228449
213263742,69885630,17251,2867460,29264.4,103892000,3930960,0.0102057,1.37089,1.37089,0.41626
213266124,69885630,111220696,419628,7931.03,20590300,1078210,0.0189002,2.56943,2.56943,0.460322
213254866,69885630,657,1579530,43700.1,98373300,6294250,0.0276666,3.9849,4.08408,0.306074
213253516,69885630,141,2098140,35960.5,99499100,4800800,0.0171392,2.28812,2.28812,0.426199
213261386,69885630,16590,104907,1322.38,5880710,186704,0.0126053,1.77971,1.77971,0.258661
213263352,69885630,17058,1258880,20955.9,62040400,2893810,0.0166464,2.29871,2.29871,0.40328
213265164,69885630,17466,69938,998.518,3094350,128153,0.0142772,1.83238,1.83238,0.00953785
213258022,69885630,15834,13308300,256875,684632000,35940300,0.0193019,2.7006,2.68502,0.565952
213260342,69885630,16320,874225,14160.7,46864500,1898530,0.016198,2.17168,2.17168,0.284837
213254549,69885630,518,6961710,220048,415791000,31217900,0.0316084,4.48423,4.56529,0.422765
213253899,69885630,239,4895660,131241,287998000,18946400,0.0268076,3.87005,3.87005,0.503174
213256220,69885630,1106,69366.4,2934.94,4597080,402424,0.0423107,5.80143,5.80143,0.0390867
213264164,69885630,17309,34969,469.822,1742830,61405,0.0134354,1.75598,0,0
213259797,69885630,16192,1225280,9470.99,49465900,1331700,0.00772967,1.08685,1.1394,0.528702
213266181,69885630,111220732,104907,1392.14,5609200,187182,0.0132703,1.78427,1.78427,0.186222
213259799,69885630,16193,1000170,10781.2,44584100,1531180,0.0107794,1.53092,1.55553,0.315065
213262830,69885630,16968,2272980,33334.8,113528000,4791350,0.0146657,2.10796,2.10796,0.722027
213259584,69885630,16115,13501200,340748,808828000,54073000,0.0252383,4.00504,4.02186,0.554218
213261461,69885630,16615,1258880,10051.4,63559100,1322220,0.00798435,1.05031,1.05031,0.45455
213264222,69885630,17319,699380,4307.64,18731500,586340,0.00615922,0.838371,0.838371,0.746764
213261078,69885630,16458,1153980,14782.4,62830800,2000860,0.01281,1.73388,1.73388,0.593301
213255310,69885630,827,1014100,52776.5,64255600,7373840,0.0520426,7.2713,7.2713,0.22111
213254370,69885630,412,1608570,73275,98015700,10056300,0.0455528,6.25166,6.25166,0.200663
213255880,69885630,1045,136735,6261.49,8991740,870919,0.0457927,6.36938,6.36826,0.119498
213258709,69885630,15947,1464860,51256.9,80869400,7127990,0.034991,4.86599,5.1138,0.415662
213261257,69885630,16532,2517770,38505.5,145634000,5359190,0.0152935,2.12855,2.12855,0.597493
213263561,69885630,17156,9535610,96078,369268000,12995500,0.0100757,1.36284,1.35925,0.852855
213258312,69885630,15882,192829,4531.01,10740500,624748,0.0234975,3.23991,3.2125,0.185275
213263498,69885630,17140,524535,5443.2,23737700,712694,0.0103772,1.35872,1.35872,0.196393
213254800,69885630,632,3371310,83221.7,201427000,13211200,0.0246852,3.91871,3.95581,0.584351
213260940,69885630,16452,489269,4176.11,27279800,571799,0.0085354,1.16868,1.16915,0.317979
213266732,69885630,112892265,139876,3009.31,7215390,459998,0.0215141,3.28861,3.28861,0.0354027
213266102,69885630,111220686,565704,3601.81,27361900,480704,0.00636696,0.849744,0.84954,0.423202
213256678,69885630,15565,905235000,21175200,49340500000,3024910000,0.0233919,3.34157,3.37118,0.808729
213260231,69885630,16295,314721,2531.48,11489700,340985,0.00804355,1.08345,1.08345,0.184376
213259785,69885630,16184,34969,464.206,1806300,65603,0.0132748,1.87603,0,0
213263478,69885630,17118,244783,2226.56,8532100,289284,0.00909605,1.1818,1.1818,0.465107
213262966,69885630,16997,314721,3017.6,17210200,397916,0.00958819,1.26434,1.26434,0.155046
213254498,69885630,496,34969,1400.75,2205430,194556,0.0400569,5.56367,0,0
213262838,69885630,16970,2272980,33334.8,113528000,4791350,0.0146657,2.10796,2.10796,0.722027
213261252,69885630,16530,2517770,38505.5,145634000,5359190,0.0152935,2.12855,2.12855,0.597493
213260397,69885630,16338,874225,11195.2,44593200,1457480,0.0128059,1.66717,1.66717,0.286867
213253973,69885630,263,174845,3001.27,6800380,402597,0.0171653,2.3026,2.3026,0.199688
213256007,69885630,1081,104907,3637.04,6039100,507836,0.0346692,4.84082,4.84082,0.0755124
213258232,69885630,15867,8171020,172680,415317000,23605000,0.0211333,2.88887,2.99408,0.526226
213266163,69885630,111220724,664277,12594.7,35811000,1766470,0.01896,2.65924,2.65889,0.619069
213254763,69885630,619,839120,22431.9,40663000,3141520,0.0267326,3.74383,3.74366,0.33613
213256258,69885630,1113,174845,5337.07,10143400,728074,0.0305246,4.16411,4.16411,0.326911
213253594,69885630,181,804287,14921.6,43667500,1977620,0.0185525,2.45885,2.45885,0.341713
213266269,69885630,111220784,349690,6052.27,20262800,810495,0.0173075,2.31775,2.31775,0.0758421
213255876,69885630,1044,174845,1513.46,8702400,226074,0.00865603,1.293,1.293,0.353612
213261372,69885630,16586,139876,1247.7,7629140,174813,0.00892005,1.24977,1.24977,0.166672
213261613,69885630,16684,6399330,82187.2,389857000,11121200,0.0128431,1.73787,1.73787,0.288651
213255035,69885630,678,137920,7010.05,9595830,974143,0.0508268,7.06308,7.05858,0.101659
213260046,69885630,16257,384659,4123.4,16087900,565899,0.0107196,1.47117,1.47117,0.300411
213264213,69885630,17318,3846590,37607.7,130744000,5033860,0.0097769,1.30865,1.30865,0.67725
213254400,69885630,429,1576940,11977.6,57014400,1646840,0.00759545,1.04433,0.994723,1.25503
213255713,69885630,957,4091370,27962.6,264372000,3889520,0.00683453,0.950665,0.950665,0.422032
213255922,69885630,1059,69938,3017.42,4157230,414194,0.0431443,5.92231,5.92231,0.00687839
213255697,69885630,938,1818380,12876.9,44194500,1843180,0.00708149,1.01363,1.01364,0.745497
213257068,69885630,15631,209814,2503.45,10567000,323300,0.0119317,1.54089,1.54089,0.310121
213262410,69885630,16893,1223920,11550.3,59034400,1525390,0.00943715,1.24632,1.24632,0.344933
213254031,69885630,284,6734750,280232,376158000,39270400,0.0416099,5.83101,5.83352,0.31967
213258167,69885630,15856,39979400,732131,2311620000,97826800,0.0183127,2.44693,2.47631,0.359964
213259779,69885630,16182,104640,1473.97,5751210,208769,0.0140861,1.99511,1.99715,0.347996
213263716,69885630,17233,209814,4214.61,11654100,575549,0.0200874,2.74314,2.74314,0.339685
213254217,69885630,378,4562150,192549,297917000,26704800,0.0422058,5.85356,5.72384,0.231816
213254598,69885630,537,559504,9587.14,29361100,1276440,0.0171351,2.28137,2.28137,0.229631
213265505,69885630,17512,384659,3838.03,14826800,503833,0.00997774,1.30982,1.30982,0.336106
213257449,69885630,15723,629442,6226.61,23635600,950073,0.00989228,1.50939,1.50939,0.38577
213258956,69885630,15989,6848950,329781,379443000,46847500,0.0481506,6.8401,6.82343,0.446833
213260816,69885630,16416,909194,36170.9,54421700,5049420,0.0397835,5.55374,5.55374,0.212135
213261639,69885630,16691,769318,8176.73,37081200,1161380,0.0106285,1.50962,1.50962,0.364489
213260603,69885630,16398,22344000,637552,1301930000,88944400,0.0285335,3.98068,3.98063,0.43527
213262117,69885630,16842,18392900,161801,1146930000,23323000,0.00879694,1.26804,1.26803,0.447889
213253670,69885630,202,2762550,48475.1,155057000,6604320,0.0175472,2.39066,2.39066,0.336601
213265476,69885630,17503,2085540,15082.2,56454500,2141520,0.00723179,1.02684,1.02263,0.753873
213257995,69885630,15830,4074820,33920.6,190680000,4431730,0.00832445,1.08759,1.08722,0.380484
213258586,69885630,15925,909194,32945.9,48511300,4492550,0.0362364,4.94125,4.94125,0.206475
213263898,69885630,17286,69938,147.993,1376560,19393.9,0.00211607,0.277301,0.277301,0.23713
213257011,69885630,15622,8508190,70382.9,315187000,10027500,0.00827236,1.17857,1.18006,0.570096
213256581,69885630,10725,3217150,27370,180403000,4024080,0.00850754,1.25082,1.25082,0.346117
213260533,69885630,16386,1049070,26964.4,66921500,3873550,0.0257032,3.69236,3.69236,0.250084
213263602,69885630,17176,664411,8665.08,29824100,1163210,0.0130417,1.75074,1.75074,0.35259
213256304,69885630,1125,559504,26306.5,35357600,3602620,0.0470175,6.43896,6.43896,0.150302
213257479,69885630,15739,527168000,16801800,30238200000,2420800000,0.0318717,4.59207,4.6003,0.609736
213265945,69885630,17605,33058,66.38,664425,8762,0.00200799,0.265049,0,0
213261872,69885630,16732,3077270,43178.6,156143000,5725110,0.0140315,1.86045,1.86045,0.404564
213262533,69885630,16928,2848530,40744.9,161700000,5505880,0.0143038,1.93288,1.92747,0.293168
213253325,69885630,17,2063170,31456.4,125285000,4249930,0.0152466,2.0599,2.0599,0.281136
213265803,69885630,17562,1883330,10108.2,51928300,1306270,0.0053672,0.693596,0.692565,0.628001
213254681,69885630,585,419628,6279.84,21632300,827912,0.0149653,1.97297,1.97297,0.318054
213255293,69885630,814,454597,21169.2,26866900,2907270,0.0465668,6.39527,6.39527,0.252629
213261710,69885630,16713,139876,567.021,6815680,74697.5,0.00405374,0.534026,0.534026,0.180677
213255258,69885630,783,484021,17366.6,29928700,2406130,0.0358798,4.97112,4.95106,0.242095
213259742,69885630,16159,384659,11875.3,21698200,1635440,0.0308723,4.25167,4.25167,0.290225
213255561,69885630,869,45615.9,1705.46,3410990,248027,0.0373874,5.43729,5.38199,0.0818009
213255656,69885630,907,524535,18678.6,31068300,2589300,0.0356098,4.93638,4.93638,0.183785
213262017,69885630,16770,349689,2181.32,17965900,294049,0.00623788,0.840887,0.840886,0.712991
213262148,69885630,16851,454597,2626.79,23541400,355986,0.00577829,0.783081,0.783081,0.397099
213265912,69885630,17592,244783,439.11,4223260,56735.9,0.00179387,0.23178,0.23178,0.669105
213255702,69885630,943,8140830,191523,368196000,26901500,0.0235262,3.30452,3.33872,0.746209
213262804,69885630,16964,174845,3550.07,9665800,524785,0.0203041,3.00143,3.00143,0.452348
213255741,69885630,982,69938,1549.9,3848340,236857,0.022161,3.38667,3.38668,0.00470697
213258267,69885630,15873,1093540,33705.2,60269300,4630640,0.0308221,4.23453,4.3784,0.420148
213259489,69885630,16091,56043.5,2427.98,3895460,346414,0.0433231,6.18116,6.11187,0.15289
213265402,69885630,17487,2886020,37646.4,123565000,5320150,0.0130444,1.84342,1.81867,0.854422
213256531,69885630,10705,139876,1189.99,8076000,157215,0.00850746,1.12396,1.12396,0.22592
213257027,69885630,15626,1223920,10663.7,49555200,1400790,0.00871281,1.14451,1.14451,0.392927
213263022,69885630,17004,1223920,11899.8,54605100,1565780,0.00972276,1.27932,1.27932,0.255026
213254589,69885630,533,2562850,37827.6,113682000,5420040,0.0147599,2.11484,2.10882,0.543248
213255554,69885630,867,2272980,33505.9,125531000,4727150,0.0147409,2.07971,2.07971,0.609419
213261637,69885630,16690,3951500,45491,218191000,6402850,0.0115123,1.62036,1.62036,0.365319
213262140,69885630,16849,419628,8288.92,25223300,1192130,0.019753,2.84092,2.84092,0.262896
213254175,69885630,354,63632100,808555,2620250000,111833000,0.0127067,1.75749,1.74946,0.764776
213256202,69885630,1104,314721,7428.01,17133200,994661,0.0236019,3.16045,3.16045,0.320845
213259736,69885630,16157,244783,5988.02,13078800,813071,0.0244626,3.3216,3.3216,0.258504
213262521,69885630,16926,6257100,43294.4,366047000,6087530,0.00691924,0.972899,0.970068,0.500472
213254473,69885630,483,349690,8073,22927700,1175600,0.0230861,3.36184,3.36184,0.283887
213257592,69885630,15771,1084040,23620.8,63367300,3174550,0.0217896,2.92845,2.92845,0.184101
213265075,69885630,17445,594345,3962.66,12053300,601479,0.00666728,1.012,1.012,1.0162
213262056,69885630,16793,839256,9145.82,40917100,1210400,0.0108975,1.44223,1.44223,0.336848
213262975,69885630,16998,139876,1490.45,7561400,197839,0.0106555,1.41439,1.41439,0.100591
213254690,69885630,589,2238020,117322,128412000,16204900,0.0524225,7.24076,7.24076,0.26711
213255572,69885630,873,34683.2,1211.98,2373640,167736,0.0349444,4.83622,0,0
213259461,69885630,16082,10071100,481525,652352000,67593000,0.0478127,6.7116,6.7116,0.420034
213264370,69885630,17346,909194,12714.7,38385100,1695080,0.0139846,1.86437,1.86437,0.42146
213255780,69885630,1007,10914900,59026.5,622053000,8604740,0.00540786,0.788345,0.784854,0.409895
213255066,69885630,689,104907,894.965,3476140,126192,0.00853104,1.20289,1.20289,0.341808
213265970,69885630,17615,34969,280.822,1318170,34791.8,0.00803061,0.994931,0,0
213260339,69885630,16319,874225,14160.7,46864500,1898530,0.016198,2.17168,2.17168,0.284837
213262189,69885630,16863,839256,6362.1,44934100,858243,0.00758065,1.02262,1.02262,0.615412
213255451,69885630,838,641648,20060.2,46172400,2831760,0.0312636,4.41326,4.40669,0.0849217
213263685,69885630,17218,1049070,3137.13,26103900,411807,0.00299039,0.392545,0.392545,0.637395
213263730,69885630,17246,979132,14561.5,43744900,1942800,0.0148719,1.9842,1.9842,0.331281
213257000,69885630,15620,34969,137.16,915403,18695.4,0.00392233,0.534629,0,0
213264540,69885630,17372,1014100,24752.5,54154200,3466520,0.0244083,3.41832,3.41832,0.42571
213259769,69885630,16177,3048220,69839,174479000,9908900,0.0229114,3.25072,3.43207,0.398964
213260777,69885630,16406,174845,4813.42,9711630,643972,0.0275296,3.6831,3.6831,0.18486
213254390,69885630,424,358384,14543.8,18342200,2091180,0.0405817,5.83503,5.89368,0.307284
213262020,69885630,16771,1153980,13647.2,62202100,1869490,0.0118263,1.62004,1.62004,0.426509
213257234,69885630,15684,1119010,12006.6,45103000,1725300,0.0107296,1.54182,1.54182,0.500509
213254678,69885630,583,2170950,64770.9,131238000,8886810,0.0298352,4.09351,4.11909,0.305582
213259025,69885630,16004,57329500,2268790,3213780000,317345000,0.0395746,5.53545,5.53227,0.49031
213254696,69885630,591,34969,406.891,1640680,53324.9,0.0116358,1.52492,0,0
213253381,69885630,74,223316,7724.53,14472700,1099370,0.0345902,4.92294,4.82545,0.164007
213261575,69885630,16672,314721,3682.28,17367800,489237,0.0117001,1.55451,1.55451,0.388294
213254772,69885630,622,69938,1516.98,4096330,209220,0.0216903,2.99151,2.99151,0.0701338
213265868,69885630,17581,909185,5387.65,26594800,682288,0.0059258,0.750439,0.750436,0.548972
213255705,69885630,946,1049070,10648.5,50096900,1382870,0.0101505,1.31819,1.31819,0.199709
213259689,69885630,16136,3075080,63800.5,173465000,9824810,0.0207476,3.19498,3.14757,0.334198
213257971,69885630,15823,874127,12319.9,45104100,1636230,0.014094,1.87185,1.87177,0.238512
213264397,69885630,17353,11292700,149161,452427000,20579800,0.0132086,1.82239,1.82208,0.701815
213261317,69885630,16561,874225,10218.7,49807100,1375470,0.0116888,1.57336,1.57336,0.458041
213253429,69885630,104,4886270,246479,299849000,34028700,0.0504432,6.96414,6.98054,0.258468
213254815,69885630,637,10210900,238598,564230000,32322000,0.0233669,3.16542,3.16542,0.512577
213255714,69885630,958,1153980,26499.8,72510900,3760330,0.0229639,3.25858,3.25858,0.277351
213257134,69885630,15659,594473,4275.31,22162100,563825,0.00719177,0.948445,0.948445,0.452138
213255749,69885630,987,11749600,156204,512599000,21128500,0.0132944,1.79823,1.79823,0.662604
213259733,69885630,16156,629442,17863.3,34776900,2448510,0.0283796,3.88998,3.88998,0.301282
213256805,69885630,15604,874225,14006.7,40304200,1845570,0.0160219,2.11109,2.11109,0.476649
213261561,69885630,16667,314721,3880.46,19240300,515214,0.0123299,1.63705,1.63705,0.173219
213255134,69885630,718,2622680,35708.7,138469000,4671920,0.0136154,1.78136,1.78136,0.381674
213256116,69885630,1100,3042300,44978.1,177180000,6219580,0.0147842,2.04437,2.04437,0.36586
213261693,69885630,16708,699380,8116.24,37893900,1085490,0.0116049,1.55208,1.55208,0.313871
213253623,69885630,191,1573600,74474.6,90497600,10304000,0.0473274,6.54803,6.54803,0.248663
213265898,69885630,17590,174843,1126.11,5341040,143534,0.00644066,0.820931,0.820928,0.271349
213260102,69885630,16268,104907,963.27,4567960,131908,0.00918213,1.25738,1.25738,0.226663
213261278,69885630,16541,1328820,12885.8,71891800,1708580,0.00969717,1.28579,1.28579,0.455829
213263447,69885630,17105,174845,5860.98,9903350,825161,0.033521,4.71938,4.71938,0.161541
213264145,69885630,17306,2342920,36043.9,105329000,4952090,0.0153842,2.11364,2.11364,0.620376
213258400,69885630,15911,12857600,588322,831318000,95883000,0.0457566,7.45728,7.45455,0.558612
213263813,69885630,17271,839256,8009.71,35746700,1053760,0.00954382,1.25559,1.25559,0.308574
213255892,69885630,1048,6084610,87522.6,257399000,11682600,0.0143843,1.92003,1.92003,0.326204
213254423,69885630,442,939939,12435.9,41485600,1831300,0.0132306,1.94832,1.94937,0.462065
213255807,69885630,1018,513008,20816.7,32389600,2883390,0.0405776,5.62056,5.62105,0.274441
213261462,69885630,16616,699380,6987.56,37086200,914641,0.00999108,1.30779,1.30779,0.279003
213261492,69885630,16632,1119010,11412,55342200,1498460,0.0101983,1.3391,1.3391,0.430722
213265535,69885630,17528,69938,929.238,2927690,117719,0.0132866,1.68318,1.68318,0.139942
213255286,69885630,809,3461930,61392.7,181744000,8185170,0.0177337,2.36434,2.36434,0.291268
213256715,69885630,15576,5035540,73753.8,224533000,9793800,0.0146467,1.94494,1.94494,0.540924
213263060,69885630,17012,594473,5568.13,25386600,736896,0.0093665,1.23958,1.23958,0.315862
213258949,69885630,15988,3582520,176739,207896000,24935500,0.0493337,6.96032,6.9122,0.254406
213263706,69885630,17228,233879,921.864,6140130,120206,0.00394163,0.513965,0.513001,0.58765
213255716,69885630,962,6993800,192737,323229000,27488200,0.0275582,3.93037,3.93037,0.593766
213262437,69885630,16899,1084040,12105.9,51751400,1604470,0.0111674,1.48009,1.48009,0.278141
213255592,69885630,880,209814,1787.84,11620700,234370,0.00852105,1.11704,1.11704,0.224247
213257558,69885630,15765,1748450,41944.4,99044800,5715090,0.0239894,3.26866,3.26866,0.281515
213263713,69885630,17232,978859,18969,53678200,2660390,0.0193787,2.71784,2.71734,0.576523
213264262,69885630,17330,979132,12665.5,38500900,1705950,0.0129355,1.74231,1.74231,0.508309
213259682,69885630,16135,2428490,47270.3,138219000,7439690,0.0194649,3.06351,3.03837,0.320867
213263689,69885630,17221,13791800,156515,539667000,21354700,0.0113484,1.54836,1.54711,0.698431
213254605,69885630,543,1316650,18343.9,49452100,2529730,0.0139322,1.92134,1.89796,0.435085
213253998,69885630,272,34969,605.345,1422610,78226.9,0.0173109,2.23704,0,0
213265116,69885630,17455,454597,5162.48,18296300,693351,0.0113562,1.5252,1.5252,0.246116
213266055,69885630,111220638,699380,14799,35449200,2027950,0.0211602,2.89964,2.89964,0.306001
213253758,69885630,220,12344000,836700,961656000,135172000,0.0677816,10.9504,10.9504,0.355674
213257935,69885630,15819,10544000,126961,502640000,17002700,0.012041,1.61255,1.61159,0.584929
213261267,69885630,16537,909194,12809.5,51504100,1870980,0.0140888,2.05784,2.05784,0.857033
213258335,69885630,15895,2761320,41843.5,130613000,5558400,0.0151535,2.01295,2.01315,0.27342
213266127,69885630,111220698,559504,2596.22,23194600,346843,0.00464022,0.619912,0.619912,0.401537
213253961,69885630,259,205376,1494.02,3801600,223870,0.00727458,1.09005,1.13688,0.658632
213256693,69885630,15567,553091000,17070100,31333800000,2457360000,0.030863,4.44296,4.45931,0.633334
213261593,69885630,16677,909194,9202.09,51435300,1259240,0.0101212,1.38501,1.38501,0.276549
213264633,69885630,17387,874213,5649.88,22827600,770637,0.00646282,0.881521,0.881511,0.923506
213263082,69885630,17014,139876,1222.01,5382140,156750,0.0087364,1.12064,1.12064,0.0718258
213263583,69885630,17168,314721,9507.89,18303100,1322620,0.0302105,4.20252,4.20252,0.284065
213254108,69885630,312,138733,8541.94,9258500,1217440,0.0615712,8.77546,8.77546,0.250814
213254666,69885630,578,594473,10941.1,31766800,1454870,0.0184047,2.44733,2.44733,0.201363
213263091,69885630,17018,104907,783.546,4027220,100011,0.00746896,0.953328,0.953328,0.11136
213255703,69885630,944,874225,6889.78,54244500,974213,0.00788101,1.11437,1.11437,0.28134
213264903,69885630,17430,769293,19832.9,40746000,2830930,0.0257807,3.6799,3.67995,0.404191
213253321,69885630,8,905510000,21211600,49556400000,3030390000,0.023425,3.34662,3.37781,0.803894
213253550,69885630,159,10385800,370366,536854000,53542400,0.0356608,5.15535,5.15535,0.424509
213256831,69885630,15608,594473,4893.52,24785400,639008,0.0082317,1.07492,1.07492,0.298003
213261708,69885630,16712,314721,1644.95,15972300,215754,0.0052267,0.68554,0.68554,0.0971006
213263482,69885630,17122,69938,1093.17,3745590,156562,0.0156305,2.23858,2.23858,0.650461
213256430,69885630,10689,3754510,21967.6,149733000,3263750,0.00585099,0.869288,0.855645,0.645123
213254825,69885630,642,559504,2089.5,14102500,274552,0.00373456,0.490707,0.490707,0.471245
213253465,69885630,123,419628,3069.89,20585700,408504,0.00731574,0.97349,0.97349,0.55216
213253580,69885630,175,804287,28335.2,40416100,4503970,0.0352302,5.59995,5.59995,0.44023
213255664,69885630,912,279752,2492.71,16032900,328374,0.00891042,1.1738,1.1738,0.181422
213261237,69885630,16526,34969,425.486,1996130,56464.9,0.0121675,1.61471,0,0
213254616,69885630,551,497457,15898.8,28287800,2173400,0.0319601,4.36901,4.43587,0.229318
213255196,69885630,750,140231,3967.41,9295100,588164,0.028292,4.19426,4.09865,0.177853
213255514,69885630,853,1551830,33682.9,86538100,4830530,0.0217052,3.11278,3.28046,0.377624
213261445,69885630,16610,139876,936.567,6769770,125743,0.0066957,0.89896,0.89896,0.578677
213254594,69885630,536,2991740,65818.6,154706000,8973230,0.0220001,2.99933,3.08301,0.562147
213254841,69885630,648,7797090,328299,491668000,45748700,0.0421054,5.86742,5.86753,0.238289
213255524,69885630,856,22993600,586038,1336500000,82088200,0.025487,3.57005,3.56919,0.516293
213254193,69885630,366,419628,14164.9,23206100,1921900,0.0337559,4.58001,4.58001,0.163839
213254429,69885630,448,699380,32072.3,42585500,4474130,0.0458581,6.39728,6.39728,0.163486
213262000,69885630,16765,209814,1416.26,11293500,193006,0.00675009,0.919892,0.919892,0.199849
213262111,69885630,16829,42738500,377013,2607860000,54062500,0.00882139,1.26496,1.26459,0.469697
213266712,69885630,111220906,69938,609.316,2975960,77226.8,0.00871223,1.10422,1.10422,0.0892897
213259618,69885630,16121,10912900,260149,645485000,41182600,0.0238385,3.77374,3.79283,0.572348
213254397,69885630,427,103147,6243.18,7263650,891501,0.0605267,8.64298,8.64072,0.101145
213260626,69885630,16402,244783,9444.22,14770200,1276330,0.038582,5.21411,5.21411,0.169618
213262852,69885630,16972,559504,15270.3,32803300,2317430,0.0272926,4.14194,4.14194,0.264974
213255484,69885630,844,5000570,250741,331378000,34960300,0.0501425,6.99127,6.99127,0.133092
213258353,69885630,15900,734349,10540.6,31821000,1384600,0.0143536,1.88548,1.88548,0.288058
213263794,69885630,17265,209814,1103.61,5276310,160043,0.00525997,0.762787,0.762787,0.270953
213256641,69885630,182305697,1284990,41048.5,76989000,5911560,0.0319447,4.60049,4.7775,0.414359
213259773,69885630,16179,719789,12165.9,37562500,1731210,0.0169021,2.40516,2.41576,0.34196
213264197,69885630,17315,1468700,24508,59811300,3320700,0.0166869,2.26099,2.26099,0.463572
213254388,69885630,423,1126270,24845.9,65437400,3960660,0.0220603,3.51661,3.50542,0.412002
213262227,69885630,16874,594473,2886.99,28818500,380893,0.00485638,0.640723,0.640723,0.285616
213260804,69885630,16413,2168080,75561.1,132084000,10459400,0.0348517,4.82425,4.82425,0.241461
213260440,69885630,16355,6364360,64076.3,291869000,8543490,0.010068,1.3424,1.3424,0.363277
213257152,69885630,15663,384659,3049.61,13385400,428866,0.00792809,1.11492,1.11492,0.492962
213265885,69885630,17585,104907,1129.64,4232220,140965,0.010768,1.34371,1.34371,0.0817042
213253319,69885630,7,2587710,15417.8,114785000,2060660,0.00595809,0.796326,0.796326,0.362598
213254830,69885630,645,41116400,350183,2500750000,49882700,0.00851686,1.21321,1.21313,0.489777
213262726,69885630,16952,699380,10875.3,37515300,1536200,0.0155499,2.19652,2.19652,0.702168
213263710,69885630,17231,1538360,29338.4,85429400,4066100,0.0190712,2.64313,2.64282,0.503437
213256608,69885630,10732,1993230,12589.6,130881000,1766180,0.00631618,0.886089,0.88609,0.45975
213263484,69885630,17124,1049070,13994.5,44689000,1871390,0.0133399,1.78386,1.78386,0.484464
213263425,69885630,17095,5260960,69172,248007000,9502790,0.0131482,1.80628,1.79632,0.792581
