id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252404208,69859867,111220906,34969,700.746,1272830,89697.7,0.0200391,2.56506,0,0
252401249,69859867,16478,1146860,29256.5,59156000,4274460,0.0255102,3.72711,3.73259,0.427463
252395927,69859867,278,7972800,309080,394236000,44389400,0.0387668,5.5676,5.79629,0.427023
252399996,69859867,15997,2858590,96754.4,118710000,13780400,0.0338469,4.82068,4.82583,0.378362
252403634,69859867,17451,559500,4470.13,19470600,571303,0.00798952,1.0211,1.02109,0.303769
252397298,69859867,685,1608570,35231.2,79930600,4820030,0.0219021,2.99646,2.99646,0.247123
252397784,69859867,869,46116.7,2652.35,2768160,391581,0.0575139,8.49109,8.46014,0.0721478
252398614,69859867,10683,3800350,45278.2,184226000,7114940,0.0119142,1.87218,1.86422,0.383412
252400045,69859867,16013,10924600,592657,693070000,84448600,0.0542497,7.73012,7.7442,0.215712
252399178,69859867,15776,2867460,37944.3,121010000,5030230,0.0132327,1.75425,1.75425,0.352102
252400702,69859867,16269,384659,4917.5,18190700,657087,0.012784,1.70823,1.70823,0.106952
252399982,69859867,15991,6584260,281907,308612000,40413200,0.0428153,6.13785,6.15663,0.410952
252398176,69859867,1005,339290,14174.4,19551400,2000300,0.0417768,5.89556,5.89009,0.104434
252399397,69859867,15838,915293,19579.9,52098000,2812670,0.021392,3.07297,3.15347,0.313378
252399918,69859867,15969,5175410,137494,279832000,20698100,0.0265668,3.99932,3.99932,0.431988
252396467,69859867,453,61487700,2525720,3105430000,367370000,0.0410769,5.9747,5.89226,0.556204
252401210,69859867,16457,69938,1940.32,2970880,254499,0.0277435,3.63892,3.63892,0.052807
252400682,69859867,16257,384515,3060.43,17904200,413328,0.0079592,1.07493,1.0753,0.332718
252403343,69859867,17304,2293710,21775,92084400,2946090,0.00949336,1.28442,1.26793,0.488316
252395481,69859867,113,1559030,25549.7,54296900,3801050,0.0163882,2.43809,2.41093,0.558258
252402831,69859867,17099,235561,1167.19,9510450,164920,0.00495492,0.700113,0.684999,0.547376
252396827,69859867,576,34969,225.679,1496330,29584.4,0.00645369,0.846017,0,0
252402428,69859867,16956,1058470,13818.3,50872200,1930370,0.0130549,1.82373,1.82365,0.392809
252398266,69859867,1045,276766,15098.5,17009200,2219900,0.0545534,8.02088,8.00656,0.17348
252395924,69859867,274,1182510,47786.3,74225300,6879680,0.040411,5.81788,5.82614,0.173677
252399305,69859867,15814,1084030,37740.3,57847800,5251010,0.0348147,4.84395,4.84395,0.164231
252397133,69859867,621,1014100,14961.3,51532400,2093710,0.0147533,2.0646,2.0646,0.364841
252398056,69859867,966,847782,37831.7,40625900,5438800,0.0446243,6.41532,6.44883,0.296743
252402661,69859867,17026,479914,3092.32,18413900,473360,0.00644349,0.986343,1.00352,0.558704
252403892,69859867,17559,174637,2247.68,7225620,293239,0.0128706,1.67913,1.68086,0.507081
252395266,69859867,10,7300270,138927,371306000,19565300,0.0190304,2.68009,2.68068,0.491176
252403893,69859867,17560,34969,700.746,1272830,89697.7,0.0200391,2.56506,0,0
252398656,69859867,10707,104907,1064.85,3178730,149512,0.0101505,1.42519,1.42519,0.259111
252402716,69859867,17050,69938,944.086,3058840,127424,0.0134989,1.82196,1.82196,0.194306
252396421,69859867,437,3810050,67120.9,159434000,9941700,0.0176168,2.60933,2.56276,0.815818
252395934,69859867,288,1433730,52426.6,87858300,7530500,0.0365666,5.25238,5.25238,0.133027
252403888,69859867,17553,34969,1111.08,1424490,147033,0.0317733,4.20466,0,0
252398639,69859867,10697,660765,22969.2,35952700,3323910,0.0347615,5.0304,5.09661,0.194198
252398668,69859867,10720,6407500,102708,345074000,15815500,0.0160294,2.46827,2.47389,0.22281
252398758,69859867,15595,664410,6984.43,26560000,917867,0.0105122,1.38148,1.38148,0.141628
252397631,69859867,811,3914400,67586.9,219960000,9293360,0.0172662,2.37415,2.37465,0.30325
252395524,69859867,143,209814,1632.48,8683040,212372,0.00778062,1.01219,1.01219,0.200136
252403261,69859867,17242,1118850,6405.1,45694600,848100,0.00572471,0.75801,0.758085,0.30826
252402152,69859867,16827,454597,4906.99,24711700,685918,0.0107942,1.50885,1.50885,0.202801
252403894,69859867,17562,1503620,6475.19,46761900,810390,0.00430639,0.538958,0.538948,0.827298
252397736,69859867,851,1293730,35258.1,67975100,4998480,0.027253,3.86362,3.86361,0.289869
252400298,69859867,16099,82049.3,2448.25,4239220,342539,0.0298388,4.17479,4.15803,0.0713216
252398037,69859867,957,3112240,39996,160266000,5739360,0.0128512,1.84413,1.84413,0.201102
252400785,69859867,16301,174845,3157.81,7706180,424993,0.0180606,2.43069,2.43069,0.362647
252395542,69859867,155,2225310,61688.9,115278000,9514230,0.0277215,4.27546,4.28258,0.455863
252400872,69859867,16338,869452,16233.5,43743400,2215650,0.0186709,2.54833,2.55253,0.33623
252402197,69859867,16862,108884,2774.43,5380670,413843,0.0254807,3.80078,3.86638,0.194692
252402323,69859867,16902,419628,1958.27,13189400,253457,0.00466668,0.604003,0.604003,0.775758
252396598,69859867,512,100514000,1350910,4993540000,208096000,0.0134401,2.07033,2.07865,0.379974
252398860,69859867,15630,594210,4289.87,23557200,561390,0.00721944,0.944766,0.944531,0.352492
252403084,69859867,17172,859797,6526.71,34337400,871958,0.00759099,1.01414,1.00409,0.512152
252403356,69859867,17324,244783,2038.92,9205410,286221,0.00832951,1.16929,1.16929,0.137789
252400945,69859867,16382,33835300,930363,1748340000,132341000,0.0274968,3.91133,3.99324,0.454166
252403130,69859867,17203,419628,2587.04,16670600,336893,0.00616508,0.802837,0.802837,0.294701
252401705,69859867,16675,1922750,27954.6,89215200,3920580,0.0145388,2.03905,2.03915,0.370258
252399825,69859867,15939,2521720,96728.2,126244000,13941000,0.038358,5.52836,5.68192,0.360838
252401198,69859867,16450,1154070,40884.4,63894800,6097520,0.0354262,5.28348,5.42418,0.341777
252400698,69859867,16268,104907,1323.84,5127680,178995,0.0126192,1.70623,1.70623,0.107935
252395938,69859867,291,7837410,349431,370994000,49910700,0.044585,6.36827,6.37754,0.304712
252403201,69859867,17221,12787700,77140.7,453685000,10306900,0.00603242,0.806,0.791961,0.756488
252403986,69859867,111220704,384659,3815.46,18228600,525261,0.00991907,1.36552,1.36552,0.38789
252403589,69859867,17399,174551,664.898,4181070,86884.5,0.0038092,0.497762,0.497366,0.610326
252400247,69859867,16080,594041,20777.6,33456900,2989410,0.0349767,5.03233,5.03477,0.340884
252396456,69859867,446,230578,6045.32,11128800,909668,0.0262181,3.94516,3.9228,0.158347
252401666,69859867,16638,384152,3934.28,18427100,540457,0.0102415,1.40688,1.4075,0.265548
252403585,69859867,17397,244487,1209.29,6142030,156349,0.00494624,0.639498,0.639048,0.548932
252397316,69859867,700,419605,3285.1,16576800,428752,0.00782903,1.0218,1.0218,0.201014
252403307,69859867,17264,104907,257.033,3844380,34044.6,0.0024501,0.324521,0.324521,0.152849
252403345,69859867,17307,859982,7645.15,29563100,1025100,0.00888989,1.19201,1.15452,0.663812
252403321,69859867,17274,104896,211.633,2433480,27345.1,0.00201754,0.260687,0.260687,0.259359
252395420,69859867,61,104506,1146.68,4169890,150407,0.0109724,1.43922,1.4395,0.10109
252395456,69859867,96,1118170,6220.86,45282400,873861,0.00556345,0.781513,0.7507,0.634715
252400913,69859867,16360,1881900,29172.4,91564800,3997240,0.0155016,2.12404,2.12858,0.415982
252401772,69859867,16700,934101,14971.2,47335300,2059820,0.0160274,2.20513,2.2148,0.416107
252397833,69859867,889,371024,18009.6,21895800,2549110,0.0485403,6.87047,6.88645,0.0882617
252400402,69859867,16140,1151360,24957.4,54259000,3851810,0.0216765,3.34545,3.4177,0.294379
252395387,69859867,51,3142250,85216.2,158587000,11672700,0.0271195,3.71474,3.7309,0.295369
252395757,69859867,225,1188950,17720.6,65369200,2471930,0.0149045,2.07909,2.07909,0.231921
252396471,69859867,454,325897,8384.09,15346600,1321360,0.0257262,4.05453,4.04514,0.186205
252398709,69859867,182305709,982718,61490.3,58273700,8774750,0.0625716,8.92907,9.00799,0.199043
252402177,69859867,16851,452926,8546.64,24589000,1253980,0.0188698,2.76862,2.77181,0.362279
252399543,69859867,15867,7561590,297723,382585000,43044400,0.0393731,5.6925,5.77317,0.432145
252398674,69859867,10725,3035410,45830.3,153990000,7153120,0.0150985,2.35656,2.35784,0.203882
252402208,69859867,16867,2083170,31705.7,101138000,4336640,0.0152199,2.08175,2.08283,0.466303
252399639,69859867,15900,648141,21014.3,28619000,2955750,0.0324225,4.56035,4.68967,0.395095
252400738,69859867,16283,34969,272.45,1669910,37372.3,0.0077912,1.06873,0,0
252400920,69859867,16363,209814,1830.3,8771520,240345,0.00872343,1.14552,1.14552,0.256185
252403073,69859867,17166,1055610,13028.2,50935100,1799060,0.0123418,1.70429,1.67312,0.480895
252399366,69859867,15831,2129730,37218.1,101203000,5197570,0.0174755,2.44048,2.44178,0.462772
252397278,69859867,675,170217,10236.6,9553800,1446200,0.0601383,8.49622,8.52456,0.18155
252404214,69859867,112892265,34969,656.086,1279200,98706,0.0187619,2.82267,0,0
252401042,69859867,16414,174845,4730.98,7118250,616342,0.0270581,3.52508,3.52508,0.242525
252403339,69859867,17300,1069350,15196.2,50399100,2113380,0.0142107,1.97633,1.9071,0.523313
252399103,69859867,15712,69938,739.759,2560480,99070.4,0.0105774,1.41655,1.41655,0.534481
252403332,69859867,17290,10320300,92193.2,388418000,12588600,0.00893319,1.2198,1.20039,0.604489
252395980,69859867,319,1817570,102694,100845000,14765900,0.0565008,8.12402,8.17598,0.196403
252398332,69859867,1072,376132,15848.3,19708700,2293270,0.042135,6.09697,6.17883,0.140615
252395741,69859867,218,1803940,66148.9,103836000,9976340,0.0366692,5.53031,5.50997,0.352775
252395957,69859867,311,662759,22320.7,32156100,3126640,0.0336785,4.71762,4.76334,0.275751
252397300,69859867,687,3127920,111209,169045000,15733700,0.0355536,5.03007,5.03769,0.228101
252396617,69859867,521,104907,1098.77,4793510,146710,0.0104738,1.39847,1.39847,0.211637
252400772,69859867,16297,209814,3882.37,9253790,522330,0.0185038,2.48949,2.48949,0.321942
252397789,69859867,870,4411440,162656,221753000,23331900,0.0368714,5.28896,5.24426,0.202739
252401015,69859867,16404,69937.9,752.697,2272550,98827.4,0.0107624,1.41307,1.41307,0.000319553
252402399,69859867,16937,34969,541.864,1930600,76355.2,0.0154956,2.18351,0,0
252395930,69859867,280,34969,515.428,1790870,71064.9,0.0147396,2.03222,0,0
252400214,69859867,16065,2878320,142168,122536000,20561900,0.0493928,7.14371,7.19042,0.29938
252401637,69859867,16615,1254210,19564.3,60251200,2757490,0.0155989,2.19859,2.20568,0.530951
252399899,69859867,15963,804287,26696.3,54359700,3986880,0.0331925,4.95704,4.95704,0.0864515
252395578,69859867,169,524535,4857.33,17688800,660733,0.00926026,1.25965,1.25965,0.209817
252397727,69859867,846,494705,2726.37,21223100,411876,0.0055111,0.83257,0.851435,0.575591
252401639,69859867,16616,699210,9118.09,32652000,1210930,0.0130406,1.73185,1.73189,0.263316
252397335,69859867,720,489566,8240.05,27277200,1133270,0.0168313,2.31484,2.31484,0.110786
252398186,69859867,1008,2804670,122246,150108000,18216300,0.0435865,6.49499,6.5844,0.25385
252396570,69859867,502,9355730,300607,460544000,43976200,0.0321308,4.70046,4.70781,0.281599
252403562,69859867,17380,3495030,27013.9,106907000,3564750,0.00772924,1.01995,1.0196,0.470449
252403709,69859867,17488,1702540,33009.4,77447100,4788830,0.0193884,2.81276,2.70577,0.650118
252403342,69859867,17303,349690,5782.73,16598700,792229,0.0165367,2.26552,2.26552,0.460746
252401231,69859867,16466,2972370,70890.1,151230000,10001100,0.0238497,3.36468,3.42066,0.384774
252397107,69859867,610,1964220,73286.7,117910000,10791300,0.0373108,5.49391,5.52565,0.251828
252398126,69859867,977,478585,25683.8,28900000,3765840,0.0536661,7.8687,7.69189,0.306541
252401748,69859867,16690,3933050,106281,210696000,15251500,0.0270225,3.87777,3.87708,0.373832
252402583,69859867,16986,2727580,31629.6,122291000,4228270,0.0115962,1.55019,1.55019,0.332222
252403872,69859867,17528,69938,556.435,2061120,68452.8,0.00795612,0.978764,0.978764,0.0240952
252396642,69859867,526,1274550,28806.6,48144100,4247190,0.0226014,3.3323,3.30633,0.495751
252401273,69859867,16489,3664180,50536.7,174191000,7034990,0.0137921,1.91993,1.92243,0.512436
252396458,69859867,448,692557,34959.1,42307500,5140480,0.0504783,7.42247,7.45434,0.311962
252403671,69859867,17482,255888,5049.53,12777200,715523,0.0197333,2.79624,2.67806,0.426344
252402884,69859867,17116,384659,3815.46,18228600,525261,0.00991907,1.36552,1.36552,0.38789
252398686,69859867,10732,1573600,20161.6,83031600,2916350,0.0128124,1.85329,1.85329,0.188673
252402683,69859867,17036,2355310,27918.1,102529000,3815480,0.0118533,1.61995,1.57961,0.447404
252395474,69859867,111,1789410,107208,90354200,15414700,0.0599125,8.61443,8.50428,0.311397
252397150,69859867,625,2392390,141523,141853000,20596400,0.0591557,8.60914,8.52397,0.171415
252400756,69859867,16292,209814,2564.94,9566460,344605,0.0122248,1.64243,1.64243,0.0478581
252400966,69859867,16388,139869,3314.33,6322160,516750,0.0236961,3.69454,3.69454,0.236248
252400663,69859867,16244,454473,2822.23,21069700,378612,0.0062099,0.83308,0.833173,0.199842
252402932,69859867,17150,664411,2527.95,22456500,322251,0.0038048,0.485018,0.485018,0.196149
252401763,69859867,16696,979132,20126,52223900,2653330,0.0205549,2.70988,2.70988,0.218229
252404109,69859867,111220844,857200,17158.4,46371700,2523820,0.0200169,2.94426,2.9197,0.475698
252400504,69859867,16191,3282830,116099,174585000,16893700,0.0353655,5.14606,5.18162,0.251367
252397268,69859867,669,23222400,1015530,1267220000,149707000,0.0437305,6.44667,6.57958,0.41433
252402930,69859867,17149,314721,1523.4,10493000,194139,0.00484049,0.616859,0.616859,0.149898
252404012,69859867,111220734,559060,3243.44,23675500,434668,0.00580159,0.777497,0.777627,0.298071
252397874,69859867,907,520710,14241.6,27632700,1959920,0.0273503,3.76394,3.76722,0.282018
252403529,69859867,17364,969389,18515.8,52082300,2681990,0.0191004,2.76668,2.75126,0.387375
252395607,69859867,186,801698,20446.3,39662900,3008530,0.0255037,3.7527,3.75383,0.273439
252398768,69859867,15598,104579,663.29,3052260,86291.5,0.00634248,0.825134,0.823869,0.509731
252400102,69859867,16040,5248660,265794,329908000,38832500,0.0506404,7.39855,7.52492,0.257017
252400347,69859867,16119,2314680,104221,130939000,17511700,0.0450261,7.5655,7.60338,0.449141
252395598,69859867,178,615117,18759.6,28479700,2902190,0.0304976,4.71811,4.69217,0.206191
252402132,69859867,16818,47336600,654506,2511360000,97590900,0.0138266,2.06164,2.06168,0.320983
252397206,69859867,645,36236400,548660,1892590000,82099900,0.0151411,2.26567,2.27454,0.29882
252395621,69859867,199,1783420,30692.4,92021600,4219370,0.0172099,2.36589,2.36589,0.26923
252398214,69859867,1021,3461930,178410,232294000,25632400,0.0515347,7.40406,7.40406,0.142097
252403191,69859867,17217,804268,1992.38,19787700,255738,0.00247726,0.317976,0.317971,0.572771
252397776,69859867,867,2267670,28984.8,120795000,4075600,0.0127817,1.79726,1.79885,0.46072
252398620,69859867,10687,4004620,37791.9,165786000,5839060,0.00943706,1.45808,1.43912,0.517178
252402352,69859867,16924,53011600,697999,2484620000,111303000,0.0131669,2.0996,2.11927,0.400059
252396396,69859867,431,296989,8060.02,14237800,1315110,0.0271391,4.42813,4.4458,0.237593
252397756,69859867,859,69938,1141.9,3663260,154232,0.0163273,2.20526,2.20526,0.189865
252397886,69859867,918,8886210,423351,416834000,61411200,0.0476414,6.91084,6.77443,0.442701
252400517,69859867,16193,850120,33528.9,47061300,4920600,0.0394402,5.78812,5.81778,0.249099
252400804,69859867,16313,11998800,215198,570741000,30402000,0.0179349,2.53374,2.61964,0.505668
252402782,69859867,17083,34969,391.711,1227440,51485.1,0.0112017,1.47231,0,0
252399451,69859867,15853,47169700,1659530,2660740000,234781000,0.0351822,4.97737,5.02941,0.317875
252401321,69859867,16519,10193700,185876,498956000,27083700,0.0182344,2.65691,2.67506,0.581046
252403944,69859867,111220634,499514,7597.76,22039000,1067030,0.0152103,2.13613,2.12049,0.350789
252400777,69859867,16298,34969,724.554,1547610,97336.9,0.0207199,2.78352,0,0
252403606,69859867,17410,804286,7721.73,24526100,1028700,0.00960072,1.27902,1.27902,0.254639
252400661,69859867,16243,489566,7304.86,24821700,995579,0.0149211,2.0336,2.0336,0.189041
252403753,69859867,17510,209787,371.325,6247660,47043.1,0.00177001,0.224242,0.224246,0.260353
252397556,69859867,785,384475,5815.68,15806200,763530,0.0151263,1.9859,1.98569,0.233471
252403622,69859867,17434,873907,8215.6,37992900,1068720,0.009401,1.22293,1.22283,0.181472
252396552,69859867,494,1258730,20101.1,56138600,2917870,0.0159694,2.31811,2.31822,0.437834
252398232,69859867,1030,520062,1630.47,10666500,242700,0.00313514,0.466675,0.453704,0.515504
252403138,69859867,17205,69938,147.599,2131320,19088.5,0.00211043,0.272934,0.272934,0.0342216
252403869,69859867,17525,1293740,6418.88,39439100,798832,0.00496148,0.617459,0.617417,0.600783
252398670,69859867,10722,8331500,130447,427370000,19883900,0.0156571,2.38659,2.41172,0.323887
252399704,69859867,15915,8360500,139445,299343000,20016200,0.016679,2.39414,2.34306,0.756154
252401039,69859867,16413,2143830,51057.1,105424000,6954500,0.0238158,3.24396,3.25085,0.2544
252395947,69859867,303,1288610,78875.4,72503200,11569400,0.0612096,8.97821,8.87373,0.225943
252398071,69859867,972,3287090,157914,176232000,21549100,0.0480406,6.55569,6.55569,0.285976
252398371,69859867,1089,68019900,2332350,3435070000,359376000,0.0342892,5.28339,5.27092,0.446864
252398408,69859867,1104,314721,5356.11,15017300,728977,0.0170186,2.31627,2.31627,0.256033
252399293,69859867,15811,5244680,138386,287639000,19278800,0.026386,3.67587,3.67577,0.262157
252402907,69859867,17130,804287,5953.77,35080100,801625,0.00740254,0.99669,0.99669,0.529046
252395331,69859867,27,140978,4990.31,6907850,732193,0.0353978,5.19367,5.34829,0.206907
252397895,69859867,927,104907,3060.58,6447550,419934,0.0291742,4.00292,4.00292,0.142585
252403931,69859867,17605,28261.3,447.439,1223550,60061.8,0.0158323,2.12524,0,0
252396989,69859867,578,594473,8420.24,30977700,1177750,0.0141642,1.98116,1.98116,0.198706
252403934,69859867,111220572,168381,4625.47,8357670,649662,0.0274703,3.85829,3.91443,0.128875
252395908,69859867,258,3776650,58690.1,180579000,7999540,0.0155402,2.11816,2.11816,0.393499
252396690,69859867,536,2396470,114741,128384000,16741400,0.0478792,6.98586,7.07201,0.333427
252397324,69859867,707,34969,1194.42,1575270,155778,0.0341566,4.45473,0,0
252399736,69859867,15925,909194,16539.6,51950900,2318990,0.0181915,2.5506,2.5506,0.330467
252401328,69859867,16521,69605.6,1783.55,4076200,283877,0.0256237,4.07836,4.08222,0.621795
252395829,69859867,235,1293430,6113.94,46856900,793183,0.00472691,0.613238,0.613187,0.619324
252398139,69859867,984,5349520,93109.9,298743000,13377100,0.0174053,2.50061,2.50061,0.344639
252401064,69859867,16422,1048950,17183.1,47116600,2312930,0.0163812,2.205,2.20507,0.272709
252397682,69859867,828,6230690,100635,318654000,14089500,0.0161515,2.2613,2.27033,0.390772
252402597,69859867,16994,1538640,9289.19,51047700,1210770,0.00603729,0.786914,0.786914,0.6931
252400084,69859867,16029,1381840,63368.3,83234600,9053590,0.0458578,6.55182,6.5429,0.162402
252402414,69859867,16949,19215600,278111,935858000,44612700,0.0144732,2.32169,2.33725,0.331945
252397721,69859867,844,4991760,284210,332333000,41025100,0.0569358,8.21855,8.22181,0.155001
252402173,69859867,16849,419628,4360.52,23152000,601129,0.0103914,1.43253,1.43253,0.350621
252395324,69859867,23,1243030,46219.2,59232700,6557460,0.0371826,5.27536,5.41453,0.251897
252400420,69859867,16154,699380,20792.7,34968300,2756830,0.0297302,3.94182,3.94182,0.230588
252403071,69859867,17164,1055610,13028.2,50935100,1799060,0.0123418,1.70429,1.67312,0.480895
252401021,69859867,16406,104907,2163.48,4167670,283689,0.0206228,2.70419,2.70419,0.105161
252401061,69859867,16421,804149,12016.9,45532500,1683600,0.0149437,2.09364,2.09375,0.220866
252403311,69859867,17266,944138,5081.56,30927700,654953,0.00538222,0.693704,0.693693,0.397476
252399440,69859867,15851,47169700,1659530,2660740000,234781000,0.0351822,4.97737,5.02941,0.317875
252400274,69859867,16090,22849.8,1162.62,1270820,164797,0.0508811,7.2122,0,0
252404206,69859867,111220904,728405,13609.9,28783700,1842140,0.0186845,2.529,2.44792,0.344863
252396324,69859867,407,3715710,104984,187277000,15558100,0.028254,4.18711,4.21569,0.189159
252399377,69859867,15833,417988,12920.3,19962100,1815670,0.0309108,4.34384,4.34589,0.179226
252396416,69859867,435,173368,3665.88,7875050,514078,0.0211451,2.96524,2.96824,0.273011
252400507,69859867,16192,989188,34627.1,50526500,5120930,0.0350056,5.1769,5.21415,0.253707
252402940,69859867,17156,8594800,48668.1,309632000,6510800,0.0056625,0.757527,0.731834,0.873755
252395645,69859867,216,396922,5515.17,10850800,783688,0.0138948,1.97441,1.9877,0.447498
252403629,69859867,17445,594428,3258.76,22003700,418743,0.00548218,0.704448,0.704427,0.533835
252399890,69859867,15960,1748270,54523.8,116849000,8041620,0.0311873,4.59976,4.5998,0.134964
252400399,69859867,16139,512988,13474.6,25199100,2040560,0.0262668,3.97779,4.11014,0.339352
252401491,69859867,16596,734121,8750.16,32249900,1231130,0.0119192,1.67701,1.67708,0.396232
252403095,69859867,17179,104907,1103.07,4718430,149166,0.0105148,1.42188,1.42188,0.0920674
252403971,69859867,111220688,69938,1532.78,4036750,215385,0.0219162,3.07966,3.07966,0.0672232
252399863,69859867,15949,2416710,75152.5,101764000,10699700,0.031097,4.42738,4.36059,0.413877
252398806,69859867,15611,69489.2,258.485,1763550,33183,0.00371979,0.477527,0.477533,0.0337025
252402898,69859867,17123,4195960,20718,145404000,2725850,0.00493762,0.649636,0.649633,0.614551
252396493,69859867,467,4126100,52361.6,175356000,6911750,0.0126903,1.67513,1.67512,0.377778
252400465,69859867,16172,2795270,104543,152438000,15637500,0.0373998,5.59428,5.61159,0.190201
252402212,69859867,16868,1153980,20747,56005900,2839890,0.0179787,2.46096,2.46096,0.430215
252396371,69859867,426,600688,22785.3,31895200,3247730,0.0379321,5.40668,5.55656,0.225035
252398135,69859867,980,139876,1819,6212510,239733,0.0130044,1.7139,1.7139,0.163077
252399713,69859867,15917,7273550,111459,323622000,15694500,0.0153239,2.15775,2.15775,0.433639
252395338,69859867,31,8602370,361072,455887000,49296500,0.0419735,5.73057,5.73057,0.295997
252400375,69859867,16131,13668300,380137,697356000,57682000,0.0278116,4.22013,4.18971,0.307304
252395871,69859867,247,6373460,381651,414686000,56090300,0.0598812,8.80061,8.76328,0.231989
252396340,69859867,414,139876,2625.43,5888900,340494,0.0187697,2.43426,2.43426,0.0184248
252396487,69859867,463,9258000,304984,481900000,50580900,0.0329427,5.46347,5.5107,0.4464
252399551,69859867,15872,646177,35224,37044600,5180230,0.0545114,8.01674,7.78529,0.327625
252400230,69859867,16071,251237,10868.9,14111200,1512870,0.0432614,6.02167,6.00247,0.0887754
252402130,69859867,16814,47336600,654506,2511360000,97590900,0.0138266,2.06164,2.06168,0.320983
252401851,69859867,16752,2707430,41276.3,134954000,5622090,0.0152455,2.07654,2.10201,0.424898
252395514,69859867,136,6154050,60405.8,278096000,8064280,0.00981561,1.3104,1.31039,0.326218
252398838,69859867,15622,8109030,83646.1,307739000,11174400,0.0103152,1.37803,1.37853,0.54047
252400782,69859867,16300,34969,724.554,1547610,97336.9,0.0207199,2.78352,0,0
252401200,69859867,16451,746813,23507.1,42623300,3552240,0.0314765,4.75653,4.74474,0.353787
252402259,69859867,16882,1328820,14579.2,65961700,1988270,0.0109715,1.49626,1.49626,0.537355
252397327,69859867,709,5724500,166057,297740000,22611600,0.0290081,3.94996,3.95332,0.170126
252398649,69859867,10703,7548400,270072,408301000,44623100,0.0357786,5.91159,5.9549,0.448666
252401741,69859867,16688,5677890,158234,308030000,22667000,0.0278686,3.99216,3.99125,0.352314
252396527,69859867,481,452364,11624.6,20368900,1655770,0.0256974,3.66027,3.6596,0.221582
252402578,69859867,16984,2727580,31629.6,122291000,4228270,0.0115962,1.55019,1.55019,0.332222
252402176,69859867,16850,419628,4360.52,23152000,601129,0.0103914,1.43253,1.43253,0.350621
252402101,69859867,16799,279752,3016.51,12856800,404185,0.0107828,1.4448,1.4448,0.479689
252402366,69859867,16928,2538060,17377.5,121014000,2480370,0.00684679,0.977271,0.968235,0.520797
252397520,69859867,774,384659,13598.3,22497400,2026470,0.0353516,5.26823,5.26823,0.180273
252403062,69859867,17161,361392,1104.5,13123600,151317,0.00305624,0.418707,0.424408,0.347227
252402610,69859867,16998,139876,2104.84,5102120,278068,0.0150479,1.98796,1.98796,0.277242
252398358,69859867,1082,209814,3650.1,8028140,494567,0.0173968,2.35717,2.35717,0.182512
252402827,69859867,17098,681049,2787.12,25399200,403162,0.0040924,0.591971,0.604655,0.586542
252403549,69859867,17372,1014100,13368.9,50998100,1908690,0.013183,1.88215,1.88215,0.431383
252396144,69859867,360,174845,4244.01,8294900,576677,0.024273,3.29822,3.29822,0.194368
252397296,69859867,684,104907,1949.73,4791060,253864,0.0185853,2.4199,2.4199,0.0912174
252402733,69859867,17059,69938,709.298,2914180,94879.3,0.0101418,1.35662,1.35662,0.0260416
252403667,69859867,17479,570609,9940.93,29429100,1373500,0.0174216,2.40708,2.36709,0.352487
252401262,69859867,16482,622470,17540.6,32557500,2695410,0.028179,4.33018,4.33375,0.450015
252402586,69859867,16990,2692610,31547.7,121140000,4217610,0.0117164,1.56636,1.56636,0.317964
252396562,69859867,500,44239900,1555510,2165470000,225683000,0.0351609,5.10134,5.09512,0.647531
252397302,69859867,688,373109000,13892000,18828800000,2030790000,0.0372331,5.44288,5.47592,0.523367
252402647,69859867,17014,69938,467.323,2270920,60683.6,0.00668195,0.867677,0.867677,0.111483
252400095,69859867,16037,4722460,134188,217516000,20116100,0.0284148,4.25966,4.37599,0.544211
252401916,69859867,16784,174845,3268.02,8166830,432300,0.018691,2.47247,2.47247,0.167823
252403330,69859867,17286,69934.2,49.3356,1440380,6184.56,0.000705457,0.088434,0.088434,0.0720983
252402456,69859867,16967,7425550,76522.7,314019000,10295200,0.0103053,1.38645,1.38686,0.56269
252395449,69859867,91,1309110,10355.7,66699000,1437160,0.00791043,1.09781,1.08969,0.527653
252401680,69859867,16659,244783,6249.42,11144500,807569,0.0255304,3.29912,3.29912,0.117718
252400009,69859867,16001,210856000,8531740,10821000000,1235510000,0.0404624,5.85949,5.86706,0.519403
252400308,69859867,16104,10731100,409906,487672000,59427800,0.0381979,5.53789,5.44492,0.454259
252398688,69859867,10734,1538640,19834.5,77234500,2823010,0.0128909,1.83475,1.83475,0.215395
252395602,69859867,181,384659,6755.24,16591900,908792,0.0175616,2.36259,2.36259,0.131504
252399161,69859867,15769,664411,8510.51,34010900,1178290,0.0128091,1.77343,1.77343,0.283568
252403546,69859867,17371,174845,1705.17,7013150,226185,0.00975245,1.29363,1.29363,0.221449
252397063,69859867,596,1501560,24399.4,65451900,3387450,0.0162493,2.25595,2.25474,0.465082
252397868,69859867,905,1116710,29235.9,51567300,4398330,0.0261805,3.93867,3.90913,0.509974
252396154,69859867,362,2499590,57361.3,114866000,7728440,0.0229483,3.09188,3.10103,0.328431
252398797,69859867,15608,594378,5780.18,28854800,776782,0.00972475,1.30688,1.30685,0.245619
252400763,69859867,16294,209814,3882.37,9253790,522330,0.0185038,2.48949,2.48949,0.321942
