id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212909794,69863247,16192,826441,1709.82,30191400,249497,0.0020689,0.301894,0.288434,0.693576
212923253,69863247,17298,846670,3062.87,42313300,420759,0.00361754,0.496958,0.383782,0.700098
212913002,69863247,16406,340304,32.0608,13318700,5237.78,9.42124e-05,0.0153915,0.01515,1.59046
212895891,69863247,483,751582,1008.78,37632400,146306,0.00134221,0.194664,0.195107,0.657086
212917622,69863247,16735,1540250,736.592,65112200,107807,0.00047823,0.0699934,0.0649076,1.21634
212893258,69863247,269,251184,122.013,8277330,15668.5,0.000485751,0.0623787,0.0621111,0.298434
212896934,69863247,616,694521,1071.48,35650600,146561,0.00154275,0.211025,0.210843,0.517936
212900121,69863247,922,104773,220.25,5086510,28935.8,0.00210215,0.276175,0.276136,0.549432
212903123,69863247,15658,104046,64.3727,3416390,10116.8,0.000618697,0.0972339,0.097234,0.28899
212907538,69863247,16016,61641400,100153,2740040000,13849400,0.00162476,0.224677,0.210792,1.01308
212907237,69863247,15989,5432490,5076.63,176228000,671526,0.000934495,0.123613,0.119901,0.878714
212901412,69863247,1037,1062080,3585.37,52781700,552237,0.00337579,0.519958,0.53453,0.727326
212896525,69863247,559,761064,601.407,32293700,78345.6,0.000790219,0.102942,0.11007,1.66945
212902111,69863247,10699,434393,700.718,18247300,102847,0.0016131,0.236762,0.184342,1.61826
212904454,69863247,15759,304553,23.2249,11041700,3433.03,7.62591e-05,0.0112724,0.0112592,0.535835
212914188,69863247,16482,553551,855.887,23604700,120183,0.00154618,0.217114,0.211087,0.578497
212924350,69863247,17404,96114.6,151.559,3569810,21491.6,0.00157686,0.223604,0.235814,0.909048
212912444,69863247,16351,34952.1,143.014,1609020,19627.6,0.00409172,0.561558,0,0
212927019,69863247,17574,33469.1,8.48598,1113870,1047.41,0.000253546,0.0312948,0,0
212892032,69863247,115,29233.8,4.9914,1166160,627.543,0.000170741,0.0214663,0,0
212893230,69863247,267,66769.7,60.9857,3106810,9123.27,0.000913375,0.136638,0.138788,0.539677
212904596,69863247,15762,723531,252.658,26115600,34552.7,0.000349201,0.0477556,0.0479419,1.42884
212916412,69863247,16656,206890,5.58589,9196000,880.714,2.69993e-05,0.00425692,0.00425507,0.568853
212893840,69863247,337,5301440,13227.2,262585000,1805140,0.00249502,0.340499,0.342133,0.54036
212901539,69863247,1057,2741470,2280.34,109404000,309019,0.000831795,0.11272,0.0979015,0.821244
212922264,69863247,17191,838687,447.567,28996400,65417.3,0.000533652,0.0779996,0.0765288,0.579052
212906640,69863247,15940,5985040,6537.04,186620000,871058,0.00109223,0.145539,0.147775,1.02425
212901939,69863247,1140,434902,18.2881,6525730,2578.21,4.20512e-05,0.00592826,0.00591849,0.911196
212928581,69863247,111220634,328074,407.094,14355800,56451.8,0.00124086,0.17207,0.166201,0.29172
212921515,69863247,17100,393675,713.646,18596200,98215.1,0.00181278,0.249483,0.246707,0.676999
212895394,69863247,429,1163580,1239.08,51132000,171129,0.00106489,0.147071,0.158693,0.842787
212903739,69863247,15689,33533.2,13.4391,557516,1784.83,0.000400769,0.0532257,0,0
212913208,69863247,16424,1610420,1130.33,75344500,149393,0.000701887,0.0927667,0.081051,1.5261
212896111,69863247,503,2524240,2637.3,122565000,354396,0.00104479,0.140397,0.130885,0.949411
212904625,69863247,15765,2052450,811.398,90284900,118722,0.000395331,0.057844,0.0734208,1.75707
212903368,69863247,15672,208029,172.86,7625620,24429.2,0.000830942,0.117431,0.11745,0.563699
212908156,69863247,16054,971963,1656.68,50698700,221725,0.00170447,0.228121,0.227815,0.3547
212892133,69863247,135,382724,315.391,12725200,40974.2,0.000824068,0.107059,0.107079,0.433964
212927917,69863247,17638,410318,4.28261,7088620,576.757,1.04373e-05,0.00140564,0.00141943,1.26904
212892929,69863247,235,1210530,1220.82,30680300,160025,0.0010085,0.132194,0.131257,0.514967
212906214,69863247,15905,39914400,116794,1844070000,18047500,0.00292611,0.452154,0.423676,1.18045
212913653,69863247,16452,246837,377.54,12899000,56893.4,0.00152951,0.23049,0.194946,0.869636
212893430,69863247,280,25847.6,41.9926,1223950,5813.88,0.00162462,0.224929,0,0
212913188,69863247,16422,797042,398.074,37812900,52932.6,0.000499439,0.0664112,0.0601191,1.47423
212901422,69863247,1038,3913110,2031.38,166987000,304919,0.000519121,0.0779226,0.0746546,1.03656
212904411,69863247,15750,454486000,857496,20064600000,124214000,0.00188674,0.273307,0.260019,1.26783
212901801,69863247,1101,1003760,2455.41,47348000,380279,0.0024462,0.378853,0.403998,0.981691
212902840,69863247,15612,20315.8,2.05646,260232,257.697,0.000101225,0.0126846,0,0
212920436,69863247,16966,104213,552.762,5624620,77749.4,0.00530415,0.746061,0.74424,0.494482
212922392,69863247,17218,1088150,132.042,24867500,17445.6,0.000121345,0.0160323,0.0154645,1.56954
212907028,69863247,15975,1854900,15579,97997000,2538530,0.00839884,1.36855,1.33459,0.670895
212902618,69863247,15578,173416,25.2129,6015420,3758.66,0.00014539,0.0216743,0.0216743,0.480537
212902260,69863247,10731,707038,711.301,37227600,103295,0.00100603,0.146096,0.148059,0.612731
212919570,69863247,16871,294160,337.115,13357600,45736.5,0.00114603,0.155482,0.152374,0.360441
212891540,69863247,42,87866.8,64.9798,4183090,10629.7,0.000739527,0.120976,0.123531,0.993863
212895006,69863247,382,15923300,37821.9,722305000,5430350,0.00237526,0.341033,0.332554,0.700961
212919529,69863247,16865,1941510,1691,84708300,230767,0.000870969,0.11886,0.111078,0.704354
212912889,69863247,16392,183871,25.5583,8462800,3248.5,0.000139001,0.0176673,0.0176825,0.450905
212916399,69863247,16655,104050,5.97661,4281850,831.714,5.74401e-05,0.00799345,0.00799345,0.258932
212919500,69863247,16861,737457,1327.07,37371800,182238,0.00179952,0.247117,0.237583,0.448309
212906791,69863247,15952,215324,282.701,6749890,39466.9,0.00131291,0.18329,0.174615,0.520395
212914514,69863247,16497,1039950,2811.89,38294300,382002,0.00270387,0.367328,0.363271,0.461136
212898118,69863247,748,156410,6.94615,4341760,1020.16,4.44098e-05,0.00652234,0.00652193,0.399137
212904427,69863247,15752,6922880,1722.71,288711000,249004,0.000248843,0.0359682,0.0425877,2.04155
212904638,69863247,15767,2052450,811.398,90284900,118722,0.000395331,0.057844,0.0734208,1.75707
212903747,69863247,15690,68254.2,48.9081,2155950,6409.62,0.000716558,0.0939081,0.0939386,0.0340082
212893014,69863247,241,815749,1081.13,31619900,146974,0.00132533,0.180171,0.174173,0.540079
212898778,69863247,860,514784,1210.23,28493100,166841,0.00235095,0.324099,0.325427,0.292842
212920037,69863247,16927,2120980,11358.7,119223000,1600510,0.0053554,0.754606,0.676883,0.910519
212901506,69863247,1050,687934,391.537,27418800,62194.2,0.000569149,0.0904072,0.102925,1.44176
212898765,69863247,857,675188,1284.78,29065300,164429,0.00190285,0.243531,0.236574,0.663432
212910349,69863247,16252,104050,16.3944,3645310,2507.24,0.000157564,0.0240966,0.0240966,0.197134
212916224,69863247,16633,699658,138.772,27268800,18568.9,0.000198343,0.0265399,0.029077,0.742696
212922978,69863247,17274,56233.6,17.669,1467280,2519.33,0.000314207,0.0448011,0.0447505,0.479387
212925405,69863247,17481,450175,938.593,20133200,132473,0.00208495,0.294271,0.329377,1.97524
212922252,69863247,17188,838687,447.567,28996400,65417.3,0.000533652,0.0779996,0.0765288,0.579052
212898502,69863247,827,767954,442.195,34295200,64976.3,0.00057581,0.0846096,0.0843993,0.846286
212921156,69863247,17046,67784.7,184.569,2906390,29021.2,0.00272288,0.428138,0.428186,0.118718
212913067,69863247,16409,15464200,50983.8,778330000,6896300,0.0032969,0.445953,0.395499,1.29146
212891397,69863247,15,187472,17.5186,8182970,2508.8,9.34467e-05,0.0133823,0.0145658,1.24128
212901958,69863247,10671,66998.2,28.449,1050350,3798.72,0.000424623,0.0566988,0.0567024,0.0867112
212895852,69863247,470,477929,1373.57,19110400,190102,0.00287399,0.397763,0.395329,0.369144
212898109,69863247,747,161934,87.1907,6571170,12908.8,0.000538435,0.0797165,0.0793827,0.248604
212918996,69863247,16780,284791,104.286,11496200,14295.9,0.000366185,0.0501979,0.0346523,0.800526
212896082,69863247,498,639432,123.877,25973500,17128.9,0.00019373,0.0267877,0.0254637,1.16077
212929246,69863247,111220656,14809.4,189.827,836304,27160.1,0.012818,1.83398,0,0
212898623,69863247,837,435188,1328.64,21427400,198332,0.00305303,0.455738,0.454589,0.650455
212900761,69863247,1005,278641,255.471,11401600,33547.3,0.000916847,0.120396,0.120343,0.40451
212907340,69863247,15997,2134550,1956.4,57991200,256227,0.000916541,0.120038,0.116611,1.1002
212917335,69863247,16712,193356,118.808,8490720,16918,0.000614453,0.0874967,0.0823656,0.264909
212906525,69863247,15933,1112010,1713.08,51411500,248258,0.00154052,0.223251,0.197302,1.3467
212891965,69863247,106,174175,156.579,7374360,21616.2,0.000898976,0.124106,0.124092,0.454388
212903026,69863247,15630,453342,121.614,12445200,15955,0.000268261,0.0351941,0.0344232,1.47334
212909612,69863247,16172,2341120,2597.73,89566400,366066,0.00110961,0.156364,0.135619,0.638698
212924101,69863247,17378,69655.6,41.1554,2544540,5356.91,0.000590841,0.0769057,0.076907,0.0195172
212895873,69863247,479,509155,1846.76,25861700,269670,0.00362712,0.529643,0.524824,0.491036
212915208,69863247,16554,63130.6,19.6934,2621790,2543.69,0.000311946,0.0402925,0.0406019,0.164614
212915774,69863247,16600,250135,641.613,12045600,89626.1,0.00256507,0.358311,0.366822,0.88795
212921189,69863247,17053,6571500,4378.93,249975000,610264,0.000666351,0.0928652,0.0877824,1.08514
212901531,69863247,1056,8518780,11077.9,403393000,1631290,0.00130041,0.191493,0.190935,0.72982
212920088,69863247,16932,693208,3944.46,41723100,555240,0.00569015,0.800971,0.78066,0.624837
212925021,69863247,17442,34683.2,18.2482,1503370,2444.16,0.000526139,0.0704709,0,0
212929461,69863247,111220696,404132,763.831,17273400,100682,0.00189005,0.249131,0.248822,0.292174
212915461,69863247,16575,331962,197.426,15963200,25999,0.000594727,0.0783194,0.0706091,0.878092
212921366,69863247,17083,165770,163.901,6567100,22534.4,0.000988722,0.135937,0.135922,0.239801
212922191,69863247,17172,745902,1078.89,31328700,141474,0.00144642,0.189668,0.198895,0.659651
212901392,69863247,1033,3092170,12176.2,203898000,1785200,0.00393775,0.57733,0.568593,0.450624
212910312,69863247,16247,5537710,8449.85,199995000,1157730,0.00152587,0.209062,0.206925,0.969034
212922334,69863247,17206,69186.7,59.9699,1968460,8311.64,0.000866785,0.120134,0.120116,0.179139
212915884,69863247,16608,262706,143.602,12716100,19001.8,0.000546627,0.0723312,0.0633703,1.16977
212902805,69863247,15607,286431,26.2078,8123980,3763.8,9.14978e-05,0.0131403,0.0139145,0.708495
212914226,69863247,16489,3496530,8167.2,145553000,1124010,0.0023358,0.321464,0.30391,0.995315
212920068,69863247,16930,672667,2722.42,35005800,369254,0.0040472,0.54894,0.500848,0.494282
212902797,69863247,15606,507602,8.82493,16181000,1309.39,1.73856e-05,0.00257956,0.00261031,0.922604
212905227,69863247,15834,10180700,18339.6,414512000,2565850,0.00180141,0.25203,0.244547,0.907257
212912866,69863247,16390,307106,67.3732,14433200,9084.64,0.000219381,0.0295814,0.029492,0.617868
212897929,69863247,724,190346,37.9111,6374710,6188.14,0.000199169,0.0325099,0.0320658,0.423106
212895880,69863247,481,449198,851.006,14200200,122815,0.0018945,0.27341,0.249107,0.855716
212922367,69863247,17214,68243.7,9.73014,2192420,1303.02,0.000142579,0.0190936,0.0190908,0.280053
212923970,69863247,17366,2485440,1657.42,101127000,222193,0.000666853,0.0893979,0.0819108,0.793285
212894937,69863247,381,3130890,8674.36,107872000,1180790,0.00277057,0.377143,0.375587,0.387635
212905114,69863247,15823,660674,662.94,30760400,93154.2,0.00100343,0.140999,0.119966,1.37664
212913666,69863247,16455,1823440,2658.22,87343200,379556,0.0014578,0.208154,0.193179,0.735652
212916645,69863247,16672,254539,142.567,12104100,19058.1,0.000560102,0.0748732,0.0630849,1.56246
212901429,69863247,1039,46690.8,38.7293,2171830,5182.73,0.000829484,0.111001,0.118962,0.498331
212920078,69863247,16931,33263.8,102.106,1767730,14035.6,0.00306958,0.421948,0,0
212892706,69863247,212,10695200,40158.5,454509000,6320270,0.00375483,0.590946,0.569648,1.12234
212892026,69863247,114,139003,199.05,5213710,26533.8,0.00143198,0.190886,0.190839,0.0687757
212901517,69863247,1052,1135120,1384.46,51317100,208940,0.00121966,0.184069,0.181532,0.512629
212896444,69863247,533,2092260,2983.32,89644800,421483,0.00142589,0.201449,0.19968,0.590157
212920460,69863247,16968,1954480,2584.39,87323200,366583,0.00132229,0.18756,0.174734,0.702942
212912246,69863247,16331,262971,837.645,13101000,119869,0.00318531,0.455826,0.386973,0.274318
212913697,69863247,16458,1049250,1840.63,49952200,253505,0.00175423,0.241606,0.231114,0.64033
212915423,69863247,16573,135861,4.87703,5395350,646.627,3.58973e-05,0.00475949,0.00475282,0.349533
212919323,69863247,16828,42261000,80183,2305470000,11741300,0.00189733,0.277828,0.268302,0.757837
212896813,69863247,588,2737280,645.856,118284000,89985.8,0.000235948,0.0328742,0.0328238,0.822937
212900043,69863247,912,324589,1114.25,16030800,155227,0.00343281,0.478226,0.502082,0.66268
212902925,69863247,15621,27969.2,7.01653,324355,891.326,0.000250867,0.0318682,0,0
212906925,69863247,15961,1253830,8118.57,65806400,1310920,0.00647499,1.04553,1.0559,0.609233
212897056,69863247,630,1178430,4468.2,63868200,677289,0.00379167,0.57474,0.568269,0.573921
212902744,69863247,15596,1271220,1600.05,42787900,214970,0.00125868,0.169106,0.152207,0.885508
212924068,69863247,17373,1606890,921.601,53598500,124269,0.00057353,0.077335,0.0765812,0.815471
212904697,69863247,15776,3842350,635.434,161269000,92296.4,0.000165376,0.0240208,0.0251973,1.87528
212896458,69863247,542,2374700,2551.66,102431000,361310,0.00107452,0.15215,0.148283,1.0209
212923726,69863247,17342,92017.5,212.541,3536860,30139,0.00230979,0.327536,0.339302,0.611783
212920825,69863247,16997,553559,123.113,24071400,16333.1,0.000222403,0.0295057,0.0297432,0.417826
212930214,69863247,111220824,1353950,579.618,52966800,77178.8,0.000428094,0.0570027,0.0561665,0.62788
212893794,69863247,330,22321.6,22.3262,1255190,3190.47,0.0010002,0.142932,0,0
212896040,69863247,489,92315.7,12.8159,3603870,1881.23,0.000138827,0.0203783,0.0203793,0.00980307
212913259,69863247,16431,234886,156.905,10135400,20670.7,0.000668004,0.0880033,0.081253,1.53399
212898291,69863247,777,232928,107.071,8226350,15485,0.000459673,0.0664801,0.0657034,0.584104
212893992,69863247,358,88428.2,44.1041,4260450,6143.97,0.000498756,0.0694798,0.0668033,0.611956
212897206,69863247,648,6705410,29043.2,392023000,4205110,0.0043313,0.627121,0.62444,0.543342
212897894,69863247,720,426319,533.675,20094000,71561.7,0.00125182,0.167859,0.162157,0.574978
212922457,69863247,17237,1322360,1640.89,55150100,214991,0.00124088,0.162581,0.166158,0.786088
212891456,69863247,27,81842.7,179.957,4311830,26668.9,0.00219881,0.325855,0,0
212909501,69863247,16161,271359,40.9588,10030200,5909.06,0.00015094,0.0217758,0.0217935,0.75609
212902873,69863247,15617,608086,238.409,17521500,32019.5,0.000392064,0.0526561,0.0483284,1.68602
212907323,69863247,15996,794598,783.821,29578000,102684,0.000986437,0.129227,0.122385,0.623599
212900102,69863247,920,9541440,16214.1,523094000,2431050,0.00169934,0.254788,0.247155,0.743159
212906575,69863247,15936,8290640,14110.8,332345000,2026270,0.00170202,0.244404,0.231651,0.987189
212914920,69863247,16530,2336440,4660.28,118516000,669008,0.00199461,0.286337,0.270489,1.26484
212903393,69863247,15674,405966,79.4894,10245200,12151.8,0.000195803,0.029933,0.0277175,0.914465
212914496,69863247,16496,26274,29.5723,1022710,4265.11,0.00112554,0.162332,0,0
212904138,69863247,15715,157488,517.458,6309320,69818.9,0.0032857,0.443328,0.470932,0.721798
212923136,69863247,17289,34598.1,15.8319,530253,2150.42,0.000457594,0.0621544,0,0
212930311,69863247,111220850,745837,264.246,27184700,39622.3,0.000354294,0.0531246,0.0526215,0.896365
212906992,69863247,15971,4957790,31712.3,248978000,5163360,0.00639647,1.04146,0.995767,0.92174
212923237,69863247,17297,17584.4,131.089,862971,19078.9,0.00745484,1.08499,0,0
212913284,69863247,16434,1205070,4351.69,62876200,605352,0.00361116,0.502339,0.490288,0.421928
212923551,69863247,17326,421692,262.807,10830500,35115.3,0.000623221,0.0832724,0.0818429,0.384817
212895500,69863247,437,2811480,2904.15,117538000,386140,0.00103296,0.137344,0.120051,0.616378
212919213,69863247,16809,131630000,230289,6467260000,33019200,0.00174952,0.250849,0.238891,0.953317
212891633,69863247,55,239861,3.66008,8771000,470.378,1.52592e-05,0.00196104,0.00197304,0.819827
212927113,69863247,17579,112066,24.11,2682600,3413.99,0.000215141,0.0304642,0.0299346,0.507043
212892882,69863247,232,499035,646.346,13150100,85955.1,0.00129519,0.172243,0.183668,0.604983
212893622,69863247,303,1216160,650.175,39860900,91155.2,0.000534612,0.0749532,0.0791137,0.687956
212914672,69863247,16519,10683000,14164.5,504252000,2032750,0.00132589,0.190279,0.176855,1.58296
212911105,69863247,16299,238431,59.9126,8554140,7940.33,0.000251279,0.0333025,0.0335839,0.730482
212893183,69863247,260,254157,103.997,4053660,13427.7,0.000409185,0.0528323,0.0550142,0.675248
212897366,69863247,667,302779,399.732,14861400,54036.3,0.00132021,0.178468,0.155463,1.06254
212922397,69863247,17219,34652.4,0.953748,532598,129.423,2.75233e-05,0.00373489,0,0
212903419,69863247,15676,135341,65.4678,4727050,9624.25,0.000483724,0.0711111,0.0710895,0.488864
212897418,69863247,671,336439,216.375,7109210,32713.2,0.000643132,0.0972336,0.0950907,0.849273
212922589,69863247,17251,2592680,1882.23,85436900,254668,0.000725979,0.0982257,0.0966749,0.668121
212901838,69863247,1110,221519,364.037,8776380,50222.9,0.00164337,0.226721,0.245,0.966966
212915549,69863247,16584,255723,250.54,12121400,36450.2,0.000979729,0.142538,0.13756,0.877791
212898230,69863247,769,240756,128.765,7957910,18067.6,0.000534836,0.075045,0.0725539,0.614283
212899598,69863247,898,1162460,1216.14,51177000,167324,0.00104618,0.14394,0.140598,0.823508
212900177,69863247,927,89554.1,114.291,3889240,15955.6,0.00127622,0.178167,0.177939,0.254856
212925591,69863247,17499,34820.8,14.0211,1101080,1780.77,0.000402664,0.0511412,0,0
212914200,69863247,16486,3950240,8668.54,161717000,1191250,0.00219444,0.301564,0.286302,1.02338
212897090,69863247,634,217554,50.9484,10179500,6632.5,0.000234187,0.0304867,0.0290501,1.02842
212919492,69863247,16860,149936,254.901,7008430,34633.6,0.00170006,0.230989,0.231464,0.101133
212893069,69863247,248,282736,77.2191,4844670,9932.18,0.000273114,0.0351289,0.0305693,0.65608
212914288,69863247,16495,1758690,2986.48,76604900,414955,0.00169813,0.235945,0.215118,1.04073
212920117,69863247,16935,330653,2837.84,20250400,411185,0.00858251,1.24355,1.02277,0.824239
212924524,69863247,17411,533729,315.732,14819200,45874.6,0.000591559,0.0859511,0.084648,1.02726
212896092,69863247,500,38912100,107543,1872530000,15337200,0.00276375,0.39415,0.371884,0.85433
212910085,69863247,16219,134480,16.0355,4862140,2662.03,0.00011924,0.0197949,0.0198118,1.33042
212922931,69863247,17271,528247,125.56,17751600,17452.2,0.000237692,0.033038,0.0343311,1.36694
212904746,69863247,15782,2075740,84.3246,87294300,11746.2,4.06238e-05,0.00565881,0.00613142,1.42946
212895051,69863247,393,25080.6,65.982,1264270,8496.56,0.00263079,0.33877,0,0
212917300,69863247,16711,114718,75.7494,4886560,10024.8,0.000660308,0.0873864,0.0899181,0.238357
212904831,69863247,15795,838471,360.504,25326500,50065,0.000429954,0.0597098,0.0613335,0.876602
212901634,69863247,1070,4824430,5529.99,232940000,753801,0.00114625,0.156247,0.146246,0.751937
212913181,69863247,16421,696442,1133.85,36353200,154270,0.00162806,0.221512,0.207975,0.754088
212915688,69863247,16594,104050,10.6285,4102570,1397.48,0.000102149,0.0134309,0.0134309,0.191316
212919833,69863247,16896,364843,883.718,12681600,122054,0.00242219,0.334539,0.329387,0.46246
212911430,69863247,16315,794040,267.909,34371700,38576.7,0.000337399,0.0485829,0.0536999,1.56687
212913112,69863247,16412,809089,92.6663,37762200,11821.7,0.000114532,0.0146111,0.0145994,0.664541
212921239,69863247,17064,631192,567.716,22595200,75635,0.000899436,0.119829,0.115539,0.377317
212921711,69863247,17122,47468.7,130.66,2217500,18080.3,0.00275255,0.380889,0.355246,1.00006
212924266,69863247,17392,432470,95.7409,13321000,13923.4,0.000221382,0.0321951,0.0326866,0.577689
212924962,69863247,17434,777418,552.993,27161000,71935.6,0.000711319,0.0925314,0.0867314,0.674185
212892305,69863247,160,2474470,11259.2,116670000,1761270,0.00455013,0.711775,0.68604,0.906728
212904401,69863247,15739,454486000,857496,20064600000,124214000,0.00188674,0.273307,0.260019,1.26783
212900425,69863247,966,869627,622.213,29195000,84714.9,0.000715494,0.0974151,0.0928179,0.948814
212922363,69863247,17213,613458,110.23,19169200,14741.2,0.000179686,0.0240297,0.0221661,1.03038
212914047,69863247,16470,207681,20.5189,7335340,3119.43,9.87998e-05,0.0150203,0.0150071,0.850392
212896462,69863247,543,1120980,1251.31,32466600,175653,0.00111626,0.156696,0.15048,0.598128
212895229,69863247,412,1466940,5405.66,80709100,798560,0.00368498,0.54437,0.530832,0.605609
212901749,69863247,1089,57869400,137905,2474830000,20342300,0.00238304,0.35152,0.335636,1.14615
212897375,69863247,668,511779,207.071,18514100,33519.2,0.000404611,0.0654956,0.0637519,0.883055
212897028,69863247,628,260501,869.286,13436200,127333,0.00333698,0.488802,0.479383,0.40672
212901470,69863247,1046,702164,1883.75,39092300,269339,0.00268277,0.383584,0.366303,0.542307
212895282,69863247,418,739797,269.662,13815900,38489.1,0.000364508,0.0520265,0.0480466,1.02609
212901877,69863247,1120,137161,14.4353,6337650,2140.98,0.000105244,0.0156092,0.015534,0.742973
212915504,69863247,16581,640697,1061.51,30967900,160319,0.00165681,0.250226,0.23277,1.03171
212908732,69863247,16098,68494.5,135.529,3206620,18171.9,0.00197869,0.265305,0.26076,0.223561
212895593,69863247,453,51767800,69971.8,2339670000,9435270,0.00135165,0.182261,0.169872,1.01219
212921447,69863247,17092,17265700,22264.1,638284000,3059090,0.0012895,0.177178,0.172405,1.33911
212891485,69863247,33,1205740,790.027,59202900,106181,0.000655223,0.0880633,0.0936818,0.540268
212904029,69863247,15705,96829,260.181,3670190,34838.3,0.00268702,0.359792,0.36569,0.483783
212912428,69863247,16348,1490500,2511.19,60941300,356181,0.0016848,0.238967,0.218831,1.3207
212930647,69863247,112892275,128916,322.674,5205070,45186.2,0.00250299,0.35051,0.356449,0.340992
212899297,69863247,872,611672,154.385,22950400,20062.5,0.000252398,0.0327994,0.0327721,0.833572
212893028,69863247,243,202465,247.31,8505000,34680,0.0012215,0.171289,0.170786,0.548086
212921407,69863247,17087,47758.9,4.11749,1882880,554.413,8.6214e-05,0.0116086,0.011605,0.0264663
212917606,69863247,16733,238213,116.383,9274670,14726.2,0.000488568,0.0618197,0.0614084,0.586562
212920974,69863247,17008,649433,70.0369,24014600,9430.83,0.000107843,0.0145216,0.0149172,0.835751
212925532,69863247,17493,238974,210.488,8314240,30213,0.000880799,0.126428,0.128263,0.511533
212904124,69863247,15712,157488,517.458,6309320,69818.9,0.0032857,0.443328,0.470932,0.721798
212914940,69863247,16532,2336440,4660.28,118516000,669008,0.00199461,0.286337,0.270489,1.26484
212907642,69863247,16023,8464530,10503.4,287630000,1421460,0.00124087,0.167931,0.15977,0.988504
212900478,69863247,976,3268950,5031.37,169684000,760636,0.00153914,0.232685,0.226803,0.988765
212917566,69863247,16729,310053,113.562,11929100,14462.9,0.000366266,0.0466466,0.0466881,0.417776
212919040,69863247,16783,284791,104.286,11496200,14295.9,0.000366185,0.0501979,0.0346523,0.800526
212903950,69863247,15700,33692.2,58.1648,1453980,7614.96,0.00172636,0.226015,0,0
212930289,69863247,111220844,742326,1547.79,35133700,215571,0.00208505,0.290399,0.245793,0.719042
212895184,69863247,407,3513930,9002.07,163262000,1237070,0.00256183,0.352048,0.345516,0.553966
212902818,69863247,15609,540526,882.886,16070600,116743,0.00163338,0.21598,0.209505,0.576391
212891692,69863247,64,270291,404.014,13351300,58637.6,0.00149474,0.216943,0.217455,0.318257
212895174,69863247,406,725119,1265.56,30882100,178791,0.00174532,0.246567,0.241565,0.757279
212900469,69863247,975,33812,6.65927,1345350,864.591,0.00019695,0.0255705,0,0
212918964,69863247,16777,583052,540.948,28025300,73948.1,0.000927786,0.126829,0.125748,0.374814
212921321,69863247,17077,274070,6.3938,10208700,814.784,2.33291e-05,0.00297291,0.00297303,0.58289
212897471,69863247,676,256411,63.7624,9261330,9495.36,0.000248673,0.0370318,0.0359009,0.638056
212925396,69863247,17479,450175,938.593,20133200,132473,0.00208495,0.294271,0.329377,1.97524
212910004,69863247,16216,648642,145.594,21983500,24005.2,0.000224459,0.0370084,0.0369656,1.00815
212910302,69863247,16245,449552,1381.98,17376800,186814,0.00307413,0.415556,0.414084,0.386997
212919535,69863247,16867,1941510,1691,84708300,230767,0.000870969,0.11886,0.111078,0.704354
212923220,69863247,17296,11169.1,138.58,617594,20704.2,0.0124074,1.8537,0,0
212891725,69863247,68,1106970,2447.01,54800400,329039,0.00221056,0.297244,0.276822,0.793934
212893517,69863247,287,29184.9,3.21549,1062540,393.307,0.000110177,0.0134764,0,0
212913093,69863247,16411,2548970,1218.4,124878000,162362,0.000477999,0.063697,0.0596682,1.88765
212896241,69863247,513,82670.5,56.5309,3717170,8382.19,0.00068381,0.101393,0.0977323,0.412933
212900782,69863247,1007,6705710,14063.6,371426000,2038860,0.00209726,0.304049,0.296636,0.412123
212906251,69863247,15909,10610800,33381.3,550791000,5137770,0.00314596,0.4842,0.427644,1.21428
212900548,69863247,985,21238700,70689.9,1049200000,10105100,0.00332835,0.475785,0.46245,0.722239
212901435,69863247,1041,6882090,11839.2,324294000,1639620,0.0017203,0.238245,0.246753,1.44665
212901679,69863247,1077,28335.8,0.902332,1167030,140.282,3.18443e-05,0.0049507,0,0
212908540,69863247,16085,489929,688.78,22511800,97106.7,0.00140588,0.198206,0.193702,0.699561
212920781,69863247,16993,34698.7,100.706,1144480,13465.6,0.0029023,0.388072,0,0
212902850,69863247,15613,636055,245.425,17845900,32910.8,0.000385855,0.051742,0.0476127,1.67357
212922303,69863247,17199,33717.8,31.4045,1169340,4437.9,0.000931393,0.131619,0,0
212896502,69863247,556,1054490,716.424,46589300,108412,0.000679403,0.10281,0.109354,1.05975
212904688,69863247,15774,3842350,635.434,161269000,92296.4,0.000165376,0.0240208,0.0251973,1.87528
212906421,69863247,15924,2441450,4150.31,114525000,619019,0.00169993,0.253545,0.217039,1.48854
212902312,69863247,182305689,4212740,4113.53,190488000,576662,0.00097645,0.136885,0.13042,0.685211
212905071,69863247,15819,8524480,17620.8,345896000,2386940,0.00206709,0.28001,0.28427,0.69277
212929556,69863247,111220714,68885.4,257.738,3584610,37308.5,0.00374155,0.541602,0.54054,1.06585
212898129,69863247,749,1574050,1979.59,59485900,270288,0.00125764,0.171715,0.169792,0.740902
212902827,69863247,15610,151708,3.52928,2463200,478.466,2.32636e-05,0.00315386,0.00387792,1.27689
212920008,69863247,16924,42113700,73187.5,2021680000,10433600,0.00173786,0.247749,0.231899,0.99366
212898377,69863247,804,96399.9,158.622,4347210,21540.7,0.00164546,0.223451,0.211334,0.98637
212917593,69863247,16732,3198000,1661.18,135819000,239995,0.000519443,0.0750454,0.0697494,1.02274
