id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212114199,69817763,228,2090660,26742.2,94221800,3761190,0.0127913,1.79905,1.83347,0.692357
212116946,69817763,15837,979132,7617.82,49120900,1142880,0.00778018,1.16724,1.16724,0.517173
212119578,69817763,16441,804287,3282.11,37190800,478829,0.00408076,0.595346,0.595346,0.333598
212117005,69817763,15850,69836.4,587.525,2871690,81279.4,0.00841288,1.16385,1.1636,0.485089
212122130,69817763,16990,2692610,16783,114464000,2323870,0.00623299,0.863054,0.863054,0.474287
212115811,69817763,1089,77386400,689461,3770130000,99044900,0.00890934,1.27987,1.27987,0.843112
212120181,69817763,16648,69938,584.491,2631730,80753.8,0.00835727,1.15465,1.15465,0.00611117
212118336,69817763,16235,1398760,7562.81,61484100,1031630,0.0054068,0.737532,0.737531,0.400429
212115158,69817763,724,209814,900.665,8884360,120272,0.00429269,0.573233,0.573233,0.188582
212117677,69817763,15939,3042300,12655,141772000,1709340,0.00415968,0.561858,0.561858,0.421282
212124024,69817763,17261,244589,3595.54,9396070,507240,0.0147003,2.07384,2.07357,0.422952
212116772,69817763,15785,3285850,11779.7,137163000,1667920,0.00358499,0.507608,0.507765,0.491561
212127633,69817763,111220900,244783,1851.93,11549000,246810,0.00756559,1.00828,1.00828,0.357046
212126784,69817763,111220666,1328820,13468,52075800,1824020,0.0101353,1.37266,1.37266,0.213629
212114399,69817763,386,14261700,154389,566916000,21847600,0.0108254,1.5319,1.53175,0.491396
212118207,69817763,16188,4196280,48399.7,213901000,7671460,0.0115339,1.82816,1.82816,0.648708
212119796,69817763,16535,1608570,14876.5,86395600,2128020,0.00924823,1.32292,1.32292,0.252935
212123324,69817763,17092,22339600,192512,789068000,27417600,0.0086175,1.22731,1.22719,0.656382
212116694,69817763,15765,3391990,18605.1,157051000,2766710,0.00548501,0.815659,0.815659,0.436559
212124216,69817763,17318,5290750,38765.1,175431000,5529030,0.00732696,1.04504,1.04441,0.636864
212126792,69817763,111220668,69938,253.841,3122070,34507.4,0.00362952,0.493401,0.493401,0.130146
212113983,69817763,41,839256,12164.6,32836500,1758150,0.0144945,2.09489,2.09489,0.498456
212120762,69817763,16734,174845,1061.16,7838770,154475,0.00606914,0.883497,0.883497,0.174295
212124652,69817763,17426,3147170,33212.5,132195000,4414650,0.0105531,1.40274,1.40274,0.289226
212115951,69817763,1126,69938,389.871,2803510,52440.5,0.00557452,0.749815,0.749815,0.163268
212124958,69817763,17456,454325,5762.01,18427600,753245,0.0126826,1.65794,1.65854,0.423975
212119365,69817763,16365,769318,4818.39,36143300,677688,0.00626319,0.880894,0.880894,0.358793
212124207,69817763,17315,1468310,18331.5,60942500,2593040,0.0124848,1.76601,1.76599,0.486653
212118088,69817763,16137,454597,2427.99,20938200,345238,0.00534097,0.759438,0.759438,0.379007
212120147,69817763,16635,244783,800.411,10576000,111965,0.00326988,0.457407,0.457407,0.0796558
212118251,69817763,16213,4441060,25609.3,194004000,3458430,0.00576647,0.778739,0.778739,0.443204
212122806,69817763,17062,1188950,10569.2,49720000,1477830,0.00888955,1.24297,1.24297,0.591521
212123548,69817763,17156,11044700,91567.6,373717000,13145300,0.00829067,1.19019,1.18997,0.691963
212127005,69817763,111220752,349690,2766.08,17074700,379727,0.00791008,1.0859,1.0859,0.230189
212121679,69817763,16909,34969,274.002,1217130,38722.3,0.00783557,1.10733,0,0
212123960,69817763,17249,69938,759.307,2533630,105330,0.0108569,1.50605,1.50605,0.434223
212121356,69817763,16854,1993230,31931.3,96843300,4830650,0.0160198,2.42353,2.42353,0.682431
212116576,69817763,15710,69922.3,655.241,2339540,102690,0.00937099,1.46863,1.46859,0.571036
212120916,69817763,16771,1153980,8634.12,54253000,1238560,0.00748205,1.0733,1.0733,0.611918
212115199,69817763,796,69938,272.3,3100800,37437.3,0.00389344,0.535293,0.535293,0.0140443
212116684,69817763,15762,2027960,8553.64,78737500,1238550,0.00421786,0.610739,0.610782,0.522736
212125459,69817763,17489,454589,5265.96,20841100,719676,0.011584,1.58314,1.58314,0.225344
212117039,69817763,15858,3846590,22165.9,188032000,3038580,0.00576249,0.78994,0.78994,0.333226
212119696,69817763,16487,4860690,36208.3,218329000,5166850,0.00744921,1.06299,1.06299,0.577896
212117350,69817763,15895,2762550,25968.3,131476000,3639450,0.00940013,1.31743,1.31743,0.332084
212115058,69817763,629,2762550,18733.2,142172000,2538140,0.00678111,0.918767,0.918767,0.502363
212114257,69817763,275,10001100,45159,459056000,6666400,0.00451539,0.666565,0.666565,0.612326
212116766,69817763,15784,11953400,50168.3,500784000,7170200,0.00419698,0.599844,0.599786,0.463076
212117395,69817763,15904,89958300,688253,3666510000,97409600,0.0076508,1.08283,1.09217,0.931131
212118529,69817763,16258,384659,3641.21,18352000,532553,0.00946606,1.38448,1.38448,0.445584
212126447,69817763,17587,1084020,7694.88,36508500,1030600,0.00709849,0.950723,0.950728,0.330112
212120662,69817763,16691,769318,18246.1,41219800,2990740,0.0237172,3.88753,3.88753,0.815906
212115156,69817763,721,1923300,46834.4,96607300,6739840,0.0243511,3.50432,3.50432,0.26824
212122334,69817763,17022,34969,174.969,1302060,23683.2,0.00500354,0.677263,0,0
212125607,69817763,17506,1431800,11818.2,54502200,1572590,0.00825404,1.09833,1.09795,0.235053
212114060,69817763,156,629442,8433.25,36829900,1112490,0.013398,1.76742,1.76742,0.328711
212127504,69817763,111220876,734341,7423.01,33242400,1012160,0.0101084,1.37833,1.37833,0.284717
212114040,69817763,127,1188950,5944.81,58583300,834567,0.00500007,0.701939,0.701939,0.624372
212119661,69817763,16472,1503670,9303.7,74247300,1265470,0.00618734,0.841589,0.841589,0.505702
212116558,69817763,15700,34733.4,141.92,1004510,19301.8,0.00408597,0.555712,0,0
212126586,69817763,17605,34911.3,184.269,972101,23546.2,0.00527821,0.674457,0,0
212114283,69817763,307,2606400,28284.5,87899300,3911330,0.010852,1.50066,1.50088,0.577451
212114348,69817763,360,244783,1061.41,10466600,152143,0.00433612,0.621542,0.621542,0.3491
212119386,69817763,16378,139876,1960.38,5603350,288134,0.0140151,2.05993,2.05993,0.19683
212115532,69817763,958,2342920,26522.4,125714000,3908670,0.0113202,1.66829,1.66829,0.456791
212114237,69817763,247,1328820,21245.2,77767000,2824820,0.015988,2.12581,2.12581,0.456222
212117828,69817763,16011,4336100,103648,219312000,15578500,0.0239034,3.59274,3.59272,0.681181
212126904,69817763,111220718,349690,5220.6,12009700,835284,0.0149292,2.38864,2.38864,0.383066
212114433,69817763,408,558805,1208.57,17717700,158488,0.00216279,0.28362,0.283629,0.627076
212124171,69817763,17302,104907,748.547,4700570,100568,0.00713534,0.958643,0.958643,0.265753
212127903,69817763,112892315,174845,497.425,8023630,69695.4,0.00284495,0.398613,0.398613,0.21276
212115191,69817763,781,69938,662.535,2866590,93642.8,0.00947317,1.33894,1.33894,0.0230574
212119354,69817763,16359,734349,5021.33,33732100,711350,0.0068378,0.968682,0.968682,0.77982
212122361,69817763,17026,629442,7177.93,25998500,1096080,0.0114036,1.74136,1.74136,0.38517
212116852,69817763,15814,1084040,4260.19,42008700,609070,0.00392994,0.561854,0.561854,0.220455
212127592,69817763,111220896,104893,904.257,2896450,126121,0.00862078,1.20238,1.2024,0.143731
212115999,69817763,10696,454597,11782,23663300,1954090,0.0259176,4.29852,4.29852,0.421958
212118218,69817763,16193,1084040,13506.5,56584400,2142430,0.0124595,1.97634,1.97634,0.436756
212115360,69817763,886,13707800,160751,667117000,24839300,0.0117269,1.81205,1.81205,0.785758
212114567,69817763,475,2168080,14050.6,111549000,2074730,0.00648067,0.956946,0.956946,0.571259
212114509,69817763,460,174845,1494.11,8306240,208289,0.00854536,1.19128,1.19128,0.425544
212124526,69817763,17395,454303,5778.66,18602000,757271,0.0127198,1.66688,1.66732,0.332921
212114189,69817763,224,699377,2153.5,23426700,299245,0.00307917,0.427874,0.427873,0.704266
212120063,69817763,16594,104907,324.644,4308670,45740.1,0.00309459,0.436006,0.436006,0.151186
212122099,69817763,16982,524535,8226.36,21245800,1276320,0.0156832,2.43325,2.43325,0.288093
212115150,69817763,711,419628,4993.22,22051700,711515,0.0118991,1.69558,1.69558,0.189518
212116719,69817763,15771,2552740,12957.7,119753000,1943940,0.00507599,0.761512,0.761512,0.456955
212116792,69817763,15789,244783,932.812,12087200,135464,0.00381077,0.553405,0.553405,0.219294
212114053,69817763,146,7693030,65153.6,306134000,8994080,0.00846918,1.16912,1.16912,0.627736
212114235,69817763,246,909194,8287.98,39578700,1155800,0.00911575,1.27123,1.27123,0.337955
212114522,69817763,471,104907,586.678,4820320,84597.7,0.00559236,0.806407,0.806407,0.229989
212115236,69817763,826,6325150,34905.6,253253000,5104080,0.00551854,0.806949,0.80728,0.525014
212114717,69817763,537,559504,2188.81,25909500,304575,0.00391205,0.544366,0.544366,0.275609
212124139,69817763,17291,34969,626.855,1619400,94363.4,0.017926,2.69849,0,0
212116898,69817763,15819,10557200,80590.4,479714000,11512900,0.00763369,1.09053,1.09065,0.529645
212115775,69817763,1072,419628,2448.3,22666700,350368,0.00583444,0.834949,0.834949,0.358095
212126695,69817763,17643,384653,1850.68,10273100,258580,0.00481129,0.672243,0.672239,0.2685
212117324,69817763,15881,244783,2297.73,12416800,328829,0.00938679,1.34335,1.34335,0.244313
212124588,69817763,17412,69169.3,434.091,1940510,62491.2,0.00627578,0.903453,0.902858,0.765535
212114258,69817763,276,7586000,46553,333149000,6349830,0.0061367,0.837046,0.836913,0.783081
212115136,69817763,691,699380,6492.95,34507800,876337,0.00928386,1.25302,1.25302,0.445843
212117953,69817763,16086,349690,5985.67,18975500,841393,0.0171171,2.40611,2.40611,0.404536
212125617,69817763,17507,1431800,11818.2,54502200,1572590,0.00825404,1.09833,1.09795,0.235053
212116488,69817763,15681,477037,4007.73,15086300,644858,0.0084013,1.3518,1.32705,0.897111
212117810,69817763,15999,1048990,3512.88,36128500,463942,0.00334882,0.442275,0.44226,0.881994
212118174,69817763,16162,489566,6120.67,19360000,968956,0.0125022,1.97921,1.97921,1.22458
212120213,69817763,16656,209814,628.645,9564730,88202.3,0.0029962,0.420383,0.420383,0.162162
212126899,69817763,111220714,139876,1949.62,5499980,290660,0.0139382,2.07798,2.07798,0.322629
212117911,69817763,16065,3234420,32582.2,146369000,4540320,0.0100736,1.40375,1.4058,0.438471
212125489,69817763,17494,1013250,9097.56,40645400,1198550,0.00897857,1.18287,1.18269,0.224765
212127908,69817763,112892325,34969,174.969,1302060,23683.2,0.00500354,0.677263,0,0
212117893,69817763,16052,419628,16984.8,22416900,2448050,0.0404759,5.83385,5.83385,0.492285
212125021,69817763,17463,734147,3033.55,22991500,411357,0.00413207,0.56032,0.560285,0.34455
212124934,69817763,17454,34969,223.364,1382230,31131.1,0.0063875,0.890249,0,0
212115187,69817763,778,3566840,81862.9,208572000,11893100,0.0229511,3.33436,3.33436,0.263983
212120946,69817763,16780,384659,3589.54,17706900,547115,0.00933175,1.42234,1.42234,0.961915
212115696,69817763,1042,874225,3286.12,36190400,466981,0.00375889,0.534166,0.534166,0.355927
212115957,69817763,1129,92820600,577292,4297270000,82000600,0.00621944,0.88343,0.883171,0.613113
212120124,69817763,16626,5525100,35749.2,244370000,5147690,0.00647033,0.931692,0.931692,0.639333
212120475,69817763,16677,1049070,10660.4,51282600,1585080,0.0101617,1.51094,1.51094,0.439637
212120241,69817763,16663,104907,528.969,4891720,75273.9,0.00504227,0.71753,0.71753,0.00206412
212123862,69817763,17232,979132,11532.4,42051500,1676940,0.0117782,1.71268,1.71268,0.35436
212115160,69817763,726,14582100,111495,725816000,16325200,0.00764601,1.11954,1.11954,0.616858
212118552,69817763,16263,34969,208.739,1467320,28258.6,0.00596926,0.808105,0,0
212124680,69817763,17431,1013930,11095.9,41943800,1487940,0.0109434,1.46749,1.46747,0.361094
212113997,69817763,63,69938,298.526,3074390,40545.7,0.00426844,0.579737,0.579737,0.0247957
212114004,69817763,72,104907,300.762,4312590,41979,0.00286694,0.400154,0.400154,0.285085
212116582,69817763,15715,174819,998.906,6168730,144612,0.00571394,0.827212,0.82724,0.299921
212116584,69817763,15716,69912.1,389.259,2190880,58439.6,0.00556784,0.835902,0.835968,0.301303
212127143,69817763,111220786,104907,748.547,4700570,100568,0.00713534,0.958643,0.958643,0.265753
212120826,69817763,16750,34969,240.891,1319870,32597.6,0.0068887,0.932187,0,0
212114687,69817763,525,489566,3047.41,20319700,427225,0.00622471,0.872661,0.872661,0.339379
212115522,69817763,951,2307950,13627.9,112439000,1874250,0.00590475,0.812084,0.812084,0.311919
212116765,69817763,15782,2832490,11296,130392000,1644980,0.003988,0.580755,0.580755,0.523281
212116936,69817763,15833,419628,4027.19,18269700,546341,0.00959706,1.30196,1.30196,0.254951
212117369,69817763,15900,734349,6022.55,31188300,858406,0.00820121,1.16894,1.16894,0.388945
212119188,69817763,16323,7588270,59606.6,356450000,8483060,0.0078551,1.11792,1.11792,0.456703
212127199,69817763,111220796,34969,253.963,1388900,36913.9,0.00726251,1.05562,0,0
212115536,69817763,962,7561270,91729.3,284044000,13412900,0.0121315,1.77389,1.78154,0.622493
212115196,69817763,786,244783,3205.58,13603500,436941,0.0130956,1.78502,1.78502,0.452354
212116317,69817763,15607,348694,1860.9,12817800,284614,0.00533677,0.816228,0.817075,0.411091
212116405,69817763,15657,172975,772.9,6170090,103876,0.00446827,0.600526,0.59944,0.265023
212116818,69817763,15794,34969,107.386,1525790,15357.7,0.00307089,0.43918,0,0
212122078,69817763,16973,69938,303.667,3112990,42804.3,0.00434195,0.612033,0.612033,0.0609002
212114220,69817763,238,139876,930.713,4812820,137535,0.00665384,0.983263,0.983263,0.226173
212114183,69817763,222,139863,1277.82,3800790,179878,0.00913623,1.2861,1.2861,0.142662
212114715,69817763,536,3112240,20216.6,159720000,2921050,0.00649585,0.938567,0.938567,0.426886
212115379,69817763,898,1468700,8495.87,65133800,1193410,0.00578462,0.812564,0.812564,0.534963
212116320,69817763,15608,594084,4622.92,25642500,685396,0.0077816,1.1537,1.15429,0.598971
212118396,69817763,16244,454597,3120.08,20002900,425901,0.0068634,0.936876,0.936876,0.270602
212119688,69817763,16481,629442,4012.2,28858400,568769,0.00637422,0.903609,0.903609,0.277336
212126911,69817763,111220720,104907,791.691,5234800,110007,0.0075466,1.04861,1.04861,0.126234
212114573,69817763,478,1363790,12487.9,76821900,1742630,0.00915672,1.27778,1.27778,0.300636
212116587,69817763,15718,69938,489.841,2875370,69372.3,0.00700394,0.991911,0.991911,0.0909061
212114075,69817763,180,699356,10474.6,37977700,1438820,0.0149775,2.05734,2.05734,0.349845
212114248,69817763,262,3636780,34298.3,172332000,5014440,0.00943096,1.37881,1.37881,0.472481
212115108,69817763,662,174845,1957.62,10045500,270999,0.0111963,1.54994,1.54994,0.157347
212120083,69817763,16606,279752,932.74,12056300,132757,0.00333417,0.474553,0.474553,0.361831
212119401,69817763,16386,1993230,26088.5,104943000,3909780,0.0130885,1.96153,1.96153,0.344989
212120184,69817763,16649,50984800,725741,2555380000,114062000,0.0142345,2.23717,2.23717,0.953339
212122327,69817763,17018,314721,3310.36,11178800,476790,0.0105184,1.51496,1.51496,0.360768
212119349,69817763,16355,7203610,50674,322828000,7168350,0.00703452,0.995105,0.995105,0.522376
212125511,69817763,17497,873381,7766.6,34320900,1018280,0.00889256,1.16591,1.16571,0.226658
212120808,69817763,16744,34969,240.891,1319870,32597.6,0.0068887,0.932187,0,0
212117727,69817763,15957,2720380,33608.5,140761000,4599020,0.0123544,1.69058,1.6905,0.453534
212114260,69817763,279,69938,659.398,3441860,87007.8,0.00942833,1.24407,1.24407,0.803734
212121323,69817763,16851,454597,4400.15,20771100,626009,0.00967924,1.37706,1.37706,0.224425
212121688,69817763,16919,67128400,687085,3164580000,101703000,0.0102354,1.51506,1.51488,0.643792
212114518,69817763,469,34969,274.078,2008370,40476.5,0.00783774,1.1575,0,0
212115161,69817763,727,454597,2725.62,20852300,393647,0.00599569,0.865926,0.865926,0.561948
212120744,69817763,16723,314721,3839.13,13769400,578409,0.0121985,1.83785,1.83785,0.584563
212122095,69817763,16981,524535,8226.36,21245800,1276320,0.0156832,2.43325,2.43325,0.288093
212123585,69817763,17169,104907,791.691,5234800,110007,0.0075466,1.04861,1.04861,0.126234
212124083,69817763,17273,104588,899.056,3191990,136886,0.00859617,1.30882,1.30894,0.356177
212125465,69817763,17490,454597,4401.91,22143100,610727,0.0096831,1.34345,1.34345,0.310622
212115125,69817763,676,349685,2105.19,15366700,276920,0.00602025,0.791914,0.791911,0.488752
212126753,69817763,17734,34943.7,43.1733,377595,5835.35,0.00123551,0.166993,0,0
212115077,69817763,638,874225,10556.2,50781700,1434420,0.0120749,1.64079,1.64079,0.17534
212123523,69817763,17145,3042300,14636.3,101851000,2114180,0.00481093,0.694928,0.694928,0.514169
212113993,69817763,56,11155000,52170,525601000,7291800,0.00467681,0.653678,0.653677,0.319911
212117822,69817763,16008,8080440,68515,255433000,9897840,0.00847912,1.22491,1.23965,0.935442
212126667,69817763,17620,767994,3432.63,17040500,479368,0.00446961,0.624182,0.623946,0.393824
212114640,69817763,509,3287090,16850.7,156663000,2350140,0.00512635,0.714961,0.714961,0.490109
212123789,69817763,17219,34483.8,203.396,775255,34226.6,0.0058983,0.99254,0,0
212127042,69817763,111220758,34969,208.088,1566230,27545.8,0.00595065,0.787722,0,0
212127557,69817763,111220882,873381,7766.6,34320900,1018280,0.00889256,1.16591,1.16571,0.226658
212120074,69817763,16598,174845,1735.2,9418580,257558,0.00992422,1.47306,1.47306,0.109196
212114036,69817763,121,104907,836.349,5657340,113491,0.00797229,1.08182,1.08182,0.0608023
212115049,69817763,625,3147210,88568,203433000,12955600,0.0281418,4.11653,4.11653,0.399904
212114335,69817763,350,69938,705.505,3095930,98608.5,0.0100876,1.40994,1.40994,0.578413
212114814,69817763,571,5175410,23773.2,241770000,3311300,0.00459348,0.639815,0.639815,0.481046
212118024,69817763,16126,28045100,183026,1383230000,25564900,0.00652613,0.911563,0.911563,0.574893
212123937,69817763,17245,34969,217.554,1345410,31298.2,0.00622135,0.895028,0,0
212122245,69817763,17002,34969,191.186,1569320,29253.9,0.00546729,0.836566,0,0
212115141,69817763,700,453956,962.384,16222400,137742,0.00211999,0.303426,0.303405,0.318801
212122257,69817763,17007,314721,2079.25,13195700,311228,0.00660665,0.988901,0.988901,0.271158
212115383,69817763,899,69938,493.141,2916090,67775.5,0.00705112,0.96908,0.96908,0.0550324
212120039,69817763,16584,314721,2907.44,16430600,421541,0.00923815,1.33941,1.33941,0.21588
212114776,69817763,554,174845,1111.97,8631360,162637,0.00635976,0.930179,0.930179,0.492732
212116427,69817763,15667,3888690,21026.1,135741000,3039850,0.005407,0.781718,0.778878,0.743865
212119669,69817763,16475,244783,1706.52,13124800,254047,0.00697158,1.03785,1.03785,0.162729
212116485,69817763,15680,649723,5375.25,19636700,858212,0.00827313,1.32089,1.30105,0.832231
212116675,69817763,15759,314721,1192.72,14656900,176004,0.00378977,0.559238,0.559238,0.420327
212115152,69817763,714,10770400,111132,532088000,15887700,0.0103182,1.47512,1.47511,0.647341
212123457,69817763,17115,944163,14246,40595600,1968470,0.0150885,2.08488,2.08488,0.407561
212119310,69817763,16341,1014100,6480.73,51963300,932516,0.00639062,0.91955,0.91955,0.237963
212115293,69817763,853,1923300,12673.5,88825900,1735120,0.00658947,0.902162,0.902162,0.334577
212124576,69817763,17409,384659,1399.77,12867300,184009,0.003639,0.478368,0.478368,0.570442
212123289,69817763,17088,244783,871.045,9119470,123196,0.00355844,0.503287,0.503287,0.740606
212118080,69817763,16134,5769880,35382.6,278743000,4896990,0.00613229,0.848715,0.848715,0.736884
212117836,69817763,16016,72108400,1012960,3345420000,141439000,0.0140477,1.96147,1.96116,0.687854
212119614,69817763,16456,279752,948.936,12453700,134729,0.00339206,0.481603,0.481603,0.25755
212117581,69817763,15925,909194,5579.06,38304200,748709,0.00613627,0.823487,0.823487,0.475996
212119960,69817763,16549,69938,606.516,3724340,87628.5,0.00867219,1.25295,1.25295,0.181026
212120265,69817763,16668,29304000,523468,1544640000,83208900,0.0178634,2.8395,2.8395,0.798299
212116030,69817763,10725,3881560,34921.6,195027000,5235610,0.0089968,1.34884,1.34884,0.566523
212115593,69817763,989,944163,12839.8,46263400,1831830,0.0135992,1.94016,1.94016,0.410398
212121670,69817763,16906,734349,3583.22,29816400,504404,0.00487945,0.686872,0.686872,0.375841
212115406,69817763,910,209814,1867.16,10636600,267581,0.00889913,1.27532,1.27532,0.201798
212119526,69817763,16423,10770500,56566.7,542907000,7858150,0.00525203,0.729603,0.729603,0.592861
212120152,69817763,16636,1223920,14538.3,51815600,2142420,0.0118785,1.75046,1.75046,0.398743
212117778,69817763,15979,15939900,117950,748892000,16040000,0.00739964,1.00628,1.00607,0.646407
212122710,69817763,17054,1958260,19141.6,78237500,2679910,0.00977479,1.36851,1.36851,0.542997
212117770,69817763,15976,3077270,20940.1,132786000,2885570,0.00680476,0.937705,0.937708,0.688983
212114618,69817763,495,3217150,22871.2,162124000,3286350,0.00710914,1.02151,1.02151,0.498753
212119603,69817763,16451,769318,5098.92,44337000,746579,0.00662785,0.970443,0.970443,0.309856
212123526,69817763,17148,1713480,8788.28,61509200,1259400,0.00512891,0.734996,0.734996,0.491032
212115335,69817763,874,174845,4532.35,7974230,736178,0.0259221,4.21046,4.21046,0.247595
212118000,69817763,16112,1014100,24234.8,51619100,3255280,0.0238978,3.21001,3.21001,0.590876
212118015,69817763,16120,2692610,18580,134046000,2679870,0.00690037,0.995268,0.995268,0.48873
212126376,69817763,17578,34969,138.785,1299960,19745.7,0.0039688,0.564664,0,0
212115116,69817763,667,384506,9968.62,21188900,1419300,0.0259258,3.69123,3.69152,0.301184
212121189,69817763,16819,9022000,91820.6,460254000,13283300,0.0101774,1.47232,1.47232,0.582531
212124506,69817763,17388,448255,2272.84,11801500,304617,0.00507042,0.679561,0.67705,0.436112
212115511,69817763,943,8198320,110094,292449000,16269300,0.0134288,1.98447,1.98677,0.937361
212115269,69817763,842,3741680,64571.3,199389000,10535000,0.0172573,2.81557,2.81557,0.759398
212122579,69817763,17046,69938,689.667,2839660,96492,0.00986112,1.37968,1.37968,0.0191432
212125033,69817763,17465,174845,1014.38,6705170,141668,0.00580161,0.810251,0.810251,0.239405
212126027,69817763,17546,34969,503.263,1898560,67528,0.0143917,1.93108,0,0
212115306,69817763,859,69938,803.782,3782630,111763,0.0114928,1.59803,1.59803,0.390045
212116126,69817763,15565,1022190000,9836440,46794400000,1418690000,0.00962287,1.38789,1.38827,0.850343
212119063,69817763,16297,594473,4890.35,23793200,694035,0.00822637,1.16748,1.16748,0.406227
212124386,69817763,17364,979132,10789.2,45424200,1534230,0.0110192,1.56693,1.56693,0.413797
212119420,69817763,16392,209814,1684.76,10863100,252284,0.00802977,1.20242,1.20242,0.2253
212115089,69817763,647,4371040,13205.8,148402000,1826440,0.0030212,0.417851,0.417846,0.782422
212121914,69817763,16948,2866880,29760.7,131526000,4458040,0.0103809,1.55502,1.55486,0.625488
212125442,69817763,17484,209814,2409.08,10998900,336021,0.011482,1.60152,1.60152,0.19611
212114956,69817763,620,629442,7106.61,34649000,1014200,0.0112903,1.61127,1.61127,0.421671
212115278,69817763,845,2098140,9870.57,99868300,1365150,0.00470444,0.650648,0.650648,0.534795
212114462,69817763,427,69938,3193.65,3729390,474218,0.045664,6.78055,6.78055,0.383977
212127215,69817763,111220800,1081700,17643.8,43483700,2543920,0.0163112,2.35178,2.34974,0.433663
212118297,69817763,16227,384659,1540.5,16797000,209144,0.00400484,0.543713,0.543713,0.156647
212126782,69817763,111220658,1818390,24927.1,78738400,3500390,0.0137083,1.925,1.925,0.50687
212119720,69817763,16496,34969,131.574,1563290,18457.8,0.00376259,0.527834,0,0
212117940,69817763,16080,594473,5334.69,29432300,769952,0.00897382,1.29518,1.29518,0.686645
212116107,69817763,182305709,1223920,13127.4,70952100,1834750,0.0107257,1.49909,1.49909,0.601291
212114830,69817763,580,244783,3427.77,11259400,521614,0.0140033,2.13092,2.13092,0.236854
212120061,69817763,16593,1258880,12787,64418700,1882610,0.0101574,1.49546,1.49546,0.418915
212123432,69817763,17105,174845,2900.46,8264280,395577,0.0165888,2.26245,2.26245,0.133237
212119121,69817763,16309,23184400,173966,1076910000,24883400,0.00750356,1.07328,1.07328,0.538857
212117331,69817763,15883,104907,560.919,5173350,81430.8,0.00534682,0.776219,0.776219,0.103823
212115762,69817763,1065,123009000,1144850,4614040000,159972000,0.00930701,1.30049,1.29887,0.590794
212115254,69817763,835,7656910,48008.3,340266000,6636380,0.00626993,0.866717,0.866762,0.564377
212116759,69817763,15781,2832490,11296,130392000,1644980,0.003988,0.580755,0.580755,0.523281
212126009,69817763,17544,104893,904.257,2896450,126121,0.00862078,1.20238,1.2024,0.143731
212114816,69817763,573,209814,10044.7,12679500,1467420,0.0478744,6.99393,6.99393,0.389322
212119398,69817763,16384,1993230,26088.5,104943000,3909780,0.0130885,1.96153,1.96153,0.344989
212114035,69817763,120,34969,695.435,1952410,91505,0.0198872,2.61675,0,0
212114005,69817763,74,314721,4701.37,18037200,650526,0.0149382,2.06699,2.06699,0.382694
212115114,69817763,666,209814,1594.62,9880760,224059,0.00760017,1.06789,1.06789,0.452891
212118972,69817763,16283,34969,651.644,1792400,104787,0.0186349,2.99658,0,0
212122451,69817763,17036,2517770,28361.7,101733000,3894240,0.0112646,1.5467,1.5467,0.474033
212114438,69817763,411,1713480,15953.4,79176000,2221430,0.00931054,1.29645,1.29645,0.216949
212114443,69817763,415,6469260,44296.5,315881000,6144420,0.00684722,0.949787,0.949787,0.762106
212125443,69817763,17485,3040860,31128.9,124096000,4158990,0.0102369,1.3677,1.36762,0.326072
212116279,69817763,15599,2894380,15998.4,118201000,2314090,0.00552739,0.799512,0.799595,0.593241
212121225,69817763,16825,209814,3359.62,10201700,467988,0.0160124,2.23049,2.23049,0.23231
212125098,69817763,17473,69307.5,107.99,1626590,14159.3,0.00155813,0.204297,0.204281,0.26012
212115699,69817763,1044,174845,1710.39,8536340,257800,0.00978231,1.47445,1.47445,0.197791
212119715,69817763,16495,2272980,13830.3,103618000,1908150,0.00608463,0.839492,0.839492,0.455412
212120592,69817763,16686,1818390,18709.4,95756900,2871430,0.010289,1.57911,1.57911,0.577003
212119371,69817763,16375,48781800,311672,2430260000,44349500,0.00638912,0.90914,0.90914,0.613308
212124163,69817763,17300,1119010,11835.1,49760900,1697930,0.0105764,1.51735,1.51735,0.437044
212114737,69817763,542,2867460,37841.9,134776000,5938840,0.013197,2.07112,2.07112,0.900801
212119809,69817763,16539,1503670,11589.9,72908100,1661640,0.00770779,1.10506,1.10506,0.498092
212114027,69817763,110,139876,1136.28,6145480,146692,0.00812349,1.04873,1.04873,0.222904
212115098,69817763,653,34969,164.573,1498680,21962.3,0.00470624,0.62805,0,0
212120953,69817763,16783,384659,3589.54,17706900,547115,0.00933175,1.42234,1.42234,0.961915
212124257,69817763,17340,2830640,17004.7,95596400,2374990,0.00600736,0.839028,0.839102,0.569215
212115935,69817763,1113,174845,1245.27,8916100,175577,0.00712212,1.00419,1.00419,0.427933
212114727,69817763,541,1223920,34703.5,68842800,4963960,0.0283545,4.0558,4.0558,0.590462
212114945,69817763,616,699380,9008.51,34261300,1282540,0.0128807,1.83382,1.83382,0.341014
212116564,69817763,15701,454204,4368.39,16289500,682388,0.00961769,1.50238,1.50174,0.675665
212116572,69817763,15708,104907,556.344,3834600,79356.4,0.00530322,0.756445,0.756445,0.143511
212114081,69817763,188,307226,6638.87,17072200,918604,0.021609,2.98999,2.98201,0.206776
