id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212109853,69817679,17224,373598,170.338,11423300,23806.9,0.000455941,0.0637234,0.0639409,0.756047
212097026,69817679,48,8917100,9864.35,446745000,1289570,0.00110623,0.144618,0.144618,0.851318
212102544,69817679,15770,2727580,294.272,125886000,41447.7,0.000107888,0.0151958,0.0151958,1.89486
212109645,69817679,17151,174845,221.3,7159480,27802.5,0.00126569,0.159012,0.159012,0.382651
212111304,69817679,111220574,64577.4,80.2544,3081510,11018.4,0.00124276,0.170624,0.168547,0.366813
212108448,69817679,16891,314721,254.947,15250000,32687,0.000810073,0.10386,0.10386,0.271938
212106403,69817679,16408,34969,1.90313,1688450,243.273,5.44232e-05,0.00695682,0,0
212097463,69817679,151,1538250,9100.1,93120200,1231630,0.00591589,0.800674,0.80064,0.31265
212098975,69817679,567,524637000,840639,24063300000,113489000,0.00160232,0.21632,0.213471,1.09381
212098027,69817679,279,69724.6,316.196,4148330,45824.6,0.00453493,0.657222,0.657628,0.285355
212098672,69817679,441,241337,694.288,13807500,98661.2,0.00287684,0.408811,0.409593,0.293475
212111352,69817679,111220668,69938,147.353,3549240,21113,0.00210691,0.301881,0.301881,0.1286
212097862,69817679,232,719713,199.624,23276800,26602.7,0.000277367,0.0369629,0.0411879,0.998507
212103974,69817679,15994,1164520,61.6765,45191000,8850.44,5.2963e-05,0.00760007,0.00771273,0.931848
212099417,69817679,653,69938,121.04,2898200,20547.5,0.00173068,0.293796,0.293796,0.933134
212110860,69817679,17467,2027180,5317.57,77115900,690982,0.00262314,0.340859,0.340803,0.412843
212103151,69817679,15865,1697140,1076.89,77845700,146187,0.000634534,0.0861374,0.0898495,0.73345
212104841,69817679,16139,618011,630.345,26199600,85747.5,0.00101996,0.138748,0.135354,0.564949
212105514,69817679,16243,489566,71.8024,22664800,10014.9,0.000146665,0.0204566,0.0204566,1.17287
212095623,69817679,9,1848620,6483.42,107586000,839794,0.00350717,0.454282,0.45361,0.320371
212102231,69817679,15570,174845,13.4009,6942040,1667.09,7.66443e-05,0.00953467,0.00953467,0.553498
212103938,69817679,15984,4197160,3723,206230000,476879,0.000887028,0.113619,0.119929,0.835812
212111797,69817679,111220906,69938,244.565,3577880,32557.3,0.00349688,0.465517,0.465517,0.177137
212104631,69817679,16104,9917730,9891.75,370272000,1248730,0.000997381,0.125909,0.134297,1.01476
212106201,69817679,16338,861016,367.863,38342100,52612.8,0.000427243,0.0611054,0.0618585,0.825867
212109475,69817679,17101,1026930,1265.53,43635400,163246,0.00123234,0.158964,0.155407,0.58472
212105671,69817679,16271,209814,51.2725,7263470,6731.42,0.000244371,0.0320828,0.0320828,0.242982
212102936,69817679,15848,1018050,904.322,40836000,119422,0.00088829,0.117305,0.131644,0.923276
212105568,69817679,16257,383675,99.3311,13871500,13590.8,0.000258894,0.0354225,0.0354224,0.202265
212097057,69817679,56,11040400,3998.08,569382000,554159,0.000362131,0.0501936,0.0503328,1.05479
212105526,69817679,16247,6838960,1654.46,284627000,229454,0.000241917,0.033551,0.0337348,1.43713
212111601,69817679,111220766,978822,707.114,37027800,100511,0.000722413,0.102686,0.10267,0.895327
212099413,69817679,652,69938,10.6464,3349190,1342.29,0.000152226,0.0191926,0.0191926,0.283405
212104037,69817679,16007,53375200,174976,2515350000,23225100,0.00327822,0.435129,0.434041,0.662049
212111259,69817679,17606,27133.4,10.6314,1170780,1364.04,0.000391817,0.0502717,0,0
212110865,69817679,17470,979132,3043.89,38135500,393474,0.00310876,0.40186,0.40186,0.376309
212101138,69817679,944,1153980,1112.24,58319200,152916,0.000963832,0.132512,0.132512,0.628581
212109849,69817679,17223,5643050,6163.54,225843000,842801,0.00109224,0.149352,0.155514,0.823242
212101253,69817679,998,666020,586.633,29341800,76836.1,0.000880804,0.115366,0.121355,0.839913
212105110,69817679,16204,244783,84.531,10725900,12107.5,0.00034533,0.0494623,0.0494623,0.396621
212102607,69817679,15788,244783,8.92857,12088600,1264.54,3.64755e-05,0.00516596,0.00516596,0.701788
212108206,69817679,16801,69938,34.7256,2978890,4440.14,0.00049652,0.0634868,0.0634868,0.674779
212109388,69817679,17077,279752,123.153,12019400,15579.8,0.000440222,0.0556913,0.0556913,0.409187
212102852,69817679,15818,77535800,35948.4,3544770000,4781560,0.000463637,0.0616691,0.0644654,1.47741
212102465,69817679,15720,34969,0.943354,1264500,123.069,2.69769e-05,0.00351938,0,0
212102295,69817679,15594,69938,1.51069,2888340,201.466,2.16005e-05,0.00288064,0.00288064,0.260591
212102698,69817679,15799,2762550,755.848,140220000,107631,0.000273605,0.0389608,0.0389608,0.9841
212097793,69817679,217,1046730,922.201,45226900,120513,0.000881033,0.115133,0.115047,0.35987
212097013,69817679,44,5385230,9925.44,259683000,1559960,0.00184309,0.289673,0.289673,1.13872
212104797,69817679,16132,2180220,4356.63,103991000,604425,0.00199826,0.277232,0.261217,0.654054
212102540,69817679,15769,664411,88.5668,28336000,11270.1,0.000133301,0.0169625,0.0169625,0.822155
212111066,69817679,17541,113270,208.048,5146440,27485.2,0.00183675,0.242653,0.222987,0.641328
212101763,69817679,10672,3766650,4280.87,184249000,607070,0.00113652,0.16117,0.160213,0.521446
212099017,69817679,576,34969,20.0827,1334030,2588.8,0.0005743,0.0740313,0,0
212099806,69817679,701,6430860,7098.32,301611000,933034,0.00110379,0.145087,0.145054,0.518155
212101503,69817679,1100,3426280,739.312,164078000,98015.4,0.000215777,0.0286069,0.0286075,1.11903
212102382,69817679,15656,279752,3.94939,11294300,503.443,1.41175e-05,0.00179961,0.00179961,0.836554
212109442,69817679,17093,10736200,14484.2,405802000,1981880,0.0013491,0.184597,0.178994,0.730431
212099475,69817679,667,384659,2421.88,19434000,321582,0.00629617,0.836017,0.836017,0.198222
212097583,69817679,163,219048,622.176,11365600,79126.6,0.00284036,0.361229,0.349037,0.505012
212098967,69817679,566,1506460,1069.74,53639600,139030,0.000710103,0.0922895,0.102261,1.04354
212096712,69817679,19,244783,183.405,10929600,25985.6,0.000749255,0.106158,0.106158,1.30202
212105540,69817679,16251,104907,6.05877,4479800,864.885,5.77538e-05,0.0082443,0.0082443,1.01143
212110914,69817679,17489,454597,222.979,16200500,30253.4,0.000490498,0.06655,0.06655,0.501738
212102519,69817679,15760,279752,30.9206,13090400,4188.4,0.000110528,0.0149718,0.0149718,0.570188
212107885,69817679,16713,133560,141.962,5579570,19088.4,0.00106291,0.14292,0.144505,0.389587
212101973,69817679,10723,3950700,4484.04,182335000,632199,0.001135,0.160022,0.160039,0.450762
212107683,69817679,16669,3662370,2644.32,179399000,349976,0.000722024,0.0955601,0.0956977,0.693232
212100704,69817679,827,1014100,1614.7,50004500,248859,0.00159225,0.245398,0.245398,1.05418
212101456,69817679,1088,436448,83.6917,18267300,11009.6,0.000191756,0.0252255,0.0258386,0.689594
212110703,69817679,17406,594471,1002.86,21524400,124927,0.00168698,0.210148,0.210147,0.233066
212097256,69817679,95,7586020,14125.1,354809000,1796280,0.001862,0.236788,0.241373,0.831552
212105555,69817679,16255,279752,16.817,12467100,2233.52,6.01139e-05,0.00798394,0.00798394,0.723823
212102049,69817679,15564,982181000,1213530,43741900000,165548000,0.00123555,0.168552,0.168886,1.30106
212105628,69817679,16265,594473,32.8958,27698500,4504.21,5.53361e-05,0.00757681,0.00757681,0.568831
212107855,69817679,16707,769318,217.645,35546300,28485.1,0.000282907,0.0370265,0.0370265,0.873219
212102256,69817679,15583,209814,23.2808,8983540,2981.62,0.000110959,0.0142108,0.0142108,0.467438
212110478,69817679,17381,1318960,674.345,38890000,87667.4,0.000511271,0.0664672,0.0662499,0.707948
212098806,69817679,523,2412860,279.02,108061000,36460.9,0.000115639,0.0151111,0.0151111,0.831687
212111716,69817679,111220832,69934.7,38.2067,2548620,4800.2,0.000546319,0.0686383,0.0686383,0.0256303
212107372,69817679,16617,1153980,269.422,52407900,35526,0.000233473,0.0307857,0.0307857,0.544662
212103897,69817679,15969,5767520,16909.6,285840000,2575750,0.00293187,0.446596,0.446581,0.860016
212104051,69817679,16009,7883060,19105.4,287523000,2681610,0.0024236,0.340173,0.335573,0.897792
212108102,69817679,16767,380754,601.619,17650900,92038.2,0.00158007,0.241726,0.244648,1.15366
212101368,69817679,1052,1188370,459.089,50982800,58351.4,0.000386319,0.0491021,0.0490929,0.513871
212111289,69817679,17649,34969,7.01334,1122180,896.871,0.000200559,0.0256476,0,0
212098099,69817679,298,760662,1008.71,31539300,132660,0.00132609,0.174401,0.176423,0.754005
212109688,69817679,17163,254155,53.9413,7385910,7218.88,0.000212238,0.0284035,0.0287839,0.817943
212099043,69817679,580,225731,214.049,9755420,27989,0.000948248,0.123993,0.12473,0.203695
212111201,69817679,17589,629442,978.707,24227500,126334,0.00155488,0.200708,0.200708,0.71773
212111694,69817679,111220820,964403,708.2,44450100,88701.7,0.00073434,0.0919758,0.0939748,0.617452
212109955,69817679,17264,104903,27.9101,3498510,3709.46,0.000266056,0.0353609,0.0353606,0.623319
212103836,69817679,15953,318788,349.116,11375200,44747.7,0.00109514,0.140368,0.145314,0.516872
212108208,69817679,16802,34969,43.1676,1568000,5481.75,0.00123445,0.15676,0,0
212111086,69817679,17549,1089760,1377.14,47692300,182434,0.00126371,0.167407,0.160752,1.00974
212106448,69817679,16420,489566,165.709,21393500,23551.8,0.000338481,0.0481076,0.0481076,0.470957
212111110,69817679,17558,243978,442.284,9285230,58471.9,0.0018128,0.239661,0.239023,0.928386
212110858,69817679,17466,559504,1191.17,21725300,149683,0.00212897,0.267529,0.267529,0.221687
212110820,69817679,17452,69938,205.132,3253170,26587.7,0.00293306,0.380161,0.380161,0.261313
212106281,69817679,16361,1710440,325.401,72268500,44111.7,0.000190244,0.0257896,0.0258236,0.941126
212104493,69817679,16086,320319,217.61,14697400,28418.6,0.000679353,0.0887195,0.0872988,0.437055
212100124,69817679,733,2593460,965.213,118556000,123102,0.000372171,0.0474663,0.0475461,0.75905
212104884,69817679,16147,69938,57.472,3293360,8359.48,0.000821757,0.119527,0.119527,0.486985
212110325,69817679,17344,489566,638.159,19657100,82322.7,0.00130352,0.168154,0.168154,0.254783
212104741,69817679,16121,10732800,14470.1,518778000,1983030,0.00134822,0.184764,0.181085,0.807488
212110335,69817679,17346,1119010,2204.37,42730700,286982,0.00196994,0.256461,0.256461,0.379556
212108678,69817679,16938,45818300,35526,1933280000,4910980,0.000775366,0.107184,0.106632,0.734508
212110553,69817679,17398,69938,187.811,2594930,24299.6,0.00268539,0.347445,0.347445,0.0955217
212111776,69817679,111220884,34960.9,29.0199,1039710,3735.74,0.000830066,0.106855,0,0
212110395,69817679,17361,1279120,1075.52,61603500,136906,0.000840826,0.107031,0.108373,0.615311
212104244,69817679,16037,5022630,6862.52,201520000,967784,0.00136632,0.192685,0.190337,0.922998
212108551,69817679,16916,34969,66.763,1926630,10385.4,0.0019092,0.296988,0,0
212097143,69817679,71,139876,19.5637,6679700,2494.67,0.000139865,0.0178349,0.0178349,0.323187
212105072,69817679,16193,874824,590.109,36555500,89262.1,0.000674546,0.102034,0.105647,1.04652
212108784,69817679,16964,174845,177.947,8710700,22986.1,0.00101774,0.131465,0.131465,0.486909
212098434,69817679,401,375754,1228.68,20109800,177767,0.00326992,0.473096,0.478671,0.460573
212106044,69817679,16317,1084040,143.22,49471100,18404.1,0.000132117,0.0169773,0.0169773,1.21066
212109641,69817679,17150,1049070,1647.66,44109200,211862,0.00157059,0.201952,0.201952,0.559287
212108195,69817679,16797,699229,282.654,30088800,35530.9,0.000404236,0.0508144,0.0508119,0.986138
212111275,69817679,17640,454597,231.027,15770100,29547.7,0.000508202,0.0649976,0.0649976,1.1025
212102489,69817679,15733,209814,17.6581,8225630,2360.69,8.41606e-05,0.0112514,0.0112514,0.991855
212109608,69817679,17140,524535,709.827,22725500,104183,0.00135325,0.19862,0.19862,0.853049
212108142,69817679,16780,376672,213.656,16010400,27543.9,0.000567221,0.0731244,0.0742341,0.653514
212101555,69817679,1114,386487,539.416,19419300,73302.8,0.00139569,0.189664,0.177962,0.59768
212098738,69817679,480,112377,189.489,4847270,24979.3,0.00168619,0.222282,0.217578,0.753092
212110025,69817679,17291,34969,34.9105,1279280,4559.27,0.000998328,0.13038,0,0
212108610,69817679,16933,776071,501.772,32329300,64076,0.000646554,0.0825646,0.0822115,0.59584
212109556,69817679,17129,803836,1257.92,32089700,175477,0.00156489,0.218299,0.218258,0.352446
212109825,69817679,17216,279752,586.788,12056600,78511.9,0.00209753,0.280648,0.280648,0.317729
212097192,69817679,83,2306890,1709.41,61483900,239063,0.000741,0.10363,0.103633,0.985816
212105131,69817679,16215,4343300,1435.06,188714000,192373,0.000330408,0.0442918,0.0450611,0.721075
212107334,69817679,16605,279752,55.9041,12422200,7723.31,0.000199835,0.0276077,0.0276077,0.30963
212106861,69817679,16562,139876,12.8495,6081130,1766.25,9.18637e-05,0.0126272,0.0126272,0.203496
212102535,69817679,15767,3391990,382.839,154222000,52717.8,0.000112866,0.0155418,0.0155418,1.70472
212097874,69817679,234,194378,80.398,8930100,10977.7,0.000413616,0.0564761,0.0530168,0.697993
212101770,69817679,10674,5793590,6030.65,269693000,867337,0.00104092,0.149706,0.147756,0.629975
212106263,69817679,16353,8050700,2743.39,322330000,381970,0.000340764,0.0474456,0.0486614,1.27873
212102386,69817679,15658,104907,0.647199,4277650,82.9852,6.16927e-06,0.000791036,0.000791036,0.48611
212102432,69817679,15693,1748440,310.404,78339600,44905.1,0.000177531,0.0256829,0.0256829,0.971711
212097271,69817679,99,1493710,963.06,51948200,126606,0.000644742,0.0847592,0.0841531,0.59042
212106544,69817679,16455,2292490,606.649,104942000,80872.1,0.000264625,0.035277,0.0411101,1.02797
212097530,69817679,156,769105,440.452,34918100,57657.2,0.000572682,0.0749666,0.0742301,0.38334
212101384,69817679,1058,357551,519.532,18507700,66644.2,0.00145303,0.186391,0.175108,0.923652
212109890,69817679,17237,1549190,1952.49,61509900,269610,0.00126033,0.174033,0.182853,0.81264
212100172,69817679,757,244783,233.837,11076900,30329.9,0.000955283,0.123905,0.123905,0.28243
212109814,69817679,17213,874225,1813.38,35073300,233730,0.00207427,0.267357,0.267357,0.521304
212098602,69817679,412,1533000,4365.18,84439100,596878,0.00284747,0.389353,0.386608,0.409951
212098609,69817679,415,5719260,13822.6,260116000,1934450,0.00241685,0.338234,0.328413,0.775599
212097768,69817679,212,14874700,32809.7,632873000,4430960,0.00220573,0.297885,0.306913,0.914606
212102459,69817679,15717,69938,4.31742,2649300,573.846,6.17321e-05,0.00820507,0.00820507,0.236157
212111383,69817679,111220692,782151,896.969,32472800,115362,0.0011468,0.147493,0.143679,0.569717
212097990,69817679,268,256210,364.25,9831030,46594.1,0.00142168,0.181859,0.181892,0.259285
212106880,69817679,16565,698317,207.891,34033300,27164.6,0.000297703,0.0389001,0.038958,0.78872
212108351,69817679,16863,816604,671.425,36773800,93234,0.000822216,0.114173,0.116591,0.845273
212096867,69817679,22,5683640,12721.1,278814000,1713840,0.0022382,0.301539,0.28748,0.729787
212102682,69817679,15796,1153980,272.571,54764400,37802.5,0.000236202,0.0327585,0.0327585,0.51083
212103559,69817679,15942,7368550,3975.45,267774000,525951,0.000539516,0.0713779,0.0793656,1.4723
212099848,69817679,702,649769,580.582,33238700,75050.5,0.000893521,0.115503,0.111273,0.564504
212100723,69817679,830,1678510,155.105,77629800,20527,9.2406e-05,0.0122293,0.0122293,0.734196
212102402,69817679,15671,139875,4.80816,5519010,615.535,3.43747e-05,0.00440061,0.00440064,0.823306
212103244,69817679,15882,232124,21.3681,8812990,2913.86,9.20548e-05,0.012553,0.012528,0.547647
212097217,69817679,88,2203050,240.592,102490000,30793,0.000109209,0.0139775,0.0139775,1.19395
212097819,69817679,223,1188920,157.076,47111400,22377.4,0.000132117,0.0188217,0.0188226,1.40826
212102424,69817679,15686,3566260,545.312,128172000,77677.1,0.000152909,0.0217811,0.0217778,1.16506
212106573,69817679,16464,300181,116.074,13938700,15416.8,0.000386679,0.0513585,0.0567531,0.67321
212102368,69817679,15630,594473,66.4164,26575400,8716.2,0.000111723,0.0146621,0.0146621,1.3983
212104723,69817679,16119,2322690,3636.06,112062000,501133,0.00156545,0.215755,0.217448,0.5137
212109483,69817679,17104,782151,896.969,32472800,115362,0.0011468,0.147493,0.143679,0.569717
212111113,69817679,17559,174040,197.719,5707350,25914.6,0.00113606,0.1489,0.148425,1.28282
212103529,69817679,15938,2247260,1840.76,95510400,248732,0.000819113,0.110682,0.112035,0.43015
212102344,69817679,15612,34969,1.48084,1154340,214.323,4.23473e-05,0.00612895,0,0
212102413,69817679,15678,454597,101.899,20254200,14784.1,0.000224152,0.0325214,0.0325214,0.662219
212102443,69817679,15702,174845,17.8022,7111830,2338.38,0.000101817,0.013374,0.013374,0.546105
212099076,69817679,585,419628,38.6356,19835900,4926.3,9.20711e-05,0.0117397,0.0117397,0.870327
212102415,69817679,15680,664312,132.343,22209200,17737.9,0.000199219,0.0267012,0.0266987,0.783057
212101719,69817679,1132,8709460,6401.65,327931000,951930,0.000735022,0.109298,0.111052,1.16468
212106521,69817679,16446,628155,38.4976,29950900,4946.59,6.12869e-05,0.0078748,0.00793732,1.49493
212107850,69817679,16706,2272980,894.992,104895000,115886,0.000393752,0.0509839,0.0509839,0.632763
212103452,69817679,15928,14942600,11433.4,627330000,1528730,0.000765156,0.102307,0.106516,0.830676
212108121,69817679,16771,1147840,702.729,51696900,93581.5,0.000612217,0.0815281,0.0818094,0.651534
212110349,69817679,17350,34967.1,26.523,792599,3435.84,0.000758511,0.0982592,0,0
212106259,69817679,16352,8050700,2743.39,322330000,381970,0.000340764,0.0474456,0.0486614,1.27873
212107808,69817679,16695,979132,450.7,48321300,57647.8,0.000460306,0.0588764,0.0588764,0.311666
212100636,69817679,818,4160350,1607.29,168820000,202852,0.000386336,0.0487583,0.052008,0.703027
212105125,69817679,16213,4343300,1435.06,188714000,192373,0.000330408,0.0442918,0.0450611,0.721075
212109487,69817679,17105,174845,328.474,7647370,42688.9,0.00187866,0.244153,0.244153,0.397932
212111827,69817679,112892315,174845,112.279,7754820,14123,0.000642163,0.0807742,0.0807742,0.296907
212098657,69817679,434,2042930,5079.07,104348000,670667,0.00248617,0.328287,0.327311,0.561962
212107366,69817679,16615,1702580,466.194,74567500,60700.6,0.000273817,0.0356522,0.0361233,0.831093
212098750,69817679,487,168083,132.415,6640240,17478.9,0.000787793,0.10399,0.115708,1.03813
212102912,69817679,15838,905534,265.749,44130400,37381.9,0.000293472,0.0412816,0.0469772,1.13497
212108273,69817679,16828,48067900,40514.8,2358790000,5883720,0.000842867,0.122405,0.122396,1.19877
212110763,69817679,17429,349690,530.259,17903200,70880.6,0.00151637,0.202695,0.202695,0.619549
212110812,69817679,17449,629442,1487.24,24066400,196196,0.0023628,0.311698,0.311698,0.332589
212097733,69817679,204,384507,2332.12,23160700,315620,0.00606522,0.820843,0.820781,0.254519
212102371,69817679,15631,209814,67.583,10023300,8697.45,0.000322109,0.0414531,0.0414531,1.15572
212103443,69817679,15927,349690,917.042,15866500,136819,0.00262244,0.391257,0.391257,0.562692
212110087,69817679,17307,829253,1719.28,32122500,266347,0.00207329,0.321189,0.344305,0.972169
212101247,69817679,993,22744600,69584.3,998953000,9084060,0.00305938,0.399394,0.400262,0.614894
212107942,69817679,16728,5104880,2707.49,219089000,345052,0.000530373,0.0675926,0.0675898,1.17509
212099111,69817679,590,1636550,2890.89,80699800,399993,0.00176646,0.244413,0.244388,0.487743
212105497,69817679,16235,1397560,401.781,60002600,56525.4,0.000287488,0.0404458,0.0404437,0.871002
212105501,69817679,16239,944163,217.178,43420200,29675.6,0.000230022,0.0314306,0.0314306,1.17882
212110785,69817679,17438,2080320,1374.94,63959200,186866,0.000660924,0.0898257,0.0894599,0.799346
212101347,69817679,1046,763204,2428.09,45520400,340688,0.00318144,0.446392,0.446666,0.262447
212106728,69817679,16534,104907,12.0494,4560070,1609.8,0.000114858,0.015345,0.015345,0.356932
212108203,69817679,16800,174845,93.9875,7269890,11993.4,0.000537548,0.0685942,0.0685942,0.829616
212102445,69817679,15705,174845,17.8022,7111830,2338.38,0.000101817,0.013374,0.013374,0.546105
212098923,69817679,559,1037610,430.438,40925400,57182.2,0.000414835,0.0551094,0.0586687,0.872748
212106436,69817679,16417,244783,10.9451,11250100,1461.83,4.47136e-05,0.00597194,0.00597194,0.819331
212108873,69817679,16984,2762550,1147.37,119246000,147333,0.000415328,0.0533321,0.0533321,0.672541
212108292,69817679,16844,1708400,879.586,80728300,112326,0.000514859,0.0657493,0.0657659,0.564097
212099409,69817679,651,1783420,1962.71,89083100,261053,0.00110053,0.146378,0.146378,0.842894
212100880,69817679,859,69938,72.0491,3575430,9570.92,0.00103019,0.136849,0.136849,0.924881
212107785,69817679,16688,5674180,6341.63,302945000,846949,0.00111763,0.149264,0.149249,0.623986
212108793,69817679,16967,9603080,5871.93,407314000,769463,0.000611464,0.0801267,0.0800381,0.726906
212111482,69817679,111220760,908407,682.686,35858800,87293.9,0.000751521,0.0960956,0.0960778,0.362678
212098360,69817679,366,559504,92.854,26591600,12726.9,0.000165958,0.0227468,0.0227468,1.23344
212097885,69817679,236,1880160,4063.2,94677700,539049,0.00216109,0.286703,0.287657,0.602992
212097981,69817679,266,314721,10.7277,15266100,1333.14,3.40863e-05,0.00423594,0.00423594,2.16609
212107838,69817679,16702,2507260,6023.56,114105000,885274,0.00240245,0.353084,0.36227,0.89906
212103331,69817679,15909,13364500,34318.1,745028000,4587270,0.00256786,0.343243,0.34364,0.542745
212097262,69817679,97,151815,15.4088,5446490,2137.8,0.000101498,0.0140817,0.0130413,1.02744
212097629,69817679,177,139876,496.236,6118260,64486.8,0.00354768,0.461028,0.461028,0.0572255
212098369,69817679,369,9823940,21109.6,430534000,2749880,0.0021488,0.279916,0.286459,0.807552
212102053,69817679,15565,982181000,1213530,43741900000,165548000,0.00123555,0.168552,0.168886,1.30106
212100841,69817679,851,1713290,1668.65,89982100,225503,0.000973947,0.13162,0.131614,0.534916
212102219,69817679,15567,594069000,880677,26905300000,118965000,0.00148245,0.200254,0.199134,1.16856
212101287,69817679,1021,3461760,18360.6,201547000,2377930,0.00530385,0.686914,0.686901,0.350884
212106248,69817679,16349,1940790,669.207,83785300,91198.7,0.000344812,0.0469906,0.0515309,1.15878
212098309,69817679,344,439413,760.099,22551700,97830.1,0.00172981,0.222638,0.227137,0.636969
212101157,69817679,952,3962050,2886.71,182151000,367707,0.000728589,0.0928073,0.0999483,0.896818
212098906,69817679,557,139876,3.03915,5662560,420.477,2.17275e-05,0.00300607,0.00300607,0.225535
212108862,69817679,16981,491604,200.777,17889300,26597,0.000408413,0.0541026,0.0539332,0.46064
212110078,69817679,17304,2262100,2610.24,89103700,379568,0.0011539,0.167794,0.181963,1.3499
212108846,69817679,16975,1083910,790.078,43931500,102392,0.000728917,0.0944656,0.094465,0.589844
212102420,69817679,15683,69938,16.8097,2550250,2227.19,0.000240351,0.0318451,0.0318451,0.508116
212097898,69817679,240,375771,53.463,8944790,6973.42,0.000142276,0.0185576,0.0172273,0.968386
212097622,69817679,173,489566,19.5638,19055000,2474.68,3.99616e-05,0.00505485,0.00505485,0.790719
212100923,69817679,874,160211,140.101,5889990,18608.3,0.000874479,0.116148,0.116617,0.407799
212107420,69817679,16631,3634460,1667.51,156268000,217310,0.000458806,0.0597914,0.0597868,0.733086
212106110,69817679,16323,6798610,3620.42,295268000,487767,0.000532523,0.0717451,0.075682,0.886882
212111706,69817679,111220826,1253180,739.801,50210500,99234.3,0.000590338,0.0791858,0.0865428,1.06191
212102222,69817679,15568,25546300,4582.95,1008520000,615252,0.000179398,0.0240838,0.0241051,1.33488
212102569,69817679,15780,384659,47.8148,17520900,6003.25,0.000124304,0.0156067,0.0156067,0.688767
212098065,69817679,290,18236100,5641.73,768560000,776646,0.000309371,0.0425884,0.0437477,1.01471
212109988,69817679,17280,3147210,3891.53,112620000,503143,0.0012365,0.15987,0.15987,0.653983
212099025,69817679,577,1066030,1833.79,47360400,246802,0.0017202,0.231516,0.240972,0.651656
212109740,69817679,17179,104907,127.465,5065790,20920.5,0.00121503,0.19942,0.19942,0.564634
212101402,69817679,1065,130033000,137735,4915980000,18533000,0.00105923,0.142526,0.142766,0.907131
212105076,69817679,16194,637151,365.426,27093300,52904.6,0.000573532,0.083033,0.0831681,0.81242
212104339,69817679,16053,914649,603.82,41271900,79723.7,0.000660165,0.0871632,0.0819171,0.907466
212106561,69817679,16460,628673,66.6769,28778300,8936.21,0.00010606,0.0142144,0.0142064,1.49543
212099223,69817679,606,1468700,2947.95,73483000,384618,0.00200719,0.261877,0.261877,0.638645
212103765,69817679,15943,2627930,1684.52,107073000,226204,0.000641006,0.0860768,0.0935723,1.38658
212105414,69817679,16227,384659,154.491,17813700,20183.4,0.000401631,0.0524709,0.0524709,0.642523
212108605,69817679,16932,821165,857.689,38165400,128586,0.00104448,0.156589,0.155871,0.942452
212106537,69817679,16452,393545,135.864,18137300,17948.2,0.000345231,0.0456065,0.0512935,0.76284
212104656,69817679,16109,2375460,2020.99,83366400,256537,0.000850779,0.107995,0.116763,1.14441
212104872,69817679,16145,4167850,8319.33,181355000,1163800,0.00199607,0.279232,0.284187,0.584484
212098106,69817679,302,8182560,10098.7,431607000,1367450,0.00123417,0.167118,0.167116,0.647743
212098278,69817679,330,33798.5,85.9241,1978760,12821.6,0.00254224,0.379355,0,0
212106585,69817679,16471,384659,93.6431,17601500,12632.7,0.000243445,0.0328414,0.0328414,0.393314
212107664,69817679,16667,559504,171.211,27190500,22855.2,0.000306005,0.040849,0.040849,0.566114
212111740,69817679,111220868,104907,106.922,5224320,14260.5,0.00101921,0.135935,0.135935,0.379402
212100912,69817679,869,67766.6,72.5955,3197770,10106.2,0.00107126,0.149132,0.149129,0.00298463
212101991,69817679,10729,1293850,896.182,62802900,129118,0.000692646,0.0997935,0.0997935,0.617271
212111329,69817679,111220650,79216,10.9007,2715310,1396.53,0.000137607,0.0176294,0.0175654,0.512142
212106473,69817679,16426,174845,17.3384,8565270,2313.72,9.91644e-05,0.013233,0.013233,0.267299
212106271,69817679,16358,4524350,873.773,193249000,118496,0.000193127,0.0261907,0.0264397,1.04034
212103859,69817679,15960,1746860,7069.6,100945000,944240,0.00404703,0.540536,0.540587,0.39438
212107990,69817679,16736,1084040,349.209,47515600,43933.4,0.000322137,0.0405275,0.0405275,0.55641
212098619,69817679,421,145435,12.1053,5234810,1559.75,8.32351e-05,0.0107247,0.0112686,0.879018
212111773,69817679,111220882,869817,818.382,30204100,107981,0.000940867,0.124142,0.123717,1.05441
212097284,69817679,101,1407340,974.621,39168300,133196,0.000692525,0.0946435,0.104773,0.946119
212105636,69817679,16266,139876,5.8998,6324680,801.996,4.21788e-05,0.00573362,0.00573362,0.570078
212109568,69817679,17131,244350,266.024,8070820,34255.6,0.0010887,0.14019,0.140116,0.393992
212102467,69817679,15721,34969,0.943354,1264500,123.069,2.69769e-05,0.00351938,0,0
212103997,69817679,15998,1242650,914.433,50896500,117556,0.000735874,0.094601,0.0942738,0.879436
212109359,69817679,17050,69938,147.353,3549240,21113,0.00210691,0.301881,0.301881,0.1286
212110515,69817679,17388,449837,154.179,11667600,19797.7,0.000342745,0.0440108,0.0439561,0.316185
212103143,69817679,15864,709047,355.371,30375500,47444.6,0.000501195,0.0669132,0.0718601,0.699762
212110383,69817679,17359,51335.6,40.014,2004200,5338.35,0.000779459,0.103989,0.103549,0.0242515
212103166,69817679,15868,1886880,181.772,73967400,25072.4,9.63346e-05,0.0132877,0.0138392,0.794469
