id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212402739,69835612,10690,1538640,1447.42,66855000,211216,0.000940719,0.137275,0.137275,2.00786
212403266,69835612,15682,102966,63.9007,3445600,8026.02,0.0006206,0.0779483,0.0773333,0.52094
212413258,69835612,17422,874223,573.89,38153300,77824.1,0.000656457,0.0890209,0.0890209,1.05145
212400561,69835612,414,139876,19.3635,5289270,2784.1,0.000138433,0.019904,0.019904,0.189293
212407282,69835612,16568,104907,19.6046,4324060,2751.23,0.000186876,0.0262255,0.0262255,0.131917
212403662,69835612,15803,1745730,796.42,101167000,111352,0.000456211,0.0637855,0.0637314,0.860198
212404128,69835612,15965,489566,878.723,27664600,116413,0.0017949,0.237788,0.237788,0.55683
212400599,69835612,426,769318,515.041,35940000,67164.9,0.000669478,0.0873045,0.0873045,0.741951
212403675,69835612,15806,858193,352.33,38271100,46071.7,0.000410548,0.0536846,0.0536592,0.396396
212404301,69835612,16037,5667730,4490.54,245974000,812930,0.000792301,0.143431,0.143437,2.56466
212408541,69835612,16768,384659,108.597,19080800,14348.3,0.000282321,0.0373012,0.0373012,0.40749
212403195,69835612,15653,1390780,157.874,59459200,20107.1,0.000113514,0.0144575,0.0134937,1.5633
212404538,69835612,16119,2692610,5436.96,145440000,794001,0.00201921,0.294881,0.294881,0.714247
212413116,69835612,17361,1293850,1269.81,60677000,169831,0.000981416,0.13126,0.13126,0.960599
212401189,69835612,638,874225,34.8305,39394000,4946.76,3.98416e-05,0.00565845,0.00565845,0.909928
212407181,69835612,16520,4196280,1705.03,217018000,256639,0.00040632,0.0611587,0.0611587,2.03057
212404036,69835612,15936,11258900,2570.57,481586000,353373,0.000228314,0.031386,0.0313854,1.32285
212409172,69835612,16818,57378100,37667.6,2905540000,5424590,0.000656481,0.0945411,0.094583,1.37345
212413255,69835612,17421,1084040,606.641,47027200,82071.7,0.000559613,0.0757093,0.0757093,1.16587
212400904,69835612,546,34969,8.27795,2040780,1128.96,0.000236722,0.0322846,0,0
212401925,69835612,915,524535,328.781,26987200,44382.9,0.000626805,0.0846138,0.0846138,0.644794
212414110,69835612,111220876,734349,32.6373,26739700,4284.22,4.44438e-05,0.00583404,0.00583404,1.11581
212401793,69835612,853,1923300,662.447,88903100,91172.5,0.000344433,0.0474043,0.0474043,0.749488
212405038,69835612,16227,384636,128.706,19891400,19510,0.000334616,0.0507232,0.0507208,1.23663
212399610,69835612,83,1195370,242.41,34703900,35895.1,0.00020279,0.0300283,0.0270978,1.12467
212399769,69835612,148,209814,8.21376,9427160,1095.96,3.91478e-05,0.00522346,0.00522346,0.825807
212403438,69835612,15717,67764.4,12.9967,2165020,1651.73,0.000191792,0.0243746,0.0249213,1.09137
212407366,69835612,16602,874225,64.2617,40580600,8343.99,7.35071e-05,0.00954445,0.00954445,1.23291
212412660,69835612,17223,6084600,7027.26,264093000,947793,0.00115493,0.155769,0.155769,1.3119
212403074,69835612,15591,186350,8.15873,6471920,967.717,4.37818e-05,0.00519301,0.00607658,1.27309
212413150,69835612,17372,1014100,245.139,48475800,32513.7,0.00024173,0.0320616,0.0320616,1.07674
212399816,69835612,170,1188950,1386.46,59126500,189537,0.00116612,0.159416,0.159416,0.773869
212413460,69835612,17500,5604290,621.025,179881000,82124.5,0.000110812,0.0146539,0.0142453,1.33677
212409863,69835612,16864,2342920,1200.56,100062000,204073,0.000512421,0.0871018,0.0871018,1.21035
212400177,69835612,291,9231680,990.493,401577000,139100,0.000107293,0.0150677,0.0150682,1.43858
212403092,69835612,15597,84437.8,28.6007,2940710,3459.8,0.000338719,0.0409745,0.0414889,0.281538
212402307,69835612,1015,1612550,387.864,81519300,53260.2,0.000240528,0.0330284,0.0328873,0.591445
212406165,69835612,16314,1014100,313.382,44550300,48279,0.000309025,0.0476077,0.0476076,1.14068
212404085,69835612,15951,1014090,180.786,41289100,25832.7,0.000178274,0.0254737,0.025474,0.832739
212412648,69835612,17213,731147,251.186,26891000,40704.8,0.00034355,0.0556724,0.0560024,1.16286
212412625,69835612,17202,34969,1.80124,1109920,256.782,5.15098e-05,0.00734313,0,0
212412801,69835612,17306,2342920,1297.4,107187000,172715,0.000553754,0.0737179,0.0737179,1.41298
212403154,69835612,15620,34536.9,30.9665,1262050,3833.42,0.000896621,0.110995,0,0
212414197,69835612,127201621,33309.8,0.00775656,739523,1.24534,2.32861e-07,3.73866e-05,0,0
212407983,69835612,16688,5475780,7329.38,308068000,1055550,0.00133851,0.192768,0.188394,0.747425
212399540,69835612,48,7430870,1269.77,328012000,163856,0.000170877,0.0220507,0.0225962,0.800492
212407544,69835612,16612,1713480,219.905,77335800,32238.1,0.000128338,0.0188144,0.0188144,1.54962
212413260,69835612,17423,209814,32.7514,8873820,4247.56,0.000156097,0.0202444,0.0202444,0.530437
212414062,69835612,111220828,34969,25.555,1230510,3801.22,0.00073079,0.108703,0,0
212400603,69835612,427,279752,229.779,13156300,30356.8,0.000821367,0.108513,0.108513,0.274229
212404497,69835612,16095,139876,72.8905,6822750,9729.71,0.000521108,0.0695596,0.0695596,0.478838
212411536,69835612,17001,174845,2.70889,5862440,336.973,1.54931e-05,0.00192727,0.00192727,0.762497
212413789,69835612,111220574,69938,7.98003,3370280,1154.71,0.000114101,0.0165104,0.0165104,0.691106
212400886,69835612,536,3112240,1447.28,122580000,198579,0.000465029,0.0638058,0.0638058,2.20091
212402229,69835612,993,22170400,17576.6,1093620000,2362900,0.000792796,0.106579,0.104203,0.918205
212402639,69835612,1114,489566,117.186,27467000,16344.9,0.000239367,0.0333865,0.0333865,0.288845
212412743,69835612,17278,34969,0.68651,1371050,92.1111,1.96319e-05,0.00263408,0,0
212400409,69835612,391,4720820,4957.14,231054000,717693,0.00105006,0.152027,0.152027,1.00967
212401236,69835612,663,2272980,625.814,94909900,98346.8,0.000275327,0.0432677,0.0432677,0.876894
212405810,69835612,16269,384159,78.166,17254600,10957.1,0.000203473,0.0285222,0.0285113,0.732838
212413903,69835612,111220760,909194,1254.62,46682000,168168,0.00137993,0.184963,0.184963,0.890669
212400595,69835612,425,1119010,376.695,54890600,50160.9,0.000336633,0.0448262,0.0448262,0.47695
212404350,69835612,16060,21820600,2233.9,924295000,292189,0.000102376,0.0133905,0.0133905,1.14566
212413912,69835612,111220764,34969,13.076,1188280,1919.54,0.00037393,0.0548927,0,0
212410404,69835612,16916,34969,59.4071,1397790,8280.84,0.00169885,0.236805,0,0
212400724,69835612,471,104907,302.814,5456040,44085.2,0.0028865,0.420231,0.420231,0.592422
212403216,69835612,15659,751950,34.1195,31098600,4309.97,4.53747e-05,0.00573173,0.00531649,1.04565
212407080,69835612,16473,1503670,1805.09,86443600,242685,0.00120046,0.161396,0.161396,0.740519
212400795,69835612,496,279752,71.9822,10967600,8812.39,0.000257307,0.0315007,0.0315007,0.322113
212404070,69835612,15947,1608570,126.556,64457800,16469.6,7.86761e-05,0.0102386,0.0102386,0.616398
212403070,69835612,15590,982367,50.6301,33294900,6120.68,5.15389e-05,0.00623055,0.00639721,0.963659
212400263,69835612,323,57503100,19750.2,2735280000,2862430,0.000343464,0.0497787,0.0496384,1.41221
212413249,69835612,17418,6014640,2172.82,259883000,290311,0.000361256,0.0482674,0.0482673,1.14902
212407715,69835612,16651,39414500,20490.4,1990340000,2886380,0.000519869,0.0732315,0.0741174,1.31086
212403003,69835612,15566,719566000,396710,34119100000,56039100,0.000551319,0.0778791,0.0776742,1.63129
212402356,69835612,1034,874225,275.781,33768700,36695.7,0.000315458,0.0419751,0.0419751,0.467993
212401217,69835612,653,34969,2.09283,1519240,277.906,5.98482e-05,0.00794721,0,0
212403331,69835612,15709,33647.2,3.39968,1210270,459.897,0.000101039,0.0136682,0,0
212407261,69835612,16555,34969,7.67437,1452560,992.755,0.000219462,0.0283896,0,0
212402948,69835612,10726,314721,157.763,16062900,25931.7,0.00050128,0.0823958,0.0823958,0.461461
212402583,69835612,1097,35029700,10897.2,1580210000,1474760,0.000311086,0.0421003,0.0409997,1.35614
212410061,69835612,16881,384659,33.3617,14335900,5166.26,8.67306e-05,0.0134308,0.0134308,0.786273
212410855,69835612,16948,3006350,1778.01,142766000,244962,0.000591419,0.0814817,0.0814777,1.04588
212411424,69835612,16987,34969,5.6619,932989,714.437,0.000161912,0.0204306,0,0
212404216,69835612,15998,1818390,444.481,77328100,57841.3,0.000244437,0.0318091,0.0318091,0.504966
212401225,69835612,657,1993230,374.785,100826000,49296.3,0.000188028,0.0247318,0.0247318,0.658076
212406291,69835612,16327,279752,11.8734,9327240,1454.24,4.24426e-05,0.00519833,0.00519833,0.719944
212412419,69835612,17136,34969,0.447639,1097000,63.0978,1.2801e-05,0.00180439,0,0
212404560,69835612,16123,9266780,14283.7,479268000,2144370,0.00154139,0.231404,0.231404,0.976796
212406522,69835612,16358,4196280,2436.85,209672000,334565,0.000580718,0.079729,0.079729,0.828557
212407123,69835612,16489,4161310,2289.63,202110000,322223,0.00055022,0.077433,0.077433,0.983867
212406069,69835612,16295,454552,25.2068,17351900,3319.15,5.54541e-05,0.00730202,0.00730192,0.582638
212414093,69835612,111220858,139876,79.5389,5980940,10308.5,0.000568639,0.0736975,0.0736975,0.12196
212412646,69835612,17212,1220710,261.468,43271900,42058,0.000214193,0.0344537,0.0347071,1.62921
212406997,69835612,16441,804287,165.342,30219200,21440.2,0.000205576,0.0266574,0.0266574,0.574517
212405355,69835612,16254,418502,33.7309,17735400,4296.45,8.05991e-05,0.0102663,0.0102429,1.14561
212399558,69835612,55,244783,8.14446,7913200,1045.05,3.32722e-05,0.00426927,0.00426927,0.471995
212402994,69835612,182305713,139876,21.0747,6118770,3099.53,0.000150667,0.0221591,0.0221591,0.397836
212406554,69835612,16363,209814,48.9116,8617140,7331.48,0.000233119,0.0349428,0.0349428,0.511821
212399851,69835612,189,804287,49.2638,32485600,5888.08,6.12515e-05,0.00732087,0.00732087,0.726641
212410915,69835612,16953,664411,721.08,29439500,95894.5,0.00108529,0.14433,0.14433,0.984884
212403815,69835612,15867,9056970,5918.62,388879000,821156,0.000653488,0.0906656,0.0906656,1.45539
212399767,69835612,147,139876,130.43,6602880,17414,0.000932472,0.124496,0.124496,0.590378
212407076,69835612,16472,1503670,1805.09,86443600,242685,0.00120046,0.161396,0.161396,0.740519
212404219,69835612,15999,1048540,249.204,36730300,32296.9,0.000237667,0.0308017,0.0308102,0.539174
212399819,69835612,171,2727580,688.834,104476000,90617.2,0.000252544,0.0332225,0.0332225,0.830611
212400913,69835612,554,174845,42.2086,10099300,5916.62,0.000241406,0.0338393,0.0338393,0.601201
212412781,69835612,17297,34969,13.3542,1349850,1842.04,0.000381888,0.0526764,0,0
212414096,69835612,111220868,104907,3.29934,4197690,435.829,3.14501e-05,0.00415443,0.00415443,0.277885
212404367,69835612,16069,5210380,745.564,240578000,103129,0.000143092,0.019793,0.019793,0.955892
212413431,69835612,17490,454597,110.608,17321800,13971.1,0.000243311,0.0307328,0.0307328,1.01599
212412350,69835612,17124,1049070,845.638,50528200,112101,0.000806083,0.106858,0.106858,0.700168
212401849,69835612,878,839256,137.434,33103300,18636.4,0.000163757,0.0222058,0.0222058,0.424587
212410933,69835612,16954,1084040,662.584,47046700,88453.6,0.000611218,0.0815963,0.0815963,1.11852
212399842,69835612,186,804287,398.646,40485300,56522.6,0.000495651,0.0702767,0.0702767,0.621991
212402065,69835612,965,594338,711.157,29458900,113712,0.00119655,0.191325,0.191353,0.494804
212401525,69835612,772,1453750,126.155,65473100,16588.9,8.67787e-05,0.0114111,0.0114049,0.475433
212414027,69835612,111220796,34969,23.6393,1223430,3507.01,0.000676008,0.100289,0,0
212406156,69835612,16313,14617000,8492.52,701662000,1211410,0.000581001,0.0828764,0.0828764,0.979015
212408287,69835612,16729,314721,119.332,11979600,16575,0.000379167,0.0526657,0.0526657,0.731214
212400355,69835612,359,2272810,678.662,120449000,93144,0.000298601,0.0409819,0.0409818,0.750866
212403039,69835612,15581,28486.3,0.235956,1069800,27.4611,8.28315e-06,0.000964013,0,0
212410806,69835612,16938,55164900,33854.8,2653960000,4677480,0.000613701,0.0847909,0.0847793,1.823
212406738,69835612,16400,1433730,161.34,58594300,21869.7,0.000112532,0.0152537,0.0152537,0.816985
212412513,69835612,17159,489566,1026.85,18906700,146637,0.00209746,0.299525,0.299525,0.902467
212412830,69835612,17314,34969,23.6393,1223430,3507.01,0.000676008,0.100289,0,0
212413412,69835612,17484,209814,11.5953,8326650,1486.24,5.52645e-05,0.00708359,0.00708359,0.590495
212400849,69835612,520,489566,70.0779,23964300,9243.35,0.000143143,0.0188807,0.0188807,0.601192
212412654,69835612,17218,1203310,995.112,41139900,184757,0.00082698,0.153541,0.16147,1.58002
212399625,69835612,90,104907,23.5383,4064990,3322.71,0.000224373,0.0316729,0.0316729,0.335672
212401462,69835612,743,664411,243.455,32896600,32138.6,0.000366422,0.0483715,0.0483715,0.844568
212413130,69835612,17366,2902430,1343.77,137720000,179576,0.000462981,0.0618708,0.0618708,1.44273
212405335,69835612,16253,1012160,89.5541,45599000,11663.3,8.8478e-05,0.0115231,0.0115076,0.87028
212400362,69835612,362,2727580,651.064,132658000,88646.4,0.000238697,0.0325,0.0325,1.03209
212408886,69835612,16788,104907,61.2737,4151400,8467.22,0.000584076,0.0807116,0.0807116,0.373186
212401197,69835612,645,48340100,27772.5,2427030000,3963190,0.000574523,0.0819854,0.0819729,1.39518
212404897,69835612,16192,1328820,804.502,59415500,107920,0.000605425,0.0812149,0.0812149,0.502366
212402770,69835612,10698,559504,98.0576,26874200,13327.5,0.000175258,0.0238202,0.0238202,0.280593
212404478,69835612,16082,9850500,3074.54,492717000,430757,0.000312121,0.0437295,0.0434223,0.9834
212407276,69835612,16565,699380,397.314,35777000,58239.5,0.000568095,0.083273,0.083273,1.26596
212406804,69835612,16413,2168080,657.919,112238000,88311.7,0.000303457,0.0407327,0.0407327,0.872149
212413276,69835612,17431,1014100,270.847,42812200,35098.5,0.000267081,0.0346105,0.0346104,0.828003
212399476,69835612,15,209814,18.9577,8117740,2893.33,9.03549e-05,0.01379,0.01379,1.29161
212403580,69835612,15774,5105470,1564.38,200547000,223940,0.000306412,0.0438628,0.0438628,1.52812
212404205,69835612,15995,2238020,2317.39,102948000,311780,0.00103546,0.139311,0.139311,1.02368
212404521,69835612,16112,1433730,493.054,68236600,67314.2,0.000343896,0.0469504,0.0469504,1.09719
212410729,69835612,16931,104907,24.8374,5143770,3223.58,0.000236756,0.0307279,0.0307279,0.156683
212399705,69835612,119,2377890,121.602,99532100,15752.8,5.11388e-05,0.00662471,0.00662471,1.36351
212400088,69835612,260,314716,62.4834,11879800,8738.11,0.000198539,0.027765,0.0277651,0.375066
212403539,69835612,15760,279752,22.8249,10255100,2847.25,8.15897e-05,0.0101778,0.0101778,0.232547
212404533,69835612,16117,14756900,23598.6,772941000,3519470,0.00159915,0.238496,0.238496,0.909688
212402434,69835612,1058,489566,52.2731,22142000,7125.98,0.000106774,0.0145557,0.0145557,0.820271
212405070,69835612,16231,559504,134.097,30226800,17956.1,0.00023967,0.0320929,0.0320929,0.74062
212399986,69835612,222,66473.6,0.0639793,1859480,8.54474,9.62476e-07,0.000128543,0.000128596,0.75836
212404490,69835612,16090,34969,20.8998,1728750,2845.42,0.000597665,0.0813697,0,0
212408220,69835612,16715,34969,11.1026,1380250,1479.91,0.000317497,0.0423207,0,0
212406457,69835612,16345,1888330,1024.21,91284300,143218,0.000542391,0.0758441,0.0758441,0.993345
212407257,69835612,16551,69938,32.4365,2964170,4249.62,0.000463789,0.0607627,0.0607627,0.753464
212409891,69835612,16867,2342920,1200.56,100062000,204073,0.000512421,0.0871018,0.0871018,1.21035
212403679,69835612,15807,788267,335.717,33981200,43687.8,0.000425893,0.0554227,0.0552899,0.385058
212400351,69835612,354,68337600,43277.7,2734940000,5944340,0.000633294,0.086985,0.0863925,1.95604
212403269,69835612,15683,69120.1,12.9857,2615520,1630.92,0.000187872,0.0235954,0.0235649,0.219124
212403169,69835612,15626,1672550,314.915,68580000,39873.4,0.000188284,0.0238399,0.022169,1.32869
212413000,69835612,17324,244783,9.58877,9760660,1282.83,3.91725e-05,0.00524069,0.00524069,0.219465
212413046,69835612,17334,591554,11.1867,22514300,1535.82,1.89107e-05,0.00259624,0.00260631,0.585751
212402253,69835612,999,104907,43.5669,4693310,5805.74,0.000415291,0.0553417,0.0553417,0.409203
212412671,69835612,17232,979132,2153.72,45817500,289974,0.00219963,0.296154,0.296154,0.889349
212408734,69835612,16775,524535,90.5941,24265900,16280,0.000172713,0.031037,0.031037,0.935569
212401915,69835612,909,15001700,4341.53,646085000,572383,0.000289403,0.0381545,0.0381545,0.837471
212407034,69835612,16458,1153980,290.672,61914600,39371.1,0.000251888,0.0341178,0.0341178,0.85774
212407160,69835612,16501,69938,20.4673,2362800,3085.2,0.000292648,0.0441133,0.0441133,0.426156
212407823,69835612,16676,1357510,1211.59,68115000,168586,0.00089251,0.124187,0.123928,0.797963
212403566,69835612,15769,664411,213.102,29558300,31777.2,0.000320738,0.0478276,0.0478276,0.666196
212407635,69835612,16638,384659,332.407,18764100,49334.2,0.00086416,0.128254,0.128254,0.608043
212411713,69835612,17028,629442,386.239,24464300,53017.3,0.000613622,0.084229,0.084229,0.941521
212405185,69835612,16242,243970,20.8245,11456100,2674.49,8.53568e-05,0.0109624,0.0109372,0.961746
212412000,69835612,17076,979132,344.924,46173600,45801.7,0.000352276,0.0467779,0.0467779,0.806699
212408057,69835612,16694,11562900,3546.07,588067000,500368,0.000306677,0.0432737,0.0435083,0.915303
212402221,69835612,989,944163,497.364,45364700,68725.1,0.000526778,0.0727894,0.0727894,0.965448
212404293,69835612,16032,32635600,19984.7,1602580000,3320210,0.000612358,0.101736,0.102526,2.36794
212413811,69835612,111220664,1188950,2495.19,54871100,338504,0.00209865,0.284709,0.284709,0.831383
212402425,69835612,1056,11749600,4397.1,588550000,597694,0.000374235,0.0508694,0.0508694,0.437989
212408072,69835612,16696,979132,60.0359,45841200,8353.39,6.13154e-05,0.00853142,0.00853142,0.83312
212404846,69835612,16170,7553300,3579.99,369139000,500953,0.000473964,0.0663223,0.0663223,1.22771
212407295,69835612,16575,384659,28.1156,19887500,3672.96,7.30924e-05,0.00954862,0.00954862,0.69664
212406831,69835612,16418,769318,832.838,46129100,113466,0.00108257,0.147489,0.147489,0.528725
212404240,69835612,16009,8350250,5058.57,391202000,690631,0.000605799,0.0827078,0.0824779,0.830555
212413774,69835612,17640,207313,3.74878,5386760,469.88,1.80827e-05,0.00226652,0.00224073,1.75901
212413187,69835612,17387,867985,113.963,34296000,14971.7,0.000131297,0.0172488,0.0173193,0.890786
212400372,69835612,368,69938,7.39391,3453490,949.968,0.000105721,0.013583,0.013583,0.924862
212402586,69835612,1098,944140,139.877,42604500,19183.6,0.000148153,0.0203186,0.0203187,0.685732
212412006,69835612,17077,279752,91.2187,9397920,11344.1,0.00032607,0.0405507,0.0405507,0.766228
212401862,69835612,881,1258880,323.81,62427700,44549.6,0.00025722,0.0353882,0.0353882,0.622643
212400616,69835612,431,419628,663.959,19176800,92345.9,0.00158226,0.220066,0.220066,0.666585
212413299,69835612,17442,34969,16.0213,1337120,2022.59,0.000458158,0.0578395,0,0
212409252,69835612,16825,209814,250.752,10924900,35508.3,0.00119511,0.169237,0.169237,0.794019
212406797,69835612,16411,3182180,736.692,156037000,98587.8,0.000231505,0.0309812,0.0309812,1.05598
212411375,69835612,16982,524535,535.602,19894400,80628.8,0.0010211,0.153715,0.153715,0.830674
212402554,69835612,1086,909194,250.44,46177200,32348.3,0.000275452,0.0355791,0.0355791,0.727995
212401905,69835612,903,699380,1453.34,32330600,197076,0.00207804,0.281787,0.281787,0.843993
212403294,69835612,15692,134677,7.53865,4463680,987.748,5.5976e-05,0.00733422,0.00739288,0.696477
212402648,69835612,1120,209814,3.71252,8819300,477.456,1.76943e-05,0.00227561,0.00227561,0.541657
212401086,69835612,590,1609530,751.03,83154600,104134,0.000466615,0.0646987,0.0637911,0.919612
212401154,69835612,622,69788.1,54.7913,3503490,7929.85,0.00078511,0.113628,0.113527,0.585312
212402258,69835612,1002,804287,222.023,37183300,29581.7,0.00027605,0.03678,0.03678,0.725415
212404019,69835612,15930,17063800,3174.46,759529000,436362,0.000186035,0.0255724,0.0255723,1.44642
212404106,69835612,15959,2762550,4382.28,161514000,590797,0.00158632,0.213859,0.213859,0.671049
212401728,69835612,822,33780100,12697.6,1530330000,1746050,0.00037589,0.0516888,0.0516888,1.10163
212403657,69835612,15799,2603920,1148.75,139438000,157424,0.000441161,0.0604565,0.0602857,0.766897
212402381,69835612,1042,874225,233.419,36459400,29527,0.000267001,0.033775,0.033775,0.364775
212404856,69835612,16174,3566840,1307.13,169215000,177734,0.000366468,0.0498295,0.0498295,0.532639
212414190,69835612,124372452,34969,22.9598,1427470,3072.08,0.000656576,0.0878514,0,0
212408791,69835612,16781,384659,131.443,16243400,20838.8,0.000341714,0.0541748,0.0541748,0.677152
212403670,69835612,15805,731631,247.176,41560600,33837.7,0.000337842,0.0462497,0.0461859,0.614979
212402035,69835612,958,1748450,1365.6,83706800,189561,0.000781035,0.108416,0.108416,1.05894
212399836,69835612,181,1643540,120.827,61138300,15082.6,7.35164e-05,0.00917689,0.00917689,0.956548
212401220,69835612,654,244783,19.3151,12463300,2553.52,7.8907e-05,0.0104318,0.0104318,0.475344
212412196,69835612,17100,594473,644.53,22531300,93611.5,0.0010842,0.15747,0.15747,1.03282
212402931,69835612,10713,4116640,731.823,201927000,101543,0.000177772,0.0246665,0.0246177,0.977158
212399590,69835612,69,874225,208.57,32982700,28874.7,0.000238577,0.0330289,0.0330289,1.02977
212406076,69835612,16297,454552,25.2068,17351900,3319.15,5.54541e-05,0.00730202,0.00730192,0.582638
212399744,69835612,136,6154370,734.588,267070000,97319.4,0.00011936,0.015813,0.015813,1.05973
212400057,69835612,248,489566,182.91,19327300,30345.8,0.000373618,0.0619852,0.0619852,0.771224
212410736,69835612,16932,839256,1136,41965300,155723,0.00135358,0.185549,0.185549,0.857431
212408921,69835612,16793,944163,191.016,43454500,27674.4,0.000202312,0.029311,0.029311,1.38935
212399864,69835612,197,104907,22.2256,3409050,3311.16,0.00021186,0.0315628,0.0315628,0.776217
212401344,69835612,695,417102000,253764,19877100000,36034300,0.000608399,0.0863921,0.0861579,1.84362
212407530,69835612,16608,314721,15.9428,16535700,2040.88,5.06568e-05,0.00648473,0.00648473,0.805663
212399688,69835612,112,69938,55.1035,2771090,7790.88,0.00078789,0.111397,0.111397,1.03298
212402154,69835612,987,13635900,8438.88,546362000,1237500,0.000618874,0.0907532,0.0935836,1.98968
212403625,69835612,15790,34969,3.97088,1337430,454.044,0.000113554,0.0129842,0,0
212400019,69835612,234,174845,72.7874,9129320,9422.68,0.000416297,0.0538916,0.0538916,0.351413
212403451,69835612,15720,34911.7,6.59683,1323350,816.503,0.000188958,0.0233877,0,0
212413693,69835612,17575,34969,7.77357,1184390,1011.05,0.000222299,0.0289128,0,0
212404092,69835612,15953,349687,71.8375,14623100,9556.73,0.000205434,0.0273294,0.0273298,0.820056
212401281,69835612,676,277599,12.8297,9771000,1737.64,4.62165e-05,0.00625951,0.00625749,0.802432
212413857,69835612,111220718,349690,632.81,13343000,90520,0.00180963,0.258858,0.258858,0.946876
212401081,69835612,588,3525640,752.102,150795000,95730.3,0.000213323,0.0271526,0.0278721,0.744474
212413244,69835612,17414,25390.2,2.50054,853357,329.417,9.84846e-05,0.0129742,0,0
212402668,69835612,1129,84475800,46750.2,4051360000,6486160,0.000553414,0.0767813,0.0758024,1.41705
212413241,69835612,17412,25390.2,2.50054,853357,329.417,9.84846e-05,0.0129742,0,0
212399879,69835612,204,384659,757.92,22508600,101410,0.00197037,0.263635,0.263635,0.46949
212403191,69835612,15633,401904,112.115,18637000,14360.3,0.00027896,0.0357306,0.0344215,0.987972
212407272,69835612,16563,139876,18.6372,6020010,2407.02,0.000133241,0.0172082,0.0172082,0.312227
212412100,69835612,17083,174845,11.576,5573290,1599.09,6.62075e-05,0.00914576,0.00914576,0.372849
212404075,69835612,15948,1014100,166.65,43272100,21729.2,0.000164333,0.0214271,0.0214271,0.687692
212399273,69835612,2,384659,56.7469,15836800,8043.67,0.000147525,0.0209112,0.0209112,0.564922
212401963,69835612,943,8217070,5531.29,378661000,775769,0.000673146,0.0944093,0.0944053,1.06153
212408745,69835612,16776,629442,184.611,30282600,25198.4,0.000293294,0.0400329,0.0400329,0.6326
212413018,69835612,17326,451565,358.624,19280900,46584.1,0.00079418,0.103161,0.102672,0.714164
212399731,69835612,131,1503670,1754.66,75676400,241244,0.00116692,0.160437,0.160437,0.850744
212400344,69835612,351,3426730,1119.36,178142000,158944,0.000326655,0.0463836,0.0463838,0.888389
212409069,69835612,16808,256178000,154534,11451100000,21918600,0.000603228,0.0855601,0.0860528,1.87186
212412628,69835612,17203,419618,65.8382,18907100,8682.2,0.0001569,0.0206907,0.0206907,1.28827
212413146,69835612,17371,174845,20.0466,8295420,2651.99,0.000114653,0.0151676,0.0151676,0.17195
212401161,69835612,626,1084040,435.524,56999300,59438.3,0.000401761,0.0548304,0.0548304,0.744037
212404509,69835612,16104,11260000,3359.77,464459000,446872,0.00029838,0.0396866,0.0396866,0.885088
212404242,69835612,16010,7937520,5089.54,404405000,698806,0.0006412,0.0880382,0.0877706,0.95479
212402809,69835612,10708,1608570,283.29,67831400,39439.4,0.000176112,0.0245182,0.0245182,1.15049
212411203,69835612,16961,979132,724.408,49594400,95788.1,0.000739847,0.0978296,0.0978296,0.932695
212412721,69835612,17263,417636,82.5909,18978500,13117.2,0.000197758,0.0314083,0.0314757,0.57162
212414142,69835612,111220904,872660,439.476,36363800,82949.5,0.000503606,0.0950536,0.0952824,1.06437
212402982,69835612,182305701,594473,72.2475,30157000,9605.52,0.000121532,0.016158,0.016158,1.02432
212400806,69835612,502,11644700,5557.82,554152000,786919,0.000477284,0.0675776,0.0675776,1.20695
212413730,69835612,17590,276114,2.07099,7912310,310.372,7.50048e-06,0.00112407,0.00111618,0.749555
212403812,69835612,15865,1817190,756.361,99205200,105688,0.000416225,0.0581603,0.0581804,0.61182
212407964,69835612,16687,3032640,2992.91,172636000,420694,0.000986898,0.138722,0.13632,0.814752
212408330,69835612,16734,174845,18.797,6685350,2602.24,0.000107507,0.0148831,0.0148831,0.698969
212413178,69835612,17383,1320710,214.951,51583900,27619.7,0.000162754,0.0209127,0.0209481,0.698726
212400157,69835612,287,34969,1.60826,1352560,197.206,4.59909e-05,0.00563944,0,0
212401125,69835612,604,419628,9.24742,14903100,1313.85,2.20372e-05,0.00313099,0.00313099,0.771349
212407568,69835612,16624,6014670,2378.78,258230000,373671,0.000395497,0.0621266,0.0621266,1.56097
212408246,69835612,16720,1328820,122.24,58778900,17622.5,9.1991e-05,0.0132618,0.0132618,1.35963
212403719,69835612,15819,10557300,4884.56,518418000,667832,0.000462673,0.0632582,0.0633199,1.26006
212404142,69835612,15971,5769880,2426.87,297358000,318811,0.00042061,0.0552543,0.0552543,0.91143
212407195,69835612,16526,34969,11.2888,1587140,1512.73,0.000322822,0.0432592,0,0
212400779,69835612,491,866974,121.854,30373000,15759.1,0.000140551,0.0181772,0.0181987,0.651752
212403840,69835612,15875,454597,416.172,18830500,57535.6,0.000915475,0.126564,0.126564,1.74988
212413069,69835612,17341,104907,18.8976,3776120,2759.35,0.000180137,0.0263028,0.0263028,0.374026
212401099,69835612,597,2657640,701.785,111130000,90502.4,0.000264063,0.0340536,0.0340536,0.488688
212404878,69835612,16183,34969,6.90023,1543830,932.371,0.000197324,0.0266628,0,0
