id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246073482,69817988,498,909194,26254.9,46089600,3435640,0.0288772,3.77877,3.77877,0.251104
246074403,69817988,1006,960126,13455.7,24113300,2277360,0.0140145,2.37194,2.31808,0.585696
246086148,69817988,17536,69937.4,16.0611,1152490,2066.95,0.000229649,0.0295542,0.0295542,0.194621
246073208,69817988,329,12237100,569182,738256000,88630100,0.0465129,7.24274,7.29218,0.739803
246075845,69817988,15952,244783,5081.96,11242200,656019,0.0207611,2.68001,2.68001,0.216563
246072961,69817988,280,34969,1064.78,1945000,146286,0.0304492,4.18331,0,0
246083049,69817988,16916,34969,64.6421,1800050,8508.49,0.00184856,0.243315,0,0
246079696,69817988,16441,104907,1259.66,5436330,165403,0.0120074,1.57666,1.57666,0.609883
246086021,69817988,17455,454597,6413.65,15337000,839749,0.0141084,1.84724,1.84724,0.456234
246082500,69817988,16780,349669,10595.5,16085000,1467650,0.0303014,4.19726,4.19714,0.529603
246076923,69817988,16086,342994,11952.1,19161200,1709140,0.0348463,4.98299,4.98316,0.286526
246073376,69817988,445,1433730,44077.4,60964800,5893570,0.0307432,4.11066,4.11066,0.240387
246078035,69817988,16298,34969,300.357,1382460,36810.9,0.00858925,1.05267,0,0
246073343,69817988,425,912429,55344.4,54317100,8969900,0.0606562,9.8308,10.2168,0.306162
246086044,69817988,17476,7969140,168629,307893000,23092100,0.0211602,2.89769,2.89654,0.736637
246072595,69817988,160,2622410,83601.1,116453000,12689400,0.0318795,4.83881,4.83839,0.773492
246072652,69817988,224,581640,21390.5,20416400,2889340,0.0367761,4.96757,5.22718,0.348645
246073669,69817988,554,174845,3146.85,9324800,414300,0.0179979,2.36953,2.36953,0.370272
246082412,69817988,16736,1084040,41372.9,50803300,5640060,0.0381655,5.20282,5.20282,0.168458
246086362,69817988,111220666,1324200,17756.3,46335000,2362970,0.0134091,1.78445,1.77958,0.592174
246080757,69817988,16697,6224480,258301,354802000,36077900,0.0414976,5.79613,5.79613,0.4275
246086016,69817988,17449,454597,6413.65,15337000,839749,0.0141084,1.84724,1.84724,0.456234
246074359,69817988,946,419628,13830.1,19932700,1759830,0.032958,4.19379,4.19379,0.181561
246074935,69817988,15565,814134000,20146200,38327100000,2934240000,0.0247456,3.60412,3.59223,0.949044
246085930,69817988,17399,174643,1716.29,3927360,219265,0.00982744,1.25551,1.25462,0.834682
246072542,69817988,113,1629340,65744.7,66725000,11021100,0.0403504,6.76415,6.7131,0.506412
246075452,69817988,15868,1275680,41150.7,66666000,5590760,0.0322579,4.38257,4.24012,0.708978
246084574,69817988,17099,213142,697.551,7788110,91979.8,0.0032727,0.431541,0.518357,1.04767
246072615,69817988,192,546895,9375.31,17372300,1258680,0.0171428,2.3015,2.31114,0.393751
246076409,69817988,16049,1571750,90610.9,97184500,14102200,0.0576495,8.97226,8.97026,0.475326
246085548,69817988,17277,699380,8993.18,22937100,1150660,0.0128588,1.64525,1.64525,0.235652
246074362,69817988,951,1293850,2066.19,69016200,272988,0.00159693,0.210989,0.210989,0.873181
246075324,69817988,15812,3426960,66380.2,165468000,9153940,0.01937,2.67115,2.67115,0.705329
246075347,69817988,15829,3458590,50939.7,147586000,6434900,0.0147285,1.86056,1.86009,0.22387
246082882,69817988,16873,244783,8799.99,12103500,1174740,0.0359502,4.79912,4.79912,0.16917
246085870,69817988,17368,2902170,72544,131070000,9482700,0.0249965,3.26745,3.26721,0.416222
246075306,69817988,15799,2402470,22068.5,101421000,2833810,0.00918573,1.17954,1.17862,0.452447
246076937,69817988,16088,171268,6351.66,9308500,938773,0.037086,5.48129,5.48267,0.3483
246079672,69817988,16434,1293850,14438.9,60421000,2329660,0.0111596,1.80056,1.80056,1.04192
246072610,69817988,184,1608570,53192.8,61260500,8499890,0.0330683,5.28412,5.28412,0.648342
246086653,69817988,111220856,874225,24688.5,37692400,3363280,0.0282405,3.84716,3.84716,0.289906
246073213,69817988,330,34929.5,1645.26,2059030,243211,0.0471024,6.9629,0,0
246079732,69817988,16457,69938,877.227,3485610,114925,0.0125429,1.64324,1.64324,0.278361
246078149,69817988,16343,1571650,48104.9,70616100,6314140,0.0306078,4.01751,4.01646,0.296337
246085345,69817988,17240,34969,336.787,1417320,44121.4,0.00963102,1.26173,0,0
246084521,69817988,17081,629442,8253.29,25595200,1048330,0.0131121,1.6655,1.6655,0.361723
246074397,69817988,997,814837000,20230400,38550400000,2945120000,0.0248275,3.61436,3.60532,0.942441
246074988,69817988,15602,698810,25282.5,31093400,3247540,0.0361793,4.64724,4.64527,0.29294
246084564,69817988,17096,671933,1235.31,21478000,159664,0.00183844,0.237618,0.224428,1.30515
246074303,69817988,875,139876,6090.93,7082500,819660,0.0435452,5.85991,5.85991,0.103739
246079879,69817988,16521,69938,4077.24,4375510,639122,0.0582979,9.13841,9.13841,0.163925
246085841,69817988,17353,9402920,206872,382186000,27307300,0.0220008,2.90413,2.90314,0.520537
246086547,69817988,111220798,1468700,42048.9,59758200,5622520,0.02863,3.82824,3.82824,0.450061
246077139,69817988,16109,1678870,19105.1,51664200,2559180,0.0113797,1.52435,1.50585,0.793177
246075703,69817988,15922,7273410,196383,341187000,26848900,0.0270001,3.69138,3.69133,0.433687
246079907,69817988,16532,2515940,47401.5,124826000,6716380,0.0188405,2.66954,2.66926,0.825419
246074562,69817988,1089,60470600,1556600,2871110000,234277000,0.0257414,3.87424,3.84568,0.884877
246078850,69817988,16404,69938,3147.33,4207820,440214,0.0450017,6.29435,6.29435,0.195531
246075711,69817988,15923,2622530,54411.5,106788000,7457560,0.0207477,2.84365,2.84356,0.547112
246073643,69817988,544,853700,16274.5,40034300,2093790,0.0190636,2.4526,2.31915,0.377074
246077152,69817988,16112,915287,23222.5,38148500,3065800,0.0253718,3.34955,3.30386,0.417967
246086086,69817988,17496,909014,25375.8,38172700,3448000,0.0279157,3.79312,3.79276,0.38088
246073291,69817988,381,3357020,40343,111596000,5306910,0.0120175,1.58084,1.58084,0.597278
246077884,69817988,16268,104907,3149.19,4895380,399525,0.0300189,3.80837,3.80837,0.22403
246080235,69817988,16602,663782,19038.9,31841400,2565910,0.0286825,3.86559,3.86422,0.410402
246080743,69817988,16695,979132,58685.2,57721300,8513420,0.059936,8.69487,8.69487,0.205046
246086048,69817988,17478,4927020,131880,214553000,18188000,0.0267667,3.69148,3.68911,0.577541
246086500,69817988,111220768,139876,3247.48,5441890,424310,0.0232168,3.03347,3.03347,0.122134
246082143,69817988,16709,804287,36609.2,42132000,5245330,0.0455176,6.52172,6.52172,0.379247
246074082,69817988,676,104907,5665.7,5620460,758343,0.0540069,7.22872,7.22872,0.132389
246084526,69817988,17085,629442,8253.29,25595200,1048330,0.0131121,1.6655,1.6655,0.361723
246085939,69817988,17407,244783,4833.57,8515620,630588,0.0197463,2.57611,2.57611,0.112606
246074086,69817988,682,664411,27498,38957100,4007140,0.0413871,6.03112,6.03112,0.372708
246072486,69817988,60,139358,5102.82,6453790,672007,0.0366167,4.82217,4.81876,0.221123
246082861,69817988,16870,244783,10473.6,13451200,1453150,0.0427874,5.9365,5.9365,0.190418
246082618,69817988,16841,1923300,12664.7,102114000,1751940,0.00658488,0.910905,0.910905,1.22381
246085768,69817988,17303,349690,6753.54,19184400,905558,0.0193129,2.5896,2.5896,0.535878
246079701,69817988,16446,629442,3214.47,29776900,428475,0.00510685,0.680723,0.680723,0.84336
246085829,69817988,17343,314721,5541.73,10834900,730154,0.0176084,2.32,2.32,0.173569
246083288,69817988,16927,2895990,30472.4,126218000,3972650,0.0105223,1.37178,1.36611,0.454708
246075200,69817988,15734,209814,1213.45,5779460,153104,0.00578347,0.729712,0.729712,0.718106
246073441,69817988,472,348891,9487.38,16023200,1233150,0.027193,3.53449,3.53289,0.226141
246084235,69817988,17013,34969,89.9125,1083650,11120.5,0.00257121,0.318012,0,0
246085905,69817988,17387,873458,16525.2,29197500,2217540,0.0189192,2.53881,2.53701,0.649278
246072593,69817988,159,10385500,354317,523158000,51733000,0.0341164,4.98126,4.98115,0.584267
246074192,69817988,778,2478490,140861,156980000,22202700,0.0568336,8.95815,9.02955,0.250951
246077497,69817988,16138,718781,11991.2,32577000,1702050,0.0166827,2.36797,2.42613,0.434291
246073504,69817988,509,2879900,42076.2,136473000,5906980,0.0146103,2.0511,2.03301,0.309316
246072808,69817988,257,437357,21084.8,25600400,3194050,0.0482095,7.30306,7.33955,0.203206
246084909,69817988,17152,34969,677.695,1485860,86906.8,0.0193799,2.48525,0,0
246086273,69817988,17562,629414,8028.49,18527200,1066970,0.0127555,1.69518,1.69517,0.736786
246072917,69817988,266,244783,6886.19,12891400,925194,0.0281318,3.77965,3.77965,0.167009
246075404,69817988,15842,7735580,109093,359790000,14311300,0.0141028,1.85005,1.80178,0.553248
246085773,69817988,17306,2342920,54360.4,97185500,7092560,0.0232019,3.02723,3.02723,0.317075
246073359,69817988,437,3951030,72263,162491000,9394690,0.0182897,2.37778,2.37754,0.530524
246074344,69817988,927,104907,2712.99,5841180,371661,0.0258609,3.54277,3.54277,0.417849
246073517,69817988,518,6102950,135383,274616000,18124600,0.0221833,2.96982,2.95423,0.432429
246074542,69817988,1081,104907,3442.5,6007680,463958,0.0328148,4.42257,4.42257,0.248825
246083654,69817988,16961,979132,37588.6,47900000,5186730,0.0383897,5.29727,5.29727,0.381305
246075655,69817988,15913,10425500,140861,437300000,19723400,0.0135111,1.89183,1.89099,0.70613
246080225,69817988,16598,174845,7943.18,9717900,1096550,0.0454299,6.27157,6.27157,0.188484
246073002,69817988,296,1503670,79206.5,94068300,12090300,0.0526756,8.04055,8.04055,0.424489
246082579,69817988,16821,1503670,19576.6,72290200,2835620,0.0130192,1.8858,1.8858,1.20687
246074310,69817988,883,279752,12374.6,15015800,1687680,0.0442342,6.03278,6.03278,0.139453
246076073,69817988,15987,2154730,117565,102742000,17355900,0.0545613,8.05479,8.30287,0.371672
246082096,69817988,16703,2901910,102008,142664000,14202200,0.0351521,4.8941,4.89363,0.504908
246077820,69817988,16253,874225,54480.9,46648900,7651170,0.0623191,8.75194,8.75194,0.408914
246078380,69817988,16358,3566840,98135.8,159588000,12705600,0.0275134,3.56214,3.56214,0.343867
246073245,69817988,345,4959880,267774,272023000,42475600,0.0539879,8.56384,8.56332,0.666264
246073469,69817988,494,1293850,32804.9,68616000,4405580,0.0253544,3.405,3.405,0.387096
246072522,69817988,95,6913870,265513,340169000,38106000,0.0384029,5.51153,5.45395,0.533087
246075188,69817988,15728,139876,319.836,4628310,38658.7,0.00228657,0.276379,0.276379,0.755926
246086276,69817988,17563,454569,6715.78,14102300,893723,0.014774,1.96609,1.96606,0.659187
246085833,69817988,17344,104907,1477.49,3686600,193393,0.0140838,1.84348,1.84348,0.166841
246072674,69817988,232,532677,29639.2,23277800,4083880,0.0556419,7.66671,7.70951,0.247801
246078400,69817988,16361,1084040,32977.5,48066800,4262650,0.030421,3.9322,3.9322,0.205191
246085334,69817988,17238,664411,16489.1,24780200,2216330,0.0248176,3.33579,3.33579,0.205557
246085983,69817988,17434,874225,24688.5,37692400,3363280,0.0282405,3.84716,3.84716,0.289906
246077795,69817988,16243,489566,26110.9,25734300,3454560,0.0533349,7.05638,7.05638,0.229351
246085844,69817988,17355,7061150,164348,308415000,21680100,0.0232749,3.07034,3.06934,0.493954
246074944,69817988,15568,10601400,313179,409643000,43254600,0.0295414,4.08009,4.0767,0.891212
246072516,69817988,90,104907,2301.94,4248070,302319,0.0219427,2.88179,2.88179,0.302669
246086489,69817988,111220762,664411,16489.1,24780200,2216330,0.0248176,3.33579,3.33579,0.205557
246074782,69817988,10722,8442410,68171.8,426660000,9461320,0.00807492,1.12069,1.11527,1.42033
246076375,69817988,16038,5277930,299605,305410000,48956500,0.0567656,9.2757,9.21424,0.385376
246078112,69817988,16320,769318,24167.7,40809500,3315020,0.0314145,4.30903,4.30903,0.304325
246080344,69817988,16661,489566,30482.7,30928800,4376540,0.0622647,8.93963,8.93963,0.172818
246085260,69817988,17232,977862,20982.7,45323800,2792540,0.0214577,2.85576,2.85262,0.426995
246079745,69817988,16461,1082250,19317.8,48450100,2768780,0.0178498,2.55836,2.57397,0.538032
246086405,69817988,111220700,69938,1405.28,3502500,189096,0.0200932,2.70377,2.70377,0.020114
246075570,69817988,15898,2738480,78149.5,121598000,10061700,0.0285375,3.6742,3.66929,0.389475
246077601,69817988,16160,384659,10837.9,19197600,1458780,0.0281754,3.79241,3.79241,0.315305
246085819,69817988,17335,244750,4104.15,6132580,543319,0.0167688,2.21989,2.2198,0.390435
246073426,69817988,465,2716090,67691.8,104436000,9568700,0.0249225,3.52297,3.52712,0.669875
246080648,69817988,16678,13777400,533600,790214000,74948800,0.0387301,5.43999,5.4399,0.573339
246082544,69817988,16800,104907,2045.06,4056530,268745,0.019494,2.56175,2.56175,0.488561
246084359,69817988,17042,1363790,39150.8,59208500,5226710,0.0287073,3.83249,3.83249,0.278765
246073351,69817988,431,331623,11105.9,18148900,1798770,0.0334896,5.42414,5.22086,0.444814
246086537,69817988,111220792,1398760,37043.1,62144900,4828520,0.0264828,3.452,3.452,0.177943
246073251,69817988,350,69938,2310.64,3447410,312009,0.0330384,4.46122,4.46122,0.0879461
246084874,69817988,17142,104907,381.747,3159630,48305.2,0.00363891,0.460457,0.460457,0.381391
246072510,69817988,83,486874,255.364,6494360,35433,0.000524498,0.0727765,0.07258,1.40612
246085915,69817988,17390,629240,13921.4,20126200,1833320,0.0221241,2.91355,2.91277,0.513059
246077647,69817988,16178,236869,4752.58,11229200,677120,0.0200642,2.85862,2.90073,0.353047
246073782,69817988,589,2307850,58150.4,98652100,8049660,0.0251968,3.48796,3.48785,0.468195
246074348,69817988,931,1188930,3534.96,33761200,433806,0.00297323,0.364872,0.364867,0.768106
246073523,69817988,523,907243,25390,36396100,3218980,0.027986,3.54809,3.54432,0.36918
246076595,69817988,16071,272077,2371.76,12196100,314812,0.00871726,1.15707,1.1593,0.0606804
246082613,69817988,16840,18883300,119533,997478000,16550800,0.0063301,0.876482,0.876482,1.50503
246082680,69817988,16850,419628,19933.8,23599400,2826960,0.0475035,6.73682,6.73682,0.119131
246085855,69817988,17360,34436,86.431,876345,10859.3,0.0025099,0.315347,0,0
246083781,69817988,16982,524535,7534.31,18662600,993331,0.0143638,1.89374,1.89374,0.325363
246080216,69817988,16590,104907,1854.64,5446560,251018,0.0176789,2.39277,2.39277,0.24603
246073497,69817988,503,2587710,76297.1,134007000,10334200,0.0294845,3.99359,3.99359,0.515213
246074302,69817988,874,174824,2106,6146270,274733,0.0120464,1.57149,1.57149,0.168928
246074772,69817988,10710,1328820,16326.2,68550600,2304510,0.0122862,1.73425,1.73425,0.893796
246076429,69817988,16053,279585,24665.3,20509900,4044800,0.0882211,14.4672,14.4648,0.173933
246086703,69817988,111220876,734349,27640.4,35714200,3811210,0.0376394,5.18992,5.18992,0.276222
246078929,69817988,16416,909194,4876.64,44529200,629766,0.0053637,0.692664,0.692664,0.759714
246086113,69817988,17508,664394,4901.71,18411900,654678,0.00737771,0.985376,0.98538,0.786473
246073226,69817988,337,6312930,260268,322806000,41625100,0.0412277,6.59363,6.59547,0.652509
246075027,69817988,15623,2963560,75605.9,107113000,10433900,0.0255119,3.52072,3.51612,0.897452
246082559,69817988,16810,58638000,650718,3016230000,89063500,0.0110972,1.51887,1.51884,1.26192
246072611,69817988,186,804287,27454,47463700,3912730,0.0341346,4.86485,4.86485,0.281027
246084953,69817988,17162,110510,171.403,3707470,22314.6,0.00155102,0.201924,0.210468,0.746327
246085875,69817988,17370,384659,9659.79,17256500,1233110,0.0251126,3.20572,3.20572,0.235878
246086101,69817988,17501,2098100,29916.3,69494800,4001090,0.0142588,1.90701,1.907,0.743636
246086341,69817988,111220634,524256,11770.4,21557500,1559230,0.0224517,2.97418,2.97317,0.4127
246084333,69817988,17039,1324200,17756.3,46335000,2362970,0.0134091,1.78445,1.77958,0.592174
246084932,69817988,17158,4584920,83498.7,170264000,11120700,0.0182116,2.42551,2.35972,0.719709
246073701,69817988,562,69938,1244.72,3289460,162464,0.0177975,2.32297,2.32297,0.200352
246074345,69817988,928,14864800,115193,760509000,15965900,0.00774936,1.07408,1.07045,1.33254
246074380,69817988,976,2238020,22881.4,116562000,3213690,0.010224,1.43596,1.43596,0.941426
246085929,69817988,17397,174643,1716.29,3927360,219265,0.00982744,1.25551,1.25462,0.834682
246073389,69817988,450,787294,5244.92,12838500,870180,0.00666196,1.10528,1.04932,0.634616
246075108,69817988,15701,454437,10150.3,14310100,1349160,0.0223359,2.96887,2.96878,0.541037
246085071,69817988,17179,104907,2010.25,5242230,267510,0.0191622,2.54997,2.54997,0.207001
246086436,69817988,111220722,314721,7309.88,15155200,954432,0.0232266,3.03263,3.03263,0.149953
246074608,69817988,1111,2200290,131231,145636000,20791800,0.0596427,9.44958,9.4123,0.354733
246077176,69817988,16119,2187070,111547,117949000,18424100,0.0510031,8.42412,8.3171,0.77547
246079915,69817988,16536,1608570,31375.5,81315800,4257750,0.0195052,2.64691,2.64691,0.795351
246082734,69817988,16853,34969,1351.27,1659250,179742,0.0386419,5.14004,0,0
246072508,69817988,82,489566,10089.4,20964600,1342940,0.0206088,2.74312,2.74312,0.432098
246072550,69817988,120,34969,2228.93,1882110,319232,0.0637403,9.12899,0,0
246086320,69817988,17606,34896,297.914,1108790,39167.3,0.0085372,1.1224,0,0
246075417,69817988,15849,1807740,55937.4,82360000,7911880,0.0309433,4.37667,4.3756,0.389788
246077739,69817988,16226,419628,21178.2,22181800,2824200,0.0504689,6.73024,6.73024,0.190226
246076397,69817988,16043,578480,10533.9,28080100,1471280,0.0182096,2.54335,2.52292,0.467044
246073313,69817988,401,382817,23786.1,22996500,3858880,0.0621345,10.0802,10.0996,0.231214
246077609,69817988,16162,69938,951.255,2885850,127732,0.0136014,1.82636,1.82636,0.0511682
246080276,69817988,16617,699380,16254.7,33358800,2160130,0.0232415,3.08864,3.08864,0.270413
246083455,69817988,16933,907990,8229.17,40009900,1069550,0.00906306,1.17794,1.17131,0.667373
246074505,69817988,1065,90713400,1874170,3580440000,251456000,0.0206604,2.77198,2.75999,0.664038
246086324,69817988,111220572,195940,4240.94,9859190,583045,0.0216441,2.97564,2.9975,0.252415
246074295,69817988,862,1581460,34118.8,85463600,4494100,0.0215742,2.84174,2.83281,0.136438
246075436,69817988,15860,102630,546.305,4588150,70079.6,0.00532306,0.682837,0.684712,0.516384
246085601,69817988,17290,9401670,203159,366208000,26907200,0.0216088,2.86196,2.86064,0.50723
246073435,69817988,470,489566,14538.6,21212500,1905290,0.0296969,3.8918,3.8918,0.213091
246075634,69817988,15910,2307400,57585.1,126218000,8293730,0.0249567,3.5944,3.59436,0.555526
246075225,69817988,15765,1678510,51288.5,88953100,6888020,0.0305559,4.10365,4.10365,0.228651
246073548,69817988,537,559504,9285.07,26317900,1206130,0.0165952,2.15572,2.15572,0.424732
246078873,69817988,16411,2552740,41323.5,139296000,5640150,0.0161879,2.20945,2.20945,0.812882
246083312,69817988,16930,904951,8893.51,37328300,1148740,0.00982762,1.26939,1.26696,0.337752
246082980,69817988,16895,384659,3241.64,11581800,415260,0.00842731,1.07955,1.07955,0.578148
246073956,69817988,607,3332320,11073.3,106000000,1451800,0.00332301,0.435671,0.407416,1.28375
246078059,69817988,16302,174845,981.61,6207040,120514,0.00561417,0.689261,0.689261,0.470638
246075203,69817988,15738,486228000,14400300,23644000000,2150040000,0.0296164,4.42187,4.40803,0.848513
246078774,69817988,16390,349690,14122.3,20511900,1985430,0.0403852,5.6777,5.6777,0.281715
246072532,69817988,104,4234390,173388,212232000,25521500,0.0409475,6.02719,5.94017,0.53781
246085890,69817988,17379,1643540,46339.6,66692300,6145820,0.028195,3.73938,3.73938,0.3759
246086617,69817988,111220842,209814,4982.99,12383200,768752,0.0237496,3.66397,3.66397,0.724892
246074369,69817988,963,139875,2281.06,4536370,301954,0.0163078,2.15874,2.15873,0.297559
246074916,69817988,182305697,1145380,67854.1,52629800,11143800,0.0592416,9.72931,10.0958,0.493295
246082427,69817988,16741,349690,3821.6,10707400,492823,0.0109285,1.40931,1.40931,0.709763
246074784,69817988,10723,3252120,4846.87,171069000,643488,0.00149037,0.197867,0.197867,0.536705
246084549,69817988,17093,8886410,144668,333186000,19236800,0.0162797,2.16474,2.13409,0.802711
246085021,69817988,17176,664411,17964.5,27937600,2383730,0.0270382,3.58773,3.58773,0.270385
246082891,69817988,16874,594473,15867,25477900,2101250,0.0266909,3.53464,3.53464,0.537541
246074499,69817988,1062,812847,10683,40988700,1421690,0.0131427,1.74903,1.758,0.196421
246074697,69817988,10680,3414370,4193.57,129153000,574791,0.00122821,0.168344,0.161582,1.09396
246075293,69817988,15790,34969,702.265,1502610,90408.1,0.0200825,2.58538,0,0
246082634,69817988,16843,3704040,133608,186257000,18425700,0.036071,4.9745,4.97203,0.394858
246072484,69817988,56,11154900,144857,517425000,19553000,0.0129859,1.75285,1.75285,0.791465
246073718,69817988,567,438217000,13482700,21569200000,2025180000,0.0307672,4.62142,4.60729,0.828754
246074995,69817988,15607,209543,7295.77,9095080,933525,0.0348175,4.45505,4.45248,0.326315
246073518,69817988,519,2937920,25256.9,132679000,3301410,0.00859686,1.12372,1.12122,0.517207
246074339,69817988,919,909194,35373,54400300,5229970,0.0389058,5.75231,5.75231,0.395147
246073424,69817988,463,8402780,243805,420010000,37762100,0.0290148,4.494,4.58102,0.82216
246074786,69817988,10725,2902420,3169.62,146204000,422552,0.00109206,0.145586,0.145586,0.600241
246079776,69817988,16474,333168,5389.08,15617300,727530,0.0161753,2.18368,2.14621,0.486277
246086898,69817988,124372424,34969,562.224,1524160,75949.3,0.0160778,2.1719,0,0
246074124,69817988,702,711324,31532.3,42792500,4662210,0.044329,6.55427,6.4979,0.402033
246080348,69817988,16664,209814,14612,13383300,2111660,0.0696428,10.0644,10.0644,0.0649382
246076843,69817988,16081,594473,17860.3,33512300,2607760,0.0300439,4.38668,4.38668,0.587745
246074068,69817988,663,1870270,66231.8,63210500,8986080,0.0354129,4.80469,4.95282,0.627818
246085397,69817988,17249,69938,1759.52,2819040,231249,0.0251582,3.30648,3.30648,0.0619933
246072588,69817988,151,1538640,75722.7,105508000,11619000,0.0492142,7.5515,7.5515,0.251019
246074938,69817988,15566,568691000,15981200,27382200000,2365270000,0.0281017,4.15915,4.14562,0.87345
246074051,69817988,648,7630760,440961,466846000,70706600,0.0577873,9.26599,9.21515,0.352095
246073466,69817988,491,209814,1420.85,7333020,174551,0.00677196,0.83193,0.83193,0.615362
246074293,69817988,860,524535,22404,28692500,3105280,0.0427122,5.92006,5.92006,0.151392
246074950,69817988,15576,4397290,117686,181845000,15049200,0.0267634,3.42239,3.41768,0.495643
246080230,69817988,16600,279698,4504.12,13205200,589813,0.0161035,2.10875,2.10871,0.208908
246077771,69817988,16233,1223920,53901,58630400,7287190,0.0440399,5.954,5.954,0.540446
246077563,69817988,16145,3596550,79996.3,167384000,11921800,0.0222425,3.31479,3.20051,0.77228
246074205,69817988,795,8532440,378760,463881000,54080800,0.0443906,6.33826,6.33826,0.464364
246079983,69817988,16544,1223920,25322,58528400,3361140,0.0206893,2.74622,2.74622,0.528433
246073452,69817988,479,595327,18897.8,30566900,2967760,0.0317436,4.98509,5.15327,0.865158
246073723,69817988,571,804287,30787.4,43476800,4192090,0.0382791,5.21218,5.21218,0.247235
246079716,69817988,16451,769318,18034.1,40977200,2702250,0.0234417,3.51252,3.51252,0.682673
246081060,69817988,16700,944163,25667.8,44239700,3461250,0.0271858,3.66594,3.66594,0.311455
246073051,69817988,315,177854000,7446890,9431070000,1164820000,0.0418709,6.54932,6.53988,0.633476
246078084,69817988,16310,12819400,231982,577883000,30451400,0.0180962,2.37542,2.32278,0.8941
246083556,69817988,16939,41775700,73557.5,1655920000,10486300,0.00176077,0.251014,0.251712,1.44768
246084191,69817988,17004,594473,5840.49,22347300,733630,0.00982465,1.23408,1.23408,0.259407
246073998,69817988,625,2144590,137102,143056000,21608900,0.0639291,10.076,10.08,0.325357
246074161,69817988,731,1678510,110512,97832500,17166300,0.0658395,10.2271,10.2271,0.342647
246085176,69817988,17196,489566,7978.18,18771800,1035240,0.0162964,2.11461,2.11461,0.405353
246073745,69817988,580,244708,4993.34,9931200,657178,0.0204053,2.68556,2.68537,0.208143
246084413,69817988,17051,699380,21889.2,30635100,2944510,0.031298,4.21017,4.21017,0.267336
246074637,69817988,1142,672473,26432.1,26016900,3641540,0.0393058,5.41515,5.73133,0.408789
246075262,69817988,15776,2692610,85005.8,136857000,11437700,0.03157,4.24782,4.24782,0.375021
246074343,69817988,926,3647670,57357.3,141201000,7643850,0.0157244,2.09555,2.08233,0.560297
246075428,69817988,15856,35572700,244664,1682080000,32470600,0.00687784,0.912793,0.901532,1.14112
246079656,69817988,16432,2168080,2724.87,99010300,396692,0.00125681,0.182969,0.182969,1.07642
246084345,69817988,17040,209814,7037.01,9072340,952721,0.0335393,4.54079,4.54079,0.100101
246085197,69817988,17207,1049050,6308.07,31019800,793443,0.00601314,0.756345,0.756331,0.830268
246086444,69817988,111220728,559504,16600.9,24595500,2209770,0.0296707,3.94951,3.94951,0.283044
246073467,69817988,493,20555800,371480,882876000,51619300,0.0180718,2.51118,2.51731,0.772874
246082461,69817988,16767,384659,12731.5,19645500,1741740,0.0330981,4.52802,4.52802,0.435707
246086596,69817988,111220826,1328560,26918.8,55964500,3470770,0.0202616,2.61242,2.61201,0.513399
246074253,69817988,839,69938,2268.16,3636350,342541,0.0324309,4.89778,4.89778,0.0365729
246075219,69817988,15752,4371120,136294,225810000,18325800,0.0311806,4.19246,4.19246,0.328266
246083526,69817988,16935,517216,5326.48,22983500,704746,0.0102984,1.36258,1.35195,0.727324
246084895,69817988,17149,139876,2194.16,5925940,282180,0.0156865,2.01736,2.01736,0.178499
246085872,69817988,17369,1328560,26918.8,55964500,3470770,0.0202616,2.61242,2.61201,0.513399
246072711,69817988,243,138230,3328.17,7448790,446696,0.0240771,3.23154,3.22756,0.135698
246074216,69817988,805,384659,8717.76,12883800,1388120,0.0226636,3.60871,3.60871,0.243124
246074750,69817988,10700,839796,25604.7,44320800,3653420,0.0304892,4.35037,4.56898,0.198463
246086141,69817988,17531,209814,1352.44,5753750,175373,0.00644591,0.835849,0.835849,0.996168
246074597,69817988,1105,233532,8074.61,12075600,1065880,0.0345761,4.56417,4.66459,0.579654
246072352,69817988,1,69938,837.201,1712050,108774,0.0119706,1.5553,1.5553,0.977165
246073463,69817988,487,225488,6430.25,11255100,830780,0.0285171,3.68437,3.59637,0.537971
246075878,69817988,15957,2762550,129275,195229000,19732300,0.0467957,7.1428,7.1428,0.401205
246085816,69817988,17334,594473,17344.5,21918400,2315620,0.0291763,3.89525,3.89525,0.139373
246086360,69817988,111220664,1188950,35127.6,52676400,4731240,0.0295452,3.97936,3.97936,0.207014
246082492,69817988,16776,629387,22498,30336500,3087820,0.0357459,4.90608,4.90586,0.48819
246083617,69817988,16956,1083760,37219.1,50089000,5127970,0.0343426,4.73164,4.73071,0.468732
246084822,69817988,17118,244783,4771.72,8937420,636822,0.0194937,2.60158,2.60158,0.314402
246082756,69817988,16854,1990560,65119,96446400,8860400,0.032714,4.45122,4.44733,0.431632
246085456,69817988,17261,244782,3197,8223760,415240,0.0130606,1.69636,1.69636,0.389806
246073305,69817988,394,4539240,175642,226096000,28104300,0.0386942,6.19141,6.17264,0.561956
246078168,69817988,16349,1571650,48104.9,70616100,6314140,0.0306078,4.01751,4.01646,0.296337
246078393,69817988,16360,1783420,51505.2,80525900,6673330,0.02888,3.74187,3.74187,0.224581
