id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212918426,69873331,17282,1638900,27986.6,53465500,3718740,0.0170765,2.26905,2.26704,0.25264
212914661,69873331,17008,629442,14386.2,29340600,1981490,0.0228555,3.14801,3.14801,0.404249
212909158,69873331,16541,1468700,55296.2,78537800,7755410,0.0376498,5.28047,5.28047,0.186954
212922262,69873331,17469,404172,5752.24,14638300,776781,0.0142321,1.9219,1.88268,0.271565
212901204,69873331,15731,419627,8769.83,16866700,1210080,0.0208991,2.88371,2.88371,0.362138
212924358,69873331,111220720,104907,3416.66,5935690,474401,0.0325685,4.52211,4.52211,0.0936622
212891858,69873331,50,244783,13202.8,14780800,1933770,0.0539367,7.89993,7.89993,0.0733765
212911530,69873331,16715,34969,1007.31,1764050,137514,0.0288058,3.93247,0,0
212898815,69873331,15589,3094490,126738,154950000,17878400,0.0409559,5.77748,5.77865,0.373565
212895172,69873331,647,4348800,101690,120921000,15972000,0.0233835,3.67274,3.66051,0.956781
212916785,69873331,17196,520297,13189.6,20382300,1774810,0.0253501,3.41115,3.42845,0.350984
212892768,69873331,216,544155,2203.09,7904240,351149,0.00404864,0.64531,0.651854,0.703076
212906073,69873331,16227,384657,15172.5,19121600,2102420,0.0394442,5.46571,5.46572,0.140504
212894426,69873331,491,874210,21307.9,39081300,2964680,0.0243739,3.39127,3.39129,0.404546
212912245,69873331,16777,629442,21304.3,33837600,2906750,0.0338463,4.61797,4.61797,0.128676
212921255,69873331,17387,639618,9405.35,21247300,1222550,0.0147046,1.91138,1.95535,0.419399
212914346,69873331,16978,1084040,39366.7,53310400,5455820,0.0363148,5.03286,5.03286,0.185956
212901901,69873331,15862,3871700,207338,192868000,29869300,0.0535522,7.71476,7.69701,0.252302
212892325,69873331,154,874225,21924.6,44031900,3131270,0.0250789,3.58177,3.58177,0.202272
212897629,69873331,1093,6246120,135116,249788000,18343200,0.021632,2.93673,2.93683,0.442843
212902105,69873331,15901,804189,48938.9,42671800,7519670,0.060855,9.35063,9.35,0.413494
212898796,69873331,15576,6497220,260960,323873000,36696000,0.0401649,5.64795,5.64367,0.378505
212894381,69873331,484,349690,25631.1,22135800,3772220,0.0732966,10.7873,10.7873,0.245126
212894941,69873331,606,1363790,46685.1,79956900,6739920,0.0342319,4.94205,4.94205,0.406736
212921860,69873331,17412,26189.3,374.601,810755,49827.5,0.0143036,1.90259,0,0
212911215,69873331,16682,839256,40576.8,48119600,5630380,0.0483485,6.70877,6.70877,0.160422
212906112,69873331,16232,559227,22715.5,23874100,3148730,0.0406193,5.63049,5.62997,0.238708
212893374,69873331,320,3526870,72209.4,110922000,11165000,0.0204741,3.16569,3.14536,1.367
212924433,69873331,111220732,104907,3344.53,5551160,459399,0.0318809,4.37911,4.37911,0.100467
212924723,69873331,111220782,34969,555.881,1522640,74859.6,0.0158964,2.14074,0,0
212893345,69873331,318,34969,633.133,1719030,89153.7,0.0181055,2.54951,0,0
212895206,69873331,654,244783,16706.7,14686200,2471190,0.068251,10.0954,10.0954,0.0141969
212897455,69873331,1075,244783,11507.1,12459700,1620670,0.0470094,6.62083,6.62083,0.189307
212892424,69873331,169,804287,19730.3,40627300,2807090,0.0245314,3.49015,3.49015,0.193384
212902201,69873331,15910,2342220,82947.3,153585000,12280200,0.035414,5.24298,5.24356,0.394868
212894601,69873331,531,174845,9458.2,10015400,1436720,0.0540948,8.21713,8.21713,0.176235
212892965,69873331,256,1328600,43315,45234000,6786910,0.0326019,5.1083,5.10772,0.752713
212922759,69873331,17504,34969,1569.75,1881720,248240,0.0448898,7.09887,0,0
212900934,69873331,15712,174795,4403.9,7424110,631612,0.0251947,3.61345,3.61319,0.518806
212904570,69873331,16092,34969,1974.77,1992960,284118,0.0564721,8.12485,0,0
212896360,69873331,915,524535,24485.6,30794600,3470900,0.0466805,6.6171,6.6171,0.157523
212898745,69873331,182305705,1783420,140206,117998000,21284700,0.0786163,11.9347,11.9347,0.125745
212896526,69873331,968,3182180,54616.3,205270000,7897840,0.0171632,2.4819,2.4819,0.405446
212891850,69873331,48,5525100,304156,319162000,43450200,0.0550498,7.86415,7.86415,0.227852
212900940,69873331,15715,174795,4403.9,7424110,631612,0.0251947,3.61345,3.61319,0.518806
212902620,69873331,15939,3041710,186731,163855000,27483500,0.0613901,9.03554,9.03566,0.239414
212908065,69873331,16439,3601810,166339,201484000,24046900,0.046182,6.67633,6.67633,0.241291
212904611,69873331,16095,139876,4359.15,5626080,664972,0.0311644,4.75401,4.75401,0.187679
212893323,69873331,314,524535,44136.7,31890800,6723650,0.0841444,12.8183,12.8183,0.173109
212893857,69873331,381,3357020,81367.1,129918000,11328300,0.0242379,3.3745,3.3745,0.317357
212894041,69873331,429,1674040,63266.7,85563400,9149580,0.0377929,5.46558,5.46542,0.370183
212901581,69873331,15815,1084000,57125.1,65477000,8414070,0.0526982,7.76203,7.762,0.287612
212916894,69873331,17206,66202,2896.71,2737430,395826,0.0437555,5.97906,5.97133,0.0514115
212920607,69873331,17340,2161610,40117.9,76191300,5328840,0.0185593,2.46523,2.46553,0.297518
212895912,69873331,800,839256,70071.8,53165100,10488100,0.0834928,12.4969,12.4969,0.102855
212902973,69873331,15976,3077270,151854,174120000,21725600,0.0493468,7.06003,7.06003,0.230356
212904630,69873331,16096,69938,2658.82,3395230,396426,0.0380168,5.66825,5.66825,0.203446
212894612,69873331,533,2587710,97828.1,123180000,14596000,0.0378049,5.64053,5.64053,0.518158
212896801,69873331,1018,1049070,74830.5,61205300,10995300,0.0713303,10.481,10.481,0.219108
212922732,69873331,17503,1493490,31734.4,55738300,4198110,0.0212486,2.81094,2.81078,0.347784
212913565,69873331,16920,63662000,1117820,3597610000,176583000,0.0175587,2.77376,2.76969,0.511064
212892001,69873331,88,1748160,69095.5,94788800,9760320,0.0395248,5.58321,5.58328,0.365519
212894618,69873331,534,454597,22508.6,25247200,3178850,0.0495132,6.99267,6.99267,0.149696
212920456,69873331,17321,443036,5738.97,15233500,766826,0.0129537,1.73084,1.51396,0.394134
212903981,69873331,16049,5978150,345277,305683000,50766100,0.0577566,8.49194,8.38367,0.379105
212891591,69873331,4,13602900,464502,731427000,65105600,0.0341471,4.78614,4.78614,0.324783
212904104,69873331,16058,21960500,1779760,1323040000,267339000,0.0810436,12.1736,12.1736,0.191243
212908806,69873331,16499,489566,17338.4,21820400,2389760,0.035416,4.88138,4.88138,0.163924
212915684,69873331,17099,279752,9568.81,15843800,1403360,0.0342046,5.01643,5.01643,0.32294
212905506,69873331,16172,3566840,152010,188261000,22725300,0.0426177,6.37128,6.37128,0.38384
212924228,69873331,111220692,839256,26122.1,44186300,3709630,0.0311253,4.42014,4.42014,0.269293
212894009,69873331,424,450964,25040.8,20876600,3900040,0.0555273,8.64822,8.63555,0.343466
212895518,69873331,723,4161310,273424,233065000,39848700,0.0657062,9.576,9.576,0.226435
212921656,69873331,17395,447361,8807.96,17587700,1160760,0.0196887,2.59467,2.59782,0.138365
212921015,69873331,17372,1012450,31140.9,48173500,4213120,0.0307581,4.16133,4.16329,0.324301
212902645,69873331,15942,8970750,484456,427860000,74272200,0.0540039,8.27938,8.26972,0.542703
212898618,69873331,10703,9021630,353724,486006000,56179800,0.0392085,6.22724,6.22705,0.468396
212900742,69873331,15689,34199.2,277.749,1227880,38804.6,0.0081215,1.13466,0,0
212912612,69873331,16859,174845,6131.45,9925690,878770,0.0350679,5.02599,5.02599,0.127148
212893712,69873331,350,69938,2493.79,3416590,339506,0.0356572,4.85438,4.85438,0.197544
212911375,69873331,16698,6399330,250284,371185000,34993700,0.039111,5.46835,5.46835,0.221422
212898877,69873331,15605,489133,26382.1,26742900,3762850,0.0539365,7.6929,7.69266,0.13409
212920989,69873331,17371,174845,4666.62,9052360,643909,0.0266901,3.68274,3.68274,0.11547
212918096,69873331,17261,203494,4637.15,8275780,644403,0.0227876,3.16669,3.15147,0.321867
212907253,69873331,16332,4126340,163048,207396000,23100000,0.039514,5.59817,5.59817,0.247278
212910953,69873331,16666,559504,23738.1,31684700,3267350,0.0424271,5.83973,5.83973,0.0540941
212907562,69873331,16376,40284300,1733540,2178450000,249660000,0.0430327,6.19745,6.19745,0.277069
212894106,69873331,442,1047870,32876.8,46763500,4979000,0.0313749,4.75155,4.7461,0.381538
212911899,69873331,16732,3496900,118581,170850000,16453200,0.0339104,4.70509,4.70509,0.198903
212913001,69873331,16881,349690,15730.4,19511700,2276360,0.0449839,6.50965,6.50965,0.143695
212902303,69873331,15923,3252100,106992,143262000,15051500,0.0328995,4.62826,4.62825,0.44289
212911384,69873331,16699,4476030,139650,237002000,19709000,0.0311994,4.40324,4.40324,0.263103
212899058,69873331,15630,592962,25930.6,30027200,3653170,0.0437306,6.16088,6.15822,0.256516
212910201,69873331,16627,174845,6772.59,10089400,972711,0.0387348,5.56328,5.56328,0.089234
212904914,69873331,16115,14372100,596465,797088000,95802200,0.0415015,6.66584,6.66578,0.446011
212907914,69873331,16421,804287,31557.8,45468600,4538390,0.039237,5.64275,5.64275,0.151572
212912582,69873331,16849,419628,18470.5,26318500,2622530,0.0440164,6.24967,6.24967,0.179898
212892985,69873331,260,307363,6190.34,7886060,971601,0.0201401,3.16109,3.13121,0.667808
212924713,69873331,111220778,34969,957.636,1852560,135459,0.0273853,3.87368,0,0
212898829,69873331,15592,594473,11573.8,30115800,1580720,0.019469,2.65902,2.65902,0.172198
212917813,69873331,17246,962893,23281.3,39644500,3243460,0.0241785,3.36846,3.38392,0.449319
212897936,69873331,1126,34969,1883.6,2164260,296546,0.0538647,8.48026,0,0
212898832,69873331,15593,2325720,110096,116780000,15602800,0.0473386,6.70881,6.70378,0.236325
212916078,69873331,17132,663650,17993,27666900,2432070,0.0271122,3.66468,3.66789,0.301977
212901803,69873331,15846,3240820,146725,144893000,21539500,0.0452741,6.64632,6.49604,0.405963
212912537,69873331,16841,2832490,47125,167461000,7016270,0.0166373,2.47707,2.47707,0.582717
212921172,69873331,17379,1305930,32963.6,53957900,4545910,0.0252415,3.48097,3.55187,0.362688
212904759,69873331,16108,1993230,17703.8,47406100,2806580,0.00888196,1.40806,1.40806,0.806312
212924090,69873331,111220664,1188950,40886.7,60539800,5766320,0.0343891,4.84994,4.84994,0.319354
212892092,69873331,103,34969,811.199,1855690,111663,0.0231977,3.19321,0,0
212892999,69873331,266,279752,12267.4,16724800,1781210,0.0438511,6.36709,6.36709,0.227328
212908473,69873331,16469,2272980,89675.1,114958000,12606200,0.0394526,5.54611,5.54611,0.258414
212892975,69873331,258,4965600,152501,276398000,21755900,0.0307116,4.38133,4.38133,0.343774
212895183,69873331,649,244783,13242.8,13479700,1949540,0.0541003,7.96435,7.96435,0.0973057
212911643,69873331,16719,1503670,59854.5,78561000,8442710,0.0398057,5.61475,5.61475,0.272718
212912323,69873331,16790,1119010,37047.7,53921100,5111750,0.0331076,4.56811,4.56811,0.193785
212901173,69873331,15723,978923,19645.8,38779400,2698120,0.0200688,2.75621,2.75626,0.38888
212905648,69873331,16193,1084040,27139.5,48656200,4028870,0.0250355,3.71653,3.71653,0.336717
212907587,69873331,16379,69938,1830.16,2544100,279774,0.0261683,4.00032,4.00032,0.125554
212909010,69873331,16529,34969,1449.59,2206430,233583,0.0414535,6.67971,0,0
212905554,69873331,16180,174845,5499.75,9662430,775435,0.031455,4.43498,4.43498,0.113745
212894623,69873331,536,3112240,210265,196137000,31566400,0.0675608,10.1427,10.1427,0.19946
212912904,69873331,16871,349690,16556.3,19498000,2344520,0.0473458,6.70456,6.70456,0.259308
212902014,69873331,15882,244783,14392.5,15873300,2218020,0.0587968,9.06117,9.06117,0.124656
212909458,69873331,16566,69938,3987.03,4287860,597329,0.0570081,8.54083,8.54083,0.0483262
212903398,69873331,16004,57419000,3214680,3080190000,482657000,0.0559863,8.40588,8.40588,0.448365
212918527,69873331,17295,69938,1513.52,3375200,210318,0.0216408,3.00721,3.00721,0.407478
212920500,69873331,17325,244783,3416.15,9359360,451412,0.0139558,1.84413,1.84413,0.172332
212920617,69873331,17341,104907,2299.85,4905950,321384,0.0219227,3.06352,3.06352,0.293736
212903151,69873331,15994,1223910,102410,75715200,15421300,0.0836743,12.6,12.6,0.0948878
212906494,69873331,16267,349690,14859.1,19559700,2148280,0.0424923,6.14339,6.14339,0.257749
212922302,69873331,17476,10032000,265069,421745000,36649500,0.0264222,3.65325,3.63687,0.481283
212897069,69873331,1038,5105470,346746,312163000,51203400,0.0679165,10.0291,10.0291,0.121659
212892020,69873331,90,104907,4630.52,5794750,660071,0.0441393,6.29197,6.29197,0.138155
212904521,69873331,16086,349690,15606.3,16858200,2286670,0.0446289,6.53913,6.53913,0.27126
212922414,69873331,17482,279668,8856.96,14703500,1243600,0.0316695,4.44669,4.44671,0.281315
212906239,69873331,16248,1468020,66157.1,73517300,9210770,0.0450656,6.27429,6.27426,0.229469
212905414,69873331,16154,909194,27803.5,50637700,3915830,0.0305804,4.30692,4.30692,0.22782
212892138,69873331,114,130805,4387.92,5972920,623920,0.0335455,4.76985,4.75017,0.18147
212923764,69873331,17612,34969,1186.52,1603020,167515,0.0339307,4.79039,0,0
212901211,69873331,15734,209606,5707.36,8423550,783147,0.027229,3.73628,3.73553,0.183514
212892950,69873331,252,664411,47158.3,38425500,6765020,0.0709776,10.182,10.182,0.0587706
212916662,69873331,17183,1139940,31062.8,46357800,4286870,0.0272496,3.76062,3.76712,0.328892
212912415,69873331,16798,419628,15475.4,21381700,2147640,0.0368789,5.11796,5.11796,0.159112
212901290,69873331,15768,664411,21461.4,33968100,3087410,0.0323013,4.64684,4.64684,0.236632
212901512,69873331,15808,69938,4751.23,4654850,715263,0.0679349,10.2271,10.2271,0.0701598
212898562,69873331,10696,454597,12921.4,22939700,1830610,0.028424,4.0269,4.0269,0.180598
212892700,69873331,207,174845,5368.47,10733500,830793,0.0307042,4.7516,4.7516,0.198622
212920572,69873331,17337,223586,2986.1,7655680,395839,0.0133555,1.77041,1.74127,0.27964
212924985,69873331,111220848,349690,10067,19285700,1433830,0.0287883,4.10028,4.10028,0.233968
212905743,69873331,16211,13704900,529913,662084000,74795300,0.038666,5.45756,5.45759,0.302959
212892257,69873331,143,98419.9,3239.38,4650780,459347,0.0329139,4.66722,4.93023,0.163845
212913053,69873331,16890,314721,13341.8,18046200,1906880,0.0423925,6.05894,6.05894,0.104938
212892448,69873331,177,69938,2194.31,3404560,324185,0.031375,4.63532,4.63532,0.0869282
212896873,69873331,1023,104907,8505.74,6297570,1234400,0.0810788,11.7666,11.7666,0.0290759
212895382,69873331,691,699380,21144,37133500,2941810,0.0302325,4.20631,4.20631,0.351856
212921198,69873331,17381,762863,11280.8,25067100,1481680,0.0147875,1.94226,1.90018,0.421997
212905588,69873331,16183,34969,1393.98,2041420,198838,0.0398632,5.68612,0,0
212906722,69873331,16283,34922.4,1551.18,1425880,209121,0.0444178,5.98817,0,0
212920250,69873331,17315,1311560,30989.3,52612200,4267480,0.0236279,3.25375,3.26084,0.41619
212925397,69873331,112892269,139876,3318.34,6017580,518876,0.0237235,3.70954,3.70954,0.358111
212893940,69873331,412,1608570,112264,91014800,16443500,0.0697907,10.2224,10.2224,0.233997
212916881,69873331,17205,66202,2896.71,2737430,395826,0.0437555,5.97906,5.97133,0.0514115
212912542,69873331,16842,20631600,304503,1253020000,45706500,0.0147591,2.21536,2.21536,0.391553
212916214,69873331,17145,2587140,82323.8,108601000,11224500,0.0318203,4.33858,4.33899,0.317738
212901355,69873331,15782,2272980,57072.3,122641000,8082820,0.025109,3.55604,3.55604,0.45499
212912974,69873331,16877,5140440,174233,254040000,24297800,0.0338946,4.72679,4.72679,0.308792
212905666,69873331,16195,69938,3171.49,3549510,480016,0.0453471,6.86345,6.86345,0.161714
212907437,69873331,16360,1888330,70806.7,89593200,9818840,0.0374971,5.19976,5.19976,0.14055
212916264,69873331,17150,979103,33822.3,43045900,4629110,0.0345442,4.72791,4.72792,0.137461
212896297,69873331,881,1258880,56366.9,76988500,8027520,0.0447753,6.37669,6.37669,0.207194
212902841,69873331,15959,2762550,146357,179919000,21483300,0.0529789,7.77661,7.77661,0.161677
212897359,69873331,1065,109220000,2972840,4814370000,413521000,0.0272189,3.78615,3.76897,0.449765
212911525,69873331,16714,104907,3183.94,5214660,436452,0.0303502,4.16037,4.16037,0.0320825
212907449,69873331,16363,209814,8958.44,10582500,1243620,0.0426971,5.92726,5.92726,0.00975189
212910215,69873331,16628,104907,3847.63,6070990,553644,0.0366766,5.27747,5.27747,0.0630365
212910003,69873331,16611,139876,4312.69,6905270,595198,0.0308323,4.25518,4.25518,0.251823
212897399,69873331,1070,5699940,396515,370649000,59257200,0.0695648,10.3961,10.3961,0.101214
212911782,69873331,16728,4580940,153414,218864000,21260000,0.0334896,4.64097,4.64097,0.206899
212913643,69873331,16928,2867460,72393.8,157136000,10499200,0.0252467,3.66152,3.66152,0.235393
212922850,69873331,17510,77706.8,931.083,2099460,116942,0.011982,1.50491,1.5633,0.146917
212901552,69873331,15812,3426960,149309,202968000,21419500,0.0435688,6.25027,6.25027,0.248036
212907733,69873331,16403,104907,1502.49,5696410,201019,0.0143221,1.91616,1.91616,0.0411031
212918309,69873331,17277,2473830,39803.8,83323400,5294630,0.01609,2.14026,2.13808,0.282084
212894034,69873331,427,279752,12938.3,11999000,1914900,0.0462493,6.84498,6.84498,0.366339
212922476,69873331,17487,3026280,106978,150216000,15109300,0.0353498,4.99271,4.98986,0.355959
212892945,69873331,250,1748450,50440.6,82494500,7157900,0.0288488,4.09386,4.09386,0.183306
212894091,69873331,440,629442,34894.7,34414800,5028250,0.0554375,7.98843,7.98843,0.179676
212905495,69873331,16170,7378460,403226,397504000,60509600,0.0546491,8.20085,8.20085,0.350623
212896285,69873331,874,174845,5435.95,8512830,744469,0.0310901,4.25788,4.25788,0.0903743
212900880,69873331,15708,34969,844.02,1638410,120727,0.0241362,3.45239,0,0
212904170,69873331,16067,699380,57606.2,42672200,8599360,0.0823675,12.2957,12.2957,0.162135
212904563,69873331,16091,69938,4205.66,3985370,611663,0.0601341,8.74579,8.74579,0.0569677
212905004,69873331,16124,29408900,1315830,1599240000,210291000,0.0447426,7.15058,7.15058,0.344527
212892694,69873331,206,104862,2700.31,3443440,356468,0.0257511,3.3994,3.39943,0.19283
212903752,69873331,16027,19897400,1373640,1195930000,202510000,0.0690361,10.1777,10.1777,0.165657
212923668,69873331,17592,360170,7763.61,9934540,1043950,0.0215554,2.89848,3.07294,0.343282
212893818,69873331,368,69938,5581.19,4541010,868921,0.0798019,12.4242,12.4242,0.0993429
212911063,69873331,16669,3671740,139385,204278000,19408900,0.0379615,5.28602,5.28602,0.173801
212918237,69873331,17266,927407,14365.4,33350300,1903780,0.0154899,2.0528,2.03364,0.286577
212915573,69873331,17090,104907,3148.91,4836960,430192,0.0300162,4.1007,4.1007,0.085271
212913533,69873331,16916,34969,881.164,2312300,124224,0.0251984,3.55239,0,0
212895163,69873331,645,46893400,734398,2804430000,109696000,0.015661,2.33926,2.33926,0.471001
212902828,69873331,15956,45193800,2854750,2451770000,430706000,0.0631669,9.5302,9.47785,0.380246
212921876,69873331,17414,26189.3,374.601,810755,49827.5,0.0143036,1.90259,0,0
212895333,69873331,682,664411,20049.1,36292200,2729580,0.0301758,4.10827,4.10827,0.252007
212914589,69873331,16999,34969,847.225,2122150,120848,0.0242279,3.45587,0,0
212894717,69873331,560,139876,3827.03,7430240,553657,0.0273602,3.9582,3.9582,0.483284
212915558,69873331,17089,104907,3148.91,4836960,430192,0.0300162,4.1007,4.1007,0.085271
212918278,69873331,17273,101166,1188.02,3116130,158055,0.0117434,1.56234,1.55796,0.233053
212894759,69873331,566,1944250,86784.1,80696300,13184100,0.0446362,6.78106,6.75129,0.521623
212911203,69873331,16681,1678510,78858,96039300,10918000,0.0469809,6.50458,6.50458,0.179335
212914254,69873331,16971,664411,32254.5,40385300,4612830,0.048546,6.94273,6.94273,0.0957575
212895726,69873331,777,244770,9059.47,14413600,1329090,0.0370122,5.42994,5.42992,0.252138
212892842,69873331,230,50948.9,1544.52,1633430,206685,0.030315,4.0567,3.98215,0.123262
212894478,69873331,501,139876,6279.05,7361100,941926,0.0448901,6.73401,6.73401,0.439047
212898716,69873331,10735,1573600,24455.1,100874000,3552190,0.0155408,2.25736,2.25736,0.442529
212905898,69873331,16219,139876,3293.35,7394300,453233,0.0235448,3.24025,3.24025,0.0104356
212921890,69873331,17419,1084020,29972.7,60625900,4129560,0.0276496,3.80949,3.8095,0.321885
212895033,69873331,630,1223920,79454.8,68665300,11525400,0.0649185,9.41682,9.41682,0.148514
212914401,69873331,16982,524535,17792.2,26257800,2477520,0.03392,4.72327,4.72327,0.151559
212897899,69873331,1120,139876,2470.66,7622650,336454,0.0176632,2.40537,2.40537,0.305304
212915092,69873331,17044,1363790,49771.9,68339400,7011930,0.0364953,5.1415,5.1415,0.173417
212906362,69873331,16256,314614,16365.4,17155400,2294590,0.0520174,7.29337,7.29341,0.112055
212910797,69873331,16657,69938,2541.67,3991610,348197,0.0363418,4.97865,4.97865,0.0615021
212903085,69873331,15987,3128850,225396,173924000,34653300,0.0720378,11.0754,11.0585,0.244655
212912617,69873331,16860,174845,6131.45,9925690,878770,0.0350679,5.02599,5.02599,0.127148
212907970,69873331,16431,279752,9412.91,14487000,1321210,0.0336473,4.72279,4.72279,0.340025
212895640,69873331,748,174781,7134.57,9515070,1003160,0.04082,5.73954,5.73932,0.0939499
212892971,69873331,257,489566,28428.4,28949500,4255580,0.0580685,8.69255,8.69255,0.260758
212903372,69873331,16001,231802000,13165500,12460100000,1974740000,0.0567961,8.5191,8.49492,0.438519
212924132,69873331,111220670,699379,26131,34613700,3662020,0.0373631,5.2361,5.2361,0.151454
212896301,69873331,883,279752,13262.7,17093300,1884290,0.0474087,6.73559,6.73559,0.233652
212907270,69873331,16335,2238020,94944.2,116405000,13617600,0.0424234,6.08467,6.08467,0.205643
212923149,69873331,17540,1807710,67142.7,86454700,9749170,0.0371424,5.39311,5.3877,0.351714
212910141,69873331,16623,5280260,166488,246418000,23083900,0.0315303,4.37173,4.37169,0.228761
212923120,69873331,17536,477082,13201.4,16075800,1780190,0.0276711,3.73142,3.7641,0.31149
212892939,69873331,248,489222,6354.35,9999820,986546,0.0129887,2.01656,2.01557,1.4433
212892959,69873331,255,874225,33031.4,49540500,4826270,0.0377837,5.52063,5.52063,0.136884
212908362,69873331,16460,629442,26561.8,33220600,3725040,0.042199,5.918,5.918,0.166792
212896398,69873331,938,1248590,24047,46325500,3257470,0.0192593,2.60892,2.66374,0.430294
212905517,69873331,16174,3566840,152010,188261000,22725300,0.0426177,6.37128,6.37128,0.38384
212914458,69873331,16987,34969,740.309,1950620,104536,0.0211704,2.98939,0,0
212901787,69873331,15843,5734920,224922,293060000,32713000,0.0392197,5.70418,5.70418,0.22896
212909911,69873331,16605,209814,8614.8,11922900,1245830,0.0410592,5.93779,5.93779,0.143056
212912506,69873331,16823,1049070,17191.6,55429800,2438830,0.0163875,2.32476,2.32476,0.238223
212910721,69873331,16650,45634500,1789470,2510290000,250459000,0.0392132,5.48836,5.48836,0.254734
212912529,69873331,16829,48082200,722304,2843290000,108047000,0.0150223,2.24713,2.24713,0.462334
212912590,69873331,16851,454597,17777.8,26656300,2582890,0.0391067,5.68171,5.68171,0.240207
212892514,69873331,194,8607220,388582,406191000,53621300,0.0451461,6.2298,6.2266,0.182523
212921831,69873331,17410,1358190,25920.3,47742100,3427790,0.0190844,2.52379,2.52619,0.261761
212910253,69873331,16629,69938,2924.96,4018370,419067,0.0418221,5.99198,5.99198,0.0650247
212921946,69873331,17437,4548280,94642.1,168060000,12814700,0.0208084,2.81749,2.77236,0.462698
212925005,69873331,111220852,2023940,80645.2,106187000,11488300,0.0398457,5.6762,5.67565,0.330353
212895452,69873331,706,209814,9216,11676100,1368840,0.0439246,6.52408,6.52408,0.0611477
212907747,69873331,16405,209814,3236.83,11104500,436908,0.0154271,2.08236,2.08236,0.336444
212914323,69873331,16975,1084040,39366.7,53310400,5455820,0.0363148,5.03286,5.03286,0.185956
212894677,69873331,551,559504,39085.1,37163300,5916720,0.0698566,10.5749,10.5749,0.124761
212904683,69873331,16099,104907,6725.28,6459800,999667,0.064107,9.52908,9.52908,0.140677
212897440,69873331,1074,397686,5128.75,9987740,803165,0.0128965,2.0196,2.03179,0.377219
212896277,69873331,870,5490130,316431,299024000,47821400,0.0576363,8.71043,8.71043,0.361402
212906393,69873331,16258,384215,17687.6,16876700,2449850,0.0460358,6.37625,6.37592,0.166403
212894449,69873331,495,3147210,145219,179761000,23537200,0.0461422,7.47875,7.47875,0.330777
212918421,69873331,17281,69938,810.061,2711240,108546,0.0115826,1.55203,1.55203,0.0267509
212917154,69873331,17231,1538640,45916.2,81378500,6391020,0.0298422,4.15369,4.15369,0.29274
212912651,69873331,16863,839256,28646.9,49429200,4076570,0.0341337,4.85736,4.85736,0.315543
212923542,69873331,17583,1368030,24178,41483600,3260630,0.0176736,2.38345,2.43669,0.438767
212912212,69873331,16771,1153980,45275.3,62965500,6278710,0.0392342,5.44093,5.44094,0.235807
212918440,69873331,17286,67220.3,524.643,1617490,69766.2,0.00780482,1.03787,1.03804,0.198198
212904189,69873331,16069,5350260,395776,319925000,58830000,0.0739732,10.9957,10.9957,0.245844
212925111,69873331,111220880,104907,4585.05,5749640,693777,0.0437059,6.61325,6.61325,0.0655041
212897668,69873331,1097,33306200,1320780,1649890000,185153000,0.0396558,5.55911,5.55459,0.31224
212905484,69873331,16165,11644700,572863,610751000,86082500,0.0491952,7.39243,7.39243,0.39141
212912224,69873331,16774,524535,23971,29127900,3371970,0.0456996,6.42849,6.42849,0.185243
212921317,69873331,17389,123245,1875.45,3819790,259126,0.0152173,2.10253,1.34844,0.174425
212903898,69873331,16039,5664880,368739,351942000,56042900,0.0650922,9.89305,9.89306,0.234529
212912306,69873331,16787,69938,2490.41,3645720,346597,0.0356088,4.95577,4.95577,0.124853
212924560,69873331,111220762,664316,16710.9,31096900,2286320,0.0251551,3.44161,3.44148,0.231827
212897169,69873331,1047,2867400,193198,179440000,29197100,0.0673772,10.1824,10.1824,0.137181
212908134,69873331,16443,1049070,45114.1,56375400,6317460,0.0430039,6.02196,6.02196,0.133579
212911954,69873331,16739,104907,2996.4,4863130,412892,0.0285625,3.93579,3.93579,0.11383
212922617,69873331,17496,967660,24013.4,39648300,3290830,0.024816,3.40081,3.41156,0.426026
212893070,69873331,278,9420250,571455,516549000,86536300,0.0606624,9.1862,9.17293,0.404313
212911254,69873331,16685,1468700,66924.6,85537600,9237400,0.0455673,6.28952,6.28952,0.177345
212894723,69873331,564,839256,14056.6,43590100,1974960,0.0167489,2.35323,2.35323,0.185942
212902184,69873331,15909,13392100,526642,901675000,77088000,0.0393248,5.75623,5.7564,0.390924
212897492,69873331,1080,46683100,1989020,2545640000,316520000,0.0426068,6.78017,6.78012,0.366184
212895290,69873331,672,55705600,3117720,3212810000,457023000,0.0559678,8.20425,8.20425,0.225273
212896431,69873331,958,1398760,63737.3,85091500,9684270,0.045567,6.92347,6.92347,0.198119
212906200,69873331,16247,6187570,243296,296995000,34083300,0.0393201,5.50835,5.50848,0.281011
212896289,69873331,878,839256,18472.4,25478800,2826150,0.0220105,3.36744,3.36744,0.678212
212911412,69873331,16702,2587710,75927.7,139673000,10788500,0.0293417,4.16912,4.16912,0.269748
212910932,69873331,16665,699380,29527.4,39139600,4083870,0.0422194,5.83927,5.83927,0.111202
212894232,69873331,460,174845,7761.78,10515700,1089060,0.0443923,6.22874,6.22874,0.153993
212894525,69873331,510,384659,25579.2,22638700,3763680,0.0664985,9.78445,9.78445,0.144986
