id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213262994,69885660,10720,8532440,675478,681434000,113463000,0.0791659,13.2979,13.2979,0.442996
213272481,69885660,17510,209695,1529.73,2659670,227280,0.00729501,1.08386,1.08357,0.478443
213268580,69885660,16675,1993230,203663,141577000,30374900,0.102177,15.239,15.239,0.104324
213256348,69885660,160,2762330,232350,169253000,35951300,0.0841137,13.0149,13.0145,0.289887
213264834,69885660,15900,734349,52460.5,41722800,8001400,0.0714381,10.8959,10.8959,0.349594
213267942,69885660,16571,524535,49043,34588500,7224850,0.093498,13.7738,13.7738,0.0951778
213272473,69885660,17508,650467,11773.2,12256800,1773290,0.0180996,2.72617,2.68324,1.27895
213273097,69885660,111220858,139762,6014.82,4669300,852571,0.0430361,6.10016,6.09953,0.318528
213256758,69885660,267,104907,10870.3,7648830,1664420,0.103618,15.8656,15.8656,0.0635876
213264025,69885660,15697,625219,29891.4,32120400,4907570,0.0478095,7.84937,7.87583,0.464332
213268156,69885660,16615,1713480,152388,111280000,22348500,0.0889349,13.0428,13.0428,0.0703197
213256865,69885660,304,2133110,239421,160072000,37490400,0.11224,17.5755,17.5755,0.183177
213265636,69885660,16067,664411,87660.7,53757100,14374300,0.131937,21.6346,21.6346,0.136419
213269186,69885660,16735,1713480,145096,107915000,21361700,0.0846793,12.4669,12.4669,0.10344
213271588,69885660,17271,839256,62562,48294200,9447490,0.0745446,11.257,11.257,0.234101
213272478,69885660,17509,440772,10243.4,9597120,1546010,0.0232398,3.5075,3.42154,1.15743
213268432,69885660,16650,46718600,4573200,3206510000,691345000,0.0978883,14.7981,14.7981,0.190634
213257182,69885660,416,419465,23495.2,20978200,3702010,0.0560122,8.82554,8.82604,0.431383
213272003,69885660,17438,2096260,88266.4,70548800,13461700,0.0421067,6.42176,6.41695,1.01677
213272734,69885660,17649,34946.5,466.132,612080,69895.2,0.0133385,2.00007,0,0
213272500,69885660,17518,314704,27574.3,17049300,4134710,0.0876198,13.1384,13.1382,0.17977
213256154,69885660,67,209814,15896.6,12890200,2304930,0.0757651,10.9856,10.9856,0.113788
213262848,69885660,1125,559504,66345.1,42298600,10195500,0.118578,18.2223,18.2223,0.1
213271738,69885660,17300,1119010,96729.2,72675000,14752700,0.0864419,13.1837,13.1837,0.350522
213267689,69885660,16527,34969,4067.28,2460910,608190,0.116311,17.3922,0,0
213259646,69885660,749,2412860,204728,149215000,30614600,0.0848487,12.6881,12.6881,0.171964
213257936,69885660,510,384659,42144.8,26531000,6272820,0.109564,16.3075,16.3075,0.0909059
213264450,69885660,15797,2757170,247585,182037000,37059500,0.0897968,13.4412,13.4353,0.187696
213262716,69885660,1073,53158700,7255960,4139130000,1297220000,0.136496,24.4027,24.3997,0.540265
213259501,69885660,726,14582100,1393770,949096000,233980000,0.0955814,16.0457,16.0457,0.421111
213268953,69885660,16717,1643540,162012,109469000,23997200,0.0985748,14.6009,14.6009,0.100636
213262974,69885660,10705,279752,18518.6,22505500,2821630,0.0661965,10.0862,10.0862,0.150623
213259032,69885660,662,174845,16276.9,12475600,2466680,0.0930932,14.1078,14.1078,0.119673
213273016,69885660,111220766,979132,78275.3,58405300,11982800,0.0799436,12.2382,12.2382,0.21338
213271802,69885660,17327,454597,4514.87,8902260,711014,0.00993158,1.56405,1.56405,0.816752
213256936,69885660,344,384659,51485.8,33285000,8878920,0.133848,23.0826,23.0826,0.106875
213271774,69885660,17311,2587710,149828,124297000,23003000,0.0579,8.88934,8.88934,0.479043
213271818,69885660,17337,244783,5446.32,6446460,835811,0.0222496,3.4145,3.4145,0.663397
213256371,69885660,173,381464,13712.7,15483500,2047520,0.0359476,5.36753,5.36442,0.263314
213255965,69885660,12,139876,12678.5,9596520,1864510,0.0906413,13.3297,13.3297,0.031421
213256142,69885660,56,11155100,1081180,799998000,161793000,0.0969229,14.504,14.504,0.0971035
213257710,69885660,489,104907,11060.8,7873760,1637630,0.105434,15.6103,15.6103,0.0125034
213257801,69885660,503,3182180,316945,217613000,46908400,0.0995999,14.741,14.741,0.0945277
213270243,69885660,16956,1084040,94622.2,71545600,14327000,0.0872867,13.2163,13.2163,0.161968
213269832,69885660,16881,384659,38260.8,27720400,5682380,0.0994669,14.7725,14.7725,0.124513
213268372,69885660,16638,384659,29486.4,22416700,4372060,0.076656,11.3661,11.3661,0.174091
213271976,69885660,17424,3141660,264150,185722000,39649300,0.0840799,12.6205,12.6108,0.377934
213265629,69885660,16065,3252120,402532,247872000,64230900,0.123775,19.7505,19.7505,0.177548
213272697,69885660,17612,34968.6,3562.61,2207860,536927,0.10188,15.3545,0,0
213268550,69885660,16669,3671740,362244,255124000,54109500,0.0986573,14.7367,14.7367,0.12008
213272752,69885660,111220574,69938,5109.68,4597470,786278,0.0730601,11.2425,11.2425,0.102461
213270580,69885660,17002,34969,3406.73,2467490,499485,0.0974214,14.2836,0,0
213265907,69885660,16121,12064300,1149850,782905000,193805000,0.09531,16.0643,16.0643,0.397556
213268043,69885660,16589,279752,30739.4,19487600,4727980,0.109881,16.9006,16.9006,0.0628258
213268527,69885660,16665,734349,67298.7,50170800,9909270,0.091644,13.4939,13.4939,0.187159
213271257,69885660,17169,104907,10280.6,7445010,1554640,0.0979971,14.8192,14.8192,0.0701932
213273136,69885660,111220906,69938,7478.16,4845000,1137910,0.106926,16.2703,16.2703,0.0461173
213257539,69885660,450,1223920,27889.6,33915100,4795400,0.0227872,3.91809,3.91809,0.628658
213268364,69885660,16636,1223920,82514.1,67192400,12262300,0.0674181,10.0189,10.0189,0.26907
213258990,69885660,653,69938,4988.94,4322900,742026,0.0713338,10.6098,10.6098,0.300428
213256445,69885660,203,104906,10769.2,6928180,1632000,0.102655,15.5567,15.5567,0.0999957
213262802,69885660,1104,314721,30570.3,21086800,4500490,0.0971345,14.2999,14.2999,0.049756
213264902,69885660,15919,8006940,734997,516842000,111464000,0.091795,13.9209,13.9206,0.26057
213272581,69885660,17546,34969,3771.27,2615160,577473,0.107846,16.5138,0,0
213273058,69885660,111220810,69938,4660.22,4125530,731912,0.0666336,10.4652,10.4652,0.648411
213270490,69885660,16978,1084040,95904.9,67893600,14441300,0.0884699,13.3218,13.3218,0.181827
213258163,69885660,556,1678510,166183,118523000,25104000,0.0990062,14.9561,14.9561,0.238307
213267637,69885660,16509,18428700,1671740,1197550000,247371000,0.0907139,13.4232,13.4232,0.161114
213272195,69885660,17478,5331130,397455,288536000,60157900,0.0745536,11.2843,11.0545,0.526311
213256179,69885660,88,1748230,164722,116876000,23918200,0.0942217,13.6813,13.681,0.127621
213257132,69885660,401,384659,38274.7,28176200,6078040,0.099503,15.8011,15.8011,0.116206
213262979,69885660,10708,2168080,157564,169845000,25374700,0.0726747,11.7038,11.7038,0.264332
213265515,69885660,16036,4723150,215798,195819000,36950800,0.0456895,7.82334,7.79177,0.762545
213265695,69885660,16077,19198000,2134170,1389030000,330007000,0.111166,17.1897,17.1897,0.206423
213271838,69885660,17347,629442,36616.4,31986300,5616930,0.0581728,8.92367,8.92367,0.494622
213272716,69885660,17640,453269,17042.7,14087900,2551310,0.0375996,5.62869,5.61923,0.724019
213256200,69885660,99,1538640,124358,93543900,18669500,0.0808237,12.1338,12.1338,0.158734
213256744,69885660,262,3636780,325728,236271000,48095000,0.0895651,13.2246,13.2246,0.160275
213264343,69885660,15779,314721,28400.4,22398800,4262040,0.0902401,13.5423,13.5423,0.0655615
213266348,69885660,16228,1293850,94473.8,75724300,13849900,0.0730174,10.7044,10.7044,0.255017
213265353,69885660,16004,57417200,5701870,3767270000,896260000,0.099306,15.6096,15.6094,0.405465
213267538,69885660,16464,384659,31496.8,25241100,4613260,0.0818825,11.9931,11.9931,0.139691
213272183,69885660,17472,594472,9391.8,12067900,1455110,0.0157986,2.44774,2.44774,0.816408
213272664,69885660,17590,279642,19447.3,13768000,2926150,0.0695437,10.4639,10.4623,0.265444
213256992,69885660,369,12449000,1193430,817004000,188516000,0.0958658,15.1431,15.1431,0.37728
213267282,69885660,16424,2063170,194483,137502000,28643100,0.0942639,13.8831,13.8831,0.0660886
213256248,69885660,119,2377890,278579,179466000,43616300,0.117154,18.3424,18.3424,0.165335
213266390,69885660,16251,104907,9266.01,7692380,1348640,0.0883259,12.8556,12.8556,0.0563371
213257151,69885660,406,944163,86368.5,61687400,12669600,0.0914763,13.4189,13.4189,0.0731624
213256784,69885660,275,10420800,903869,710397000,132764000,0.0867373,12.7404,12.7404,0.1254
213269682,69885660,16847,839256,89682.8,59336600,13531300,0.10686,16.123,16.123,0.095937
213269305,69885660,16769,349690,30345.7,22991600,4697670,0.0867788,13.4338,13.4338,0.294101
213272799,69885660,111220668,69938,7577.45,5021600,1138630,0.108345,16.2806,16.2806,0.0227806
213265768,69885660,16092,34969,4086.91,2847310,697067,0.116872,19.9339,0,0
213256377,69885660,177,139876,12191.4,9191420,1820930,0.0871584,13.0182,13.0182,0.141477
213257563,69885660,454,419628,30757.4,25328900,5255090,0.0732969,12.5232,12.5232,0.179406
213271917,69885660,17388,454593,2595.93,6115560,376772,0.00571044,0.828812,0.828812,0.604656
213255957,69885660,9,2203050,244334,160964000,36981400,0.110907,16.7865,16.7865,0.111944
213269584,69885660,16821,1503670,114710,97902300,17775200,0.0762869,11.8212,11.8212,0.150453
213256167,69885660,77,69938,6134.47,4289190,888456,0.0877129,12.7035,12.7035,0.105473
213262702,69885660,1069,69938,131.87,656278,19952,0.00188553,0.285281,0.285281,0.224957
213264918,69885660,15925,909194,91993.1,63201600,14081200,0.101181,15.4875,15.4875,0.120491
213267543,69885660,16466,3741680,339163,246360000,49914800,0.0906444,13.3402,13.3402,0.119863
213259866,69885660,771,54831200,4015390,3120480000,604592000,0.0732318,11.0264,11.0264,0.365946
213271468,69885660,17229,1538640,133969,101653000,20322400,0.0870698,13.208,13.208,0.293822
213270273,69885660,16961,979132,96559.3,64981500,14512600,0.0986173,14.8219,14.8219,0.11753
213263002,69885660,10723,4441060,378213,332899000,65396900,0.0851626,14.7255,14.7255,0.542442
213262901,69885660,10681,3389280,440124,283626000,76628100,0.129858,22.6089,22.6127,0.345855
213273170,69885660,124372444,34969,3311.41,2364600,485088,0.0946956,13.872,0,0
213265658,69885660,16072,19198000,2134170,1389030000,330007000,0.111166,17.1897,17.1897,0.206423
213257186,69885660,418,944163,59064.5,47535800,9242970,0.0625576,9.78959,9.78959,0.468438
213271150,69885660,17139,524535,43519.8,32748600,6600620,0.0829683,12.5838,12.5838,0.105898
213267354,69885660,16437,4056400,390184,276354000,57601400,0.0961895,14.2001,14.2001,0.137944
213268056,69885660,16595,104907,9781.9,6869220,1420420,0.0932435,13.5398,13.5398,0.0983157
213271724,69885660,17295,69938,3744.13,4026950,562289,0.053535,8.03982,8.03982,0.200861
213265909,69885660,16122,2797520,301435,188433000,51357000,0.107751,18.3581,18.3581,0.356912
213271334,69885660,17192,244783,18653.1,13334900,2757330,0.0762024,11.2644,11.2644,0.205126
213265972,69885660,16146,384659,32290.8,25643900,5630940,0.0839466,14.6388,14.6388,0.339402
213266401,69885660,16255,279752,27076.8,17870600,3979160,0.0967886,14.2239,14.2239,0.0411189
213269467,69885660,16791,1258880,105917,79052600,15663200,0.0841354,12.4421,12.4421,0.131367
213271951,69885660,17409,384659,30595.5,24063200,4597320,0.0795392,11.9517,11.9517,0.130508
213258730,69885660,628,279752,27101.5,19214300,4064140,0.0968767,14.5277,14.5277,0.068403
213269214,69885660,16741,349690,19126.9,17100900,2834110,0.0546968,8.10463,8.10463,0.296805
213272055,69885660,17452,69938,6473.11,4722280,972597,0.0925549,13.9066,13.9066,0.00528323
213259550,69885660,732,139876,6627.33,6369760,951900,0.04738,6.80531,6.80531,0.249192
213259559,69885660,733,2622680,254603,172525000,37237900,0.0970776,14.1984,14.1984,0.0930796
213268650,69885660,16689,979132,100665,71933500,15569200,0.10281,15.9011,15.9011,0.124978
213258298,69885660,573,209814,29395,18891200,5069560,0.1401,24.1622,24.1622,0.0183917
213264714,69885660,15842,8672270,708863,557515000,105850000,0.081739,12.2055,12.2055,0.172316
213271816,69885660,17336,139876,6545.78,5947390,1014790,0.046797,7.25495,7.25495,0.438595
213273103,69885660,111220872,209814,22683.8,16196700,3501040,0.108114,16.6864,16.6864,0.0468179
213262931,69885660,10693,419628,13926.2,17178000,2199770,0.0331871,5.24218,5.24218,0.22253
213271547,69885660,17257,1468700,114346,87616700,17437500,0.077855,11.8727,11.8727,0.181969
213264287,69885660,15768,664411,53727.9,41412700,7941080,0.0808655,11.9521,11.9521,0.140452
213271267,69885660,17172,874225,66656.3,51035500,9861520,0.0762461,11.2803,11.2803,0.211516
213268993,69885660,16725,6014670,497542,374503000,73701800,0.0827214,12.2537,12.2537,0.175595
213266657,69885660,16348,2028200,186147,132242000,27547500,0.0917796,13.5822,13.5822,0.147096
213261720,69885660,962,8077840,568919,442679000,94617900,0.0704297,11.7133,11.7133,0.515862
213263903,69885660,15674,658938,38395.3,35360900,5753070,0.0582684,8.73082,8.70818,0.3748
213267699,69885660,16532,2622680,252706,177407000,37265300,0.0963542,14.2089,14.2089,0.121499
213264830,69885660,15898,2762550,236052,180443000,35612300,0.0854472,12.8911,12.8911,0.237646
213270477,69885660,16975,1084040,95904.9,67893600,14441300,0.0884699,13.3218,13.3218,0.181827
213261826,69885660,973,279752,39519.6,25718500,6922980,0.141266,24.7468,24.7468,0.0253342
213264931,69885660,15928,16643200,1597850,1158810000,250015000,0.0960057,15.022,15.0217,0.236049
213256134,69885660,51,5734920,529912,389213000,77355800,0.092401,13.4886,13.4886,0.15118
213256538,69885660,235,1285060,37181.2,31996400,5517870,0.0289334,4.29386,4.27174,1.00928
213256835,69885660,291,7972930,805670,562357000,127062000,0.101051,15.9366,15.9366,0.232163
213265540,69885660,16040,5874790,672771,463171000,107392000,0.114518,18.2802,18.2802,0.140721
213273001,69885660,111220756,979132,75979.3,61590400,11413800,0.0775986,11.6571,11.6571,0.351781
213258032,69885660,532,734349,27262.7,28131700,4563240,0.0371251,6.21399,6.21399,0.65956
213269899,69885660,16896,384659,21544.1,19274600,3212510,0.0560083,8.35159,8.35159,0.107327
213267616,69885660,16497,1223920,77885.2,65412700,11462700,0.0636361,9.36556,9.36556,0.270506
213261870,69885660,977,384659,45495,30471300,7942890,0.118274,20.6492,20.6492,0.159837
213272822,69885660,111220692,839256,60773,53314000,9106660,0.072413,10.8509,10.8509,0.211791
213263791,69885660,15632,418892,21162.3,19199900,3146120,0.0505198,7.51058,7.50297,0.327429
213269150,69885660,16729,314721,29419.1,21224400,4286310,0.0934766,13.6194,13.6194,0.153654
213266198,69885660,16182,104907,6453.99,6483530,967767,0.0615211,9.225,9.225,0.0815537
213269626,69885660,16827,454597,34976.2,29062800,5260460,0.0769389,11.5717,11.5717,0.148639
213262800,69885660,1102,1433730,165665,107868000,25482800,0.115548,17.7738,17.7738,0.126522
213257040,69885660,379,419620,21314.9,17752300,3223200,0.0507957,7.68125,7.68119,0.524905
213265384,69885660,16010,7972920,734518,512968000,117731000,0.0921265,14.7664,14.7664,0.369508
213272636,69885660,17577,209568,15696.9,9724310,2330890,0.0749013,11.1224,11.1179,0.351797
213256419,69885660,195,349690,41839,26494300,6479510,0.119646,18.5293,18.5293,0.15959
213261753,69885660,965,591949,36109.2,31527400,6016670,0.0610006,10.1642,10.1435,0.365376
213263102,69885660,15569,9386180,777369,609335000,113960000,0.0828205,12.1413,12.1331,0.284843
213270282,69885660,16962,699380,67493.1,45086000,10107800,0.0965043,14.4525,14.4525,0.10692
213272962,69885660,111220724,664411,49581.4,41444900,7383110,0.0746245,11.1123,11.1123,0.255938
213262906,69885660,10683,4597970,480797,326434000,83385400,0.104567,18.1353,18.1249,0.373005
213262042,69885660,1007,11434900,1144880,849771000,198528000,0.100122,17.3616,17.3616,0.436224
213264964,69885660,15939,3042270,287393,206436000,43819100,0.0944664,14.4034,14.4034,0.155292
213257384,69885660,437,3940870,254528,190080000,37286600,0.0645868,9.46152,9.45216,0.404654
213256467,69885660,211,3671740,422648,273304000,67744600,0.115108,18.4503,18.4503,0.156771
213261919,69885660,984,9091940,626519,721452000,102182000,0.0689093,11.2388,11.2388,0.415079
213264263,69885660,15763,1013220,80827.9,66145000,11637200,0.0797733,11.4854,11.486,0.174562
213266609,69885660,16335,2272980,205776,150569000,30532200,0.0905311,13.4326,13.4326,0.173469
213256163,69885660,72,104907,10393.5,7898750,1533610,0.0990735,14.6188,14.6188,0.0428576
213272000,69885660,17437,6746090,409065,305404000,61984500,0.0606374,9.18822,9.18456,0.66178
213267247,69885660,16418,769318,74791.7,53384300,11121300,0.0972181,14.456,14.456,0.0377417
213257004,69885660,371,139876,3929.61,4503680,659366,0.0280935,4.71393,4.71393,0.545176
213257955,69885660,513,104907,9995.42,7160130,1470650,0.0952788,14.0187,14.0187,0.0383714
213268903,69885660,16711,174845,15974.1,11403600,2362540,0.0913614,13.5122,13.5122,0.0650327
213272837,69885660,111220702,489566,41379.6,29706400,6142380,0.0845231,12.5466,12.5466,0.0857157
213270235,69885660,16954,1084040,94622.2,71545600,14327000,0.0872867,13.2163,13.2163,0.161968
213272193,69885660,17476,11938700,800182,577674000,121105000,0.0670239,10.1439,10.0266,0.590414
213256416,69885660,194,8637270,743354,529930000,109514000,0.0860635,12.6793,12.6792,0.208117
213258248,69885660,566,1678510,112278,92437700,19024100,0.0668917,11.3339,11.3339,0.597261
213263984,69885660,15689,167380,6324.05,7147520,1046080,0.0377826,6.24974,6.26328,0.504897
213265870,69885660,16119,2692610,303696,184860000,51781400,0.112789,19.2309,19.2309,0.340572
213261591,69885660,946,2902430,264713,193334000,38291400,0.0912039,13.1929,13.1929,0.13496
213262477,69885660,1044,174845,12193.7,10243600,1823830,0.0697398,10.4311,10.4311,0.118712
213256921,69885660,334,1783420,182762,127790000,27531400,0.102479,15.4374,15.4374,0.127743
213256277,69885660,130,1328820,114074,86663100,16885300,0.0858463,12.7069,12.7069,0.0853467
213256929,69885660,340,594473,60594.3,42227500,9480770,0.101929,15.9482,15.9482,0.181326
213272628,69885660,17573,244537,19203.8,12089400,2858380,0.0785311,11.689,11.6845,0.331417
213265014,69885660,15960,1748450,181419,141818000,28879000,0.10376,16.5169,16.5169,0.13399
213263832,69885660,15660,206775,10289.3,10923900,1488020,0.0497608,7.19632,7.18292,0.219231
213272794,69885660,111220666,1328820,101867,86021500,15471200,0.0766597,11.6428,11.6428,0.188209
213257759,69885660,498,909194,84718.4,61744600,12428400,0.0931796,13.6697,13.6697,0.0874551
213272603,69885660,17558,229493,18931.3,12396000,2873420,0.082492,12.5207,11.9398,0.519258
213272665,69885660,17591,174819,11094.2,8292360,1678820,0.063461,9.60317,9.60262,0.254401
213256423,69885660,196,384659,41883.6,32473300,6695050,0.108885,17.4052,17.4052,0.169761
213258058,69885660,537,559504,50795.5,39240700,7584830,0.0907867,13.5563,13.5563,0.04784
213264786,69885660,15870,2098140,193556,150361000,29541800,0.0922512,14.08,14.08,0.14307
213268452,69885660,16654,384659,40532.2,27512100,5951170,0.105372,15.4713,15.4713,0.0380171
213270099,69885660,16927,3007330,259652,198455000,41594200,0.0863395,13.8309,13.8309,0.295326
213263029,69885660,10732,3252110,196784,281951000,31751800,0.0605095,9.76343,9.76344,0.410698
213256499,69885660,222,139868,6572.4,5392080,987477,0.0469902,7.06009,7.05995,0.360016
213260192,69885660,814,839256,86167.3,59519100,12947200,0.102671,15.427,15.427,0.133612
213267222,69885660,16414,174845,16515.7,11799700,2401030,0.0944593,13.7323,13.7323,0.0273875
213264173,69885660,15731,419628,26389.7,23213000,4149830,0.0628883,9.88931,9.88931,0.158558
213271070,69885660,17130,804287,67113.3,49487100,10122200,0.0834445,12.5854,12.5854,0.0986113
213273035,69885660,111220788,664411,48889.4,39719600,7432420,0.073583,11.1865,11.1865,0.453661
213264268,69885660,15764,1014100,77070.1,69557500,11216200,0.0759985,11.0603,11.0603,0.156301
213265730,69885660,16083,6364360,710571,459241000,108043000,0.111649,16.9763,16.9763,0.137019
213268310,69885660,16629,69938,5747.05,4518130,841446,0.0821735,12.0313,12.0313,0.0367132
213265304,69885660,15997,2797420,205007,167490000,34485900,0.0732846,12.3278,12.3275,0.560425
213270251,69885660,16957,524535,43488.2,35218900,6714110,0.0829081,12.8001,12.8001,0.184559
213258268,69885660,567,548576000,51494000,37486000000,8213590000,0.0938686,14.9726,14.9702,0.351873
213269634,69885660,16828,48081100,3850660,3735920000,638789000,0.0800868,13.2857,13.2857,0.425659
213265799,69885660,16097,139876,14091.6,10451100,2372910,0.100743,16.9644,16.9644,0.297029
213265573,69885660,16049,3077270,403251,260619000,70765800,0.131042,22.9963,22.9963,0.15146
213267523,69885660,16460,629442,59673.1,42171500,8755850,0.0948031,13.9105,13.9105,0.117867
213267980,69885660,16582,69938,6668.68,4584930,981750,0.0953514,14.0374,14.0374,0.0617498
213260386,69885660,843,2482800,152605,136528000,24918000,0.0614648,10.0362,10.0362,0.492593
213266601,69885660,16332,4301190,391923,282811000,58079700,0.0911198,13.5032,13.5032,0.160872
213264994,69885660,15949,3007330,165976,139315000,25606800,0.0551905,8.51481,8.51481,0.586192
213273084,69885660,111220844,873677,81745.3,58515400,12620200,0.0935646,14.4449,14.4428,0.272308
213258547,69885660,614,1012390,39831,40176300,6273810,0.0393433,6.197,6.2074,0.544952
213260749,69885660,861,944163,77975,61062000,13085300,0.0825863,13.8592,13.8592,0.517223
213256520,69885660,230,104907,1739.82,2142210,270887,0.0165844,2.58216,2.58216,0.501837
213263679,69885660,15628,783651,39440.1,40704000,5545380,0.0503286,7.07633,6.72216,0.534231
213260305,69885660,834,2902430,220733,169669000,35084900,0.0760511,12.0881,12.0881,0.230244
213257485,69885660,441,244783,24277.2,17770800,3632260,0.0991786,14.8387,14.8387,0.0585573
213263033,69885660,10734,3426960,225577,285984000,35923400,0.0658243,10.4826,10.4826,0.399015
213268936,69885660,16715,34969,3342.48,2314210,497697,0.095584,14.2325,0,0
213261335,69885660,922,104907,13304.6,9065520,2277410,0.126823,21.7088,21.7088,0.0764562
213256010,69885660,36,419628,58884.8,36344300,10395900,0.140326,24.774,24.774,0.0793934
213265149,69885660,15985,11534300,1207930,794326000,197966000,0.104724,17.1632,17.1582,0.35937
213256203,69885660,100,1363790,126295,88696600,18605700,0.0926055,13.6426,13.6426,0.0896443
213258463,69885660,599,1608570,137936,108589000,19797800,0.0857507,12.3077,12.3077,0.090926
213270898,69885660,17104,839256,60773,53314000,9106660,0.072413,10.8509,10.8509,0.211791
213264042,69885660,15701,454590,18511.6,19434400,2801310,0.0407216,6.16229,6.16226,0.385879
213269513,69885660,16801,69938,6089.27,4580500,904517,0.0870667,12.9331,12.9331,0.00246863
213267530,69885660,16462,1119010,93622.6,73424000,13792500,0.0836657,12.3256,12.3256,0.153984
213255961,69885660,10,9861260,1035230,703509000,154982000,0.10498,15.7162,15.7162,0.137674
213266006,69885660,16159,384659,36384.5,26825600,5511730,0.094589,14.3289,14.3289,0.0424623
213259135,69885660,676,349690,32523.4,25042300,4777750,0.0930064,13.6628,13.6628,0.163833
213259452,69885660,721,1923300,233695,155344000,38691300,0.121507,20.1172,20.1172,0.219297
213265543,69885660,16041,4266220,436224,316223000,67581500,0.102251,15.8411,15.8411,0.160464
213262776,69885660,1094,594473,63947,44124900,10287600,0.107569,17.3054,17.3054,0.103953
213264772,69885660,15863,1392750,102465,79303000,16051800,0.07357,11.5252,11.5202,0.263735
213272658,69885660,17587,1083480,77516.1,53942300,11605800,0.0715437,10.7116,10.7089,0.296402
213271928,69885660,17396,454597,35856.4,24984500,5429600,0.0788752,11.9438,11.9438,0.224411
213262065,69885660,1010,69938,9386.6,5979310,1634810,0.134213,23.3751,23.3751,0.00819038
213268318,69885660,16630,174845,14691.4,11564900,2126060,0.084025,12.1597,12.1597,0.0717012
213258202,69885660,560,139876,12413.6,10661600,2049030,0.0887474,14.6489,14.6489,0.502924
213264192,69885660,15738,599585000,55659100,40719000000,8854910000,0.0928293,14.7684,14.7663,0.354893
213257959,69885660,515,487962,45172.5,32463400,6688840,0.0925739,13.7077,13.6955,0.194747
213259297,69885660,702,734349,103595,64356600,17874900,0.141071,24.3411,24.3411,0.0139826
213259304,69885660,703,15561200,1669640,1155410000,263976000,0.107295,16.9637,16.9637,0.181561
213259126,69885660,675,209814,20741.2,15259600,3150370,0.0988552,15.015,15.015,0.117681
213270605,69885660,17010,104907,9011.15,6992830,1327620,0.0858965,12.6552,12.6552,0.0299176
213257489,69885660,442,1572680,68755.1,66243700,11580000,0.0437183,7.3632,7.36078,0.635753
213272631,69885660,17574,34969,3506.86,2365080,527493,0.100285,15.0846,0,0
213256413,69885660,192,559464,29471.3,28181500,4483020,0.0526778,8.01307,8.01296,0.457902
213265726,69885660,16081,594473,51530.1,39480400,8058490,0.0866819,13.5557,13.5557,0.256621
213270567,69885660,16999,69938,5661.57,4724090,820816,0.0809513,11.7363,11.7363,0.206832
213272643,69885660,17581,2097190,120881,89081700,18118700,0.0576393,8.63948,8.63734,0.524072
213266648,69885660,16343,2028200,186147,132242000,27547500,0.0917796,13.5822,13.5822,0.147096
213258507,69885660,608,349690,38576.1,26515200,5958060,0.110315,17.0381,17.0381,0.0924068
213267923,69885660,16566,69938,7644.83,4901060,1140900,0.109309,16.3131,16.3131,0.0364188
213269401,69885660,16776,629442,58580.5,41471000,8628150,0.0930674,13.7076,13.7076,0.127558
213269739,69885660,16858,839256,90940.5,58219400,13664400,0.108358,16.2816,16.2816,0.0971904
213269484,69885660,16796,69938,6239.45,4659340,906884,0.089214,12.967,12.967,0.00105643
213269551,69885660,16813,66055100,5445400,5030570000,891202000,0.0824372,13.4918,13.4919,0.388986
213271625,69885660,17287,69938,1074.85,1612830,164238,0.0153686,2.34833,2.34833,0.0960579
213268410,69885660,16647,69938,6493.93,4954390,953180,0.0928527,13.6289,13.6289,0.00383072
213270607,69885660,17011,139876,12816.5,9388480,1869130,0.0916274,13.3627,13.3627,0.045284
213272979,69885660,111220734,559504,44923.7,32613900,6644390,0.080292,11.8755,11.8755,0.10025
213269677,69885660,16846,1713480,188497,122730000,29170200,0.110008,17.0239,17.0239,0.143271
213271501,69885660,17240,34969,3249.93,2365870,492765,0.0929375,14.0915,0,0
213264782,69885660,15867,8672310,752852,587728000,116810000,0.086811,13.4693,13.4693,0.295297
213267330,69885660,16434,1293850,129418,87222300,20299400,0.100025,15.6891,15.6891,0.184511
213270550,69885660,16994,3636780,314022,237396000,46334900,0.0863464,12.7407,12.7407,0.137929
213257094,69885660,393,34969,3377.5,2707470,541635,0.0965855,15.489,0,0
213258585,69885660,621,1014100,90719.9,63189700,13528400,0.0894584,13.3403,13.3403,0.0604072
213264441,69885660,15796,1151930,106823,71766200,15933800,0.0927336,13.8322,13.8295,0.178554
213256916,69885660,331,2272980,137419,117020000,20531500,0.0604577,9.03285,9.03285,0.284456
213271507,69885660,17244,1153980,91487.2,68237400,13951400,0.0792799,12.0899,12.0899,0.207619
213266411,69885660,16259,2098140,173439,130133000,25667400,0.0826634,12.2334,12.2334,0.195609
213268468,69885660,16656,209814,21797.3,15099100,3201260,0.103889,15.2576,15.2576,0.0301638
213272528,69885660,17527,244783,24136.8,16633100,3646780,0.0986051,14.898,14.898,0.074927
213272773,69885660,111220638,699380,67493.1,45086000,10107800,0.0965043,14.4525,14.4525,0.10692
213258744,69885660,630,1223920,138944,90109600,21115200,0.113525,17.2522,17.2522,0.122784
213260708,69885660,857,699380,84071.3,57811000,14145100,0.120208,20.2252,20.2252,0.0916887
213258446,69885660,596,3388290,292571,212471000,43267600,0.0863476,12.7697,12.769,0.202573
