id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213276114,69885684,17508,568995,249.105,12136000,30659.4,0.000437798,0.0538834,0.0591525,0.649503
213260375,69885684,1029,115919,211.464,5476400,29017.1,0.00182424,0.250322,0.243185,0.392622
213269856,69885684,16619,433877,903.625,19589500,121556,0.00208268,0.280162,0.2617,0.592465
213272505,69885684,16906,559504,1517.07,18518700,187238,0.00271146,0.334651,0.334651,0.360831
213276292,69885684,17544,103459,606.103,5205020,80031.2,0.00585841,0.773558,0.769979,0.38292
213266310,69885684,16182,103739,952.986,5402140,145285,0.00918639,1.40048,1.40418,0.47565
213258193,69885684,806,69938,195.523,2482720,25513.6,0.00279567,0.364803,0.364803,0.0486802
213264014,69885684,15893,2684440,19487.4,106227000,2522230,0.00725939,0.939574,0.925769,0.658241
213254964,69885684,289,559504,6744.65,29517800,851976,0.0120547,1.52274,1.52274,0.461998
213273130,69885684,17013,489566,2294.88,18754500,281568,0.00468759,0.575138,0.575138,0.441411
213254837,69885684,238,69938,215.728,2345150,27335.3,0.00308456,0.390851,0.390851,0.426907
213276590,69885684,111220814,34969,91.3762,1379360,13614.6,0.00261306,0.389333,0,0
213266114,69885684,16134,5962300,83525.7,280517000,12604700,0.014009,2.11406,2.13693,0.525094
213269938,69885684,16629,69938,227.255,2849570,28100.9,0.00324938,0.401798,0.401798,0.0580312
213276321,69885684,17558,221429,563.13,7449260,69092.8,0.00254317,0.312032,0.288565,1.16742
213261528,69885684,10692,1573600,6532.77,64046600,851007,0.00415147,0.540801,0.540801,0.702623
213269720,69885684,16602,754638,2394.78,32438900,309525,0.00317342,0.410163,0.406198,0.917588
213259609,69885684,961,24981400,150175,953865000,19277800,0.00601148,0.771684,0.7669,0.662203
213260476,69885684,1034,699380,12399,29683500,1630690,0.0177286,2.33162,2.33162,0.285153
213272987,69885684,16991,2481980,5486.11,103261000,677938,0.00221038,0.273144,0.272997,0.352133
213269328,69885684,16555,34969,291.767,1466460,39999.8,0.00834358,1.14386,0,0
213263835,69885684,15861,3346360,17629.4,131086000,2232230,0.00526823,0.66706,0.652546,0.446795
213255924,69885684,557,69448.9,98.4069,1712440,12412.2,0.00141697,0.178724,0.179258,0.665053
213275874,69885684,17383,1237910,1682.8,31471000,221196,0.00135939,0.178686,0.169232,0.747685
213262335,69885684,15615,780122,2296.16,27408200,287641,0.00294334,0.368713,0.365969,0.749505
213266103,69885684,16132,2293870,29051.8,112690000,4100430,0.0126649,1.78756,1.79418,0.340676
213265077,69885684,15998,1818370,13973.9,71261700,1829670,0.00768484,1.00621,1.00622,0.443591
213271214,69885684,16764,858398,2801.7,41136900,361899,0.00326387,0.421598,0.419262,0.393826
213271263,69885684,16769,311389,1306.58,14542000,174215,0.00419597,0.559476,0.549764,0.34916
213272753,69885684,16957,489808,1654.63,23973400,221481,0.00337812,0.452179,0.448084,0.274911
213276066,69885684,17474,419628,173.967,7092220,21184.1,0.000414574,0.050483,0.050483,1.099
213268613,69885684,16450,1165600,9216.35,57728800,1435930,0.00790694,1.23192,1.19996,0.912439
213274108,69885684,17176,554082,1125.92,21365400,145246,0.00203205,0.262138,0.236278,0.862883
213265494,69885684,16052,1116640,16426.5,52055100,2128840,0.0147106,1.90646,1.90399,0.453531
213268504,69885684,16437,3333240,34091.9,160493000,5453120,0.0102278,1.63598,1.54014,1.42226
213275958,69885684,17407,1468700,7419.38,47213400,916618,0.00505167,0.624102,0.624102,0.530359
213275978,69885684,17411,244783,2170.59,8362660,270121,0.00886742,1.10351,1.10351,0.268046
213266284,69885684,16177,3551390,22808.7,163538000,3404720,0.00642248,0.958701,0.961791,0.709492
213275429,69885684,17328,979132,3006.83,31167700,387261,0.00307092,0.395515,0.395515,0.41999
213260890,69885684,1077,34969,59.2518,1421650,7207.68,0.00169441,0.206116,0,0
213254913,69885684,266,279752,3983.34,13281100,527795,0.0142388,1.88665,1.88665,0.297774
213268833,69885684,16474,559240,2196.65,23766900,302269,0.00392792,0.540499,0.540421,0.685693
213273223,69885684,17075,454597,1221.34,17938700,154510,0.00268665,0.339884,0.339884,0.382629
213253721,69885684,17,1874640,8713.48,96398200,1115920,0.00464808,0.595274,0.565194,0.588997
213271819,69885684,16799,275136,864.287,11448200,107669,0.00314131,0.39133,0.389733,0.353635
213266317,69885684,16183,30414.8,262.209,1592480,36321.9,0.0086211,1.19422,0,0
213268360,69885684,16428,1156210,2237.28,52282600,301009,0.00193502,0.260342,0.260618,0.440909
213255634,69885684,531,174845,2465.09,7980820,357448,0.0140987,2.04437,2.04437,0.514426
213256156,69885684,587,174845,460.247,6868920,57522.7,0.00263232,0.328992,0.328992,0.298183
213256249,69885684,597,2481750,36278.9,107952000,4684050,0.0146182,1.8874,1.88724,0.410753
213266358,69885684,16186,4145520,21839.7,189870000,3018020,0.00526827,0.728019,0.726126,0.410676
213273187,69885684,17049,58055.2,91.7528,2134750,11550.1,0.00158044,0.19895,0.198302,0.723862
213263337,69885684,15795,1049010,5675.47,39725400,721722,0.00541031,0.688003,0.687986,0.415595
213276426,69885684,111220624,31071.7,227.599,1672290,31437.5,0.00732495,1.01177,0,0
213267361,69885684,16338,779049,1382.06,33562800,172793,0.00177404,0.2218,0.215021,0.649308
213276535,69885684,111220764,34969,209.606,1211690,27652.4,0.00599406,0.790769,0,0
213262345,69885684,15618,139735,589.597,5485600,73720.3,0.00421938,0.527571,0.527161,0.896787
213259075,69885684,898,1188550,6381.47,52316600,806062,0.0053691,0.678187,0.67817,0.443209
213261149,69885684,1125,462105,6477.8,24889400,827141,0.014018,1.78994,1.70592,0.332882
213262626,69885684,15680,648740,1122.92,13338200,145740,0.00173092,0.22465,0.224083,0.494409
213270348,69885684,16659,1188950,5736.15,50444600,752387,0.00482456,0.632819,0.632819,0.198171
213263233,69885684,15784,11462400,119707,524470000,15369500,0.0104434,1.34087,1.34462,0.479443
213257228,69885684,688,408909000,4507680,18219800000,602437000,0.0110237,1.47328,1.47763,0.716263
213253897,69885684,112,69938,452.295,3169800,77577.9,0.00646708,1.10924,1.10924,0.778847
213263547,69885684,15828,6567490,31161.7,275018000,4100780,0.00474484,0.624406,0.618882,1.05046
213268846,69885684,16476,1104550,5248.52,49433100,758532,0.00475172,0.686732,0.640074,1.26761
213270975,69885684,16726,4758520,15548.6,190159000,1926630,0.00326752,0.40488,0.38948,0.584892
213276337,69885684,17565,436273,297.477,9929700,36580.6,0.000681859,0.0838478,0.0836177,1.1277
213273756,69885684,17110,535550,421.128,18930700,52886.6,0.000786347,0.0987519,0.0995509,0.525735
213266463,69885684,16200,139876,2889.79,6031750,376552,0.0206597,2.69204,2.69204,0.357335
213266133,69885684,16139,698259,6321.67,30631800,853304,0.00905348,1.22205,1.22159,0.368878
213275365,69885684,17325,244783,332.583,8584930,42435.6,0.00135868,0.17336,0.17336,0.260744
213254803,69885684,226,2182320,8358.42,79038100,1068360,0.00383006,0.48955,0.477516,1.18311
213255086,69885684,334,1783330,9905.89,69633900,1235350,0.00555471,0.692719,0.692698,0.712243
213266485,69885684,16211,12142200,40259.9,472829000,5177290,0.00331571,0.426389,0.419808,0.81194
213254947,69885684,280,34969,290.909,1706420,36573.2,0.00831904,1.04588,0,0
213260267,69885684,1005,349690,4116.23,17820400,524315,0.0117711,1.49937,1.49937,0.396029
213276494,69885684,111220718,349690,1657.38,13316400,264412,0.00473957,0.756132,0.756132,0.552572
213257013,69885684,664,1433730,7928.9,60421000,1007100,0.00553027,0.702435,0.702435,0.457019
213273676,69885684,17104,695792,3804.94,37120500,514337,0.00546849,0.739211,0.752836,0.599637
213273201,69885684,17056,1697830,5715.06,71618300,727937,0.00336609,0.428745,0.392332,0.806331
213262637,69885684,15682,102934,159.637,1678000,20753.6,0.00155087,0.201622,0.202691,0.361402
213266075,69885684,16121,11339500,237902,568393000,37642400,0.02098,3.3196,3.39521,0.651148
213275207,69885684,17307,786572,771.525,27505500,103377,0.00098087,0.131427,0.133957,0.595275
213267396,69885684,16342,139876,1301.15,6756710,187873,0.00930213,1.34314,1.34314,0.172922
213273221,69885684,17074,1634620,7424.42,66825700,924982,0.00454198,0.565869,0.564802,0.617756
213266036,69885684,16112,1468700,10833,66307100,1370360,0.00737591,0.933046,0.933046,0.627581
213262252,69885684,15597,104868,365.658,3020370,47395.1,0.00348684,0.45195,0.451887,0.340782
213273848,69885684,17117,21418.6,59.0316,909482,7461.89,0.0027561,0.348384,0,0
213261770,69885684,10710,1841390,9455.44,86969800,1229560,0.00513495,0.667735,0.667083,0.474091
213264135,69885684,15919,7319360,56871,314510000,7161750,0.00776995,0.978467,0.932937,0.681991
213265280,69885684,16038,6035400,74079.4,300506000,9957700,0.0122742,1.64988,1.67773,0.380492
213259102,69885684,902,419628,4118.36,22194200,526518,0.00981432,1.25473,1.25473,0.255861
213276069,69885684,17478,4748710,11573.2,188600000,1470720,0.00243711,0.30971,0.295369,0.936892
213258207,69885684,809,3391560,45561.1,158151000,6216040,0.0134337,1.8328,1.84008,0.583224
213272549,69885684,16915,76590300,377228,3622440000,52937500,0.00492527,0.691177,0.688953,0.678392
213264872,69885684,15964,245830,2384.39,14682000,316260,0.00969933,1.2865,1.2374,0.237446
213263183,69885684,15780,384659,4147.91,14761600,529332,0.0107833,1.37611,1.37611,0.501852
213256802,69885684,639,1170220,1558.12,27956700,196380,0.00133148,0.167815,0.167308,0.892745
213264029,69885684,15899,797544,9528.07,38041200,1230450,0.0119468,1.5428,1.54114,0.210017
213262097,69885684,15570,174845,1032.07,5971960,141150,0.00590279,0.807285,0.807285,0.488861
213273662,69885684,17103,914140,5382.04,49011900,721516,0.00588755,0.789284,0.793534,0.524379
213255020,69885684,312,139876,1104.06,6476050,138089,0.00789312,0.987222,0.987222,0.199272
213276060,69885684,17470,664411,1205.91,21421900,146561,0.00181501,0.220588,0.220588,0.320435
213257446,69885684,708,1083800,3557.34,43913600,442752,0.00328228,0.408518,0.408476,0.693946
213271088,69885684,16735,1515620,3233.68,61593400,398514,0.00213357,0.262938,0.251027,0.399881
213254940,69885684,278,8993850,102673,367573000,14130200,0.0114159,1.57109,1.51549,1.10671
213260180,69885684,987,11514500,46703.8,438624000,5984210,0.00405607,0.519709,0.512737,0.603288
213255318,69885684,454,366093,4295.17,17103900,638165,0.0117325,1.74318,1.75101,0.150831
213266010,69885684,16108,2133110,11354.3,65910300,1453450,0.0053229,0.681375,0.681375,1.00734
213265020,69885684,15986,6132110,27777.4,189729000,3569930,0.00452982,0.582169,0.586972,0.847322
213276029,69885684,17437,4848990,6356.23,133567000,801265,0.00131083,0.165243,0.162699,1.03343
213273085,69885684,17000,139876,492.951,5897970,59941.4,0.0035242,0.428532,0.428532,0.309198
213260973,69885684,1093,5766270,26929.4,221072000,3464580,0.00467016,0.600836,0.592607,0.5547
213254307,69885684,203,98536.1,135.121,4201370,16613.9,0.00137129,0.168608,0.169423,0.22588
213276695,69885684,112892269,139876,2534.49,5972610,387621,0.0181195,2.77117,2.77117,0.311758
213255133,69885684,354,59076300,154588,2199890000,20201000,0.00261676,0.341948,0.337638,1.05277
213261497,69885684,10689,5349900,15499.1,185459000,2050300,0.00289709,0.38324,0.383241,0.876021
213259547,69885684,955,938283,527.357,24179800,65862.3,0.000562045,0.0701945,0.0722274,0.616336
213263682,69885684,15847,780286,5104.59,25130800,647835,0.00654195,0.830253,0.823841,0.28757
213268973,69885684,16495,1777370,5326.33,76381100,671349,0.00299674,0.37772,0.357923,0.644238
213267087,69885684,16308,76431700,416261,3390770000,59847900,0.00544618,0.783024,0.753651,1.45583
213270777,69885684,16696,966995,3960.7,45995600,496670,0.00409589,0.513623,0.510778,0.381508
213273161,69885684,17036,2228000,5885.9,101891000,762398,0.00264179,0.34219,0.354488,0.433315
213257205,69885684,684,174845,1444.65,7995220,181239,0.00826244,1.03657,1.03657,0.294344
213270924,69885684,16711,169094,884.102,7777290,127502,0.00522846,0.75403,0.752252,0.23012
213265843,69885684,16074,18496400,213362,907960000,27065900,0.0115353,1.4633,1.44231,0.410641
213273209,69885684,17062,1083290,4991.69,48539800,636325,0.00460791,0.587401,0.558277,0.515884
213254115,69885684,195,314721,4994.44,13983900,613598,0.0158694,1.94966,1.94966,0.129002
213257921,69885684,769,279752,1902.69,11758500,239653,0.00680134,0.856664,0.856664,0.186792
213260314,69885684,1017,20393900,133204,1046880000,19136500,0.00653157,0.938346,0.937622,0.541078
213268031,69885684,16399,2482800,18296.2,99917900,2540130,0.00736917,1.02309,1.02309,1.04159
213263418,69885684,15805,731132,8576.14,34152500,1082790,0.01173,1.48097,1.483,0.376196
213274090,69885684,17172,703597,1038.32,28656900,133768,0.00147573,0.19012,0.187659,0.677885
213276068,69885684,17476,9469090,17077.8,308672000,2140360,0.00180353,0.226036,0.220763,1.10459
213254045,69885684,165,1363790,6390.8,51186700,782758,0.00468606,0.573958,0.573958,0.633093
213254878,69885684,250,1746460,26983.7,68952600,3535850,0.0154506,2.02459,2.02415,0.45819
213261641,69885684,10699,907408,8055.83,39340400,1206170,0.00887785,1.32925,1.3292,0.505299
213266582,69885684,16225,2814530,6212.9,109737000,791776,0.00220744,0.281318,0.274797,0.763986
213274491,69885684,17228,244783,959.153,7330490,151597,0.00391838,0.619311,0.619311,0.475387
213267434,69885684,16349,1721990,4974.65,72797800,661014,0.00288889,0.383867,0.372792,0.890474
213268587,69885684,16447,183070,462.301,8987560,65701.7,0.00252527,0.358889,0.329497,0.873221
213263524,69885684,15819,9063980,48895.7,371902000,6522280,0.00539451,0.719582,0.691487,1.12457
213269458,69885684,16572,104907,133.773,3878610,16840,0.00127515,0.160523,0.160523,0.1634
213273973,69885684,17140,521952,2937.33,21221800,368212,0.00562758,0.705451,0.703621,0.459194
213265932,69885684,16092,34969,175.754,1798730,22618.1,0.00502599,0.646804,0,0
213271949,69885684,16828,40813900,302871,2043350000,41764600,0.00742079,1.02329,1.00043,0.645805
213275851,69885684,17378,60587.8,26.0682,2452240,3238.67,0.000430254,0.0534541,0.0528595,0.178251
213264790,69885684,15957,2356480,21689.2,144368000,2873320,0.00920407,1.21932,1.18939,0.270812
213274768,69885684,17271,838990,3685.83,29319400,476802,0.00439318,0.568305,0.568135,0.666601
213261944,69885684,10737,1326590,14513.4,75628900,1924560,0.0109404,1.45075,1.44093,0.653606
213253840,69885684,64,382028,3749.25,17303500,497133,0.00981407,1.3013,1.30037,0.24827
213263268,69885684,15789,244783,3134.77,10648500,406664,0.0128063,1.66133,1.66133,0.407694
213263990,69885684,15881,244783,5543.35,11812800,787978,0.022646,3.21909,3.21909,0.579763
213276111,69885684,17507,1378360,1250.78,38727400,151476,0.000907439,0.109896,0.108683,0.951828
213256148,69885684,585,414355,4682.9,18909000,636096,0.0113017,1.53515,1.5485,0.675886
213273986,69885684,17141,91469.7,49.5611,2909350,6288.08,0.000541831,0.068745,0.0703913,0.392528
213276220,69885684,17512,384659,312.001,10628500,38518.9,0.00081111,0.100138,0.100138,0.718276
213275818,69885684,17371,174845,911.543,7686770,116791,0.00521344,0.667968,0.667968,0.144534
213266613,69885684,16229,593267,1384.49,23768200,171216,0.00233368,0.288599,0.288161,0.495202
213272949,69885684,16978,931981,1988.56,40665600,249687,0.00213369,0.26791,0.248977,0.738727
213255292,69885684,435,150526,803.411,4631510,102224,0.00533736,0.679111,0.679216,0.516103
213271186,69885684,16758,34969,133.551,1335110,17814.4,0.00381911,0.509433,0,0
213276046,69885684,17454,34969,173.306,1223970,22860,0.00495599,0.653722,0,0
213266810,69885684,16250,1309320,3559.72,47981200,446266,0.00271876,0.340838,0.333047,0.700447
213272129,69885684,16862,139502,777.991,5105990,107807,0.00557692,0.772799,0.772326,0.255581
213272330,69885684,16887,1799270,6197.1,70834500,767440,0.00344424,0.426529,0.417893,0.822257
213276371,69885684,17584,34969,147.598,1246130,18199.8,0.00422082,0.520456,0,0
213254117,69885684,196,317321,2600.13,20942900,346219,0.00819402,1.09107,1.08117,0.121632
213258838,69885684,859,69757.4,334.885,3496670,42160.8,0.0048007,0.604393,0.603953,0.397506
213265365,69885684,16042,2303760,23469.3,131009000,3080230,0.0101874,1.33705,1.36282,0.309613
213260064,69885684,975,34969,109.106,1405020,13473.9,0.00312007,0.38531,0,0
213270938,69885684,16714,99899.6,602.856,4467400,83268.8,0.00603462,0.833524,0.828057,0.313329
213266217,69885684,16159,384576,3926.13,17635400,503796,0.010209,1.31,1.31002,0.230233
213255758,69885684,543,1643540,8573.97,62076000,1119510,0.00521676,0.681158,0.681158,0.693262
213262324,69885684,15612,34961.9,35.6132,681284,4356.47,0.00101863,0.124606,0,0
213254850,69885684,241,1095360,14948.1,42298600,2043300,0.0136468,1.86542,1.88972,0.378443
213265180,69885684,16013,10429300,165531,589519000,20845400,0.0158717,1.99874,1.99723,0.234086
213270440,69885684,16668,26417200,158981,1300220000,21036100,0.00601808,0.796302,0.783428,0.621369
213276686,69885684,111220908,151491,146.449,4644990,17986.8,0.000966717,0.118732,0.111698,0.982957
213262818,69885684,15715,104863,202.495,3536520,25492.1,0.00193104,0.243098,0.243021,0.666725
213265034,69885684,15989,8037230,60399.4,300307000,7902490,0.00751495,0.983236,0.982647,0.862172
213258551,69885684,834,2216540,20587.3,101242000,2825600,0.00928807,1.27478,1.28484,0.673487
213257416,69885684,706,209707,4411.21,10086600,680257,0.0210351,3.24385,3.24452,0.338162
213272150,69885684,16864,1975750,8210.15,88664800,1030820,0.00415545,0.521733,0.498868,0.479429
213255100,69885684,340,503776,5958.42,26788800,786930,0.0118275,1.56206,1.58942,0.231759
213258094,69885684,797,4462320,10518.3,191174000,1326320,0.00235714,0.297226,0.287301,0.519089
213255270,69885684,423,1385470,15744,63057500,2297640,0.0113637,1.65838,1.65842,0.294944
213263356,69885684,15796,1049010,5675.47,39725400,721722,0.00541031,0.688003,0.687986,0.415595
213261450,69885684,10684,1739580,13094.7,105103000,1991840,0.00752747,1.14501,1.12138,0.941501
213254032,69885684,160,2379950,14065.7,88543300,1889860,0.00591008,0.794076,0.767991,1.04896
213253941,69885684,130,629442,4305.13,24395700,538869,0.00683959,0.856107,0.856107,0.522224
213271203,69885684,16762,858398,2801.7,41136900,361899,0.00326387,0.421598,0.419262,0.393826
213255024,69885684,313,80086200,384834,3572600000,51264800,0.00480524,0.640119,0.630253,0.981821
213274512,69885684,17229,1402800,8056.89,72264800,1079170,0.00574346,0.769301,0.770641,0.564081
213276413,69885684,17603,34203.9,146.108,1683490,19240.6,0.00427168,0.562528,0,0
213276036,69885684,17447,139377,58.4832,2843470,8068.95,0.000419603,0.0578928,0.0578567,0.500626
213253984,69885684,141,3776510,18348.4,143541000,2293010,0.00485856,0.607179,0.607163,0.521579
213276264,69885684,17531,279752,202.399,7230210,24650,0.000723496,0.0881137,0.0881136,0.60476
213258014,69885684,778,3559310,39517.6,202014000,5181840,0.0111026,1.45586,1.45588,0.217035
213272686,69885684,16939,54699500,286453,2601580000,40791300,0.00523684,0.745734,0.74527,0.632939
213273164,69885684,17039,1288150,2779.42,56947600,359613,0.00215769,0.27917,0.280857,0.524394
213256453,69885684,612,1781090,3678.85,76202600,480422,0.00206551,0.269735,0.257164,0.618299
213264692,69885684,15952,214282,401.234,7577150,50305.1,0.00187246,0.234762,0.228904,0.389817
213272702,69885684,16948,2975930,15962.6,140848000,2263360,0.00536389,0.760555,0.760565,0.618749
213257965,69885684,773,699380,3958.07,26599800,496046,0.0056594,0.709266,0.709266,0.303739
213276059,69885684,17469,384659,419.311,9759390,53696.9,0.00109008,0.139596,0.139596,0.626516
213255190,69885684,381,2731660,8652.58,98008200,1140140,0.00316752,0.417379,0.405092,0.590589
213257360,69885684,703,15467700,134647,671990000,17272900,0.00870506,1.11671,1.10958,0.686898
213272356,69885684,16891,244783,2017.8,10220800,248465,0.00824321,1.01504,1.01504,0.484922
213273189,69885684,17050,69938,349.965,3281000,43992.3,0.00500394,0.629019,0.629019,0.240676
213266234,69885684,16162,279752,5435.15,12072600,700610,0.0194285,2.5044,2.5044,0.406859
213276054,69885684,17463,174845,527.777,5896480,69329.7,0.00301854,0.396521,0.396521,0.405928
213272040,69885684,16851,345175,1268.53,17516500,166931,0.00367502,0.483611,0.485928,0.140864
213254000,69885684,148,209814,1462.64,9162820,179403,0.00697115,0.855056,0.855056,0.536932
213254008,69885684,151,1227280,11492.6,75200500,1525620,0.00936428,1.2431,1.22132,0.183315
213259259,69885684,922,349690,3023.03,16611900,382070,0.00864487,1.0926,1.0926,0.41489
213257195,69885684,682,643939,2264.67,32899500,290280,0.0035169,0.450788,0.450096,0.311018
213269263,69885684,16545,1044090,2812.78,49635600,377505,0.00269401,0.361565,0.343489,0.613259
213274308,69885684,17216,279752,1774.86,10579300,225810,0.00634442,0.807179,0.807179,0.217851
213275597,69885684,17343,1573600,6911.43,49821800,854760,0.0043921,0.543186,0.543186,0.372108
213253854,69885684,77,46058.7,88.0662,2472440,12063.8,0.00191204,0.261923,0.259495,0.193462
213265965,69885684,16097,139876,1007.15,7086610,126853,0.00720031,0.906893,0.906893,0.120396
213271080,69885684,16734,104907,567.121,3876430,70261,0.00540594,0.669745,0.669745,0.348058
213275517,69885684,17333,594473,1684.55,20410700,212453,0.00283369,0.35738,0.35738,0.348232
213263250,69885684,15787,3144490,26422.8,130584000,3433960,0.00840289,1.09206,1.09156,0.582983
213265084,69885684,15999,1046080,2859.14,25609800,354214,0.00273319,0.33861,0.338197,0.965926
213269316,69885684,16551,69938,809.174,3091840,113842,0.0115699,1.62776,1.62776,0.420414
213261456,69885684,10686,1794310,10805.4,101514000,1583230,0.00602203,0.882362,0.869839,0.850409
213266196,69885684,16156,909111,11612.3,41463200,1507680,0.0127732,1.65842,1.65839,0.490112
213260942,69885684,1082,209737,1916.72,8247780,238907,0.00913865,1.13908,1.13887,0.377212
213261283,69885684,10671,69932.6,462.539,1906440,61301.6,0.00661407,0.87658,0.876586,0.337344
213273307,69885684,17082,174845,559.382,6926920,70836.4,0.0031993,0.405138,0.405138,0.302466
213276526,69885684,111220758,34969,177.898,1537760,23031,0.00508732,0.658612,0,0
213254974,69885684,292,146933,420.563,4645420,56482.5,0.00286229,0.384411,0.383449,0.285547
213256683,69885684,632,3278360,81967.4,172460000,13059000,0.0250026,3.98339,4.0607,0.612617
213265011,69885684,15984,4997590,60268.6,246001000,7599940,0.0120595,1.52072,1.51339,0.402599
213271168,69885684,16755,34969,133.551,1335110,17814.4,0.00381911,0.509433,0,0
213272380,69885684,16895,344492,614.377,11515700,75173.7,0.00178343,0.218216,0.206168,0.821322
213261713,69885684,10704,1593410,34673,81568800,5435230,0.0217602,3.41107,3.44143,0.734953
213264861,69885684,15963,635364,6604.9,38266100,874622,0.0103955,1.37657,1.33878,0.195113
213266297,69885684,16179,728992,6203.38,33671600,963516,0.00850954,1.32171,1.32533,0.51535
213268083,69885684,16404,104907,520.884,4123810,71395.1,0.00496519,0.680556,0.680556,0.624575
213266707,69885684,16233,1203340,2104.93,43869900,264763,0.00174924,0.220024,0.210076,0.627345
213276653,69885684,111220876,712799,774.622,26422300,94919,0.00108673,0.133164,0.13115,0.88436
213255349,69885684,483,594473,14877,30052800,2123160,0.0250255,3.5715,3.5715,0.414616
213276521,69885684,111220754,207338,851.082,9500320,111352,0.00410481,0.537058,0.538478,0.473008
213270811,69885684,16698,5431950,26208,269016000,3381110,0.00482479,0.622448,0.611097,0.453313
213276105,69885684,17503,1947350,1499.88,50863400,182135,0.000770216,0.0935297,0.0929981,0.976404
213266492,69885684,16212,6924420,22706.4,273469000,2960220,0.00327917,0.427505,0.410128,0.942788
213269895,69885684,16624,4873660,14935.4,192299000,1873520,0.00306451,0.384418,0.372351,0.605578
213258292,69885684,819,206243,1503.88,9917020,187657,0.00729176,0.90988,0.910065,0.169975
213276593,69885684,111220816,314721,2644.63,16207000,342352,0.00840311,1.0878,1.0878,0.256729
213264403,69885684,15935,2847390,12585.9,114140000,1579650,0.00442014,0.55477,0.552224,0.396663
213260433,69885684,1031,910743,2162.84,36756300,277603,0.00237481,0.30481,0.297929,0.534709
213266071,69885684,16120,2582730,53456.5,130660000,8340460,0.0206977,3.22932,3.23215,0.717384
213265166,69885684,16009,7597020,87655.3,245538000,11572400,0.0115381,1.52328,1.4951,0.675321
213262137,69885684,15583,69938,231.158,2529280,28909.6,0.00330518,0.41336,0.41336,0.240161
213262513,69885684,15631,209260,999.86,8497040,124710,0.00477807,0.595957,0.5946,0.609458
213260251,69885684,1002,804287,10608,41868600,1344830,0.0131893,1.67208,1.67208,0.287881
213276716,69885684,124372440,31586.2,27.3683,976589,3741.45,0.000866463,0.118452,0,0
213276015,69885684,17429,314474,1936.07,13948000,248735,0.00615653,0.790957,0.790486,0.615259
213264920,69885684,15969,5178790,62974.8,249966000,8413690,0.0121601,1.62464,1.57167,0.457676
213262616,69885684,15678,454194,1818.11,14903800,231063,0.00400294,0.508733,0.508587,0.323179
213267250,69885684,16327,209814,1171.56,8711190,151677,0.00558381,0.722913,0.722913,0.636558
213258803,69885684,852,2797930,4800.37,127418000,621541,0.00171568,0.222143,0.216514,0.477395
213262341,69885684,15617,745417,2255.47,26801700,282248,0.00302578,0.378644,0.37554,0.737049
213265338,69885684,16041,3969730,38240.4,217579000,5042830,0.009633,1.27032,1.29267,0.291517
213260275,69885684,1006,1124410,2555.73,19582200,349534,0.00227296,0.310861,0.318101,0.452367
213267013,69885684,16291,489566,1384.11,20673800,169704,0.00282721,0.346642,0.346642,0.227932
213268726,69885684,16462,1103180,5135.93,52821800,729724,0.00465556,0.661472,0.655825,0.588093
213269930,69885684,16628,104907,266.871,4199530,32972.2,0.00254389,0.314299,0.314299,0.27152
213274179,69885684,17196,518396,2060.8,18809800,263705,0.00397534,0.508695,0.503526,0.944519
213276428,69885684,111220626,600576,3022.25,30007700,397095,0.00503225,0.66119,0.671706,0.526003
213262983,69885684,15760,279752,1425.13,11172300,179422,0.00509426,0.64136,0.64136,0.197948
213265787,69885684,16066,3057500,29616.1,129837000,3675780,0.00968637,1.20222,1.19193,0.554204
213254121,69885684,199,1630360,7215.87,70070400,888453,0.00442594,0.544942,0.528358,0.503024
213256772,69885684,637,8910530,16183,408651000,2122220,0.00181616,0.23817,0.232562,0.659436
213266875,69885684,16264,906649,3863.61,37313100,477117,0.00426142,0.526242,0.52523,0.581164
213266933,69885684,16277,67314.2,126.967,2443980,15984.8,0.00188618,0.237465,0.235722,0.268282
213272312,69885684,16883,1142940,2390.94,50849200,296518,0.00209191,0.259434,0.244352,0.546351
213261544,69885684,10693,419628,1951.78,14313200,278987,0.00465122,0.664845,0.664845,0.420027
213261759,69885684,10708,1282990,7212.42,59681600,942415,0.00562156,0.734544,0.734602,0.285396
213275320,69885684,17317,928843,997.11,29322400,124115,0.0010735,0.133623,0.120405,0.918866
213270422,69885684,16667,524535,2410.93,23005600,312453,0.00459632,0.595677,0.595677,0.172978
213255028,69885684,314,524535,5838.89,26161400,746531,0.0111316,1.42322,1.42322,0.365096
213255294,69885684,437,3313360,5923.88,148734000,791559,0.00178788,0.2389,0.232656,0.693649
213263105,69885684,15776,4371120,63868,180809000,8228480,0.0146114,1.88247,1.88247,0.412738
213265481,69885684,16051,1030120,12397.2,39164500,1618270,0.0120347,1.57096,1.54808,0.689471
213271961,69885684,16840,20954400,155090,1039190000,21244700,0.00740132,1.01385,0.987992,0.654217
213253877,69885684,99,1260820,2058.23,51111600,267497,0.00163246,0.212161,0.201148,0.700936
213272002,69885684,16848,834510,3154.32,37361600,390449,0.00377984,0.467878,0.467447,0.241902
213273125,69885684,17010,104907,669.409,4038800,84028.3,0.00638098,0.800979,0.800979,0.439341
