id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213418641,69980172,709,5839820,90563,323296000,12431400,0.0155078,2.12874,2.12874,0.481072
213422485,69980172,16152,69938,841.465,3669620,114766,0.0120316,1.64097,1.64097,0.546606
213424547,69980172,16664,734349,4887.48,38977300,635733,0.00665553,0.86571,0.86571,0.406321
213425002,69980172,16788,104907,542.463,5115200,74527.6,0.00517089,0.710416,0.710416,0.0934686
213415442,69980172,79,34969,198.934,1871160,25341.7,0.00568888,0.72469,0,0
213417300,69980172,455,69938,550.352,3860590,70935,0.00786914,1.01426,1.01426,0.406552
213420225,69980172,10703,9371690,197100,593631000,32363300,0.0210314,3.4533,3.4533,0.740351
213416777,69980172,362,3496900,26098.2,190045000,3535650,0.00746324,1.01108,1.01108,0.480963
213423488,69980172,16333,2272980,46448.3,128591000,6898970,0.020435,3.0352,3.0352,0.76228
213427141,69980172,17549,1110450,9885.93,39869400,1275570,0.00890261,1.14869,1.1428,0.9234
213427659,69980172,111220872,209814,3326.68,12205000,449494,0.0158554,2.14235,2.14235,0.534182
213427242,69980172,17615,34969,401.152,1061310,50802.3,0.0114717,1.45278,0,0
213424698,69980172,16706,2272980,11249.9,116870000,1480790,0.00494939,0.651473,0.651473,0.391001
213421133,69980172,15845,3915290,18259.7,172417000,2557940,0.00466369,0.65332,0.651954,0.777097
213427097,69980172,17532,909194,7198.34,29094000,929222,0.00791728,1.02203,1.02203,0.301958
213425562,69980172,17007,314721,3131.15,16305900,409147,0.00994898,1.30003,1.30003,0.20673
213420700,69980172,15720,34969,65.3337,908945,8394.43,0.00186833,0.240053,0,0
213426487,69980172,17317,1083760,13388.5,38615900,1753820,0.0123537,1.61827,1.6182,0.340391
213415843,69980172,235,1289670,4138.37,33608700,522230,0.00320887,0.404935,0.4041,0.862541
213426886,69980172,17462,2476980,26371.7,82920300,3406140,0.0106467,1.37512,1.36853,0.397851
213415712,69980172,191,1573600,5317.09,79460200,697656,0.00337892,0.443349,0.443349,0.816492
213422321,69980172,16094,174845,6348.01,11807900,933810,0.0363065,5.34079,5.34079,0.277484
213420497,69980172,15611,209631,230.663,6684760,29411.4,0.00110033,0.140301,0.140297,0.458864
213425056,69980172,16825,209814,2073.13,10795800,281779,0.00988082,1.343,1.343,0.222431
213426206,69980172,17214,104907,1474.26,4173790,190340,0.0140531,1.81437,1.81437,0.370305
213425383,69980172,16908,419628,2964.22,19038600,388584,0.00706393,0.926019,0.926019,0.447405
213417878,69980172,588,3741680,36059.5,197771000,4891580,0.00963724,1.30732,1.30732,0.6282
213421224,69980172,15856,41613100,593742,2618030000,84444500,0.0142681,2.02928,2.02928,0.794447
213423959,69980172,16464,384659,5709.15,25248400,897825,0.0148421,2.33408,2.33408,0.611631
213426441,69980172,17300,1119010,15311.3,58583000,2092760,0.0136829,1.87019,1.87019,0.679813
213425167,69980172,16871,349690,1482.29,15984100,200144,0.00423886,0.572347,0.572347,0.304875
213425570,69980172,17011,139876,758.284,6223770,95652.6,0.00542111,0.683839,0.683839,0.14693
213425122,69980172,16857,839256,5587.88,42930800,761895,0.00665813,0.907822,0.907822,0.243242
213419462,69980172,950,664411,30759.5,54026400,4693610,0.0462959,7.06432,7.06432,0.139388
213420483,69980172,15604,1748440,8262.88,82905800,1057820,0.00472587,0.605007,0.605005,0.707553
213421515,69980172,15922,8007900,36454.2,346164000,4804030,0.00455228,0.599911,0.599911,1.39456
213427464,69980172,111220752,349690,6697.18,20614700,908459,0.0191518,2.5979,2.5979,0.356334
213423845,69980172,16456,279752,2103.97,14766800,278635,0.00752085,0.996009,0.996009,0.468799
213421892,69980172,16011,4336160,81322.4,256861000,12045800,0.0187545,2.77799,2.77799,0.839597
213419062,69980172,843,2482800,70509.7,157864000,10580300,0.0283993,4.26144,4.26144,0.373726
213424287,69980172,16590,104907,612.731,5655080,87497.8,0.0058407,0.834052,0.834052,0.394103
213427695,69980172,111220896,104767,709.161,3189990,94288.8,0.00676896,0.899989,0.899796,0.217195
213424438,69980172,16617,1153980,8399.91,60220000,1114570,0.0072791,0.965849,0.965849,0.549526
213427014,69980172,17500,5694690,45703.8,174856000,5882380,0.00802569,1.03296,1.02537,0.80521
213425152,69980172,16867,2342920,16228.9,118537000,2197450,0.00692677,0.937908,0.937908,0.468674
213426434,69980172,17297,34969,1009.57,1688050,150411,0.0288705,4.30127,0,0
213416246,69980172,280,34969,591.702,2019440,81477.6,0.0169208,2.32999,0,0
213415475,69980172,99,1538640,5559.79,61751800,745533,0.00361346,0.484541,0.484541,0.468693
213425506,69980172,16966,104907,1141.12,5491200,156251,0.0108775,1.48942,1.48942,0.190699
213418490,69980172,672,55530800,1003860,3556120000,145404000,0.0180775,2.61843,2.61843,0.756744
213425107,69980172,16850,419628,3647.34,22904700,507036,0.00869185,1.2083,1.2083,0.356813
213424707,69980172,16709,804287,3658.84,41640600,480701,0.00454917,0.597673,0.597673,0.460417
213420331,69980172,15567,602835000,10656700,33893200000,1579410000,0.0176777,2.61997,2.61058,1.02917
213420640,69980172,15693,1430830,4641.15,54341700,597521,0.00324368,0.417605,0.417098,0.719375
213420388,69980172,15593,2342900,13348.3,114532000,1724430,0.00569732,0.736022,0.736019,0.642601
213427682,69980172,111220880,104907,2670.17,5183550,352142,0.0254527,3.35671,3.35671,0.127079
213420213,69980172,10698,559504,8179.61,34137700,1168230,0.0146194,2.08798,2.08798,0.424154
213415376,69980172,33,2168080,78161,157796000,11560600,0.0360508,5.33217,5.33217,0.184085
213421252,69980172,15864,768889,4056.38,34403900,571792,0.00527564,0.74366,0.7438,0.808165
213415493,69980172,113,1677070,13776.3,60739800,2103410,0.00821454,1.25422,1.25385,0.79248
213418793,69980172,754,9178050,49592,390556000,6852490,0.00540332,0.746617,0.744855,0.778531
213426985,69980172,17489,454597,1281.79,16346900,160631,0.00281961,0.353349,0.353349,0.241791
213426835,69980172,17442,34969,608.402,1482360,78624.8,0.0173983,2.24842,0,0
213425336,69980172,16895,384659,1745.02,14336100,223874,0.00453654,0.582006,0.582006,0.566348
213415627,69980172,148,174845,7817.87,12498900,1136740,0.0447132,6.50141,6.50141,0.199139
213418905,69980172,805,322791,855.595,12737600,126192,0.00265062,0.390942,0.371771,0.551088
213421694,69980172,15964,314640,1134,18948200,158550,0.0036041,0.503907,0.503959,0.371159
213427203,69980172,17581,1494400,9383.69,38660300,1180730,0.00627926,0.790107,0.786728,0.633017
213426999,69980172,17496,1013810,10272.6,38475300,1340190,0.0101326,1.32193,1.32158,1.00778
213424633,69980172,16686,1818390,9574.73,104939000,1262610,0.0052655,0.694358,0.694358,0.430579
213424108,69980172,16533,104907,534.489,5075100,74141.9,0.00509488,0.706739,0.706739,0.233981
213421330,69980172,15901,804287,4013.17,43076000,535526,0.00498972,0.66584,0.66584,0.753647
213427770,69980172,124372440,34969,73.495,1071980,9447.58,0.00210172,0.27017,0,0
213415495,69980172,115,34969,430.287,1782800,56407.2,0.0123048,1.61306,0,0
213421473,69980172,15910,2278600,9194.85,122525000,1274780,0.0040353,0.559459,0.563225,0.577971
213422390,69980172,16123,9266780,199888,586066000,32984100,0.0215704,3.55939,3.55939,0.798923
213424275,69980172,16586,139876,510.319,7494660,72734.6,0.00364836,0.519994,0.519994,0.246458
213418877,69980172,795,18393700,134956,957965000,17870600,0.00733707,0.971563,0.971563,0.542175
213423001,69980172,16243,489566,1948.38,23990100,249244,0.00397981,0.509112,0.509112,0.733283
213416770,69980172,361,10376900,256770,643085000,39087500,0.0247444,3.76679,3.67913,0.642796
213420136,69980172,1129,93105500,748908,4702940000,103810000,0.00804365,1.11497,1.1148,0.975355
213425053,69980172,16824,524535,6040.04,28920300,826232,0.011515,1.57517,1.57517,0.18072
213415390,69980172,48,10036100,85490.9,544004000,11641200,0.00851833,1.15994,1.15993,0.629669
213419309,69980172,915,524535,4999.06,27228800,687367,0.00953046,1.31043,1.31043,0.526161
213421005,69980172,15817,1049070,7308.73,45420300,960564,0.00696688,0.915636,0.915634,0.601701
213420382,69980172,15591,244772,640.602,10068500,82731.4,0.00261714,0.337994,0.33799,0.670165
213426790,69980172,17421,1084010,10908.7,57133800,1469420,0.0100633,1.35554,1.35552,0.70302
213419857,69980172,1048,6678890,81482.7,271669000,10597300,0.0122,1.58669,1.58669,0.335335
213421552,69980172,15932,5175410,135091,323500000,19287300,0.0261024,3.72672,3.72672,0.690236
213424138,69980172,16541,1503670,7721.47,80505300,1030740,0.00513509,0.685484,0.685484,0.53441
213425397,69980172,16915,76410000,1434360,4465750000,234390000,0.0187719,3.06753,3.06646,0.922672
213427707,69980172,111220902,69938,626.736,3117690,80876.4,0.00896131,1.1564,1.1564,0.084957
213416740,69980172,353,1398760,67245.6,109387000,10019500,0.0480752,7.16315,7.16315,0.0997481
213424480,69980172,16634,874225,6456.01,43344800,858334,0.00738483,0.981823,0.981823,0.484757
213425781,69980172,17051,699380,7309.97,32540900,978387,0.0104521,1.39893,1.39893,0.553725
213419201,69980172,874,174845,892.799,8519630,122234,0.00510623,0.699101,0.699101,0.176578
213427717,69980172,111220908,174745,1075.81,6168220,138438,0.00615647,0.792227,0.791822,1.28311
213415860,69980172,240,454566,7591.88,16661600,1115910,0.0167014,2.4549,2.45476,1.08972
213416344,69980172,289,314721,19695,23779000,2939160,0.0625794,9.33895,9.33895,0.209346
213415835,69980172,233,979132,51024,74926000,7758290,0.0521115,7.92364,7.92364,0.214451
213424193,69980172,16563,139876,701.38,6627730,96706.1,0.0050143,0.69137,0.69137,0.130399
213420576,69980172,15671,139110,205.479,5763220,26294.5,0.0014771,0.18902,0.189126,0.135727
213416560,69980172,325,209814,1146.23,12208000,159091,0.00546308,0.758246,0.758246,0.239775
213420623,69980172,15687,721721,900.685,17827800,118796,0.00124797,0.164602,0.163374,0.937165
213426649,69980172,17359,69938,1334.53,3569300,192499,0.0190817,2.75243,2.75243,0.61144
213420652,69980172,15697,451809,683.039,15098900,87957.2,0.00151179,0.194678,0.194522,0.380222
213420862,69980172,15765,3391990,19752,181836000,2632830,0.00582312,0.776189,0.776189,0.571939
213423514,69980172,16343,2028200,16726.7,104526000,2405210,0.00824706,1.18588,1.18588,0.88683
213427402,69980172,111220690,174845,2217.27,8637410,296790,0.0126813,1.69745,1.69745,0.184061
213425058,69980172,16826,314721,3406.29,16814300,455121,0.0108232,1.44611,1.44611,0.128945
213422147,69980172,16046,1993230,116062,139656000,17635300,0.0582282,8.84757,8.84757,0.297891
213420992,69980172,15815,1084040,6248.92,58847800,814412,0.00576448,0.751276,0.751276,0.859264
213422136,69980172,16042,2552740,47538.8,165437000,6924040,0.0186227,2.7124,2.7124,0.700444
213426100,69980172,17182,5699140,53653.9,208132000,7023120,0.00941439,1.23231,1.2322,0.728512
213422339,69980172,16102,8847160,369866,476149000,54334100,0.0418062,6.14142,6.14142,0.58052
213415642,69980172,156,314721,16337.1,22607200,2435090,0.0519098,7.73731,7.73731,0.123085
213426670,69980172,17366,2902430,18432.1,124584000,2401230,0.00635057,0.827319,0.827319,0.72265
213415468,69980172,96,1433730,30411.9,80835900,4467410,0.0212118,3.11594,3.11594,0.593387
213424946,69980172,16762,944163,5474.04,49638100,760756,0.00579777,0.805746,0.805746,0.366643
213419593,69980172,1005,174845,7923.56,12260300,1166350,0.0453176,6.67079,6.67079,0.0854924
213418384,69980172,649,244783,9859.82,16366000,1483320,0.0402798,6.05974,6.05974,0.259836
213426210,69980172,17216,279752,4514.04,12827800,602267,0.0161359,2.15286,2.15286,0.251804
213424266,69980172,16583,69938,405.297,3423980,57671.7,0.00579509,0.824612,0.824612,0.151791
213426059,69980172,17168,314721,3090.17,16168700,409263,0.00981877,1.3004,1.3004,0.434191
213424111,69980172,16534,104907,534.489,5075100,74141.9,0.00509488,0.706739,0.706739,0.233981
213420998,69980172,15816,1049070,7308.73,45420300,960564,0.00696688,0.915636,0.915634,0.601701
213427236,69980172,17606,34671.7,162.526,853466,20992.8,0.00468758,0.605473,0,0
213421657,69980172,15957,2757930,8818.57,165942000,1217060,0.00319753,0.441297,0.441493,0.39691
213426175,69980172,17192,244783,464.471,8376230,59531.1,0.00189748,0.2432,0.2432,0.549639
213423510,69980172,16341,1014100,32116.3,61535600,4766050,0.0316698,4.69978,4.69978,0.216266
213421271,69980172,15873,1258880,33625.7,85955200,4718810,0.0267107,3.74841,3.74841,0.19097
213415501,69980172,122,1747420,3402.18,53712700,436628,0.00194697,0.24987,0.249819,0.781883
213419877,69980172,1056,11428300,356285,804446000,60902900,0.0311757,5.32912,5.32915,0.745864
213421930,69980172,16023,8323780,122702,364220000,19399300,0.0147412,2.33059,2.26027,0.922138
213419898,69980172,1064,8593800,193661,557837000,31779700,0.022535,3.69798,3.67855,0.363518
213426316,69980172,17259,104886,46.7739,2752400,5877.91,0.000445951,0.0560411,0.0560388,0.359353
213417678,69980172,554,174845,280.049,9432960,45897.5,0.0016017,0.262504,0.262504,0.52829
213421456,69980172,15908,15424500,57522.7,852476000,7947580,0.00372932,0.515258,0.518,0.566122
213424513,69980172,16650,46718600,302049,2496020000,40817800,0.00646528,0.873695,0.873695,0.552312
213424883,69980172,16740,489566,5352.77,23772200,703606,0.0109337,1.4372,1.4372,0.39809
213427171,69980172,17562,2566520,15064.2,65279100,1909790,0.00586949,0.744115,0.739645,0.8918
213419283,69980172,906,524535,2920.29,30898200,409916,0.0055674,0.781484,0.781484,0.448746
213420478,69980172,15602,2063160,8842.47,97051000,1131830,0.00428589,0.548594,0.548592,0.759448
213422451,69980172,16143,2797520,101366,190394000,17056900,0.0362342,6.09716,6.09716,0.62947
213422857,69980172,16196,524535,14614.4,34082900,2128410,0.0278617,4.05771,4.05771,0.60498
213426617,69980172,17338,2237620,22469.3,84737100,2885920,0.0100416,1.28973,1.28961,0.345482
213420523,69980172,15626,2060410,5169.69,83092800,659008,0.00250906,0.319843,0.319454,0.970944
213427263,69980172,111220624,34969,369.213,1890930,50246.6,0.0105583,1.43689,0,0
213418979,69980172,827,1014100,5819.49,57508900,768141,0.00573857,0.757461,0.757461,0.402096
213417523,69980172,518,7972930,323268,546833000,48550700,0.0405456,6.08944,6.08944,0.417329
213423229,69980172,16292,209814,1295.59,9473610,168673,0.00617497,0.803918,0.803918,0.467951
213422409,69980172,16132,1923300,42356.2,115425000,6530490,0.0220227,3.39547,3.39547,0.813095
213426502,69980172,17324,244783,2209.41,11245100,288392,0.00902601,1.17815,1.17815,0.215735
213427046,69980172,17512,384518,3862.12,13706900,503939,0.0100441,1.31058,1.31049,0.666552
213424272,69980172,16585,104907,360.343,4514380,48172.5,0.00343488,0.459192,0.459192,0.363577
213421869,69980172,16007,57380900,821146,3074070000,118994000,0.0143104,2.07375,2.07312,1.10243
213417283,69980172,452,769318,2580.36,36090700,335880,0.00335408,0.436595,0.436595,0.631262
213426373,69980172,17272,839224,10697.4,37917500,1411510,0.0127468,1.68192,1.68187,0.323855
213425847,69980172,17076,979132,8814.47,46287900,1154400,0.00900233,1.17901,1.17901,0.359053
213425072,69980172,16840,24618100,255707,1462640000,36947100,0.0103869,1.50081,1.50081,0.440101
213427503,69980172,111220768,139876,681.584,5131770,88823.1,0.00487277,0.635013,0.635013,0.329754
213418573,69980172,687,5486980,48855.3,299235000,6695750,0.00890385,1.2203,1.22004,0.555171
213422511,69980172,16158,244783,1794.72,13523000,239771,0.00733189,0.979524,0.979524,0.402521
213419356,69980172,931,1992700,19099.6,65503200,2483060,0.00958477,1.24607,1.24588,0.676963
213417230,69980172,438,279752,6615.06,16870000,1043930,0.0236462,3.73162,3.73162,0.642179
213420081,69980172,1104,314721,1596.92,16573000,209828,0.00507407,0.666712,0.666712,0.479941
213418661,69980172,724,209814,1366.99,10930900,173895,0.00651524,0.828806,0.828806,0.353214
213420097,69980172,1110,314721,3405.95,15472800,447622,0.0108221,1.42228,1.42228,0.322783
213415798,69980172,222,69938,723.278,2165570,89292.3,0.0103417,1.27673,1.27673,0.147894
213423853,69980172,16460,629442,3131.51,34108800,410752,0.00497506,0.652565,0.652565,0.330741
213417035,69980172,422,664411,4489.13,36011200,615123,0.00675656,0.925817,0.925817,0.450671
213420191,69980172,10689,4440810,108773,179893000,18430600,0.0244939,4.15029,4.15076,1.21301
213415482,69980172,103,34969,222.312,1874750,28394.3,0.00635741,0.811984,0,0
213426994,69980172,17494,1013810,10272.6,38475300,1340190,0.0101326,1.32193,1.32158,1.00778
213419886,69980172,1058,69938,4238.32,5869280,645553,0.0606012,9.23036,9.23036,0.0117264
213422198,69980172,16064,3667500,63103.7,164317000,8943440,0.0172062,2.43857,2.43707,0.642771
213420494,69980172,15609,594454,1011.34,25197300,131308,0.0017013,0.220888,0.220888,0.359951
213422333,69980172,16099,104907,3115.09,6812420,449797,0.0296939,4.28758,4.28758,0.254045
213423599,69980172,16394,524535,5725.33,27833700,829276,0.0109151,1.58097,1.58097,0.342091
213425030,69980172,16809,167959000,2318050,9523730000,359606000,0.0138013,2.14104,2.14323,1.01335
213426178,69980172,17193,209814,401.689,7030810,51446.6,0.0019145,0.245201,0.245201,0.596717
213418143,69980172,607,3671740,97561,188127000,14899900,0.0265707,4.05798,4.05798,0.705355
213424079,69980172,16509,18428700,120453,937600000,16416100,0.00653617,0.89079,0.89079,0.617938
213425327,69980172,16891,314721,4163.71,17472600,553409,0.0132298,1.75841,1.75841,0.172389
213421119,69980172,15843,5734920,99690.9,344507000,14492600,0.0173831,2.52707,2.52707,0.754965
213423620,69980172,16401,559504,3439.03,31188300,446389,0.00614658,0.79783,0.79783,0.26252
213425513,69980172,16971,664411,9893.41,37399900,1366690,0.0148905,2.05699,2.05699,0.260324
213424469,69980172,16630,174845,1694.05,9523880,224152,0.00968884,1.282,1.282,0.142385
213420243,69980172,10711,3741680,45025,239361000,6496550,0.0120334,1.73626,1.73626,0.375003
213419598,69980172,1006,1012610,7210,31780600,1136960,0.00712024,1.12281,1.04763,0.82232
213420122,69980172,1121,769318,8746.03,20803100,1250550,0.0113686,1.62553,1.62553,0.549872
213425853,69980172,17078,69938,129.656,1963380,16924.9,0.00185387,0.241999,0.241999,0.224213
213417277,69980172,451,454597,15719,28613200,2188470,0.0345778,4.8141,4.8141,0.105567
213422224,69980172,16070,944163,36489,65853900,5416760,0.0386469,5.7371,5.7371,0.379734
213416743,69980172,354,68821200,654340,2719990000,87999400,0.00950783,1.27867,1.27494,0.956468
213417288,69980172,453,59076900,2070850,3980220000,312679000,0.0350534,5.29275,5.26579,0.496378
213417414,69980172,489,104907,1168.78,6663850,156130,0.0111411,1.48827,1.48827,0.115359
213424641,69980172,16687,3112240,18968,182728000,2565210,0.00609464,0.824234,0.824234,0.422327
213415597,69980172,133,349690,494.512,15693000,63229.2,0.00141414,0.180815,0.180815,0.641152
213424896,69980172,16748,69938,320.333,2825070,43323.5,0.00458024,0.619455,0.619455,0.0495808
213419881,69980172,1057,2972360,139548,210880000,20369100,0.0469484,6.85283,6.85283,0.232447
213420689,69980172,15716,69938,126.238,2337610,16024,0.00180499,0.229118,0.229118,0.466074
213424537,69980172,16659,1398760,9684.47,75268400,1259830,0.00692361,0.900676,0.900676,0.337496
213427447,69980172,111220734,559504,2649.25,21575400,344907,0.00473501,0.616452,0.616452,0.385028
213427379,69980172,111220668,69938,1258.99,3978010,170920,0.0180015,2.44388,2.44388,0.0879148
213419439,69980172,939,104907,526.249,3774270,66677.1,0.00501634,0.635583,0.635583,0.27438
213420237,69980172,10708,1818390,20876,112489000,3012070,0.0114805,1.65645,1.65645,0.201448
213426483,69980172,17315,1468210,16131.6,60313000,2097810,0.0109872,1.42882,1.42861,0.344391
213427422,69980172,111220718,349690,18940.6,18616700,3125250,0.0541641,8.9372,8.9372,0.544089
213420595,69980172,15677,384593,1269.45,17550700,161304,0.00330076,0.419416,0.4194,0.300185
213417465,69980172,503,3042300,13906.8,160046000,1875660,0.00457116,0.616527,0.616527,0.342979
213425197,69980172,16880,559504,6757.48,29854400,896800,0.0120776,1.60285,1.60285,0.178466
213422275,69980172,16083,6364360,46281.2,359646000,6349610,0.00727194,0.997683,0.997683,0.573907
213420868,69980172,15768,664411,2084.45,32770400,299908,0.00313728,0.451389,0.451389,0.425416
213423834,69980172,16451,769318,5566.74,43969800,803641,0.00723595,1.04461,1.04461,0.352677
213415999,69980172,275,11015200,58924.9,574594000,7856500,0.0053494,0.713239,0.713239,0.582881
213420723,69980172,15729,874225,4031.78,30953900,521878,0.00461183,0.59696,0.59696,0.453136
213423494,69980172,16336,244783,1594.36,12670500,206917,0.00651335,0.845309,0.845309,0.637301
213425047,69980172,16821,1503670,15997.2,80049400,2177970,0.0106388,1.44844,1.44844,0.201337
213420204,69980172,10695,699380,27387.9,48629700,4061790,0.0391603,5.8077,5.8077,0.102718
213416860,69980172,379,243998,1916.95,6959460,238225,0.0078564,0.976336,0.975326,0.299814
213425431,69980172,16928,2867460,53499.6,160928000,7619490,0.0186575,2.65723,2.65723,0.450206
213415722,69980172,195,349690,5944.01,21235000,802640,0.0169979,2.29529,2.29529,0.239037
213416566,69980172,327,559503,7319.27,30285000,1002970,0.0130817,1.79261,1.79261,0.587039
213424927,69980172,16755,34969,128.415,1675030,16764.1,0.00367225,0.4794,0,0
213424524,69980172,16655,104907,491.951,5446310,63990.6,0.0046894,0.609975,0.609975,0.0698504
213418467,69980172,668,769318,3731.78,35933900,477654,0.00485076,0.62088,0.62088,0.714085
213415502,69980172,123,419628,2357.24,21592600,321054,0.00561745,0.765092,0.765092,0.199032
213418595,69980172,695,406754000,7939150,23124400000,1190110000,0.0195183,2.92586,2.91038,0.983528
213419517,69980172,973,104907,4496.03,6948940,701893,0.0428573,6.69062,6.69062,0.250716
213427374,69980172,111220666,1328820,11549.8,67031600,1577320,0.00869179,1.18701,1.18701,0.389049
213419510,69980172,970,349690,3879.23,13995800,501599,0.0110933,1.43441,1.43441,0.292105
213415977,69980172,271,279752,1020.74,14253400,135622,0.00364872,0.484792,0.484792,0.221278
213421302,69980172,15883,104907,3509.23,6966970,508281,0.0334509,4.84506,4.84506,0.1098
213421449,69980172,15907,41772600,170027,2056990000,23559600,0.0040703,0.563997,0.559286,0.62194
213422329,69980172,16097,139876,5420.92,9844280,790014,0.0387552,5.64796,5.64796,0.215581
213419944,69980172,1082,209814,1688.18,9891420,221249,0.00804607,1.0545,1.0545,0.764396
213422383,69980172,16121,12064300,281461,776026000,46746200,0.02333,3.87475,3.87475,0.813898
213420881,69980172,15772,174845,1810.07,9964300,237260,0.0103524,1.35697,1.35697,0.174407
213421235,69980172,15859,734349,16415.3,46262400,2263290,0.0223536,3.08203,3.08203,0.119722
213424620,69980172,16685,1468700,7554.99,80962100,994021,0.00514401,0.676804,0.676804,0.397471
213425759,69980172,17044,1363790,16425.4,63733700,2201440,0.012044,1.6142,1.6142,0.545599
213420713,69980172,15726,139876,316.784,5353420,40268.2,0.00226475,0.287885,0.287885,0.200686
213416521,69980172,319,2342920,61705.3,145588000,8667660,0.0263369,3.69951,3.69951,0.511333
213417482,69980172,507,50299300,202858,2382580000,28266900,0.00403303,0.561975,0.557925,0.630068
213427088,69980172,17528,139876,1646.52,4962090,213249,0.0117713,1.52456,1.52456,0.221227
213423549,69980172,16367,244783,1472.28,10675100,193979,0.00601463,0.792452,0.792452,0.726396
213420634,69980172,15691,270615,68.0921,2659440,8465.65,0.00025162,0.031283,0.0305552,1.47545
213426310,69980172,17257,1468690,10066.6,62704200,1312060,0.00685415,0.893355,0.893351,0.497527
213417890,69980172,589,4720820,55322.2,238842000,7341580,0.0117188,1.55515,1.55515,0.652312
213420284,69980172,10735,1573600,19318.1,108554000,2712350,0.0122764,1.72365,1.72365,0.362632
213425049,69980172,16822,1049070,11519.5,56530500,1563130,0.0109806,1.49002,1.49002,0.181228
213426330,69980172,17262,139832,1011.07,4966830,135412,0.00723062,0.968391,0.968382,0.495616
213419887,69980172,1059,69938,525.483,3800360,69274.7,0.00751356,0.990516,0.990516,0.0358616
213424766,69980172,16730,279752,4085.42,15036700,548453,0.0146037,1.9605,1.9605,0.351933
213419257,69980172,898,1433730,18486.3,76990800,2499090,0.0128938,1.74307,1.74307,0.333739
213420902,69980172,15781,2832490,18602.2,153115000,2450490,0.00656745,0.865137,0.865137,0.459492
213416853,69980172,378,2552740,133831,200255000,20095600,0.0524264,7.87218,7.87218,0.155493
213425102,69980172,16849,419628,3647.34,22904700,507036,0.00869185,1.2083,1.2083,0.356813
213418620,69980172,703,15001700,501337,994364000,71425400,0.0334187,4.76115,4.76115,0.485301
213420643,69980172,15694,804173,3363.97,32813000,433110,0.00418315,0.538578,0.538517,0.61616
213425595,69980172,17030,524535,17159.7,31193200,2787700,0.032714,5.3146,5.3146,0.693224
213418036,69980172,594,69938,64.7658,3268010,8461.47,0.000926046,0.120985,0.120985,0.667432
213427153,69980172,17553,34969,712.324,1852780,93944.8,0.0203702,2.68652,0,0
213423641,69980172,16407,419628,2083.02,20838800,286519,0.00496397,0.682793,0.682793,0.766352
213427485,69980172,111220762,664411,4123.66,27251200,569120,0.00620649,0.856578,0.856578,0.418938
213415902,69980172,255,874225,6192.28,46231000,901882,0.00708316,1.03164,1.03164,0.341216
213423219,69980172,16288,209814,467.977,8931610,59818.4,0.00223044,0.285102,0.285102,0.479827
213421258,69980172,15867,8496950,165614,506661000,23889900,0.019491,2.81159,2.81143,0.812089
213425457,69980172,16935,524535,10135.2,31182000,1437200,0.0193222,2.73995,2.73995,0.34566
213425142,69980172,16863,839256,3475.67,43047500,493461,0.00414138,0.587974,0.587974,0.321162
213417863,69980172,582,1084040,7959.89,55068400,1065250,0.00734281,0.98267,0.98267,0.380822
213420614,69980172,15683,69935.3,40.2343,1681160,5191.67,0.000575306,0.0742353,0.0742348,0.528868
213421854,69980172,16001,202228000,4598380,11905700000,683562000,0.0227386,3.38016,3.35581,0.864847
213415472,69980172,97,34969,1392.48,2153820,212600,0.0398205,6.07966,0,0
213417366,69980172,475,2168080,31027.4,135573000,4759370,0.014311,2.1952,2.1952,0.645568
213427111,69980172,17538,4234940,30203.4,124125000,3873210,0.00713196,0.914585,0.909744,0.969097
213423608,69980172,16396,27555600,305589,1515460000,42479400,0.0110899,1.54159,1.54159,0.69482
213426658,69980172,17361,1293850,16480.2,70897100,2232510,0.0127373,1.72548,1.72548,0.711746
213418963,69980172,822,29828600,1008850,1819680000,150060000,0.0338217,5.03076,5.03076,0.613728
213423212,69980172,16285,909194,5734.25,42932600,743300,0.00630696,0.817538,0.817538,0.544608
213424552,69980172,16666,559504,4213.51,30798200,548331,0.0075308,0.980031,0.980031,0.247486
213417456,69980172,501,139876,1146.27,7396870,174791,0.0081949,1.24961,1.24961,0.527931
213427676,69980172,111220878,1851090,7192.2,66192400,922167,0.00388539,0.498176,0.497937,0.988443
213424879,69980172,16739,139876,1384.95,6411210,183738,0.00990126,1.31358,1.31358,0.626632
213425330,69980172,16893,1223920,10656.2,59474700,1430010,0.00870666,1.16839,1.16839,0.501214
213415749,69980172,204,384167,1407.55,23273400,195524,0.0036639,0.508955,0.509369,0.310198
213426635,69980172,17346,1119010,11980,44832100,1539510,0.0107059,1.37578,1.37578,0.236863
213424539,69980172,16661,1398760,9684.47,75268400,1259830,0.00692361,0.900676,0.900676,0.337496
213424995,69980172,16784,209814,1224.29,10578500,158438,0.00583514,0.755134,0.755134,0.364951
213415925,69980172,259,244783,3289.65,6955920,493261,0.013439,2.0151,2.0151,0.517464
213417785,69980172,573,139876,7506.68,10815100,1142510,0.0536667,8.16801,8.16801,0.153728
213420158,69980172,10672,4580940,67205.9,322757000,11166400,0.0146708,2.43759,2.43759,0.361202
213419443,69980172,942,5630010,174229,360586000,24934000,0.0309465,4.42876,4.42876,0.64865
