id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212357445,69837170,16663,104907,216.593,6089690,27035.8,0.00206462,0.257712,0.257712,0.32861
212358330,69837170,16869,1121330,2096.29,58921500,260535,0.00186948,0.232345,0.229627,0.671569
212358770,69837170,16967,9304720,20685.7,451960000,2703710,0.00222314,0.290574,0.293576,0.666732
212354407,69837170,15796,1153720,616.941,53568800,77296.3,0.00053474,0.0669973,0.0669878,0.639985
212362559,69837170,17544,103583,134.312,4899370,16718.3,0.00129665,0.1614,0.160894,0.279248
212352072,69837170,844,3960090,16733.9,244831000,2165510,0.00422565,0.546834,0.530615,0.313732
212350002,69837170,240,452451,679.854,15335500,82845.1,0.0015026,0.183103,0.183068,0.468675
212351749,69837170,685,1656500,644.538,87585600,82058.3,0.000389096,0.0495371,0.0496041,0.530771
212357316,69837170,16615,1578230,3703.21,87117200,475464,0.00234644,0.301264,0.301073,0.652953
212351317,69837170,567,504076000,1017170,26825500000,137163000,0.00201789,0.272108,0.274601,0.92747
212357719,69837170,16750,34969,29.2468,1707930,4135.55,0.000836362,0.118263,0,0
212350278,69837170,340,433008,978.643,25201900,129571,0.0022601,0.299235,0.29068,0.302239
212356411,69837170,16353,7094880,12569.6,358455000,1605720,0.00177165,0.226321,0.232842,0.960198
212357230,69837170,16582,69938,226.841,4112210,31113.4,0.00324345,0.444871,0.444871,0.370245
212351283,69837170,544,1153030,426.081,61552700,53782.9,0.000369534,0.0466451,0.0466798,0.620496
212350141,69837170,294,18010700,39558.8,1061100000,5087620,0.0021964,0.282477,0.281156,0.50542
212351297,69837170,556,1880890,8235.81,109719000,1197760,0.00437867,0.636803,0.637092,0.783078
212363201,69837170,111220682,275028,1224.73,11008600,155604,0.00445313,0.565774,0.569948,0.478321
212356277,69837170,16336,244783,120.641,12989000,15535.3,0.000492847,0.0634657,0.0634657,0.443988
212350223,69837170,321,69938,162.517,3929530,21201.5,0.00232373,0.303147,0.303147,0.144341
212353656,69837170,15566,639935000,1175370,33686600000,158001000,0.00183671,0.246901,0.248593,0.968145
212362926,69837170,17638,454592,140.478,7228750,17549.4,0.000309021,0.0386046,0.0386042,1.50283
212362309,69837170,17463,734343,1842.51,32021200,228974,0.00250906,0.311807,0.311807,0.728036
212363425,69837170,111220852,1651090,3033.85,82661000,377606,0.00183748,0.228701,0.233316,0.301173
212349485,69837170,135,345135,612.547,14302600,74270.8,0.0017748,0.215193,0.211676,0.657745
212359902,69837170,17130,702049,2755.66,32863300,346369,0.00392516,0.493369,0.473422,0.531571
212358233,69837170,16849,376801,1259.71,21838900,159955,0.00334318,0.424509,0.415166,0.325891
212354608,69837170,15867,8334860,10203.4,458121000,1362850,0.00122418,0.163512,0.164748,0.874751
212358744,69837170,16957,489535,1506.71,27224000,192247,0.00307783,0.392714,0.395426,0.234578
212351968,69837170,788,1431950,1906.17,58792500,236609,0.00133118,0.165236,0.165194,0.605548
212356773,69837170,16478,1172630,1162.88,64765500,147795,0.000991681,0.126037,0.124329,0.791448
212358428,69837170,16893,1209440,1425.21,55652400,182104,0.00117841,0.150569,0.150863,0.451309
212356101,69837170,16313,14203800,14527.6,743127000,1937290,0.00102279,0.136392,0.134973,0.882623
212356500,69837170,16396,25404100,21856.6,1439620000,2934280,0.000860357,0.115504,0.115806,0.951864
212362476,69837170,17520,69936,23.6286,2244950,2819.91,0.000337861,0.0403214,0.0403214,0.524641
212350022,69837170,248,480033,1098.42,18915500,134624,0.00228821,0.280447,0.280174,0.313777
212351728,69837170,676,489566,146.628,24165400,22746.6,0.000299507,0.0464627,0.0464627,1.01777
212363356,69837170,111220792,1135170,5246.48,59062400,654882,0.00462175,0.576901,0.599839,0.340543
212351920,69837170,767,7089090,25689.6,397460000,3440610,0.00362382,0.485339,0.49738,0.561725
212362607,69837170,17563,434341,844.621,13161800,105551,0.0019446,0.243013,0.234116,0.852319
212351250,69837170,528,104139000,370513,5708520000,51049900,0.00355785,0.490207,0.488306,0.919618
212355088,69837170,15995,1818390,1416.24,102709000,180573,0.000778845,0.099304,0.099304,0.580954
212356245,69837170,16327,279752,168.546,15216300,21540.9,0.000602482,0.0769998,0.0769998,0.361363
212360650,69837170,17220,26542600,90350.5,1088470000,11387900,0.00340398,0.429044,0.436499,0.629671
212360022,69837170,17167,554946,2626.9,29601000,333870,0.00473361,0.601627,0.625033,0.39838
212363156,69837170,111220650,104753,514.272,4809200,64442.3,0.00490939,0.615185,0.614674,0.504417
212363218,69837170,111220696,301273,2097.16,16773000,269973,0.00696098,0.896105,0.916066,0.217759
212353977,69837170,15679,906385,607.388,35864800,78686.2,0.000670122,0.0868133,0.0868942,0.716614
212362857,69837170,17595,34728.3,3.44751,241603,503.988,9.92709e-05,0.0145123,0,0
212358748,69837170,16958,418300,1467.65,23795100,185238,0.00350861,0.442835,0.443595,0.175944
212358400,69837170,16882,1140970,1589.41,57103600,201919,0.00139304,0.176971,0.181984,0.455399
212359643,69837170,17070,104907,259.475,5238060,33311.4,0.00247338,0.317532,0.317532,0.530392
212352564,69837170,899,50443.5,120.87,2593650,15510.9,0.00239615,0.30749,0.307642,0.0701397
212354237,69837170,15719,69938,31.3026,2925560,4165.9,0.000447576,0.0595656,0.0595656,0.546014
212353021,69837170,1044,172646,355.08,9647830,45887.6,0.00205669,0.26579,0.266375,0.241573
212354963,69837170,15948,1014100,1526.45,51699100,186024,0.00150522,0.183438,0.183438,0.524014
212360159,69837170,17180,447024,1885.11,22295400,241747,0.00421703,0.540793,0.542004,0.580936
212356473,69837170,16389,174845,390.759,11039700,51564.4,0.00223489,0.294915,0.294915,0.20776
212353503,69837170,1139,206846,208.323,10715100,26946.9,0.00100714,0.130275,0.131194,0.479332
212353230,69837170,1105,384659,142.851,20147200,18485.3,0.000371371,0.0480564,0.0480564,0.505367
212354430,69837170,15806,1013260,589.061,45149700,75521.5,0.000581351,0.0745331,0.0745078,0.693077
212362406,69837170,17499,26401.7,36.9823,979551,4444.35,0.00140076,0.168336,0,0
212351806,69837170,708,1398400,366.983,67010400,47484,0.00026243,0.0339558,0.0339564,0.533594
212359563,69837170,17045,453446,2602.77,25930200,332665,0.00573997,0.733636,0.742496,0.425837
212355189,69837170,16039,4830660,15509.4,301159000,2123270,0.00321062,0.439539,0.45352,0.391363
212354292,69837170,15753,2342920,1144.81,122799000,142938,0.000488627,0.0610085,0.0610085,0.63897
212354812,69837170,15922,7296910,14653.3,337439000,2040050,0.00200815,0.279577,0.301613,1.11583
212354509,69837170,15833,359583,1238.97,21914000,162735,0.00344558,0.452566,0.452455,0.623094
212353845,69837170,15669,3925360,2718.57,167567000,361898,0.000692566,0.0921947,0.0932021,0.830104
212357714,69837170,16748,69938,83.5523,3124910,10752.9,0.00119466,0.153749,0.153749,0.118367
212356823,69837170,16497,1047770,2285.39,49206700,285718,0.00218119,0.27269,0.284878,0.493278
212357584,69837170,16717,1552630,3005.86,80622400,384757,0.00193598,0.24781,0.252133,0.88128
212362461,69837170,17514,419626,822.554,16293100,100597,0.00196021,0.23973,0.239729,0.773706
212356618,69837170,16430,1861930,1644.54,103103000,216199,0.000883246,0.116115,0.110614,0.643976
212358203,69837170,16848,834631,1407.27,46123800,177069,0.0016861,0.212152,0.212385,0.383277
212353008,69837170,1037,1692590,2372.15,96843600,304092,0.00140149,0.179661,0.178458,0.343258
212352160,69837170,846,693461,3527.15,38847100,454550,0.0050863,0.65548,0.65752,0.266932
212357561,69837170,16707,682970,1312.41,36670100,165673,0.00192163,0.242577,0.233496,0.393794
212354663,69837170,15899,797879,643.644,42489500,80879.6,0.000806693,0.101368,0.101642,0.358781
212350723,69837170,398,1672570,2087.39,61207000,258906,0.00124802,0.154796,0.157216,0.772184
212352046,69837170,834,2749300,9103.68,151144000,1243180,0.00331128,0.452179,0.44142,0.495644
212352507,69837170,890,514043,1913.13,28374600,244724,0.00372174,0.476076,0.46479,0.435711
212361360,69837170,17360,34969,60.6885,1005630,7360.68,0.00173549,0.210491,0,0
212355081,69837170,15993,3566840,2177.68,194626000,275345,0.000610536,0.0771957,0.0771957,0.782268
212355913,69837170,16250,1547580,497.882,72118400,68279.9,0.000321716,0.0441204,0.0471164,0.734488
212349527,69837170,157,2574740,1790.32,117842000,229693,0.000695337,0.0892101,0.0891958,0.64601
212359696,69837170,17084,139876,155.205,7048610,19428.6,0.00110959,0.138899,0.138899,0.471393
212360673,69837170,17224,488015,1327.33,13938200,167087,0.00271986,0.34238,0.343798,0.724381
212356872,69837170,16530,2192750,2516.53,126244000,333220,0.00114766,0.151965,0.147006,0.662355
212353645,69837170,182305693,475556,728.422,11124600,100072,0.00153173,0.210431,0.204648,1.48037
212354548,69837170,15848,971705,2441.12,52778800,329227,0.00251221,0.338814,0.345323,0.793079
212358411,69837170,16887,1865160,2856.11,86552900,358193,0.00153129,0.192044,0.192179,0.465099
212355689,69837170,16170,5629320,14691.5,317635000,1886090,0.00260982,0.335048,0.333311,0.416458
212356064,69837170,16294,594352,525.978,25799100,61614.7,0.000884961,0.103667,0.103686,0.667977
212362667,69837170,17586,244783,131.325,6924410,15731.4,0.000536494,0.0642666,0.0642666,0.989152
212352714,69837170,928,18794500,64227.8,1089490000,8680130,0.00341738,0.461845,0.457842,0.316498
212352057,69837170,837,691174,1952.37,36986100,256788,0.00282472,0.371525,0.365884,0.416751
212352785,69837170,945,2673720,6877.73,168281000,871807,0.00257235,0.326066,0.327614,0.405683
212358029,69837170,16793,871948,1363.04,42230400,173721,0.00156321,0.199233,0.200526,0.677688
212357455,69837170,16666,559504,1160.28,33595400,144665,0.00207376,0.25856,0.25856,0.449365
212356576,69837170,16417,192680,36.3784,10786200,4594.93,0.000188802,0.0238475,0.0240811,0.190507
212353815,69837170,15655,1837250,511.331,79864600,64933.9,0.000278314,0.0353431,0.0381456,0.922312
212356694,69837170,16453,2369170,2148.28,138712000,279135,0.000906766,0.11782,0.113894,0.663629
212351096,69837170,481,568056,674.786,27693600,90889.9,0.00118789,0.160002,0.169591,0.647293
212349065,69837170,31,21099700,31711.9,1201820000,4196530,0.00150296,0.198891,0.198917,0.670097
212352195,69837170,853,1922810,3886.09,103907000,494784,0.00202105,0.257324,0.257304,0.514254
212362325,69837170,17472,590903,632.629,13380600,79245,0.00107061,0.134108,0.133809,1.06364
212350181,69837170,308,715224,2115.01,41952600,286536,0.00295712,0.400624,0.399684,0.333061
212357516,69837170,16689,905148,3172.54,56008500,422351,0.00350499,0.46661,0.45509,0.500384
212351642,69837170,635,449565,1620.89,24991300,221814,0.00360547,0.493398,0.494266,0.229445
212355052,69837170,15979,12734700,33981.7,633826000,4535160,0.00266842,0.356125,0.365814,0.931262
212350874,69837170,437,3334080,10032.8,176539000,1270870,0.00300915,0.381174,0.387932,0.564306
212352648,69837170,912,489566,3274.25,29174200,435346,0.00668807,0.889249,0.889249,0.418633
212359504,69837170,17029,104753,514.272,4809200,64442.3,0.00490939,0.615185,0.614674,0.504417
212355035,69837170,15974,5172520,24532.8,288285000,3802310,0.00474292,0.735098,0.753523,0.733234
212361182,69837170,17313,2282480,11572.6,100762000,1428870,0.00507017,0.626015,0.61203,0.489314
212350952,69837170,455,69938,62.6077,3530130,7961.2,0.000895188,0.113832,0.113832,0.418789
212355968,69837170,16264,1080600,261.578,50187800,36883.3,0.000242067,0.0341322,0.03416,0.524891
212363437,69837170,111220870,249511,546.027,13293500,67840.9,0.00218838,0.271895,0.259353,0.473507
212350407,69837170,360,314494,1061.55,17065200,142560,0.00337543,0.4533,0.453205,0.603636
212353056,69837170,1072,407839,308.943,24073800,40539.5,0.000757512,0.0994006,0.0996058,0.133295
212353861,69837170,15675,2269320,1399.7,98900100,187114,0.000616793,0.0824537,0.0825053,0.641535
212349009,69837170,8,1005520000,2197880,52362200000,292820000,0.0021858,0.291211,0.292664,0.971278
212355169,69837170,16029,1311600,3383.03,72918400,441221,0.00257932,0.3364,0.340823,0.396673
212356048,69837170,16289,209814,35.4575,10376700,4362.09,0.000168995,0.0207903,0.0207903,0.469086
212361311,69837170,17345,454593,732.252,17022200,89232.7,0.00161078,0.196291,0.196291,0.280438
212361412,69837170,17369,1059100,3199.01,54760000,404388,0.00302049,0.381821,0.384944,0.379528
212353512,69837170,1141,244783,233.835,10237200,29919.7,0.000955277,0.12223,0.12223,0.467321
212363542,69837170,124372440,31041.4,53.5312,1176980,6715.52,0.00172451,0.21634,0,0
212362625,69837170,17571,244782,584.394,8614240,73519.1,0.00238741,0.300345,0.300344,1.2847
212354505,69837170,15832,1286640,1095.01,69288100,144804,0.000851059,0.112544,0.127018,0.942182
212354641,69837170,15880,349690,459.004,19831800,62157.4,0.0013126,0.17775,0.17775,0.587014
212359511,69837170,17031,1531990,7892.96,80434900,1011540,0.0051521,0.66028,0.689843,0.455109
212349052,69837170,26,6642200,13198.8,386666000,1674830,0.00198711,0.25215,0.252741,0.458757
212362255,69837170,17444,1369660,3024.08,47163900,365101,0.0022079,0.266562,0.252382,0.957923
212353813,69837170,15653,1837250,511.331,79864600,64933.9,0.000278314,0.0353431,0.0381456,0.922312
212349111,69837170,59,979132,522.823,58593700,68067.3,0.000533966,0.069518,0.069518,0.575215
212359939,69837170,17143,3037530,7713.12,128253000,955223,0.00253927,0.314473,0.314359,0.609033
212363423,69837170,111220850,731804,2777.05,37649700,342270,0.0037948,0.467707,0.464563,0.193994
212362917,69837170,17615,34969,100.562,1407190,12721.7,0.00287575,0.3638,0,0
212360591,69837170,17213,872683,2214.09,35726200,272425,0.0025371,0.312169,0.312039,0.551096
212351873,69837170,741,414817,186.629,22430000,23538.7,0.000449907,0.0567447,0.0565833,0.47138
212353052,69837170,1067,664311,2127.26,26188100,271394,0.0032022,0.408535,0.408488,0.669389
212357521,69837170,16691,695795,2032.85,41127100,276844,0.00292163,0.397882,0.384867,0.564575
212349828,69837170,197,139876,214.571,6673690,27305.6,0.00153401,0.195213,0.195213,0.991203
212355046,69837170,15977,394365,982.356,21627700,152533,0.00249098,0.386781,0.414488,0.5598
212361326,69837170,17350,34889.3,12.8128,573212,1541.21,0.000367242,0.0441742,0,0
212351935,69837170,773,1573600,8429.3,77505600,1057700,0.00535668,0.67215,0.67215,0.657995
212356848,69837170,16519,10933500,21198.1,626023000,2756390,0.00193881,0.252104,0.24422,0.618715
212352044,69837170,830,1678510,545.434,82847700,79411.1,0.000324951,0.0473104,0.0473104,0.788133
212361004,69837170,17283,804286,2367.9,33917900,298578,0.0029441,0.371233,0.371233,0.532293
212357263,69837170,16595,104907,228.266,6107620,30397.7,0.00217589,0.289759,0.289759,0.261308
212352547,69837170,895,769318,2320.7,45607100,306052,0.00301657,0.397822,0.397822,0.536429
212350738,69837170,406,841449,805.081,47188800,103009,0.000956779,0.122418,0.120486,0.836814
212363464,69837170,111220884,26401.7,36.9823,979551,4444.35,0.00140076,0.168336,0,0
212353291,69837170,1126,69938,23.4944,3298190,3748.51,0.000335932,0.0535976,0.0535976,0.416057
212358824,69837170,16974,34969,62.3097,1780740,7739.8,0.00178185,0.221333,0,0
212349042,69837170,22,3829690,12500.6,208871000,1709340,0.00326412,0.446339,0.451916,0.368765
212354777,69837170,15903,360606000,830030,18688600000,111391000,0.00230177,0.308901,0.312455,0.803907
212352688,69837170,920,13376200,34716.5,791378000,4488910,0.00259539,0.335589,0.334978,0.32157
212353660,69837170,15568,24811600,12526,1020410000,1610980,0.000504846,0.0649287,0.066152,0.936639
212356096,69837170,16310,14203800,14527.6,743127000,1937290,0.00102279,0.136392,0.134973,0.882623
212351908,69837170,761,104907,15.7031,5088180,1978.7,0.000149686,0.0188614,0.0188614,0.477976
212361451,69837170,17375,1541220,3812.06,67152500,464004,0.00247341,0.301064,0.287023,0.643607
212360730,69837170,17231,1400300,5784.66,74430600,731678,0.004131,0.522513,0.536323,0.329105
212358335,69837170,16870,213920,513.746,11534500,64799.6,0.00240158,0.302916,0.290126,0.518313
212361971,69837170,17409,384659,1281.46,16863800,158337,0.00333143,0.41163,0.41163,0.3735
212350202,69837170,314,174845,179.763,10536500,22388.6,0.00102813,0.128048,0.128048,0.514905
212357565,69837170,16709,731889,915.81,38949500,115643,0.0012513,0.158006,0.154016,0.375541
212356818,69837170,16496,34969,27.9647,1638700,3467.42,0.0007997,0.0991569,0,0
212354478,69837170,15819,9028930,7872.34,483164000,1028750,0.000871901,0.113939,0.113219,1.0796
212354567,69837170,15854,7638890,11310.9,425461000,1568000,0.0014807,0.205266,0.203683,0.732562
212362316,69837170,17467,2027890,5937.08,87712300,734291,0.00292771,0.362096,0.362065,0.443138
212357301,69837170,16610,112804,394.659,6269760,52128.1,0.00349864,0.462114,0.428751,0.602507
212349960,69837170,225,1011890,5951.99,60730800,752904,0.00588205,0.744056,0.752811,0.212135
212350551,69837170,385,11673900,29537.7,677323000,3978460,0.00253023,0.340798,0.340153,0.444766
212353564,69837170,10686,1792630,9714.41,97892800,1281590,0.00541908,0.714921,0.68053,0.742708
212349990,69837170,234,104907,395.8,6194870,56094.6,0.00377287,0.534708,0.534708,0.429878
212350030,69837170,254,24206500,62582.4,1311350000,8582470,0.00258535,0.354552,0.351986,0.570165
212359913,69837170,17135,34969,41.4978,1629510,5091.46,0.0011867,0.145599,0,0
212357272,69837170,16598,174644,353.232,9539040,45035,0.00202259,0.257868,0.257849,0.149416
212349505,69837170,148,174845,415.974,8272730,57393,0.0023791,0.328251,0.328251,0.698746
212359723,69837170,17090,139876,163.033,6416090,22438.1,0.00116555,0.160414,0.160414,0.341191
212350302,69837170,351,3384770,971.13,172429000,132820,0.000286912,0.0392406,0.0395236,0.656613
212350731,69837170,402,2205960,5182.33,153018000,703565,0.00234924,0.318939,0.328678,0.32708
212353241,69837170,1109,69938,12.6335,3210420,1570.41,0.000180639,0.0224543,0.0224543,0.112817
212359950,69837170,17148,1711330,5452.05,77128500,679233,0.00318585,0.396903,0.396796,0.52694
212358521,69837170,16919,62502600,245804,3179420000,34670300,0.00393269,0.554702,0.555591,1.06012
212358512,69837170,16909,34969,21.734,1588390,2699.53,0.000621522,0.0771978,0,0
212357997,69837170,16785,209721,210.511,10607600,26562,0.00100376,0.126654,0.126632,0.519428
212354311,69837170,15763,1014100,518.693,50848900,64597.6,0.000511481,0.0636993,0.0636993,0.820458
212353612,69837170,10703,9114370,16210.6,531721000,2191450,0.00177858,0.240439,0.239839,0.538201
212354340,69837170,15776,5245320,3585.41,264648000,469111,0.000683545,0.0894342,0.089434,0.664451
212355070,69837170,15988,2445960,6500.57,127417000,850109,0.00265767,0.347556,0.35345,0.601109
212352960,69837170,998,813057,404.407,45007500,53702.4,0.000497391,0.06605,0.0661934,0.379426
212362233,69837170,17437,6573300,16093,248146000,1979200,0.00244824,0.301097,0.294871,0.825402
212354038,69837170,15694,909184,389.068,38844400,58587.2,0.000427932,0.0644394,0.064439,0.720924
212354438,69837170,15808,69672.1,10.1495,3867370,1351.42,0.000145675,0.0193969,0.0193991,0.348307
212353687,69837170,15587,4021590,1337.99,191797000,171908,0.000332702,0.0427462,0.0429424,0.566999
212361221,69837170,17319,664529,936.591,21961500,115278,0.00140941,0.173473,0.173411,0.557061
212350034,69837170,256,1326340,3231.95,61987200,391486,0.00243674,0.295161,0.295122,0.438071
212355606,69837170,16139,698359,1571.18,39062800,213896,0.00224982,0.306284,0.306094,0.636221
212356660,69837170,16442,943963,902.98,55618800,119712,0.000956584,0.126818,0.1268,1.06943
212352962,69837170,1004,314648,81.6627,13040500,11384.8,0.000259537,0.0361827,0.0361863,0.424934
212355451,69837170,16117,13946500,22960.6,819272000,3145730,0.00164633,0.225556,0.226206,0.473003
212363240,69837170,111220704,276456,1994.84,15085900,255039,0.00721575,0.92253,0.919179,0.26072
212352751,69837170,936,7913630,28249.3,439614000,3797500,0.0035697,0.479868,0.477909,0.26261
212351204,69837170,505,139726,44.328,6366330,5518.45,0.000317249,0.0394948,0.0394685,0.58955
212356852,69837170,16520,3578350,4696.54,206541000,615380,0.00131249,0.171973,0.165735,0.65442
212358423,69837170,16891,314721,773.412,17456100,95605.6,0.00245745,0.303779,0.303779,0.280576
212356566,69837170,16414,174845,125.697,10723800,16290.6,0.000718906,0.0931717,0.0931717,0.375903
212362330,69837170,17474,451822,320.35,10739200,38784.4,0.000709019,0.08584,0.0856301,1.05267
212350961,69837170,458,2968370,7296.16,145667000,1007730,0.00245797,0.33949,0.349836,0.863547
212351498,69837170,612,1777570,5610.59,88974000,724609,0.00315633,0.407641,0.392482,0.338467
212352007,69837170,814,1048600,3106.11,56919500,413052,0.00296216,0.393908,0.393838,0.685019
212356054,69837170,16291,489566,131.826,24263700,16478.8,0.000269271,0.0336601,0.0336601,0.405992
212358318,69837170,16865,2078810,5313.04,109195000,674690,0.00255581,0.324556,0.318831,0.598326
212362495,69837170,17526,734347,2570.04,32478100,318849,0.00349976,0.434194,0.434193,1.03886
212353839,69837170,15666,9980510,6870.05,359786000,888326,0.000688346,0.0890061,0.0898757,0.818218
212351342,69837170,581,804287,488.926,39485700,63471.2,0.0006079,0.0789161,0.0789161,0.419711
212357712,69837170,16744,34969,29.2468,1707930,4135.55,0.000836362,0.118263,0,0
212358469,69837170,16897,1783060,2873.89,89001300,368028,0.00161177,0.206402,0.208593,0.513987
212349986,69837170,233,909195,2421,66060600,333496,0.00266279,0.366804,0.365578,0.244059
212360536,69837170,17207,3072370,5469.6,109839000,674010,0.00178025,0.219378,0.219355,0.792255
212350441,69837170,364,145128,52.5272,6945580,7155.89,0.000361936,0.0493073,0.0531239,0.623876
212351190,69837170,502,10849800,26748,602887000,3426530,0.00246529,0.315814,0.314716,0.475608
212361246,69837170,17327,419746,468.773,11106500,57346.4,0.0011168,0.136622,0.13935,0.641262
212349535,69837170,162,314690,555.886,16386900,69233.3,0.00176646,0.220005,0.220004,0.437786
212353728,69837170,15602,2062570,943.895,99034100,117728,0.00045763,0.0570782,0.0570713,0.519977
212354316,69837170,15765,3388930,1543.06,175876000,204587,0.000455324,0.0603691,0.0603695,0.478107
212355921,69837170,16252,104907,35.1108,5263680,5227.63,0.000334685,0.0498311,0.0498311,0.69602
212353250,69837170,1111,2631040,10208.5,162403000,1358050,0.00388001,0.516166,0.510389,0.262789
212357278,69837170,16600,220534,391.261,13012900,50392.9,0.00177415,0.228504,0.223806,0.443857
212359333,69837170,16981,490091,1746.6,23816900,226400,0.00356382,0.461954,0.459155,0.164999
212363173,69837170,111220658,1497950,7785.73,78872100,997468,0.00519759,0.665888,0.695159,0.452558
212350300,69837170,350,68381.9,243.714,3487460,30514.5,0.00356401,0.446237,0.446995,0.146352
212355300,69837170,16089,34969,172.333,2291620,22691.6,0.00492817,0.648905,0,0
212363403,69837170,111220828,34969,98.6441,1622390,12553.7,0.0028209,0.358995,0,0
212353287,69837170,1125,463206,1037.85,27656800,139662,0.00224058,0.301512,0.288871,0.326475
212356422,69837170,16361,1549840,1627.99,78313700,206126,0.00105043,0.132998,0.145167,0.947617
212352967,69837170,1008,3266120,3797.77,191303000,504700,0.00116278,0.154526,0.152838,0.455813
212360711,69837170,17229,1400300,5784.66,74430600,731678,0.004131,0.522513,0.536323,0.329105
212361022,69837170,17287,69933.1,134.2,1812770,22162.2,0.00191898,0.316905,0.316905,0.148102
212355440,69837170,16111,524535,2215.52,29673400,284873,0.00422377,0.543096,0.543096,0.418451
212355021,69837170,15966,202348,602.027,12141800,83471.4,0.0029752,0.412514,0.414207,0.284265
212349781,69837170,187,1048960,2598.84,54887300,345573,0.00247755,0.329445,0.329442,0.44437
212359364,69837170,16986,2720150,6109.33,127806000,785055,0.00224596,0.288608,0.289875,0.591596
212356269,69837170,16333,2173130,2335.6,117534000,311562,0.00107476,0.14337,0.140679,0.870842
212356599,69837170,16423,9232660,5071.39,513915000,668215,0.000549288,0.0723751,0.0712688,0.742042
212359394,69837170,16992,174845,231.858,8424530,29648.4,0.00132608,0.169569,0.169569,0.248009
212349973,69837170,230,104863,16.7567,1055750,2189.27,0.000159796,0.0208774,0.0208768,0.590941
212352966,69837170,1007,10994200,38900.8,617065000,5385080,0.00353831,0.489811,0.490478,0.357004
212360965,69837170,17273,104900,111.201,3006530,16611.4,0.00106007,0.158355,0.158355,0.159555
212356608,69837170,16426,174845,24.0619,10093900,3004.33,0.000137618,0.0171828,0.0171828,0.286915
212360665,69837170,17223,5473760,22805.1,251213000,2897070,0.00416625,0.529265,0.54521,0.490524
212349199,69837170,90,96714.1,372.017,5048750,47927.8,0.00384657,0.495562,0.496633,0.142317
212351659,69837170,647,4355470,8934.51,180551000,1086930,0.00205133,0.249556,0.24955,0.539025
212355073,69837170,15989,5699370,6395.4,290500000,800449,0.00112212,0.140445,0.140446,0.957911
212356241,69837170,16326,279752,168.546,15216300,21540.9,0.000602482,0.0769998,0.0769998,0.361363
212355211,69837170,16049,1228150,3746.56,81282900,509111,0.00305056,0.414533,0.424204,0.302496
212356075,69837170,16298,419628,275.602,18885200,32487.4,0.000656777,0.0774195,0.0774195,0.264149
212353061,69837170,1074,23128.1,28.9145,1264260,4054.38,0.00125019,0.175301,0,0
212356078,69837170,16299,384659,256.466,17295700,30204.9,0.000666737,0.0785239,0.0785239,0.268323
212349192,69837170,87,349690,202.924,17615600,26083.1,0.000580298,0.0745892,0.0745892,0.71413
212359910,69837170,17134,645434,2190.75,28142300,273565,0.00339422,0.423846,0.418537,0.581014
212363499,69837170,111220930,34648.2,25.8734,1590370,3228.44,0.000746746,0.0931775,0,0
212355612,69837170,16141,10636700,22422.1,607048000,3129300,0.00210799,0.294198,0.294366,0.579061
212355626,69837170,16146,383849,555.192,22201600,79738.1,0.00144638,0.207733,0.207967,0.649056
212354788,69837170,15909,11890800,15470.9,617443000,2013260,0.00130108,0.169312,0.167346,0.921079
212355833,69837170,16225,2810110,1464.88,136696000,187266,0.000521291,0.0666402,0.0661802,0.573855
212359447,69837170,17002,34969,41.6232,1929230,5197.39,0.00119029,0.148628,0,0
212355323,69837170,16097,139876,256.855,8761120,33188.5,0.00183631,0.237271,0.237271,0.372112
212354976,69837170,15952,217955,342.578,12745200,44872.9,0.00157178,0.205881,0.202455,0.396665
212357067,69837170,16565,581023,864.512,34274800,111987,0.00148791,0.192741,0.191277,0.386198
212350028,69837170,252,34969,65.8017,2569450,8969.67,0.00188171,0.256503,0,0
212359589,69837170,17053,7618400,19035.7,354583000,2408260,0.00249865,0.316111,0.315698,0.706559
212354279,69837170,15738,532033000,1057290,28114300000,142585000,0.00198726,0.268001,0.270054,0.929419
212357946,69837170,16769,309756,658.978,16142600,87853.4,0.00212741,0.283621,0.283389,0.256326
212362909,69837170,17614,34969,100.562,1407190,12721.7,0.00287575,0.3638,0,0
212353538,69837170,10677,5250170,17355,285893000,2375560,0.00330561,0.452473,0.453516,0.413725
212357022,69837170,16549,69938,241.846,4195340,32315.6,0.003458,0.46206,0.46206,0.032176
212361039,69837170,17291,34969,142.269,2086340,18278.7,0.00406842,0.522712,0,0
212362518,69837170,17531,489562,708.871,19426900,85825,0.00144797,0.17531,0.175309,0.571723
212351198,69837170,504,3263020,5302.49,186253000,744776,0.00162503,0.228248,0.229225,0.624178
212355455,69837170,16120,2583690,4328.79,151560000,594024,0.00167543,0.229913,0.233354,0.405936
212352746,69837170,935,3287090,6901.51,171896000,923321,0.00209958,0.280894,0.280894,0.396538
212360149,69837170,17178,551931,2132.36,27508900,272969,0.00386346,0.494571,0.503416,0.600172
212361252,69837170,17328,979073,3164.22,38015500,393004,0.00323186,0.401404,0.401386,0.445402
212353822,69837170,15658,104907,21.2434,5072440,2796.57,0.000202498,0.0266576,0.0266576,0.494641
212351262,69837170,533,2094190,5852.94,117264000,778236,0.00279485,0.371617,0.387213,0.469441
