id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213486633,69981085,163,559504,28392,31974800,3981190,0.050745,7.11557,7.11557,0.178572
213501401,69981085,17501,2097460,84643.8,70387200,11954100,0.0403555,5.69932,5.6981,0.406231
213490102,69981085,993,21436000,909593,1093570000,130942000,0.042433,6.10852,6.10852,0.544714
213486705,69981085,201,6154540,300104,338273000,44626300,0.0487614,7.25096,7.25096,0.484943
213488935,69981085,709,5839820,400853,267725000,58820200,0.0686413,10.0723,10.0723,0.315544
213492862,69981085,15975,2063170,93200.3,107055000,13125400,0.0451733,6.36175,6.36175,0.324593
213498021,69981085,16897,1328820,41526,59867600,5910680,0.0312502,4.44806,4.44806,0.324971
213487121,69981085,370,36919200,1897320,1590340000,274961000,0.0513913,7.44766,7.4466,0.315121
213489794,69981085,950,699377,39276.8,42927600,5615100,0.0561597,8.02871,8.02872,0.217605
213490548,69981085,1101,1398760,76221.8,77589100,10989000,0.0544924,7.85622,7.85622,0.34503
213501918,69981085,111220654,524535,19066.1,29717200,2788490,0.0363486,5.31611,5.31611,0.175336
213499613,69981085,17213,664411,26720.2,26509400,3848540,0.0402164,5.79241,5.79241,0.135381
213501637,69981085,17553,34969,1053.2,1520660,152137,0.0301181,4.35063,0,0
213498192,69981085,16966,104907,5483.43,4740070,804125,0.0522695,7.66512,7.66512,0.0947711
213500014,69981085,17306,2342920,146139,106254000,21637900,0.0623747,9.23542,9.23542,0.328122
213492373,69981085,15880,349690,6281.86,16325000,908363,0.0179641,2.59762,2.59762,0.358183
213487451,69981085,505,139876,4896.57,7385950,671211,0.0350065,4.79861,4.79861,0.0891287
213501902,69981085,111220626,664411,26821.3,30448300,3989560,0.0403685,6.00466,6.00466,0.224768
213500575,69981085,17363,1293850,70612.4,67195900,10491500,0.0545753,8.10871,8.1087,0.189855
213501511,69981085,17510,209809,4952.9,4534510,707076,0.0236067,3.37009,3.37009,0.383884
213497943,69981085,16865,2238020,93207.7,108710000,13227900,0.0416474,5.91056,5.91056,0.199789
213488851,69981085,678,384659,32293.6,26319700,4842590,0.083954,12.5893,12.5893,0.100585
213498443,69981085,17082,174845,6475.65,9648850,944849,0.0370365,5.40392,5.40392,0.157593
213493965,69981085,16111,944163,50001.6,46442100,7431280,0.0529586,7.87076,7.87076,0.453811
213490763,69981085,10699,909194,18005.2,34797200,2551770,0.0198035,2.80663,2.80663,0.504384
213492745,69981085,15953,349332,4502.98,8278360,606821,0.0128903,1.73709,1.73612,0.897284
213486421,69981085,120,384659,17859.6,20444400,2502160,0.0464296,6.50487,6.50487,0.156883
213489930,69981085,969,699380,33800.1,40555600,4822250,0.0483287,6.89504,6.89504,0.218538
213487262,69981085,453,75587200,3784140,4109780000,551480000,0.0500633,7.29595,7.29574,0.453661
213501822,69981085,17615,34969,1619.36,1403320,220361,0.0463085,6.3016,0,0
213488342,69981085,655,2090320,21294.2,55164000,2848660,0.010187,1.36279,1.3592,0.856916
213488268,69981085,645,45249900,1434640,2795200000,228625000,0.0317047,5.05249,5.05249,0.20938
213492868,69981085,15976,3077270,120399,165122000,16949500,0.0391251,5.50796,5.50796,0.292033
213495434,69981085,16410,34969,1482.84,1937800,206030,0.0424043,5.89179,0,0
213489255,69981085,810,559504,19884.8,28798600,2851500,0.0355401,5.09647,5.09647,0.247121
213501323,69981085,17484,209814,8261.87,9891580,1236800,0.0393771,5.89475,5.89475,0.2449
213491004,69981085,15606,524468,12996.8,23870200,1727070,0.0247809,3.29298,3.29271,0.415951
213488235,69981085,636,1119010,51563.9,62348800,7398500,0.04608,6.61166,6.61166,0.195167
213489286,69981085,830,839255,21096.7,37325000,2813520,0.0251374,3.35241,3.3524,0.301302
213498293,69981085,16997,384659,20258.1,23067300,3042210,0.0526651,7.90884,7.90884,0.171864
213487132,69981085,378,7238580,437228,442080000,64342400,0.0604024,8.88881,8.88881,0.390928
213491697,69981085,15762,349684,11442.3,16501200,1572630,0.0327219,4.4973,4.49727,0.207526
213486853,69981085,256,1328780,19177.1,43502100,2570820,0.0144321,1.93472,1.93468,0.629025
213486249,69981085,71,69938,3072.85,3903860,423552,0.0439368,6.05611,6.05611,0.072463
213487183,69981085,414,139876,6371.27,7394130,897453,0.0455494,6.41606,6.41606,0.141214
213490574,69981085,1113,174845,6646.41,9555720,941261,0.0380132,5.3834,5.3834,0.173092
213487054,69981085,333,104907,2098.06,5285520,277217,0.0199993,2.6425,2.6425,0.204743
213495168,69981085,16329,6749020,324790,291146000,47398700,0.048124,7.02306,7.02306,0.504279
213486211,69981085,53,69938,5618.39,3671390,858578,0.0803339,12.2763,12.2763,0.0217101
213486729,69981085,210,139876,768.286,2356350,112574,0.00549262,0.804814,0.804814,0.859992
213487078,69981085,347,104865,1078.29,3431280,144354,0.0102827,1.37657,1.3763,0.709776
213500055,69981085,17314,34969,2230.76,1887850,332227,0.0637926,9.50061,0,0
213497162,69981085,16711,174845,5029.01,6640470,718780,0.0287627,4.11095,4.11095,0.203909
213490800,69981085,10708,1363790,43062.5,86936600,6795350,0.0315756,4.98269,4.98269,0.163491
213496636,69981085,16620,69938,2807.98,3098790,405777,0.0401495,5.80195,5.80195,0.0644828
213499893,69981085,17264,104907,3742.46,3693240,536532,0.0356742,5.11438,5.11438,0.0545109
213489104,69981085,774,384659,11520.4,18316400,1643080,0.0299496,4.27154,4.27154,0.468757
213487050,69981085,330,34969,1008.49,1672380,144740,0.0288395,4.1391,0,0
213498038,69981085,16906,559504,13990.5,25374800,1996610,0.0250051,3.56854,3.56854,0.269877
213487453,69981085,507,44176100,919027,2218790000,133733000,0.0208037,3.02726,3.02595,0.485991
213489282,69981085,828,6294420,273873,298827000,39714300,0.0435105,6.30944,6.30944,0.299166
213498084,69981085,16934,489566,18182.9,25615200,2758510,0.0371409,5.63461,5.63461,0.203282
213495685,69981085,16459,524535,18744.1,21722200,2612650,0.0357347,4.98088,4.98088,0.196979
213501252,69981085,17467,1853180,71226.6,68868000,10144000,0.0384348,5.47382,5.47357,0.275397
213496013,69981085,16548,1503670,66423.9,71671000,9348840,0.0441746,6.21736,6.21736,0.163069
213491262,69981085,15628,174790,3483.8,6717350,477260,0.0199314,2.73048,2.72972,0.891257
213496162,69981085,16573,104907,5873.35,5556480,839342,0.0559862,8.00082,8.00082,0.0721498
213499229,69981085,17169,104907,4064.31,5139670,598291,0.038742,5.70306,5.70306,0.34369
213492723,69981085,15950,1993010,16050.7,49868900,2154170,0.00805352,1.08086,1.08082,0.773386
213492482,69981085,15910,2341870,46866.5,128261000,6876430,0.0200125,2.9363,2.93664,0.325897
213498263,69981085,16990,2692610,118483,121049000,17100300,0.0440032,6.35082,6.35082,0.176919
213487031,69981085,319,2342620,69864,109429000,9388700,0.029823,4.00777,4.0077,0.27051
213490593,69981085,1120,34969,1310.1,1873260,182293,0.0374645,5.21298,0,0
213492074,69981085,15838,979132,21453.4,44086500,3078330,0.0219107,3.14394,3.14394,0.671762
213494186,69981085,16182,104907,4677.01,5648950,669169,0.0445824,6.37868,6.37868,0.0689496
213488844,69981085,677,2517770,138374,151114000,20129300,0.054959,7.9949,7.9949,0.325322
213498435,69981085,17076,979132,49893.8,44353000,7437630,0.0509572,7.59615,7.59615,0.0979686
213489067,69981085,771,44513200,1897730,1875930000,278014000,0.042633,6.24564,6.24542,0.338953
213498371,69981085,17033,1853360,80278.8,86787000,11935800,0.0433153,6.44009,6.44009,0.199274
213491906,69981085,15788,244783,4336.96,11684000,595315,0.0177176,2.43201,2.43201,0.306363
213492639,69981085,15938,2513500,89233.2,113488000,12520500,0.0355015,4.98129,4.97699,0.287034
213490976,69981085,15594,69938,2560.58,3831580,351640,0.0366121,5.02789,5.02789,0.0355584
213497955,69981085,16870,244783,12003,11565100,1697460,0.0490353,6.93454,6.93454,0.0541035
213490237,69981085,1035,839256,68708.2,55991700,10315000,0.081868,12.2907,12.2907,0.0807717
213495013,69981085,16277,69938,1161.48,2381530,155785,0.0166073,2.22747,2.22747,1.13452
213498028,69981085,16901,279752,12542.4,14809500,1803630,0.0448341,6.44725,6.44725,0.144359
213492493,69981085,15912,2690670,56104.9,145034000,8228100,0.0208516,3.05801,3.05855,0.432309
213495088,69981085,16294,314721,7104.34,11214800,1028160,0.0225735,3.26688,3.26688,0.42454
213495659,69981085,16450,1258880,48430.4,61845500,6884370,0.0384709,5.46863,5.46863,0.31574
213486759,69981085,220,12343700,250419,689974000,36014400,0.0202871,2.91763,2.91764,0.449063
213490813,69981085,10713,3811620,129979,241865000,20176400,0.0341008,5.29339,5.29339,0.117639
213492478,69981085,15909,13392200,254422,743844000,36487500,0.0189977,2.72453,2.72458,0.373595
213495165,69981085,16328,6749020,324790,291146000,47398700,0.048124,7.02306,7.02306,0.504279
213495280,69981085,16363,209814,5624.42,9206300,783975,0.0268067,3.73652,3.73652,0.200265
213494550,69981085,16215,3846590,98378.3,155644000,13486600,0.0255754,3.50611,3.50611,0.370952
213492087,69981085,15844,2937230,101008,120478000,13992100,0.0343889,4.76371,4.76356,0.304964
213490094,69981085,988,1328820,69552.5,74499500,10222100,0.0523414,7.69264,7.69264,0.433227
213490777,69981085,10703,9022000,226813,427382000,34235200,0.02514,3.79464,3.79464,0.450865
213490818,69981085,10720,7343490,236570,471744000,38354500,0.0322149,5.22293,5.22293,0.200835
213494966,69981085,16273,34969,415.737,901793,58386.1,0.0118887,1.66965,0,0
213488349,69981085,656,3951500,69453.4,145170000,10034700,0.0175765,2.53946,2.53946,0.936888
213489723,69981085,935,1608570,50253.1,84381900,7074090,0.0312408,4.39774,4.39774,0.467365
213497319,69981085,16741,349690,9033.51,10677300,1302730,0.0258329,3.72538,3.72538,0.344912
213489325,69981085,860,524535,23335,26209500,3389840,0.0444869,6.46257,6.46257,0.0949846
213489745,69981085,939,104907,6346.61,4540930,920349,0.0604975,8.773,8.773,0.0424768
213498450,69981085,17085,1538640,70246.1,75249100,10448100,0.0456548,6.79051,6.79051,0.274822
213491927,69981085,15793,1853320,56952.2,85141300,7855090,0.0307297,4.23838,4.23839,0.204231
213496837,69981085,16659,1014100,54522.6,56979700,7805170,0.0537645,7.69664,7.69664,0.230834
213486751,69981085,217,1049070,47411.3,46269300,6985160,0.0451937,6.65843,6.65843,0.189904
213489305,69981085,845,2063170,67680.9,99154500,9643630,0.0328043,4.67418,4.67418,0.225362
213490998,69981085,15604,1362130,30216.9,55942200,4059100,0.0221835,2.97996,2.97702,0.541363
213490215,69981085,1029,139876,5478.18,5802550,758812,0.0391646,5.42489,5.42489,0.0929729
213498257,69981085,16986,2727580,120019,122205000,17327200,0.0440018,6.3526,6.3526,0.175734
213501576,69981085,17531,349690,15543.3,13219800,2171730,0.0444489,6.21043,6.21043,0.27758
213494558,69981085,16216,349690,13313.9,18991100,1821260,0.0380733,5.2082,5.2082,0.163919
213497523,69981085,16764,944163,37219.4,46292100,5422130,0.0394205,5.74279,5.74279,0.362287
213500507,69981085,17335,384586,17735.4,15668900,2514760,0.0461154,6.53887,6.53864,0.113399
213493519,69981085,16063,21960300,1104300,1199940000,157386000,0.0502863,7.16685,7.16686,0.393336
213486618,69981085,154,874225,50107.3,47856200,7472840,0.0573162,8.54796,8.54796,0.149657
213489233,69981085,800,839256,27573.5,43655000,3860050,0.0328547,4.59937,4.59937,0.383133
213498377,69981085,17036,2517770,121650,117985000,18235400,0.0483167,7.24267,7.24267,0.232671
213487067,69981085,340,594473,14035.7,25108300,2012480,0.0236103,3.38532,3.38532,0.552011
213499921,69981085,17273,104898,3782.32,4004410,536003,0.0360572,5.10976,5.10972,0.111569
213499350,69981085,17183,1153980,44027,42844000,6314660,0.0381524,5.47209,5.47209,0.18735
213486920,69981085,290,17945700,379866,596540000,52465900,0.0211675,2.92359,2.91914,0.649787
213497606,69981085,16787,69938,2534.63,2866400,353961,0.0362412,5.06107,5.06107,0.054375
213489182,69981085,786,454597,18024.5,25415200,2609580,0.0396495,5.74042,5.74042,0.34624
213494119,69981085,16156,909194,17084.2,49135800,2343200,0.0187905,2.57723,2.57723,0.34622
213497126,69981085,16698,6399330,327595,339780000,47044000,0.0511921,7.3514,7.3514,0.211234
213496991,69981085,16677,909194,32699.4,42727000,4575830,0.0359653,5.03285,5.03285,0.141734
213497961,69981085,16872,104907,2508.09,3785140,357278,0.0239077,3.40566,3.40566,0.0504367
213498243,69981085,16981,524535,19698.2,21981300,2885600,0.0375537,5.50126,5.50126,0.200538
213495347,69981085,16387,1084040,28017.3,61432300,3842640,0.0258453,3.54474,3.54474,0.351062
213497760,69981085,16846,1713480,70663.9,86365900,10254500,0.04124,5.9846,5.9846,0.195699
213497863,69981085,16856,1993230,79348.9,97768700,11657900,0.0398091,5.84875,5.84875,0.242027
213498333,69981085,17009,244783,8623.16,12109400,1247580,0.0352278,5.09669,5.09669,0.0947409
213502215,69981085,111220822,174845,11343.3,10430500,1683230,0.0648761,9.62698,9.62698,0.110887
213501742,69981085,17589,419628,17381,14895100,2365110,0.04142,5.6362,5.6362,0.19718
213486370,69981085,91,1328820,55992.2,70633400,8497710,0.0421367,6.39492,6.39492,0.136194
213500692,69981085,17418,5977760,333313,280384000,49090900,0.0557588,8.21227,8.21109,0.3416
213487128,69981085,375,32451200,1030210,1619740000,160005000,0.0317463,4.93062,4.93062,0.473991
213495498,69981085,16431,244783,9590.88,11766500,1353390,0.0391811,5.52894,5.52894,0.148698
213495915,69981085,16534,34969,1814.04,1851970,256319,0.0518756,7.32989,0,0
213497039,69981085,16681,1678510,87661.3,85819200,12559000,0.0522256,7.48223,7.48223,0.104971
213486386,69981085,101,2028200,66678.2,92996400,9537980,0.0328755,4.70268,4.70268,0.336747
213490503,69981085,1096,874225,36706.7,46303200,5257810,0.0419877,6.01426,6.01426,0.28375
213487579,69981085,554,174845,2581.5,6754840,350224,0.0147645,2.00306,2.00306,0.3668
213487034,69981085,321,69938,3247.9,3753790,511078,0.0464397,7.30759,7.30759,0.0700249
213497550,69981085,16769,349690,9768.77,16360300,1490340,0.0279355,4.26188,4.26188,0.450674
213492685,69981085,15945,944163,18964.4,34456900,2647770,0.0200859,2.80436,2.80436,0.653095
213494731,69981085,16247,5699950,102224,191783000,14128200,0.0179341,2.47865,2.47865,0.54596
213487385,69981085,501,139876,1255.78,3699480,174727,0.00897779,1.24916,1.24916,0.888093
213501970,69981085,111220728,559504,37295.3,26455300,5533490,0.0666577,9.88998,9.88998,0.111892
213487963,69981085,600,209814,17356.2,14694500,2666070,0.082722,12.7068,12.7068,0.207514
213492761,69981085,15956,45217200,1448100,2072320000,201318000,0.0320254,4.45224,4.43484,0.490596
213492582,69981085,15930,17031500,534055,774515000,75096700,0.031357,4.40929,4.40427,0.470391
213492091,69981085,15845,3757630,20714.5,85279500,2801950,0.00551263,0.745669,0.718782,1.12155
213490835,69981085,10726,279752,9154.25,17228200,1441890,0.0327227,5.15416,5.15416,0.0388468
213495150,69981085,16320,909194,29203.1,47559200,4116440,0.0321197,4.52757,4.52757,0.218867
213496868,69981085,16665,489566,25747.9,27253100,3695760,0.0525934,7.54905,7.54905,0.235259
213497840,69981085,16854,1993230,79348.9,97768700,11657900,0.0398091,5.84875,5.84875,0.242027
213495421,69981085,16406,174845,5565.48,9264290,766122,0.0318309,4.38172,4.38172,0.0416447
213500634,69981085,17392,698948,32735.8,29311500,4697940,0.0468359,6.72145,6.71895,0.26682
213494083,69981085,16142,2867460,126042,154380000,20605800,0.0439559,7.18609,7.18609,0.29846
213495780,69981085,16489,3881560,133256,151512000,18745000,0.0343305,4.82926,4.82926,0.399017
213500974,69981085,17427,2027110,135731,102162000,20314700,0.066958,10.0215,10.0193,0.281546
213487189,69981085,416,413012,4806,11494900,665142,0.0116365,1.61047,1.60364,0.707261
213487912,69981085,596,2112570,38132.4,75068800,5224820,0.0180502,2.4732,2.45616,0.654172
213495935,69981085,16537,909194,30388.8,40833800,4256280,0.0334239,4.68138,4.68138,0.24891
213492059,69981085,15833,419484,8878.83,12654400,1205770,0.0211661,2.87442,2.87363,0.60791
213498962,69981085,17143,2342920,136333,108200000,20320100,0.0581891,8.67296,8.67296,0.316056
213500581,69981085,17366,2902370,205141,145026000,30257800,0.0706805,10.4252,10.4252,0.199747
213486799,69981085,235,1293600,45019.1,39401900,6458330,0.0348013,4.99251,4.99205,0.43455
213487308,69981085,471,104907,4396.06,5840220,711473,0.0419043,6.78194,6.78194,0.460013
213496778,69981085,16640,104907,3220.79,4778600,446808,0.0307014,4.25908,4.25908,0.035439
213489867,69981085,962,6993800,230596,336589000,33317500,0.0329714,4.76387,4.76387,0.583525
213497611,69981085,16788,104907,2816.08,3908380,399951,0.0268436,3.81244,3.81244,0.23422
213486824,69981085,244,11770900,243257,584889000,35548100,0.020666,3.02,3.01964,0.501023
213499797,69981085,17233,209814,13257.7,10216300,1941870,0.0631881,9.25518,9.25518,0.0714919
213486896,69981085,276,9822020,414257,462951000,58488300,0.0421764,5.95482,5.93754,0.379209
213498075,69981085,16929,1853360,78630.3,96158500,12002100,0.0424259,6.47587,6.47587,0.134931
213494643,69981085,16231,559504,9670.86,15394700,1316250,0.0172847,2.35252,2.35252,0.578933
213490914,69981085,15566,699582000,23139800,32932700000,3336010000,0.0330767,4.76858,4.7622,0.64919
213495826,69981085,16501,34969,1053.4,1573080,144976,0.0301239,4.14584,0,0
213492251,69981085,15857,36927300,372231,1650420000,51788300,0.0100801,1.40244,1.40244,0.647944
213492988,69981085,16014,9931200,578950,531280000,82718500,0.0582961,8.32916,8.32916,0.338554
213495332,69981085,16375,42976900,2053330,2065820000,295526000,0.0477775,6.8764,6.8764,0.38235
213501749,69981085,17590,279752,9440.99,8510470,1292110,0.0337477,4.61878,4.61878,0.134632
213501972,69981085,111220730,314721,13765.6,12988000,2059350,0.0437391,6.5434,6.5434,0.376766
213490260,69981085,1042,874225,29569.4,47907200,4111140,0.0338236,4.70261,4.70261,0.31527
213486609,69981085,147,139876,7481.49,7023800,1094050,0.0534866,7.8216,7.8216,0.250472
213490540,69981085,1100,3077270,123919,142940000,17373200,0.040269,5.64563,5.64563,0.195721
213490328,69981085,1065,112401000,4990270,4710660000,729236000,0.044397,6.48781,6.48435,0.404015
213487603,69981085,562,69938,1656.78,2591750,221401,0.0236893,3.16568,3.16568,0.183873
213497007,69981085,16678,13777800,577778,690821000,82909000,0.0419355,6.01758,6.01758,0.29765
213486870,69981085,263,172896,1548.07,4066000,209534,0.00895374,1.21191,1.20914,0.372216
213491618,69981085,15731,419628,14998.9,13272300,2243400,0.0357433,5.34617,5.34617,0.63897
213498077,69981085,16930,909194,37626.6,43664000,5672430,0.0413846,6.23897,6.23897,0.156691
213494792,69981085,16257,384659,5152.55,10315500,704339,0.0133951,1.83107,1.83107,0.67325
213498080,69981085,16932,839256,36262.5,47192400,5604910,0.0432079,6.67843,6.67843,0.101947
213498619,69981085,17113,944163,51600.3,40297600,7652080,0.0546519,8.10461,8.10461,0.185201
213497985,69981085,16881,209814,7937.4,11264400,1125330,0.0378306,5.36345,5.36345,0.136035
213492983,69981085,16012,16540300,1046880,980076000,150570000,0.0632925,9.10318,9.10318,0.288361
213501688,69981085,17573,209814,8737.49,7908060,1205810,0.041644,5.74705,5.74705,0.213228
213487204,69981085,425,1119010,35001.3,57753200,5040790,0.0312789,4.5047,4.5047,0.363172
213496503,69981085,16602,804287,34516.3,37865100,4853210,0.0429154,6.03418,6.03418,0.195092
213499926,69981085,17274,104898,3782.32,4004410,536003,0.0360572,5.10976,5.10972,0.111569
213487136,69981085,379,209814,4407.92,5533920,616348,0.0210087,2.93759,2.93759,0.882984
213488329,69981085,653,34969,1610.48,1961640,237518,0.0460545,6.79225,0,0
213487468,69981085,513,104907,3312.86,4658140,452588,0.0315791,4.31418,4.31418,0.172882
213501243,69981085,17465,104907,5525.53,5053640,825698,0.0526708,7.87076,7.87076,0.225975
213489157,69981085,783,524535,12793.1,27128300,1796120,0.0243894,3.42421,3.42421,0.280552
213492768,69981085,15957,2762550,104842,146681000,14647700,0.0379512,5.30225,5.30225,0.38243
213486181,69981085,38,244783,8793.28,13292100,1193290,0.0359228,4.87487,4.87487,0.22217
213487212,69981085,430,1958260,57410.9,98991200,8559080,0.0293172,4.37075,4.37075,0.427349
213491011,69981085,15608,593976,5274.49,14671700,708315,0.00887997,1.1925,1.19173,0.82328
213493418,69981085,16042,2552740,95411.7,132542000,13537500,0.0373762,5.30313,5.30313,0.310489
213497561,69981085,16773,1153980,53494.3,53730100,7608000,0.0463565,6.59285,6.59285,0.230439
213487065,69981085,339,21436000,842900,1033420000,121013000,0.0393217,5.64531,5.64531,0.386598
213495771,69981085,16487,4371120,147310,170589000,20726200,0.0337007,4.74161,4.74161,0.39571
213497682,69981085,16820,8777220,285064,510429000,44780000,0.0324777,5.10185,5.10185,0.130954
213496622,69981085,16618,559504,16716.4,19945300,2309860,0.0298772,4.12841,4.12841,0.226708
213487921,69981085,598,314721,10219.6,16501500,1514510,0.032472,4.81224,4.81224,0.228865
213498337,69981085,17010,104907,3836.95,5216420,555031,0.0365748,5.29069,5.29069,0.245309
213499293,69981085,17175,559504,37295.3,26455300,5533490,0.0666577,9.88998,9.88998,0.111892
213500369,69981085,17325,244783,13028.5,12371200,1942660,0.0532246,7.93627,7.93627,0.159938
213486725,69981085,209,1223920,64815.2,56769800,9628210,0.0529573,7.86673,7.86673,0.157169
213489388,69981085,889,489566,27447.8,29353900,3963560,0.0560656,8.09607,8.09607,0.166416
213495369,69981085,16398,23744000,1304810,1177870000,189247000,0.0549533,7.97031,7.97031,0.328949
213497262,69981085,16732,3496900,142352,153572000,20447600,0.0407082,5.84735,5.84735,0.22612
213491988,69981085,15811,5444050,43433.1,265594000,5964940,0.00797808,1.09568,1.09537,0.465375
213492322,69981085,15871,839256,19500.8,40924700,2728380,0.0232358,3.25095,3.25095,0.306192
213498082,69981085,16933,1014100,41599.9,56262000,6319570,0.0410214,6.2317,6.2317,0.173858
213499936,69981085,17277,2307930,83443.8,93285700,12060900,0.0361552,5.22587,5.22585,0.206654
213486237,69981085,66,34969,1073.19,1372840,160338,0.0306897,4.58515,0,0
213486388,69981085,103,34969,1605.75,1949520,222627,0.0459193,6.36642,0,0
213490023,69981085,978,1573450,78446.5,57354200,11353300,0.0498564,7.21555,7.21539,0.209835
213487324,69981085,478,1363790,57870.1,65801800,8237860,0.0424333,6.04041,6.04041,0.346541
213495172,69981085,16332,3811620,168320,172079000,24614800,0.0441597,6.45783,6.45783,0.459104
213487214,69981085,431,384659,10613.2,20885700,1721340,0.0275913,4.47498,4.47498,0.412218
213497242,69981085,16728,4580940,173081,193326000,24811500,0.0377829,5.41625,5.41625,0.280599
213489623,69981085,915,524535,26463.3,23744200,3826520,0.0504509,7.29507,7.29507,0.0913831
213497880,69981085,16857,839256,40535.6,38409200,5756720,0.0482994,6.85931,6.85931,0.107712
213491572,69981085,15718,69938,486.854,1603090,68251.7,0.00696122,0.975889,0.975889,0.555955
213491919,69981085,15792,1888290,57661.8,86860800,7949660,0.0305365,4.20997,4.20998,0.20961
213486601,69981085,139,2098140,132380,115763000,19138800,0.0630938,9.12179,9.12179,0.296527
213494600,69981085,16226,419628,12951.4,20389600,1754660,0.0308639,4.18146,4.18146,0.109844
213497906,69981085,16858,839256,40535.6,38409200,5756720,0.0482994,6.85931,6.85931,0.107712
213487275,69981085,458,3072520,24859,84064500,3460060,0.00809074,1.12613,1.06511,1.26948
213492529,69981085,15919,7972790,268453,392664000,37214400,0.0336712,4.66768,4.66764,0.380424
213497595,69981085,16784,174845,8300.32,9334110,1199030,0.0474725,6.85765,6.85765,0.0761014
213490302,69981085,1054,874225,30017,47945500,4231510,0.0343355,4.84029,4.84029,0.342352
213497118,69981085,16695,979132,47801.6,52681400,6793150,0.0488203,6.93793,6.93793,0.105886
213496594,69981085,16613,1433730,52860.4,60554700,7448920,0.0368692,5.19549,5.19549,0.276906
213493326,69981085,16028,6993800,290331,342204000,42005500,0.0415126,6.0061,6.0061,0.399028
213494997,69981085,16274,69938,1161.48,2381530,155785,0.0166073,2.22747,2.22747,1.13452
213495622,69981085,16447,209814,8925.66,9170400,1259400,0.0425408,6.00245,6.00245,0.117042
213497477,69981085,16757,34969,807.785,1606590,114820,0.0231,3.28347,0,0
213490627,69981085,1139,209812,8346.35,8841780,1128690,0.0397801,5.3795,5.37951,0.254734
213501229,69981085,17462,2446240,85965.8,88632200,12235800,0.0351421,5.00186,4.99968,0.407224
213490289,69981085,1049,3112240,80568.5,167503000,12741300,0.0258876,4.09393,4.09393,0.321351
213495457,69981085,16417,244783,8607.75,9864090,1202360,0.0351648,4.91196,4.91196,0.101897
213498353,69981085,17025,9476600,399231,421934000,59280700,0.0421281,6.25548,6.25548,0.387011
213493352,69981085,16032,32765200,939829,1484840000,135495000,0.0286838,4.13533,4.12069,0.618113
213487493,69981085,524,244783,9599.41,14376600,1294270,0.039216,5.28741,5.28741,0.117213
213489054,69981085,767,6644110,400689,398748000,57678300,0.0603074,8.68111,8.68111,0.212214
213492961,69981085,15998,1818390,57401.7,75231400,7939600,0.0315674,4.36629,4.36628,0.488408
213498079,69981085,16931,104907,4741.24,5302020,724745,0.0451947,6.90845,6.90845,0.149869
213498144,69981085,16950,699380,28329.3,32446600,4214990,0.0405063,6.02675,6.02675,0.218587
213499995,69981085,17300,1119010,62281.8,57585900,9302320,0.055658,8.31301,8.31301,0.282475
213489920,69981085,966,1119010,38416.9,52180800,5227230,0.0343312,4.67131,4.67131,0.342751
213492078,69981085,15842,8672150,226796,351909000,32051300,0.0261523,3.69588,3.69585,0.482867
213498314,69981085,17001,104907,5063.31,6223310,762559,0.0482648,7.2689,7.2689,0.162914
213486404,69981085,112,69938,2497.85,3410280,363466,0.0357151,5.19697,5.19697,0.258104
213499989,69981085,17297,34969,1204.97,1749300,174700,0.0344581,4.99585,0,0
213497716,69981085,16826,314721,11114.3,14775100,1708850,0.0353146,5.42973,5.42973,0.0735114
213490163,69981085,1014,1188950,64496,62888400,9771180,0.0542464,8.21835,8.21835,0.135079
213501627,69981085,17550,738228,22783.6,26790900,3438080,0.0308625,4.65721,4.57718,0.587613
213489751,69981085,942,6014670,163919,286076000,22567000,0.0272532,3.752,3.752,0.552835
213491663,69981085,15752,6504230,108656,319005000,14908200,0.0167055,2.29209,2.29209,0.420653
213500011,69981085,17304,2342920,146139,106254000,21637900,0.0623747,9.23542,9.23542,0.328122
213488069,69981085,620,629442,36984.7,40076500,5264800,0.0587579,8.36424,8.36424,0.185291
213494117,69981085,16154,909194,17084.2,49135800,2343200,0.0187905,2.57723,2.57723,0.34622
213489677,69981085,922,664411,34176.2,38543500,4884430,0.0514384,7.35152,7.35152,0.345969
213486842,69981085,252,1363790,99904.9,86059100,14677600,0.0732553,10.7624,10.7624,0.165058
213494059,69981085,16138,839256,21218.3,39539100,3320300,0.0252823,3.95625,3.95625,0.275227
213494801,69981085,16258,384659,5152.55,10315500,704339,0.0133951,1.83107,1.83107,0.67325
213487192,69981085,418,944097,8555.36,20598400,1126070,0.00906195,1.19275,1.19269,1.04193
213493029,69981085,16018,85677100,3990010,4529300000,581250000,0.0465704,6.78419,6.78373,0.476622
213486845,69981085,254,18116300,573087,898117000,85188000,0.0316338,4.70229,4.69496,0.498053
213489340,69981085,869,69938,2691.11,3917460,389795,0.0384785,5.57344,5.57344,0.168373
213490565,69981085,1109,69938,2798.69,3689880,387369,0.0400168,5.53874,5.53874,0.00566781
213492971,69981085,16004,57419100,2749620,2924120000,394413000,0.0478868,6.86903,6.86903,0.537864
213493787,69981085,16093,734349,16538.4,33709300,2375810,0.0225212,3.23527,3.23527,0.426078
