id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212482029,69837561,72,209814,13529.6,14233500,1931010,0.0644836,9.20342,9.20342,0.0715566
212487353,69837561,16297,594473,23110.7,33093400,3267740,0.038876,5.49687,5.49687,0.289657
212490393,69837561,17145,3042300,111604,160620000,15347200,0.036684,5.04461,5.04461,0.402528
212485223,69837561,182305697,1398760,2316.76,46448100,294694,0.0016563,0.210683,0.210683,0.564359
212487477,69837561,16342,139876,2575,7669960,364350,0.0184092,2.60481,2.60481,0.23211
212483553,69837561,773,1608570,86004.5,82584700,11983800,0.0534663,7.44998,7.44998,0.175006
212487988,69837561,16567,104907,644.559,4713690,89236.4,0.0061441,0.850624,0.850624,0.660044
212492792,69837561,17466,559504,19118.5,26541100,2702540,0.0341705,4.83024,4.83024,0.330207
212488088,69837561,16600,279752,3579.15,13160400,493514,0.012794,1.76411,1.76411,0.710961
212491230,69837561,17265,209690,1854.73,8430260,252108,0.00884508,1.20229,1.20207,0.408075
212492097,69837561,17380,6043490,243589,285255000,35312800,0.0403061,5.84311,5.83892,0.48827
212490956,69837561,17207,3077190,104623,151387000,14455900,0.0339996,4.69776,4.69768,0.449009
212488148,69837561,16623,6189510,229749,328855000,32485700,0.0371192,5.2485,5.2485,0.437698
212482197,69837561,196,384659,2228.15,23710800,310637,0.00579254,0.807564,0.807564,0.214274
212484561,69837561,961,22494300,221701,1133270000,29293100,0.00985588,1.30225,1.3018,0.672213
212487717,69837561,16467,2447830,59641.4,136618000,8619340,0.024365,3.52122,3.52122,0.507799
212483877,69837561,837,734349,5456.28,36901100,734708,0.00743009,1.00049,1.00049,0.182024
212487734,69837561,16475,244783,4696.4,12904300,654660,0.019186,2.67445,2.67445,0.294696
212489397,69837561,16937,34969,1128.51,1917510,169599,0.0322718,4.84997,0,0
212482993,69837561,598,34969,164.335,1953690,21814.1,0.00469945,0.623812,0,0
212482953,69837561,559,1398760,68067.7,82262400,9765010,0.0486629,6.98119,6.98119,0.221704
212487529,69837561,16365,769318,39523.1,44718300,5904870,0.0513741,7.67547,7.67547,0.3257
212482458,69837561,319,2342890,79072.2,140952000,10871400,0.0337499,4.64016,4.64015,0.41291
212488355,69837561,16671,3671740,79165.9,203042000,10898200,0.0215608,2.96811,2.96811,0.625831
212493324,69837561,17590,279752,3937.94,8976210,528853,0.0140765,1.89044,1.89044,0.524402
212492819,69837561,17471,419556,11702.9,20412400,1709340,0.0278935,4.07417,4.07381,0.44593
212484937,69837561,1077,69938,1148.76,4042680,167790,0.0164254,2.39912,2.39912,0.16427
212486349,69837561,15961,1503610,8761.83,91369100,1219520,0.00582721,0.811062,0.81106,0.219259
212493375,69837561,17614,34969,1730.18,1633110,238121,0.0494776,6.80948,0,0
212488081,69837561,16597,174845,8548.26,11035100,1170800,0.0488905,6.69619,6.69619,0.0963551
212487515,69837561,16360,1888330,88262.2,109292000,12838400,0.046741,6.79884,6.79884,0.277199
212492074,69837561,17378,69937.8,1831.38,3894700,253461,0.0261859,3.62409,3.62409,0.255765
212481954,69837561,31,21121300,97021.8,1186040000,12565400,0.00459356,0.594918,0.594918,0.603669
212482133,69837561,157,2759500,156083,156744000,23607800,0.0565621,8.55508,8.51932,0.315983
212488883,69837561,16768,384659,4481.32,18578200,611099,0.0116501,1.58868,1.58868,0.510146
212485039,69837561,1107,2762520,91824.8,122283000,12432000,0.0332396,4.50024,4.50022,0.384516
212489395,69837561,16936,104907,2062.43,5640790,285088,0.0196596,2.71753,2.71753,0.0636465
212488434,69837561,16696,979132,39196.8,60954400,5310440,0.0400321,5.42362,5.42362,0.260005
212482094,69837561,118,349655,23421.1,22681500,3529780,0.0669834,10.095,10.0954,0.250179
212486117,69837561,15859,734349,21222.3,41170900,2935780,0.0288994,3.9978,3.9978,0.412037
212489601,69837561,17008,839256,40330.2,48244000,5813600,0.0480547,6.92709,6.92709,0.235919
212484014,69837561,857,279752,2295.63,16881500,302481,0.00820593,1.08125,1.08125,0.204561
212487993,69837561,16569,524535,22571.8,30969000,3114770,0.0430319,5.93815,5.93815,0.314373
212492994,69837561,17499,34969,427.982,1592850,56999.7,0.0122389,1.63001,0,0
212491591,69837561,17313,2587180,71839.7,132915000,10150100,0.0277675,3.92323,3.92299,0.446088
212487290,69837561,16277,174845,9908.97,10821100,1428590,0.0566729,8.17063,8.17063,0.346963
212492642,69837561,17453,34969,2068.09,1941610,297198,0.0591407,8.49891,0,0
212491663,69837561,17328,979106,42617.9,50005900,6066630,0.0435273,6.19609,6.19607,0.238762
212484147,69837561,902,419628,1326.1,22235800,169651,0.00316017,0.404289,0.404289,0.146111
212486119,69837561,15860,104907,438.077,5335300,59411.9,0.00417586,0.56633,0.56633,0.17523
212482262,69837561,222,139876,762.968,3750170,108429,0.0054546,0.775183,0.775183,0.429911
212488995,69837561,16798,419628,15101.3,22284400,2075700,0.0359873,4.94651,4.94651,0.277962
212493599,69837561,111220638,699380,29199.8,38828100,4131090,0.041751,5.90679,5.90679,0.245137
212482548,69837561,378,2762550,20790.8,162225000,2716550,0.00752593,0.983347,0.983347,0.251149
212485547,69837561,15675,2259860,145398,132856000,21819900,0.0643393,9.65542,9.63348,0.38521
212487683,69837561,16440,1748450,47883.7,102246000,6751130,0.0273864,3.86121,3.86121,0.450844
212487745,69837561,16480,664411,22227.1,37817000,3127160,0.0334538,4.70666,4.70666,0.357607
212488083,69837561,16598,174845,6480.21,10687300,889605,0.0370626,5.08797,5.08797,0.172863
212484640,69837561,996,1188380,5200.74,52126100,665566,0.00437633,0.560062,0.560015,0.631176
212490385,69837561,17143,3042300,111604,160620000,15347200,0.036684,5.04461,5.04461,0.402528
212487323,69837561,16288,209814,12421.3,13682800,1763170,0.0592013,8.4035,8.4035,0.201434
212487398,69837561,16317,1084040,27194.7,62490400,3933030,0.0250864,3.62813,3.62813,0.627851
212488022,69837561,16581,769318,14342.7,41861500,1972780,0.0186435,2.56433,2.56433,0.557834
212488803,69837561,16739,139876,7119.12,8315100,1042210,0.050896,7.45095,7.45095,0.272125
212492038,69837561,17372,1014100,41903.9,60759100,5927580,0.0413212,5.84516,5.84516,0.246461
212482246,69837561,215,2028200,24283,104743000,3311960,0.0119727,1.63295,1.63295,0.609815
212482405,69837561,280,34969,3492.32,2534760,558885,0.099869,15.9823,0,0
212483263,69837561,720,559504,32546.4,36124400,4873450,0.0581702,8.7103,8.7103,0.295461
212487312,69837561,16283,34969,1112.12,1702950,161141,0.0318029,4.6081,0,0
212489215,69837561,16858,839256,23369.4,45058800,3280380,0.0278453,3.90868,3.90868,0.365335
212481979,69837561,45,314721,6988.22,16737000,955535,0.0222045,3.03613,3.03613,0.223753
212486935,69837561,16186,4196280,23887.1,214052000,3108600,0.00569244,0.7408,0.7408,0.453546
212484944,69837561,1079,1293850,12929.4,67925500,1829420,0.00999298,1.41393,1.41393,0.890347
212487044,69837561,16239,944162,75730.9,65494500,11291300,0.0802097,11.9591,11.9591,0.1704
212484187,69837561,914,34969,2794.1,2659760,421672,0.0799021,12.0585,0,0
212484548,69837561,957,6679080,78918.8,360319000,11618300,0.0118158,1.7395,1.7395,1.32533
212492126,69837561,17386,873417,32037.4,39533700,4648820,0.0366805,5.32257,5.32023,0.470135
212489054,69837561,16821,1503670,26554.7,76773200,3761180,0.01766,2.50134,2.50134,0.650135
212482001,69837561,59,979132,13526.4,56659100,1903180,0.0138147,1.94374,1.94374,0.901134
212490932,69837561,17198,524529,18793.1,27267300,2617600,0.0358285,4.99039,4.99035,0.329225
212489383,69837561,16932,839256,12650.6,46589900,1745420,0.0150736,2.07973,2.07973,0.233747
212492119,69837561,17383,1326370,39502.4,55252400,5740900,0.0297824,4.32829,4.32385,0.632957
212493162,69837561,17556,244596,9283.29,11986000,1290450,0.0379535,5.27584,5.2722,0.729736
212485156,69837561,10700,1084040,5518.64,57152800,721363,0.00509081,0.66544,0.66544,0.328076
212487357,69837561,16298,419628,15347.1,23749700,2153160,0.0365732,5.13111,5.13111,0.306941
212490972,69837561,17216,279752,13555.9,15387600,1892780,0.048457,6.76593,6.76593,0.210855
212489223,69837561,16861,979132,12172.9,45985400,1709840,0.0124324,1.74628,1.74628,0.937201
212486415,69837561,15995,1818390,42357.2,106313000,5655830,0.0232938,3.11036,3.11036,0.258898
212484999,69837561,1088,454597,6493.7,23921200,935140,0.0142845,2.05708,2.05708,0.615628
212489689,69837561,17040,209814,2875.65,10448800,391821,0.0137057,1.86747,1.86747,0.113097
212485812,69837561,15770,2727580,97018.5,173926000,13996900,0.0355694,5.13162,5.13162,0.378641
212488054,69837561,16588,384659,4596.39,20378200,632095,0.0119492,1.64326,1.64326,0.365712
212486395,69837561,15985,11496500,92667.3,550137000,12166900,0.00806046,1.05831,1.05719,0.678211
212482216,69837561,203,104907,3142.89,6145960,433166,0.0299588,4.12905,4.12905,0.152109
212491430,69837561,17293,69938,662.094,3147250,89290.6,0.00946687,1.27671,1.27671,0.024861
212486512,69837561,16037,5234110,10134.4,180483000,1333240,0.00193623,0.254722,0.251244,0.9527
212485739,69837561,15733,209813,6325.25,9037630,890294,0.0301471,4.24327,4.24327,0.213278
212490583,69837561,17162,139876,1180.78,6564660,158784,0.00844159,1.13518,1.13518,0.164384
212488158,69837561,16627,664411,30977,38360800,4271710,0.0466233,6.42932,6.42932,0.105841
212491139,69837561,17247,69938,1866.86,3671460,261603,0.0266931,3.7405,3.7405,0.168772
212489996,69837561,17094,34961.8,232.819,1027670,32697.8,0.00665922,0.935241,0,0
212491871,69837561,17350,34860.9,536.41,917956,82668.1,0.0153872,2.37137,0,0
212482120,69837561,147,139876,11257.5,9204350,1727730,0.0804823,12.3519,12.3519,0.0953516
212488107,69837561,16607,454597,18073.6,26630000,2455700,0.0397574,5.40193,5.40193,0.278874
212486191,69837561,15904,94030800,824188,4638450000,113764000,0.00876509,1.20986,1.20722,0.950609
212487981,69837561,16565,699380,12219.5,36101500,1653690,0.017472,2.36451,2.36451,0.770521
212488466,69837561,16706,2272980,81306.7,129269000,11052900,0.0357709,4.86273,4.86273,0.239291
212482779,69837561,470,489566,20032.4,26935700,2914240,0.0409187,5.9527,5.9527,0.311458
212488462,69837561,16705,2902430,87297.2,156615000,11890600,0.0300773,4.09679,4.09679,0.442045
212482147,69837561,175,804284,5072.22,40738500,688756,0.00630651,0.856358,0.856358,0.289042
212489289,69837561,16890,314721,22889.4,20357700,3307660,0.0727292,10.5098,10.5098,0.192001
212491691,69837561,17336,139873,6619.72,7130990,957077,0.0473267,6.84248,6.84245,0.218212
212482445,69837561,308,1014100,6964.25,58011400,904529,0.00686741,0.891951,0.891951,0.286098
212485074,69837561,1127,34969,135.488,1653800,16831.7,0.00387452,0.481332,0,0
212487728,69837561,16472,1503670,32276,81682100,4682320,0.0214649,3.11393,3.11393,0.449065
212489945,69837561,17088,244783,13665.1,14814300,1938860,0.0558253,7.92071,7.92071,0.109768
212486798,69837561,16117,14756900,86775.8,749972000,12218900,0.00588035,0.82801,0.82801,0.381466
212486802,69837561,16119,2692610,19749.9,140214000,2811350,0.00733485,1.0441,1.0441,0.321661
212490604,69837561,17168,314721,9586.75,17897300,1341500,0.0304611,4.26251,4.26251,0.218861
212485980,69837561,15803,1748380,37439.9,113703000,5365200,0.021414,3.06866,3.06867,0.344466
212488307,69837561,16656,209814,9933.78,14413900,1366190,0.0473456,6.51144,6.51144,0.142138
212486168,69837561,15882,244783,4985.26,13008300,683706,0.020366,2.79311,2.79311,0.334962
212493404,69837561,17646,34969,159.673,756196,21438.2,0.00456614,0.613064,0,0
212487738,69837561,16478,1293850,38465.8,71917500,5474720,0.0297297,4.23133,4.23133,0.38579
212490309,69837561,17131,244783,2956.71,10426900,406423,0.0120789,1.66034,1.66034,0.549749
212483075,69837561,663,2272910,29561.1,107517000,3979180,0.0130058,1.7507,1.75066,0.521825
212493150,69837561,17553,104907,6753.22,5739960,968831,0.0643734,9.23514,9.23514,0.173224
212487497,69837561,16352,8147780,338188,453903000,49434900,0.0415068,6.06729,6.06729,0.549347
212486337,69837561,15956,40424100,416857,2100350000,55569000,0.0103121,1.37465,1.37296,0.864084
212488792,69837561,16736,1084040,39744.1,58760500,5515620,0.036663,5.08803,5.08803,0.226107
212486972,69837561,16203,244783,4553.65,14079700,635582,0.0186028,2.59651,2.59651,0.68753
212490084,69837561,17103,1084040,20959,56117600,2899020,0.0193341,2.67428,2.67428,0.55116
212486679,69837561,16071,279752,1282.17,14029800,166651,0.00458323,0.59571,0.59571,0.199553
212485079,69837561,1129,102769000,3475010,5887600000,506850000,0.0338138,4.93194,4.9327,0.821438
212489023,69837561,16810,73994400,1104400,3895070000,156450000,0.0149255,2.11435,2.11435,1.31123
212488711,69837561,16717,1643540,71169.3,92941300,9876680,0.0433023,6.00938,6.00938,0.379802
212489895,69837561,17078,69938,377.016,2329430,51310.2,0.00539071,0.733653,0.733653,0.384561
212486699,69837561,16080,594473,3198.55,32278500,421779,0.00538048,0.709501,0.709501,0.476026
212483398,69837561,754,8379280,94070.9,402236000,13359000,0.0112266,1.59429,1.59177,0.729968
212485637,69837561,15696,839013,55211.1,52269700,8114730,0.0658048,9.67175,9.67038,0.268239
212482233,69837561,210,139875,4948.66,6463540,704366,0.0353791,5.03568,5.03567,0.289562
212483037,69837561,638,734349,5356.59,43679100,697736,0.00729434,0.950142,0.950142,0.291701
212483092,69837561,669,26373900,84556.3,1191150000,10930400,0.00320606,0.414439,0.411012,0.600589
212488310,69837561,16657,69938,3582.52,5009640,488236,0.0512242,6.98098,6.98098,0.0420239
212493043,69837561,17510,209632,1357.78,5924740,185125,0.00647694,0.883093,0.883062,0.259989
212485576,69837561,15681,481520,13686,18565600,1964710,0.0284224,4.08023,4.05804,0.531532
212482587,69837561,411,1713000,91807.5,102099000,13409800,0.0535945,7.82822,7.82758,0.19596
212486383,69837561,15978,174845,1182.68,10386600,161052,0.00676415,0.921116,0.921116,0.154465
212484601,69837561,974,2028200,8494.88,114566000,1087330,0.00418838,0.536104,0.536104,0.477353
212491514,69837561,17303,349690,18818.2,22637000,2681680,0.0538139,7.66875,7.66875,0.0731344
212482122,69837561,148,174845,866.951,9158780,110295,0.0049584,0.630818,0.630818,0.333026
212494476,69837561,112892265,139876,576.308,6497820,77799.7,0.00412013,0.556205,0.556205,0.307592
212485233,69837561,182305709,1223920,9112.78,69926600,1169790,0.0074456,0.955781,0.955781,0.2255
212490940,69837561,17202,34969,1204.24,1910450,164504,0.0344373,4.70428,0,0
212488425,69837561,16692,11854500,197514,628246000,26904700,0.0166615,2.26958,2.26958,0.768166
212484682,69837561,1018,34969,164.335,1953690,21814.1,0.00469945,0.623812,0,0
212489168,69837561,16847,839256,42529.2,52176300,5945370,0.0506749,7.0841,7.0841,0.227988
212481940,69837561,22,5556590,23203.3,251433000,3015120,0.00417581,0.542621,0.542302,0.685101
212488138,69837561,16617,1153980,53282.8,66817000,7411640,0.0461732,6.4227,6.4227,0.224026
212486932,69837561,16184,34969,217.004,1708960,28878.8,0.00620561,0.825839,0,0
212487627,69837561,16409,18288800,165928,983662000,23019100,0.00907267,1.25864,1.25864,0.860109
212481957,69837561,33,2168080,11058.8,121143000,1428610,0.00510073,0.658929,0.658929,0.208361
212488854,69837561,16758,34969,1386.65,2195520,186929,0.0396536,5.34556,0,0
212483659,69837561,795,21226200,1091230,1268150000,153689000,0.0514094,7.24055,7.24055,0.31889
212482721,69837561,445,1433730,25330.9,74807600,3449540,0.0176678,2.40599,2.40599,0.34134
212482966,69837561,571,6014670,149506,366382000,21423800,0.0248568,3.56193,3.56193,0.481706
212489940,69837561,17087,209814,10318.6,12287600,1454520,0.0491796,6.93243,6.93243,0.135057
212493239,69837561,17574,34969,1958.06,1825770,271866,0.0559943,7.77447,0,0
212482570,69837561,398,1957200,24909.8,83880500,3447650,0.0127272,1.76152,1.76122,0.452816
212488838,69837561,16752,3007330,72263.6,156496000,9859830,0.0240291,3.2786,3.2786,0.707664
212485101,69837561,10674,6853920,10875.6,329748000,1454720,0.00158678,0.212247,0.212247,0.59154
212482271,69837561,225,1188950,32759.4,67413400,4635450,0.0275533,3.89879,3.89879,0.505207
212482972,69837561,578,629442,29852.7,40528300,4433660,0.0474273,7.0438,7.0438,0.468964
212485693,69837561,15718,69938,3155.55,4255490,453484,0.0451192,6.48408,6.48408,0.171448
212489900,69837561,17079,2307950,97969.7,127951000,13727300,0.0424487,5.94784,5.94784,0.266221
212488130,69837561,16615,1713480,66635.5,96113900,9291540,0.038889,5.42261,5.42261,0.360322
212482145,69837561,171,2832490,11918.3,155973000,1565920,0.00420773,0.552844,0.552844,0.378096
212487490,69837561,16349,2028200,104179,121817000,15325100,0.0513651,7.55598,7.55598,0.412198
212485006,69837561,1091,21086300,99381.9,1086130000,13599500,0.0047131,0.644944,0.644944,1.27156
212482987,69837561,591,524535,21338.6,28264900,3030000,0.040681,5.77655,5.77655,0.254847
212482109,69837561,132,34969,161.756,1933720,20983.4,0.00462568,0.600057,0,0
212486845,69837561,16137,454597,3371.02,22020000,476593,0.00741541,1.04839,1.04839,0.202276
212482868,69837561,503,3252120,98418.7,186353000,13438100,0.0302629,4.1321,4.1321,0.387653
212488978,69837561,16791,1258880,52401,68239800,7419990,0.0416249,5.8941,5.8941,0.346605
212483135,69837561,684,244783,19096.7,17412900,2831360,0.0780147,11.5668,11.5668,0.182173
212486775,69837561,16109,2168080,20123.7,103892000,2622870,0.00928182,1.20977,1.20977,0.412185
212482424,69837561,292,174702,7024.92,9419250,1047800,0.0402109,5.99768,5.99491,0.438732
212494374,69837561,111220878,1844450,25521.9,98988600,3528810,0.0138371,1.91321,1.91126,0.768566
212489358,69837561,16924,60215300,188037,2992260000,25961200,0.00312274,0.43114,0.430921,1.03382
212492265,69837561,17410,1363790,71115.9,73979600,10229100,0.0521458,7.50047,7.50047,0.269578
212483018,69837561,621,1014100,31335.4,54296100,4317300,0.0308997,4.25727,4.25727,0.208326
212486422,69837561,15998,1188950,28794.8,68155200,3825610,0.0242187,3.21765,3.21765,0.236924
212488373,69837561,16677,1049070,13148.9,55867600,1804800,0.0125339,1.72038,1.72038,0.583757
212488651,69837561,16710,489566,4183.93,21384800,587099,0.00854619,1.19922,1.19922,0.452146
212485394,69837561,15607,348685,25066,24534400,3663660,0.0718871,10.5071,10.5021,0.126298
212484914,69837561,1070,5175410,28863.1,305752000,3691230,0.00557697,0.713223,0.713223,0.357272
212481925,69837561,8,1112100000,17618800,57060300000,2483780000,0.0158429,2.23342,2.23176,1.21559
212482969,69837561,575,559504,6271.9,31350700,856071,0.0112098,1.53005,1.53005,0.603904
212494126,69837561,111220758,34969,1722.09,2140410,238686,0.0492463,6.82566,0,0
212485225,69837561,182305701,594473,2158.25,28342100,274784,0.00363053,0.462231,0.462231,0.295816
212484907,69837561,1067,664358,2865.77,27615100,383089,0.00431359,0.576631,0.576629,0.472865
212481946,69837561,27,209814,4385.88,11413800,602459,0.0209037,2.87139,2.87139,0.302801
212485837,69837561,15777,2412860,21418.9,121831000,2893950,0.00887699,1.19938,1.19938,0.549469
212493363,69837561,17605,34002.6,226.604,1515640,31458.3,0.00666432,0.925175,0,0
212486070,69837561,15838,979132,17330.6,53408500,2465950,0.0177,2.51851,2.51851,0.950771
212489190,69837561,16850,419628,24909.8,25856400,3705900,0.0593617,8.83139,8.83139,0.200981
212490997,69837561,17224,489566,3167.89,18001300,428918,0.00647082,0.876119,0.876119,0.586936
212482952,69837561,557,139873,5707.3,7227570,813187,0.0408034,5.81376,5.81372,0.330989
212486522,69837561,16040,5874790,29522.3,324353000,3871260,0.00502525,0.658962,0.658962,0.37499
212488724,69837561,16720,1328820,65588.9,77714400,9109330,0.0493587,6.85519,6.85519,0.227531
212485170,69837561,10707,279752,2755.76,14524000,390563,0.00985071,1.3961,1.3961,0.848311
212491637,69837561,17321,698143,13778.9,28816200,1921210,0.0197366,2.75189,2.7499,0.470633
212484311,69837561,946,2902430,200498,191790000,29129700,0.0690795,10.0363,10.0363,0.176725
212482526,69837561,362,4266220,38512.1,237597000,5294190,0.00902722,1.24096,1.24096,0.643323
212492464,69837561,17447,139762,2099.13,5317020,300323,0.0150194,2.14882,2.14885,0.268709
212482067,69837561,97,34969,105.553,1323040,12988.3,0.00301848,0.371422,0,0
212482360,69837561,259,244783,1364.63,8312140,181478,0.00557484,0.741385,0.741385,0.301377
212486301,69837561,15944,1643540,24724.8,95081400,3278970,0.0150436,1.99506,1.99506,0.318854
212486377,69837561,15976,3077270,17338.2,174309000,2307940,0.00563427,0.749997,0.749997,0.307011
212487469,69837561,16340,1153980,21891.2,59798000,3008190,0.0189702,2.60681,2.60681,0.322461
212487029,69837561,16230,244783,12042.8,15825500,1772510,0.0491979,7.24114,7.24114,0.358742
212482097,69837561,120,34969,320.539,1906720,41785.5,0.00916636,1.19493,0,0
212486250,69837561,15926,384659,3137.98,21210400,437451,0.00815783,1.13724,1.13724,0.158044
212493200,69837561,17569,454505,10720.1,16373000,1451290,0.0235863,3.19312,3.19268,0.802328
212487401,69837561,16319,1084040,27194.7,62490400,3933030,0.0250864,3.62813,3.62813,0.627851
212491506,69837561,17302,104907,4517.51,6229890,636891,0.0430621,6.071,6.071,0.0455335
212483153,69837561,691,1014100,62024.1,62481100,9107410,0.0611617,8.98078,8.98078,0.253069
212487673,69837561,16433,4301190,37621.5,213474000,5253600,0.00874677,1.22143,1.22143,0.478901
212493496,69837561,17734,34921.1,5.7727,234071,860.912,0.000165307,0.0246531,0,0
212487317,69837561,16285,909194,58060.6,59711500,8401560,0.0638594,9.24067,9.24067,0.213438
212492831,69837561,17476,12115600,299996,552114000,41893000,0.0247612,3.45778,3.45392,0.852314
212482437,69837561,303,1748450,42234.7,101186000,5682740,0.0241555,3.25016,3.25016,0.329386
212483784,69837561,828,6364360,69068,297819000,9423300,0.0108523,1.48064,1.48064,0.792013
212488402,69837561,16686,1818390,58706.3,115878000,8104880,0.0322848,4.45718,4.45718,0.305548
212490618,69837561,17170,874225,18255.1,45253000,2512600,0.0208815,2.87409,2.87409,0.448051
212482195,69837561,195,349690,2382.12,20552100,307605,0.00681209,0.879651,0.879651,0.178155
212482981,69837561,587,419628,20284.6,24537200,2803610,0.0483395,6.68119,6.68119,0.115856
212485534,69837561,15672,209682,16949.8,14757300,2605310,0.0808359,12.4251,12.426,0.172811
212484740,69837561,1038,5105470,31127.4,296444000,4007160,0.00609688,0.784876,0.784876,0.349465
212489546,69837561,16984,2762550,141904,152637000,20331300,0.0513671,7.35963,7.35963,0.182529
212490969,69837561,17215,209814,5653.23,10207000,766521,0.026944,3.65333,3.65333,0.135881
212487593,69837561,16392,209814,4074.68,12299000,561735,0.0194204,2.6773,2.6773,0.130771
212486454,69837561,16013,11889500,92277.5,683909000,11944000,0.00776129,1.00459,1.00459,0.312424
212482226,69837561,207,174845,7977.64,8995000,1180080,0.0456269,6.74927,6.74927,0.0588392
212482998,69837561,602,69938,558.075,3668560,78433.4,0.00797956,1.12147,1.12147,0.330747
212483732,69837561,818,5035540,116196,245858000,16407200,0.0230752,3.25828,3.25828,0.385433
212488386,69837561,16681,1678510,60819.4,100979000,8254690,0.0362341,4.91786,4.91786,0.294138
212488761,69837561,16729,314721,17486.6,18548000,2453430,0.0555622,7.79558,7.79557,0.182325
212488767,69837561,16730,279752,15530.2,16454400,2178610,0.0555142,7.78765,7.78765,0.195084
212487619,69837561,16406,769318,11580.4,45100300,1631830,0.0150528,2.12114,2.12114,0.655142
212487969,69837561,16561,1014100,23309.8,53433900,3199690,0.0229857,3.1552,3.1552,0.815681
212484833,69837561,1045,34969,271.069,1819310,34835.3,0.00775169,0.996178,0,0
212482050,69837561,88,2202770,171846,158190000,25349700,0.0780139,11.5081,11.508,0.133135
212494420,69837561,111220902,69937.8,3043.62,3903000,422823,0.0435189,6.0457,6.0457,0.115806
212488399,69837561,16685,1468700,50714.8,90034500,6966770,0.0345305,4.7435,4.7435,0.335031
212494158,69837561,111220778,34969,325.306,1558220,43860.4,0.00930271,1.25427,0,0
212482771,69837561,467,10172800,646024,653422000,94646500,0.0635049,9.30385,9.30388,0.360132
212486307,69837561,15946,2622640,80899.3,154882000,11067700,0.0308466,4.22007,4.22007,0.464347
212486733,69837561,16092,34969,248.372,1793520,31706.2,0.00710264,0.906695,0,0
212490874,69837561,17190,34969,1257.9,1929720,170974,0.0359719,4.88931,0,0
212487361,69837561,16299,384659,13486.6,21627200,1887820,0.0350613,4.90778,4.90778,0.293169
212487487,69837561,16348,2028200,104179,121817000,15325100,0.0513651,7.55598,7.55598,0.412198
212493649,69837561,111220656,34969,460.723,1778230,63087.4,0.0131752,1.80409,0,0
212485296,69837561,15589,4120940,263209,274016000,38525300,0.0638712,9.34867,9.34615,0.156833
212489434,69837561,16959,979132,48813.5,56796500,7082820,0.0498539,7.23377,7.23377,0.395246
212489630,69837561,17018,314721,9434.22,16087100,1343190,0.0299765,4.26788,4.26788,0.32899
212489717,69837561,17046,69938,2614.34,3914620,363688,0.0373808,5.20014,5.20014,0.205855
212488349,69837561,16669,3671740,79165.9,203042000,10898200,0.0215608,2.96811,2.96811,0.625831
212487067,69837561,16248,1643530,107847,104997000,15904800,0.0656192,9.67716,9.67715,0.311789
212488969,69837561,16788,104907,757.088,4224910,103816,0.00721676,0.989598,0.989598,0.448404
212491130,69837561,17245,34969,1279.55,1922370,173011,0.036591,4.94757,0,0
212489953,69837561,17089,139876,5199.74,7617310,733639,0.037174,5.24492,5.24492,0.191426
212494314,69837561,111220848,349690,21075.9,21920800,3079260,0.0602702,8.80569,8.80569,0.182587
212482910,69837561,523,2411440,167146,165619000,24266300,0.0693139,10.063,10.0619,0.126404
212485991,69837561,15807,938880,22648.4,50297800,3275290,0.0241228,3.4885,3.48155,0.53342
212482760,69837561,461,454597,3143.27,25648300,409510,0.0069144,0.90082,0.90082,0.380252
212488144,69837561,16619,559504,13352.7,29296900,1879900,0.0238652,3.35994,3.35994,0.306607
212488079,69837561,16596,874225,30205.5,51540500,4112550,0.0345512,4.70422,4.70422,0.378895
212493997,69837561,111220696,419628,9824.75,22050000,1343040,0.023413,3.20056,3.20056,0.139735
212494087,69837561,111220730,314721,3378.81,15032600,458582,0.0107359,1.45711,1.45711,0.632163
212487630,69837561,16411,3182180,32232.3,180265000,4439780,0.010129,1.3952,1.3952,0.67744
212492961,69837561,17493,279752,13924.1,16394300,1975740,0.0497732,7.06246,7.06246,0.352553
212489456,69837561,16968,2272980,97420.3,120508000,14265600,0.0428601,6.27615,6.27615,0.672352
212482774,69837561,469,34969,128.293,1953870,16565.2,0.00366876,0.473711,0,0
212485168,69837561,10705,279752,1522,13853000,216638,0.00544054,0.774393,0.774393,1.00661
212486940,69837561,16191,4196280,23887.1,214052000,3108600,0.00569244,0.7408,0.7408,0.453546
212483030,69837561,632,3671740,21472.2,192943000,3029810,0.00584795,0.82517,0.82517,0.312285
212492449,69837561,17445,593995,11503,25321800,1609050,0.0193655,2.70887,2.70785,0.552137
212482138,69837561,163,139876,1812.62,8119900,237173,0.0129588,1.6956,1.6956,0.152274
212491947,69837561,17360,34969,146.803,1265300,20259,0.0041981,0.57934,0,0
212483064,69837561,656,5514120,6413.55,141384000,843564,0.00116311,0.152983,0.152646,1.02327
212488705,69837561,16716,1643540,71169.3,92941300,9876680,0.0433023,6.00938,6.00938,0.379802
212492908,69837561,17488,1809480,23071.8,96755500,3153770,0.0127505,1.74292,1.74177,0.462022
212487680,69837561,16437,4056400,62803.6,220485000,8805330,0.0154826,2.17072,2.17072,0.898651
212485031,69837561,1102,1433730,10730.7,83603200,1378780,0.00748444,0.961676,0.961676,0.232841
