id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252337439,69816458,111220572,123120,334.522,5839990,43307.8,0.00271705,0.351754,0.327168,0.753992
252325531,69816458,15609,313051,162.145,8400150,22929.1,0.000517952,0.073244,0.0751772,0.482778
252329917,69816458,16182,58329.7,89.7175,2634000,11519.5,0.00153811,0.19749,0,0
252324181,69816458,968,1505230,761.228,76635800,100675,0.000505721,0.0668832,0.0667558,1.57682
252324502,69816458,1046,719434,3101.16,35278100,408962,0.00431055,0.568449,0.567913,0.218522
252334210,69816458,17040,199216,752.72,7375830,92297.6,0.00377841,0.463304,0.463232,0.191581
252321361,69816458,390,69368.3,102.253,1591290,14556.4,0.00147406,0.209842,0.211224,0.554446
252323979,69816458,951,989780,530.462,43483300,67574.7,0.000535939,0.0682725,0.0635186,0.630952
252325060,69816458,10701,527234,575.887,22632700,74505.3,0.00109228,0.141313,0.119256,1.12101
252336516,69816458,17423,92826.3,5.28728,4530730,730.18,5.69589e-05,0.00786609,0.00784204,0.372511
252322178,69816458,534,437685,1489.47,16340800,186581,0.00340306,0.426291,0.423684,0.571076
252334152,69816458,17001,32933,8.54604,1601070,1160.18,0.000259498,0.0352286,0,0
252322644,69816458,657,1616860,24660.1,45437700,3518610,0.0152519,2.1762,2.12885,0.541015
252328507,69816458,16018,60162500,1167930,2683870000,160837000,0.019413,2.67337,2.68694,0.854606
252335308,69816458,17176,523691,502.99,15882800,62774.5,0.000960471,0.119869,0.123466,0.555751
252335722,69816458,17302,48115.9,6.00929,1764110,741.197,0.000124892,0.0154044,0,0
252333156,69816458,16799,162128,34.2034,5454010,4287.57,0.000210965,0.0264455,0.0253214,0.291574
252325248,69816458,182305689,3861680,80381.6,175587000,11112200,0.0208152,2.87755,2.90906,0.766646
252331315,69816458,16443,755633,96.3571,28989300,11910.7,0.000127518,0.0157625,0.0138908,0.689065
252331276,69816458,16411,1294530,443.725,59668500,60593.2,0.00034277,0.0468071,0.0458224,1.13407
252323151,69816458,849,49283.2,534.586,2063890,69991.1,0.0108472,1.42018,1.33505,0.467222
252321158,69816458,280,11358.7,4.48052,504578,575.519,0.000394455,0.0506674,0,0
252326050,69816458,15723,307379,92.0505,10539500,11626.6,0.000299469,0.0378248,0.0400634,1.00137
252332576,69816458,16768,316128,324.686,13071600,43114.3,0.00102707,0.136382,0.146881,0.380692
252337667,69816458,111220766,648809,1059.65,18723200,131641,0.00163322,0.202896,0.20298,1.03898
252334039,69816458,16935,332727,1443.03,16924600,188307,0.00433697,0.565952,0.647442,0.26585
252321832,69816458,477,64431300,85293.8,2633520000,10960900,0.0013238,0.170118,0.17585,2.1679
252320942,69816458,194,5364410,1827.85,168809000,236251,0.000340737,0.0440405,0.0482435,1.35762
252335093,69816458,17158,3417430,3204.51,107830000,393452,0.000937695,0.115131,0.106405,0.817616
252324453,69816458,1021,1651230,10038.1,77375200,1257220,0.00607921,0.761385,0.793809,0.706753
252336091,69816458,17365,157318,14.3214,7690890,1903.55,9.10346e-05,0.0121,0.00924806,0.261344
252328167,69816458,15996,903898,21760.9,35961000,2842130,0.0240746,3.14431,2.85405,0.784847
252332262,69816458,16720,610650,148.387,24328900,19690.2,0.000242998,0.0322447,0.0333154,1.13912
252335725,69816458,17303,161542,36.3647,7128010,4472.82,0.00022511,0.0276883,0.0093807,0.704476
252322486,69816458,622,40171.1,65.2513,1566120,8467.38,0.00162434,0.210783,0,0
252326954,69816458,15857,26015800,14585.4,1145000000,1869200,0.000560637,0.0718486,0.0854888,1.6253
252322334,69816458,594,25028.8,0.481583,799061,58.2281,1.92411e-05,0.00232644,0,0
252337131,69816458,17536,240444,263.823,5631880,33909,0.00109723,0.141026,0.146495,0.608403
252322297,69816458,571,473429,57.5998,20000100,7578.35,0.000121665,0.0160073,0.0160038,1.8309
252337600,69816458,111220690,157688,179.661,5659920,22489.9,0.00113935,0.142623,0.138689,0.73159
252331999,69816458,16695,608972,132.202,26030700,18467.9,0.000217091,0.0303263,0.0311804,1.34929
252336263,69816458,17399,104526,27.9526,2606210,3375.32,0.000267422,0.0322915,0.0324573,0.427566
252331318,69816458,16448,92770.2,5.98213,3184990,740.891,6.44833e-05,0.0079863,0.00801174,0.579391
252331476,69816458,16579,402582,373.23,16413300,49200.2,0.000927093,0.122212,0.120152,0.711106
252324465,69816458,1029,135852,26.6507,5145490,3239.99,0.000196175,0.0238494,0.0238243,0.234072
252322920,69816458,797,3581930,504.659,121493000,61608.3,0.00014089,0.0171997,0.0180929,0.693514
252322762,69816458,685,855837,18.1315,32881800,2252.16,2.11857e-05,0.00263153,0.00182476,2.01392
252324575,69816458,1075,53846.4,230.853,1494860,28115.1,0.00428724,0.522136,0.563498,0.602214
252334231,69816458,17046,69366.4,369.609,2496520,46644.2,0.00532836,0.672432,0.672432,0.0798398
252321373,69816458,399,3076110,24695.1,128279000,3203140,0.00802801,1.04129,1.02535,0.985004
252324613,69816458,1090,1096370,48804,57945800,6615280,0.0445142,6.0338,6.01179,0.265402
252331581,69816458,16607,290871,130.38,11773800,16902.2,0.000448239,0.0581091,0.0620286,0.70861
252328003,69816458,15977,246644,1152.36,10190100,163063,0.00467217,0.661128,0.653732,0.415421
252328016,69816458,15978,109300,1826.76,5394340,272481,0.0167133,2.49296,2.43967,0.264255
252328921,69816458,16069,3770590,73280.4,183168000,9805260,0.0194348,2.60046,2.3653,1.18383
252324543,69816458,1064,6594770,39256,321914000,5706990,0.0059526,0.865382,0.828366,0.844889
252336541,69816458,17430,553452,209.082,19163600,26324.8,0.000377778,0.0475647,0.0378654,0.465492
252334676,69816458,17111,66591,240.384,2383470,29172.2,0.00360986,0.43808,0.438254,0.235114
252331032,69816458,16339,650953,134.82,23473600,17064.4,0.000207112,0.0262145,0.0280501,1.00473
252323397,69816458,889,314024,2517.65,14941200,343366,0.00801738,1.09344,1.10631,0.766218
252320478,69816458,63,59511,0.248064,2350470,32.7291,4.16837e-06,0.000549967,0.000589391,0.885851
252326774,69816458,15843,3897870,1273.93,153788000,158708,0.000326828,0.0407166,0.0449889,1.01848
252323830,69816458,920,5291980,6514.61,245708000,888381,0.00123104,0.167873,0.161128,0.785474
252321307,69816458,362,1146090,708.904,52704400,97096.4,0.000618543,0.0847199,0.0862436,1.20764
252323860,69816458,927,35801.7,50.0759,1498610,6280.21,0.0013987,0.175416,0,0
252330443,69816458,16258,339196,309.804,9968570,38821,0.000913347,0.11445,0.113753,0.619085
252335800,69816458,17318,2303070,1062.85,67230900,131616,0.000461495,0.0571483,0.0600232,1.29177
252335625,69816458,17282,609251,173.824,17055000,21335.2,0.000285309,0.0350188,0.0360777,1.1908
252333008,69816458,16783,256772,317.445,9738920,38890,0.00123629,0.151458,0.17922,1.21514
252334113,69816458,16982,435140,1468.03,12753600,189673,0.0033737,0.435891,0.458326,0.499398
252323763,69816458,906,431593,2420.24,21299400,317312,0.00560769,0.735211,0.689594,0.384754
252321183,69816458,292,170634,208.566,4786690,30041.1,0.0012223,0.176055,0.174535,0.524297
252327892,69816458,15963,541268,4884.28,25556500,677758,0.00902379,1.25217,1.31045,0.373413
252327418,69816458,15924,1832080,8153.6,75324800,1066250,0.00445047,0.581989,0.589917,0.709967
252320993,69816458,217,942750,2205.81,36766200,275567,0.00233977,0.292302,0.29117,0.586204
252325382,69816458,15569,2848860,2514.49,96815400,378869,0.000882633,0.13299,0.151383,1.46532
252321683,69816458,435,169313,82.3928,4704570,9888.83,0.000486631,0.0584057,0.0579687,0.637346
252320892,69816458,178,426123,662.682,17731000,92479.9,0.00155514,0.217027,0.203539,0.595596
252330357,69816458,16248,851850,373.119,30579800,46602.7,0.00043801,0.0547077,0.0585402,1.23322
252335065,69816458,17156,6268300,4337.67,182780000,533051,0.000692001,0.0850393,0.0816654,1.0075
252321164,69816458,284,5760230,124598,230286000,17429900,0.0216308,3.0259,2.80263,1.18703
252336475,69816458,17409,111947,17.1814,3844750,2216.88,0.000153478,0.0198029,0.0198132,0.517471
252331659,69816458,16624,3324410,1757.87,107873000,219505,0.000528776,0.0660284,0.0647489,0.990763
252321229,69816458,314,426029,20899.9,21001600,2849120,0.0490575,6.68762,6.41815,0.410679
252322435,69816458,613,502219,23004.1,27161500,3127780,0.0458048,6.22792,6.17083,0.275352
252322648,69816458,661,1205020,4218.09,33283900,532068,0.00350042,0.441542,0.465802,0.571954
252329101,69816458,16083,4040590,9271.88,195334000,1216010,0.00229468,0.30095,0.312308,0.766193
252335682,69816458,17297,11076.4,5.56815,375680,700.817,0.000502705,0.0632713,0,0
252322441,69816458,614,464551,320.565,12281700,41277.5,0.000690053,0.0888546,0.0852316,1.1718
252324572,69816458,1074,342340,9739.5,12958800,1432180,0.0284498,4.18351,4.1825,0.254725
252323320,69816458,879,3236830,16021.6,143237000,2128510,0.00494979,0.657591,0.671929,0.494874
252335384,69816458,17224,275379,162.056,8549480,20494.3,0.000588484,0.0744221,0.073928,1.18587
252328615,69816458,16032,23395300,339900,1068740000,46905400,0.0145285,2.0049,2.10635,0.968581
252334583,69816458,17078,56026.8,34.2209,1105360,4334.24,0.000610796,0.0773602,0.0773909,0.127155
252334037,69816458,16933,601211,2411.24,29908600,317488,0.00401063,0.528081,0.535919,0.334304
252326221,69816458,15778,704167,154.411,30548500,19770.4,0.000219282,0.0280762,0.0279211,1.02618
252335355,69816458,17207,969106,391.496,25690000,47675.4,0.000403976,0.0491952,0.0547637,1.81432
252337207,69816458,17553,31906.9,5.94687,1169070,848.01,0.000186382,0.0265776,0,0
252330982,69816458,16325,4790130,2404.61,174168000,337479,0.000501992,0.070453,0.0597055,2.04411
252333665,69816458,16861,804280,1196.63,34123700,160103,0.00148782,0.199063,0.202497,0.413555
252330977,69816458,16323,4790130,2404.61,174168000,337479,0.000501992,0.070453,0.0597055,2.04411
252334599,69816458,17084,32933,17.266,1576650,2407.2,0.000524277,0.073094,0,0
252322242,69816458,560,73346.5,184.664,3311700,23953.7,0.00251769,0.326583,0.139185,0.529226
252330259,69816458,16239,382114,20.8869,14867800,2583.93,5.46615e-05,0.00676219,0.00455027,1.2597
252334733,69816458,17132,356969,79.8574,10892400,9890.82,0.00022371,0.0277078,0.023484,0.611275
252321346,69816458,375,23087000,133596,930720000,17523100,0.00578662,0.758999,0.720839,1.28293
252322828,69816458,703,11813300,125317,470218000,16416600,0.0106081,1.38967,1.25529,1.32218
252325895,69816458,15666,3054500,973.062,100242000,122978,0.000318567,0.0402611,0.0364332,1.91773
252320567,69816458,69,786887,1970.85,24381000,238484,0.00250462,0.303072,0.301901,0.168672
252333605,69816458,16857,739646,634.632,27580900,89087.9,0.000858022,0.120447,0.118585,0.450406
252326080,69816458,15729,196095,65.4725,7050730,8293.86,0.000333881,0.042295,0.0424493,1.10402
252335593,69816458,17273,69910.5,0.316873,1270740,39.3676,4.53255e-06,0.000563114,0.000564989,0.503294
252326914,69816458,15854,5432920,3813.68,229498000,496127,0.000701959,0.0913188,0.0997775,0.995733
252324664,69816458,1109,57152,1.77369,2320880,212.609,3.10346e-05,0.00372006,0.00372767,0.666629
252322882,69816458,741,239401,14.0659,9702990,1903.84,5.87543e-05,0.00795253,0.00760668,0.783394
252327933,69816458,15969,3482550,30442.9,162940000,4599220,0.00874155,1.32065,1.325,0.722925
252324824,69816458,10686,1456250,3142.6,75939100,417688,0.00215802,0.286825,0.2903,0.727619
252336723,69816458,17479,308567,456.768,13364900,57961.3,0.00148029,0.18784,0.284091,0.927345
252321590,69816458,429,1342150,4444.15,58713500,552379,0.00331123,0.411564,0.427045,0.58032
252331974,69816458,16691,545557,1741.35,23547500,233189,0.00319187,0.427432,0.422097,0.690191
252334562,69816458,17064,652830,474.556,16774700,58166.7,0.000726921,0.0890993,0.0904529,0.487281
252334639,69816458,17100,379029,255.446,12871000,33214.2,0.000673948,0.0876299,0.0696521,0.455172
252326787,69816458,15846,2923140,4239.6,94984200,528291,0.00145036,0.180727,0.164138,0.566605
252331436,69816458,16551,32933,21.3336,1486530,2929.06,0.00064779,0.08894,0,0
252324479,69816458,1035,279064,18640.8,16125800,2629700,0.0667976,9.42329,9.4223,0.0847594
252335848,69816458,17330,589454,285.852,16748700,35119.3,0.000484943,0.0595793,0.0618589,0.758903
252336451,69816458,17406,32933,1.37336,1368310,190.331,4.17016e-05,0.00577936,0,0
252337626,69816458,111220722,213671,81.7229,7580060,10229.4,0.000382471,0.0478747,0.051308,0.589687
252322661,69816458,666,32013.1,4.49962,1398720,616.098,0.000140556,0.0192452,0,0
252329929,69816458,16184,33931.1,43.3308,1533570,5763.08,0.00127702,0.169847,0,0
252330564,69816458,16277,25590.4,14.8936,550991,1787.13,0.000581999,0.069836,0,0
252322755,69816458,684,98773.7,9.29458,4271000,1131.8,9.40997e-05,0.0114585,0.0114584,0.28108
252335322,69816458,17188,587856,275.841,15699700,34559.8,0.000469232,0.0587895,0.0589219,0.486547
252320987,69816458,215,1548260,355.076,60326900,44575.1,0.000229338,0.0287904,0.0254524,0.919496
252322869,69816458,726,9214690,11204.9,387174000,1499740,0.00121599,0.162756,0.160136,0.618562
252336160,69816458,17380,2486790,760.89,70724400,95192.6,0.000305973,0.0382794,0.0388191,0.882546
252320673,69816458,135,344362,126.785,9868930,15447.6,0.000368173,0.0448585,0.0445218,0.429202
252335399,69816458,17229,1020430,908.618,41178200,112845,0.000890424,0.110585,0.105942,0.865006
252329834,69816458,16160,295171,619.578,15444600,83156.1,0.00209905,0.281722,0.303774,0.918785
252327365,69816458,15916,1804020,4149.01,40814300,519954,0.00229987,0.28822,0.279847,1.30067
252322473,69816458,620,538685,4426.04,27384900,585921,0.00821638,1.08769,1.1054,0.411687
252334571,69816458,17074,681253,156.378,22720700,19969.4,0.000229545,0.0293127,0.0324922,1.17551
252321268,69816458,331,526069,56.8159,18984300,7090.11,0.000108001,0.0134775,0.0126744,0.759611
252333255,69816458,16808,161622000,373539,6357070000,51621600,0.0023112,0.319398,0.324273,1.36075
252321995,69816458,515,65859.6,33.8298,2596630,5284.38,0.000513665,0.0802371,0.0802408,0.687928
252322907,69816458,777,32929.7,0.726672,1397330,89.6151,2.20674e-05,0.0027214,0,0
252324930,69816458,10700,532080,746.971,21638600,98023.5,0.00140387,0.184227,0.262777,1.50836
252326999,69816458,15861,3033610,5003.53,105399000,640554,0.00164936,0.211152,0.200723,0.772255
252326961,69816458,15858,3221520,1099.67,119137000,135434,0.000341352,0.0420404,0.0414947,0.57474
252331322,69816458,16452,280696,143.025,12340500,19589.6,0.000509536,0.0697894,0.0212281,0.351887
252337690,69816458,111220792,1132770,1213.07,38525200,151317,0.00107089,0.133582,0.130461,1.23319
252328136,69816458,15993,3343950,36466.1,126767000,4735780,0.0109051,1.41622,1.15302,1.4889
252332595,69816458,16773,894162,638.345,34334400,87980.6,0.000713904,0.0983945,0.100746,0.828217
252323806,69816458,915,381800,403.004,13663900,50689.2,0.00105554,0.132764,0.135023,0.679366
252329316,69816458,16112,1152500,30609.5,45717300,3961770,0.0265593,3.43755,3.36907,0.680077
252330776,69816458,16287,275355,26.7516,10784700,3246.22,9.71531e-05,0.0117892,0.0109696,0.490834
252331534,69816458,16597,32933,8.37514,1445860,1100.46,0.000254309,0.033415,0,0
252331352,69816458,16478,821315,199.524,29157600,24623.7,0.000242933,0.0299808,0.0293629,0.97542
252326153,69816458,15752,2451580,376.012,112875000,46839.8,0.000153375,0.0191059,0.0228287,1.70818
252331337,69816458,16466,2065220,520.216,75180900,66569.5,0.000251894,0.0322336,0.0256093,0.952819
252333131,69816458,16797,475973,153.303,16725400,19412.9,0.000322084,0.0407856,0.0402329,0.895213
252321722,69816458,448,542038,2367.5,25224800,327227,0.00436777,0.603697,0.604012,0.565437
252335476,69816458,17244,780256,1379.1,22597900,171038,0.00176749,0.219207,0.219028,0.897462
252325998,69816458,15718,32933,0.568404,1187150,70.7355,1.72594e-05,0.00214786,0,0
252328265,69816458,16012,11273600,130003,592036000,17133700,0.0115317,1.51981,1.53093,0.561915
252325897,69816458,15667,1531580,397.941,49695600,50798.5,0.000259823,0.0331673,0.0285675,2.01035
252331357,69816458,16480,249784,23.1626,9933470,3053.81,9.27307e-05,0.0122258,0.00866725,0.955722
252332475,69816458,16741,258864,176.764,6327570,21752.3,0.000682845,0.0840301,0.0929368,0.517511
252334953,69816458,17150,363836,97.6534,10911900,11981.8,0.0002684,0.032932,0.0382493,1.62086
252321242,69816458,320,2419400,7136.42,58455700,931206,0.00294967,0.384892,0.338664,0.903608
252323311,69816458,875,135993,217.881,5598860,27684.2,0.00160214,0.20357,0.205099,0.399621
252322145,69816458,525,206343,21.6609,8048820,2681.82,0.000104975,0.0129969,0.0135882,0.456298
252327443,69816458,15927,62880.7,194.727,1682530,23711.9,0.00309677,0.377093,0.377305,0.201508
252333313,69816458,16820,6082300,7936.25,279985000,1059720,0.00130481,0.17423,0.169609,0.855471
252331641,69816458,16618,528312,314.709,17754500,38882.2,0.000595687,0.0735971,0.0773169,0.775427
252332403,69816458,16735,1068690,472.288,39084300,59046.4,0.000441931,0.0552511,0.0560827,0.767453
252331423,69816458,16544,965536,281.766,37833000,35383.8,0.000291824,0.0366468,0.0329856,0.656941
252331743,69816458,16669,2517480,2922.56,103580000,386518,0.00116091,0.153533,0.165216,0.916536
252324676,69816458,1113,105877,45.6286,4596070,6227.75,0.000430959,0.0588207,0.0619818,0.326293
252332666,69816458,16780,256772,317.445,9738920,38890,0.00123629,0.151458,0.17922,1.21514
252334118,69816458,16986,1365000,280.956,42605500,35672.7,0.000205829,0.0261339,0.0315978,0.974345
252326466,69816458,15817,386983,1203.42,11588400,151226,0.00310975,0.390783,0.384603,0.418895
252335709,69816458,17300,694617,609.957,28959700,76369.5,0.00087812,0.109945,0.114291,1.12295
252334578,69816458,17076,447326,125.862,13461000,16122.3,0.000281366,0.0360416,0.0414997,1.08438
252333883,69816458,16883,882747,504.373,30199000,65062.3,0.000571367,0.0737044,0.0822959,0.397923
252335007,69816458,17153,373858,847.375,11211200,106187,0.00226657,0.284031,0.312187,0.496744
252320975,69816458,210,45838.8,6.51351,1213620,800.045,0.000142096,0.0174534,0,0
252328883,69816458,16067,550024,16201.9,26944100,2268330,0.0294567,4.12405,3.90236,0.884533
252325935,69816458,15705,56888.4,51.7758,1412370,6634.41,0.000910129,0.116621,0.138155,1.40174
252326039,69816458,15722,307379,92.0505,10539500,11626.6,0.000299469,0.0378248,0.0400634,1.00137
252336483,69816458,17412,30192.1,2.9619,690672,358.82,9.81016e-05,0.0118845,0,0
252334643,69816458,17101,863031,1620.83,33736300,201837,0.00187807,0.23387,0.222532,0.521955
252328808,69816458,16055,831237,27348.9,39730100,3505450,0.0329015,4.21715,4.21223,0.231976
252331288,69816458,16420,236987,242.204,8927540,32647.8,0.00102202,0.137762,0.135772,1.11295
252336741,69816458,17482,172030,441.644,7586260,55998.7,0.00256724,0.325516,0.421049,0.478819
252321018,69816458,228,1271890,5163.64,51732700,682702,0.00405982,0.536763,0.556195,0.73779
252321087,69816458,250,974825,451.56,39670400,57912.8,0.000463221,0.0594083,0.0601842,0.877219
252333109,69816458,16791,710478,251.961,24010900,31955.6,0.000354635,0.0449775,0.0447237,0.797989
252327048,69816458,15867,6173090,15709.2,213499000,2019350,0.00254479,0.327121,0.314858,2.4527
252336190,69816458,17387,398192,106.449,9969620,13501.9,0.00026733,0.033908,0.0310277,0.70882
252326410,69816458,15806,451094,1748.94,17315000,223906,0.00387711,0.496362,0.485759,0.320251
252324215,69816458,973,312684,16216.8,15142100,2303740,0.0518631,7.36764,7.36838,0.135759
252331321,69816458,16451,570854,299.909,25269400,40340.1,0.000525369,0.0706662,0.0695985,0.883351
252322152,69816458,526,1088860,1800.53,20422600,231721,0.00165358,0.21281,0.171634,1.92054
252325388,69816458,15576,2848860,2514.49,96815400,378869,0.000882633,0.13299,0.151383,1.46532
252334071,69816458,16962,658760,2024.45,22575500,256833,0.00307312,0.389874,0.383574,0.646087
252326535,69816458,15829,2758500,413.911,86204300,50137.2,0.000150049,0.0181755,0.0182053,0.741996
252329544,69816458,16138,641244,2116.24,25695600,272897,0.00330022,0.425574,0.418227,1.07423
252337814,69816458,111220876,466242,267.325,15469700,33577.1,0.000573361,0.0720165,0.0500461,0.253508
252324686,69816458,1125,338597,1130.58,14706900,145356,0.00333901,0.429289,0.249455,1.59972
252325521,69816458,15608,313051,162.145,8400150,22929.1,0.000517952,0.073244,0.0751772,0.482778
252337027,69816458,17510,113117,37.0678,2350800,4744.49,0.000327695,0.0419433,0.0184549,0.375232
252321000,69816458,220,7019090,37177.8,332998000,4967390,0.00529667,0.707698,0.737868,0.549953
252336486,69816458,17414,30192.1,2.9619,690672,358.82,9.81016e-05,0.0118845,0,0
252333895,69816458,16887,1016140,297.102,33023000,37178.2,0.000292385,0.0365879,0.0332203,0.857062
252330345,69816458,16247,3801100,1810.16,126330000,220773,0.00047622,0.0580815,0.0592676,1.03158
252323921,69816458,938,1233840,509.678,32869200,62843.3,0.000413083,0.0509331,0.0490902,0.974588
252329019,69816458,16078,655374,2019.18,29531900,272838,0.00308097,0.41631,0.42337,0.695221
252330955,69816458,16317,481590,369.666,20112800,49291.3,0.000767595,0.102351,0.118068,1.32428
252320335,69816458,27,76148.5,190.467,3262650,26087.2,0.00250126,0.342583,0,0
252320959,69816458,201,4318180,140625,166102000,20070500,0.0325658,4.64792,4.53493,0.414884
252322190,69816458,537,240924,21.0569,6760120,2340.07,8.74005e-05,0.0097129,0.00903509,0.975256
252320651,69816458,101,1063150,924.939,32248600,119429,0.000869995,0.112335,0.0802759,0.982625
252332036,69816458,16700,873186,1201.57,37128700,153170,0.00137608,0.175415,0.181341,0.593139
252324482,69816458,1037,1186980,4960.09,55628100,660751,0.00417874,0.556664,0.567096,0.639258
252336926,69816458,17497,621316,931.318,18998800,114736,0.00149894,0.184666,0.157232,0.664231
252337241,69816458,17560,32684.7,49.1252,1053300,7110.65,0.00150301,0.217553,0,0
252337787,69816458,111220870,172030,441.644,7586260,55998.7,0.00256724,0.325516,0.421049,0.478819
252321422,69816458,422,552017,107.908,18590500,13059.5,0.000195479,0.0236577,0.0223899,0.689044
252325277,69816458,182305701,404175,12466.2,19091800,1739840,0.0308435,4.30466,4.04202,0.593221
252320355,69816458,28,1708460,40602.6,70403000,5219390,0.0237657,3.05503,3.01856,0.547389
252321337,69816458,370,24414500,34858.7,802510000,4429680,0.00142778,0.181436,0.172088,1.375
252321439,69816458,425,864986,22337.2,40087600,3140760,0.0258237,3.63099,3.45415,0.444172
252336616,69816458,17451,332495,795.214,9746500,102902,0.00239165,0.309483,0.265525,0.997308
252325970,69816458,15711,56888.4,51.7758,1412370,6634.41,0.000910129,0.116621,0.138155,1.40174
252327795,69816458,15948,578347,290.995,19924800,36442.4,0.00050315,0.0630113,0.068262,0.829505
252321233,69816458,315,152828000,2442650,6981270000,333528000,0.015983,2.18238,2.19178,1.04296
252323170,69816458,854,2054860,17693.3,61621100,2485780,0.00861048,1.20971,1.29317,0.697124
252328189,69816458,15999,673209,2305.59,16574800,309301,0.00342477,0.459442,0.42303,1.12382
252334654,69816458,17105,157688,179.661,5659920,22489.9,0.00113935,0.142623,0.138689,0.73159
252329255,69816458,16098,65199.7,209.945,2900730,27544.4,0.00322003,0.422462,0.431498,0.993977
252331759,69816458,16674,1426990,1604.43,58578300,209208,0.00112435,0.146608,0.15921,0.81644
252328555,69816458,16026,14586100,364694,789224000,49665400,0.0250029,3.40498,3.4363,0.663053
252334484,69816458,17050,52262,27.6514,2460310,3728.23,0.000529091,0.0713374,0.0712337,0.276583
252321953,69816458,509,2141560,4515.94,91702000,577999,0.00210872,0.269897,0.286553,1.22741
252322313,69816458,580,193068,195.932,6350970,23887.3,0.00101483,0.123725,0.127533,0.551063
252337673,69816458,111220778,11321.6,7.64903,434277,949.814,0.000675614,0.083894,0,0
252331344,69816458,16473,1058710,194.85,38235900,24166.2,0.000184045,0.0228261,0.0237594,0.875418
252330316,69816458,16244,413822,176.84,12361800,22389.1,0.000427333,0.0541033,0.0551177,0.911951
252321048,69816458,239,3223030,3583.16,133335000,478035,0.00111174,0.148319,0.153171,1.2031
252321160,69816458,281,801028,4377.03,28121000,600020,0.00546427,0.749062,0.747108,0.556615
252326471,69816458,15818,62624000,73892.3,2502150000,9514070,0.00117994,0.151924,0.156401,2.41509
252321378,69816458,402,3509520,146733,177289000,20314800,0.04181,5.78847,5.68834,0.338845
252320777,69816458,160,1874700,10820.6,68483100,1536810,0.0057719,0.819764,0.815432,0.706329
252331297,69816458,16429,2396040,1323.62,98404500,174896,0.00055242,0.0729937,0.0716709,1.04351
252328487,69816458,16014,7105390,36356,355938000,4606120,0.00511668,0.648258,0.643958,0.679388
252332247,69816458,16719,901206,540.406,34288100,67990.5,0.000599648,0.0754439,0.0787601,1.11605
252320948,69816458,196,199650,1940.08,9644370,271165,0.00971742,1.3582,1.36101,0.392579
252333035,69816458,16785,106206,1.35373,4519740,225.922,1.27463e-05,0.0021272,0.000415081,0.948006
252323869,69816458,928,11297700,23624.8,535467000,3266440,0.00209111,0.289124,0.284964,0.834053
252337938,69816458,112892283,59793.7,4.17467,2173610,507.148,6.98179e-05,0.00848162,0.00848794,0.0987987
252333300,69816458,16813,41746700,57358.7,1902200000,7751360,0.00137397,0.185676,0.182068,0.945626
252327435,69816458,15926,208986,1459.56,6909790,224500,0.00698403,1.07424,1.64955,0.632086
252337020,69816458,17508,480164,251.1,10984300,31509.3,0.000522947,0.0656221,0.0455114,0.568119
252327313,69816458,15909,7198470,37152,331282000,4912420,0.00516109,0.682426,0.703668,0.526195
252324702,69816458,1141,467174,8595.51,15195200,1144280,0.0183989,2.44937,2.36793,0.812124
252335140,69816458,17161,272091,140.829,9298110,18065.2,0.000517579,0.066394,0.0487368,0.761521
252331369,69816458,16492,1925480,588.224,69831000,71498.7,0.000305494,0.0371328,0.0351674,1.05821
252334575,69816458,17075,233927,30.5161,9259740,3847.04,0.000130451,0.0164455,0.0157639,0.519778
252324476,69816458,1034,122878,1014.33,6324810,164030,0.00825477,1.3349,1.38242,0.689417
252323797,69816458,914,32933,1.84838,1313970,224.238,5.61256e-05,0.00680892,0,0
252337696,69816458,111220794,675052,1164.13,21833100,140919,0.0017245,0.208753,0.217991,0.31508
252334207,69816458,17039,822992,3580.62,28687600,445457,0.00435073,0.541265,0.560491,0.498985
252330912,69816458,16308,51603200,29189.3,1973430000,3858970,0.000565649,0.0747815,0.0707073,1.54406
252335425,69816458,17234,172861,58.2422,7262170,7344.28,0.000336931,0.0424867,0.0295205,0.493604
252331480,69816458,16581,402582,373.23,16413300,49200.2,0.000927093,0.122212,0.120152,0.711106
252334042,69816458,16937,14275,6.55009,521658,859.579,0.000458852,0.0602159,0,0
252323769,69816458,907,274839,44.7302,12317600,6260.45,0.00016275,0.0227786,0.0244476,0.532712
252324691,69816458,1128,1664760,11799.4,93478200,1536020,0.00708778,0.922671,0.926976,0.418833
252321335,69816458,369,7163520,73619.9,318713000,10079300,0.0102771,1.40703,1.44636,0.78987
252331060,69816458,16348,1113730,195.649,38879400,24236.2,0.00017567,0.0217613,0.0133652,0.949736
252325893,69816458,15664,303108,457.485,8214010,58947.9,0.00150931,0.194478,0.184992,0.568893
252327839,69816458,15953,322691,322.802,9840650,43647,0.00100034,0.135259,0.130269,0.592705
252323125,69816458,844,4180270,20523.2,201076000,2571750,0.00490954,0.615211,0.608995,0.635445
252320670,69816458,128,9284630,4118.05,327086000,520210,0.000443534,0.0560292,0.0573271,1.06867
252321887,69816458,494,913584,1110.47,37574300,146094,0.00121551,0.159914,0.170277,0.83291
