id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212778722,69838754,783,514234,5788.37,28639400,814283,0.0112563,1.58349,1.5737,0.658924
212781755,69838754,15682,103973,4.78389,1018700,609.696,4.60108e-05,0.00586397,0.00589983,1.01219
212789532,69838754,16735,1408670,3907.6,56349800,492464,0.00277397,0.349595,0.34271,0.42139
212791155,69838754,17018,104907,13.563,2536300,1752.52,0.000129286,0.0167054,0.0167054,0.888927
212785421,69838754,16177,3518190,8385.83,163046000,1113710,0.00238357,0.316558,0.31908,0.518677
212788163,69838754,16548,1338860,2138.92,60504100,281251,0.00159757,0.210068,0.218738,0.424381
212785475,69838754,16193,1052330,1916.62,39836200,257608,0.00182131,0.244798,0.25507,0.594839
212778961,69838754,843,2482430,5198.73,94436900,706994,0.00209421,0.2848,0.284851,0.614408
212782592,69838754,15781,1713480,1429.34,78641100,184365,0.000834172,0.107597,0.107597,0.41391
212792903,69838754,17240,34953.2,146.01,1564210,18690.9,0.00417729,0.53474,0,0
212780402,69838754,1081,104907,951.074,5428910,127431,0.00906588,1.2147,1.2147,0.422936
212785215,69838754,16130,28826500,247378,1458740000,36436400,0.00858161,1.26399,1.26215,0.440047
212785556,69838754,16225,2773020,4278.24,118765000,554961,0.00154281,0.200129,0.205497,0.745111
212785327,69838754,16149,34969,87.7048,1362510,12202.4,0.00250807,0.34895,0,0
212777630,69838754,610,1923710,6141.42,79732700,892251,0.00319248,0.463817,0.459233,0.560207
212796828,69838754,111220848,312225,786.984,15455900,103179,0.00252056,0.330464,0.329712,0.305865
212785757,69838754,16274,68920.9,25.9155,2239320,3227.33,0.000376018,0.0468266,0.0471266,0.610043
212778681,69838754,772,1363790,5981.47,65056800,807670,0.00438591,0.592224,0.592224,0.414677
212796690,69838754,111220778,34492.2,308.596,1689490,40202,0.00894682,1.16554,0,0
212777078,69838754,546,33803.5,104.942,1648650,13220.1,0.00310446,0.391087,0,0
212791612,69838754,17074,1326320,4929.55,52879800,619041,0.0037167,0.466735,0.466946,0.332018
212774623,69838754,233,1258880,4049.32,69690600,533912,0.00321659,0.424115,0.424115,0.295186
212795819,69838754,17521,69938,92.4194,2161610,11315.3,0.00132145,0.161791,0.161791,0.0331497
212790313,69838754,16870,225584,786.219,9964660,99999.4,0.00348526,0.44329,0.443921,0.213637
212775502,69838754,333,104907,154.72,4542850,19736.8,0.00147483,0.188136,0.188136,0.0205604
212780992,69838754,15592,594473,316.921,23451400,41830.7,0.000533112,0.070366,0.070366,0.538505
212781592,69838754,15664,337113,234.49,7917920,29331.3,0.000695583,0.0870073,0.0919218,0.656857
212795508,69838754,17478,4705720,10967.9,159925000,1413050,0.00233075,0.300282,0.30279,0.65782
212784751,69838754,16070,867723,12509.3,47796200,1760820,0.0144162,2.02924,1.92229,0.540298
212780528,69838754,1104,314721,1064.37,15298700,136773,0.00338194,0.434584,0.434584,0.621916
212780013,69838754,1027,69938,1643.7,4724630,227361,0.0235022,3.25089,3.25089,0.0395505
212776792,69838754,503,2475130,4450.79,112892000,582478,0.00179821,0.235333,0.24841,0.515682
212780601,69838754,1121,1711760,8909.74,45376000,1195100,0.00520502,0.698168,0.697713,1.20539
212780971,69838754,15577,4988060,5324.97,183488000,682548,0.00106754,0.136836,0.137296,0.500539
212773506,69838754,52,1992330,33251,97684700,4455600,0.0166895,2.23637,2.23725,0.680485
212773374,69838754,26,4997430,8241.86,234749000,1063900,0.00164922,0.212891,0.21365,0.358663
212792249,69838754,17145,1992190,2728.9,61104900,347072,0.0013698,0.174216,0.174256,0.832362
212793687,69838754,17319,671753,1169.93,17730300,147964,0.0017416,0.220266,0.21967,0.490409
212775162,69838754,287,34969,43.1381,1545420,5491.24,0.00123361,0.157032,0,0
212783766,69838754,15971,5491680,51654.3,278202000,7006130,0.00940593,1.27577,1.27851,0.486123
212790832,69838754,16956,897155,3563.28,39854700,466423,0.00397175,0.519892,0.53232,0.623719
212796663,69838754,111220762,572445,1552.96,15426000,204249,0.00271285,0.356801,0.355562,0.291136
212796164,69838754,111220650,104498,519.223,5274320,70758.5,0.00496872,0.677126,0.677402,0.227363
212784375,69838754,16015,1653070,11585,80619900,1553900,0.00700821,0.940008,0.887291,0.552167
212786654,69838754,16390,349690,1548.93,18408900,261541,0.00442942,0.747922,0.747922,0.561302
212782908,69838754,15791,209814,194.075,9117140,24913.8,0.000924984,0.118742,0.118742,0.459859
212788051,69838754,16530,2173180,3225.12,105075000,442166,0.00148406,0.203465,0.199906,0.403203
212772925,69838754,15,209814,201.478,10188700,26051.4,0.000960269,0.124164,0.124164,0.356158
212778618,69838754,750,174845,517.64,6478620,67438.6,0.00296056,0.385705,0.385705,0.331069
212778500,69838754,724,209814,110.563,8033990,13852.6,0.000526958,0.0660234,0.0660234,0.140141
212779272,69838754,903,581570,3859.56,29345900,517770,0.00663644,0.890296,0.905924,0.354927
212782978,69838754,15797,2577840,5856.99,121703000,753953,0.00227205,0.292474,0.29261,0.400762
212779124,69838754,872,384659,1369.5,15734400,175010,0.00356031,0.454973,0.454973,0.485313
212795363,69838754,17456,454327,806.258,18415900,103537,0.00177462,0.227892,0.228045,0.612588
212777353,69838754,583,2272180,17680.4,127252000,2449790,0.00778125,1.07817,1.06688,0.700375
212786453,69838754,16353,6258650,17731,253151000,2355530,0.00283303,0.376365,0.385882,0.655042
212784321,69838754,16010,7249540,91289.7,358968000,12593200,0.0125925,1.7371,1.70649,0.651065
212787541,69838754,16432,1652160,3812.79,82818800,493655,0.00230776,0.298793,0.300386,0.568381
212791137,69838754,17013,244783,22.4537,5782560,2888.99,9.17289e-05,0.0118022,0.0118022,0.858719
212793190,69838754,17277,1923230,2462.32,53635500,316078,0.0012803,0.164347,0.164349,0.689105
212790184,69838754,16821,1411520,8869.85,64912900,1307320,0.00628388,0.926172,0.960227,0.682966
212792532,69838754,17182,4593490,6828.6,123550000,859724,0.00148658,0.187161,0.183653,1.18931
212795553,69838754,17483,104905,245.959,4747890,32030.3,0.00234459,0.305326,0.305326,0.12118
212795685,69838754,17499,28511.1,36.948,906873,4726.21,0.00129592,0.165767,0,0
212780848,69838754,10725,2998080,7197.03,137266000,967066,0.00240055,0.322562,0.320224,0.332836
212783026,69838754,15807,766868,1807.5,30328100,235160,0.00235698,0.30665,0.306715,0.402913
212788785,69838754,16638,307142,744.323,11810300,98773.9,0.00242338,0.32159,0.316549,0.527553
212790018,69838754,16770,309637,558.679,14290400,74239.8,0.0018043,0.239764,0.245547,0.281396
212784500,69838754,16037,5397130,13833.6,202441000,1874340,0.00256315,0.347285,0.349841,0.585436
212777095,69838754,554,172543,527.696,8840850,67352.2,0.00305835,0.390351,0.389332,0.211199
212795966,69838754,17571,209814,291.944,8025330,41301.1,0.00139144,0.196846,0.196846,0.573291
212783030,69838754,15808,69938,224.691,3841970,28948.3,0.00321272,0.413914,0.413914,0.0361022
212781990,69838754,15700,34969,0.170749,373141,20.813,4.88287e-06,0.000595185,0,0
212786095,69838754,16313,13164000,50171.2,623634000,6757910,0.00381124,0.513363,0.507239,0.631946
212777659,69838754,614,1004780,142.715,12934500,18980.7,0.000142036,0.0188904,0.0189157,1.11263
212786599,69838754,16384,1958260,15195.7,104018000,2471730,0.00775978,1.26221,1.26221,0.583631
212781923,69838754,15696,664354,145.169,13212200,19766.4,0.000218512,0.0297529,0.0297505,1.02381
212785602,69838754,16239,873278,1122.25,34313000,148015,0.0012851,0.169494,0.169548,0.465882
212780483,69838754,1094,488503,5513.62,27619100,748325,0.0112868,1.53187,1.51697,0.155478
212785137,69838754,16109,2832350,9382.36,91429300,1249080,0.00331257,0.441004,0.440992,1.01857
212782272,69838754,15731,419628,4.10344,5976000,560.322,9.77875e-06,0.00133528,0.00133528,1.02155
212780981,69838754,15589,2992540,3440.63,116006000,443892,0.00114974,0.148333,0.148923,0.485706
212786957,69838754,16414,174845,269.334,9068920,35482.4,0.00154042,0.202936,0.202936,0.227523
212791260,69838754,17033,1547380,15132.5,70661800,2076070,0.00977943,1.34166,1.38355,0.592807
212785464,69838754,16188,4083570,8036.37,162587000,1075870,0.00196798,0.263463,0.271188,0.510109
212778047,69838754,672,51140200,280681,2647800000,38031100,0.00548845,0.743664,0.722632,0.798088
212774823,69838754,246,763278,1577.11,30243700,200118,0.00206623,0.262182,0.255021,0.369167
212788123,69838754,16543,139876,365.151,6011450,46275.4,0.00261054,0.330832,0.330832,0.333407
212795828,69838754,17525,1783400,3208.05,55347300,412597,0.00179884,0.231355,0.231358,0.70392
212795837,69838754,17527,174835,615.762,7586740,81893.3,0.00352197,0.468404,0.468406,0.155748
212790806,69838754,16953,588117,3457.3,25844100,462927,0.00587859,0.787134,0.798169,0.464154
212784575,69838754,16044,8742040,89229.3,495590000,12232900,0.0102069,1.39932,1.39929,0.660203
212790246,69838754,16860,128281,322.974,5976640,41915.4,0.00251772,0.326748,0.321033,0.204489
212780551,69838754,1109,69938,87.397,3172980,11224.2,0.00124964,0.160488,0.160488,0.0550213
212783754,69838754,15967,208994,2205.64,11052000,299505,0.0105536,1.43308,1.4343,0.39999
212780640,69838754,1139,195750,981.76,9248700,130530,0.00501538,0.666822,0.657877,0.380806
212790115,69838754,16802,34969,15.1894,1071990,1912.76,0.000434367,0.0546989,0,0
212778435,69838754,715,943115,6250.46,28706200,828945,0.00662746,0.878944,0.880945,1.14907
212784683,69838754,16063,20802300,260941,1124940000,36498500,0.0125439,1.75454,1.74108,0.818981
212774167,69838754,165,699380,1479.98,23417000,189078,0.00211613,0.270351,0.270351,1.00156
212796477,69838754,111220732,104905,298.296,4501480,38357,0.0028435,0.365637,0.365638,0.151904
212774487,69838754,199,1733750,10080.8,83272900,1286430,0.00581443,0.74199,0.743681,0.255969
212789930,69838754,16757,34969,16.4152,1184830,2123.76,0.00046942,0.0607327,0,0
212790929,69838754,16968,2109890,6215.38,84451400,807314,0.00294583,0.382633,0.377948,0.369446
212793834,69838754,17330,978399,3773.24,35145700,482039,0.00385655,0.492682,0.492548,0.500277
212788807,69838754,16658,33947600,70672.7,1627370000,9414980,0.00208181,0.277338,0.286619,0.511473
212779952,69838754,1008,3128830,9403.18,162473000,1312470,0.00300533,0.419477,0.405411,1.00548
212777729,69838754,626,1083620,4067.53,58695000,536488,0.00375365,0.495087,0.495129,0.423909
212796949,69838754,111220880,104906,427.318,4995320,58061.7,0.00407333,0.553462,0.553462,0.174427
212785506,69838754,16212,6752790,15117.5,290233000,2033880,0.00223871,0.30119,0.303596,0.974314
212780939,69838754,15565,922270000,4703610,42129000000,640828000,0.00510004,0.694837,0.692686,1.02653
212773461,69838754,39,6153410,36633.5,299684000,4936030,0.00595336,0.802161,0.802279,0.625764
212784697,69838754,16065,3213320,46664.4,175538000,6526240,0.0145222,2.031,2.00643,0.794022
212789355,69838754,16712,280736,607.411,12953100,82356.9,0.00216364,0.293361,0.294665,0.121792
212793219,69838754,17281,69927.2,158.456,2341780,19773.2,0.00226602,0.282768,0.282761,0.2673
212776155,69838754,398,1765600,1812.18,47403800,230513,0.00102638,0.130558,0.131842,0.678971
212780801,69838754,10705,139876,667.457,7934660,91250.7,0.00477178,0.652368,0.652368,0.248502
212781914,69838754,15695,34969,20.0344,974184,2492.43,0.000572918,0.0712755,0,0
212783402,69838754,15898,2527970,16730.5,122657000,2200530,0.00661816,0.870476,0.833207,0.62283
212783497,69838754,15922,7664640,37639.6,336688000,4823220,0.00491081,0.629282,0.641516,0.604779
212780569,69838754,1113,174845,339.726,9003110,44310.6,0.00194301,0.253428,0.253428,0.548337
212787794,69838754,16474,557524,1332.93,26566900,179898,0.0023908,0.322674,0.32446,0.92141
212787572,69838754,16435,1210520,4961.53,65680900,717729,0.00409868,0.592909,0.575141,0.58195
212788077,69838754,16535,1403290,2111.95,67388000,284759,0.001505,0.202923,0.201801,0.34151
212776605,69838754,478,1003420,8781.27,54053900,1194410,0.00875138,1.19035,1.18335,0.378473
212774265,69838754,180,1049070,8666.33,57870500,1138470,0.00826096,1.08522,1.08522,0.642155
212776072,69838754,378,8182750,84851.8,469418000,11288500,0.0103696,1.37955,1.37955,0.584512
212776330,69838754,425,1119010,3261.11,52962000,423711,0.00291429,0.378649,0.378649,0.275896
212788753,69838754,16627,139876,413.236,5421700,52258.5,0.0029543,0.373606,0.373606,0.13714
212777286,69838754,574,1363150,1599.83,40659000,202477,0.00117363,0.148536,0.148583,0.946579
212774743,69838754,239,4488450,25200.3,233744000,3430600,0.00561448,0.764318,0.773923,0.57322
212779589,69838754,939,100246,170.911,3367320,21344.7,0.00170492,0.212924,0.213028,0.310541
212777669,69838754,616,600250,1633.4,27712900,207238,0.00272119,0.345253,0.345763,0.106413
212787936,69838754,16494,104907,75.8519,4146490,10764.7,0.000723039,0.102612,0.102612,0.636612
212780621,69838754,1128,1414100,19748.9,86937000,2707200,0.0139657,1.91443,1.90987,0.174198
212786823,69838754,16405,34969,21.9316,1612130,2745.26,0.000627174,0.0785054,0,0
212776439,69838754,441,188537,437.773,9735880,58745.4,0.00232195,0.311586,0.313203,0.304997
212773690,69838754,103,34969,11.0558,1422900,1365.6,0.000316159,0.0390518,0,0
212788336,69838754,16575,355942,662.31,15802900,85460.3,0.00186073,0.240096,0.239585,0.128239
212794438,69838754,17390,698543,1302,24152500,164215,0.00186388,0.235082,0.235209,0.658042
212792870,69838754,17234,341302,2074.24,16159500,268841,0.00607744,0.787692,0.797694,0.381265
212788503,69838754,16607,444117,710.391,19211400,90604.8,0.00159956,0.204011,0.203933,0.126032
212792823,69838754,17227,241585,1436.13,11495800,189453,0.00594462,0.784206,0.783269,0.352656
212784068,69838754,16000,550657,2863.94,19595700,379824,0.00520094,0.689765,0.688948,0.440165
212788713,69838754,16618,411204,639.791,17864800,82016.1,0.0015559,0.199453,0.197852,0.198514
212792737,69838754,17217,1048170,251.71,18994300,30997.7,0.000240142,0.0295731,0.0295896,0.87027
212776927,69838754,526,1573600,2072.77,44040600,274667,0.00131721,0.174547,0.174546,0.520508
212776566,69838754,461,414322,2660.99,19125400,382557,0.00642252,0.923333,0.921952,0.316796
212781035,69838754,15605,489555,447.026,18183400,56175.5,0.000913128,0.114748,0.114749,0.344245
212783564,69838754,15942,8730360,54086.3,369422000,7163610,0.0061952,0.82054,0.806772,0.675022
212796311,69838754,111220654,524467,2028.67,24112200,270881,0.00386806,0.516489,0.516542,0.427616
212779958,69838754,1010,244783,3286.51,14582600,429326,0.0134262,1.7539,1.7539,0.425214
212781060,69838754,15611,67674.2,22.9498,915359,3181.25,0.000339123,0.0470083,0.0470644,0.49846
212790845,69838754,16957,458458,1135.81,20374100,153354,0.00247746,0.334501,0.335618,0.326622
212792911,69838754,17241,713302,5638.28,29188300,714705,0.00790449,1.00197,1.00414,0.332405
212781044,69838754,15607,349231,310.293,11141600,40517.5,0.000888504,0.116019,0.116029,0.323359
212797025,69838754,111220908,150044,213.079,5362090,27289.7,0.00142011,0.181879,0.168969,0.47167
212773635,69838754,88,1748410,991.562,64160500,123846,0.000567123,0.0708336,0.0708326,0.384891
212783237,69838754,15836,12062100,49484.5,540330000,6442800,0.00410246,0.534134,0.521008,0.662224
212783186,69838754,15831,1806970,4844.28,62479900,607123,0.00268088,0.335989,0.337733,0.492979
212797087,69838754,124372452,33289.8,268.307,1639500,35359.2,0.00805973,1.06216,0,0
212787697,69838754,16460,525892,1046.01,24754300,136535,0.00198903,0.259625,0.240502,0.676765
212790939,69838754,16971,660332,2308.79,29263500,293803,0.00349641,0.444933,0.445517,0.258594
212780714,69838754,10683,4293520,11014.7,177604000,1516480,0.00256541,0.353201,0.352809,0.594407
212783453,69838754,15909,12932800,69452.4,649807000,9422460,0.00537026,0.728572,0.742327,0.572793
212777324,69838754,580,223090,416.876,10140400,55183.1,0.00186865,0.247359,0.246595,0.0825144
212790478,69838754,16900,279752,769.408,11981100,98959.7,0.00275032,0.353741,0.353741,0.181009
212781264,69838754,15618,139876,119.599,5977500,15189.6,0.000855034,0.108593,0.108593,0.367177
212783524,69838754,15930,16125300,136893,758089000,18688400,0.00848931,1.15895,1.14948,0.652791
212778734,69838754,786,454597,4099.33,24715400,559562,0.0090175,1.2309,1.2309,0.643222
212775311,69838754,313,76139900,167431,3344210000,22023200,0.002199,0.289246,0.29403,0.605216
212796025,69838754,17585,34969,65.4105,1426680,8440.58,0.00187053,0.241374,0,0
212790975,69838754,16978,995224,2569.47,36662100,322886,0.00258181,0.324435,0.322467,0.389692
212790228,69838754,16852,288946,703.782,14129400,93527.4,0.00243569,0.323685,0.324892,0.21079
212783126,69838754,15822,836446,2654.09,40272600,345798,0.00317305,0.413413,0.409732,0.404103
212784989,69838754,16090,34969,176.656,1743780,22752.5,0.00505178,0.650647,0,0
212785081,69838754,16099,104907,302.738,5209580,39684.1,0.00288578,0.378279,0.378279,0.143007
212776347,69838754,427,524535,6351.49,28663500,874971,0.0121088,1.66809,1.66809,0.55109
212790527,69838754,16915,75459500,228582,3320810000,31254000,0.0030292,0.414182,0.423114,0.979379
212789315,69838754,16708,662603,783.845,28019300,99312.1,0.00118298,0.149882,0.15224,0.251411
212774598,69838754,228,2109530,7003.9,95546700,949540,0.00332012,0.450119,0.464793,0.712562
212779218,69838754,890,529763,1686.06,23111000,214786,0.00318266,0.405437,0.40402,0.164953
212795298,69838754,17448,33510.2,36.0154,972479,4384.38,0.00107476,0.130837,0,0
212778614,69838754,749,1982440,2849.96,68893800,390877,0.0014376,0.19717,0.197756,0.898123
212783600,69838754,15950,1988050,6515.71,54081500,855592,0.00327744,0.430368,0.429858,1.11512
212778074,69838754,676,244783,109.472,8382580,14554,0.000447219,0.0594567,0.0594567,0.329444
212783728,69838754,15963,752132,8174.16,39018300,1088670,0.010868,1.44745,1.46516,0.281624
212791164,69838754,17023,14207200,66061,525208000,8722920,0.00464981,0.613977,0.646668,1.0695
212788776,69838754,16635,244783,401.03,9304180,52546.9,0.00163831,0.214667,0.214667,0.357389
212785543,69838754,16219,139876,47.0514,5743030,5842.25,0.000336379,0.0417674,0.0417674,0.52309
212780961,69838754,15569,6197650,6346.06,219724000,813200,0.00102395,0.131211,0.131667,0.53419
212796797,69838754,111220830,1472020,2697.41,46588600,342220,0.00183245,0.232482,0.2323,0.529243
212780679,69838754,10674,6397670,15821.8,317359000,2177000,0.00247305,0.340281,0.341047,0.379606
212774512,69838754,204,357637,3643.82,18294700,485728,0.0101886,1.35816,1.37495,0.305866
212777620,69838754,609,34969,68.655,1527710,10161.2,0.00196331,0.290577,0,0
212775786,69838754,362,2517350,7044.42,133952000,934392,0.00279834,0.371181,0.371219,0.543869
212785779,69838754,16282,33951.9,18.3911,827287,2290.24,0.00054168,0.0674553,0,0
212776555,69838754,458,2820630,7552.09,95029400,971466,0.00267745,0.344415,0.342794,0.648962
212785468,69838754,16191,4083570,8036.37,162587000,1075870,0.00196798,0.263463,0.271188,0.510109
212777992,69838754,663,2226870,11082.1,71485300,1472780,0.00497657,0.661371,0.654437,0.858776
212781674,69838754,15673,2265320,857.598,45132600,115824,0.000378578,0.0511294,0.0509899,0.985521
212785406,69838754,16171,4172220,13214.1,193887000,1800150,0.00316717,0.431462,0.431746,0.520811
212777975,69838754,657,1992570,9599.64,98565900,1295200,0.00481772,0.650016,0.650093,0.412701
212792150,69838754,17126,909004,3756.13,31448000,477232,0.00413214,0.525006,0.498852,0.811635
212785443,69838754,16182,100100,248.85,4854750,33071.4,0.00248603,0.330385,0.337588,0.410511
212775625,69838754,343,242092000,665243,9660030000,87321600,0.00274789,0.360695,0.37013,0.987103
212795311,69838754,17449,594203,1016.51,23079100,131289,0.00171071,0.220949,0.22107,0.681163
212773549,69838754,59,104907,109.245,4706260,15633.6,0.00104135,0.149024,0.149024,0.489335
212784539,69838754,16041,3987430,13080.9,208257000,1720720,0.00328055,0.431536,0.428454,0.25329
212788464,69838754,16600,217621,493.845,10462500,64843.7,0.00226929,0.297967,0.314519,0.515688
212792977,69838754,17250,7437770,11861.7,214449000,1512910,0.00159479,0.203408,0.201803,0.842127
212782479,69838754,15768,664407,2745.85,31325900,363340,0.00413278,0.546863,0.546861,0.530986
212784662,69838754,16058,20802300,260941,1124940000,36498500,0.0125439,1.75454,1.74108,0.818981
212785204,69838754,16124,28826500,247378,1458740000,36436400,0.00858161,1.26399,1.26215,0.440047
212776473,69838754,445,1030110,5140.87,31011300,668007,0.00499062,0.648484,0.683531,0.778043
212778445,69838754,720,483758,2110.76,22403500,271838,0.00436326,0.561931,0.569004,0.595498
212779141,69838754,875,95375.3,219.01,4535510,28395,0.00229629,0.297719,0.299904,0.231489
212778717,69838754,781,48487.7,410.698,2263440,56645.5,0.00847016,1.16825,1.22145,0.368963
212776775,69838754,500,42439700,419653,2035020000,57321100,0.00988823,1.35065,1.33652,0.769425
212796077,69838754,17606,34201.1,13.423,332228,1743.85,0.000392474,0.0509883,0,0
212783388,69838754,15884,104907,592.397,4901360,77558.8,0.00564688,0.73931,0.73931,0.206497
212786091,69838754,16310,13164000,50171.2,623634000,6757910,0.00381124,0.513363,0.507239,0.631946
212791350,69838754,17044,1134410,12232.6,46635600,1596590,0.0107833,1.40741,1.40198,0.668692
212775051,69838754,272,69919.6,79.2168,2490700,10821.7,0.00113297,0.154773,0.15478,0.235805
212775177,69838754,288,1377810,14424.2,74108600,1928130,0.0104689,1.39941,1.38008,0.517709
212782076,69838754,15710,69072.6,1.23838,798871,158.72,1.79286e-05,0.00229787,0.0023222,1.18306
212777486,69838754,598,314721,3108.29,17135600,438265,0.00987635,1.39255,1.39255,0.48461
212790183,69838754,16820,7459060,25639.6,375951000,3719400,0.00343737,0.498642,0.525888,0.95932
212778394,69838754,706,209814,641.406,9550440,93635.6,0.00305702,0.446279,0.446279,0.400316
212774109,69838754,156,1119010,7781.86,57880400,1076690,0.00695425,0.962185,0.962185,0.458993
212786461,69838754,16358,3448030,8812.05,146255000,1145440,0.00255568,0.3322,0.341335,0.553824
212778824,69838754,814,629442,2952.7,30451500,379439,0.00469098,0.602818,0.602818,0.479638
212779205,69838754,888,104907,3459.23,6535240,465257,0.0329743,4.43494,4.43494,0.0173745
212787554,69838754,16433,3848240,21590.3,206279000,3048630,0.00561043,0.792213,0.781597,0.561441
212783294,69838754,15845,3349420,9705.98,119365000,1219830,0.0028978,0.364191,0.361371,0.464187
212785314,69838754,16145,4688530,34900.8,239915000,5194160,0.00744386,1.10784,1.10357,0.348904
212780015,69838754,1029,92400.1,130.23,4410030,16729.2,0.00140941,0.181052,0.174889,0.420683
212783516,69838754,15927,349690,934.537,14742700,118983,0.00267247,0.340253,0.340253,0.341863
212790097,69838754,16798,380553,802.326,15328700,100656,0.00210832,0.264501,0.263666,0.324486
212778406,69838754,708,1084040,679.159,42453300,84986.2,0.000626507,0.0783978,0.0783978,0.380184
212778669,69838754,769,279680,171.035,7099080,22737.5,0.000611539,0.0812982,0.0812894,0.463529
212782360,69838754,15753,594473,231.014,23583700,29697.3,0.000388603,0.0499557,0.0499557,0.359259
212774556,69838754,216,548331,710.477,10223400,91637,0.00129571,0.16712,0.166963,0.750528
212777814,69838754,636,1014100,1785.22,52218800,239176,0.0017604,0.23585,0.23585,0.504266
212780828,69838754,10713,3034440,6505.9,167067000,874443,0.00214402,0.288173,0.292275,0.307556
212785350,69838754,16156,909194,1712.81,40967700,221310,0.00188388,0.243413,0.243413,0.53384
212786237,69838754,16325,6826860,22590.6,319714000,2969810,0.00330908,0.435018,0.430271,0.562342
212790210,69838754,16843,3252540,7858.32,147686000,1017940,0.00241606,0.312966,0.315253,0.39907
212790427,69838754,16893,1218380,2823.62,47779600,357861,0.00231752,0.29372,0.293446,0.380297
212793862,69838754,17334,593740,2578.7,23768100,330009,0.00434314,0.555814,0.555515,0.459285
212788023,69838754,16526,34969,60.0326,1764980,8949.58,0.00171674,0.255929,0,0
212788813,69838754,16659,874225,784.447,38912800,106006,0.000897306,0.121257,0.121257,0.746036
212790217,69838754,16847,837770,1286.67,35707800,166308,0.00153582,0.198513,0.198645,0.445101
212781807,69838754,15686,1637050,232.345,27010500,31513.9,0.00014193,0.0192504,0.0192424,1.29196
212786867,69838754,16407,69938,43.0168,3119570,5837.69,0.000615071,0.0834695,0.0834695,0.691543
212781721,69838754,15678,453774,82.9617,6538820,11361.7,0.000182826,0.0250382,0.0250211,0.812055
212783013,69838754,15805,733972,1701.54,36833700,218866,0.00231826,0.298193,0.298226,0.358368
212784044,69838754,15998,1803400,18710.7,69897100,2435430,0.0103753,1.35047,1.34951,0.476055
212786686,69838754,16393,524535,3236.62,29797900,514461,0.00617046,0.980794,0.980794,0.592955
212794121,69838754,17366,2430270,9703.77,90058000,1218860,0.00399289,0.501534,0.528858,0.580255
212795859,69838754,17534,524535,238.066,9819870,28974.1,0.000453862,0.0552377,0.0552377,0.677877
212790005,69838754,16767,337809,644.698,16318800,84367.8,0.00190847,0.24975,0.252604,0.231695
212792559,69838754,17191,823209,2744.09,28587200,345902,0.00333341,0.420187,0.394553,0.778425
212776779,69838754,501,91687.6,171.743,2991630,23565.3,0.00187314,0.257017,0.25267,0.786829
212777379,69838754,587,139876,359.471,5592680,45819.1,0.00256993,0.32757,0.32757,0.344086
212782586,69838754,15780,174845,154.142,7227720,19574,0.000881594,0.111951,0.111951,0.152793
212780304,69838754,1065,96915500,319803,3332570000,41325400,0.00329982,0.426406,0.443273,1.04295
212781016,69838754,15598,104158,161.753,2419000,23094.2,0.00155295,0.221722,0.221144,0.657171
212795845,69838754,17531,279747,551.905,10442600,71591.2,0.00197287,0.255915,0.255918,0.587999
212774480,69838754,196,369778,2980.47,19626900,397220,0.00806015,1.07421,1.08195,0.298372
212796771,69838754,111220820,831554,5334.85,38604400,678614,0.00641552,0.816079,0.812898,0.362957
212776946,69838754,528,95419900,236792,4577900000,32198100,0.00248158,0.337436,0.339388,0.578058
212796099,69838754,17620,34968.4,3.40241,412934,559.486,9.72993e-05,0.0159997,0,0
212774148,69838754,162,279752,784.582,13074300,101123,0.00280456,0.361473,0.361473,0.116365
212777602,69838754,607,3605280,18767.4,160374000,2499430,0.00520553,0.693269,0.704559,0.568545
212788527,69838754,16610,108520,224.774,4706680,29866.2,0.00207127,0.275213,0.268375,0.294168
212785502,69838754,16211,11921200,21126.1,464306000,2821510,0.00177215,0.23668,0.246265,1.03632
212793872,69838754,17335,384659,1194.55,11377700,152030,0.00310547,0.395234,0.395234,0.522384
212796776,69838754,111220822,172530,601.697,8351960,77035.2,0.0034875,0.446503,0.446303,0.140969
212777368,69838754,585,418798,862.429,19199700,110965,0.0020593,0.26496,0.265246,0.749496
212793462,69838754,17302,91604.9,555.892,4056440,70695.3,0.00606836,0.771741,0.786049,0.396482
212797004,69838754,111220898,34969,85.639,1677650,11033.3,0.002449,0.315518,0,0
212784604,69838754,16050,979056,7819.93,41919100,1068080,0.00798721,1.09093,1.09086,0.684209
212788891,69838754,16669,3212360,7036.49,150691000,926274,0.00219044,0.288347,0.304766,0.574867
212780889,69838754,10735,1241380,6072.7,70027000,853054,0.00489191,0.687183,0.715143,0.688823
212792146,69838754,17124,909004,3756.13,31448000,477232,0.00413214,0.525006,0.498852,0.811635
212793509,69838754,17309,34816,123.419,1514410,15777.6,0.0035449,0.453171,0,0
212790392,69838754,16886,228372,544.399,9995850,71449.4,0.00238382,0.312864,0.315199,0.198147
212779775,69838754,961,26560000,318074,1262940000,43436100,0.0119756,1.63539,1.62428,0.65604
212796008,69838754,17581,839256,687.193,22640400,93797.4,0.000818812,0.111763,0.111763,0.628583
212790581,69838754,16933,944492,12237.3,47056500,1699170,0.0129565,1.79903,1.83705,0.521022
212795234,69838754,17437,4782390,6292.43,141898000,798262,0.00131575,0.166917,0.163987,0.920397
