id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213678644,70194660,16011,4129230,5726.27,172900000,759913,0.00138676,0.184032,0.185106,0.771892
213673640,70194660,123,419628,2312.39,17791000,303166,0.00551056,0.722463,0.722463,0.104116
213680290,70194660,16532,2622280,8191.4,115144000,1070570,0.00312377,0.408258,0.408267,0.351373
213676789,70194660,15611,209800,623.195,6618030,102988,0.00297042,0.490886,0.490908,0.671009
213678202,70194660,15884,89985.2,816.808,3852810,104820,0.00907713,1.16485,1.16526,0.144404
213673613,70194660,112,65117.6,732.87,2219080,90645.3,0.0112546,1.39202,1.39634,0.0953005
213675578,70194660,844,4966510,13817.3,214076000,1891590,0.00278208,0.380869,0.382194,0.533954
213673974,70194660,231,34969,318.486,1398760,41017.8,0.00910765,1.17298,0,0
213677770,70194660,15777,2412860,7165.96,94499400,926964,0.0029699,0.384176,0.384176,0.259479
213678091,70194660,15837,974409,4780.24,42297600,632224,0.00490579,0.648828,0.653581,0.827745
213676678,70194660,15594,69938,172.557,2674320,22365.1,0.00246728,0.319784,0.319784,0.187963
213682524,70194660,17054,1958260,11941.1,74230800,1541900,0.00609779,0.787379,0.787379,0.303179
213674364,70194660,353,1598420,3558.02,62284400,466939,0.00222596,0.292126,0.263659,0.731279
213684545,70194660,17578,34969,243.529,1352630,31315.1,0.00696413,0.895511,0,0
213676471,70194660,10704,1383910,4254.04,62073700,561816,0.00307392,0.405962,0.434887,0.480668
213678108,70194660,15846,3804080,3417.01,126657000,443177,0.000898248,0.1165,0.115673,0.680371
213675361,70194660,726,12726300,31971.3,554731000,4244750,0.00251223,0.333542,0.345583,0.515259
213679050,70194660,16115,12841600,33644.4,562129000,4473560,0.00261995,0.348364,0.363094,0.58769
213679111,70194660,16141,7881810,40664,339820000,5415040,0.00515922,0.68703,0.712592,0.582389
213684180,70194660,17490,454597,4908.47,24467700,656578,0.0107974,1.44431,1.44431,0.700921
213682180,70194660,16931,104416,830.57,4712970,107866,0.00795445,1.03304,1.03303,0.132907
213675081,70194660,630,1214460,4166.92,51887600,584796,0.00343109,0.481528,0.485441,0.79405
213678531,70194660,15965,489405,4263.16,21407300,637733,0.00871091,1.30308,1.30281,0.566578
213679390,70194660,16244,454597,1292.63,16864600,168125,0.00284346,0.369834,0.369834,0.496289
213673620,70194660,114,139874,793.972,5028810,100197,0.00567632,0.716337,0.716337,0.0824455
213680944,70194660,16601,279752,1112.61,11937000,149681,0.00397715,0.53505,0.53505,0.523809
213676546,70194660,182305701,316280,604.36,13025200,79141,0.00191084,0.250224,0.171866,0.525607
213684600,70194660,17591,174844,1165.08,6301830,149443,0.00666357,0.854726,0.854727,0.287121
213684556,70194660,17581,2098090,14054.4,65932600,1817150,0.00669867,0.866099,0.866099,0.734527
213679939,70194660,16417,244783,879.32,10434600,115927,0.00359224,0.473592,0.473592,0.102732
213675629,70194660,878,658182,90.2996,13158200,11686.5,0.000137195,0.0177558,0.0155036,0.652073
213674754,70194660,501,139876,48.1151,4331750,6247.87,0.000343984,0.0446672,0.0446672,0.408418
213675852,70194660,993,23091100,21122,817427000,2728140,0.000914723,0.118147,0.118115,0.776355
213681016,70194660,16613,1713480,8413.34,70931500,1096460,0.00491009,0.639902,0.639902,0.371802
213683930,70194660,17436,139859,508.105,4192770,64199.9,0.00363297,0.459032,0.459029,0.0992323
213682171,70194660,16928,2803960,16115.9,122059000,2089860,0.00574754,0.745325,0.75892,0.462615
213674957,70194660,562,69938,192.517,2987360,24862.1,0.00275268,0.355488,0.355488,0.110112
213684859,70194660,111220682,226829,1911.1,8569470,239875,0.0084253,1.05752,1.10865,0.289496
213682546,70194660,17070,104907,375.809,4096090,48329.9,0.00358231,0.460693,0.460693,0.0729039
213676475,70194660,10707,174845,964.049,8751900,128948,0.00551374,0.737499,0.737499,0.467676
213675813,70194660,973,499262,273.87,16618600,36472.6,0.00054855,0.073053,0.0728448,0.423504
213683216,70194660,17279,34969,421.734,1405700,54519.4,0.0120602,1.55908,0,0
213678156,70194660,15864,766664,770.499,25333500,100463,0.001005,0.131039,0.131264,0.494832
213677988,70194660,15808,69938,92.9725,2953580,12232.8,0.00132936,0.174909,0.174909,0.56151
213674748,70194660,498,909194,1796.36,37684800,234268,0.00197577,0.257665,0.257665,0.210422
213684416,70194660,17541,138941,1596.58,5783040,208270,0.011491,1.49898,1.49766,0.546352
213675130,70194660,649,130977,603.123,5675300,80163.2,0.00460482,0.612043,0.591323,0.169418
213682024,70194660,16841,2832490,10648.7,133721000,1436500,0.00375948,0.50715,0.50715,0.591403
213675486,70194660,818,4571880,34119.8,193045000,4436660,0.00746297,0.970423,1.00089,0.359688
213679692,70194660,16325,7459320,43470.6,304421000,5665760,0.00582769,0.759555,0.775969,0.65595
213682301,70194660,16973,69938,775.664,3157520,100896,0.0110907,1.44265,1.44265,0.203967
213676331,70194660,1140,404489,53.3983,11499100,6956.65,0.000132014,0.0171986,0.018074,0.766133
213678198,70194660,15882,108609,750.574,4625610,96991.8,0.00691081,0.893038,0.946406,0.0551901
213680376,70194660,16555,34969,269.087,1650570,35198.2,0.00769501,1.00655,0,0
213684065,70194660,17462,3356430,25342.4,111486000,3254640,0.00755041,0.969674,0.969547,0.630873
213675799,70194660,966,786522,1546.22,28457700,194076,0.00196589,0.246753,0.272632,0.870065
213678537,70194660,15966,209814,2491.72,10222100,358465,0.0118759,1.70849,1.70849,0.385683
213674810,70194660,523,1958250,4364.19,77314800,593504,0.00222862,0.303079,0.30308,0.354218
213678087,70194660,15836,12539800,47683.1,498922000,6244990,0.00380255,0.498015,0.498752,1.02191
213678112,70194660,15847,902242,448.486,24150500,58245.9,0.000497079,0.0645568,0.0641754,0.643891
213674936,70194660,541,1545730,3101.44,60706200,408724,0.00200646,0.264422,0.258485,0.650529
213682507,70194660,17044,1363790,9008.18,55045800,1169700,0.00660525,0.857685,0.857685,0.330695
213675382,70194660,746,3216820,20649.3,132270000,3042560,0.00641917,0.945828,0.945763,0.82762
213683849,70194660,17414,69936.1,249.927,1695670,31950.3,0.00357364,0.456849,0.456857,0.927207
213677818,70194660,15789,244783,431.643,10843300,55641,0.00176337,0.227308,0.227308,0.198225
213677294,70194660,15690,139867,123.334,3515110,16983.9,0.000881795,0.121429,0.121431,0.313804
213676477,70194660,10708,1713480,6609.4,85305000,875381,0.0038573,0.510879,0.510879,0.513401
213676166,70194660,1086,737531,1395.44,33708900,186012,0.00189204,0.25221,0.224181,0.595293
213678920,70194660,16069,3386250,16820.7,148346000,2240310,0.00496735,0.66159,0.632903,0.464355
213673607,70194660,110,139876,118.435,5612280,15226.5,0.000846715,0.108857,0.108857,0.301263
213679489,70194660,16283,34969,76.9749,1252500,9854.76,0.00220123,0.281814,0,0
213682887,70194660,17154,1328820,8571.63,44132500,1088960,0.00645055,0.819492,0.819492,0.404683
213683412,70194660,17317,1083850,6201.21,37280700,789883,0.00572144,0.728773,0.728747,0.232554
213680129,70194660,16476,1293850,6249.9,54764100,819082,0.00483045,0.633056,0.633056,0.270638
213678629,70194660,16002,55689700,127514,2159030000,17398200,0.00228972,0.312414,0.317936,1.18589
213673582,70194660,97,132410,36.4831,3220760,4936.88,0.000275531,0.0372848,0.0373408,0.134122
213683024,70194660,17214,139876,550.644,4823370,70611.6,0.00393666,0.504815,0.504815,0.463263
213673459,70194660,12,139876,405.112,5112850,52955,0.00289623,0.378585,0.378585,0.407907
213676859,70194660,15622,16140100,24381.2,523396000,3190500,0.00151059,0.197675,0.197503,0.701189
213682016,70194660,16828,48082400,181120,2241920000,24701100,0.00376687,0.513724,0.513724,0.611012
213682345,70194660,16997,594473,4847.1,26914000,631321,0.00815361,1.06198,1.06198,0.368233
213676288,70194660,1120,209814,477.192,8894270,61601.6,0.00227436,0.293601,0.293601,0.347815
213682609,70194660,17089,139876,791.796,5121730,103073,0.0056607,0.736889,0.736889,0.436595
213674793,70194660,515,489566,1463.63,20806700,207745,0.00298965,0.424345,0.424345,0.399953
213675409,70194660,767,6679070,6735.42,269705000,873244,0.00100844,0.130743,0.130743,0.546592
213681487,70194660,16707,769318,4074.46,32593300,529748,0.0052962,0.688594,0.688594,0.372549
213682099,70194660,16880,559504,3396.31,24344100,437556,0.00607022,0.782042,0.782042,0.454928
213681524,70194660,16725,6014670,31159.5,237284000,4043810,0.00518059,0.672324,0.672324,0.40777
213681438,70194660,16698,6399330,27847.7,267861000,3595970,0.00435166,0.561929,0.561929,0.437257
213674160,70194660,271,279752,1312.4,12142000,177314,0.00469129,0.633827,0.633827,0.181055
213674255,70194660,310,944163,2690.84,38234900,349118,0.00284997,0.369764,0.369764,0.299472
213676088,70194660,1067,489566,2394.86,16993100,338002,0.0048918,0.690411,0.690411,0.594658
213682173,70194660,16929,1850320,8324.42,79485500,1085410,0.0044989,0.586608,0.587328,0.388115
213679946,70194660,16419,2342920,7656.03,101106000,1007240,0.00326772,0.429905,0.429905,0.268599
213678208,70194660,15895,2716600,6816.94,108301000,857244,0.00250937,0.315558,0.319255,0.578988
213678624,70194660,16000,501271,1062.62,15669200,130496,0.00211985,0.260331,0.269852,0.360678
213682935,70194660,17178,664411,3649.45,24615600,467234,0.00549276,0.70323,0.70323,0.273623
213674830,70194660,531,384659,2790.69,17715500,367226,0.00725497,0.954679,0.954679,0.223198
213681701,70194660,16768,384659,1339.95,16319600,174544,0.00348348,0.453762,0.453762,0.375742
213674920,70194660,532,562833,144.163,15446900,18529.2,0.000256138,0.0329214,0.0337855,0.436522
213675671,70194660,904,5594440,10280.4,221502000,1391470,0.00183761,0.248724,0.248712,0.445625
213673501,70194660,45,314721,2175.19,12575600,283472,0.00691148,0.900708,0.900708,0.0594028
213678974,70194660,16086,233944,537.252,9423200,70966.3,0.00229649,0.303347,0.295883,0.511034
213684758,70194660,111220634,524258,2934.07,21692500,383010,0.00559662,0.730576,0.730639,0.0986672
213673777,70194660,154,1258880,10078.4,51761500,1303380,0.00800585,1.03535,1.03535,0.471774
213683732,70194660,17386,872891,4570.29,27657200,588009,0.0052358,0.673634,0.672897,0.671572
213675022,70194660,601,388176,1453.35,17104300,192659,0.00374405,0.49632,0.45973,0.154603
213674118,70194660,248,440373,654.016,10730900,79256.5,0.00148514,0.179976,0.170124,0.590307
213676080,70194660,1065,123422000,756793,4387030000,97565000,0.00613177,0.790501,0.791048,0.575462
213680039,70194660,16457,279752,971.641,11597500,125019,0.00347322,0.446893,0.446893,0.360892
213682334,70194660,16992,174845,1354.74,6937380,176227,0.00774822,1.0079,1.0079,0.0631147
213674438,70194660,402,3381860,4770.74,119053000,627933,0.00141069,0.185677,0.174263,0.966732
213677561,70194660,15734,209814,495.73,6526570,64230.5,0.00236271,0.306131,0.306131,0.323809
213683565,70194660,17353,13173000,82602,462440000,10654800,0.00627054,0.808836,0.808748,0.584693
213674286,70194660,322,51119700,155790,2118020000,20698600,0.00304756,0.404905,0.37468,0.969097
213681639,70194660,16739,139876,626.164,5521880,82005.7,0.00447657,0.586274,0.586274,0.501347
213681645,70194660,16741,349690,1147.97,12500700,147290,0.00328281,0.4212,0.4212,0.217611
213679408,70194660,16251,104907,140.287,4180850,17972.1,0.00133725,0.171315,0.171315,0.299499
213679445,70194660,16263,34969,49.9317,1416670,6434.59,0.00142788,0.184009,0,0
213673491,70194660,38,874225,1132,34850900,145990,0.00129487,0.166994,0.166994,0.56052
213682143,70194660,16908,419628,1632.41,16319500,212863,0.00389015,0.507267,0.507267,0.221523
213681499,70194660,16713,139876,693.622,6080480,93876.3,0.00495884,0.671139,0.671139,0.121017
213684009,70194660,17451,629442,6988.3,24477000,904351,0.0111024,1.43675,1.43675,0.210822
213674210,70194660,290,18108000,47696.4,696692000,6202750,0.00263399,0.342541,0.342753,0.563345
213679678,70194660,16317,1084040,3855.21,46160700,499955,0.00355634,0.461196,0.461196,0.417691
213684509,70194660,17569,454188,3664.27,13434200,480108,0.00806774,1.05707,1.05625,1.22034
213673466,70194660,19,244783,851.436,9489320,115280,0.00347833,0.470949,0.470949,0.445347
213676292,70194660,1121,528010,123.596,12312000,16334.1,0.000234079,0.0309352,0.0259649,0.539073
213673922,70194660,214,804287,4281.73,30780200,559368,0.00532364,0.695483,0.695483,0.292079
213681651,70194660,16744,34969,63.5111,1197190,8271.59,0.00181621,0.236541,0,0
213673883,70194660,197,139876,582.164,5270530,75661.2,0.004162,0.540916,0.540916,0.376245
213680985,70194660,16608,314721,1467.66,13213300,189890,0.00466336,0.60336,0.60336,0.187725
213674355,70194660,348,4755630,19635.8,184366000,2550210,0.00412897,0.536251,0.536252,0.376666
213678377,70194660,15947,1107400,3434.78,41482900,418737,0.00310165,0.378125,0.39232,0.510159
213673881,70194660,196,384250,3244.01,18559500,464057,0.00844245,1.20769,1.20767,0.367758
213679913,70194660,16410,69938,234.977,3142560,30324.7,0.00335979,0.433594,0.433594,0.0863452
213682114,70194660,16891,314721,2160.69,14114100,280303,0.0068654,0.89064,0.89064,0.404509
213680006,70194660,16442,944163,4065.68,42109200,526934,0.00430612,0.558096,0.558096,0.308017
213681881,70194660,16819,9022000,40646.9,423033000,5569590,0.00450531,0.617334,0.617334,0.566107
213675600,70194660,857,650553,1429.15,26775200,190237,0.00219683,0.292424,0.290782,0.268063
213681223,70194660,16671,3671740,18555.3,157296000,2415070,0.00505354,0.657746,0.657746,0.531059
213684682,70194660,17640,454227,1981.87,12334900,252510,0.00436318,0.555912,0.55576,0.69519
213677850,70194660,15797,2762420,3903.92,113752000,547569,0.00141323,0.198221,0.19822,0.394984
213677552,70194660,15731,419628,1922.15,16602500,250305,0.0045806,0.596493,0.596493,0.303422
213684020,70194660,17453,34969,220.659,1491990,28247.2,0.00631012,0.807779,0,0
213674751,70194660,500,47070000,57896.9,1707680000,7677280,0.00123002,0.163104,0.163179,0.983009
213673951,70194660,223,979026,1529.25,33767600,200729,0.00156201,0.205029,0.205016,0.48003
213679862,70194660,16395,34128800,109156,1470040000,14340800,0.00319836,0.420197,0.420666,0.4831
213676674,70194660,15593,2342900,4730.56,91546800,640013,0.00201911,0.273172,0.273171,0.408911
213680973,70194660,16606,279752,1540.64,11475300,198207,0.00550717,0.708511,0.708511,0.298171
213677538,70194660,15728,944163,3477.56,34948400,448954,0.00368323,0.475505,0.475505,0.385809
213673495,70194660,41,838787,330.656,22579400,42904.4,0.000394207,0.0511505,0.0511329,0.985329
213679439,70194660,16261,2098140,6350.5,82656800,824515,0.00302673,0.392974,0.392974,0.461588
213674410,70194660,378,3978210,12835.3,167397000,1718820,0.00322641,0.43206,0.437994,0.382768
213673844,70194660,170,1178580,6979.28,56463600,930689,0.00592176,0.789668,0.792052,0.31995
213678479,70194660,15951,1006540,1233.32,32266700,159237,0.00122531,0.158203,0.158194,0.592774
213673537,70194660,71,69938,122.318,3190420,15733.3,0.00174895,0.224961,0.224961,0.0838424
213682075,70194660,16865,2342920,11683,99421600,1520760,0.00498652,0.649087,0.649087,0.289088
213683459,70194660,17330,979115,8685.66,32658300,1117560,0.00887092,1.1414,1.14139,0.254906
213683760,70194660,17396,454597,5064.26,16634000,652238,0.0111401,1.43476,1.43476,0.0893138
213683544,70194660,17347,629442,4502.8,19252800,571392,0.00715364,0.907775,0.907775,0.368942
213675447,70194660,796,69938,99.1267,2936500,12798.1,0.00141735,0.182992,0.182992,0.0603718
213678077,70194660,15832,1711020,2387.48,65640900,318450,0.00139535,0.186117,0.185964,0.440825
213682752,70194660,17103,1081930,6367.19,44892100,815692,0.00588505,0.753926,0.754695,0.27828
213685163,70194660,111220898,34969,689.873,2034290,93838.5,0.0197281,2.68348,0,0
213678679,70194660,16026,15862400,45609.8,730313000,6053180,0.00287535,0.381607,0.354588,0.602687
213683918,70194660,17433,1014010,6064.72,36664100,786764,0.0059809,0.77589,0.77586,0.765203
213675139,70194660,654,234539,348.069,8871800,45694.5,0.00148405,0.194826,0.194782,0.259154
213678182,70194660,15875,234700,831.114,9619530,105126,0.00354118,0.447918,0.474976,0.0634367
213684015,70194660,17452,69938,496.98,2997990,63988.6,0.00710601,0.914934,0.914934,0.165629
213683169,70194660,17259,104881,306.228,3266150,38924.2,0.00291977,0.371129,0.371126,0.11906
213673911,70194660,210,139876,294.364,4375490,37995.4,0.00210447,0.271636,0.271636,0.298091
213677961,70194660,15805,734349,900.412,30873800,121504,0.00122614,0.165458,0.165458,0.190175
213682206,70194660,16947,20498800,82365.6,880788000,11396900,0.00401807,0.555981,0.579127,0.746558
213678843,70194660,16041,3747230,10923.3,170744000,1432780,0.00291503,0.382358,0.376339,0.58789
213681200,70194660,16666,559504,3403.13,25113400,438814,0.0060824,0.784292,0.784292,0.319385
213684865,70194660,111220688,69938,351.304,3190150,45474.7,0.00502307,0.650214,0.650214,0.182649
213681062,70194660,16624,6119580,29475.2,237460000,3821390,0.00481654,0.624453,0.624453,0.390042
213675920,70194660,1031,935285,6869.47,37694800,891932,0.00734479,0.953647,0.956109,0.272037
213681620,70194660,16733,244783,1305.93,10547700,168428,0.00533507,0.68807,0.68807,0.272869
213679162,70194660,16163,8571150,23063.2,355832000,3009190,0.00269079,0.351083,0.339295,0.696814
213684950,70194660,111220766,979125,5862.69,36142900,749522,0.00598768,0.765503,0.765502,0.233061
213681035,70194660,16617,1153980,6191.08,47451000,799839,0.00536499,0.693115,0.693115,0.389279
213683175,70194660,17261,244747,1167.03,8107110,149043,0.00476831,0.608967,0.608949,0.236081
213674122,70194660,252,615085,1763.96,26574900,231573,0.00286783,0.37649,0.376387,0.227189
213674307,70194660,329,14604200,45938.8,590132000,6115830,0.0031456,0.418773,0.347992,0.914339
213677846,70194660,15796,1153980,2624.38,46860000,390525,0.0022742,0.338416,0.338416,0.596399
213678886,70194660,16055,784561,2726.68,33409800,358853,0.00347542,0.457393,0.458337,0.16745
213679676,70194660,16315,1084040,3855.21,46160700,499955,0.00355634,0.461196,0.461196,0.417691
213679752,70194660,16349,2026700,7245.75,83202800,949261,0.00357514,0.468377,0.468467,0.365948
213684957,70194660,111220778,34852.5,317.649,1293400,40018.7,0.0091141,1.14823,0,0
213675612,70194660,864,14835200,59393,637556000,7838320,0.00400352,0.52836,0.528767,0.395183
213673449,70194660,7,2587010,15101.2,98523200,1971250,0.00583731,0.76198,0.76196,0.20372
213682153,70194660,16916,34969,285.512,1810330,38083.1,0.00816473,1.08905,0,0
213677565,70194660,15738,537413000,1867830,21294300000,250222000,0.00347559,0.465605,0.465148,1.06934
213673457,70194660,10,9126910,45622.7,396409000,5931750,0.0049987,0.649919,0.649919,0.430108
213682238,70194660,16958,559504,2989.03,23802700,388196,0.00534228,0.693822,0.693822,0.105669
213682915,70194660,17168,314721,1813.82,13437400,233452,0.00576326,0.741773,0.741773,0.12854
213683207,70194660,17275,3252120,23994.4,107510000,3066220,0.00737808,0.94284,0.94284,0.49063
213676073,70194660,1062,668327,6166.73,32021300,818368,0.00922712,1.2245,1.04715,0.436034
213681648,70194660,16742,34969,63.5111,1197190,8271.59,0.00181621,0.236541,0,0
213675179,70194660,678,137808,165.056,5772770,21597.5,0.00119772,0.156721,0.15652,0.323253
213684238,70194660,17506,1433160,9138.19,48884000,1192510,0.00637626,0.832084,0.831811,1.01725
213674443,70194660,407,3688390,11351.1,158092000,1497300,0.00307753,0.405948,0.394507,0.583347
213679343,70194660,16227,384659,848.214,14999900,108873,0.00220511,0.283039,0.283039,0.251764
213682561,70194660,17078,69938,471.732,2408230,60261.9,0.006745,0.861647,0.861647,0.10591
213679123,70194660,16146,289596,669.704,12617500,91340.7,0.00231255,0.315407,0.331777,0.760151
213680188,70194660,16497,1223920,3984.24,45986900,518858,0.00325533,0.423933,0.423933,0.312709
213675090,70194660,634,314721,1423.6,13815400,185018,0.00452339,0.587879,0.587879,0.341562
213674732,70194660,493,20978500,27293.9,789938000,3638430,0.00130104,0.173436,0.174117,0.665275
213674822,70194660,528,94476000,376174,4321750000,51501500,0.00398168,0.545127,0.558819,0.685616
213676040,70194660,1050,909194,2646.78,37589400,347188,0.00291113,0.381864,0.381864,0.3398
213685220,70194660,112892283,69938,518.967,3211880,68711.6,0.00742038,0.982464,0.982464,0.0994648
213684868,70194660,111220690,174845,1074.28,7426020,137729,0.00614418,0.78772,0.78772,0.186698
213673549,70194660,82,489566,1732.66,20392800,229115,0.00353918,0.467995,0.467995,0.317057
213684461,70194660,17556,244657,3006.78,8932160,393690,0.0122898,1.60915,1.60849,0.881131
213679957,70194660,16422,1049070,3366.48,45171200,437983,0.00320901,0.417497,0.417497,0.282656
213684690,70194660,17643,384293,1773.94,10661300,226284,0.00461611,0.58883,0.58862,0.682262
213673478,70194660,27,205135,1648.22,9790380,216187,0.00803482,1.05388,1.0574,0.265355
213680013,70194660,16447,209814,740.492,9216620,96628.2,0.00352928,0.460542,0.460542,0.171446
213678220,70194660,15901,799564,1943.15,33142600,250115,0.00243027,0.312815,0.31356,0.382034
213678640,70194660,16009,8204010,11166.5,263410000,1595170,0.0013611,0.194438,0.194131,1.6799
213681466,70194660,16701,944163,5957.45,41822300,777380,0.00630976,0.823353,0.823353,0.242904
213683838,70194660,17411,559504,3992.73,17307200,509622,0.00713619,0.910846,0.910846,0.451147
213675855,70194660,996,958620,966.733,28861000,141433,0.00100846,0.147538,0.147409,1.20439
213678554,70194660,15974,5769880,49505.8,238686000,7854380,0.00858004,1.36127,1.36127,0.622457
213674425,70194660,393,28034.1,151.397,1295980,19732.7,0.00540045,0.703881,0,0
213676102,70194660,1072,418833,1065.01,19336600,140905,0.00254281,0.336423,0.336426,0.108287
213674797,70194660,518,5701960,16704.7,228116000,2136930,0.00292964,0.374771,0.385665,0.665105
213682140,70194660,16907,524535,2052.5,20251000,268220,0.00391299,0.511348,0.511348,0.348373
213684259,70194660,17510,209638,389.931,5033760,50066.1,0.00186002,0.238821,0.238784,0.560689
213674421,70194660,390,104874,125.466,3097140,17576.2,0.00119635,0.167594,0.167596,0.128846
213674978,70194660,578,594473,1484.91,24972300,192814,0.00249786,0.324345,0.324345,0.256215
213681306,70194660,16686,1818390,10714.2,81682300,1379080,0.00589214,0.758408,0.758408,0.412158
213683094,70194660,17231,1536540,9230.42,64763100,1184170,0.00600729,0.770678,0.771275,0.335172
213682884,70194660,17153,1328820,8571.63,44132500,1088960,0.00645055,0.819492,0.819492,0.404683
213677359,70194660,15698,209814,308.812,7861240,40081.6,0.00147184,0.191034,0.191034,0.3286
213679881,70194660,16401,559504,664.252,22832400,86654.8,0.00118722,0.154878,0.154878,0.320404
213675901,70194660,1020,2307950,6218.58,97549200,817168,0.00269441,0.354066,0.354066,0.257848
213684581,70194660,17586,244783,793.516,7292100,101897,0.00324171,0.416273,0.416273,0.991223
213683672,70194660,17371,174845,2159.59,7950260,279789,0.0123514,1.60021,1.60021,0.257484
213679860,70194660,16394,524535,3310.71,24510700,437986,0.00631171,0.834999,0.834999,0.105446
213681441,70194660,16699,4476030,18763,182998000,2459470,0.00419188,0.549475,0.549475,0.458303
213682912,70194660,17167,663324,3896.97,27163000,499196,0.00587491,0.752567,0.753017,0.269422
213676888,70194660,15627,839222,891.688,28926400,117763,0.00106252,0.140324,0.140321,0.618142
213683921,70194660,17434,874155,5556.61,32471300,722564,0.00635656,0.826586,0.826553,0.757044
213680068,70194660,16470,384659,541.097,14750000,69997,0.00140669,0.181972,0.181972,0.489206
213673874,70194660,192,522106,506.377,13404900,63554.8,0.000969875,0.121728,0.125456,0.470967
213677837,70194660,15794,34969,101.834,1479250,13190.1,0.00291212,0.377194,0,0
213682128,70194660,16900,489566,3126.85,20906700,407837,0.00638699,0.833059,0.833059,0.320354
213673521,70194660,60,171231,366.741,7715080,48484.1,0.0021418,0.283151,0.281996,0.414094
213685186,70194660,111220908,174719,1516.63,5632370,197984,0.00868038,1.13315,1.13258,1.21206
213673773,70194660,151,1536090,9887.52,65850100,1430380,0.0064368,0.931181,0.930467,0.566059
213683699,70194660,17378,69936.6,266.527,2631540,33896.3,0.00381099,0.484672,0.484672,0.0211998
213674991,70194660,587,349690,1881.12,14231900,242743,0.0053794,0.694166,0.694166,0.389369
213673445,70194660,4,14302300,58764.2,578680000,7653330,0.00410872,0.535111,0.535111,0.483017
213677485,70194660,15718,69938,241.508,3036010,31217.4,0.00345317,0.446358,0.446358,0.178194
213674370,70194660,358,104907,727.633,4307320,94684.6,0.00693598,0.902558,0.902558,0.196324
213684442,70194660,17549,1185790,11370,45340200,1468140,0.00958859,1.23812,1.23779,0.636908
213682447,70194660,17010,104907,559.313,4105920,72328.3,0.00533151,0.689452,0.689452,0.107973
213679784,70194660,16363,209814,1178.36,8445990,152288,0.00561621,0.725822,0.725822,0.256826
213684429,70194660,17546,34969,689.873,2034290,93838.5,0.0197281,2.68348,0,0
213673869,70194660,188,314073,1274.64,11936800,178723,0.00405841,0.569051,0.568309,0.889437
213675607,70194660,861,697853,1806.21,24114200,225370,0.00258824,0.322948,0.348546,0.937813
213673828,70194660,163,137210,22.71,4470900,3064.65,0.000165513,0.0223354,0.0223827,0.308927
213684046,70194660,17457,104907,1352.36,4131440,173923,0.0128911,1.65787,1.65787,0.126268
213675366,70194660,727,200929,728.8,7748170,95416.2,0.00362716,0.474876,0.718994,0.0518923
213682185,70194660,16933,953634,7791.45,42573100,1004450,0.00817027,1.05328,1.07252,0.298496
213676594,70194660,15567,562960000,1912090,22180800000,256155000,0.0033965,0.455015,0.454671,1.07704
213681823,70194660,16800,174845,839.891,7249990,110267,0.00480363,0.630658,0.630658,0.439447
213682211,70194660,16948,2272640,9578.1,96070100,1309420,0.00421453,0.576167,0.605552,0.74156
213674929,70194660,536,2332130,10045.3,95451800,1275200,0.00430735,0.546794,0.566536,0.434759
213675887,70194660,1011,2117710,7406.98,90681000,976579,0.00349763,0.461148,0.470412,0.38522
213678056,70194660,15822,871236,3876.7,35789600,509107,0.00444966,0.58435,0.587727,0.757367
213673978,70194660,232,490097,1966.7,16458300,235677,0.00401288,0.480879,0.56717,0.299744
213676466,70194660,10701,655149,3008.71,28417500,389095,0.0045924,0.593903,0.612044,0.177289
213674349,70194660,345,5227670,16811.3,196591000,2230120,0.00321583,0.426599,0.360768,1.20246
213682477,70194660,17028,515837,4684.33,17748400,585833,0.00908103,1.1357,1.12929,0.224515
213681810,70194660,16798,419628,2143.87,16971800,277188,0.00510899,0.660556,0.660556,0.476898
213680042,70194660,16458,1153980,5082.69,50359600,664422,0.0044045,0.575767,0.575767,0.215738
213674676,70194660,471,104671,237.603,4424610,31742.4,0.00227001,0.303259,0.303469,0.31357
213680317,70194660,16536,1608570,5589.96,70118000,726278,0.0034751,0.451504,0.451504,0.317429
213681193,70194660,16664,734349,4097.24,32781500,527213,0.00557942,0.717932,0.717932,0.362557
213682182,70194660,16932,839256,3279.52,37072400,427339,0.00390766,0.509188,0.509188,0.303622
213683471,70194660,17334,594473,5572.17,20786200,717551,0.00937329,1.20704,1.20704,0.125204
213679931,70194660,16415,1923300,5231.74,82773400,685262,0.0027202,0.356296,0.356296,0.325154
213682328,70194660,16990,2692610,13570.9,103045000,1763460,0.00504006,0.654926,0.654926,0.473953
213684701,70194660,17646,34966.1,210.566,1142140,26794,0.00602202,0.766287,0,0
213677542,70194660,15729,944163,3477.56,34948400,448954,0.00368323,0.475505,0.475505,0.385809
213675936,70194660,1038,2966130,19125.9,140562000,2549650,0.0064481,0.859586,0.690634,0.399616
213676437,70194660,10684,2097330,9093.01,94189100,1219160,0.00433551,0.581291,0.58159,0.694142
213682056,70194660,16854,1992650,6698.56,83216300,873805,0.00336163,0.438513,0.438573,0.260825
213682958,70194660,17188,909191,4684.76,31685500,598912,0.00515267,0.658731,0.65873,0.384754
213674703,70194660,481,523513,854.274,18188100,124492,0.00163181,0.237802,0.237588,0.690938
