id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212850301,69856452,15708,34969,0.530365,772385,66.6662,1.51667e-05,0.00190644,0,0
212845787,69856452,298,768735,228.07,20239400,29969.5,0.000296682,0.0389855,0.0390513,0.960561
212846012,69856452,424,323849,88.3209,7693200,11542.2,0.000272723,0.0356408,0.0332662,0.889683
212846638,69856452,600,34969,74.1583,1836320,9457.31,0.00212069,0.270448,0,0
212847663,69856452,972,7343490,12116.7,289482000,1811440,0.00164999,0.246673,0.246673,1.61323
212855236,69856452,16418,769318,59.9298,25176200,7725.45,7.78999e-05,0.0100419,0.0100419,0.76748
212858109,69856452,16895,384659,88.3728,11279000,12204.5,0.000229743,0.031728,0.031728,1.09046
212855999,69856452,16493,559504,64.9875,18116500,9622.89,0.000116152,0.017199,0.017199,1.13442
212861324,69856452,17447,139827,3.94642,1699990,573.974,2.82236e-05,0.00410489,0.00410521,0.548772
212861446,69856452,17476,7972700,1325.4,172933000,174371,0.000166242,0.021871,0.0218705,0.965189
212846665,69856452,609,174845,11.1456,5966160,1588.64,6.37457e-05,0.009086,0.009086,0.858063
212852803,69856452,16065,2823190,4352.02,89818000,709227,0.00154153,0.251215,0.240973,1.68418
212853907,69856452,16255,279752,52.6745,8412360,7754.97,0.00018829,0.0277209,0.0277209,0.312846
212852563,69856452,16016,67974100,43740.4,2618440000,6460000,0.000643486,0.0950361,0.0942418,3.09057
212848548,69856452,10708,909194,215.73,39776000,29132.7,0.000237276,0.0320423,0.0320423,1.05412
212848399,69856452,1140,501876,103.572,9933310,13643.6,0.000206369,0.0271853,0.0259547,0.916754
212862388,69856452,111220634,524535,18.7288,15577500,2773.25,3.57056e-05,0.00528706,0.00528706,1.41939
212851413,69856452,15847,927721,774.497,21065500,104901,0.000834839,0.113073,0.113551,0.609102
212856505,69856452,16610,139876,161.893,4064460,24299.9,0.0011574,0.173725,0.173725,0.937993
212845943,69856452,394,4301690,2442.69,141107000,352390,0.000567845,0.0819189,0.0780633,0.897475
212846708,69856452,626,1084040,51.6302,35736400,7100.34,4.76276e-05,0.00654989,0.00654989,0.390728
212854471,69856452,16323,7445730,1681.52,223010000,245147,0.000225837,0.0329245,0.0331131,1.27743
212859897,69856452,17231,1538640,1204.04,55184300,160697,0.000782536,0.104441,0.104441,0.822826
212851729,69856452,15911,13463200,15446.2,488057000,2125550,0.00114729,0.157878,0.157868,0.922113
212854673,69856452,16348,1888330,1157.87,57604100,173786,0.000613174,0.0920317,0.0920317,2.69406
212847986,69856452,1044,174845,321.776,5208220,46618.5,0.00184035,0.266628,0.266628,1.03129
212846567,69856452,574,1328820,211.83,37339200,27865.3,0.000159412,0.0209699,0.0209699,1.13151
212846073,69856452,453,58140200,32380.2,2279320000,4725040,0.000556934,0.0812698,0.0792216,3.08482
212846780,69856452,672,50559800,11778.1,1662690000,1677750,0.000232955,0.0331834,0.0350615,4.1554
212861398,69856452,17460,699282,14.2594,12073400,1783.62,2.03915e-05,0.00255065,0.00255031,2.07159
212851592,69856452,15880,274601,185.13,7940370,25209,0.000674177,0.0918025,0.103762,0.719749
212847642,69856452,957,2238020,1298.3,99023800,177701,0.00058011,0.0794013,0.0794013,1.00278
212856527,69856452,16619,559504,470.659,15737500,74141.3,0.000841207,0.132513,0.132513,1.44129
212846929,69856452,718,2622490,2099.11,86403800,335833,0.000800426,0.128059,0.128055,1.25771
212848538,69856452,10704,1568960,1412.86,52144300,199967,0.000900508,0.127452,0.124887,0.672057
212855364,69856452,16431,279752,20.5815,9399600,2809.64,7.35704e-05,0.0100433,0.0100433,0.885228
212846129,69856452,485,50559800,11778.1,1662690000,1677750,0.000232955,0.0331834,0.0350615,4.1554
212848246,69856452,1097,35226000,5894.15,989956000,825422,0.000167324,0.0234322,0.0234399,1.62018
212855131,69856452,16404,139876,10.1134,5266290,1422.78,7.23029e-05,0.0101717,0.0101717,0.464548
212848466,69856452,10680,3861200,2548.82,142784000,348311,0.000660111,0.0902078,0.088224,0.963773
212852983,69856452,16093,674746,579.743,20724600,74729.8,0.000859202,0.110752,0.110283,0.524376
212854154,69856452,16281,34969,0.304702,967677,51.1591,8.7135e-06,0.00146299,0,0
212858228,69856452,16937,34969,65.8505,1381840,8594.52,0.00188311,0.245776,0,0
212852183,69856452,15979,15446600,6705.21,537306000,939520,0.000434089,0.0608237,0.057975,1.47116
212863174,69856452,112892269,139876,61.6729,4660920,8572.76,0.000440911,0.0612883,0.0612883,0.362367
212845140,69856452,56,11154400,1348.7,346381000,191345,0.000120912,0.0171543,0.0171551,1.69483
212846951,69856452,726,13607500,14660.6,458205000,2122240,0.00107739,0.15596,0.150387,1.15289
212845799,69856452,313,82421900,95162.1,2881820000,14987800,0.00115457,0.181842,0.181842,3.31438
212856368,69856452,16590,104907,43.3117,3919800,6267.56,0.000412858,0.059744,0.059744,0.313758
212860919,69856452,17381,1327440,164.209,30500800,22775.3,0.000123703,0.0171572,0.0171618,1.09824
212846240,69856452,504,2847360,2000.36,90328400,298131,0.000702532,0.104704,0.10906,1.78828
212849565,69856452,15683,69896.3,16.5076,1557480,2385.87,0.000236172,0.0341344,0.0341333,0.211221
212852891,69856452,16080,594473,469.611,22763300,67224.3,0.000789962,0.113082,0.113082,0.792516
212858616,69856452,17044,1363790,125.011,42067500,16045.8,9.16641e-05,0.0117656,0.0117656,1.29048
212852616,69856452,16028,6742590,839.832,240604000,107533,0.000124556,0.0159483,0.0159071,1.72288
212846774,69856452,667,454597,601.447,14968900,86876.5,0.00132303,0.191107,0.191107,0.845495
212850274,69856452,15699,489440,320.136,11517600,45332.8,0.000654085,0.0926217,0.0926013,1.22114
212863010,69856452,111220870,279752,78.0263,8836380,9744.27,0.000278912,0.0348318,0.0348318,0.760665
212849597,69856452,15689,34811,0.798936,521004,109.252,2.29507e-05,0.00313844,0,0
212853605,69856452,16198,244783,2518.59,8937680,401717,0.0102891,1.64111,1.64111,0.416451
212851410,69856452,15846,3851790,2240.21,92529400,301998,0.000581603,0.0784044,0.0787298,0.764093
212847267,69856452,780,375827,346.254,9373420,45047.7,0.000921311,0.119863,0.118009,0.596926
212847791,69856452,999,103889,99.9334,3449980,12704,0.000961925,0.122284,0.12231,0.144692
212859947,69856452,17260,139876,200.243,4298210,26498.3,0.00143157,0.189442,0.189442,0.511635
212848085,69856452,1066,1095690,313.349,28521900,45897,0.000285983,0.0418886,0.0414315,0.697948
212845734,69856452,290,18105400,3327.5,529644000,467131,0.000183785,0.0258007,0.0258113,1.40048
212851876,69856452,15937,5019810,1192.34,145058000,163895,0.000237527,0.0326497,0.0314242,0.94563
212862212,69856452,17571,69937.4,2.68562,692166,332.525,3.84004e-05,0.00475461,0.00475461,0.32758
212845951,69856452,398,1957810,4514.16,61576200,653818,0.00230572,0.333954,0.334036,1.13435
212856330,69856452,16579,699380,281.486,26163200,39512.9,0.000402479,0.056497,0.056497,0.587707
212850443,69856452,15750,562521000,454161,19102800000,67225300,0.000807367,0.119507,0.117151,2.44727
212858322,69856452,16966,104907,9.80096,3271330,1317.13,9.34253e-05,0.0125552,0.0125552,0.951907
212845891,69856452,368,34944.1,10.3316,1709920,1359.73,0.00029566,0.0389116,0,0
212845483,69856452,149,2203050,305.952,83443900,42595.4,0.000138877,0.0193348,0.0193348,1.19827
212846025,69856452,430,2412860,1444.47,95381100,203346,0.000598655,0.0842757,0.0842757,0.942694
212845788,69856452,302,6224480,10289.4,249341000,1481110,0.00165306,0.237949,0.237949,0.760243
212846131,69856452,486,3553160,3700.65,119801000,584033,0.00104151,0.16437,0.189194,2.54622
212861203,69856452,17430,769318,275.09,19587800,33690.5,0.000357577,0.0437927,0.0437927,0.93049
212855825,69856452,16455,2481310,2294.72,82511100,352819,0.000924801,0.14219,0.142356,1.68748
212859875,69856452,17218,1014060,88.7336,24471800,12552.5,8.75034e-05,0.0123785,0.0123784,1.01847
212857080,69856452,16702,2587710,2829.02,86429200,381468,0.00109325,0.147415,0.147415,0.616957
212848568,69856452,10713,2587710,588.088,112227000,83245.5,0.000227262,0.0321696,0.0321696,1.04729
212857604,69856452,16828,34129700,19151.6,1465070000,2599950,0.000561142,0.0761785,0.0761785,1.13383
212851441,69856452,15850,69511.1,40.0452,1672940,5444.23,0.000576097,0.0783217,0.0784644,0.703671
212847716,69856452,993,23577300,8824.86,752816000,1281430,0.000374295,0.05435,0.0541199,1.85457
212860329,69856452,17309,34969,4.00771,1117380,527.244,0.000114608,0.0150775,0,0
212846057,69856452,445,1433730,115.864,47780500,15157,8.08131e-05,0.0105718,0.0105718,0.556257
212857397,69856452,16777,629442,138.252,20855500,19098.4,0.000219642,0.0303418,0.0303418,1.91502
212861134,69856452,17410,419628,24.8066,8742830,3100.79,5.91157e-05,0.00738938,0.00738938,0.8101
212860948,69856452,17386,873246,111.427,19923100,15336.3,0.000127601,0.0175624,0.0175702,1.12609
212853400,69856452,16182,104706,209.22,3984510,31897.3,0.00199817,0.304637,0.304125,1.35277
212851694,69856452,15907,45078900,67197.2,1637890000,9256970,0.00149066,0.20535,0.205175,1.31078
212851937,69856452,15943,2885000,2121.53,114517000,286855,0.000735366,0.0994298,0.09664,0.750233
212851914,69856452,15940,7845170,5076.23,218687000,698457,0.000647051,0.0890302,0.0842074,0.945732
212845512,69856452,169,139876,10.8101,4367770,1429.51,7.72837e-05,0.0102198,0.0102198,0.543847
212854872,69856452,16378,104907,130.981,3167550,18153.6,0.00124854,0.173044,0.173044,0.369073
212849128,69856452,15590,1363700,145.053,36047000,19905.9,0.000106367,0.014597,0.0145966,0.785572
212855859,69856452,16458,1153980,68.3437,37445800,9717.86,5.92245e-05,0.00842119,0.00842119,0.848372
212850683,69856452,15777,2412860,825.606,80648400,128065,0.000342169,0.053076,0.053076,1.9002
212857999,69856452,16872,104907,133.585,2931230,19906,0.00127337,0.189749,0.189749,0.34648
212861900,69856452,17549,909178,131.773,25634000,18894.8,0.000144936,0.0207823,0.0207822,0.899835
212846491,69856452,534,454597,10.8152,14789700,1469.62,2.37907e-05,0.0032328,0.0032328,0.775283
212847858,69856452,1030,583007,59.6346,12287700,8644.29,0.000102288,0.0148271,0.014551,1.10006
212857369,69856452,16773,1153980,206.71,39135900,29214,0.000179129,0.0253159,0.0253159,1.72369
212862429,69856452,111220636,279752,24.3168,9331640,3231.43,8.69227e-05,0.0115511,0.0115511,0.747249
212859292,69856452,17104,839256,572.901,30770800,75217.2,0.00068263,0.0896237,0.0896237,0.980601
212847335,69856452,819,209814,9.41222,6830480,1260.97,4.48598e-05,0.00600993,0.00600993,1.20117
212851574,69856452,15873,975525,284.57,28951100,37126.1,0.00029171,0.0380576,0.0424121,1.07036
212845198,69856452,72,104907,7.03948,2969620,982.297,6.71021e-05,0.0093635,0.0093635,0.122124
212855870,69856452,16460,629442,33.3152,20521700,4765.59,5.29281e-05,0.00757113,0.00757113,0.7163
212851331,69856452,15832,1711200,913.189,45881200,119621,0.000533655,0.0699045,0.0699853,0.766087
212847720,69856452,998,806852,97.0887,20487600,12901.5,0.00012033,0.0159899,0.0161631,0.454215
212861846,69856452,17543,139876,12.6534,4750560,1638.25,9.04613e-05,0.0117122,0.0117122,0.288584
212847592,69856452,927,104907,10.5227,3337200,1774.96,0.000100305,0.0169193,0.0169193,1.10194
212847431,69856452,857,624703,531.465,29720700,72937.7,0.000850749,0.116756,0.116081,0.644779
212852024,69856452,15954,279363,192.973,4373900,27007.6,0.000690763,0.0966758,0.0966105,0.639352
212858181,69856452,16920,60464900,40566.5,2193100000,5431440,0.000670909,0.0898279,0.0887447,1.1107
212847319,69856452,810,559504,33.3714,17462500,4496.48,5.96447e-05,0.00803654,0.00803654,0.903126
212847640,69856452,955,1083960,71.9697,16790200,9401.49,6.6395e-05,0.00867326,0.00867299,0.755447
212849153,69856452,15595,664385,55.6737,19722700,7608.3,8.37973e-05,0.0114517,0.0114521,0.606988
212860278,69856452,17302,104907,49.065,3471930,6618.15,0.0004677,0.0630859,0.0630859,0.397625
212861664,69856452,17508,664359,43.8889,7982570,5724.38,6.6062e-05,0.00861641,0.00861619,0.716424
212862985,69856452,111220844,874225,369.789,27673600,46930.3,0.000422991,0.0536822,0.0536822,0.669328
212848503,69856452,10694,1335840,2058.77,32521700,288025,0.00154118,0.215613,0.214492,0.561067
212859778,69856452,17156,9402270,2961.59,276427000,388259,0.000314986,0.0412942,0.0412806,1.68694
212854318,69856452,16298,139876,66.7945,3719810,8199.25,0.000477527,0.058618,0.058618,0.498528
212855203,69856452,16412,839256,50.5449,33747400,7227.5,6.02258e-05,0.00861179,0.00861179,0.955382
212862447,69856452,111220638,699380,9.55381,22457300,1166.23,1.36604e-05,0.00166752,0.00166752,0.818329
212853154,69856452,16131,14012400,5717.91,519826000,799828,0.000408062,0.0570801,0.0575805,1.4467
212852997,69856452,16095,126763,133.274,3643120,17048.5,0.00105136,0.134491,0.134548,0.227809
212861513,69856452,17485,2762530,506.489,71869300,68161,0.000183342,0.0246734,0.0246733,0.640112
212845072,69856452,30,34968.6,4.59202,835902,678.332,0.000131318,0.0193983,0,0
212853415,69856452,16188,3938020,4505.21,120688000,629174,0.00114403,0.159769,0.155263,0.857872
212858151,69856452,16903,34969,0.157353,1184530,19.6572,4.49978e-06,0.000562132,0,0
212855426,69856452,16435,1433730,516.13,51554100,71715.7,0.000359992,0.0500204,0.0500204,0.924827
212862248,69856452,17579,69937.4,2.68562,692166,332.525,3.84004e-05,0.00475461,0.00475461,0.32758
212858882,69856452,17058,1258880,76.4733,38034000,9926.74,6.07469e-05,0.00788535,0.00788535,0.84196
212853413,69856452,16186,3938020,4505.21,120688000,629174,0.00114403,0.159769,0.155263,0.857872
212845490,69856452,155,2238020,1419.26,75452700,195483,0.000634161,0.0873464,0.0873464,0.883315
212854920,69856452,16384,1993230,2218.53,84351200,311082,0.00111303,0.156069,0.156069,0.891001
212849042,69856452,15569,8490090,905.555,229533000,125037,0.00010666,0.0147274,0.0147438,0.957793
212853771,69856452,16239,874225,135.709,24950900,22926.6,0.000155234,0.0262251,0.0262251,0.76362
212847813,69856452,1011,2176640,5850.78,103135000,942294,0.00268798,0.432911,0.446447,1.54065
212854335,69856452,16299,104907,39.2299,2698930,4764.62,0.000373949,0.0454176,0.0454176,0.337846
212845069,69856452,28,2168090,700.193,86407500,94205,0.000322953,0.0434506,0.0430467,0.642818
212863043,69856452,111220882,874206,224.068,19099500,30363.9,0.00025631,0.0347331,0.0347328,1.15477
212860823,69856452,17366,2902430,495.07,85007400,64778.3,0.000170571,0.0223187,0.0223187,1.32649
212853443,69856452,16193,1038910,1289.49,31714400,176320,0.00124119,0.169716,0.166575,0.508502
212851752,69856452,15917,8007890,5103.16,238896000,806144,0.000637267,0.100669,0.100669,1.55422
212848575,69856452,10722,8042320,3943.41,326921000,549580,0.000490333,0.068336,0.0683365,0.945962
212856493,69856452,16606,209814,203.07,8356200,31094.5,0.000967856,0.1482,0.1482,0.639641
212861255,69856452,17443,1467640,166.479,29389600,20953.7,0.000113433,0.0142771,0.0142681,1.88492
212845808,69856452,324,148446,16.51,2139540,2011.05,0.000111219,0.0135474,0.0133981,0.268177
212848198,69856452,1089,74555500,55605.3,2450940000,7999110,0.000745824,0.107291,0.105083,1.81388
212849163,69856452,15597,103990,25.4516,2974570,3623.17,0.000244749,0.0348414,0.0349684,0.478916
212852132,69856452,15971,5769880,17419.7,185684000,2933430,0.00301908,0.508403,0.508403,1.02272
212845982,69856452,411,1711350,868.372,44377600,114125,0.000507419,0.0666872,0.0666414,1.27576
212860295,69856452,17304,2342920,352.943,70763900,46175.5,0.000150642,0.0197085,0.0197085,0.972602
212860410,69856452,17324,244783,22.8276,7131080,3139.32,9.32563e-05,0.0128249,0.0128249,0.761175
212851822,69856452,15932,4909590,992.317,175414000,132300,0.000202118,0.0269472,0.0262446,0.938811
212854495,69856452,16328,6724400,1256.89,202288000,185549,0.000186914,0.0275933,0.0277184,1.29265
212851342,69856452,15834,12993800,3376.26,347311000,462813,0.000259836,0.035618,0.0374715,1.58301
212854753,69856452,16358,4196280,428.057,130040000,57251.2,0.000102009,0.0136433,0.0136433,1.10388
212852054,69856452,15960,1748450,4296.42,67857000,730312,0.00245727,0.417691,0.417691,1.22696
212847586,69856452,922,209390,107.38,10495800,14898.8,0.000512821,0.0711531,0.071171,0.48261
212852174,69856452,15978,174845,900.367,5668690,154811,0.00514952,0.885418,0.885418,0.724038
212860362,69856452,17315,1468690,442.741,43346700,56942.1,0.000301453,0.0387707,0.0387708,0.786842
212855946,69856452,16475,243528,298.509,8081130,42683.5,0.00122577,0.175271,0.17516,0.46772
212845473,69856452,139,1673830,809.861,64765100,107362,0.000483838,0.0641417,0.0623432,0.600287
212856230,69856452,16543,139876,146.552,5568690,22257,0.00104773,0.15912,0.15912,0.59926
212861679,69856452,17518,314721,30.2169,5778900,3731.31,9.60116e-05,0.0118559,0.0118559,0.774852
212848288,69856452,1105,302769,50.887,8656230,6591.44,0.000168072,0.0217705,0.022694,0.833652
212853957,69856452,16262,34969,0.149397,798816,26.0739,4.27227e-06,0.000745628,0,0
212846459,69856452,523,1817050,200.893,50754900,27975.7,0.00011056,0.0153963,0.0154056,0.665035
212853942,69856452,16259,1923300,739.036,56756400,103470,0.000384255,0.0537983,0.0537983,1.24536
212849518,69856452,15675,1849370,301.895,48148100,42826,0.000163242,0.0231571,0.0231822,0.799725
212852062,69856452,15961,1503670,3446.08,58881400,583557,0.00229178,0.38809,0.38809,1.22895
212845496,69856452,159,10559500,22122.4,302623000,3760990,0.00209503,0.356172,0.356213,1.49407
212856174,69856452,16530,2552740,900.177,87063300,120906,0.000352632,0.0473633,0.0473633,1.4547
212847082,69856452,761,69934.8,1.79818,1807150,255.873,2.57122e-05,0.00365874,0.00365874,0.0284926
212845093,69856452,36,311432,80.1623,12515900,10422.8,0.000257399,0.0334675,0.0332869,0.722466
212845786,69856452,296,2657640,1039.89,104901000,158635,0.000391281,0.0596901,0.0596901,1.47246
212853631,69856452,16203,244783,2518.59,8937680,401717,0.0102891,1.64111,1.64111,0.416451
212845857,69856452,354,55798400,15956.6,1552150000,2114700,0.000285969,0.037899,0.0378932,1.58518
212856320,69856452,16574,384659,90.6606,13505400,14482.3,0.000235691,0.0376497,0.0376497,0.928693
212851768,69856452,15923,3252110,3012.42,92041700,472868,0.000926299,0.145403,0.145403,1.27393
212860316,69856452,17307,909194,97.2692,26752400,14046.8,0.000106984,0.0154497,0.0154497,0.718575
212855182,69856452,16407,244783,7.88534,7301060,1137.7,3.22136e-05,0.00464778,0.00464778,0.930853
212858186,69856452,16925,6516850,3054.12,250195000,405410,0.000468649,0.0622094,0.0625876,1.04101
212862855,69856452,111220790,34969,4.00771,1117380,527.244,0.000114608,0.0150775,0,0
212854543,69856452,16333,2218330,1114.12,69253400,165981,0.000502236,0.0748227,0.0747185,1.1122
212845360,69856452,83,488794,1.43371,3432020,202.936,2.93315e-06,0.000415178,0.000415322,1.26424
212851790,69856452,15926,384659,183.495,11109900,31620.1,0.000477034,0.082203,0.082203,1.47495
212863001,69856452,111220858,139876,9.62152,3298680,1286.81,6.87861e-05,0.00919962,0.00919962,0.645239
212845376,69856452,90,104907,25.4846,3049430,3177,0.000242926,0.030284,0.030284,0.448664
212859014,69856452,17075,349690,8.99795,11669100,1099.04,2.57312e-05,0.0031429,0.0031429,0.973925
212858298,69856452,16959,979132,33.8706,31788900,4397.66,3.45925e-05,0.00449139,0.00449139,1.43085
212853339,69856452,16165,10724500,5858.96,382356000,850370,0.000546317,0.0792924,0.0724246,1.83761
212860620,69856452,17330,979111,402.19,21468600,54599.5,0.00041077,0.0557643,0.0557649,1.23561
212845187,69856452,67,104907,18.3781,4099270,2426.81,0.000175185,0.023133,0.023133,0.437345
212849058,69856452,15576,8315250,889.085,224481000,122746,0.000106922,0.0147616,0.0147783,0.96481
212856152,69856452,16523,69938,27.1592,2780010,3536.42,0.000388333,0.0505651,0.0505651,0.236727
212858660,69856452,17046,69938,0.243484,2325660,32.1169,3.48143e-06,0.00045922,0.00045922,0.494122
212860181,69856452,17287,69936.2,70.3785,1264270,11476.7,0.00100632,0.164103,0.164103,0.421344
212845972,69856452,407,3886800,1688.82,156709000,235712,0.000434501,0.0606444,0.0606976,1.32595
212845067,69856452,27,208892,187.108,7175160,26909.4,0.00089572,0.12882,0.12873,0.419954
212846712,69856452,628,279752,159.906,9791030,22004.9,0.000571598,0.0786586,0.0786586,0.526557
212847422,69856452,853,1552320,704.586,40568600,90548,0.000453892,0.0583308,0.0496612,1.7799
212848010,69856452,1048,4266220,447.521,100749000,57129,0.000104899,0.013391,0.013391,1.36945
212845884,69856452,366,419628,44.4199,14487200,6459.46,0.000105856,0.0153933,0.0153933,0.25598
212853082,69856452,16115,14006100,12672,479156000,1821870,0.000904751,0.130077,0.125508,1.06702
212857389,69856452,16776,629442,138.252,20855500,19098.4,0.000219642,0.0303418,0.0303418,1.91502
212845867,69856452,360,314721,330.148,10480000,53922.3,0.00104902,0.171334,0.171334,0.860746
212849204,69856452,15605,489461,23.1899,13474900,3432.61,4.73785e-05,0.00701305,0.00701405,0.436146
212857523,69856452,16803,69938,6.94174,2041420,955.202,9.92556e-05,0.0136578,0.0136578,0.0335447
212847909,69856452,1034,1363790,5614.19,50163300,901216,0.00411661,0.660817,0.660817,0.892932
212858920,69856452,17062,1188950,75.3566,35701100,9789.65,6.3381e-05,0.00823389,0.00823389,0.810047
212863022,69856452,111220874,209814,44.3812,6282770,5379.79,0.000211527,0.0256408,0.0256408,0.809212
212846461,69856452,524,419628,823.97,16624000,128568,0.00196357,0.306386,0.306386,1.21515
212858207,69856452,16933,1012030,867.987,37553800,112908,0.000857672,0.111566,0.11142,1.71633
212846018,69856452,426,763065,689.313,22438900,90482.7,0.000903347,0.118578,0.118384,0.50493
212848332,69856452,1117,8637340,3029.41,278279000,401239,0.000350734,0.046454,0.046454,2.06988
212857913,69856452,16856,1993230,728.702,65992700,102534,0.000365588,0.051441,0.051441,1.2908
212859719,69856452,17131,244783,21.1883,7612960,2739.27,8.65596e-05,0.0111906,0.0111906,1.2693
212861224,69856452,17436,139876,9.62152,3298680,1286.81,6.87861e-05,0.00919962,0.00919962,0.645239
212846979,69856452,743,462670,149.287,12179300,20524.6,0.000322665,0.0443612,0.0435345,0.749326
212849180,69856452,15601,2445620,181.93,66052200,25720,7.43902e-05,0.0105168,0.0105243,0.82333
212851329,69856452,15831,2130820,1096.34,55855900,144007,0.000514516,0.0675831,0.0676509,0.776286
212846787,69856452,679,559504,6.00255,17752200,766.324,1.07283e-05,0.00136965,0.00136965,1.24712
212850858,69856452,15808,69938,1.86903,2093170,279.04,2.67241e-05,0.00398981,0.00398981,0.330852
212857068,69856452,16698,6224480,5200.37,226020000,718140,0.00083547,0.115373,0.115373,0.713114
212847455,69856452,868,104907,44.9835,3740960,6907.83,0.000428794,0.0658472,0.0658472,0.27813
212848222,69856452,1093,5175410,2040.38,156084000,275046,0.000394244,0.0531447,0.0531447,1.97786
212855476,69856452,16441,454597,72.8137,18184100,10394.4,0.000160172,0.0228651,0.0228651,0.526011
212851673,69856452,15904,91116200,124195,3089350000,17498400,0.00136304,0.192045,0.185583,1.62719
212856732,69856452,16662,104907,1.24247,3988810,167.342,1.18435e-05,0.00159515,0.00159515,0.587471
212850345,69856452,15718,69938,3.53342,1735610,445.934,5.05221e-05,0.00637613,0.00637613,0.0323796
212846236,69856452,502,10177400,6527.19,328402000,936010,0.00064134,0.0919692,0.0832004,1.74152
212860754,69856452,17360,34969,20.4209,1095550,3057.46,0.000583971,0.0874335,0,0
212853687,69856452,16224,104907,10.2387,3045680,1535.08,9.75983e-05,0.0146327,0.0146327,0.151773
212854650,69856452,16343,1888330,1157.87,57604100,173786,0.000613174,0.0920317,0.0920317,2.69406
212846925,69856452,715,588227,135.567,10203500,17257.9,0.000230467,0.0293389,0.0266068,1.38477
212852291,69856452,15995,1812630,422.453,67458800,56489.9,0.00023306,0.0311646,0.0285857,1.07128
212856741,69856452,16666,314721,60.4549,12450300,8992.27,0.000192091,0.0285722,0.0285722,0.66426
212856306,69856452,16569,489566,309.734,17813000,48585.5,0.000632671,0.0992419,0.0992419,1.35171
212861553,69856452,17490,209814,44.3812,6282770,5379.79,0.000211527,0.0256408,0.0256408,0.809212
212847096,69856452,767,6678910,1160.03,232879000,159983,0.000173686,0.0239535,0.0239543,1.16605
212847607,69856452,931,1748410,301.17,46672200,42835.3,0.000172254,0.0244995,0.0244995,1.16096
212846747,69856452,639,1173030,723.098,23451900,98283.8,0.000616439,0.0837866,0.084371,0.520707
212849014,69856452,15565,942740000,676801,31822700000,99675200,0.000717908,0.105729,0.104642,2.77793
212860222,69856452,17295,69938,13.1751,2379550,1767.04,0.000188383,0.0252659,0.0252659,0.349743
212857255,69856452,16751,3881560,1045.8,131466000,145928,0.000269427,0.0375952,0.0375952,1.71834
212858255,69856452,16950,699380,380.472,23591200,48733,0.000544013,0.0696803,0.0696803,1.12802
212860977,69856452,17388,454199,52.782,10577700,7439.04,0.000116209,0.0163784,0.0163766,1.07749
212862594,69856452,111220686,591192,39.8375,15013600,5068.81,6.7385e-05,0.00857388,0.00857525,0.492884
212846086,69856452,461,437070,58.173,14679700,7414.52,0.000133098,0.0169642,0.0169673,0.915683
212861735,69856452,17529,209814,5.87373,3364940,730.58,2.79949e-05,0.00348204,0.00348204,0.525652
212848595,69856452,10732,1188950,649.686,52766800,88431.8,0.000546439,0.0743783,0.0743783,1.13732
212854207,69856452,16288,69938,0.462619,1691380,56.6883,6.6147e-06,0.000810551,0.000810551,0.883406
212845455,69856452,131,1374600,905.888,63907000,121452,0.000659017,0.0883543,0.0867826,0.591542
212850728,69856452,15785,3251230,499.614,92596900,67302.9,0.000153669,0.0207008,0.0207173,1.21481
212855220,69856452,16415,1923300,109.24,63710100,14701,5.67981e-05,0.00764366,0.00764366,0.80708
212861120,69856452,17402,594471,34.4374,12894000,4427.88,5.79294e-05,0.00744844,0.00744846,0.749988
212846076,69856452,454,355083,285.874,12279300,47628.1,0.00080509,0.134132,0.151447,1.46921
212846872,69856452,693,978721,101.923,26642400,14607.1,0.000104139,0.0149247,0.0149336,0.994924
212845698,69856452,271,279752,73.0884,7915510,11016.2,0.000261262,0.0393786,0.0393786,0.73944
212862662,69856452,111220718,348805,67.7168,9813140,8820.8,0.00019414,0.0252886,0.0252885,0.533641
212857533,69856452,16809,144306000,72239.9,5322870000,9708630,0.000500602,0.0672781,0.067547,1.31371
212848108,69856452,1072,419628,504.225,15016300,71754.1,0.0012016,0.170994,0.170994,0.603017
212848238,69856452,1096,874225,85.0858,28230600,12186.8,9.73271e-05,0.0139401,0.0139401,0.50615
212851722,69856452,15910,2338570,1670.08,93213800,234888,0.000714145,0.100441,0.100519,1.39516
212853385,69856452,16177,3128550,3436.52,85811900,489989,0.00109844,0.156619,0.145865,0.977649
212859880,69856452,17221,12797000,12600.6,389411000,1790880,0.000984652,0.139946,0.13997,1.57579
212845536,69856452,184,1922900,4016.27,62467700,582410,0.00208866,0.302882,0.302843,1.13612
212851393,69856452,15844,2934320,286.718,78770100,38179.8,9.7712e-05,0.0130115,0.0130079,0.645141
212852623,69856452,16029,1493670,250.062,51383600,32301.3,0.000167415,0.0216255,0.0217038,0.846956
212845850,69856452,351,3426960,219.276,98282400,32371.5,6.39856e-05,0.00944612,0.00944612,1.19032
212855368,69856452,16432,2168080,362.417,70748100,50437.5,0.00016716,0.0232637,0.0232637,0.691416
212857551,69856452,16814,43011900,24570.7,1844250000,3328240,0.000571255,0.0773795,0.0773795,1.13317
