id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213850979,70201247,15910,1661480,1486.12,75531900,219244,0.000894454,0.131957,0.127317,1.19703
213847024,70201247,562,53972.1,0.0203551,2272770,3.41863,3.77141e-07,6.33408e-05,6.10403e-05,0.506959
213855855,70201247,17380,5757470,496.288,209058000,64294.8,8.6199e-05,0.0111672,0.0119138,1.55036
213846290,70201247,305,341114,25.8484,16685600,3466.51,7.57765e-05,0.0101623,0.0100182,0.690944
213855059,70201247,17122,68257.1,20.355,2858690,2619.69,0.00029821,0.0383797,0.0381118,0.548692
213856337,70201247,17520,69760.9,31.4287,1768170,3779.19,0.00045052,0.0541736,0.0541758,0.45928
213856384,70201247,17553,104902,15.6891,5173160,2163.4,0.000149559,0.020623,0.0206235,0.61355
213850917,70201247,15884,90353.7,0.260976,3742430,35.6368,2.88838e-06,0.000394414,0.000394279,0.340477
213856043,70201247,17418,4297150,1302.26,153380000,177583,0.000303053,0.0413257,0.0432597,3.29155
213850776,70201247,15856,29127300,1291.58,1431360000,199977,4.43425e-05,0.00686562,0.00716436,2.57101
213849100,70201247,182305697,861321,376.775,29610800,51772.9,0.000437438,0.0601088,0.0542925,1.51017
213855539,70201247,17274,101038,1.58439,3307590,211.695,1.56811e-05,0.0020952,0.00209497,0.426948
213851593,70201247,16050,99656.4,32.136,5071570,4045.57,0.000322469,0.0405952,0.0405952,0.163938
213855266,70201247,17218,1454690,576.519,54418300,74380.1,0.000396318,0.0511313,0.0477788,1.31837
213853824,70201247,16701,930690,870.159,48197200,138083,0.000934962,0.148367,0.147133,1.2525
213853185,70201247,16495,1905400,170.313,80489000,23205.4,8.93845e-05,0.0121788,0.011046,1.41084
213849493,70201247,15607,327280,25.3842,14672100,4092.1,7.75611e-05,0.0125034,0.0124108,0.664242
213853690,70201247,16639,433894,90.0743,17991700,11775.8,0.000207595,0.0271399,0.00536262,1.34987
213854559,70201247,16900,489564,7.51745,20893800,988.11,1.53554e-05,0.00201835,0.00201834,0.898854
213849242,70201247,15591,244511,14.638,11488600,2011.9,5.98667e-05,0.00822828,0.00823284,0.759801
213853714,70201247,16650,38447800,9542.1,1760710000,1407110,0.000248183,0.0365978,0.0335519,2.52694
213851910,70201247,16157,212996,38.8351,10571600,6314.23,0.000182328,0.0296448,0.0294083,1.07989
213853183,70201247,16494,174624,73.7645,8189770,9867.36,0.000422419,0.0565064,0.0565354,0.619297
213855291,70201247,17224,390465,2936.7,15037300,394209,0.00752104,1.00959,1.03668,0.501112
213845471,70201247,41,566543,62.6847,27825100,8036.65,0.000110644,0.0141854,0.0142612,0.890482
213845512,70201247,72,209342,0.416907,10152800,68.5062,1.99152e-06,0.000327246,0.000327611,0.802534
213852049,70201247,16197,304131,213.64,13715700,29982.3,0.000702459,0.0985835,0.136173,1.26294
213845836,70201247,188,242676,23.2122,12060600,3358.39,9.56511e-05,0.013839,0.0139999,1.28474
213855636,70201247,17302,85549.6,18.2903,4347600,2364.56,0.000213798,0.0276396,0.0258429,0.691524
213846243,70201247,287,68784.2,0.111993,2870620,16.087,1.62818e-06,0.000233876,0.000234818,0.33806
213847709,70201247,882,673956,15.9935,29044100,2374.28,2.37307e-05,0.0035229,0.00319756,1.69128
213851635,70201247,16063,10458400,2407.3,485920000,338947,0.000230179,0.0324091,0.0238149,2.78047
213852140,70201247,16227,289262,1.97674,13974900,349.811,6.83374e-06,0.00120932,0.00122373,1.83046
213847598,70201247,828,4096910,625.877,177404000,84087.4,0.000152768,0.0205246,0.0202422,1.85025
213852504,70201247,16337,242922,22.2125,12213900,2864.87,9.14386e-05,0.0117934,0.0117333,0.62569
213853230,70201247,16533,104907,4.98425,4671030,669.358,4.75111e-05,0.00638049,0.00638049,1.10013
213855560,70201247,17279,34774,14.2222,1543400,1801.21,0.000408989,0.0517977,0,0
213851678,70201247,16071,164194,3.02936,8010890,389.952,1.84499e-05,0.00237495,0.00259424,0.996224
213854423,70201247,16870,200600,1.04361,8193120,133.385,5.20244e-06,0.000664928,0.00064566,1.01518
213856380,70201247,17550,282758,40.8206,6011300,5524.93,0.000144366,0.0195394,0.0279184,1.11684
213851239,70201247,15959,1986250,781.17,104560000,118150,0.000393288,0.0594836,0.058442,1.52077
213851872,70201247,16149,69938,12.0564,3563280,1715.57,0.000172386,0.0245299,0.0245299,0.406123
213852516,70201247,16342,126511,49.4612,6268260,6603.62,0.000390963,0.052198,0.0516082,0.383375
213856487,70201247,17589,628813,113.175,19526800,14571.2,0.000179982,0.0231726,0.0231713,0.981405
213850616,70201247,15817,901012,536.098,37512400,72731.2,0.000594995,0.0807217,0.0768983,0.628071
213856827,70201247,111220822,172089,29.4218,8427770,3774.29,0.000170968,0.0219322,0.0218674,0.578899
213846513,70201247,377,102027,36.8986,5045500,4977.66,0.000361653,0.0487874,0.0522782,0.78015
213846999,70201247,544,895815,93.2876,41537200,13495.5,0.000104137,0.0150651,0.0168561,2.88551
213853871,70201247,16715,11358.7,3.5483,485135,527.964,0.000312384,0.0464809,0,0
213856223,70201247,17479,494860,458.04,20246700,62360.4,0.000925594,0.126016,0.138585,1.10473
213852396,70201247,16290,486644,984.123,23744600,159396,0.00202226,0.327541,0.329089,1.1099
213855057,70201247,17118,192396,5.66938,6661450,732.538,2.94672e-05,0.00380744,0.0039131,0.8611
213851539,70201247,16037,3752330,374.954,136918000,50018.1,9.99257e-05,0.0133299,0.0132993,1.6161
213845698,70201247,133,349690,9.32116,17297000,1402.67,2.66555e-05,0.00401118,0.00401118,0.958807
213847172,70201247,622,53058.4,0.393814,2050040,53.4146,7.42227e-06,0.00100671,0.00114293,1.36616
213854864,70201247,17049,26318.2,1.44056,914922,201.977,5.47361e-05,0.00767442,0,0
213846189,70201247,262,2615610,244.389,105364000,33458.7,9.34348e-05,0.012792,0.0108654,1.78702
213851811,70201247,16123,6952050,1923.07,332651000,265904,0.000276619,0.0382483,0.034243,2.20944
213845464,70201247,35,174845,11.2539,7785680,1458.4,6.43651e-05,0.00834113,0.00834113,0.854895
213852729,70201247,16408,34856.2,10.7454,1848180,1464.67,0.000308278,0.0420204,0,0
213856376,70201247,17547,694842,106.895,24788200,14697.2,0.000153841,0.0211518,0.0242426,0.763926
213856301,70201247,17500,6190260,1119.86,185972000,147071,0.000180907,0.0237584,0.0243734,1.2674
213853917,70201247,16731,34969,0.668099,1586800,85.8009,1.91055e-05,0.00245363,0,0
213849729,70201247,15669,3596610,2714.78,160733000,463117,0.000754816,0.128765,0.12562,1.30308
213854646,70201247,16959,812308,17.375,33966400,2288.1,2.13896e-05,0.00281679,0.00254036,1.41611
213855516,70201247,17264,85117.2,0.329476,3032370,43.3097,3.87085e-06,0.000508824,0.000536502,0.762529
213852523,70201247,16348,1608200,331.811,74926200,44625.6,0.000206325,0.0277488,0.0299792,1.64044
213846567,70201247,399,2614380,557.661,112217000,76182.7,0.000213305,0.0291398,0.0264951,2.26431
213853136,70201247,16469,1935590,197.512,91986700,26127.7,0.000102042,0.0134986,0.011992,1.55119
213856398,70201247,17562,3188370,695.101,81875600,96317.1,0.000218011,0.0302089,0.031363,1.16705
213853867,70201247,16714,37715,32.9811,1655810,4784.26,0.000874483,0.126853,0,0
213851781,70201247,16108,880222,285.087,24190000,39410.2,0.00032388,0.044773,0.0423169,1.59881
213847689,70201247,874,66942.3,56.3269,2901030,8320.04,0.000841426,0.124287,0,0
213852000,70201247,16182,72512.3,8.00856,3156370,1042.13,0.000110444,0.0143718,0.0159367,0.85024
213853218,70201247,16528,23220.2,0.610492,1174110,87.8307,2.62914e-05,0.00378251,0,0
213857067,70201247,124372452,11358.7,2.71608,545112,342.58,0.000239118,0.03016,0,0
213856628,70201247,111220634,202066,20.8754,8081930,2730.26,0.00010331,0.0135117,0.0185176,0.759645
213850220,70201247,15776,5103230,218.617,244413000,29360.3,4.28389e-05,0.00575327,0.00565305,1.54202
213853245,70201247,16539,1138560,216.425,52346700,31074.5,0.000190087,0.0272929,0.0258203,1.58846
213847433,70201247,721,1410310,123.559,55150600,16196.2,8.76111e-05,0.0114842,0.0119224,0.721674
213853101,70201247,16458,807117,73.5342,37334500,10954.2,9.11073e-05,0.013572,0.0134866,1.22733
213854136,70201247,16788,39687.5,37.8532,1742500,5609.72,0.000953783,0.141347,0,0
213853585,70201247,16602,770725,76.9921,35072100,11407.1,9.98957e-05,0.0148005,0.0145843,2.47707
213846382,70201247,310,1041500,79.2892,47581700,10565,7.61298e-05,0.010144,0.00992513,0.865016
213855402,70201247,17253,2133430,133.727,80485100,17510.3,6.26818e-05,0.00820761,0.00763412,1.25917
213855621,70201247,17297,31114.1,104.05,1500330,13693.3,0.00334414,0.440099,0,0
213846148,70201247,236,1638050,1046.73,74223700,159493,0.000639009,0.0973676,0.090098,1.1604
213848641,70201247,1069,67933.9,11.4957,1865530,1454.82,0.000169218,0.0214152,0.0214103,0.450969
213853761,70201247,16667,559504,24.987,25129600,3912.51,4.46592e-05,0.00699282,0.00699282,1.18296
213848689,70201247,1091,15705800,1466.17,728253000,208336,9.33523e-05,0.0132649,0.0129388,1.91516
213852562,70201247,16365,529358,77.3121,23330100,11238.6,0.000146049,0.0212306,0.0198542,1.32042
213846493,70201247,369,9772260,1035.64,414642000,132762,0.000105977,0.0135856,0.0133397,1.21458
213852256,70201247,16268,79005.3,382.189,3575080,64331.1,0.00483751,0.814264,0.730102,0.770522
213850958,70201247,15903,271462000,120918,12193200000,18425900,0.000445434,0.0678766,0.0654037,2.58086
213846404,70201247,323,53992700,6619.26,2351680000,920536,0.000122595,0.0170493,0.0158041,2.18589
213847177,70201247,625,2549510,260.088,135598000,33303.7,0.000102015,0.0130628,0.0132544,0.777016
213854718,70201247,16991,1910680,28.1408,77014300,3586.73,1.47282e-05,0.0018772,0.00150835,2.74468
213855330,70201247,17234,315959,246.571,16082800,32958.8,0.000780388,0.104313,0.103593,0.530659
213846417,70201247,330,11358.7,0.165858,589278,23.5422,1.46017e-05,0.00207261,0,0
213852996,70201247,16428,987158,136.652,46047400,18203.7,0.00013843,0.0184405,0.01954,1.25882
213846105,70201247,218,1122840,400.688,51042900,54902,0.000356851,0.0488955,0.0510981,0.80656
213851401,70201247,15996,248963,14.8328,11500800,2175.7,5.95782e-05,0.00873907,0.0088403,0.762442
213851492,70201247,16025,5711700,2538.5,270066000,412057,0.000444438,0.0721427,0.072363,2.73179
213846157,70201247,241,749789,41.5189,21618100,5679.82,5.53741e-05,0.00757522,0.00874889,1.29965
213856544,70201247,17638,454521,58.4571,11011100,7961.07,0.000128612,0.0175153,0.0175147,0.425422
213848660,70201247,1077,69087.8,13.4132,3383070,1678.36,0.000194147,0.0242931,0.0241298,0.777889
213852400,70201247,16291,486644,984.123,23744600,159396,0.00202226,0.327541,0.329089,1.1099
213847592,70201247,822,19271600,4338.95,882504000,614836,0.000225147,0.0319037,0.0316937,1.65989
213855064,70201247,17129,611451,54.7594,24601300,7100.48,8.95564e-05,0.0116125,0.0109743,0.91873
213852627,70201247,16391,139285,67.9131,7468260,9492.54,0.000487583,0.0681517,0.0681497,0.429577
213856840,70201247,111220828,34969,5.96718,1563920,786.937,0.000170642,0.0225039,0,0
213846572,70201247,402,1251880,61.4733,60546600,7838.11,4.91047e-05,0.00626106,0.00628673,0.920528
213852238,70201247,16252,104907,19.7191,4990780,3159.11,0.000187967,0.0301134,0.0301134,0.554096
213855984,70201247,17398,69654.5,2.19621,2488380,275.727,3.153e-05,0.00395849,0.00395859,0.28244
213848736,70201247,1114,62903.4,1.57791,2950590,210.418,2.50847e-05,0.0033451,0.00334163,0.268889
213856366,70201247,17540,1163690,236.172,40222900,32920.8,0.000202951,0.02829,0.0300506,1.26698
213848821,70201247,10689,2026310,3990.39,75469300,527666,0.00196929,0.260407,0.256347,1.3883
213855684,70201247,17314,34969,9.89836,1553590,1299.7,0.000283061,0.0371672,0,0
213854441,70201247,16875,133477,9.7479,5149040,1300.85,7.30306e-05,0.00974586,0.00305146,0.783157
213849801,70201247,15678,400445,320.653,17726900,52663,0.00080074,0.131511,0.132312,0.71234
213845577,70201247,112,64336.8,176.941,3248420,23389.2,0.00275023,0.363543,0.357174,1.15427
213853656,70201247,16627,664411,45.4266,30793300,5865.27,6.83712e-05,0.00882777,0.00882777,0.737127
213846480,70201247,364,136041,42.1805,6620890,5975.93,0.000310057,0.0439274,0.0460227,0.616126
213846239,70201247,286,419348,401.155,18801100,78539.9,0.000956617,0.18729,0.187468,1.35201
213848188,70201247,970,559164,16.6181,23121200,2113.53,2.97195e-05,0.00377981,0.0037818,1.9067
213850273,70201247,15788,227731,0.606768,10237800,87.0526,2.66441e-06,0.00038226,0.000370786,1.26594
213846385,70201247,311,684302,198.871,33552400,29799,0.000290619,0.0435465,0.044612,1.12899
213856481,70201247,17586,244783,51.0442,9642350,7018.06,0.000208528,0.0286705,0.0286705,0.573727
213852927,70201247,16415,1433860,418.174,70424800,57760.1,0.000291641,0.0402829,0.0379946,1.21245
213855226,70201247,17205,52901.2,5.07745,2042700,635.785,9.59798e-05,0.0120183,0.0120001,0.608478
213851433,70201247,16007,41139700,17127.6,1867670000,2651260,0.000416328,0.0644452,0.0690168,2.88664
213845853,70201247,195,345949,5.80618,17561500,862.839,1.67833e-05,0.00249412,0.00249972,1.64203
213849653,70201247,15655,1724860,1916.67,78074700,378457,0.00111121,0.219413,0.204374,1.38708
213852071,70201247,16203,244783,33.2425,12336300,4517.64,0.000135804,0.0184557,0.0184557,0.872344
213850765,70201247,15854,6121840,327.176,267798000,45771.7,5.34441e-05,0.00747678,0.00719363,1.43633
213851784,70201247,16109,1390130,468.199,51116700,63825.8,0.000336802,0.0459136,0.0426025,1.33699
213846681,70201247,450,979951,74.9966,17107700,9691.68,7.65309e-05,0.00988996,0.00920186,1.33493
213848078,70201247,944,1076180,57.767,48448200,7886.38,5.36777e-05,0.00732811,0.00773078,0.827041
213853618,70201247,16612,1374030,168.338,61069500,23105.9,0.000122514,0.0168161,0.0090089,1.82273
213856718,70201247,111220704,304700,41.4027,12324400,6047.78,0.00013588,0.0198483,0.0200541,0.826371
213848756,70201247,1127,33218.8,11.7426,1813910,1482.49,0.000353492,0.044628,0,0
213854291,70201247,16842,18404500,4321.08,852812000,599144,0.000234783,0.0325541,0.0333745,1.64415
213855177,70201247,17179,101870,26.1758,4683620,3364.97,0.000256953,0.0330319,0.0327736,0.580996
213856331,70201247,17516,34969,0.20971,1651500,27.0783,5.99703e-06,0.00077435,0,0
213845484,70201247,52,251527,114.365,11911600,15393.6,0.000454683,0.0612008,0.0595264,1.27344
213852389,70201247,16288,209814,76.2533,10335700,10912,0.000363433,0.0520078,0.0520078,0.869021
213846173,70201247,254,21244400,7289.62,996700000,1137050,0.000343132,0.0535222,0.0490502,2.82818
213846601,70201247,414,279439,74.9189,13481000,9995.11,0.000268104,0.0357685,0.0358051,1.12647
213846887,70201247,493,16046400,1883.35,785423000,267318,0.000117369,0.0166591,0.0168445,2.13814
213849925,70201247,15698,204682,414.681,8684210,70172.3,0.00202598,0.342836,0.3499,0.827925
213850667,70201247,15832,1205750,109.33,58989400,15262.3,9.06742e-05,0.0126579,0.0122178,1.20796
213847294,70201247,664,826171,399.793,38664600,55786.6,0.000483911,0.0675244,0.0673244,1.07515
213849763,70201247,15673,2736390,2380.45,124839000,411716,0.000869921,0.150459,0.149391,1.22519
213848937,70201247,10700,882572,304.666,44137600,47020.8,0.000345203,0.053277,0.0536589,1.2801
213854199,70201247,16810,64589000,11926.7,2885130000,1659860,0.000184655,0.0256988,0.0259812,1.94539
213848099,70201247,950,350134,34.4694,18281100,4559.29,9.84463e-05,0.0130216,0.0136114,0.443268
213854862,70201247,17048,26319.2,0.941998,1010180,140.991,3.57913e-05,0.00535697,0,0
213853171,70201247,16482,375362,59.1222,16351400,7881.86,0.000157507,0.020998,0.0018906,0.963166
213847093,70201247,591,524528,57.7952,21171600,7461.4,0.000110185,0.014225,0.014225,0.782623
213847436,70201247,723,2555580,2922.04,121440000,452914,0.00114339,0.177225,0.18455,1.49699
213851812,70201247,16124,18704300,3049.34,847659000,423869,0.000163029,0.0226616,0.021865,1.88425
213854604,70201247,16937,28942.7,23.6573,1196450,3170.61,0.000817387,0.109548,0,0
213855542,70201247,17275,3238470,1364.99,127618000,177387,0.000421491,0.0547749,0.0546724,0.992804
213853098,70201247,16457,279551,72.5283,13645600,9392.96,0.000259445,0.0336002,0.0336092,0.619131
213855529,70201247,17271,790983,208.625,29243100,26869.8,0.000263755,0.0339701,0.0332115,0.571028
213852473,70201247,16325,5637490,502.238,243702000,68019.7,8.90889e-05,0.0120656,0.0107737,2.03199
213849062,70201247,10734,2796160,521.212,132714000,72384.2,0.000186403,0.025887,0.0272342,0.705493
213855040,70201247,17098,718851,594.533,34160700,78028.7,0.00082706,0.108546,0.112064,1.29553
213854769,70201247,17009,244783,27.9141,10648800,3572.37,0.000114036,0.014594,0.014594,1.10286
213847220,70201247,646,227259,14.2965,10421600,2303.07,6.29087e-05,0.0101341,0.0103656,0.467725
213854879,70201247,17054,1394410,149.154,54561300,19559.2,0.000106965,0.0140268,0.00744633,1.10126
213847641,70201247,853,1572630,75.8975,75503100,10059.3,4.82617e-05,0.0063965,0.00633088,0.939378
213852572,70201247,16375,38855300,11752,1877110000,1630830,0.000302457,0.041972,0.0391047,2.14343
213849076,70201247,10737,1738230,1778.38,85583600,245184,0.0010231,0.141054,0.14322,0.792717
213854688,70201247,16974,34704.7,1.87461,1552040,239.226,5.40159e-05,0.00689318,0,0
213851411,70201247,15998,66437.6,5.08029,3531340,668.418,7.64671e-05,0.0100608,0.0100608,0.780693
213846248,70201247,288,1215440,4036.5,60287100,654057,0.00332101,0.538123,0.548432,0.766012
213848039,70201247,936,6853920,1150.4,308108000,182974,0.000167845,0.0266962,0.0291751,1.9612
213852758,70201247,16413,1919560,642.564,99110800,90081.1,0.000334746,0.046928,0.0460707,0.963849
213846213,70201247,274,1162730,99.1658,54143700,15291.6,8.5287e-05,0.0131515,0.0115127,4.47081
213848478,70201247,1048,7814810,795.095,304098000,100242,0.000101742,0.0128271,0.0125791,1.80509
213855045,70201247,17104,577645,256.136,25727100,34309.2,0.000443415,0.059395,0.0487968,1.54741
213852131,70201247,16226,392840,20.8504,18541600,4024.28,5.30762e-05,0.0102441,0.0100303,2.04619
213846692,70201247,453,38060600,8671.38,1662090000,1370220,0.000227831,0.036001,0.035264,3.37427
213848444,70201247,1039,68906.2,27.834,3021090,3909.67,0.00040394,0.056739,0.0569791,0.518741
213856016,70201247,17406,594471,29.2996,24546900,3653.73,4.92868e-05,0.00614618,0.00614617,0.897314
213852992,70201247,16426,174592,81.439,9537360,11137.4,0.000466453,0.0637911,0.0637974,0.238282
213855756,70201247,17343,2689770,637.841,108849000,81137.6,0.000237136,0.0301652,0.0301751,1.13031
213845794,70201247,170,880790,86.149,43142800,11248.6,9.78088e-05,0.012771,0.0115568,0.789987
213849046,70201247,10731,967221,111.826,45501200,14942,0.000115616,0.0154484,0.0157816,1.31507
213856855,70201247,111220844,624003,530.36,25571600,72125.9,0.000849931,0.115586,0.124647,1.78264
213851472,70201247,16018,42461600,12466.3,1762990000,1956240,0.000293591,0.0460709,0.0466659,2.77172
213848030,70201247,935,3284360,907.558,180666000,128670,0.000276327,0.0391765,0.0391634,1.09798
213850983,70201247,15912,1765290,1323.8,80850400,189860,0.000749904,0.107552,0.0811912,0.801889
213851234,70201247,15957,1986250,781.17,104560000,118150,0.000393288,0.0594836,0.058442,1.52077
213847421,70201247,714,9421230,21701.1,465551000,3427820,0.00230343,0.36384,0.371141,1.04088
213855583,70201247,17286,69548.2,3.85486,2184400,527.336,5.54271e-05,0.00758231,0.00758268,0.537749
213856368,70201247,17541,90614.8,62.7461,2515760,8451.42,0.000692449,0.0932676,0.113935,0.758426
213847191,70201247,631,4502930,1779.03,210430000,242988,0.000395083,0.0539621,0.0515086,1.03362
213848517,70201247,1064,6093390,5037.68,261725000,725861,0.000826745,0.119123,0.110258,1.31509
213852370,70201247,16282,28164.7,16.6821,1316380,2403.06,0.000592305,0.0853217,0,0
213848669,70201247,1081,65992.9,14.1198,3293270,2301.83,0.000213959,0.03488,0.0354426,0.367727
213849615,70201247,15626,1858440,937.569,81578700,180834,0.000504492,0.0973041,0.092241,1.26121
213845477,70201247,45,225926,0.886424,8743710,117.817,3.92351e-06,0.000521484,0.000235314,1.18596
213854789,70201247,17022,34969,2.18013,1545100,287.933,6.23445e-05,0.00823394,0,0
213854795,70201247,17025,6465880,1766.42,262574000,235545,0.00027319,0.036429,0.0387386,1.45622
213847072,70201247,583,1006490,50.2626,53084200,6500.37,4.99383e-05,0.00645844,0.00601628,1.05036
213854409,70201247,16865,1853510,193.18,77252800,26947.2,0.000104224,0.0145384,0.0102797,2.49
213853625,70201247,16615,1374030,168.338,61069500,23105.9,0.000122514,0.0168161,0.0090089,1.82273
213847043,70201247,574,2997510,3719.26,127429000,498712,0.00124078,0.166375,0.162734,1.08036
213852986,70201247,16424,1684480,164.737,81822200,22647.8,9.7797e-05,0.013445,0.0114693,2.40192
213847478,70201247,748,205355,28.7358,9259820,5314.9,0.000139932,0.0258815,0.025964,1.00563
213851182,70201247,15946,2079110,199.116,97741300,25996.5,9.57699e-05,0.0125037,0.0124637,0.839126
213853592,70201247,16605,279600,0.212074,12826300,27.6799,7.58492e-07,9.89983e-05,9.90018e-05,0.742599
213851791,70201247,16112,357354,227.498,18068300,32777.3,0.000636617,0.0917222,0.0971708,1.40433
213853760,70201247,16666,559504,24.987,25129600,3912.51,4.46592e-05,0.00699282,0.00699282,1.18296
213853878,70201247,16717,1392680,115.893,61256000,16207.2,8.32154e-05,0.0116374,0.00418764,2.13997
213851394,70201247,15995,1157670,1111.62,55127800,168332,0.000960216,0.145406,0.146555,1.01111
213850194,70201247,15770,2550810,29.0343,128346000,3790.32,1.13824e-05,0.00148593,0.00142817,1.35677
213856127,70201247,17446,315691,48.668,8406130,6451,0.000154163,0.0204346,0.0223086,1.04162
213854722,70201247,16992,166675,7.22004,7008360,921.559,4.33181e-05,0.00552908,0.00552673,0.624926
213847375,70201247,693,1354360,842.273,65592400,149798,0.0006219,0.110604,0.113062,1.05369
213853145,70201247,16472,1017710,9.29267,46526200,1289.68,9.13094e-06,0.00126723,0.0011752,1.87254
213847672,70201247,867,1560680,22.4693,62913900,2929.3,1.43971e-05,0.00187693,0.00152401,1.5383
213854402,70201247,16863,526091,13.8206,20602400,2054.34,2.62704e-05,0.00390491,0.00131614,2.13808
213854760,70201247,17004,2219620,177.501,93320400,22915.5,7.99692e-05,0.0103241,0.0100553,1.20493
213852981,70201247,16423,7502900,844.244,350023000,115803,0.000112522,0.0154345,0.0140236,1.786
213848382,70201247,1020,1683310,241.244,77131000,34097.2,0.000143316,0.0202561,0.0192411,1.17187
213851389,70201247,15994,997461,135.121,46627400,20577.8,0.000135465,0.0206301,0.0199866,0.925571
213850986,70201247,15913,7382330,4857.86,306905000,720473,0.000658038,0.0975943,0.0859492,1.21221
213853060,70201247,16440,1700150,256.058,84703000,34789.5,0.000150609,0.0204626,0.0202799,0.984548
213855868,70201247,17389,360788,45.6897,9865130,6229.93,0.000126639,0.0172676,0.0183404,1.07871
213856304,70201247,17501,1749040,302.988,47531400,41773.2,0.000173231,0.0238835,0.0251593,1.32167
213848977,70201247,10710,2539860,314.567,103697000,40732.4,0.000123852,0.0160373,0.0155474,1.00829
213852026,70201247,16192,1064670,467.597,50100500,70681.4,0.000439195,0.0663881,0.0661022,1.04498
213852542,70201247,16358,3611180,364.635,159004000,51143.2,0.000100974,0.0141625,0.012944,1.47051
213847314,70201247,672,36542500,2248.76,1743030000,328447,6.15384e-05,0.0089881,0.00917928,2.24693
213851279,70201247,15967,177984,114.199,8988140,17462.3,0.000641625,0.0981111,0.0952232,0.915379
213853208,70201247,16520,3094400,529.991,141896000,74645.6,0.000171274,0.0241228,0.0232612,1.34896
213853734,70201247,16656,209814,19.2981,9347230,3059.68,9.19771e-05,0.0145828,0.0145828,1.70256
213856084,70201247,17433,805079,7.16885,26604700,969.146,8.90452e-06,0.00120379,0.00120904,1.77717
213855234,70201247,17207,2913710,1629.42,114508000,212684,0.000559224,0.0729942,0.0695594,1.04969
213847937,70201247,914,33940.3,1.62596,1569470,248.662,4.79066e-05,0.00732645,0,0
213852405,70201247,16292,170583,926.72,7196800,163602,0.00543267,0.959077,0.899457,0.764887
213854817,70201247,17033,1264670,212.145,56591700,28152.4,0.000167747,0.0222606,0.022548,1.42488
213853730,70201247,16655,104907,36.8039,4484090,5589.67,0.000350824,0.0532821,0.0532821,0.732477
213856587,70201247,17734,34957.4,3.79127,323496,553.596,0.000108454,0.0158363,0,0
213847970,70201247,920,12054500,906.876,526157000,118987,7.52315e-05,0.00987076,0.009504,1.23651
213855810,70201247,17366,2057990,325.126,77418800,44795.1,0.000157982,0.0217665,0.0182236,3.61248
213845819,70201247,181,2955030,371.998,150129000,47529.6,0.000125886,0.0160843,0.016001,0.977498
213850922,70201247,15893,2051350,494.647,99139200,63789.8,0.000241132,0.0310965,0.033051,0.827488
213850204,70201247,15772,174241,0.877561,8868520,119.923,5.03649e-06,0.000688262,0.000686683,1.33978
213852485,70201247,16329,4950740,338.985,210028000,46831.7,6.84714e-05,0.00945953,0.00808289,2.2414
213845781,70201247,165,2797480,730.642,120698000,94056.1,0.000261178,0.0336217,0.0336222,1.38983
213846181,70201247,258,8353710,201.853,392180000,28545.5,2.41632e-05,0.0034171,0.00332869,4.29733
213845493,70201247,59,979132,257.568,52547200,35487.7,0.000263057,0.036244,0.036244,0.862663
213847307,70201247,670,2329200,506.872,63156900,79846.2,0.000217616,0.0342805,0.034455,1.25488
213854105,70201247,16773,891702,31.7612,36794000,4564.76,3.56186e-05,0.00511916,0.00214953,1.90358
213854732,70201247,16996,3548120,635.321,153365000,81520.3,0.000179058,0.0229756,0.0225061,1.44473
213856203,70201247,17470,978026,66.2706,38943400,8217.81,6.77596e-05,0.00840245,0.00839911,1.20949
213856547,70201247,17640,454521,58.4571,11011100,7961.07,0.000128612,0.0175153,0.0175147,0.425422
213851460,70201247,16014,6729040,494.932,327376000,69583.7,7.35518e-05,0.0103408,0.0106538,1.36378
213853785,70201247,16683,719663,11.2109,32478200,1549.69,1.5578e-05,0.00215336,0.00220874,1.26468
213855173,70201247,17176,506011,45.7113,20763900,6150.65,9.03367e-05,0.0121552,0.0118651,1.10251
213855645,70201247,17304,1594420,366.251,59288000,53911.5,0.000229709,0.0338127,0.0327558,2.74261
213849598,70201247,15621,21975,7.0344,842709,1006.83,0.000320109,0.0458169,0,0
213854556,70201247,16896,284186,11.2432,11349100,1444.62,3.9563e-05,0.00508335,0.00489325,1.28442
213849892,70201247,15693,1723970,3402.03,72913200,561684,0.00197336,0.325808,0.333187,1.32286
213855740,70201247,17337,237036,14.7751,7825940,1904.32,6.23325e-05,0.00803386,0.00803831,0.585452
213853741,70201247,16658,32806300,8304.7,1523140000,1245590,0.000253144,0.037968,0.0350069,2.56469
213854118,70201247,16781,298241,55.9856,12628300,8159.03,0.000187719,0.0273572,0.00945775,2.18255
213846183,70201247,259,181916,29.737,5773340,4243,0.000163466,0.023324,0.023104,0.539392
213850185,70201247,15768,531813,40.8358,23854300,5693.89,7.67859e-05,0.0107066,0.010232,1.25187
213856348,70201247,17528,489566,57.1623,20855500,7732.47,0.000116761,0.0157945,0.0157945,1.14016
213856697,70201247,111220692,577645,256.136,25727100,34309.2,0.000443415,0.059395,0.0487968,1.54741
213848422,70201247,1033,2645420,2219.17,108991000,295173,0.00083887,0.111579,0.110955,1.13129
