id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212086069,69817457,1010,69938,1856.52,3881330,238734,0.0265452,3.41351,3.41351,0.0418052
212084648,69817457,426,769318,2186.06,32068700,271617,0.00284156,0.353063,0.353063,0.248742
212086958,69817457,15721,34969,39.6496,955087,4787.35,0.00113385,0.136903,0,0
212086471,69817457,10693,419628,1155.85,15537300,154673,0.00275448,0.368595,0.368595,0.39163
212083714,69817457,7,2587710,14236.8,100993000,1798930,0.00550172,0.695182,0.695182,0.387447
212083946,69817457,69,874210,5587.3,31613200,704970,0.00639125,0.806408,0.806402,0.244985
212090097,69817457,16353,7693180,21781.3,291601000,2745820,0.00283124,0.356916,0.356916,0.696141
212086507,69817457,10705,139876,591.853,6810160,76698.4,0.00423127,0.548331,0.548331,0.326022
212088920,69817457,16142,2867460,27372.7,128534000,3776310,0.00954598,1.31695,1.31695,0.302842
212090320,69817457,16439,3601810,18467.7,167178000,2439500,0.00512735,0.677299,0.677299,0.820827
212093507,69817457,16958,559504,3825.05,24610800,489642,0.0068365,0.875136,0.875136,0.24929
212096531,69817457,17467,1293510,12187.1,42986400,1543570,0.00942173,1.19332,1.19328,0.297473
212088353,69817457,16015,1910410,32490,99344900,4214430,0.0170068,2.20603,2.20371,0.345436
212086223,69817457,1084,2867460,11443.8,125628000,1575610,0.00399092,0.54948,0.54948,0.505411
212088260,69817457,15996,1153980,29115.2,51161800,3692800,0.0252303,3.20006,3.20006,0.48989
212086042,69817457,997,1005210000,12110600,44613500000,1598350000,0.0120479,1.59007,1.58864,0.857676
212095456,69817457,17226,489566,2676.19,17329800,339614,0.00546646,0.693705,0.693705,0.381687
212089672,69817457,16253,1014100,2642.16,43428800,321525,0.00260542,0.317054,0.317054,0.340281
212096150,69817457,17347,384633,1405.46,9430040,175769,0.00365403,0.456979,0.456971,0.35472
212095675,69817457,17263,419605,926.185,12596300,114737,0.00220728,0.273439,0.273435,0.437326
212094601,69817457,17105,174845,2839.75,7795710,371180,0.0162415,2.12291,2.12291,0.312169
212096868,69817457,111220762,664411,3249.25,23707200,410066,0.00489042,0.617187,0.617187,0.272135
212084352,69817457,279,69938,595.487,3496520,77236,0.0085145,1.10435,1.10435,0.182574
212084540,69817457,408,513387,3805.07,12681900,486567,0.0074117,0.947759,0.918523,0.616936
212087293,69817457,15883,104907,685.523,4211330,87546.9,0.00653458,0.834519,0.834519,0.229206
212088863,69817457,16133,4161310,92931.1,194652000,12969400,0.0223322,3.11666,3.11666,0.421987
212085930,69817457,934,559504,5462.36,16625600,677026,0.00976286,1.21005,1.21005,0.486696
212086730,69817457,15581,34966.9,68.014,1471410,8264.29,0.00194509,0.236346,0,0
212087617,69817457,15932,5804830,126754,273651000,16323800,0.0218359,2.81211,2.8121,0.357172
212094313,69817457,17068,1783420,12663.7,66144600,1606950,0.00710081,0.901053,0.901053,0.694928
212096428,69817457,17411,244758,1679.13,6724670,205384,0.00686038,0.839129,0.839124,0.0894269
212085475,69817457,777,244783,329.256,10201500,40334.8,0.00134509,0.164778,0.164778,0.317588
212093823,69817457,17010,104907,48.177,3103440,5928.17,0.000459235,0.0565088,0.0565088,0.203254
212090487,69817457,16527,34969,176.738,1662280,23117.6,0.00505413,0.66109,0,0
212095752,69817457,17297,34969,283.648,1325950,36149.6,0.00811142,1.03376,0,0
212086258,69817457,1098,944044,7468.08,36762500,903569,0.00791074,0.957126,0.957095,0.356925
212084365,69817457,287,34969,74.2787,1387960,9138.92,0.00212413,0.261343,0,0
212084319,69817457,259,244783,1807.03,6056430,222757,0.00738216,0.910018,0.910018,0.562835
212087193,69817457,15843,5734920,106227,281980000,14018400,0.0185229,2.44439,2.44439,0.377555
212091200,69817457,16712,314721,977.581,13602800,125949,0.00310618,0.400192,0.400192,0.249506
212096212,69817457,17370,384659,1997.77,15055600,245404,0.00519362,0.637979,0.637979,0.412856
212095720,69817457,17280,2203030,11473.7,61806100,1461150,0.00520815,0.663248,0.663243,0.538187
212095699,69817457,17273,104903,253.11,2819690,31223.5,0.0024128,0.297642,0.297643,0.315599
212084661,69817457,433,1153980,17154.4,61968200,2248900,0.0148654,1.94883,1.94883,0.187976
212084105,69817457,141,5140330,14537.8,203361000,1817690,0.00282818,0.353613,0.353614,1.05505
212092467,69817457,16797,699380,5426.57,28293700,692310,0.00775912,0.989891,0.989891,0.596707
212085377,69817457,721,1923300,18392.9,95185700,2361930,0.0095632,1.22806,1.22806,0.311479
212090819,69817457,16636,1153980,2600.82,38120500,332146,0.00225379,0.287828,0.287828,0.884204
212088532,69817457,16060,21053100,510084,1004720000,66014800,0.0242285,3.13564,3.13297,0.381186
212086933,69817457,15705,104907,61.1332,2971390,7295.8,0.000582738,0.0695456,0.0695457,0.267619
212096129,69817457,17340,1818360,9941.81,55426200,1240400,0.00546745,0.682153,0.682148,0.380271
212085415,69817457,743,664411,6396.93,27522700,807394,0.00962798,1.2152,1.2152,0.483349
212084664,69817457,434,1853360,26066.5,85449800,3527070,0.0140645,1.90307,1.90307,0.516437
212086469,69817457,10692,1573600,9509.16,60989400,1346990,0.00604292,0.855991,0.855991,0.644314
212086863,69817457,15667,3460160,7810.8,134536000,980478,0.00225735,0.283362,0.28337,0.540363
212085919,69817457,929,139876,4078.57,7858390,524461,0.0291584,3.74947,3.74947,0.0457797
212095088,69817457,17178,664411,4613.61,24825300,587643,0.0069439,0.884458,0.884458,0.375735
212086883,69817457,15678,454574,1492.45,18966800,184611,0.00328319,0.406119,0.406119,0.249207
212090344,69817457,16449,69938,36.8407,2989120,4544.53,0.000526763,0.0649794,0.0649794,0.0665529
212086201,69817457,1074,524364,4192.49,15515100,530462,0.00799538,1.01163,1.01134,0.849012
212096489,69817457,17445,593981,5271.85,16425400,659129,0.00887545,1.10968,1.10931,0.684745
212087385,69817457,15915,8964220,88478.6,372104000,11862400,0.00987019,1.32331,1.27734,0.731886
212088906,69817457,16140,1433730,15572.6,61036300,2196410,0.0108616,1.53196,1.53196,0.346007
212086063,69817457,1007,11434900,80769.9,555478000,11237100,0.00706347,0.982703,0.982703,0.332339
212093764,69817457,16999,34969,103.68,1573500,12857.9,0.00296491,0.367694,0,0
212088912,69817457,16141,10840400,106763,470355000,14997800,0.00984863,1.38351,1.38351,0.37279
212090301,69817457,16429,2692610,12371.1,125773000,1553480,0.00459447,0.576942,0.576942,0.65102
212088884,69817457,16137,454597,5610.96,19983200,825417,0.0123427,1.81571,1.81571,0.302237
212084097,69817457,138,4511000,20472.8,210835000,2772400,0.00453842,0.614586,0.614586,0.905709
212096711,69817457,17577,174845,1832.2,6423500,231486,0.010479,1.32395,1.32395,0.191792
212083957,69817457,77,69938,463.369,3058720,58023.2,0.00662543,0.829638,0.829638,0.082559
212085975,69817457,952,4895660,127937,241246000,16537000,0.0261327,3.37789,3.37789,0.300232
212086950,69817457,15717,69938,16.624,2200800,2047.15,0.000237696,0.029271,0.029271,1.11289
212094333,69817457,17075,454597,2264.44,17327900,283807,0.00498121,0.624304,0.624304,0.51916
212091224,69817457,16715,34969,100.181,1452110,12804.7,0.00286485,0.366173,0,0
212084475,69817457,362,2622680,16193.8,119162000,2054630,0.00617453,0.783411,0.783411,0.62349
212087006,69817457,15760,279752,605.932,10803500,76723.5,0.00216596,0.274255,0.274255,0.32009
212094443,69817457,17086,1398760,3605.03,45918800,443817,0.0025773,0.317293,0.317293,0.413115
212088944,69817457,16146,384659,4769.72,16731800,690767,0.0123999,1.79579,1.79579,0.409471
212089370,69817457,16211,13987600,29761.2,551027000,3699930,0.00212768,0.264515,0.264515,0.852519
212094300,69817457,17066,1783420,12663.7,66144600,1606950,0.00710081,0.901053,0.901053,0.694928
212095246,69817457,17203,419628,3850.14,15599200,484233,0.00917512,1.15396,1.15396,0.318273
212086824,69817457,15623,5056320,6780.76,169861000,854456,0.00134105,0.168988,0.168573,0.966357
212088467,69817457,16043,629442,7555.32,31032400,1042200,0.0120032,1.65576,1.65576,0.324043
212096082,69817457,17327,453841,2604.76,12399200,324288,0.00573936,0.714541,0.714408,0.46269
212088243,69817457,15993,4615910,96799.4,202652000,12292400,0.0209708,2.66306,2.66306,0.49889
212096653,69817457,17525,1816510,16439.2,58211400,2074750,0.00904985,1.14216,1.14123,0.616433
212084642,69817457,423,1433730,14170.8,62918400,2049410,0.00988391,1.42943,1.42943,0.297189
212088424,69817457,16035,32859100,382668,1521200000,50542500,0.0116457,1.53816,1.53673,0.561626
212085052,69817457,613,524535,7231.03,26738000,928279,0.0137856,1.76972,1.76972,0.437
212095656,69817457,17258,1363590,3515.65,40577200,438123,0.00257823,0.321302,0.321281,0.755913
212096512,69817457,17455,454594,8604.68,18309000,1095790,0.0189283,2.41047,2.41047,0.169612
212095159,69817457,17191,909189,6740.96,32376000,856961,0.00741426,0.942556,0.942551,0.617544
212086199,69817457,1073,57262700,400858,2547150000,55477400,0.00700032,0.968821,0.968597,0.435264
212093462,69817457,16949,23793600,172963,1113690000,24033900,0.00726929,1.0101,1.01004,0.400788
212089738,69817457,16263,34969,15.5647,1236020,1885.8,0.000445101,0.0539278,0,0
212086877,69817457,15674,489373,1138.22,19132600,145007,0.00232587,0.296312,0.296327,0.659782
212085078,69817457,625,3141450,64031.7,177521000,8364330,0.0203828,2.66257,2.66339,0.280495
212090068,69817457,16340,1153980,4084.5,48630200,556683,0.0035395,0.482404,0.482404,0.807454
212084960,69817457,564,1363790,1670.38,52524300,208975,0.00122481,0.153231,0.153231,0.722065
212087173,69817457,15830,4091370,26050.5,176473000,3388920,0.00636718,0.82831,0.82831,0.643901
212087277,69817457,15873,1258880,14985.6,54483400,1898930,0.0119039,1.50843,1.50843,0.578399
212096836,69817457,111220724,664411,6040.05,28185100,780889,0.00909084,1.17531,1.17531,0.706757
212089962,69817457,16287,804287,1393.64,30347700,169166,0.00173277,0.21033,0.21033,0.594386
212086244,69817457,1093,6154540,48132.2,214881000,6131420,0.00782059,0.996242,0.996242,0.423405
212095050,69817457,17170,874225,6485.01,33771700,823512,0.00741802,0.941991,0.941991,0.465022
212096872,69817457,111220764,34969,344.774,1617030,42751.1,0.00985942,1.22254,0,0
212095704,69817457,17274,104903,253.11,2819690,31223.5,0.0024128,0.297642,0.297643,0.315599
212091529,69817457,16773,1153980,7338.65,50693000,953927,0.00635944,0.826643,0.826643,0.666442
212096627,69817457,17508,663484,5715.7,16780900,713024,0.00861468,1.07467,1.07413,0.654441
212090698,69817457,16588,384659,4066.15,18767100,578721,0.0105708,1.5045,1.5045,0.439469
212091440,69817457,16757,34969,57.6718,1449720,7264.75,0.00164923,0.207748,0,0
212090674,69817457,16575,384659,2430.15,17360500,312080,0.00631767,0.811315,0.811315,0.69118
212090651,69817457,16567,104907,158.781,4796680,22383.7,0.00151354,0.213367,0.213367,0.555057
212086920,69817457,15697,454280,900.647,17765000,111137,0.00198258,0.244645,0.244809,0.668379
212086418,69817457,1141,523944,11529.9,17603300,1515520,0.0220059,2.89252,2.89185,0.685807
212094190,69817457,17050,69938,569.988,3199620,73046.5,0.00814991,1.04445,1.04445,0.232513
212091449,69817457,16758,34969,57.6718,1449720,7264.75,0.00164923,0.207748,0,0
212084244,69817457,216,540152,1324.42,11929900,166704,0.00245194,0.308625,0.306799,1.24658
212087051,69817457,15777,2272980,4403.16,90471400,563465,0.00193717,0.247897,0.247897,0.788085
212083725,69817457,12,69938,12.7943,1989780,1535.46,0.000182938,0.0219545,0.0219545,0.100724
212088200,69817457,15981,18517500,477422,845298000,62807200,0.0257823,3.39179,3.3782,0.478977
212091496,69817457,16768,384659,2614.27,17425200,341631,0.00679634,0.888141,0.888141,0.695848
212088479,69817457,16046,6084100,149866,288564000,19356600,0.0246325,3.1815,3.18125,0.543442
212085713,69817457,828,6294420,32362.2,272178000,4181040,0.00514141,0.664246,0.664246,0.518979
212095071,69817457,17175,559504,5190.33,22377100,660049,0.00927666,1.1797,1.1797,0.266533
212095688,69817457,17268,944148,7481.89,31917900,954156,0.00792448,1.0106,1.01059,0.470628
212085705,69817457,821,4230040,27463,171116000,3483680,0.00649236,0.823558,0.823503,0.444066
212088835,69817457,16131,15491300,292852,712666000,42385600,0.0189043,2.73609,2.73609,0.405551
212094230,69817457,17058,1258880,13441.3,51441400,1728990,0.0106772,1.37343,1.37343,0.496964
212090176,69817457,16376,40354200,205551,1839500000,26681100,0.00509368,0.661173,0.661173,0.803009
212083944,69817457,68,1223830,18089.4,42982600,2441540,0.014781,1.995,1.99494,0.386375
212088666,69817457,16088,174845,1261.34,7783300,161622,0.00721403,0.924376,0.924376,0.188554
212094920,69817457,17154,1084040,3753.56,32724100,454483,0.00346257,0.419249,0.419249,0.448326
212085118,69817457,645,40738900,342760,2012730000,46259100,0.00841358,1.1355,1.1355,0.457459
212090775,69817457,16618,559504,972.869,23133800,123692,0.00173881,0.221074,0.221074,0.470982
212096859,69817457,111220756,979132,8757.35,42367300,1122370,0.008944,1.14629,1.14629,0.611093
212086030,69817457,985,25424000,422020,1071500000,55321200,0.0165993,2.17594,2.17579,0.587967
212095294,69817457,17216,279752,2131.65,9007850,269147,0.00761979,0.962093,0.962093,0.415021
212084049,69817457,120,209814,6203.53,10650000,802348,0.0295668,3.82409,3.82409,0.115375
212093475,69817457,16952,699380,6284.63,28722200,829978,0.00898601,1.18673,1.18673,0.736856
212086281,69817457,1110,314721,788.693,11941400,95120.8,0.00250601,0.302238,0.302238,0.209962
212090187,69817457,16382,40144400,204196,1830770000,26502600,0.00508653,0.660183,0.660183,0.804826
212084235,69817457,212,11030200,107527,458305000,14437500,0.00974839,1.3089,1.27939,0.674496
212086772,69817457,15598,104884,484.083,3620230,62088.9,0.00461541,0.591977,0.591951,0.350086
212088271,69817457,15998,1818390,57777.3,73959200,7495420,0.0317739,4.12201,4.12201,0.446938
212085707,69817457,822,34584300,558067,1401920000,73320400,0.0161364,2.12005,2.12005,0.997387
212096862,69817457,111220758,34969,435.189,1560980,55219.7,0.012445,1.5791,0,0
212096908,69817457,111220788,664411,5309.55,28390500,671101,0.00799137,1.01007,1.01007,0.548056
212084494,69817457,374,1014100,3734.34,38195600,468336,0.00368242,0.461824,0.461824,0.548399
212086046,69817457,998,839256,11662,37050800,1501230,0.0138957,1.78877,1.78877,0.388229
212087784,69817457,15951,1000070,2830.2,33776700,347602,0.00282999,0.347577,0.345124,0.637054
212086152,69817457,1050,839256,15177.6,41197500,1949090,0.0180846,2.3224,2.3224,0.339497
212084237,69817457,214,804287,6991.52,31503900,882974,0.00869281,1.09783,1.09783,0.368267
212086839,69817457,15653,1503630,2023.73,54441700,257437,0.0013459,0.171211,0.171212,0.911736
212090405,69817457,16472,1503670,5915.41,66704600,729682,0.00393399,0.485268,0.485268,0.43232
212092924,69817457,16877,4895660,30597.9,190805000,3893880,0.00625,0.795374,0.795374,0.71685
212089695,69817457,16256,314721,938.942,14020400,114899,0.00298341,0.365081,0.365081,0.206913
212090293,69817457,16423,10770500,47420.6,490378000,5963310,0.00440284,0.553673,0.553673,0.812195
212090500,69817457,16533,34969,31.4849,1409900,3888.42,0.000900366,0.111196,0,0
212085725,69817457,836,139876,1977.6,4484800,262834,0.0141383,1.87905,1.87905,1.1898
212084303,69817457,250,1923300,7355.37,78172700,930002,0.00382436,0.483546,0.483546,0.699997
212086169,69817457,1059,69938,1475.99,3696820,188471,0.0211043,2.69483,2.69483,0.0536897
212088932,69817457,16143,2797520,31030.7,125418000,4379230,0.0110922,1.5654,1.5654,0.342355
212086831,69817457,15630,594458,1875.36,24298800,234714,0.00315474,0.394837,0.394831,0.499069
212094755,69817457,17122,69938,735.877,3074140,96830.6,0.0105218,1.38452,1.38452,0.67378
212092687,69817457,16850,419628,6985.94,20404900,955958,0.0166479,2.27811,2.27811,0.547687
212085036,69817457,605,944163,19798.8,40281500,2630100,0.0209697,2.78564,2.78564,0.300423
212084962,69817457,565,699380,9177.03,35696000,1178290,0.0131217,1.68476,1.68476,0.295872
212090632,69817457,16561,944163,3934.46,43457000,539798,0.00416714,0.571721,0.571721,0.769223
212090234,69817457,16400,874225,2316.79,37990300,292128,0.0026501,0.334156,0.334156,0.538455
212096188,69817457,17363,1293850,18172.1,61186200,2294540,0.014045,1.77341,1.77341,0.333732
212091408,69817457,16751,3951500,23506,167258000,3034970,0.00594864,0.768057,0.768057,0.66918
212087025,69817457,15767,2727580,9668.98,119665000,1230870,0.00354489,0.45127,0.45127,0.757654
212093512,69817457,16959,979132,8407.19,42590300,1093200,0.00858637,1.11649,1.11649,0.671164
212085211,69817457,692,139876,6892.2,7151080,915405,0.0492736,6.5444,6.5444,0.549421
212096479,69817457,17438,2057500,20564.2,60084300,2575840,0.00999477,1.25193,1.24951,0.746163
212088235,69817457,15991,8021730,164320,324643000,21015100,0.0204843,2.61977,2.61409,0.670923
212090982,69817457,16666,314721,797.222,14849400,99476.6,0.00253311,0.316079,0.316079,0.236502
212087258,69817457,15862,3949480,81136.3,166469000,10735900,0.0205435,2.71831,2.71635,0.293587
212089991,69817457,16297,454597,725.88,14940600,87422.6,0.00159675,0.192308,0.192308,0.650361
212091239,69817457,16717,1433730,7367.37,60005300,939964,0.0051386,0.655608,0.655608,0.77596
212085336,69817457,707,1153980,5656.2,42983800,707605,0.00490148,0.613188,0.613188,0.624988
212085017,69817457,596,2761690,21901.9,110336000,2843510,0.00793062,1.02963,1.02949,0.764459
212096686,69817457,17546,34969,411.994,1676910,51189.2,0.0117817,1.46385,0,0
212090764,69817457,16613,1433730,5915.98,59919500,757189,0.00412629,0.528125,0.528125,0.82183
212096779,69817457,111220626,664411,6027.6,27183200,797338,0.0090721,1.20007,1.20007,0.746895
212085737,69817457,844,4951450,128397,273018000,16874300,0.0259312,3.40795,3.40267,0.249092
212092633,69817457,16848,839256,9790.45,38747500,1295410,0.0116656,1.54352,1.54352,0.668668
212086094,69817457,1026,507843,10815.3,27640200,1418090,0.0212965,2.79238,2.7946,0.346395
212086431,69817457,10674,6853920,45702.3,320264000,6349470,0.00666804,0.9264,0.9264,0.338864
212090531,69817457,16547,104907,192.188,4611940,25142.7,0.00183199,0.239666,0.239666,0.689032
212088632,69817457,16082,10071100,135719,488806000,17429400,0.0134761,1.73064,1.73064,0.40112
212096406,69817457,17402,1748390,13558,57739300,1687890,0.00775455,0.965394,0.965388,0.214818
212085406,69817457,732,69938,27.1062,2538840,3349.4,0.000387575,0.0478909,0.0478909,0.229929
212092595,69817457,16840,21715700,184224,1045940000,24823400,0.00848347,1.14311,1.14311,0.407754
212093642,69817457,16975,1084040,8502.09,42058100,1094860,0.00784298,1.00998,1.00998,0.822387
212090979,69817457,16665,454597,1224.03,21047200,152842,0.00269257,0.336213,0.336213,0.231835
212090450,69817457,16494,174845,205.806,6479850,25348.9,0.00117708,0.144979,0.144979,0.658994
212085529,69817457,804,104907,586.567,4319020,72548.2,0.00559131,0.691548,0.691548,0.357251
212086543,69817457,10728,629442,5980.24,30799400,808702,0.00950086,1.28479,1.28479,0.425452
212095682,69817457,17265,209705,704.243,6163510,88617.7,0.00335826,0.422583,0.422451,0.90036
212088557,69817457,16067,664411,16669.8,33698300,2153200,0.0250896,3.24077,3.24077,0.135809
212086453,69817457,10684,2098040,16810.8,103720000,2242740,0.00801263,1.06897,1.06895,0.313133
212090955,69817457,16651,38710700,283718,1812270000,36927900,0.0073292,0.953945,0.953945,0.60586
212096416,69817457,17406,34969,329.79,1473300,40864.2,0.00943091,1.16858,0,0
212096650,69817457,17523,1816510,16439.2,58211400,2074750,0.00904985,1.14216,1.14123,0.616433
212084886,69817457,526,1573600,6697.74,41698900,857179,0.0042563,0.544723,0.544723,0.659929
212090318,69817457,16437,3601810,18467.7,167178000,2439500,0.00512735,0.677299,0.677299,0.820827
212086239,69817457,1090,1119010,41418.5,64911300,5486880,0.0370136,4.90335,4.90335,0.264015
212088831,69817457,16126,29758600,436517,1330580000,62544400,0.0146686,2.10172,2.10172,0.522265
212095029,69817457,17168,314721,5951.35,14264900,775031,0.0189099,2.4626,2.4626,0.437721
212084428,69817457,330,34969,335.64,1908560,43001.3,0.00959823,1.2297,0,0
212095254,69817457,17204,419628,3850.14,15599200,484233,0.00917512,1.15396,1.15396,0.318273
212085060,69817457,617,419628,2552.28,19273700,324538,0.00608224,0.773395,0.773395,0.441768
212084027,69817457,111,1678510,55368.6,87987500,7064370,0.0329867,4.20871,4.20871,0.159685
212093570,69817457,16972,559504,14043.6,26430600,1892130,0.0251001,3.38181,3.38181,0.244203
212084317,69817457,258,5350260,25614,235057000,3267540,0.00478743,0.610726,0.610726,0.912134
212084413,69817457,321,69938,208.538,2827390,27487.3,0.00298175,0.393023,0.393023,0.038164
212096462,69817457,17430,769318,9271.04,29923700,1136230,0.012051,1.47694,1.47694,0.475655
212089199,69817457,16192,1328820,4308.94,52960400,553921,0.00324268,0.416851,0.416851,0.476651
212085040,69817457,607,3671740,18956.7,136569000,2451460,0.00516285,0.667654,0.667654,0.47277
212092865,69817457,16868,1293850,12830.4,57847000,1677690,0.00991641,1.29667,1.29667,0.745278
212090045,69817457,16330,454597,1518.23,18591100,207507,0.00333973,0.456464,0.456464,0.588195
212086865,69817457,15669,3460160,7810.8,134536000,980478,0.00225735,0.283362,0.28337,0.540363
212087084,69817457,15789,244783,1430.43,10990700,181359,0.00584365,0.740898,0.740898,0.712328
212096181,69817457,17360,34969,215.917,1204000,26813.5,0.00617452,0.766778,0,0
212092416,69817457,16786,174845,548.539,7180660,71174.7,0.00313729,0.407073,0.407073,0.477809
212092616,69817457,16844,1713480,18897.5,79704900,2536290,0.0110287,1.48019,1.48019,0.749467
212084258,69817457,225,1188950,17953,56454000,2329900,0.0150999,1.95963,1.95963,0.374424
212090291,69817457,16422,1049070,5356.79,47677500,671065,0.00510623,0.639676,0.639676,0.719924
212093812,69817457,17008,629442,669.776,19649400,82809,0.00106408,0.131559,0.131559,0.695209
212092833,69817457,16863,839256,3005.59,36125200,393784,0.00358125,0.469206,0.469206,0.446007
212094933,69817457,17158,4790180,33861.9,173142000,4365400,0.00706904,0.911324,0.91122,0.912013
212096641,69817457,17518,314721,5430.54,12459900,689509,0.0172551,2.19086,2.19086,0.119714
212084975,69817457,573,209814,2496.98,10557100,321021,0.0119009,1.53003,1.53003,0.546151
212090452,69817457,16495,2028200,6348.99,80862200,802402,0.00313036,0.395622,0.395622,0.673244
212090433,69817457,16482,629442,1318.31,26670200,171022,0.00209441,0.271705,0.271705,0.587336
212092914,69817457,16875,279752,672.29,11334000,85838.6,0.00240316,0.306838,0.306838,0.143022
212089166,69817457,16182,104907,755.825,4870210,106600,0.00720472,1.01614,1.01614,0.269238
212090631,69817457,16559,944163,3934.46,43457000,539798,0.00416714,0.571721,0.571721,0.769223
212085418,69817457,746,3042300,56938.2,167150000,7504590,0.0187155,2.46675,2.46675,0.206003
212084149,69817457,165,1538640,2725.64,47839700,335268,0.00177147,0.2179,0.2179,0.895504
212084067,69817457,127,1188950,6021.28,54517400,751884,0.00506439,0.632395,0.632395,0.691187
212091325,69817457,16732,3496900,28593.1,139245000,3648130,0.0081767,1.04325,1.04325,0.593422
212084881,69817457,525,419628,854.262,15300600,103073,0.00203576,0.24563,0.24563,0.478246
212084394,69817457,318,34969,145.975,1463510,18256.2,0.00417441,0.522067,0,0
212097204,69817457,112892265,139876,1352.23,6032570,191583,0.00966731,1.36967,1.36967,0.0888659
212087729,69817457,15944,2412860,61726.4,118283000,7889580,0.0255822,3.2698,3.2698,0.306641
212088889,69817457,16138,839256,8146.72,36402400,1108670,0.00970707,1.32101,1.32101,0.369763
212084411,69817457,319,2342160,16132.2,88700400,1996260,0.00688775,0.852315,0.852194,0.808693
212096749,69817457,17594,244162,394.87,4508720,49723.8,0.00161725,0.203651,0.203406,0.513679
212084781,69817457,486,3951500,39324,178577000,5483520,0.00995168,1.38771,1.38771,0.309586
212092907,69817457,16874,594473,1478.44,24216200,189258,0.00248697,0.318362,0.318362,0.162992
212086990,69817457,15751,116219000,2031190,5641860000,266867000,0.0174773,2.29624,2.2947,0.73828
212091418,69817457,16752,2832490,16176.3,123918000,2103830,0.00571098,0.742749,0.742749,0.654869
212092882,69817457,16871,349690,1020.73,14444100,130733,0.00291897,0.373855,0.373855,0.260099
212084146,69817457,163,314721,10144,16145200,1293970,0.0322319,4.11148,4.11148,0.0812676
212085722,69817457,835,7655570,75443.1,339918000,9784380,0.00985467,1.27807,1.27818,0.882738
212087362,69817457,15912,2598970,35856.2,134374000,4852240,0.0137963,1.86699,1.87819,0.457881
212090992,69817457,16671,3601810,25666.2,168581000,3401590,0.00712592,0.944413,0.944413,0.545803
212086752,69817457,15590,1014100,1515.43,38550000,187604,0.00149436,0.184995,0.184995,0.654319
212096812,69817457,111220690,174845,2839.75,7795710,371180,0.0162415,2.12291,2.12291,0.312169
212086495,69817457,10700,1084040,3689.76,47566300,513066,0.00340372,0.473291,0.473291,0.591435
212090083,69817457,16348,1888330,5142.32,77764400,656983,0.00272322,0.347918,0.347918,0.729626
212086091,69817457,1025,7982320,55218.3,356458000,7529940,0.00691757,0.943328,0.942565,0.395887
212086006,69817457,969,699380,11606.7,37886600,1552160,0.0165957,2.21934,2.21934,0.186688
212085328,69817457,704,384659,7219.25,15842900,943039,0.0187679,2.45162,2.45162,0.277381
212092531,69817457,16814,51998800,459766,2543540000,61923800,0.00884187,1.19087,1.19087,0.411643
212092540,69817457,16819,8252680,69685,394393000,9291850,0.00844392,1.12592,1.12592,0.381561
212090334,69817457,16443,1049070,5313.66,48356600,675522,0.00506511,0.643924,0.643924,0.854159
212084276,69817457,235,1292530,11495.2,35028700,1436220,0.00889358,1.11117,1.11059,0.7646
212090064,69817457,16338,874225,2779.2,37825500,341890,0.00317905,0.391078,0.391078,0.512367
212084853,69817457,515,489565,1392.54,19734000,174945,0.00284445,0.357348,0.357348,0.537261
212090173,69817457,16375,44760300,217727,2007050000,28216200,0.0048643,0.630385,0.630385,0.822418
212086733,69817457,15582,34966.9,68.014,1471410,8264.29,0.00194509,0.236346,0,0
212084189,69817457,189,559504,258.684,21539200,31897.7,0.000462346,0.0570107,0.0570107,0.619829
212097221,69817457,112892315,174845,1295.89,7454390,164181,0.00741166,0.939008,0.939008,0.204336
212084358,69817457,284,7540630,167235,327018000,21861100,0.0221778,2.89911,2.8964,0.395615
212092992,69817457,16887,1853360,12437.3,71264300,1564240,0.00671068,0.844004,0.844004,0.526362
212084998,69817457,583,2377890,71060.6,130261000,9219490,0.0298839,3.87717,3.87717,0.23607
212091110,69817457,16699,4406090,27837.3,195813000,3625180,0.0063179,0.822765,0.822765,0.549605
212095232,69817457,17202,34969,212.235,1339630,26073.5,0.00606924,0.745617,0,0
212089612,69817457,16243,489566,1682.94,21788500,202361,0.00343762,0.413348,0.413348,0.189273
212086404,69817457,1129,82628000,300980,3516410000,38487000,0.0036426,0.465786,0.465781,0.942333
212086798,69817457,15609,594468,1299.6,22035600,160106,0.00218616,0.269326,0.269326,0.591711
212091006,69817457,16678,13777800,121798,673891000,15873700,0.00884018,1.15213,1.15213,0.532373
212086771,69817457,15597,104884,484.083,3620230,62088.9,0.00461541,0.591977,0.591951,0.350086
212094510,69817457,17094,34969,220.567,885480,27213.2,0.0063075,0.778211,0,0
212096465,69817457,17431,1014020,10390.8,35472100,1287830,0.0102471,1.27002,1.26995,0.665594
212086717,69817457,15576,7797770,29565,315929000,3692400,0.00379147,0.47352,0.473515,0.788331
212094847,69817457,17139,524535,5006.18,20136700,632770,0.00954404,1.20635,1.20635,0.302351
212083892,69817457,38,559504,216.073,20774800,26317.3,0.000386187,0.0470369,0.0470369,0.842023
212089567,69817457,16235,1328820,3023.16,53488100,366756,0.00227507,0.276001,0.276001,0.556697
