id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246036456,69816320,271,279752,70.8929,12150700,9003.18,0.000253413,0.0321827,0.0321827,0.253986
246037313,69816320,1094,592809,410.933,31806000,54259.6,0.000693195,0.0915296,0.0913511,0.391783
246038498,69816320,15986,5067870,619.071,143829000,83209.7,0.000122156,0.0164191,0.0151259,2.05881
246036552,69816320,366,69938,11.7749,2760070,1381.31,0.000168362,0.0197506,0.0197506,0.643337
246037205,69816320,976,1468700,767.893,70173300,110928,0.000522839,0.0755278,0.0755278,0.922452
246041273,69816320,17101,1081650,3750.31,52068200,483023,0.0034672,0.446559,0.445761,0.573776
246036237,69816320,82,489566,213.083,22280600,27945.6,0.000435248,0.0570825,0.0570825,0.636727
246043378,69816320,17579,69938,113.062,2176040,13990.3,0.00161661,0.200039,0.200039,0.669544
246036929,69816320,694,777237,79.3174,34796700,10451,0.00010205,0.0134463,0.0121967,0.992025
246039079,69816320,16188,3483720,990.108,148101000,133120,0.00028421,0.038212,0.0366169,1.04312
246039871,69816320,16601,279752,170.265,13182900,21952,0.000608628,0.0784696,0.0784696,0.756672
246039992,69816320,16689,804287,907.651,39415900,123548,0.00112852,0.153612,0.153612,0.749293
246038519,69816320,15998,1413060,352.132,39160900,45480.7,0.000249198,0.032186,0.0331514,0.526706
246038992,69816320,16139,530695,640.778,21809700,88000.8,0.00120743,0.165822,0.163401,0.806833
246036483,69816320,307,593925,971.272,15615000,119356,0.00163534,0.200961,0.20095,0.979466
246038979,69816320,16137,365390,1709.42,17422200,249031,0.00467833,0.681549,0.637579,0.698919
246041070,69816320,17050,34969,10.2715,1797320,1251.41,0.00029373,0.0357862,0,0
246039216,69816320,16293,209814,27.9862,7915650,3570.74,0.000133386,0.0170186,0.0170186,1.11569
246036279,69816320,123,419628,1374.5,19972100,178207,0.00327552,0.424678,0.424678,0.606731
246036491,69816320,313,63258000,50925.9,2802720000,6806250,0.000805051,0.107595,0.107595,1.06413
246040035,69816320,16707,594473,591.47,26257700,76566.5,0.000994949,0.128797,0.128797,0.551401
246038755,69816320,16083,4336160,1282.45,206945000,169134,0.000295757,0.0390056,0.0390056,0.608632
246040876,69816320,17023,13517900,28842.2,527085000,3706610,0.00213363,0.274201,0.268714,1.28929
246037486,69816320,10681,2950150,7702.03,129637000,1292930,0.00261072,0.438258,0.484451,1.24697
246040056,69816320,16722,314721,111.231,13111500,14602.1,0.000353429,0.046397,0.046397,0.314568
246041659,69816320,17203,384659,160.125,12687400,20245.2,0.000416278,0.0526316,0.0526316,0.568484
246042712,69816320,17422,873812,1136.68,43359000,155363,0.00130083,0.177799,0.177812,0.406431
246039934,69816320,16638,384659,234.235,14761300,29587.7,0.000608941,0.0769192,0.0769192,0.807533
246043446,69816320,111220698,559348,580.273,22628500,72610.7,0.00103741,0.129813,0.129789,0.946556
246037685,69816320,182305689,4726300,1254.91,194590000,162627,0.000265516,0.0344089,0.0333803,1.61746
246037877,69816320,15632,349690,75.7127,10053900,11157.1,0.000216514,0.0319057,0.0319057,0.646482
246036954,69816320,741,314721,138.174,13554500,21103.8,0.000439036,0.0670555,0.0670555,0.758241
246036430,69816320,234,127158,151.715,5598410,19273.1,0.00119313,0.151568,0.130362,1.13204
246038532,69816320,16009,7300680,3026.3,224882000,401926,0.000414523,0.0550532,0.054254,1.2883
246036331,69816320,181,69938,15.2312,2549540,2485.85,0.000217781,0.0355436,0.0355436,1.18338
246041822,69816320,17261,244776,358.486,8708380,44787,0.00146454,0.182971,0.182969,1.01844
246043597,69816320,111220824,1398760,1456.94,60797600,186673,0.0010416,0.133456,0.133456,0.406334
246041208,69816320,17074,1084040,960.115,39102100,121186,0.000885683,0.111791,0.111791,0.898106
246043515,69816320,111220754,209814,286.081,9108340,36112,0.0013635,0.172114,0.172114,0.571135
246042024,69816320,17307,907081,1683.74,37116800,232772,0.00185622,0.256617,0.256232,0.822354
246036303,69816320,148,147042,13.7337,6851440,1784.8,9.33995e-05,0.012138,0.0117052,0.772196
246037295,69816320,1072,418904,240.776,19977700,36694.3,0.000574776,0.0875958,0.0877917,1.0321
246037204,69816320,974,1595330,226.074,84217400,29410.5,0.00014171,0.0184354,0.0167874,1.09595
246036247,69816320,91,1325950,7163.22,64970300,949591,0.00540232,0.716158,0.715594,0.507
246036593,69816320,406,664411,310.905,29141700,40794.5,0.00046794,0.0613994,0.0613994,0.607876
246037892,69816320,15659,244783,11.8484,7501000,1924.72,4.84036e-05,0.00786296,0.00786296,1.20437
246041334,69816320,17115,909194,2102.27,38549700,263200,0.00231224,0.289487,0.289487,0.656697
246036815,69816320,662,139665,5.77774,7347920,724.69,4.13685e-05,0.00518877,0.0046318,1.10198
246039632,69816320,16433,4181810,14261.1,202024000,2181480,0.00341028,0.521659,0.521028,1.05331
246040734,69816320,16931,104163,810.118,5019810,106301,0.00777738,1.02052,1.02052,0.0764455
246036650,69816320,471,104693,945.732,5640440,142192,0.00903336,1.35818,1.3585,0.272565
246041410,69816320,17134,559504,277.822,18860600,35335.3,0.000496551,0.0631546,0.0631546,0.785821
246041238,69816320,17092,15969600,20483.7,590517000,2640660,0.00128267,0.165355,0.163061,1.15161
246040755,69816320,16935,518168,2713.93,25675500,357773,0.00523756,0.690458,0.685826,0.610211
246038485,69816320,15978,174845,213.506,8016050,27889.3,0.00122112,0.159509,0.159509,0.572259
246038039,69816320,15774,489566,77.4877,19144500,10019.2,0.000158278,0.0204655,0.0204655,0.751043
246040892,69816320,17034,1814670,7137.14,87699200,924464,0.00393302,0.509438,0.508502,0.667136
246037191,69816320,954,362372,351.896,19211300,43160.8,0.00097109,0.119106,0.118155,0.263839
246037510,69816320,10692,1213630,187.386,35606300,27698.9,0.000154401,0.0228232,0.0229639,1.0051
246038994,69816320,16140,1173910,3140.09,53192300,442202,0.0026749,0.376692,0.356348,0.845788
246039067,69816320,16180,170148,52.346,8586850,7043.29,0.00030765,0.0413951,0.0408946,1.08151
246036984,69816320,810,559504,95.836,25057500,12749.3,0.000171287,0.0227869,0.0227869,0.324968
246040366,69816320,16809,126918000,163507,5442730000,22696300,0.00128829,0.178827,0.177977,1.53179
246037920,69816320,15674,104907,1.40487,2736340,232.667,1.33915e-05,0.00221784,0.00221784,0.578769
246037974,69816320,15701,419628,102.325,12965100,16667.9,0.000243846,0.0397208,0.0397208,1.34609
246039823,69816320,16567,104907,44.6847,4823520,6150.77,0.000425946,0.0586307,0.0586307,0.978952
246043118,69816320,17497,803571,864.485,31271500,115385,0.0010758,0.143591,0.143504,0.634037
246038036,69816320,15771,734349,238.605,28947400,31799.2,0.00032492,0.0433026,0.0433026,0.863135
246040809,69816320,16957,524268,1541.06,24621700,199968,0.00293945,0.381424,0.381272,0.657833
246040866,69816320,16993,34969,8.17597,1090350,1052.92,0.000233806,0.03011,0,0
246043782,69816320,112892315,174845,150.843,7515020,18387.6,0.000862727,0.105165,0.105165,0.384317
246038451,69816320,15957,2692480,3823.07,122105000,495857,0.00141991,0.184164,0.184163,0.667759
246039109,69816320,16226,209814,42.6101,7835290,7517.43,0.000203085,0.035829,0.035829,0.90637
246037349,69816320,1121,777334,19.4646,10719600,2705.66,2.50402e-05,0.0034807,0.00350583,0.734818
246037099,69816320,846,671522,2624.02,31762500,346401,0.00390756,0.515845,0.507777,0.588677
246041739,69816320,17234,279741,420.833,13463300,53408.3,0.00150436,0.19092,0.190925,0.676544
246038130,69816320,15822,872418,171.207,33690200,25192.1,0.000196245,0.0288761,0.0289934,1.06012
246037220,69816320,1002,653716,638.164,34339200,78799.4,0.00097621,0.120541,0.118314,0.280761
246036460,69816320,278,8781160,5022.99,326410000,783992,0.000572018,0.0892811,0.0910037,1.06774
246036757,69816320,628,279752,284.215,13181300,38838.3,0.00101595,0.138831,0.138831,0.556793
246037192,69816320,955,1077970,4348.75,37174800,717317,0.00403421,0.665434,0.667326,0.884876
246037789,69816320,15609,594473,104.527,20164200,15651.4,0.000175831,0.0263282,0.0263282,0.832
246036375,69816320,220,11065400,10041.2,452350000,1325120,0.000907443,0.119753,0.119789,0.944796
246036717,69816320,573,140530,151.884,6456530,19562.6,0.00108079,0.139206,0.130695,0.835685
246037998,69816320,15722,209814,47.5429,6615540,6192.45,0.000226595,0.029514,0.029514,0.41148
246036274,69816320,120,183561,46.503,5049870,5684.51,0.000253338,0.030968,0.0319886,0.436338
246038772,69816320,16084,3811620,1117.81,182427000,147129,0.000293263,0.0386001,0.0386001,0.636991
246036506,69816320,325,209814,12.5295,9455690,1811.19,5.9717e-05,0.00863234,0.00863234,0.958709
246039753,69816320,16509,12063500,9887.25,527864000,1396120,0.000819601,0.115731,0.11573,1.39322
246040436,69816320,16827,454523,780.416,21521400,106860,0.001717,0.235104,0.235116,0.500158
246037625,69816320,10711,1748450,918.3,89811900,122490,0.000525208,0.0700565,0.0700565,0.618457
246040243,69816320,16766,139876,8.36659,6028740,1302.11,5.98144e-05,0.00930904,0.00930904,0.587532
246038598,69816320,16072,11819500,6559.76,573476000,875339,0.000554993,0.0740587,0.0740587,1.40632
246039053,69816320,16172,2822020,1846.38,132303000,275550,0.000654277,0.0976429,0.0952137,1.15608
246039939,69816320,16649,36399200,31160.5,1695890000,4134430,0.000856077,0.113586,0.113581,0.98164
246039244,69816320,16317,419628,61.2993,15967100,8324.32,0.00014608,0.0198374,0.0198374,0.884135
246037138,69816320,890,594473,366.647,28340700,47971.6,0.000616759,0.0806961,0.0806961,1.18898
246038540,69816320,16018,66367900,31929.8,2909940000,4299550,0.000481103,0.0647836,0.0624491,1.12056
246042371,69816320,17352,26890300,35585.7,1043820000,4931920,0.00132336,0.183409,0.18326,1.28769
246038136,69816320,15829,3459930,1056.8,142210000,169870,0.000305439,0.0490965,0.0491449,1.66666
246042012,69816320,17306,2305840,3149.01,96799200,420802,0.00136567,0.182494,0.182411,0.913111
246038584,69816320,16066,2736700,326.902,118741000,42229.1,0.000119451,0.0154306,0.0151012,0.879346
246043388,69816320,111220572,205991,57.6002,10511700,7569.77,0.000279625,0.0367481,0.0362861,0.735415
246037111,69816320,853,1572530,800.523,61621900,114910,0.000509065,0.0730728,0.0751295,0.60017
246036452,69816320,266,139876,58.4104,5444260,7912.66,0.000417587,0.0565691,0.0565691,0.681689
246037593,69816320,10701,705904,120.11,34205000,16809,0.00017015,0.023812,0.023591,0.911489
246037727,69816320,15587,1433730,189.407,48571700,25615.8,0.000132108,0.0178666,0.0178666,0.956175
246041730,69816320,17229,1466210,2687.21,70155400,353039,0.00183276,0.240783,0.240562,0.681612
246042057,69816320,17310,1119010,764.505,46992600,97036.9,0.000683199,0.0867169,0.0867169,0.289157
246038016,69816320,15750,463392000,363647,19603600000,51681900,0.00078475,0.11153,0.109472,2.11665
246040508,69816320,16854,1992530,1069.95,92510800,141548,0.000536979,0.0710393,0.0710269,0.744492
246040227,69816320,16754,2552010,1098.52,113821000,147439,0.000430454,0.0577737,0.0577653,0.790731
246040625,69816320,16895,384659,153.018,12219200,20333.7,0.000397801,0.0528617,0.0528617,0.857371
246039095,69816320,16197,406821,85.2646,19997700,11151.6,0.000209588,0.0274116,0.0250418,0.979343
246040304,69816320,16785,139876,16.4268,5953470,2156,0.000117438,0.0154136,0.0154136,0.640648
246037664,69816320,10731,413387,372.182,19008800,53721.3,0.000900325,0.129954,0.129314,0.491485
246038368,69816320,15919,5350260,1812.61,205188000,236253,0.00033879,0.0441574,0.0441574,1.30272
246043363,69816320,17556,139748,63.1756,5231730,7924.64,0.000452067,0.0567066,0.0566782,0.590749
246043686,69816320,111220842,209768,272.877,11875400,35632.8,0.00130085,0.169868,0.169864,0.186334
246037773,69816320,15604,279752,11.814,9121890,1593.84,4.22303e-05,0.00569734,0.00569734,0.251866
246038547,69816320,16026,16893400,9654.62,917788000,1294380,0.000571502,0.0766204,0.0759772,0.857243
246041143,69816320,17058,1188950,1530.1,50866600,192919,0.00128694,0.16226,0.16226,0.883326
246036697,69816320,541,1773490,2574.03,85214500,324105,0.00145139,0.18275,0.169578,0.82103
246038288,69816320,15871,653054,307.269,29706600,42747.4,0.00047051,0.0654577,0.0659014,0.942121
246038878,69816320,16098,79148.4,7.02532,3646380,964.266,8.87614e-05,0.012183,0.0107467,1.17562
246036437,69816320,243,216230,190.507,10995100,24827.5,0.000881039,0.11482,0.107116,0.876775
246036977,69816320,800,753310,98.0474,37139500,12607.3,0.000130155,0.0167358,0.015878,0.851543
246038538,69816320,16015,1919200,1004.53,92672200,136451,0.000523411,0.0710981,0.0703046,0.809315
246040683,69816320,16925,5856740,10430.5,271314000,1436610,0.00178093,0.245292,0.233615,1.08605
246036971,69816320,785,104907,4.94124,3354900,825.778,4.71011e-05,0.00787152,0.00787152,0.801849
246036961,69816320,765,104907,347.976,5169030,46909.2,0.003317,0.447151,0.447151,0.289958
246038941,69816320,16131,12697300,30062.2,600649000,4272820,0.0023676,0.336514,0.314028,0.851639
246038352,69816320,15912,1627670,1481.18,55172100,194226,0.00091,0.119328,0.11899,1.11222
246041254,69816320,17098,702149,775.927,29844300,109465,0.00110507,0.155901,0.147025,0.820466
246041841,69816320,17263,419627,220.559,11839100,28181.5,0.000525606,0.0671584,0.0671584,0.499622
246036699,69816320,543,1153050,539.24,36219300,74175.5,0.000467664,0.0643298,0.0605793,1.13788
246037142,69816320,894,1718020,857.312,76183800,112059,0.000499012,0.0652257,0.0650442,0.425667
246041460,69816320,17153,384659,205.073,9354860,25635.5,0.00053313,0.0666448,0.0666448,0.346914
246036446,69816320,256,1163940,63.2469,29583600,8734.03,5.43386e-05,0.00750384,0.00736344,1.09286
246037895,69816320,15662,244783,11.8484,7501000,1924.72,4.84036e-05,0.00786296,0.00786296,1.20437
246038279,69816320,15867,7955310,4562.25,306052000,659292,0.000573485,0.0828744,0.0832653,1.22089
246038376,69816320,15924,2133110,648.428,85723300,81778.4,0.000303983,0.0383377,0.0383377,1.55053
246037466,69816320,1141,400867,64.2405,8773770,8536.5,0.000160254,0.0212951,0.0215732,0.796399
246039240,69816320,16314,419628,61.2993,15967100,8324.32,0.00014608,0.0198374,0.0198374,0.884135
246043404,69816320,111220658,1814670,7137.14,87699200,924464,0.00393302,0.509438,0.508502,0.667136
246037017,69816320,843,1977160,1036.73,74885600,155700,0.000524352,0.0787494,0.0794466,1.34172
246040038,69816320,16708,629442,457.55,27067100,59968.1,0.000726913,0.0952719,0.0952719,0.922894
246042152,69816320,17317,1083840,2625.6,39719600,322328,0.0024225,0.297394,0.297403,0.433989
246036949,69816320,726,12495100,59813.5,633365000,9373420,0.00478694,0.750165,0.711531,0.97845
246037262,69816320,1029,139876,22.7279,6155410,2901.04,0.000162486,0.0207401,0.0207401,1.02015
246038116,69816320,15814,594473,186.075,24703400,22775.3,0.000313008,0.0383117,0.0383117,0.548262
246037143,69816320,895,1727120,2927.4,80065600,367825,0.00169496,0.21297,0.197617,1.08733
246038474,69816320,15971,4406090,2460.82,192647000,317512,0.000558503,0.072062,0.072062,0.913579
246036463,69816320,281,829361,217.282,25097600,28027.9,0.000261988,0.0337946,0.0333239,0.67629
246041748,69816320,17241,909194,1005.81,39576700,126394,0.00110627,0.139018,0.139018,0.522837
246036368,69816320,215,2028200,1939.79,98465600,302388,0.000956409,0.149092,0.149092,1.73229
246040898,69816320,17039,1323540,3200.21,58635200,414719,0.00241793,0.313342,0.312246,1.0107
246038572,69816320,16053,697377,2077.81,37348200,275391,0.00297947,0.394895,0.388178,0.608987
246042926,69816320,17451,384659,386.781,12424800,47200.7,0.00100552,0.122708,0.122708,0.814058
246036685,69816320,523,174845,17.3767,4728000,2220.75,9.93835e-05,0.0127013,0.0127013,0.761698
246039831,69816320,16574,314721,180.65,14222200,23706.6,0.000574002,0.0753257,0.0753257,0.370803
246043418,69816320,111220682,234186,443.155,10132100,60278.8,0.00189232,0.257397,0.237211,0.777384
246036211,69816320,48,1223920,236.546,55119300,31519.7,0.00019327,0.0257532,0.0257532,0.468487
246039771,69816320,16530,2342510,1675.87,110348000,263367,0.000715417,0.112429,0.112428,1.71229
246037966,69816320,15696,139876,1.82452,5038580,292.398,1.30439e-05,0.00209041,0.00209041,0.60875
246038296,69816320,15874,455257,122.052,20065500,16640.9,0.000268095,0.0365529,0.0399911,0.820799
246041438,69816320,17145,734349,248.571,19389900,31127.5,0.000338492,0.0423878,0.0423878,0.739024
246043285,69816320,17525,174800,1392.55,5661100,173320,0.00796656,0.991533,0.991574,0.196939
246036356,69816320,203,104907,73.9678,4429870,9119.44,0.000705079,0.0869288,0.0869289,0.284308
246042701,69816320,17419,1083580,1409.56,55234400,190996,0.00130083,0.176264,0.176273,0.374389
246037677,69816320,10735,750395,1147.5,39363300,163412,0.00152919,0.217767,0.218125,0.38437
246042658,69816320,17390,594177,265.491,15500600,31430.3,0.000446822,0.0528973,0.0528865,0.428531
246040843,69816320,16973,69938,62.2257,3152170,7857.39,0.000889727,0.112348,0.112348,0.513945
246038107,69816320,15809,3916530,828.369,164368000,104024,0.000211506,0.0265603,0.0265603,1.20785
246038586,69816320,16067,568012,85.7809,26683400,11368.7,0.000151019,0.0200148,0.0193823,0.800475
246039092,69816320,16196,426477,143.575,20592300,18770.4,0.000336654,0.0440128,0.0376145,1.17123
246042719,69816320,17423,209768,272.877,11875400,35632.8,0.00130085,0.169868,0.169864,0.186334
246037711,69816320,15568,7588270,1103.37,230056000,161442,0.000145405,0.0212752,0.0212752,1.15234
246037216,69816320,996,1011810,75.4067,35313400,10100.6,7.45268e-05,0.00998273,0.009038,1.30637
246038580,69816320,16063,18335300,3238.18,802891000,423062,0.000176609,0.0230736,0.0230275,1.10795
246043704,69816320,111220850,769318,857.658,33965500,107139,0.00111483,0.139265,0.139265,0.43831
246037134,69816320,882,944163,645.391,46472900,88160.2,0.000683559,0.0933739,0.0933739,0.594927
246036720,69816320,576,34969,79.2084,1280840,9877.65,0.0022651,0.282469,0,0
246041487,69816320,17161,410936,409.354,16893500,59750.3,0.000996149,0.1454,0.135706,0.723285
246038406,69816320,15938,2179440,1255.48,89676000,185249,0.000576054,0.0849985,0.0865152,1.14706
246039985,69816320,16686,1468700,902.354,70442900,121305,0.00061439,0.0825932,0.0825932,0.733364
246036194,69816320,28,1769100,4184.81,77002500,538499,0.0023655,0.304392,0.295659,0.902576
246040280,69816320,16776,629442,302.835,28937600,40382.9,0.000481117,0.0641566,0.0641566,0.453645
246040473,69816320,16846,1433730,714.004,67321800,95014.3,0.000498005,0.0662707,0.0662707,0.917629
246036347,69816320,196,384641,754.482,19340000,97805.2,0.00196152,0.254277,0.254278,0.370374
246037355,69816320,1127,198100,181.869,6342050,23065.1,0.000918066,0.116431,0.106452,0.906013
246040856,69816320,16984,2482800,2271.2,94351800,285976,0.000914775,0.115183,0.115183,0.840998
246039146,69816320,16244,454597,39.969,16542800,5817.3,8.79219e-05,0.0127966,0.0127966,0.926441
246043398,69816320,111220636,279752,121.297,13716700,15680.3,0.000433586,0.0560509,0.0560509,0.392094
246043424,69816320,111220686,467963,332.772,19712200,49186.7,0.000711107,0.105108,0.104585,0.297727
246040288,69816320,16780,314721,73.7812,13154400,9550.82,0.000234434,0.0303469,0.0303469,0.725601
246037299,69816320,1079,1281650,460.763,61127600,68026.2,0.000359507,0.0530769,0.0537026,1.08445
246043396,69816320,111220634,524268,1541.06,24621700,199968,0.00293945,0.381424,0.381272,0.657833
246036945,69816320,720,489098,618.109,26754400,81022,0.00126377,0.165656,0.165707,0.303573
246038265,69816320,15861,3985620,2324.59,146054000,347767,0.000583244,0.0872554,0.087252,1.22065
246038521,69816320,15999,808452,70.4708,18991100,9019.36,8.71675e-05,0.0111563,0.0115418,1.09178
246038238,69816320,15854,7619010,3501.1,335200000,535441,0.000459522,0.0702769,0.0745065,1.75438
246037981,69816320,15710,34969,26.1304,988483,4328.65,0.000747245,0.123785,0,0
246042851,69816320,17444,1379890,1830.13,42110200,261599,0.00132628,0.189579,0.190143,1.22916
246039120,69816320,16230,174845,17.5047,5959150,2480.47,0.000100115,0.0141867,0.0141867,0.504312
246041671,69816320,17206,69938,16.0087,2236480,2248.51,0.000228898,0.0321501,0.0321501,0.480062
246043351,69816320,17544,103467,96.739,4080340,13550.7,0.000934978,0.130967,0.130994,0.0964441
246036745,69816320,614,769318,167.339,21454400,27718.1,0.000217516,0.0360294,0.0360294,1.271
246039833,69816320,16575,314721,180.65,14222200,23706.6,0.000574002,0.0753257,0.0753257,0.370803
246039816,69816320,16561,769318,483.888,36229400,67656.9,0.000628984,0.087944,0.087944,0.615226
246038465,69816320,15965,489566,938.074,22988100,122085,0.00191613,0.249374,0.249374,0.509553
246036306,69816320,155,2238020,10021.9,107190000,1504570,0.00447801,0.67228,0.67228,0.945532
246036545,69816320,361,9492890,4286.11,416222000,607636,0.000451507,0.0640095,0.0596523,1.15149
246039272,69816320,16352,6329390,1744.06,242088000,228545,0.00027555,0.0361086,0.0361086,0.952055
246037258,69816320,1023,66437.6,18.2547,3390130,2259.25,0.000274765,0.0340056,0.0340056,0.362502
246038224,69816320,15848,1117880,155.308,30369100,20553.1,0.000138931,0.0183858,0.0183908,0.772065
246037687,69816320,182305693,404653,4.83911,7713680,610.076,1.19587e-05,0.00150765,0.00137032,1.52108
246042728,69816320,17426,2999830,2871.77,133708000,379846,0.000957311,0.126622,0.126412,0.622761
246042674,69816320,17395,419628,208.778,11997100,24671.6,0.000497532,0.0587941,0.0587941,0.37312
246038408,69816320,15939,2624680,1337.34,112332000,193992,0.000509525,0.0739107,0.0757928,1.14821
246041136,69816320,17056,1888330,1915.69,76759300,240965,0.00101449,0.127608,0.127608,0.972682
246041923,69816320,17280,209814,18.0795,4669030,2302.88,8.61691e-05,0.0109758,0.0109758,0.697848
246036666,69816320,498,804287,157.414,29206300,21585.3,0.000195718,0.0268378,0.0268378,1.0352
246039259,69816320,16335,1964360,845.154,87508300,121004,0.000430245,0.0615997,0.0664961,1.54775
246039734,69816320,16475,239111,133.575,11048800,18467.1,0.000558635,0.0772324,0.0775433,0.673403
246036343,69816320,192,513288,71.7955,10344400,9446.95,0.000139874,0.0184048,0.0170833,1.54627
246036821,69816320,664,1086550,1107.64,41690000,148860,0.00101942,0.137003,0.133235,0.891363
246036637,69816320,450,975145,8.5211,15236800,1173.3,8.73828e-06,0.00120321,0.00115137,1.17559
246039088,69816320,16194,564829,177.371,26239100,24416.9,0.000314027,0.0432288,0.0446614,1.15164
246042556,69816320,17364,978430,1392.95,49133700,195134,0.00142366,0.199435,0.199455,0.465073
246036381,69816320,226,1433730,206.529,49440800,26137.1,0.00014405,0.0182302,0.0182302,0.778327
246039435,69816320,16415,1713480,1216.74,81778700,185728,0.000710096,0.108392,0.108392,1.54532
246039908,69816320,16624,3217150,3180.53,120936000,412981,0.000988618,0.128369,0.128369,1.03341
246036652,69816320,473,2307290,1193.8,81761300,178169,0.000517403,0.0772201,0.077212,1.42702
246036735,69816320,601,528650,221.35,27222300,30738,0.000418709,0.0581444,0.0683967,1.23008
246039245,69816320,16319,419628,61.2993,15967100,8324.32,0.00014608,0.0198374,0.0198374,0.884135
246039944,69816320,16651,29790800,23958.2,1418960000,3187410,0.000804215,0.106993,0.10699,0.841422
246043466,69816320,111220718,286822,234.055,11858400,34375,0.000816031,0.119848,0.111638,0.772682
246036560,69816320,371,98247.6,2.0914,1951780,335.451,2.12871e-05,0.00341435,0.00331547,0.871575
246038334,69816320,15904,63387000,37930.4,2255770000,5157400,0.000598395,0.0813638,0.0797563,1.21614
246039978,69816320,16683,664411,280.561,30417800,38249.6,0.00042227,0.0575692,0.0575692,0.505285
246040055,69816320,16721,664411,630.854,28560500,81444.8,0.000949493,0.122582,0.122582,0.752679
246040881,69816320,17028,499885,344.673,20686100,49744.5,0.000689504,0.0995119,0.0953864,1.03544
246041251,69816320,17096,702149,775.927,29844300,109465,0.00110507,0.155901,0.147025,0.820466
246038123,69816320,15817,244783,228.697,6293810,28666,0.000934284,0.117108,0.117108,0.39595
246040468,69816320,16844,1433730,714.004,67321800,95014.3,0.000498005,0.0662707,0.0662707,0.917629
246039702,69816320,16451,629442,1870.92,31761900,303179,0.00297234,0.481662,0.481662,0.91282
246040376,69816320,16811,34969,10.3585,1762490,1313.49,0.000296219,0.0375616,0,0
246036588,69816320,401,384025,254.614,20016600,33098.1,0.000663014,0.0861872,0.0861459,0.245652
246036204,69816320,41,838969,337.804,31657000,44674.6,0.000402642,0.0532494,0.0532514,0.635716
246040591,69816320,16877,3287090,3296.5,132752000,426199,0.00100286,0.129658,0.129658,0.911523
246040837,69816320,16970,2272980,1360.74,97939500,176241,0.00059866,0.0775374,0.0775374,0.644899
246037159,69816320,915,524535,200.046,25034200,26456.3,0.000381378,0.0504377,0.0504377,0.59805
246043643,69816320,111220830,1572210,1328.37,55511600,163805,0.000844902,0.104187,0.104181,0.748894
246041341,69816320,17116,384659,1301.73,16537800,163409,0.00338411,0.424816,0.424816,0.462147
246036926,69816320,691,594470,771.633,29313800,99529,0.00129802,0.167425,0.167425,0.321125
246036933,69816320,701,5768250,15032.3,282103000,1935990,0.00260605,0.335629,0.335606,0.792967
246037124,69816320,868,104907,65.2245,5258460,9385,0.000621736,0.0894601,0.0894601,0.556495
246037494,69816320,10684,2058850,3827.7,106009000,532901,0.00185915,0.258835,0.256628,0.633129
246039863,69816320,16598,139876,67.3046,5998740,9651.45,0.000481173,0.069,0.069,0.2653
246040858,69816320,16986,2482800,2271.2,94351800,285976,0.000914775,0.115183,0.115183,0.840998
246038246,69816320,15857,34058700,9264.73,1671570000,1518980,0.000272023,0.044599,0.0509884,3.72154
246040351,69816320,16800,69938,46.4469,2672820,6716.88,0.000664115,0.0960406,0.0960406,0.63562
246037131,69816320,878,488966,4.38764,8221760,613.986,8.97331e-06,0.00125568,0.00109835,1.67342
246038394,69816320,15934,953437,159.636,38850900,20442.4,0.000167432,0.0214407,0.0215596,0.658389
246036177,69816320,1,69938,5.63362,1956280,795.599,8.05516e-05,0.0113758,0.0113758,1.01628
246036529,69816320,344,514456,140.015,22079200,17812,0.000272162,0.034623,0.0357312,0.648899
246036649,69816320,470,489566,64.333,19511600,8138.84,0.000131408,0.0166246,0.0166246,1.52818
246036975,69816320,796,34969,15.1589,1323520,2776.32,0.000433496,0.0793939,0,0
246039106,69816320,16225,2272980,539.387,86929500,79004.2,0.000237304,0.034758,0.0347579,0.833408
246036598,69816320,409,1375850,1178.46,59639500,151088,0.000856532,0.109814,0.109581,0.957144
246039178,69816320,16268,104907,17.5983,4145360,2258.52,0.000167751,0.0215288,0.0215288,1.16728
246039579,69816320,16423,9755580,2582.12,443957000,365232,0.000264682,0.0374383,0.0374376,0.910193
246037269,69816320,1038,3854590,1112.67,215320000,143706,0.00028866,0.0372817,0.0375135,0.752998
246037899,69816320,15663,384659,51.093,11745900,7510.91,0.000132827,0.0195262,0.0195262,0.575823
246036702,69816320,549,34412200,28041.8,1565570000,4208950,0.000814877,0.12231,0.122154,2.35738
246038536,69816320,16013,11726100,6581.7,607998000,856613,0.000561287,0.073052,0.0726636,0.636842
246038063,69816320,15785,1748450,76.0782,65168300,10271.3,4.35118e-05,0.00587454,0.00587454,1.17376
246037127,69816320,873,15970.7,3.96658,690410,512.591,0.000248366,0.0320957,0,0
246036643,69816320,460,174845,71.9925,8423080,9596.16,0.000411751,0.0548838,0.0548838,0.483418
246039250,69816320,16323,6997530,2134.38,292503000,300264,0.000305019,0.04291,0.0427578,1.25119
246038453,69816320,15959,2692480,3823.07,122105000,495857,0.00141991,0.184164,0.184163,0.667759
246036940,69816320,711,419160,558.061,22910100,73292.5,0.00133138,0.174856,0.174905,0.276421
246041724,69816320,17227,223581,421.313,9706620,62803.9,0.00188439,0.2809,0.272303,0.415789
