id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212501101,69837964,1037,1782950,1876.4,98079300,246650,0.00105241,0.138338,0.138318,0.38826
212512392,69837964,17453,34969,290.903,1960870,37315,0.00831887,1.06709,0,0
212510846,69837964,16992,174845,293.705,8491880,36911.2,0.0016798,0.211108,0.211108,0.333645
212512643,69837964,17504,34969,249.172,1952670,31851.1,0.00712551,0.910839,0,0
212509235,69837964,16610,139875,203.799,7547690,26050.2,0.001457,0.186238,0.186238,0.386987
212512083,69837964,17333,594428,1494.94,25810200,189935,0.00251492,0.319525,0.319526,0.229231
212496820,69837964,234,104907,247.932,6120580,34713.2,0.00236336,0.330895,0.330895,0.122946
212512180,69837964,17370,384659,1106.22,18081400,141101,0.00287585,0.366821,0.366821,0.495038
212496541,69837964,128,17589400,26301.5,907923000,3369870,0.00149531,0.191586,0.191586,0.68342
212500939,69837964,1017,19119600,75548,1036510000,10366800,0.00395134,0.542209,0.542172,0.336194
212508991,69837964,16567,104786,109.337,5805070,14163.4,0.00104343,0.135165,0.135162,0.168589
212503671,69837964,15728,944163,656.743,49645500,86358.1,0.000695583,0.0914653,0.0914653,0.34742
212506459,69837964,16097,139876,164.953,8900040,22803.8,0.00117928,0.163029,0.163029,0.209193
212510892,69837964,17014,419628,156.142,21658900,19885.3,0.000372096,0.047388,0.047388,0.341777
212501119,69837964,1041,6224480,15875.6,256058000,2182750,0.00255052,0.350673,0.350673,0.878806
212507348,69837964,16242,244783,91.6782,12774500,11873,0.000374528,0.0485042,0.0485042,0.382292
212499599,69837964,842,4755780,8305.19,298196000,1162070,0.00174633,0.244348,0.244348,0.543393
212504417,69837964,15854,8244650,12577.9,471212000,1716170,0.00152558,0.208155,0.20796,0.492214
212505709,69837964,16029,1474850,3822.55,85322900,524684,0.00259182,0.355754,0.355092,0.524552
212512905,69837964,17603,34666.8,70.4191,1152970,10094.9,0.00203131,0.291198,0,0
212496730,69837964,209,1223920,11665.7,62654000,1517120,0.00953143,1.23957,1.23957,0.220734
212506474,69837964,16101,34966.3,49.7229,2142190,7355.54,0.00142202,0.210361,0,0
212496746,69837964,212,16603400,26650.5,778083000,3571540,0.00160513,0.215109,0.216733,0.855403
212506668,69837964,16139,699321,869.566,38181800,122035,0.00124344,0.174505,0.174501,0.511729
212497736,69837964,504,3375940,4884.5,191260000,689294,0.00144685,0.204178,0.204231,0.489822
212511190,69837964,17132,664411,1781.33,29997200,248866,0.00268107,0.374566,0.374566,0.468968
212497511,69837964,347,769171,371.902,35996100,58476.7,0.00048351,0.0760256,0.0760151,0.795988
212512286,69837964,17416,12670800,30401.9,547234000,3906900,0.00239937,0.308339,0.306299,0.743806
212511044,69837964,17062,1188950,5573.85,57925500,765857,0.00468806,0.644148,0.644148,0.510925
212507835,69837964,16333,2272470,2653.33,123099000,360691,0.00116759,0.158722,0.158758,0.597658
212499682,69837964,861,944163,578.54,47903600,75784.8,0.000612754,0.0802667,0.0802667,0.475582
212513088,69837964,111220730,314721,969.912,14122100,122631,0.00308182,0.389649,0.389649,0.394675
212497932,69837964,630,1223920,3675.12,70341800,494237,0.00300276,0.403817,0.403817,0.989984
212512992,69837964,111220626,664411,3359.96,32464000,438530,0.00505705,0.660028,0.660028,0.532633
212507333,69837964,16239,944163,586.133,50245100,76119.2,0.000620796,0.0806209,0.0806209,0.422528
212497922,69837964,623,126598000,142857,6985470000,19094000,0.00112843,0.150824,0.150974,0.72762
212504136,69837964,15809,5558810,11455.4,317948000,1543410,0.00206076,0.277652,0.277632,0.692787
212512299,69837964,17423,209814,515.921,10953800,66849,0.00245894,0.318611,0.318611,0.193635
212496726,69837964,207,174845,494.543,9993740,63347.8,0.00282846,0.362308,0.362308,0.322425
212497847,69837964,566,1293850,1055.23,53226800,138420,0.000815576,0.106983,0.106983,0.478951
212506886,69837964,16170,5789820,5577.2,313656000,744450,0.000963277,0.128579,0.128639,0.704222
212496957,69837964,262,3636770,4003.08,182872000,535669,0.00110072,0.147293,0.147293,0.585552
212501086,69837964,1033,4161010,19237.6,230879000,2595590,0.00462329,0.623787,0.623768,0.323352
212508291,69837964,16424,2063170,1440.18,118765000,185484,0.000698042,0.0899024,0.0899024,0.809051
212510835,69837964,16987,34969,22.3323,1559240,2941.65,0.000638631,0.0841217,0,0
212503201,69837964,15663,452852,215.365,16840000,27122.9,0.000475574,0.0598936,0.0599365,0.889756
212502480,69837964,10697,769166,837.497,42359200,110197,0.00108884,0.143268,0.143255,0.343134
212499643,69837964,851,1958260,2910.44,123441000,401639,0.00148623,0.205099,0.205099,0.459813
212511224,69837964,17145,3042300,5654.13,149983000,725232,0.0018585,0.238383,0.238383,0.506479
212513374,69837964,111220880,104907,698.66,5772480,90063,0.0066598,0.858503,0.858503,0.725468
212509338,69837964,16641,69938,28.2265,3584820,3516.62,0.000403594,0.050282,0.050282,0.0391261
212512887,69837964,17594,487556,41.8988,10363600,5162.64,8.59365e-05,0.0105888,0.0105653,0.786203
212509205,69837964,16605,279752,233.423,16248800,29554.2,0.000834392,0.105644,0.105644,0.313826
212503205,69837964,15664,452852,215.365,16840000,27122.9,0.000475574,0.0598936,0.0599365,0.889756
212496500,69837964,111,349690,664.702,20962000,84570.2,0.00190083,0.241843,0.241843,0.412576
212497729,69837964,501,139876,377.548,5765570,51381.7,0.00269916,0.367337,0.367337,0.456478
212512805,69837964,17563,454189,296.085,11528000,37744.4,0.000651898,0.083103,0.0830613,0.504803
212496218,69837964,9,2196310,5330.46,127485000,731980,0.00242701,0.333277,0.333023,0.430213
212506518,69837964,16113,594473,600.621,31476300,74848.7,0.00101034,0.125908,0.125908,0.408456
212509226,69837964,16608,314721,479.734,17738300,63961.9,0.00152431,0.203234,0.203234,0.382453
212509936,69837964,16788,104907,206.661,5464940,26100.7,0.00196995,0.248798,0.248798,0.342589
212502646,69837964,10726,419628,1243.7,24765400,167563,0.00296382,0.399314,0.399314,0.452176
212503815,69837964,15763,1014100,537.279,55547000,67940.5,0.000529808,0.0669959,0.0669959,0.6399
212503836,69837964,15767,3391990,2482.29,188054000,338533,0.000731808,0.0998036,0.0998036,0.571828
212510960,69837964,17036,2517770,11970.8,127817000,1530800,0.00475452,0.608,0.608,0.464251
212498837,69837964,726,15393500,29248.1,916890000,4254290,0.00190003,0.27637,0.274768,0.804825
212497881,69837964,594,69938,15.902,3687340,2019.98,0.000227373,0.0288825,0.0288825,0.090003
212509421,69837964,16666,559504,425.467,34269100,55748.7,0.000760437,0.0996395,0.0996395,0.265616
212496469,69837964,97,34969,73.1292,1434030,10397.9,0.00209126,0.297347,0,0
212508033,69837964,16389,174845,386.549,10931900,69043.9,0.00221081,0.394886,0.394886,0.945325
212503801,69837964,15761,34969,9.53438,1757180,1412.87,0.000272652,0.0404036,0,0
212496210,69837964,7,2587710,8184.86,123701000,1037890,0.00316298,0.401086,0.401086,0.572065
212496275,69837964,39,11819500,25842.4,745322000,3524120,0.00218642,0.298161,0.298161,0.758151
212499711,69837964,868,104907,192.241,5487810,25114.9,0.00183249,0.239401,0.239401,0.255745
212506494,69837964,16108,1468700,1224.52,44565500,158313,0.000833748,0.107792,0.107792,0.670397
212504129,69837964,15808,69938,119.557,4631980,16110.5,0.00170947,0.230355,0.230355,0.563067
212506587,69837964,16126,27003200,43587.1,1504790000,6113660,0.00161415,0.226405,0.226417,0.556443
212497513,69837964,348,5105470,8062.68,255120000,1030480,0.00157922,0.201838,0.201838,0.761919
212503933,69837964,15781,2832490,1708.59,153054000,228433,0.000603213,0.0806474,0.0806474,0.345781
212509314,69837964,16633,909194,1956.15,49734600,246421,0.00215152,0.271033,0.271033,0.622927
212509724,69837964,16744,34969,5.46334,1802570,697.686,0.000156234,0.0199516,0,0
212511811,69837964,17286,69762.7,23.9935,2479340,3072.22,0.00034393,0.0440381,0.0440375,0.484794
212511739,69837964,17262,139115,117.076,4978580,14925.3,0.000841572,0.107287,0.107181,0.502062
212507595,69837964,16285,909194,553.668,50265200,74052.1,0.000608966,0.081448,0.081448,0.450838
212496244,69837964,23,1433720,2791.21,74268800,353060,0.00194683,0.246254,0.246254,0.566998
212496453,69837964,92,174845,235.644,8194800,29396,0.00134773,0.168126,0.168126,0.277299
212509353,69837964,16649,50984100,85563.6,2933620000,11308500,0.00167824,0.221805,0.221804,0.567071
212512288,69837964,17418,6014020,16791.1,289473000,2162790,0.002792,0.359625,0.359604,0.562269
212513416,69837964,124372444,34969,5.15485,1778060,658.844,0.000147412,0.0188408,0,0
212504423,69837964,15855,8244650,12577.9,471212000,1716170,0.00152558,0.208155,0.20796,0.492214
212505069,69837964,15900,734349,194.51,35072600,26632.2,0.000264874,0.0362664,0.0362664,0.430172
212503175,69837964,15657,174738,32.7008,8352820,4744.99,0.000187142,0.0271549,0.0271552,0.113117
212511730,69837964,17260,139876,141.592,5773260,17962.5,0.00101227,0.128417,0.128417,0.488271
212507760,69837964,16320,1084040,548.913,57845300,76575,0.000506359,0.0706386,0.0706386,0.792906
212511537,69837964,17199,34969,96.7735,1904600,12353.9,0.00276741,0.353281,0,0
212504364,69837964,15844,2937360,3552.66,157188000,449156,0.00120947,0.152911,0.152911,0.589967
212497175,69837964,272,384521,451.234,17514300,76516.4,0.0011735,0.198992,0.198975,0.704772
212497197,69837964,274,1958260,5819.02,124474000,853610,0.00297152,0.435901,0.435901,0.821626
212512772,69837964,17552,244779,733.866,12428700,94146.2,0.00299807,0.384617,0.38462,0.708378
212499740,69837964,872,629442,768.458,31640100,98744.6,0.00122086,0.156876,0.156876,0.556557
212497640,69837964,431,488809,937.707,27820100,136380,0.00191835,0.279006,0.278822,0.315993
212511701,69837964,17249,69938,233.233,2802510,28976.5,0.00333485,0.414317,0.414317,0.469164
212496691,69837964,197,139876,162.51,7400760,20729.8,0.00116181,0.148201,0.148201,1.39906
212507448,69837964,16254,559504,281.977,28352200,38167,0.000503978,0.0682157,0.0682157,0.413187
212499666,69837964,857,279752,366.54,17184200,46312,0.00131023,0.165547,0.165547,0.261862
212508413,69837964,16440,1748450,937.414,106757000,127560,0.00053614,0.0729561,0.0729561,0.452169
212503563,69837964,15709,104907,29.9669,5480790,4008.73,0.000285652,0.0382122,0.0382122,0.230879
212497702,69837964,480,174845,46.4757,9237860,6230.03,0.000265811,0.0356318,0.0356318,0.163782
212511905,69837964,17314,34969,221.352,2048870,29710.3,0.00632994,0.849618,0,0
212498490,69837964,706,419628,605.625,23771300,85663.9,0.00144324,0.204142,0.204142,0.524189
212502896,69837964,15591,244696,260.263,11058600,42175.9,0.00106362,0.17236,0.17238,0.547656
212496794,69837964,225,1258880,10131.5,69672100,1321960,0.008048,1.0501,1.0501,0.338545
212507588,69837964,16283,34969,19.8922,1469600,2476.4,0.000568852,0.0708171,0,0
212508772,69837964,16528,34969,75.6079,2344740,10974.6,0.00216214,0.313839,0,0
212497318,69837964,295,3147210,1672.39,161739000,211366,0.000531388,0.0671599,0.0671599,0.455517
212505469,69837964,15996,524535,349.882,26727200,44690.7,0.000667033,0.0852006,0.0852006,0.307252
212510886,69837964,17012,664411,545.912,30758200,70138.1,0.000821648,0.105564,0.105564,0.440764
212501391,69837964,1082,244783,449.616,12409800,58771.9,0.0018368,0.240098,0.240098,0.344538
212509875,69837964,16768,384659,638.127,20638100,83110.2,0.00165894,0.216062,0.216062,0.15362
212510315,69837964,16887,1923300,3755.32,93810000,480101,0.00195254,0.249624,0.249624,0.653883
212496356,69837964,84,1363790,7085.63,85733100,1091050,0.00519554,0.800012,0.800012,0.834395
212502901,69837964,15592,1433730,336.664,70698100,50216,0.000234817,0.0350247,0.0350248,1.48669
212507456,69837964,16256,314721,144.362,16076100,18066.9,0.000458698,0.057406,0.057406,0.360303
212508107,69837964,16403,244783,144.177,14592100,20244,0.000588998,0.082702,0.082702,0.309489
212512385,69837964,17451,628911,1624.37,27581700,206231,0.00258284,0.327917,0.327741,1.0453
212496472,69837964,99,1538640,4545.63,68516900,576482,0.00295432,0.374671,0.374671,0.224962
212507779,69837964,16325,7588260,7353.12,388297000,982324,0.000969013,0.129453,0.129453,0.666403
212508127,69837964,16406,769318,440.885,42612900,58730.2,0.000573086,0.0763406,0.0763406,0.253387
212496538,69837964,127,1923300,755.751,108343000,101410,0.000392946,0.0527272,0.0527272,0.902366
212506228,69837964,16068,4196280,7370.55,242775000,960149,0.00175645,0.22881,0.22881,0.383701
212496790,69837964,224,699365,346.764,32456900,49841.2,0.000495826,0.0712664,0.0712672,0.415743
212507733,69837964,16314,1084040,548.913,57845300,76575,0.000506359,0.0706386,0.0706386,0.792906
212501806,69837964,1141,244783,235.415,9430580,30707.3,0.000961729,0.125447,0.125447,0.544458
212512220,69837964,17386,852540,1188.21,27707000,152653,0.00139372,0.179057,0.175203,0.837519
212512809,69837964,17565,454189,296.085,11528000,37744.4,0.000651898,0.083103,0.0830613,0.504803
212509495,69837964,16688,5699770,9277.02,349484000,1260630,0.00162761,0.221173,0.22117,0.467925
212500595,69837964,981,366877,157.912,6457230,22757.7,0.000430423,0.0620308,0.0649155,0.663805
212508725,69837964,16501,174845,42.1351,8923540,5290.28,0.000240985,0.030257,0.030257,0.246806
212503353,69837964,15690,138807,95.9756,4853740,12016.2,0.000691433,0.0865679,0.0866266,0.645356
212509060,69837964,16585,104907,66.6812,6411630,9428.05,0.000635622,0.0898705,0.0898705,0.615664
212502390,69837964,10689,3426960,9004.41,135336000,1244960,0.00262752,0.363285,0.363285,0.869807
212505259,69837964,15942,8217660,6422.05,407808000,879572,0.000781493,0.107034,0.107034,0.643734
212508007,69837964,16383,1993230,8255.53,127001000,1490790,0.00414178,0.747924,0.747924,0.946225
212510108,69837964,16827,454597,2270.56,23100500,298071,0.00499467,0.655682,0.655682,0.22347
212511062,69837964,17069,104907,185.179,4772090,24926.4,0.00176517,0.237605,0.237605,0.106282
212508284,69837964,16423,10770400,13851.1,603097000,1776320,0.00128603,0.164925,0.164925,0.563452
212510191,69837964,16858,839256,1394.72,41969800,183239,0.00166185,0.218335,0.218335,0.287172
212513013,69837964,111220654,524535,1502.53,25509100,194195,0.00286449,0.370223,0.370223,0.258454
212497906,69837964,613,384658,1213.33,23009500,184898,0.00315432,0.480681,0.480681,0.651684
212509022,69837964,16574,384659,536.233,21991300,70936.6,0.00139405,0.184414,0.184414,0.351128
212505514,69837964,16004,57350500,188859,2952700000,25586900,0.00329307,0.446149,0.445928,0.707525
212499842,69837964,889,489566,278.018,29833300,35622,0.000567887,0.0727624,0.0727624,0.449262
212503195,69837964,15662,977817,336.965,45809200,47734.8,0.000344609,0.0488177,0.048849,0.556464
212497867,69837964,585,454597,163.939,24430100,21771.1,0.000360624,0.0478911,0.0478911,0.490511
212509879,69837964,16769,349690,731.78,17960300,94940.5,0.00209265,0.271499,0.271499,0.0913616
212507446,69837964,16253,1153980,554.124,59233200,72657.9,0.000480187,0.0629631,0.0629631,0.379074
212498050,69837964,663,2272980,1437.17,106748000,210411,0.000632282,0.0925704,0.0925704,0.586038
212509479,69837964,16684,6399330,9596.01,409921000,1270780,0.00149953,0.19858,0.19858,0.401668
212503003,69837964,15612,33885.4,47.461,1244350,6090.34,0.00140063,0.179733,0,0
212510825,69837964,16982,524535,1673.04,25154100,219387,0.00318956,0.418251,0.418251,0.139061
212506262,69837964,16080,594473,923.363,35251600,134415,0.00155325,0.226108,0.226108,0.995178
212498801,69837964,723,4161310,11876.6,235507000,1594060,0.00285405,0.383066,0.383066,0.811151
212498082,69837964,668,1153980,436.576,57280500,59780.6,0.000378323,0.051804,0.051804,0.487397
212502947,69837964,15604,1747930,875.273,88256700,123614,0.000500749,0.0707206,0.0707413,0.671491
212503559,69837964,15708,104907,29.9669,5480790,4008.73,0.000285652,0.0382122,0.0382122,0.230879
212504381,69837964,15847,908054,1243.94,40306900,160785,0.0013699,0.177065,0.182576,0.601251
212511146,69837964,17107,979132,3649.9,45972200,462605,0.00372769,0.472464,0.472464,0.713812
212499704,69837964,867,2272980,5954.37,117955000,770815,0.00261962,0.33912,0.33912,0.550497
212503123,69837964,15628,830224,373.776,36141400,55929.1,0.000450212,0.0673664,0.0671782,0.510051
212502932,69837964,15599,2899710,1938.82,141247000,272929,0.000668627,0.0941229,0.0941939,0.88677
212497549,69837964,369,12349600,20060,562698000,2662350,0.00162435,0.215583,0.215645,0.55648
212497559,69837964,375,31999000,57512.3,1806110000,8130980,0.00179732,0.254101,0.254037,0.561851
212497283,69837964,279,69938,242.716,4183830,34271.5,0.00347045,0.490026,0.490026,0.476449
212503296,69837964,15681,481152,246.053,18045200,32161.8,0.000511383,0.0668433,0.0662062,0.60827
212509169,69837964,16601,279719,497.762,15586800,65264.6,0.00177951,0.233322,0.233321,0.266835
212498301,69837964,685,2028200,1402.85,116153000,178882,0.000691674,0.0881975,0.0881975,0.661197
212503781,69837964,15755,2342920,1225.38,128831000,158996,0.000523015,0.0678624,0.0678624,0.558818
212507674,69837964,16298,419628,324.291,23784200,43165.7,0.000772806,0.102867,0.102867,0.153785
212504195,69837964,15818,86605800,110859,4818100000,14892000,0.00128004,0.171952,0.17207,0.739838
212500805,69837964,1004,454593,139.579,22461400,18006.6,0.000307042,0.0396103,0.0396103,0.571156
212508643,69837964,16480,664411,539.308,38648200,69772.9,0.000811708,0.105015,0.105015,0.33895
212508368,69837964,16432,2168080,3456.04,119900000,448926,0.00159406,0.207062,0.207062,0.562783
212508023,69837964,16387,1119010,3463.38,72770100,574972,0.00309504,0.513823,0.513823,0.564439
212510867,69837964,17001,174845,128.014,8604320,16161.5,0.000732156,0.0924336,0.0924336,0.541663
212511336,69837964,17148,1713480,3838.59,84368700,493077,0.00224023,0.287763,0.287763,0.460164
212509706,69837964,16740,489566,1240.6,25074700,158115,0.00253408,0.32297,0.32297,0.327102
212511540,69837964,17202,34969,96.7735,1904600,12353.9,0.00276741,0.353281,0,0
212511561,69837964,17209,3076550,4120.95,130819000,534584,0.00133947,0.173761,0.173728,0.974443
212499093,69837964,754,10006900,12598.8,464153000,1638100,0.00125901,0.163697,0.164519,0.585109
212496553,69837964,135,384582,1169.86,14790900,150225,0.00304191,0.390617,0.390583,0.600066
212497885,69837964,597,4720820,6211.34,248140000,798153,0.00131574,0.169071,0.169071,0.737466
212501644,69837964,1114,279752,874.773,13889100,135374,0.00312696,0.483905,0.483905,0.639139
212503689,69837964,15730,524535,372.104,25742900,47974.4,0.000709399,0.0914608,0.0914608,0.303426
212511429,69837964,17167,664411,4140.37,33777500,534620,0.00623165,0.804653,0.804653,0.523957
212507021,69837964,16203,244783,221.294,13093400,28258.6,0.000904043,0.115443,0.115443,0.210141
212502911,69837964,15594,69938,7.82977,3451790,1037.63,0.000111953,0.0148364,0.0148364,0.185152
212513356,69837964,111220852,2027940,5946.67,101546000,762541,0.00293237,0.376018,0.375993,0.427169
212497866,69837964,583,2133110,2951.01,125536000,383859,0.00138343,0.179953,0.179953,0.414522
212500998,69837964,1022,4091370,8442.96,224232000,1102170,0.0020636,0.269389,0.269389,0.490507
212512891,69837964,17595,34452.6,1.34246,364145,168.569,3.89653e-05,0.00489278,0,0
212500549,69837964,976,5560070,9119.98,310844000,1206870,0.00164026,0.217061,0.217061,0.34624
212510410,69837964,16915,73420100,246548,3668420000,33199100,0.00335804,0.452181,0.452035,0.562552
212500469,69837964,961,19543000,36128,991317000,4801000,0.00184865,0.245664,0.245626,0.684996
212505717,69837964,16030,30742500,90024.3,1418430000,13243400,0.00292834,0.430783,0.42675,0.636634
212500071,69837964,929,139876,48.4548,8201000,6373.74,0.000346413,0.0455671,0.0455671,0.499991
212511148,69837964,17109,979132,3649.9,45972200,462605,0.00372769,0.472464,0.472464,0.713812
212511384,69837964,17153,1328820,1815.55,65614300,232155,0.00136628,0.174707,0.174707,0.350091
212505220,69837964,15935,2832490,3278.73,148613000,438418,0.00115754,0.154782,0.154782,0.516337
212511596,69837964,17218,1572880,755.581,59879200,98618.9,0.000480381,0.0626996,0.0626853,0.756442
212499909,69837964,903,699380,4311.09,38821000,562489,0.00616416,0.804268,0.804268,0.142879
212513186,69837964,111220756,979132,5560.73,50661100,721955,0.00567925,0.737342,0.737342,0.428036
212509901,69837964,16776,629442,1334.92,32857000,183412,0.00212079,0.291388,0.291388,0.524697
212511072,69837964,17075,769318,942.698,37821000,119585,0.00122537,0.155443,0.155443,0.443653
212513408,69837964,112892325,34969,5.15485,1778060,658.844,0.000147412,0.0188408,0,0
212509252,69837964,16615,1713480,1902.82,94918800,249016,0.0011105,0.145327,0.145327,0.362832
212511159,69837964,17115,944163,3932.3,44026900,513205,0.00416485,0.543555,0.543555,0.559965
212513069,69837964,111220714,139876,560.534,6220730,77036.1,0.00400737,0.550746,0.550746,0.527579
212512983,69837964,111220574,69937.3,43.0526,3657160,5813.16,0.000615589,0.0831197,0.0831198,0.267566
212506982,69837964,16191,4196090,4773.7,232492000,641583,0.00113766,0.1529,0.152897,0.504865
212499555,69837964,835,7656820,9611.05,394405000,1220700,0.00125523,0.159427,0.15946,0.673673
212511144,69837964,17106,69938,748.257,4016460,97991.9,0.0106989,1.40113,1.40113,0.145798
212511076,69837964,17076,979132,3005.58,46257500,430178,0.00306964,0.439346,0.439346,0.657216
212507920,69837964,16352,8147780,13126.7,415260000,1682420,0.00161108,0.206488,0.206488,0.747757
212510339,69837964,16894,1223920,2734.28,60813500,348608,0.00223404,0.28483,0.28483,0.640676
212500647,69837964,987,19756600,45576.3,906138000,6037940,0.00230689,0.305617,0.305605,0.973782
212508545,69837964,16461,1117930,1065.4,64970700,146633,0.000953007,0.131165,0.131198,0.250508
212507892,69837964,16343,2028200,2129.83,108495000,275435,0.00105011,0.135803,0.135803,0.75657
212508498,69837964,16453,2551660,2124.92,146506000,282743,0.000832761,0.110807,0.110831,0.327716
212503210,69837964,15666,9995740,4615.98,448457000,611045,0.000461795,0.0611306,0.0609522,0.925409
212509222,69837964,16607,454597,617.82,26041800,81890.2,0.00135905,0.180138,0.180138,0.413968
212512669,69837964,17515,34969,213.24,1828300,27401.5,0.00609797,0.783594,0,0
212499629,69837964,846,699380,2873.7,40408600,376391,0.00410892,0.538179,0.538179,0.624307
212506651,69837964,16137,454319,685.64,25146200,97617.4,0.00150916,0.214865,0.214817,0.498765
212510239,69837964,16870,244783,367.216,12721700,47027.5,0.00150017,0.192119,0.192119,0.202323
212509590,69837964,16709,804287,965.95,44474200,133974,0.001201,0.166575,0.166575,0.717823
212498361,69837964,693,1747410,317.738,85898100,44023.6,0.000181834,0.0251937,0.0251918,0.553113
212507711,69837964,16308,90383600,122878,5016710000,16957000,0.00135951,0.187611,0.187607,1.12721
212512499,69837964,17489,454580,815.28,20639900,103723,0.00179348,0.228173,0.228172,0.205104
212497688,69837964,470,489566,578.575,22639600,73233,0.00118181,0.149588,0.149588,0.663012
212508346,69837964,16431,279752,305.537,16779300,39453.4,0.00109217,0.14103,0.14103,0.43822
212508962,69837964,16556,34969,17.7783,2107240,2439.58,0.000508402,0.0697642,0,0
212511425,69837964,17166,1084040,7735.47,56134500,1003810,0.00713578,0.925991,0.925991,0.496037
212506488,69837964,16107,7238580,6531.35,298897000,831830,0.000902296,0.114916,0.114916,0.522335
212510853,69837964,16996,3636780,2606.93,184822000,334725,0.000716824,0.092039,0.092039,0.420203
212504186,69837964,15817,1047810,1268.78,47494100,167365,0.00121088,0.159728,0.159767,0.459281
212499463,69837964,818,5035540,9846.52,271595000,1283060,0.00195541,0.254801,0.254801,0.495987
212507978,69837964,16367,244783,119.674,12957200,15371.7,0.000488899,0.0627971,0.0627971,0.43553
212507982,69837964,16375,48772100,70685.1,2790270000,10112300,0.00144929,0.207337,0.207326,1.28385
212506865,69837964,16163,10000000,10055.6,541762000,1348820,0.00100556,0.134882,0.135311,0.737724
212505850,69837964,16049,1506580,2913.3,76290600,433420,0.00193372,0.287684,0.295001,0.762432
212509295,69837964,16628,419628,536.684,24258600,69638.2,0.00127895,0.165952,0.165952,0.307128
212512402,69837964,17455,454250,894.459,18990800,112187,0.00196909,0.246971,0.246891,0.267659
212499663,69837964,856,38605100,47022.6,2209860000,6961980,0.00121804,0.180338,0.180338,1.51984
212505080,69837964,15901,804287,322.506,40159400,40649.1,0.000400984,0.0505406,0.0505406,0.588653
212511898,69837964,17311,2586400,8821.39,106651000,1111120,0.00341068,0.429601,0.429482,0.521005
212497689,69837964,471,104902,269.063,5568880,37670.2,0.00256489,0.359098,0.359099,0.31073
212511927,69837964,17319,692629,875.585,21920200,109947,0.00126415,0.158739,0.157621,0.764329
212507468,69837964,16259,2098140,1257.67,101899000,160916,0.000599419,0.0766945,0.0766945,0.84942
212510322,69837964,16889,1923300,3755.32,93810000,480101,0.00195254,0.249624,0.249624,0.653883
212499873,69837964,893,734349,482.526,42974800,60983.1,0.00065708,0.0830437,0.0830437,0.372589
212507416,69837964,16248,1643540,784.45,80276100,101741,0.000477292,0.0619034,0.0619034,0.489499
212496769,69837964,217,1049070,7266.22,53514900,950056,0.00692635,0.905617,0.905617,0.298563
212497727,69837964,500,57605300,152872,2801590000,20563500,0.00265378,0.356972,0.356893,0.714606
212497742,69837964,509,3545340,6214.23,200519000,852351,0.00175279,0.240414,0.239832,0.665048
212502873,69837964,15586,244783,81.8547,12633300,11970.2,0.000334397,0.0489013,0.0489013,1.23668
212510842,69837964,16990,2692610,5271.32,131527000,677266,0.0019577,0.251527,0.251527,0.468444
212511797,69837964,17282,1643430,3207.72,74705200,415182,0.00195185,0.252632,0.252619,0.705341
212512417,69837964,17460,3328840,6542.05,145615000,834958,0.00196526,0.250825,0.248889,0.880472
212497865,69837964,582,1188950,3857.85,68105700,502196,0.00324476,0.422387,0.422387,0.294644
212507045,69837964,16216,944163,780.659,46599800,130089,0.000826826,0.137783,0.137783,0.624
212511023,69837964,17051,699380,4193.61,34621200,564376,0.00599618,0.806966,0.806966,0.508641
212510475,69837964,16934,489566,1952.18,28322700,255901,0.00398758,0.52271,0.52271,0.637988
212507788,69837964,16326,279752,151.064,14646700,21619.6,0.000539993,0.0772814,0.0772815,0.36208
212509102,69837964,16596,874225,822.283,51099700,110491,0.000940585,0.126387,0.126387,0.444209
212496264,69837964,33,2168020,6428.31,132342000,972884,0.00296506,0.448743,0.44875,0.583248
212512917,69837964,17612,34959.6,122.082,1611950,15781.3,0.00349208,0.451416,0,0
212497568,69837964,379,419426,249.513,12992800,33643.5,0.000594893,0.0802131,0.0801783,1.38121
212512446,69837964,17471,419248,340.79,19168300,43422.4,0.00081286,0.103572,0.103544,0.354196
212508305,69837964,16426,174845,83.8901,10144400,12279.8,0.000479797,0.0702324,0.0702324,0.426409
212499278,69837964,780,384659,203.129,20546300,26808.6,0.000528074,0.0696944,0.0696944,0.311005
212508524,69837964,16458,1153980,866.191,65116900,110762,0.000750614,0.0959825,0.0959825,0.302273
212512103,69837964,17341,104907,432.361,5890850,56589.7,0.00412137,0.539427,0.539427,0.107568
212512296,69837964,17422,874204,3147.98,47068900,408951,0.00360097,0.467798,0.467799,0.455549
212499292,69837964,781,69938,431.803,3064120,55356.6,0.00617409,0.79151,0.79151,0.420715
212506659,69837964,16138,838532,1047.46,45051800,147238,0.00124915,0.175591,0.175624,0.385982
212501816,69837964,1142,699380,570.231,32951500,73477.5,0.000815338,0.105061,0.105061,0.490229
212508797,69837964,16532,2622040,2044.85,146499000,275522,0.000779869,0.105079,0.105082,0.694359
212511152,69837964,17111,69938,399.388,3571750,49892.4,0.0057106,0.71338,0.71338,0.145099
212496578,69837964,147,209814,932.18,11428800,122667,0.00444289,0.584645,0.584645,0.747221
212502687,69837964,15564,1000990000,2078880,51779600000,281753000,0.00207682,0.281474,0.281234,0.91015
