id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213771944,70200776,16052,209814,10066.1,10869800,1620440,0.0479764,7.72322,7.72322,0.484173
213766649,70200776,10720,8987030,131040,510425000,19144100,0.014581,2.13019,2.13019,0.570344
213764076,70200776,412,1608570,181903,126746000,27608400,0.113084,17.1633,17.1633,0.109278
213780760,70200776,17361,1293850,40830,82594100,5784690,0.0315569,4.4709,4.4709,0.179023
213776794,70200776,16656,209814,6948.38,14304300,957131,0.0331168,4.56181,4.56181,0.0174399
213775890,70200776,16529,34969,2185.2,2361590,338650,0.0624896,9.68428,0,0
213782696,70200776,112892275,139876,8556.67,9614930,1410690,0.0611733,10.0853,10.0853,0.0301476
213776786,70200776,16654,384659,12814.1,25884600,1769190,0.0333129,4.59937,4.59937,0.0384197
213774902,70200776,16345,2028200,74175.1,124383000,10694100,0.0365719,5.27269,5.27269,0.355507
213777037,70200776,16700,944163,33795.2,52539000,4878600,0.0357939,5.16711,5.16711,0.375495
213764620,70200776,662,174845,20435.7,13473400,3040830,0.116879,17.3916,17.3916,0.0318467
213782128,70200776,17643,384659,4404.42,10657000,638381,0.0114502,1.6596,1.6596,0.464331
213779290,70200776,17159,489566,12480.7,18762500,1874560,0.0254934,3.82903,3.82903,0.497221
213780475,70200776,17310,1119010,37521.5,68822600,5300880,0.033531,4.73712,4.73712,0.143739
213767983,70200776,15733,209814,3557.84,8835570,484811,0.0169571,2.31067,2.31067,0.204782
213772869,70200776,16136,3322060,180279,207311000,28240000,0.0542672,8.50077,8.50076,0.314462
213782185,70200776,111220624,34969,1119.96,2056480,160859,0.0320271,4.60004,0,0
213767920,70200776,15727,139876,3847.2,7906180,550210,0.0275043,3.93356,3.93356,0.286253
213777883,70200776,16887,1923300,45167.6,107710000,6177430,0.0234845,3.2119,3.2119,0.368281
213765752,70200776,1072,419628,20317.4,26334500,2928860,0.0484177,6.97966,6.97966,0.212404
213774635,70200776,16310,15036700,594554,862800000,86022500,0.0395403,5.72085,5.72085,0.353907
213765179,70200776,982,279752,18467.7,19717900,3082030,0.0660147,11.017,11.017,0.098319
213776312,70200776,16587,69938,2166.94,4036270,319729,0.0309837,4.5716,4.5716,0.0708592
213776345,70200776,16591,1258880,36991.3,75166000,5274790,0.0293842,4.19005,4.19005,0.204936
213764990,70200776,860,524535,11704.9,30075800,1622290,0.0223148,3.09281,3.09281,0.235213
213776112,70200776,16546,104907,4149.92,6459160,592695,0.0395581,5.64972,5.64972,0.290392
213774718,70200776,16328,6853920,268980,376455000,38072100,0.0392446,5.55479,5.55479,0.28779
213780603,70200776,17336,139872,3708.39,6809920,532607,0.0265127,3.80781,3.8078,0.204922
213764107,70200776,450,1223920,9939.81,29467000,1656430,0.00812132,1.35339,1.35339,0.48121
213772120,70200776,16069,3601810,418983,272970000,62311500,0.116326,17.3001,17.3001,0.116386
213777740,70200776,16859,174845,2801.92,9292640,394641,0.0160252,2.25709,2.25709,0.197918
213767554,70200776,15680,662454,11529,26149100,1575900,0.0174035,2.37888,2.37683,0.355209
213776877,70200776,16671,3671740,134693,226323000,19931700,0.0366835,5.4284,5.4284,0.439347
213777335,70200776,16768,384659,15981.8,22520000,2376520,0.0415481,6.17826,6.17826,0.527118
213777697,70200776,16852,419628,7888.9,22411000,1106540,0.0187997,2.63697,2.63697,0.382918
213768048,70200776,15750,550592000,39340400,36517900000,6051910000,0.0714511,10.9916,10.9556,0.50808
213782150,70200776,17649,34969,608.15,826638,92868.6,0.0173911,2.65574,0,0
213777876,70200776,16883,1328820,30999.2,74636500,4279030,0.0233284,3.22017,3.22017,0.262386
213780332,70200776,17284,629442,16199.5,33863400,2327580,0.0257362,3.69785,3.69785,0.270947
213769678,70200776,15846,3868520,196449,242819000,30073000,0.0507816,7.77378,7.77113,0.171719
213777402,70200776,16784,209814,5846.66,12827300,793651,0.0278659,3.78264,3.78264,0.148951
213780267,70200776,17266,944125,25054.8,50245900,3532920,0.0265376,3.742,3.74203,0.249726
213764319,70200776,562,69938,4137.74,4616820,614592,0.0591629,8.78766,8.78766,0.0744076
213772499,70200776,16109,1958260,72366.9,84677500,11282800,0.0369546,5.76164,5.76164,0.587161
213765577,70200776,1064,8243780,99797.9,422380000,14307500,0.0121058,1.73555,1.73492,0.301916
213769617,70200776,15843,5734920,358421,372337000,52995800,0.062498,9.24091,9.24091,0.31721
213764814,70200776,780,384659,17964,26188700,2649650,0.0467011,6.88831,6.88831,0.227662
213771142,70200776,15975,2063160,137889,143855000,21432700,0.0668337,10.3883,10.3882,0.367267
213763784,70200776,318,69938,1841.92,4286300,262203,0.0263365,3.74908,3.74908,0.15402
213765559,70200776,1059,104907,11071.6,8249960,1698000,0.105538,16.1857,16.1857,0.14142
213771062,70200776,15962,244783,7280.61,15200100,1108910,0.0297431,4.53017,4.53017,0.205206
213772289,70200776,16091,69938,7854.39,5221780,1213750,0.112305,17.3547,17.3547,0.00445753
213766983,70200776,15597,104865,2465.12,4924460,335807,0.0235076,3.20228,3.20228,0.0358964
213779267,70200776,17153,1328820,18537.6,65758500,2525920,0.0139504,1.90087,1.90087,0.449231
213769764,70200776,15850,69201.3,2686.19,3862890,405933,0.0388171,5.86598,5.87014,0.0943548
213772362,70200776,16094,174845,16765.1,13022200,2570790,0.0958857,14.7033,14.7033,0.0693031
213763383,70200776,191,1608570,147860,125212000,23273000,0.0919197,14.4681,14.4681,0.105553
213763789,70200776,319,2342920,166830,146446000,24215900,0.0712063,10.3358,10.3358,0.205006
213764092,70200776,431,489566,27264.3,31862600,4485260,0.0556908,9.16171,9.16171,0.263416
213766914,70200776,15592,1433730,43803.7,91524000,6074140,0.0305523,4.2366,4.2366,0.16952
213782275,70200776,111220672,594473,31706.1,37424500,4704950,0.0533347,7.91448,7.91448,0.142622
213764613,70200776,656,5820880,128064,200416000,21700500,0.0220009,3.72804,3.72916,0.95729
213776465,70200776,16600,279752,7402.79,15527600,1072650,0.026462,3.83429,3.83429,0.240574
213770197,70200776,15871,839256,53962.1,54722700,7830300,0.0642975,9.33004,9.33004,0.244925
213763102,70200776,67,209814,5305.63,12748100,740103,0.0252873,3.52742,3.52742,0.15869
213782467,70200776,111220778,34969,605.676,1483750,87053.3,0.0173204,2.48944,0,0
213770864,70200776,15942,8216330,508836,503587000,75364900,0.0619299,9.17257,9.1721,0.419097
213775120,70200776,16383,1993230,93746.4,134016000,14967200,0.0470323,7.50899,7.50899,0.367796
213775606,70200776,16464,384659,15218.8,24126700,2196270,0.0395644,5.70966,5.70966,0.15085
213778709,70200776,17041,979132,35031.7,55583600,5144300,0.0357783,5.25394,5.25394,0.200245
213763199,70200776,105,69938,2571.05,3837820,374087,0.0367619,5.34884,5.34884,0.0752904
213764219,70200776,511,1119010,30501.3,69744600,4223010,0.0272574,3.77389,3.77389,0.220983
213766818,70200776,15576,9231440,299478,557783000,41606500,0.032441,4.50704,4.50698,0.260524
213771939,70200776,16051,128291,3741.07,5063410,598862,0.0291609,4.66801,4.38461,0.857485
213765108,70200776,945,2692610,300136,207854000,44565100,0.111467,16.5509,16.5509,0.0770537
213781439,70200776,17433,1014090,20626.9,53861500,2834510,0.0203403,2.79512,2.79511,0.231474
213764537,70200776,625,3147210,295429,251249000,44787500,0.0938701,14.2309,14.2309,0.104768
213764717,70200776,718,2622680,168836,153606000,23681200,0.0643755,9.0294,9.0294,0.231178
213763512,70200776,228,2241970,63451.1,117623000,9905570,0.0283015,4.41825,4.45503,0.499019
213772541,70200776,16114,60146700,3549710,3850190000,551892000,0.0590176,9.17577,9.17577,0.367876
213781609,70200776,17467,2027130,81405.1,108352000,11849500,0.0401577,5.84544,5.84542,0.396551
213764172,70200776,487,244783,12495.4,15205800,1841280,0.0510467,7.52208,7.52208,0.322258
213777922,70200776,16899,1853360,55839.5,109903000,7817570,0.0301289,4.21806,4.21806,0.276196
213764593,70200776,632,3846590,199145,253354000,32044300,0.0517718,8.33058,8.33058,0.353434
213777932,70200776,16901,489566,18175.9,31757700,2568880,0.0371266,5.24725,5.24725,0.176687
213777732,70200776,16858,839256,21495.6,45676700,3044190,0.0256127,3.62725,3.62725,0.458984
213764629,70200776,666,244783,12778.5,16402600,1923990,0.0522033,7.85996,7.85996,0.275055
213764101,70200776,441,244783,25857.9,20312900,4047840,0.105636,16.5365,16.5365,0.0805356
213763030,70200776,51,6364360,502094,460781000,74316500,0.0788916,11.677,11.677,0.193112
213763475,70200776,215,2133110,114355,133270000,16499800,0.0536093,7.73507,7.73507,0.289448
213776998,70200776,16692,11854500,533720,727359000,78819000,0.0450226,6.64887,6.64887,0.412901
213772130,70200776,16072,19198000,2213210,1581340000,347350000,0.115284,18.093,18.093,0.194392
213778574,70200776,17004,2307950,50875.3,134606000,6936390,0.0220435,3.00543,3.00543,0.262249
213780056,70200776,17234,349690,16062.8,24539900,2388580,0.0459343,6.83055,6.83055,0.146848
213764784,70200776,764,349690,9870.33,11596700,1549590,0.0282259,4.43132,4.43132,0.486312
213763965,70200776,382,17974100,1061450,1168730000,166040000,0.0590545,9.23777,9.23777,0.316122
213773223,70200776,16178,244783,14142.4,16279700,2098630,0.0577752,8.57343,8.57343,0.164614
213775756,70200776,16499,489566,11633.3,26890600,1597250,0.0237624,3.26258,3.26258,0.135949
213763227,70200776,121,104907,11199.5,7554460,1668920,0.106757,15.9086,15.9086,0.0245156
213764758,70200776,746,3531870,285760,259252000,43899000,0.0809089,12.4294,12.4294,0.400294
213775280,70200776,16411,3182180,257509,230498000,38095100,0.0809223,11.9714,11.9714,0.163536
213778807,70200776,17068,2203050,55941,128349000,7679510,0.0253926,3.48586,3.48586,0.207626
213777020,70200776,16697,6399330,340192,412325000,50389700,0.0531606,7.87421,7.87421,0.33754
213781468,70200776,17442,34969,2091.03,2343760,319726,0.0597968,9.14312,0,0
213765873,70200776,1091,21505900,319314,1196500000,46703700,0.0148477,2.17167,2.17167,0.671607
213777003,70200776,16694,11854500,533720,727359000,78819000,0.0450226,6.64887,6.64887,0.412901
213763536,70200776,235,1292700,18503.6,44567500,2604840,0.014314,2.01505,2.01383,0.966213
213764891,70200776,835,7658170,342918,475067000,50057100,0.044778,6.53643,6.53644,0.328695
213763396,70200776,197,139876,4323.1,8635630,610687,0.0309066,4.36592,4.36592,0.197836
213781507,70200776,17449,629428,26017.6,32531400,3810740,0.0413353,6.0543,6.05436,0.47212
213766197,70200776,1098,940559,25432.7,60085500,3517820,0.02704,3.74014,3.74009,0.199358
213766505,70200776,10695,699380,62888.4,48411000,9473300,0.0899202,13.5453,13.5453,0.13528
213782420,70200776,111220752,349690,16062.8,24539900,2388580,0.0459343,6.83055,6.83055,0.146848
213775242,70200776,16399,4965600,351988,354341000,53095100,0.0708853,10.6926,10.6926,0.351802
213777511,70200776,16794,69938,2924.01,4523910,432360,0.0418086,6.18204,6.18204,0.0416657
213769223,70200776,15822,874225,47969.5,56297800,7082080,0.0548708,8.10098,8.10098,0.123017
213778971,70200776,17082,314721,8316.52,19800300,1150950,0.0264251,3.65704,3.65704,0.138068
213764223,70200776,512,135091000,1909560,7350900000,276885000,0.0141354,2.04962,2.04937,0.643426
213765218,70200776,1015,3077270,403104,273482000,63851800,0.130994,20.7495,20.7495,0.0650219
213778681,70200776,17034,1818390,68955.6,104166000,10296400,0.0379213,5.66237,5.66237,0.304597
213780120,70200776,17245,34969,1277.35,2171210,179451,0.036528,5.13173,0,0
213780032,70200776,17229,1538640,54963.1,93027800,8034180,0.035722,5.22162,5.22162,0.324113
213767515,70200776,15676,314721,13852.3,21895100,1947790,0.0440146,6.18895,6.18895,0.101369
213778652,70200776,17028,629442,19547.6,29389200,3025350,0.0310554,4.8064,4.8064,0.476035
213763594,70200776,254,27401100,2664200,2140080000,424691000,0.0972298,15.4991,15.4382,0.278872
213763308,70200776,141,9301480,278720,566610000,38555400,0.0299651,4.14508,4.14503,0.271022
213781863,70200776,17560,69938,3494.13,4305000,528395,0.0499603,7.5552,7.5552,0.324169
213768385,70200776,15771,2552740,104578,176124000,15192800,0.0409671,5.95159,5.95159,0.338706
213776898,70200776,16674,1993230,59479.4,119421000,8568940,0.0298406,4.29902,4.29902,0.31567
213781819,70200776,17547,1166900,34203.7,58799200,4955310,0.0293115,4.24655,4.21296,0.537129
213773905,70200776,16242,244783,7522.45,14554400,1025040,0.0307311,4.18756,4.18756,0.129758
213763244,70200776,130,1328820,31600.4,80416000,4343620,0.0237807,3.26878,3.26878,0.138819
213764361,70200776,581,874225,19463.7,50115300,2718690,0.022264,3.10983,3.10983,0.310106
213782655,70200776,111220904,852186,21639.7,39734200,3113670,0.0253931,3.65374,3.62301,0.457529
213765112,70200776,950,594473,54400.6,47040800,8354370,0.0915107,14.0534,14.0534,0.112624
213763515,70200776,230,104856,1532.77,2257670,234700,0.0146178,2.2383,2.23831,0.350205
213781519,70200776,17453,34969,2271.72,2296100,351374,0.0649638,10.0481,0,0
213775973,70200776,16535,1608570,93061.6,103367000,13243200,0.0578535,8.23289,8.23289,0.226894
213766835,70200776,15581,34968,595.154,1930770,81581.7,0.0170199,2.33304,0,0
213764689,70200776,701,7098710,259306,449541000,38065600,0.0365287,5.36233,5.36233,0.285495
213777886,70200776,16889,1923300,45167.6,107710000,6177430,0.0234845,3.2119,3.2119,0.368281
213764274,70200776,536,3112240,191930,203411000,27940700,0.0616693,8.97768,8.97768,0.211901
213763651,70200776,272,384643,9821.99,22086600,1343290,0.0255353,3.49231,3.49224,0.227248
213771256,70200776,15989,5697220,441857,347561000,66795500,0.0775567,11.7242,11.7218,0.394056
213770397,70200776,15893,2762480,154129,181588000,22473000,0.0557935,8.13509,8.13502,0.169023
213776196,70200776,16564,769318,27299.5,45749700,3971690,0.0354854,5.16261,5.16261,0.284936
213772255,70200776,16089,34969,2718.96,2283140,429918,0.0777534,12.2943,0,0
213781621,70200776,17471,419578,25212.4,24607200,3839820,0.0600899,9.15162,9.15127,0.212824
213767523,70200776,15677,454597,20341.7,29216000,2833540,0.0447467,6.23309,6.23309,0.142621
213774524,70200776,16287,909194,32381.1,57593900,4508310,0.0356152,4.95858,4.95858,0.139743
213775706,70200776,16482,629442,23474.5,38321600,3262600,0.0372941,5.18332,5.18332,0.236973
213763480,70200776,217,1049070,36000.4,60371800,5321320,0.0343165,5.07242,5.07242,0.190063
213776106,70200776,16545,1223920,50424.5,77318000,7063780,0.0411993,5.77146,5.77146,0.23266
213777131,70200776,16716,1643540,51625.4,100145000,7143940,0.031411,4.34667,4.34667,0.171793
213777717,70200776,16856,1993230,43606.4,106967000,6231740,0.0218772,3.12645,3.12645,0.529155
213763586,70200776,250,3007330,121449,167438000,18698100,0.0403843,6.2175,6.2175,0.44929
213777576,70200776,16821,1503670,44150.8,87972800,6667020,0.0293621,4.43384,4.43384,0.253224
213782379,70200776,111220724,664411,23885.8,38188800,3511200,0.0359503,5.28468,5.28468,0.387003
213763128,70200776,77,69938,3293.92,4559710,468985,0.0470978,6.70572,6.70572,0.0708299
213764889,70200776,834,3147210,206746,218387000,32235600,0.0656918,10.2426,10.2426,0.37627
213765234,70200776,1029,139876,6213.65,9003870,861719,0.0444226,6.16059,6.16059,0.126485
213764531,70200776,619,838607,59013.7,54522600,8888670,0.070371,10.5993,10.5981,0.236777
213765075,70200776,928,21505900,319314,1196500000,46703700,0.0148477,2.17167,2.17167,0.671607
213776080,70200776,16541,1503670,60914,95595200,8549490,0.0405103,5.68576,5.68576,0.227456
213778849,70200776,17078,69938,825.733,2699310,114012,0.0118066,1.63019,1.63019,0.419661
213777795,70200776,16868,1398760,37225.6,85084800,5148020,0.0266133,3.68042,3.68042,0.225165
213774656,70200776,16317,1084040,36640.5,65288400,5323070,0.0338,4.9104,4.9104,0.384601
213767190,70200776,15620,34956.2,768.453,1652210,103833,0.0219833,2.97038,0,0
213776338,70200776,16590,104907,4146.64,6517440,661544,0.0395268,6.306,6.306,0.139611
213765010,70200776,879,9352670,841461,702864000,137109000,0.0899701,14.6599,14.5699,0.371778
213767003,70200776,15598,104865,2465.12,4924460,335807,0.0235076,3.20228,3.20228,0.0358964
213764338,70200776,573,139876,10435.5,9888870,1651160,0.0746051,11.8044,11.8044,0.0982231
213762895,70200776,2,384659,46477.2,29445300,6924950,0.120827,18.0028,18.0028,0.0369867
213777548,70200776,16808,259623000,5620060,13622600000,812189000,0.021647,3.12835,3.12746,0.633419
213763323,70200776,156,209814,19793.2,14355400,2967930,0.0943369,14.1455,14.1455,0.122461
213781418,70200776,17426,3146990,99150.6,190184000,14059500,0.0315065,4.46761,4.4676,0.438009
213775505,70200776,16451,769318,53946.2,51980200,7987390,0.0701221,10.3824,10.3824,0.139598
213763165,70200776,91,1328820,53006.9,80387600,8026640,0.0398902,6.04042,6.04042,0.246067
213782198,70200776,111220632,559504,19676.6,32562800,2785180,0.0351679,4.97794,4.97794,0.201097
213764096,70200776,435,174845,6880.93,11199300,1041970,0.0393545,5.95939,5.95939,0.201969
213772970,70200776,16145,4685850,155956,270839000,24916000,0.0332824,5.31729,5.31729,0.394815
213764216,70200776,510,384659,47494,31455900,7274960,0.123471,18.9127,18.9127,0.030754
213766465,70200776,10689,3426960,30924.6,122339000,4726420,0.00902392,1.37919,1.37919,0.738087
213779597,70200776,17194,34969,1013.42,1858930,147441,0.0289806,4.21634,0,0
213780883,70200776,17365,314721,11362.1,22738200,1642840,0.0361022,5.21998,5.21998,0.103656
213770092,70200776,15858,3846590,263548,274361000,38654500,0.0685146,10.049,10.049,0.160852
213763872,70200776,339,26996100,1274540,1699330000,191680000,0.0472119,7.10028,7.10028,0.466493
213764846,70200776,805,348332,21277.4,21074200,3540630,0.0610837,10.1645,9.94855,0.309595
213770503,70200776,15905,41151000,1036550,2063330000,160844000,0.0251888,3.90863,3.8833,0.629703
213780415,70200776,17300,1119010,36992,67124100,5337630,0.0330579,4.76996,4.76996,0.332917
213781794,70200776,17534,940769,26187.4,27738300,4003140,0.0278362,4.25517,4.24978,0.57554
213763976,70200776,393,34969,3741.05,2707800,562432,0.106982,16.0837,0,0
213763970,70200776,390,104882,2259.83,4678150,308918,0.0215463,2.94537,2.94543,0.168714
213763611,70200776,258,8812190,395107,586493000,58725200,0.0448365,6.66409,6.66409,0.465875
213765423,70200776,1041,6224480,56209.6,223420000,8561500,0.00903041,1.37546,1.37546,0.731378
213770633,70200776,15919,8007900,544592,528491000,86027500,0.0680068,10.7428,10.7428,0.520978
213777161,70200776,16721,1328820,42088.7,82432000,5760980,0.0316737,4.3354,4.3354,0.183159
213778698,70200776,17039,1328820,73785.2,76072400,11429500,0.0555268,8.60125,8.60125,0.217822
213781771,70200776,17523,3353620,122778,155137000,18503400,0.0366107,5.51745,5.51465,0.535391
213763636,70200776,267,104907,11789.7,8564870,1832630,0.112383,17.4691,17.4691,0.0918918
213775065,70200776,16375,48781800,3089670,3183330000,453104000,0.0633365,9.28839,9.28839,0.362877
213777291,70200776,16754,3007330,98818.1,178681000,14226300,0.032859,4.73054,4.73054,0.403239
213764085,70200776,425,1119010,84448.2,71474300,13099400,0.075467,11.7063,11.7063,0.416024
213773801,70200776,16228,1293850,35689.6,66491600,4950690,0.027584,3.82631,3.82631,0.246509
213767203,70200776,15623,5999640,137146,299943000,19068900,0.0228591,3.17834,3.1718,0.547087
213764705,70200776,711,454597,12705.8,29656900,1768700,0.0279495,3.8907,3.8907,0.16963
213770239,70200776,15876,244783,15383.8,14855000,2289270,0.0628468,9.35223,9.35223,0.247708
213765026,70200776,894,2052150,192550,156919000,31155800,0.0938283,15.182,14.9724,0.311997
213774681,70200776,16323,7588270,300624,422893000,42858100,0.039617,5.64793,5.64793,0.294483
213779378,70200776,17180,559504,18699.9,31443800,2669530,0.0334223,4.77125,4.77125,0.309948
213767173,70200776,15617,874193,29878.1,52990000,4112240,0.0341779,4.70404,4.70399,0.251828
213765224,70200776,1021,4371120,563741,378468000,89233900,0.128969,20.4144,20.4144,0.105952
213777524,70200776,16798,419628,9962.75,23656200,1378880,0.0237419,3.28595,3.28595,0.262701
213766862,70200776,15586,244783,7130.86,15702700,990049,0.0291313,4.0446,4.0446,0.0810406
213764626,70200776,664,1188950,77266.5,66990400,11886200,0.0649874,9.99728,9.99728,0.438991
213774491,70200776,16279,34969,1244.53,2378680,174243,0.0355895,4.98278,0,0
213775056,70200776,16367,244783,8224.37,15435900,1147390,0.0335986,4.68739,4.68739,0.150703
213763908,70200776,348,5000570,133022,289173000,18575100,0.0266014,3.7146,3.7146,0.324334
213763415,70200776,210,139876,2855.42,6297860,391508,0.0204139,2.79897,2.79897,0.307694
213764180,70200776,494,1923300,63614,115120000,9487700,0.0330755,4.93304,4.93304,0.339515
213767457,70200776,15670,349347,12307.8,22847500,1734130,0.0352307,4.96392,4.96114,0.263851
213770927,70200776,15950,1993210,71703.6,95139300,10322100,0.0359739,5.17861,5.1786,0.515388
213764510,70200776,604,594473,15779.8,37055700,2204660,0.0265441,3.70859,3.70859,0.158232
213770712,70200776,15927,349690,37467.2,26717000,5857600,0.107144,16.7508,16.7508,0.108821
213777222,70200776,16734,174845,7490.37,11253800,1124500,0.04284,6.43139,6.43139,0.199341
213764088,70200776,429,1650060,46796.9,88588700,6673460,0.0283606,4.04436,4.02845,0.326822
213764520,70200776,608,349690,42093.7,27705600,6402070,0.120374,18.3079,18.3079,0.0465477
213779278,70200776,17156,11050100,267140,534293000,38507100,0.0241753,3.48477,3.48475,0.564505
213765029,70200776,899,69938,1234.25,3561620,175380,0.0176478,2.50765,2.50765,0.187001
213763247,70200776,131,1293850,98254.4,92085000,15169200,0.0759394,11.724,11.724,0.27623
213776147,70200776,16554,69938,1875.1,4232610,272085,0.0268109,3.89037,3.89037,0.233
213777618,70200776,16828,48081300,741545,2816750000,107697000,0.0154227,2.2399,2.23989,0.588003
213764726,70200776,723,4161310,465816,325816000,70536700,0.11194,16.9506,16.9506,0.145994
213777249,70200776,16739,139876,4134.63,8526550,580115,0.0295592,4.14735,4.14735,0.201836
213762962,70200776,31,22450100,2711550,1947490000,431061000,0.120781,19.2008,19.2008,0.162771
213763314,70200776,147,139876,6574.1,9305980,1010160,0.0469995,7.22185,7.22185,0.156517
213764670,70200776,685,1993230,135006,132225000,19881700,0.0677324,9.9746,9.9746,0.185503
213763935,70200776,361,10419500,696084,644209000,108064000,0.0668058,10.3713,10.1662,0.535264
213778721,70200776,17044,1363790,65121.7,84380200,9659120,0.0477505,7.08255,7.08255,0.218584
213779936,70200776,17212,1503670,34684.8,83455400,4891420,0.0230668,3.25299,3.25299,0.218858
213777255,70200776,16740,489566,12231.8,27243100,1680060,0.0249849,3.43174,3.43174,0.236201
213782401,70200776,111220734,559504,18699.9,31443800,2669530,0.0334223,4.77125,4.77125,0.309948
213762975,70200776,33,2168080,225457,172834000,34182800,0.103989,15.7664,15.7664,0.0483681
213778702,70200776,17040,209814,7551.68,12071200,1082550,0.0359922,5.15957,5.15957,0.183637
213775591,70200776,16462,1119010,47124.7,70858100,6858560,0.0421129,6.12915,6.12915,0.219225
213773238,70200776,16179,734349,56064.8,52095100,8409610,0.0763463,11.4518,11.4518,0.114238
213776557,70200776,16615,1713480,53171.5,105319000,7419720,0.0310313,4.3302,4.3302,0.171569
213776563,70200776,16616,1153980,36191.2,72163600,5018800,0.0313621,4.34914,4.34914,0.176139
213777340,70200776,16769,349690,10161.2,19610900,1517380,0.0290577,4.3392,4.3392,0.644725
213777109,70200776,16713,139876,4898.27,8251240,730137,0.0350187,5.21988,5.21988,0.113331
213779148,70200776,17121,489566,17701.9,27982400,2556520,0.0361583,5.222,5.222,0.302888
213781338,70200776,17411,559443,19280.5,30449700,2779840,0.0344638,4.96895,4.96867,0.327151
213774731,70200776,16329,6853920,268980,376455000,38072100,0.0392446,5.55479,5.55479,0.28779
213773102,70200776,16161,489566,47950,39711900,7502580,0.097944,15.325,15.325,0.110659
213781998,70200776,17579,174845,1709.92,4795050,229043,0.00977965,1.30998,1.30998,0.469715
213775629,70200776,16469,2447830,151952,158563000,22285300,0.0620762,9.10409,9.10409,0.244442
213781754,70200776,17515,34969,1982.13,2186780,306153,0.0566826,8.75499,0,0
213766251,70200776,1109,69938,2812.58,4482960,411968,0.0402153,5.89047,5.89047,0.102441
213766760,70200776,182305701,559504,48379.5,42330800,7539320,0.0864685,13.475,13.475,0.198493
213780323,70200776,17282,1643540,54984.9,90767600,8110560,0.0334552,4.93482,4.93482,0.331662
213764176,70200776,491,1678510,45702.9,93032200,6444350,0.0272282,3.83933,3.83933,0.295665
213767494,70200776,15674,663509,19079,36203500,2620210,0.0287548,3.94902,3.94658,0.313368
213768013,70200776,15738,565594000,39821300,37402800000,6119830000,0.0704062,10.8202,10.786,0.518412
213781080,70200776,17397,243759,6252.1,9446550,886051,0.0256487,3.63495,3.63097,0.288938
213782367,70200776,111220720,104907,4683.15,7303450,709604,0.044641,6.76413,6.76413,0.298658
213763191,70200776,100,1363790,28273,76179200,3926600,0.0207312,2.87918,2.87918,0.235014
213771238,70200776,15987,2235630,214445,162747000,33410200,0.0959215,14.9444,14.9402,0.192558
213777507,70200776,16793,944163,24673.1,54470000,3430440,0.0261323,3.63331,3.63331,0.286333
213764534,70200776,622,104907,8713.26,7169800,1330020,0.083057,12.6781,12.6781,0.281669
213776067,70200776,16538,909194,47985.6,56646100,7100680,0.0527782,7.80986,7.80986,0.253114
213764530,70200776,617,734349,57648.9,52679500,8485550,0.0785034,11.5552,11.5552,0.161979
213764826,70200776,786,139876,16339.7,10680500,2511900,0.116815,17.958,17.958,0.0391189
213763142,70200776,82,489566,9268.77,25412900,1319060,0.0189326,2.69434,2.69434,0.383158
213770118,70200776,15861,3983710,220158,251275000,33762500,0.0552646,8.47515,8.47427,0.222976
213774930,70200776,16352,8147780,257116,468212000,36590100,0.0315566,4.4908,4.4908,0.428212
213763138,70200776,79,69938,2390.75,4651460,341625,0.0341839,4.88468,4.88468,0.214683
213782837,70200776,124372464,69938,825.733,2699310,114012,0.0118066,1.63019,1.63019,0.419661
213768952,70200776,15811,5560070,400304,406812000,60666400,0.0719963,10.9111,10.9111,0.239764
213764104,70200776,445,1433730,49947.4,79405700,7138970,0.0348374,4.9793,4.9793,0.294712
213776298,70200776,16585,104907,2977.85,6461150,428925,0.0283856,4.08862,4.08862,0.226803
213782477,70200776,111220784,349690,15380.1,24816200,2259940,0.043982,6.46271,6.46271,0.138705
213764624,70200776,663,2272970,93662.1,120195000,13720300,0.0412068,6.03627,6.03626,0.534371
213782438,70200776,111220758,34969,1186.48,2251390,171296,0.0339296,4.8985,0,0
213769018,70200776,15814,1084040,86421.5,83296000,13187000,0.0797217,12.1647,12.1647,0.19704
213764732,70200776,725,174845,11511,10774500,1612950,0.0658354,9.22505,9.22505,0.0928696
213769583,70200776,15838,979132,63466.6,68850200,9521110,0.0648193,9.72403,9.72403,0.215592
213780494,70200776,17315,1468690,61738.8,83943000,9510650,0.0420365,6.47559,6.47558,0.367433
213772900,70200776,16138,804287,55809.8,52108100,8683790,0.0693904,10.7969,10.7969,0.241655
213762983,70200776,36,314721,31514.3,24194200,4866210,0.100134,15.462,15.462,0.205265
213763986,70200776,401,384392,27472.9,27733200,4386580,0.0714711,11.4118,11.4113,0.216332
213777789,70200776,16867,2342920,64107.9,135309000,8989690,0.0273624,3.83695,3.83695,0.26193
213764517,70200776,606,1538640,166775,127679000,26437700,0.108392,17.1826,17.1826,0.185359
213764868,70200776,821,3810220,165681,195226000,27011600,0.0434833,7.08923,6.97524,0.331961
213775522,70200776,16458,1153980,70903.6,76288200,10149800,0.0614428,8.79549,8.79549,0.297677
213763877,70200776,340,524535,55836.6,39898200,8666160,0.10645,16.5216,16.5216,0.120254
