id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211668293,69783029,15753,1643540,4409.6,61136500,542340,0.00268298,0.329982,0.329982,0.502265
211673689,69783029,16635,244783,2887.4,9769380,373439,0.0117957,1.52559,1.52559,0.183083
211673733,69783029,16654,384659,663.503,16767000,80609.5,0.00172491,0.209561,0.209561,0.399963
211668924,69783029,15957,2760680,10655,140630000,1409840,0.00385955,0.510687,0.510715,0.527392
211667198,69783029,1030,349459,254.749,5305250,32796.4,0.00072898,0.093849,0.0769295,1.32152
211676477,69783029,17256,1503660,9537.79,48635700,1205890,0.00634305,0.801973,0.801974,0.466305
211673087,69783029,16528,34969,93.2827,1815000,13152.3,0.00266758,0.376114,0,0
211664465,69783029,434,2032160,12446.9,96216100,1598500,0.00612497,0.786598,0.785027,0.374833
211665706,69783029,669,22965900,114827,1065260000,15070700,0.00499988,0.656223,0.644518,0.83001
211665581,69783029,616,699380,2832.28,33368100,370377,0.0040497,0.529579,0.529579,0.215272
211668028,69783029,15609,594473,1371.62,19448900,177593,0.00230729,0.298741,0.298741,0.734662
211672402,69783029,16437,3946440,12273,171795000,1636150,0.00310988,0.414589,0.414581,0.953381
211675296,69783029,16975,1083990,5663.32,42902300,732023,0.00522449,0.675302,0.67533,0.863394
211671556,69783029,16291,489566,2596.52,18879200,333731,0.00530371,0.681688,0.681688,0.575927
211675884,69783029,17116,384659,3874.76,16605000,502148,0.0100732,1.30544,1.30544,0.350319
211668376,69783029,15794,34969,96.8031,1271690,12656.2,0.00276826,0.361926,0,0
211671343,69783029,16244,454290,212.705,15277700,26498.2,0.000468215,0.0583288,0.0583767,0.48912
211665739,69783029,684,174845,1044.41,7434630,133470,0.00597335,0.763362,0.763362,0.445203
211665617,69783029,632,3088040,21348.6,151370000,3072470,0.00691331,0.994957,0.969602,0.553372
211667531,69783029,10703,8201320,48214.4,379420000,6958240,0.00587886,0.848429,0.833829,0.672693
211665859,69783029,725,174770,97.26,6859970,12702.1,0.000556504,0.0726789,0.0727026,0.484859
211673362,69783029,16563,139876,306.791,5830610,40307.4,0.0021933,0.288165,0.288165,0.161311
211677349,69783029,17419,1064270,5658.12,54851000,766473,0.00531642,0.720185,0.745764,0.767834
211671425,69783029,16264,909194,5776.65,35987000,753821,0.0063536,0.829109,0.829109,0.700661
211663515,69783029,184,1601540,10302.9,58790500,1346910,0.00643313,0.841009,0.839536,0.609713
211667780,69783029,15577,6399320,39510.5,247368000,5091590,0.00617417,0.795645,0.795645,0.920423
211674777,69783029,16842,20625900,49796.4,1093130000,7025360,0.00241427,0.340609,0.340606,0.649651
211663845,69783029,246,904088,3336.32,35991700,428941,0.00369026,0.474445,0.476079,0.796063
211668388,69783029,15807,839256,9787.77,33016500,1255640,0.0116624,1.49613,1.49613,0.476127
211677792,69783029,17448,34922.1,368.642,1247700,48634.2,0.0105561,1.39265,0,0
211667483,69783029,1142,698950,4082.14,29267600,511601,0.00584039,0.731957,0.732249,0.433077
211673467,69783029,16594,104907,153.633,4314340,20157.2,0.00146447,0.192143,0.192143,0.393811
211668831,69783029,15925,909155,3459.81,37238600,442352,0.00380553,0.486553,0.486579,0.624484
211663006,69783029,44,4580940,51935.8,204481000,6692690,0.0113374,1.46099,1.46099,0.678562
211672494,69783029,16449,69657.5,23.7339,3104640,3007.59,0.000340723,0.0431768,0.0431768,0.138417
211666125,69783029,805,372190,2258.73,14116900,298626,0.00606876,0.802347,0.801745,0.253818
211668064,69783029,15623,5089770,20446.6,174088000,2608960,0.00401719,0.512588,0.511161,1.17153
211663031,69783029,71,69938,233.22,2756370,29372.8,0.00333466,0.419984,0.419984,0.0454229
211667175,69783029,1020,2304130,2075.86,98262100,272977,0.00090093,0.118473,0.118724,0.780509
211664438,69783029,424,441265,1833.32,14669900,228892,0.00415468,0.518717,0.516029,0.493914
211673902,69783029,16695,979132,2138.94,45865900,270934,0.00218452,0.276708,0.276708,0.300622
211666012,69783029,772,1363790,30221.7,68455100,3881760,0.0221601,2.8463,2.8463,0.346241
211670019,69783029,16108,1484940,2860.7,39887300,391441,0.00192648,0.263608,0.263659,0.503083
211670180,69783029,16133,3031280,20214.5,142069000,2745180,0.00666862,0.905617,0.905928,0.357775
211677022,69783029,17366,2845180,20860.5,131976000,2810440,0.00733186,0.98779,0.985373,0.536761
211678378,69783029,111220698,517584,4842.67,23060100,632694,0.0093563,1.2224,1.22582,0.373286
211672076,69783029,16358,4178630,15821.5,159364000,2027280,0.0037863,0.485154,0.486264,0.922245
211677982,69783029,17521,69530.4,115.293,2133580,15617.4,0.00165817,0.224612,0.224585,0.394118
211667033,69783029,984,7097090,17244.1,381038000,2407910,0.00242974,0.339281,0.339385,0.546494
211670053,69783029,16111,594268,1873.56,26972000,243173,0.00315273,0.409198,0.409299,0.44345
211676408,69783029,17228,186419,210.938,4398540,27341.6,0.00113153,0.146668,0.15517,0.394079
211667438,69783029,1118,104907,269.673,3732320,33613.6,0.00257059,0.320413,0.320413,0.514246
211670957,69783029,16193,917488,5568.88,43006200,734068,0.0060697,0.800084,0.779373,0.471141
211672777,69783029,16495,2092560,8551.12,81633800,1111660,0.00408644,0.531243,0.531283,0.761806
211666241,69783029,842,3357010,13098.4,169316000,1740570,0.0039018,0.518488,0.518488,0.538036
211673051,69783029,16526,34969,303.197,1581150,41062,0.00867046,1.17424,0,0
211675814,69783029,17105,174845,2315.8,8430030,298979,0.0132449,1.70996,1.70996,0.0901162
211668955,69783029,15967,209814,1174.32,10175000,153079,0.00559695,0.729596,0.729596,0.860858
211671239,69783029,16219,139876,429.927,5464580,54219.6,0.00307363,0.387626,0.387626,0.154942
211675320,69783029,16984,2762550,11789.7,104471000,1538270,0.00426769,0.556828,0.556828,0.712525
211678851,69783029,111220874,349690,1525.33,15411500,194448,0.00436196,0.556059,0.556059,0.549286
211675436,69783029,17033,1756110,21395.2,86732300,2799870,0.0121833,1.59435,1.58055,0.298533
211677746,69783029,17445,584242,3259.34,15170500,433799,0.00557875,0.742499,0.739351,0.755166
211667472,69783029,1132,8767460,83117.5,383192000,11084800,0.00948022,1.26431,1.28231,0.772088
211676241,69783029,17166,1050410,10405.4,51639200,1343720,0.009906,1.27924,1.27136,0.308778
211664388,69783029,403,3133150,11984.4,108970000,1550700,0.00382504,0.494934,0.518044,0.758109
211666180,69783029,828,6192260,34195.9,286459000,4865740,0.00552236,0.785778,0.791598,0.64944
211664324,69783029,369,10157400,37477.8,427428000,4798310,0.0036897,0.472395,0.491078,1.19695
211678425,69783029,111220728,559504,5297.3,24920700,686996,0.00946785,1.22787,1.22787,0.249944
211669123,69783029,16002,53480000,433809,2247930000,55219400,0.00811162,1.03253,1.00618,0.861419
211667328,69783029,1075,244783,3746.46,9912790,476378,0.0153052,1.94612,1.94612,0.312803
211678590,69783029,111220822,174845,957.048,8019140,120191,0.00547369,0.687415,0.687415,0.064853
211669799,69783029,16077,19187100,251978,950517000,32345900,0.0131327,1.68581,1.68542,0.704307
211674354,69783029,16798,419518,1283.72,17320000,165103,0.00305999,0.393554,0.393609,0.749781
211668423,69783029,15831,2125620,10961.5,74289200,1407350,0.00515686,0.662093,0.664312,0.459351
211663244,69783029,122,1746840,3821.1,49711000,487268,0.00218743,0.278942,0.27881,0.796499
211677973,69783029,17518,314651,1074.16,12485700,140112,0.00341381,0.445294,0.445268,0.2828
211663477,69783029,175,803660,1383.5,31903800,183019,0.0017215,0.227732,0.227824,0.544382
211667253,69783029,1049,2864570,13084.7,116934000,1829790,0.00456776,0.638766,0.68192,0.762552
211674872,69783029,16859,171800,2095.02,9099540,285091,0.0121945,1.65944,1.66503,0.359525
211669775,69783029,16070,765573,3526.77,38644100,449010,0.0046067,0.586502,0.573577,0.622112
211663104,69783029,87,139876,433.973,5360670,53867.6,0.00310255,0.38511,0.38511,0.285477
211676738,69783029,17309,34969,176.035,1447460,22013.3,0.00503403,0.62951,0,0
211667619,69783029,182305713,133378,1021.81,6694230,130065,0.00766103,0.975156,0.990464,0.806822
211674729,69783029,16825,209814,1152.08,10459300,150566,0.00549097,0.717619,0.717619,0.418595
211678461,69783029,111220752,349690,2574.26,16644400,328648,0.00736155,0.939827,0.939827,0.146789
211667087,69783029,1004,279752,2207.02,12659900,290275,0.0078892,1.03762,1.03762,0.377506
211668466,69783029,15851,48962600,86818.2,2211210000,11155500,0.00177315,0.227838,0.227268,1.1802
211676387,69783029,17219,34737.7,36.1527,701777,4381.38,0.00104073,0.126128,0,0
211675479,69783029,17056,1949640,14293.3,78617400,1874950,0.00733123,0.961691,0.964594,0.722524
211677027,69783029,17369,1271580,9547.85,60346600,1290850,0.00750863,1.01515,1.00869,0.444759
211664301,69783029,361,8466860,48079.1,380306000,6204040,0.0056785,0.732743,0.681985,1.02522
211678258,69783029,111220632,557996,7076.24,27551000,929641,0.0126815,1.66603,1.66667,0.277174
211666276,69783029,851,1503400,5614.32,74730400,757089,0.0037344,0.503583,0.503577,0.693537
211673510,69783029,16601,273464,626.208,13303100,82395.7,0.00228991,0.301304,0.303648,0.237639
211664373,69783029,393,32069.6,53.3289,1535680,6879.11,0.00166291,0.214506,0,0
211665999,69783029,769,279749,1996.55,12152300,256251,0.00713695,0.916004,0.915999,0.492022
211671116,69783029,16213,4076360,16488.5,159128000,2092160,0.00404491,0.513241,0.507927,0.903777
211676742,69783029,17310,1119010,10870.3,49154100,1420360,0.00971426,1.2693,1.2693,0.597027
211663000,69783029,35,174845,1628.85,7528130,215421,0.00931597,1.23207,1.23207,0.632972
211675421,69783029,17025,8432070,100262,372632000,13359400,0.0118906,1.58436,1.54133,0.634584
211667063,69783029,993,21861200,141194,844261000,17882600,0.00645865,0.818003,0.811623,0.813449
211669874,69783029,16088,174845,682.198,8419820,87954.3,0.00390173,0.503042,0.503042,0.35329
211678000,69783029,17531,349159,1060.88,12206400,138261,0.00303839,0.395982,0.395844,0.424588
211667388,69783029,1098,943899,1927.85,44504300,253616,0.00204243,0.26869,0.268656,0.325878
211667557,69783029,10722,9757150,29244.5,490316000,4219680,0.00299724,0.43247,0.450235,0.840395
211669518,69783029,16036,3941960,13847.4,130404000,1823470,0.00351282,0.46258,0.438405,0.801552
211668439,69783029,15838,908043,900.489,36038300,116932,0.000991681,0.128773,0.136369,0.677964
211669510,69783029,16035,28413000,158875,1346060000,20843000,0.00559165,0.733574,0.720329,0.748681
211663138,69783029,99,1501320,11814.2,65688900,1576040,0.00786918,1.04977,1.0663,0.693443
211678891,69783029,112892275,139876,931.443,5574710,129156,0.00665906,0.923358,0.923358,0.182445
211666574,69783029,889,484731,1714.07,24156400,218433,0.00353612,0.450628,0.448642,0.582163
211667770,69783029,15570,174845,385.724,6166000,47861.7,0.00220609,0.273738,0.273738,0.331086
211663885,69783029,258,5769880,20289.3,219213000,2673660,0.00351641,0.463382,0.463382,1.4174
211668602,69783029,15874,498662,413.454,20212100,52853,0.000829127,0.10599,0.102088,0.420227
211672036,69783029,16341,724744,2598.29,29804700,355604,0.00358511,0.490661,0.485869,0.407047
211676399,69783029,17224,378830,863.483,12100800,112268,0.00227934,0.296356,0.289553,0.930639
211664080,69783029,302,7413120,31932.1,364718000,4270210,0.00430751,0.576034,0.576032,0.529897
211667390,69783029,1100,3181460,7502.43,141738000,997917,0.00235818,0.313667,0.313629,0.979784
211677328,69783029,17411,553606,1030.55,13329200,129521,0.00186152,0.233959,0.232879,0.47169
211673321,69783029,16547,88365.9,319.939,4016170,43711.2,0.00362062,0.494662,0.529654,0.681037
211673524,69783029,16604,861663,2673.17,36918800,342739,0.00310234,0.397764,0.407053,0.750563
211675193,69783029,16931,72927.4,956.779,3947540,127322,0.0131196,1.74587,1.74627,0.0869022
211666258,69783029,845,1844710,10768,89556400,1457290,0.0058372,0.78998,0.785526,0.338312
211675128,69783029,16920,53639900,136219,2533720000,19263400,0.00253951,0.359125,0.376835,0.914613
211678243,69783029,111220624,34320.6,335.551,1690620,43715.7,0.00977695,1.27375,0,0
211678006,69783029,17533,277708,408.936,8451120,54274.6,0.00147254,0.195437,0.195165,0.477218
211665789,69783029,703,13250400,62460.2,593618000,7883190,0.00471384,0.59494,0.593893,0.625136
211671656,69783029,16313,12904200,45651.8,511885000,5922300,0.00353774,0.458942,0.461304,0.720889
211676441,69783029,17241,909194,9690.16,41271700,1257900,0.010658,1.38354,1.38354,0.372525
211665637,69783029,639,863546,6190.96,26576000,821741,0.00716923,0.95159,0.958947,0.686663
211665297,69783029,576,34969,335.828,1184110,42212.1,0.0096036,1.20713,0,0
211668242,69783029,15722,979132,2693.26,31831300,347647,0.00275066,0.355056,0.355056,0.684305
211677299,69783029,17407,2162030,9322.33,66305900,1159660,0.00431184,0.536375,0.535274,0.683369
211668379,69783029,15795,1049070,17209.7,45064800,2237240,0.0164047,2.1326,2.1326,0.39996
211664971,69783029,536,2547070,4750.7,101040000,607560,0.00186516,0.238533,0.255163,0.914333
211673930,69783029,16706,2272980,4712.73,98416400,595621,0.00207337,0.262044,0.262044,0.581935
211676245,69783029,17167,630784,6842.81,32525000,888395,0.0108481,1.4084,1.38902,0.289838
211665571,69783029,613,384659,997.779,20278200,125423,0.00259393,0.326062,0.326062,0.22337
211663621,69783029,206,104907,170.661,2698020,20156.3,0.00162679,0.192135,0.192135,0.424077
211667312,69783029,1070,4419660,28135.8,249729000,3629250,0.00636607,0.821161,0.815146,0.602326
211678648,69783029,111220832,69927.2,652.488,2906840,87655.8,0.00933096,1.25353,1.25356,0.437788
211677709,69783029,17440,1995780,9053.47,54828100,1186150,0.0045363,0.594329,0.58276,0.772315
211678076,69783029,17571,209780,455.841,7552640,59063.2,0.00217295,0.281549,0.28155,0.327607
211675082,69783029,16901,489566,7136.66,23241500,919729,0.0145775,1.87866,1.87866,0.412177
211673155,69783029,16535,1606700,3502.72,71760500,454336,0.00218007,0.282776,0.282611,1.25274
211670339,69783029,16152,69938,388.999,3077090,49041.4,0.00556205,0.701212,0.701212,0.495532
211664578,69783029,487,173101,417.371,6873000,53858.7,0.00241115,0.311141,0.330675,0.709509
211666884,69783029,936,7123630,12419,335603000,1777850,0.00174335,0.24957,0.249794,0.708488
211675434,69783029,17031,1756110,21395.2,86732300,2799870,0.0121833,1.59435,1.58055,0.298533
211677787,69783029,17447,135673,247.339,2640440,31855.9,0.00182306,0.2348,0.234983,0.137563
211670249,69783029,16139,654461,3201.83,28872600,437615,0.00489232,0.668665,0.659911,0.264788
211664105,69783029,307,2113310,5978.67,55553500,769288,0.00282905,0.36402,0.362165,0.731795
211667335,69783029,1079,974861,2862.25,47813100,385275,0.00293606,0.39521,0.424359,0.55179
211664403,69783029,411,1497120,6707.07,55613600,868872,0.00447998,0.580362,0.609047,0.733736
211667518,69783029,10697,633414,3212.01,33599400,432472,0.00507095,0.682764,0.688947,0.354017
211667513,69783029,10695,679064,2969.28,31456000,388210,0.00437261,0.571685,0.581743,0.623932
211671315,69783029,16235,1328510,5812.25,49948300,745461,0.004375,0.561124,0.561024,1.02136
211676806,69783029,17335,383714,1975.38,10355400,257067,0.00514805,0.669944,0.669422,0.434099
211667743,69783029,15564,935064000,4610540,40046400000,606610000,0.00493072,0.648736,0.643609,0.987186
211671464,69783029,16274,104907,177.737,3539710,22219.9,0.00169423,0.211806,0.211806,0.588032
211677685,69783029,17437,5508070,20275.6,163522000,2604320,0.00368106,0.472818,0.46642,0.821193
211675200,69783029,16933,798107,4880.73,40537500,646307,0.00611539,0.8098,0.774,0.657177
211678431,69783029,111220730,296104,2823,12938100,368467,0.00953382,1.24438,1.23633,0.335557
211664245,69783029,339,21844000,114232,1033980000,15886100,0.00522943,0.727252,0.72973,0.646794
211676291,69783029,17185,1153970,4849.91,39418300,616699,0.00420279,0.534413,0.534412,0.630046
211676858,69783029,17340,2166730,9141.46,65537900,1139340,0.00421901,0.525835,0.525559,0.617417
211669193,69783029,16012,15618700,188131,779512000,23825700,0.0120452,1.52546,1.49346,0.609051
211669975,69783029,16101,26076.3,35.4005,1169960,4729.98,0.00135757,0.18139,0,0
211677376,69783029,17427,1909930,11314.4,90502200,1540310,0.00592396,0.806475,0.814048,0.579577
211664958,69783029,533,2404600,19429.7,118032000,2557450,0.00808022,1.06356,1.04607,0.304695
211663014,69783029,53,69938,539.231,3309020,70248.5,0.00771013,1.00444,1.00444,0.013764
211678586,69783029,111220820,967565,7617.11,50505500,1003060,0.00787246,1.03668,1.04439,0.483795
211677843,69783029,17462,2419200,6542.9,71083100,820703,0.00270457,0.339246,0.331838,0.831903
211668458,69783029,15848,1046420,7367.49,37513400,978515,0.00704067,0.935108,1.00335,0.641358
211664599,69783029,495,2750720,25260.7,129872000,3641810,0.00918331,1.32395,1.30436,0.400954
211670313,69783029,16145,4342610,28818.8,189291000,4151280,0.00663629,0.955943,0.950925,0.466149
211674127,69783029,16768,379962,2799.21,19716200,387000,0.00736708,1.01852,1.02849,0.630525
211667494,69783029,10680,4053580,5297.52,182283000,742264,0.00130687,0.183113,0.191968,0.810755
211673730,69783029,16652,454597,776.494,19955900,94185.4,0.00170809,0.207184,0.207184,0.371115
211668105,69783029,15656,279751,152.64,9858040,18732.8,0.000545629,0.0669625,0.0669625,0.164161
211674324,69783029,16787,69796.1,338.29,3258170,45013.3,0.00484683,0.644925,0.645505,0.624133
211665776,69783029,700,454597,4581.78,20151800,582183,0.0100788,1.28066,1.28066,0.450824
211668014,69783029,15605,489566,5316.18,21090200,699592,0.010859,1.429,1.429,0.326151
211675279,69783029,16970,2242250,25734.6,100203000,3422560,0.0114771,1.5264,1.53292,0.689467
211675696,69783029,17094,26295.1,87.2014,642110,11518.2,0.00331626,0.438036,0,0
211664574,69783029,486,3534380,25391.1,163967000,3639960,0.00718403,1.02987,1.0347,0.480385
211669242,69783029,16023,7626440,12993.5,206106000,1675380,0.00170374,0.21968,0.213883,1.22605
211668314,69783029,15763,699380,2687.74,26340000,333123,0.00384303,0.476311,0.476311,0.321236
211671726,69783029,16327,279752,535.335,10400000,67514.5,0.00191361,0.241337,0.241337,0.475306
211667535,69783029,10704,1436340,11846.8,70137300,1681770,0.00824789,1.17087,1.13461,0.514881
211672101,69783029,16365,767799,2767.2,27307700,356609,0.00360407,0.464456,0.464642,0.922428
211676749,69783029,17313,2584410,30927.5,88306000,3987870,0.011967,1.54305,1.54191,0.589088
211663002,69783029,38,559504,1406.07,21240800,175232,0.00251307,0.313192,0.313192,0.345105
211675111,69783029,16915,66962200,251620,3102060000,34626500,0.00375764,0.517106,0.524689,1.14242
211675286,69783029,16972,559504,11654.5,28065200,1560780,0.02083,2.78957,2.78957,0.227207
211678478,69783029,111220758,34969,219.257,1511060,27789.2,0.00627005,0.794682,0,0
211666941,69783029,961,19036700,76822.4,744381000,9932970,0.00403548,0.521779,0.520341,0.761076
211668157,69783029,15680,664152,3223.61,21283800,415173,0.00485373,0.625117,0.625205,0.751158
211676603,69783029,17282,1643110,8725.44,47169100,1108200,0.00531031,0.674451,0.6743,0.723242
211678268,69783029,111220634,486217,10530.9,26485600,1441730,0.0216589,2.9652,2.98976,0.213111
211678863,69783029,111220882,871554,4837.7,32053100,628153,0.00555066,0.720728,0.719471,0.751056
211664689,69783029,510,380199,5838.76,21146300,783926,0.0153571,2.06188,2.0659,0.246965
211663203,69783029,112,45551.3,82.4449,1774620,10972.9,0.00180994,0.240891,0.265147,0.736251
211672171,69783029,16391,139876,863.144,6709500,120033,0.00617078,0.858139,0.858139,0.116219
211673971,69783029,16722,304682,1231.09,13689400,164453,0.00404057,0.539753,0.54863,0.485156
211675266,69783029,16966,104907,2074.75,5436890,275885,0.0197771,2.6298,2.6298,0.310518
211663627,69783029,207,69938,129.354,2771860,16468.4,0.00184955,0.235471,0.235471,0.15653
211672640,69783029,16471,209814,239.722,7474920,30174.2,0.00114255,0.143814,0.143814,0.330267
211667851,69783029,15595,664411,6375.06,28402900,817308,0.00959505,1.23012,1.23012,0.349525
211670261,69783029,16140,1334120,7651.56,59101300,1081450,0.00573529,0.810606,0.80626,0.451566
211677962,69783029,17509,447177,3299.58,11926000,437563,0.00737869,0.9785,0.978945,0.446673
211664354,69783029,381,3323590,7723.63,108850000,997736,0.00232388,0.300198,0.304085,0.757748
211667997,69783029,15599,2447820,16121.8,96779200,2088720,0.00658616,0.853298,0.853298,0.892957
211668244,69783029,15723,979132,2693.26,31831300,347647,0.00275066,0.355056,0.355056,0.684305
211675491,69783029,17064,690843,3404.47,27391900,451521,0.00492799,0.65358,0.665338,0.91289
211663001,69783029,36,289454,265.91,8732220,32867.6,0.000918659,0.11355,0.110757,0.536764
211664467,69783029,435,171473,366.593,5164980,46649,0.00213791,0.272049,0.272905,0.38585
211676212,69783029,17154,1084040,17538.2,39829200,2285750,0.0161785,2.10855,2.10855,0.555365
211675558,69783029,17088,69938,815.505,2678300,106058,0.0116604,1.51646,1.51646,0.045209
211665481,69783029,598,34969,93.228,1730220,11673.5,0.00266602,0.333823,0,0
211668053,69783029,15619,629441,6384.97,26473900,825620,0.0101439,1.31167,1.31167,0.73137
211666628,69783029,902,416894,787.566,20269300,98590.8,0.00188913,0.236489,0.236732,0.218273
211668349,69783029,15778,1713480,7726.74,64815000,990259,0.00450938,0.577922,0.577922,0.798394
211675055,69783029,16895,384659,905.761,11154800,114183,0.00235471,0.296843,0.296843,0.72873
211669208,69783029,16015,1721460,15519.7,89653000,2017650,0.00901546,1.17206,1.11696,0.613021
211674537,69783029,16802,34969,294.077,1338250,38135.2,0.00840965,1.09054,0,0
211676324,69783029,17199,34969,209.564,1117230,25428.4,0.00599286,0.72717,0,0
211664723,69783029,515,489566,3916.87,21027600,500378,0.0080007,1.02209,1.02209,0.527392
211673921,69783029,16702,2467450,14911.4,112393000,2187530,0.00604325,0.886556,0.901628,0.616668
211663642,69783029,212,11049700,50605.8,402687000,6759050,0.00457982,0.611694,0.589527,0.806004
211678580,69783029,111220816,314721,2135.07,16488900,273854,0.006784,0.870147,0.870147,0.159355
211663812,69783029,236,1828740,7464.85,79984800,989332,0.00408197,0.540992,0.538329,0.624663
211663595,69783029,201,2077440,4183.95,74037800,540263,0.00201399,0.260062,0.253638,0.722683
211664596,69783029,494,1398520,4012.58,66033200,516887,0.00286916,0.369595,0.369609,0.566033
211668803,69783029,15915,8950010,42662.1,328934000,5675530,0.0047667,0.634136,0.624656,0.799603
211668387,69783029,15806,909194,10339.2,36174100,1328760,0.0113718,1.46147,1.46147,0.48112
211670824,69783029,16172,3233180,9440.77,147530000,1246640,0.00291997,0.385578,0.384698,0.435294
211675484,69783029,17059,69938,380.728,2748970,48711.8,0.0054438,0.6965,0.6965,0.0930373
211677253,69783029,17404,104907,386.983,3975690,47271.4,0.00368882,0.450603,0.450603,0.269803
211674785,69783029,16843,3631120,24817.8,179456000,3331740,0.00683473,0.91755,0.933018,0.686265
211677967,69783029,17512,384182,1189.45,14619200,155730,0.00309607,0.405354,0.405144,0.361394
211663009,69783029,50,279752,1834.43,12145000,239261,0.00655734,0.855263,0.855263,0.467348
211667990,69783029,15598,104907,1281.21,4209770,163579,0.0122129,1.55928,1.55928,0.202696
211668811,69783029,15917,8007360,56454.8,318733000,7307540,0.00705036,0.912603,0.912568,1.06828
211676753,69783029,17314,34969,107.577,1361680,13156.6,0.00307634,0.376236,0,0
211665983,69783029,765,104828,1288.27,5625450,167124,0.0122894,1.59427,1.59427,0.0935039
211672261,69783029,16406,349690,485.046,13560100,60679.6,0.00138707,0.173524,0.173524,0.720947
211673604,69783029,16617,1153980,3781.61,47115100,477809,0.00327702,0.414054,0.414054,0.72336
211678844,69783029,111220870,253659,1328.79,12080400,190447,0.0052385,0.750801,0.857126,1.08961
211663528,69783029,187,1005420,4126.06,46742500,522260,0.00410383,0.519445,0.513737,0.765491
211674748,69783029,16828,47891600,118094,2467320000,16686000,0.00246586,0.348412,0.34842,0.752342
211668271,69783029,15734,209814,906.886,7449860,122955,0.00432233,0.586021,0.586021,0.520831
211678065,69783029,17563,452880,1321.98,14322300,172289,0.00291906,0.380429,0.380295,0.400921
211664502,69783029,455,69938,599.471,3213230,76168.9,0.00857146,1.08909,1.08909,0.199111
211668930,69783029,15960,1746920,5937.36,89676800,792287,0.00339877,0.453535,0.453599,0.44959
211669535,69783029,16038,5646730,29919.7,262664000,3924850,0.0052986,0.695067,0.682639,0.74579
211675772,69783029,17099,242163,1219.65,9833670,158560,0.0050365,0.654765,0.631024,0.85907
211664249,69783029,340,488627,5254.08,26204700,689307,0.0107527,1.4107,1.35801,0.540563
211669526,69783029,16037,4587870,19705.9,175773000,2614870,0.00429522,0.569953,0.560229,0.87484
211672057,69783029,16349,1794030,7459.6,70579800,960281,0.00415802,0.535266,0.552761,0.825802
211668985,69783029,15981,13483700,56504.7,541430000,7248460,0.00419059,0.537572,0.532095,0.671451
211672555,69783029,16459,521914,1373.29,22200800,179043,0.00263125,0.34305,0.342464,1.31257
211675238,69783029,16953,636264,6181.25,30968600,817968,0.00971491,1.28558,1.27812,0.422115
211678083,69783029,17574,34969,125.072,1320370,14989.4,0.00357664,0.428649,0,0
211675403,69783029,17009,244783,801.283,8708070,101172,0.00327344,0.413314,0.413314,0.480295
211674695,69783029,16820,9018090,28302.2,472036000,3968420,0.00313838,0.440051,0.440073,0.647099
211667811,69783029,15585,244783,336.685,8656270,40828,0.00137544,0.166792,0.166792,0.186369
211668973,69783029,15976,3077150,27029.2,133386000,3517420,0.00878385,1.14308,1.14306,0.88447
211678080,69783029,17573,209780,455.841,7552640,59063.2,0.00217295,0.281549,0.28155,0.327607
211668161,69783029,15682,104878,527.322,3151290,67788.1,0.00502797,0.646354,0.646473,0.692574
211665815,69783029,709,5605160,13208,245400000,1723290,0.0023564,0.307447,0.313388,0.944818
211667003,69783029,977,383034,1758.6,19304600,225391,0.00459123,0.588435,0.589451,0.362398
211668004,69783029,15602,1678510,13624.4,70784300,1768090,0.00811697,1.05337,1.05337,0.778701
211674055,69783029,16748,69938,230.867,2291810,29840.1,0.00330102,0.426666,0.426666,0.250514
211663298,69783029,141,5175220,31518.8,203648000,4030290,0.00609033,0.778766,0.778762,0.986936
211663556,69783029,194,8636880,33829.4,318707000,4362910,0.00391686,0.505148,0.505132,1.1077
211678152,69783029,17603,27869,257.812,1450200,38342.6,0.00925084,1.37582,0,0
211666289,69783029,853,1753680,5329.9,69343900,698286,0.00303926,0.398183,0.40642,0.626867
211673666,69783029,16630,174845,1315.45,7169350,164855,0.00752355,0.942864,0.942864,0.423824
211667022,69783029,981,423968,178.295,8309550,22870.7,0.000420538,0.0539443,0.0495452,0.723621
211676365,69783029,17213,734349,13193.4,26031800,1734580,0.0179661,2.36207,2.36207,0.64641
211664252,69783029,342,6600020,28688.5,254714000,3710360,0.00434672,0.562173,0.576029,1.04419
211677959,69783029,17508,648568,3718.02,15441700,493298,0.00573266,0.760595,0.757324,0.655181
211675656,69783029,17090,104907,502.221,3603110,62957.2,0.0047873,0.600124,0.600124,0.176769
211663187,69783029,110,104907,279.757,4057320,33868.7,0.00266671,0.322845,0.322845,0.308622
211662967,69783029,12,69938,93.1751,2316500,11679.6,0.00133225,0.167,0.167,0.156717
211666204,69783029,834,2552700,13219.4,120672000,1772550,0.00517858,0.694383,0.694386,0.400793
211664277,69783029,351,3426960,12381.6,135782000,1641060,0.00361301,0.478866,0.478866,1.25119
211665597,69783029,623,108211000,337363,4578790000,43784400,0.00311764,0.404621,0.401772,1.31691
211666621,69783029,899,69732.5,674.042,3427270,88295.3,0.00966612,1.2662,1.26617,0.152719
211667382,69783029,1096,874225,2443.46,36016800,306682,0.00279501,0.350804,0.350804,0.319856
211674995,69783029,16882,1328820,5999.82,56755200,781524,0.00451514,0.588133,0.588133,0.771471
