id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212090456,69817432,16850,419628,9511.5,20772400,1232190,0.0226665,2.93638,2.93638,0.214292
212080276,69817432,399,3977570,112750,203096000,15683600,0.0283466,3.943,3.9259,0.411075
212085282,69817432,16109,2480120,53234.6,107875000,6748560,0.0214645,2.72106,2.72241,0.490594
212079943,69817432,255,874225,11891.2,47695200,1564030,0.0136019,1.78905,1.78905,0.482434
212093195,69817432,17265,196256,2279.65,5246790,295346,0.0116157,1.5049,1.52491,0.355935
212093322,69817432,17291,34969,507.403,1691660,68158.3,0.0145101,1.94911,0,0
212084955,69817432,16008,7827670,90357.1,235677000,11940700,0.0115433,1.52545,1.45473,1.11335
212091904,69817432,17022,34969,53.2637,1123570,6451.56,0.00152317,0.184494,0,0
212079676,69817432,87,139876,362.594,5780230,44083.2,0.00259226,0.315159,0.315159,0.1534
212092325,69817432,17116,380417,9538.45,14739000,1295290,0.0250737,3.40491,3.39703,0.281088
212079672,69817432,83,1809790,10096.9,44379100,1272150,0.00557904,0.702928,0.696885,0.647453
212093738,69817432,17368,2693230,58913.9,108882000,7597190,0.0218748,2.82085,2.70999,0.448082
212084920,69817432,15994,1221330,47243.9,60902600,6023900,0.0386823,4.93223,4.93359,0.307347
212094955,69817432,17577,209789,5572.3,7391850,753337,0.0265614,3.59093,3.59066,0.445056
212094780,69817432,17533,279678,4335.65,9742780,560654,0.0155023,2.00464,2.00462,0.224019
212081881,69817432,1065,116767000,2271010,4375230000,300046000,0.019449,2.56961,2.49301,0.612954
212086600,69817432,16359,625339,9333.4,27486600,1182730,0.0149253,1.89134,1.88524,0.794598
212089402,69817432,16681,1675560,19214.3,81971900,2483100,0.0114674,1.48195,1.48043,0.290084
212087812,69817432,16456,279752,2170.57,12787800,267317,0.00775892,0.95555,0.95555,0.323743
212095086,69817432,17606,25437,321.39,678486,39066.4,0.0126348,1.53581,0,0
212093834,69817432,17400,3145290,84542.3,117909000,11153000,0.026879,3.54592,3.5444,0.38305
212092950,69817432,17227,193520,3009.4,8536010,377399,0.0155508,1.95017,1.95043,0.246236
212081054,69817432,657,1864830,15919.8,56326600,2058040,0.00853686,1.10361,1.06921,0.639233
212089576,69817432,16696,979132,12714.1,50630000,1624630,0.0129851,1.65926,1.65926,0.251217
212081312,69817432,827,1014100,46162.5,59713300,5928160,0.0455206,5.84573,5.84573,0.0943674
212095359,69817432,111220746,193520,3009.4,8536010,377399,0.0155508,1.95017,1.95043,0.246236
212085528,69817432,16160,384659,12312.9,20150800,1564230,0.0320099,4.06654,4.06654,0.259173
212085668,69817432,16197,389316,10320.8,19358400,1338900,0.02651,3.4391,3.26484,0.501531
212091922,69817432,17026,598543,9278.3,28534100,1191680,0.0155015,1.99097,1.9874,0.266498
212080634,69817432,513,104907,937.106,5513580,116059,0.00893273,1.10631,1.10631,0.101441
212080089,69817432,344,629442,25632.8,36576100,3224220,0.0407231,5.12235,5.12235,0.2125
212080914,69817432,598,209814,9592.35,13041800,1246910,0.0457183,5.94295,5.94295,0.0592128
212081368,69817432,861,858527,29124.5,42464600,3877630,0.0339238,4.51661,4.26905,0.544563
212087897,69817432,16467,2168790,32695.4,100586000,4180870,0.0150754,1.92774,1.90043,0.680145
212079892,69817432,247,3566840,134903,213286000,17304700,0.0378214,4.85154,4.85154,0.177988
212090300,69817432,16811,104907,2899.34,6007430,388900,0.0276372,3.70709,3.70709,0.506813
212085961,69817432,16257,382572,3805.24,14336300,469648,0.00994647,1.22761,1.22386,0.426061
212089016,69817432,16630,174845,481.202,6766480,58828.6,0.00275216,0.336462,0.336462,0.293545
212088421,69817432,16565,692997,7135.5,33844100,914440,0.0102966,1.31954,1.31351,0.468432
212080701,69817432,560,122494,1975.54,6233560,254369,0.0161277,2.07659,1.99107,0.541098
212095190,69817432,111220636,279752,10010,15314900,1350060,0.0357818,4.82593,4.82593,0.17273
212088746,69817432,16602,856647,9024.82,39207900,1197800,0.0105351,1.39825,1.38338,0.586144
212080648,69817432,525,419628,2941.48,18054600,366583,0.00700973,0.873589,0.873589,0.503152
212083118,69817432,15715,174845,450.661,6319570,55180.1,0.00257749,0.315594,0.315594,0.726185
212081377,69817432,868,103401,1362.71,4736440,174948,0.0131789,1.69194,1.67974,0.698916
212082437,69817432,15577,6398000,49403,273662000,6125880,0.00772164,0.957468,0.957471,0.630293
212080563,69817432,485,50820500,790479,2599170000,99526400,0.0155543,1.95839,1.91635,0.711329
212080172,69817432,379,419002,2595.01,12276700,324071,0.00619331,0.773436,0.772758,0.667372
212088427,69817432,16566,69938,576.715,3467460,71691.6,0.00824608,1.02507,1.02507,0.114076
212095569,69817432,111220824,1394660,37578.6,60861100,4887150,0.0269446,3.50419,3.50115,0.252044
212080415,69817432,441,227667,2992.13,10991600,387896,0.0131426,1.70379,1.70378,0.152674
212094765,69817432,17527,244783,6648.4,9674240,891249,0.0271604,3.64098,3.64098,0.359033
212087964,69817432,16476,1206970,14080.9,53680800,1784170,0.0116663,1.47822,1.4498,0.61828
212081358,69817432,856,26404700,374564,1266420000,48838300,0.0141855,1.84961,1.82607,0.72197
212085140,69817432,16070,769079,27257.3,38915800,3444780,0.0354415,4.4791,4.52119,0.483346
212085245,69817432,16096,62710,1602.36,3311340,206891,0.0255519,3.29917,3.29853,0.0894843
212085219,69817432,16090,34969,1075.61,1920430,138514,0.030759,3.96106,0,0
212082855,69817432,15655,1502770,4402.64,57224900,546670,0.00292969,0.363776,0.363945,0.719399
212089194,69817432,16666,559504,2168.1,26375000,270911,0.00387503,0.484199,0.484199,0.434139
212088124,69817432,16528,34969,547.699,2020880,80120.5,0.0156624,2.29119,0,0
212091430,69817432,16954,939133,18279.6,38421900,2399090,0.0194643,2.55458,2.40383,0.53044
212080285,69817432,406,762334,8184.37,31854200,1035730,0.0107359,1.35863,1.33073,0.761431
212082508,69817432,15620,34909.8,260.199,1097950,32266.2,0.00745345,0.924274,0,0
212083450,69817432,15817,944161,17293.6,42099400,2208750,0.0183163,2.33938,2.33938,0.325688
212084669,69817432,15908,15572100,233199,807457000,31469800,0.0149754,2.0209,2.02493,0.47052
212089041,69817432,16636,1144990,9259.97,39870600,1193920,0.0080874,1.04274,1.02889,0.846774
212092156,69817432,17079,2307950,32696.3,92840900,4210080,0.0141668,1.82416,1.82416,0.417133
212085169,69817432,16078,836758,16651.8,44833900,2145270,0.0199004,2.56379,2.55851,0.41552
212091184,69817432,16930,773952,14878,32765400,1941850,0.0192233,2.509,2.57529,0.260065
212084859,69817432,15971,5768610,148906,297967000,19098600,0.0258132,3.31078,3.31069,0.373173
212085719,69817432,16213,3972530,24496.5,169032000,3028670,0.00616647,0.762404,0.746508,0.523677
212093803,69817432,17390,691131,19592.1,26586500,2614480,0.0283478,3.78289,3.75692,0.341736
212092202,69817432,17090,139876,612.859,4321550,78223,0.00438145,0.559231,0.559231,0.518182
212095109,69817432,17620,767917,6597.58,21191100,861973,0.00859153,1.12248,1.12077,1.03765
212086011,69817432,16271,209814,1592.61,7615070,195597,0.0075906,0.93224,0.93224,0.242886
212088452,69817432,16571,523346,6020.85,24746900,770822,0.0115045,1.47287,1.47072,0.549079
212086422,69817432,16336,209814,892.419,8833390,109427,0.00425338,0.521544,0.521544,0.705005
212083011,69817432,15681,487377,1518.26,15650600,189574,0.00311517,0.388967,0.388552,0.286694
212086402,69817432,16333,1912060,28665.8,87295900,3938940,0.0149921,2.06005,1.93718,0.797315
212091818,69817432,16999,69938,1833.62,3336380,229430,0.0262178,3.28048,3.28048,0.0337572
212088986,69817432,16626,5399830,58548.3,220662000,7583590,0.0108426,1.40441,1.39631,0.788195
212089544,69817432,16692,11391400,161367,555050000,20576300,0.0141657,1.8063,1.76629,0.457203
212085037,69817432,16044,5948000,136012,309762000,17381000,0.0228669,2.92217,2.91122,0.398961
212089448,69817432,16685,1464370,18688.8,72738000,2423080,0.0127624,1.6547,1.65177,0.354793
212088366,69817432,16551,69938,397.183,3212220,50586.8,0.00567908,0.723309,0.723309,0.400094
212079712,69817432,118,209814,199.342,7525630,24712.9,0.000950091,0.117785,0.117785,0.336896
212091176,69817432,16929,1591030,32915.7,71410900,4314000,0.0206883,2.71146,2.78573,0.270591
212094460,69817432,17460,3314500,78903.2,117578000,10434300,0.0238055,3.14806,3.12213,0.440624
212085344,69817432,16135,2413140,50225.4,123232000,7543280,0.0208133,3.12593,3.08553,0.376427
212085178,69817432,16080,590335,11965.8,30639100,1540940,0.0202695,2.61028,2.60025,0.406791
212081490,69817432,943,7322790,86473.1,229179000,11780300,0.0118088,1.60872,1.54941,0.912413
212083092,69817432,15708,34969,80.3089,1378630,9750.64,0.00229657,0.278837,0,0
212079844,69817432,203,104907,3181.58,4699580,416980,0.0303276,3.97476,3.97476,0.0478635
212093796,69817432,17388,447031,3668.96,11198700,480616,0.00820741,1.07513,1.07358,0.503863
212085615,69817432,16194,695859,24790.1,38009500,3217210,0.0356252,4.62336,4.48986,0.395249
212080106,69817432,353,2614370,53612.1,117040000,6839040,0.0205067,2.61594,2.62486,0.787247
212088686,69817432,16598,174845,1524.05,9244160,196865,0.00871656,1.12594,1.12594,0.256744
212093318,69817432,17290,12157600,270045,450662000,36122500,0.0222119,2.97118,2.8934,0.554213
212084212,69817432,15871,826356,21395.3,43139300,2724600,0.0258912,3.29713,3.31122,0.442766
212082162,69817432,1139,146342,759.925,5559320,92760.6,0.00519279,0.633861,0.645645,0.360062
212084323,69817432,15893,2032410,12462.5,77511600,1556760,0.00613186,0.765968,0.742611,0.945691
212082435,69817432,15576,7796150,59149.5,331256000,7339670,0.00758701,0.941448,0.941457,0.634749
212089868,69817432,16717,1610280,16617.1,70797200,2123870,0.0103194,1.31895,1.29982,0.500543
212090375,69817432,16827,454113,12736.6,21143600,1733090,0.0280472,3.81642,3.81563,0.215595
212081044,69817432,651,1608380,46645.8,80230300,6170370,0.0290017,3.83639,3.83625,0.277867
212084757,69817432,15936,10537800,247266,455797000,32485300,0.0234646,3.08273,3.00602,0.447122
212092237,69817432,17098,811995,17472.6,37371700,2231400,0.0215181,2.74804,2.71348,0.312268
212079828,69817432,187,1180770,42882.2,66039100,5450040,0.0363171,4.61566,4.63813,0.314273
212082442,69817432,15580,489556,1193.93,18253400,144420,0.0024388,0.295003,0.294998,0.639773
212086627,69817432,16361,1458850,15445,59997700,1956250,0.0105871,1.34095,1.33716,0.822194
212093206,69817432,17268,943711,24399.3,38900200,3339710,0.0258547,3.53891,3.538,0.294577
212079368,69817432,22,5645010,167674,296318000,22372400,0.0297031,3.96322,3.83352,0.541055
212088475,69817432,16575,383470,5396.24,18828200,692729,0.0140721,1.80647,1.8025,0.371662
212089833,69817432,16713,115049,214.029,4031610,26814.1,0.00186034,0.233068,0.235907,0.182027
212081115,69817432,708,1084040,6022.94,51150200,749405,0.00555602,0.691308,0.691308,0.638039
212085323,69817432,16126,27173000,715462,1366760000,103481000,0.0263299,3.80824,3.76009,0.426863
212079678,69817432,88,1748450,8288.53,80231800,1029860,0.0047405,0.589013,0.589012,0.658745
212080636,69817432,515,489559,1722.2,20680200,211651,0.00351785,0.432329,0.432327,0.529579
212088846,69817432,16610,122298,609.462,4628390,77798.9,0.0049834,0.63614,0.639012,0.714207
212095145,69817432,17649,34938,119.046,1078200,14370.4,0.00340736,0.411311,0,0
212083034,69817432,15688,104731,140.242,3540850,16892.3,0.00133907,0.161292,0.161306,0.105967
212090286,69817432,16808,247986000,3734620,10656500000,493194000,0.0150598,1.9888,1.94126,0.673597
212079783,69817432,136,6111740,150658,255259000,20035200,0.0246507,3.27816,3.26289,0.407867
212079666,69817432,77,68465,1296.66,2661930,164252,0.018939,2.39906,2.39534,0.140855
212083337,69817432,15776,4371120,30739.7,193981000,3770680,0.00703246,0.862633,0.862633,0.476986
212092393,69817432,17129,800950,18695.4,33823000,2529370,0.0233415,3.15797,3.15024,0.390147
212090277,69817432,16802,34969,751.216,1560260,96597.2,0.0214823,2.76237,0,0
212081521,69817432,963,127382,770.419,2705430,101908,0.00604812,0.80002,0.781736,0.44906
212086679,69817432,16366,1490840,8938.63,49846500,1133230,0.00599572,0.760129,0.759609,0.538543
212079825,69817432,183,1537040,25039.2,74955800,3258050,0.0162905,2.11969,2.11923,0.393615
212083068,69817432,15699,489494,2520.52,17065600,307379,0.00514924,0.627953,0.627902,0.429784
212091349,69817432,16948,2604990,21502.6,120744000,2861050,0.00825439,1.09829,1.09135,0.537974
212081027,69817432,637,9748790,223169,467084000,28442200,0.022892,2.91751,2.8141,0.70218
212088487,69817432,16579,769318,7041.36,40070100,954453,0.00915273,1.24065,1.24065,0.398782
212095350,69817432,111220732,104907,2840.91,5483750,372617,0.0270802,3.55188,3.55188,0.142836
212081086,69817432,687,3208110,87854,176649000,11435900,0.027385,3.56469,3.6091,0.380554
212094807,69817432,17547,952066,21035.4,35905500,2846370,0.0220944,2.98968,2.55355,1.04939
212083021,69817432,15683,69924.5,217.935,2210560,26819.7,0.00311672,0.383552,0.383554,0.0931169
212080311,69817432,421,139876,1030.64,4319500,132402,0.00736824,0.946566,0.946566,0.146986
212082507,69817432,15619,629207,3789.65,27187200,472697,0.00602289,0.751258,0.751304,0.653379
212091774,69817432,16994,3566840,36837.1,137106000,4676410,0.0103277,1.31108,1.31108,0.615313
212082102,69817432,1109,69938,857.587,3702130,106816,0.0122621,1.5273,1.5273,0.0823602
212081472,69817432,930,1643540,26234.8,88194200,3304580,0.0159623,2.01064,2.01064,0.355473
212079133,69817432,1,69938,385.466,2212460,46820.4,0.00551154,0.669456,0.669456,0.501444
212083460,69817432,15819,9553590,112150,405921000,14032200,0.0117391,1.46879,1.41234,0.661893
212084166,69817432,15864,701308,6562.29,29213000,834409,0.00935721,1.18979,1.12168,0.700814
212082918,69817432,15664,383891,2088.03,13054100,258082,0.00543913,0.672279,0.672354,0.29239
212083445,69817432,15816,944161,17293.6,42099400,2208750,0.0183163,2.33938,2.33938,0.325688
212081062,69817432,664,1433200,40716.3,72449000,5220170,0.0284094,3.64233,3.64295,0.435643
212081572,69817432,1004,279752,1751,12030800,216079,0.0062591,0.772395,0.772395,0.320381
212081515,69817432,961,23895100,605909,1069880000,78077800,0.025357,3.26752,3.22635,0.365488
212083181,69817432,15728,629442,1677.71,22299400,206071,0.00266539,0.327386,0.327386,0.69793
212084066,69817432,15856,37547500,548912,1886670000,68772100,0.0146192,1.8316,1.79437,0.741544
212089553,69817432,16694,11391400,161367,555050000,20576300,0.0141657,1.8063,1.76629,0.457203
212079811,69817432,170,801209,15613.7,38538300,2303330,0.0194877,2.87482,2.8563,0.423961
212082506,69817432,15618,139876,1517.36,7118250,189782,0.0108479,1.35679,1.35679,0.517995
212081857,69817432,1061,139876,1156.6,7652350,152223,0.00826877,1.08827,1.08827,0.164204
212092106,69817432,17064,643826,6212.62,20302500,810607,0.00964953,1.25905,1.20943,0.805794
212094839,69817432,17559,166936,2735.72,5748190,359727,0.0163878,2.15488,2.07436,1.05484
212088445,69817432,16569,523346,6020.85,24746900,770822,0.0115045,1.47287,1.47072,0.549079
212089462,69817432,16686,1814140,23410.7,95604100,3014700,0.0129045,1.66178,1.65948,0.313088
212086093,69817432,16288,104907,106.375,3633760,13084.4,0.00101399,0.124724,0.124724,0.0521752
212086533,69817432,16352,7410420,80119,294701000,10161100,0.0108117,1.3712,1.34826,0.771293
212091666,69817432,16974,34969,1003.26,1912000,132507,0.0286901,3.78926,0,0
212080677,69817432,549,44307400,711048,2111040000,92519400,0.0160481,2.08813,2.05023,0.756745
212082402,69817432,182305705,1589500,61196.7,90594200,7963710,0.0385007,5.0102,4.89175,0.335074
212079705,69817432,111,1678510,58717.4,92919000,7386330,0.0349818,4.40052,4.40052,0.330718
212081395,69817432,879,5659860,180511,322439000,23785300,0.0318933,4.20245,4.21327,0.363851
212092021,69817432,17041,925742,25881.3,37494000,3514240,0.0279574,3.79613,3.72104,0.36442
212082445,69817432,15581,34959.3,21.3684,1125200,2588.97,0.000611235,0.0740566,0,0
212093895,69817432,17422,806582,13311.9,34774500,1676440,0.0165041,2.07845,1.99689,0.414089
212079416,69817432,28,1748450,43257.1,90108700,5475000,0.0247402,3.13134,3.13134,0.272731
212080600,69817432,496,174845,4561.85,8346880,557944,0.0260908,3.19108,3.19108,0.277522
212094919,69817432,17571,244758,6666.53,8799080,901966,0.0272372,3.68513,3.6849,0.401629
212088216,69817432,16541,1461970,15714.7,66920600,1979910,0.0107489,1.35427,1.33054,0.611881
212079643,69817432,60,174845,4659.14,8951610,593340,0.0266473,3.39352,3.39352,0.438362
212090617,69817432,16883,1327310,19639.4,58357600,2533460,0.0147964,1.90872,1.9079,0.350966
212095115,69817432,17638,454565,5195.08,13520800,684566,0.0114287,1.50598,1.5059,0.900715
212083454,69817432,15818,79010400,1109400,3832620000,139446000,0.0140412,1.76491,1.71503,0.731955
212088649,69817432,16594,104907,143.665,3861350,17671.4,0.00136945,0.168448,0.168448,0.141604
212086326,69817432,16325,6754780,72420.7,297311000,9221600,0.0107214,1.3652,1.30255,0.640242
212091203,69817432,16932,740115,15379.1,34922600,2014940,0.0207793,2.72247,2.78151,0.19411
212086815,69817432,16390,349690,4499.14,17980500,567119,0.0128661,1.62178,1.62178,0.171278
212082471,69817432,15595,664411,6609.16,31175200,819864,0.00994739,1.23397,1.23397,0.208551
212083198,69817432,15731,419628,1380.33,15047800,170173,0.00328942,0.405534,0.405534,0.597189
212092072,69817432,17054,1897360,40312.2,77992600,5410570,0.0212465,2.85163,2.78629,0.568366
212094396,69817432,17451,628786,18860.1,24924400,2496770,0.0299945,3.97078,3.97042,0.163061
212079883,69817432,238,139876,1388.26,5240020,176744,0.00992495,1.26357,1.26357,0.20788
212085878,69817432,16244,452142,4042.1,16875100,496886,0.0089399,1.09896,1.09627,0.394608
212092220,69817432,17094,34028.3,163.155,904845,20372.7,0.0047947,0.598698,0,0
212082187,69817432,10674,5870260,64076.9,297433000,8682950,0.0109155,1.47914,1.41447,0.626792
212084927,69817432,15996,944163,20413.4,43225800,2557110,0.0216207,2.70833,2.70833,0.50162
212093759,69817432,17375,1721370,40612.3,65431800,5375160,0.0235931,3.12261,3.09153,0.432842
212081297,69817432,819,208651,7738.58,11990000,1003990,0.0370886,4.81183,4.80785,0.153679
212085010,69817432,16036,4217490,62406.1,166082000,8275420,0.014797,1.96217,1.91842,0.667689
212080281,69817432,402,4287910,117297,217243000,15321400,0.0273554,3.57317,3.49152,0.506181
212082125,69817432,1114,489566,12202.7,26807800,1594400,0.0249255,3.25675,3.25675,0.14098
212083421,69817432,15809,5455160,90726.8,287601000,11566400,0.0166314,2.12026,2.12026,0.510474
212090315,69817432,16818,58302900,693578,2957430000,91494800,0.0118961,1.5693,1.56498,0.445927
212079863,69817432,217,1030400,30260.9,44753700,4096170,0.0293682,3.97534,3.94449,0.34783
212082342,69817432,10713,3841180,42248.6,209602000,5548070,0.0109989,1.44437,1.44351,0.300606
212081139,69817432,733,2547450,60510.6,114506000,7700360,0.0237534,3.02277,2.95988,0.722261
212089824,69817432,16712,240402,691.441,8794610,86368.2,0.00287619,0.359266,0.369432,0.272064
212079197,69817432,8,967762000,18601300,45159300000,2441840000,0.019221,2.52319,2.48538,0.764638
212088398,69817432,16561,988439,8387.3,46614000,1071420,0.0084854,1.08395,1.06967,0.606824
212092468,69817432,17143,2902430,56941.8,109917000,7469540,0.0196187,2.57355,2.57355,0.550786
212091499,69817432,16961,975886,27003.4,44166900,3623950,0.0276706,3.7135,3.7089,0.299881
212084964,69817432,16011,3917750,97854.2,175057000,13079400,0.0249772,3.33849,3.17563,0.677411
212083849,69817432,15829,3059030,26873.5,123065000,3332210,0.00878497,1.0893,1.02801,0.67765
212086067,69817432,16282,34969,339.778,1377020,41516.4,0.00971655,1.18724,0,0
212081463,69817432,926,5818010,167300,279073000,21521500,0.0287555,3.69911,3.70113,0.467852
212088234,69817432,16544,1209160,14394.1,56033900,1813310,0.0119043,1.49965,1.48519,0.55196
212083308,69817432,15769,664411,3512.09,29540400,447478,0.00528602,0.673496,0.673496,0.246287
212088808,69817432,16608,314721,5057.41,15888100,683785,0.0160695,2.17267,2.17267,0.240874
212089992,69817432,16732,3738250,70532.8,165779000,9253950,0.0188679,2.47548,2.47389,0.522887
212083249,69817432,15755,1468700,4174.83,52669300,509577,0.00284254,0.346958,0.346958,0.676919
212091578,69817432,16968,2146220,46746.6,94797000,6201380,0.0217809,2.88944,2.77058,0.60047
212095142,69817432,17648,69906.4,327.575,2084790,40486.5,0.0046859,0.579152,0.579079,0.409719
212090551,69817432,16868,1398390,26294.1,68449000,3406380,0.018803,2.43592,2.43569,0.322208
212085356,69817432,16138,805277,21539.2,39346000,2977080,0.0267476,3.69697,3.696,0.413323
212083024,69817432,15684,2504880,8379.78,87326500,1031610,0.00334539,0.41184,0.409969,0.837227
212090672,69817432,16899,1816030,29921.9,71041500,3907900,0.0164766,2.1519,2.15012,0.558991
212084223,69817432,15872,826356,21395.3,43139300,2724600,0.0258912,3.29713,3.31122,0.442766
212084722,69817432,15925,909118,29780.1,50970900,3834790,0.0327572,4.21815,4.21815,0.20021
212080082,69817432,342,6420290,61144.1,275160000,7653260,0.00952357,1.19204,1.15749,0.555534
212082571,69817432,15628,591665,478.77,20695900,58710.2,0.000809191,0.0992288,0.0989291,0.782843
212085498,69817432,16152,34969,1211.53,1976280,148320,0.0346459,4.24148,0,0
212090634,69817432,16890,314721,6562.08,14847800,830586,0.0208505,2.63912,2.63912,0.165854
212088492,69817432,16581,769318,7041.36,40070100,954453,0.00915273,1.24065,1.24065,0.398782
212095242,69817432,111220668,69938,2168.49,3984420,286820,0.0310059,4.10106,4.10106,0.147336
212081465,69817432,927,104907,4066.6,6198600,526386,0.0387638,5.01765,5.01765,0.114911
212079955,69817432,258,5175410,39285.9,239712000,4846490,0.00759088,0.936446,0.936446,0.704762
212084778,69817432,15944,2028200,46316.1,106133000,5900090,0.022836,2.90902,2.90902,0.416609
212080064,69817432,333,209814,2944.2,9366390,348441,0.0140324,1.66071,1.66071,0.149517
212093478,69817432,17319,694766,11188.1,22850300,1499480,0.0161034,2.15825,2.15366,0.381002
212082808,69817432,15631,209814,1705.62,10060300,212593,0.00812918,1.01325,1.01325,0.286242
212084689,69817432,15914,13880400,115811,465531000,15137400,0.00834349,1.09056,1.07637,1.0713
212085207,69817432,16086,349690,10137.7,19369400,1307320,0.0289905,3.73852,3.73852,0.146204
212086019,69817432,16273,34969,355.756,1534160,43836.7,0.0101735,1.25359,0,0
212093428,69817432,17310,1116980,32055.5,48836100,4273160,0.0286984,3.82563,3.82401,0.215859
212081117,69817432,709,5378030,96996.5,234869000,12303900,0.0180357,2.2878,2.15685,0.865019
212089932,69817432,16728,5099820,89927.2,220439000,11749700,0.0176334,2.30395,2.30223,0.565414
212095229,69817432,111220664,1107760,29326.5,44148000,3958110,0.0264737,3.57308,3.49453,0.380189
212081828,69817432,1056,10742300,100436,536036000,13462600,0.00934958,1.25324,1.2468,0.36308
212095069,69817432,17598,322413,3948.62,7283530,515810,0.0122471,1.59984,1.49982,1.24552
212080103,69817432,351,3426960,29716.9,180411000,3685940,0.00867151,1.07557,1.07557,0.302936
212080558,69817432,484,629442,13401.4,32907800,1704350,0.0212909,2.70772,2.70772,0.180951
212092779,69817432,17196,524535,14015.8,23128500,1877210,0.0267204,3.57881,3.57881,0.308283
212093295,69817432,17286,69829.5,774.799,1716810,106544,0.0110956,1.52577,1.52578,0.121403
212079183,69817432,7,1999840,22671.3,65561700,2891370,0.0113366,1.4458,1.42055,0.514092
212082267,69817432,10697,601074,6841.22,29491200,867727,0.0113817,1.44363,1.46672,0.467489
212085589,69817432,16186,3826320,115764,200997000,15078400,0.0302545,3.94071,3.76572,0.528295
212092619,69817432,17183,1149330,24725.4,46574400,3303150,0.0215129,2.87399,2.86593,0.464054
212079660,69817432,69,709421,12319.2,22771000,1579640,0.0173651,2.22666,2.19037,0.189
212084278,69817432,15880,338280,6016.71,17019800,757533,0.0177862,2.23936,2.25127,0.347739
212084940,69817432,16000,433038,6438.05,17129800,828275,0.0148672,1.91271,1.77895,0.531267
212081067,69817432,668,559504,2872.51,23181600,360668,0.00513403,0.644621,0.644621,0.636225
212095670,69817432,111220904,637345,7876.33,20754800,1036180,0.012358,1.62577,1.4022,1.24234
212079391,69817432,26,5490130,71869.4,281257000,9442160,0.0130906,1.71984,1.71984,0.408344
212091809,69817432,16998,314721,5633.99,13829000,714776,0.0179015,2.27114,2.27114,0.305499
212081441,69817432,909,12420300,300111,569456000,38238800,0.0241631,3.07874,3.08045,0.499151
212081746,69817432,1026,419804,11277.4,21679700,1417930,0.0268635,3.3776,3.46781,0.346813
212082960,69817432,15672,209808,225.92,7260330,27838.3,0.0010768,0.132685,0.132685,0.221607
212084298,69817432,15882,243212,4096.67,12556200,518492,0.016844,2.13185,2.1383,0.42973
212084767,69817432,15939,2867390,73911.5,134572000,9562700,0.0257766,3.33499,3.25926,0.372785
212085223,69817432,16091,69938,2088.11,3861860,269516,0.0298565,3.85365,3.85365,0.137465
212093907,69817432,17426,2860450,47855.3,113552000,6093330,0.01673,2.1302,2.03128,0.574956
212095543,69817432,111220798,1459600,46956,60637600,6524710,0.0321705,4.47021,4.45343,0.379841
212082199,69817432,10678,4105900,38533.4,206807000,5087880,0.00938487,1.23916,1.23042,0.36526
212086154,69817432,16294,454597,2995.91,18716700,372984,0.00659026,0.820472,0.820472,0.670954
212081239,69817432,773,1223920,39138.2,49985400,5318810,0.0319779,4.34574,4.34574,0.344018
212079873,69817432,228,2167720,27264.3,94758700,3632010,0.0125774,1.67549,1.68705,0.626057
212080392,69817432,435,158255,824.122,6025360,100796,0.00520756,0.636922,0.636737,0.18007
212081739,69817432,1020,2294560,50982,111360000,6506160,0.0222186,2.83547,2.82461,0.570268
212091928,69817432,17028,598543,9278.3,28534100,1191680,0.0155015,1.99097,1.9874,0.266498
212082376,69817432,10732,2412170,27277.6,133833000,3556000,0.0113083,1.47419,1.47407,0.279763
212086007,69817432,16269,384659,3881.46,17746800,481418,0.0100906,1.25154,1.25154,0.157954
212084666,69817432,15907,42302600,490740,1792990000,65415100,0.0116007,1.54636,1.53945,0.746714
212079715,69817432,121,104907,4738.52,5818490,622530,0.0451687,5.93412,5.93412,0.132328
212094781,69817432,17534,923187,6753.76,26589700,839036,0.00731571,0.908847,0.906205,0.410224
212084193,69817432,15868,2035700,48760,103930000,6186720,0.0239525,3.03912,3.0314,0.441735
212090509,69817432,16860,156927,711.237,6071830,88275.9,0.00453226,0.562527,0.56303,0.0770656
212093743,69817432,17370,380560,8244.38,14327100,1070340,0.0216638,2.81253,2.80887,0.172979
212095320,69817432,111220704,380417,9538.45,14739000,1295290,0.0250737,3.40491,3.39703,0.281088
212092629,69817432,17188,904855,19913.2,37012800,2681380,0.022007,2.96333,2.953,0.48589
212093142,69817432,17256,1503630,37477.9,64070800,5035450,0.024925,3.34887,3.34886,0.222901
212086889,69817432,16394,524535,7769.39,25725400,1038710,0.014812,1.98026,1.98026,0.234271
212095155,69817432,17651,34941.1,113.856,786114,13850.6,0.00325851,0.396397,0,0
212081989,69817432,1085,377218,17877.2,23079000,2351170,0.0473922,6.23294,6.21838,0.136861
212092489,69817432,17149,314721,7542.5,13947300,1014700,0.0239657,3.22412,3.22412,0.291424
212081449,69817432,914,34969,407.114,1573960,50699.9,0.0116422,1.44985,0,0
212082467,69817432,15593,2342220,27472.6,110988000,3420240,0.0117293,1.46026,1.46018,0.286303
212085003,69817432,16030,29792900,891900,1566620000,117698000,0.0299367,3.95055,3.83699,0.554496
