id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212888325,69873373,16403,244260,39.1734,13001400,5102.51,0.000160376,0.0208897,0.0208945,0.321831
212886414,69873373,814,716599,6123.16,37686400,948024,0.00854475,1.32295,1.16176,1.21198
212885615,69873373,257,423760,325.727,21538700,48068.5,0.00076866,0.113433,0.125075,0.950645
212887590,69873373,15944,1615390,496.899,66177700,62700.8,0.000307603,0.0388146,0.0368713,0.798938
212889709,69873373,17422,656261,320.345,29332400,41205.6,0.000488137,0.0627884,0.068015,0.820946
212887935,69873373,16165,8102730,5149.23,347589000,670150,0.000635493,0.0827067,0.0832126,0.841073
212889129,69873373,16924,49587600,21489.4,2156120000,2927520,0.000433362,0.0590372,0.0595022,1.19471
212885712,69873373,295,1452450,188.827,51227000,23477.9,0.000130006,0.0161644,0.0235139,0.734646
212887831,69873373,16091,44651.1,19.112,2123440,2355.84,0.000428029,0.0527611,0,0
212885621,69873373,260,282447,35.8104,10122000,4593.7,0.000126786,0.0162639,0.0168827,0.55959
212888941,69873373,16790,1037970,538.852,42786300,73057.4,0.000519138,0.0703846,0.0684621,0.904896
212885860,69873373,424,209708,69.5814,6878490,9147.29,0.000331801,0.0436192,0.0579099,0.94865
212886815,69873373,1072,394689,164.015,19131900,23104.4,0.000415554,0.0585381,0.0564235,0.765089
212886320,69873373,727,197613,78.8894,7970600,10799.6,0.000399212,0.0546503,0.0351661,1.28987
212885454,69873373,113,1434610,510.442,35197800,68842.8,0.000355805,0.047987,0.0525395,1.11963
212885847,69873373,414,135842,9.5476,6338800,1215.06,7.02848e-05,0.0089447,0.00893745,0.5788
212889687,69873373,17392,556193,549.742,20645500,70313.6,0.000988402,0.126419,0.129288,0.57411
212888208,69873373,16333,1986300,366.322,81114100,47762.2,0.000184424,0.0240458,0.0237162,0.954966
212889139,69873373,16929,1488790,360.872,64923200,48964.2,0.000242392,0.0328885,0.0326664,0.913236
212886389,69873373,788,762226,211.021,20143100,27681.1,0.000276848,0.0363161,0.0371204,1.07311
212887031,69873373,15569,6926420,3174.73,281232000,405606,0.000458351,0.0585593,0.0579538,1.63586
212888255,69873373,16361,1266280,817.002,53653200,152130,0.000645197,0.120139,0.102219,2.40777
212886264,69873373,691,535703,602.601,25494600,78733.8,0.00112488,0.146973,0.154328,0.945492
212889926,69873373,111220874,398685,296.176,20199200,39987.9,0.000742883,0.1003,0.107083,0.602676
212885281,69873373,23,1325460,73.6099,57180600,9223.41,5.55351e-05,0.00695862,0.00789099,1.508
212888922,69873373,16777,481210,165.592,21152900,21651.9,0.000344115,0.0449946,0.0429094,0.67954
212887287,69873373,15728,607863,366.54,21191900,49392.5,0.000602997,0.0812559,0.0805147,0.672957
212889244,69873373,17002,34785.7,0.704368,1642610,89.686,2.02488e-05,0.00257825,0,0
212887283,69873373,15726,139572,65.1747,4798070,10016.2,0.000466961,0.0717638,0.0717644,0.346328
212886462,69873373,844,3816670,3536.86,212669000,460693,0.000926686,0.120706,0.117184,0.562819
212889539,69873373,17205,62781,72.9151,1365320,10233.3,0.00116142,0.163,0.163011,0.411784
212885972,69873373,491,834113,415.737,32228300,64416.2,0.000498418,0.0772272,0.0750818,0.901211
212887440,69873373,15860,103988,9.27123,4970740,1336.47,8.91564e-05,0.0128521,0.0128534,0.143248
212887824,69873373,16083,4770320,7196.59,237761000,981304,0.00150862,0.20571,0.197959,0.999377
212889348,69873373,17077,278821,37.8296,12166600,4760.61,0.000135677,0.0170741,0.0170742,0.333774
212889406,69873373,17110,528967,102.588,20598900,13041,0.000193941,0.0246536,0.024987,0.781451
212886324,69873373,731,2692960,7169.42,124185000,1090920,0.00266228,0.405102,0.39161,1.09245
212889141,69873373,16930,747329,125.262,30878900,16905.7,0.000167613,0.0226215,0.0223885,0.615045
212885763,69873373,350,51146.8,8.33479,2054860,1027.17,0.000162958,0.0200828,0.0196216,0.254757
212887380,69873373,15830,3455560,472.066,142306000,64015,0.000136611,0.0185252,0.0177476,0.865684
212888930,69873373,16784,169632,55.2698,7763650,7717.21,0.000325821,0.0454937,0.044061,0.252473
212889879,69873373,111220724,540530,365.928,23168500,47221.6,0.00067698,0.0873616,0.0900094,0.871712
212889528,69873373,17198,396971,350.072,13538500,50741.8,0.000881856,0.127822,0.128254,0.737135
212885856,69873373,422,521851,75.5588,23541100,10379.6,0.00014479,0.01989,0.0181853,0.984048
212886884,69873373,1127,232966,438.453,10236100,55223.9,0.00188205,0.237047,0.232366,0.550618
212887415,69873373,15849,1440210,169.006,56362900,21915.1,0.000117348,0.0152166,0.0152611,0.91572
212885603,69873373,248,440828,108.119,10688100,14847.9,0.000245263,0.0336817,0.0352213,1.20079
212889356,69873373,17082,312052,63.3995,13885000,8302.64,0.00020317,0.0266066,0.0264926,0.737767
212885818,69873373,391,3023330,1262.53,136432000,167853,0.000417594,0.0555191,0.0626255,0.65641
212889277,69873373,17025,8180010,3058.17,305749000,404213,0.00037386,0.0494148,0.0505716,0.900263
212885719,69873373,307,1909540,1319.15,62178700,167672,0.000690819,0.0878078,0.0868987,0.972896
212889269,69873373,17013,619929,337.506,26070200,46597.6,0.000544427,0.0751661,0.0752025,0.666231
212886331,69873373,741,315809,14.8071,13719200,1861.98,4.6886e-05,0.0058959,0.0058038,0.743508
212886343,69873373,749,1685980,311.545,69907900,46255.5,0.000184786,0.0274354,0.0252478,1.4392
212887605,69873373,15961,1096570,2300.33,59357500,314411,0.00209774,0.286721,0.288377,0.636344
212885565,69873373,224,580849,146.435,16609000,21333.9,0.000252105,0.0367288,0.0399963,1.25623
212889090,69873373,16891,308843,191.255,14762900,27591,0.000619262,0.0893369,0.0891389,0.805404
212889158,69873373,16938,41454300,18875.6,1799730000,2575020,0.000455336,0.062117,0.0628158,1.19101
212886019,69873373,523,1489980,580.679,64356900,74849.3,0.000389724,0.0502353,0.0544451,1.04032
212886913,69873373,10699,849298,614.661,35851800,82423.4,0.000723728,0.0970488,0.0967333,0.833168
212887899,69873373,16143,2113040,1372.15,93799800,182570,0.000649371,0.0864014,0.092437,0.882338
212886852,69873373,1093,5220770,1563.92,190224000,193370,0.000299557,0.0370386,0.0397489,0.874904
212888039,69873373,16213,3479550,364.196,141107000,50340.8,0.000104668,0.0144676,0.0141456,0.986912
212888622,69873373,16599,382593,123.88,18743400,17210.6,0.000323791,0.0449841,0.046196,0.54516
212889112,69873373,16906,698429,418.671,27539600,53287.8,0.000599447,0.0762967,0.0779839,0.860365
212887965,69873373,16188,3208210,1366.48,140747000,185200,0.000425932,0.057727,0.0563169,1.57147
212889933,69873373,111220898,30878.4,36.1527,1645340,4658.16,0.00117081,0.150855,0,0
212887397,69873373,15842,6885620,555.128,306174000,73076,8.06213e-05,0.0106128,0.00885486,1.25979
212886599,69873373,935,3148510,5116.16,157075000,689213,0.00162495,0.218901,0.218929,0.617713
212888804,69873373,16702,2146510,1606.01,96420500,219156,0.000748195,0.102099,0.102343,1.06082
212888951,69873373,16798,321692,130.674,13548200,17335.1,0.000406209,0.0538871,0.0534063,0.509175
212885290,69873373,33,1847280,615.083,85362700,83426.4,0.000332967,0.0451618,0.0459481,0.628721
212886669,69873373,989,694100,4415.13,32333200,774941,0.00636094,1.11647,1.21405,1.30053
212889643,69873373,17330,768743,345.678,27041300,42745.3,0.000449667,0.0556042,0.0575032,0.810309
212889823,69873373,17583,1472670,893.16,41714600,115700,0.00060649,0.0785644,0.0796017,0.702932
212888418,69873373,16455,2217320,1135.44,103459000,166698,0.000512077,0.0751799,0.0742178,1.2103
212889574,69873373,17241,671465,173.175,25959500,21575.4,0.000257906,0.0321318,0.0344707,0.588797
212889928,69873373,111220878,1513510,801.466,58694000,105424,0.000529543,0.0696553,0.0750117,1.05173
212885343,69873373,79,34166.6,7.09015,1657440,993.546,0.000207517,0.0290794,0,0
212889593,69873373,17265,150826,57.3755,4034050,7122.5,0.000380408,0.0472232,0.0470663,0.572359
212889711,69873373,17424,2530890,1553.5,104600000,200190,0.000613817,0.0790987,0.0809894,1.06803
212888539,69873373,16547,98331.7,108.805,4574070,14667.8,0.00110651,0.149166,0.143326,0.789721
212889785,69873373,17525,2485390,2353.41,82054400,300479,0.000946899,0.120898,0.123306,0.581097
212887040,69873373,15578,488259,135.806,22293000,16847.2,0.000278144,0.0345047,0.0344871,1.18926
212888453,69873373,16474,536394,123.574,23837800,16739,0.000230379,0.0312065,0.0305885,1.16725
212889690,69873373,17397,204109,93.5405,6389280,12120.5,0.000458288,0.0593824,0.0596083,0.434475
212888892,69873373,16758,34698.8,11.6746,1691580,1561.22,0.000336455,0.0449936,0,0
212889431,69873373,17126,734859,621.628,25193100,96857.6,0.000845914,0.131804,0.11779,1.14387
212888871,69873373,16740,374700,95.6421,14374200,12436.7,0.000255249,0.033191,0.0342586,1.15179
212889495,69873373,17173,284370,162.438,11436100,20536,0.00057122,0.0722159,0.0719877,0.341185
212887918,69873373,16157,181793,138.244,8742870,19155.9,0.000760446,0.105372,0.106299,0.125681
212889587,69873373,17259,83140.4,16.6583,2120370,2176.46,0.000200363,0.0261782,0.0262021,0.440504
212887903,69873373,16146,285347,155.065,12428800,20007.9,0.000543427,0.0701177,0.0678058,0.587765
212888752,69873373,16680,10732300,8063.4,557226000,1070740,0.000751322,0.0997682,0.0983512,1.08321
212889543,69873373,17207,2161630,450.899,63155000,62916.2,0.000208592,0.0291059,0.0314139,1.5291
212885894,69873373,446,268295,177.048,11662600,23785.4,0.000659899,0.0886539,0.090754,0.720751
212887355,69873373,15795,849912,596.94,35930200,76070,0.000702356,0.0895035,0.0954877,1.20982
212885537,69873373,206,104708,2.66175,2927180,325.082,2.54206e-05,0.00310464,0.00310448,0.709531
212889862,69873373,111220668,60381.6,9.69086,2926780,1204.33,0.000160494,0.0199454,0.0199746,0.588728
212886376,69873373,778,2809390,1078.99,141751000,154492,0.000384066,0.0549912,0.0588457,1.19916
212885509,69873373,184,1226280,2072.79,40575200,278070,0.00169031,0.226759,0.222769,0.805573
212889833,69873373,17596,821868,93.6518,20450900,12460.8,0.00011395,0.0151615,0.0149748,0.896511
212885889,69873373,442,809231,1861.2,36253200,253152,0.00229996,0.31283,0.313479,0.599389
212887341,69873373,15779,311171,150.362,13735500,21059.5,0.000483212,0.0676782,0.06745,0.713379
212888678,69873373,16632,1304410,395.881,56119700,50509.8,0.000303494,0.0387223,0.0404555,0.990798
212889362,69873373,17085,1439340,278.587,58545500,35561.2,0.000193552,0.0247066,0.0265916,0.899916
212887989,69873373,16198,244082,473.382,11198600,71818.9,0.00193944,0.294241,0.294266,0.457322
212888827,69873373,16716,1417670,608.164,64617700,79816.4,0.00042899,0.0563013,0.0558144,1.06613
212888438,69873373,16464,375761,270.842,17951200,37898.2,0.000720782,0.100857,0.100412,0.45425
212889367,69873373,17087,97094.4,19.6477,4113260,2449.89,0.000202356,0.025232,0.0247733,0.416704
212886785,69873373,1054,601049,415.303,30319200,59468.6,0.000690964,0.0989413,0.101103,0.55175
212888796,69873373,16698,4835440,2326.24,233201000,316363,0.000481081,0.0654258,0.0684469,1.42459
212888788,69873373,16694,9336720,4923.12,437634000,667688,0.000527286,0.071512,0.0728608,1.2402
212889155,69873373,16937,23283,10.0017,1156270,1305.14,0.000429569,0.0560557,0,0
212889661,69873373,17358,102801,57.4869,3425660,7307.69,0.000559204,0.0710856,0.0708144,0.277671
212888904,69873373,16767,312881,81.4102,14008300,11027,0.000260195,0.0352435,0.0347363,0.503972
212887366,69873373,15811,4097450,1212.71,165149000,162250,0.000295967,0.0395977,0.0374278,1.19627
212888459,69873373,16478,1046360,179.895,46962600,24198.1,0.000171925,0.023126,0.021344,1.70996
212887131,69873373,15660,69005.4,31.8006,2386740,5767.75,0.000460843,0.0835841,0.0835839,0.206367
212887121,69873373,15630,470976,152.845,17331100,20963.8,0.000324527,0.0445114,0.0457231,0.904112
212889900,69873373,111220790,30918.7,11.6812,1390930,1449.2,0.000377803,0.0468712,0,0
212887877,69873373,16133,2749280,1509.91,116100000,194889,0.000549202,0.0708873,0.0719388,0.822974
212887170,69873373,15696,593198,164.473,24100800,22380.4,0.000277265,0.0377285,0.0361352,0.573453
212887951,69873373,16178,234269,118.234,11125500,15733.8,0.000504694,0.0671614,0.0671473,0.2026
212889371,69873373,17089,103215,42.8311,4150680,5373.31,0.00041497,0.0520594,0.0521374,0.529202
212889804,69873373,17552,235806,115.01,11560600,14915.3,0.000487731,0.0632524,0.0660507,0.997186
212886485,69873373,859,52659.7,69.6017,2736740,9022.52,0.00132173,0.171336,0.168908,0.123294
212888732,69873373,16667,556165,116.366,26738100,17123.2,0.000209229,0.0307881,0.0308195,1.05074
212889208,69873373,16978,834828,133.306,30755500,17305.8,0.000159681,0.0207298,0.0203847,0.783752
212888741,69873373,16673,241435,58.6042,11477500,7648.42,0.000242733,0.031679,0.0313098,0.23342
212886494,69873373,864,12335400,2912.28,552818000,395869,0.000236092,0.0320922,0.0291857,1.36337
212886385,69873373,785,298625,18.0851,9854320,2512.83,6.05612e-05,0.00841468,0.00851594,0.341867
212888214,69873373,16337,200955,29.6416,8909200,3935.43,0.000147503,0.0195836,0.019133,0.96283
212888494,69873373,16510,9904600,6156.62,473277000,898493,0.000621592,0.0907147,0.0932412,1.66849
212885588,69873373,239,3868770,1697.64,174183000,226003,0.000438806,0.0584172,0.0597212,0.677773
212889922,69873373,111220858,93916.5,109.922,3489180,14353.1,0.00117042,0.152828,0.135264,1.28118
212889489,69873373,17167,540530,365.928,23168500,47221.6,0.00067698,0.0873616,0.0900094,0.871712
212887618,69873373,15978,130560,487.722,6549690,74114.4,0.0037356,0.567664,0.553416,0.444114
212889573,69873373,17240,30711.5,6.8684,1405230,864.624,0.000223643,0.0281531,0,0
212889329,69873373,17063,527305,274.604,17495800,38250,0.00052077,0.0725386,0.0647774,0.923676
212886508,69873373,874,164732,269.217,6931220,34958.3,0.00163427,0.212213,0.21155,0.363823
212887051,69873373,15584,209249,47.1827,9872020,5881.03,0.000225486,0.0281054,0.0280955,0.803817
212887141,69873373,15673,2091620,361.149,69798000,51697.2,0.000172665,0.0247164,0.0242446,1.12275
212887957,69873373,16182,100064,28.5695,4680770,3725.85,0.000285514,0.0372348,0.0380025,0.862484
212885518,69873373,194,6425170,1357.07,225471000,180686,0.000211212,0.0281216,0.0264275,1.83524
212886099,69873373,585,307707,68.2959,12737900,9306.27,0.000221951,0.0302439,0.0298205,0.8871
212887259,69873373,15717,69797.3,32.6058,2164160,4926.91,0.000467151,0.0705889,0.0705951,0.402797
212888628,69873373,16602,732406,289.573,33486800,37901.3,0.000395373,0.051749,0.0497625,0.795321
212887336,69873373,15772,171697,6.39698,8615480,820.706,3.72573e-05,0.00477996,0.00474677,0.927447
212888850,69873373,16730,279323,232.83,12890800,34837.2,0.000833552,0.12472,0.124711,1.16912
212888688,69873373,16639,532971,527.578,18254700,70908.5,0.00098988,0.133044,0.131807,0.931765
212886212,69873373,656,3440130,2836.59,85187200,368919,0.000824561,0.10724,0.0981336,1.30971
212886254,69873373,684,165668,41.1214,7503440,5561,0.000248216,0.0335671,0.0331769,0.852545
212887335,69873373,15771,2108920,201.432,100186000,26203.5,9.55145e-05,0.0124251,0.0122022,0.928025
212886305,69873373,718,2254700,305.317,97219500,39782.6,0.000135414,0.0176443,0.0173591,0.792067
212886496,69873373,867,1729010,373.171,75763700,47967.8,0.00021583,0.027743,0.0272672,0.563617
212887348,69873373,15788,203501,3.58047,9768880,458.048,1.75944e-05,0.00225084,0.00219941,0.760859
212887789,69873373,16044,5687470,6286.35,260946000,773985,0.0011053,0.136086,0.131568,0.821499
212888807,69873373,16703,2364850,1074.3,109112000,140449,0.000454276,0.05939,0.0577359,0.776692
212889169,69873373,16952,593922,275.54,24990100,35611.7,0.000463933,0.0599603,0.0599085,0.29289
212888177,69873373,16310,12812200,2887.03,512624000,385257,0.000225335,0.0300696,0.0293043,1.23217
212887024,69873373,15566,570701000,496030,24331600000,70744200,0.000869159,0.12396,0.123272,2.37998
212887569,69873373,15925,687371,411.742,25334100,60721.5,0.00059901,0.0883387,0.0935009,1.17076
212885272,69873373,7,2279500,732.232,91070500,94824.1,0.000321225,0.0415986,0.0410118,0.683376
212886310,69873373,721,1448620,1040.27,73692300,159674,0.000718108,0.110225,0.120752,1.79595
212886879,69873373,1118,103941,380.234,4869580,74281.3,0.00365819,0.714651,0.712142,0.497451
212889180,69873373,16958,424583,127.889,18425500,16037.4,0.000301211,0.037772,0.0384839,0.468326
212889937,69873373,111220906,68968.2,23.8986,3236440,3082.84,0.000346516,0.0446995,0.0449062,0.616602
212888516,69873373,16533,104672,6.86362,4339300,911.212,6.55726e-05,0.00870541,0.0087101,0.394079
212889909,69873373,111220820,732340,397.78,33344200,50905.3,0.000543163,0.0695106,0.0752215,0.852903
212886896,69873373,10677,4385380,2208.13,181037000,304055,0.00050352,0.0693336,0.0699192,1.71559
212887558,69873373,15915,7956660,5228.2,294769000,716263,0.000657085,0.0900206,0.0886339,1.24593
212887930,69873373,16162,411366,1716.01,19893100,255009,0.0041715,0.619909,0.616919,0.460033
212889864,69873373,111220672,447283,101.497,17774800,12908.9,0.000226918,0.0288606,0.0293851,0.537502
212888424,69873373,16458,862171,344.002,39905300,56542,0.000398995,0.065581,0.066599,1.73016
212889828,69873373,17589,405488,351.058,13137000,44191.7,0.000865768,0.108984,0.111024,0.694751
212887150,69873373,15682,77248.9,70.8571,1527730,10045.9,0.000917258,0.130046,0.115748,0.793297
212889604,69873373,17280,2242720,396.364,72582500,48447.6,0.000176734,0.0216022,0.0219415,1.02917
212886673,69873373,998,773428,22.8889,34296100,3142.59,2.9594e-05,0.0040632,0.00407374,1.30955
212888259,69873373,16364,1985270,1081.46,81551100,175389,0.000544742,0.0883452,0.075827,2.41289
212889323,69873373,17058,894677,238.411,34959600,31110.3,0.000266477,0.0347727,0.0335604,0.684882
212888997,69873373,16842,16828200,11043.7,833673000,1708310,0.000656258,0.101514,0.108356,3.2901
212888713,69873373,16656,209691,12.4589,9960200,1563.17,5.94155e-05,0.00745461,0.00745439,0.26532
212889031,69873373,16857,709793,193.792,30542100,25222.3,0.000273026,0.0355347,0.0356013,0.421401
212886422,69873373,821,3128780,2183.46,135493000,330798,0.000697862,0.105728,0.113238,1.78073
212888595,69873373,16585,101479,66.6804,4982670,8683.86,0.000657088,0.0855733,0.0859228,0.341081
212885716,69873373,303,720681,46.892,25988500,5870.53,6.50662e-05,0.00814581,0.0133338,0.619727
212888943,69873373,16791,1037970,538.852,42786300,73057.4,0.000519138,0.0703846,0.0684621,0.904896
212885617,69873373,258,5135960,1395.63,237144000,195964,0.000271737,0.0381553,0.0359061,1.71141
212888382,69873373,16433,3615030,2759.55,165254000,388361,0.000763353,0.10743,0.110979,0.948204
212886327,69873373,732,69764.4,76.782,3024520,13679.4,0.00110059,0.196081,0.196097,0.769432
212886871,69873373,1105,254989,8.67827,9969870,1089.22,3.4034e-05,0.00427162,0.00401797,0.813705
212885591,69873373,240,335615,34.2451,7155540,4812.55,0.000102037,0.0143395,0.0171811,1.12809
212888714,69873373,16657,69869.3,7.26963,3308920,1191.14,0.000104046,0.0170481,0.0170478,0.155264
212886011,69873373,518,5710280,2992.75,231384000,387627,0.000524099,0.0678824,0.0716774,1.05225
212886756,69873373,1038,2928740,845.609,141392000,110916,0.000288728,0.0378714,0.0401558,0.975135
212887469,69873373,15875,247265,15.0317,9955780,1959.26,6.07919e-05,0.00792373,0.00795722,0.578287
212885824,69873373,395,2459440,4845.05,94115500,621327,0.00196998,0.252629,0.256983,0.735626
212888179,69873373,16313,12812200,2887.03,512624000,385257,0.000225335,0.0300696,0.0293043,1.23217
212886029,69873373,529,114037,3.27227,4290730,418.64,2.86948e-05,0.00367108,0.00367531,0.488974
212886731,69873373,1021,2622760,2650.97,137282000,336453,0.00101076,0.128282,0.131056,0.445293
212886121,69873373,600,69366.4,122.526,3180070,14969.6,0.00176636,0.215804,0.215804,0.277023
212889552,69873373,17214,69725,6.36578,2568080,767.118,9.12984e-05,0.0110021,0.011002,0.261916
212888812,69873373,16707,607157,182.184,28463300,23777.3,0.00030006,0.0391617,0.0387862,0.405449
212886905,69873373,10690,998556,569.726,41703700,79374.1,0.00057055,0.0794889,0.0874931,0.856008
212887816,69873373,16072,14741900,24397.9,762173000,3298360,0.001655,0.22374,0.215222,0.829188
212886273,69873373,698,77089300,102730,2953930000,14830300,0.0013326,0.192379,0.187149,1.80489
212887635,69873373,15996,670165,326.379,25268700,40484.3,0.000487013,0.0604095,0.0658455,0.67891
212885774,69873373,359,1685880,102.821,71072200,14246.2,6.09895e-05,0.00845028,0.0084382,0.969354
212887694,69873373,16026,14758300,10521.9,755063000,1403460,0.000712944,0.0950963,0.100775,0.976246
212886663,69873373,981,757248,161.49,17458700,20361.2,0.000213259,0.0268885,0.0260999,0.838708
212889838,69873373,17612,34859,5.08644,1410520,646.904,0.000145915,0.0185578,0,0
212888499,69873373,16520,3270310,3012.89,157865000,465197,0.000921284,0.142248,0.1432,1.62668
212886487,69873373,860,421326,67.361,18257800,8977.77,0.000159878,0.0213084,0.021221,0.315157
212888137,69873373,16280,34158.6,10.323,1542090,1447.55,0.000302209,0.0423772,0,0
212889899,69873373,111220788,556891,334.196,23656700,42584.4,0.00060011,0.0764681,0.0804313,0.477978
212889649,69873373,17338,2099120,354.683,70726300,43208.3,0.000168968,0.020584,0.0209955,0.986279
212887566,69873373,15923,2541330,5875.02,74557300,934472,0.00231179,0.36771,0.333549,1.01142
212886447,69873373,835,6042550,480.382,255023000,63619.5,7.94999e-05,0.0105286,0.0101051,1.13827
212889795,69873373,17538,3897010,3082.3,125956000,397693,0.000790939,0.102051,0.114307,1.19294
212886807,69873373,1066,912371,1315.57,37382800,194919,0.00144192,0.21364,0.230897,0.929853
212887607,69873373,15963,605462,2204.97,31679900,303218,0.0036418,0.500805,0.496509,0.611236
212885993,69873373,505,102065,7.21768,4303650,928.563,7.07168e-05,0.00909779,0.00895068,0.133864
212889598,69873373,17273,82007.6,6.40294,2096790,823.01,7.80774e-05,0.0100358,0.0100235,0.264641
212887059,69873373,15586,244087,79.6356,11306300,9735.49,0.000326259,0.0398854,0.0398582,1.407
212885488,69873373,151,1228020,3574.92,63677100,467321,0.00291113,0.38055,0.380867,0.323533
212889577,69873373,17245,34828.2,4.15756,1546280,574.224,0.000119373,0.0164873,0,0
212885499,69873373,169,1021620,338.583,47972900,44980.4,0.000331419,0.0440286,0.0445213,0.98142
212888110,69873373,16265,401046,64.9854,18544100,8726.45,0.00016204,0.0217592,0.0216818,0.581201
212885707,69873373,289,475370,619.936,23835700,75991,0.00130411,0.159857,0.160747,0.541996
212886061,69873373,557,81610.1,22.9949,2699820,3170.5,0.000281765,0.0388494,0.0331463,0.907364
212886800,69873373,1062,684016,134.698,30068500,17474.7,0.000196923,0.0255472,0.0190126,0.719244
212889671,69873373,17370,277646,86.3404,11812600,10780.8,0.000310973,0.0388293,0.0381176,0.543305
212887542,69873373,15905,34975800,27920.1,1405410000,3855390,0.000798269,0.11023,0.106409,1.3289
212887539,69873373,15903,327650000,365119,13743300000,51953900,0.00111435,0.158565,0.160545,2.12599
212887588,69873373,15942,6520410,1001.47,235015000,130329,0.00015359,0.0199879,0.0210621,1.19514
212885528,69873373,200,608725,65.1225,22101900,8129.71,0.000106982,0.0133553,0.0134526,0.539596
212889692,69873373,17399,138462,64.9042,4086610,8429.29,0.000468753,0.0608782,0.06096,0.480555
212889283,69873373,17029,99886.1,21.0709,3889520,2742.81,0.000210949,0.0274594,0.0274239,0.373162
212888477,69873373,16493,461463,48.9225,19715500,6470.3,0.000106016,0.0140213,0.0129928,0.831578
212889422,69873373,17121,391444,155.947,14173200,22775.9,0.00039839,0.0581845,0.0562638,0.970003
212889126,69873373,16920,49587600,21489.4,2156120000,2927520,0.000433362,0.0590372,0.0595022,1.19471
212885958,69873373,475,2020600,1110.35,95520300,153254,0.000549515,0.0758458,0.0723373,0.779657
212889621,69873373,17302,73672.1,29.2853,2994680,3601.53,0.000397508,0.0488859,0.050419,0.817077
212887775,69873373,16038,4766940,6382.26,222285000,923760,0.00133886,0.193784,0.213252,1.16495
212889768,69873373,17499,27549.2,138.227,1123440,17993.1,0.00501748,0.653126,0,0
212888809,69873373,16705,2364850,1074.3,109112000,140449,0.000454276,0.05939,0.0577359,0.776692
212885708,69873373,290,13880500,2751.46,511167000,363505,0.000198225,0.0261882,0.0251473,1.63973
212886634,69873373,961,17185600,25553.5,664706000,3452940,0.00148691,0.20092,0.21028,1.27364
212887062,69873373,15587,2888150,1264.82,118926000,160125,0.000437933,0.055442,0.0538022,1.72447
212885717,69873373,304,1000990,999.265,48515000,131192,0.000998277,0.131062,0.130338,0.404658
212887377,69873373,15823,652348,128.208,26714700,17596.1,0.000196533,0.0269734,0.0257248,0.670023
212888794,69873373,16697,4835440,2326.24,233201000,316363,0.000481081,0.0654258,0.0684469,1.42459
212886134,69873373,608,295108,179.928,13978400,26458.7,0.000609702,0.0896579,0.0895071,0.482881
212886047,69873373,543,973336,1207.29,38102100,154198,0.00124036,0.158423,0.16168,1.12008
212887145,69873373,15677,354987,61.0677,13465500,8459.9,0.000172028,0.0238316,0.0228613,0.951431
212887331,69873373,15767,2705350,292.286,128223000,37874.4,0.00010804,0.0139998,0.0146427,0.862892
212888659,69873373,16619,420148,293.859,19282000,38694.6,0.000699416,0.0920975,0.0818244,1.06442
212887351,69873373,15791,172426,2.8912,8362190,367.156,1.67678e-05,0.00212936,0.00207849,0.865702
212886235,69873373,674,30681.2,93.4911,1737220,12482.4,0.00304718,0.406842,0,0
212887460,69873373,15871,507206,13.3737,20568200,1743.33,2.63673e-05,0.00343713,0.00273832,0.815744
212889682,69873373,17386,599712,327.074,17058800,40718.2,0.000545385,0.0678963,0.0678781,0.882638
212888303,69873373,16391,134114,72.8678,6765390,10198.5,0.000543327,0.0760437,0.0760485,0.232899
212889293,69873373,17036,2183950,1004.08,91337900,131203,0.000459754,0.0600762,0.0620256,0.615944
212885285,69873373,28,1536600,3666.89,66194500,471793,0.00238637,0.307037,0.296297,0.84031
212886078,69873373,571,4683820,1207.3,225619000,165356,0.00025776,0.0353037,0.0351223,1.16911
212886370,69873373,773,820810,483.71,37066100,62697,0.000589309,0.0763843,0.077793,0.700808
212886489,69873373,861,709054,169.225,25465300,21785.5,0.000238663,0.0307248,0.0312092,0.836662
212889521,69873373,17193,172164,264.564,5316520,41580.6,0.0015367,0.241518,0.232563,0.797133
212889673,69873373,17372,787184,333.704,30124200,41855,0.000423921,0.0531705,0.0573982,0.728925
212885751,69873373,342,5470410,433.398,230907000,57612.9,7.92259e-05,0.0105317,0.0100826,1.12299
212888991,69873373,16829,39519000,33464.1,1940090000,5402680,0.000846786,0.136711,0.143741,3.45965
212889837,69873373,17606,34157.5,0.623534,1164940,78.6932,1.82547e-05,0.00230383,0,0
212886567,69873373,910,134574,92.8733,6907710,12365.4,0.000690126,0.0918853,0.0937407,0.518384
212887869,69873373,16126,21308200,10879.5,920271000,1427130,0.00051058,0.0669759,0.0697394,0.823071
212885309,69873373,50,256363,88.0047,12120900,13101.8,0.000343282,0.0511066,0.0537337,0.781641
212889629,69873373,17310,860191,228.798,32661300,28437,0.000265986,0.0330589,0.0336605,0.482689
212888210,69873373,16335,1986300,366.322,81114100,47762.2,0.000184424,0.0240458,0.0237162,0.954966
212889016,69873373,16847,664642,189.609,32276300,24768.8,0.00028528,0.0372664,0.0354459,0.663242
212888645,69873373,16611,110117,88.2933,4971980,11758.8,0.000801816,0.106784,0.0947636,0.83017
212885345,69873373,82,402277,201.222,18328400,27016.6,0.000500208,0.0671593,0.0632355,0.565445
