id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211981983,69817085,17172,700714,200.88,26034600,25076.1,0.000286678,0.0357864,0.0365946,0.650971
211975345,69817085,15604,1748430,257.042,56009300,34436.3,0.000147013,0.0196955,0.0196957,0.850412
211972836,69817085,359,2244510,315.647,88199500,43791.9,0.000140631,0.0195107,0.0194281,0.986868
211980419,69817085,16934,488997,136.152,19971400,18699.5,0.000278431,0.0382405,0.0382223,0.961299
211972345,69817085,61,73955.2,9.19482,2858570,1194.28,0.00012433,0.0161487,0.0159735,0.135348
211974515,69817085,1020,1812900,473.099,78855700,66732.9,0.000260963,0.03681,0.0346328,1.40899
211983606,69817085,17467,2001210,536.84,57438300,77301.4,0.000268258,0.0386273,0.0384736,0.547282
211983388,69817085,17411,552365,480.781,13735600,70246.3,0.000870404,0.127174,0.126259,0.812049
211976905,69817085,16117,13827700,10012.2,628172000,1363790,0.000724066,0.0986274,0.0944413,1.071
211977100,69817085,16224,174845,12.9954,5582380,1793.53,7.43254e-05,0.0102578,0.0102578,0.487755
211977095,69817085,16219,209814,17.8659,6892170,2526.56,8.5151e-05,0.0120419,0.0120419,0.385914
211972834,69817085,354,73143500,33637.1,2559180000,4718740,0.000459879,0.0645135,0.0624903,1.55606
211981270,69817085,17105,158980,88.5059,6904330,11021.8,0.000556712,0.0693286,0.0682631,0.23494
211974494,69817085,997,972653000,1223980,38502200000,178807000,0.00125839,0.183835,0.18387,2.55402
211984031,69817085,17527,244783,52.8552,9726660,7078.75,0.000215927,0.0289185,0.0289185,0.20503
211975513,69817085,15687,1317530,57.6866,21032800,7128.54,4.37841e-05,0.00541055,0.00537219,1.40132
211981757,69817085,17156,10353500,3074.56,313224000,415114,0.00029696,0.0400943,0.0394869,1.7925
211974723,69817085,1046,597164,340.484,24706800,47332.8,0.000570167,0.0792627,0.0755001,0.500963
211984065,69817085,17536,588609,229.41,12803100,37427.5,0.00038975,0.0635864,0.0607173,1.1576
211972867,69817085,394,3503290,1787.98,129458000,251458,0.000510372,0.0717777,0.0640151,1.06948
211974824,69817085,1069,58461.3,10.2239,961161,1442.75,0.000174884,0.0246787,0.0246684,0.549681
211975889,69817085,15806,1014090,618.779,30960400,88297.6,0.000610185,0.0870712,0.0870709,0.990876
211978202,69817085,16501,174845,131.134,5932970,24679,0.00075,0.141148,0.141148,0.925139
211980139,69817085,16877,5442400,9633.75,211616000,1565570,0.00177013,0.287662,0.277438,1.24323
211980688,69817085,17007,314721,121.68,11852800,17894.5,0.00038663,0.0568585,0.0568585,0.892482
211972377,69817085,90,92205.6,99.2896,3017150,14298.4,0.00107683,0.155071,0.151716,0.420925
211974051,69817085,902,349690,31.8339,14785300,4168.35,9.10348e-05,0.0119201,0.0119201,0.515536
211979145,69817085,16717,1559580,2285.04,65554000,366377,0.00146516,0.23492,0.225915,1.35928
211973214,69817085,575,550530,680.061,24482200,97092.1,0.00123528,0.176361,0.175858,0.79903
211975597,69817085,15723,1293390,231.662,35733300,31359.9,0.000179113,0.0242463,0.0242447,0.922315
211982828,69817085,17328,973758,2648.13,31995300,387727,0.00271949,0.398176,0.397075,0.57499
211975446,69817085,15655,1851240,215.988,54398400,28717.1,0.000116672,0.0155123,0.0157731,0.676562
211984683,69817085,111220830,1480490,1510.54,55658100,190360,0.0010203,0.128579,0.122052,0.778029
211976373,69817085,15948,1012760,2382.87,43290700,340843,0.00235285,0.336549,0.336566,0.976432
211980129,69817085,16875,218571,200.221,7762180,27470.7,0.000916046,0.125684,0.112974,0.94211
211978067,69817085,16463,620157,536.532,27889700,69599.2,0.000865156,0.112228,0.111301,0.791305
211977619,69817085,16331,454597,461.92,19237900,59572.9,0.00101611,0.131045,0.131045,0.391703
211983969,69817085,17505,34969,6.69806,1431090,907.71,0.000191543,0.0259576,0,0
211974133,69817085,928,18866900,8407.49,855790000,1171220,0.000445621,0.0620781,0.0608356,1.20226
211982554,69817085,17313,2355660,2111.08,85236400,279335,0.000896173,0.118581,0.110283,0.998823
211973130,69817085,515,769301,124.487,22790100,17223.1,0.000161818,0.0223879,0.0223886,0.927663
211975440,69817085,15633,352487,66.0546,10407500,8805.89,0.000187396,0.0249822,0.0260909,0.524564
211976903,69817085,16115,13827700,10012.2,628172000,1363790,0.000724066,0.0986274,0.0944413,1.071
211981274,69817085,17106,69765.4,107.56,3447890,14541.3,0.00154173,0.208432,0.208433,0.0515471
211973221,69817085,578,627281,93.9875,24696600,12086.2,0.000149833,0.0192675,0.0192778,0.445439
211978923,69817085,16657,69938,47.7005,3521510,6518.03,0.00068204,0.0931972,0.0931972,0.131749
211976911,69817085,16123,8602580,6232.68,387624000,857683,0.000724514,0.0997007,0.0948154,1.16581
211983513,69817085,17441,34969,14.4672,1458220,2050.63,0.000413716,0.0586413,0,0
211979001,69817085,16687,2922680,2120.23,135178000,301936,0.000725439,0.103308,0.115635,1.37468
211974902,69817085,1086,866914,488.058,31799900,67440.4,0.000562984,0.0777937,0.0782547,0.843658
211976280,69817085,15938,2025890,4140.32,82185500,622048,0.0020437,0.307049,0.289036,1.83129
211978874,69817085,16647,69938,42.9602,2299720,8019.78,0.000614261,0.11467,0.11467,0.100882
211975628,69817085,15752,10979200,3962.39,415294000,618491,0.000360899,0.0563328,0.0563299,1.79202
211976704,69817085,16084,5617730,2165.42,234227000,307089,0.000385461,0.0546642,0.0543064,1.58893
211976758,69817085,16104,3217100,4472.96,110633000,623875,0.00139037,0.193925,0.193923,1.54704
211979779,69817085,16799,277243,394.644,10247700,63553.1,0.00142346,0.229233,0.227439,1.87624
211982171,69817085,17218,1571880,149.181,34104400,21015.8,9.49062e-05,0.0133698,0.0133765,0.93413
211973239,69817085,593,1518010,486.026,47643900,66314.4,0.000320174,0.0436851,0.0422935,0.736441
211975601,69817085,15726,139876,20.6026,4414970,2612.54,0.000147292,0.0186775,0.0186775,0.322818
211976906,69817085,16119,2576390,1873.72,116746000,249645,0.000727267,0.0968974,0.0946262,0.892915
211973364,69817085,637,8999600,7991.47,367079000,1192440,0.000887981,0.132499,0.127765,1.30305
211972690,69817085,263,174836,23.6367,5089420,3215.83,0.000135193,0.0183933,0.0183934,0.157108
211975308,69817085,15594,69938,6.92675,2362900,946.783,9.90413e-05,0.0135375,0.0135375,0.730062
211982335,69817085,17263,404504,110.483,11213600,13982.1,0.000273131,0.0345661,0.0338382,0.658828
211982354,69817085,17266,943775,650.244,30685100,86757.7,0.000688982,0.0919262,0.0919096,0.843795
211977335,69817085,16280,104907,1.44401,3368640,186.473,1.37646e-05,0.00177751,0.00177751,0.975327
211978313,69817085,16543,174845,63.0794,6621280,9122.09,0.000360773,0.0521724,0.0521724,0.25294
211972387,69817085,103,69938,5.34884,2260100,767.666,7.64797e-05,0.0109764,0.0109764,0.654013
211974980,69817085,1105,384657,76.0835,16817700,10312.8,0.000197796,0.0268103,0.0268103,0.645276
211979218,69817085,16731,34969,274.708,1441380,48095.3,0.00785577,1.37537,0,0
211976488,69817085,16009,7590540,7165.53,196716000,1045060,0.000944008,0.13768,0.14611,2.14882
211975011,69817085,1121,279734,694.902,6954990,95852,0.00248416,0.342654,0.34264,0.9817
211980601,69817085,16981,473478,738.159,14534100,105354,0.00155901,0.222512,0.215436,0.530773
211977025,69817085,16193,1057330,6064.52,46379800,1033070,0.00573569,0.977052,0.964388,2.27495
211981211,69817085,17085,1852490,272.851,59546000,36301.5,0.000147289,0.0195961,0.0195993,0.776363
211973354,69817085,630,934030,382.293,40921500,57401,0.000409294,0.0614552,0.0628673,1.68157
211976665,69817085,16074,18486000,10056.9,780148000,1457580,0.000544027,0.0788479,0.0775017,1.58161
211975202,69817085,15568,24966900,3763.57,716837000,502627,0.000150742,0.0201317,0.0205172,0.935918
211977000,69817085,16182,102602,387.727,4443520,66520,0.00377895,0.648333,0.636041,0.784102
211984776,69817085,111220880,104907,30.2317,4539810,3861.85,0.000288176,0.0368121,0.0368121,0.450389
211983543,69817085,17451,628335,209.82,22010300,28950.9,0.000333931,0.0460755,0.0460467,0.564607
211984048,69817085,17532,908806,240.338,27580800,36054.7,0.000264455,0.0396726,0.0396701,0.419207
211977158,69817085,16243,488505,149.505,18849000,19773.7,0.000306047,0.0404781,0.0404972,0.636733
211972438,69817085,157,2789340,208.672,79917700,28309.7,7.48105e-05,0.0101492,0.0101809,0.737657
211973023,69817085,458,2950090,949.481,80305100,126212,0.000321849,0.0427825,0.0394961,1.42245
211975125,69817085,10704,1629690,1178.36,76403100,158693,0.000723054,0.0973758,0.0961963,0.896734
211972370,69817085,79,69938,4.12112,2231860,577.214,5.89253e-05,0.00825322,0.00825322,0.579762
211975528,69817085,15694,909080,119.411,28012200,15369.5,0.000131353,0.0169067,0.0169109,0.902428
211977854,69817085,16420,484002,1378.64,20994900,208366,0.00284842,0.430506,0.428638,0.456064
211981955,69817085,17162,139356,248.337,5078500,37769,0.00178204,0.271026,0.270078,1.77259
211976915,69817085,16130,21608100,14405.1,930677000,1972850,0.000666651,0.0913014,0.0883367,1.1928
211972442,69817085,162,454597,317.015,21867100,40996.9,0.000697354,0.0901829,0.0901829,0.685659
211976657,69817085,16071,262842,33.5636,12035400,4390.32,0.000127695,0.0167033,0.0166319,0.483959
211980447,69817085,16937,34842.1,21.5929,1669470,2955.33,0.000619737,0.0848205,0,0
211976469,69817085,16001,162511000,119650,6034750000,18227800,0.000736255,0.112164,0.112531,3.45595
211974641,69817085,1031,899310,595.778,37306800,75716.6,0.000662484,0.0841941,0.0821415,0.5762
211980937,69817085,17075,769318,284.533,28080500,37092.4,0.000369851,0.0482147,0.0482147,1.04769
211980039,69817085,16861,802191,1360.6,34137000,189908,0.0016961,0.236737,0.203816,1.27185
211973002,69817085,446,332894,106.991,14225300,14249.1,0.000321397,0.0428037,0.0408129,0.630424
211980525,69817085,16971,660225,623.158,29893800,81804.8,0.000943857,0.123904,0.123586,0.394928
211973392,69817085,672,46899700,12891.2,2257300000,1787570,0.000274867,0.0381147,0.0366525,1.54268
211974787,69817085,1061,209577,128.905,9201640,16433.1,0.000615072,0.0784109,0.078397,0.376015
211976099,69817085,15883,104907,47.6376,4392300,5879.03,0.000454094,0.0560404,0.0560404,0.312941
211973812,69817085,852,2896420,1031.91,121432000,128786,0.000356272,0.0444638,0.0419013,0.62845
211983518,69817085,17442,34969,14.4672,1458220,2050.63,0.000413716,0.0586413,0,0
211984197,69817085,17577,209755,39.7531,6661830,6226.23,0.000189522,0.0296833,0.0296772,0.958506
211972467,69817085,195,349690,216.054,14448500,30443.3,0.000617844,0.0870579,0.0870579,0.472774
211974932,69817085,1100,3362520,1443.52,146269000,189348,0.000429298,0.0563113,0.0530604,0.922004
211972846,69817085,367,1182920,255.604,46917000,33709,0.00021608,0.0284965,0.0284742,0.651389
211980800,69817085,17045,451026,105.557,16024600,12970.8,0.000234037,0.0287584,0.0291797,0.498619
211982579,69817085,17314,34969,11.8312,1382260,2018.83,0.000338333,0.0577319,0,0
211976065,69817085,15868,2098120,794.337,95569400,107268,0.000378594,0.0511255,0.0511262,1.01227
211978966,69817085,16680,12844400,12910.6,577644000,1958960,0.00100515,0.152515,0.160241,2.63091
211973082,69817085,495,3058040,3043.25,137087000,420017,0.000995166,0.137349,0.131738,1.28526
211975771,69817085,15764,1014100,269.334,36855600,42067.7,0.000265589,0.0414828,0.0414828,1.11942
211978219,69817085,16520,3611720,1139.21,155358000,152053,0.00031542,0.0420999,0.0380391,1.87424
211972352,69817085,66,33443.5,5.95793,1339910,746.709,0.000178149,0.0223275,0,0
211977587,69817085,16319,1083530,707.489,44072000,102187,0.000652949,0.0943096,0.0942878,1.54067
211983363,69817085,17407,2300290,2171.88,64754700,323552,0.000944177,0.140657,0.140412,1.28868
211977061,69817085,16211,13905100,3673.32,490289000,487005,0.00026417,0.0350234,0.0354966,0.969417
211984794,69817085,111220896,103034,80.0399,3608950,10360.7,0.000776834,0.100556,0.101521,0.591829
211976451,69817085,15994,909143,325.848,43393100,43739.8,0.000358412,0.048111,0.0481166,0.772539
211984627,69817085,111220810,68336.2,18.1515,2307200,2288.24,0.000265621,0.033485,0.0337877,0.548641
211984760,69817085,111220874,454535,122.092,20459200,16950.6,0.000268608,0.0372921,0.0372885,0.751741
211982073,69817085,17194,33544.8,6.02234,1076430,756.632,0.000179531,0.0225559,0,0
211978964,69817085,16678,12844400,12910.6,577644000,1958960,0.00100515,0.152515,0.160241,2.63091
211974344,69817085,977,174845,54.0455,7602900,6936.44,0.000309105,0.039672,0.039672,0.404477
211982945,69817085,17337,239957,477.415,6443310,68345.6,0.00198959,0.284825,0.282444,0.375132
211983947,69817085,17498,104907,30.2317,4539810,3861.85,0.000288176,0.0368121,0.0368121,0.450389
211983409,69817085,17416,11672200,3600.75,413446000,500098,0.000308489,0.0428452,0.0425814,0.629582
211982303,69817085,17256,1497120,877.397,50962700,114153,0.000586058,0.0762485,0.0760922,0.691276
211975360,69817085,15608,545877,111.149,17045000,14822.8,0.000203615,0.027154,0.0270222,0.452453
211980795,69817085,17044,1144600,276.245,42924400,35034.8,0.000241346,0.0306088,0.0298978,0.603809
211972415,69817085,133,349690,11.6014,10841800,1524.08,3.31763e-05,0.00435837,0.00435838,0.905652
211975195,69817085,15565,878068000,1158520,34589900000,169001000,0.00131939,0.192469,0.192119,2.57181
211982454,69817085,17291,34969,32.4929,1654400,5430.12,0.00092919,0.155284,0,0
211972531,69817085,222,139748,8.70353,3337890,1269.73,6.22801e-05,0.00908585,0.00908778,0.45053
211976106,69817085,15895,2635130,1739.9,99343400,240422,0.000660272,0.0912374,0.092121,0.815459
211975824,69817085,15782,2832490,746.687,104935000,110695,0.000263615,0.0390803,0.0390803,1.11358
211982924,69817085,17335,379334,1007.15,10224900,146695,0.00265505,0.386719,0.384047,0.520039
211980033,69817085,16860,136584,72.4324,5154710,9878.71,0.000530314,0.072327,0.0702541,0.454593
211980046,69817085,16862,138546,718.867,6038690,99882.9,0.00518866,0.720938,0.720235,0.180186
211976953,69817085,16158,244783,191.569,9758780,28600.6,0.000782606,0.116841,0.116841,0.372437
211984355,69817085,111220666,1269490,158.66,44073900,21122.2,0.000124979,0.0166383,0.016689,0.423381
211974023,69817085,893,209814,60.6354,10730900,8032.47,0.000288996,0.0382838,0.0382838,0.285821
211972448,69817085,173,489306,48.4538,13552300,6278.6,9.90256e-05,0.0128317,0.0128339,0.719154
211973643,69817085,809,3462400,572.842,136306000,77712.2,0.000165447,0.0224446,0.0223699,0.86392
211973820,69817085,853,1607310,320.81,65834500,44455.9,0.000199594,0.0276585,0.0276728,0.906222
211980579,69817085,16973,69938,86.4128,3353400,12362.9,0.00123556,0.17677,0.17677,0.473582
211984263,69817085,17595,32929.3,4.35627,479660,707.242,0.000132292,0.0214776,0,0
211972379,69817085,94,979132,88.2151,32193400,12026.6,9.00952e-05,0.0122829,0.0122829,0.523477
211974511,69817085,1015,2902370,1679.79,120170000,248455,0.000578765,0.0856043,0.0856139,1.45429
211976959,69817085,16161,489566,779.408,16254100,120445,0.00159204,0.246025,0.246025,1.25301
211972398,69817085,113,1478840,61.9722,28713800,8198.57,4.19059e-05,0.00554392,0.00510316,1.58264
211972740,69817085,292,136387,132.904,4381160,17742.2,0.000974461,0.130087,0.13286,0.369413
211980410,69817085,16933,948202,235.405,37578700,31460.4,0.000248265,0.033179,0.0338234,0.830109
211976358,69817085,15943,1061520,1537.89,41943200,213273,0.00144877,0.200914,0.199814,1.40015
211975626,69817085,15751,104689000,33313.2,4458950000,4640720,0.00031821,0.0443284,0.0426121,1.60585
211976101,69817085,15884,104907,47.6376,4392300,5879.03,0.000454094,0.0560404,0.0560404,0.312941
211976648,69817085,16069,2996940,789.402,148881000,102372,0.000263403,0.0341587,0.033808,0.824335
211972657,69817085,241,996539,602.586,33107200,84239.4,0.000604679,0.084532,0.0806474,0.791109
211975973,69817085,15837,926107,184.604,41037400,25257,0.000199333,0.0272722,0.0295171,1.18972
211976149,69817085,15909,12365300,145111,497407000,20480500,0.0117353,1.65628,1.65956,0.513361
211975949,69817085,15829,2968210,860.505,114736000,116206,0.000289907,0.0391501,0.0384337,0.710583
211981762,69817085,17158,4312240,1993.7,149583000,273409,0.000462334,0.0634031,0.0609283,1.65511
211984496,69817085,111220714,139356,248.337,5078500,37769,0.00178204,0.271026,0.270078,1.77259
211972715,69817085,278,8846450,4060.99,359259000,537276,0.000459053,0.0607335,0.0633171,0.967695
211972486,69817085,212,14597400,124149,539079000,17563200,0.00850489,1.20318,1.2279,0.758186
211973066,69817085,485,46899700,12891.2,2257300000,1787570,0.000274867,0.0381147,0.0366525,1.54268
211973362,69817085,636,2168080,1605.46,94112300,241500,0.000740501,0.111389,0.111389,1.18826
211973568,69817085,754,8427270,3153.83,251797000,422951,0.000374241,0.0501884,0.0466443,1.31059
211982449,69817085,17290,11797300,10633.7,399398000,1488880,0.000901362,0.126205,0.119288,1.48844
211977802,69817085,16399,4965600,3340.22,201234000,497948,0.000672672,0.100279,0.100279,1.62292
211984372,69817085,111220690,158980,88.5059,6904330,11021.8,0.000556712,0.0693286,0.0682631,0.23494
211975559,69817085,15710,68607.3,29.8851,1584840,3729.45,0.000435596,0.0543594,0.0553291,1.28091
211973535,69817085,723,3299640,7371.77,146227000,1157070,0.00223411,0.350666,0.352607,1.59566
211976375,69817085,15949,2757290,2186.85,76036700,305455,0.000793115,0.110781,0.108883,1.44534
211980251,69817085,16902,839256,3404.09,29759500,568094,0.00405608,0.676902,0.676902,0.621708
211982594,69817085,17315,1368890,1487.73,51357400,196109,0.00108682,0.143261,0.135389,0.943225
211978341,69817085,16547,98892,209.996,4385560,27786.8,0.00212348,0.280981,0.267704,1.27357
211979966,69817085,16847,837665,398.481,36835500,51594.5,0.000475705,0.0615932,0.0615743,0.471712
211982238,69817085,17233,208806,144.964,9134880,18153.4,0.000694252,0.0869391,0.0869015,0.261117
211972763,69817085,308,654386,331.518,27155500,47383.1,0.00050661,0.0724085,0.0696888,0.55646
211972365,69817085,74,104907,13.1361,4625010,1620.02,0.000125217,0.0154424,0.0154424,0.188861
211982608,69817085,17317,951798,611.512,32496800,81207.2,0.000642481,0.0853197,0.0779641,0.923523
211977557,69817085,16302,174845,48.0508,5941960,7676.71,0.00027482,0.0439058,0.0439058,0.565855
211980468,69817085,16952,623152,196.594,24186100,25575.8,0.000315484,0.0410426,0.0417795,0.877103
211980716,69817085,17013,734349,291.33,22290600,48565.7,0.000396718,0.0661344,0.0661344,1.1626
211973377,69817085,653,69938,6.60072,2553580,884.599,9.43796e-05,0.0126483,0.0126483,1.0776
211972696,69817085,267,104804,89.195,4463950,13205.6,0.000851066,0.126003,0.125918,0.594345
211984843,69817085,112892269,139876,235.787,5542280,34475.3,0.00168568,0.24647,0.24647,0.196312
211983371,69817085,17409,384659,130.505,12224400,19794.1,0.000339275,0.0514589,0.0514589,0.617203
211977877,69817085,16432,1643700,489.673,71424300,68893.2,0.00029791,0.0419136,0.040527,1.23961
211978529,69817085,16591,1170090,500.03,50329200,67217.2,0.000427342,0.057446,0.0557287,0.632816
211979047,69817085,16698,5491520,3327.11,239762000,456478,0.000605863,0.0831242,0.0836474,1.13567
211980210,69817085,16891,314721,911.867,14981300,148827,0.00289738,0.472886,0.472886,0.624235
211974234,69817085,955,954748,346.95,29042200,52060.8,0.000363394,0.0545283,0.0551122,0.649356
211976550,69817085,16028,6431150,1458.68,269265000,214835,0.000226815,0.0334054,0.0318934,1.72063
211972784,69817085,319,2337630,1898.67,97396200,268735,0.000812221,0.114961,0.115104,0.995532
211984322,69817085,111220574,67870.8,443.641,2690610,77320,0.00653655,1.13922,1.11864,1.30169
211972794,69817085,323,64960500,69518.2,2717960000,11303300,0.00107016,0.174003,0.167479,2.06414
211973249,69817085,602,68937.3,15.4158,3036670,1945.97,0.00022362,0.0282282,0.0280875,0.643852
211980967,69817085,17079,2307090,338.89,76188400,45532,0.000146891,0.0197357,0.0197382,0.708877
211977584,69817085,16317,1083530,707.489,44072000,102187,0.000652949,0.0943096,0.0942878,1.54067
211978899,69817085,16651,37587900,39976.1,1657920000,5940440,0.00106354,0.158041,0.157363,2.21903
211980134,69817085,16876,7455650,13795.2,283690000,2251830,0.00185031,0.302029,0.289557,1.24759
211983267,69817085,17392,682274,808.607,21632100,109347,0.00118517,0.160268,0.157097,0.760207
211973971,69817085,881,1026930,224.269,44047900,28927.6,0.000218388,0.0281691,0.0265237,0.850003
211979060,69817085,16702,2296000,5809.06,93814100,937701,0.00253007,0.408406,0.387348,2.04199
211976908,69817085,16121,11251400,8138.49,511426000,1114150,0.000723334,0.0990235,0.0943998,1.10837
211981638,69817085,17141,95726.8,10.6047,2906270,1429.27,0.000110781,0.0149307,0.0147773,0.20931
211984261,69817085,17594,434730,22.6139,8927650,3521.91,5.20182e-05,0.00810137,0.00764128,1.03534
211975610,69817085,15730,524535,163.307,14507200,22227.1,0.000311336,0.0423749,0.0423749,0.59127
211974410,69817085,982,279752,375.709,11125500,54591.2,0.00134301,0.195142,0.195142,0.360598
211977021,69817085,16192,1317310,6460.76,54943600,1056920,0.00490451,0.802333,0.807481,2.45994
211982799,69817085,17326,427444,130.894,10902100,17517.8,0.000306225,0.0409825,0.0398249,0.595112
211983526,69817085,17444,1355230,455.95,43728300,63328.9,0.000336436,0.0467291,0.0459986,0.58434
211979137,69817085,16715,30541.7,44.3507,1237340,5885.48,0.00145214,0.192703,0,0
211982131,69817085,17209,3075070,393.43,76385700,53203.6,0.000127942,0.0173016,0.0173071,1.15976
211973667,69817085,822,20848300,54910,855559000,8945210,0.00263379,0.429062,0.427941,2.87538
211975839,69817085,15788,244783,6.56543,8943790,964.305,2.68214e-05,0.00393943,0.00393943,0.569941
211976719,69817085,16094,174845,150.196,7497150,25294.3,0.000859022,0.144667,0.144667,1.80302
211972779,69817085,315,196878000,122432,7358920000,18304700,0.000621868,0.0929746,0.0920821,2.607
211978063,69817085,16462,1088710,789.58,48480000,102360,0.000725244,0.0940193,0.092237,0.858447
211973227,69817085,582,1188950,2365.13,43660500,370180,0.00198927,0.311352,0.311352,0.932766
211977548,69817085,16300,34969,9.49845,1153650,1715.25,0.000271625,0.0490505,0,0
211979836,69817085,16811,104907,55.8551,5016680,7578.75,0.000532425,0.0722426,0.0722426,0.397043
211981213,69817085,17086,1397890,238.399,45733300,31798.1,0.000170542,0.0227471,0.0227494,0.688968
211980623,69817085,16988,34969,2.55187,1565060,336.616,7.29752e-05,0.00962612,0,0
211980445,69817085,16936,92586.8,7.83477,3033200,991.224,8.46208e-05,0.0107059,0.0108888,0.330817
211972433,69817085,148,104907,18.9959,4748650,2549.34,0.000181074,0.024301,0.024301,0.33376
211975977,69817085,15838,926107,184.604,41037400,25257,0.000199333,0.0272722,0.0295171,1.18972
211984299,69817085,17645,349605,72.7015,9209770,8417.9,0.000207953,0.0240783,0.0240769,0.399637
211979006,69817085,16688,5260710,9056.79,235619000,1420860,0.00172159,0.270089,0.278709,2.23999
211976919,69817085,16133,2098170,1230.95,89944700,167782,0.000586676,0.0799656,0.077866,0.985502
211978327,69817085,16545,1047060,232.458,43633200,31566.3,0.00022201,0.0301475,0.0275968,0.720178
211982233,69817085,17232,853975,379.361,35563000,48433.6,0.000444229,0.0567154,0.0570958,0.764705
211976997,69817085,16180,172021,1189.98,7609940,205804,0.00691766,1.19639,1.18778,1.01431
211982325,69817085,17261,198298,30.7819,6111550,3813.7,0.000155231,0.0192322,0.0178722,0.740061
211973828,69817085,854,3110150,441.365,74496000,57557.7,0.000141911,0.0185064,0.0185031,1.07113
211982434,69817085,17286,69612.8,21.1369,1273780,2814.73,0.000303635,0.040434,0.0404368,0.772437
211973546,69817085,729,69938,21.3065,2935250,2930.59,0.000304649,0.0419027,0.0419027,0.0652639
211976256,69817085,15933,781782,118.489,36048500,16173.4,0.000151563,0.0206879,0.0198176,0.800451
211980231,69817085,16897,1793230,5659.05,67948000,941169,0.00315579,0.524847,0.509259,0.879612
211982959,69817085,17341,104907,14.4907,3994390,2155.74,0.000138129,0.0205491,0.0205491,0.35904
211978368,69817085,16554,69938,53.0075,3074330,6929.28,0.000757921,0.0990775,0.0990775,0.484869
211972340,69817085,55,489566,43.7352,15863700,5482.85,8.93346e-05,0.0111994,0.0111994,0.514284
211982193,69817085,17223,5522300,2363.02,209718000,308408,0.000427904,0.0558477,0.0542709,0.83285
211972311,69817085,35,174845,2166.37,7692940,386980,0.0123902,2.21327,2.21327,0.416246
211979126,69817085,16711,161008,149.936,7050770,20548.2,0.000931234,0.127622,0.123424,0.835653
211972406,69817085,122,1557430,327.983,43376800,41604.1,0.000210592,0.0267133,0.0257206,0.789858
211977081,69817085,16216,944163,85.3472,31396500,11647.3,9.03946e-05,0.0123361,0.0123361,0.554712
211982817,69817085,17327,427444,130.894,10902100,17517.8,0.000306225,0.0409825,0.0398249,0.595112
211984832,69817085,111220932,34963.1,5.74618,1307800,735.739,0.00016435,0.0210433,0,0
211980066,69817085,16865,2084310,2292.58,87308600,319075,0.00109992,0.153084,0.142976,1.1295
211980122,69817085,16874,460308,615.629,16480100,83549.3,0.00133743,0.181507,0.158937,1.01252
211981258,69817085,17101,928898,606.699,39255500,79302.1,0.000653138,0.0853723,0.0820508,0.837093
211980214,69817085,16893,1216270,1262.4,44785300,199538,0.00103793,0.164057,0.163195,1.04756
211973558,69817085,746,3321990,7270.74,135342000,1123590,0.00218867,0.338226,0.322574,1.28412
211973890,69817085,867,1882520,605.855,78264400,78736.2,0.000321832,0.0418249,0.039619,0.776406
211975444,69817085,15653,1851240,215.988,54398400,28717.1,0.000116672,0.0155123,0.0157731,0.676562
211973640,69817085,805,284412,38.0763,9080670,5469.01,0.000133878,0.0192292,0.0189699,0.89113
211982457,69817085,17292,6573290,3950.11,250671000,512417,0.000600934,0.0779545,0.0724068,1.11387
211975499,69817085,15677,454521,89.4976,13391300,12531.4,0.000196905,0.0275706,0.0275718,0.569809
211976938,69817085,16147,69938,37.0951,2777950,5240.44,0.0005304,0.0749298,0.0749298,1.24807
211972332,69817085,51,6177230,2101.85,255715000,292326,0.000340257,0.0473232,0.04747,1.30106
211974855,69817085,1077,69938,18.4249,2489300,2345.1,0.000263446,0.0335311,0.0335311,0.225595
211977922,69817085,16448,125256,104.699,5131200,14435.1,0.00083588,0.115245,0.105646,0.998072
211978169,69817085,16492,2798970,2588.46,106507000,440664,0.000924788,0.157438,0.147388,1.99851
211982502,69817085,17306,1982150,762.744,77456100,96082.1,0.000384806,0.0484736,0.0439944,0.971799
211981973,69817085,17168,305550,203.426,13519100,25614.9,0.000665771,0.0838321,0.0837644,0.252547
211975160,69817085,10728,940318,1592.83,46898700,253951,0.00169393,0.270069,0.269438,1.14469
211980676,69817085,17001,174845,38.4676,8218120,5467.25,0.00022001,0.0312691,0.0312691,0.618456
211979853,69817085,16814,54252900,41549.6,2553690000,6335090,0.00076585,0.11677,0.11198,2.9437
211973583,69817085,767,7229780,2791.18,245696000,391476,0.000386068,0.0541478,0.0549311,1.78581
211982398,69817085,17277,3250930,1130.5,85142800,151902,0.000347747,0.0467256,0.0467216,1.38875
211983018,69817085,17350,34304,0.585306,479270,78.5216,1.70623e-05,0.00228899,0,0
211982102,69817085,17203,418898,159.198,14553400,19976.1,0.00038004,0.0476874,0.0476883,0.315031
211984369,69817085,111220688,69765.4,107.56,3447890,14541.3,0.00154173,0.208432,0.208433,0.0515471
211976083,69817085,15875,454597,136.533,21317700,18013.2,0.000300338,0.0396246,0.0396246,0.540284
211980531,69817085,16972,555318,493.604,24800700,63671.5,0.000888868,0.114658,0.114348,0.371935
211978470,69817085,16579,762371,449.122,33392900,61188.2,0.000589112,0.0802604,0.0802562,0.338429
