id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212704330,69838574,16194,734201,2351.54,41116900,315398,0.00320286,0.42958,0.429517,0.60643
212702447,69838574,15769,587987,243.783,26239300,32118.1,0.000414607,0.0546237,0.0536052,0.611899
212705847,69838574,16415,1460470,3212.16,81256900,430279,0.00219941,0.294617,0.319452,0.737127
212696979,69838574,1,54983.7,163.008,2034880,22277.7,0.00296466,0.405169,0.399425,0.160326
212711476,69838574,17214,139876,1193.98,5436740,155276,0.00853597,1.1101,1.1101,0.221848
212707009,69838574,16556,34816.4,84.162,1686800,11502.4,0.00241731,0.330372,0,0
212709806,69838574,16920,54179700,233680,2761070000,32108200,0.00431305,0.592624,0.594642,1.1243
212707389,69838574,16588,304652,593.307,15518100,81621.5,0.00194749,0.267918,0.249826,0.439042
212697327,69838574,210,108285,884.855,4621650,122767,0.00817153,1.13374,1.12162,0.213142
212704712,69838574,16251,104907,241.899,4388040,31921,0.00230584,0.304279,0.304279,0.481647
212710206,69838574,16988,34969,82.3679,1556240,10758.6,0.00235545,0.307661,0,0
212701024,69838574,1109,67436.8,35.2002,3086440,4871.66,0.000521973,0.0722403,0.0722402,0.209662
212711544,69838574,17237,1429090,21059.3,73509800,2879790,0.0147362,2.01513,1.89978,0.527628
212708975,69838574,16734,174770,799.374,8280040,105027,0.00457387,0.600944,0.601113,0.419536
212700017,69838574,982,279752,347.392,14037400,47005.2,0.00124179,0.168024,0.168024,0.264724
212708773,69838574,16720,1197930,3508.04,56967800,462342,0.00292842,0.385951,0.395891,0.490995
212703016,69838574,15880,349690,1178.32,18597700,158627,0.00336961,0.453621,0.453621,0.996408
212700179,69838574,1033,3776870,27802.3,200248000,3872220,0.00736121,1.02525,1.00185,0.511526
212711939,69838574,17364,794241,10388.9,45537800,1386440,0.0130803,1.74561,1.64473,0.481295
212703030,69838574,15884,104907,775.034,5578230,103842,0.00738782,0.989845,0.989845,0.536728
212709499,69838574,16828,43616500,222150,2364730000,30196300,0.00509326,0.692312,0.702457,0.657612
212712619,69838574,17589,628682,2340.26,18375000,294856,0.00372248,0.469007,0.468922,0.895889
212698018,69838574,408,513790,528.281,18108600,67540.6,0.0010282,0.131456,0.131369,0.603588
212709509,69838574,16842,18535900,93717.2,1021780000,12732700,0.00505597,0.686919,0.691946,0.588204
212709492,69838574,16826,237681,3731.08,13194600,517347,0.0156978,2.17664,2.2066,0.248588
212697584,69838574,269,244783,125.25,7991420,16133.9,0.000511677,0.0659112,0.0659112,0.545667
212703072,69838574,15895,2761450,1912.83,133839000,245997,0.000692688,0.0890826,0.0890589,0.818212
212697641,69838574,289,104907,54.1946,6399680,7052.71,0.000516597,0.0672282,0.0672282,0.438594
212711068,69838574,17094,34943.6,69.419,517056,8872.89,0.0019866,0.253921,0,0
212701417,69838574,10726,316717,1048.2,16896100,135979,0.00330957,0.429339,0.423175,0.163895
212709512,69838574,16843,3197500,21495.5,164566000,3192180,0.00672261,0.998337,1.10798,0.90253
212711240,69838574,17159,489566,3657.59,18222300,483913,0.00747108,0.988453,0.988453,0.381754
212709908,69838574,16938,44977000,140327,2246500000,19151200,0.00311998,0.425801,0.425137,0.60837
212703004,69838574,15874,559504,826.25,30430400,110666,0.00147676,0.197793,0.197793,0.636064
212703975,69838574,16078,737990,1375.9,40114500,181808,0.00186439,0.246355,0.241777,0.736426
212713190,69838574,127201621,34956.5,16.5,486746,2040.18,0.000472017,0.0583636,0,0
212703888,69838574,16011,3938570,3523.72,194288000,461336,0.00089467,0.117133,0.11496,0.780542
212698581,69838574,541,279752,161.746,16702200,21105.5,0.000578178,0.0754436,0.0754436,0.401361
212698576,69838574,536,3112050,2557.62,165772000,341888,0.000821845,0.10986,0.109856,1.10979
212703140,69838574,15904,82001300,148605,3600420000,20038300,0.00181223,0.244366,0.247583,1.16116
212711534,69838574,17232,849831,13104.5,45339600,1779690,0.0154201,2.09417,2.09469,0.283591
212702782,69838574,15817,1011880,858.716,38864400,107792,0.000848632,0.106526,0.10567,0.377496
212704033,69838574,16109,1503670,3761.07,66781600,548710,0.00250126,0.364915,0.364915,0.810816
212699846,69838574,963,136203,709.291,2607830,97109.3,0.00520761,0.712977,0.707348,0.47801
212697721,69838574,319,2342890,1159.77,127410000,149382,0.000495018,0.0637597,0.0637597,0.389988
212708457,69838574,16677,902869,1234.4,44910800,161744,0.0013672,0.179144,0.176543,0.417817
212699646,69838574,910,174887,64.4,8744940,8745.8,0.000368239,0.0500084,0.050164,0.787369
212712742,69838574,111220686,594473,7619.8,26779200,1032980,0.0128177,1.73763,1.73763,0.471232
212697510,69838574,246,771580,8252.1,37014200,1136230,0.0106951,1.4726,1.57138,0.96392
212702865,69838574,15848,969306,1490.65,40206800,189512,0.00153785,0.195513,0.18251,0.649595
212709121,69838574,16759,34969,55.1686,1530660,7354.31,0.00157764,0.210309,0,0
212698726,69838574,593,1560500,128.061,31425800,16759.2,8.20636e-05,0.0107396,0.0106803,0.756991
212701954,69838574,15708,104907,107.077,3902300,14217.3,0.00102069,0.135523,0.135523,0.766551
212707788,69838574,16619,543089,1065.08,26757400,136865,0.00196115,0.252013,0.250296,0.458296
212697126,69838574,113,1666070,323.772,48026600,41079.6,0.000194333,0.0246566,0.0245321,0.889833
212700735,69838574,1098,742187,9353.72,41742000,1243930,0.0126029,1.67603,1.63055,0.354948
212712444,69838574,17526,734314,1714.54,27479800,215567,0.00233489,0.293562,0.293554,0.695224
212701876,69838574,15681,359254,233.478,12611600,33919.6,0.000649895,0.0944166,0.0905775,0.84219
212697967,69838574,393,34969,16.7636,2059760,2173.11,0.000479385,0.0621438,0,0
212702686,69838574,15796,1122060,2756.15,51052900,484666,0.00245632,0.431942,0.437271,0.680851
212711291,69838574,17173,314218,5669.87,15853500,790999,0.0180444,2.51736,2.51801,0.249733
212701966,69838574,15709,104907,107.077,3902300,14217.3,0.00102069,0.135523,0.135523,0.766551
212705507,69838574,16363,204843,1711.75,9311590,239769,0.00835639,1.1705,1.1718,0.474513
212707561,69838574,16600,258385,453.612,11824800,59907.6,0.00175557,0.231854,0.238671,0.607732
212698528,69838574,510,374665,346.559,18975800,43364,0.000924985,0.115741,0.115339,0.303585
212703882,69838574,16009,7675220,4362.17,263874000,579733,0.000568344,0.075533,0.0750829,1.16137
212704049,69838574,16117,14120300,9590.84,766615000,1285060,0.000679223,0.0910079,0.0901751,1.06703
212706110,69838574,16449,69316,39.1035,3576210,5080.14,0.000564134,0.0732897,0.0732894,0.290014
212709107,69838574,16757,34969,55.1686,1530660,7354.31,0.00157764,0.210309,0,0
212704968,69838574,16285,883268,1294.91,39617900,175779,0.00146604,0.199009,0.21432,1.21618
212704136,69838574,16147,69938,18.5863,2869390,2637.04,0.000265754,0.0377054,0.0377054,1.3318
212698820,69838574,619,838399,861.888,37704600,111079,0.00102802,0.132489,0.132455,0.802555
212699140,69838574,706,376501,745.025,17409400,103865,0.00197881,0.275868,0.276809,0.452407
212707543,69838574,16598,163605,383.586,8285240,52750,0.00234459,0.322424,0.324123,0.271737
212707700,69838574,16613,1580850,5146.97,77406400,673944,0.00325582,0.426317,0.428317,0.514964
212705602,69838574,16386,1985520,3608.9,104863000,479577,0.00181761,0.241537,0.241602,0.281563
212711395,69838574,17193,162706,1293.04,5922350,165019,0.00794707,1.01421,1.03047,0.200301
212706328,69838574,16473,1265690,2474.35,63029100,319927,0.00195494,0.252768,0.233638,1.00469
212704067,69838574,16130,23268700,26684.5,1229390000,3618690,0.0011468,0.155518,0.154056,0.705297
212697147,69838574,137,1398050,8935.23,60575500,1166400,0.00639122,0.834306,0.834286,0.674401
212698698,69838574,582,1114580,1505.72,50901500,208950,0.00135093,0.18747,0.187719,0.597604
212712971,69838574,111220800,863352,3041.07,34859300,396704,0.00352239,0.459492,0.43423,0.684528
212699623,69838574,898,1815530,9473.37,87748400,1356420,0.00521797,0.747123,0.761637,0.877069
212709914,69838574,16939,44977000,140327,2246500000,19151200,0.00311998,0.425801,0.425137,0.60837
212705417,69838574,16343,1886260,5968.03,87242700,800207,0.00316394,0.424228,0.413978,1.32347
212699136,69838574,703,11766900,8597.35,634748000,1116990,0.000730638,0.0949263,0.095171,0.652051
212708040,69838574,16648,69938,240.322,2579650,32331.3,0.00343622,0.462285,0.462285,0.194326
212699558,69838574,868,87717.6,535.503,4643000,82143.1,0.00610485,0.936449,1.15831,1.04092
212709706,69838574,16895,283100,3382.08,10945800,464854,0.0119466,1.64201,1.64229,0.76776
212704692,69838574,16245,395683,426.263,15410200,55017,0.00107728,0.139043,0.129004,0.933101
212711973,69838574,17375,1410260,9384.36,57115700,1231250,0.00665436,0.873065,0.840343,0.648399
212711828,69838574,17325,236460,1324.51,10827400,170450,0.00560141,0.72084,0.719924,0.247647
212701531,69838574,15569,8784140,19425.6,370404000,3352790,0.00221144,0.381687,0.384736,2.12076
212711911,69838574,17353,11774600,104060,489738000,13756000,0.00883764,1.16828,1.13289,0.748534
212711287,69838574,17172,786368,11345.1,41151400,1552220,0.0144273,1.97392,1.89735,0.376502
212712651,69838574,17620,766822,708.313,11495500,89500.8,0.000923699,0.116716,0.116405,1.62779
212701489,69838574,182305701,524535,1016.42,27599600,138208,0.00193776,0.263487,0.263487,0.676928
212709637,69838574,16876,6992130,63578,325756000,8917830,0.00909279,1.27541,1.27829,0.96638
212712338,69838574,17498,104907,259.655,4746220,32399.7,0.0024751,0.308843,0.308843,0.347435
212712030,69838574,17395,439444,3306.75,19139800,419158,0.00752483,0.953835,0.952581,0.213628
212699163,69838574,724,314159,43.5237,13020100,5597.76,0.00013854,0.0178182,0.0178233,0.525068
212703874,69838574,16007,52186000,45007.6,2373090000,5907080,0.000862446,0.113193,0.110615,1.04239
212700577,69838574,1084,2867460,4189.53,158344000,564698,0.00146106,0.196933,0.196933,0.513096
212701736,69838574,15619,694870,2760.84,30221300,496881,0.00397318,0.715071,0.717639,1.78769
212698684,69838574,577,1363790,2027.55,68442700,264072,0.0014867,0.193631,0.193631,0.440822
212702942,69838574,15860,104907,46.9639,5567800,5921.77,0.000447671,0.0564478,0.0564478,0.228942
212699059,69838574,663,2237740,2075.33,103270000,266888,0.000927424,0.119267,0.119293,1.07992
212699728,69838574,942,3864430,3296.68,201905000,432477,0.000853082,0.111912,0.11228,0.580171
212707385,69838574,16587,45899.6,100.295,2283860,13271.6,0.0021851,0.289145,0.28843,0.117849
212704168,69838574,16154,1092220,1430.01,47039700,205361,0.00130927,0.188022,0.186188,0.872161
212699536,69838574,859,63174,226.938,3323030,28996.1,0.00359227,0.458987,0.465004,0.185857
212709657,69838574,16882,1075160,6851.34,52453200,1002870,0.00637239,0.932765,0.952562,0.69285
212697892,69838574,370,38254400,315459,1641700000,41768900,0.00824634,1.09187,1.10939,0.72079
212708437,69838574,16676,1215970,1676.77,60186300,218732,0.00137896,0.179883,0.177818,0.436393
212711685,69838574,17291,34969,103.358,1539920,13518.8,0.00295571,0.386595,0,0
212700006,69838574,981,162099,14.6242,2653510,1889.75,9.02177e-05,0.011658,0.0109449,0.481113
212712492,69838574,17534,863859,852.915,14944100,111944,0.00098733,0.129586,0.130816,0.730527
212697035,69838574,36,174845,278.836,9075900,38489.1,0.00159476,0.220133,0.220133,0.240564
212699562,69838574,869,69938,64.7186,3234150,8360.78,0.000925371,0.119546,0.119546,0.613009
212710311,69838574,17013,734144,9230.55,30334300,1218600,0.0125732,1.65989,1.66021,0.384818
212709488,69838574,16824,444784,6053.98,24568100,833278,0.013611,1.87344,1.90977,0.26005
212698536,69838574,513,75005.3,58.4597,3582050,9222.28,0.000779407,0.122955,0.121549,0.288049
212710965,69838574,17078,45858.8,240.676,1256590,31638.7,0.00524819,0.689915,0.689897,0.294092
212700128,69838574,1006,1017070,40.8587,16042700,5275.77,4.01729e-05,0.00518721,0.00529713,0.871523
212702110,69838574,15728,943139,4180.56,34331600,558107,0.0044326,0.591754,0.592152,0.842808
212712377,69838574,17516,34969,40.5723,1496550,5093.33,0.00116024,0.145653,0,0
212701703,69838574,15608,427192,326.627,18519100,53098.8,0.000764592,0.124297,0.127311,1.67826
212709124,69838574,16762,852270,5800.61,45037700,815597,0.00680606,0.95697,1.03595,0.605998
212701901,69838574,15688,208299,259.956,7064700,36568.1,0.001248,0.175556,0.175379,0.370353
212701928,69838574,15696,828518,1140.74,36195200,151194,0.00137684,0.182487,0.182176,0.392649
212697440,69838574,228,1931540,6073.95,90171100,838117,0.00314462,0.433912,0.46528,0.858393
212712746,69838574,111220688,56082.6,1184.8,3566890,163619,0.021126,2.91747,2.91432,0.280431
212708635,69838574,16710,489566,1334.35,23710600,176717,0.00272558,0.360966,0.360966,0.315058
212710503,69838574,17022,34969,321.339,1395030,42229.3,0.00918926,1.20762,0,0
212699686,69838574,931,2259050,66520.9,85105600,9072020,0.0294465,4.01586,3.91461,0.601847
212710153,69838574,16971,528543,7864.37,27886700,1279710,0.0148793,2.42121,2.53191,0.562528
212711084,69838574,17101,921899,15635.4,50054300,2141600,0.01696,2.32303,2.38065,0.284533
212705557,69838574,16377,244783,479.041,10173300,63241.5,0.001957,0.258357,0.258357,0.47239
212705907,69838574,16423,9693720,20161.8,503994000,2607770,0.00207989,0.269016,0.272386,0.779213
212707101,69838574,16565,629462,1160.66,30174200,151612,0.00184389,0.240859,0.247528,0.452434
212701292,69838574,10697,767749,763.086,40959600,100676,0.000993926,0.131131,0.131096,0.305079
212712908,69838574,111220778,34969,381.929,1473880,50334.6,0.0109219,1.43941,0,0
212702009,69838574,15716,69934.6,56.8961,2114390,7442.64,0.000813561,0.106423,0.106423,0.0616117
212709387,69838574,16781,374058,1679.58,18286900,234332,0.00449014,0.626458,0.632292,0.454154
212701057,69838574,1111,2810930,2937.1,157417000,380473,0.00104488,0.135355,0.134418,0.743233
212697017,69838574,27,209814,394.623,11360100,52467.6,0.00188082,0.250067,0.250067,0.599583
212700618,69838574,1089,65556100,78778.9,3462920000,10827100,0.0012017,0.165157,0.163494,0.962918
212711062,69838574,17092,20445600,328631,892889000,44293100,0.0160734,2.16638,2.13768,0.741397
212698998,69838574,646,135050,96.7079,6137540,12982.3,0.000716092,0.09613,0.0959105,0.228971
212697811,69838574,342,6251900,10379.3,293971000,1704830,0.00166018,0.27269,0.298429,1.91725
212711295,69838574,17175,472150,5675.28,25297900,761225,0.0120201,1.61225,1.54824,0.319351
212704241,69838574,16169,8385670,9048.13,453531000,1272160,0.001079,0.151706,0.151131,0.82236
212705661,69838574,16398,24960700,36460.1,1265120000,4806860,0.0014607,0.192577,0.205186,0.999683
212703472,69838574,15963,660511,557.903,36469200,73020.5,0.000844654,0.110551,0.106789,0.662041
212700241,69838574,1046,735958,286.787,40646100,38319.5,0.000389679,0.0520675,0.0521322,1.15623
212711498,69838574,17220,25621900,268444,1076540000,36667500,0.0104771,1.4311,1.3901,0.739117
212704246,69838574,16170,4751410,6315.37,258357000,902670,0.00132916,0.189979,0.188588,0.796464
212713175,69838574,124372424,34890.8,609.008,2017640,84040.3,0.0174547,2.40866,0,0
212711077,69838574,17098,874131,9968.91,39951000,1348440,0.0114044,1.5426,1.54265,0.495948
212710280,69838574,17008,839158,6275.65,38106100,856601,0.00747851,1.02079,1.02081,0.596131
212704334,69838574,16195,69938,145.129,4001080,19535.2,0.00207512,0.279321,0.279321,0.662349
212698620,69838574,562,45899.6,4.36638,2128470,563.025,9.51289e-05,0.0122664,0.011586,0.805812
212709403,69838574,16786,172876,807.924,8678430,107527,0.00467342,0.621986,0.621408,0.149708
212712797,69838574,111220720,95651.7,1218.86,5455530,168898,0.0127427,1.76576,1.84521,0.656264
212701677,69838574,15601,2683100,7552.63,113510000,1343890,0.00281489,0.500871,0.491298,2.04093
212702584,69838574,15787,2862710,7042.57,135536000,1360290,0.0024601,0.475175,0.497149,1.58794
212697323,69838574,206,174840,1114.82,5704160,148360,0.00637623,0.848549,0.848556,0.421612
212711847,69838574,17333,575601,4651.6,25645400,608681,0.00808128,1.05747,1.05701,0.250164
212712174,69838574,17438,1644890,11796.5,53567200,1576680,0.00717161,0.958535,0.944742,0.723923
212702764,69838574,15811,4639430,2557.64,216826000,329309,0.000551282,0.0709805,0.0714641,0.682641
212708916,69838574,16730,279752,954.678,13280600,122320,0.00341259,0.437243,0.437243,0.28988
212710299,69838574,17011,139876,1238.21,5846490,159959,0.00885221,1.14357,1.14357,0.306531
212700366,69838574,1059,66241.1,52.4387,3157710,6749.87,0.000791634,0.101899,0.101871,0.104209
212697009,69838574,22,4610680,2682.72,198865000,350561,0.000581848,0.0760323,0.0773776,1.04823
212697127,69838574,114,113717,580.706,4806570,74860.9,0.00510658,0.658307,0.651843,0.21034
212711521,69838574,17228,244783,944.282,5269020,123940,0.00385763,0.506325,0.506325,0.885905
212703578,69838574,15985,7143560,9957.14,321220000,1337650,0.00139386,0.187252,0.185635,0.854293
212701743,69838574,15621,24985.4,71.3876,962004,13078.2,0.00285718,0.523433,0,0
212697889,69838574,369,12307700,18807.9,551940000,2451740,0.00152814,0.199204,0.199185,0.825472
212711449,69838574,17204,363897,4650.98,17039000,612665,0.0127811,1.68362,1.70452,0.36225
212711104,69838574,17111,69607.1,1364.18,4078230,187876,0.0195983,2.69909,2.69917,0.196816
212697019,69838574,28,279752,803.511,15866700,117472,0.00287223,0.419916,0.419916,0.645448
212711993,69838574,17381,1070430,4043.05,33019000,534781,0.00377703,0.499594,0.482837,0.834168
212710727,69838574,17058,1032560,7591.46,51178400,1032050,0.00735209,0.999509,1.00331,0.374743
212698100,69838574,438,209664,201.921,9582050,25960.6,0.000963069,0.12382,0.123764,0.866569
212703174,69838574,15910,1985750,5309.43,97759600,728496,0.00267377,0.366862,0.381834,0.948518
212712090,69838574,17412,66275.2,75.1956,1400710,9532.43,0.0011346,0.143831,0.147987,0.767598
212704753,69838574,16261,1875190,6170.15,82730800,823391,0.00329042,0.439098,0.418299,1.13939
212703018,69838574,15881,244783,403.286,13019500,54784.9,0.00164753,0.22381,0.22381,0.373177
212711300,69838574,17176,573921,5668.09,28249900,764933,0.00987608,1.33282,1.26623,0.567431
212704230,69838574,16163,8385670,9048.13,453531000,1272160,0.001079,0.151706,0.151131,0.82236
212699512,69838574,851,1636760,2182.94,87422900,290815,0.0013337,0.177677,0.176105,0.463913
212699092,69838574,675,209791,226.095,12245100,29328.7,0.00107771,0.139799,0.139792,0.534212
212704326,69838574,16193,1083000,2896.19,59924600,388476,0.00267424,0.358705,0.358473,0.798836
212711862,69838574,17337,223436,1543.1,8263860,210609,0.00690624,0.942592,0.919948,0.82476
212705239,69838574,16325,6890750,15763.3,318071000,2072870,0.00228761,0.300819,0.279952,1.01
212712697,69838574,111220632,491957,6866.4,28155400,952394,0.0139573,1.93593,1.89775,0.285718
212701552,69838574,15577,7003500,14083.2,297260000,2398490,0.00201088,0.342471,0.342409,2.21139
212709477,69838574,16820,8047000,54602,435491000,7492700,0.00678538,0.931117,0.955708,0.678254
212703370,69838574,15945,943939,891.358,47858100,115256,0.000944296,0.122101,0.122146,1.00046
212703878,69838574,16008,7377870,3100.25,205488000,410982,0.000420208,0.0557047,0.0554235,1.36871
212704748,69838574,16259,1875190,6170.15,82730800,823391,0.00329042,0.439098,0.418299,1.13939
212711950,69838574,17368,2500230,35507.5,130975000,4747900,0.0142017,1.89899,1.78799,0.592026
212697099,69838574,88,2159660,875.701,92164600,132949,0.000405481,0.0615603,0.0616235,1.81178
212697135,69838574,126,905184,1065.1,30013500,146026,0.00117667,0.161321,0.16152,0.458791
212698159,69838574,455,68381.7,14.2728,3152220,2122.27,0.000208722,0.0310356,0.0312194,0.508866
212698224,69838574,483,1152570,1629.93,60916300,216182,0.00141417,0.187565,0.187639,0.381542
212698370,69838574,502,9577250,9123.67,515148000,1247890,0.00095264,0.130297,0.130111,0.641739
212712649,69838574,17615,34969,205.562,1365880,26415.8,0.00587841,0.755407,0,0
212698218,69838574,480,174845,166.474,9417820,22431.3,0.000952124,0.128292,0.128292,0.574278
212697075,69838574,64,315314,774.511,15145100,106111,0.00245632,0.336526,0.343816,0.560497
212704017,69838574,16097,139876,58.1684,8336540,7552.93,0.000415857,0.0539973,0.0539973,0.288448
212707231,69838574,16573,139876,245.548,6258690,32634.9,0.00175547,0.233313,0.233313,0.620982
212711754,69838574,17300,996013,16402.3,55127600,2215260,0.016468,2.22413,2.15925,0.353771
212697025,69838574,31,20586900,7584.77,1003910000,1014450,0.000368426,0.0492763,0.0499202,1.08716
212697862,69838574,360,303055,274.171,13007900,39021.4,0.000904693,0.12876,0.127525,0.639842
212703090,69838574,15898,2761450,1912.83,133839000,245997,0.000692688,0.0890826,0.0890589,0.818212
212711577,69838574,17259,86827.4,418.701,2682070,52600,0.00482222,0.605799,0.604988,0.3398
212702160,69838574,15734,179568,1410.08,7659950,194653,0.00785265,1.08401,1.08438,0.183218
212710672,69838574,17045,549148,8878.99,31058000,1215470,0.0161687,2.21338,2.15505,0.325883
212711614,69838574,17284,629433,2659.34,20358800,343262,0.00422498,0.545352,0.545349,0.386801
212697649,69838574,291,5551190,5256.65,283258000,681935,0.000946942,0.122845,0.122361,0.689835
212700145,69838574,1017,16552100,55058.3,911133000,7491110,0.00332636,0.452577,0.452724,0.338051
212705068,69838574,16293,184846,825.296,8442500,113831,0.00446479,0.615816,0.632971,0.391407
212712691,69838574,111220624,34890.8,609.008,2017640,84040.3,0.0174547,2.40866,0,0
212699617,69838574,894,1432350,415.734,55699800,54203.2,0.000290246,0.0378421,0.0420795,1.04297
212698712,69838574,588,3741670,668.203,179054000,86981.6,0.000178584,0.0232468,0.0232469,0.824454
212702913,69838574,15855,7538290,5633.42,373906000,751122,0.000747306,0.0996409,0.0936383,0.83393
212703348,69838574,15940,7375680,5887.92,360092000,757675,0.000798288,0.102726,0.102764,0.838094
212709475,69838574,16819,8047000,54602,435491000,7492700,0.00678538,0.931117,0.955708,0.678254
212708530,69838574,16696,867397,4426.42,46739500,599335,0.00510311,0.690957,0.71461,0.346712
212701432,69838574,10729,1358810,5193.19,71688400,689634,0.00382187,0.507528,0.515523,0.36773
212703942,69838574,16058,15811600,23179.9,805480000,3075140,0.00146601,0.194486,0.194433,0.760786
212708960,69838574,16732,3273390,35137.2,158925000,4912390,0.0107342,1.5007,1.46211,0.968664
212697333,69838574,216,555810,542.574,17455100,68611.5,0.000976186,0.123444,0.123384,0.655399
212697602,69838574,275,11645900,5623.3,495753000,763709,0.000482858,0.0655778,0.0646741,0.971144
212706251,69838574,16458,983842,880.96,51158200,115552,0.000895429,0.117449,0.115948,0.682529
212711165,69838574,17139,461464,4878.07,21908300,634687,0.0105708,1.37538,1.36253,0.340335
212698594,69838574,549,51942200,70432.8,2576770000,9254790,0.00135598,0.178175,0.184144,0.998332
212703546,69838574,15978,138224,23.6576,7298660,3125.9,0.000171154,0.0226147,0.0205504,1.07134
212699128,69838574,695,360335000,453639,16992000000,61171100,0.00125894,0.169762,0.168813,1.2213
212699527,69838574,856,32476300,37429.7,1582780000,4977120,0.00115252,0.153254,0.160015,1.15133
212710214,69838574,16991,1950040,16020.5,92678300,2213170,0.00821544,1.13493,1.1096,0.743426
212709413,69838574,16790,1068080,11031.9,50123700,1514240,0.0103287,1.41772,1.42918,0.839972
212709541,69838574,16853,34905.4,317.134,1898840,43280.6,0.00908552,1.23994,0,0
212711087,69838574,17103,921899,15635.4,50054300,2141600,0.01696,2.32303,2.38065,0.284533
212699676,69838574,929,139876,365.405,8209720,48121.3,0.00261235,0.344028,0.344028,0.278032
212699657,69838574,918,1643540,3253.18,69425200,508020,0.00197937,0.309101,0.309101,0.79428
212706371,69838574,16493,588453,1129.2,27914500,146878,0.00191894,0.2496,0.248551,0.751306
212709375,69838574,16776,543969,3667.05,28562900,493886,0.00674128,0.907932,0.931098,0.293011
212712739,69838574,111220682,279658,2349.11,13171800,315461,0.00839994,1.12802,1.12832,0.382059
212710230,69838574,16996,3565610,31481.2,161591000,4222990,0.00882914,1.18437,1.19936,0.589002
212701231,69838574,10677,4752500,14709.9,246422000,2004260,0.0030952,0.421728,0.421788,0.321386
212697464,69838574,234,34969,23.4477,1821390,3067.12,0.000670527,0.0877097,0,0
212710468,69838574,17014,419628,4545.83,17357500,602560,0.010833,1.43594,1.43594,0.43505
212704143,69838574,16149,69938,18.5863,2869390,2637.04,0.000265754,0.0377054,0.0377054,1.3318
212712197,69838574,17449,612323,4845.37,26050800,619433,0.0079131,1.01161,1.0137,0.56121
212701880,69838574,15682,73015.8,25.0102,2124770,3458.74,0.000342531,0.0473697,0.0459255,0.361022
212697109,69838574,95,7128170,8894.11,379179000,1175680,0.00124774,0.164935,0.164879,0.599431
212712025,69838574,17392,633953,3986.95,25814500,505125,0.00628903,0.796787,0.790223,0.40242
212700596,69838574,1086,906169,662.354,41935800,86240.2,0.000730939,0.0951701,0.0948772,0.553968
212698136,69838574,450,1222750,137.256,19301400,17748.6,0.000112252,0.0145154,0.0145079,0.701624
212702768,69838574,15812,2689460,1110.97,132677000,143689,0.000413082,0.0534267,0.0559314,0.793559
212697857,69838574,359,1789410,310.656,84667300,45234.8,0.000173608,0.0252791,0.0253015,1.57315
212702336,69838574,15752,10770500,8381.4,468364000,1100790,0.000778178,0.102203,0.100945,0.798065
212706233,69838574,16453,2382380,1896.5,123959000,248454,0.000796051,0.104288,0.104484,0.655354
212701425,69838574,10728,851261,2685.51,45299600,347877,0.00315474,0.408661,0.403984,0.202134
212701522,69838574,15567,533368000,665816,25210000000,91014200,0.00124832,0.170641,0.169717,1.46582
212713031,69838574,111220832,50702.6,298.794,2093240,39434.2,0.00589307,0.777756,0.787095,0.111053
212698092,69838574,435,174221,446.989,8407750,56755.7,0.00256565,0.325769,0.325578,0.293404
212712019,69838574,17390,633953,3986.95,25814500,505125,0.00628903,0.796787,0.790223,0.40242
212697499,69838574,243,34969,103.591,2093200,13619.7,0.00296237,0.389478,0,0
212704159,69838574,16153,69938,18.5863,2869390,2637.04,0.000265754,0.0377054,0.0377054,1.3318
212701655,69838574,15595,654382,827.758,29498600,125438,0.00126495,0.191689,0.19062,1.08333
212708331,69838574,16669,3201330,6351.58,159686000,828478,0.00198405,0.258792,0.266598,0.678414
212699272,69838574,804,74463.9,200.094,3534020,26752.4,0.00268713,0.359267,0.355723,0.115412
212708684,69838574,16714,104888,262.93,5176830,34466.3,0.00250677,0.328602,0.328598,0.133163
212697634,69838574,287,34703.9,2.10151,1446880,250.731,6.05555e-05,0.00722487,0,0
212702464,69838574,15771,2474660,1855.04,112777000,241800,0.000749613,0.0977105,0.095217,0.855692
212704739,69838574,16257,319463,531.501,11999800,69192.5,0.00166373,0.21659,0.195194,1.07331
212708650,69838574,16712,314721,1008.21,15462700,133740,0.00320349,0.424948,0.424948,0.192011
212697077,69838574,66,34969,198.154,1762530,26234.3,0.00566655,0.750216,0,0
212709545,69838574,16854,1722450,9617.81,88990300,1350680,0.0055838,0.784163,0.858252,0.652506
212709967,69838574,16957,523916,7465.7,28030600,1032520,0.0142498,1.97077,1.97091,0.263311
212707660,69838574,16611,138043,295.48,6966700,38917.9,0.00214049,0.281926,0.282497,0.258904
212709089,69838574,16751,3804650,26668,189738000,3695290,0.00700932,0.971256,1.0093,0.800647
212708990,69838574,16736,817247,10426.3,40700200,1439900,0.0127578,1.76189,1.71233,0.59325
212697059,69838574,51,5561850,4444.07,272709000,596367,0.000799027,0.107225,0.121661,1.42644
212709611,69838574,16870,194926,3342.04,10490900,544716,0.0171452,2.79448,2.95133,0.637393
212703387,69838574,15947,1608540,912.225,83954300,117491,0.000567113,0.0730417,0.0730422,0.560097
212711904,69838574,17350,34834.5,10.7297,466881,1483.07,0.000308019,0.0425749,0,0
