id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213168129,69874174,182305689,5528650,184488,292061000,26788700,0.0333694,4.84544,4.77209,0.552997
213172501,69874174,16639,425583,5031.61,14936600,682718,0.0118229,1.60419,1.4959,0.234743
213173362,69874174,16851,195721,4588.6,9972630,603343,0.0234446,3.08266,4.37394,0.100153
213166619,69874174,811,2680860,66184.1,156801000,9715940,0.0246876,3.62419,3.71367,0.484149
213173770,69874174,16920,57952600,770459,3403290000,125644000,0.0132946,2.16804,2.12293,0.784446
213166565,69874174,785,339392,3695.67,14662500,473328,0.0108891,1.39463,1.43379,0.371029
213171536,69874174,16436,1382650,29783.8,74714500,4587570,0.0215411,3.31796,3.25822,0.398453
213170708,69874174,16195,69938,3168.15,4446860,451740,0.0452993,6.45915,6.45915,0.0763013
213168238,69874174,15594,65795.3,453.239,2779760,57258,0.00688862,0.870245,0.879426,0.362513
213166638,69874174,821,3890350,126025,194838000,19585900,0.0323943,5.0345,4.98064,0.392092
213175815,69874174,17465,137690,1490.95,6272730,191813,0.0108283,1.39307,1.39806,0.314003
213171805,69874174,16475,235985,4319.07,12813800,663550,0.0183023,2.81183,2.77017,0.486956
213173982,69874174,17007,207605,1490.87,7779700,188168,0.00718132,0.906375,0.903429,0.48336
213174338,69874174,17130,536199,9907.82,23297200,1290630,0.0184779,2.40699,2.30098,0.258085
213165090,69874174,320,2764280,28830.2,74129300,4092950,0.0104296,1.48066,1.46208,1.05451
213174827,69874174,17233,146921,1907,6447810,248919,0.0129797,1.69423,1.66597,0.200491
213168438,69874174,15680,507349,2466.69,14198800,335323,0.00486191,0.660932,0.691278,0.728097
213174296,69874174,17118,134811,2719.97,6070160,351771,0.0201761,2.60936,2.76085,0.0600221
213164775,69874174,138,2838180,50402.1,155360000,6765960,0.0177586,2.38391,2.37229,0.378945
213171081,69874174,16288,104907,591.443,4651310,73374.3,0.00563778,0.699423,0.699423,0.132402
213166808,69874174,898,1014790,14398.7,49797400,1849900,0.0141888,1.82294,1.8446,0.293348
213176919,69874174,111220784,253893,3971.76,12782200,522792,0.0156434,2.0591,2.07097,0.138397
213174703,69874174,17204,301721,5691.24,13546000,735716,0.0188626,2.4384,2.44449,0.197334
213173375,69874174,16853,16224.9,279.307,758045,36600,0.0172147,2.25578,0,0
213174008,69874174,17014,348724,1758.16,13721200,221995,0.00504171,0.636594,0.637245,0.388244
213166208,69874174,651,1274980,23768,68505800,3124300,0.0186419,2.45048,2.50913,0.360156
213175982,69874174,17505,34969,404.497,1963840,53036.8,0.0115673,1.51668,0,0
213174864,69874174,17242,790199,14490.6,34138200,1862520,0.018338,2.35703,2.28829,0.332158
213169239,69874174,15865,1184570,31937,60839900,4181730,0.0269609,3.53018,3.43817,0.288964
213167437,69874174,1050,802797,24837.5,41498400,3233970,0.0309387,4.02838,4.04658,0.190577
213169394,69874174,15913,8948080,177755,429267000,24498300,0.0198652,2.73782,2.64665,0.57504
213164793,69874174,167,524200,19927.6,28568900,2622860,0.0380152,5.00354,4.97987,0.262291
213167055,69874174,1008,2643260,49279.5,141893000,7700530,0.0186434,2.91327,2.89211,0.530103
213166204,69874174,649,244783,9917.95,15545000,1441270,0.0405173,5.88797,5.88797,0.144662
213171847,69874174,16492,2167790,31315.6,105766000,4031530,0.0144459,1.85975,1.83426,0.590673
213166196,69874174,648,5089060,268008,309079000,36645100,0.0526636,7.20076,7.26034,0.238774
213171229,69874174,16327,174161,845.597,7540710,105435,0.00485526,0.605387,0.605415,0.237018
213176710,69874174,111220636,233241,5177.82,12055700,673353,0.0221994,2.88694,2.90377,0.305101
213164726,69874174,63,64782.6,571.654,3166620,71535.2,0.00882419,1.10423,1.11203,0.196585
213166588,69874174,800,739660,42187.2,47469000,5885480,0.057036,7.95701,7.86527,0.302801
213166782,69874174,879,4511440,152857,254965000,21313500,0.033882,4.72432,4.70106,0.271449
213171108,69874174,16293,157714,2275.12,7777310,295986,0.0144256,1.87673,1.88748,0.0752697
213172391,69874174,16605,208269,1390.81,8623630,177652,0.00667792,0.852992,0.854853,0.326616
213168322,69874174,15620,19149.8,126.049,658542,16101.7,0.00658228,0.84083,0,0
213171951,69874174,16530,1722440,23883.2,92556300,3330060,0.0138659,1.93333,1.93097,0.55442
213174923,69874174,17258,916082,11927.6,35372600,1524660,0.0130202,1.66433,1.58673,0.474636
213165820,69874174,576,27714.3,423.293,1130700,53904.4,0.0152735,1.945,0,0
213168537,69874174,15702,97764.2,888.776,3641510,113118,0.00909102,1.15705,1.13346,0.330208
213172946,69874174,16769,257614,3175.91,11159300,429703,0.0123282,1.66801,1.575,0.752527
213174040,69874174,17030,524199,8476.16,27320900,1256180,0.0161697,2.39637,2.39604,0.377545
213169776,69874174,15977,322997,12167.4,17450200,1594890,0.0376703,4.93778,4.84832,0.287006
213167464,69874174,1059,64992.4,2054.15,3420130,267272,0.0316061,4.11236,4.1125,0.0173393
213166843,69874174,927,66012.3,1816.13,3385420,229492,0.027512,3.47651,3.46627,0.160557
213175307,69874174,17304,1538150,25888.2,66505200,3352030,0.0168308,2.17926,2.15431,0.572207
213165848,69874174,587,173959,1219.92,7788210,153436,0.00701273,0.882029,0.883082,0.298736
213165889,69874174,609,174597,424.016,7893510,52737.1,0.00242855,0.302051,0.302263,0.317786
213168022,69874174,10695,699380,27306.2,43868800,3977960,0.0390435,5.68784,5.68784,0.154882
213169452,69874174,15926,286259,4577.21,13037100,606814,0.0159898,2.11981,2.15001,0.455174
213164816,69874174,196,265329,8534.91,17171400,1172930,0.0321673,4.42067,4.51633,0.225964
213166374,69874174,708,1012660,11528.3,48961900,1440890,0.0113842,1.42287,1.45494,0.44714
213173415,69874174,16860,72747.3,1061.15,3182370,136865,0.0145868,1.88138,0,0
213173269,69874174,16825,160059,2992.12,7905340,398552,0.0186938,2.49003,2.40185,0.252824
213173590,69874174,16891,241040,4258.54,11809300,546105,0.0176674,2.26562,2.26231,0.202791
213166850,69874174,930,1312520,9102.31,64731700,1152260,0.00693502,0.877899,0.916433,0.329083
213173273,69874174,16826,239621,2431.89,11092800,326010,0.0101489,1.36052,1.35958,0.35217
213165525,69874174,455,64782.6,571.654,3166620,71535.2,0.00882419,1.10423,1.11203,0.196585
213170381,69874174,16130,25963500,750357,1494190000,114945000,0.0289005,4.42717,4.35788,0.394787
213168400,69874174,15666,6070610,51833.8,243996000,6696340,0.00853847,1.10307,1.10338,0.579963
213169273,69874174,15875,453905,19798.8,28349900,2746990,0.0436189,6.05191,6.0503,0.17892
213171145,69874174,16301,143322,1564.45,7151900,207607,0.0109156,1.44853,1.4648,0.131286
213170411,69874174,16136,3128790,81233.8,176210000,12084700,0.0259633,3.86242,3.80481,0.433835
213165034,69874174,288,1139710,52767.7,62880600,6865210,0.0462992,6.02365,6.10703,0.199426
213168450,69874174,15684,1770590,20158.2,75277200,2579620,0.011385,1.45693,1.44391,0.43314
213164847,69874174,235,750649,13799.5,29500900,1785000,0.0183835,2.37794,2.38277,0.505047
213168143,69874174,182305709,958382,43057.5,59703200,5920670,0.0449273,6.17777,6.15011,0.183125
213170019,69874174,16065,2818360,133870,163963000,18629200,0.0474994,6.60992,6.6197,0.26269
213165617,69874174,472,253016,10309.9,15564400,1390310,0.0407482,5.49497,5.54097,0.075895
213168919,69874174,15793,1389560,21718.5,72151800,2791910,0.0156298,2.00921,2.05432,0.345067
213172961,69874174,16774,428720,6446.59,21305100,821069,0.0150368,1.91516,1.93202,0.152184
213170002,69874174,16060,18463200,824402,1120160000,114434000,0.0446511,6.19796,6.18484,0.315955
213174061,69874174,17038,1722640,23245.9,77999100,3086400,0.0134944,1.79167,1.76785,0.734653
213165768,69874174,546,28603.1,921.319,1555350,119663,0.0322105,4.18357,0,0
213166269,69874174,668,482284,3739.27,22396800,471455,0.00775326,0.977546,0.980312,0.313048
213164710,69874174,38,244009,1532.23,10889100,191032,0.00627941,0.782888,0.782892,0.213209
213166287,69874174,674,29787,670.772,1792530,89084.7,0.022519,2.99073,0,0
213174085,69874174,17050,61801.3,778.59,3123220,99615.1,0.0125983,1.61186,1.61218,0.0931333
213164705,69874174,28,1748450,95189.1,109022000,13242800,0.054442,7.57401,7.57401,0.222256
213167603,69874174,1086,738028,29415.2,44222800,4554740,0.0398565,6.1715,6.29737,0.202638
213169090,69874174,15846,2537610,64054.1,119000000,8473410,0.0252419,3.33913,3.35369,0.339266
213174068,69874174,17041,538133,13075.9,25861900,1742000,0.0242987,3.23712,3.77031,0.234624
213164740,69874174,87,69688.5,411.661,3365480,51229,0.00590715,0.735115,0.735122,0.105576
213174022,69874174,17025,7195490,87694.3,289662000,11818000,0.0121874,1.64242,1.70268,0.772672
213165016,69874174,276,8193450,299716,428036000,43118900,0.03658,5.2626,5.24125,0.322352
213175160,69874174,17278,31541.8,389.261,1345170,51042.4,0.0123411,1.61824,0,0
213175548,69874174,17389,249073,4225.61,9583770,538824,0.0169653,2.16332,2.0827,0.410217
213174665,69874174,17188,585979,10726.9,25194300,1377940,0.0183059,2.35152,2.35957,0.172965
213171389,69874174,16400,769318,3022.91,33279600,382654,0.00392934,0.497394,0.497394,0.392645
213167734,69874174,1113,161425,1158.85,7658790,147210,0.00717886,0.911943,0.917335,0.204931
213168785,69874174,15762,349542,2188.27,14813100,279935,0.0062604,0.80086,0.800824,0.227499
213174647,69874174,17180,337201,6797.24,14774500,874519,0.0201578,2.59347,2.64738,0.367317
213168929,69874174,15795,996031,13875.2,46113400,1802020,0.0139305,1.8092,1.81253,0.289498
213175703,69874174,17437,4425270,68490.4,174927000,8893100,0.0154771,2.00962,2.06902,0.416511
213175741,69874174,17446,259784,5409,10683800,695389,0.0208211,2.67679,2.5435,0.332795
213166305,69874174,679,1422860,14408.1,56287900,1823810,0.0101261,1.28179,1.28091,0.671379
213168283,69874174,15610,165998,818.817,5467860,101760,0.00493268,0.61302,0.608723,0.366276
213171843,69874174,16489,2898880,43422.2,137187000,5636650,0.014979,1.94442,1.88866,0.544871
213172981,69874174,16781,247150,2992.37,10529200,385622,0.0121075,1.56028,1.61131,0.2824
213168413,69874174,15675,1664070,14332.2,67991000,1832360,0.00861273,1.10113,1.12953,0.501583
213170947,69874174,16259,1470090,23407.2,68709100,3084570,0.0159222,2.09822,2.09215,0.394891
213175767,69874174,17451,505596,11002.7,23260800,1450530,0.0217619,2.86895,2.95942,0.282032
213169121,69874174,15853,41764400,1401140,2514080000,190290000,0.0335486,4.55628,4.53368,0.263104
213173831,69874174,16952,486513,8545.75,23969800,1138690,0.0175653,2.34051,2.25276,0.642028
213168895,69874174,15788,234807,1781.64,11602500,227601,0.0075877,0.969309,0.981297,0.435333
213172607,69874174,16678,10348700,144991,553909000,19026400,0.0140107,1.83854,1.86354,0.331848
213172847,69874174,16729,69789.4,524.908,3037560,65797,0.00752131,0.942792,0.94288,0.452306
213166719,69874174,852,2233700,46597.3,104627000,6070120,0.0208611,2.71752,2.73696,0.377915
213168336,69874174,15623,3434600,29190.5,125571000,3849630,0.00849897,1.12084,1.10791,0.828603
213171114,69874174,16294,421158,3198.11,19521200,411834,0.00759363,0.977862,1.01731,0.41786
213170764,69874174,16215,2989270,34992.3,140158000,4444630,0.0117059,1.48686,1.52363,0.388308
213176706,69874174,111220634,341447,5029.68,16357300,667916,0.0147305,1.95613,1.92659,0.0762854
213176318,69874174,17562,2261740,34395,90550200,4458510,0.0152073,1.97127,1.93501,0.547188
213170543,69874174,16169,10399000,358909,597958000,52179000,0.0345138,5.0177,4.99178,0.329279
213174385,69874174,17143,2338070,33596.5,100744000,4507220,0.0143693,1.92775,2.00908,0.426008
213172377,69874174,16601,166706,2858.95,9087760,390454,0.0171497,2.34217,2.47978,0.375208
213165147,69874174,337,3507040,133539,190522000,18465900,0.0380774,5.26538,5.06964,0.585173
213166361,69874174,703,14582300,666064,870704000,91145700,0.0456761,6.25042,6.24925,0.25173
213171150,69874174,16302,143322,1564.45,7151900,207607,0.0109156,1.44853,1.4648,0.131286
213172836,69874174,16726,4064440,50085.8,181611000,6446150,0.0123229,1.58599,1.63541,0.402573
213173196,69874174,16809,136903000,1659650,7348520000,246895000,0.0121228,1.80343,1.78935,0.771703
213167575,69874174,1082,197596,7163.38,9250910,928298,0.0362526,4.69796,4.68331,0.127198
213164997,69874174,266,259987,1594.38,13318900,203929,0.00613255,0.784382,0.797563,0.350727
213167708,69874174,1107,1720730,29189.7,73332500,3830060,0.0169636,2.22584,2.18682,0.427715
213176236,69874174,17540,1526310,30591.7,74098200,4050160,0.020043,2.65357,2.59243,0.40042
213164849,69874174,236,1551950,38582.5,79982700,5315970,0.0248607,3.42536,3.39331,0.523495
213169735,69874174,15962,177728,5791.24,11004600,785329,0.0325848,4.41871,4.50025,0.302171
213175935,69874174,17496,674106,13301.6,31269500,1742210,0.0197322,2.58448,2.64429,0.352367
213170321,69874174,16112,1223920,63397.5,73494300,8818150,0.0517989,7.20487,7.20487,0.229844
213174342,69874174,17131,134811,2719.97,6070160,351771,0.0201761,2.60936,2.76085,0.0600221
213173977,69874174,17004,1666680,13507.8,64552800,1728470,0.00810463,1.03708,1.08488,0.584213
213172453,69874174,16623,4137750,46321,181422000,5979130,0.0111947,1.44502,1.453,0.46877
213171023,69874174,16273,23744.3,356.268,1063610,46381.4,0.0150044,1.95337,0,0
213166814,69874174,903,457058,10352,26031800,1368810,0.0226492,2.99483,2.79135,0.331234
213170912,69874174,16252,34969,173.122,1489630,21491.7,0.00495074,0.614592,0,0
213164712,69874174,41,476255,12165.2,22356000,1797830,0.0255435,3.77494,3.66584,0.25111
213170745,69874174,16212,5498150,78186.3,264850000,10255900,0.0142205,1.86534,1.91307,0.481598
213164702,69874174,23,994866,21911.9,51655000,2880510,0.022025,2.89538,2.81191,0.300617
213172548,69874174,16661,1150100,9667.48,56463700,1211380,0.0084058,1.05328,1.05352,0.205432
213174774,69874174,17221,11242300,143005,434086000,18586900,0.0127203,1.6533,1.65189,0.563983
213172907,69874174,16754,2148470,30051.8,101058000,3917530,0.0139876,1.82341,1.86572,0.400201
213169839,69874174,16007,43131900,1782430,2191180000,239580000,0.0413251,5.55458,5.58471,0.463769
213172738,69874174,16709,655481,9457.05,32624700,1197290,0.0144277,1.82659,1.8592,0.16676
213177120,69874174,111220884,19834.4,626.246,918542,81840.4,0.0315737,4.12618,0,0
213170260,69874174,16098,104788,4765.67,6967500,706090,0.0454791,6.73826,6.73689,0.200934
213173533,69874174,16880,363213,5530.79,17487200,705574,0.0152274,1.94259,1.92442,0.221386
213164770,69874174,131,1503670,68691.3,92682000,9364340,0.0456825,6.22767,6.22767,0.175522
213168435,69874174,15679,726004,5920.45,27511800,759410,0.00815485,1.04601,1.07238,0.592683
213174180,69874174,17093,8442630,129112,367789000,17293700,0.0152928,2.04838,2.09402,0.512474
213176493,69874174,17638,271911,4643.65,10682100,597998,0.0170778,2.19924,2.16634,0.661195
213171439,69874174,16414,173702,952.578,8460190,119812,0.00548398,0.689755,0.689706,0.426259
213172943,69874174,16768,252813,4478.65,12320800,596869,0.0177153,2.36092,2.33881,0.397462
213170008,69874174,16063,18463200,824402,1120160000,114434000,0.0446511,6.19796,6.18484,0.315955
213166247,69874174,662,173035,8346.99,11494400,1171630,0.0482387,6.77104,6.75003,0.203234
213164939,69874174,257,324184,12993.1,21155100,1860540,0.0400793,5.73914,5.51541,0.16052
213172718,69874174,16705,2185070,27851.6,104939000,3573130,0.0127463,1.63525,1.68854,0.192926
213173953,69874174,16999,34852.2,468.759,1645730,59445.7,0.0134499,1.70565,0,0
213168525,69874174,15701,325730,3502.1,11766100,461765,0.0107515,1.41763,1.45604,0.400356
213174687,69874174,17196,397287,6960.47,17191900,897246,0.01752,2.25843,2.29926,0.252807
213168164,69874174,15566,573874000,16931400,30778800000,2368510000,0.0295037,4.12724,4.06674,0.578408
213168910,69874174,15791,200567,1620.78,10097500,207325,0.00808103,1.0337,1.04616,0.409643
213173792,69874174,16930,600378,8147.18,28577100,1125970,0.0135701,1.87544,1.75314,0.362935
213175432,69874174,17342,102966,1037.3,4269850,132905,0.0100742,1.29076,1.29521,0.382696
213175443,69874174,17352,30569600,492663,1311110000,64156400,0.0161161,2.0987,2.12431,0.440191
213173290,69874174,16829,37582600,325341,2074100000,46305100,0.00865669,1.23209,1.22368,0.767637
213168124,69874174,10737,1374670,12017.2,76655100,1601620,0.00874186,1.1651,1.20923,0.592357
213171299,69874174,16345,1497940,22313,72770900,3084380,0.0148958,2.05908,2.08081,0.600412
213169820,69874174,15998,1188950,56662.3,65152300,7824530,0.0476576,6.58107,6.58106,0.216578
213170587,69874174,16182,85931.6,1884.32,5112440,273831,0.0219281,3.18662,3.22819,0.164974
213172356,69874174,16596,722251,8184.07,37133100,1095880,0.0113313,1.51731,1.50945,0.439643
213171017,69874174,16272,445307,9532.97,21070400,1273520,0.0214076,2.85988,2.79022,0.255921
213167425,69874174,1047,2643820,96578.2,168666000,14194900,0.0365298,5.36908,5.3628,0.240349
213176132,69874174,17515,34969,560.335,1712370,73003.3,0.0160238,2.08766,0,0
213172443,69874174,16618,288425,4206.48,13354900,560440,0.0145843,1.94311,2.11365,0.169085
213165757,69874174,542,2164170,38751.4,123315000,5227870,0.0179059,2.41565,2.43205,0.379924
213166603,69874174,805,223211,3813.76,8093270,576472,0.0170859,2.58263,2.63684,0.167629
213165002,69874174,268,201729,5739.32,10088800,747723,0.0284507,3.70657,3.62072,0.0843875
213170985,69874174,16267,344588,3450.92,16436600,436231,0.0100146,1.26595,1.26947,0.270343
213164801,69874174,180,872969,33220.5,55381600,4727540,0.0380547,5.41547,5.41794,0.273373
213176102,69874174,17509,241665,4717.66,9465870,607923,0.0195214,2.51556,2.43661,0.222723
213171714,69874174,16456,209295,845.605,9614070,105856,0.00404026,0.505776,0.505837,0.276625
213177088,69874174,111220870,195743,3740.34,9716490,499489,0.0191084,2.55177,2.2547,0.300115
213170111,69874174,16088,174845,6123.5,9251320,847306,0.0350225,4.84604,4.84604,0.0401031
213175691,69874174,17433,646483,14295.4,29516500,1844410,0.0221126,2.85298,2.93606,0.320621
213165741,69874174,533,1494880,46325.8,79486800,6733020,0.0309897,4.50406,4.29085,0.307047
213166135,69874174,635,579584,28997.9,37242700,4429640,0.0500323,7.6428,7.70165,0.175071
213172486,69874174,16633,817152,6907.93,35953500,876359,0.00845366,1.07246,1.09338,0.332057
213164731,69874174,69,462280,5185.19,19084700,658390,0.0112165,1.42422,1.04353,0.109811
213166985,69874174,984,5964650,52479.8,326840000,7034070,0.00879847,1.17929,1.20557,0.694847
213168075,69874174,10711,2734780,23137.4,149918000,3104380,0.0084604,1.13515,1.13498,0.670759
213177154,69874174,111220932,34797.3,1271.18,1742480,167285,0.0365311,4.80743,0,0
213167487,69874174,1066,632645,13299.6,26900500,2009650,0.0210222,3.17658,3.09695,0.533742
213171034,69874174,16277,99091.4,809.357,4288550,103844,0.00816778,1.04796,1.07387,0.372833
213168037,69874174,10699,864191,19594.1,46459600,3117960,0.0226734,3.60795,3.5303,0.583493
213169905,69874174,16028,5171510,230690,337887000,31682200,0.0446078,6.1263,6.09575,0.168759
213166749,69874174,862,2342920,72385.5,149635000,9787170,0.0308954,4.17733,4.17733,0.195898
213165004,69874174,269,279651,10959,13900300,1606710,0.0391881,5.7454,5.74575,0.265527
213168932,69874174,15796,996031,13875.2,46113400,1802020,0.0139305,1.8092,1.81253,0.289498
213176928,69874174,111220788,484864,7214.07,22478900,945584,0.0148785,1.9502,1.92636,0.542158
213164844,69874174,232,835510,38884.1,41141300,5364250,0.0465394,6.42033,6.41046,0.326814
213166070,69874174,621,580795,16210.2,27573900,2150710,0.0279103,3.70304,3.80257,0.188042
213176452,69874174,17603,33934.2,506.738,1506940,66767.9,0.014933,1.96757,0,0
213174214,69874174,17100,593925,10737.3,30369000,1534400,0.0180786,2.58349,2.58295,0.255245
213166972,69874174,980,162752,2569.2,8410940,328524,0.0157859,2.01855,2.04207,0.226441
213171307,69874174,16349,1497940,22313,72770900,3084380,0.0148958,2.05908,2.08081,0.600412
213168310,69874174,15618,113496,1887.85,5733930,238232,0.0166336,2.09903,2.07392,0.151247
213173429,69874174,16862,129809,1116.26,4478110,156059,0.00859921,1.20222,1.19699,0.13078
213175238,69874174,17287,66319.9,392.861,1508180,52535.1,0.00592372,0.792146,0.792082,0.161111
213175388,69874174,17325,181123,2583.14,8116310,340061,0.0142618,1.87751,1.87952,0.0600412
213173780,69874174,16926,6262470,97867.7,382513000,16052400,0.0156276,2.56326,2.49816,0.791919
213164766,69874174,126,344673,3869.05,15103600,488491,0.0112253,1.41726,1.41427,0.195487
213169748,69874174,15965,396187,13538.4,22646100,1802390,0.0341717,4.54934,4.55797,0.236278
213169949,69874174,16042,1873930,73836.3,118450000,10378200,0.0394018,5.53819,5.43848,0.228937
213173997,69874174,17010,104863,683.681,4167030,86181.2,0.00651979,0.821849,0.821988,0.692271
213170570,69874174,16177,3408920,116567,212088000,17326000,0.0341948,5.08256,5.05587,0.254013
213173782,69874174,16927,2131870,34456.3,114845000,4981650,0.0161625,2.33676,2.23282,0.398594
213175519,69874174,17376,34829.6,219.751,1454820,27782.3,0.00630934,0.797663,0,0
213170117,69874174,16089,34969,1623.59,2206890,224910,0.0464295,6.43171,0,0
213171172,69874174,16313,11569500,166658,575082000,23158900,0.014405,2.00173,1.95035,0.575308
213165451,69874174,431,345396,7087.43,18431200,1139810,0.0205197,3.3,3.28657,0.377289
213168295,69874174,15613,687622,8657.24,31286300,1100490,0.0125901,1.60042,1.62595,0.443031
213171898,69874174,16501,69938,326.149,2918790,40395.2,0.0046634,0.577586,0.577586,0.0312161
213176158,69874174,17520,61708.2,1277.48,2740730,167665,0.020702,2.71707,2.71563,0.038033
213170822,69874174,16230,216286,2361.41,9963950,300088,0.010918,1.38746,1.40446,0.303517
213165687,69874174,503,1925840,26615.4,102532000,3447960,0.0138202,1.79037,1.78595,0.376176
213172972,69874174,16777,382825,6282.85,17954100,818274,0.0164118,2.13746,2.22044,0.276609
213168397,69874174,15664,279247,3938.61,10316900,541837,0.0141044,1.94035,2.08832,0.651831
213172324,69874174,16586,108742,1533.82,5660370,219500,0.0141051,2.01853,2.03538,0.181564
213169951,69874174,16043,522260,17964.2,30882100,2521540,0.034397,4.82813,4.79799,0.19364
213176831,69874174,111220728,316255,7638.05,14369700,998004,0.0241515,3.15569,3.11303,0.39773
213168004,69874174,10692,1573130,19651.7,68567900,3134790,0.0124921,1.99271,1.99235,0.549812
213165739,69874174,532,515711,6860.31,15812600,1065880,0.0133026,2.06682,2.02357,0.598046
213176721,69874174,111220654,524199,8476.16,27320900,1256180,0.0161697,2.39637,2.39604,0.377545
213175257,69874174,17292,5134830,85575,219375000,11080800,0.0166656,2.15796,2.17987,0.465728
213171525,69874174,16434,797810,17222.1,40402600,2375450,0.0215867,2.97746,2.73332,0.312077
213164742,69874174,90,57591.4,644.457,2129220,83803.9,0.0111902,1.45515,0,0
213168631,69874174,15729,620792,3635.01,28185400,484002,0.00585544,0.779652,0.783652,0.381162
213171743,69874174,16461,928422,18303.6,50519200,2989900,0.0197147,3.22041,3.08773,0.695113
213171858,69874174,16494,174138,779.707,7903260,97929.8,0.00447754,0.562371,0.562227,0.243971
213175359,69874174,17315,1003950,18711.8,42278500,2412450,0.0186382,2.40295,2.40242,0.201238
213176795,69874174,111220714,137276,1991.05,6975180,290868,0.0145041,2.11886,2.09924,0.613606
213166508,69874174,747,173891,4421.62,9230780,571710,0.0254276,3.28775,3.29127,0.22981
213169931,69874174,16038,5325690,204493,307538000,30724800,0.0383974,5.76916,5.6361,0.352682
213173713,69874174,16899,1176220,15474.5,50322300,1991020,0.0131561,1.69273,1.71861,0.371643
213168884,69874174,15784,9460370,210308,489246000,27355600,0.0222304,2.8916,2.97985,0.361586
213172018,69874174,16547,73061.4,924.324,3477170,141239,0.0126513,1.93316,2.09541,0.313423
213168361,69874174,15630,521689,4897.89,23155200,613050,0.00938853,1.17513,1.18814,0.286404
213168900,69874174,15789,234807,1781.64,11602500,227601,0.0075877,0.969309,0.981297,0.435333
213174152,69874174,17086,1300920,17905.5,55394300,2303620,0.0137637,1.77076,1.79785,0.487115
213165108,69874174,324,174757,7830.57,8339260,1099670,0.0448083,6.29253,6.2911,0.301317
213164842,69874174,230,24660.3,324.484,1007490,40879.7,0.0131582,1.65771,0,0
213166535,69874174,772,1302530,39465.2,69793000,5042760,0.030299,3.87152,3.86642,0.235574
213166159,69874174,639,1064800,21798.9,46988200,2894240,0.0204722,2.7181,2.70985,0.393977
213166787,69874174,881,825747,24217.3,44579300,3169120,0.0293278,3.83789,3.97153,0.156312
213176955,69874174,111220796,34839.8,225.037,1387110,28328.8,0.00645921,0.813118,0,0
213170327,69874174,16113,1223920,68742.1,77098100,9601420,0.0561658,7.84484,7.84484,0.235807
213175228,69874174,17283,612136,8618.44,23888900,1115680,0.0140793,1.8226,1.77756,0.398778
213177183,69874174,124372440,30523.8,420.492,937090,55609.9,0.0137759,1.82185,0,0
213166273,69874174,669,23933200,910777,1368520000,135838000,0.038055,5.6757,5.57222,0.417542
213167442,69874174,1052,832849,15328,38620500,1982430,0.0184043,2.3803,2.31501,0.439481
213168474,69874174,15694,665120,9110.62,31155800,1160420,0.0136977,1.74467,1.75809,0.25944
213165115,69874174,327,544662,18825.6,30021700,2473680,0.0345638,4.54167,4.51506,0.184168
213167401,69874174,1041,8179540,138589,391312000,22995400,0.0169434,2.81133,2.81101,0.879878
213171464,69874174,16419,1806550,17425.6,87788700,2253290,0.00964581,1.24729,1.29056,0.378916
213173144,69874174,16796,34884,520.955,1615380,66372.5,0.0149339,1.90267,0,0
213172677,69874174,16697,4293480,94196.7,246012000,13687400,0.0219395,3.18794,3.38635,0.522462
213177146,69874174,111220908,105780,2103.65,4743850,277187,0.0198871,2.62042,2.39327,0.691866
213165664,69874174,489,103548,1179.87,5272940,150950,0.0113944,1.45777,1.45724,0.248705
213175300,69874174,17302,74787.1,1006.32,3396710,131784,0.0134558,1.76212,1.74589,0.186678
213165761,69874174,543,1608570,47540.3,76129700,6717210,0.0295543,4.17588,4.17588,0.314431
213167064,69874174,1011,2234680,105849,152578000,14866900,0.0473668,6.65282,6.64865,0.156379
213173766,69874174,16919,61566100,832622,3570870000,133960000,0.013524,2.17588,2.13955,0.769255
213174756,69874174,17218,1125910,5846.7,29568300,756494,0.00519288,0.671898,0.720282,0.80653
213173919,69874174,16991,1815350,21462.9,76846100,2763740,0.011823,1.52243,1.52883,0.303752
213164983,69874174,262,2706760,34386.5,129278000,4547900,0.012704,1.6802,1.52893,0.417144
213172892,69874174,16740,360530,6598.01,17087100,853305,0.0183008,2.36681,2.38855,0.226401
213164701,69874174,22,4900230,208922,291269000,30931300,0.0426351,6.31221,6.24806,0.382646
213169892,69874174,16024,9953500,257710,454539000,38587600,0.0258914,3.87679,3.90661,0.464893
213164768,69874174,128,9607940,134370,459211000,17262900,0.0139853,1.79674,1.79666,0.352101
213170361,69874174,16122,2370190,106792,148352000,17953900,0.0450561,7.57488,7.55464,0.506998
213170352,69874174,16120,2225020,94874.2,135520000,15847900,0.0426397,7.12257,6.84363,0.56022
213166496,69874174,729,349690,19066.5,23599700,2702410,0.0545241,7.728,7.728,0.100001
213167932,69874174,10671,66538.6,341.207,2290300,43544.5,0.00512797,0.654425,0.654428,0.0129376
213171547,69874174,16439,2826600,31415.1,146694000,4328380,0.0111141,1.5313,1.5106,0.632731
213176264,69874174,17547,994948,19339.6,49609900,2559740,0.0194378,2.57274,2.51334,0.33786
213172280,69874174,16569,391176,4623.31,19723900,589370,0.011819,1.50666,1.53796,0.320654
