id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252363754,69818281,726,14162400,61046.1,673478000,8435270,0.00431042,0.595608,0.595608,0.772786
252377861,69818281,17509,444191,1727.22,13151400,220361,0.00388847,0.496096,0.491518,0.573057
252369716,69818281,16251,34969,6.0484,1348810,763.821,0.000172965,0.0218428,0,0
252362528,69818281,177,69938,157.142,2927970,19803.9,0.00224687,0.283164,0.283164,0.298422
252365979,69818281,15774,4336160,6316.6,194755000,793908,0.00145673,0.18309,0.18309,0.476542
252367939,69818281,16041,4266220,38662.1,218078000,5079820,0.00906239,1.19071,1.19071,0.756543
252378435,69818281,111220624,34969,97.5445,1319690,12888.2,0.00278946,0.368561,0,0
252362415,69818281,79,34969,9.82978,1530840,1217.48,0.0002811,0.0348161,0,0
252372385,69818281,16487,4406090,6116.8,168658000,769062,0.00138826,0.174545,0.174545,1.33413
252367922,69818281,16035,32297300,299375,1539860000,39931700,0.00926937,1.23638,1.22865,0.783445
252363518,69818281,638,874225,3846.01,45102400,491383,0.00439933,0.562078,0.562078,1.11076
252374527,69818281,16801,69938,28.9894,2590010,3579.78,0.000414501,0.0511851,0.0511851,0.561073
252364051,69818281,809,3461930,8455.41,151356000,1056560,0.0024424,0.305194,0.305194,0.697362
252370185,69818281,16280,34969,21.9987,1410490,2774.97,0.000629093,0.0793552,0,0
252368009,69818281,16060,21793600,118147,956514000,15433300,0.00542115,0.708157,0.706124,1.66465
252362713,69818281,287,34969,27.7911,1357430,3408.12,0.000794737,0.0974612,0,0
252378016,69818281,17558,244539,1251.97,8757690,157447,0.00511972,0.64385,0.643398,0.565589
252363473,69818281,623,113897000,194997,4910910000,25061800,0.00171205,0.220039,0.220004,1.50738
252367657,69818281,15985,13079000,110877,461688000,15137300,0.00847749,1.15737,1.14256,1.17605
252368167,69818281,16096,69938,321.548,3591950,42024.6,0.00459761,0.600884,0.600884,0.159221
252373595,69818281,16687,3112240,12045.2,155579000,1554440,0.00387026,0.499461,0.499461,0.786186
252378228,69818281,17614,34969,221.196,1320840,27184.9,0.00632548,0.777401,0,0
252364901,69818281,1082,209814,1785.08,9396780,230303,0.00850791,1.09765,1.09765,0.225
252377220,69818281,17364,979132,3289.56,43237600,413876,0.00335967,0.422697,0.422697,0.433385
252375925,69818281,17063,699380,443.037,21273700,54552.2,0.000633471,0.0780008,0.0780008,0.698995
252378853,69818281,111220844,874216,2766.61,39237800,349432,0.00316467,0.399709,0.399708,0.40967
252363184,69818281,494,1398760,5402.97,63584700,713555,0.00386268,0.510134,0.510134,0.929913
252374135,69818281,16741,349690,371.263,10661200,46218.7,0.00106169,0.13217,0.13217,0.790829
252375862,69818281,17034,1818390,5913.12,70717800,742530,0.00325185,0.408345,0.408345,0.533733
252366238,69818281,15813,3426960,12706.4,168347000,1621440,0.00370778,0.473142,0.473142,0.570373
252363206,69818281,513,104907,369.489,4559660,46230.7,0.00352206,0.440682,0.440682,0.45772
252363639,69818281,678,314721,9579.69,20242700,1318590,0.0304387,4.18971,4.18971,0.28206
252376324,69818281,17148,1503670,4299.71,57576600,535137,0.00285948,0.355888,0.355888,0.592643
252376507,69818281,17231,1538640,4508.19,63702200,562160,0.00292999,0.365363,0.365363,0.662651
252368345,69818281,16138,839256,5028.6,37700200,677440,0.00599174,0.807191,0.807191,0.725283
252374533,69818281,16802,34969,53.2251,1361850,6548.89,0.00152206,0.187277,0,0
252376333,69818281,17153,1084040,3961.58,35626800,525298,0.00365446,0.484575,0.484575,0.330653
252368483,69818281,16142,2867460,12699.4,134106000,1752830,0.0044288,0.611284,0.611284,0.618614
252376605,69818281,17250,8525130,12706.9,258654000,1594270,0.00149052,0.187008,0.186901,0.821353
252363156,69818281,470,489566,120.59,16429100,14553.6,0.00024632,0.0297277,0.0297277,0.853924
252376580,69818281,17246,979029,1283.4,33698000,156869,0.00131089,0.160229,0.160225,0.331826
252364907,69818281,1085,384659,5414.23,19126200,688490,0.0140754,1.78987,1.78987,0.499651
252373500,69818281,16681,1678510,4202.48,75973300,526163,0.0025037,0.31347,0.31347,0.724248
252364960,69818281,1117,10036100,17393.1,378644000,2147610,0.00173306,0.213988,0.213988,0.715295
252378447,69818281,111220632,559504,734.705,22004100,91453,0.00131314,0.163454,0.163454,0.551097
252378753,69818281,111220790,34969,102.542,1527360,12892,0.00293236,0.36867,0,0
252375758,69818281,16991,2517770,3763.1,97751100,450415,0.00149462,0.178894,0.178894,0.562822
252376353,69818281,17170,874222,1088.49,30775200,133145,0.0012451,0.152302,0.152301,0.636718
252368051,69818281,16072,19198000,239988,995730000,31264300,0.0125007,1.62852,1.62852,0.611401
252363968,69818281,783,524535,1061.73,26631100,136702,0.00202413,0.260615,0.260615,0.562991
252366384,69818281,15834,13580900,12156.1,522847000,1550370,0.000895093,0.114159,0.114112,1.33165
252369953,69818281,16262,34969,6.93376,1433220,875.735,0.000198283,0.0250432,0,0
252370576,69818281,16345,1888330,3087.82,75107500,400537,0.00163522,0.212112,0.212112,0.98716
252376444,69818281,17219,34939.4,4.12821,521949,538.389,0.000118153,0.0154092,0,0
252377936,69818281,17536,723667,846.343,19709200,114752,0.00116952,0.15857,0.158719,0.742479
252377916,69818281,17529,1538500,4645.07,46313800,591205,0.00301922,0.384274,0.38426,0.804109
252367092,69818281,15902,419371,108.184,11969500,13461.3,0.000257967,0.0320988,0.0320841,0.847681
252365051,69818281,10677,5979290,14793,244821000,2012450,0.00247404,0.33657,0.336557,0.657736
252363676,69818281,694,943995,3285.58,42367500,425014,0.0034805,0.450229,0.450304,0.733756
252362833,69818281,334,1783130,6275.86,80802600,801916,0.00351957,0.449723,0.449716,0.651941
252362790,69818281,330,34969,92.71,1713670,11779,0.0026512,0.336842,0,0
252370045,69818281,16272,734349,459.004,25001200,57357.3,0.000625049,0.0781063,0.0781063,1.17572
252374032,69818281,16728,4580940,9299.39,178897000,1166390,0.00203002,0.254619,0.254619,0.853478
252375808,69818281,17008,629442,189.191,23566600,23286.6,0.000300569,0.0369956,0.0369956,0.344717
252366067,69818281,15791,209814,161.435,9669500,20213.9,0.000769418,0.0963422,0.0963422,0.444364
252376821,69818281,17280,2377770,3284.67,76078900,410834,0.00138141,0.172781,0.172775,0.579918
252372126,69818281,16437,3601810,15577,166633000,1996770,0.00432477,0.55438,0.55438,1.02058
252372089,69818281,16434,1293850,2811.2,51612100,367258,0.00217273,0.283848,0.283848,1.43334
252366842,69818281,15860,104907,76.9373,4308370,9813.18,0.000733386,0.0935417,0.0935417,0.604621
252365370,69818281,15591,69935.9,44.3227,1887690,6051.74,0.000633762,0.0865326,0.0865331,0.229512
252362703,69818281,280,34969,152.333,1639490,19050,0.00435624,0.544768,0,0
252367279,69818281,15924,3112240,22013.1,148946000,2856780,0.00707306,0.917918,0.917918,0.601032
252374937,69818281,16865,2342920,3612.98,94435300,471146,0.00154208,0.201093,0.201093,0.820212
252378627,69818281,111220734,559503,518.914,18528500,64149.3,0.000927455,0.114654,0.114654,0.435907
252375340,69818281,16880,524535,1715.09,23930900,216016,0.00326974,0.411824,0.411824,0.660257
252370284,69818281,16299,244783,82.341,9938220,10408.7,0.000336384,0.0425223,0.0425223,0.651433
252363100,69818281,422,664411,761.113,25272300,97923.4,0.00114555,0.147384,0.147384,1.17949
252377855,69818281,17507,1427000,8638.57,50843300,1102750,0.00605364,0.772773,0.770796,0.595993
252377760,69818281,17470,979127,2337.4,30887200,293180,0.00238723,0.299431,0.299432,0.689441
252375521,69818281,16934,489566,2960.83,22592400,384027,0.00604786,0.784423,0.784423,0.731528
252377310,69818281,17395,454569,2805.22,17054800,354114,0.00617116,0.779012,0.779017,0.25087
252372897,69818281,16571,489566,1591.96,21830100,204765,0.00325178,0.418259,0.418259,1.05385
252375772,69818281,16994,2797520,1990.1,105895000,247210,0.00071138,0.0883676,0.0883676,0.712316
252362612,69818281,233,1258880,30313.6,74708800,4176890,0.0240797,3.31793,3.31793,0.220141
252363031,69818281,371,139874,411.247,4071450,52205.4,0.00294012,0.373231,0.373233,0.514873
252368599,69818281,16154,909194,4080.97,44053200,520184,0.00448856,0.572137,0.572137,0.438648
252375456,69818281,16906,559504,1115.19,21120700,139566,0.00199317,0.249445,0.249445,0.69028
252372408,69818281,16499,489566,553.549,17709100,69081.8,0.00113069,0.141108,0.141108,0.956382
252377784,69818281,17481,594423,2497.74,27829000,313786,0.00420196,0.527884,0.52786,0.404324
252368781,69818281,16171,4266220,28505.9,195791000,3875720,0.00668179,0.908469,0.908468,0.651904
252362727,69818281,294,15945900,48357.3,741531000,6192280,0.00303259,0.388331,0.388331,0.985007
252363710,69818281,709,5839820,4570.06,223201000,575130,0.000782569,0.0984841,0.0984841,2.59915
252377109,69818281,17338,2167860,2679.17,71050200,334958,0.00123586,0.154511,0.154508,0.386835
252376396,69818281,17198,524534,1584.57,18494800,199931,0.00302091,0.381159,0.381158,0.646779
252372425,69818281,16510,11504800,33507.1,508589000,4361220,0.00291244,0.379078,0.379078,1.13873
252364245,69818281,847,524535,18703.3,32776000,2484100,0.0356569,4.73581,4.73581,0.165528
252365212,69818281,10723,3636780,9863.79,173424000,1359270,0.00271223,0.373756,0.373756,0.604588
252363174,69818281,483,594473,1773.05,29784600,231031,0.00298256,0.388632,0.388632,0.268867
252364555,69818281,954,909194,31406.1,54909500,4175210,0.0345428,4.59221,4.59221,0.212454
252365108,69818281,10699,909194,2043.05,41827600,278211,0.0022471,0.305997,0.305997,0.496878
252363429,69818281,608,349690,2776.92,17724100,352490,0.0079411,1.00801,1.00801,0.397126
252362496,69818281,160,2762210,7649.03,103015000,998160,0.00276917,0.361362,0.361357,0.97804
252362516,69818281,163,314721,3549.95,12271800,470320,0.0112797,1.4944,1.4944,0.712823
252373173,69818281,16638,384659,458.722,13365800,58019.8,0.00119254,0.150834,0.150834,1.12833
252362714,69818281,288,1433730,11882.2,76008200,1553780,0.00828763,1.08373,1.08373,0.458512
252378123,69818281,17581,1500230,3190.08,40176800,398478,0.0021264,0.265611,0.265181,0.932432
252370242,69818281,16290,489566,448.594,20649100,56677.7,0.000916309,0.115771,0.115771,0.888773
252367039,69818281,15880,349690,382.779,16084100,49092.1,0.00109463,0.140387,0.140387,0.905848
252370405,69818281,16327,244783,79.9046,10068500,9888.42,0.00032643,0.0403967,0.0403967,0.644089
252372941,69818281,16585,104907,280.255,4826180,36361.5,0.00267146,0.346607,0.346607,0.232776
252364757,69818281,1004,279752,974.506,10788800,125706,0.00348346,0.44935,0.44935,0.818853
252370397,69818281,16326,244783,79.9046,10068500,9888.42,0.00032643,0.0403967,0.0403967,0.644089
252363052,69818281,382,19897400,208387,978987000,28929300,0.0104731,1.45393,1.45393,0.798532
252375490,69818281,16927,3007330,11785.4,126103000,1534420,0.00391888,0.510226,0.510226,0.832602
252367198,69818281,15913,10664100,26948.1,444496000,3552560,0.002527,0.333133,0.332007,0.804897
252364892,69818281,1075,244783,1472.06,10437700,188869,0.00601374,0.771577,0.771577,0.42719
252367320,69818281,15932,5804830,55110.9,273147000,7330840,0.00949397,1.26288,1.26288,1.21211
252367676,69818281,15993,4615720,47804.3,218624000,6255370,0.0103568,1.35523,1.35523,0.809328
252362572,69818281,214,804287,2993.44,32432300,373596,0.00372186,0.464505,0.464505,0.520967
252367754,69818281,16023,11060300,39387.4,268327000,5321220,0.00356114,0.481109,0.483613,1.06655
252369929,69818281,16257,384659,199.362,12477900,25242,0.000518283,0.0656218,0.0656218,0.823696
252364214,69818281,843,2482800,9925.95,116336000,1327210,0.00399789,0.534563,0.534563,0.75778
252365272,69818281,182305689,5965610,30353.9,244472000,4099580,0.00508815,0.687203,0.682939,1.22845
252367169,69818281,15910,2335370,8502,113857000,1118960,0.00364053,0.479134,0.479128,0.619412
252370548,69818281,16341,1014100,909.044,39865500,126200,0.000896404,0.124445,0.124445,1.19447
252369916,69818281,16256,314721,1916.92,14014600,244634,0.00609087,0.777304,0.777304,0.6212
252370213,69818281,16283,34969,53.248,1123250,6777.82,0.00152272,0.193824,0,0
252374410,69818281,16783,384659,641.571,15406400,84910.6,0.0016679,0.220743,0.220743,0.590865
252375294,69818281,16877,5070500,10382.5,202136000,1295930,0.00204762,0.255582,0.255582,0.950655
252374520,69818281,16800,174845,131.605,6465870,16199.5,0.000752698,0.0926507,0.0926507,0.847968
252363890,69818281,756,244781,117.42,9801400,14781.4,0.000479694,0.0603861,0.0603862,0.290475
252364390,69818281,906,524535,3787.67,26503000,490828,0.007221,0.935739,0.935739,0.338953
252362885,69818281,348,3811620,5110.59,143721000,638155,0.00134079,0.167423,0.167423,1.20051
252372390,69818281,16492,2797520,4744.94,112926000,596199,0.00169612,0.213117,0.213117,1.29222
252378595,69818281,111220720,104907,410.221,4783470,51209.5,0.00391033,0.488142,0.488142,0.603515
252364869,69818281,1048,6643990,26396.8,234829000,3354610,0.00397303,0.504909,0.50491,0.77491
252367421,69818281,15951,1009360,449.497,25765500,57444.1,0.000445329,0.0569115,0.0567184,1.21647
252368158,69818281,16093,734349,5239.89,39098400,687407,0.00713543,0.936077,0.936077,0.481458
252370295,69818281,16301,174845,346.538,6887520,44233.6,0.00198197,0.252988,0.252988,0.372511
252374477,69818281,16793,909194,1557.75,35754000,194881,0.00171333,0.214345,0.214345,0.972393
252367963,69818281,16046,6341740,146214,341232000,19877300,0.0230559,3.13436,3.1248,0.441835
252372401,69818281,16495,2028200,3952.72,82096700,496729,0.00194888,0.244911,0.244911,1.23528
252363158,69818281,472,349690,349.942,12357000,43980.6,0.00100072,0.12577,0.12577,0.676237
252362436,69818281,95,9487860,51067.1,413496000,6745960,0.00538236,0.711009,0.710167,1.70111
252363702,69818281,706,209814,1454.79,10706000,201584,0.0069337,0.960776,0.960776,0.375826
252376301,69818281,17123,5385190,14481.5,186515000,1840320,0.00268914,0.341737,0.341735,0.639456
252378984,69818281,111220882,873298,3473.25,30579800,440802,0.00397717,0.504756,0.504394,0.776102
252364805,69818281,1011,2832490,75996.2,175008000,10164800,0.0268302,3.58863,3.58863,0.283568
252371183,69818281,16361,1468700,1310.71,57189500,164227,0.000892432,0.111818,0.111818,1.10836
252377949,69818281,17541,139763,745.142,5959230,94085.8,0.00533148,0.673183,0.673161,0.416269
252378470,69818281,111220650,104907,197.541,4765330,25256.5,0.00188301,0.240751,0.240751,0.191246
252363225,69818281,531,174845,663.218,8904370,86370.1,0.00379318,0.493981,0.493981,0.547562
252363747,69818281,724,209814,166.092,9031880,20621.2,0.000791617,0.0982832,0.0982832,0.660414
252364569,69818281,961,26746400,313414,1087860000,42921000,0.011718,1.60474,1.59933,1.23477
252374954,69818281,16870,244783,311.871,10072300,38658.3,0.00127407,0.157929,0.157929,0.432101
252362596,69818281,225,1188950,5777,51192500,721188,0.00485893,0.606578,0.606578,0.342717
252375795,69818281,17001,104907,125.435,4969690,15746.1,0.00119568,0.150096,0.150096,0.22276
252362686,69818281,271,279752,222.996,9451110,32334.3,0.00079712,0.115582,0.115582,0.591159
252365155,69818281,10704,1643540,6972.36,80222200,955023,0.00424228,0.581076,0.581076,0.585968
252373985,69818281,16720,1223920,2086.76,53040800,260414,0.00170499,0.212771,0.212771,0.523981
252363567,69818281,656,3985350,18342.8,94908800,2491340,0.00460255,0.625125,0.624955,1.32192
252366979,69818281,15872,839256,1180.17,39911300,148866,0.00140621,0.177378,0.177378,0.507161
252374736,69818281,16844,1713480,2201.43,73442900,274774,0.00128477,0.16036,0.16036,0.640557
252371424,69818281,16390,349690,1169.79,17802700,149746,0.00334523,0.428226,0.428226,0.15594
252362541,69818281,192,537422,120.24,8944020,15392,0.000223736,0.0286404,0.0285261,0.973453
252367340,69818281,15935,3077250,19990.9,135167000,2680310,0.00649634,0.871007,0.871006,1.38503
252370789,69818281,16355,6749020,7161.41,251167000,901003,0.0010611,0.133501,0.133501,1.23994
252366815,69818281,15857,36927300,34405,1701640000,4365950,0.000931695,0.118231,0.118231,1.31508
252373325,69818281,16666,559504,866.671,26054800,107911,0.001549,0.192869,0.192869,0.235095
252362705,69818281,281,867196,3691.26,28287100,472530,0.00425655,0.544895,0.533101,0.445339
252366801,69818281,15856,41613100,38067.1,1894850000,4828810,0.000914787,0.116041,0.116041,1.30605
252375231,69818281,16874,594473,454.06,20125800,67266,0.000763802,0.113152,0.113152,0.817359
252362882,69818281,347,104904,45.3337,3997270,5689.81,0.000432143,0.0542381,0.0542382,0.168373
252364802,69818281,1010,139876,2522.98,6752760,335062,0.0180372,2.39542,2.39542,0.287272
252365054,69818281,10678,4483430,15648.5,209536000,2102290,0.0034903,0.468902,0.468619,0.392767
252371547,69818281,16403,104907,146.272,4749480,18329.4,0.00139431,0.17472,0.17472,0.0587717
252362319,69818281,39,6679080,117342,371857000,15409500,0.0175686,2.30713,2.30713,0.267317
252362383,69818281,55,104907,63.6118,4193730,7981.69,0.000606364,0.0760835,0.0760835,0.312722
252363006,69818281,362,2622680,12987.7,125858000,1654810,0.0049521,0.630964,0.630964,0.696045
252363193,69818281,503,2832490,11520.7,126481000,1487090,0.00406734,0.525013,0.525013,1.0505
252363226,69818281,532,652342,1807.44,18563300,232614,0.00277069,0.356583,0.331101,0.859285
252375322,69818281,16879,1853360,2610.41,76658300,324689,0.00140847,0.17519,0.17519,1.21193
252376402,69818281,17202,34969,9.77405,1215300,1235.24,0.000279506,0.035324,0,0
252375505,69818281,16931,104907,1220.5,4751670,159596,0.0116341,1.52131,1.52131,0.242594
252365223,69818281,10726,279752,949.974,13873000,136025,0.00339577,0.486234,0.486234,0.371512
252373273,69818281,16662,104907,68.5867,4665340,8539.3,0.000653786,0.0813988,0.0813988,0.255793
252375911,69818281,17054,1958260,3287.72,69728900,405345,0.00167889,0.206992,0.206992,0.696241
252364870,69818281,1049,3112240,4595.57,136548000,606993,0.00147661,0.195034,0.195034,0.605471
252364405,69818281,922,419628,17821.5,25190600,2403430,0.0424698,5.72752,5.72752,0.319061
252364895,69818281,1079,1293850,1432.88,56829000,194113,0.00110745,0.150027,0.150027,0.751525
252367756,69818281,16024,11585000,86170.9,405603000,11859500,0.00743814,1.02369,1.02032,0.946951
252364069,69818281,811,3916530,8313.44,181316000,1035060,0.00212265,0.264279,0.264279,0.615921
252368113,69818281,16089,34969,712.106,2134040,96086.1,0.0203639,2.74775,0,0
252377852,69818281,17506,1427000,8638.57,50843300,1102750,0.00605364,0.772773,0.770796,0.595993
252376407,69818281,17204,419628,1513.3,15251900,190986,0.0036063,0.455131,0.455131,0.477155
252370375,69818281,16322,7448400,6245.72,275158000,784569,0.000838532,0.105334,0.105334,1.65396
252363180,69818281,489,104907,151.188,5314310,19478.7,0.00144116,0.185676,0.185676,0.22575
252378560,69818281,111220696,419628,940.963,14888900,116219,0.00224237,0.276958,0.276958,0.456066
252378706,69818281,111220764,34969,23.5565,1337950,2988.24,0.000673639,0.085454,0,0
252362517,69818281,165,1608570,2758.32,61041700,348505,0.00171476,0.216655,0.216655,1.20419
252363642,69818281,679,1433730,1268.16,55700600,158221,0.000884521,0.110356,0.110356,0.758249
252364948,69818281,1107,2237500,14442.7,82361800,1836680,0.00645485,0.820861,0.820782,0.468307
252365376,69818281,15593,2342920,9047.23,94008300,1158370,0.00386152,0.494414,0.494414,0.771251
252379005,69818281,111220900,244783,1718.45,11406800,216437,0.00702032,0.884198,0.884198,0.235255
252368559,69818281,16149,34969,155.868,1728170,19633.1,0.00445733,0.561444,0,0
252367927,69818281,16037,5508070,38662,224132000,5171150,0.00701915,0.938832,0.928117,0.759901
252366576,69818281,15849,1816510,3687.51,65126900,478377,0.00203,0.26335,0.263237,1.0702
252375726,69818281,16972,559504,1342.7,24200800,167157,0.00239981,0.29876,0.29876,0.444908
252376867,69818281,17289,34787.5,0.640882,437197,81.4532,1.84228e-05,0.00234145,0,0
252374862,69818281,16859,174845,73.3783,6182880,10446,0.000419676,0.0597444,0.0597444,0.320259
252377319,69818281,17397,243313,801.891,7921690,102124,0.00329572,0.419721,0.419291,0.363095
252378038,69818281,17562,2578890,7151.81,70387900,900179,0.00277322,0.349057,0.348117,0.969423
252372261,69818281,16453,2482800,5300.5,106638000,688690,0.00213489,0.277385,0.277385,1.31462
252378405,69818281,17648,34968.2,10.7775,709564,1322.17,0.000308209,0.0378106,0,0
252366499,69818281,15846,3860120,5694.83,119356000,730271,0.0014753,0.189184,0.188617,1.13288
252372510,69818281,16537,909194,1294.1,38913800,167665,0.00142335,0.18441,0.18441,1.62678
252378678,69818281,111220758,34969,73.6015,1560210,9213.8,0.00210476,0.263485,0,0
252365077,69818281,10689,5343000,6656.29,137934000,870455,0.0012458,0.162915,0.162694,1.0348
252367521,69818281,15969,5769880,33314.6,287255000,4302650,0.00577387,0.745708,0.745708,0.549505
252378112,69818281,17577,174845,1094.13,5737560,138730,0.00625771,0.793448,0.793447,0.205929
252375892,69818281,17046,69938,147.045,2332980,18272.7,0.00210251,0.261269,0.261269,0.339954
252362459,69818281,123,419628,287.598,14918600,36464.4,0.000685364,0.086897,0.086897,0.47264
252371208,69818281,16364,2552740,1968.83,86599000,248740,0.000771264,0.0974406,0.0974406,0.947363
252377244,69818281,17372,1014100,2363.09,42183000,294971,0.00233023,0.290869,0.290869,0.577855
252374950,69818281,16869,1153980,2263.42,51050500,282363,0.00196141,0.244687,0.244687,0.622726
252362427,69818281,88,1748440,2689.27,73876400,338120,0.00153809,0.193383,0.193383,0.785616
252372353,69818281,16472,1503670,3007.71,59474900,376798,0.00200025,0.250586,0.250586,1.28201
252377054,69818281,17327,450480,916.859,13339900,120488,0.00203529,0.267465,0.267659,0.444967
252367409,69818281,15949,2999880,5496.55,76781400,700616,0.00183226,0.233548,0.233284,1.25428
252377624,69818281,17431,1012180,3118.03,37410200,391659,0.00308053,0.386947,0.38663,0.567893
252362482,69818281,148,208628,1004.53,10099200,128619,0.00481492,0.616497,0.617793,0.715675
252362831,69818281,333,209814,523.316,10078500,66192.1,0.00249419,0.31548,0.31548,0.227409
252364550,69818281,952,4895660,42397.1,226803000,5676530,0.00866014,1.1595,1.1595,1.00083
252363988,69818281,788,1334860,5646.59,37071200,743003,0.00423008,0.556613,0.535108,0.938383
252378831,69818281,111220832,69895.5,122.395,2562100,15107.9,0.00175111,0.21615,0.216142,0.153972
252370289,69818281,16300,34969,42.9941,1516520,5516.75,0.00122949,0.157761,0,0
252377287,69818281,17387,869297,3537.27,28982600,448183,0.00406911,0.515569,0.513298,0.628968
252378080,69818281,17571,209814,1326.05,7143130,167345,0.00632014,0.79759,0.79759,0.183673
252365838,69818281,15696,664330,1887.89,26048700,244122,0.0028418,0.367471,0.367439,0.876011
252375459,69818281,16907,454597,442.624,16799400,54125.2,0.000973661,0.119062,0.119062,1.19171
252379151,69818281,127201621,34968.2,10.7775,709564,1322.17,0.000308209,0.0378106,0,0
252368029,69818281,16067,697750,3336.21,32932600,428664,0.00478139,0.614352,0.615016,0.902112
252363659,69818281,684,174845,363.165,8013570,46548,0.00207707,0.266225,0.266225,0.554025
252375428,69818281,16896,384659,527.206,11753500,65260.3,0.00137058,0.169658,0.169658,0.597356
252377628,69818281,17433,1012180,3118.03,37410200,391659,0.00308053,0.386947,0.38663,0.567893
252378600,69818281,111220722,314721,1077.24,12988700,133621,0.00342283,0.424569,0.424569,0.374897
252363352,69818281,582,559504,4963.93,30531200,662167,0.00887202,1.18349,1.18349,0.349605
252363706,69818281,707,524535,3800,27295200,483684,0.00724451,0.92212,0.92212,0.368117
252372516,69818281,16538,909194,1294.1,38913800,167665,0.00142335,0.18441,0.18441,1.62678
252373186,69818281,16640,104907,36.439,3932830,4485.67,0.000347346,0.0427585,0.0427585,0.727482
252372660,69818281,16545,1223920,4040.17,52188000,522284,0.00330103,0.426732,0.426732,1.3055
252379045,69818281,112892275,139876,479.091,6252270,69416.7,0.00342511,0.496273,0.496273,0.294045
252363179,69818281,487,244783,342.756,10444100,42936.7,0.00140025,0.175407,0.175407,0.83891
252364145,69818281,829,524535,2384.39,25397700,325421,0.00454573,0.620399,0.620399,0.563252
252376474,69818281,17226,489566,579.182,18892700,75502.1,0.00118305,0.154222,0.154222,1.00227
252365871,69818281,15722,944163,885.331,28876900,110058,0.000937688,0.116567,0.116567,0.657951
252377758,69818281,17469,453245,1349.88,15389800,170653,0.00297825,0.376513,0.376602,0.537893
252364832,69818281,1026,524535,875.772,24490900,110568,0.00166962,0.210793,0.210793,0.716698
252365878,69818281,15727,104907,38.4822,3382930,4623.27,0.000366822,0.0440702,0.0440702,0.377649
252366378,69818281,15833,419555,182.813,14510000,22345,0.000435731,0.0532588,0.0532707,0.703175
252371416,69818281,16389,139876,581.997,7145410,75102.4,0.00416081,0.536922,0.536922,0.214244
252362768,69818281,320,3409180,3231.03,66755700,416979,0.000947744,0.122311,0.121282,1.25983
252367705,69818281,16002,57391300,400722,2378770000,52046200,0.00698227,0.906866,0.906475,1.04119
252377115,69818281,17340,2167860,2679.17,71050200,334958,0.00123586,0.154511,0.154508,0.386835
252364332,69818281,873,34969,408.817,1285550,52866.5,0.0116908,1.51181,0,0
252366791,69818281,15855,8322620,14700.3,381166000,1861490,0.0017663,0.223666,0.223666,0.93671
252377663,69818281,17445,587362,1882.04,18614700,241245,0.00320422,0.410725,0.408767,0.663142
252365181,69818281,10710,2238020,3371.63,105003000,424680,0.00150653,0.189758,0.189758,0.561773
252362299,69818281,36,559735,2357.48,18000200,301786,0.00421179,0.539159,0.549016,0.514196
252378484,69818281,111220656,34969,104.144,1303040,13722.5,0.00297819,0.392418,0,0
252366054,69818281,15789,244783,179.999,11079400,22510.8,0.00073534,0.0919624,0.0919624,0.443253
252368123,69818281,16091,69938,1342.07,3916010,177829,0.0191895,2.54267,2.54267,0.139902
252362684,69818281,269,279752,3909.32,12358700,534195,0.0139742,1.90953,1.90953,0.264239
252363061,69818281,390,104891,147.663,2763990,19094.5,0.00140778,0.182041,0.182051,0.397845
252364359,69818281,890,594473,580.656,24397400,72273.9,0.000976758,0.121577,0.121577,0.716277
252372062,69818281,16432,2168080,1208.27,90875000,148753,0.000557301,0.0686107,0.0686107,0.659729
252376781,69818281,17264,104825,28.2916,3306420,3471.33,0.000269892,0.0331153,0.0331114,0.526597
252362531,69818281,181,1643540,956.143,68300300,118176,0.000581757,0.0719031,0.0719031,1.06925
252362668,69818281,259,244748,345.849,4888970,43742.5,0.00141308,0.178724,0.178744,0.870236
252364563,69818281,957,5035540,8176.05,262424000,1061980,0.00162367,0.210897,0.210897,0.630828
252362783,69818281,327,559388,731.545,23171700,93315.1,0.00130776,0.166816,0.166839,0.688219
252363146,69818281,455,69938,150.296,3092300,18616.3,0.002149,0.266182,0.266182,0.599466
252376530,69818281,17235,1608550,1778.51,58809300,217632,0.00110567,0.135297,0.135295,0.678317
252378534,69818281,111220682,279752,745.787,12497700,96962.1,0.00266588,0.3466,0.3466,0.549916
252364033,69818281,804,104907,215.247,4293250,27073.3,0.00205179,0.25807,0.25807,0.895111
252362750,69818281,310,699380,1217.99,32423800,153110,0.00174153,0.218922,0.218922,0.409571
252364383,69818281,903,699380,2656.5,33070600,331646,0.00379836,0.474199,0.474199,0.303451
252364410,69818281,930,1573600,11553.7,76479000,1473070,0.00734218,0.936109,0.936109,0.509069
252363603,69818281,669,28067900,264294,1323890000,35450100,0.00941624,1.26301,1.24944,0.812362
252365430,69818281,15605,489565,1799.37,20896500,229127,0.00367545,0.468022,0.468023,0.512109
252370429,69818281,16330,454597,470.693,18846300,63582.7,0.00103541,0.139866,0.139866,0.603901
252373740,69818281,16697,6399330,12231.8,290040000,1531560,0.00191141,0.239332,0.239332,0.645225
252373050,69818281,16607,454597,2017.4,20560000,256827,0.00443778,0.564955,0.564955,0.720991
