id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212611182,69838528,16582,61506.4,639.524,3215190,88692.4,0.0103977,1.442,1.44125,0.122116
212605901,69838528,344,139876,4743.2,8511620,630871,0.03391,4.51021,4.51021,0.0361162
212613102,69838528,16936,104907,1111.67,5539130,147737,0.0105967,1.40827,1.40827,0.11519
212613171,69838528,16952,699071,8213.09,34805200,1086920,0.0117486,1.5548,1.55499,0.413156
212605541,69838528,68,1250700,25059.5,64801400,3423920,0.0200363,2.7376,2.76888,0.309612
212605583,69838528,105,68387.9,759.351,2746230,99298.9,0.0111036,1.452,1.45078,0.0749065
212611198,69838528,16587,69707.2,1914.29,4241330,303258,0.0274619,4.35045,4.34886,0.156484
212606803,69838528,975,26269.4,389.013,1575400,51766.9,0.0148086,1.97062,0,0
212610548,69838528,16449,69938,549.308,3767170,69596.5,0.00785421,0.995116,0.995116,0.0632288
212607167,69838528,10694,1363790,18812.5,68005800,2501570,0.0137943,1.83427,1.83427,0.156602
212606624,69838528,810,667457,13134.9,40111100,1712590,0.019679,2.56584,2.57951,0.235547
212615176,69838528,17286,40591.9,165.144,1128170,21221.4,0.0040684,0.5228,0.522773,0.0211471
212612015,69838528,16774,470292,4605.37,24333400,586030,0.00979256,1.2461,1.25712,0.279377
212607407,69838528,15692,123258,1056.68,6850710,141474,0.00857292,1.14779,1.14796,0.15307
212607291,69838528,15601,2429750,23057.5,127174000,3011010,0.0094897,1.23923,1.26426,0.425466
212614961,69838528,17259,104902,1265.73,4111090,193862,0.0120659,1.84804,1.84804,0.238846
212605562,69838528,90,104907,1210.15,5182890,155873,0.0115355,1.48582,1.48582,0.172609
212607235,69838528,15581,31670.9,311.592,1711660,41719.6,0.00983846,1.31729,0,0
212616255,69838528,17586,227163,2605.53,9511650,341735,0.0114699,1.50436,1.50346,0.225375
212607672,69838528,15859,734349,11040.6,40477800,1397170,0.0150346,1.9026,1.9026,0.274206
212606831,69838528,1020,2307240,29114.4,123060000,3787940,0.0126187,1.64176,1.64174,0.265512
212614250,69838528,17143,2437020,37430.3,112239000,4952240,0.015359,2.03209,2.01518,0.487174
212615848,69838528,17472,338080,2892.58,10601700,378233,0.00855591,1.11877,1.03835,0.51722
212607128,69838528,10671,209899,1172.95,7046740,161516,0.00558816,0.769494,0.752463,0.33955
212607765,69838528,15917,7169120,123686,340363000,16403700,0.0172527,2.2881,2.31298,0.456298
212609828,69838528,16367,203045,2978.13,11994600,395099,0.0146674,1.94587,1.97069,0.127733
212613922,69838528,17081,1761360,20048.1,88934300,2620900,0.0113822,1.488,1.51121,0.343897
212605878,69838528,325,209814,2045.82,11480200,276253,0.00975066,1.31666,1.31666,0.261387
212605601,69838528,120,34969,999.775,2087580,134868,0.0285903,3.85678,0,0
212607311,69838528,15612,31279.7,89.0717,753052,11860.7,0.00284759,0.379182,0,0
212608813,69838528,16213,3939310,30205,192207000,3874390,0.00766759,0.983519,1.03746,0.485778
212614074,69838528,17094,34960.4,302.902,1447840,38018.5,0.00866417,1.08747,0,0
212606567,69838528,727,454597,9866.14,25420100,1305360,0.021703,2.87147,2.87147,0.313846
212605488,69838528,19,199974,3343.96,11917200,453904,0.016722,2.26982,2.29664,0.126837
212608526,69838528,16126,27219800,455575,1477990000,64955700,0.0167369,2.38634,2.38074,0.348161
212607964,69838528,16030,29235100,549678,1522120000,73450200,0.018802,2.5124,2.45872,0.462904
212609095,69838528,16254,465382,3876.02,25467600,495068,0.0083287,1.06379,1.04775,0.201169
212607016,69838528,1075,160099,2057.03,6701990,270426,0.0128485,1.68912,1.71493,0.271825
212607880,69838528,15987,2621750,64833.3,136749000,8675510,0.024729,3.30905,3.30907,0.25716
212610627,69838528,16481,629442,5539.95,31764900,703859,0.00880136,1.11823,1.11823,0.226865
212607615,69838528,15815,913098,14006.1,50331900,1825130,0.0153391,1.99883,1.98459,0.177332
212614497,69838528,17226,489566,3498.69,19788500,458445,0.00714652,0.936432,0.936432,0.320165
212607770,69838528,15925,895888,19311.1,48368300,2536760,0.0215553,2.83156,2.83521,0.197303
212614389,69838528,17194,34969,393.43,1539240,52608.3,0.0112508,1.50443,0,0
212605804,69838528,271,279752,1934.77,13576400,246901,0.00691602,0.882571,0.882571,0.111057
212609578,69838528,16315,890784,9188.81,49105200,1208010,0.0103154,1.35612,1.36456,0.209819
212607022,69838528,1079,1293850,12525.5,68284400,1701890,0.00968081,1.31536,1.31536,0.184376
212608260,69838528,16080,568601,9217.38,34287300,1247320,0.0162106,2.19366,2.15015,0.412018
212616001,69838528,17523,2397060,31942.3,101168000,4163240,0.0133256,1.73681,1.77325,0.382026
212605738,69838528,201,2774660,25025,90289100,3339890,0.00901912,1.20371,1.19405,0.513593
212610771,69838528,16530,2546700,44270.1,146628000,6556710,0.0173833,2.57459,2.55616,0.62092
212606154,69838528,496,422535,12336,25609600,1735540,0.0291951,4.10745,4.20706,0.238458
212616484,69838528,111220788,664327,7988.39,31739600,1025730,0.0120248,1.54401,1.54409,0.311775
212610516,69838528,16435,1401060,36754.2,82419500,5502920,0.0262332,3.92768,3.93806,0.399353
212611698,69838528,16710,489566,4373.61,25659500,587367,0.00893366,1.19977,1.19977,0.105491
212614993,69838528,17262,135954,1347.72,5068480,176845,0.00991303,1.30077,1.2966,0.206573
212608243,69838528,16072,16228000,381111,1021530000,50959800,0.0234848,3.14023,3.15496,0.304492
212611894,69838528,16742,33385.8,380.808,1871150,49805.5,0.0114063,1.49182,0,0
212607042,69838528,1089,74501200,1349630,4064370000,191083000,0.0181156,2.56484,2.55987,0.452143
212614235,69838528,17136,27682.7,366.85,1572510,48034.2,0.013252,1.73517,0,0
212606535,69838528,702,734349,15038.1,48898900,1987160,0.0204781,2.70602,2.70602,0.0510379
212611985,69838528,16768,384270,3177.91,19891300,414689,0.00826999,1.07916,1.07962,0.22806
212615646,69838528,17404,73869.9,1167.64,4068920,152819,0.0158067,2.06876,2.10536,0.163026
212612172,69838528,16824,503157,5589.63,26965400,801236,0.0111091,1.59242,1.59734,0.16747
212615656,69838528,17407,1639670,22935.6,75917000,2978460,0.0139879,1.8165,1.80732,0.235758
212612078,69838528,16788,104907,850.692,4896720,110246,0.00810901,1.05089,1.05089,0.109365
212605821,69838528,294,17940400,220341,1045330000,29493400,0.0122818,1.64397,1.63991,0.302148
212607385,69838528,15679,668125,5650.04,30653800,731571,0.00845656,1.09496,1.14988,0.290734
212615474,69838528,17336,86645.8,741.394,3050760,93558.4,0.00855661,1.07978,1.07149,0.266013
212615898,69838528,17489,453926,4871.64,19275300,622572,0.0107322,1.37153,1.37138,0.122694
212609600,69838528,16326,203476,2759.67,12345200,366450,0.0135626,1.80095,1.84127,0.29018
212607506,69838528,15774,3940860,43913.7,233433000,6031260,0.0111432,1.53044,1.54881,0.541125
212616689,69838528,111220882,845039,9441.89,29513900,1205380,0.0111733,1.42641,1.45184,0.386396
212607231,69838528,15576,7799440,76312.9,404480000,10015200,0.00978441,1.28409,1.2954,0.405609
212616072,69838528,17549,1097930,13361,42579900,1726440,0.0121693,1.57244,1.73523,0.823125
212612288,69838528,16854,1993230,17477.6,100849000,2311470,0.00876845,1.15966,1.15966,0.245662
212606086,69838528,461,454597,9437.9,27532000,1212550,0.020761,2.66732,2.66732,0.138688
212615779,69838528,17449,513140,7821.04,21565300,1009540,0.0152415,1.96738,1.96432,0.383315
212610612,69838528,16475,244783,2935.98,12263200,398041,0.0119942,1.6261,1.6261,0.173449
212610534,69838528,16441,644975,15030.8,43183300,2042170,0.0233045,3.16627,3.15685,0.19372
212606318,69838528,582,863188,17358.4,49866700,2333970,0.0201097,2.70389,2.76569,0.164555
212607111,69838528,1129,88775200,1139620,4784410000,151953000,0.0128371,1.71166,1.72196,0.52432
212615554,69838528,17375,1704280,19487.1,69024500,2476160,0.0114342,1.45291,1.46116,0.311566
212615856,69838528,17474,218351,1957.38,6479160,258151,0.00896438,1.18228,1.08736,0.632406
212605606,69838528,123,419628,6338.62,20959100,804763,0.0151053,1.9178,1.9178,0.138086
212606872,69838528,1069,44394.7,60.5957,935806,7495.8,0.00136493,0.168844,0.168784,0.121086
212605731,69838528,192,558100,3847.84,15928700,493153,0.00689454,0.88363,0.884119,0.586281
212615216,69838528,17292,7275590,76231.9,306852000,9685420,0.0104778,1.33122,1.33477,0.344353
212612150,69838528,16819,8149640,101839,491042000,15273700,0.0124961,1.87416,1.90352,0.245052
212615921,69838528,17497,845039,9441.89,29513900,1205380,0.0111733,1.42641,1.45184,0.386396
212605883,69838528,328,2133100,52846.9,114335000,6798890,0.0247747,3.18733,3.18732,0.184027
212616473,69838528,111220778,34969,283.461,1536640,36303.3,0.00810606,1.03816,0,0
212606857,69838528,1056,10875000,147202,686315000,23014900,0.0135358,2.11631,2.11631,0.186838
212607667,69838528,15856,41607200,387683,2283790000,49150700,0.00931769,1.1813,1.18139,0.443982
212609838,69838528,16375,44361400,691579,2454270000,93526300,0.0155897,2.10828,2.13888,0.49004
212607313,69838528,15613,764719,6296.24,36584400,814749,0.00823339,1.06542,1.07111,0.444007
212609118,69838528,16262,30387,313.299,1854130,40737.3,0.0103103,1.34061,0,0
212609540,69838528,16288,191438,2090.13,11680800,270787,0.0109181,1.41449,1.4074,0.120279
212605985,69838528,409,1049070,31330,62245600,4197300,0.0298646,4.00097,4.00097,0.262637
212612898,69838528,16903,51707.8,1004.62,2936810,132901,0.0194288,2.57023,2.47221,0.252073
212616438,69838528,111220730,314721,3897.22,12231300,488977,0.0123831,1.55368,1.55368,0.157577
212608485,69838528,16104,7623240,183528,397615000,25008300,0.0240748,3.28053,3.28053,0.47087
212605802,69838528,269,279752,4132.92,10772500,549903,0.0147735,1.96568,1.96568,0.188575
212605503,69838528,35,153815,3050.83,9333630,408319,0.0198344,2.65461,2.66288,0.149394
212608435,69838528,16093,734349,14468.2,39888000,1883440,0.0197021,2.56477,2.56477,0.27075
212610621,69838528,16479,570662,7833.59,30767800,1013850,0.0137272,1.77663,1.79887,0.175827
212605500,69838528,31,16169500,381949,1012810000,51444700,0.0236216,3.18159,3.244,0.29652
212614103,69838528,17100,594473,6155.89,29025900,808026,0.0103552,1.35923,1.35923,0.19788
212605931,69838528,367,1083680,9770.46,54831000,1246120,0.00901603,1.1499,1.16645,0.232534
212605963,69838528,395,3100510,31934.1,124574000,4067660,0.0102996,1.31193,1.30115,0.315006
212614140,69838528,17109,979132,11401,40575200,1457730,0.011644,1.4888,1.4888,0.250767
212607505,69838528,15772,130142,1715.09,8466600,230228,0.0131786,1.76905,1.76819,0.0882017
212607038,69838528,1086,906759,9901.5,38019400,1300380,0.0109197,1.43409,1.43379,0.407854
212608561,69838528,16142,2853420,54982.5,156529000,8062180,0.019269,2.82544,2.8193,0.253891
212609580,69838528,16317,890784,9188.81,49105200,1208010,0.0103154,1.35612,1.36456,0.209819
212614211,69838528,17129,795174,7030.7,34007100,898704,0.00884172,1.1302,1.12939,0.286573
212606816,69838528,993,24318700,456371,1150690000,61347100,0.0187663,2.52263,2.53578,0.595203
212605954,69838528,386,14231500,157635,622742000,20197400,0.0110765,1.4192,1.43839,0.477814
212608930,69838528,16224,138350,1592.07,8463180,210408,0.0115076,1.52083,1.56145,0.214954
212605624,69838528,137,1142010,13055.9,60454600,1721830,0.0114324,1.50771,1.60543,0.418705
212606787,69838528,952,3846590,89414.5,212383000,11586000,0.0232451,3.01203,3.01203,0.250931
212616444,69838528,111220734,558034,4821.56,22983400,606649,0.00864026,1.08712,1.08547,0.348501
212610719,69838528,16511,30652.3,330.07,1484160,46469.9,0.0107682,1.51603,0,0
212616228,69838528,17571,199179,1879.77,6898960,246747,0.00943759,1.23882,1.22327,1.02709
212606452,69838528,670,2914280,15871.7,80696500,2077530,0.00544619,0.712879,0.693191,0.712265
212605496,69838528,28,1119010,45318.2,74213100,6175360,0.0404986,5.5186,5.5186,0.151519
212611538,69838528,16633,681917,8659.26,34448700,1151180,0.0126984,1.68816,1.74118,0.340517
212609802,69838528,16364,2593860,31081.9,119505000,4022900,0.0119829,1.55093,1.55681,0.240135
212613600,69838528,17011,133673,1623.65,7660470,212950,0.0121464,1.59306,1.59309,0.0555134
212615136,69838528,17280,2434270,31576.1,110689000,4153110,0.0129715,1.7061,1.6911,0.376391
212616057,69838528,17543,132713,1752.54,6265840,222273,0.0132055,1.67484,1.77826,0.748452
212611963,69838528,16765,179482,2174.73,10097700,280800,0.0121167,1.5645,1.54467,0.101856
212608734,69838528,16184,34969,524.646,2052770,69644.7,0.0150032,1.99161,0,0
212614122,69838528,17104,839163,10494.5,40641200,1376400,0.0125059,1.64021,1.64028,0.269125
212607151,69838528,10684,2097530,23378.8,122863000,3282780,0.0111459,1.56507,1.56515,0.162287
212613362,69838528,16982,524535,5173.21,24274900,658027,0.00986247,1.2545,1.2545,0.142199
212615879,69838528,17483,99693.3,2356.19,5727690,308998,0.0236344,3.09949,3.09924,0.048323
212606662,69838528,845,2141890,36056.8,117141000,4925410,0.0168341,2.29956,2.29086,0.265204
212606799,69838528,970,512282,5639.99,25168500,726029,0.0110095,1.41725,1.3935,0.126101
212613627,69838528,17030,524535,5697.97,27785200,755253,0.0108629,1.43985,1.43985,0.233209
212616495,69838528,111220796,27120,484.882,1619850,64462.5,0.0178792,2.37694,0,0
212605745,69838528,210,136748,1211.21,5875900,156370,0.0088572,1.14349,1.14063,0.243058
212605744,69838528,209,1223400,16661.2,62672200,2193760,0.0136188,1.79317,1.79303,0.245444
212608542,69838528,16136,3354470,47581.8,179612000,6639010,0.0141846,1.97915,1.97165,0.351707
212616289,69838528,17606,34727.6,233.339,1471930,28836.2,0.0067191,0.830352,0,0
212607082,69838528,1110,315787,3022.33,15102500,385170,0.00957076,1.21971,1.2163,0.243688
212614109,69838528,17101,1083180,13976.9,53130900,1836180,0.0129036,1.69518,1.69549,0.246363
212614136,69838528,17107,979132,11401,40575200,1457730,0.011644,1.4888,1.4888,0.250767
212605787,69838528,257,489566,11277.5,33033600,1528000,0.0230357,3.12113,3.12113,0.209141
212613421,69838528,16991,2405540,21199.8,109012000,2712620,0.00881291,1.12765,1.1247,0.203883
212616223,69838528,17568,418375,2386.26,11076300,303957,0.00570363,0.726518,0.756461,0.538988
212616747,69838528,112892275,91244.7,965.517,5226080,140286,0.0105816,1.53747,1.53882,0.255832
212609685,69838528,16342,139876,2225.62,7388840,323606,0.0159114,2.31352,2.31352,0.253706
212610083,69838528,16412,607706,14927.3,40336200,2006220,0.0245633,3.30129,3.26467,0.150091
212616231,69838528,17574,27356.6,748.881,1520720,102020,0.0273748,3.72927,0,0
212609592,69838528,16323,7411330,65846.3,356299000,8548300,0.00888454,1.15341,1.1633,0.390445
212614392,69838528,17196,487108,5927.31,21174100,769539,0.0121684,1.57981,1.55522,0.365032
212606403,69838528,632,3586720,70003.1,200503000,10646100,0.0195173,2.96821,2.96568,0.341109
212607117,69838528,1139,209813,2964.89,10028300,365280,0.0141311,1.74098,1.74098,0.113288
212615946,69838528,17505,32413.7,982.382,1886100,133554,0.0303076,4.12031,0,0
212615822,69838528,17463,632374,11614.2,32013800,1519420,0.0183661,2.40273,2.38965,0.205664
212607941,69838528,16022,7037720,17375.3,136436000,2313940,0.00246889,0.328791,0.333571,1.0055
212609551,69838528,16291,331902,3292.32,17893200,420223,0.00991955,1.2661,1.26194,0.133141
212606221,69838528,521,91362.2,773.343,4278890,96723.1,0.00846459,1.05868,1.05525,0.0620664
212615549,69838528,17371,147528,2146.9,7410720,271431,0.0145525,1.83986,1.85425,0.120481
212615690,69838528,17421,1060340,14924.4,56581100,1930880,0.0140751,1.821,1.83075,0.209138
212609523,69838528,16281,90239.5,1007.51,5398670,129810,0.0111648,1.4385,1.38742,0.259082
212616703,69838528,111220900,180726,5347.81,9912310,715780,0.0295907,3.96058,3.97591,0.176267
212605769,69838528,240,454588,4670.23,13969300,629779,0.0102735,1.38538,1.38536,0.981427
212607447,69838528,15720,33570.8,140.685,1030950,17867.5,0.00419069,0.532235,0,0
212612083,69838528,16790,1141530,12934.9,55821500,1664480,0.0113312,1.45811,1.48234,0.363953
212616712,69838528,111220906,45950.3,1416.98,2482010,192843,0.0308372,4.19678,4.17172,0.0460221
212616471,69838528,111220768,139876,1337.04,5615470,166498,0.00955873,1.19032,1.19032,0.214813
212605990,69838528,412,1608190,35347.4,86613700,4473430,0.0219796,2.78166,2.78174,0.108742
212611929,69838528,16757,22744.6,184.674,1249500,23760.2,0.00811949,1.04465,0,0
212607711,69838528,15883,104907,648.823,4855150,81608.8,0.00618475,0.777915,0.777915,0.208222
212611900,69838528,16748,65713.5,593.341,3459700,79098.7,0.00902922,1.20369,1.20362,0.0651791
212616394,69838528,111220688,69212.2,1060.18,3603860,140796,0.0153178,2.03426,2.03431,0.0321132
212608181,69838528,16054,594473,19387.9,37511000,2639450,0.0326136,4.43999,4.43999,0.198206
212605771,69838528,242,8194280,98902.1,483696000,13461200,0.0120697,1.64275,1.66422,0.572546
212614163,69838528,17115,934520,10382.7,40870600,1326100,0.0111102,1.41902,1.42046,0.204413
212616296,69838528,17615,27545.3,622.715,1391200,86152.9,0.022607,3.12769,0,0
212614384,69838528,17193,209814,2629.32,8913030,359714,0.0125317,1.71444,1.71444,0.231787
212605767,69838528,238,122329,1148.58,6651260,150706,0.00938928,1.23197,1.23873,0.143676
212607815,69838528,15947,1608550,41759.2,90778800,5396530,0.0259608,3.35491,3.35491,0.344151
212612973,69838528,16915,72520200,854996,4274710000,127495000,0.0117898,1.75806,1.75454,0.281495
212605566,69838528,92,174845,5531.66,9518500,752075,0.0316375,4.30138,4.30138,0.266843
212608708,69838528,16179,734349,8606.33,39181200,1135730,0.0117197,1.54658,1.54658,0.15344
212612145,69838528,16814,51642700,696297,3218480000,105279000,0.013483,2.0386,2.04597,0.255642
212607492,69838528,15764,931835,11680.5,57092600,1557890,0.0125349,1.67185,1.68855,0.224347
212607669,69838528,15857,36921600,339185,2038970000,43011500,0.00918664,1.16494,1.16504,0.45386
212606371,69838528,612,2133110,19717.2,96963400,2528980,0.00924342,1.18559,1.18559,0.214055
212606338,69838528,596,2955410,40003.4,162224000,5437720,0.0135356,1.83992,1.83784,0.362072
212612373,69838528,16865,2150890,22484.8,105158000,2874640,0.0104537,1.33649,1.36046,0.322867
212607888,69838528,15993,3636780,116291,219981000,15255400,0.0319763,4.19475,4.19475,0.188482
212614359,69838528,17183,1137110,11538.7,48228300,1525380,0.0101474,1.34146,1.3365,0.307327
212607651,69838528,15845,3900260,40117.8,161388000,5233610,0.0102859,1.34186,1.34059,0.312795
212606269,69838528,549,50492400,770534,2805140000,104118000,0.0152604,2.06205,2.08981,0.47707
212616416,69838528,111220702,488981,5436.27,20955900,692458,0.0111176,1.41613,1.41562,0.147725
212606387,69838528,621,1014100,12447.6,46669200,1587380,0.0122745,1.56531,1.56531,0.210214
212615891,69838528,17487,2934450,35847.5,124555000,4566340,0.0122161,1.55612,1.61582,0.514079
212611872,69838528,16734,135297,2849.95,8128550,381376,0.0210644,2.81881,2.76109,0.18333
212607894,69838528,15996,594473,21020.5,35839000,2740560,0.0353599,4.61006,4.61006,0.0793299
212608558,69838528,16141,10801100,180060,567293000,26536000,0.0166705,2.45678,2.4531,0.31229
212605524,69838528,53,69938,912.363,3068080,113576,0.0130453,1.62395,1.62395,0.08778
212607414,69838528,15696,627649,7028.74,34542800,916490,0.0111985,1.46019,1.42305,0.249125
212613699,69838528,17063,699380,6325.83,28025000,786932,0.00904491,1.12519,1.12519,0.158349
212607156,69838528,10687,2797520,31293.9,172844000,4666960,0.0111863,1.66825,1.66825,0.253804
212612532,69838528,16889,1750810,20856.6,81602800,2685680,0.0119125,1.53396,1.57466,0.373782
212607188,69838528,10710,2461740,31215.6,141170000,4442940,0.0126803,1.8048,1.78976,0.325205
212616445,69838528,111220746,244783,1853.87,10670600,242145,0.00757354,0.989225,0.989225,0.282967
212606522,69838528,693,791857,8397.65,44492500,1101010,0.010605,1.39042,1.37665,0.236176
212611602,69838528,16668,27268100,348927,1580170000,46799900,0.0127962,1.71629,1.72198,0.30368
212613116,69838528,16938,49609800,602968,3069730000,93268500,0.0121542,1.88004,1.87708,0.243926
212613676,69838528,17054,1916220,19222.1,83422100,2438550,0.0100312,1.27258,1.28141,0.286528
212606286,69838528,560,139876,1478.36,7171450,195348,0.0105691,1.39658,1.39658,0.349432
212615736,69838528,17437,5327820,67245.1,214040000,8709270,0.0126215,1.63468,1.68063,0.433254
212611649,69838528,16697,6180670,74900.5,352441000,9982510,0.0121185,1.61512,1.62137,0.223048
212605613,69838528,130,1162820,17489.8,66222700,2326750,0.0150408,2.00095,2.02997,0.322055
212607814,69838528,15946,2622650,69206.7,150641000,9000560,0.0263881,3.43186,3.43186,0.288611
212607033,69838528,1084,2867460,31428.3,149958000,4147600,0.0109603,1.44644,1.44644,0.309514
212607572,69838528,15791,151398,1405.73,8617190,182652,0.00928502,1.20644,1.23176,0.187837
212606691,69838528,872,499001,8886.6,27950200,1176510,0.0178088,2.35773,2.3581,0.191612
212609099,69838528,16256,258436,2440.04,12583900,305160,0.00944157,1.18079,1.17689,0.117529
212605785,69838528,256,1328820,25435.6,63228500,3381780,0.0191415,2.54496,2.54495,0.377279
212610667,69838528,16496,24815.7,264.108,1093690,33867.9,0.0106428,1.36478,0,0
212608801,69838528,16203,218590,4802.38,13827900,669613,0.0219698,3.06332,3.07859,0.236401
212611534,69838528,16631,3026040,32018.7,150422000,4171000,0.0105811,1.37837,1.42913,0.343228
212606226,69838528,525,465315,5133.11,24226300,663703,0.0110315,1.42635,1.42208,0.286104
212607746,69838528,15909,12798100,377462,818296000,52456400,0.0294937,4.09878,4.07877,0.370107
212610550,69838528,16450,1203260,27550.9,71806300,4125350,0.0228969,3.42849,3.42598,0.478729
212606636,69838528,826,5931590,72755.3,340395000,9779020,0.0122657,1.64863,1.66,0.371708
212607160,69838528,10690,1538640,15785.8,93871500,2265630,0.0102596,1.47249,1.47249,0.17566
212607495,69838528,15767,2898310,27880.2,175280000,3715250,0.00961946,1.28187,1.29946,0.282539
212610086,69838528,16413,1837540,29540.3,103844000,3943770,0.0160761,2.14622,2.17372,0.232112
212612912,69838528,16906,559752,6205.23,27245900,805048,0.0110857,1.43822,1.43965,0.137841
212606806,69838528,978,1490580,13037,54098800,1671310,0.00874626,1.12125,1.10855,0.301609
212606841,69838528,1034,1192210,29489.9,72965700,4209700,0.0247354,3.53099,3.53765,0.355527
212615932,69838528,17500,5271420,58533.4,192088000,7599380,0.0111039,1.44162,1.49286,0.506238
212607246,69838528,15589,3487510,35049.9,181535000,4591670,0.0100501,1.3166,1.32246,0.382268
212607819,69838528,15949,3006990,35963.2,111373000,4695370,0.0119599,1.56148,1.56135,0.572141
212606355,69838528,605,674033,8001.11,26703000,1063030,0.0118705,1.57712,1.58354,0.42717
212606779,69838528,943,8130120,83297.8,309450000,10969700,0.0102456,1.34926,1.34285,0.653756
212606330,69838528,590,2085270,37607.6,125779000,4994860,0.0180349,2.39531,2.39954,0.399699
212607088,69838528,1114,279752,4533.79,11563600,620950,0.0162065,2.21964,2.21964,0.207901
212607374,69838528,15673,2241990,21678.9,118726000,2853860,0.00966952,1.27292,1.29347,0.315805
212611147,69838528,16564,715034,14508.1,42678000,2222830,0.02029,3.1087,3.04847,0.496869
212605484,69838528,15,307438,4048.03,17563100,542603,0.013167,1.76492,1.79757,0.281106
212616260,69838528,17589,483056,3716.61,18684300,476348,0.00769396,0.986112,0.973017,0.264814
212612001,69838528,16771,1099330,9324.06,55580400,1190420,0.0084816,1.08286,1.09567,0.285545
212613307,69838528,16972,550330,9548.89,28020700,1247080,0.0173512,2.26605,2.26636,0.135298
212607892,69838528,15995,1818390,53848.7,112126000,7148510,0.0296134,3.93124,3.93124,0.246685
212611412,69838528,16608,303395,2722.27,15783500,345584,0.00897269,1.13906,1.14236,0.0750385
212606634,69838528,822,28131700,552033,1512990000,74948100,0.0196232,2.66419,2.66271,0.515464
212615458,69838528,17328,810724,6711.08,29042400,845242,0.00827788,1.04258,1.03841,0.313352
212616064,69838528,17546,27995.6,814.239,1556130,105349,0.0290846,3.76308,0,0
212606025,69838528,431,454098,5738.19,24455100,826333,0.0126364,1.81972,1.80796,0.163772
212606598,69838528,767,7296330,196432,422229000,26423300,0.0269221,3.62145,3.63109,0.324389
212611626,69838528,16683,760765,7550.9,42085400,969072,0.0099254,1.27381,1.28516,0.158213
212614442,69838528,17214,124511,2723.09,6769210,370752,0.0218704,2.97768,3.00493,0.174842
212606595,69838528,764,349690,6357.21,14069900,850402,0.0181796,2.43187,2.43187,0.170489
212606740,69838528,889,489566,10692.5,29198800,1368730,0.0218409,2.79581,2.79581,0.0429838
212607404,69838528,15690,116717,480.945,2957620,65199.7,0.0041206,0.558613,0.607239,0.720532
212608720,69838528,16182,104907,1136.6,5689710,148834,0.0108343,1.41872,1.41872,0.327892
212613994,69838528,17085,1406700,15394.3,68892800,2013780,0.0109435,1.43156,1.45934,0.381066
212611450,69838528,16613,1537980,13502.6,80132500,1716730,0.00877943,1.11622,1.12634,0.151525
212607228,69838528,15568,21190400,175955,1014750000,23098300,0.00830354,1.09003,1.11128,0.476746
212607767,69838528,15922,7169120,123686,340363000,16403700,0.0172527,2.2881,2.31298,0.456298
212612888,69838528,16902,643352,7790,32013200,1015160,0.0121085,1.57793,1.56659,0.262339
212613206,69838528,16957,524535,7341.74,25897100,938089,0.0139967,1.78842,1.78842,0.258803
212606062,69838528,450,1217540,1592.99,18230200,214513,0.00130837,0.176186,0.176237,0.620431
212606858,69838528,1057,2971830,72688.8,170183000,9478610,0.0244593,3.18949,3.18924,0.273941
212606201,69838528,504,3318190,53740.2,172223000,7944340,0.0161956,2.39418,2.39288,0.30823
212614058,69838528,17089,106245,1238.9,5295100,161051,0.0116608,1.51584,1.51851,0.160514
212610807,69838528,16537,907330,23797.3,55470500,3699930,0.0262278,4.07782,4.07729,0.417505
212613108,69838528,16937,34705.3,420.098,1579300,57427.6,0.0121047,1.65472,0,0
212614332,69838528,17173,314721,3897.22,12231300,488977,0.0123831,1.55368,1.55368,0.157577
212613129,69838528,16947,25524000,302483,1536130000,46802900,0.0118509,1.83368,1.82902,0.248851
212611756,69838528,16729,272579,4594.23,16581700,606850,0.0168547,2.22633,2.23635,0.2239
212607621,69838528,15818,86627900,847755,4528620000,108523000,0.00978617,1.25274,1.25263,0.512911
212607321,69838528,15619,605553,5023.48,29741900,652166,0.00829568,1.07698,1.07894,0.477298
212607762,69838528,15916,5211540,38587.6,155141000,5316080,0.00740427,1.02006,1.12306,1.12774
212615389,69838528,17315,1431110,14603.4,59736800,1853220,0.0102043,1.29496,1.29458,0.2007
212605795,69838528,263,119501,565.081,4179160,73477.9,0.00472867,0.614872,0.607174,0.189201
212607780,69838528,15936,11254600,225199,563451000,30185500,0.0200094,2.68205,2.68186,0.421999
212606157,69838528,500,49591500,859306,2324260000,113859000,0.0173277,2.29593,2.30058,0.594161
212612166,69838528,16823,1026050,10275.5,53877700,1446170,0.0100146,1.40945,1.4155,0.221925
212616357,69838528,111220650,104907,1013.68,5294540,134634,0.00966261,1.28337,1.28337,0.331845
212605755,69838528,223,777589,8464.72,43674700,1162460,0.0108859,1.49496,1.54016,0.280186
212609794,69838528,16363,164683,1403.08,6976390,179172,0.00851988,1.08798,1.10504,0.173172
212613180,69838528,16953,664102,7900.25,33181700,1045560,0.0118961,1.5744,1.5746,0.415273
212606339,69838528,597,3035300,88379.8,189769000,12399500,0.0291173,4.0851,4.14773,0.315073
212606745,69838528,894,1688180,32214.4,83491500,4335070,0.0190823,2.56789,2.48379,0.50388
