id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213887586,70201379,16987,34969,41.6286,1637830,5374.96,0.00119044,0.153706,0,0
213889761,70201379,17648,69928.1,38.0072,1658070,5157.81,0.000543518,0.0737588,0.0737598,0.439814
213885407,70201379,16451,769318,758.04,43107100,103150,0.00098534,0.13408,0.13408,0.859271
213888452,70201379,17238,664411,1117.24,30922000,152507,0.00168155,0.229538,0.229538,0.291358
213884931,70201379,16345,2028200,2092.97,104124000,287953,0.00103193,0.141975,0.141975,1.20242
213886542,70201379,16620,69938,136.183,3658530,18097.3,0.00194719,0.258763,0.258763,0.210547
213886942,70201379,16729,314721,1509.41,17223000,206683,0.00479602,0.656718,0.656718,0.491385
213886718,70201379,16665,734349,280.343,39585100,36121.8,0.000381757,0.0491888,0.0491888,0.547482
213885855,70201379,16520,4196280,3208.08,225914000,435428,0.000764507,0.103765,0.103765,0.711985
213879823,70201379,15684,3535880,1240.28,95194100,162136,0.000350768,0.0458544,0.0458826,1.04384
213885102,70201379,16388,944163,536.369,49181500,75393.1,0.000568089,0.0798517,0.0798517,0.653431
213889082,70201379,17454,34969,215.783,1886700,28204.9,0.00617069,0.806569,0,0
213883130,70201379,16095,139876,216.929,7704900,27363.4,0.00155086,0.195626,0.195626,0.553451
213889222,70201379,17515,34969,318.794,1849130,41376.3,0.00911647,1.18323,0,0
213876023,70201379,632,3986470,5065.64,208319000,703488,0.00127071,0.176469,0.176469,0.893263
213888448,70201379,17237,1608570,3373.06,80626400,442122,0.00209693,0.274854,0.274854,0.43094
213873956,70201379,79,69938,71.01,3371920,9067.7,0.00101533,0.129653,0.129653,1.13437
213878707,70201379,182305705,1503670,5359.67,90172100,720824,0.0035644,0.479377,0.479377,0.528654
213889215,70201379,17510,209022,752.406,5119840,98121.3,0.00359965,0.469431,0.468701,0.686908
213874378,70201379,127,2307950,1128.29,115818000,146138,0.000488869,0.0633192,0.0633192,0.726259
213887653,70201379,16997,594473,1030.25,32456100,133116,0.00173305,0.223923,0.223923,0.351725
213884740,70201379,16314,1084040,357.966,45985500,49934.9,0.000330215,0.0460637,0.0460637,0.962788
213890110,70201379,111220724,664411,2597.54,34588400,336508,0.00390953,0.506476,0.506476,0.492496
213875496,70201379,444,7028770,7757.99,392572000,1003470,0.00110375,0.142766,0.142766,0.735517
213875029,70201379,267,209814,453.92,10559600,64234.8,0.00216344,0.306151,0.306151,0.800554
213889977,70201379,111220656,34969,151.36,1839410,19826.5,0.00432841,0.566974,0,0
213874634,70201379,160,3282230,9653.93,140596000,1465010,0.00294127,0.446345,0.44671,1.15667
213878602,70201379,10713,5595040,6665.83,294495000,850366,0.00119138,0.151986,0.151986,0.629376
213887357,70201379,16872,104907,1133.7,5076040,173831,0.0108067,1.657,1.657,0.297594
213890392,70201379,111220830,1643450,5138.05,74868800,669092,0.00312638,0.407126,0.407114,0.596533
213881925,70201379,15953,349589,269.464,13970300,37292.5,0.000770801,0.106675,0.106676,0.476282
213885686,70201379,16467,2447830,3275.77,129623000,432053,0.00133823,0.176504,0.176504,1.07081
213888952,70201379,17376,34969,170.397,1883860,23147.5,0.0048728,0.661943,0,0
213875964,70201379,609,349690,187.247,19026100,24504.7,0.000535465,0.0700755,0.0700755,0.656869
213887458,70201379,16920,50144700,217350,2564060000,29615000,0.00433446,0.590591,0.590377,0.536603
213875835,70201379,542,3251030,5265.96,159766000,785694,0.00161978,0.241675,0.241614,2.04176
213889180,70201379,17497,873209,3879.72,40230900,525690,0.00444306,0.60202,0.601689,0.621382
213885884,70201379,16528,34969,27.9324,2032190,3825.38,0.000798776,0.109393,0,0
213886931,70201379,16723,314721,965.589,15300900,145128,0.00306808,0.461132,0.461132,1.03301
213886491,70201379,16602,874225,747.679,46554200,101473,0.000855248,0.116072,0.116072,0.77106
213887010,70201379,16762,944163,1221.67,47674400,169082,0.00129392,0.179081,0.179081,0.804891
213879027,70201379,15628,832012,127.484,31747800,17701.5,0.000153224,0.0212756,0.021203,0.885508
213888128,70201379,17104,839256,4521.8,44009600,586376,0.00538787,0.698686,0.698686,0.523196
213875396,70201379,390,103725,116.237,3221690,16393.9,0.00112063,0.158051,0.156493,0.914832
213875402,70201379,393,34969,39.695,1983140,5217.83,0.00113515,0.149213,0,0
213890331,70201379,111220794,909194,1792.32,42417200,233004,0.00197132,0.256276,0.256276,0.462761
213889308,70201379,17534,923906,3161.49,28420400,430924,0.00342187,0.466415,0.460916,0.825675
213875416,70201379,401,384659,721.206,16885000,91585.9,0.00187492,0.238096,0.238096,0.800284
213875377,70201379,367,2133110,564.857,87737400,76942.4,0.000264804,0.0360706,0.0360706,1.2167
213877017,70201379,978,1705460,6045.64,66721100,776804,0.00354487,0.45548,0.455051,0.81612
213876926,70201379,957,7623240,9960.01,402237000,1311490,0.00130653,0.172038,0.172038,0.676635
213885154,70201379,16404,139876,116.848,7529930,15067,0.000835365,0.107717,0.107717,0.476319
213873279,70201379,7,2587710,4885.6,132383000,637149,0.00188801,0.246221,0.246221,0.568985
213881085,70201379,15865,1816930,2079.7,92954700,277291,0.00114462,0.152615,0.15256,0.96033
213885842,70201379,16511,34969,61.2556,1492870,8347.59,0.00175171,0.238714,0,0
213888925,70201379,17361,1293850,3718.88,71191600,488339,0.00287427,0.37743,0.37743,0.51683
213878862,70201379,15592,1433640,804.997,66368900,103516,0.000561506,0.0722053,0.0722034,0.772919
213885057,70201379,16365,769318,714.813,35798600,93673,0.000929151,0.121761,0.121761,0.805586
213886475,70201379,16595,104907,49.3706,5225180,6621.19,0.000470613,0.0631149,0.0631149,0.599828
213874631,70201379,159,12827700,24747.6,585357000,3727410,0.00192924,0.290576,0.29076,1.33845
213890453,70201379,111220856,874219,3881.94,43731200,506697,0.00444047,0.5796,0.5796,0.66509
213878257,70201379,1117,16504900,67890.7,811468000,9003870,0.00411336,0.545526,0.545527,0.953282
213890521,70201379,111220898,34969,107.521,1955420,14351.7,0.00307474,0.410413,0,0
213875385,70201379,377,139876,171.182,8019200,21585.8,0.00122381,0.154321,0.154321,0.24132
213885425,70201379,16456,279752,93.7811,15291000,12235.6,0.000335229,0.0437375,0.0437375,0.511312
213879821,70201379,15683,69781.1,12.2601,2099160,1637.51,0.000175694,0.0234664,0.0234556,0.534445
213878779,70201379,15576,9187890,3683.25,406464000,488858,0.000400881,0.0532068,0.0530231,1.21458
213889327,70201379,17549,1166360,2855.36,50502800,375888,0.0024481,0.322275,0.317587,0.888103
213874734,70201379,211,3811620,10154.4,197053000,1322880,0.00266407,0.347065,0.347065,0.950809
213875504,70201379,448,699380,4088.07,37782900,624062,0.00584527,0.892307,0.892307,0.397474
213876765,70201379,880,419628,634.404,21448000,81407.7,0.00151183,0.194,0.194,0.43578
213884006,70201379,16216,944163,380.959,43573900,49402.2,0.000403489,0.0523239,0.0523239,0.777127
213880715,70201379,15809,5554730,1652.03,281034000,230223,0.000297409,0.0414463,0.0414203,1.21061
213887830,70201379,17062,1188950,4992.05,62260000,652785,0.00419872,0.549045,0.549045,0.512329
213874721,70201379,204,419460,2441.36,25840500,355481,0.00582025,0.847472,0.847634,0.4449
213875119,70201379,289,34969,61.6466,1995610,7463.51,0.00176289,0.213432,0,0
213887784,70201379,17048,34969,364.5,1893690,48304.9,0.0104235,1.38136,0,0
213887849,70201379,17068,2203050,9697.89,115428000,1288200,0.00440204,0.584737,0.584737,0.583056
213885120,70201379,16396,27555600,47053.4,1487160000,6345250,0.00170758,0.230271,0.230271,1.40844
213875939,70201379,599,1748450,1518.26,97745300,194951,0.000868344,0.111499,0.111499,0.586955
213890025,70201379,111220692,839256,4521.8,44009600,586376,0.00538787,0.698686,0.698686,0.523196
213882613,70201379,16012,16540300,26386.8,917517000,3444290,0.0015953,0.208236,0.208236,0.76262
213885706,70201379,16470,384659,154.861,19407800,20194.7,0.000402592,0.0525003,0.0525003,0.657927
213874733,70201379,210,139876,35.22,4929480,4943.97,0.000251795,0.0353454,0.0353454,0.47689
213874682,70201379,187,734349,4563.94,44036400,588797,0.00621494,0.801795,0.801795,0.504608
213876200,70201379,664,664411,1321.54,30608500,165581,0.00198904,0.249214,0.249214,0.469644
213886595,70201379,16631,3636780,10045.8,190063000,1352070,0.0027623,0.371778,0.371778,1.04013
213877286,70201379,1030,594473,32.0867,6762280,4180.77,5.39751e-05,0.00703273,0.00703273,0.643009
213887854,70201379,17069,104907,204.618,5407880,26534.6,0.00195047,0.252934,0.252934,0.408736
213890119,70201379,111220728,559504,1944.89,29133800,249405,0.0034761,0.445761,0.445761,0.326655
213884246,70201379,16268,104907,24.8286,5250070,3373.55,0.000236673,0.0321575,0.0321575,0.0921927
213876906,70201379,945,2692610,6578.96,160198000,832605,0.00244334,0.309218,0.309218,0.370181
213876226,70201379,674,34969,74.4527,1944800,9801.69,0.00212911,0.280297,0,0
213887680,70201379,17011,139876,1065.25,7591190,141426,0.00761565,1.01108,1.01108,0.249182
213885788,70201379,16492,3112240,3125.03,161330000,409701,0.00100411,0.131642,0.131642,0.879265
213888118,70201379,17094,34968.6,110.941,1021010,14829.7,0.00317259,0.424086,0,0
213887292,70201379,16844,1713480,2037.89,90624800,273764,0.00118933,0.159771,0.159771,0.552807
213877610,70201379,1056,8182750,45313.6,442818000,6266570,0.0055377,0.765827,0.765827,0.421172
213884106,70201379,16235,1398750,570.701,67850200,77087,0.000408008,0.0551114,0.0551112,0.537972
213876914,70201379,950,244783,892.305,12894500,114546,0.00364529,0.467949,0.467949,0.582061
213884994,70201379,16351,34969,14.2284,1641440,1804.73,0.000406885,0.0516094,0,0
213875673,70201379,465,3214520,5981.71,145929000,959920,0.00186084,0.29862,0.30245,1.52637
213880265,70201379,15731,419628,205.402,13845500,26058.5,0.000489487,0.0620992,0.0620992,0.544232
213890353,70201379,111220810,69938,356.193,3316150,47870.9,0.00509299,0.684476,0.684476,0.112399
213886629,70201379,16636,1223920,2971.67,54146900,424153,0.002428,0.346555,0.346555,0.915381
213887261,70201379,16818,58608000,93501.7,3064910000,12500100,0.00159537,0.213282,0.213282,0.741738
213889160,70201379,17488,1813780,5169.53,85217700,668538,0.00285015,0.368589,0.367983,0.930987
213887485,70201379,16932,839256,3560.7,46504200,458297,0.00424268,0.546075,0.546075,0.469717
213874422,70201379,138,4685850,7218.5,251186000,971582,0.00154049,0.207344,0.207344,0.979975
213887478,70201379,16930,909194,4798.68,47299800,625423,0.00527795,0.687888,0.687888,0.786307
213888559,70201379,17275,3248590,18037.2,151456000,2402640,0.00555232,0.739594,0.739225,0.805045
213886258,70201379,16573,139876,68.0642,7122680,9337.71,0.000486604,0.066757,0.066757,0.194657
213886530,70201379,16618,559504,938.38,28054100,141564,0.00167716,0.253018,0.253018,1.41048
213878435,70201379,1126,69938,38.462,3242630,4890.74,0.000549944,0.0699297,0.0699297,0.0720176
213881468,70201379,15912,2670450,11525.9,141586000,1651070,0.00431609,0.618275,0.62316,0.726318
213888126,70201379,17103,1084040,5981.58,57450700,774267,0.00551786,0.714242,0.714242,0.479082
213890031,70201379,111220696,419628,1918.19,21665800,246909,0.00457118,0.588401,0.588401,0.348
213880731,70201379,15814,1083970,122.456,58869800,16765.9,0.00011297,0.0154672,0.0154671,0.337116
213885808,70201379,16496,34969,92.3556,1914520,12251,0.00264107,0.350339,0,0
213884315,70201379,16281,104907,34.5177,5325870,4444.83,0.000329032,0.0423693,0.0423693,0.432543
213875877,70201379,567,558654000,1064970,26686200000,147209000,0.00190632,0.263507,0.264524,1.25269
213878425,70201379,1121,279752,120.116,6163540,15456.7,0.000429367,0.0552514,0.0552514,0.52968
213888957,70201379,17379,1643450,5138.05,74868800,669092,0.00312638,0.407126,0.407114,0.596533
213873737,70201379,38,1119010,808.095,51113500,103295,0.000722153,0.0923098,0.0923098,0.698999
213875237,70201379,342,7097560,6974.99,353548000,908728,0.000982732,0.128034,0.12803,0.98141
213880723,70201379,15812,3426960,1123.53,173971000,159983,0.00032785,0.0466838,0.0466838,0.735713
213875419,70201379,402,594473,276.118,31775100,35835,0.000464476,0.0602804,0.0602804,0.550585
213879804,70201379,15676,314592,263.293,14895100,34811.6,0.000836935,0.110656,0.110647,0.49794
213873763,70201379,51,7833060,5458.08,434612000,711296,0.0006968,0.090807,0.090807,0.724736
213881843,70201379,15947,1468700,1307.95,75411800,166476,0.000890552,0.113349,0.113349,0.704699
213875907,70201379,583,1328820,4682,76950800,596336,0.00352342,0.44877,0.44877,0.460512
213878223,70201379,1105,384659,298.857,20176500,37969.7,0.000776939,0.09871,0.09871,1.05963
213890557,70201379,112892325,34969,157.702,1801480,20585.6,0.00450976,0.588682,0,0
213889016,70201379,17424,3147030,7095.53,163097000,925579,0.00225468,0.294112,0.294113,0.771286
213876340,70201379,731,4685850,19023.5,240620000,2739870,0.00405977,0.584712,0.584712,0.73023
213887403,70201379,16893,1223920,4251.33,62419500,582241,0.00347355,0.47572,0.47572,0.9498
213889054,70201379,17445,593432,3813.99,22386400,494336,0.006427,0.833012,0.832022,0.739343
213874684,70201379,188,314565,2724.04,19674000,384014,0.0086597,1.22078,1.22088,0.227615
213883009,70201379,16078,839256,314.579,41520400,41708.7,0.00037483,0.0496972,0.0496972,0.490537
213878934,70201379,15607,344857,35.2618,17023700,5394.3,0.00010225,0.0156421,0.0156089,0.295781
213883732,70201379,16184,34969,30.6425,1630390,4073.19,0.000876275,0.11648,0,0
213888579,70201379,17282,1641940,6510.63,74321600,860142,0.00396521,0.523858,0.523652,0.450922
213886736,70201379,16673,314721,540.805,17158100,71787.5,0.00171836,0.228099,0.228099,0.528774
213876547,70201379,772,2517770,6325.23,131418000,813030,0.00251224,0.322917,0.322917,1.13002
213874772,70201379,226,3040780,1316.05,136416000,175447,0.000432799,0.0576981,0.0577014,0.918559
213878492,70201379,10675,4056400,22798.7,223220000,3148200,0.00562043,0.776106,0.776106,0.425867
213885247,70201379,16422,1049070,551.051,54870600,72520.4,0.000525276,0.0691283,0.0691283,0.500616
213882252,70201379,15989,3566060,4856.14,165345000,608918,0.00136177,0.170754,0.170721,1.41427
213875485,70201379,437,3951030,9821.87,199894000,1280880,0.0024859,0.32419,0.3242,0.575568
213876273,70201379,698,118303000,388991,5615580000,55496400,0.0032881,0.469105,0.472933,0.933013
213884285,70201379,16273,34969,11.7065,1461850,1671.9,0.000334768,0.0478109,0,0
213889901,70201379,17650,69858.4,21.9332,968573,2924.21,0.000313967,0.0418592,0.0418749,1.24309
213875176,70201379,307,4065630,26692.6,179402000,3559910,0.00656543,0.875612,0.873072,0.898344
213886720,70201379,16666,559504,214.915,30793300,27813.6,0.000384117,0.0497111,0.0497111,0.551425
213888994,70201379,17410,1363140,5612.75,63492300,742314,0.00411751,0.544561,0.544527,0.593692
213889122,70201379,17470,978992,3688.51,46003000,487455,0.00376766,0.497915,0.497905,0.334927
213880904,70201379,15846,3796610,7755.34,162265000,1358630,0.0020427,0.357854,0.362805,1.28314
213889240,70201379,17523,3336080,12770,139749000,1703560,0.00382785,0.510648,0.508806,0.612275
213878521,70201379,10686,2167910,4526.63,103455000,599994,0.00208801,0.276761,0.276751,0.841675
213888902,70201379,17352,44178900,165737,1956800000,21972700,0.0037515,0.497358,0.496057,0.883307
213888744,70201379,17341,104907,317.858,5888520,42108.1,0.0030299,0.401385,0.401385,0.135623
213890287,70201379,111220768,139876,452.211,6790750,58979.3,0.00323294,0.421654,0.421654,0.538501
213889200,70201379,17505,34969,247.14,1864520,31908.8,0.0070674,0.912488,0,0
213888998,70201379,17412,68116.7,333.747,2768820,44585,0.00489963,0.654538,0.64769,0.585565
213876882,70201379,934,559504,237.356,16659700,31878.2,0.000424226,0.0569758,0.0569758,0.778289
213889997,70201379,111220670,699380,3442.46,36142600,448973,0.00492216,0.641959,0.641959,0.557361
213876768,70201379,881,1363790,980.432,68941200,126427,0.000718902,0.0927025,0.0927025,0.390395
213885131,70201379,16401,559504,581.508,32073500,74285.7,0.00103933,0.132771,0.132771,0.156133
213888133,70201379,17107,979132,2327.17,48950100,300289,0.00237677,0.306689,0.306689,0.9252
213876571,70201379,783,524535,2653.98,31025200,338274,0.00505969,0.644903,0.644903,0.4639
213882158,70201379,15978,174845,782.776,10000100,122114,0.00447697,0.698413,0.698413,0.481766
213887740,70201379,17036,2517770,7441.49,133106000,967501,0.00295559,0.384269,0.38427,0.61757
213876752,70201379,874,174845,1271.59,8418100,192344,0.0072727,1.10008,1.10008,0.481513
213880704,70201379,15806,996504,667.632,44920900,91271.9,0.000669974,0.0915921,0.0909059,1.52726
213874335,70201379,113,1678510,583.315,35506900,75292.9,0.000347519,0.0448569,0.0448569,0.68182
213888342,70201379,17196,524535,1742.08,25383100,225290,0.00332119,0.429505,0.429505,0.680358
213874902,70201379,241,1251490,1595.26,40346200,213247,0.00127469,0.170394,0.170107,0.601476
213878174,70201379,1094,594473,628.919,23048200,82409.4,0.00105794,0.138626,0.138626,0.339561
213878957,70201379,15612,33807.2,3.9063,1181490,570.936,0.000115546,0.016888,0,0
213877197,70201379,1008,3357020,15112,186586000,2066090,0.0045016,0.615452,0.615452,0.88466
213884262,70201379,16270,979132,444.043,41890000,58889.5,0.000453507,0.0601446,0.0601446,0.295659
213889134,70201379,17476,12086900,45961.4,523995000,6150940,0.00380257,0.508891,0.507583,0.728829
213890039,70201379,111220698,559504,408.981,27284300,53379.3,0.00073097,0.0954046,0.0954046,0.580776
213876039,70201379,638,559504,2043.03,32716100,263001,0.0036515,0.47006,0.47006,0.386318
213874112,70201379,90,104907,253.684,5037640,36837.6,0.00241818,0.351145,0.351145,0.454884
213875765,70201379,509,3846590,8465.9,187876000,1139180,0.00220089,0.296152,0.296152,0.815326
213880357,70201379,15759,314721,53.931,15964100,7518.96,0.000171361,0.0238909,0.0238909,0.264696
213875410,70201379,398,1955780,4538.58,78170600,579187,0.00232059,0.296141,0.296455,0.839739
213888106,70201379,17087,209814,1731.71,11438100,236296,0.00825355,1.12622,1.12622,0.593339
213878878,70201379,15595,663693,84.6965,30511100,11983.5,0.000127614,0.0180559,0.0180614,0.40069
213887789,70201379,17049,69938,215.458,3670040,28468.3,0.00308069,0.407051,0.407051,0.512443
213888282,70201379,17170,874225,2298.86,44243900,296623,0.0026296,0.339298,0.339298,0.549148
213886997,70201379,16754,3007330,4537.69,150434000,640484,0.00150887,0.212974,0.212974,1.05163
213888179,70201379,17130,804287,2460.44,39144400,320768,0.00305916,0.398822,0.398822,0.603003
213886927,70201379,16721,1328820,1678.45,70320800,219434,0.00126311,0.165134,0.165134,0.608993
213874361,70201379,121,69938,64.1844,3676030,7965.23,0.000917734,0.11389,0.11389,0.403727
213888367,70201379,17206,69937.7,45.9346,2420000,5825.32,0.000656792,0.083293,0.0832929,0.190365
213873862,70201379,68,1698140,9920.32,67110200,1450380,0.00584188,0.854102,0.849645,0.75376
213882182,70201379,15981,8697740,30846.4,434090000,4073190,0.00354649,0.468304,0.467811,0.830202
213885081,70201379,16379,139876,517.458,6242150,70951.9,0.00369941,0.507249,0.507249,0.493161
213884086,70201379,16231,559504,271.953,24788400,35150,0.000486061,0.0628235,0.0628236,0.627197
213886959,70201379,16734,174845,1135.02,9469480,157850,0.00649161,0.902801,0.902801,0.636388
213876847,70201379,915,629442,817.364,31645600,104980,0.00129855,0.166782,0.166782,0.5781
213883121,70201379,16093,734349,970.714,40593700,123986,0.00132187,0.168837,0.168837,0.41753
213888252,70201379,17159,489566,1882.22,24015300,248864,0.00384466,0.508335,0.508335,0.27842
213888699,70201379,17325,244783,1044.72,13453700,133629,0.00426794,0.54591,0.54591,0.251407
213884622,70201379,16298,419628,326.929,19900300,42197.8,0.000779093,0.10056,0.10056,0.587305
213888720,70201379,17334,594316,1189.5,29013400,148868,0.00200146,0.250486,0.250525,0.326821
213880889,70201379,15844,2937260,3702.47,152508000,474170,0.00126052,0.161433,0.161432,0.697904
213875092,70201379,286,417615,106.178,16377400,15579.4,0.000254248,0.0373058,0.0373689,0.900944
213886686,70201379,16651,40703900,60395.2,2084140000,8329210,0.00148377,0.204629,0.204629,1.0667
213887249,70201379,16810,73994400,125115,3835870000,16819300,0.00169088,0.227305,0.227305,0.887807
213876993,70201379,972,9056970,18814.6,477464000,2449720,0.00207736,0.270479,0.270479,0.98661
213881176,70201379,15872,839256,659.166,45192800,83830.4,0.000785417,0.0998865,0.0998865,0.526619
213886418,70201379,16587,69938,23.0533,3476960,3149.23,0.000329625,0.0450289,0.0450289,0.0662544
213876187,70201379,657,419628,779.184,13119500,99541.7,0.00185685,0.237214,0.237214,0.904781
213875897,70201379,580,244783,739.019,12327600,108856,0.00301908,0.444702,0.444702,0.799188
213875641,70201379,452,838959,668.76,37184200,87196.6,0.00079713,0.103934,0.103917,0.491821
213877020,70201379,980,314721,57.9169,15589800,7385.56,0.000184026,0.023467,0.023467,0.393412
213885355,70201379,16436,1573600,13529.7,88156400,1886600,0.00859788,1.1989,1.1989,0.357305
213883253,70201379,16114,52593400,76335.3,2644090000,10550200,0.00145142,0.200599,0.200599,0.959696
213885799,70201379,16494,174845,81.3941,9310740,10605.4,0.000465521,0.0606557,0.0606557,0.533787
213887450,70201379,16915,64552000,255640,3288120000,34757100,0.00396023,0.538436,0.538299,0.605234
213887240,70201379,16803,69938,76.1739,3162100,9948.61,0.00108916,0.142249,0.142249,0.0391929
213887765,70201379,17042,1363790,8169.59,71623800,1070290,0.00599035,0.784794,0.784794,0.592566
213875896,70201379,578,1188950,362.759,47203000,48590.3,0.00030511,0.0408684,0.0408684,0.952874
213887538,70201379,16961,979132,2517.14,49802300,325886,0.00257079,0.332831,0.332831,0.673734
213876326,70201379,725,174845,141.57,9176560,18004.8,0.000809687,0.102976,0.102976,0.333547
213875746,70201379,500,67080600,90597.4,2751550000,12146700,0.00135058,0.181076,0.181159,1.32782
213875860,70201379,559,1398760,1024.45,72661700,131862,0.000732398,0.0942705,0.0942705,0.349312
213887533,70201379,16958,559504,1353.06,29012700,175834,0.00241832,0.314267,0.314267,0.475468
213879895,70201379,15705,174791,50.3774,5232820,6504.19,0.000288215,0.0372112,0.0372019,0.596834
213881640,70201379,15917,8007540,5773.93,365420000,795863,0.000721062,0.0993892,0.0994003,1.06939
213879918,70201379,15710,69884.1,18.283,1623130,2531.87,0.000261619,0.0362295,0.0362069,1.17024
213876182,70201379,656,6467830,4927.41,143364000,791770,0.000761834,0.122417,0.123879,3.12793
213882993,70201379,16074,19198000,5510.33,996065000,766809,0.000287027,0.0399422,0.0399422,0.977011
213889106,70201379,17463,734322,7879.16,38062700,1037760,0.0107298,1.41322,1.41325,0.507979
213883488,70201379,16145,4231250,4994.58,209713000,710175,0.0011804,0.16784,0.16784,0.987432
213888922,70201379,17360,34969,103.876,1378650,13710.6,0.00297051,0.392079,0,0
213877761,70201379,1079,1293850,2986.13,71823900,391340,0.00230794,0.302461,0.302461,0.595286
213874862,70201379,235,1363180,8987.9,48546300,1174320,0.00659332,0.861455,0.861268,0.611876
213886002,70201379,16549,69938,36.2615,3345030,4941.69,0.000518481,0.0706582,0.0706582,0.155715
213890056,70201379,111220702,489566,1325.72,24196600,171809,0.00270795,0.350941,0.350941,0.549098
213886608,70201379,16633,909194,4418.4,48407000,594430,0.00485968,0.653799,0.653799,0.758906
213890508,70201379,111220876,734349,3100.78,37524500,432398,0.00422249,0.588818,0.588819,0.745524
213886729,70201379,16669,3671740,4127.12,188655000,547266,0.00112402,0.149048,0.149048,0.813123
213886774,70201379,16688,5699950,12137.1,286287000,1684140,0.00212934,0.295466,0.295466,0.95385
213888948,70201379,17373,1748360,5649.34,80078100,736873,0.00323123,0.421466,0.421453,0.583524
213877661,70201379,1065,159564000,570669,7304190000,75366700,0.00357643,0.472329,0.471755,0.980674
213874399,70201379,132,69938,26.7393,3301750,3482.65,0.000382329,0.0497962,0.0497962,1.12485
213875813,70201379,532,730929,373.16,15447600,48794.3,0.000510529,0.0667566,0.0655063,0.548117
213880649,70201379,15780,384659,105.967,17621500,15466.1,0.000275482,0.0402074,0.0402074,0.674442
213887032,70201379,16770,349690,651.883,16797900,91577.2,0.00186418,0.261881,0.261881,0.716976
213878563,70201379,10699,909194,1838.96,46546300,262128,0.00202263,0.288308,0.288308,0.900214
213884908,70201379,16342,139876,156.923,7723880,20850.6,0.00112187,0.149065,0.149065,0.277839
213887498,70201379,16937,34969,82.1885,1889380,10631.2,0.00235032,0.304017,0,0
213880624,70201379,15771,2552740,2366.27,116834000,352422,0.000926954,0.138057,0.138057,1.23285
213875707,70201379,480,174845,176.39,9406350,22826.6,0.00100884,0.130553,0.130553,0.452267
213887554,70201379,16968,2272980,5922.69,112035000,803270,0.00260569,0.353399,0.353399,0.779855
213887685,70201379,17012,664411,1758.91,32509900,232231,0.00264732,0.34953,0.34953,0.570069
213882662,70201379,16018,49494200,71348.6,2104410000,9282660,0.00144155,0.18755,0.187421,1.12483
213874947,70201379,246,1049070,2344.34,49822000,335815,0.00223469,0.320107,0.320107,1.15247
213875373,70201379,364,209814,71.9095,9012630,9597.72,0.00034273,0.0457439,0.0457439,0.51117
213885915,70201379,16534,104907,38.2051,5184150,5310.89,0.000364181,0.0506247,0.0506247,0.294498
213875427,70201379,407,2238020,2632.79,106881000,356694,0.00117639,0.159379,0.159379,0.724346
213879816,70201379,15681,457860,224.892,16134400,31695.8,0.00049118,0.0692259,0.0708503,0.493197
213883664,70201379,16174,3461930,4822.4,181062000,656877,0.00139298,0.189743,0.189743,0.761754
213875719,70201379,485,51299500,41522.2,2745640000,5489690,0.000809407,0.107013,0.107013,0.754297
213888982,70201379,17399,164997,705.734,6979190,87403,0.00427726,0.529726,0.530438,0.103459
213875382,70201379,374,1223920,1505.77,56136800,197654,0.00123029,0.161493,0.161493,0.608888
213884175,70201379,16253,1153970,361.776,58900900,48514.1,0.000313506,0.042041,0.0420409,0.676919
213875018,70201379,263,309779,55.5221,12471600,7353.79,0.000179232,0.0237388,0.0236041,0.740073
213879040,70201379,15630,588011,168.205,29356300,24413.9,0.000286057,0.0415195,0.0413987,0.65104
213884836,70201379,16332,4301190,8021.58,221640000,1060530,0.00186497,0.246567,0.246567,1.10965
213885946,70201379,16539,1503670,948.094,81132100,130871,0.000630521,0.0870346,0.0870346,0.875414
213887362,70201379,16874,594473,1594.73,29098600,236363,0.00268259,0.397601,0.397601,0.915758
213873934,70201379,77,69938,198.602,3792360,25206.7,0.00283968,0.360415,0.360415,0.160801
213882428,70201379,15997,1293070,523.893,41294600,67571,0.000405154,0.0522562,0.0522362,1.13735
213883933,70201379,16198,244783,433.571,12082400,62334.3,0.00177125,0.254651,0.254651,0.734447
213888961,70201379,17381,1320880,3138.81,49732100,396695,0.0023763,0.300326,0.300606,0.472148
213885050,70201379,16363,209814,511.336,11567200,67201,0.00243709,0.320289,0.320289,0.420995
213887819,70201379,17058,1258880,5312.76,66095400,694632,0.00422021,0.551784,0.551784,0.495531
213875757,70201379,504,3601810,4118.69,179346000,580458,0.00114351,0.161157,0.161157,0.976632
213874978,70201379,257,489566,1048.9,27889300,138882,0.0021425,0.283684,0.283684,0.743297
213876719,70201379,861,699380,1185.59,33246100,167284,0.0016952,0.239189,0.239189,0.666447
213888273,70201379,17167,664411,2597.54,34588400,336508,0.00390953,0.506476,0.506476,0.492496
213889079,70201379,17453,34969,340.427,1911260,44081,0.00973511,1.26057,0,0
213886676,70201379,16648,69938,202.925,3521640,26796.6,0.0029015,0.383147,0.383147,0.202308
213877211,70201379,1015,3077270,9075.57,168231000,1181510,0.00294923,0.383949,0.383949,0.948479
213880284,70201379,15734,209814,61.5345,7186660,8244.17,0.000293281,0.0392927,0.0392927,0.561214
213886500,70201379,16607,454597,424.397,24796600,56434.4,0.000933567,0.124142,0.124142,0.562826
