id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211802442,69816362,17237,1066070,238.986,36269700,33311.4,0.000224174,0.0312468,0.0325484,1.22875
211796158,69816362,15935,2493400,7984.65,110188000,1037200,0.00320232,0.415978,0.400744,0.944068
211793526,69816362,1061,97398.3,160.143,4413590,21902.2,0.00164421,0.224872,0.232023,0.586781
211795829,69816362,15912,1776230,8867.85,86098500,1461860,0.00499251,0.823011,0.965542,1.66136
211797774,69816362,16326,204151,118.932,10557300,15920.3,0.00058257,0.0779833,0.0779749,0.40308
211802389,69816362,17224,480090,487.588,17481000,67099.8,0.00101562,0.139765,0.139556,0.218238
211803084,69816362,17342,101210,96.9257,5181880,12609,0.00095767,0.124582,0.12562,0.541339
211805217,69816362,111220696,199608,37.1127,6627880,4806.87,0.000185928,0.0240815,0.0148545,1.75448
211799461,69816362,16613,1017040,1735.06,44327300,233130,0.00170599,0.229224,0.255832,1.02019
211793547,69816362,1081,71074.8,49.9281,3035590,6776.38,0.000702473,0.0953416,0.0985838,0.330519
211793195,69816362,895,1886230,7104.11,100671000,942221,0.0037663,0.499526,0.500071,0.777495
211801643,69816362,17090,102298,89.2939,4444580,11255.8,0.000872881,0.110029,0.110097,0.143808
211793223,69816362,919,622131,2151.87,30021000,285821,0.00345887,0.459423,0.493295,0.838389
211801223,69816362,17007,202833,126.671,10126800,17011.6,0.00062451,0.0838699,0.0844679,0.375412
211792809,69816362,668,391558,532.362,21718700,68838.3,0.0013596,0.175806,0.178718,0.438216
211802871,69816362,17286,64035.6,6.45224,1326280,799.243,0.00010076,0.0124812,0.0124795,0.137582
211797775,69816362,16327,204151,118.932,10557300,15920.3,0.00058257,0.0779833,0.0779749,0.40308
211798409,69816362,16464,368186,631.467,18329300,81858.4,0.00171508,0.222329,0.225571,0.704628
211801405,69816362,17054,1222250,646.568,40912000,91282.6,0.000529,0.0746842,0.0824162,1.3525
211805878,69816362,112892283,58131.1,222.059,2748830,29459.4,0.00381996,0.506774,0.508393,0.560814
211802129,69816362,17173,231815,80.8933,9944240,10827.4,0.000348957,0.0467072,0.0442752,0.449201
211795064,69816362,15753,858875,220.782,43742300,29466.8,0.000257059,0.0343086,0.0342011,1.18517
211804942,69816362,111220654,518925,336.985,20702300,46332.9,0.000649391,0.0892863,0.0893774,0.415403
211792316,69816362,529,113191,46.0947,4044790,5678.09,0.000407229,0.0501637,0.0496689,0.836107
211798362,69816362,16459,350200,491.702,14321500,65725.4,0.00140406,0.18768,0.203697,1.17109
211792408,69816362,557,47143.9,9.27369,1041630,1164.72,0.00019671,0.0247057,0.0237002,0.336756
211800973,69816362,16950,532140,255.005,21592900,32303.3,0.000479206,0.0607046,0.059797,0.529545
211803444,69816362,17410,1254290,1041.85,58271600,135192,0.000830632,0.107784,0.109011,0.801949
211799443,69816362,16608,216319,357.923,8072440,46715.7,0.00165461,0.215958,0.22855,1.00884
211793449,69816362,1015,1022780,8928.85,60314800,1194720,0.00873,1.16811,1.16648,0.323185
211798736,69816362,16520,2647000,2368.79,115225000,315760,0.000894896,0.11929,0.129828,1.01299
211792077,69816362,408,385293,282.348,10273700,37412.4,0.000732815,0.0971012,0.094997,0.715595
211798047,69816362,16417,150014,195.128,5329750,26319.8,0.00130073,0.175449,0.172452,0.421549
211802791,69816362,17271,556332,808.348,21340800,102676,0.001453,0.184558,0.184526,0.89538
211792441,69816362,571,3142840,2267.5,165805000,301845,0.00072148,0.0960421,0.0995789,0.920588
211804004,69816362,17518,227691,82.9308,8157530,10279,0.000364225,0.0451445,0.0429782,0.588404
211793170,69816362,862,2101340,12118.8,114752000,1543740,0.00576716,0.734646,0.685335,0.655826
211799530,69816362,16638,218729,157.204,7120240,22307,0.000718718,0.101985,0.107235,1.04667
211791394,69816362,228,1590940,5920.17,74276000,895256,0.00372117,0.562721,0.625779,1.89457
211795144,69816362,15789,200672,14.8621,10451000,2304.96,7.4062e-05,0.0114862,0.0118379,0.923019
211797743,69816362,16300,30698.7,47.212,1578590,6080.35,0.00153792,0.198066,0,0
211792801,69816362,664,1127010,4711.69,53529800,646973,0.00418071,0.574063,0.603526,0.682943
211793060,69816362,827,753619,2689.6,39833800,388666,0.00356892,0.515733,0.532001,0.734371
211802185,69816362,17183,785487,241.947,21280500,30575.7,0.000308022,0.0389258,0.0437639,0.986169
211792243,69816362,498,628791,49.2656,27237200,7147.87,7.83498e-05,0.0113676,0.0112168,1.07999
211795010,69816362,15719,66112.1,28.4018,3306610,3724.08,0.0004296,0.0563298,0.0562256,0.0768991
211792932,69816362,729,688798,4160.68,38928700,530731,0.00604048,0.770517,0.741577,0.679377
211793765,69816362,10692,1362570,1048.44,54871500,147703,0.000769459,0.1084,0.110766,0.635727
211798115,69816362,16424,1579510,2287.62,68279400,308996,0.00144831,0.195628,0.198383,0.657612
211796206,69816362,15937,4566050,15407.6,161290000,2090250,0.00337438,0.457781,0.453643,0.870383
211791386,69816362,224,655843,2678.54,25649300,358375,0.00408412,0.546435,0.53163,0.79702
211791540,69816362,252,610171,5886.86,36472100,760924,0.00964789,1.24707,1.23252,0.380389
211791622,69816362,284,6143290,40101.6,273553000,5461190,0.00652772,0.888969,0.856004,0.785487
211794130,69816362,10731,672375,430.785,34799800,69631.9,0.000640691,0.103561,0.0939997,1.54089
211792151,69816362,450,1057270,900.543,24291400,117207,0.000851765,0.110859,0.111953,0.513121
211793171,69816362,864,10712400,38262.7,483919000,5064120,0.00357182,0.472735,0.472577,1.11019
211795094,69816362,15770,1659050,199.312,82339100,27369,0.000120136,0.0164968,0.0184209,1.28562
211802460,69816362,17241,547562,9.8766,15318400,1330.24,1.80374e-05,0.00242938,0.00160078,1.29779
211791203,69816362,105,47700.6,3.84183,1128950,466.064,8.05403e-05,0.00977059,0.0109341,0.979802
211792956,69816362,750,129151,115.938,4890400,16305.6,0.00089769,0.126252,0.13394,0.54689
211800479,69816362,16825,139110,20.0113,5706630,2465.18,0.000143852,0.017721,0.0174908,0.14855
211792142,69816362,442,882883,1711.05,31978000,243047,0.00193803,0.275288,0.265514,0.77398
211794071,69816362,10707,123368,128.55,6698730,18014.6,0.001042,0.146023,0.152939,0.51496
211801592,69816362,17083,101912,50.8082,5546570,7822.7,0.000498548,0.0767591,0.0771213,0.332229
211792967,69816362,761,67445.9,33.0112,2994120,4099.45,0.000489447,0.0607813,0.0615526,0.72953
211803527,69816362,17427,1292250,944.918,46164300,142976,0.000731222,0.110642,0.113733,1.11576
211796411,69816362,15999,853035,1814.9,30869100,239776,0.00212757,0.281086,0.278149,0.549598
211796408,69816362,15998,1587050,18045,63529100,2486440,0.0113702,1.5667,1.46446,0.730794
211791558,69816362,258,4343410,1162.54,210932000,153379,0.000267656,0.0353132,0.0341126,1.66224
211804048,69816362,17526,304472,380.367,15061700,49650.3,0.00124927,0.16307,0.163146,0.35633
211797856,69816362,16391,127136,265.691,7557920,36025.9,0.00208981,0.283364,0.283896,0.302497
211802103,69816362,17169,73920,35.8157,3542050,4740.96,0.00048452,0.0641363,0.0634829,0.375587
211800555,69816362,16853,23676.2,13.765,1044420,1822.4,0.000581385,0.0769718,0,0
211797549,69816362,16218,102291,55.3769,5175270,7113.89,0.000541367,0.0695457,0.0695773,0.330552
211794541,69816362,15611,136205,36.7958,3164530,4681.39,0.00027015,0.0343701,0.0343144,0.150684
211791886,69816362,330,31179.1,22.8808,1595160,2928.76,0.000733849,0.0939332,0,0
211794218,69816362,182305697,1277720,4345.33,55603500,592703,0.00340084,0.463874,0.469405,0.679056
211800416,69816362,16798,279013,171.57,9968990,24149.1,0.000614918,0.0865519,0.0927382,1.30484
211803815,69816362,17478,3678650,3053.58,130806000,411538,0.000830081,0.111872,0.114537,1.20054
211797806,69816362,16343,1369430,2542.93,61022900,343054,0.00185693,0.250509,0.234549,1.05157
211804543,69816362,17598,379462,386.391,12012400,52216.3,0.00101826,0.137606,0.137595,0.275228
211802953,69816362,17309,28112.1,31.0541,1424100,4002.91,0.00110465,0.142391,0,0
211805851,69816362,111220908,104814,51.0053,3141720,6469.13,0.000486625,0.0617198,0.0697911,1.27843
211790884,69816362,23,1109260,4310.2,52639000,549739,0.00388566,0.495592,0.50341,0.334364
211795556,69816362,15853,41385400,95292.1,1996110000,12617500,0.00230255,0.304877,0.307197,1.05717
211799790,69816362,16698,4060780,2825.54,199973000,407183,0.000695812,0.100272,0.110295,1.63809
211796327,69816362,15957,1924930,8346.73,101874000,1204840,0.00433613,0.625914,0.643451,0.508264
211791355,69816362,210,97248,43.3004,2488260,5458.41,0.000445257,0.0561288,0.0562019,0.091562
211801917,69816362,17139,364893,734.242,13434500,94868.7,0.00201221,0.25999,0.276227,0.718052
211799468,69816362,16616,729752,1582.98,32416300,212972,0.0021692,0.291842,0.302853,0.914702
211791942,69816362,350,57235.6,3.4866,1792760,447.869,6.09166e-05,0.007825,0.00815332,0.793157
211800325,69816362,16775,370292,25.7229,15120200,3547.74,6.94666e-05,0.00958093,0.00960899,0.94642
211791377,69816362,220,8641360,30553.3,420797000,4693670,0.0035357,0.543164,0.566887,1.66293
211803791,69816362,17470,925126,1065.61,41614900,138973,0.00115186,0.150221,0.152452,0.571844
211799586,69816362,16664,713427,245.964,38660200,33016.1,0.000344765,0.0462782,0.0465293,0.901865
211801887,69816362,17132,482335,767.621,16697900,99136.9,0.00159147,0.205535,0.22555,0.895472
211801281,69816362,17033,1216250,650.699,48545500,85315.3,0.000535003,0.0701461,0.0738123,1.13477
211804150,69816362,17552,227560,581.446,11567400,73117.3,0.00255514,0.32131,0.320279,0.151747
211796394,69816362,15994,990455,3658.98,51676400,465428,0.00369424,0.469913,0.497897,0.453794
211791331,69816362,199,1308530,1958.24,37611100,250807,0.00149652,0.191672,0.210122,0.83784
211795671,69816362,15898,2315330,11693.4,113971000,1572270,0.00505041,0.679067,0.686794,0.507287
211792203,69816362,483,587650,1306.13,35331400,189477,0.00222263,0.322432,0.325451,0.480331
211796183,69816362,15936,9077780,33232.6,354726000,4455240,0.00366088,0.490785,0.488022,0.856089
211805830,69816362,111220900,227560,581.446,11567400,73117.3,0.00255514,0.32131,0.320279,0.151747
211797821,69816362,16355,4233960,5712.49,165057000,777538,0.00134921,0.183643,0.175157,1.4214
211800936,69816362,16935,404387,293.197,18047400,38275.2,0.000725039,0.0946499,0.100744,0.415919
211795515,69816362,15846,2589360,5466.76,83092900,722149,0.00211124,0.278891,0.265043,1.19669
211792829,69816362,676,231693,217.54,12955900,27792.4,0.000938913,0.119953,0.122226,0.514064
211793019,69816362,797,3259630,7078.57,122496000,936511,0.00217159,0.287306,0.281089,1.33759
211796404,69816362,15997,2984370,22578,118721000,3090440,0.00756539,1.03554,0.971502,0.988802
211796298,69816362,15950,1862980,5978.17,68789600,784250,0.00320892,0.420964,0.413733,0.804969
211802022,69816362,17156,7590390,8449.53,251980000,1084230,0.00111319,0.142843,0.148358,1.37009
211802467,69816362,17242,783315,77.8569,23033500,10471.6,9.93941e-05,0.0133683,0.0137688,1.83298
211791533,69816362,248,429669,1763.96,15747300,228912,0.0041054,0.532764,0.541982,0.569376
211791903,69816362,335,204616,2111.65,11220900,272565,0.0103201,1.33208,1.32167,0.541264
211803312,69816362,17378,51150.5,11.4395,1178450,1375.28,0.000223645,0.0268869,0.0278215,0.316153
211799837,69816362,16717,1203610,1427.57,52347800,193373,0.00118607,0.160661,0.174874,1.04506
211800169,69816362,16757,33648.6,0.652075,1663880,85.7106,1.9379e-05,0.00254722,0,0
211803465,69816362,17414,31321.1,11.7337,635412,1606.54,0.000374626,0.0512927,0,0
211796663,69816362,16052,1072470,3239.45,62441100,431070,0.00302056,0.401943,0.393088,0.868859
211792910,69816362,718,1804620,12007.3,91187400,1554730,0.00665367,0.861531,0.832898,0.716716
211791400,69816362,233,977137,2840.51,58804000,381775,0.00290697,0.390708,0.400275,0.530542
211801870,69816362,17130,540436,135.55,15364200,17432.7,0.000250816,0.0322568,0.0367215,1.12797
211805298,69816362,111220714,134921,163.482,5763290,21732.7,0.00121169,0.161077,0.163608,0.582624
211793344,69816362,961,21429400,130173,925087000,17671000,0.00607451,0.824617,0.788126,0.856682
211802079,69816362,17166,767741,249.132,28836600,34429.8,0.000324501,0.0448456,0.0453226,1.2568
211800187,69816362,16766,150967,9.65951,7092260,1331.83,6.39843e-05,0.00882202,0.00902066,0.694698
211800397,69816362,16793,680667,787.281,25101200,106688,0.00115663,0.156741,0.166313,1.17928
211795773,69816362,15909,9398820,28121.5,448865000,4039530,0.00299203,0.429792,0.424667,1.03204
211794944,69816362,15701,319198,97.0837,7576820,12285.5,0.000304149,0.0384886,0.0408522,0.612273
211792497,69816362,597,2178280,6031.24,111796000,841328,0.00276881,0.386235,0.412559,0.82801
211800788,69816362,16893,887250,1341.54,29650400,180781,0.00151202,0.203755,0.234423,1.24768
211793230,69816362,926,4968720,16043.2,215876000,2211220,0.00322883,0.445027,0.473871,0.757318
211799794,69816362,16699,3265550,3990.95,146895000,598230,0.00122214,0.183194,0.195933,1.51556
211791164,69816362,87,68175.3,33.7852,3730380,4420.36,0.000495564,0.0648382,0.0648484,0.149815
211804627,69816362,17640,208051,39.9751,5385410,4943.57,0.000192141,0.0237614,0.0237569,1.46036
211794829,69816362,15679,685782,462.372,21511300,58074.4,0.000674225,0.0846834,0.0873786,1.12284
211792406,69816362,556,1040110,3905.65,53497100,600253,0.00375503,0.577105,0.643592,0.979981
211797804,69816362,16342,139097,679.719,7336650,91722.1,0.00488665,0.659409,0.65943,0.198945
211797577,69816362,16230,173783,107.386,8118960,14556.8,0.000617932,0.0837638,0.0838363,0.0967366
211805016,69816362,111220664,649412,302.191,24892100,39272.6,0.000465331,0.060474,0.0740478,0.879932
211803146,69816362,17359,65800.4,67.2088,2856100,9255.79,0.0010214,0.140665,0.142633,0.334769
211802936,69816362,17304,1529520,561.8,48656300,81505.2,0.000367305,0.053288,0.0511911,1.6805
211792480,69816362,583,1978520,15068.7,103307000,2029880,0.00761617,1.02596,0.968608,0.870269
211791561,69816362,259,229459,149.295,5880290,20634.3,0.000650641,0.0899259,0.0918514,0.5233
211798513,69816362,16479,478104,902.465,21468200,120862,0.00188759,0.252794,0.268187,0.885158
211801296,69816362,17036,1810260,2384.98,78904100,315994,0.00131748,0.174557,0.176162,0.609184
211801173,69816362,16975,778830,70.428,21064200,9330.56,9.04279e-05,0.0119802,0.0104577,0.883269
211799544,69816362,16650,33628100,37606.5,1584690000,5228910,0.0011183,0.155492,0.164174,1.35609
211796983,69816362,16097,125320,166.416,5845530,22348.2,0.00132793,0.178329,0.194185,0.807524
211800466,69816362,16820,6090560,1310.58,301899000,182186,0.000215182,0.0299128,0.0302009,1.17666
211800470,69816362,16822,737859,142.255,32327400,18165,0.000192795,0.0246185,0.0251382,0.831335
211793249,69816362,943,6509980,30235.2,209865000,4023490,0.00464443,0.61805,0.615349,1.12779
211804017,69816362,17520,61795.1,32.309,1709640,4102.39,0.00052284,0.0663869,0.0663827,0.057968
211791084,69816362,42,76745.5,30.7907,3050170,3868.65,0.000401205,0.0504088,0.0529659,0.68783
211791719,69816362,315,184890000,817635,8959050000,109660000,0.00442229,0.593113,0.589817,0.933936
211795624,69816362,15882,214251,291.675,11096300,38703.9,0.00136137,0.180647,0.190047,0.501084
211796365,69816362,15978,122956,416.042,5166490,65040.4,0.00338368,0.528975,0.542936,0.578755
211801925,69816362,17140,364893,734.242,13434500,94868.7,0.00201221,0.25999,0.276227,0.718052
211801213,69816362,17001,100796,100.915,5667360,14286.5,0.00100119,0.141737,0.141454,0.231628
211798436,69816362,16469,1743150,4121.19,76243600,539690,0.00236421,0.309605,0.317354,1.08917
211792022,69816362,377,121764,171.541,6097740,22823.1,0.0014088,0.187437,0.190896,0.321283
211805838,69816362,111220904,644661,487.846,22890100,66026.7,0.000756747,0.102421,0.105427,0.829575
211797306,69816362,16147,34209.2,55.7705,1972830,7227.3,0.00163028,0.211268,0,0
211803079,69816362,17341,101210,96.9257,5181880,12609,0.00095767,0.124582,0.12562,0.541339
211803921,69816362,17499,20618.5,0.0366832,436143,5.27341,1.77914e-06,0.000255761,0,0
211797850,69816362,16388,904367,2316.52,53442000,328210,0.00256148,0.362917,0.364954,0.441465
211793574,69816362,1094,452597,2757.98,21715800,354206,0.00609369,0.782607,0.757978,0.461868
211799457,69816362,16612,1017040,1735.06,44327300,233130,0.00170599,0.229224,0.255832,1.02019
211802931,69816362,17303,247073,347.633,12108600,45313.5,0.00140701,0.183401,0.187783,0.715294
211794322,69816362,15585,34683.2,0.460029,1750600,67.7761,1.32638e-05,0.00195415,0,0
211797210,69816362,16119,2308960,11162.9,125834000,1621040,0.00483462,0.702067,0.695689,0.654303
211795494,69816362,15834,10084000,23730.9,423248000,3110170,0.00235331,0.308426,0.300649,0.983501
211792094,69816362,416,353231,488.63,12011300,64536.7,0.00138331,0.182704,0.182618,0.372433
211793009,69816362,788,1133710,1805.18,39690200,237545,0.00159227,0.209528,0.201121,0.671696
211800658,69816362,16859,102839,42.5733,4362460,5591.5,0.00041398,0.0543714,0.0631881,0.138471
211800443,69816362,16809,131440000,107009,5887410000,15728900,0.000814133,0.119666,0.126251,1.96748
211803048,69816362,17335,301618,79.0522,8021700,10477.1,0.000262094,0.0347363,0.0350961,0.82818
211795559,69816362,15854,6602080,10990.9,310307000,1510300,0.00166477,0.228761,0.224989,1.06113
211793598,69816362,1106,69366.4,706.403,4045080,91511.9,0.0101836,1.31925,1.31925,0.0477064
211798928,69816362,16545,761408,826.46,31557700,110848,0.00108544,0.145583,0.181586,1.06388
211801959,69816362,17145,2119240,6020.58,86798500,763367,0.00284091,0.360208,0.364421,0.662156
211796359,69816362,15975,1382690,8322.89,58935300,1364830,0.00601933,0.987081,1.0557,0.532573
211797876,69816362,16402,545367,410.975,30399500,54434.1,0.000753576,0.099812,0.100245,0.583695
211793444,69816362,1008,3017350,17283.3,156794000,2307710,0.00572797,0.764815,0.750403,0.819082
211792484,69816362,587,168446,295.866,9129700,40726,0.00175644,0.241774,0.245362,0.569878
211792304,69816362,525,347750,352.838,17176000,45341.5,0.00101463,0.130385,0.13632,0.478933
211796305,69816362,15951,668089,2875.6,29609700,376310,0.00430422,0.563264,0.586932,0.378307
211803717,69816362,17449,446654,723.557,17250100,101193,0.00161995,0.226557,0.224263,0.699742
211792757,69816362,634,179148,286.235,8600170,38229.6,0.00159776,0.213397,0.211744,0.707848
211798346,69816362,16457,204161,248.202,11089300,33642.1,0.00121572,0.164782,0.167194,0.7862
211793503,69816362,1045,238064,1402.51,12960700,179424,0.00589132,0.753678,0.747702,0.475929
211800926,69816362,16933,889224,920.191,39178400,118342,0.00103482,0.133085,0.136771,0.620535
211792875,69816362,700,375336,637.698,15476300,79614.7,0.00169901,0.212116,0.224716,0.550877
211798991,69816362,16581,611256,1245.13,27480800,174334,0.00203701,0.285207,0.294244,0.742041
211802162,69816362,17179,65311.2,31.1458,3272120,4413.76,0.000476883,0.0675804,0.0632486,0.457473
211791235,69816362,135,307346,20.3584,6384820,2652.72,6.62396e-05,0.00863106,0.00862076,0.774749
211804431,69816362,17574,34683.2,74.0766,1770870,9319.36,0.00213581,0.2687,0,0
211795101,69816362,15772,136491,6.40706,6871680,987.104,4.69412e-05,0.00723201,0.0072402,0.983136
211803029,69816362,17330,700512,179.805,23896400,23338.8,0.000256677,0.0333167,0.0334213,0.718504
211791594,69816362,272,137206,122.192,5095590,15344,0.000890574,0.111832,0.112758,0.60149
211792032,69816362,381,1848100,2865.18,56697800,404094,0.00155034,0.218654,0.186258,1.6221
211793053,69816362,821,3686470,4933.56,130077000,655740,0.00133829,0.177877,0.189188,0.802898
211793163,69816362,859,54204.4,95.9107,2773520,12429,0.00176943,0.229299,0.231565,1.2088
211801458,69816362,17075,357226,279.6,17509300,37069,0.000782697,0.103769,0.10406,0.543898
211801773,69816362,17109,657398,298.839,27399300,40520.8,0.000454579,0.0616381,0.0627917,0.74141
211794561,69816362,15612,20299.1,9.85808,348448,1202.36,0.000485642,0.0592322,0,0
211795047,69816362,15750,468539000,1736690,21852800000,236823000,0.00370661,0.505449,0.503806,1.11321
211796669,69816362,16053,885554,2994.69,52282500,392344,0.00338171,0.443049,0.427877,0.927326
211792436,69816362,567,431489000,1635180,20266200000,223015000,0.00378963,0.516851,0.515265,1.10981
211792506,69816362,601,500147,1859.39,28735300,249050,0.00371768,0.497953,0.504988,0.552869
211800860,69816362,16907,293511,199.741,9449340,26756.4,0.000680521,0.0911597,0.109304,1.20569
211802341,69816362,17213,608495,2494.03,27549000,314866,0.00409869,0.51745,0.522042,0.490335
211792462,69816362,577,1305270,8264.54,66484200,1082320,0.00633166,0.829189,0.816033,0.563202
211797634,69816362,16255,188699,201.132,6915740,25533.7,0.00106589,0.135315,0.140095,0.615132
211805721,69816362,111220830,1081540,325.049,28153600,42581.1,0.000300542,0.0393708,0.045017,1.20242
211793107,69816362,851,1130660,1729.67,59650800,240847,0.00152979,0.213015,0.231492,0.737713
211797668,69816362,16268,74128,59.764,2667450,7567.22,0.000806227,0.102083,0.105343,0.798035
211802945,69816362,17307,628205,503.111,22134400,73813.5,0.00080087,0.117499,0.123547,0.828093
211801220,69816362,17004,1606620,1069.42,71179500,144877,0.000665634,0.090175,0.0912048,0.718315
211803060,69816362,17337,175472,46.6178,4053300,6383.18,0.000265672,0.0363773,0.0365821,0.972209
211792552,69816362,625,3071380,25270.1,171442000,3330520,0.00822761,1.08437,1.07852,0.49971
211798873,69816362,16537,564259,458.378,26035500,61323.9,0.000812355,0.10868,0.0991127,0.637912
211797822,69816362,16358,2806980,3160.45,114005000,418173,0.00112593,0.148976,0.148714,1.26379
211803092,69816362,17343,1709700,753.56,76765200,95744.7,0.000440756,0.0560009,0.0560649,0.640588
211803303,69816362,17371,122543,156.318,6239700,20288,0.00127561,0.165558,0.158869,0.28129
211797991,69816362,16411,2544210,4581.24,136165000,613580,0.00180065,0.241167,0.25515,0.67628
211798529,69816362,16481,376347,340.597,15512200,45672.8,0.000905008,0.121358,0.13331,0.91477
211798745,69816362,16523,54077.6,78.6472,2741430,10705.9,0.00145434,0.197972,0.212001,1.12037
211798962,69816362,16564,461581,396.486,20684600,53573.1,0.000858974,0.116064,0.124007,0.949251
211805655,69816362,111220798,1000400,137.636,28951400,17570.5,0.000137582,0.0175635,0.0193508,1.53312
211795838,69816362,15913,7502750,22683.7,323018000,3604460,0.00302339,0.480419,0.550407,2.09678
211797373,69816362,16184,19954.2,7.01582,917724,897.513,0.000351597,0.0449788,0,0
211800421,69816362,16799,224799,413.694,7680430,55695.8,0.00184028,0.247758,0.250316,1.08694
211792420,69816362,562,58074.2,0.183255,1692560,25.3912,3.15554e-06,0.00043722,0.000437188,0.0404927
211795130,69816362,15785,2482240,2573.56,103928000,337855,0.00103679,0.136109,0.137485,1.36544
211802369,69816362,17218,857964,1227,21695600,152580,0.00143013,0.177839,0.177699,0.920867
211802400,69816362,17227,237145,242.463,10000100,32596.6,0.00102243,0.137454,0.13705,0.28657
211794378,69816362,15599,1766460,1078.14,65674600,133907,0.000610341,0.0758056,0.0812218,0.890554
211794746,69816362,15663,244286,120.81,5503340,15927.7,0.000494544,0.0652011,0.0710164,0.671849
211792521,69816362,608,288313,135.072,10928800,19202.6,0.00046849,0.0666032,0.0663162,0.237633
211794953,69816362,15702,97669,25.0032,3466950,3333.95,0.000255999,0.0341352,0.033359,0.70996
211795606,69816362,15876,240012,404.144,11117900,51837.1,0.00168385,0.215977,0.21481,0.584501
211800663,69816362,16860,102839,42.5733,4362460,5591.5,0.00041398,0.0543714,0.0631881,0.138471
211793184,69816362,880,203476,199.131,11251800,28466.8,0.000978648,0.139902,0.141505,0.633286
211803381,69816362,17395,315887,564.236,12579800,78665.2,0.0017862,0.24903,0.247099,0.910573
211793024,69816362,803,14750000,26770.3,624581000,3453610,0.00181494,0.234143,0.232143,1.25959
211797318,69816362,16154,730504,864.243,37710000,112922,0.00118308,0.154581,0.155186,0.455191
211791896,69816362,333,204432,29.9435,10193200,3884.6,0.000146472,0.0190019,0.0191519,0.665347
211792179,69816362,470,188768,76.6418,5890130,9942.98,0.000406011,0.0526732,0.00514366,0.698453
211791948,69816362,353,2167210,7048.36,115080000,920307,0.00325228,0.424651,0.406735,0.665429
211792259,69816362,504,2938440,12337.1,157891000,1801960,0.00419854,0.613236,0.607828,0.630004
211792511,69816362,604,327981,166.416,17151900,24330.6,0.000507397,0.0741831,0.0740027,0.207674
211803702,69816362,17446,265679,28.7901,4495240,3885.67,0.000108364,0.0146254,0.0176599,1.37483
211791600,69816362,275,6616090,3309.06,319219000,433800,0.000500153,0.0655674,0.0680621,1.36345
211793671,69816362,1139,181689,1126.08,9265200,144442,0.00619785,0.794996,0.776049,0.222566
211796774,69816362,16067,572096,4589.41,29134600,613977,0.0080221,1.07321,0.959857,0.969181
211792086,69816362,412,996749,6520.13,44175500,930991,0.0065414,0.934027,0.99336,1.12156
211793428,69816362,987,9921690,12819.7,378743000,1638650,0.00129209,0.165158,0.164352,1.25177
211794772,69816362,15666,5167430,2331.29,180683000,295500,0.000451151,0.0571851,0.0581463,0.9657
211795081,69816362,15768,402124,313.191,18225400,41759.1,0.000778841,0.103846,0.111458,0.677635
211792960,69816362,754,6544500,16917.2,220543000,2256380,0.00258495,0.344775,0.333103,1.01136
211797815,69816362,16351,19638.7,0.475752,520507,65.9935,2.42253e-05,0.00336039,0,0
211798008,69816362,16413,1559210,3483.2,79412400,468172,0.00223396,0.300263,0.305055,0.602376
211793194,69816362,894,1226440,2015.96,47783500,267447,0.00164375,0.218068,0.216766,1.04625
211791053,69816362,31,12194500,60663.9,707093000,8212100,0.0049747,0.673427,0.711529,0.678752
211793578,69816362,1096,627801,425.781,29076000,55966.9,0.00067821,0.0891475,0.0913024,0.385979
211797312,69816362,16152,34209.2,55.7705,1972830,7227.3,0.00163028,0.211268,0,0
211799450,69816362,16610,83470.8,69.7133,3625630,8975.98,0.000835182,0.107534,0.127859,1.08178
211791734,69816362,320,2730980,5538.82,64397000,732359,0.00202815,0.268167,0.279109,1.71498
211795001,69816362,15715,86239,32.3205,3781320,4214.72,0.000374778,0.0488725,0.0456094,0.408691
211797770,69816362,16323,5832060,20915.4,241609000,2738830,0.00358629,0.469616,0.437156,1.09028
211797271,69816362,16137,357532,1436.67,16871400,209091,0.00401829,0.584819,0.54221,0.766159
211795266,69816362,15817,784447,1090.26,27972500,141434,0.00138985,0.180298,0.183561,0.542713
211799702,69816362,16681,1162200,572.877,53707900,74300.6,0.000492926,0.0639311,0.0654976,0.904628
211791611,69816362,279,35565,31.4003,1852030,4430.67,0.000882898,0.124579,0,0
211791046,69816362,27,207548,1915.82,10747000,249949,0.00923074,1.20429,1.20649,0.287236
211794197,69816362,10737,1094390,1092.58,61636000,148700,0.000998353,0.135875,0.132839,0.876551
211796332,69816362,15959,1924930,8346.73,101874000,1204840,0.00433613,0.625914,0.643451,0.508264
211792293,69816362,521,72268,25.7506,3261450,3157.17,0.00035632,0.043687,0.0419798,0.45191
211796382,69816362,15988,3313170,20974.8,147793000,2834270,0.00633072,0.855454,0.800895,0.722114
211802961,69816362,17311,1732370,198.431,47439100,25700.1,0.000114543,0.0148352,0.0156686,1.74582
211802973,69816362,17315,1000400,137.636,28951400,17570.5,0.000137582,0.0175635,0.0193508,1.53312
211805295,69816362,111220704,206000,13.4777,5882600,1775.68,6.54257e-05,0.0086198,0.00320888,0.422155
211803891,69816362,17494,659127,527.925,21918100,68181.1,0.000800946,0.103442,0.109361,1.33938
211792223,69816362,493,14680700,24722.9,533815000,3271360,0.00168404,0.222834,0.21768,1.29577
