id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213142852,69873857,16476,1223920,1578.67,55972800,223095,0.00128986,0.18228,0.18228,1.10786
213148093,69873857,17558,209783,88.4904,7594140,11255.6,0.000421818,0.0536533,0.0536543,0.836474
213138611,69873857,15832,1468970,1993.41,59780800,328417,0.00135702,0.22357,0.224937,1.40541
213136444,69873857,1077,34969,23.4621,1884200,3086.61,0.000670941,0.0882669,0,0
213139625,69873857,15954,266327,499.356,8511030,72044.6,0.00187497,0.270511,0.269037,0.79796
213146108,69873857,17167,664411,1594.03,29233800,208063,0.00239917,0.313154,0.313154,0.694699
213143618,69873857,16612,1433730,1912.41,68845700,272302,0.00133387,0.189926,0.189926,1.10163
213136982,69873857,15576,7165340,6233.67,313926000,920455,0.000869976,0.128459,0.128331,1.48667
213137695,69873857,15715,104878,77.8789,3366010,10565.4,0.00074257,0.10074,0.10075,0.436473
213139551,69873857,15944,2028200,9077.69,119231000,1208790,0.00447573,0.595991,0.595991,0.341463
213142470,69873857,16426,174845,95.8253,9999730,13604.3,0.000548059,0.0778075,0.0778075,0.470382
213148201,69873857,17596,349241,849.09,13809600,104762,0.00243124,0.299971,0.299952,0.514144
213138405,69873857,15804,1014090,189.298,48675000,25742.2,0.000186667,0.0253845,0.0253845,0.426259
213134279,69873857,672,55705600,68525.5,2824780000,9673860,0.00123014,0.17366,0.17366,1.53414
213132269,69873857,337,6434300,13384.1,287880000,2022570,0.00208012,0.314342,0.314342,0.852349
213140403,69873857,16035,32581200,114702,1506190000,18390000,0.0035205,0.564437,0.565203,1.80881
213131187,69873857,60,174845,1869.19,10098800,254402,0.0106906,1.45501,1.45501,0.380723
213132620,69873857,454,384659,1268.67,19111600,190449,0.00329817,0.495112,0.495112,0.286148
213140952,69873857,16114,63468700,256138,3355260000,37824100,0.00403566,0.595949,0.595949,0.80586
213147015,69873857,17300,1119010,2165.56,56103700,282670,0.00193525,0.252608,0.252608,0.499609
213131366,69873857,184,1608570,2657.11,50922100,369463,0.00165184,0.229684,0.229684,0.955597
213133801,69873857,652,34969,8.57308,1806000,1090.49,0.000245162,0.0311845,0,0
213144549,69873857,16814,49376200,108751,2629890000,15451500,0.0022025,0.312934,0.312934,0.66121
213138783,69873857,15853,53701400,44627,2610750000,6426970,0.000831022,0.11968,0.119454,1.79946
213141653,69873857,16290,419628,296.03,21388500,39097.3,0.000705458,0.0931714,0.0931714,0.385435
213147113,69873857,17313,2537640,8856.66,97826500,1187870,0.00349011,0.468101,0.46894,0.516438
213142609,69873857,16437,3601810,4347.28,184733000,606660,0.00120697,0.168432,0.168432,1.05532
213137392,69873857,15675,1737980,1319.55,62165000,182844,0.000759245,0.105205,0.105369,0.649806
213145794,69873857,17090,69938,251.414,3418840,33267.8,0.00359482,0.475676,0.475676,0.126869
213141016,69873857,16138,839256,1922.1,40648300,273781,0.00229024,0.326219,0.326219,0.369571
213136499,69873857,1096,874225,547.021,44853700,75240.3,0.000625721,0.0860651,0.0860651,0.31748
213144852,69873857,16925,6748990,14109.5,328110000,2029310,0.0020906,0.300683,0.300683,0.851771
213137563,69873857,15695,34968,21.5294,1626820,2827.63,0.000615689,0.0808634,0,0
213144588,69873857,16828,39794700,90134.1,2138500000,12867300,0.00226498,0.323341,0.323341,0.670686
213147881,69873857,17488,1818290,1138.93,75007500,143687,0.000626377,0.0790232,0.0790227,1.69644
213140627,69873857,16066,2936630,12146.2,137282000,1626490,0.00413611,0.553863,0.553869,0.994526
213141221,69873857,16178,244783,906.21,11095800,140246,0.0037021,0.572942,0.572942,0.632123
213136481,69873857,1088,454597,590.856,19710900,82319.1,0.00129974,0.181082,0.181082,0.742259
213148845,69873857,111220874,279752,488.583,13326700,62603.7,0.00174649,0.223783,0.223783,0.494734
213131233,69873857,96,1433730,1741.6,59354500,227232,0.00121473,0.15849,0.15849,0.990756
213140994,69873857,16132,2238020,4727.64,111058000,650361,0.00211242,0.290597,0.290597,0.493342
213131272,69873857,131,1503670,6661.2,88753800,886078,0.00442997,0.589278,0.589278,0.366052
213132571,69873857,440,629442,417.298,29683000,54040.4,0.000662965,0.0858544,0.0858544,0.811798
213145050,69873857,16984,2727580,9168.06,128913000,1240660,0.00336124,0.454855,0.454855,0.485486
213144894,69873857,16954,1084040,4886.25,48054400,670404,0.00450745,0.618432,0.618432,0.659095
213141441,69873857,16245,454515,318.035,16714400,47515.7,0.000699725,0.104542,0.104573,0.746373
213147797,69873857,17463,139876,336.501,5707410,42352.9,0.00240571,0.302789,0.302789,0.210382
213131247,69873857,111,1014100,14454.9,60154400,1925740,0.0142539,1.89897,1.89897,0.382572
213138724,69873857,15846,3027600,2645.33,127873000,354534,0.000873735,0.1171,0.114599,0.770668
213137903,69873857,15721,34942.5,37.1869,980696,4996.6,0.00106423,0.142995,0,0
213147754,69873857,17447,131146,195.502,4016470,29505,0.00149073,0.224979,0.223519,0.399442
213148119,69873857,17571,174659,55.8018,3405360,7680.66,0.000319489,0.0439751,0.0439731,0.491547
213147655,69873857,17416,10336900,13785,397491000,1822890,0.00133358,0.176349,0.175814,0.776182
213146598,69873857,17246,979058,3092.95,39718800,412950,0.00315911,0.421783,0.421783,0.532464
213142860,69873857,16489,3846590,8823.73,170811000,1264050,0.00229391,0.328615,0.328615,1.10092
213145823,69873857,17096,874225,424.585,33472800,56387.3,0.00048567,0.0644997,0.0644997,1.30868
213135294,69873857,845,2063170,2762.58,97033200,382059,0.001339,0.18518,0.18518,0.630817
213146660,69873857,17260,139778,272.031,4464990,36795.9,0.00194616,0.263245,0.263278,0.219614
213136544,69873857,1113,174845,138.407,9606850,18295.6,0.000791596,0.104639,0.104639,0.429296
213138210,69873857,15769,664411,718.32,31016200,105638,0.00108114,0.158995,0.158995,0.732017
213145923,69873857,17118,244783,1288.37,9288340,172732,0.00526331,0.705653,0.705653,0.337287
213138114,69873857,15753,1468620,358.746,75611000,51211.8,0.000244274,0.0348707,0.0348762,1.24381
213139593,69873857,15949,2985080,6380.93,116268000,900779,0.00213761,0.301761,0.301765,0.5581
213148330,69873857,111220734,559504,1403.02,20953300,186179,0.00250762,0.332757,0.332757,0.355381
213133086,69873857,543,1608570,7218.03,76196500,991603,0.00448722,0.616448,0.616448,1.18898
213136181,69873857,1014,1188950,3825.45,55361900,574178,0.00321751,0.482931,0.482931,0.535614
213139620,69873857,15953,344431,953.183,13950900,144169,0.00276742,0.418572,0.419802,0.376309
213144518,69873857,16799,279752,640.8,12834800,88022.7,0.0022906,0.314645,0.314645,0.588146
213131435,69873857,211,1958260,3977.67,104442000,545099,0.00203122,0.278358,0.278358,0.430872
213143943,69873857,16671,3531870,5276.74,182926000,739300,0.00149404,0.209323,0.209323,1.09965
213141647,69873857,16285,629440,744.523,31185700,98273.6,0.00118283,0.156129,0.156129,0.633333
213134407,69873857,684,174774,122.905,8075990,16229.5,0.000703224,0.0928599,0.0928726,0.360439
213131369,69873857,186,804287,1251.06,45524500,186569,0.00155548,0.231968,0.231968,0.590311
213133568,69873857,591,139876,38.7424,6250950,5121.13,0.000276977,0.036612,0.036612,0.313627
213131258,69873857,120,34969,578.679,1943300,77376.3,0.0165483,2.21271,0,0
213143178,69873857,16551,69938,22.4435,3570900,3331.3,0.000320906,0.0476321,0.0476321,0.880458
213145783,69873857,17088,69938,302.572,3534030,39891.4,0.00432629,0.570382,0.570382,0.153852
213132394,69873857,368,34969,345.21,2143100,45916,0.0098719,1.31305,0,0
213147051,69873857,17304,2342920,2846.86,91660300,366823,0.00121509,0.156566,0.156566,0.750177
213137534,69873857,15687,68403.2,4.91071,941703,636.724,7.17907e-05,0.0093084,0.00927121,0.414494
213144506,69873857,16793,874225,1740.84,40371100,238412,0.00199129,0.272712,0.272712,0.632876
213135601,69873857,905,745255,1974.08,31223100,312633,0.00264887,0.419498,0.412458,0.7645
213139248,69873857,15916,5882190,9638.64,224814000,1368530,0.00163861,0.232657,0.23002,0.959238
213132576,69873857,441,244783,346.115,11071700,50068.6,0.00141397,0.204543,0.204543,0.308365
213136356,69873857,1058,174845,2719.6,10674000,356646,0.0155543,2.03978,2.03978,0.372704
213138990,69873857,15875,454597,694.226,23685000,96085.4,0.00152712,0.211364,0.211364,0.55227
213148756,69873857,111220830,1631460,3463.32,61449800,453705,0.00212283,0.278097,0.27751,0.593747
213132786,69873857,498,909194,303.606,40501000,43371.4,0.000333929,0.0477031,0.0477031,0.556236
213139881,69873857,15993,4161310,21137.8,222117000,2840220,0.0050796,0.68253,0.68253,0.545508
213141806,69873857,16349,1818390,3627.8,83150900,521980,0.00199507,0.287056,0.287056,1.42428
213146674,69873857,17262,135080,1060.37,4971440,151568,0.00784996,1.12206,1.12062,0.12237
213142851,69873857,16475,244783,816.185,10725500,121369,0.00333432,0.495822,0.495822,0.458295
213144496,69873857,16787,69938,120.609,3422710,16085.7,0.00172451,0.23,0.23,0.00620788
213144498,69873857,16788,104907,693.149,4292360,102170,0.00660728,0.973908,0.973908,0.388311
213134634,69873857,715,559504,6001.07,23686900,848385,0.0107257,1.51632,1.51632,0.932351
213145633,69873857,17036,2517770,10784.2,101786000,1464590,0.00428322,0.581703,0.581703,1.03199
213148656,69873857,111220810,69938,72.9619,2780590,9382.49,0.00104324,0.134154,0.134154,0.289938
213139045,69873857,15882,244783,333.958,13760800,46473.1,0.0013643,0.189854,0.189854,0.417039
213147067,69873857,17307,909194,719.332,32622200,90930.1,0.000791176,0.100012,0.100012,0.41941
213135241,69873857,828,6294420,22716,299053000,3185620,0.00360891,0.506102,0.506102,0.719404
213132409,69873857,375,32241400,144838,1711110000,21433200,0.00449228,0.664771,0.664771,0.757091
213145828,69873857,17098,874225,424.585,33472800,56387.3,0.00048567,0.0644997,0.0644997,1.30868
213133440,69873857,582,559504,2414.4,28471400,377834,0.00431525,0.675303,0.675303,0.684436
213147282,69873857,17336,139757,172.415,4370600,23397,0.00123368,0.167413,0.167396,0.189317
213132473,69873857,408,533139,496.097,13395400,68210.8,0.000930522,0.127942,0.12623,0.469984
213146227,69873857,17192,244736,667.618,8022400,88572.5,0.00272792,0.361911,0.361916,0.225415
213140270,69873857,16015,1958260,2160.61,92631100,330970,0.00110333,0.169012,0.169012,0.993597
213145684,69873857,17049,69938,208.818,2483220,28157.8,0.00298576,0.402611,0.402611,0.3826
213142761,69873857,16459,524535,377.674,23864700,51237.2,0.000720018,0.0976812,0.0976812,0.294948
213136068,69873857,987,11568600,50826.2,484927000,6987990,0.00439347,0.604049,0.604007,0.858258
213144104,69873857,16722,314721,916.119,14131200,128042,0.00291089,0.406843,0.406843,0.601674
213141497,69873857,16259,1888210,3149.71,79898900,455530,0.00166809,0.24125,0.241254,1.04804
213147362,69873857,17346,909179,802.226,33986000,103847,0.000882363,0.11422,0.114221,0.431366
213134253,69873857,669,27530400,116253,1324720000,18871100,0.00422271,0.685464,0.685681,1.6848
213145728,69873857,17074,1328820,6953.26,64622600,941177,0.00523265,0.70828,0.70828,0.558156
213148472,69873857,111220768,139875,368.489,5122870,48751.4,0.00263442,0.348536,0.348535,0.455182
213135360,69873857,870,5490130,24601.6,312404000,3348440,0.00448105,0.609902,0.609902,1.03427
213136687,69873857,10680,4387580,10159.5,223272000,1412840,0.00231551,0.322009,0.322241,0.550648
213146001,69873857,17142,104900,471.071,3205160,68658.3,0.00449066,0.65451,0.654504,0.142741
213131292,69873857,139,1119010,15257.2,68571300,2110420,0.0136346,1.88597,1.88597,0.606606
213141346,69873857,16212,7482860,9506.09,329332000,1357540,0.00127038,0.18142,0.181421,1.52535
213136518,69873857,1102,1433730,4491.37,80196600,605188,0.00313265,0.422108,0.422108,0.645743
213147672,69873857,17422,874225,1328.13,43632000,172166,0.00151921,0.196936,0.196936,0.63555
213142019,69873857,16376,40214400,75574.4,2002570000,10634800,0.00187929,0.264454,0.264454,1.09274
213140793,69873857,16085,594473,436.765,26445500,61592,0.00073471,0.103608,0.103608,0.542965
213141662,69873857,16293,209812,448.494,9797240,59176.3,0.0021376,0.282044,0.282045,0.153243
213131667,69873857,241,1118300,4253.15,56196200,661894,0.00380323,0.591875,0.59221,0.896295
213139723,69873857,15977,454597,1630.69,19160100,272343,0.00358711,0.599087,0.599087,0.660241
213137104,69873857,15606,524009,333.084,25462100,43719.4,0.000635645,0.0834326,0.0834232,0.352217
213144330,69873857,16755,34969,12.0759,1524600,1629.08,0.000345331,0.0465864,0,0
213132420,69873857,381,3357020,18653.6,131682000,2799500,0.0055566,0.833923,0.833923,0.562905
213141118,69873857,16157,244783,199.795,12645000,31625.6,0.000816212,0.129198,0.129198,0.630986
213139685,69873857,15974,5769880,40044.9,268944000,6747880,0.00694033,1.1695,1.1695,0.743962
213140922,69873857,16107,10210900,79684.1,511889000,11021200,0.0078038,1.07935,1.07935,0.940962
213144031,69873857,16706,2272980,2824.05,116167000,382963,0.00124244,0.168485,0.168485,0.624618
213147627,69873857,17407,1398690,1141.44,50202800,149224,0.000816078,0.106689,0.106694,0.489114
213131988,69873857,294,14966700,27248,796757000,4001480,0.00182057,0.267358,0.267358,1.2492
213140873,69873857,16096,69938,65.7044,2334330,9444.93,0.000939467,0.135047,0.135047,0.225808
213141671,69873857,16295,314721,979.049,15190900,140077,0.00311085,0.445084,0.445084,0.538977
213142664,69873857,16441,384659,116.514,20575100,15829.7,0.000302902,0.0411526,0.0411526,0.73886
213136459,69873857,1081,104907,72.7981,4797930,10013.2,0.00069393,0.0954483,0.0954483,0.491996
213145955,69873857,17129,804287,3500.71,33165000,475941,0.00435257,0.591756,0.591756,0.3458
213135375,69873857,875,139876,475.234,6852480,63200,0.00339754,0.451828,0.451828,0.209859
213134763,69873857,746,3042300,9943.97,149041000,1624930,0.00326857,0.534111,0.534111,1.22818
213141245,69873857,16182,104907,117.919,4690920,18269.8,0.00112404,0.174152,0.174152,0.677852
213143684,69873857,16617,874225,379.158,43846400,50190,0.000433708,0.0574109,0.0574109,0.580102
213136479,69873857,1086,909194,2835.38,52487000,402636,0.00311856,0.442849,0.442849,0.297282
213146306,69873857,17207,1883380,6068.08,63478700,853582,0.0032219,0.453217,0.453287,1.0415
213135807,69873857,958,1398760,4814.37,79755700,719086,0.00344188,0.514088,0.514088,0.978889
213146207,69873857,17190,34969,26.9117,1345680,3600.29,0.000769586,0.102957,0,0
213138849,69873857,15858,3843940,1590.83,172327000,216467,0.000413853,0.0563138,0.0563162,0.658144
213148090,69873857,17556,209783,88.4904,7594140,11255.6,0.000421818,0.0536533,0.0536543,0.836474
213134449,69873857,689,69521.4,56.9853,2185990,7860.07,0.00081968,0.11306,0.111009,0.226702
213136911,69873857,10737,1084040,1695.93,65051900,229368,0.00156446,0.211587,0.211587,0.461626
213136284,69873857,1039,69938,125.499,3537590,19544.2,0.00179443,0.27945,0.27945,0.295961
213144923,69873857,16964,174845,435.434,10127900,60020.2,0.0024904,0.343277,0.343277,0.432778
213131305,69873857,148,209814,1679.17,11412100,221435,0.00800315,1.05539,1.05539,0.713144
213131117,69873857,10,7728150,18136.5,409045000,2724370,0.00234681,0.352526,0.352526,1.23004
213131724,69873857,259,244783,352.183,8006580,47099.7,0.00143876,0.192414,0.192414,0.776681
213131778,69873857,284,7017890,37545.4,314492000,5192240,0.00534995,0.739858,0.739075,1.13069
213146547,69873857,17238,664411,784.72,23957800,101977,0.00118108,0.153485,0.153485,0.358581
213131252,69873857,114,139811,304.872,5046400,40803.1,0.0021806,0.291844,0.291846,0.250226
213140818,69873857,16089,34969,146.626,2051770,19725.6,0.00419302,0.564089,0,0
213131376,69873857,188,314720,1092.49,14273000,141580,0.00347129,0.449859,0.449859,0.282401
213136800,69873857,10703,9021990,39262.2,475203000,5983570,0.00435183,0.66322,0.66322,0.571719
213147547,69873857,17386,811309,1535.85,29343700,201383,0.00189305,0.24822,0.241501,0.589573
213132465,69873857,406,804287,1163.79,35442200,163670,0.00144698,0.203497,0.203497,0.827824
213147154,69873857,17319,657689,1326.28,23620500,180263,0.00201657,0.274086,0.276726,0.488594
213136719,69873857,10687,4406090,5774.3,108122000,827830,0.00131053,0.187883,0.187883,1.4871
213142841,69873857,16464,384659,691.09,18231900,98622,0.00179663,0.256388,0.256388,0.371347
213140278,69873857,16016,72386800,228158,3636340000,31951400,0.00315192,0.441398,0.44085,1.08147
213134120,69873857,661,1554620,5846.95,56662100,782922,0.003761,0.503609,0.502999,0.475224
213136954,69873857,15565,969906000,2494010,45332000000,358393000,0.00257139,0.369513,0.36885,1.43873
213131384,69873857,192,515208,571.574,17248100,77732.7,0.0011094,0.150876,0.148621,1.08144
213131428,69873857,209,1223920,5699.5,55189900,755168,0.00465678,0.61701,0.61701,0.556313
213135282,69873857,842,2797520,20255.5,144348000,3232220,0.00724053,1.15539,1.15539,0.944524
213144664,69873857,16861,979132,2979.62,47771400,419417,0.00304312,0.428356,0.428356,0.651508
213140442,69873857,16046,3662030,19681.6,209650000,2732510,0.00537451,0.746175,0.751036,0.619079
213135134,69873857,803,20454300,11485.7,923466000,1630220,0.00056153,0.0797005,0.0800003,1.16284
213142191,69873857,16405,209814,193.455,12491200,28114.9,0.000922031,0.133999,0.133999,0.603709
213136531,69873857,1107,2237380,2168.77,70094200,297383,0.000969336,0.132916,0.132909,0.799516
213138044,69873857,15729,419624,751.561,13585200,108237,0.00179103,0.257939,0.257937,0.704452
213141745,69873857,16327,209814,61.9615,10817900,8386.94,0.000295316,0.0399732,0.0399732,0.484786
213131320,69873857,156,699380,4388.29,44003000,581747,0.00627454,0.831804,0.831804,0.423549
213142849,69873857,16473,1503670,1891.92,65493300,260637,0.0012582,0.173334,0.173334,0.892404
213147452,69873857,17365,314721,826.926,18991300,108896,0.00262749,0.346007,0.346007,0.204077
213147539,69873857,17383,1232470,2305.93,42396700,302414,0.00187098,0.245372,0.240199,0.495153
213139499,69873857,15939,3040580,7839.51,138802000,1065400,0.0025783,0.350394,0.350365,0.968906
213148283,69873857,111220690,174845,465.697,7432350,61006.4,0.00266349,0.348917,0.348917,0.582454
213132809,69873857,502,11574700,36995.9,616031000,5085810,0.00319626,0.439389,0.439389,1.11551
213131315,69873857,154,559504,646.039,25205900,83640.2,0.00115466,0.14949,0.14949,0.420888
213131391,69873857,195,314721,302.299,17370300,42373.3,0.000960531,0.134638,0.134638,0.404744
213137405,69873857,15677,382183,254.976,15884300,34072.5,0.000667156,0.0891523,0.0890652,0.379903
213138220,69873857,15772,174845,8.02316,9672010,1209.87,4.58873e-05,0.00691969,0.00691969,0.164928
213148815,69873857,111220858,139826,107.488,5318450,13952.8,0.000768725,0.0997867,0.0997812,0.345954
213137318,69873857,15653,1183100,1056.29,42685800,160800,0.000892813,0.135914,0.133512,1.19852
213141154,69873857,16162,279752,807.614,14625300,131294,0.00288689,0.469324,0.469324,1.01579
213144514,69873857,16797,699380,1383.94,32506400,187733,0.00197881,0.268428,0.268428,0.583764
213146148,69873857,17176,664411,1699.95,26685300,226277,0.00255858,0.340567,0.340567,0.332973
213145817,69873857,17095,5315280,11900.9,203944000,1574090,0.00223899,0.296144,0.296144,1.06001
213137386,69873857,15674,463382,208.266,16599500,29558.2,0.000449449,0.063788,0.066733,1.06994
213145967,69873857,17131,244783,1288.37,9288340,172732,0.00526331,0.705653,0.705653,0.337287
213141482,69873857,16256,314496,322.767,14942700,42606.8,0.0010263,0.135476,0.135513,0.410715
213134358,69873857,678,34969,140.123,2502260,20328.3,0.00400706,0.581324,0,0
213146116,69873857,17169,104907,345.304,6121170,47455.2,0.00329152,0.452355,0.452355,0.148825
213144858,69873857,16930,909194,1987.68,39968400,268068,0.00218619,0.294841,0.294841,0.453436
213135459,69873857,894,1900370,3846.94,93400700,581417,0.00202431,0.305949,0.304097,0.615581
213131357,69873857,178,909194,3057.43,42759700,460866,0.00336279,0.506895,0.506895,0.544093
213132412,69873857,377,139876,260.801,7744340,35423.8,0.00186452,0.253251,0.253252,0.403276
213133714,69873857,625,3147210,5931.91,181462000,824958,0.00188482,0.262124,0.262124,0.553121
213147465,69873857,17368,2902430,2933.46,122049000,378160,0.00101069,0.130291,0.130291,0.757409
213135121,69873857,797,5070500,5896.66,213048000,816490,0.00116293,0.161027,0.161027,0.880975
213140263,69873857,16014,9931200,9218.56,504238000,1289360,0.000928243,0.129829,0.129829,0.710507
213136472,69873857,1084,2867460,7568.29,134337000,1156230,0.00263937,0.403225,0.403225,0.90543
213143946,69873857,16672,314721,322.664,16386700,43389.6,0.00102524,0.137867,0.137867,0.565122
213131239,69873857,103,34969,8.57308,1806000,1090.49,0.000245162,0.0311845,0,0
213133379,69873857,580,244783,1314.18,11189300,190683,0.00536875,0.778989,0.778989,0.187577
213134864,69873857,771,41930300,154590,1662380000,21280200,0.00368682,0.507513,0.50725,0.845302
213145594,69873857,17025,9476590,31137.4,361964000,4201480,0.00328571,0.443353,0.443353,1.10925
213135313,69873857,853,1923300,4661.62,102719000,657233,0.00242377,0.341722,0.341722,0.513265
213144837,69873857,16903,34969,23.9468,1688790,3197.84,0.0006848,0.0914478,0,0
213141993,69873857,16366,1608570,6859.72,66714400,990010,0.00426447,0.615458,0.615458,0.45477
213147334,69873857,17342,69938,55.0161,3003470,7236.62,0.000786641,0.103472,0.103472,0.0876969
213142865,69873857,16494,174845,43.0671,8879230,5568.24,0.000246316,0.0318467,0.0318467,0.490109
213135076,69873857,783,524535,2046.67,27867100,271068,0.00390187,0.516778,0.516778,0.744717
213136894,69873857,10731,594473,590.817,30979700,78594.7,0.00099385,0.132209,0.132209,0.251723
213141513,69873857,16267,349690,172.663,18194300,22590.5,0.000493761,0.0646014,0.0646014,0.370787
213143214,69873857,16566,69938,11.8394,3721310,1682.13,0.000169284,0.0240518,0.0240518,0.161071
213131732,69873857,263,163662,136.434,6045520,18452.6,0.000833633,0.112748,0.112878,0.356223
213138690,69873857,15843,5734920,3658.34,281197000,500081,0.000637907,0.0871993,0.0871993,1.03878
213138187,69873857,15763,699304,308.681,35227100,44068.8,0.000441412,0.063018,0.0630265,0.777758
213146613,69873857,17249,69937.8,208.096,2698020,27628.1,0.00297545,0.395039,0.395039,0.638647
213144379,69873857,16766,209814,594.346,12253000,82275.7,0.00283273,0.392136,0.392136,0.632407
213141337,69873857,16204,139876,184.764,7196130,31023.7,0.00132091,0.221795,0.221795,1.38813
213141364,69873857,16218,104907,35.7203,5479260,4566.01,0.000340494,0.0435243,0.0435243,0.215938
213137048,69873857,15594,69938,39.3669,3438880,5165.51,0.000562883,0.0738585,0.0738585,0.267796
213144306,69873857,16741,349690,2534.32,12469700,395210,0.00724733,1.13017,1.13017,0.509672
213148636,69873857,111220800,1072370,4330.55,39428200,583241,0.00403831,0.543882,0.545262,0.428195
213134736,69873857,733,2622680,6812.2,120642000,899524,0.00259742,0.34298,0.34298,0.354792
213142758,69873857,16458,1153980,1033.36,53196600,138899,0.000895476,0.120366,0.120366,0.363907
213148223,69873857,111220624,34969,137.105,1568520,18007.4,0.00392075,0.514954,0,0
213133740,69873857,634,244783,103.177,13302000,14379.3,0.000421503,0.0587429,0.0587429,0.31918
213142174,69873857,16402,559504,328.346,31547900,44891.4,0.000586851,0.0802343,0.0802343,0.394539
213142707,69873857,16449,69938,66.5162,2944800,8898.2,0.000951074,0.12723,0.12723,0.226086
213136158,69873857,1008,3357020,10044.8,157823000,1474410,0.00299217,0.439203,0.439203,0.774772
213136645,69873857,10671,67301.4,5.16726,895442,672.89,7.67779e-05,0.00999816,0.0100067,0.487968
213148344,69873857,111220758,34969,73.4753,1907860,9757.89,0.00210115,0.279044,0,0
213140945,69873857,16112,1223920,15552.3,74969000,2153510,0.012707,1.75953,1.75953,0.662397
213147509,69873857,17378,69918.9,80.8879,2364390,10511,0.00115688,0.150331,0.150331,0.0312817
213136376,69873857,1064,8894080,21219.6,472287000,2948940,0.00238581,0.331562,0.33175,0.566803
213136785,69873857,10700,1084040,2713.5,49998700,421647,0.00250314,0.388959,0.388959,0.614828
213137040,69873857,15592,804243,345.164,40531300,45906.4,0.000429179,0.0570802,0.0570805,0.481031
213147816,69873857,17469,310358,369.47,8774700,49932,0.00119046,0.160885,0.161539,0.462062
213137678,69873857,15711,69667,48.3798,1485950,6764.16,0.000694444,0.0970927,0.0973374,1.14876
213140917,69873857,16104,10210900,79684.1,511889000,11021200,0.0078038,1.07935,1.07935,0.940962
213147757,69873857,17448,34866.6,34.8053,1100070,4700.42,0.000998243,0.134812,0,0
213134287,69873857,674,34969,66.4921,1991970,8628,0.00190146,0.246733,0,0
213135780,69873857,954,209814,1263.45,12776900,164593,0.00602177,0.78447,0.78447,0.373244
213142683,69873857,16448,139876,198.489,6187000,25620.6,0.00141903,0.183167,0.183167,0.264718
213144027,69873857,16703,2902430,7046.54,144046000,1014410,0.00242781,0.349503,0.349503,1.12948
213131729,69873857,262,3636780,3366.93,146259000,479560,0.000925802,0.131864,0.131864,0.82737
213137517,69873857,15683,65288.9,72.9618,1679900,10394.8,0.00111752,0.159212,0.159555,0.314313
213131416,69873857,202,2762550,7829.96,154013000,1048520,0.00283432,0.379549,0.379549,0.363618
213132534,69873857,427,279752,1718.67,12049800,241277,0.00614354,0.862466,0.862466,0.558614
213148848,69873857,111220876,734334,796.469,28704500,101936,0.00108461,0.138814,0.138812,0.84632
213132520,69873857,424,453640,1718.88,19411300,234870,0.00378908,0.517745,0.517322,0.430746
213136538,69873857,1111,2832490,6104.83,165510000,860044,0.00215529,0.303635,0.303635,0.476151
213132462,69873857,403,3598720,4362.52,144737000,653521,0.00121224,0.181598,0.182145,1.10853
213132611,69873857,452,454422,122.112,22176600,17005.4,0.00026872,0.0374219,0.0374265,0.476616
213144868,69873857,16937,34969,115.811,1923350,16097,0.00331181,0.460322,0,0
213134753,69873857,743,664411,1592.09,38986300,211605,0.00239624,0.318485,0.318485,0.351214
213135738,69873857,944,874225,1389.53,43708600,199468,0.00158945,0.228165,0.228165,0.385202
213144864,69873857,16934,489566,557.087,23299200,75853.7,0.00113792,0.154941,0.154941,0.697266
213147087,69873857,17309,34969,46.0976,1798000,6026.91,0.00131824,0.17235,0,0
213131707,69873857,254,19382700,39620.2,920244000,5834860,0.0020441,0.301035,0.300826,0.871311
213139862,69873857,15989,7167500,41972.7,353683000,5727590,0.00585597,0.799105,0.795654,0.91413
213144937,69873857,16968,2272980,7372.93,101466000,1022650,0.00324372,0.449915,0.449915,0.413068
213138731,69873857,15847,649683,740.032,24335100,98810.6,0.00113907,0.15209,0.148518,0.873798
213133748,69873857,636,1119010,960.873,62135200,131271,0.000858683,0.11731,0.11731,0.688318
213142853,69873857,16478,1223920,1578.67,55972800,223095,0.00128986,0.18228,0.18228,1.10786
213144041,69873857,16710,489566,3547.18,21649200,534420,0.00724555,1.09162,1.09162,0.316816
213146054,69873857,17150,804287,5729.94,37964200,783351,0.00712425,0.973969,0.973969,0.663735
213139899,69873857,15995,2063170,9545.06,113285000,1281710,0.0046264,0.621234,0.621234,0.500949
213147447,69873857,17364,979132,1527.74,48897100,198217,0.0015603,0.202441,0.202441,0.536563
213143916,69873857,16663,104907,29.7241,4874040,3952.89,0.000283338,0.0376799,0.0376799,0.377817
213145647,69873857,17040,209814,708.797,8215860,93904.8,0.00337821,0.447562,0.447562,0.279467
213145978,69873857,17134,629435,3626.46,27988100,496833,0.00576145,0.789331,0.789329,0.510683
213136104,69873857,998,839247,498.814,37840100,66853.7,0.000594359,0.0796591,0.079659,0.372705
213141499,69873857,16261,1888210,3149.71,79898900,455530,0.00166809,0.24125,0.241254,1.04804
213144886,69873857,16952,699380,2183.82,31147800,295906,0.00312251,0.423098,0.423098,0.591296
213131223,69873857,88,1744230,1189.16,84503100,156356,0.000681771,0.0896418,0.0896151,0.415008
