id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212919318,69863308,15608,549937,2126.72,26152900,298375,0.00386721,0.542563,0.54612,0.341699
212919983,69863308,15697,616685,4453.44,23781400,672157,0.00722158,1.08995,1.10484,0.821006
212928612,69863308,16858,812315,3578.16,44016600,491694,0.0044049,0.6053,0.605311,0.0863486
212931896,69863308,17219,34778.6,198.582,968800,30571.8,0.0057099,0.87904,0,0
212908937,69863308,375,23395300,423094,1288330000,65773700,0.0180846,2.8114,2.78333,0.397901
212911329,69863308,599,1339690,7000.68,67271100,960463,0.00522561,0.716931,0.768771,1.0332
212935856,69863308,111220798,1231710,10622.4,53997500,1487490,0.00862409,1.20766,1.29452,0.733785
212917075,69863308,973,104032,2367.2,6318040,343878,0.0227544,3.30549,3.30563,0.29014
212921193,69863308,15831,1772100,11769.5,76134900,1606210,0.00664156,0.906386,0.883842,0.315255
212915186,69863308,772,994355,22545.3,55478300,3312170,0.0226733,3.33097,3.35254,0.149515
212932608,69863308,17300,822311,10817.4,44487300,1518720,0.0131549,1.84689,1.96339,0.554193
212935564,69863308,111220724,499765,5624.25,25284100,764555,0.0112538,1.52983,1.52753,0.221588
212905146,69863308,8,809154000,11648600,42060900000,1719620000,0.014396,2.12521,2.16713,0.840498
212936387,69863308,124372464,68653.6,314.147,2552980,42695.6,0.00457584,0.621899,0.621899,0.227426
212905481,69863308,59,965905,3424.23,48637900,473000,0.00354511,0.489696,0.491349,0.588795
212919858,69863308,15684,3280310,31791.2,116288000,4829820,0.00969151,1.47237,1.698,1.25653
212908570,69863308,340,434934,9341.85,24248800,1384260,0.0214788,3.18268,3.12504,0.317273
212916098,69863308,869,60561.4,1144.69,3230320,169244,0.0189013,2.79458,2.77623,0.0999252
212910178,69863308,487,208983,1525.03,10898600,216345,0.00729739,1.03523,1.04514,0.405484
212927253,69863308,16569,451259,3522.82,23690700,488606,0.00780664,1.08276,1.12452,0.68407
212934414,69863308,17526,723005,7093.39,26749000,981461,0.00981099,1.35747,1.37144,0.500459
212922754,69863308,16010,5850750,173678,314442000,26484200,0.0296847,4.52663,4.63736,0.371539
212936312,69863308,112892275,128240,2534.59,5908530,393017,0.0197644,3.0647,3.08382,0.135084
212931819,69863308,17213,766062,13391.1,33456500,1950340,0.0174804,2.54593,2.80438,0.75059
212925291,69863308,16226,282643,5765.87,16716900,801403,0.0203998,2.83539,2.74212,0.292527
212921633,69863308,15893,1680510,11522.5,74506900,1582750,0.00685652,0.941828,0.923768,0.572095
212921966,69863308,15922,6671060,101198,342151000,14725300,0.0151697,2.20734,2.29335,0.536195
212931836,69863308,17215,209175,1269.65,7240070,167839,0.00606978,0.802385,0.802949,0.282702
212927086,69863308,16497,1022020,7435.79,45486900,1027300,0.00727559,1.00517,1.05495,0.786209
212927340,69863308,16586,96278.9,689.148,5510990,107342,0.00715783,1.11491,1.12355,0.257045
212927795,69863308,16657,69489.1,195.749,3506120,26179.9,0.00281697,0.376749,0.376746,0.0495491
212933544,69863308,17400,2992700,42296.9,110818000,5984620,0.0141333,1.99974,2.07971,0.596635
212923014,69863308,16037,3789450,41718,160559000,6329020,0.011009,1.67017,1.69417,0.452823
212916708,69863308,934,396116,5112.93,15234900,768238,0.0129077,1.93943,2.02204,0.47361
212910775,69863308,546,34205.3,146.077,1949680,21290.6,0.0042706,0.622435,0,0
212931022,69863308,17153,1175390,16162.2,50430300,2348850,0.0137505,1.99835,2.17762,0.894868
212919630,69863308,15658,104222,250.089,5080950,33923.2,0.00239957,0.32549,0.32549,0.0861184
212919006,69863308,15565,790278000,11368400,40976500000,1678450000,0.0143853,2.12387,2.16746,0.846034
212933636,69863308,17423,132867,1857.42,8079560,267983,0.0139796,2.01693,1.98138,0.246978
212928282,69863308,16769,233500,1961.01,13633700,293469,0.00839833,1.25683,1.35075,0.637953
212932801,69863308,17321,540909,5478.21,23355000,783834,0.0101278,1.44911,1.65536,0.77412
212915207,69863308,774,361999,5471.84,19003200,813600,0.0151156,2.24752,2.25823,0.157459
212932451,69863308,17279,27215.6,778.032,1321840,112080,0.0285878,4.11823,0,0
212907614,69863308,255,813397,1870.91,32774600,270129,0.00230012,0.3321,0.329856,0.352896
212921709,69863308,15901,456611,2429,20852400,329135,0.00531962,0.72082,0.793978,0.675652
212908648,69863308,347,693316,1500.43,32079300,202567,0.00216413,0.292172,0.296197,1.02911
212914441,69863308,687,3984080,72327.1,198267000,10787000,0.0181541,2.70754,2.7609,0.245934
212932236,69863308,17250,8046770,95859.2,315611000,13742800,0.0119128,1.70787,1.81628,0.74343
212920862,69863308,15792,1576670,7070.43,87157000,1021920,0.00448441,0.648154,0.623918,0.477355
212936251,69863308,111220906,67891.1,1050.21,2952860,149639,0.015469,2.20411,2.22319,0.557322
212908484,69863308,330,20305.1,202.274,893604,30779.2,0.00996174,1.51584,0,0
212915535,69863308,820,3474510,21221.7,165886000,3127630,0.00610784,0.900164,0.864643,0.563695
212926455,69863308,16364,2052850,21310.3,92777700,3027650,0.0103808,1.47486,1.57399,0.78696
212918477,69863308,10680,3100480,22809.7,179042000,3457810,0.00735683,1.11525,1.14309,0.306016
212918856,69863308,10726,268493,1368.64,15516000,193592,0.0050975,0.721034,0.741727,0.369129
212924372,69863308,16146,316990,4476.21,16620900,714358,0.014121,2.25356,2.2936,0.179018
212933851,69863308,17451,441729,10065.4,20607200,1451620,0.0227864,3.28622,3.33935,0.383781
212908982,69863308,379,418191,4344.14,12713400,606538,0.0103879,1.45039,1.45152,0.416592
212923893,69863308,16115,10901600,176531,629024000,28245000,0.0161931,2.59089,2.61133,0.348502
212928024,69863308,16706,1891100,9857.47,98152200,1339990,0.00521255,0.708575,0.742102,0.580354
212906596,69863308,147,110042,511.739,5587510,70447.6,0.0046504,0.640189,0.673267,0.499647
212918191,69863308,1085,347498,6645.08,19681600,985554,0.0191226,2.83614,2.80819,0.146035
212919098,69863308,15584,208221,1137.69,10283400,156627,0.00546384,0.752215,0.752004,0.359696
212929106,69863308,16926,4595590,37952.9,274569000,5621210,0.00825856,1.22318,1.26152,0.450986
212922926,69863308,16028,5254410,153715,339603000,23122700,0.0292545,4.40064,4.46676,0.289723
212915026,69863308,750,160436,1301.73,6574620,190506,0.00811373,1.18743,1.16711,0.333494
212922308,69863308,15953,176639,566.393,5181690,75835.8,0.0032065,0.429326,0.329451,0.237779
212934253,69863308,17506,1115290,15440,46759100,2225380,0.013844,1.99534,2.03176,0.687365
212908998,69863308,381,2610370,20524.6,111874000,2872920,0.00786269,1.10058,1.15669,0.829849
212934308,69863308,17512,302671,6834.35,13397100,988369,0.0225801,3.26549,3.16487,0.50293
212927327,69863308,16584,254957,1575.61,14170600,236389,0.00617988,0.927172,0.955954,0.310632
212919081,69863308,15581,34755.3,100.983,1644760,13595.2,0.00290553,0.391169,0,0
212919967,69863308,15696,698001,17078.7,37562700,2605980,0.0244681,3.73349,4.06875,0.626766
212927653,69863308,16643,69871.4,282.598,2846170,38785.3,0.00404454,0.555095,0.555095,0.000548318
212928200,69863308,16750,34948.8,222.65,1560500,30615.2,0.00637074,0.876002,0,0
212917475,69863308,1039,46395.6,863.792,2686230,124149,0.018618,2.67588,2.59126,0.339564
212934152,69863308,17496,770826,11716.7,34458600,1671120,0.0152002,2.16796,2.2534,0.833567
212914448,69863308,689,74931.4,541.572,3239090,75318,0.00722758,1.00516,1.0037,0.222176
212925486,69863308,16256,235791,4375.28,13275400,616143,0.0185557,2.61308,2.66019,0.544585
212927241,69863308,16567,56116.7,722.991,3270860,103984,0.0128837,1.853,1.85206,0.131957
212928308,69863308,16774,409448,1635.51,20794400,221719,0.00399442,0.541506,0.565429,0.380616
212921377,69863308,15855,6529080,77307.4,350718000,11337900,0.0118405,1.73652,1.78093,0.543438
212932086,69863308,17238,346646,5139.81,14587700,693503,0.0148272,2.00061,2.0767,0.248324
212906973,69863308,191,1160210,19082.4,64086800,2778450,0.0164473,2.39478,2.48212,0.331831
212906179,69863308,103,33234.1,250.46,1784840,34593.7,0.00753622,1.04091,0,0
212920100,69863308,15711,63115.1,900.68,2266810,139495,0.0142704,2.21017,2.33136,0.89106
212930930,69863308,17126,904809,5505.1,38369400,756204,0.00608427,0.835761,0.848403,0.458762
212927320,69863308,16583,69596.2,117.873,2940790,16187.8,0.00169366,0.232596,0.232601,0.163037
212929734,69863308,16992,105794,1068.62,5206620,146592,0.010101,1.38564,1.38468,0.0772096
212909488,69863308,430,2485790,40516.8,117805000,6028280,0.0162994,2.4251,2.47127,0.259315
212924920,69863308,16169,7907400,200978,443167000,30377800,0.0254164,3.84169,3.73686,0.538817
212930393,69863308,17059,39990.4,584.268,1947060,81150.3,0.0146102,2.02924,2.02923,0.0718697
212905312,69863308,38,859150,2753.23,41936200,376921,0.0032046,0.438714,0.446516,0.842968
212919000,69863308,15564,790278000,11368400,40976500000,1678450000,0.0143853,2.12387,2.16746,0.846034
212907192,69863308,217,910640,7802.53,45031700,1055040,0.00856818,1.15857,1.18537,0.367729
212918306,69863308,1105,280245,2876.21,14847400,419594,0.0102632,1.49724,1.53484,0.354799
212931012,69863308,17150,891467,19036.3,42223200,2759290,0.0213539,3.09523,3.28219,0.663549
212932484,69863308,17282,1492760,29227.2,60753100,4226050,0.0195792,2.83102,2.95214,0.488013
212932571,69863308,17295,46261.6,420.247,2268790,57698.7,0.00908414,1.24723,1.35513,0.574509
212930625,69863308,17087,193892,1679.62,8692220,234936,0.00866263,1.21168,1.3606,1.04306
212928333,69863308,16780,266413,2474.34,13621900,340711,0.00928759,1.27888,1.3917,0.561597
212905334,69863308,41,553948,4987.17,20820000,725483,0.00900295,1.30966,1.23353,0.471535
212908307,69863308,318,69429.5,520.767,3142720,72398.4,0.00750066,1.04276,1.04389,0.241746
212929299,69863308,16939,36000800,256684,2022190000,39198100,0.00712995,1.08881,1.10832,0.400792
212906825,69863308,171,2769630,53318.2,155082000,7820850,0.019251,2.82379,2.83339,0.230667
212914687,69863308,714,8335550,219353,482427000,32328500,0.0263154,3.87839,3.78891,0.327677
212909315,69863308,412,1087620,38640,66149000,5681890,0.0355272,5.22415,4.94087,0.214556
212919879,69863308,15687,1321400,2275.71,27512500,335255,0.00172219,0.253712,0.254883,1.18537
212926467,69863308,16365,629574,6227.39,31364900,880367,0.00989142,1.39835,1.4885,0.935642
212932310,69863308,17260,135942,526.535,5493540,70517.2,0.00387324,0.518731,0.517931,0.241295
212921187,69863308,15830,2979460,31359.1,150228000,4387540,0.0105251,1.47259,1.61432,0.669024
212932260,69863308,17253,2395610,16127.9,99785400,2258640,0.00673226,0.942823,0.994539,0.569779
212910731,69863308,537,533083,2413.45,30132100,359187,0.00452734,0.673792,0.668078,0.378275
212922487,69863308,15967,182705,1691.4,10873500,248400,0.00925753,1.35957,1.35942,0.202656
212907639,69863308,258,4872170,26717.1,254773000,3811460,0.00548361,0.782292,0.82119,0.811728
212925799,69863308,16295,519141,12975.9,25039300,2001750,0.0249949,3.85589,4.10687,0.708443
212919584,69863308,15633,359984,1369.42,13594200,183611,0.00380411,0.510052,0.541066,0.653067
212927508,69863308,16617,1026150,10639.5,52611200,1482790,0.0103684,1.445,1.48646,0.600938
212925769,69863308,16290,443175,13365.9,24921700,2035940,0.0301594,4.59398,4.76464,0.542577
212927162,69863308,16539,1208660,9474.54,64964700,1325890,0.0078389,1.09699,1.167,0.748063
212926622,69863308,16392,183324,1644.28,10192500,228243,0.00896924,1.24503,1.24508,0.111351
212921120,69863308,15816,827382,8153.03,42946400,1156340,0.00985401,1.39759,1.38472,0.404629
212925295,69863308,16227,322349,2106.79,17266800,292494,0.00653576,0.907385,0.952512,1.0998
212927140,69863308,16534,103614,382.175,4497560,52549.4,0.00368845,0.507165,0.510319,0.660299
212927409,69863308,16599,437366,1947.17,24095000,276546,0.00445204,0.6323,0.642001,0.327123
212931095,69863308,17169,75630.7,915.983,4231650,129753,0.0121113,1.71561,1.70028,0.457471
212914757,69863308,718,1573710,23950.7,85017700,3346310,0.0152193,2.12639,2.31526,0.652534
212920723,69863308,15780,361073,861.716,17920200,116967,0.00238654,0.323942,0.329704,0.524273
212936333,69863308,112892325,34961.8,268.296,1665050,36112.8,0.00767398,1.03292,0,0
212915076,69863308,757,131077,2158.2,6358460,295605,0.0164652,2.25521,2.26831,0.175881
212935056,69863308,17640,452549,2663.35,11652100,355049,0.00588521,0.784554,0.784555,0.317384
212928944,69863308,16920,42705000,324284,2414680000,48991800,0.00759359,1.14721,1.17968,0.465201
212921436,69863308,15861,2786670,11975.1,120812000,1708350,0.00429728,0.613044,0.609427,0.825635
212927620,69863308,16636,992582,6861.42,43836700,941879,0.0069127,0.948918,0.982797,0.605714
212924070,69863308,16132,1355210,25598.6,72628200,3860830,0.0188891,2.84889,2.86248,0.330789
212936175,69863308,111220898,26767.8,934.912,1576640,137735,0.0349268,5.14556,0,0
212910039,69863308,477,71021600,822538,3859710000,119190000,0.0115815,1.67822,1.71184,0.707393
212930698,69863308,17094,31101.5,371.995,1124430,52958.4,0.0119607,1.70276,0,0
212916373,69863308,899,47465.4,318.187,2302650,43681.8,0.00670356,0.920287,0.919639,0.0980256
212911271,69863308,591,518053,3063.43,20828300,426593,0.00591334,0.823453,0.83045,0.550031
212930870,69863308,17110,308130,3968.18,13436100,531471,0.0128783,1.72483,1.86953,0.138049
212910080,69863308,480,129877,1047.38,6819650,146595,0.00806438,1.12872,0.987483,0.491264
212924854,69863308,16162,467068,5184.52,22849000,762141,0.0111001,1.63176,1.67891,0.703999
212905306,69863308,36,299810,6031.13,9725790,890303,0.0201165,2.96956,2.93501,0.49655
212906398,69863308,128,10855100,81562.2,535392000,11270400,0.00751373,1.03826,1.12939,0.796644
212907431,69863308,238,139104,537.202,5092300,72094.5,0.00386188,0.518278,0.518665,0.187069
212933274,69863308,17370,354308,2154.73,16006600,289591,0.00608153,0.817343,0.813404,0.293581
212923792,69863308,16108,1151050,11213.8,35078100,1692210,0.0097423,1.47014,1.45905,0.552935
212928714,69863308,16890,296372,3893.3,15857900,538187,0.0131365,1.81592,1.83264,0.215049
212915312,69863308,786,135154,4389.34,8246350,648758,0.0324766,4.80014,4.79107,0.147575
212920540,69863308,15759,295245,1102.29,15000400,149347,0.00373346,0.50584,0.505812,0.154382
212935719,69863308,111220760,826591,6856.01,38329500,921817,0.00829432,1.1152,1.1238,0.174837
212927093,69863308,16500,428325,2878.54,17916900,394492,0.00672047,0.921011,1.00785,0.483543
212928424,69863308,16799,237584,2207.82,11756900,308920,0.00929278,1.30026,1.35663,0.638556
212906567,69863308,143,203382,2237.05,9758830,317477,0.0109992,1.56099,1.55892,0.244671
212919490,69863308,15626,1777500,10126.1,81890000,1368930,0.00569678,0.770142,0.866832,0.916557
212926121,69863308,16328,5224570,40447.7,257059000,5710360,0.00774182,1.09298,1.32564,1.13969
212930361,69863308,17054,1502350,11572.6,67262500,1579770,0.00770302,1.05153,1.09558,0.704576
212927609,69863308,16635,158742,4356.25,8390450,615334,0.0274422,3.87631,3.74922,0.260836
212925888,69863308,16320,864013,3707.76,44041400,512460,0.00429132,0.593116,0.615168,0.600987
212927091,69863308,16499,419627,3380.13,20251300,468718,0.0080551,1.11699,1.14823,1.04236
212929866,69863308,17007,304252,4159.76,14554600,569659,0.0136721,1.87233,1.88743,0.242883
212935408,69863308,111220668,50703,984.63,2891880,135362,0.0194196,2.6697,2.66958,0.00782388
212924939,69863308,16171,3399160,70410.6,184332000,10651200,0.0207141,3.13347,3.07368,0.455029
212917551,69863308,1050,619677,15433.9,35681000,2257950,0.0249064,3.64375,3.66017,0.220372
212936342,69863308,124372424,17906.7,321.363,1033690,44640.5,0.0179465,2.49294,0,0
212922510,69863308,15974,4765530,71205.2,263992000,10373300,0.0149417,2.17673,2.2394,0.475133
212917461,69863308,1034,1004130,9196.07,50304300,1342970,0.00915821,1.33744,1.36755,0.529306
212927111,69863308,16520,3359150,21333.5,183105000,3076380,0.00635087,0.91582,0.992386,0.776168
212927173,69863308,16546,59562.2,1087.71,3429340,159816,0.0182617,2.68317,2.66433,0.241796
212925667,69863308,16278,34713.9,262.457,1726500,38367.7,0.00756057,1.10525,0,0
212918265,69863308,1098,849531,8647.18,43001600,1173920,0.0101788,1.38184,1.37017,0.178844
212915741,69863308,842,3258270,34860.7,173840000,5154630,0.0106991,1.58201,1.61179,0.360274
212933804,69863308,17444,1154880,13391.6,48396600,1913560,0.0115956,1.65692,1.67181,0.564125
212922359,69863308,15960,1463650,8581.18,88324900,1223060,0.00586287,0.835624,0.888786,0.493058
212916417,69863308,904,5203620,35411,254529000,4881820,0.00680508,0.938158,0.977462,0.587214
212927084,69863308,16496,26846.5,907.16,1453980,127787,0.0337906,4.75992,0,0
212933236,69863308,17365,205619,4341.75,12956500,629128,0.0211155,3.05969,2.96107,0.334065
212928168,69863308,16741,320658,1739.05,14098300,244144,0.00542339,0.761385,0.767225,0.238534
212933809,69863308,17445,517971,7301.32,22885900,1063280,0.014096,2.05278,2.00224,0.420484
212924989,69863308,16183,18225.5,324.456,978527,48795.7,0.0178023,2.67733,0,0
212930644,69863308,17089,136190,1145.7,6121190,157252,0.00841249,1.15465,1.16729,0.551641
212922610,69863308,15988,2087670,78936.3,115191000,11521800,0.0378107,5.51895,5.35979,0.351385
212932765,69863308,17317,952016,5569.14,40293200,766136,0.00584984,0.804751,0.8228,0.340859
212914913,69863308,733,1920550,12771.1,103836000,1735760,0.00664972,0.903784,1.07817,0.856696
212919532,69863308,15630,425784,5172.83,22641500,701589,0.0121489,1.64776,1.69425,0.4716
212927762,69863308,16652,451900,1342.93,22755400,181794,0.00297173,0.402288,0.402315,0.310691
212905347,69863308,42,115567,428.889,5846710,58317.9,0.00371118,0.504626,0.534522,0.444599
212927306,69863308,16581,640686,3934.49,35817400,600419,0.00614105,0.93715,0.989866,0.467922
212926276,69863308,16345,1584870,21607.7,82245400,3125230,0.0136338,1.97192,2.3149,0.790146
212926750,69863308,16416,703577,4719.4,40791500,643171,0.00670772,0.914144,1.00654,0.933487
212907555,69863308,244,8801150,71600.7,451903000,10510900,0.00813538,1.19427,1.27128,0.711191
212926151,69863308,16331,380673,3430.37,19963700,511389,0.00901133,1.34338,1.34196,0.378268
212918157,69863308,1079,823942,15095.7,50073400,2222610,0.0183213,2.69753,2.77412,0.329428
212923935,69863308,16120,1914690,34093.1,110905000,5477830,0.017806,2.86094,2.89615,0.367753
212917520,69863308,1047,1277010,51306.7,82384100,7948900,0.0401773,6.22463,6.21941,0.179489
212909941,69863308,467,6927140,117444,354633000,17349100,0.0169542,2.50452,2.66146,0.832008
212927183,69863308,16549,63786.3,354.546,3274070,51190.2,0.00555834,0.802527,0.823104,0.581986
212933131,69863308,17352,36723100,447759,1514680000,63444400,0.0121928,1.72764,1.80264,0.681528
212928021,69863308,16705,2227220,14001.8,117312000,1944190,0.00628667,0.872925,0.972719,0.643358
212929404,69863308,16954,752900,6782.28,37012000,912906,0.00900821,1.21252,1.33091,0.473291
212931144,69863308,17196,403620,5000.63,18572800,723775,0.0123895,1.79321,2.00848,0.660075
212928430,69863308,16800,159435,2190.51,7738460,309033,0.0137392,1.9383,2.0168,0.749419
212926787,69863308,16431,234961,2124.48,12822700,292114,0.00904185,1.24324,1.35413,0.681412
212914450,69863308,691,558478,7150.5,29356800,1020330,0.0128035,1.82698,1.93072,0.606393
212931885,69863308,17217,1375500,17323,53125200,2589150,0.0125939,1.88233,2.08169,0.903181
212920073,69863308,15709,103437,927.786,4396240,143703,0.00896959,1.38928,1.41643,1.17091
212921223,69863308,15836,9765960,76148.4,489017000,10926000,0.00779733,1.11879,1.19039,0.697954
212936298,69863308,112892265,128240,2534.59,5908530,393017,0.0197644,3.0647,3.08382,0.135084
212917188,69863308,982,270046,5670.82,13014800,883626,0.0209995,3.27213,3.27778,0.231339
212927988,69863308,16695,756661,3041.07,39771300,413459,0.00401906,0.546427,0.55049,0.249191
212928443,69863308,16803,65217.5,309.68,3069190,42180,0.00474842,0.646759,0.643485,0.338959
212911094,69863308,577,1033490,48597.7,71762700,7676500,0.0470229,7.42775,7.42372,0.175893
212917445,69863308,1031,579871,9672.61,29694100,1347740,0.0166806,2.3242,2.46799,0.41335
212933496,69863308,17383,1045010,9784.35,42544800,1411700,0.00936293,1.35089,1.43461,0.594501
212927177,69863308,16548,1309360,8324.94,68213800,1176360,0.00635801,0.898425,0.954302,0.628669
212916748,69863308,938,1742690,18978.2,73368000,2704100,0.0108901,1.55167,1.59344,0.584184
212921388,69863308,15856,29867900,413388,1737820000,59616000,0.0138405,1.99599,2.04093,0.542732
212933885,69863308,17456,283877,6763.11,12984700,970212,0.0238241,3.41773,3.38654,0.222205
212927293,69863308,16578,2397220,14359.7,127340000,2062580,0.00599013,0.860403,0.9119,0.601925
212930663,69863308,17090,136190,1145.7,6121190,157252,0.00841249,1.15465,1.16729,0.551641
212936394,69863308,127201621,34728.7,177.13,810833,24772.5,0.0051004,0.713315,0,0
212916773,69863308,939,102568,989.013,5205390,136379,0.0096425,1.32964,1.3296,0.153373
212914274,69863308,671,289225,1987.87,11474000,305458,0.00687311,1.05613,1.03643,0.299389
212925423,69863308,16250,1379650,14746.4,68476000,2064630,0.0106885,1.49648,1.6539,0.83122
212906835,69863308,173,291322,2596.56,13922600,353906,0.008913,1.21483,1.25737,0.446181
212928133,69863308,16735,1485400,11514.9,69433700,1579230,0.00775202,1.06317,1.09717,0.646935
212933533,69863308,17396,275154,7184.88,12610200,1040720,0.0261122,3.78231,3.77562,0.0919981
212915235,69863308,778,2523930,67464,155403000,10321500,0.0267297,4.08946,4.17625,0.329066
212935934,69863308,111220824,1283200,8867.57,63227900,1215660,0.0069105,0.947364,0.952974,0.208574
212924021,69863308,16126,20381000,380102,1126120000,59024600,0.0186498,2.89606,2.85879,0.418199
212934055,69863308,17482,197462,2394.22,9754950,334286,0.012125,1.69291,1.80664,0.495717
212918470,69863308,10678,3387180,25763.5,208238000,3890510,0.00760619,1.1486,1.15396,0.266709
212907464,69863308,240,324470,3045.78,11532400,431159,0.00938694,1.32881,1.3755,0.53314
212919106,69863308,15585,242800,1273.88,11620700,174426,0.00524661,0.718395,0.717922,0.535304
212933555,69863308,17405,67670.3,916.486,3317220,129387,0.0135434,1.91202,1.94593,0.741147
212932516,69863308,17287,58882.4,1443.56,2443890,220799,0.024516,3.74983,3.74985,0.127568
212935982,69863308,111220844,681039,7151.44,37014800,1013100,0.0105008,1.48758,1.65356,0.651928
212905112,69863308,2,283862,12037.2,18352100,1772910,0.0424051,6.24569,6.11672,0.136612
212921355,69863308,15853,39183700,502670,2209350000,72662300,0.0128286,1.8544,1.91662,0.579579
212921045,69863308,15808,54656,217.69,3215390,31935,0.00398291,0.584292,0.585383,0.17879
212909965,69863308,470,354045,2647,16401400,378315,0.00747644,1.06855,0.687759,0.258141
212933761,69863308,17440,1707800,20840.8,73027000,2996930,0.0122033,1.75484,1.74715,0.529673
212905769,69863308,74,278997,7539.9,16491900,1107500,0.0270251,3.96958,3.95812,0.0892786
212905787,69863308,79,33234.7,204.629,1789310,27941.9,0.00615711,0.840745,0,0
212924958,69863308,16177,2555740,72548.7,154029000,11190800,0.0283866,4.37871,4.34817,0.237979
212926900,69863308,16466,3030700,28698.6,159514000,4051550,0.00946929,1.33684,1.56506,0.937758
212920163,69863308,15719,62131.3,2403.58,3331300,384581,0.0386855,6.18981,6.23468,0.133626
212919612,69863308,15656,278014,630.15,13317600,85964,0.00226661,0.309208,0.30921,0.149972
212926656,69863308,16399,4863490,15302.9,245232000,2107370,0.00314649,0.433305,0.44236,0.855835
212907134,69863308,210,118055,1029.95,5176160,156182,0.00872431,1.32296,1.38324,0.508647
212926849,69863308,16451,610918,3986.4,35768300,603007,0.00652525,0.98705,1.05166,0.552916
212934072,69863308,17484,157827,2166.33,8810510,312268,0.0137259,1.97854,2.07839,0.621611
212929896,69863308,17010,103767,621.69,4691420,83985.4,0.00599122,0.809366,0.809362,0.0127899
212908218,69863308,310,722116,1635.08,34277600,226952,0.00226429,0.314288,0.326853,0.4596
212930467,69863308,17070,104764,775.904,4790400,107980,0.00740621,1.0307,1.03075,0.190961
212915401,69863308,803,17540500,137513,887698000,19187800,0.00783975,1.09392,1.16441,0.74569
212920849,69863308,15791,145756,665.367,7980400,91234.2,0.00456494,0.625938,0.613686,0.285762
212930507,69863308,17076,739144,6760.91,35757600,936545,0.00914695,1.26707,1.40517,0.508032
212931980,69863308,17223,4671450,43360.7,213342000,5955170,0.00928206,1.2748,1.3031,0.557827
212906308,69863308,119,1716960,65496.5,93211900,9535560,0.0381468,5.55374,5.54294,0.322187
212906949,69863308,187,852812,38912.1,51694600,5751230,0.045628,6.74384,6.87807,0.255882
212908773,69863308,360,184340,3886.32,10369700,564067,0.0210824,3.05993,3.08809,0.134167
212928097,69863308,16726,5236700,52024.9,246162000,7230460,0.00993467,1.38073,1.45454,0.779218
212908737,69863308,358,79625.9,402.413,3860880,55078.2,0.0050538,0.691712,0.75873,0.76647
212924488,69863308,16152,68617.9,745.91,3348060,111116,0.0108705,1.61934,1.62671,0.409449
212927145,69863308,16536,1346630,5369.54,72686100,763212,0.0039874,0.566759,0.609697,0.779261
212915861,69863308,852,3068570,23283.4,146366000,3165310,0.0075877,1.03153,1.03739,0.276358
212908619,69863308,344,136588,5817.44,8395980,856422,0.0425911,6.27009,6.25255,0.208146
212920710,69863308,15779,302387,639.815,14601200,88337.9,0.00211588,0.292135,0.294941,0.374275
212929886,69863308,17009,232228,2597.23,10777400,359290,0.011184,1.54715,1.55573,0.258475
212933179,69863308,17359,47344.5,565.258,2158530,78675.6,0.0119393,1.66177,1.82499,0.749375
212935010,69863308,17612,34687.2,323.623,1279380,44199.8,0.00932975,1.27424,0,0
212931674,69863308,17203,300673,4191.13,14268500,610482,0.0139392,2.03038,2.23539,0.624696
212916362,69863308,898,1181060,14419.2,61096400,1997150,0.0122087,1.69099,1.70907,0.370731
212928362,69863308,16786,108362,1171.81,5642060,163869,0.0108138,1.51223,1.67355,0.588474
212933527,69863308,17392,443631,10526.1,20044700,1530330,0.0237273,3.44956,3.44228,0.231961
212934168,69863308,17497,637105,9871.01,28315800,1405170,0.0154935,2.20555,2.29325,0.87141
212935837,69863308,111220792,1255250,9132.2,58206100,1234850,0.00727519,0.983748,0.990986,0.195746
212918184,69863308,1084,2107380,50711.5,124277000,7843580,0.0240637,3.72195,3.74249,0.176896
212919917,69863308,15690,138398,255.788,2342800,38471.3,0.0018482,0.277975,0.28372,1.54814
212919456,69863308,15621,31477.3,111.253,1172760,15673.2,0.00353439,0.497921,0,0
212933841,69863308,17449,441729,10065.4,20607200,1451620,0.0227864,3.28622,3.33935,0.383781
212915662,69863308,834,2458850,29857.5,120062000,4445370,0.0121429,1.8079,1.83433,0.372716
212925148,69863308,16197,312002,6847.39,17769900,1030260,0.0219466,3.30208,3.32873,0.198985
212925447,69863308,16252,104156,389.024,5047900,54673.4,0.00373502,0.52492,0.524962,0.288354
212926748,69863308,16415,1614780,7224.11,90801400,994826,0.00447375,0.616077,0.685167,1.06001
212933710,69863308,17434,702357,9025.12,33330400,1268870,0.0128498,1.80659,1.90423,0.760709
212926836,69863308,16448,127983,339.444,7154520,47092,0.00265225,0.367954,0.370755,0.15296
212926871,69863308,16457,269313,2955.5,13661600,410752,0.0109742,1.52519,1.54109,0.324236
212935680,69863308,111220752,258663,3729.48,14681800,533655,0.0144183,2.06313,2.10299,0.464944
212921414,69863308,15859,597918,5136.84,31166000,720514,0.00859121,1.20504,1.25243,0.357359
212922329,69863308,15957,2355770,15740.4,142880000,2267610,0.00668165,0.962578,0.997497,0.439006
