id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211725304,69783208,128,10067500,793674,627061000,115876000,0.078835,11.5099,11.2865,0.170471
211738964,69783208,17482,197104,17095.9,12438000,2510530,0.0867352,12.7371,12.8079,0.357548
211737324,69783208,16908,289562,15999.2,14807800,2273790,0.055253,7.85252,7.94997,0.172089
211725564,69783208,194,6841050,467000,371454000,64249900,0.0682644,9.39181,9.27799,0.296982
211729900,69783208,854,2860070,103986,116802000,15722500,0.0363578,5.49723,5.55194,0.577031
211731322,69783208,1097,21386700,1418470,1172730000,197844000,0.0663251,9.25083,9.18023,0.370922
211732459,69783208,15622,6646730,249158,267629000,34384400,0.0374858,5.17314,4.93829,0.605443
211731696,69783208,10698,340680,27383.4,20722800,4036350,0.0803786,11.8479,11.8871,0.28506
211725199,69783208,106,114979,10340.6,7606460,1566450,0.0899346,13.6238,13.6167,0.0478707
211725743,69783208,259,184972,1904.27,3450880,275274,0.0102949,1.48819,1.49369,0.550908
211734532,69783208,15986,5394550,243749,237785000,36769900,0.0451842,6.81611,6.91593,0.615378
211739142,69783208,17579,69726.9,2820.72,2121880,400641,0.0404538,5.74586,5.7457,0.0209738
211738062,69783208,17224,307719,18441.9,15586500,2699040,0.0599309,8.77112,8.44761,0.384046
211736547,69783208,16566,69938,7443.39,5059630,1109020,0.106428,15.8572,15.8572,0.136063
211730509,69783208,980,139410,10527.1,7933740,1445700,0.0755112,10.3701,10.3722,0.077262
211738146,69783208,17265,137305,7742.95,6225160,1137060,0.0563925,8.28131,8.28464,0.150135
211736781,69783208,16676,842327,57763,58372600,8677980,0.0685755,10.3024,10.0247,0.280928
211736394,69783208,16519,7634550,631552,507083000,92764600,0.0827229,12.1506,11.9213,0.250641
211739438,69783208,111220688,66511.8,6689.84,4659910,1035350,0.100581,15.5664,15.5669,0.0251216
211725001,69783208,88,1311170,92016.7,77342400,12699100,0.0701789,9.68533,9.6754,0.17816
211725916,69783208,279,44123.5,4422.84,3163700,658754,0.100238,14.9298,14.8954,0.0193288
211725494,69783208,180,858655,64144.7,49517100,9685910,0.0747037,11.2803,11.2608,0.316359
211734022,69783208,15926,269549,7448.12,12576100,1064040,0.0276318,3.94747,3.89497,0.432339
211736231,69783208,16423,7191300,634072,462743000,90906900,0.0881721,12.6412,12.6155,0.159081
211735663,69783208,16253,820565,63753.5,47457600,8749910,0.0776947,10.6633,10.6547,0.151816
211739452,69783208,111220692,552039,41501.7,33668200,6336080,0.075179,11.4776,11.7372,0.273973
211725055,69783208,95,7589740,722089,468223000,105205000,0.0951401,13.8615,14.0068,0.32336
211738972,69783208,17488,1108170,93641.9,60677300,13693900,0.0845011,12.3572,12.286,0.402886
211731110,69783208,1034,416029,29738.6,28028600,4198050,0.071482,10.0908,10.0903,0.151437
211736592,69783208,16579,562694,47611.7,39526100,7240580,0.0846138,12.8677,12.8463,0.102661
211725530,69783208,187,1136640,129769,83536000,19516000,0.114169,17.1699,17.1278,0.121798
211732625,69783208,15664,277582,6985.28,9906840,940092,0.0251648,3.38673,3.41052,0.422818
211728824,69783208,607,2420080,110630,120705000,16349500,0.0457133,6.75576,6.5571,0.669888
211738199,69783208,17300,873101,83333.5,58072400,12635700,0.0954455,14.4722,14.621,0.193456
211737208,69783208,16842,11405100,475534,814335000,71508900,0.041695,6.26993,6.18328,0.409457
211738585,69783208,17371,174436,18358.3,12268800,2772040,0.105244,15.8914,15.8909,0.0405398
211733324,69783208,15808,63549.9,4583.71,4601540,646192,0.0721277,10.1683,10.1644,0.060287
211736937,69783208,16719,859928,74146.6,54999100,10875200,0.0862242,12.6466,12.0032,0.270517
211729879,69783208,851,899741,60614.6,61819200,9211120,0.067369,10.2375,10.243,0.215869
211737198,69783208,16829,26101800,1123040,1838030000,168573000,0.0430253,6.4583,6.37292,0.484656
211731303,69783208,1090,1853360,226701,149036000,34404400,0.122319,18.5633,18.5633,0.0570253
211730380,69783208,938,1324520,76174.7,58860200,11164500,0.0575114,8.4291,8.1762,0.385456
211735311,69783208,16121,8210250,660991,518513000,106378000,0.0805081,12.9568,12.9703,0.433078
211737724,69783208,17086,466527,29587.9,22968200,4232820,0.0634216,9.07304,9.09878,0.196662
211738866,69783208,17455,379465,33219.7,20795200,4941670,0.0875436,13.0227,13.0296,0.0668794
211732068,69783208,15587,2184570,167399,135705000,23424000,0.0766279,10.7225,10.7058,0.176778
211732587,69783208,15659,554891,21538.6,23922900,3024460,0.0388158,5.45054,5.4262,0.340826
211732902,69783208,15701,395231,10152.8,12598700,1355780,0.0256884,3.43035,3.34971,0.617564
211738216,69783208,17313,2026530,136784,110388000,20944100,0.0674965,10.335,10.3025,0.241796
211736408,69783208,16528,18507.7,2105.7,1336310,338736,0.113775,18.3024,0,0
211729500,69783208,731,1609260,187039,122873000,28029500,0.116227,17.4176,17.5198,0.181395
211736388,69783208,16500,358134,12140.7,13464800,1704200,0.0339,4.75856,4.81282,0.519751
211737434,69783208,16964,174081,19475.7,13489300,3003140,0.111878,17.2514,17.2577,0.0968893
211736278,69783208,16442,686023,62160.5,48673100,9038550,0.09061,13.1753,13.1759,0.0831957
211729525,69783208,747,174356,16940.7,12580700,2493000,0.0971613,14.2983,14.297,0.201907
211737016,69783208,16765,205961,20959.4,15121800,3065160,0.101764,14.8823,14.8848,0.0303364
211730031,69783208,886,6483400,565030,439013000,86595300,0.0871502,13.3565,13.0645,0.364904
211736642,69783208,16598,171197,15664,12524800,2318290,0.0914972,13.5417,13.5553,0.0689088
211739839,69783208,111220882,673885,59963.3,39009500,8888460,0.0889816,13.1899,12.8426,0.229204
211729705,69783208,809,2908330,205992,195731000,29063500,0.0708285,9.99322,9.92497,0.116883
211734629,69783208,16011,2899040,185542,152506000,28335200,0.0640014,9.774,9.74619,0.56911
211738105,69783208,17244,891869,65631.3,52636500,9702560,0.0735885,10.8789,11.0222,0.124766
211729588,69783208,774,264542,19983.7,15753900,3200230,0.075541,12.0973,12.0509,0.582239
211733853,69783208,15875,380690,35870,26115800,5103600,0.0942237,13.4062,13.4319,0.13166
211735609,69783208,16213,2750150,198787,162382000,27470900,0.0722823,9.98886,9.47973,0.267106
211735591,69783208,16188,2948150,124191,118992000,18624500,0.0421251,6.31736,6.33563,0.78442
211737295,69783208,16886,183038,13065.6,10198900,1851150,0.0713819,10.1135,9.73961,0.372671
211725405,69783208,151,1001290,45329.1,57163400,6826240,0.0452705,6.81742,6.80125,0.376545
211736762,69783208,16671,2611970,203317,182604000,30053900,0.0778404,11.5063,11.4203,0.217977
211737098,69783208,16776,405528,30769.7,25519400,4435470,0.0758757,10.9375,10.983,0.155227
211736609,69783208,16585,69938,5908.08,4839070,860813,0.084476,12.3082,12.3082,0.0392187
211725421,69783208,159,7210890,442531,395704000,64125100,0.0613697,8.89281,8.73131,0.540953
211734220,69783208,15959,1952320,99779.2,130389000,14755200,0.0511081,7.55777,7.57971,0.291034
211735402,69783208,16156,788202,64442.1,57613900,9358600,0.0817584,11.8734,11.8696,0.22559
211730549,69783208,981,899307,11952,20627500,1809190,0.0132903,2.01176,1.96701,0.474117
211738050,69783208,17218,523685,14402.7,12634200,2159930,0.0275026,4.12447,4.16031,0.664835
211733293,69783208,15795,1032920,66600.7,69241500,9273650,0.0644778,8.97805,9.00699,0.214319
211728173,69783208,513,83654.1,5800.35,5616170,812441,0.0693373,9.71191,9.65965,0.0695443
211730263,69783208,902,389137,26982.5,21104900,4012310,0.0693393,10.3108,10.3002,0.309643
211727591,69783208,440,405943,48426.8,30164400,7274230,0.119295,17.9193,18.3225,0.156616
211726718,69783208,335,209814,25481.1,16202800,3864840,0.121446,18.4203,18.4203,0.154239
211730389,69783208,942,5095270,480250,354105000,68994500,0.094254,13.5409,13.5731,0.156168
211730855,69783208,1021,2426480,330267,194954000,50681400,0.136109,20.8868,20.875,0.0580824
211738116,69783208,17250,5050010,320710,238849000,47879800,0.0635068,9.48114,9.41473,0.301191
211739756,69783208,111220848,277119,29214.3,20623300,4361560,0.105422,15.7389,15.7415,0.0400647
211735094,69783208,16068,3945520,469591,284848000,69733700,0.119019,17.6742,17.6178,0.118497
211733454,69783208,15833,219191,19150.7,11597100,2602670,0.0873698,11.874,11.1347,0.218873
211734743,69783208,16027,16976500,1960370,1278060000,293123000,0.115476,17.2664,17.3123,0.122963
211727891,69783208,458,2158570,75861.2,95986900,10821700,0.0351443,5.01337,4.96019,0.451013
211728242,69783208,524,244704,27653.9,18306800,4061820,0.11301,16.5989,16.5998,0.232985
211730347,69783208,927,70011,7929.32,5186560,1190130,0.113258,16.9992,17.1102,0.0851875
211735213,69783208,16092,34969,3920.28,2645300,607220,0.112107,17.3645,0,0
211738073,69783208,17229,1172490,100954,75600200,15232500,0.0861015,12.9915,13.1908,0.23842
211728425,69783208,557,62678.6,1141.09,1567650,156685,0.0182054,2.49981,2.58286,0.603438
211728671,69783208,580,127745,5253.7,5255960,710014,0.0411265,5.55806,5.57675,0.255055
211730554,69783208,984,3791030,220088,284359000,31913100,0.058055,8.41806,8.4043,0.345394
211737765,69783208,17110,303240,20834.7,13203400,2823860,0.0687071,9.31229,10.0103,0.270699
211734212,69783208,15957,1952320,99779.2,130389000,14755200,0.0511081,7.55777,7.57971,0.291034
211727051,69783208,368,69938,7809.44,5429650,1186030,0.111662,16.9583,16.9583,0.190854
211733193,69783208,15778,1424100,55870.8,95666200,7793930,0.0392324,5.47288,5.48692,0.290612
211724661,69783208,8,713900000,49759300,43491400000,7373770000,0.0697007,10.3289,10.2961,0.516409
211728929,69783208,642,360946,19601.8,13106400,3053680,0.0543067,8.46022,8.47318,0.320351
211730370,69783208,935,1013360,106807,74855400,16523000,0.105399,16.3052,16.2998,0.266155
211732492,69783208,15626,1083830,56982.4,54494900,7935710,0.0525749,7.32189,7.08321,0.409438
211735623,69783208,16228,820395,48940.6,43455600,6753870,0.0596549,8.23246,7.86517,0.321853
211730296,69783208,910,178651,24333.9,14284300,3648130,0.136209,20.4204,20.4508,0.0240367
211728335,69783208,537,377489,25995.8,25579900,3654740,0.0688651,9.68172,9.64229,0.10919
211739034,69783208,17534,59230.2,2727.62,2020790,390037,0.0460512,6.58511,6.5909,0.200186
211734062,69783208,15934,1215300,113580,87448500,16367900,0.0934586,13.4682,13.4528,0.14105
211725716,69783208,250,1520260,69072.8,101990000,9827370,0.045435,6.46429,6.52472,0.309577
211733939,69783208,15907,34023700,1201030,2020450000,175568000,0.0352997,5.16017,5.16054,0.547785
211731254,69783208,1058,489566,61301.8,40193600,9383420,0.125217,19.1668,19.1668,0.0457175
211733973,69783208,15915,7715240,241556,451088000,35199300,0.0313089,4.56231,4.56436,0.639161
211736960,69783208,16726,3148370,231962,181282000,34328800,0.0736768,10.9037,10.6221,0.348039
211737779,69783208,17117,25680.5,2268.72,1645790,342433,0.0883442,13.3344,0,0
211739817,69783208,111220874,206550,20880,14872200,3093830,0.101089,14.9786,14.9864,0.0565132
211734196,69783208,15954,143284,5220.93,4883510,731289,0.0364375,5.10376,4.10431,0.465453
211735112,69783208,16071,165618,15412.2,9878510,2221360,0.0930587,13.4125,13.1797,0.319219
211733978,69783208,15916,4347740,121487,213645000,17547800,0.0279426,4.03607,3.7582,0.86881
211726864,69783208,353,2190620,183689,133318000,27516900,0.0838526,12.5612,12.6342,0.435841
211737669,69783208,17051,441613,36291.4,27640300,5421450,0.0821793,12.2765,12.1329,0.136709
211734054,69783208,15933,1289400,139718,96380200,20554700,0.108359,15.9413,15.85,0.168369
211735502,69783208,16161,174845,16492.3,12877500,2372000,0.0943255,13.5663,13.5663,0.158511
211736203,69783208,16415,1521370,137041,103816000,20108900,0.0900777,13.2177,13.2041,0.110263
211731986,69783208,182305709,844894,91861.7,55960600,13527300,0.108726,16.0106,16.1611,0.101705
211728031,69783208,493,14828400,921715,904857000,129281000,0.0621586,8.71845,8.79386,0.309929
211728836,69783208,612,1239580,77146.1,62944300,11151800,0.0622355,8.99638,9.11715,0.252891
211731707,69783208,10700,740666,42416.2,39066600,6312300,0.0572677,8.52247,8.60388,0.431572
211737190,69783208,16826,231772,12048.9,14212600,1836540,0.0519859,7.92392,7.8312,0.139326
211739023,69783208,17519,209038,16494.2,10091000,2425260,0.078905,11.602,11.6031,0.170843
211730326,69783208,919,745664,99412.9,58887700,15086400,0.133321,20.2321,20.2845,0.0765938
211737438,69783208,16966,64667.3,7045.97,4712650,1082830,0.108957,16.7446,16.5134,0.13173
211730337,69783208,920,5352420,347090,402355000,50918600,0.0648473,9.51319,9.42934,0.364089
211729380,69783208,709,3589590,305109,213959000,43325600,0.0849982,12.0698,11.9951,0.19536
211735596,69783208,16193,733754,22616.6,25853800,3371100,0.0308232,4.59431,4.57158,0.769647
211728795,69783208,598,314721,32070.4,23616800,4840870,0.101901,15.3815,15.3815,0.199699
211736929,69783208,16716,859928,74146.6,54999100,10875200,0.0862242,12.6466,12.0032,0.270517
211728206,69783208,519,2123470,121662,134861000,18302300,0.0572941,8.61908,8.65879,0.200558
211737212,69783208,16843,2536250,221470,171082000,32558800,0.0873219,12.8374,12.392,0.28814
211732648,69783208,15667,1956950,81039,83995900,11275700,0.0414109,5.76189,5.58709,0.547338
211730299,69783208,912,69921.1,4465.55,4742390,666336,0.0638655,9.52982,9.52949,0.202206
211736843,69783208,16694,7883360,662809,537967000,97144900,0.0840771,12.3228,12.4668,0.195599
211732369,69783208,15611,53194.8,1466.35,2406940,204497,0.0275656,3.84431,3.84599,0.121374
211733870,69783208,15880,272437,18115.2,18529000,2525960,0.0664931,9.27169,9.46967,0.188825
211736586,69783208,16578,1928860,165486,131983000,24551500,0.0857948,12.7286,12.6028,0.191556
211737795,69783208,17129,646117,47974.7,37902500,7171230,0.0742507,11.099,11.3202,0.182756
211724840,69783208,51,2322720,205197,160453000,29802500,0.0883435,12.8309,12.8469,0.0929257
211725699,69783208,246,641233,44113.3,35990100,6329820,0.0687944,9.87132,9.70453,0.241261
211729544,69783208,754,6308330,302338,326816000,42812200,0.0479268,6.78662,6.71327,0.392497
211737393,69783208,16947,19318900,415555,1075700000,62097900,0.0215103,3.21436,3.3532,0.498859
211735344,69783208,16135,2013520,135532,126851000,21923600,0.0673113,10.8882,10.7926,0.271617
211737957,69783208,17173,168475,11161.5,7770700,1559420,0.0662501,9.2561,9.53203,0.328638
211733402,69783208,15822,656778,41291.4,41307500,5871530,0.0628697,8.9399,8.83548,0.20313
211732508,69783208,15629,767888,47030.1,42513200,6551450,0.0612461,8.53179,8.47686,0.290034
211736386,69783208,16499,348776,20561,17459100,2926800,0.058952,8.39163,8.5071,0.267484
211725298,69783208,127,1014000,83629.6,69460400,12096700,0.0824749,11.9297,11.9984,0.12833
211732556,69783208,15633,315946,9952.33,11981700,1384260,0.0315001,4.38131,4.41205,0.325534
211729297,69783208,693,642974,39798.9,34335000,5435220,0.0618981,8.45325,8.40629,0.252652
211737145,69783208,16800,88324,4987.1,4355680,705626,0.0564637,7.98907,7.91859,0.218262
211737287,69783208,16879,1221990,97385.7,78747500,14137900,0.0796942,11.5696,11.4733,0.133298
211725587,69783208,202,2428950,225083,166215000,34238700,0.092667,14.0961,14.0725,0.196583
211737717,69783208,17079,606403,39285.8,30300500,5602690,0.064785,9.23921,9.25315,0.174333
211735670,69783208,16256,303227,22684.8,17314300,3082990,0.0748112,10.1673,10.1457,0.141227
211739595,69783208,111220756,641302,54696.9,40321400,8230630,0.0852903,12.8343,13.1877,0.287587
211733779,69783208,15862,2450870,118858,126139000,16808700,0.0484963,6.85824,6.9634,0.368487
211735077,69783208,16065,2709700,191642,138938000,27570200,0.0707245,10.1746,10.2617,0.28909
211737020,69783208,16766,205961,20959.4,15121800,3065160,0.101764,14.8823,14.8848,0.0303364
211728044,69783208,496,139876,14807.2,10327200,2139780,0.105859,15.2977,15.2977,0.116214
211726790,69783208,345,6197580,433469,326612000,64300500,0.0699417,10.3751,10.8334,0.590121
211737910,69783208,17154,571955,20870.7,15880700,2987120,0.0364902,5.22265,5.187,0.528864
211725292,69783208,126,68620.3,1267.37,2030340,169077,0.0184693,2.46394,2.4614,0.105358
211725468,69783208,170,756997,66277.8,47312700,10034600,0.0875536,13.2557,13.6676,0.216771
211729670,69783208,800,623374,75637.7,42323500,10911900,0.121336,17.5046,17.6131,0.0773513
211735973,69783208,16353,4786650,296299,242845000,42278400,0.0619012,8.83256,8.7638,0.439895
211728104,69783208,505,135639,10221.3,8916100,1437790,0.0753565,10.6001,10.6083,0.0918545
211725712,69783208,249,34969,4477.3,2897600,679308,0.128036,19.426,0,0
211727005,69783208,363,870899,112054,70289900,16995400,0.128665,19.5148,19.5097,0.123729
211729547,69783208,761,34622.5,1964.49,1814350,270541,0.0567403,7.81402,0,0
211731235,69783208,1047,2639490,275087,187196000,41485100,0.104219,15.7171,15.7249,0.149642
211737424,69783208,16959,685746,63769.9,47117800,9550370,0.0929934,13.927,13.6059,0.180495
211731959,69783208,182305697,1468440,61536.3,59308500,9297590,0.0419058,6.33159,6.07258,0.944006
211739007,69783208,17506,1184450,96597.1,61945500,14574100,0.0815545,12.3045,11.9401,0.325509
211739717,69783208,111220824,1087880,109717,73879400,16615200,0.100854,15.273,15.3073,0.132389
211738615,69783208,17379,1292120,96194.7,72374400,14437400,0.0744474,11.1735,10.7822,0.319854
211735644,69783208,16242,227541,15511,12665800,2118240,0.0681679,9.30924,9.27705,0.137308
211739557,69783208,111220734,391186,29219.2,22723700,4219900,0.0746938,10.7875,10.9249,0.178607
211735605,69783208,16197,310248,30429.3,21345400,4553970,0.0980807,14.6785,14.6204,0.0909647
211736242,69783208,16429,1730970,164269,111161000,23669100,0.0949,13.6739,13.604,0.139167
211739032,69783208,17531,101248,6832.73,4128980,997790,0.0674852,9.85492,9.86027,0.252858
211728840,69783208,613,523806,48991.3,35839600,7235070,0.0935295,13.8125,13.8127,0.114432
211736872,69783208,16701,373818,23762.8,23803900,3638170,0.0635677,9.73246,9.76825,0.409313
211737373,69783208,16933,655341,38733.9,42708500,5834430,0.0591049,8.90289,8.91163,0.25646
211739185,69783208,17606,17203.9,915.241,755058,127516,0.0531996,7.41202,0,0
211735219,69783208,16093,535462,24791.8,22038500,3758500,0.0462998,7.01918,6.88829,0.760551
211730009,69783208,881,857358,83083.4,62733400,12334100,0.0969063,14.3862,14.2948,0.0914997
211733469,69783208,15836,9038630,560817,535845000,77954300,0.0620467,8.62457,8.62809,0.240642
211728236,69783208,523,991233,69816.1,58888300,9765930,0.0704335,9.8523,9.81132,0.23937
211736526,69783208,16559,625451,50680.7,41240200,7426400,0.0810306,11.8737,12.0859,0.257384
211733814,69783208,15868,1643850,145140,111988000,20473600,0.0882929,12.4547,12.7229,0.195822
211733842,69783208,15873,1003180,87983.5,68177200,12419900,0.0877049,12.3806,12.4661,0.149591
211734672,69783208,16022,6972070,109961,195639000,17113800,0.0157716,2.45462,2.52001,0.916197
211739018,69783208,17510,172914,5261.03,4861930,783140,0.0304258,4.52908,4.47383,0.270457
211735519,69783208,16165,10501100,945594,708896000,141647000,0.0900472,13.4888,13.236,0.294685
211729128,69783208,669,21881500,1559120,1194010000,233769000,0.0712528,10.6834,10.5225,0.618361
211737712,69783208,17075,348751,26322.9,20668700,3805450,0.0754777,10.9117,10.9132,0.118743
211736189,69783208,16402,104907,7466.13,7081990,1083800,0.0711691,10.3311,10.3311,0.063354
211737716,69783208,17078,40145.9,1095.89,1342200,169624,0.0272977,4.22517,4.21532,0.759862
211729441,69783208,721,1446210,121675,88064500,18417400,0.0841338,12.7349,12.2727,0.473373
211730717,69783208,1006,911262,13978.5,27106600,2154390,0.0153397,2.36418,2.34309,0.426753
211735143,69783208,16079,572069,38073,36222700,5775360,0.0665532,10.0956,9.56102,0.396259
211725934,69783208,280,34541,4019.71,2621020,629171,0.116375,18.2152,0,0
211728847,69783208,616,472834,40353.6,32414700,5905690,0.085344,12.49,12.539,0.119418
211736223,69783208,16421,587427,50001.6,40606800,7388710,0.0851196,12.5781,12.6252,0.141651
211737676,69783208,17054,1510360,113445,88852700,17003600,0.0751113,11.258,11.3484,0.226818
211735336,69783208,16133,3699150,337295,255177000,51252600,0.0911819,13.8553,13.7403,0.137473
211737785,69783208,17122,69537.5,6706.46,4937190,1013520,0.0964439,14.5752,14.5856,0.175823
211733648,69783208,15855,5844270,410762,382002000,58402500,0.0702846,9.99313,9.8879,0.212351
211725589,69783208,203,77364.9,8101.24,5427790,1232960,0.104715,15.9369,15.9497,0.0083546
211725624,69783208,217,714425,64809.8,49026100,9972730,0.090716,13.9591,14.0032,0.167249
211730384,69783208,939,73869.2,7460.39,5170140,1144940,0.100995,15.4996,15.5015,0.104423
211736142,69783208,16396,15880400,1396140,1052470000,204069000,0.087916,12.8504,12.8654,0.172404
211736361,69783208,16481,371924,26852.7,21351700,3791350,0.0721994,10.1939,10.031,0.211556
211729977,69783208,870,4988290,488104,343683000,72390300,0.09785,14.512,14.2225,0.25161
211728344,69783208,541,2717970,237336,167464000,36305000,0.0873211,13.3574,13.3387,0.532486
211727574,69783208,437,2343530,212240,134376000,31168000,0.090564,13.2996,13.201,0.312361
211738032,69783208,17209,1001020,55371.5,37698800,8215740,0.0553151,8.20738,8.17596,0.611657
211725115,69783208,97,174845,1382.34,2698730,204298,0.00790607,1.16845,1.16845,0.610386
211733604,69783208,15850,50263.8,2261.64,2506920,320316,0.0449955,6.37269,6.36751,0.850745
211729264,69783208,685,1381040,127863,93575700,18398600,0.0925844,13.3222,13.3579,0.0860433
211726437,69783208,313,56323900,4307560,3566880000,632542000,0.0764784,11.2304,11.0809,0.305909
211738853,69783208,17449,379465,33219.7,20795200,4941670,0.0875436,13.0227,13.0296,0.0668794
211730473,69783208,965,404291,14418.9,16767800,2353130,0.0356648,5.82039,5.62135,0.843129
211733143,69783208,15768,585729,29688.4,42077300,4238810,0.0506862,7.23681,7.29213,0.2667
211731539,69783208,10674,4461960,100728,262230000,15293800,0.0225749,3.42761,3.37923,0.382553
211735870,69783208,16335,1418680,117074,87922500,17071900,0.0825234,12.0336,11.8563,0.218912
211730366,69783208,934,427641,9086.63,11054400,1304770,0.0212483,3.05108,3.02975,0.732871
211731820,69783208,10723,2329550,64438.2,158749000,9875320,0.0276612,4.23916,4.25927,0.164173
211734556,69783208,15991,7407060,594768,448708000,84553700,0.0802975,11.4153,11.3548,0.346365
211738832,69783208,17446,327073,20442.4,15260900,3034620,0.062501,9.27811,8.7311,0.458936
211738982,69783208,17493,274616,27873,18336300,4104370,0.101498,14.9459,14.9456,0.0315409
211739083,69783208,17562,424110,17912.2,13363900,2643920,0.0422348,6.23405,6.19155,0.369973
211724842,69783208,52,1430700,55846.4,53178000,8400210,0.0390342,5.87139,5.8678,0.860183
211725543,69783208,188,204467,7453.79,9449900,1138740,0.0364547,5.5693,5.63577,0.50321
211727969,69783208,473,1644270,95113.9,93134800,13344600,0.0578458,8.11582,8.04625,0.242611
211735668,69783208,16255,258708,21462.3,15036700,2968410,0.0829594,11.474,11.4922,0.0454175
211738695,69783208,17402,69938,4806.69,3905900,714886,0.0687278,10.2217,10.2217,0.200645
211739014,69783208,17508,523269,25836.8,19329000,3876240,0.0493756,7.40773,7.14049,0.503132
211737813,69783208,17142,66316.5,2585.99,2425280,400007,0.0389946,6.03178,5.94096,0.363228
211731752,69783208,10707,34969,2550.97,2419440,380884,0.0729495,10.892,0,0
211734840,69783208,16041,2959760,327536,214921000,48512300,0.110663,16.3906,16.4727,0.129758
211736322,69783208,16461,692147,30226.6,36910900,4269540,0.0436708,6.16854,6.27417,0.277484
211728891,69783208,629,1950020,183587,130684000,26966700,0.0941462,13.8289,13.8611,0.0936783
211737378,69783208,16934,323598,17332,21083500,2624360,0.0535604,8.10994,8.17725,0.28509
211737261,69783208,16864,1401570,119167,90899400,17380200,0.085024,12.4005,11.7933,0.270027
211736924,69783208,16715,19272.2,1260.4,931942,170658,0.0653998,8.85515,0,0
211737651,69783208,17041,589376,52163.8,38218100,7881540,0.0885068,13.3727,13.5409,0.0963046
211736153,69783208,16398,15880400,1396140,1052470000,204069000,0.087916,12.8504,12.8654,0.172404
211734578,69783208,15996,1146360,101182,76504600,14348500,0.0882633,12.5165,12.5061,0.124752
211736682,69783208,16615,858345,66668.5,52745800,9654750,0.077671,11.2481,10.6757,0.282989
211729607,69783208,781,41671.2,3075.8,2525060,473560,0.0738113,11.3642,0,0
211733077,69783208,15733,195637,5069.98,5430390,702784,0.0259153,3.59229,3.59956,0.385221
211736284,69783208,16446,429646,30892.7,27896800,4284470,0.0719027,9.9721,9.86997,0.116092
211739904,69783208,111220930,17203.9,915.241,755058,127516,0.0531996,7.41202,0,0
211733733,69783208,15856,28264600,2209230,1843150000,311219000,0.0781626,11.0109,10.9243,0.229466
211739245,69783208,111220636,238748,26521.7,18201900,4085970,0.111087,17.1141,16.9786,0.103667
211729122,69783208,667,302773,16551.2,17333700,2580450,0.0546654,8.52271,8.59616,0.256016
211725437,69783208,162,242497,25370.2,17712700,3833080,0.10462,15.8067,15.7999,0.0702843
211725794,69783208,272,34396.9,2655.45,2053810,371554,0.0772001,10.8019,0,0
211735721,69783208,16285,374326,26504.2,19831500,3693780,0.0708051,9.8678,9.80442,0.165815
211730068,69783208,893,730580,88300.7,59081500,13424900,0.120864,18.3757,18.3764,0.0656515
211733922,69783208,15902,230746,19132.5,12793200,2622510,0.0829157,11.3653,11.886,0.163567
211737123,69783208,16788,54033.5,2235.25,2057490,299801,0.0413679,5.54843,5.54856,0.0353676
211727583,69783208,438,157589,11642.4,10071400,1850630,0.0738778,11.7434,11.7419,0.0521039
211728274,69783208,526,1239430,4303.72,17132000,613972,0.00347233,0.495366,0.505605,0.532768
211735795,69783208,16320,766396,48111.1,52932400,6892120,0.0627758,8.9929,9.05394,0.221161
211738559,69783208,17370,257989,24366,16650800,3615210,0.0944458,14.013,14.0062,0.201972
211729306,69783208,694,780743,72250.2,47041200,10367900,0.0925404,13.2795,13.6362,0.221065
211737997,69783208,17192,157662,13647.9,9198680,2046660,0.0865639,12.9813,13.012,0.160297
211739177,69783208,17605,17203.9,915.241,755058,127516,0.0531996,7.41202,0,0
211732884,69783208,15699,395231,10152.8,12598700,1355780,0.0256884,3.43035,3.34971,0.617564
211726683,69783208,331,744162,34800.3,29753000,4820270,0.0467644,6.47744,6.40393,0.489448
211739713,69783208,111220822,174436,18358.3,12268800,2772040,0.105244,15.8914,15.8909,0.0405398
211727992,69783208,480,117848,8653.65,7781890,1173880,0.0734306,9.96094,9.96319,0.0664723
211736904,69783208,16710,261240,15504.4,12619700,2152550,0.0593491,8.23972,8.8256,0.140418
211735882,69783208,16337,69844.7,6588.17,5044360,937268,0.0943261,13.4193,13.419,0.0703227
211736319,69783208,16460,452694,37707.6,30233100,5384120,0.0832961,11.8935,11.6736,0.129899
211737781,69783208,17118,171565,15070.2,9791730,2286920,0.0878394,13.3297,13.4087,0.11955
211725335,69783208,136,5127120,454427,321158000,68145600,0.0886322,13.2912,13.3386,0.16781
211724615,69783208,2,243510,28469.7,16658500,4162220,0.116914,17.0926,17.0975,0.0710377
211735636,69783208,16235,1015550,73979.5,56582000,10214400,0.0728465,10.0579,9.66436,0.32192
211732404,69783208,15617,585009,36937.5,31480600,5101970,0.0631402,8.72119,8.58921,0.298623
211734509,69783208,15981,16275000,1262770,964933000,188412000,0.0775896,11.5767,11.524,0.480426
211728646,69783208,577,1038330,88758.8,66070700,13391900,0.0854822,12.8975,12.9975,0.2461
211734610,69783208,16007,39963100,3332870,2365310000,505183000,0.0833986,12.6413,12.8086,0.570628
211736932,69783208,16717,859928,74146.6,54999100,10875200,0.0862242,12.6466,12.0032,0.270517
