id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213855869,70201241,16320,1084040,227.125,52256900,32779.7,0.000209517,0.0302385,0.0302385,1.41654
213857801,70201241,16982,360547,251.136,13340600,36917.7,0.00069654,0.102393,0.0970286,0.73867
213857359,70201241,16799,279752,17.5747,12754500,2245.9,6.28226e-05,0.00802818,0.00802818,0.528337
213852513,70201241,778,3351910,3332.04,168275000,530587,0.000994074,0.158294,0.149173,1.5968
213849685,70201241,118,349690,703.997,15547900,109019,0.0020132,0.311759,0.311759,0.97725
213856986,70201241,16643,69938,73.742,2545690,10386.2,0.00105439,0.148506,0.148506,0.157994
213856391,70201241,16481,507010,35.8309,21883700,4804.06,7.06711e-05,0.00947529,0.00989809,1.50754
213858179,70201241,17167,578741,687.328,25600900,92849.9,0.00118763,0.160434,0.184368,1.24575
213856142,70201241,16383,1993230,4693.24,113298000,661340,0.00235459,0.331793,0.331793,1.07421
213854231,70201241,15752,10980300,1228.99,537609000,172049,0.000111927,0.0156689,0.0156689,1.68173
213853658,70201241,15564,874276000,523561,39022500000,76625700,0.000598851,0.0876447,0.0856242,2.15443
213851549,70201241,509,2960760,1083.18,132392000,160612,0.000365846,0.054247,0.0499988,2.10131
213853396,70201241,1084,2757830,415.969,125809000,58822.8,0.000150832,0.0213294,0.0210911,1.57868
213857835,70201241,16999,69938,9.04751,3614220,1180.6,0.000129365,0.0168806,0.0168806,0.495031
213851405,70201241,479,763615,377.84,34501500,51929.2,0.000494805,0.0680044,0.0652788,1.53487
213853934,70201241,15674,663922,2073.95,29415800,318086,0.00312378,0.479101,0.478895,1.03402
213852412,70201241,715,139876,84.5866,3297580,11636,0.000604725,0.0831882,0.0831882,0.959273
213853691,70201241,15584,209814,21.8783,10476100,2856.7,0.000104275,0.0136154,0.0136154,1.07922
213855174,70201241,16069,2538590,294.142,114401000,37484,0.000115868,0.0147657,0.0143872,0.878115
213856049,70201241,16358,4199840,376.64,178993000,53796.3,8.96795e-05,0.0128091,0.0123065,1.62935
213853353,70201241,1066,793233,52.9838,28558500,6863.36,6.67948e-05,0.00865239,0.00786049,1.17507
213854275,70201241,15769,664411,93.2212,28934100,12993.7,0.000140307,0.0195567,0.0195567,1.00135
213856963,70201241,16629,69938,5.31464,3520760,671.804,7.59907e-05,0.00960571,0.0096057,0.130008
213857143,70201241,16720,1328300,85.938,64607700,11041.1,6.46975e-05,0.00831218,0.0083102,1.51617
213858796,70201241,17436,131308,51.9655,4477550,6941.15,0.000395753,0.0528616,0.0529044,0.400671
213857852,70201241,17009,244783,23.0303,11348500,3084.95,9.40845e-05,0.0126028,0.0126028,0.698049
213855776,70201241,16283,34569.1,4.62062,1307280,642.255,0.000133663,0.0185789,0,0
213859306,70201241,111220782,34165.8,124.203,1335210,16737.4,0.0036353,0.489886,0,0
213856328,70201241,16446,579922,5.97375,26841800,852.248,1.0301e-05,0.00146959,0.00137915,1.05424
213857376,70201241,16809,147794000,81350.3,7017370000,11560600,0.00055043,0.0782208,0.0772061,1.85392
213857857,70201241,17011,139876,7.53202,5286010,1135.53,5.38478e-05,0.00811812,0.00811812,1.12901
213858704,70201241,17383,1297790,300.792,42742000,49550.6,0.000231772,0.0381808,0.0374945,1.35084
213858381,70201241,17258,1275440,39.5829,45714700,5613.86,3.10348e-05,0.00440152,0.004586,1.84478
213852955,70201241,938,1994960,1131.33,69544600,178706,0.00056709,0.0895785,0.0884573,1.5367
213856351,70201241,16458,1033980,35.6915,47051900,4342.39,3.45185e-05,0.00419968,0.00381863,1.64212
213851176,70201241,429,1184300,558.71,46832900,80997.3,0.000471764,0.0683926,0.0657016,0.784384
213853375,70201241,1075,419628,535.629,14594300,80333.5,0.00127644,0.19144,0.19144,0.831511
213859420,70201241,111220902,69817.2,6.85802,3192160,857.462,9.82281e-05,0.0122815,0.0122816,0.0620824
213854438,70201241,15829,2986990,512.021,129050000,74814.9,0.000171417,0.0250469,0.0226769,2.1952
213852726,70201241,882,859607,17.6967,39651400,2436.02,2.05869e-05,0.00283387,0.00278309,0.812209
213858425,70201241,17280,3147210,1276.29,118907000,163237,0.000405531,0.0518672,0.0518672,1.12153
213855420,70201241,16169,7283660,3282.41,315823000,484037,0.000450653,0.0664552,0.0638618,1.52888
213858684,70201241,17376,34969,33.0158,1664840,4169.98,0.000944144,0.119248,0,0
213851831,70201241,591,524535,72.2661,20754600,10584.3,0.000137772,0.0201785,0.0201785,1.15578
213853100,70201241,989,943798,630.202,50693800,86435.1,0.000667729,0.0915822,0.0915717,0.876477
213852658,70201241,854,3095200,238.278,100933000,32355.9,7.69831e-05,0.0104536,0.0104579,1.12375
213852115,70201241,661,1527950,186.011,57564100,28752.8,0.000121739,0.0188179,0.0184206,1.74437
213858124,70201241,17149,314721,180.163,13613500,23032,0.000572452,0.0731822,0.0731822,0.40893
213859193,70201241,17648,69757.9,0.74869,685057,111.996,1.07327e-05,0.0016055,0.00160405,0.565682
213856138,70201241,16382,40902400,10353,1984440000,1450920,0.000253114,0.0354727,0.0341102,3.0982
213853521,70201241,10683,3650160,4980.42,149425000,744865,0.00136444,0.204064,0.189787,1.53897
213854831,70201241,15964,267501,234.823,15423500,34600.2,0.000877838,0.129346,0.132016,0.856927
213857610,70201241,16899,1834150,148.517,80833400,20250.4,8.09736e-05,0.0110408,0.0110209,1.15768
213858373,70201241,17251,2778720,385.912,108104000,49294.4,0.000138881,0.01774,0.0174144,1.87912
213858901,70201241,17474,453813,1203.77,10416400,195501,0.00265258,0.430796,0.430304,0.827642
213851299,70201241,460,174845,40.5099,9114050,5291.53,0.00023169,0.0302641,0.0302641,0.868895
213857210,70201241,16765,209814,33.0064,11563500,4452.33,0.000157313,0.0212204,0.0212204,0.945011
213850109,70201241,278,8578580,3955.35,361789000,529444,0.000461073,0.061717,0.0630079,1.00287
213851760,70201241,573,34969,46.7445,1754480,6255.43,0.00133674,0.178885,0,0
213855653,70201241,16245,382449,52.066,14295500,7776.16,0.000136139,0.0203325,0.0212132,1.05445
213849671,70201241,110,139876,6.8428,6889400,967.73,4.89205e-05,0.00691849,0.00691849,0.442965
213852607,70201241,837,620142,381.371,28619600,56778.1,0.000614973,0.0915566,0.0858912,1.7467
213854227,70201241,15751,101355000,27582.7,4604600000,3806300,0.000272141,0.0375543,0.0360335,2.04579
213856213,70201241,16401,559504,64.7624,28937400,10657.5,0.00011575,0.0190482,0.0190482,1.46605
213858084,70201241,17136,34969,23.1148,1493300,2897.79,0.000661008,0.0828675,0,0
213853128,70201241,1007,9982670,3813.3,449982000,563958,0.000381992,0.0564937,0.0509453,1.02488
213858225,70201241,17182,6126310,3903.97,229619000,632607,0.000637247,0.103261,0.101714,1.91883
213854658,70201241,15930,11394400,20148.9,478712000,2673140,0.00176832,0.234602,0.218665,1.56501
213856278,70201241,16422,1048690,130.119,52597600,18509.8,0.000124078,0.0176505,0.0176483,1.04472
213849654,70201241,99,1126090,577.696,40063400,78997.4,0.00051301,0.070152,0.0718101,0.787881
213855744,70201241,16273,34952.9,6.51809,1436760,841.242,0.000186482,0.0240679,0,0
213858010,70201241,17105,173128,65.2386,7955260,8533.46,0.000376823,0.0492899,0.0489686,1.22845
213857126,70201241,16711,117421,12.8388,4220980,1614.38,0.00010934,0.0137486,0.0137538,0.226357
213859048,70201241,17546,34933.9,6.75273,1673750,866.442,0.0001933,0.0248023,0,0
213858431,70201241,17283,804287,520.738,32417900,65723.6,0.000647453,0.0817166,0.0817165,0.882431
213858566,70201241,17346,1119010,1338.1,46330900,171086,0.0011958,0.152891,0.152891,0.355567
213852694,70201241,870,3144350,1466.25,137661000,211024,0.000466312,0.067112,0.0670807,0.925459
213857859,70201241,17012,664411,54.1971,27998300,7082.6,8.15716e-05,0.01066,0.01066,0.76149
213856754,70201241,16605,279752,11.2385,14340000,1451.59,4.01732e-05,0.00518883,0.00518883,0.985997
213858979,70201241,17512,419417,249.956,13169600,38953.2,0.00059596,0.0928746,0.0928391,1.79386
213852132,70201241,664,839256,1008.91,35873800,144338,0.00120215,0.171983,0.171983,1.02607
213853072,70201241,978,1540370,927.341,50859600,153267,0.000602026,0.0995002,0.0978456,1.53636
213855228,70201241,16091,34969,196.931,2014930,31763.1,0.00563159,0.908322,0,0
213855406,70201241,16161,489566,74.5909,22137000,10790.3,0.000152361,0.0220405,0.0220405,0.831605
213858801,70201241,17438,2043520,705.314,63606400,99463.5,0.000345147,0.0486726,0.0483497,0.808709
213859039,70201241,17541,112523,68.0605,3243360,9528.12,0.00060486,0.0846774,0.087608,0.545032
213855417,70201241,16165,7283660,3282.41,315823000,484037,0.000450653,0.0664552,0.0638618,1.52888
213859329,70201241,111220814,34043.4,287.11,951445,38911.8,0.00843364,1.143,0,0
213857212,70201241,16766,209814,33.0064,11563500,4452.33,0.000157313,0.0212204,0.0212204,0.945011
213854498,70201241,15860,104665,46.9371,5293970,5928.76,0.00044845,0.056645,0.0566313,0.901478
213857914,70201241,17074,2028200,697.713,89615600,90791.5,0.000344006,0.0447645,0.0447645,0.949577
213859292,70201241,111220734,499880,37.1444,19578300,4788.63,7.43068e-05,0.00957957,0.0107112,1.14933
213855086,70201241,16021,45708200,13109.2,1894870000,2006220,0.000286802,0.0438919,0.0419577,2.97253
213854644,70201241,15925,872155,208.027,37510000,31209.7,0.000238521,0.0357846,0.0460177,2.55562
213858555,70201241,17341,104907,60.2787,4883590,7792.84,0.000574592,0.0742833,0.0742833,0.375877
213858069,70201241,17130,775687,134.511,32117500,16630,0.000173409,0.0214391,0.0209919,1.13547
213858594,70201241,17364,918644,867.637,44223300,120753,0.000944476,0.131447,0.151936,1.77102
213858943,70201241,17498,104906,54.1807,5027580,6732.74,0.00051647,0.0641789,0.0641789,0.163437
213849895,70201241,223,1186560,3143.86,44125100,503029,0.00264955,0.423938,0.423371,0.924176
213852522,70201241,786,34969,196.931,2014930,31763.1,0.00563159,0.908322,0,0
213849431,70201241,8,946800000,572632,42456000000,83802600,0.000604808,0.0885114,0.0866335,2.15174
213854724,70201241,15942,6257630,2322.05,259517000,318325,0.000371076,0.0508699,0.0505757,0.957854
213854373,70201241,15804,1004560,10.2683,49389100,1376.49,1.02217e-05,0.00137024,0.00136777,1.16558
213856472,70201241,16509,17325300,2419.81,786693000,339778,0.000139669,0.0196116,0.0198737,2.28813
213858570,70201241,17348,34877.1,1.18066,632939,175.532,3.3852e-05,0.00503287,0,0
213853727,70201241,15599,2871650,385.769,124014000,52068.7,0.000134337,0.018132,0.0182051,1.08936
213855606,70201241,16229,594323,7.88522,28323100,1094.94,1.32676e-05,0.00184234,0.00184219,1.37648
213849832,70201241,192,540990,334.617,23549000,43893.4,0.000618528,0.0811353,0.079329,0.718386
213850988,70201241,381,2807580,536.426,114947000,71608,0.000191064,0.0255053,0.027544,1.09276
213854223,70201241,15750,464439000,305608,20775900000,44569100,0.000658014,0.0959632,0.0930856,2.02823
213857887,70201241,17039,1067950,165.689,45598200,22181.5,0.000155146,0.0207701,0.0206663,1.17846
213859113,70201241,17584,384622,45.4978,11365200,6025.38,0.000118292,0.0156657,0.0156656,1.04127
213857650,70201241,16919,50217900,45191.2,2183450000,6494980,0.000899903,0.129336,0.120986,1.49744
213856479,70201241,16511,34969,64.2435,1650920,9394.46,0.00183716,0.268651,0,0
213856667,70201241,16579,768937,260.483,38784400,39050.4,0.000338757,0.050785,0.050763,1.12244
213856000,70201241,16341,997354,283.172,44799200,39220.4,0.000283923,0.0393244,0.0389964,0.929045
213855637,70201241,16242,244666,63.7336,11124400,9040,0.000260493,0.0369484,0.0369324,1.04761
213853987,70201241,15694,909187,2918.05,37769500,508184,0.00320951,0.558943,0.558939,1.10161
213853475,70201241,1128,1394980,83.134,69323400,12418.8,5.9595e-05,0.00890246,0.00862826,1.17599
213852399,70201241,711,419425,43.0273,22216100,6173.95,0.000102587,0.01472,0.0147237,0.57629
213850994,70201241,382,12801100,9084.76,568757000,1301230,0.000709686,0.10165,0.0960084,1.75135
213851875,70201241,601,384659,335.907,18276100,50712.4,0.000873259,0.131837,0.131837,0.451066
213854400,70201241,15809,5531010,3027.24,257432000,407949,0.000547321,0.0737567,0.0734561,1.71563
213858905,70201241,17478,4868900,1362.69,201944000,188880,0.000279875,0.0387931,0.0399989,1.62895
213854219,70201241,15739,464439000,305608,20775900000,44569100,0.000658014,0.0959632,0.0930856,2.02823
213853940,70201241,15676,314719,1979.88,15289500,309573,0.00629096,0.983649,0.983645,0.90668
213857008,70201241,16656,209814,10.1555,9797070,1459.86,4.84026e-05,0.00695787,0.00695787,0.823188
213858422,70201241,17279,34969,68.9674,1568360,8686.44,0.00197224,0.248404,0,0
213858574,70201241,17352,41891300,31822.4,1475570000,4976110,0.000759642,0.118786,0.116665,2.1874
213853697,70201241,15587,4071450,561.95,182359000,76387.6,0.000138022,0.0187618,0.0194017,1.60501
213858435,70201241,17286,69937.4,8.35061,2191390,1256.82,0.000119401,0.0179706,0.0179706,0.215896
213858848,70201241,17460,3355200,6137.01,118851000,1002300,0.0018291,0.29873,0.298687,1.25567
213859293,70201241,111220746,220970,2100.04,9019500,288380,0.00950375,1.30507,1.29316,0.469489
213853440,70201241,1105,384659,322.896,15518900,40771,0.000839435,0.105992,0.105992,0.677138
213857620,70201241,16902,839256,56.9296,36094300,7481.23,6.78335e-05,0.00891412,0.00891412,0.856053
213849843,70201241,197,139876,61.4959,5602750,8428.16,0.000439646,0.0602545,0.0602545,0.648838
213856330,70201241,16447,206038,1.70386,9586740,221.515,8.26966e-06,0.00107512,0.00105728,0.974946
213859300,70201241,111220762,482514,172.052,16962800,23301.9,0.000356574,0.0482928,0.0493527,1.08149
213853825,70201241,15615,895510,140.154,37873700,19596.4,0.000156508,0.0218829,0.0239853,1.77952
213859216,70201241,111220632,504587,29.3252,22073800,3771.82,5.81172e-05,0.00747507,0.00727255,0.561846
213857728,70201241,16956,865560,126.957,37234500,17122.9,0.000146676,0.0197824,0.0219206,1.07707
213858926,70201241,17489,454071,15.2642,18286800,2061.71,3.36163e-05,0.00454049,0.0045408,0.433644
213852756,70201241,895,524284,1917.02,28411100,296170,0.00365645,0.564904,0.564644,0.966366
213857407,70201241,16824,524535,407.753,29896900,56984.6,0.00077736,0.108638,0.108638,0.622787
213858060,70201241,17124,993022,154.451,39392300,19023.4,0.000155537,0.019157,0.0188086,1.17152
213849655,70201241,100,1363790,489.938,51217200,75913.9,0.000359247,0.0556638,0.0556638,1.06275
213854449,70201241,15833,302264,31.9413,14600500,4431.28,0.000105674,0.0146603,0.0161813,1.03358
213859336,70201241,111220822,174845,70.7784,8770390,9042.09,0.000404806,0.0517149,0.0517149,0.38858
213859210,70201241,111220624,21953.5,39.7726,993059,5317.17,0.00181168,0.242202,0,0
213859436,70201241,112892265,139876,488.295,6580500,71324.1,0.00349091,0.509909,0.509909,0.092563
213849463,70201241,33,2063430,564.882,102914000,89144,0.000273759,0.0432019,0.0414617,1.57093
213852443,70201241,732,139876,313.003,6162130,56676.6,0.00223772,0.405192,0.405192,0.680798
213853605,70201241,10723,3911820,883.372,211295000,124019,0.000225822,0.0317036,0.0315331,1.13341
213855146,70201241,16042,2228990,130.185,106132000,19048.3,5.84056e-05,0.00854572,0.00824051,1.20412
213859061,70201241,17553,104806,25.6938,4644060,3325.65,0.000245155,0.0317314,0.0317291,0.290196
213857481,70201241,16868,1394290,116.039,69767300,17079.4,8.3225e-05,0.0122496,0.0122176,0.97372
213857918,70201241,17078,69442.5,70.8004,2068200,8470.49,0.00101955,0.121978,0.12198,0.149623
213854531,70201241,15899,773765,333.79,31082900,44793.5,0.000431384,0.0578903,0.0571809,0.642137
213857163,70201241,16732,3706510,371.049,166330000,47516.6,0.000100108,0.0128198,0.0128037,1.1657
213859350,70201241,111220842,209814,27.0159,11614100,3562.06,0.000128761,0.0169772,0.0169772,0.609581
213852742,70201241,890,578634,74.1759,27372100,9641.3,0.000128191,0.0166622,0.0163192,1.15246
213849819,70201241,186,1188950,496.481,66258200,69783.4,0.000417581,0.0586935,0.0586935,1.14131
213851644,70201241,529,174725,1.83134,7657620,258.574,1.04812e-05,0.00147989,0.00147928,0.58341
213849908,70201241,230,104866,51.1177,1036560,7715.63,0.000487459,0.0735763,0.0735666,1.11505
213851221,70201241,441,164586,17.0125,7159230,2288.23,0.000103365,0.0139029,0.0136391,1.07804
213854429,70201241,15822,838255,167.407,36075100,24455,0.000199709,0.0291737,0.03002,2.00096
213857673,70201241,16929,1554040,669.34,67915600,91116.5,0.000430709,0.0586319,0.0534859,1.46468
213857628,70201241,16906,734349,45.4392,31222700,6016.83,6.18769e-05,0.00819342,0.00819342,0.908995
213858758,70201241,17411,559453,2411.67,21042600,405783,0.00431076,0.725322,0.725295,0.700988
213858835,70201241,17453,34969,8.74105,1613600,1098.68,0.000249966,0.0314187,0,0
213857462,70201241,16859,113854,68.8908,4250280,10791.1,0.00060508,0.0947798,0.107674,0.892747
213850027,70201241,259,244767,59.4087,7047330,7865.43,0.000242715,0.0321343,0.0321339,0.716718
213854806,70201241,15959,2499590,1896.51,142512000,286418,0.000758729,0.114586,0.116597,1.29593
213849663,70201241,104,3774460,1767.39,145756000,246288,0.00046825,0.0652512,0.0740152,1.61631
213851484,70201241,498,908922,8.92683,41490500,1198.85,9.82133e-06,0.00131898,0.00131868,1.29217
213854482,70201241,15851,45569700,8127.63,2099610000,1096030,0.000178356,0.0240518,0.0222824,2.10693
213849899,70201241,224,696664,273.007,28167600,36404.6,0.000391878,0.0522556,0.0520878,0.980591
213856184,70201241,16394,524535,499.462,29192300,69267.7,0.0009522,0.132055,0.132055,0.544008
213853947,70201241,15678,454481,863.786,18560700,144248,0.0019006,0.317391,0.317345,1.06029
213859133,70201241,17592,628932,176.11,7679010,27028.5,0.000280014,0.0429752,0.0429505,1.28133
213855987,70201241,16338,754902,41.5356,32126200,5714.59,5.50212e-05,0.00756998,0.00846682,2.42083
213857226,70201241,16774,523562,17.5634,25332700,2595.3,3.3546e-05,0.00495701,0.00494827,1.19534
213852644,70201241,851,1689080,1051.37,89221600,153078,0.000622451,0.0906277,0.0896312,1.16151
213854001,70201241,15700,34969,29.9884,780449,5385.92,0.00085757,0.15402,0,0
213852581,70201241,821,3606090,3775.43,128642000,600735,0.00104696,0.166589,0.158095,1.60847
213856745,70201241,16601,233380,7.88763,9229480,967.697,3.37974e-05,0.00414645,0.0047687,1.39428
213854197,70201241,15731,419628,2732,15039600,460187,0.00651052,1.09666,1.09666,0.392862
213854247,70201241,15760,279752,18.3588,14317400,2373.24,6.56252e-05,0.00848337,0.00848337,0.620159
213855319,70201241,16132,1475830,462.23,65298600,66342.9,0.0003132,0.0449529,0.0413071,2.05488
213857910,70201241,17066,2202550,831.489,96002600,107988,0.000377512,0.0490288,0.0490452,0.923651
213856236,70201241,16409,16989100,2586.99,816658000,364879,0.000152274,0.0214772,0.0208946,1.7235
213849873,70201241,211,3811620,1480.56,211936000,219162,0.000388434,0.0574984,0.0574984,1.11882
213851452,70201241,489,209814,18.4962,10289800,2591.03,8.81551e-05,0.0123492,0.0123492,0.96725
213851944,70201241,613,174845,117.817,8816040,17010.6,0.000673837,0.0972894,0.0972894,0.450809
213849597,70201241,63,69938,0.239954,3503280,34.6932,3.43096e-06,0.000496057,0.000496057,0.696857
213852611,70201241,839,314545,115.972,14508800,14180.7,0.000368697,0.0450832,0.0450811,0.237124
213857681,70201241,16931,95330.4,4.65574,4211560,621.945,4.8838e-05,0.0065241,0.00652368,0.0434604
213859366,70201241,111220856,840115,147.205,34035000,20168.3,0.00017522,0.0240066,0.0252483,0.968632
213849802,70201241,175,632323,1074.28,27165600,161060,0.00169895,0.254712,0.228937,0.977531
213854358,70201241,15795,1153780,684.177,52627100,94086.6,0.000592988,0.0815464,0.0815796,1.2073
213854332,70201241,15789,244783,2.27414,11694400,296.81,9.29043e-06,0.00121255,0.00121255,0.611047
213856747,70201241,16602,845003,29.9527,40854000,3982.29,3.54468e-05,0.00471276,0.00504297,2.14494
213858833,70201241,17452,69938,34.9642,3218620,4380.03,0.000499932,0.0626274,0.0626274,0.704736
213849690,70201241,121,104907,164.214,5268810,26222.2,0.00156533,0.249957,0.249957,0.98032
213854480,70201241,15850,65227.4,91.6722,2735610,14283.2,0.00140542,0.218975,0.227715,0.836578
213853992,70201241,15696,839249,2523.56,34615100,440836,0.00300693,0.525275,0.525271,1.09719
213854376,70201241,15805,733588,119.08,35995300,15712.2,0.000162325,0.0214183,0.0214187,1.06134
213856163,70201241,16388,944163,3995.42,55352500,564423,0.0042317,0.597802,0.597802,0.596671
213853117,70201241,998,779055,361.979,35536400,50180.5,0.000464639,0.064412,0.062699,0.844748
213856308,70201241,16434,1115300,615.844,44114200,85950.3,0.000552178,0.0770648,0.0775163,0.67303
213858296,70201241,17204,419628,132.8,18146200,16978.8,0.00031647,0.0404616,0.0404616,0.784162
213850197,70201241,292,120195,82.6747,4897070,12388.9,0.000687838,0.103074,0.11497,0.771264
213855765,70201241,16280,104907,28.5993,4516220,4611.31,0.000272616,0.0439561,0.0439561,0.539183
213858820,70201241,17445,585646,363.171,16630300,50372.6,0.000620121,0.0860121,0.0856467,0.35733
213858794,70201241,17434,840115,147.205,34035000,20168.3,0.00017522,0.0240066,0.0252483,0.968632
213853560,70201241,10697,615535,69.3134,26614800,9283.34,0.000112607,0.0150817,0.0142594,1.03489
213859318,70201241,111220794,700274,140.704,25755700,20251.4,0.000200927,0.0289193,0.0307337,1.23599
213852987,70201241,950,244783,14.5282,10623000,1885.5,5.93514e-05,0.00770275,0.00770275,0.982685
213855485,70201241,16217,944163,176.207,46547700,25199.3,0.000186627,0.0266895,0.0266895,2.16875
213857102,70201241,16698,6137760,2163.75,309449000,335198,0.00035253,0.0546123,0.0543903,1.28051
213858846,70201241,17459,104907,867.673,3989270,148246,0.00827089,1.41312,1.41312,0.168136
213858739,70201241,17402,3146990,5377.5,121690000,884698,0.00170878,0.281125,0.28112,1.5617
213851613,70201241,523,2412670,235.77,109340000,32697.5,9.77214e-05,0.0135524,0.0135527,0.897073
213858095,70201241,17142,102965,70.5179,3221370,8431.31,0.00068487,0.081885,0.0817916,0.2498
213856485,70201241,16520,3807930,130.25,175640000,18962.9,3.42049e-05,0.00497985,0.00474491,1.28168
213858963,70201241,17506,1418200,363.676,46443300,47954.2,0.000256434,0.0338134,0.0336617,0.764975
213849687,70201241,119,1594600,1096.36,66329800,139005,0.000687546,0.0871725,0.0865106,0.614285
213857886,70201241,17038,2004920,211.418,84404500,28239.6,0.00010545,0.0140851,0.0141317,1.48541
213858324,70201241,17220,27103600,19620.1,1063230000,2708930,0.000723892,0.0999472,0.103098,2.36034
213858968,70201241,17508,647779,375.46,13422700,50242,0.000579611,0.0775604,0.0768334,0.549263
213856326,70201241,16443,973069,17.4031,44802600,2272.99,1.78848e-05,0.0023359,0.00218528,1.86503
213856340,70201241,16452,426222,14.0665,20287600,1803.68,3.30028e-05,0.00423179,0.00388057,0.967951
213855282,70201241,16114,51868800,28130.2,2340090000,3984150,0.000542333,0.0768121,0.0737136,1.83589
213856652,70201241,16573,139876,4.44395,6666950,580.213,3.17707e-05,0.00414805,0.00414805,0.492869
213852519,70201241,783,450602,194.714,20265900,24250.9,0.000432121,0.053819,0.0534032,0.789978
213854744,70201241,15946,2480640,1093.51,104966000,147586,0.00044082,0.0594952,0.059456,0.945296
213856316,70201241,16437,3861200,212.783,191777000,29009.6,5.5108e-05,0.00751311,0.00721231,1.88067
213859111,70201241,17583,2094890,361.903,46523300,51992.1,0.000172755,0.0248186,0.0247959,1.5596
213849601,70201241,64,384659,374.393,16611300,53710.1,0.000973311,0.13963,0.13963,0.361793
213853915,70201241,15667,3943590,12727.9,164733000,2039390,0.0032275,0.517141,0.516385,1.13589
213854496,70201241,15859,734349,310.402,31041400,39744.8,0.00042269,0.0541225,0.0541225,0.562499
213857890,70201241,17042,1178700,116.222,50376900,15195.4,9.86019e-05,0.0128917,0.0114704,2.03213
213858814,70201241,17443,1422910,329.708,45192100,47500.5,0.000231714,0.0333828,0.0333216,0.96139
213859231,70201241,111220656,24763.3,6.8171,1094670,921.911,0.00027529,0.0372289,0,0
213854403,70201241,15811,5531010,3027.24,257432000,407949,0.000547321,0.0737567,0.0734561,1.71563
213851474,70201241,495,3083980,2872.77,140383000,398464,0.000931512,0.129205,0.123798,1.78747
213856997,70201241,16650,44630900,14069.7,2192550000,2029730,0.000315246,0.0454781,0.0450386,1.57269
213849755,70201241,148,69938,10.9786,2794150,1301.94,0.000156976,0.0186156,0.0186156,0.453422
213854836,70201241,15965,442621,667.55,25365000,103476,0.00150818,0.23378,0.239129,1.2208
213859374,70201241,111220868,104881,6.67476,5645480,980.395,6.36412e-05,0.00934769,0.00934807,0.187288
213850083,70201241,274,1343260,200.142,71141600,32189.7,0.000148998,0.0239639,0.0237379,1.54472
213855467,70201241,16198,244783,36.2803,11783100,4895.04,0.000148214,0.0199975,0.0199975,0.755269
213856332,70201241,16448,136258,9.72108,6189240,1198.59,7.13432e-05,0.00879644,0.00859119,1.05733
213857049,70201241,16676,1259390,596.236,58423700,90634.8,0.000473431,0.0719671,0.0669212,1.77814
213852738,70201241,889,349690,42.434,15248900,5212.57,0.000121348,0.0149063,0.0149063,0.563955
213856984,70201241,16641,69938,73.742,2545690,10386.2,0.00105439,0.148506,0.148506,0.157994
213853686,70201241,15581,34968,23.3009,1318970,3207.13,0.00066635,0.0917161,0,0
213852774,70201241,905,69938,376.644,2837740,59697.8,0.00538539,0.853582,0.853582,0.100799
213856336,70201241,16450,1139680,65.0594,56812600,8934.92,5.70856e-05,0.00783984,0.00727772,1.07123
213857816,70201241,16991,2517770,182.776,114847000,23930.8,7.25943e-05,0.00950478,0.00950478,1.18659
213858149,70201241,17156,10510000,7247.3,407487000,1086470,0.000689565,0.103375,0.103589,1.79516
213859091,70201241,17573,243080,61.0437,6408080,7462.36,0.000251126,0.0306992,0.0305996,0.821927
213849952,70201241,248,426221,79.2646,16879500,11469.1,0.000185971,0.0269088,0.0263902,0.729265
213859011,70201241,17528,489564,274.097,16975300,41645.3,0.000559879,0.085066,0.085067,1.28811
213853192,70201241,1052,1153930,26.8261,48977600,3597.95,2.32476e-05,0.003118,0.00329974,1.46202
213858810,70201241,17442,34969,12.4351,1784040,1590.37,0.000355605,0.0454796,0,0
213857006,70201241,16655,104907,22.2039,5179540,3341.4,0.000211653,0.0318511,0.0318511,0.622014
213856690,70201241,16586,139876,24.3643,7318670,3662.31,0.000174185,0.0261826,0.0261826,0.805585
213857666,70201241,16927,2581230,1407.6,116746000,193277,0.000545322,0.0748777,0.0717674,1.22874
213854946,70201241,15995,1188950,723.506,47721000,94876.4,0.000608527,0.0797988,0.0797988,0.508632
213852651,70201241,852,3257210,152.135,142182000,21601.8,4.67072e-05,0.00663199,0.0066931,1.37263
213853200,70201241,1059,104907,14.6057,5256670,2196.6,0.000139225,0.0209386,0.0209386,0.749234
213859116,70201241,17586,244761,19.5589,6382580,2873.94,7.99103e-05,0.0117418,0.0117415,1.29396
213850600,70201241,362,3496900,665.991,185939000,96857.7,0.000190452,0.0276982,0.0276982,1.53118
213853380,70201241,1079,1166610,46.5493,54659900,6028.42,3.99014e-05,0.00516747,0.00487903,1.20867
213853647,70201241,182305701,349690,292.135,14048900,47381.5,0.000835412,0.135496,0.135496,2.00893
213852515,70201241,780,372439,50.4579,16590200,7141.01,0.000135479,0.0191736,0.0188679,0.666611
213855483,70201241,16216,944163,176.207,46547700,25199.3,0.000186627,0.0266895,0.0266895,2.16875
213858510,70201241,17319,692157,231.681,26845800,31958,0.000334723,0.0461716,0.0459287,1.13841
