id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213338248,69887337,192,462881,9199.73,17033500,1313690,0.0198749,2.83808,2.76366,0.448682
213349075,69887337,16668,29304000,985969,1673080000,137375000,0.0336462,4.68794,4.68794,0.245204
213351892,69887337,17280,2307620,47530.2,84728600,6528320,0.0205971,2.82903,2.82866,0.456823
213346102,69887337,15832,1712560,57165.6,85338800,8114290,0.0333801,4.7381,4.73713,0.316531
213347874,69887337,16289,104907,989.724,5269950,126803,0.0094343,1.20872,1.20872,0.277518
213349211,69887337,16734,104907,2742.88,5504130,382789,0.0261458,3.64884,3.64884,0.114729
213353095,69887337,17571,209798,7798.28,8705230,1076140,0.0371703,5.12942,5.12929,0.379568
213353950,69887337,111220722,314721,13516.7,17639700,1910780,0.0429482,6.07135,6.07135,0.093487
213347595,69887337,16160,384659,22593.4,24387300,3275500,0.0587362,8.51533,8.51533,0.0959489
213349216,69887337,16735,1713480,40706.7,86751500,5536860,0.0237567,3.23135,3.23135,0.259062
213341456,69887337,780,384634,32862.4,24483000,5038420,0.0854382,13.0993,13.099,0.256959
213350751,69887337,17116,384659,15936.7,19250600,2384820,0.0414307,6.19982,6.19982,0.181899
213351933,69887337,17303,349690,16950.4,22340300,2436360,0.0484725,6.96719,6.96719,0.175767
213338043,69887337,118,174845,3453.25,9439320,454548,0.0197503,2.59972,2.59972,0.30548
213351797,69887337,17253,2866500,59147.9,107924000,8252840,0.0206342,2.87906,2.87868,0.46499
213350876,69887337,17179,104907,3613.85,6145280,514517,0.0344482,4.9045,4.9045,0.11639
213346770,69887337,15942,8670940,502666,463858000,74469300,0.0579713,8.58838,8.52904,0.464038
213342894,69887337,980,174845,2900.32,8465270,382484,0.0165879,2.18756,2.18756,0.42744
213350496,69887337,17018,279752,9659.37,13165100,1277450,0.0345283,4.56635,4.56635,0.161356
213338143,69887337,146,7588260,225555,348013000,31685300,0.0297243,4.17558,4.17557,0.397305
213346523,69887337,15905,44642100,1275260,2518310000,187942000,0.0285664,4.20996,4.17997,0.653656
213348481,69887337,16523,69938,4287.38,4391630,791225,0.0613026,11.3132,11.3132,1.03857
213348178,69887337,16440,1293850,25627,73914300,3421490,0.0198068,2.64442,2.64442,0.170004
213343753,69887337,10711,3147210,67929.7,201104000,10058100,0.0215841,3.19587,3.19587,0.203123
213352845,69887337,17509,447886,12608.3,15935500,1754260,0.0281507,3.91675,3.89887,0.416417
213350846,69887337,17166,1084040,38760.8,58487900,5572060,0.0357559,5.1401,5.1401,0.316579
213351759,69887337,17242,1153920,35807.1,52338900,5060750,0.0310308,4.3857,4.38574,0.210281
213342627,69887337,919,909194,94375.5,64203800,14069000,0.103801,15.4741,15.4741,0.096953
213339606,69887337,366,419628,5345.78,22885400,695359,0.0127393,1.65709,1.65709,0.192543
213349413,69887337,16793,909194,18179.8,44063500,2463370,0.0199955,2.7094,2.7094,0.330566
213344222,69887337,15608,594473,11074,26220200,1456940,0.0186283,2.45081,2.45081,0.299657
213347667,69887337,16211,13987600,323811,679398000,46622200,0.0231499,3.33311,3.33311,0.878037
213352227,69887337,17410,1363560,42606.5,54490700,5871070,0.0312465,4.30569,4.30531,0.199031
213351065,69887337,17205,69938,745.507,1776330,99533.5,0.0106595,1.42317,1.42317,0.498227
213347533,69887337,16119,2692610,339618,187331000,64140400,0.12613,23.8209,23.8209,0.323568
213347440,69887337,16066,3042290,267773,196817000,40276600,0.088017,13.2389,13.2389,0.130783
213340262,69887337,521,104907,3155.07,6170690,422830,0.0300749,4.03052,4.03052,0.0710684
213350120,69887337,16899,1328820,19450.1,63300800,2588600,0.0146371,1.94804,1.94804,0.375133
213352002,69887337,17346,1119000,34821.3,45585600,4806580,0.0311182,4.29542,4.29541,0.136781
213352038,69887337,17368,2901700,118227,151156000,16379600,0.0407441,5.64481,5.6439,0.25143
213353004,69887337,17536,469802,2502.44,11650400,335117,0.0053266,0.713316,0.681197,0.710906
213350630,69887337,17064,699380,11855.9,28147900,1640160,0.016952,2.34516,2.34516,0.643645
213350793,69887337,17135,34969,626.79,1671390,85847.3,0.0179242,2.45496,0,0
213346221,69887337,15861,3979980,139618,174443000,20801500,0.03508,5.22655,5.22223,0.472583
213348196,69887337,16443,1049070,17174.9,58750500,2259340,0.0163715,2.15366,2.15366,0.201422
213340933,69887337,670,3002010,112277,129373000,18398000,0.0374006,6.12855,6.02406,0.498288
213343162,69887337,1074,497824,11535.1,18867900,1907700,0.0231711,3.83208,3.76878,0.393089
213338274,69887337,199,1783420,104545,105211000,14931300,0.0586208,8.37229,8.37229,0.24348
213338539,69887337,235,1274020,37066.8,47011200,5134000,0.0290944,4.02977,4.01127,0.334626
213349164,69887337,16712,314721,7365.48,17186700,1014790,0.0234032,3.2244,3.2244,0.0400409
213347991,69887337,16352,7693180,171433,358040000,25105100,0.0222838,3.26329,3.26329,0.681133
213347541,69887337,16123,9266780,808662,578270000,151517000,0.0872646,16.3505,16.3505,0.424633
213350609,69887337,17053,7098710,197671,330044000,27801000,0.0278461,3.91635,3.91635,0.468989
213348705,69887337,16583,69938,1425.5,3697190,197747,0.0203823,2.82746,2.82746,0.166401
213346960,69887337,15967,209814,6860.85,13433100,1030740,0.0326997,4.91264,4.91264,0.225962
213350896,69887337,17191,909183,23168.1,38115500,3258600,0.0254823,3.5841,3.58407,0.465089
213345592,69887337,15695,34969,628.993,1810130,82518.7,0.0179871,2.35977,0,0
213350313,69887337,16964,174845,6542.57,11178100,918606,0.0374192,5.25383,5.25383,0.125723
213350387,69887337,16975,1084040,29937,51954700,4125430,0.0276162,3.80561,3.80561,0.326943
213337893,69887337,83,1044440,4053.46,20397500,542034,0.00388097,0.518968,0.518137,0.701762
213347514,69887337,16104,11014900,379813,489681000,54427700,0.0344819,4.9413,4.94119,0.671646
213347445,69887337,16068,4650880,466506,322752000,70898100,0.100305,15.244,15.244,0.142975
213342240,69887337,898,1188950,37592.8,69343400,5326720,0.0316186,4.48021,4.48021,0.269534
213347979,69887337,16345,1888330,51503.6,99688700,7568700,0.0272747,4.00815,4.00815,0.728848
213339818,69887337,416,279979,9415.8,10175100,1527950,0.0336304,5.4574,6.35609,0.294009
213340068,69887337,478,1363790,134294,95219300,20128500,0.0984714,14.7592,14.7592,0.0680897
213342072,69887337,881,1258880,36922.8,69976100,5078340,0.0293298,4.034,4.034,0.134694
213339786,69887337,407,4196280,378921,269324000,67165600,0.0902993,16.006,16.006,0.162743
213340323,69887337,557,104907,726.137,3239120,94257.5,0.00692172,0.898486,0.898486,0.54444
213339279,69887337,328,2132930,194597,137502000,29595100,0.0912345,13.8754,13.8752,0.0980161
213350835,69887337,17161,489558,15343.2,25715000,2352500,0.031341,4.80534,4.80532,0.389867
213349981,69887337,16857,839256,25139.3,44598300,3498200,0.0299543,4.16822,4.16822,0.105699
213352585,69887337,17437,5224160,135436,196795000,18755200,0.0259249,3.59008,3.5244,0.623921
213347444,69887337,16067,664411,59217.8,43730300,8888190,0.0891282,13.3775,13.3775,0.170287
213344199,69887337,15604,1363790,24251.1,70438800,3189610,0.0177821,2.33878,2.33878,0.439591
213348892,69887337,16604,804287,22596.9,44363900,3076230,0.0280956,3.82479,3.82479,0.132333
213339692,69887337,374,1014100,17121.7,43993300,2466110,0.0168837,2.43182,2.43182,0.915164
213350601,69887337,17049,69938,1793.38,3059440,259749,0.0256424,3.71398,3.71398,0.407207
213338294,69887337,203,104907,4338.01,5560540,597489,0.041351,5.69542,5.69542,0.0758915
213349029,69887337,16626,4720820,87822.8,224504000,11882900,0.0186033,2.51713,2.51713,0.397572
213347564,69887337,16141,10840400,1066930,692412000,200897000,0.0984217,18.5323,18.5323,0.327069
213348208,69887337,16451,769318,23118.6,44771500,4018170,0.0300508,5.22303,5.22303,0.756969
213340295,69887337,543,1608520,29579.1,65350500,4169380,0.018389,2.59207,2.59206,0.310436
213340253,69887337,515,489566,5515.72,23592800,712333,0.0112665,1.45503,1.45503,0.372315
213341453,69887337,778,3566840,250813,247432000,38349800,0.0703181,10.7518,10.7518,0.165094
213346539,69887337,15910,2338590,84665.6,143504000,12561300,0.0362037,5.37132,5.36771,0.62091
213343498,69887337,1125,559504,51612.9,39737000,8010950,0.0922476,14.3179,14.3179,0.197321
213350424,69887337,17010,104907,1804.49,5386720,241696,0.0172009,2.30391,2.30391,0.2692
213347653,69887337,16195,69938,2286.76,3933360,316549,0.032697,4.52614,4.52614,0.437669
213347944,69887337,16331,454597,16914.5,24468100,2900990,0.0372078,6.38146,6.38146,0.585918
213345864,69887337,15739,587676000,33738800,34116300000,5241130000,0.0574105,8.9184,8.89261,0.579012
213352475,69887337,17416,11183500,347938,499825000,48262400,0.0311117,4.3155,4.27053,0.48761
213344409,69887337,15630,594470,9802.99,26500900,1283250,0.0164903,2.15864,2.15863,0.420609
213348938,69887337,16618,559504,13266.1,29349100,1806970,0.0237104,3.22959,3.22959,0.252859
213352731,69887337,17484,209814,6469.22,12926800,902189,0.0308331,4.29995,4.29995,0.109116
213347521,69887337,16110,2692590,96704.6,125516000,13837300,0.0359151,5.13904,5.13904,0.452066
213344846,69887337,15662,769309,9365.01,31612800,1239850,0.0121733,1.61165,1.61163,0.464572
213348541,69887337,16535,1608570,32119.2,90445600,4414700,0.0199675,2.74448,2.74448,0.23626
213341195,69887337,714,9616480,713116,633812000,108758000,0.0741557,11.3095,11.3095,0.366984
213352013,69887337,17356,104907,3189.62,5039410,502180,0.0304044,4.78693,4.78692,0.534044
213353072,69887337,17563,453715,14025.2,18765300,1920560,0.0309118,4.23296,4.23002,0.289552
213353433,69887337,17614,34969,862.005,1334810,114881,0.0246506,3.28524,0,0
213340756,69887337,646,139876,9639.23,9188190,1395200,0.0689127,9.97456,9.97456,0.0858041
213338582,69887337,247,3566840,351194,252198000,54808300,0.0984608,15.3661,15.3661,0.14873
213340050,69887337,470,489566,10102.9,21266800,1413780,0.0206364,2.88781,2.88781,0.339032
213350691,69887337,17096,874178,23411.6,47146100,3611630,0.0267813,4.13146,4.13132,0.42154
213339752,69887337,394,4418830,252362,258520000,38326100,0.0571105,8.67337,8.49712,0.432098
213350136,69887337,16906,559504,6869.33,26202000,920897,0.0122775,1.64592,1.64592,0.247317
213350283,69887337,16954,1084040,36560.2,58943200,5140420,0.033726,4.74192,4.74192,0.240139
213351575,69887337,17228,244751,5144.2,9044760,773422,0.0210181,3.16004,3.15993,0.465782
213350864,69887337,17173,314711,6694.04,12647100,939021,0.0212704,2.98376,2.9837,0.512659
213353965,69887337,111220732,104907,3613.85,6145280,514517,0.0344482,4.9045,4.9045,0.11639
213351639,69887337,17232,979130,29831,51681700,4267050,0.0304669,4.358,4.35799,0.364368
213346017,69887337,15790,34969,394.129,1745400,52121.4,0.0112708,1.4905,0,0
213351819,69887337,17260,139876,2601.51,5346050,354308,0.0185987,2.53302,2.53302,0.376893
213352199,69887337,17405,34969,1602.11,2031640,230142,0.0458151,6.58132,0,0
213348615,69887337,16555,34969,745.409,1876010,102464,0.0213163,2.93015,0,0
213340929,69887337,669,28400900,1645930,1674640000,253466000,0.0579536,8.9246,8.83977,0.398317
213339907,69887337,445,1433290,47044.4,63389900,6677380,0.0328226,4.65878,4.65801,0.302097
213348137,69887337,16432,2168080,53324.2,129296000,7435410,0.0245951,3.42949,3.42949,0.335861
213350591,69887337,17045,594473,24474.3,30259200,3779840,0.0411697,6.3583,6.3583,0.330944
213349374,69887337,16786,174845,3685.31,8828780,511521,0.0210776,2.92557,2.92557,0.237866
213351935,69887337,17304,2340520,84254.9,109458000,11760200,0.0359984,5.02461,5.02026,0.383713
213348656,69887337,16573,104907,2026.35,5695840,273018,0.0193157,2.60248,2.60248,0.0482725
213353435,69887337,17620,243776,4014.58,6660140,527482,0.0164683,2.1638,2.15686,0.433496
213340260,69887337,520,314721,34905.1,23335100,5486590,0.110908,17.4332,17.4332,0.163493
213348340,69887337,16493,559504,13937.3,29325900,1857110,0.02491,3.31921,3.31921,0.193073
213349860,69887337,16822,1049070,26542.6,54994000,3900590,0.025301,3.71814,3.71814,0.395054
213341435,69887337,774,384659,20064.9,24665400,2969050,0.0521627,7.71864,7.71864,0.158453
213354079,69887337,111220788,664408,19763,34147600,2847780,0.0297452,4.28619,4.28618,0.350125
213341655,69887337,834,2377890,58572.2,123922000,8297900,0.024632,3.4896,3.4896,0.277002
213343712,69887337,10703,9161880,745067,560676000,139050000,0.0813226,15.177,15.177,0.428687
213350861,69887337,17172,874215,28256,40574600,4008500,0.0323216,4.58526,4.58522,0.365949
213343889,69887337,182305705,1783420,153238,126677000,24039900,0.0859237,13.4797,13.4797,0.0906173
213344466,69887337,15633,419620,5648.46,15649500,759860,0.0134609,1.81083,1.8108,0.522067
213347532,69887337,16117,14756900,1467610,954372000,275892000,0.0994521,18.6957,18.6957,0.410918
213343785,69887337,10723,3636780,68639,204467000,10801800,0.0188736,2.97016,2.97016,0.245
213349895,69887337,16825,209814,4365.92,10120200,611511,0.0208085,2.91454,2.91454,0.235872
213349135,69887337,16700,944163,28458.7,50577400,3914540,0.0301417,4.14604,4.14604,0.153202
213352641,69887337,17456,454463,16601,20113500,2293580,0.0365289,5.0468,5.0464,0.186405
213345922,69887337,15764,454597,6677.29,24728300,859304,0.0146884,1.89025,1.89025,0.348999
213346051,69887337,15807,839247,26523.8,41969900,3983490,0.0316043,4.7465,4.74649,0.393599
213347720,69887337,16243,489566,11566.3,24443200,1517890,0.0236257,3.10047,3.10047,0.168565
213341085,69887337,691,699380,28311.7,42215500,3942670,0.0404811,5.63738,5.63738,0.134518
213346085,69887337,15822,874225,28404.5,51625300,4035920,0.0324911,4.61657,4.61657,0.292131
213351970,69887337,17326,449216,6345.37,10706300,932827,0.0141254,2.07656,2.07248,0.390011
213351396,69887337,17224,489534,14618.4,22360000,2262360,0.029862,4.62146,4.62131,0.484836
213349662,69887337,16799,279752,6466.86,13564400,885655,0.0231164,3.16586,3.16586,0.286523
213349034,69887337,16629,69938,1623.45,3699910,223124,0.0232127,3.19031,3.19031,0.223539
213343409,69887337,1110,314721,3679.52,14894500,484126,0.0116914,1.53827,1.53827,0.234678
213351972,69887337,17327,449216,6345.37,10706300,932827,0.0141254,2.07656,2.07248,0.390011
213348599,69887337,16546,104907,2635.76,6095700,374412,0.0251248,3.56899,3.56899,0.353621
213347848,69887337,16273,34969,502.555,1431990,64815.1,0.0143715,1.8535,0,0
213344156,69887337,15599,2412850,38301.4,116889000,5029540,0.015874,2.08448,2.08448,0.505065
213353175,69887337,17586,34969,1071.92,1362250,144504,0.0306534,4.13233,0,0
213338235,69887337,188,314721,6689.78,14484700,1039070,0.0212562,3.30157,3.30157,0.430304
213350531,69887337,17026,629442,12724,36449300,1907430,0.0202148,3.03035,3.03035,0.509395
213338311,69887337,206,104907,2304.29,3442860,313545,0.0219651,2.9888,2.9888,0.615818
213347486,69887337,16085,594473,39026.7,36691700,5784360,0.0656492,9.73024,9.73024,0.261016
213347655,69887337,16196,524535,20549.3,31754200,2948860,0.0391761,5.62186,5.62186,0.2489
213350583,69887337,17042,1363790,52421.1,69346000,7886250,0.0384378,5.78259,5.78259,0.312469
213341581,69887337,803,20771300,579489,1137300000,80491100,0.0278986,3.87511,3.87513,0.441243
213345985,69887337,15777,2098140,43762.5,109950000,6009270,0.0208578,2.8641,2.8641,0.359674
213351991,69887337,17340,2027480,55870.5,80339400,7690720,0.0275567,3.79325,3.79219,0.287473
213347623,69887337,16178,244783,9290.28,15117600,1457700,0.0379531,5.95509,5.95509,0.180039
213340822,69887337,661,1570660,53279.1,61244100,7781380,0.0339215,4.95421,4.95046,0.333303
213340532,69887337,609,174845,2926.88,9825040,386948,0.0167399,2.21309,2.21309,0.249578
213344203,69887337,15605,489566,12167.5,26297700,1612510,0.0248537,3.29375,3.29375,0.230169
213347312,69887337,16026,19198000,1591160,1381650000,243025000,0.0828819,12.6589,12.6589,0.135288
213348077,69887337,16408,34969,299.596,1940720,38859.5,0.00856748,1.11126,0,0
213339917,69887337,448,699380,49399.2,46396700,7459420,0.0706329,10.6658,10.6658,0.183501
213349166,69887337,16713,139876,3316.82,7680960,456758,0.0237125,3.26545,3.26545,0.113783
213348045,69887337,16391,139876,3025.18,8527000,426413,0.0216276,3.04851,3.04851,0.0531131
213352975,69887337,17532,908997,20504.7,31214100,2784920,0.0225576,3.06373,3.06359,0.383933
213353942,69887337,111220718,349682,10338.9,17962100,1576540,0.0295666,4.50848,4.50845,0.415646
213345990,69887337,15779,209814,3349.63,11384900,472777,0.0159648,2.25331,2.25331,0.334382
213348773,69887337,16589,279752,9891.37,15576200,1735540,0.0353577,6.20384,6.20384,0.524473
213338115,69887337,132,34969,3388.93,2485800,502466,0.0969124,14.3689,0,0
213340202,69887337,485,55705600,3287400,3546970000,478923000,0.0590138,8.59739,8.59739,0.242842
213346481,69887337,15883,104907,2374.11,5517620,325343,0.0226306,3.10125,3.10125,0.165631
213349689,69887337,16819,8532400,178760,514015000,26874100,0.0209507,3.14966,3.14966,0.390644
213338184,69887337,167,664411,37102.8,42374300,5381540,0.0558432,8.09972,8.09972,0.154018
213340745,69887337,642,558980,4257.31,14566000,571182,0.00761622,1.02183,1.02123,0.673499
213343863,69887337,182305689,6043160,429838,358094000,67813400,0.071128,11.2215,11.215,0.447534
213350811,69887337,17148,1503670,54774.1,69501500,7639580,0.036427,5.08063,5.08063,0.241249
213352074,69887337,17381,1298070,22872,41172600,3134230,0.01762,2.41453,2.3763,0.811234
213341269,69887337,741,419628,8821.68,22444800,1157780,0.0210226,2.75907,2.75907,0.120466
213343005,69887337,1006,933955,8499.7,23196600,1395020,0.00910075,1.49367,1.45027,0.567418
213347630,69887337,16182,104907,4012.73,6390410,597191,0.0382504,5.69258,5.69258,0.232998
213348575,69887337,16541,1468700,32613.4,80782000,4368220,0.0222057,2.97421,2.97421,0.16526
213347329,69887337,16032,32517000,1722760,1879850000,262306000,0.0529803,8.06675,8.01338,0.425611
213348014,69887337,16366,1608570,43222.7,66921100,7146990,0.0268702,4.44306,4.44306,0.769282
213350398,69887337,16981,524535,8995.89,24586100,1245740,0.0171502,2.37494,2.37494,0.24006
213338197,69887337,173,384605,1766.05,11817500,235096,0.00459186,0.611267,0.611219,0.602857
213349219,69887337,16736,1084040,30618.1,54297100,4233140,0.0282444,3.90497,3.90497,0.242521
213349320,69887337,16773,1153980,37401.7,62160100,5193010,0.0324111,4.5001,4.5001,0.286515
213346469,69887337,15878,349690,14530.9,19627700,2158160,0.0415538,6.17164,6.17164,0.462558
213348098,69887337,16417,244783,4621.64,13230200,601323,0.0188806,2.45655,2.45655,0.071188
213348236,69887337,16464,384659,14123.2,23869500,2225770,0.0367161,5.78634,5.78634,0.533839
213337693,69887337,53,69938,3099.26,3723410,437281,0.0443144,6.25241,6.25241,0.0572425
213340025,69887337,455,69938,1481.21,4008650,194465,0.0211788,2.78053,2.78053,0.114609
213340228,69887337,501,139876,6865.86,7978810,1034720,0.0490853,7.39741,7.39741,0.206943
213349195,69887337,16726,5105470,115770,245879000,15833700,0.0226757,3.10132,3.10132,0.410377
213351861,69887337,17272,839193,23793.5,36543600,3324700,0.0283529,3.96179,3.96152,0.325948
213338211,69887337,180,769318,64397.2,47215300,9584740,0.0837069,12.4588,12.4588,0.132723
213351354,69887337,17216,279752,8407.18,12606400,1201510,0.0300523,4.2949,4.2949,0.217461
213348380,69887337,16499,489566,6392.55,20899900,838595,0.0130576,1.71294,1.71294,0.291185
213339852,69887337,427,279752,17100.2,17196300,2580750,0.0611261,9.22514,9.22514,0.20504
213347518,69887337,16108,2027990,22561.8,59058700,3175080,0.0111252,1.56563,1.56554,0.568857
213347926,69887337,16325,7483370,176072,387607000,25039600,0.0235285,3.34603,3.34603,0.516923
213347041,69887337,15983,4790750,402439,319142000,59646200,0.0840033,12.4503,12.4503,0.193563
213337537,69887337,15,209814,4603.52,12399500,626041,0.021941,2.98379,2.98379,0.143288
213351989,69887337,17338,2027480,55870.5,80339400,7690720,0.0275567,3.79325,3.79219,0.287473
213354209,69887337,111220850,769318,33264.4,43091300,4618060,0.0432388,6.00279,6.00279,0.0939493
213349151,69887337,16707,769318,25813.3,42801800,3536960,0.0335534,4.59753,4.59753,0.205672
213340199,69887337,484,769318,20106.8,37722300,3045160,0.0261359,3.95826,3.95826,0.302822
213350322,69887337,16967,8742250,202836,434080000,27697900,0.0232018,3.16828,3.16828,0.416236
213354067,69887337,111220784,349690,16950.4,22340300,2436360,0.0484725,6.96719,6.96719,0.175767
213347665,69887337,16204,139876,3313.85,7578460,474337,0.0236913,3.39112,3.39112,0.32369
213349650,69887337,16796,34969,840.993,1850230,115345,0.0240497,3.2985,0,0
213350262,69887337,16949,23560300,419769,1293630000,66656700,0.0178168,2.82919,2.82834,0.541407
213348554,69887337,16537,909194,30722.5,52711700,5365610,0.0337909,5.9015,5.9015,0.699206
213338363,69887337,216,382022,5279.16,10341400,757686,0.013819,1.98335,1.99288,0.462211
213346911,69887337,15957,2762490,114381,196962000,17422800,0.0414051,6.30694,6.30693,0.326071
213351885,69887337,17279,34969,761.494,1592910,105577,0.0217763,3.01917,0,0
213340242,69887337,510,384659,40618.8,26288100,6216200,0.105597,16.1603,16.1603,0.0397154
213340767,69887337,648,7798090,631802,507162000,98171500,0.0810201,12.5892,12.5892,0.197217
213351595,69887337,17229,1538630,55178.6,85152100,7958410,0.0358621,5.17238,5.17238,0.358299
213339904,69887337,444,3601810,68392.9,209372000,9118960,0.0189885,2.53177,2.53177,0.254504
213348239,69887337,16466,3496900,81678.9,186267000,11203600,0.0233575,3.20387,3.20387,0.45201
213347864,69887337,16282,34969,375.962,1156150,48513.2,0.0107513,1.38732,0,0
213353281,69887337,17605,33943.1,466.809,931508,63412.8,0.0137527,1.86821,0,0
213346062,69887337,15812,3426960,149163,216789000,20674400,0.0435264,6.03286,6.03286,0.311391
213349953,69887337,16852,419628,10752.2,23344600,1486730,0.0256231,3.54297,3.54297,0.172691
213337562,69887337,22,5991000,441197,382299000,68404500,0.0736433,11.4179,11.2076,0.324895
213348128,69887337,16423,10770500,274423,611261000,36931400,0.0254793,3.42896,3.42896,0.344016
213348652,69887337,16572,104907,2026.35,5695840,273018,0.0193157,2.60248,2.60248,0.0482725
213347206,69887337,15998,1818340,165064,104940000,25310500,0.0907769,13.9196,13.9196,0.208168
213350645,69887337,17076,979132,39676,49679100,5675930,0.0405216,5.7969,5.7969,0.154447
213353107,69887337,17574,34969,2113.59,1854330,308583,0.0604418,8.82448,0,0
213339931,69887337,451,453379,34585.2,27246400,5227850,0.0762833,11.5309,11.5253,0.182
213340774,69887337,649,244783,21882.1,16609900,3513550,0.089394,14.3537,14.3537,0.0417182
213347398,69887337,16053,944163,74672.4,65595400,11387500,0.0790884,12.0609,12.0609,0.147735
213350081,69887337,16882,1328820,33023.2,67851200,4487330,0.0248515,3.37692,3.37692,0.217022
213350753,69887337,17117,34969,1687.14,1833440,260397,0.0482467,7.44652,0,0
213348089,69887337,16413,2168080,42170.8,125537000,5634390,0.0194508,2.59879,2.59879,0.175268
213339248,69887337,323,53537500,1478010,2851700000,205482000,0.0276069,3.83808,3.83808,0.422108
213341132,69887337,701,6224480,245960,357452000,35488500,0.0395149,5.70145,5.70145,0.243255
213347401,69887337,16058,20695800,1821950,1314910000,277564000,0.0880347,13.4116,13.4099,0.245159
213340509,69887337,604,349690,7471.15,18484500,1032780,0.0213651,2.95342,2.95342,0.130256
213347341,69887337,16036,4663820,102846,172422000,15724100,0.0220518,3.37151,3.3396,0.408807
213338112,69887337,131,1503670,108148,90023100,15657600,0.0719231,10.4129,10.4129,0.190465
213350931,69887337,17203,419628,12882.8,18956300,1815140,0.0307005,4.3256,4.3256,0.251094
213347999,69887337,16358,4196280,87858.1,209769000,11729300,0.0209371,2.79517,2.79517,0.281648
213350724,69887337,17110,559499,7716.82,21983500,1061000,0.0137924,1.89635,1.89634,0.52844
213337985,69887337,106,174845,7765.03,9146710,1109580,0.0444109,6.34609,6.34609,0.0599566
213340484,69887337,598,209814,17014.4,13847400,2582080,0.0810926,12.3065,12.3065,0.176067
213341630,69887337,822,33288600,1421630,1733040000,213815000,0.0427063,6.42307,6.42286,0.559069
213350695,69887337,17099,279752,8729.09,16315600,1338820,0.031203,4.78575,4.78574,0.233827
213340688,69887337,632,3496900,396989,235267000,74847200,0.113526,21.4039,21.4039,0.345965
213340684,69887337,631,4988880,205257,213703000,30369600,0.0411429,6.08745,5.9391,0.67693
213352611,69887337,17447,137963,2754.25,4962600,378979,0.0199637,2.74696,2.74725,0.205756
213353054,69887337,17555,69935.6,3183.01,3995840,446678,0.0455134,6.38699,6.38699,0.00731838
213353898,69887337,111220682,279752,8729.09,16315600,1338820,0.031203,4.78575,4.78574,0.233827
213350805,69887337,17141,104907,1626.59,3110460,218577,0.0155051,2.08353,2.08353,0.22318
213352776,69887337,17497,870910,29454.2,40820600,4054290,0.03382,4.65523,4.6465,0.304997
213348320,69887337,16487,4406090,82915.8,209297000,11176300,0.0188184,2.53655,2.53655,0.379566
213348708,69887337,16584,314721,7031.18,16737300,1035360,0.022341,3.28977,3.28977,0.161494
213350228,69887337,16936,104907,2427.78,5360710,340940,0.0231422,3.24993,3.24993,0.192902
213339220,69887337,321,69938,2516.97,3741910,420803,0.0359886,6.0168,6.0168,0.133343
213340950,69887337,674,34969,1481.37,2265430,208795,0.0423625,5.97086,0,0
213348876,69887337,16600,279752,7890.36,15851900,1169330,0.0282048,4.17989,4.17989,0.231101
213343067,69887337,1038,5105470,465927,361006000,71405900,0.0912602,13.9861,13.9861,0.139236
213346954,69887337,15966,209814,6860.85,13433100,1030740,0.0326997,4.91264,4.91264,0.225962
213343167,69887337,1077,34969,580.542,1985670,75841.3,0.0166016,2.16881,0,0
213340503,69887337,602,69938,2253.16,4539490,327039,0.0322165,4.67612,4.67612,0.188939
213347433,69887337,16063,20695800,1821950,1314910000,277564000,0.0880347,13.4116,13.4099,0.245159
213343668,69887337,10693,419628,7432.99,17066600,1131350,0.0177133,2.69608,2.69608,0.340759
213349083,69887337,16676,1363790,34079,75530700,4955480,0.0249884,3.63361,3.63361,0.326776
213352079,69887337,17383,1298070,22872,41172600,3134230,0.01762,2.41453,2.3763,0.811234
213346624,69887337,15926,384659,21420.1,27172200,3088610,0.0556859,8.02948,8.02948,0.14778
213346641,69887337,15930,16820800,790983,891855000,117990000,0.0470241,7.0145,6.98668,0.385716
213347618,69887337,16174,3566840,127327,207548000,18857000,0.0356975,5.28676,5.28676,0.22346
213348282,69887337,16478,1223920,28288.9,64546000,3858340,0.0231135,3.15246,3.15246,0.294001
213348215,69887337,16455,2482800,71907.9,142639000,10842900,0.0289624,4.36721,4.36721,0.765196
213340303,69887337,546,34969,1396.34,2221510,191351,0.0399309,5.47201,0,0
213343430,69887337,1111,2832490,251511,209128000,39143900,0.088795,13.8196,13.8196,0.0774398
213351814,69887337,17259,104885,683.167,2961130,89455.4,0.00651346,0.852887,0.852851,0.42845
213343022,69887337,1014,1188950,52987.6,66778200,9152900,0.0445669,7.69833,7.69833,0.489552
213342192,69887337,890,594473,19641,32775600,2700390,0.0330394,4.5425,4.5425,0.17914
213345604,69887337,15697,314181,1067.98,7773350,141020,0.00339925,0.448848,0.448402,0.697112
213349315,69887337,16771,1153980,37401.7,62160100,5193010,0.0324111,4.5001,4.5001,0.286515
213341091,69887337,692,69938,5071.88,4633880,721686,0.0725196,10.3189,10.3189,0.155063
213349074,69887337,16667,559504,20532.6,32591000,2857850,0.0366978,5.10782,5.10782,0.271238
213339301,69887337,333,209814,5359.41,11535300,764768,0.0255436,3.64498,3.64498,0.315487
