id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252362839,69837433,223,1086110,354.727,47552300,49364.3,0.000326603,0.0454506,0.0444661,0.993981
252369438,69837433,16256,314720,28.2497,15525400,4124.15,8.97612e-05,0.0131042,0.0131042,0.826896
252376972,69837433,17182,6214240,4355.9,247890000,630565,0.000700953,0.101471,0.1016,0.984426
252377208,69837433,17231,1538640,2290.68,80020300,302100,0.00148878,0.196343,0.196343,1.20446
252362978,69837433,322,36470700,7797.99,1829970000,1004600,0.000213815,0.0275453,0.0275453,1.07053
252376483,69837433,16986,2762550,637.389,122483000,90569.1,0.000230725,0.0327846,0.0327846,2.13105
252368873,69837433,16123,8742250,2281.62,454433000,319958,0.000260987,0.0365991,0.0365991,0.964853
252372107,69837433,16476,1293850,218.544,61802700,30935.3,0.000168909,0.0239095,0.0239095,1.68391
252364081,69837433,694,489566,69.5304,23912500,10402.5,0.000142025,0.0212484,0.0212484,0.512213
252362316,69837433,41,831112,684.197,24155100,99213.9,0.000823231,0.119375,0.118422,0.873823
252364426,69837433,869,34969,0.378769,1508810,52.0213,1.08316e-05,0.00148764,0,0
252364272,69837433,834,3357020,3968.09,160421000,536441,0.00118202,0.159797,0.159797,0.896681
252372432,69837433,16501,174845,81.1308,7881090,10103.3,0.000464015,0.0577842,0.0577842,0.741668
252364561,69837433,938,2307410,3144.27,89909900,422598,0.00136268,0.183149,0.183113,1.09397
252369599,69837433,16277,174845,87.6829,8370770,11886.2,0.000501489,0.0679815,0.0679815,1.85905
252374393,69837433,16707,769318,105.698,36654700,14481.9,0.000137392,0.0188243,0.0188243,0.847053
252371451,69837433,16448,139876,12.605,6815300,1686.7,9.01156e-05,0.0120585,0.0120585,0.288985
252377304,69837433,17250,9589200,9267.95,375458000,1340550,0.000966499,0.139798,0.140018,1.07065
252379069,69837433,111220786,104907,73.3455,5495850,9887.16,0.000699148,0.0942469,0.0942469,0.403306
252363712,69837433,526,1153980,512.066,36138500,65427.8,0.00044374,0.0566977,0.0566977,0.829883
252365128,69837433,15580,482848,45.549,21938100,6892.56,9.43339e-05,0.0142748,0.0145099,0.73208
252376527,69837433,17007,314721,25.2085,14277100,3289.58,8.00979e-05,0.0104524,0.0104524,0.608467
252370392,69837433,16345,2028200,460.019,98480200,62136,0.000226811,0.030636,0.030636,1.35219
252377735,69837433,17359,69938,158.769,3284300,20140.5,0.00227013,0.287977,0.287977,0.374868
252370619,69837433,16384,1993230,992.768,104277000,130641,0.000498069,0.0655424,0.0655424,0.552849
252363247,69837433,366,839256,39.9153,43902000,5457.29,4.75603e-05,0.00650253,0.00650253,1.10634
252363987,69837433,621,1014100,5157.03,50770700,684314,0.00508532,0.674799,0.674799,0.381881
252376385,69837433,16937,34969,13.7053,1726760,1973.69,0.000391928,0.056441,0,0
252365275,69837433,15611,195493,84.2863,9218730,11794.2,0.000431148,0.0603306,0.061133,0.453669
252363985,69837433,620,1223920,634.534,64344700,89474.7,0.000518446,0.0731053,0.0731053,0.669012
252377810,69837433,17388,454536,316.76,13941800,43567.7,0.000696885,0.0958509,0.0958441,0.926176
252377797,69837433,17381,1328430,963.008,46631700,128006,0.00072492,0.0963583,0.0963373,0.894757
252364131,69837433,746,5035540,6496.69,272399000,1065440,0.00129017,0.211585,0.211585,1.49981
252366009,69837433,15769,664411,144.265,29071300,20242.1,0.000217132,0.0304662,0.0304662,0.719378
252379050,69837433,111220778,34969,54.45,1606080,7065.03,0.00155709,0.202037,0,0
252364263,69837433,828,6749020,6064.98,300937000,859496,0.000898647,0.127351,0.127351,0.898759
252373098,69837433,16559,1014100,154.012,51409900,22824.6,0.00015187,0.0225072,0.0225072,1.18474
252368053,69837433,16028,6993800,1614.04,370709000,210021,0.000230781,0.0300296,0.0300296,1.02621
252364505,69837433,914,69938,9.98059,3546820,1391,0.000142706,0.019889,0.019889,0.933084
252364234,69837433,810,1258880,75.3416,58515200,10507.5,5.98479e-05,0.0083467,0.0083467,0.905466
252364137,69837433,749,3391990,1080.86,150786000,150784,0.000318652,0.0444529,0.0444529,1.55424
252365721,69837433,15692,139137,6.65949,5859990,878.695,4.78628e-05,0.00631532,0.0063183,0.415775
252377716,69837433,17342,104907,79.1173,4582400,11102.6,0.000754166,0.105833,0.105833,0.406504
252362777,69837433,151,2234020,1754.03,130276000,231976,0.000785147,0.103838,0.103953,0.948728
252364518,69837433,926,3531870,2212.09,142946000,278797,0.000626322,0.0789376,0.0789376,0.781982
252377807,69837433,17387,873897,646.248,32689900,84437.9,0.000739502,0.0966223,0.0965938,0.897444
252378082,69837433,17488,1817240,6243.7,88747200,910393,0.00343582,0.500977,0.50073,1.01183
252371220,69837433,16424,2063170,215.894,103853000,31749,0.000104642,0.0153884,0.0153884,0.65471
252368853,69837433,16117,14162400,3697.04,742733000,521381,0.000261046,0.0368143,0.0368143,1.01089
252365093,69837433,182305689,2972360,816.117,158208000,107980,0.000274568,0.0363278,0.0363278,0.698104
252364093,69837433,707,1258880,269.933,62503300,39929.2,0.000214423,0.0317179,0.0317179,2.89958
252379595,69837433,111220898,34969,4.47646,1497560,566.77,0.000128012,0.0162078,0,0
252364782,69837433,1015,3077270,277.408,154486000,37586.6,9.01475e-05,0.0122143,0.0122143,1.30103
252371326,69837433,16435,1433730,504.956,76809700,72185.7,0.000352197,0.0503482,0.0503482,0.566003
252363534,69837433,455,139876,10.2677,7254130,1412.25,7.34057e-05,0.0100964,0.0100964,1.17776
252366091,69837433,15785,3283470,647.702,168115000,92520.6,0.000197262,0.0281777,0.0282216,0.782721
252365387,69837433,15659,1158850,362.391,56573200,49746.7,0.000312717,0.0429278,0.0421856,0.91318
252362879,69837433,246,944163,455.301,42469900,60757.6,0.000482228,0.0643508,0.0643508,0.664032
252365009,69837433,10687,1293850,4844.73,71467300,647514,0.00374442,0.500454,0.500454,0.745259
252376596,69837433,17053,8077840,4959.73,342027000,688325,0.000613993,0.0852115,0.0852115,1.98046
252363522,69837433,452,834721,119.881,39720400,16598.5,0.000143618,0.0198851,0.0200889,1.49269
252374530,69837433,16725,6014670,1753.34,265155000,237939,0.00029151,0.0395598,0.0395598,1.91512
252377778,69837433,17373,1748450,2526.83,79471400,343497,0.00144518,0.196458,0.196458,0.90936
252378611,69837433,17605,34879.9,19.5201,1790320,2707.89,0.000559638,0.0776347,0,0
252376427,69837433,16966,104907,62.8919,5436980,8275.59,0.000599501,0.078885,0.078885,0.763845
252376558,69837433,17028,629442,1651.39,31418300,226661,0.00262358,0.360098,0.360098,1.13207
252378563,69837433,17589,628927,367.277,16301100,47781.2,0.000583974,0.0759726,0.0759139,1.03869
252378955,69837433,111220704,384659,1746.12,18647200,229842,0.00453939,0.597522,0.597522,0.48135
252375547,69837433,16856,1993230,1729.36,95907300,263401,0.000867617,0.132148,0.132148,1.15545
252363897,69837433,597,5210380,5563.42,266255000,793627,0.00106776,0.152316,0.152316,1.39538
252369324,69837433,16240,209812,9.64373,10323100,1364.96,4.59636e-05,0.00650563,0.00650565,0.989171
252364049,69837433,668,1153920,81.0212,58215200,12328.1,7.02137e-05,0.0106837,0.010684,1.42588
252367993,69837433,16015,1958260,341.801,101069000,47102.5,0.000174543,0.0240532,0.0240532,0.769626
252378347,69837433,17536,713947,125.626,14455000,17237.3,0.00017596,0.0241437,0.0240461,1.00668
252375179,69837433,16818,58608000,33225,3009340000,4690260,0.000566902,0.0800276,0.0800276,1.30545
252377968,69837433,17447,139837,55.2283,4107720,7135.46,0.000394948,0.051027,0.0510298,0.303663
252363773,69837433,571,6364360,978.697,323011000,135275,0.000153778,0.0212551,0.0212551,1.26456
252364267,69837433,829,524535,75.252,26381100,10592.9,0.000143464,0.0201948,0.0201948,0.619323
252364159,69837433,767,11844100,3477.15,594321000,481810,0.000293576,0.0406791,0.0407157,1.97516
252379646,69837433,112892283,69938,6.72149,2863130,862.118,9.61063e-05,0.0123269,0.0123269,0.446998
252363636,69837433,500,66844200,17413.3,2965620000,2388470,0.000260506,0.0357319,0.0357788,1.41584
252368879,69837433,16126,20352000,5437.82,1030560000,744890,0.000267189,0.0366004,0.0366004,1.187
252378516,69837433,17578,34969,70.0116,1263720,9330.91,0.0020021,0.266834,0,0
252363127,69837433,359,3601800,414.658,174559000,59276.6,0.000115125,0.0164575,0.0164575,0.761706
252362273,69837433,8,1140880000,592378,54523100000,81856500,0.00051923,0.0717487,0.0716964,1.84303
252362802,69837433,183,1608110,479.242,81518800,64557.3,0.000298016,0.0401448,0.0401515,0.529779
252375778,69837433,16881,384659,18.2346,16917800,2680.62,4.74046e-05,0.00696883,0.00696883,0.995979
252367678,69837433,15997,1292170,383.864,50940600,50269.6,0.000297069,0.0389032,0.0388802,0.969483
252370308,69837433,16332,4301190,858.029,210711000,118854,0.000199487,0.0276328,0.0276328,1.32951
252376611,69837433,17068,2203050,504.612,98812300,69515.2,0.000229052,0.0315541,0.0315541,2.55828
252376420,69837433,16962,699380,723.018,33720600,96197.9,0.0010338,0.137547,0.137547,0.721276
252364061,69837433,676,524481,55.0559,26398700,8394.65,0.000104972,0.0160056,0.0160054,1.3126
252377975,69837433,17449,629148,489.093,23901100,60356.8,0.000777389,0.0959341,0.0958997,0.773257
252363401,69837433,411,1713470,539.793,78250500,86435.9,0.000315029,0.0504449,0.0504453,0.842273
252377483,69837433,17278,34969,22.55,1453220,3065.84,0.000644856,0.0876732,0,0
252374741,69837433,16766,209814,24.9489,9769090,4110.47,0.00011891,0.019591,0.019591,1.20051
252370657,69837433,16388,944163,588.858,49637000,77155.4,0.000623682,0.0817183,0.0817183,0.358075
252365751,69837433,15699,488466,174.647,16708500,23614.1,0.000357541,0.0483435,0.0482412,1.13153
252374860,69837433,16775,524535,40.2982,24124900,5527.57,7.68264e-05,0.010538,0.010538,1.24641
252363864,69837433,590,2657640,620.064,123653000,83675.9,0.000233313,0.031485,0.031485,1.00315
252376979,69837433,17190,34969,4.33012,1408870,593.846,0.000123827,0.0169821,0,0
252365085,69837433,10734,3706710,859.735,193404000,113697,0.00023194,0.0306732,0.0306732,1.31845
252373334,69837433,16612,1713480,479.199,79366100,72258.1,0.000279664,0.0421704,0.0421704,1.74708
252376825,69837433,17113,944163,2342.98,44581200,307890,0.00248154,0.326098,0.326098,0.912724
252373067,69837433,16546,104907,230.494,5691050,35604.6,0.00219713,0.339392,0.339392,0.84506
252376390,69837433,16947,21133200,26401.6,1063230000,3621010,0.00124929,0.171342,0.171234,1.18932
252377820,69837433,17392,697816,563.031,26016000,72945.9,0.000806848,0.104535,0.104337,0.907147
252378006,69837433,17460,3329090,3990.88,117706000,528661,0.00119879,0.158801,0.157787,1.07036
252368961,69837433,16156,1119010,519.125,54871400,72813.8,0.000463916,0.06507,0.06507,0.672731
252373308,69837433,16602,874225,255.243,41148100,39220.5,0.000291965,0.0448631,0.0448631,2.22497
252365661,69837433,15680,659250,272.945,24390500,37843.8,0.000414024,0.0574043,0.0571143,1.21582
252371419,69837433,16443,1049070,140.581,53971800,20492.6,0.000134005,0.0195341,0.0195341,0.687075
252363560,69837433,467,13335900,3748.52,638158000,503699,0.000281085,0.0377702,0.0377474,1.49752
252377800,69837433,17383,1328430,963.008,46631700,128006,0.00072492,0.0963583,0.0963373,0.894757
252377203,69837433,17228,244783,731.855,7277800,94579.1,0.00298981,0.38638,0.38638,0.648928
252362269,69837433,4,17799200,12031.7,824065000,1654660,0.000675969,0.0929626,0.0929626,1.06076
252364795,69837433,1034,1608570,1912.58,81926600,283037,0.00118899,0.175955,0.175955,1.24145
252364779,69837433,1008,3357020,1390.29,181009000,189296,0.000414144,0.056388,0.056388,1.00277
252362964,69837433,308,909194,553.48,44292400,74987.3,0.000608759,0.0824767,0.0824767,1.27608
252368111,69837433,16039,4930120,2050.37,223917000,282752,0.000415887,0.0573519,0.0573481,1.00034
252370934,69837433,16407,419628,40.403,20237500,5388.39,9.6283e-05,0.0128409,0.0128409,0.576468
252376016,69837433,16886,314721,255.384,13596600,35237.4,0.000811462,0.111964,0.111964,0.559269
252370402,69837433,16348,2028200,460.019,98480200,62136,0.000226811,0.030636,0.030636,1.35219
252373683,69837433,16672,314721,36.0384,14959800,5194.93,0.000114509,0.0165065,0.0165065,0.635354
252362953,69837433,294,24198500,6115.01,1206830000,822080,0.000252701,0.0339723,0.0339723,1.29334
252362633,69837433,136,7308490,11582.5,335722000,1527000,0.0015848,0.208935,0.208936,0.91551
252362271,69837433,7,2587710,3215.05,112659000,442395,0.00124243,0.17096,0.17096,0.763839
252368573,69837433,16095,139876,31.4575,5882930,4005.39,0.000224895,0.0286353,0.0286353,1.26983
252379671,69837433,124372440,34969,151.269,1363490,21770.2,0.00432582,0.622557,0,0
252370791,69837433,16396,27555600,6575.73,1421860000,918037,0.000238635,0.0333159,0.0333159,1.32431
252364812,69837433,1054,1748450,343.738,86304300,50197.2,0.000196596,0.0287095,0.0287095,0.716172
252377411,69837433,17271,839241,325.686,34804500,50912.8,0.000388072,0.0606652,0.0606657,0.555423
252364986,69837433,1126,69932.6,5.00076,3631210,742.867,7.15082e-05,0.0106226,0.0106225,0.748367
252370852,69837433,16404,139876,34.8726,7484880,4682.08,0.000249311,0.0334731,0.0334731,0.991572
252378326,69837433,17529,1677990,1661.18,57792800,214555,0.000989983,0.127865,0.127842,0.959064
252363623,69837433,494,2028200,849.851,99906700,115464,0.000419017,0.0569291,0.0569291,1.07011
252363841,69837433,588,3741680,99.7644,186960000,13995.9,2.6663e-05,0.00374055,0.00374055,1.0088
252363209,69837433,362,5105470,1012.77,277773000,141469,0.000198369,0.0277093,0.0277093,1.37491
252367069,69837433,15899,804287,350.746,41219200,51262.4,0.000436095,0.0637365,0.0637365,0.595153
252370241,69837433,16315,1084040,513.945,53151900,72348.2,0.000474102,0.0667395,0.0667395,1.10913
252376988,69837433,17194,34969,37.9346,1620710,5334.44,0.00108481,0.152548,0,0
252373344,69837433,16616,1153980,101.631,52907100,15763.1,8.80706e-05,0.0136598,0.0136598,1.03861
252376445,69837433,16971,664411,94.1721,32546600,13790.8,0.000141738,0.0207564,0.0207564,0.649966
252376606,69837433,17064,699380,1246.66,27749400,172588,0.00178253,0.246772,0.246772,0.815758
252376465,69837433,16975,1084040,1710.01,50354300,244694,0.00157744,0.225725,0.225725,1.31269
252369477,69837433,16259,2098130,729.486,98207500,99399.6,0.000347684,0.0473753,0.0473752,1.18494
252379681,69837433,124372452,34969,41.144,1724900,5357.63,0.00117658,0.153211,0,0
252374623,69837433,16750,34969,4.01323,1580400,512.149,0.000114765,0.0146458,0,0
252377590,69837433,17306,2342920,4550.64,109990000,612068,0.00194229,0.261241,0.261241,1.2945
252364102,69837433,714,14372000,11326.3,769475000,1753020,0.000788084,0.121975,0.121974,1.71891
252374821,69837433,16773,1153980,682.407,53890800,97606,0.000591353,0.0845822,0.0845822,1.23765
252368869,69837433,16122,2727580,553.738,146021000,79237,0.000203014,0.0290503,0.0290503,0.740371
252376603,69837433,17063,699380,1246.66,27749400,172588,0.00178253,0.246772,0.246772,0.815758
252376868,69837433,17131,244783,562.031,10521600,74036.5,0.00229604,0.302458,0.302458,0.295835
252378559,69837433,17587,1083440,464.778,28917900,60496,0.000428985,0.0558371,0.0558083,1.25096
252366244,69837433,15808,69938,11.3657,3999320,1758.96,0.000162511,0.0251502,0.0251502,0.391658
252368930,69837433,16143,2587710,765.636,136268000,106519,0.000295874,0.0411634,0.0411634,1.08853
252373093,69837433,16556,34969,4.38423,1648520,550.033,0.000125375,0.0157292,0,0
252362982,69837433,325,209814,122.115,11245100,17703.5,0.000582014,0.0843773,0.0843773,1.23016
252369250,69837433,16224,174843,11.1524,8566340,1518.52,6.37851e-05,0.00868504,0.008685,0.793896
252370246,69837433,16317,1084040,513.945,53151900,72348.2,0.000474102,0.0667395,0.0667395,1.10913
252375721,69837433,16875,279752,216.038,12874500,28596.6,0.000772249,0.102221,0.102221,0.390002
252377953,69837433,17443,1468170,1190.57,51328600,153391,0.000810925,0.104477,0.104455,0.977522
252363976,69837433,612,2133110,2969.75,89725300,408930,0.00139221,0.191706,0.191706,0.898048
252379098,69837433,111220794,909194,953.537,38274000,129759,0.00104877,0.142718,0.142718,0.782978
252364659,69837433,968,4441060,2786.78,249287000,384097,0.000627502,0.0864876,0.0864876,0.911721
252367508,69837433,15967,209814,161.358,12834700,21324.4,0.000769052,0.101635,0.101635,0.322558
252373961,69837433,16692,11854500,7615.54,545414000,1044390,0.000642418,0.0881005,0.0881005,0.963966
252378667,69837433,17643,384578,51.5456,7283980,6914.74,0.000134032,0.0179801,0.0179789,1.35186
252362349,69837433,72,209814,31.8943,10134000,4397.09,0.000152012,0.0209571,0.0209571,0.935535
252364377,69837433,845,2238020,560.476,106495000,75458.3,0.000250434,0.0337166,0.0337166,1.12922
252365530,69837433,15674,636813,93.8607,30626100,13476.5,0.000147391,0.0211624,0.021195,0.450991
252370324,69837433,16335,2272980,398.01,112231000,56717.7,0.000175104,0.024953,0.024953,1.28553
252374415,69837433,16709,804287,127.263,37112000,16722.5,0.000158231,0.0207917,0.0207917,1.86462
252376459,69837433,16974,34969,2.61582,1626700,422.701,7.48038e-05,0.0120879,0,0
252369350,69837433,16247,6853870,3134.36,312817000,417159,0.000457313,0.0608647,0.0608643,1.42943
252376374,69837433,16933,1014100,1762.99,56079100,233774,0.00173848,0.230523,0.230523,0.908568
252375007,69837433,16793,944163,238.83,41796600,31722.1,0.000252954,0.0335981,0.0335981,0.814483
252362792,69837433,169,1643540,1358.18,77245700,194187,0.000826373,0.118151,0.118151,0.696369
252362962,69837433,305,454597,46.955,23210400,6609.1,0.000103289,0.0145384,0.0145384,0.555942
252377930,69837433,17436,139876,516.073,6386190,67591.5,0.00368951,0.483225,0.483225,0.407541
252362987,69837433,330,34969,8.53194,1791180,1131.96,0.000243986,0.0323705,0,0
252364427,69837433,870,2272980,812.877,115531000,106006,0.000357625,0.0466375,0.0466375,0.970749
252364448,69837433,886,16645200,7442.64,823463000,1021620,0.000447133,0.0613761,0.0613761,1.03094
252369401,69837433,16253,1153950,121.189,56770100,17540.9,0.000105021,0.0152008,0.0152006,0.827611
252369995,69837433,16301,174845,391.588,7703300,50692.6,0.00223963,0.289929,0.289929,0.733465
252374982,69837433,16786,174845,423.841,7481740,64233.5,0.0024241,0.367374,0.367374,0.902558
252378376,69837433,17546,34969,4.47646,1497560,566.77,0.000128012,0.0162078,0,0
252379571,69837433,111220874,454597,318.303,21083000,41178.3,0.000700187,0.090582,0.090582,0.615301
252369125,69837433,16198,244783,10.7745,11179900,1431.57,4.40165e-05,0.00584833,0.00584833,0.68636
252369253,69837433,16225,2937390,694.432,139868000,105264,0.000236411,0.0358359,0.0358359,0.998891
252363975,69837433,610,3566460,1978.76,173588000,265542,0.000554826,0.0744554,0.0744505,1.23751
252370417,69837433,16351,34969,3.34768,1718670,439.889,9.57328e-05,0.0125794,0,0
252376569,69837433,17034,1818390,6682.2,94060200,889680,0.0036748,0.489268,0.489268,0.733414
252364630,69837433,961,11501800,4083.09,565191000,565056,0.000354997,0.0491278,0.0491356,1.52384
252377986,69837433,17453,34969,32.536,1587190,4315.49,0.000930425,0.123409,0,0
252377872,69837433,17412,68747.8,5.80832,2013340,805.258,8.44874e-05,0.0117132,0.0117149,0.0743456
252366026,69837433,15772,174845,8.21733,8607670,1276.29,4.69978e-05,0.00729955,0.00729955,0.287041
252368338,69837433,16081,594473,372.134,27965500,48325.4,0.00062599,0.0812911,0.0812911,0.906423
252369119,69837433,16197,454597,126.654,22645300,17734.2,0.000278607,0.0390109,0.0390109,1.54595
252368542,69837433,16085,594473,181.419,26914700,24313.8,0.000305176,0.0408998,0.0408998,0.883227
252362805,69837433,187,314721,38.107,17878500,5708.06,0.000121082,0.0181369,0.0181369,1.30233
252376223,69837433,16896,384659,700.81,16159900,99947.5,0.0018219,0.259834,0.259834,0.956769
252376522,69837433,17001,174845,2.27659,8483820,310.324,1.30206e-05,0.00177485,0.00177485,0.159962
252363405,69837433,412,1783300,707.717,96763000,103019,0.000396858,0.0577686,0.0577717,1.72089
252373174,69837433,16575,384659,66.6281,18717100,9964.31,0.000173213,0.0259043,0.0259043,0.661826
252365746,69837433,15697,586941,212.904,21465100,29135.9,0.000362735,0.0496403,0.0501668,1.39648
252374994,69837433,16790,1258880,379.582,55739900,51185.7,0.000301522,0.0406596,0.0406596,1.48004
252375628,69837433,16863,839256,976.473,40871600,150556,0.0011635,0.179392,0.179392,0.905302
252375711,69837433,16874,594473,471.422,26471000,63834.1,0.000793009,0.107379,0.107379,0.482198
252363670,69837433,513,139876,20.4652,7033820,2784.58,0.00014631,0.0199075,0.0199075,0.664235
252368218,69837433,16067,244783,97.2971,12735000,14618.3,0.000397483,0.0597194,0.0597194,1.42242
252378315,69837433,17525,3334110,2551.14,106174000,332574,0.000765163,0.0997489,0.0992142,1.13844
252364792,69837433,1031,944163,80.2874,41037100,12566.4,8.50355e-05,0.0133096,0.0133096,1.1606
252364833,69837433,1070,804287,154.211,47107900,19125.8,0.000191736,0.0237799,0.0237799,0.781446
252376856,69837433,17129,804287,921.437,36918000,124707,0.00114566,0.155052,0.155052,0.977576
252364857,69837433,1088,454597,116.308,23571200,15822,0.000255848,0.0348045,0.0348045,1.20911
252379623,69837433,111220930,34879.9,19.5201,1790320,2707.89,0.000559638,0.0776347,0,0
252364055,69837433,671,627111,286.206,19121300,38193.8,0.000456388,0.0609044,0.0577329,1.58565
252367085,69837433,15902,419580,67.4611,17813800,11970.4,0.000160783,0.0285295,0.0285266,0.753578
252362923,69837433,274,1958260,867.826,92405200,114429,0.000443161,0.0584338,0.0584338,1.39682
252365420,69837433,15667,3848470,670.728,170616000,94665.1,0.000174284,0.0245981,0.0246463,1.40876
252376450,69837433,16972,559504,88.6503,27684500,12909,0.000158445,0.0230722,0.0230722,0.582727
252371543,69837433,16457,279752,9.07118,13231700,1432.57,3.24258e-05,0.00512087,0.00512087,0.37734
252379620,69837433,111220908,174743,205.595,6155810,27672,0.00117656,0.158359,0.158351,0.528483
252362942,69837433,287,69938,3.56744,3284720,544.961,5.10087e-05,0.00779205,0.00779205,0.643804
252363714,69837433,528,108109000,87543.9,5588300000,12138900,0.000809772,0.112283,0.112283,1.61706
252365048,69837433,10704,1748450,394.277,94515300,56653.5,0.000225501,0.0324022,0.0324022,0.898779
252367516,69837433,15969,5766930,6916.97,305607000,961333,0.00119942,0.166697,0.166638,1.27703
252376943,69837433,17163,349690,1808.16,14469100,238685,0.00517075,0.682563,0.682563,0.786866
252364096,69837433,709,6189510,892.452,310412000,120128,0.000144188,0.0194083,0.0194083,1.00825
252370271,69837433,16325,7588270,2376.88,353047000,345830,0.000313231,0.0455743,0.0455743,1.54417
252376837,69837433,17118,244783,562.031,10521600,74036.5,0.00229604,0.302458,0.302458,0.295835
252363376,69837433,402,209814,25.8067,11337700,3262.51,0.000122998,0.0155495,0.0155495,0.698378
252375659,69837433,16868,1398760,136.656,64082200,19373.2,9.76982e-05,0.0138503,0.0138503,1.04897
252365137,69837433,15582,29788.1,7.21092,1396320,1072.12,0.000242074,0.0359914,0,0
252369246,69837433,16219,209811,12.7833,10381100,1751.5,6.09276e-05,0.00834796,0.008348,0.263744
252364050,69837433,669,20712000,7236.67,842658000,1030220,0.000349396,0.0497404,0.0492418,1.25788
252373143,69837433,16571,524535,68.1829,24984300,10214.7,0.000129987,0.0194739,0.0194739,0.93549
252364099,69837433,711,594473,105.674,30436000,13775.6,0.000177761,0.0231728,0.0231728,1.12777
252370482,69837433,16361,1713480,260.734,78996800,34258.7,0.000152166,0.0199937,0.0199937,0.724821
252378296,69837433,17514,419530,248.671,12421200,30785.4,0.000592738,0.0733806,0.0733665,0.947121
252366424,69837433,15853,49406400,8243.9,2643170000,1148170,0.000166859,0.0232393,0.0232382,1.87442
252370472,69837433,16360,1888330,261.164,88832200,34796.1,0.000138305,0.0184269,0.0184269,1.0482
252369530,69837433,16265,594463,32.3567,28602500,4920.52,5.443e-05,0.00827724,0.0082774,1.35382
252374346,69837433,16701,944163,595.54,45770200,81557.7,0.00063076,0.086381,0.086381,1.03108
252364771,69837433,998,839256,52.8638,42952100,7005.36,6.29888e-05,0.00834711,0.00834711,0.911127
252367573,69837433,15981,7057300,1892.85,334686000,253004,0.000268212,0.03585,0.0358678,1.10653
252373196,69837433,16581,769318,181.158,37021800,26723.1,0.000235478,0.0347361,0.0347361,0.832342
252374332,69837433,16700,944163,1009.08,43409300,148408,0.00106876,0.157185,0.157185,0.579524
252363457,69837433,431,489566,76.852,24660200,10482.8,0.00015698,0.0214125,0.0214125,0.850879
252379118,69837433,111220800,1084030,4956.28,53203900,673611,0.00457211,0.621398,0.621392,0.873014
252376298,69837433,16907,524535,250.615,23596700,33311.8,0.000477785,0.0635073,0.0635073,0.893017
252364798,69837433,1039,139876,29.0583,6199350,3719.82,0.000207743,0.0265937,0.0265937,0.467588
252366293,69837433,15818,78087100,18655.3,4043620000,2644860,0.000238904,0.0338707,0.0338661,2.34183
252363761,69837433,562,69938,5.88091,3446740,880.568,8.40875e-05,0.0125907,0.0125907,0.100392
252365931,69837433,15762,2025570,299.754,100483000,45861.9,0.000147985,0.0226415,0.0226487,0.750244
252367261,69837433,15922,8005460,6330.97,386786000,857674,0.000790832,0.107136,0.107126,1.10125
252375333,69837433,16827,454597,487.47,23486800,64391.3,0.00107231,0.141645,0.141645,1.11408
252364038,69837433,661,1573570,6726.44,76526800,914680,0.00427464,0.581277,0.581266,0.931518
252364117,69837433,726,15526200,4541.72,818590000,640444,0.000292519,0.0412492,0.0412492,1.12029
252366482,69837433,15860,104907,2.15662,5828450,264.827,2.05575e-05,0.0025244,0.0025244,0.4641
252368317,69837433,16079,734349,319.903,35580600,47361.7,0.000435628,0.0644948,0.0644948,0.992429
252368862,69837433,16120,2692610,861.691,142278000,122185,0.00032002,0.045378,0.045378,1.13907
252368986,69837433,16169,6014670,1648.06,284630000,217358,0.000274007,0.036138,0.036138,1.03793
252377281,69837433,17246,979132,2026.48,46036600,271055,0.00206967,0.276832,0.276832,1.525
252364636,69837433,962,11368900,2565.73,443647000,347591,0.000225679,0.0305738,0.030866,1.30265
252362338,69837433,59,979132,36.3284,52070900,5303.98,3.71027e-05,0.00541702,0.00541702,0.820191
252366155,69837433,15792,1888330,237.296,95479800,35678.2,0.000125665,0.0188941,0.0188941,0.559475
252363657,69837433,510,419628,140.846,21508800,18899.8,0.000335645,0.0450393,0.0450393,0.932893
252367420,69837433,15952,244783,31.3182,10895300,4351.61,0.000127943,0.0177774,0.0177774,0.778956
252373302,69837433,16600,279752,101.742,14881900,14436.5,0.000363685,0.0516045,0.0516045,1.14546
252373422,69837433,16632,1538640,230.945,68905900,32536.1,0.000150097,0.0211461,0.0211461,1.24328
252376597,69837433,17054,1958260,2250.32,86425100,310954,0.00114914,0.158791,0.158791,1.23437
252365901,69837433,15760,279752,20.6044,13699600,3249.47,7.36522e-05,0.0116155,0.0116155,0.150493
252375381,69837433,16829,48082400,26501.5,2469670000,3770350,0.000551169,0.0784145,0.0784145,1.2919
252377695,69837433,17328,978233,1086.17,38553100,143563,0.00111034,0.146758,0.14665,0.766936
252376377,69837433,16934,489566,475.338,27135500,62546.3,0.000970938,0.127759,0.127759,0.290166
252368955,69837433,16153,69938,3.73155,3302070,484.806,5.33552e-05,0.00693194,0.00693194,0.452557
252371046,69837433,16413,2168080,460.598,114401000,67007.4,0.000212445,0.0309064,0.0309064,0.792609
252371499,69837433,16452,489566,145.509,26722000,19861.2,0.000297221,0.0405689,0.0405689,0.816182
252365030,69837433,10694,1363790,461.979,63271300,63502.5,0.000338746,0.0465632,0.0465632,0.44558
