id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212981297,69873289,15893,2543360,78156.7,143248000,11492200,0.0307297,4.51852,4.6044,0.485861
212982766,69873289,16039,5140280,294044,381579000,45640200,0.0572038,8.87892,9.00339,0.253456
212987429,69873289,16500,557815,18449.7,26963500,2655310,0.033075,4.76019,4.75802,0.191017
212972849,69873289,718,2584980,102773,170391000,14329600,0.0397579,5.54343,5.53571,0.216162
212969770,69873289,484,34969,432.752,2674930,59096.7,0.0123753,1.68997,0,0
212984675,69873289,16184,34952.1,1295.26,2586350,184692,0.0370581,5.28415,0,0
212993490,69873289,17207,2427360,90832.9,108782000,12923200,0.0374204,5.32395,5.29225,0.505231
212987184,69873289,16452,433432,14473.7,29040800,2285270,0.0333934,5.27251,5.46096,0.40043
212983898,69873289,16117,12961300,713453,862729000,117826000,0.055045,9.0906,8.97387,0.512064
212986356,69873289,16363,209814,8628.32,14262600,1216130,0.0411237,5.79623,5.79623,0.110206
212968346,69873289,319,1801250,64622.3,129728000,9100110,0.0358764,5.05211,5.00571,0.16028
212968821,69873289,366,419628,7128.43,25441800,965687,0.0169875,2.30129,2.30129,0.295552
212995175,69873289,17360,21427.4,632.933,1165010,89870.1,0.0295385,4.19417,0,0
212966400,69873289,115,34969,1542.45,2208370,218463,0.044109,6.24733,0,0
212970743,69873289,573,209814,12017.5,15493200,1725380,0.0572768,8.22338,8.22338,0.155138
212979672,69873289,15728,594458,20619,37934200,2890520,0.0346854,4.86245,4.86246,0.205442
212973229,69873289,809,3461930,113391,228983000,15902600,0.0327537,4.59357,4.59357,0.288656
212988242,69873289,16675,1993230,88546.2,132653000,12497800,0.0444234,6.2701,6.2701,0.228474
212997022,69873289,17509,412911,18763.6,19633800,2739540,0.0454421,6.63469,6.59438,0.112003
212989883,69873289,16801,69938,3214.17,4518590,449212,0.0459575,6.423,6.423,0.0603806
212990322,69873289,16881,384659,27904.3,28430500,4178080,0.0725431,10.8618,10.8618,0.117378
212986063,69873289,16340,896238,39534.6,59732100,5895190,0.0441117,6.57771,6.7891,0.255793
212998927,69873289,111220880,104907,3925.14,6209700,555546,0.0374154,5.2956,5.2956,0.129212
212996951,69873289,17500,5143970,220854,269411000,31503500,0.0429346,6.12435,6.13733,0.269685
212998512,69873289,111220794,864703,43649.1,52769300,6375820,0.0504787,7.37342,7.29465,0.234842
212968661,69873289,337,6321030,343566,466339000,52125200,0.0543529,8.24632,8.21584,0.356453
212966430,69873289,122,1731330,59480.3,70348800,8304780,0.0343552,4.79675,4.76916,0.490761
212994270,69873289,17273,95086,2113.16,3981080,304740,0.0222236,3.20489,3.12328,0.47367
212982010,69873289,15959,2759320,98533,211742000,14418000,0.0357091,5.2252,5.22496,0.19232
212973500,69873289,839,314721,13771.4,19163800,1967790,0.0437574,6.25249,6.25249,0.116426
212988768,69873289,16715,34757.1,1594.2,2231150,242446,0.0458668,6.97543,0,0
212991389,69873289,17018,279752,9771.17,15357100,1348360,0.034928,4.81984,4.81984,0.207938
212966234,69873289,83,601903,22008,29481700,3123680,0.0365641,5.18967,5.17074,0.426018
212983437,69873289,16083,6363780,314919,443816000,44960900,0.0494861,7.06512,7.06533,0.275184
212972886,69873289,726,12645700,687724,832568000,113223000,0.0543841,8.95348,8.78193,0.525249
212967298,69873289,207,174845,7675.05,12720500,1120140,0.0438963,6.40646,6.40646,0.0846416
212983911,69873289,16119,2385120,145187,161248000,24260600,0.060872,10.1717,10.045,0.429178
212995020,69873289,17337,206673,5665.46,9407750,821292,0.0274127,3.97387,3.90853,0.245379
212986498,69873289,16366,1603570,52933.5,81461400,7804080,0.0330097,4.86668,4.86679,0.268578
212990371,69873289,16891,314721,20442.7,21794400,3011450,0.064955,9.56864,9.56864,0.154196
212987395,69873289,16489,3913230,172144,243269000,24667400,0.0439903,6.3036,6.3031,0.343275
212996510,69873289,17455,431875,23159.8,24655000,3321180,0.0536262,7.69013,7.73777,0.166328
212981135,69873289,15858,3809940,168383,269710000,23981000,0.0441958,6.29434,6.2739,0.251661
212982703,69873289,16029,1424770,80134.1,103878000,11470200,0.0562434,8.05056,8.02015,0.204075
212993106,69873289,17159,370094,16232.3,24011900,2395440,0.04386,6.47253,6.35444,0.356636
212990568,69873289,16928,2551210,111799,171149000,16809100,0.0438221,6.58869,6.41852,0.334691
212971762,69873289,664,1314210,59957.6,78118300,8878330,0.0456227,6.75565,6.74946,0.209417
212978346,69873289,15564,921013000,38486700,59108400000,5660890000,0.0417874,6.14638,6.13472,0.502803
212980650,69873289,15806,908762,34449.3,53971600,4987730,0.0379079,5.48849,5.48864,0.250892
212993012,69873289,17143,2587640,101244,130339000,14254100,0.0391261,5.50854,5.5085,0.347793
212988104,69873289,16635,244783,12168.7,16596900,1738530,0.049712,7.10234,7.10234,0.142641
212997737,69873289,17645,174620,4284.36,8760410,591298,0.0245353,3.38619,3.3863,0.0323959
212987623,69873289,16561,942487,42016.6,64150800,6199160,0.0445805,6.57745,6.5763,0.282406
212979555,69873289,15715,104903,4839.01,7007050,700871,0.0461286,6.68117,6.6812,0.158421
212994593,69873289,17302,104907,3991.51,5362620,564729,0.0380481,5.38314,5.38314,0.270679
212982405,69873289,15991,6512520,293456,435805000,41837900,0.0450603,6.42422,6.26575,0.442155
212988153,69873289,16656,209814,8078.4,13639000,1110950,0.0385027,5.2949,5.2949,0.154314
212996967,69873289,17503,2038840,87593.1,100388000,12536400,0.0429622,6.14878,6.1039,0.268165
212996976,69873289,17504,34969,1302.56,2001620,182013,0.037249,5.205,0,0
212993053,69873289,17152,139876,6903.27,8138840,986444,0.0493528,7.05227,7.05227,0.0629064
212971310,69873289,616,699380,49519.3,50356800,7401840,0.0708046,10.5834,10.5834,0.167299
212998468,69873289,111220790,34969,916.733,1854360,127900,0.0262156,3.65753,0,0
212995539,69873289,17389,392260,11984.8,13473200,1755120,0.0305533,4.47437,4.42726,0.391488
212965655,69873289,1,69927,2853.61,3421150,415887,0.0408085,5.94744,5.9475,0.0967936
212970930,69873289,581,454597,12387.9,30964200,1678960,0.0272502,3.69329,3.69329,0.162477
212983404,69873289,16081,594164,26895.4,38246000,3985000,0.045266,6.70691,6.70602,0.253311
212969633,69873289,472,332114,14196.5,21667900,2170880,0.0427459,6.53655,6.59093,0.223713
212977071,69873289,1080,41480100,1936490,2763500000,308962000,0.0466847,7.44844,7.4351,0.447709
212989131,69873289,16755,34969,1396.39,2388170,192957,0.0399322,5.51793,0,0
212968717,69873289,347,104895,2674.74,6745840,364852,0.0254993,3.47826,3.47815,0.308664
212971425,69873289,628,279752,14388,18731300,2195000,0.0514314,7.84622,7.84622,0.134002
212965948,69873289,36,356071,7787.12,13019300,1169420,0.0218696,3.28424,3.46608,0.39971
212973288,69873289,818,4470440,148429,281502000,21223900,0.0332024,4.74761,4.72919,0.185003
212978935,69873289,15629,803819,33969.3,51766000,4813470,0.0422599,5.98824,5.98723,0.217493
212982679,69873289,16027,16769100,998035,1253500000,141609000,0.0595165,8.44469,8.45414,0.191446
212981808,69873289,15947,1332470,45686.7,93590300,6429980,0.0342872,4.8256,4.79233,0.144672
212972893,69873289,729,278307,20271,21843700,2974300,0.0728367,10.6871,10.6777,0.151646
212991626,69873289,17041,977513,54929.2,63378700,8146360,0.0561928,8.33376,8.33272,0.149586
212993715,69873289,17226,378403,15179.6,22412600,2234970,0.0401148,5.90632,5.79473,0.282017
212973171,69873289,804,104907,4191.2,6153040,595211,0.0399516,5.6737,5.6737,0.419914
212990846,69873289,16948,2528910,45302,165319000,7210680,0.0179137,2.8513,2.9411,0.604791
212997486,69873289,17584,174844,5141.43,9129070,712835,0.0294058,4.07698,4.07698,0.0782554
212967262,69873289,200,532212,14016.1,27511000,2009770,0.0263356,3.77626,3.80768,0.383827
212977880,69873289,1142,802735,40668.6,54599000,5746390,0.0506625,7.15851,7.15574,0.311843
212988298,69873289,16678,13768200,659881,945619000,94813500,0.047928,6.88642,6.88479,0.256181
212990733,69873289,16932,828015,40233.8,58946600,6099910,0.0485907,7.3669,7.39081,0.228094
212987145,69873289,16437,3545360,93466.1,223417000,14019400,0.026363,3.95431,4.00062,0.727893
212980681,69873289,15808,69938,3105.89,5074750,440010,0.0444092,6.29143,6.29143,0.284448
212983418,69873289,16082,10070800,587834,738980000,82714300,0.0583703,8.21331,8.21329,0.238193
212995678,69873289,17409,244781,8634.69,13287100,1219260,0.0352751,4.98102,4.98103,0.185842
212975256,69873289,963,114868,3647.71,4391240,532159,0.0317556,4.63278,4.68641,0.252321
212997316,69873289,17560,69938,2552.06,3868990,360800,0.0364903,5.15886,5.15886,0.106015
212981640,69873289,15934,1039570,54550.5,73713600,7753130,0.0524744,7.45805,7.44454,0.253988
212985737,69873289,16300,34969,1540.76,2437440,218830,0.0440607,6.25782,0,0
212978261,69873289,10722,10005800,248367,691471000,37978100,0.0248224,3.79563,3.77427,0.66774
212992620,69873289,17111,69683.3,4080.01,4601440,587451,0.0585508,8.4303,8.43048,0.0721683
212985725,69873289,16294,419628,18391.4,28439900,2604900,0.0438279,6.20765,6.20765,0.146856
212970156,69873289,520,314721,25593.4,24654500,3710810,0.0813209,11.7908,11.7908,0.0545152
212978414,69873289,15591,69933.4,1968.78,2874160,278397,0.0281522,3.98088,3.9808,0.562153
212990286,69873289,16877,5315290,292360,328413000,42280500,0.0550036,7.9545,7.9545,0.254391
212992377,69873289,17095,4881730,233348,299888000,34140800,0.0478004,6.99358,6.88977,0.334084
212992414,69873289,17098,689339,30113.4,47238900,4461010,0.0436845,6.47143,6.3738,0.32241
212994629,69873289,17304,2298230,127596,138417000,18860100,0.0555194,8.20638,8.16013,0.293901
212991591,69873289,17039,1202290,62177.8,80766800,9147870,0.0517159,7.60868,7.57553,0.0953112
212972778,69873289,694,773189,51158.5,48681700,7553130,0.0661655,9.7688,9.88542,0.257902
212977129,69873289,1086,792358,51062.6,61905100,7992970,0.0644439,10.0876,10.225,0.143284
212987150,69873289,16439,3545360,93466.1,223417000,14019400,0.026363,3.95431,4.00062,0.727893
212997742,69873289,17646,34813.9,1099,1804530,153028,0.0315678,4.3956,0,0
212994274,69873289,17274,95086,2113.16,3981080,304740,0.0222236,3.20489,3.12328,0.47367
212966645,69873289,156,629434,39043.4,44736300,5423410,0.0620294,8.61634,8.61631,0.134079
212994545,69873289,17297,21667.1,710.338,1254320,100426,0.0327842,4.63494,0,0
212965905,69873289,31,11959400,681842,862475000,96132700,0.057013,8.03826,8.03826,0.27764
212970279,69873289,533,2477270,77541.9,119272000,12355900,0.0313014,4.9877,5.0636,0.596989
212984835,69873289,16212,7277120,271600,472779000,39581100,0.0373225,5.43912,5.43907,0.258531
212966041,69873289,39,6399330,418418,476135000,59628200,0.0653847,9.31789,9.31789,0.226488
212998962,69873289,111220896,79837.8,4868.06,4979440,719141,0.0609744,9.00752,8.84261,0.121432
212986620,69873289,16390,349690,7885.98,22416500,1167550,0.0225513,3.3388,3.3388,0.404883
212992010,69873289,17063,696461,34166.2,40095500,5000650,0.0490568,7.18008,7.1701,0.323395
212997277,69873289,17549,1107980,67199,70926700,9794040,0.0606502,8.83957,8.90631,0.262232
212996997,69873289,17506,1403340,62582.6,71650500,8909560,0.0445956,6.34884,6.31253,0.264211
212980994,69873289,15850,65272.8,1877.98,3240630,273364,0.0287712,4.18802,4.07196,0.56546
212983961,69873289,16122,2476120,144112,166898000,23954900,0.0582006,9.67439,9.54393,0.472027
212966630,69873289,154,1049070,27305.1,58121600,3822890,0.0260279,3.64407,3.64407,0.219904
212966357,69873289,105,69793,1973.47,2682130,266557,0.0282761,3.81925,3.81932,0.0415345
212967416,69873289,220,12084200,393739,811848000,59467600,0.0325828,4.92109,4.88508,0.437267
212997725,69873289,17620,421328,11585.8,21325100,1600060,0.0274982,3.79765,3.83493,0.150756
212990164,69873289,16863,829930,49073.2,59306200,7450740,0.0591294,8.97756,8.931,0.408177
212991801,69873289,17049,69780.6,3812.59,4361930,560559,0.0546368,8.03317,8.03352,0.150696
212980932,69873289,15838,946152,27187.2,64787700,3966780,0.0287345,4.19254,4.1764,0.374027
212982775,69873289,16040,5513340,359869,450872000,54752800,0.0652725,9.93097,9.96905,0.196761
212975395,69873289,974,1791860,118587,138200000,17682600,0.0661808,9.86832,10.1449,0.284867
212981716,69873289,15940,7625440,272586,471963000,39463100,0.0357469,5.17519,5.06405,0.423001
212969497,69873289,448,698714,49987,49482000,7080660,0.0715415,10.1338,10.1347,0.205851
212985720,69873289,16291,489566,22186,35662100,3150460,0.0453177,6.4352,6.4352,0.168373
212982325,69873289,15985,11102400,469829,638239000,69338200,0.0423178,6.24534,6.26727,0.46208
212978923,69873289,15627,174835,5985.29,11897800,831302,0.0342339,4.75477,4.7547,0.203168
212966255,69873289,88,1748330,67463.8,122319000,9505270,0.0385876,5.43678,5.43672,0.271549
212995588,69873289,17397,170832,5917.95,8309360,867927,0.034642,5.0806,5.13557,0.375869
212968166,69873289,290,17889500,726494,1096090000,105491000,0.0406101,5.89681,5.89418,0.312055
212997714,69873289,17606,27775.1,2128.08,1921430,313891,0.0766181,11.3011,0,0
212978047,69873289,10694,1006470,38307,62331300,5604410,0.0380609,5.5684,5.43629,0.223257
212999008,69873289,111220904,793256,52376.1,52083600,7691340,0.0660267,9.6959,9.70736,0.225986
212971778,69873289,667,384659,19633.9,30137500,3045600,0.0510424,7.91766,7.91766,0.118726
212979225,69873289,15684,1706440,72146.5,107209000,10630600,0.0422788,6.22966,6.22378,0.237972
212990958,69873289,16967,8866700,424686,515843000,61086000,0.0478968,6.88938,6.88926,0.301159
212987774,69873289,16588,384659,23165,26307100,3741600,0.0602221,9.72706,9.72706,0.266618
212995210,69873289,17364,969631,56809.5,64753700,8276120,0.0585888,8.53534,8.51865,0.166101
212968121,69873289,284,6360150,331910,415073000,48800800,0.0521859,7.67291,7.66675,0.286503
212984793,69873289,16196,481942,27019,36306600,3962350,0.0560629,8.22164,8.18303,0.154404
212978853,69873289,15615,803946,33672.3,49116900,4879090,0.0418838,6.06892,6.06786,0.263761
212993307,69873289,17193,209799,11224,11127000,1608270,0.0534989,7.66576,7.66564,0.157463
212966629,69873289,151,1537770,60039.7,118517000,8968330,0.0390434,5.83204,5.83217,0.201867
212969421,69873289,438,223811,9328.59,14628200,1395990,0.0416807,6.23739,6.25054,0.20149
212988998,69873289,16735,1713480,84879.1,109573000,12299400,0.049536,7.17801,7.17801,0.263777
212984643,69873289,16182,81567,3258.21,5739370,464856,0.0399452,5.69908,5.81811,0.116404
212968617,69873289,331,1328790,56117.6,87597400,7977970,0.042232,6.00392,6.00394,0.194604
212966521,69873289,137,664411,28473.1,41749500,4020510,0.0428546,6.05123,6.05123,0.151763
212992881,69873289,17135,34969,1369.48,2057990,196588,0.0391628,5.62177,0,0
212971621,69873289,649,244052,11957.2,18012500,1681530,0.0489944,6.89003,6.88865,0.11658
212993786,69873289,17238,636954,33014.7,39844000,4770810,0.0518322,7.49003,7.45022,0.146208
212967515,69873289,231,34969,1488.69,2055450,209032,0.0425717,5.97763,0,0
212989792,69873289,16791,1119010,57857,68858000,8265210,0.0517039,7.3862,7.3862,0.196965
212983342,69873289,16077,19196100,1023110,1368130000,145456000,0.053298,7.57737,7.57727,0.267085
212974786,69873289,918,4782650,275113,298807000,40262900,0.0575232,8.41852,8.40936,0.393658
212987220,69873289,16462,951961,30593.6,62660300,4566500,0.0321374,4.79694,4.86048,0.225486
212973713,69873289,856,25300900,784861,1601750000,116044000,0.0310211,4.58656,4.63497,0.609914
212972872,69873289,724,209814,5111.3,14521600,719060,0.0243611,3.42713,3.42713,0.185801
212990145,69873289,16859,174159,10279.1,12229100,1531000,0.0590211,8.79078,8.78822,0.149513
212966555,69873289,141,3530330,139029,221958000,19613800,0.0393814,5.55578,5.55568,0.261661
212989393,69873289,16769,328219,10684.9,20660900,1580710,0.0325541,4.81602,4.72684,0.351226
212981480,69873289,15914,12137500,181945,571867000,27539300,0.0149903,2.26893,2.20243,1.00353
212990581,69873289,16930,849378,35054.5,52997200,5160180,0.0412708,6.07525,5.92731,0.216991
212987375,69873289,16482,625750,33524.1,41163800,4825390,0.0535743,7.71138,7.70107,0.184203
212998186,69873289,111220734,559229,28904.5,31398800,4185320,0.0516863,7.48409,7.48398,0.24129
212966144,69873289,69,862858,48331.6,52735000,7065390,0.0560134,8.18836,8.17959,0.11451
212967090,69873289,187,967627,71886.6,69917100,10649200,0.0742916,11.0055,11.3214,0.257833
212971056,69873289,591,279752,10302.9,17590900,1504600,0.0368286,5.37833,5.37833,0.135528
212967057,69873289,184,1608570,84909.8,117742000,12887700,0.0527858,8.0119,8.0119,0.352228
212996402,69873289,17447,126805,4204.92,5056400,595165,0.0331604,4.69353,4.70562,0.169913
212974959,69873289,936,7615210,149312,533957000,23434000,0.0196071,3.07726,3.07829,0.428773
212983512,69873289,16098,84536.6,4969.73,6709110,733297,0.0587879,8.67431,8.6411,0.0722212
212995284,69873289,17371,174845,5936.45,9683100,815499,0.0339527,4.66412,4.66412,0.265171
212981337,69873289,15902,402832,8426.58,18299500,1212670,0.0209183,3.01037,3.0223,0.460646
212995203,69873289,17363,1284350,68139.6,81710300,9847110,0.0530537,7.66699,7.66074,0.272335
212990480,69873289,16910,69938,2903.76,4426700,410118,0.0415191,5.86402,5.86402,0.0153345
212977902,69873289,10672,3785100,72660.2,277162000,11983100,0.0191964,3.16585,3.15432,0.518864
212981212,69873289,15870,1713120,61524.1,124845000,8840450,0.0359135,5.16044,5.27884,0.205732
212990116,69873289,16851,453530,32249.4,32701400,4924490,0.0711074,10.8581,10.8571,0.140881
212971742,69873289,662,132795,11256.4,10154900,1696880,0.0847653,12.7782,12.6164,0.150974
212976000,69873289,1057,3096180,196216,201051000,29090200,0.0633737,9.39554,9.6455,0.410676
212980288,69873289,15785,3182060,114105,206945000,15923700,0.0358587,5.0042,5.00429,0.276817
212971354,69873289,620,629442,34840.8,45302800,4953540,0.0553519,7.86973,7.86973,0.194792
212980198,69873289,15778,1433730,39958.4,87364700,5695400,0.0278703,3.97244,3.97244,0.290511
212978318,69873289,182305689,5055080,274479,319329000,41183800,0.0542977,8.14702,8.20476,0.568848
212982591,69873289,16013,11190100,835119,865877000,119526000,0.0746303,10.6814,10.6607,0.185599
212980115,69873289,15771,1468700,36673.6,104420000,5056450,0.0249701,3.44281,3.44281,0.137696
212966897,69873289,169,944163,24378,52411000,3417710,0.0258197,3.61983,3.61983,0.231718
212972766,69873289,688,374224000,18047800,24627400000,2681740000,0.0482273,7.16612,7.15774,0.478703
212988523,69873289,16697,6397220,359286,451583000,52064100,0.0561627,8.13855,8.13821,0.21477
212975957,69873289,1049,2776180,43429.4,170705000,6735060,0.0156436,2.42602,2.49714,0.462706
212996474,69873289,17452,69938,2359.72,3880670,327698,0.0337401,4.68555,4.68555,0.109187
212978598,69873289,15597,104717,3258.74,4336370,469795,0.0311196,4.48633,4.48347,0.471632
212977092,69873289,1082,209814,8966.32,12516800,1268030,0.0427346,6.0436,6.0436,0.243478
212993325,69873289,17198,524533,24795.2,27183400,3489070,0.047271,6.65177,6.65177,0.240213
212995102,69873289,17347,613746,8824.25,22207300,1229870,0.0143777,2.00387,1.98068,0.759086
212997096,69873289,17523,2270990,101126,126167000,14376500,0.0445296,6.3305,6.38936,0.238073
212978250,69873289,10713,3811620,103489,259326000,14859800,0.027151,3.89855,3.89855,0.599157
212998543,69873289,111220798,1454170,65639.8,73175500,9695270,0.0451391,6.66723,6.6459,0.324936
212975515,69873289,989,944163,24364.5,54450700,3533050,0.0258054,3.74199,3.74199,0.337475
212975190,69873289,958,1398760,57298.1,96735200,9074180,0.0409635,6.4873,6.4873,0.431661
212968135,69873289,286,104883,2376.13,5544090,321475,0.0226551,3.06509,3.06508,0.11973
212992903,69873289,17136,34969,1369.48,2057990,196588,0.0391628,5.62177,0,0
212971451,69873289,630,1223640,104574,95888400,15324700,0.0854618,12.5239,12.5242,0.153
212977167,69873289,1091,17561800,436871,1232000000,66723400,0.0248762,3.79934,3.78346,0.662798
212980616,69873289,15804,1014100,28067.6,69554100,3888000,0.0276773,3.83394,3.83394,0.161336
212977675,69873289,1114,445295,23036.2,32274800,3343220,0.0517324,7.50789,7.48451,0.134882
212982037,69873289,15961,1500610,50332.6,115104000,7407910,0.0335415,4.9366,4.93673,0.192591
212990120,69873289,16852,418767,29662.8,30212400,4533940,0.0708336,10.8269,10.8257,0.147166
212993868,69873289,17250,8300400,291755,373210000,41156500,0.0351495,4.95838,4.86468,0.480557
212979408,69873289,15698,139802,7608.36,10344000,1116780,0.0544223,7.9883,7.98849,0.100095
212994302,69873289,17277,2459010,98552.5,128829000,13990400,0.0400781,5.68945,5.65,0.418338
212996321,69873289,17438,1864080,80226.2,87015400,11511800,0.043038,6.1756,5.94606,0.406821
212979349,69873289,15694,698480,32164.1,48931300,4687250,0.0460488,6.71064,6.71096,0.18665
212994480,69873289,17292,7112360,346339,394995000,51074700,0.0486954,7.18113,7.089,0.359821
212984115,69873289,16134,5361540,224712,355572000,34723600,0.0419118,6.47643,6.47877,0.278455
212968847,69873289,369,10306700,539411,687998000,80510800,0.0523359,7.81149,7.88242,0.449542
212987585,69873289,16549,69938,2719.7,4964710,411774,0.0388873,5.8877,5.8877,0.179183
212966102,69873289,56,11152400,499549,779333000,70533900,0.0447929,6.32454,6.32411,0.259652
212995779,69873289,17421,1066810,60136.2,71218600,8719050,0.0563704,8.17305,8.17048,0.227347
212969548,69873289,455,69938,2472.11,5045030,350993,0.0353472,5.01863,5.01863,0.0052074
212981259,69873289,15880,282305,10092.6,19416400,1487530,0.0357506,5.26923,5.34347,0.144953
212994560,69873289,17298,1072480,52041.1,65232700,7514820,0.0485241,7.00695,6.93566,0.330976
212982075,69873289,15963,804287,31905.5,61855300,4668510,0.0396693,5.80453,5.80453,0.13971
212983998,69873289,16124,25667800,1076430,1704970000,168474000,0.041937,6.56362,6.56676,0.318807
212993522,69873289,17213,734255,40496.7,42488000,5764220,0.0551535,7.85044,7.85054,0.223044
212971669,69873289,654,244783,10025.6,15404800,1503690,0.0409571,6.14296,6.14296,0.0990954
212975784,69873289,1026,492486,30191.3,37073400,4276990,0.0613039,8.6845,8.66684,0.134073
212990085,69873289,16842,20628800,500824,1436180000,75343300,0.0242779,3.65233,3.65221,0.582979
212977217,69873289,1094,575676,35559,48087700,5636720,0.061769,9.79147,9.82966,0.126335
212993509,69873289,17212,1153880,61694.6,68415900,8772590,0.053467,7.60267,7.60276,0.212222
212968218,69873289,298,769104,41987.2,49068900,6403360,0.0545923,8.32574,8.32527,0.280506
212977669,69873289,1113,174845,4323.32,11207900,614332,0.0247266,3.51358,3.51358,0.104572
212990347,69873289,16886,311386,20677.4,20900300,3110720,0.0664043,9.98991,9.954,0.307944
212993664,69873289,17216,279752,14040.9,17563000,1979850,0.0501906,7.07717,7.07717,0.213682
212995044,69873289,17340,2151230,70369.3,105817000,10013500,0.0327112,4.65476,4.62855,0.485662
212986971,69873289,16420,489566,15329.7,29823900,2282260,0.0313129,4.6618,4.6618,0.121495
212970960,69873289,582,559504,19611.1,39930400,2743400,0.0350509,4.90327,4.90327,0.277463
212986081,69873289,16348,1746300,72122.2,114463000,10455400,0.0413001,5.9872,5.9819,0.340319
212978881,69873289,15619,629146,26752.1,38430900,3879170,0.0425212,6.16578,6.16458,0.251177
212992189,69873289,17082,174845,6244.02,10767200,882173,0.0357117,5.04546,5.04546,0.184399
212994798,69873289,17321,669295,16116.3,24161600,2291980,0.0240795,3.42446,3.39128,0.337097
212995625,69873289,17402,2350370,99668.5,125624000,14311300,0.0424054,6.08895,6.08009,0.377529
212974835,69873289,926,5252820,199126,289931000,29222500,0.0379084,5.56321,5.47371,0.451067
212969428,69873289,440,629442,50760.8,48379200,7272770,0.0806441,11.5543,11.5543,0.163697
212979000,69873289,15662,768507,21546.5,45750400,3038220,0.0280369,3.95341,3.95275,0.20247
212986617,69873289,16388,944163,40089.4,69805900,6477590,0.0424602,6.86067,6.86066,0.328368
212996898,69873289,17493,279752,14069.9,15726000,1974950,0.0502941,7.05964,7.05964,0.113296
212982642,69873289,16023,9198770,219596,411815000,34792000,0.0238723,3.78224,3.79167,0.553794
212982533,69873289,16004,54873500,3540210,3897710000,523309000,0.0645159,9.53664,9.52592,0.369201
212987183,69873289,16451,769146,31671.9,50157200,5095460,0.041178,6.62483,6.62501,0.605009
212992635,69873289,17112,349690,20622.4,22489800,3060730,0.0589734,8.75269,8.75269,0.113979
212979383,69873289,15697,311284,11438.6,18340600,1734990,0.0367465,5.57365,5.55772,0.233798
212990074,69873289,16840,24614000,613713,1695240000,92344800,0.0249335,3.75173,3.75154,0.617302
212983127,69873289,16055,524535,33989.2,38396900,4730730,0.0647986,9.01891,9.01891,0.140662
212990576,69873289,16929,1756560,78575.4,116816000,11753800,0.0447325,6.69139,6.60743,0.245631
212967840,69873289,256,1069840,32565.5,58884800,4768510,0.0304397,4.45723,4.39327,0.405039
212971683,69873289,655,1661800,36825.8,78746000,5431230,0.0221602,3.26828,3.17465,0.660086
212979356,69873289,15695,34968.3,1224.9,2337250,172335,0.0350289,4.92831,0,0
212987614,69873289,16559,942487,42016.6,64150800,6199160,0.0445805,6.57745,6.5763,0.282406
212988346,69873289,16684,6399270,326427,448955000,46206100,0.0510101,7.22053,7.22053,0.259032
212980868,69873289,15830,3783120,136882,237983000,19712800,0.0361824,5.21072,5.17415,0.147945
212989783,69873289,16790,1119010,57857,68858000,8265210,0.0517039,7.3862,7.3862,0.196965
212968072,69873289,276,6901930,270229,388637000,40265600,0.0391527,5.83396,5.83587,0.409473
212984723,69873289,16191,3517890,148109,228744000,21731300,0.0421018,6.17737,6.03932,0.310037
212993742,69873289,17231,1488980,74219.1,91027900,10764100,0.0498454,7.22916,7.17552,0.335637
212967762,69873289,254,19325300,899912,1328890000,132971000,0.0465666,6.88069,6.87697,0.315504
212983039,69873289,16050,132863,3282.39,6168760,505482,0.0247051,3.80455,3.59101,0.562329
212977992,69873289,10687,2809780,31711.1,116659000,4852460,0.011286,1.72699,1.92406,1.0258
212990832,69873289,16939,44866600,748664,2909090000,119161000,0.0166864,2.65589,2.74603,0.576327
212968773,69873289,359,2272980,69849.2,150731000,9751220,0.0307302,4.29005,4.29005,0.265584
212968668,69873289,339,21629600,1051770,1461400000,155389000,0.0486263,7.18407,7.17852,0.275911
212970131,69873289,518,7230520,331501,487455000,48353600,0.0458475,6.68744,6.5429,0.351259
212990384,69873289,16894,1223920,65244.6,71485000,9182190,0.0533081,7.50231,7.50231,0.146983
212967489,69873289,228,2097290,59427.7,121591000,9213470,0.0283355,4.39304,4.3349,0.590493
212986686,69873289,16402,489566,5867.89,29561700,807148,0.0119859,1.6487,1.6487,0.744673
212996639,69873289,17469,390279,14611.8,21013800,2088660,0.0374394,5.3517,5.628,0.221925
212987153,69873289,16440,1293850,21661.3,81140600,3042030,0.0167417,2.35114,2.35114,0.547449
212989451,69873289,16775,524535,26856.1,34767600,3756600,0.0511999,7.16177,7.16177,0.108273
212996927,69873289,17497,865469,44827.9,47145500,6404570,0.0517961,7.40012,7.38996,0.219637
212970261,69873289,531,174845,7778.12,12342500,1214450,0.0444858,6.94588,6.94588,0.24046
212978954,69873289,15632,419217,13602.7,19319800,2141940,0.032448,5.10939,5.10738,0.343869
212981038,69873289,15856,37905300,1359560,2678540000,195091000,0.0358673,5.14681,5.10542,0.445517
212989866,69873289,16799,279752,14514.2,16579700,2041310,0.0518824,7.29685,7.29685,0.197781
212974364,69873289,875,139670,11003,10230900,1677620,0.0787786,12.0113,12.0102,0.164257
212968259,69873289,305,355866,22073.8,28250800,3197510,0.0620285,8.98517,9.06442,0.0910095
