id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212661938,69838604,235,1293740,19366.4,30508600,2659250,0.0149693,2.05548,2.05537,0.883559
212668891,69838604,17004,2307950,63468.6,125484000,8426700,0.0275,3.65116,3.65116,0.165906
212662324,69838604,415,6539200,173820,341610000,26803800,0.0265813,4.09895,4.09895,0.545292
212666341,69838604,16165,10176000,266158,532542000,37190800,0.0261555,3.65477,3.65477,0.407107
212669663,69838604,17296,34969,640.975,1417910,87153,0.0183298,2.49229,0,0
212663053,69838604,654,244783,7020.02,15533300,978447,0.0286785,3.9972,3.9972,0.271538
212665032,69838604,15729,944163,23151.3,41594800,3040740,0.0245204,3.22056,3.22056,0.212927
212667870,69838604,16671,3671740,99041.3,228926000,13454700,0.0269739,3.6644,3.6644,0.257103
212666988,69838604,16404,139876,2928.69,8578600,393069,0.0209377,2.81012,2.81012,0.170629
212668385,69838604,16847,839256,29112.4,53567900,3915290,0.0346883,4.66519,4.66519,0.167093
212669994,69838604,17426,3146000,120518,170667000,16486500,0.0383082,5.24046,5.23928,0.346458
212665097,69838604,15767,3391990,86813.4,216177000,11636100,0.0255936,3.43047,3.43047,0.215646
212667186,69838604,16439,4056400,103891,243883000,14817600,0.0256117,3.65288,3.65288,0.559177
212662715,69838604,536,3112240,101424,176707000,13403300,0.0325888,4.30663,4.30663,0.284904
212670208,69838604,17543,139358,2985.71,5077940,403690,0.0214247,2.89677,2.89249,0.855697
212662058,69838604,275,11260000,292444,692756000,39287700,0.0259719,3.48913,3.48913,0.26695
212666141,69838604,16085,594473,21891.8,38958600,2985230,0.0368256,5.02164,5.02164,0.336481
212666663,69838604,16283,34969,1072.52,2401920,152327,0.0306707,4.35606,0,0
212662504,69838604,451,454527,13846.5,22157800,1878470,0.0304635,4.13279,4.13282,0.31032
212662965,69838604,610,2643870,100001,169392000,14415600,0.0378238,5.45244,5.44157,0.263134
212663070,69838604,663,2272960,70961.5,103542000,9776980,0.0312199,4.30144,4.30142,0.453352
212664293,69838604,10690,1538640,18563.5,78432300,2742880,0.0120649,1.78267,1.78267,0.332445
212665835,69838604,16015,1958260,72181.8,122966000,9623330,0.0368601,4.91421,4.91421,0.229576
212669747,69838604,17304,2342920,86982.2,130090000,12203900,0.0371255,5.20886,5.20886,0.389583
212670386,69838604,111220856,874207,34627.7,45148400,4857570,0.0396104,5.55654,5.55646,0.435909
212661415,69838604,59,979132,16737.1,56294400,2186870,0.0170938,2.23348,2.23348,0.309348
212665185,69838604,15790,34969,837.469,2149940,119854,0.0239489,3.42743,0,0
212670316,69838604,111220664,1188950,34887,65661100,4824630,0.0293428,4.05791,4.05791,0.424847
212666316,69838604,16153,69938,2877.46,4295550,400854,0.0411431,5.73157,5.73157,0.339439
212669440,69838604,17215,209814,3942.13,9293040,519592,0.0187887,2.47644,2.47644,0.234899
212667538,69838604,16600,279752,4875.46,15452300,684791,0.0174278,2.44785,2.44785,0.338624
212669755,69838604,17308,279752,10009.4,15319000,1370950,0.0357796,4.9006,4.9006,0.046878
212669329,69838604,17168,314721,14388.8,21271400,2084630,0.0457192,6.62373,6.62373,0.0868624
212670227,69838604,17559,174305,5732.79,6348840,793715,0.0328894,4.5536,4.54247,0.74129
212665991,69838604,16058,18316500,756471,993357000,103189000,0.0412999,5.63365,5.63248,0.483332
212665578,69838604,15934,874225,13490.9,41343900,1701690,0.0154318,1.94651,1.94651,0.343098
212665975,69838604,16054,979132,27849.3,53532000,3572360,0.0284429,3.6485,3.6485,0.205526
212664600,69838604,15596,1608560,54332.8,113474000,7578790,0.0337773,4.71154,4.71154,0.142544
212666854,69838604,16363,209814,7986.15,13236000,1085610,0.038063,5.17415,5.17415,0.0467636
212670372,69838604,111220814,34969,242.408,821048,31686,0.00693209,0.906117,0,0
212668415,69838604,16860,174845,2455.46,9514460,331551,0.0140436,1.89626,1.89626,0.183487
212664496,69838604,15567,609599000,18510300,34418900000,2585710000,0.0303647,4.24166,4.23183,0.531716
212663563,69838604,861,944163,25601.6,46748800,3593670,0.0271157,3.80619,3.80619,0.480474
212669144,69838604,17115,944163,38500.7,58485400,5514670,0.0407776,5.8408,5.8408,0.217421
212670146,69838604,17497,872690,31730.4,36992100,4420910,0.0363593,5.06584,5.05792,0.664639
212669992,69838604,17424,3146000,120518,170667000,16486500,0.0383082,5.24046,5.23928,0.346458
212668782,69838604,16959,979132,36335.3,61299600,4999780,0.0371097,5.10634,5.10634,0.1819
212666192,69838604,16108,1608570,22348.9,45152200,2979520,0.0138936,1.85228,1.85228,0.766248
212663010,69838604,634,314721,8661.3,18826500,1165390,0.0275206,3.70292,3.70292,0.140422
212663333,69838604,780,384659,14010,22716200,1936600,0.0364218,5.0346,5.0346,0.280087
212663577,69838604,882,944163,39862.1,62841200,5379940,0.0422195,5.6981,5.6981,0.223142
212668330,69838604,16800,174845,5978.31,10285100,814452,0.034192,4.65814,4.65814,0.329607
212663042,69838604,649,244783,3906.36,12837800,513808,0.0159585,2.09903,2.09903,0.121413
212666279,69838604,16138,839256,21586.3,45733700,3115020,0.0257207,3.71165,3.71165,0.44038
212663096,69838604,674,34969,1705.42,2344720,235360,0.0487696,6.73053,0,0
212662574,69838604,480,174845,5288.53,10191100,701863,0.030247,4.0142,4.0142,0.153328
212670313,69838604,111220654,524535,9266.21,24387200,1282050,0.0176656,2.44416,2.44416,0.36717
212669863,69838604,17361,1293850,53955.1,83307200,7604050,0.0417011,5.87706,5.87706,0.289904
212666478,69838604,16229,594473,19133.6,40312600,2590410,0.0321858,4.35749,4.35749,0.09884
212664339,69838604,10707,244783,5716.23,16047500,811961,0.0233522,3.31706,3.31706,0.316788
212665788,69838604,16004,57388000,2314660,3183350000,325030000,0.0403335,5.66373,5.66205,0.506173
212669064,69838604,17086,1398760,41978.9,75079800,5687200,0.0300115,4.06588,4.06588,0.217781
212666396,69838604,16192,1328820,34936.7,73863800,4811430,0.0262915,3.62082,3.62082,0.214002
212661923,69838604,231,34969,1166.06,1961490,154850,0.0333455,4.4282,0,0
212663064,69838604,661,1573600,53329.9,80982500,7802330,0.0338905,4.95828,4.95826,0.328902
212665238,69838604,15804,1014100,21286.2,78072000,2990960,0.0209903,2.94937,2.94937,0.0979805
212667155,69838604,16429,2692610,61844.8,160831000,8087660,0.0229683,3.00365,3.00365,0.243667
212661598,69838604,147,139876,5390.71,8639330,760111,0.0385392,5.43418,5.43418,0.232465
212668318,69838604,16794,69938,2897.69,3896100,387483,0.0414323,5.54038,5.54038,0.00388498
212667906,69838604,16681,1678510,56804.1,107399000,7595450,0.0338419,4.52511,4.52511,0.231914
212663367,69838604,797,5105470,135030,316262000,18307000,0.0264482,3.58576,3.58576,0.219643
212662800,69838604,573,209814,5721.93,12021200,740652,0.0272715,3.53004,3.53004,0.0562898
212667757,69838604,16633,909194,28579.4,50840500,3881490,0.0314337,4.26916,4.26916,0.208473
212661338,69838604,10,9476600,260352,587585000,35196500,0.0274732,3.71404,3.71404,0.284178
212668992,69838604,17054,1958260,63933.7,114685000,8945390,0.0326482,4.56802,4.56802,0.412257
212669054,69838604,17083,174845,4230.56,8977610,567453,0.0241961,3.24546,3.24546,0.30611
212668804,69838604,16967,9651440,311098,559338000,42309900,0.0322333,4.38379,4.38379,0.329478
212667356,69838604,16532,2622680,59196.4,151255000,8586890,0.022571,3.2741,3.2741,0.554844
212669309,69838604,17161,489566,8408.22,19915700,1100490,0.0171748,2.24788,2.24788,0.309535
212664201,69838604,1114,314721,11296.4,18983400,1530640,0.0358933,4.86349,4.86349,0.138906
212669986,69838604,17421,1083970,42286.9,67186700,5832790,0.0390112,5.38095,5.38083,0.274834
212661656,69838604,183,1538640,47836,97455800,6908470,0.0310899,4.49,4.49,0.215774
212664071,69838604,1030,593490,1991.32,10448300,288892,0.00335527,0.486768,0.486674,0.529862
212662847,69838604,588,3741680,177435,242309000,24515500,0.0474213,6.55199,6.55199,0.208508
212665043,69838604,15733,209814,5478.06,11407400,748239,0.0261091,3.5662,3.5662,0.133543
212667043,69838604,16420,489566,8897.22,27360000,1275370,0.0181737,2.60511,2.60511,0.220596
212669410,69838604,17204,419628,17504.9,26132500,2504210,0.0417152,5.96768,5.96768,0.198191
212664485,69838604,15564,1013910000,28203500,56573900000,3931120000,0.0278166,3.87719,3.87154,0.553722
212666694,69838604,16295,594473,16434.3,32209700,2183890,0.0276452,3.67366,3.67366,0.126925
212668085,69838604,16749,34969,993.162,1869100,127686,0.0284012,3.6514,0,0
212667171,69838604,16434,1293850,40641.1,72332700,6089850,0.0314109,4.70676,4.70676,0.474622
212669468,69838604,17221,15735700,480207,771256000,66579500,0.030517,4.2311,4.23104,0.468692
212669285,69838604,17143,3042300,132674,157557000,18377100,0.0436096,6.04051,6.04051,0.28859
212667381,69838604,16542,174845,5436.83,9508950,717407,0.0310951,4.1031,4.1031,0.177404
212666569,69838604,16263,34969,1217.15,2197710,160852,0.0348066,4.59985,0,0
212663528,69838604,838,69938,2249.13,3822750,321267,0.0321589,4.59359,4.59359,0.0285184
212669538,69838604,17249,69938,1962.14,3522940,267419,0.0280554,3.82365,3.82365,0.024076
212670025,69838604,17452,69938,3582.04,3691250,496558,0.0512174,7.09997,7.09997,0.0393328
212667177,69838604,16435,1433730,59514.3,90232900,9299660,0.0415101,6.48634,6.48634,0.486435
212664230,69838604,1132,8952010,206883,466182000,28324800,0.0231102,3.16407,3.16405,0.426401
212666244,69838604,16123,9266780,345007,543194000,55272300,0.0372305,5.96456,5.96456,0.524759
212667882,69838604,16674,1993230,51689,125577000,6959930,0.0259322,3.49178,3.49178,0.268747
212668021,69838604,16720,1328820,46223.6,78787100,6118670,0.0347854,4.60458,4.60458,0.169737
212665679,69838604,15965,489566,13935.9,30701300,2002770,0.0284659,4.09091,4.09091,0.190255
212668593,69838604,16926,6678500,85506.8,387841000,12337200,0.0128033,1.8473,1.84732,0.312217
212664156,69838604,1088,454597,5763.92,25434200,753800,0.0126792,1.65817,1.65817,0.208292
212661459,69838604,82,489566,6787.28,25775400,916964,0.0138639,1.87301,1.87301,0.211529
212666930,69838604,16389,174845,4787.32,10620600,690929,0.0273804,3.95167,3.95167,0.209688
212669904,69838604,17379,1643540,54193.4,81139900,7823320,0.0329735,4.76004,4.76003,0.518532
212670280,69838604,17614,34968.2,1372.87,1450490,178275,0.0392606,5.09821,0,0
212667359,69838604,16533,104907,2737.04,5276330,364105,0.0260901,3.47074,3.47074,0.178581
212669077,69838604,17090,139876,5930.13,7343480,791933,0.0423957,5.66168,5.66168,0.190119
212669563,69838604,17261,244783,6259.39,11761200,869670,0.0255712,3.55282,3.55282,0.266831
212668819,69838604,16971,664411,29537,43273300,4117030,0.0444559,6.19651,6.19651,0.0972315
212670177,69838604,17519,314721,13612,14185200,1901980,0.043251,6.0434,6.0434,0.26131
212663165,69838604,706,279752,8207.31,15206500,1202840,0.0293378,4.29967,4.29967,0.271694
212667837,69838604,16662,104907,3053.55,5791670,397810,0.0291072,3.79202,3.79202,0.04729
212670239,69838604,17573,244775,7586.21,9111030,1034260,0.0309925,4.22535,4.22531,0.354655
212668332,69838604,16801,69938,2264.28,3811810,298321,0.0323755,4.2655,4.2655,0.110917
212661544,69838604,123,419628,10474.4,23227800,1394110,0.0249612,3.32225,3.32225,0.269539
212661944,69838604,238,139876,2249.44,6423060,292700,0.0160817,2.09257,2.09257,0.209399
212666820,69838604,16349,2028200,62047.3,123617000,8418780,0.0305923,4.15086,4.15086,0.186237
212669787,69838604,17330,979123,35308.5,49616200,4927670,0.0360613,5.03274,5.0327,0.348722
212666010,69838604,16065,3006920,132702,152565000,18290900,0.0441323,6.08293,6.08275,0.321955
212665733,69838604,15989,6812540,185284,321850000,24497000,0.0271975,3.59587,3.594,0.431016
212668908,69838604,17014,419628,13440,21720200,1755890,0.0320284,4.18438,4.18438,0.15344
212665558,69838604,15926,384659,8864.27,25142900,1283150,0.0230445,3.3358,3.3358,0.378834
212666412,69838604,16196,524535,12935.1,31386300,1753760,0.0246601,3.34345,3.34345,0.25245
212661346,69838604,19,244783,8967.47,14245800,1229660,0.0366344,5.02346,5.02346,0.238055
212664762,69838604,15662,979003,27927.1,60893700,3782710,0.0285261,3.86384,3.86368,0.193354
212665346,69838604,15851,53920500,1365620,3252110000,183222000,0.0253265,3.39801,3.398,0.376876
212664882,69838604,15727,139876,2731.89,5911470,357918,0.0195308,2.55882,2.55882,0.114937
212669382,69838604,17191,909194,34114.2,55295400,4876920,0.0375214,5.364,5.364,0.278959
212669124,69838604,17107,979132,23098.5,46982600,3185200,0.0235908,3.25308,3.25308,0.590136
212668436,69838604,16868,1398760,53938.1,85796000,7324660,0.0385614,5.23654,5.23654,0.194166
212662318,69838604,411,1713480,45204,93503900,5902760,0.0263814,3.4449,3.4449,0.196297
212662790,69838604,567,548136000,17169100,31066400000,2409490000,0.0313227,4.39579,4.38436,0.530438
212662112,69838604,302,8917100,294830,550521000,42073200,0.0330635,4.71826,4.71826,0.353696
212663613,69838604,909,10840400,278090,466539000,36958000,0.0256532,3.40929,3.40929,0.457529
212668347,69838604,16814,58606200,952968,3533840000,136267000,0.0162605,2.32513,2.32511,0.366826
212664490,69838604,15565,1013910000,28203500,56573900000,3931120000,0.0278166,3.87719,3.87154,0.553722
212670119,69838604,17476,12118200,367817,474597000,50420500,0.0303525,4.16074,4.15669,0.64983
212663109,69838604,679,2587710,80877.3,134734000,10793900,0.0312545,4.17122,4.17122,0.320854
212670387,69838604,111220858,139876,3739.31,5329530,516027,0.026733,3.68918,3.68918,0.306126
212663753,69838604,968,3741680,93451.8,231699000,13106800,0.0249759,3.50291,3.50291,0.394347
212668063,69838604,16738,1049070,34865.4,64376500,4830780,0.0332346,4.60482,4.60482,0.289321
212668757,69838604,16954,1084040,29424.6,60931600,3992330,0.0271435,3.68283,3.68283,0.396917
212670331,69838604,111220704,384659,17364.8,24335400,2508640,0.0451435,6.52173,6.52173,0.139227
212666513,69838604,16244,454597,7419.96,25342200,993212,0.0163221,2.18482,2.18482,0.188215
212669984,69838604,17419,1083970,42286.9,67186700,5832790,0.0390112,5.38095,5.38083,0.274834
212663284,69838604,767,7693180,379438,495663000,54494700,0.0493214,7.08351,7.08351,0.246825
212667446,69838604,16581,769318,25800.5,45729500,3829410,0.0335369,4.97767,4.97767,0.347793
212666543,69838604,16254,559504,18733.3,37204800,2527130,0.033482,4.51673,4.51673,0.207644
212666949,69838604,16394,524535,22972.9,33394400,3534840,0.0437966,6.73899,6.73899,0.361175
212667279,69838604,16474,559504,16108.9,34245400,2212120,0.0287914,3.95372,3.95372,0.186899
212670187,69838604,17527,244783,11289.3,12138200,1541710,0.0461197,6.29826,6.29826,0.116025
212663823,69838604,984,8182750,141344,523123000,19826800,0.0172734,2.423,2.423,0.256952
212667373,69838604,16538,909194,23207.2,50324000,3660580,0.0255251,4.02618,4.02618,0.61519
212667966,69838604,16698,6399330,180719,395789000,24509400,0.0282403,3.82999,3.82999,0.311917
212662204,69838604,343,328238000,9331440,18021500000,1280560000,0.0284289,3.90132,3.90055,0.458031
212667928,69838604,16686,1818390,61972.9,124468000,8409700,0.0340813,4.62481,4.62481,0.239752
212668097,69838604,16754,3007330,73320.8,171000000,9780750,0.0243806,3.2523,3.2523,0.442379
212661378,69838604,39,11015200,516629,699184000,73896500,0.0469013,6.70857,6.70857,0.376242
212667213,69838604,16448,139876,2981.45,8987790,408494,0.021315,2.9204,2.9204,0.441713
212668513,69838604,16891,314721,12281.4,17782700,1633900,0.039023,5.19157,5.19157,0.160475
212661488,69838604,97,69938,2663.89,4096170,361116,0.0380893,5.16338,5.16338,0.0351575
212665742,69838604,15993,4021420,99496.2,200272000,13016300,0.0247415,3.23673,3.23674,0.369876
212665802,69838604,16009,8387530,194782,327942000,27995500,0.0232228,3.33776,3.33826,0.724816
212665379,69838604,15864,769190,18119.1,42908800,2514200,0.0235561,3.26863,3.26862,0.172539
212666222,69838604,16115,14756900,599436,885451000,96364100,0.0406207,6.5301,6.5301,0.495665
212669343,69838604,17173,314721,5319.48,13508600,712654,0.0169022,2.2644,2.2644,0.551552
212665335,69838604,15846,3873060,96131.2,224586000,13458100,0.0248204,3.47478,3.47319,0.210939
212665712,69838604,15984,3811620,124961,222122000,16878500,0.0327841,4.42816,4.42816,0.590756
212662976,69838604,619,839031,27451.3,43765200,3596850,0.0327179,4.28691,4.28651,0.250422
212662835,69838604,583,2133110,71787.6,126523000,9753200,0.033654,4.57229,4.57229,0.660634
212669906,69838604,17380,6048680,186184,246791000,25503700,0.030781,4.2164,4.21585,0.562753
212661595,69838604,146,8007900,299994,479826000,41940900,0.0374623,5.23744,5.23744,0.244672
212662766,69838604,559,1398760,49271.4,80508900,6509920,0.035225,4.65407,4.65407,0.213323
212669428,69838604,17212,1503670,63148.9,78665700,8700110,0.0419966,5.78593,5.78593,0.314373
212666155,69838604,16091,69938,1484.86,3599080,188328,0.0212311,2.69279,2.69279,0.219064
212662151,69838604,320,3519550,30526.8,72146000,4324340,0.0086735,1.22866,1.23844,1.28713
212662762,69838604,557,139876,3686.27,7625240,501877,0.0263539,3.58802,3.58802,0.170619
212664327,69838604,10700,1084040,29332.9,66108100,4079190,0.0270589,3.76296,3.76296,0.201121
212666229,69838604,16119,2692610,124007,168309000,19953700,0.0460544,7.41054,7.41054,0.407216
212668398,69838604,16853,34969,760.096,1970520,101538,0.0217363,2.90365,0,0
212662100,69838604,294,18218800,553966,1163150000,74826900,0.0304062,4.10712,4.10712,0.246836
212668380,69838604,16844,1713480,51090.4,107083000,6965210,0.0298167,4.06494,4.06494,0.312162
212661574,69838604,136,6154070,272017,363680000,38586700,0.0442011,6.27011,6.26972,0.284993
212667963,69838604,16697,6399330,180719,395789000,24509400,0.0282403,3.82999,3.82999,0.311917
212668753,69838604,16953,664411,12408.1,34738500,1725430,0.0186753,2.59693,2.59693,0.441179
212662410,69838604,425,1119010,33568,63931600,4630940,0.029998,4.13844,4.13844,0.248333
212665878,69838604,16026,17379000,711591,1150150000,99111100,0.0409455,5.70293,5.70295,0.356644
212663573,69838604,878,524535,3142.51,8806790,458050,0.00599103,0.87325,0.87325,0.527287
212669580,69838604,17268,944163,32894.9,50507800,4580900,0.0348403,4.85182,4.85182,0.308654
212666668,69838604,16287,909194,32738.3,56137100,4377710,0.0360081,4.81494,4.81494,0.0931276
212669759,69838604,17310,1119010,53375.8,74594800,7628330,0.0476993,6.81705,6.81705,0.108455
212669875,69838604,17366,2902390,123399,170291000,17214100,0.0425163,5.93101,5.93098,0.271488
212669259,69838604,17124,1049070,36788.5,62916100,5259310,0.0350677,5.0133,5.0133,0.27649
212665471,69838604,15913,9981960,177757,541541000,25593300,0.0178078,2.56396,2.5513,0.643001
212670170,69838604,17514,419628,16618.3,17874500,2312630,0.0396026,5.51115,5.51115,0.350494
212664816,69838604,15691,659697,884.486,9255810,113216,0.00134075,0.171618,0.170737,1.16091
212667338,69838604,16520,4196280,98617.3,245284000,13960500,0.0235011,3.32688,3.32688,0.572647
212663570,69838604,872,629442,24847.9,34937300,3311980,0.039476,5.26178,5.26178,0.267163
212666654,69838604,16279,34969,1263.48,2171450,167360,0.0361314,4.78597,0,0
212662972,69838604,616,699380,19191.8,42334200,2619480,0.0274411,3.74543,3.74543,0.31133
212669924,69838604,17389,454573,2635.05,9347570,377737,0.00579677,0.830971,0.830941,0.489811
212663682,69838604,943,8204660,210787,318406000,30343900,0.0256912,3.69838,3.69929,0.740248
212670279,69838604,17612,34968.2,1372.87,1450490,178275,0.0392606,5.09821,0,0
212670257,69838604,17587,1083950,21476.8,33449400,2886730,0.0198135,2.66317,2.66312,0.400515
212661979,69838604,250,2272980,57502.7,127406000,7805730,0.0252983,3.43413,3.43413,0.261196
212668279,69838604,16775,524535,17340.7,32651800,2310420,0.0330592,4.40471,4.40471,0.213137
212670166,69838604,17510,209811,389.675,2069360,52699,0.00185727,0.251174,0.251174,0.486596
212661461,69838604,83,1953870,4485.56,21583900,605335,0.00229573,0.309813,0.309254,1.2579
212662851,69838604,589,5000570,214370,314545000,30112600,0.0428691,6.02183,6.02183,0.260301
212668282,69838604,16776,629442,14034.4,36038800,1868280,0.0222966,2.96815,2.96815,0.45758
212669070,69838604,17088,244783,10085.6,13081700,1372790,0.0412024,5.60818,5.60818,0.149895
212665046,69838604,15734,209814,5478.06,11407400,748239,0.0261091,3.5662,3.5662,0.133543
212661998,69838604,257,489566,21342.4,34566300,2941320,0.0435946,6.00801,6.00801,0.080012
212664518,69838604,15577,7517660,233595,479064000,32058200,0.0310728,4.26438,4.26423,0.206384
212667254,69838604,16463,629442,14370.1,38599500,2156810,0.02283,3.42654,3.42654,0.537709
212666547,69838604,16255,279752,11077.6,20494000,1542290,0.0395978,5.51308,5.51308,0.0810666
212666706,69838604,16300,34969,1112.87,2017260,148935,0.0318244,4.25905,0,0
212667316,69838604,16493,629442,16056.8,36900200,2127990,0.0255096,3.38076,3.38076,0.292592
212667408,69838604,16561,1014100,23240.5,56844100,3263720,0.0229174,3.21833,3.21833,0.298937
212661440,69838604,68,1433480,34859.8,60689300,5010690,0.0243183,3.49548,3.49553,0.433868
212668245,69838604,16764,944163,20846.6,54746200,2812270,0.0220795,2.97859,2.97859,0.436608
212663273,69838604,761,69937.9,2354.4,4645120,317130,0.0336642,4.53444,4.53444,0.17262
212670029,69838604,17456,454597,21385.8,23591600,2972580,0.0470434,6.53893,6.53893,0.204133
212670321,69838604,111220672,594473,20575.8,35379000,2881910,0.0346119,4.84783,4.84783,0.291505
212663153,69838604,701,6434300,236795,397311000,33857600,0.036802,5.26205,5.26205,0.292491
212665087,69838604,15763,1014100,30426.3,63529400,4081980,0.0300032,4.02523,4.02523,0.113271
212662322,69838604,414,279752,9554.91,16149900,1256450,0.0341549,4.49131,4.49131,0.201434
212668467,69838604,16877,5664980,185897,331743000,25218000,0.0328151,4.45156,4.45156,0.268316
212667867,69838604,16669,3671740,99041.3,228926000,13454700,0.0269739,3.6644,3.6644,0.257103
212667425,69838604,16571,524535,14736.2,31035100,1958900,0.0280939,3.73454,3.73454,0.25562
212667804,69838604,16650,46718600,1356560,2821070000,184322000,0.0290368,3.94537,3.94537,0.345491
212670319,69838604,111220668,69938,3048.72,4385230,421156,0.0435917,6.02185,6.02185,0.0702932
212661554,69838604,128,13952600,375407,828151000,50770600,0.0269058,3.63879,3.63879,0.337023
212662603,69838604,487,244783,7760.66,14173000,1028090,0.0317042,4.19999,4.19999,0.241562
212669289,69838604,17148,1713480,73477.7,93091500,10228300,0.0428821,5.96932,5.96932,0.296333
212667265,69838604,16469,2447830,66276.1,150283000,8886440,0.0270755,3.63034,3.63034,0.221306
212665162,69838604,15785,3287040,94861.8,230884000,13284500,0.0288594,4.0415,4.04151,0.190212
212662282,69838604,381,3357020,83430.2,192776000,11568700,0.0248524,3.44611,3.44611,0.317986
212666276,69838604,16137,454597,11364.4,23835800,1800910,0.0249988,3.96156,3.96156,0.536788
212663101,69838604,676,349690,12434.6,22669700,1663510,0.0355589,4.7571,4.7571,0.224442
212664482,69838604,182305713,139876,4390.67,8470860,595372,0.0313897,4.25643,4.25643,0.457828
212669031,69838604,17075,769318,21670.1,41312400,2910660,0.0281679,3.78344,3.78344,0.424795
212662642,69838604,507,49439400,984348,2809700000,141203000,0.0199102,2.85609,2.83546,0.601469
212662212,69838604,345,6888890,248423,369791000,34611400,0.0360614,5.02423,5.02423,0.485864
212661636,69838604,167,664411,24945.4,40085500,3676080,0.0375452,5.53285,5.53285,0.0698003
212669148,69838604,17116,384659,17364.8,24335400,2508640,0.0451435,6.52173,6.52173,0.139227
212668316,69838604,16793,944163,30293.5,56189800,4094960,0.0320851,4.33714,4.33714,0.23646
212664818,69838604,15692,139876,2504.78,5765250,335492,0.0179071,2.3985,2.3985,0.487605
212667469,69838604,16589,279752,10772.4,16593700,1698840,0.0385069,6.07268,6.07268,0.390146
212668479,69838604,16881,384659,14871.6,21250400,1984290,0.0386618,5.15856,5.15856,0.266486
212669955,69838604,17404,104907,4089.65,5594180,556438,0.0389836,5.30411,5.30411,0.113111
212662124,69838604,307,2622580,81326.7,102979000,10968500,0.0310102,4.18232,4.18219,0.44867
212663607,69838604,906,524535,22833.4,36754900,3164180,0.0435307,6.03235,6.03235,0.0816741
212664215,69838604,1125,559504,25181.3,38135500,3455790,0.0450065,6.17652,6.17652,0.230824
212666132,69838604,16082,10069100,572557,720538000,79332500,0.0568627,7.87879,7.87853,0.218965
212666253,69838604,16130,27520600,777159,1498510000,119772000,0.0282392,4.35208,4.35208,0.485182
212669301,69838604,17154,1328820,59196.1,64465800,8148730,0.0445478,6.1323,6.1323,0.281912
212670333,69838604,111220718,349690,5922.47,13895500,766084,0.0169363,2.19075,2.19075,0.269946
212666632,69838604,16268,104907,4015.5,7509660,556755,0.0382767,5.30713,5.30713,0.053688
212666328,69838604,16159,384659,15717.7,26282500,2164860,0.0408614,5.62799,5.62799,0.147274
212665828,69838604,16013,11889500,570770,798176000,77348000,0.0480064,6.5056,6.5056,0.231137
212661360,69838604,30,34968.7,848.549,2065370,111123,0.024266,3.17778,0,0
212666904,69838604,16382,43676300,1080830,2644400000,150953000,0.0247464,3.45618,3.45618,0.499279
212669629,69838604,17284,629442,31088.7,30993400,4176260,0.0493908,6.63486,6.63486,0.231893
212667841,69838604,16663,104907,3053.55,5791670,397810,0.0291072,3.79202,3.79202,0.04729
212669094,69838604,17096,874225,15544.2,37884200,2044560,0.0177805,2.33871,2.33871,0.321093
212661953,69838604,240,454581,8665.21,14980500,1212830,0.019062,2.66803,2.66798,0.745563
212666943,69838604,16392,209814,5795.09,12573100,789781,0.0276201,3.7642,3.7642,0.0716154
212668321,69838604,16796,69938,2897.69,3896100,387483,0.0414323,5.54038,5.54038,0.00388498
212670405,69838604,111220932,34968.2,1372.87,1450490,178275,0.0392606,5.09821,0,0
212664297,69838604,10692,1573600,14766,64527700,2101610,0.00938353,1.33554,1.33554,0.435808
212664527,69838604,15580,489546,13883.3,28852200,1881300,0.0283596,3.84294,3.84288,0.141854
212669646,69838604,17290,12728300,428830,635913000,60170900,0.0336911,4.72733,4.72721,0.441281
212669256,69838604,17123,5944730,226016,315368000,31543500,0.0380196,5.30612,5.30612,0.364295
212669666,69838604,17297,34969,554.512,1415610,70681.1,0.0158573,2.02125,0,0
212662839,69838604,585,419628,12783.9,28697400,1747510,0.0304648,4.16443,4.16443,0.203928
212664735,69838604,15633,419502,9037.75,22897400,1224770,0.021544,2.91957,2.91949,0.238884
212668312,69838604,16790,1258880,39161.5,74041600,5296840,0.0311081,4.20757,4.20757,0.250923
212661659,69838604,184,1818140,46385.5,79552800,6659060,0.0255126,3.66258,3.66259,0.395655
212664197,69838604,1111,2832490,147390,201192000,20811000,0.0520355,7.34724,7.34724,0.13664
212668969,69838604,17046,69938,1980.22,4040140,263161,0.0283139,3.76278,3.76278,0.0398502
212669557,69838604,17259,104907,2721.52,5151170,376815,0.0259422,3.5919,3.5919,0.142992
212667018,69838604,16412,839256,16113.2,50430200,2128500,0.0191994,2.53617,2.53617,0.186176
212664164,69838604,1093,7098710,267978,407802000,37304200,0.0377503,5.25507,5.25507,0.264864
212665737,69838604,15991,6812540,185284,321850000,24497000,0.0271975,3.59587,3.594,0.431016
212664571,69838604,15589,4126160,131354,267160000,18145300,0.0318346,4.39763,4.39757,0.172629
212666710,69838604,16302,174845,5162.05,10320900,703656,0.0295236,4.02446,4.02446,0.100825
212670206,69838604,17541,139358,2985.71,5077940,403690,0.0214247,2.89677,2.89249,0.855697
212664042,69838604,1020,2307950,36785.5,133151000,4894530,0.0159386,2.12072,2.12072,0.526792
