id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212184825,69817970,17274,88189.6,312.552,2199910,36707,0.00354409,0.416228,0.41592,0.31947
212164977,69817970,115,33974,97.4588,1289640,12491,0.00286863,0.367663,0,0
212170998,69817970,707,415021,4037.26,19392600,551112,0.00972783,1.32791,1.33201,0.889522
212175258,69817970,15593,1890090,14504.9,77131900,1837700,0.0076742,0.972283,0.957688,0.771136
212180846,69817970,16363,177830,597.048,6385730,71814.8,0.00335741,0.40384,0.408669,0.221028
212181704,69817970,16527,29042.9,239.56,1521380,32097.1,0.00824847,1.10516,0,0
212173702,69817970,1031,944163,11100.5,43820100,1438070,0.011757,1.52311,1.52311,0.261104
212183192,69817970,16844,1506330,29781.8,79107700,4047730,0.019771,2.68714,2.5908,0.605574
212176551,69817970,15760,276458,167.133,10721900,20197.3,0.000604553,0.0730577,0.0730889,0.204854
212185655,69817970,17605,34907.8,1478.42,1688370,199096,0.0423522,5.70348,0,0
212177030,69817970,15815,824218,7894.63,36690300,996230,0.00957833,1.2087,1.2647,0.423564
212184866,69817970,17287,67470.7,59.0881,1331910,6876.28,0.00087576,0.101915,0.101913,0.497506
212170212,69817970,632,3367580,77481.5,201289000,12299300,0.023008,3.65227,3.74824,0.562899
212173611,69817970,1017,20652000,638302,1357780000,106345000,0.0309075,5.1494,5.14788,0.57527
212178064,69817970,15927,323252,6399.34,12672300,843776,0.0197967,2.61027,2.59327,0.37903
212182413,69817970,16695,789219,6811.54,41725300,887275,0.00863073,1.12424,1.14624,0.523396
212184814,69817970,17271,664767,4550.64,23198500,562704,0.00684546,0.846468,0.842858,0.232594
212184082,69817970,17081,1290640,3406.73,43211200,425952,0.00263956,0.330032,0.357235,0.887186
212174213,69817970,1098,867290,15751.5,43482100,2027800,0.0181617,2.33808,2.32374,0.160822
212178681,69817970,16011,4094420,116422,234119000,16510100,0.0284343,4.03235,4.06764,0.286401
212175329,69817970,15599,1864790,9760.81,73207500,1236580,0.00523428,0.663122,0.681993,0.98237
212177514,69817970,15872,839256,11862.1,45541900,1558100,0.014134,1.85652,1.85652,0.381234
212181732,69817970,16532,2370690,28050.4,121514000,4012250,0.0118322,1.69244,1.66078,0.802671
212174952,69817970,10732,1366210,13926.7,86414600,1985560,0.0101937,1.45333,1.46688,0.319649
212169195,69817970,519,2740540,57291,149152000,8073920,0.020905,2.94611,2.88159,0.320036
212180685,69817970,16323,6951610,79750.6,328523000,10461900,0.0114722,1.50496,1.47582,0.409729
212170671,69817970,675,209814,9834.92,12525800,1470810,0.0468745,7.01009,7.01009,0.22395
212178250,69817970,15947,1608570,31372,80508200,4126270,0.019503,2.56517,2.56517,0.291967
212183612,69817970,16907,372332,4296.99,15779100,550527,0.0115408,1.47859,1.37745,0.623292
212169223,69817970,521,74657.6,480.352,3078010,57177.1,0.00643408,0.765857,0.784551,0.180609
212173765,69817970,1042,805561,12471.3,35681300,1696720,0.0154815,2.10626,2.17612,0.506453
212183143,69817970,16825,200630,4157.06,10257400,564023,0.02072,2.81126,2.8001,0.134062
212177838,69817970,15909,11025000,699717,715594000,113957000,0.0634665,10.3363,10.4989,0.499335
212182613,69817970,16741,314363,3592.28,12331400,464628,0.0114272,1.478,1.4254,0.408163
212176747,69817970,15782,1662790,5797.12,71590000,736297,0.00348639,0.442809,0.441327,0.571687
212169395,69817970,542,1846360,21938.8,101413000,3111270,0.0118822,1.68508,1.70628,0.804552
212164597,69817970,71,69366.4,43.7962,2844320,5199.63,0.000631375,0.0749589,0.0749589,0.0608653
212185582,69817970,17541,137146,3459,6610890,471162,0.0252213,3.43547,3.39204,0.470193
212171578,69817970,772,1079190,19637.1,65383900,2693580,0.0181962,2.49593,2.5259,0.266311
212164870,69817970,103,34683.2,20.9685,1430220,2487.92,0.000604573,0.0717328,0,0
212181643,69817970,16497,980840,12113.7,39852200,1586210,0.0123503,1.61719,1.56715,0.407879
212166331,69817970,254,14564700,220161,815834000,31433400,0.015116,2.15818,2.09662,0.708558
212185102,69817970,17321,562489,5016.66,18301000,659968,0.00891869,1.1733,1.10391,0.682461
212183015,69817970,16785,135278,918.536,6386910,117403,0.00678997,0.867862,0.910621,0.327857
212185190,69817970,17353,10015000,157577,408080000,20503200,0.0157341,2.04725,2.02722,0.666358
212170037,69817970,616,673585,15309.7,35463500,1997480,0.0227286,2.96545,2.94978,0.159999
212179954,69817970,16159,300449,2816.76,13800900,362328,0.00937518,1.20596,1.19925,0.255133
212180488,69817970,16287,559068,1368,21540200,167019,0.00244694,0.298746,0.319288,0.641289
212180629,69817970,16314,714865,3326.3,31087000,424030,0.00465304,0.59316,0.667773,0.774644
212174337,69817970,1114,454597,15383.3,30168600,2192630,0.0338394,4.82325,4.82325,0.137872
212185258,69817970,17373,1483330,28775.8,64266500,3774720,0.0193994,2.54475,2.49479,0.417239
212164137,69817970,9,2202250,67818.7,140086000,9380540,0.0307952,4.25953,4.26042,0.242283
212181897,69817970,16566,67350.8,271.668,3091920,34996.1,0.00403363,0.51961,0.51985,0.507068
212179919,69817970,16153,34683.2,125.227,1449670,16534.8,0.00361059,0.476739,0,0
212170894,69817970,695,367972000,9301080,19528600000,1357700000,0.0252766,3.68968,3.77236,0.782659
212183869,69817970,16996,1515380,3542.65,49515000,446503,0.0023378,0.294648,0.308409,0.879811
212182166,69817970,16649,40334900,635757,2089760000,85522200,0.015762,2.1203,2.07595,0.563849
212183578,69817970,16901,102628,266.301,3988400,34084.6,0.00259482,0.332118,0.331519,0.227225
212184476,69817970,17183,978282,16407.5,41329600,2120440,0.0167718,2.16751,2.06325,0.343853
212165832,69817970,209,1160720,31538.7,59438300,4177160,0.0271716,3.59876,3.57656,0.171877
212184086,69817970,17082,68551.4,237.905,2723160,29375.8,0.00347046,0.428522,0.428514,0.0206798
212185731,69817970,111220682,279752,4072.26,14105400,564313,0.0145567,2.01719,2.01719,0.621969
212180373,69817970,16264,785356,2016.74,30992700,251651,0.00256793,0.320429,0.356242,0.942032
212175267,69817970,15594,59304.8,230.04,2231190,27642.6,0.00387894,0.46611,0.485451,0.541115
212183881,69817970,17001,34144.5,152.382,1537170,18923.1,0.00446285,0.554206,0,0
212164832,69817970,99,1535760,22725.6,60945700,3003760,0.0147976,1.95588,1.95789,0.468456
212175607,69817970,15630,491906,1075.47,16933400,131917,0.00218634,0.268174,0.281952,0.872144
212168492,69817970,444,2527080,7444.58,116429000,978681,0.00294592,0.387277,0.437743,0.973875
212181614,69817970,16492,2397620,27187.4,106516000,3519110,0.0113393,1.46775,1.42229,0.647743
212181816,69817970,16547,104907,1330.87,5306710,186134,0.0126862,1.77427,1.77427,0.579201
212183838,69817970,16978,957079,19549.7,44552700,2570300,0.0204265,2.68557,2.66863,0.221805
212167244,69817970,321,69938,1060.32,3526030,144511,0.0151609,2.06627,2.06627,0.226183
212169306,69817970,531,163934,1463.96,7905040,197614,0.00893022,1.20545,1.21743,0.391462
212176740,69817970,15781,1662790,5797.12,71590000,736297,0.00348639,0.442809,0.441327,0.571687
212168524,69817970,448,685579,19873,36324300,2777790,0.0289872,4.05175,4.0585,0.321343
212183762,69817970,16948,2936390,89153.1,183900000,14857700,0.0303615,5.05986,5.05936,0.750998
212167731,69817970,368,34969,1519.71,2164950,215353,0.0434588,6.15841,0,0
212185595,69817970,17549,940500,26366.2,45846400,3481140,0.0280342,3.70137,3.60868,0.519284
212167660,69817970,362,2050170,6860.55,96898500,907001,0.00334633,0.442403,0.496087,0.897928
212178211,69817970,15942,8601900,203103,415390000,27060900,0.0236114,3.14592,3.14586,0.35346
212169419,69817970,544,1153980,20803.7,61818600,2716120,0.0180278,2.3537,2.3537,0.208413
212173666,69817970,1025,7976390,173982,496815000,28391700,0.0218121,3.55946,3.5559,0.699204
212184879,69817970,17295,69938,1113.78,3186480,148857,0.0159252,2.12841,2.12841,0.495939
212183213,69817970,16849,377298,11182,21441800,1511570,0.0296371,4.0063,3.97382,0.14193
212166238,69817970,243,209814,5666.82,11523800,787158,0.0270088,3.75169,3.75169,0.258402
212185440,69817970,17474,325603,993.173,9589260,122142,0.00305026,0.375125,0.380103,0.45146
212176193,69817970,15705,100857,91.8263,2815900,11288.1,0.000910462,0.111922,0.113943,1.04118
212182573,69817970,16733,138733,489.813,5763450,61256.3,0.00353063,0.441542,0.441542,0.109575
212182579,69817970,16734,33976.1,78.1721,1264890,9723.17,0.0023008,0.286177,0,0
212185782,69817970,111220786,74486.6,1446.37,3479000,189785,0.0194179,2.54791,2.47555,0.507294
212176133,69817970,15698,126183,119.441,4322250,14021.2,0.000946571,0.111118,0.116271,0.683656
212185741,69817970,111220690,165630,4675.59,8450340,622445,0.0282291,3.75804,3.75342,0.061423
212185793,69817970,111220822,148469,1093,6351830,139268,0.00736177,0.938024,0.981636,0.474551
212180233,69817970,16228,1210650,11426.9,52806600,1472030,0.00943866,1.2159,1.18478,0.35307
212178290,69817970,15953,349680,5312.83,15231600,676101,0.0151934,1.93349,1.93346,0.436709
212181619,69817970,16493,536547,7360.26,24782300,961647,0.0137178,1.79229,1.75673,0.599463
212166063,69817970,228,1860030,92358.8,107151000,14641700,0.0496544,7.87172,8.28264,0.588444
212184283,69817970,17143,1739440,7902.29,54909400,1009710,0.00454301,0.580479,0.630888,0.651806
212175495,69817970,15618,92883.9,571.611,3810440,68898,0.00615403,0.741765,0.721667,0.194652
212183884,69817970,17004,1103750,1999.93,35533700,253020,0.00181194,0.229237,0.252686,1.05711
212184036,69817970,17059,50657.8,424.028,1895130,52086.6,0.00837044,1.0282,1.02822,0.138171
212169399,69817970,543,1608570,46577.8,73346700,6957290,0.0289559,4.32513,4.32513,0.286093
212184721,69817970,17242,933570,17014.1,40759600,2220570,0.0182248,2.37858,2.19296,0.517772
212185235,69817970,17368,2660570,67992.3,129663000,8864070,0.0255556,3.33165,3.25235,0.314369
212171758,69817970,797,4575980,65670.5,209875000,8559220,0.0143511,1.87047,1.8051,0.482696
212164496,69817970,63,60127,125.705,2348890,14889.6,0.00209066,0.247636,0.257002,0.518386
212183715,69817970,16930,906376,18492.7,45862500,2620480,0.0204029,2.89116,2.89116,0.211484
212164195,69817970,19,102926,584.31,4444810,82516.4,0.00567698,0.801704,0.8028,0.322279
212181269,69817970,16431,175125,1717.18,7823640,224064,0.00980545,1.27945,1.27293,1.20341
212185527,69817970,17514,341457,2354.54,14028700,290705,0.00689556,0.851368,0.856122,0.303573
212169557,69817970,567,493844000,11046900,25892900000,1594520000,0.0223691,3.22879,3.28511,0.844591
212177188,69817970,15845,3761000,47851.2,164658000,6292720,0.012723,1.67315,1.67634,0.408185
212170473,69817970,654,244783,2486.24,12234700,327640,0.0101569,1.33849,1.33849,0.1309
212181045,69817970,16392,202511,720.773,9746810,96103.5,0.00355919,0.47456,0.475106,0.650206
212185654,69817970,17603,34907.8,1478.42,1688370,199096,0.0423522,5.70348,0,0
212178303,69817970,15956,40102200,1140370,1943650000,164379000,0.0284366,4.09901,4.17447,0.775285
212181145,69817970,16409,15419400,222025,773809000,29282400,0.014399,1.89906,1.80355,0.70959
212183474,69817970,16879,1470390,19711.6,69855100,2548930,0.0134057,1.73351,1.68893,0.539339
212185394,69817970,17447,92996.1,790.553,3394760,101572,0.00850093,1.09222,1.10176,0.166221
212173928,69817970,1064,8902750,256405,607853000,42324400,0.0288007,4.75408,4.75122,0.568909
212181885,69817970,16564,703981,9219.47,36118700,1254540,0.0130962,1.78207,1.73582,0.514661
212179621,69817970,16094,174845,4918.74,10713300,715341,0.028132,4.09128,4.09128,0.122415
212181783,69817970,16542,138733,277.181,5997030,33757.3,0.00199795,0.243326,0.243326,0.167624
212185298,69817970,17398,67506.4,224.663,2000510,27173.3,0.00332803,0.402529,0.402529,0.169481
212182625,69817970,16752,2591770,38399.5,127632000,5177840,0.014816,1.9978,1.93389,0.517019
212170154,69817970,626,762540,4227.06,37181500,559104,0.0055434,0.733213,0.761985,0.630869
212174285,69817970,1105,384659,6471.47,20210100,851549,0.0168239,2.21378,2.21378,0.260805
212181224,69817970,16422,835917,3111.13,37738800,400051,0.00372182,0.478577,0.495001,1.02628
212184885,69817970,17297,34969,367.441,1567060,48327.7,0.0105076,1.38202,0,0
212178270,69817970,15950,1993230,41896.9,83645900,5652610,0.0210196,2.8359,2.8359,0.299951
212169294,69817970,529,113421,741.704,4731910,90998.8,0.00653937,0.802306,0.804001,0.309325
212182265,69817970,16671,3124690,45871.3,163099000,6059070,0.0146803,1.93909,1.9083,0.42661
212185567,69817970,17533,138730,469.416,5720050,57913.2,0.00338367,0.417453,0.417451,0.257779
212185276,69817970,17380,3639270,21247.9,115048000,2655930,0.00583849,0.729796,0.768257,0.758748
212165669,69817970,194,7127080,65924.7,301270000,8497490,0.00924989,1.19228,1.10772,0.632302
212173990,69817970,1072,419628,4852.14,22369500,656642,0.011563,1.56482,1.56482,0.340629
212165251,69817970,148,209814,2629.07,10059300,354309,0.0125305,1.68868,1.68868,0.619503
212173690,69817970,1030,594473,3679.98,16782400,539616,0.00619033,0.907722,0.907722,0.386096
212168287,69817970,424,454595,8866.03,21329800,1201010,0.0195031,2.64192,2.64192,0.207678
212183234,69817970,16853,34969,940.577,1820150,130736,0.0268975,3.73864,0,0
212185508,69817970,17506,1128720,12898.2,44679400,1642920,0.0114273,1.45556,1.42908,0.338773
212174251,69817970,1102,1433730,45226.7,90752900,6199490,0.0315448,4.32404,4.32404,0.289233
212178203,69817970,15940,8601900,203103,415390000,27060900,0.0236114,3.14592,3.14586,0.35346
212180776,69817970,16335,2041120,35696.2,102269000,4852320,0.0174885,2.37728,2.31718,0.496225
212181925,69817970,16572,104050,227.726,4297880,28143.4,0.00218863,0.270481,0.270481,0.113955
212183340,69817970,16872,104907,1278.8,3954950,182410,0.0121899,1.73877,1.73877,0.123006
212185418,69817970,17465,69151.7,181.696,2295210,22830.9,0.0026275,0.330157,0.330158,0.318286
212185907,69817970,112892283,64352.8,73.8382,2094730,8905.89,0.0011474,0.138392,0.138312,0.156895
212171987,69817970,828,6155750,134136,325176000,18118600,0.0217904,2.94337,2.92148,0.352085
212181243,69817970,16426,68595.4,36.5258,2872370,4345.16,0.000532482,0.0633448,0.0633339,0.19198
212183959,69817970,17036,2507960,56475.8,115973000,7389430,0.0225186,2.94639,2.94947,0.329096
212172367,69817970,856,21723400,255300,1080450000,36169100,0.0117523,1.66498,1.62132,0.943785
212179913,69817970,16152,34683.2,125.227,1449670,16534.8,0.00361059,0.476739,0,0
212164844,69817970,100,242689,893.896,6845940,111555,0.0036833,0.459663,0.459555,0.457639
212182273,69817970,16672,251534,3501.9,12790300,454032,0.0139222,1.80505,1.79205,0.387562
212175236,69817970,15590,658421,881.93,24753900,109787,0.00133946,0.166743,0.166684,0.526148
212164823,69817970,97,69938,1466.14,3443240,213606,0.0209634,3.05422,3.05422,0.150974
212185530,69817970,17518,273953,2016.83,11034700,248756,0.00736194,0.908023,0.908272,0.286249
212169880,69817970,601,699380,16847.4,40901100,2342890,0.0240891,3.34995,3.34995,0.141554
212182607,69817970,16740,420487,4813.81,17714400,614045,0.0114482,1.46032,1.36947,0.540239
212170782,69817970,685,1220690,8233.02,52256400,1049590,0.00674459,0.859838,0.857354,0.876871
212185199,69817970,17356,104907,1608.04,4560190,215333,0.0153283,2.05261,2.05261,0.413074
212185574,69817970,17536,400534,1567.51,15072000,194396,0.00391354,0.485343,0.488757,0.280866
212182187,69817970,16659,866939,2719.56,38121300,345893,0.00313696,0.398982,0.399025,0.30985
212172723,69817970,903,650034,13131.1,35780000,1760820,0.0202007,2.70881,2.65348,0.245485
212173195,69817970,963,139793,1605.78,5061610,206047,0.0114868,1.47395,1.47421,0.356502
212170226,69817970,634,183616,1044.98,9012890,134778,0.00569112,0.734025,0.762645,0.324399
212185291,69817970,17392,594678,5013.14,20698800,616689,0.00843001,1.03701,1.0526,0.503173
212170453,69817970,652,34683.2,20.9685,1430220,2487.92,0.000604573,0.0717328,0,0
212178711,69817970,16012,14902700,522847,909606000,73131900,0.0350842,4.90731,4.8991,0.281517
212184214,69817970,17121,463066,9387.7,20707300,1212940,0.0202729,2.61937,2.60703,0.257658
212179614,69817970,16090,34969,992.732,2081720,141722,0.0283889,4.05279,0,0
212181956,69817970,16581,567439,7498.77,29967700,1085440,0.0132151,1.91287,1.91063,0.524032
212165020,69817970,121,104907,1684.82,5688210,232854,0.0160601,2.21962,2.21962,0.0654142
212167637,69817970,360,200610,2405.17,8551830,312393,0.0119893,1.55721,1.633,0.344073
212169486,69817970,560,139876,2078.52,7752220,289797,0.0148597,2.07181,2.07181,0.656228
212167523,69817970,345,7238580,141828,368545000,19758600,0.0195933,2.72962,2.72962,0.600167
212172502,69817970,872,277465,925.886,11518400,117154,0.00333694,0.422228,0.422228,0.198985
212183898,69817970,17012,484833,1507.34,15725000,193208,0.00310899,0.398505,0.417888,0.731766
212185672,69817970,111220638,686371,17675.7,33809100,2309380,0.0257523,3.36462,3.36539,0.133022
212176161,69817970,15700,34677.9,6.90819,1007310,830.292,0.00019921,0.0239429,0,0
212175447,69817970,15611,136282,130.978,4091130,16330.6,0.000961083,0.11983,0.11963,0.187791
212183178,69817970,16841,1927810,33464.4,120477000,5181900,0.0173587,2.68797,2.62266,0.712457
212185843,69817970,111220904,802441,25285.1,39008400,3345960,0.0315102,4.16973,4.16883,0.376276
212166923,69817970,303,1748450,47384.6,90659400,6321490,0.0271009,3.61548,3.61548,0.135754
212184773,69817970,17260,132868,2603.31,5976190,336921,0.0195933,2.53577,2.52432,0.218355
212183032,69817970,16793,726060,7107.83,31409700,909759,0.00978959,1.25301,1.23018,0.641363
212182105,69817970,16627,34683.2,128.674,1473610,15875.9,0.00370999,0.457739,0,0
212183002,69817970,16783,310074,3724.71,14136900,493729,0.0120123,1.59229,1.53192,0.544025
212174670,69817970,10696,454597,9346.08,24277900,1308800,0.0205591,2.87904,2.87904,0.243762
212176375,69817970,15733,158648,422.665,4512800,54887.1,0.00266417,0.345968,0.34785,0.491277
212182558,69817970,16729,69366.4,260.385,2857350,32649.4,0.00375377,0.470681,0.470681,0.228174
212185451,69817970,17481,480499,8768.11,25332800,1167060,0.0182479,2.42884,2.32064,0.42083
212176053,69817970,15682,77975.6,91.8057,1733190,12159.4,0.00117736,0.155939,0.156246,0.0813653
212185098,69817970,17319,562489,5016.66,18301000,659968,0.00891869,1.1733,1.10391,0.682461
212185194,69817970,17355,6375710,136329,293032000,17847200,0.0213825,2.79925,2.75283,0.404426
212185546,69817970,17525,1586100,7009.2,63407000,868339,0.00441914,0.547467,0.551024,0.32858
212166447,69817970,259,244783,3774.31,7769900,540636,0.015419,2.20863,2.20863,0.36609
212177635,69817970,15884,104907,1109.7,5518040,144302,0.0105779,1.37552,1.37552,0.0614765
212164431,69817970,56,9762530,88775,473591000,11656200,0.00909345,1.19398,1.17338,0.509734
212184612,69817970,17204,306243,2749.72,11527700,348015,0.00897889,1.1364,1.14078,0.390252
212180418,69817970,16272,698411,10738.7,30729800,1403860,0.0153759,2.01008,1.97528,0.404571
212183954,69817970,17034,1770020,42048.7,88646100,5577020,0.0237561,3.15083,3.15383,0.31556
212183105,69817970,16818,44125100,774574,2769420000,118933000,0.017554,2.69536,2.63585,0.642454
212175336,69817970,15601,1864790,9760.81,73207500,1236580,0.00523428,0.663122,0.681993,0.98237
212183844,69817970,16982,524535,6124.22,20103400,827196,0.0116755,1.57701,1.57701,0.360381
212181379,69817970,16451,678616,9782.08,37129000,1494960,0.0144147,2.20296,2.20214,0.699702
212180998,69817970,16386,1889550,27174.7,103049000,3818750,0.0143816,2.02098,2.01017,0.508052
212185659,69817970,17620,34681.8,53.9087,1088160,6623.67,0.00155438,0.190984,0,0
212185670,69817970,111220636,243570,4972.31,13120700,661681,0.0204144,2.7166,2.64742,0.599807
212165226,69817970,146,6255540,67970.9,243006000,8759080,0.0108657,1.40021,1.34761,0.791835
212183996,69817970,17046,69938,1833.77,3336470,240713,0.0262199,3.4418,3.4418,0.0410297
212181602,69817970,16487,3862760,41767.6,164205000,5426670,0.0108129,1.40487,1.36899,0.632063
212182137,69817970,16635,198984,388.734,6936650,46947.2,0.0019536,0.235935,0.244572,0.386325
212185406,69817970,17456,385214,4901.32,16164500,612390,0.0127237,1.58974,1.61215,0.298146
212171587,69817970,773,446110,2475.51,19161800,310985,0.00554911,0.697103,0.69855,0.256948
212184462,69817970,17179,80606.1,755.985,3603510,97340.3,0.00937876,1.20761,1.25556,0.377706
212185231,69817970,17366,2660570,67992.3,129663000,8864070,0.0255556,3.33165,3.25235,0.314369
212170344,69817970,645,34403400,664980,2176240000,104287000,0.0193289,3.03128,2.93288,0.809163
212180397,69817970,16269,300377,1090.56,11429900,134988,0.00363063,0.449394,0.4695,0.660256
212178903,69817970,16029,1478330,37336.6,84934600,5193880,0.025256,3.51336,3.5237,0.283055
212164688,69817970,84,613194,16519.2,34031700,2229430,0.0269395,3.63577,3.62222,0.425894
212172682,69817970,895,1433730,48521,85219500,6976490,0.0338425,4.86598,4.86598,0.253971
212185336,69817970,17421,903635,18912.5,47886200,2505360,0.0209293,2.77253,2.68813,0.316935
212168374,69817970,433,1149420,41116.1,76055000,5884180,0.0357711,5.11925,5.12054,0.1154
212182280,69817970,16673,251534,3501.9,12790300,454032,0.0139222,1.80505,1.79205,0.387562
212185769,69817970,111220746,244783,3763.92,11148300,513719,0.0153766,2.09867,2.09867,0.589631
212173421,69817970,989,727110,11861.5,39134600,1688160,0.0163132,2.32174,2.26636,0.242054
212168310,69817970,426,769318,16746.4,42673400,2184300,0.0217678,2.83926,2.83926,0.24835
212169471,69817970,557,47198.9,133.308,1259200,16917.1,0.00282439,0.358422,0.332942,0.790239
212170239,69817970,635,593240,22634.4,40279800,3333390,0.0381539,5.61897,5.61913,0.202231
212168426,69817970,438,244497,3188.27,12581600,464964,0.0130401,1.90171,1.90016,0.459855
212175285,69817970,15595,598780,1713.77,22640900,204572,0.00286211,0.341648,0.352633,0.444394
212182619,69817970,16751,3503150,47585.4,166925000,6356000,0.0135836,1.81437,1.75395,0.561897
212172657,69817970,893,734349,22058,41262700,3099950,0.0300375,4.22136,4.22136,0.342601
212185383,69817970,17440,1640060,18664.9,60117400,2410050,0.0113807,1.4695,1.45175,0.447698
212176354,69817970,15729,408761,768.281,11690200,97341.9,0.00187954,0.238139,0.238983,0.671966
212185906,69817970,112892275,137330,975.139,6349320,128916,0.00710069,0.938728,0.941615,0.313394
212180274,69817970,16232,551378,5290.64,24208200,686315,0.0095953,1.24473,1.24688,0.306133
212180637,69817970,16315,714865,3326.3,31087000,424030,0.00465304,0.59316,0.667773,0.774644
212184681,69817970,17221,12225500,155798,459156000,20295200,0.0127437,1.66007,1.61427,0.801835
212185495,69817970,17499,34593.5,675.248,1606300,88016.3,0.0195195,2.5443,0,0
212164209,69817970,22,5551670,166482,330213000,24156800,0.0299877,4.35128,4.34984,0.331032
212171778,69817970,800,839256,40674.1,49226000,5858100,0.0484645,6.98011,6.98011,0.215346
212177918,69817970,15913,9051330,350646,452274000,55259200,0.0387397,6.10509,6.42411,0.770204
212185825,69817970,111220876,569237,7428.05,25178000,936682,0.0130491,1.6455,1.6355,0.210635
212169703,69817970,582,523567,12103.5,26562500,1731020,0.0231174,3.30621,3.3468,0.27905
212172201,69817970,851,1184380,19180.9,64070700,2647660,0.0161948,2.23548,2.23777,0.536144
212175516,69817970,15620,24955.9,232.931,842907,29919.8,0.00933371,1.19891,0,0
212181178,69817970,16415,1537500,20694.4,78913000,2789710,0.0134597,1.81444,1.7575,0.588343
212180090,69817970,16186,4196280,116391,235135000,16982100,0.0277368,4.04694,4.04694,0.26318
212177317,69817970,15855,8147270,99509.8,437557000,13803000,0.0122139,1.69419,1.68585,0.468049
212168908,69817970,489,98282.9,174.502,4148380,21265.6,0.00177551,0.216371,0.216102,0.219106
212171837,69817970,806,69938,219.714,3561090,28245.4,0.00314156,0.403864,0.403864,0.0804978
212183920,69817970,17025,9352270,159128,385850000,21006400,0.0170149,2.24612,2.25612,0.624305
212185773,69817970,111220756,946835,21316,47547000,2813470,0.0225129,2.97144,3.00101,0.42135
212178844,69817970,16024,10217600,196740,540144000,28853000,0.019255,2.82386,2.81999,0.418617
212185823,69817970,111220874,225930,2278.52,11108900,289720,0.010085,1.28234,1.36169,0.283883
212173873,69817970,1057,3496900,68079.9,168806000,9396340,0.0194686,2.68705,2.68705,0.725523
212185106,69817970,17324,194679,878.226,7074160,107806,0.00451114,0.55376,0.561568,0.228454
212176591,69817970,15763,346831,477.244,13568000,64502.9,0.00137601,0.185978,0.185978,0.905013
212184118,69817970,17094,34969,193.648,860075,25190.6,0.00553769,0.720369,0,0
212180810,69817970,16352,6827890,80792.5,285728000,10587000,0.0118327,1.55054,1.5192,0.549655
212185800,69817970,111220832,67242.5,1944.72,3314820,257893,0.0289211,3.83527,3.82182,0.173025
212174471,69817970,1142,804287,20739.9,37155300,2722390,0.0257866,3.38484,3.38484,0.251394
212183999,69817970,17048,34969,1014.53,1681420,134596,0.0290123,3.84901,0,0
212184730,69817970,17246,795972,13918.4,34480900,1818690,0.0174861,2.28487,2.08986,0.554675
212181130,69817970,16407,68676.9,32.6985,2790240,4085.36,0.00047612,0.0594866,0.0594778,0.0809529
212185156,69817970,17340,1574360,4418.32,47717800,534593,0.00280643,0.339562,0.341246,0.419335
212180764,69817970,16327,172769,201.566,6827040,24266,0.00116668,0.140453,0.140523,0.28848
212165501,69817970,177,34576.4,71.1291,1070370,8846.44,0.00205716,0.255852,0,0
212184012,69817970,17051,650884,14780.4,30566300,1946630,0.0227082,2.99074,2.99526,0.234008
212166571,69817970,274,951385,20634.1,60702800,2913520,0.0216885,3.0624,2.88498,0.430487
212169903,69817970,604,166831,548.817,5896410,68145.4,0.00328965,0.408469,0.414151,0.421501
212180463,69817970,16282,33222.1,297.808,1234660,37606,0.00896415,1.13196,0,0
212181862,69817970,16561,878254,10247,44465700,1389060,0.0116675,1.58161,1.55706,0.579313
212185358,69817970,17430,620859,12278.9,28808400,1564920,0.0197772,2.52057,2.49444,0.135935
212182336,69817970,16682,686081,8134.88,35541700,1055710,0.011857,1.53875,1.55587,0.450549
212165528,69817970,180,734349,7096.47,29754500,948893,0.00966363,1.29216,1.29216,0.604368
212178487,69817970,15985,12159500,284209,521817000,39700100,0.0233734,3.26494,3.26464,0.439554
212184717,69817970,17240,31960.9,132.953,1131970,16622.4,0.00415986,0.520086,0,0
212182661,69817970,16759,34683.2,58.0722,1372280,7406.2,0.00167436,0.213539,0,0
212169370,69817970,537,478081,5171.6,23958300,672089,0.0108174,1.40581,1.40062,0.294245
212180762,69817970,16326,172769,201.566,6827040,24266,0.00116668,0.140453,0.140523,0.28848
212182678,69817970,16764,864935,14084.1,44171700,1968990,0.0162834,2.27646,2.18206,0.536087
212185754,69817970,111220702,463066,9387.7,20707300,1212940,0.0202729,2.61937,2.60703,0.257658
212185084,69817970,17315,1184990,23227.2,50443200,3079240,0.0196012,2.59854,2.44131,0.525123
212165089,69817970,128,11421500,129384,515834000,16655500,0.0113281,1.45827,1.40646,0.507011
212179584,69817970,16078,748238,14595.4,41528100,2051930,0.0195064,2.74235,2.68875,0.380271
212182433,69817970,16699,4033230,80311.5,215045000,11184900,0.0199125,2.7732,2.74305,0.420443
212173718,69817970,1034,523004,16165.7,23871300,2511960,0.0309093,4.80294,4.79793,0.5746
212184758,69817970,17257,1013450,10953,38378900,1390070,0.0108077,1.37163,1.35989,0.258945
212177369,69817970,15860,104907,2908.72,5772100,421813,0.0277267,4.02083,4.02083,0.509614
212174313,69817970,1110,263978,961.026,9856830,117255,0.00364055,0.444184,0.448779,0.165114
