id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213448280,69980268,17154,1188790,20274.1,50764400,3036430,0.0170544,2.55423,2.55407,0.601289
213450236,69980268,111220870,207948,2709.78,7682180,359249,0.0130311,1.72759,1.68345,0.391149
213447553,69980268,16954,714419,6489.06,25597600,840976,0.00908299,1.17715,1.16043,0.491178
213449661,69980268,17573,244287,3588.63,8196640,492691,0.0146902,2.01685,2.01578,0.39763
213449387,69980268,17459,101948,4251.36,4864630,652171,0.0417011,6.39706,6.39697,0.051161
213441496,69980268,15819,8435010,41524.4,298523000,5438380,0.00492287,0.644739,0.674637,0.60213
213448865,69980268,17334,593905,8110.76,19939900,1118240,0.0136567,1.88287,1.88373,0.292922
213448131,69980268,17096,645879,8998.65,23821600,1211540,0.0139324,1.8758,1.90443,0.444941
213448934,69980268,17365,314721,6878.89,13057200,915573,0.0218571,2.90916,2.90916,0.111426
213437820,69980268,368,34856.2,763.117,1685430,100057,0.0218933,2.87056,0,0
213438899,69980268,805,257647,3671.3,9597800,513817,0.0142494,1.99427,1.98571,0.399299
213448124,69980268,17094,27551.7,205.343,622793,30987.9,0.00745302,1.12472,0,0
213438701,69980268,731,2063170,90696.8,116840000,12770800,0.0439599,6.18988,6.18988,0.320874
213442226,69980268,15974,5740740,107908,272639000,14756200,0.0187968,2.57044,2.56431,0.566359
213441146,69980268,15764,244783,3332.07,10928600,432753,0.0136123,1.7679,1.7679,0.324891
213447497,69980268,16939,40627100,645302,2154450000,102188000,0.0158835,2.51526,2.59962,0.619339
213439551,69980268,1067,489566,6894.32,17041300,940972,0.0140825,1.92205,1.92205,0.301107
213445806,69980268,16597,174845,1428.82,6591440,186376,0.00817192,1.06595,1.06595,0.19497
213447806,69980268,17034,1299410,19099.4,46594900,2519710,0.0146985,1.93912,1.95717,0.447412
213438942,69980268,830,1014040,6272.58,42375700,817395,0.00618575,0.806081,0.806088,0.508639
213438338,69980268,558,279752,9983.9,13260700,1421810,0.0356884,5.08241,5.08241,0.145441
213438972,69980268,851,1627120,24551.7,72982700,3347700,0.0150891,2.05744,2.0285,0.365629
213436800,69980268,15,209814,1256.5,8499220,163664,0.00598866,0.780042,0.780042,0.0442907
213439828,69980268,10693,363799,4859.51,10918400,703641,0.0133577,1.93415,1.93925,0.206631
213439138,69980268,944,1276670,22681.6,68776100,3497410,0.0177662,2.73947,2.7447,0.13004
213437485,69980268,210,139876,798.459,4641030,107225,0.00570833,0.766575,0.766575,0.431128
213438995,69980268,867,1771020,20142,70198300,2601910,0.0113731,1.46916,1.44279,0.324128
213436871,69980268,69,471639,2693.47,14552500,355058,0.00571086,0.752817,0.747348,0.37155
213447462,69980268,16925,4958230,82600.4,255258000,12849400,0.0166592,2.59152,2.60332,0.465258
213440137,69980268,15598,104173,514.112,2809330,70288.5,0.00493518,0.674729,0.673474,0.491341
213442811,69980268,16090,33545.4,291.62,1226400,37456.1,0.0086933,1.11658,0,0
213440188,69980268,15607,349227,2397.07,13476700,309661,0.00686395,0.886706,0.886177,0.39805
213437607,69980268,275,8042870,58356.9,343563000,7758430,0.00725573,0.964635,0.964635,0.459315
213440323,69980268,15630,593616,4076.91,23584900,528115,0.00686792,0.889657,0.8891,0.362438
213436954,69980268,112,59007,801.676,2219300,105531,0.0135861,1.78844,1.81425,0.466605
213441955,69980268,15909,13359900,243196,842717000,35139600,0.0182033,2.63022,2.62762,0.449017
213448771,69980268,17291,34969,494.878,1358380,67184.7,0.0141519,1.92127,0,0
213449491,69980268,17499,26114,563.29,865906,73926.1,0.0215705,2.8309,0,0
213437789,69980268,353,2248500,49431,104952000,6780150,0.021984,3.01541,2.86881,0.569554
213439092,69980268,927,104907,1546.35,4677780,206329,0.0147402,1.96678,1.96678,0.448572
213437515,69980268,228,2195680,45507.6,131984000,6717230,0.020726,3.0593,3.05568,0.507178
213439885,69980268,10722,9951000,150929,537336000,22533700,0.0151672,2.26447,2.19875,0.344834
213437529,69980268,234,138341,1256.48,6038530,162072,0.00908252,1.17154,1.17146,0.232832
213439578,69980268,1079,849580,10412.2,31241800,1648930,0.0122557,1.94088,1.7902,0.530888
213439652,69980268,1125,556728,8072.41,25146400,1072300,0.0144997,1.92608,1.9207,0.64647
213439662,69980268,1132,6224200,45315.1,210292000,5904840,0.00728047,0.94869,0.877124,0.550315
213450036,69980268,111220700,69938,1090.27,2706550,142619,0.0155891,2.03923,2.03923,0.0860861
213436975,69980268,118,209797,479.013,7686790,64261.2,0.00228322,0.306301,0.306305,0.686801
213438499,69980268,619,461917,3411.13,13970100,456924,0.00738473,0.989191,0.984333,0.492964
213437491,69980268,214,804021,7200.09,27958800,937018,0.0089551,1.16542,1.16518,0.394987
213438607,69980268,683,1194080,31487.5,62192700,4298320,0.0263697,3.59969,3.7068,0.240118
213446806,69980268,16758,34969,207.143,1327660,26412.3,0.00592362,0.755305,0,0
213437778,69980268,347,279494,577.759,10824700,73471.8,0.00206716,0.262875,0.26303,0.488112
213448181,69980268,17117,20050.2,224.11,711131,28194.3,0.0111775,1.40619,0,0
213438191,69980268,494,1387090,14839.2,54276600,2002590,0.0106981,1.44373,1.42579,0.332156
213440209,69980268,15610,171793,429.868,5202780,55408.3,0.00250225,0.32253,0.321131,0.521212
213442601,69980268,16037,4604900,90179.4,206170000,12416200,0.0195834,2.69629,2.69663,0.456317
213448859,69980268,17330,962433,14344.4,31565300,2032460,0.0149043,2.11179,2.11159,0.289688
213437211,69980268,169,1468700,16546.8,52507000,2203450,0.0112663,1.50028,1.50028,0.556719
213443904,69980268,16259,1786830,11844.8,67962400,1558190,0.00662897,0.872043,0.883936,0.575727
213437993,69980268,402,3629010,86121.3,170895000,11722600,0.0237313,3.23025,3.25059,0.333803
213447261,69980268,16873,181054,1308.01,6796610,167092,0.00722445,0.922888,0.918714,0.22679
213445365,69980268,16521,69679.3,1388.48,3257030,209942,0.0199267,3.01297,3.01306,0.011867
213448434,69980268,17194,34169.6,324.758,1260170,42092.7,0.0095043,1.23188,0,0
213449499,69980268,17504,34969,404.323,1217050,53673.5,0.0115623,1.53489,0,0
213439462,69980268,1031,548304,3139.77,17315200,401725,0.00572633,0.732668,0.746314,0.296965
213447484,69980268,16934,378516,8031.54,17587600,1177000,0.0212185,3.10953,3.1249,0.251716
213449599,69980268,17546,34969,731.768,1525410,103413,0.0209262,2.95728,0,0
213442648,69980268,16044,3067610,51733.9,140375000,7020210,0.0168646,2.28849,2.2824,0.523827
213445843,69980268,16606,279752,1781.9,9713540,231573,0.00636957,0.827781,0.827781,0.474596
213439533,69980268,1059,69938,1758.81,3656940,240476,0.0251482,3.43842,3.43842,0.0254848
213443985,69980268,16271,204330,769.638,6398180,104063,0.00376665,0.509289,0.51178,0.387509
213442232,69980268,15977,452551,5324.16,20558900,711913,0.0117648,1.57311,1.57185,0.438096
213441477,69980268,15817,944027,16143.1,37179300,2264520,0.0171003,2.39879,2.39881,0.266617
213449869,69980268,17598,333396,3082.96,10168200,489217,0.00924712,1.46737,1.44364,0.483923
213436886,69980268,90,57370,313.951,2009850,45190.2,0.0054724,0.787698,0.633127,0.140009
213437231,69980268,173,377773,1567.7,11968400,202684,0.00414984,0.536521,0.532699,0.520347
213442763,69980268,16077,18379800,555907,938801000,76033000,0.0302456,4.13678,4.04404,0.434748
213449679,69980268,17581,1985710,25832.8,66082900,3668580,0.0130094,1.84749,1.86146,0.532854
213442780,69980268,16081,477217,8719.94,22559200,1192610,0.0182725,2.4991,2.41222,0.274242
213443312,69980268,16191,3037370,56890.1,125295000,7717900,0.0187301,2.54098,2.5834,0.478639
213437311,69980268,189,559504,3591.26,22366000,466385,0.00641865,0.833569,0.833569,0.372175
213439674,69980268,10671,111721,592.34,3588080,92276.5,0.00530194,0.825952,0.826629,0.145673
213447912,69980268,17063,465892,2846.88,14735000,361280,0.0061106,0.77546,0.719746,0.349879
213438589,69980268,674,34969,787.7,1510340,105561,0.0225257,3.01872,0,0
213443844,69980268,16245,410927,1174.83,13518500,149261,0.00285898,0.36323,0.381118,0.471922
213439064,69980268,910,209814,6464.16,10656400,864984,0.030809,4.12262,4.12262,0.149977
213445873,69980268,16613,1508700,9807.79,53837000,1296440,0.00650082,0.859309,0.830835,0.766938
213436839,69980268,31,13917700,421283,700635000,59693400,0.0302697,4.28904,4.28904,0.417534
213440040,69980268,15584,69938,256.874,2884260,32542.3,0.00367289,0.465302,0.465302,0.114481
213443162,69980268,16147,34969,386.356,1490880,51455.8,0.0110485,1.47147,0,0
213443653,69980268,16219,139876,560.978,5666880,72980.7,0.00401054,0.521753,0.521753,0.0985036
213447797,69980268,17030,397675,6382.49,14339100,978868,0.0160495,2.46148,2.44958,0.604138
213439082,69980268,920,12573800,163244,623111000,22984200,0.0129829,1.82794,1.8255,0.299735
213449547,69980268,17523,2997970,54956.1,106250000,8000610,0.0183311,2.66868,2.69457,0.477481
213441547,69980268,15832,1676040,10841.2,58849600,1478870,0.00646838,0.88236,0.88341,0.396676
213440003,69980268,15576,6888770,41807.4,269535000,5497560,0.00606892,0.798048,0.795825,0.497036
213439051,69980268,904,3208330,43280.9,132895000,5957710,0.0134901,1.85695,1.85475,0.441243
213443232,69980268,16161,279752,6979.87,13363700,975570,0.0249502,3.48727,3.48727,0.406582
213437188,69980268,163,310850,11183,15490800,1536690,0.0359755,4.94352,4.90666,0.496565
213437605,69980268,274,1116520,32123.5,57639700,4400200,0.028771,3.94098,3.85609,0.337186
213438012,69980268,416,323208,4995.75,9117690,699912,0.0154567,2.16551,2.2062,0.552667
213438460,69980268,590,1466980,29550.5,66044200,4026460,0.0201438,2.74472,2.67099,0.419939
213444817,69980268,16401,489566,4032.98,21749300,519196,0.00823786,1.06052,1.06052,0.30684
213444960,69980268,16423,9042480,60254.6,336483000,7796510,0.0066635,0.862209,0.92012,0.652239
213439646,69980268,1120,139876,1069.3,6103740,138275,0.00764464,0.988552,0.988552,0.276563
213442634,69980268,16042,1940240,31503.3,91541000,4255520,0.0162368,2.1933,2.11645,0.384373
213447752,69980268,17011,139876,3730.28,6146020,501260,0.0266685,3.58361,3.58361,0.329742
213442273,69980268,15993,3497360,79030.5,150898000,10110000,0.0225972,2.89074,2.91932,0.266405
213445686,69980268,16571,497273,3671.44,18453300,478296,0.00738314,0.961837,0.964373,0.582573
213449691,69980268,17586,241445,1556.57,7956520,222836,0.00644687,0.922926,0.923851,0.441734
213439349,69980268,981,797243,7836.4,21067100,1081760,0.00982937,1.35688,1.32449,0.681011
213440310,69980268,15628,244575,786.006,10255900,99653,0.00321376,0.407454,0.407625,0.442063
213446753,69980268,16750,34969,404.702,1365210,54674.2,0.0115732,1.56351,0,0
213448091,69980268,17081,2307600,28086.1,84905900,3688990,0.0121711,1.59863,1.5985,0.394766
213438819,69980268,764,504383,9690.01,20560800,1265670,0.0192116,2.50935,2.52571,0.290293
213440890,69980268,15698,139825,1461.05,6459560,199812,0.0104491,1.42901,1.42901,0.110867
213438603,69980268,682,647035,16244.4,28084800,2146480,0.0251058,3.31741,3.34025,0.255186
213449345,69980268,17447,122898,1006.3,3056520,142533,0.0081881,1.15977,1.16841,0.232369
213448399,69980268,17179,104907,1490.44,3811230,193836,0.0142073,1.84769,1.84769,0.211528
213442101,69980268,15952,151506,1080.6,5452490,146693,0.00713239,0.968237,0.895674,0.258884
213437571,69980268,250,1818390,12138,69653500,1623180,0.00667514,0.892647,0.892647,0.439347
213437962,69980268,381,2609240,9814.41,75770300,1295800,0.0037614,0.496621,0.524988,0.536981
213438703,69980268,732,69938,997.489,3178570,142036,0.0142625,2.03089,2.03089,0.23098
213439011,69980268,875,82203,642.746,3213800,83702.9,0.007819,1.01825,1.00555,0.386845
213441155,69980268,15767,2552740,20781.6,111992000,2747000,0.00814093,1.0761,1.0761,0.492544
213449675,69980268,17579,174349,2901.5,5889220,398765,0.0166419,2.28717,2.2849,0.303637
213440018,69980268,15578,139876,693.461,5789550,87979.1,0.00495769,0.628979,0.628979,0.304845
213438195,69980268,495,2331820,59849.7,102982000,9330160,0.0256666,4.00124,4.03941,0.419975
213441581,69980268,15842,6384370,41149.2,238892000,5333870,0.00644529,0.835458,0.882747,0.518374
213447700,69980268,16991,2510800,19821.9,82908900,2569440,0.00789467,1.02336,1.02323,0.385233
213449460,69980268,17487,2372760,33737.1,86473900,4464660,0.0142185,1.88163,1.78462,0.488872
213438529,69980268,637,8490820,61256.5,314093000,7909000,0.00721444,0.931477,1.00863,0.686473
213443586,69980268,16212,6503210,44567.4,251982000,5905130,0.00685313,0.908034,0.931746,0.658336
213442877,69980268,16111,680523,9532.49,28446500,1257770,0.0140076,1.84825,1.86916,0.324722
213448127,69980268,17095,3880150,44466.3,128417000,5809980,0.0114599,1.49736,1.38914,0.741098
213450250,69980268,111220880,104907,2788.93,4407520,391874,0.0265848,3.73544,3.73544,0.392311
213450148,69980268,111220784,349137,7330.08,13957800,965447,0.0209948,2.76524,2.76606,0.200932
213448932,69980268,17364,795549,18200.6,33613300,2383690,0.022878,2.99628,2.89639,0.272105
213440863,69980268,15694,697109,6158.35,30777600,829999,0.00883412,1.19063,1.19005,0.309203
213445196,69980268,16460,549760,4313.94,20341200,571504,0.00784696,1.03955,1.09363,0.478666
213442754,69980268,16072,18379800,555907,938801000,76033000,0.0302456,4.13678,4.04404,0.434748
213449442,69980268,17479,522017,8402.28,21064100,1116540,0.0160958,2.1389,2.06908,0.309167
213438008,69980268,414,139876,863.871,4943820,112104,0.00617598,0.801451,0.801451,0.340979
213439045,69980268,902,334052,6949.44,14825900,893750,0.0208035,2.67549,2.80227,0.352627
213444444,69980268,16345,1606910,10863.5,57453700,1483490,0.0067605,0.923193,1.00088,0.763532
213450092,69980268,111220752,348618,6902.44,13655900,903870,0.0197994,2.59272,2.59483,0.224929
213438869,69980268,785,381976,3611.39,15525900,486364,0.00945449,1.27328,1.27123,0.2605
213445382,69980268,16529,34710.3,647.038,1647560,105462,0.0186411,3.03835,0,0
213441193,69980268,15774,4441060,31117.2,186440000,4122950,0.0070067,0.92837,0.92837,0.488038
213438037,69980268,429,1000010,9164.84,35718800,1193640,0.00916473,1.19363,1.20529,0.652845
213448116,69980268,17090,139876,1166.16,4707930,155376,0.00833709,1.11081,1.11081,0.047555
213438712,69980268,747,174845,5621.17,8435820,775769,0.0321495,4.4369,4.4369,0.168293
213445099,69980268,16436,1000800,13050.5,39677700,1960980,0.0130401,1.95942,1.9123,0.534342
213442252,69980268,15985,11299900,191670,455851000,26421300,0.0169622,2.3382,2.23835,0.559685
213447845,69980268,17046,37959.4,499.656,1342030,63949.1,0.0131629,1.68467,1.68296,0.0812974
213449434,69980268,17474,292676,5382.49,8681520,868738,0.0183906,2.96826,2.96144,0.425429
213448729,69980268,17272,836794,10861.3,27743100,1456230,0.0129797,1.74024,1.73667,0.327693
213438093,69980268,455,69938,712.838,3205650,93294.1,0.0101924,1.33395,1.33395,0.308524
213441254,69980268,15784,11641900,141583,512485000,19276800,0.0121615,1.65581,1.65583,0.508192
213439084,69980268,922,139463,3300.19,6717960,431246,0.0236636,3.09219,3.09151,0.150423
213441174,69980268,15770,1888330,16894.3,85991600,2230630,0.00894669,1.18127,1.18127,0.474056
213449367,69980268,17453,34969,376.493,1201400,49631.9,0.0107665,1.41931,0,0
213440229,69980268,15613,799215,5451.38,32507600,710657,0.00682092,0.889195,0.885635,0.510768
213440154,69980268,15602,1503140,9435.14,64298600,1219520,0.00627698,0.811319,0.811219,0.392749
213446529,69980268,16709,763804,6920.53,29383500,887317,0.00906061,1.16171,1.15545,0.347557
213450457,69980268,124372452,19220.9,98.1096,594854,13218.6,0.00510432,0.687721,0,0
213438063,69980268,441,131222,1265.86,5971670,168853,0.00964672,1.28678,1.29236,0.261253
213441700,69980268,15853,41002200,381549,1779310000,49908500,0.00930556,1.21721,1.24674,0.449708
213437704,69980268,319,1815410,35165,78707300,4597740,0.0193703,2.53262,2.578,0.48198
213443276,69980268,16178,161721,1582.62,5568390,230810,0.00978612,1.42721,1.34323,0.411514
213447872,69980268,17051,604072,7334.6,21839500,943123,0.0121419,1.56128,1.45946,0.46597
213444002,69980268,16273,34969,135.631,1117670,18001.3,0.00387861,0.51478,0,0
213445210,69980268,16462,733797,9142.08,27062800,1464850,0.0124586,1.99626,1.8088,0.543853
213438474,69980268,604,419628,4184.78,15533700,541083,0.00997258,1.28943,1.28943,0.36669
213446676,69980268,16726,5746910,45550.9,205202000,5963810,0.00792615,1.03774,1.0224,0.573275
213448780,69980268,17297,30748.6,230.427,969912,30026.5,0.0074939,0.976518,0,0
213439411,69980268,1007,8064630,115939,469525000,18164000,0.0143762,2.25231,2.31786,0.521768
213439822,69980268,10690,1155010,22344.8,54793400,3547480,0.019346,3.07138,3.18474,0.463518
213439039,69980268,895,1243500,17008.8,53999500,2240130,0.0136782,1.80147,1.88592,0.598052
213438435,69980268,567,452044000,8551270,20363200000,1186760000,0.0189169,2.62533,2.58751,0.645664
213439677,69980268,10674,4773770,69714.8,262999000,10889900,0.0146037,2.28119,2.39487,0.534973
213448994,69980268,17379,1440230,18838.1,47809900,2447770,0.01308,1.69957,1.61614,0.422618
213445162,69980268,16453,2002010,17800.5,74744500,2604920,0.00889133,1.30115,1.32338,0.651444
213438503,69980268,621,753558,9835.06,27094400,1242820,0.0130515,1.64927,1.64799,0.153066
213439979,69980268,15565,863409000,13543800,37037200000,1889920000,0.0156864,2.1889,2.17837,0.694836
213448191,69980268,17122,69938,1090.27,2706550,142619,0.0155891,2.03923,2.03923,0.0860861
213444930,69980268,16418,767827,6167.08,30291200,851165,0.00803187,1.10854,1.10845,0.358579
213447355,69980268,16883,1244880,7790.44,42241800,994633,0.006258,0.798981,0.793067,0.415788
213447811,69980268,17036,1600880,11975.8,51700700,1555620,0.0074808,0.971729,0.88579,0.63759
213436853,69980268,50,279752,3607.23,11913700,488549,0.0128944,1.74636,1.74636,0.406368
213439631,69980268,1109,69938,533.328,3021920,68821.4,0.00762573,0.984034,0.984034,0.0698304
213442140,69980268,15962,243354,3236.44,12792000,451170,0.0132993,1.85396,1.85119,0.448
213442746,69980268,16070,631378,5851.59,26324000,747904,0.00926795,1.18456,1.23487,0.406764
213437026,69980268,130,1328820,21343.2,51715500,2821370,0.0160617,2.12321,2.12321,0.465732
213438229,69980268,507,44074500,800143,2380440000,116871000,0.0181543,2.65166,2.61301,0.714255
213445227,69980268,16466,3160140,20029.5,113505000,2636180,0.00633819,0.8342,0.868853,0.699251
213440432,69980268,15670,278976,1722.29,12489700,251647,0.00617363,0.90204,0.903136,0.538706
213442014,69980268,15926,384169,3644.24,17703800,494423,0.00948602,1.28699,1.28623,0.701464
213447140,69980268,16846,1494460,15343.9,60642600,1988870,0.0102672,1.33083,1.32179,0.349732
213438184,69980268,491,874220,12627.7,41478000,1831090,0.0144445,2.09454,2.09454,0.36123
213448084,69980268,17077,279752,4076.8,10456800,534699,0.0145729,1.91133,1.91133,0.236653
213448748,69980268,17279,34969,521.326,1260800,68265.7,0.0149082,1.95218,0,0
213446603,69980268,16713,77796.2,469.833,2622740,71517.6,0.00603928,0.919295,0.656898,0.0332587
213441517,69980268,15822,798933,4113.45,31757800,548283,0.00514868,0.686269,0.688392,0.398247
213441904,69980268,15898,1628380,11964,58308100,1537820,0.00734716,0.944386,0.957463,0.505651
213447453,69980268,16920,47606300,756571,2491710000,119067000,0.0158922,2.50108,2.56776,0.601777
213440168,69980268,15604,1363260,8965.78,57904900,1160010,0.00657672,0.850911,0.850785,0.361348
213438461,69980268,591,524535,6274.85,19902500,856092,0.0119627,1.6321,1.6321,0.530032
213439502,69980268,1047,2436200,76267.8,131774000,10379900,0.031306,4.26068,4.29199,0.229262
213441136,69980268,15762,594473,10191.2,27176400,1445550,0.0171433,2.43165,2.43165,0.392217
213446375,69980268,16706,2169180,16316,79684900,2104700,0.00752176,0.970275,0.965863,0.424047
213439325,69980268,974,1444390,29712.8,70267300,3857780,0.0205711,2.67087,2.73091,0.340179
213449253,69980268,17414,54781.9,490.063,1224310,73820.1,0.00894571,1.34753,1.22236,0.960812
213437380,69980268,202,2954410,50762.1,113223000,6676220,0.0171818,2.25974,2.25896,0.311851
213438947,69980268,836,69775.8,450.297,3088430,58292.6,0.00645348,0.835428,0.835268,0.116143
213442309,69980268,16001,186636000,4368070,8604330000,591539000,0.0234043,3.16949,3.10697,0.517045
213449561,69980268,17529,1660710,30928.4,60717000,4447050,0.0186236,2.6778,2.67444,0.477815
213448509,69980268,17226,369081,4133.28,12041500,555906,0.0111988,1.50619,1.5396,0.376734
213448740,69980268,17275,3239330,48066.1,108641000,6408130,0.0148383,1.97822,1.97369,0.368035
213441150,69980268,15765,2552740,20781.6,111992000,2747000,0.00814093,1.0761,1.0761,0.492544
213443929,69980268,16263,34969,100.875,1418160,12828.6,0.00288471,0.366857,0,0
213440916,69980268,15705,104706,857.496,4196360,124781,0.00818959,1.19173,1.1902,0.716518
213439402,69980268,1005,313355,7690.72,14269700,1043040,0.0245431,3.32862,3.32717,0.202665
213439633,69980268,1110,314721,3285.12,13005500,429496,0.0104382,1.36469,1.36469,0.287841
213445080,69980268,16431,279614,1672.21,10059800,218248,0.00598043,0.780531,0.780332,0.360824
213442235,69980268,15978,174411,1784.6,8481190,241990,0.0102321,1.38747,1.38624,0.560957
213447065,69980268,16821,1390400,19418.8,55841600,2663310,0.0139664,1.9155,1.93746,0.23544
213447365,69980268,16890,314721,4333.06,12627900,564479,0.013768,1.79359,1.79359,0.129158
213439664,69980268,1139,111807,1061.57,4558610,136231,0.00949468,1.21845,1.32408,0.31789
213438517,69980268,630,1063790,13480.3,49710800,1767440,0.0126719,1.66145,1.59883,0.546441
213444553,69980268,16378,139876,1915.43,4568610,291728,0.0136938,2.08562,2.08562,0.210224
213447651,69980268,16972,555899,8264.68,21233800,1075220,0.0148672,1.9342,1.93544,0.19996
213444300,69980268,16329,5436350,35253,197269000,4602380,0.00648468,0.846593,0.906292,0.700473
213445643,69980268,16563,139876,735.992,5261010,98999.8,0.00526175,0.707768,0.707768,0.115933
213439582,69980268,1081,104907,2175.78,5019860,291164,0.0207401,2.77545,2.77545,0.291103
213437697,69980268,315,192734000,4617480,9062100000,629299000,0.0239578,3.26511,3.20686,0.515234
213437479,69980268,206,174574,2105.02,5501600,279518,0.0120581,1.60114,1.60053,0.415786
213449577,69980268,17535,76252.2,1467.02,2136030,238467,0.0192391,3.12734,3.27597,0.271344
213445968,69980268,16633,909194,9871.99,34460700,1280790,0.010858,1.40871,1.40871,0.193666
213450299,69980268,112892265,139876,3425.17,5810920,554608,0.0244872,3.96499,3.96499,0.0965458
213437766,69980268,342,5643650,39355.1,218476000,5115400,0.00697335,0.906401,0.928034,0.731032
213440415,69980268,15667,3321510,19996.8,122482000,2743060,0.0060204,0.825848,0.822057,0.493077
213438481,69980268,608,349218,3066.2,14930900,407789,0.00878019,1.16772,1.16718,0.378156
213439373,69980268,989,916090,11510.8,37046700,1615450,0.0125651,1.76342,1.78337,0.283487
213441025,69980268,15719,69937.3,759.494,3234790,105149,0.0108596,1.50347,1.50347,0.129012
213448868,69980268,17335,368528,6233.62,11625400,914214,0.0169149,2.48072,2.46372,0.221749
213437681,69980268,311,774980,17651.7,32665900,2234200,0.022777,2.88291,2.95033,0.195675
213449567,69980268,17532,908136,18512.6,34380900,2656590,0.0203852,2.92532,2.92623,0.446677
213442654,69980268,16046,3067610,51733.9,140375000,7020210,0.0168646,2.28849,2.2824,0.523827
213442807,69980268,16089,34735.5,207.641,1364100,26703.1,0.00597776,0.768754,0,0
213439637,69980268,1113,174845,1194.22,7000080,160076,0.00683015,0.915531,0.915531,0.346308
213438707,69980268,741,419396,2443.59,14899400,318553,0.00582645,0.759552,0.759328,0.435484
213438984,69980268,859,69742.1,1431.6,3170500,192812,0.0205271,2.76465,2.76483,0.0337667
213438805,69980268,754,7703910,87205.8,298208000,11884100,0.0113197,1.5426,1.50743,0.416661
213447464,69980268,16926,4958230,82600.4,255258000,12849400,0.0166592,2.59152,2.60332,0.465258
213449682,69980268,17583,1985710,25832.8,66082900,3668580,0.0130094,1.84749,1.86146,0.532854
213444206,69980268,16309,18417200,126720,653798000,16955700,0.00688051,0.920644,0.961827,0.707782
213441823,69980268,15863,1151720,12517.1,47156500,1687040,0.0108682,1.4648,1.50352,0.287178
213438644,69980268,701,5792460,112502,225062000,14728400,0.0194222,2.54269,2.53968,0.315515
213441970,69980268,15912,2657620,50779.2,149953000,7420670,0.019107,2.79222,2.76955,0.556831
213450172,69980268,111220800,937600,10906.2,29894600,1427240,0.011632,1.52222,1.49128,0.378927
213441075,69980268,15734,209814,2218.44,8087120,306010,0.0105734,1.45848,1.45848,0.619204
213442228,69980268,15975,2041100,34318.7,93427600,4672920,0.0168138,2.28941,2.27935,0.551961
213448841,69980268,17324,244783,2633.16,7734040,347853,0.0107571,1.42107,1.42107,0.21788
213437966,69980268,382,16378700,335704,655775000,51939600,0.0204963,3.17117,3.1793,0.376622
213440357,69980268,15655,1342330,5630.88,46647500,729654,0.00419487,0.543574,0.54114,0.669301
213441844,69980268,15870,1598890,13707.8,64491200,1768100,0.00857335,1.10583,1.13171,0.397601
213445251,69980268,16471,244783,815.448,8179080,104940,0.00333131,0.428705,0.428705,0.476671
213437282,69980268,184,1548780,38974.8,71895900,5378570,0.0251649,3.47279,3.44861,0.261446
213441613,69980268,15846,3154880,29386.7,116851000,3974210,0.00931468,1.2597,1.25396,0.321393
213448523,69980268,17231,1265810,24080.8,47274900,3145210,0.019024,2.48474,2.47722,0.49381
213439180,69980268,962,6522100,195839,282688000,27570700,0.030027,4.22727,4.15358,0.49946
213437542,69980268,239,4604270,42386,177294000,6034380,0.0092058,1.31061,1.39564,0.842571
213444067,69980268,16285,804287,6517.92,33306700,854659,0.00810397,1.06263,1.06263,0.447637
213438638,69980268,698,90340900,1538360,4280310000,216591000,0.0170284,2.39749,2.34302,0.664932
213447659,69980268,16974,34969,597.897,1362750,79545.2,0.0170979,2.27474,0,0
213446698,69980268,16733,244783,3339.72,10573000,434199,0.0136436,1.77381,1.77381,0.243946
213450027,69980268,111220690,158493,3662.45,6108630,473045,0.0231079,2.98463,2.95695,0.194721
213450039,69980268,111220702,401475,3742.61,14129000,479194,0.00932215,1.19359,1.09404,0.470325
213446382,69980268,16707,734878,4873.54,26301200,633107,0.00663177,0.861514,0.855671,0.439643
213441487,69980268,15818,67177100,570560,2770460000,74920100,0.00849336,1.11526,1.14209,0.504987
213449363,69980268,17452,69938,815.08,2384740,109404,0.0116543,1.56431,1.56431,0.131082
213445385,69980268,16530,2192840,16909.9,84284600,2357920,0.00771142,1.07528,1.06679,0.494723
213446244,69980268,16685,1354940,13471.1,53862100,1736310,0.00994225,1.28147,1.26184,0.369218
213442750,69980268,16071,161875,1377.2,6571230,174963,0.0085078,1.08085,1.09526,0.178528
213445877,69980268,16615,1508700,9807.79,53837000,1296440,0.00650082,0.859309,0.830835,0.766938
213439111,69980268,934,399357,5814.41,10611700,784395,0.0145594,1.96415,2.07272,0.598282
213441543,69980268,15831,1961860,14171.8,70095800,1917310,0.00722365,0.97729,1.01109,0.443207
213447194,69980268,16856,1507110,11063.2,57551100,1446420,0.0073407,0.959731,0.945272,0.328709
213448923,69980268,17360,30973.3,256.588,856715,35890,0.00828419,1.15874,0,0
213446282,69980268,16691,650229,12795.7,29435800,1744780,0.0196788,2.68333,2.46973,0.47936
213448832,69980268,17318,5009190,60219.3,152967000,8198860,0.0120218,1.63676,1.61104,0.47134
213437175,69980268,160,2625120,35738.5,107950000,4815450,0.0136141,1.83438,1.86221,0.511557
213449052,69980268,17399,139876,2154.17,4236300,335869,0.0154006,2.40119,2.32292,0.298415
