id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212004804,69817109,17427,1843180,1167.09,69411000,160116,0.000633194,0.0868696,0.0817897,1.55997
211999600,69817109,1129,105596000,48209.8,3753060000,7647670,0.00045655,0.0724239,0.0744814,4.08053
212000506,69817109,15765,3348920,563.485,118584000,93334.7,0.000168259,0.0278701,0.0278974,1.44929
212002101,69817109,16180,135051,17.719,5497870,2231.33,0.000131203,0.0165222,0.0172486,0.763942
211998019,69817109,655,1752350,439.292,46462600,59375,0.000250687,0.0338831,0.0321744,1.22032
212002459,69817109,16366,1533070,123.381,44162200,17680.2,8.04796e-05,0.0115325,0.0115609,1.69372
212003014,69817109,16583,67954.2,34.5369,2075580,4492.03,0.000508238,0.0661038,0.0660893,0.249933
212000061,69817109,15663,443232,84.0284,12067800,11963.4,0.000189581,0.0269912,0.0274282,0.727849
212003963,69817109,17050,69938,4.58163,2825290,635.14,6.55099e-05,0.00908147,0.00908147,0.172501
211996028,69817109,260,272321,646.271,6745320,89473.7,0.0023732,0.32856,0.330578,0.317203
212003438,69817109,16769,287515,44.3909,11182300,5680.34,0.000154395,0.0197566,0.0213499,0.81529
211998475,69817109,851,2026170,996.264,83360200,137985,0.000491698,0.0681015,0.0685733,0.707556
211997551,69817109,591,508101,59.3417,16701700,9668.52,0.000116791,0.0190287,0.0189198,1.00915
211996127,69817109,292,166045,265.149,4433400,33791.5,0.00159685,0.203508,0.202836,0.556723
212002160,69817109,16212,7519100,1690.96,240235000,259603,0.000224889,0.0345259,0.0333086,1.38178
212003073,69817109,16635,244783,60.577,8387070,9782.98,0.000247472,0.0399659,0.0399659,0.281855
212005140,69817109,17558,242988,25.3931,8769760,3424.23,0.000104504,0.0140922,0.0140848,0.702312
212004752,69817109,17397,231258,490.76,6755680,66060.2,0.00212213,0.285656,0.279232,0.545359
212004985,69817109,17507,1423790,308.209,43480800,42934.9,0.000216471,0.0301554,0.0300727,0.875453
211995085,69817109,41,792941,216.017,33136600,28719.1,0.000272425,0.0362185,0.0360729,0.51852
212001098,69817109,15914,16100500,14474.1,446808000,1971280,0.000898985,0.122436,0.121301,1.65631
211997519,69817109,585,524342,82.6739,16813000,11858.6,0.000157672,0.0226161,0.0216797,0.955331
212002820,69817109,16523,69938,12.8653,3103800,1745.75,0.000183953,0.0249614,0.0249614,0.671279
212001142,69817109,15933,725354,105.045,26252700,16684.9,0.000144818,0.0230024,0.0217664,1.68777
212004679,69817109,17359,53067.8,36.3876,1671240,4665.6,0.000685682,0.0879178,0.085106,0.473524
212001494,69817109,16058,11042600,15219.3,392228000,2432040,0.00137824,0.220243,0.238094,2.04991
211998706,69817109,930,2518810,167.947,101385000,24217.8,6.66772e-05,0.00961476,0.00907641,0.825659
212004228,69817109,17166,1034490,3663.09,40281500,491469,0.00354096,0.475082,0.45613,1.15612
211998559,69817109,886,15604300,3420.54,645253000,489004,0.000219205,0.0313377,0.0311388,0.797576
212003489,69817109,16776,613270,205.153,21292800,27125,0.000334523,0.04423,0.0434873,0.728775
212001352,69817109,16004,53345300,33747.6,1829310000,4976650,0.000632626,0.0932914,0.0951171,2.12019
212004632,69817109,17337,242546,836.273,7415660,111592,0.00344789,0.460085,0.458925,0.455558
211999040,69817109,1007,9553100,6167.67,411411000,862137,0.00064562,0.0902469,0.0915121,1.10387
211999896,69817109,15604,1702260,116.807,51430000,17622.6,6.86188e-05,0.0103525,0.0104576,0.731219
212003249,69817109,16695,979132,173.48,38833800,23235.7,0.000177178,0.0237309,0.0237309,1.38577
212004862,69817109,17466,490197,1983.63,17624400,337087,0.0040466,0.687656,0.703825,1.15283
212004861,69817109,17465,168361,10.0043,6747730,1623.95,5.94222e-05,0.00964565,0.00949188,0.748986
212000567,69817109,15782,2804530,3356.91,99191200,552111,0.00119696,0.196864,0.195934,2.66937
211995225,69817109,88,2848440,569.171,86825600,85763.7,0.000199819,0.030109,0.0278157,0.876936
212002260,69817109,16259,2069190,350.449,63488500,59725,0.000169365,0.028864,0.0297684,1.32135
212002371,69817109,16329,6161210,2857.86,218419000,396523,0.000463847,0.064358,0.0649623,1.34831
211999166,69817109,1052,1269390,3890.02,40089700,635161,0.00306448,0.500367,0.490922,1.13333
212003879,69817109,16993,34969,5.12035,817775,638.77,0.000146425,0.0182667,0,0
211998391,69817109,800,577738,59.4577,21940300,9823.5,0.000102915,0.0170034,0.0211323,1.5469
212003368,69817109,16732,3726920,1939.37,122143000,311899,0.000520367,0.0836882,0.0833822,1.20967
211998363,69817109,785,538767,124.7,15324200,19437.4,0.000231454,0.0360775,0.0369014,0.647736
212004626,69817109,17335,381657,1109.77,11280000,148488,0.00290776,0.38906,0.388381,0.504473
212000896,69817109,15845,3606710,364.281,103364000,48658.6,0.000101001,0.0134911,0.0130391,1.1264
212001213,69817109,15961,1502300,1851.05,57038600,284589,0.00123215,0.189436,0.189324,1.29733
211999952,69817109,15618,139876,31.544,4434490,4634.42,0.000225514,0.0331323,0.0331323,0.657783
211999965,69817109,15620,34875.4,2.94215,871982,397.121,8.43616e-05,0.0113868,0,0
212003777,69817109,16924,40468900,24088.8,1709710000,3483350,0.000595241,0.0860747,0.0827487,2.12495
212004059,69817109,17110,465769,100.8,10909000,13144.8,0.000216417,0.0282217,0.0251022,2.75647
212004409,69817109,17234,349690,228.586,15002300,29587.5,0.000653682,0.0846107,0.0846107,0.390367
211994752,69817109,2,322283,32.5263,13704500,4331.42,0.000100925,0.0134398,0.0147462,0.871094
211995016,69817109,26,7948540,2326.39,310244000,317644,0.000292681,0.0399625,0.0371506,1.36154
212003863,69817109,16982,457041,541.438,12855500,67849.2,0.00118466,0.148453,0.156438,0.825834
211995772,69817109,232,768077,300.279,25383200,40905.9,0.000390949,0.0532575,0.0498608,1.04552
212005075,69817109,17555,69938,6.09189,2528450,808.531,8.71042e-05,0.0115607,0.0115607,0.0811131
211998489,69817109,859,88819.5,35.9684,3602580,5065.57,0.000404961,0.0570322,0.0536648,0.338574
212002998,69817109,16565,694609,533.823,27335800,83471.9,0.000768523,0.120171,0.121075,1.6461
212000945,69817109,15856,34948300,4931.66,1448670000,734382,0.000141113,0.0210134,0.0200885,1.85012
211995650,69817109,204,384254,493.748,15952900,75830.6,0.00128495,0.197345,0.197386,1.08344
211996522,69817109,418,821673,452.703,17863500,57325.6,0.000550952,0.0697669,0.0694262,1.49443
212002289,69817109,16277,166688,15.8681,5466870,2924.81,9.51969e-05,0.0175467,0.0181596,0.996383
212003885,69817109,16996,3565900,738.686,123328000,119916,0.000207153,0.0336284,0.0333497,1.11148
211996120,69817109,290,19781500,3717.13,622066000,542112,0.00018791,0.027405,0.0265535,1.16255
212003342,69817109,16720,1320660,332.833,46556300,57322.9,0.000252021,0.0434048,0.0431808,2.20545
212002990,69817109,16561,992198,1550.84,39144900,250761,0.00156304,0.252733,0.269764,2.26499
212004200,69817109,17152,170248,24.4043,5336590,3724.87,0.000143346,0.0218791,0.0219237,0.770461
212002933,69817109,16532,2541830,7026.73,100821000,1149650,0.00276443,0.45229,0.473007,2.21317
212003774,69817109,16919,44579600,25998.6,1850290000,3739330,0.000583196,0.0838797,0.0808752,2.1115
212003507,69817109,16797,699076,1085.15,22124300,179618,0.00155226,0.256936,0.256842,1.05727
212002462,69817109,16367,234294,13.1359,7914100,2231.18,5.60657e-05,0.00952299,0.00941936,0.845487
212004005,69817109,17082,305852,9.85939,11164100,1406.15,3.22358e-05,0.00459749,0.00454202,0.749528
212003526,69817109,16811,104907,19.695,4666640,2621.91,0.000187738,0.0249927,0.0249927,0.347722
212000892,69817109,15843,5001020,2362.85,209364000,326298,0.000472474,0.0652464,0.0697977,1.37917
211998335,69817109,774,470074,152.451,17613100,20414.7,0.000324313,0.0434287,0.0419265,0.867383
212005150,69817109,17565,452846,44.601,12826500,6252.67,9.84904e-05,0.0138075,0.0138056,0.791391
211998027,69817109,661,1565270,3414.39,53358700,452116,0.00218134,0.288842,0.288451,0.817006
212003018,69817109,16587,69938,12.896,2645540,1772.22,0.000184392,0.0253399,0.0253399,0.124479
211998748,69817109,952,2260650,99.833,82313600,14478,4.41612e-05,0.00640434,0.0058721,1.60323
211999854,69817109,15587,4049670,335.952,125072000,48405.1,8.29578e-05,0.0119528,0.0119603,1.48807
212000869,69817109,15832,1709790,512.142,48404100,67453.5,0.000299535,0.0394513,0.0394667,1.18234
212005067,69817109,17549,1042420,202.408,38580800,27069.6,0.000194171,0.0259679,0.0266223,1.16133
212005396,69817109,111220848,347561,134.754,14535500,18164.2,0.000387712,0.0522618,0.0523569,0.35912
211995624,69817109,199,1838290,632.404,58849100,89252.3,0.000344017,0.0485517,0.0481695,0.673855
212000068,69817109,15666,9677960,2797.25,256225000,446330,0.000289033,0.0461182,0.0469395,1.43053
212004825,69817109,17442,32550.7,2.51985,1195400,366.681,7.74131e-05,0.0112649,0,0
212003894,69817109,17000,206018,9.49569,8135360,1324.72,4.60915e-05,0.00643013,0.00648692,0.568963
212005414,69817109,111220870,248003,247.304,9912580,33137.5,0.000997179,0.133617,0.141218,0.590253
211995759,69817109,230,87513.3,7.20823,2257780,1025.88,8.23673e-05,0.0117226,0.0113613,0.534967
211999054,69817109,1017,12363600,8508.11,563974000,1350280,0.000688155,0.109214,0.107861,1.75638
212003219,69817109,16687,3105050,1755.3,125852000,228007,0.000565305,0.0734309,0.0735349,0.567163
212000072,69817109,15667,3858610,1223.04,108832000,195330,0.000316963,0.0506218,0.0524218,1.42773
211998618,69817109,903,698923,3048.16,32380000,397080,0.00436122,0.568132,0.568383,0.789961
212003227,69817109,16690,3880180,2419.36,161339000,318429,0.000623518,0.0820657,0.082421,0.552032
212004380,69817109,17220,27227600,48536.1,881157000,6787890,0.00178261,0.249302,0.246847,1.48758
212003577,69817109,16850,419628,107.703,14923600,15013.9,0.000256664,0.035779,0.035779,0.68771
211995794,69817109,238,133569,8.61008,4374920,1344.14,6.44618e-05,0.0100633,0.0101486,0.939846
212000559,69817109,15780,383428,165.393,14123400,27213.1,0.000431352,0.0709732,0.0710683,1.81756
212003751,69817109,16899,1823270,600.928,61453400,95499,0.000329589,0.052378,0.0518018,1.17376
212002553,69817109,16409,17862900,3864.55,669365000,576057,0.000216345,0.0322488,0.0324865,2.05619
212002232,69817109,16245,452735,45.181,13463100,6218.85,9.97957e-05,0.0137362,0.0137088,0.595606
212000406,69817109,15727,136001,7.59499,4030400,1177.91,5.58453e-05,0.00866107,0.00865914,0.610477
211997133,69817109,532,511206,134.253,13038700,18615.9,0.000262621,0.0364156,0.0363752,0.670807
211995188,69817109,74,104907,0.450074,3688690,72.2109,4.29022e-06,0.000688332,0.000688332,1.39322
212005214,69817109,17615,34233.3,3.79461,1347560,508.336,0.000110846,0.0148492,0,0
212001179,69817109,15947,1255840,305.601,48724100,42054.9,0.000243345,0.0334875,0.0330792,1.08908
212004434,69817109,17241,908193,2938.09,34203400,384605,0.00323509,0.423484,0.423634,0.674242
212002185,69817109,16224,167301,43.937,5595760,7732.84,0.000262622,0.0462211,0.0478425,0.749376
211995221,69817109,87,315405,38.112,11307900,6170.46,0.000120835,0.0195636,0.0201991,0.591446
212005476,69817109,112892315,174845,76.5752,6913120,12247.4,0.000437961,0.0700474,0.0700474,0.512425
212000179,69817109,15692,135745,11.8402,3893130,1989.07,8.72239e-05,0.014653,0.0146458,0.494018
212001548,69817109,16078,837250,366.936,35604100,48625.7,0.000438263,0.0580778,0.0580609,0.725423
212002214,69817109,16235,1389350,412.481,43131200,67348.7,0.000296889,0.0484752,0.0494042,1.01265
211999796,69817109,182305705,1243410,50.5609,44240300,7468.89,4.06631e-05,0.00600678,0.0062467,2.6479
211999573,69817109,1117,13938500,10899,476358000,1780450,0.000781933,0.127736,0.137224,2.53919
212002329,69817109,16300,34969,13.3041,1194150,2300.29,0.000380454,0.0657808,0,0
212002615,69817109,16434,1266730,1087.34,48330600,155168,0.000858386,0.122495,0.123586,0.796398
211995609,69817109,196,384604,157.112,15822600,23508.3,0.000408502,0.0611234,0.0611219,0.716329
212001745,69817109,16108,553287,13.5194,14932800,2036.3,2.44347e-05,0.00368037,0.00366915,1.48764
212002383,69817109,16335,1935250,564.875,70757300,78127.2,0.000291887,0.0403705,0.0365374,1.14508
212003796,69817109,16932,799911,3802.57,35690800,513302,0.00475374,0.641699,0.617365,0.819149
211995327,69817109,119,1390600,89.4768,47785200,14807.7,6.43442e-05,0.0106484,0.0135751,1.88988
212004993,69817109,17510,202067,31.4872,3599460,4063.2,0.000155825,0.0201082,0.0201299,0.417546
212001445,69817109,16032,24947600,6726.85,955619000,960992,0.000269639,0.0385204,0.0390184,1.36889
211995521,69817109,177,127762,4.35689,5125760,668.318,3.41016e-05,0.00523097,0.00489984,1.23105
212003916,69817109,17014,408894,183.555,13320400,31427.8,0.000448905,0.0768606,0.0760416,0.573805
211999116,69817109,1038,2519490,274.464,99562900,45077.5,0.000108936,0.0178915,0.0178796,0.884731
212003816,69817109,16949,14205400,7050.79,614608000,1054800,0.000496346,0.0742539,0.0733668,1.91035
212005283,69817109,111220696,416577,794.553,14727600,102151,0.00190734,0.245216,0.244739,0.454319
212005142,69817109,17559,173780,12.4459,5938170,1667.18,7.16189e-05,0.00959363,0.00957244,0.768443
211999516,69817109,1100,4002220,3478.05,153591000,541690,0.000869032,0.135348,0.129685,2.71
211999560,69817109,1110,538253,131.953,19077100,20585.7,0.00024515,0.0382454,0.0361403,0.693971
212002709,69817109,16460,627736,1165.37,21740500,194700,0.00185647,0.310163,0.312371,2.12178
211996334,69817109,364,174845,11.0933,5277150,1576.29,6.34467e-05,0.00901535,0.00901535,0.953754
212001466,69817109,16039,4250130,1276.93,181459000,181170,0.000300444,0.042627,0.0433606,1.42863
212000448,69817109,15738,468946000,284567,16786200000,44324100,0.000606822,0.0945186,0.0927008,3.52126
212001964,69817109,16170,3135890,163.985,121264000,22818.6,5.2293e-05,0.00727657,0.00718134,1.67791
212003505,69817109,16796,68265.3,1.81761,2427200,277.71,2.66257e-05,0.0040681,0.00405488,0.259868
211998744,69817109,951,2709810,417.248,125824000,62909.9,0.000153977,0.0232156,0.0217447,1.00845
212003724,69817109,16877,5624450,7112.05,187091000,1159960,0.00126449,0.206235,0.204872,1.65145
212001385,69817109,16014,9063160,671.864,390521000,93202.2,7.41313e-05,0.0102836,0.0104841,1.1916
212004541,69817109,17290,12161900,24855.7,413173000,3425350,0.00204373,0.281646,0.278197,1.34627
212000899,69817109,15846,3552730,357.238,101854000,47686.4,0.000100553,0.0134225,0.0130164,1.13089
211997427,69817109,566,139876,103.909,6780080,15649.2,0.000742867,0.111879,0.111879,0.403518
212000849,69817109,15828,6634280,2617,233898000,356275,0.000394466,0.0537021,0.0564649,1.5687
212000884,69817109,15837,908046,256.221,34861700,36923.4,0.000282168,0.0406625,0.0420965,1.54106
212003570,69817109,16847,839256,96.4379,33520600,12566.7,0.000114909,0.0149736,0.0149736,0.64309
212004292,69817109,17196,524031,186.918,16522000,25478.1,0.000356693,0.0486195,0.0485777,0.786531
211995460,69817109,157,2544500,767.087,78081100,124309,0.000301468,0.0488539,0.0495903,1.35374
212005338,69817109,111220784,349690,232.167,16193700,29822.5,0.000663923,0.0852827,0.0852827,0.403383
211999277,69817109,1085,524826,40.221,20077100,5519.6,7.66368e-05,0.010517,0.0100207,0.892904
212002210,69817109,16232,555951,53.3552,16897800,7400.43,9.5971e-05,0.0133113,0.0132674,0.768275
211994855,69817109,12,133876,23.004,4532610,3910.2,0.00017183,0.0292075,0.0288525,0.732817
212005306,69817109,111220730,273117,247.604,7793380,32435.6,0.000906586,0.118761,0.10794,1.19332
211998184,69817109,704,69750.2,0.120593,1728950,19.2154,1.72892e-06,0.000275489,0.000275488,0.633155
212001217,69817109,15962,244507,380.836,9622000,59577.3,0.00155757,0.243663,0.243793,1.05917
212002343,69817109,16314,1078350,246.171,38310500,39473.1,0.000228286,0.0366053,0.0364714,1.57763
212004446,69817109,17249,68947.4,72.0667,2196850,9212.54,0.00104524,0.133617,0.133722,0.0980595
212004065,69817109,17112,348822,707.555,12578100,90855.2,0.00202841,0.260463,0.260334,0.441271
212003404,69817109,16751,4114480,2247.85,145419000,362133,0.000546326,0.0880143,0.0860162,1.7746
212005244,69817109,111220626,608325,777.977,22971200,102474,0.00127889,0.168453,0.157402,1.16762
211998541,69817109,881,1255070,248.744,45472800,35116.5,0.000198191,0.0279796,0.0279598,0.746755
212003930,69817109,17029,83898,9.62542,2939850,1282.07,0.000114728,0.0152813,0.0167484,0.597758
211995095,69817109,45,311500,1281.71,12333400,168816,0.00411462,0.541945,0.539428,0.454526
211995317,69817109,115,63918,6.5233,2465930,1050.9,0.000102057,0.0164414,0.015318,1.10122
212000440,69817109,15733,209814,44.6852,5670930,7077.83,0.000212975,0.0337338,0.0337338,0.503593
212004518,69817109,17281,69875.3,7.26802,2529140,931.89,0.000104014,0.0133365,0.0133287,0.918864
211996077,69817109,274,1707430,299.489,68620000,39545.4,0.000175403,0.0231608,0.0227245,0.800972
212003412,69817109,16757,34835.7,0.316917,1346950,40.5602,9.09747e-06,0.00116433,0,0
212003538,69817109,16821,1503640,2665.97,62189300,350902,0.00177301,0.233369,0.233377,1.20808
211999888,69817109,15602,2008780,145.389,61237900,22043.2,7.23768e-05,0.0109734,0.0110643,0.676405
211997646,69817109,610,3081410,532.025,107315000,72422,0.000172656,0.0235029,0.0229383,0.905356
212004577,69817109,17309,34969,5.53681,1577270,722.735,0.000158335,0.0206679,0,0
212005144,69817109,17560,69207.7,12.9472,2831580,1757.05,0.000187077,0.025388,0.0253657,0.149292
212004037,69817109,17099,230605,133.718,7728920,17896.9,0.000579857,0.0776085,0.0717436,1.8976
211997075,69817109,519,2998260,7187.72,126818000,970682,0.0023973,0.323749,0.292224,1.55541
212001416,69817109,16023,5362490,539.447,118409000,77251.5,0.000100596,0.0144059,0.0148785,1.45133
212002287,69817109,16274,166688,15.8681,5466870,2924.81,9.51969e-05,0.0175467,0.0181596,0.996383
212000629,69817109,15799,2749490,368.336,92699800,52988.1,0.000133965,0.0192719,0.0193663,1.1235
211998234,69817109,725,174597,93.8806,6231540,13310.6,0.0005377,0.0762361,0.0761524,1.00552
212003007,69817109,16573,138110,1.22889,5076000,181.405,8.8979e-06,0.00131348,0.00131513,0.159577
212003032,69817109,16602,853125,438.574,30378300,70440.3,0.000514079,0.0825674,0.0835144,2.05431
212005017,69817109,17521,68694.2,21.2543,1951790,3072.21,0.000309405,0.044723,0.0447137,0.391466
212002353,69817109,16320,1078350,246.171,38310500,39473.1,0.000228286,0.0366053,0.0364714,1.57763
212001871,69817109,16138,593822,1650.62,24016400,309073,0.00277966,0.520481,0.494577,3.83974
212005439,69817109,111220898,34969,4.55889,1483450,628.692,0.00013037,0.0179785,0,0
212003707,69817109,16867,2278710,915.233,81768500,125691,0.000401645,0.0551587,0.0583659,1.22686
212005161,69817109,17574,34314.5,6.20862,1347310,1045.63,0.000180933,0.0304719,0,0
211996132,69817109,294,21722200,10284.5,862380000,1444280,0.000473456,0.0664885,0.0639677,1.87082
212004042,69817109,17101,1019630,5160.01,40248700,698066,0.00506066,0.684626,0.647478,0.954629
212004289,69817109,17194,34969,4.82698,943750,636.167,0.000138036,0.0181923,0,0
212003373,69817109,16734,171496,5.55593,6364810,864.238,3.23968e-05,0.0050394,0.00496355,1.35423
211996249,69817109,334,1708140,1070.03,70572000,192643,0.00062643,0.112779,0.109761,2.42751
212001503,69817109,16063,11042600,15219.3,392228000,2432040,0.00137824,0.220243,0.238094,2.04991
212004599,69817109,17319,687998,799.694,21042000,108928,0.00116235,0.158326,0.158347,0.742779
212004427,69817109,17238,573611,416.048,17646800,53931.8,0.000725314,0.0940216,0.0869713,0.876626
211998755,69817109,961,12408500,2134,402491000,323985,0.000171979,0.0261099,0.0256088,2.75743
211999993,69817109,15627,792977,136.919,23455400,20964.8,0.000172664,0.0264382,0.0264135,0.454781
212004017,69817109,17088,228634,56.4807,8450560,9436.81,0.000247035,0.0412748,0.0422261,0.825117
212000105,69817109,15676,290465,247.339,9117990,42929.6,0.00085153,0.147796,0.156345,1.13852
211995151,69817109,66,28908.8,0.447262,988153,64.2185,1.54715e-05,0.00222141,0,0
211999259,69817109,1081,104907,13.3423,3779610,1698.9,0.000127182,0.0161943,0.0161943,1.49084
212000148,69817109,15687,1178210,183.646,19991200,28538.5,0.000155868,0.0242218,0.0226758,1.72697
212003717,69817109,16873,244623,21.1272,8629960,3345.24,8.63665e-05,0.0136751,0.0136726,0.657688
211998112,69817109,685,2193730,239.84,78911000,33699.4,0.00010933,0.0153617,0.0139506,2.11167
212000230,69817109,15700,34780.8,12.2698,789425,1755.23,0.000352774,0.0504656,0,0
212001883,69817109,16141,8109240,6306.25,330997000,1083690,0.000777663,0.133637,0.125487,3.38108
212003977,69817109,17062,1187830,198.956,38022200,27855.5,0.000167495,0.0234508,0.0234418,0.531669
212003822,69817109,16953,608325,777.977,22971200,102474,0.00127889,0.168453,0.157402,1.16762
212004624,69817109,17334,594404,2618.77,23960000,342385,0.0044057,0.576013,0.576047,0.542177
211997117,69817109,529,230210,14.835,7376960,2163.32,6.44414e-05,0.00939719,0.00892703,0.703519
211998176,69817109,701,7457520,17336.6,313934000,2322550,0.00232471,0.311437,0.293423,1.57735
212001173,69817109,15945,778429,240.265,26019500,34793.2,0.000308653,0.0446966,0.0386721,1.33835
212005334,69817109,111220778,21728.3,8.25727,686419,1068,0.000380024,0.0491525,0,0
211996023,69817109,259,236118,40.2742,5531840,5590.77,0.000170568,0.0236779,0.0230367,1.01981
212002263,69817109,16261,2069190,350.449,63488500,59725,0.000169365,0.028864,0.0297684,1.32135
212003082,69817109,16639,645878,200.224,17997900,26965.7,0.000310002,0.0417504,0.04504,1.35424
211995538,69817109,181,2964350,241.177,109614000,39315.3,8.13591e-05,0.0132627,0.0127762,1.48727
212002975,69817109,16549,69786.8,52.2051,2744820,7195.58,0.000748066,0.103108,0.103016,0.58206
212004769,69817109,17404,103710,4.76761,4382140,645.647,4.59706e-05,0.00622551,0.00619239,0.906003
212005212,69817109,17614,34233.3,3.79461,1347560,508.336,0.000110846,0.0148492,0,0
212002954,69817109,16541,1468100,5805.62,55384200,967442,0.0039545,0.658975,0.668122,1.7877
211996211,69817109,323,72704700,37526.7,2698350000,5836830,0.000516153,0.0802813,0.0762751,2.90544
212005196,69817109,17595,17065.4,1.08345,418659,148.822,6.34882e-05,0.0087207,0,0
212000468,69817109,15753,2261830,110.769,82046200,17237.7,4.8973e-05,0.00762113,0.00764888,0.794094
212001902,69817109,16147,68497.7,106.541,2747510,17477.7,0.00155539,0.255158,0.251889,1.07998
212000013,69817109,15631,209814,30.6426,6450500,4544.72,0.000146047,0.0216607,0.0216607,0.488584
212000967,69817109,15863,1283490,302.479,32111300,39130.4,0.000235669,0.0304875,0.0324551,1.03203
212003908,69817109,17010,103312,5.47112,3623140,828.967,5.29574e-05,0.00802394,0.00803027,0.865194
211996180,69817109,313,117086000,62751.1,4380820000,9542500,0.00053594,0.0814998,0.0787864,2.52866
211996398,69817109,379,376166,680.358,10765300,112762,0.00180867,0.299768,0.296265,1.60613
211999480,69817109,1093,8840210,18038.6,303725000,2764460,0.00204052,0.312714,0.345933,1.68526
211998660,69817109,910,359938,53.2568,14417800,8129.08,0.000147961,0.0225847,0.0204031,1.29347
212003530,69817109,16814,58286800,61482.6,2582620000,9204980,0.00105483,0.157926,0.15749,2.29761
212003873,69817109,16990,2692610,9297.21,87354500,1505800,0.00345286,0.559235,0.559235,0.932301
212004425,69817109,17237,1516770,3361.75,53402000,439530,0.00221638,0.28978,0.275986,1.00344
212004718,69817109,17378,69892.8,30.1595,2502890,3953.82,0.00043151,0.0565697,0.0565684,0.233692
212004028,69817109,17094,30503.5,13.4434,512177,1771.59,0.000440717,0.0580783,0,0
212004757,69817109,17398,69208.9,123.095,2002170,16756.8,0.00177861,0.242119,0.242126,0.117843
211998496,69817109,861,530546,123.192,18867100,22095.8,0.000232198,0.0416472,0.0362045,1.6021
212001276,69817109,15984,2080880,156.307,78392500,24965.8,7.51158e-05,0.0119977,0.0111956,2.01602
211995031,69817109,27,141325,53.882,5748130,8614.21,0.000381264,0.0609533,0.0659456,0.77059
211995859,69817109,256,1064270,313.22,32878100,42908.4,0.000294306,0.0403174,0.035053,1.45806
211999604,69817109,1132,8502290,3206.94,250423000,419563,0.000377186,0.049347,0.0500621,1.83307
212003273,69817109,16705,2804970,1895.66,102529000,313089,0.000675821,0.111619,0.111572,1.46915
212004326,69817109,17213,852801,1585.36,26630400,283739,0.001859,0.332715,0.350529,1.36048
212002994,69817109,16563,137308,10.2954,4743260,1387.7,7.49802e-05,0.0101065,0.0101103,0.482354
211998753,69817109,958,2522150,2110.6,116829000,323947,0.000836823,0.12844,0.128043,1.18181
211999667,69817109,10693,335760,288.073,11481600,38684.3,0.000857975,0.115214,0.118219,0.630719
212005165,69817109,17577,206344,6.94718,6780910,1020.53,3.36679e-05,0.00494577,0.00496234,0.52088
212000491,69817109,15761,34949.6,0.715896,1134060,104.109,2.04837e-05,0.00297883,0,0
212001948,69817109,16162,476580,4203.36,17106700,700886,0.00881984,1.47066,1.43872,1.24381
212003902,69817109,17007,308350,16.4847,11336300,2562.9,5.34612e-05,0.00831168,0.00818429,1.11851
212004842,69817109,17452,66631.9,2.81619,2544920,464.785,4.22648e-05,0.00697541,0.00695696,0.115696
211998690,69817109,920,14693700,1437.22,653525000,197038,9.78117e-05,0.0134097,0.0130549,0.994194
211996606,69817109,437,3601480,4015.91,131388000,534763,0.00111507,0.148484,0.140188,1.2719
212000864,69817109,15831,2108490,587.9,61842200,77269.2,0.000278825,0.0366467,0.0364224,1.20251
211998258,69817109,741,558118,62.7208,20166300,9033.61,0.000112379,0.0161859,0.0147119,1.39718
212001378,69817109,16013,10767900,846.773,463440000,118468,7.86384e-05,0.0110019,0.0112135,1.15667
211997435,69817109,567,471863000,264736,16920300000,40991600,0.000561044,0.0868718,0.084431,3.45476
212002970,69817109,16547,79451.3,1132.76,3759020,189464,0.0142573,2.38466,1.97134,1.47522
212004982,69817109,17506,1423790,308.209,43480800,42934.9,0.000216471,0.0301554,0.0300727,0.875453
212002357,69817109,16323,6834020,3056.16,242906000,428084,0.000447198,0.0626401,0.0630419,1.3578
212003383,69817109,16738,1045230,309.822,30802200,49274,0.000296416,0.0471419,0.0470834,0.725691
212002217,69817109,16239,936611,367.3,29668100,61129.9,0.000392159,0.0652671,0.0665909,0.791755
212003989,69817109,17070,99276.8,10.2701,3367450,1499.14,0.000103449,0.0151006,0.0150703,0.436319
211999746,69817109,10720,8901120,2173.63,392097000,305553,0.000244197,0.0343275,0.0325423,2.02092
212000859,69817109,15830,3554390,2401.8,134646000,326751,0.000675727,0.0919288,0.0964775,1.0849
212005464,69817109,112892265,139616,147.579,4863470,20665.7,0.00105704,0.148018,0.147974,0.391558
212005360,69817109,111220810,53067.8,36.3876,1671240,4665.6,0.000685682,0.0879178,0.085106,0.473524
212003140,69817109,16658,39463300,19231.3,1572050000,2675790,0.000487322,0.0678044,0.0688096,1.24412
211999062,69817109,1021,4974820,823.764,197334000,116414,0.000165586,0.0234007,0.0225793,2.22046
212000077,69817109,15669,3858610,1223.04,108832000,195330,0.000316963,0.0506218,0.0524218,1.42773
212001010,69817109,15878,267003,286.624,10554000,54659.6,0.00107348,0.204715,0.200763,2.10745
212001044,69817109,15895,2090170,802.264,59772500,105214,0.000383827,0.0503377,0.0487028,1.96257
212001184,69817109,15948,963008,615.283,41856900,97506.1,0.000638918,0.101252,0.0973587,1.40451
211996949,69817109,481,614716,150.446,18176500,19866,0.000244741,0.0323173,0.0311831,1.1555
