id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212620678,69838559,16475,236649,85.7289,11996800,11328,0.000362261,0.0478684,0.0477494,0.378901
212624239,69838559,111220688,56084.2,194.826,3740830,25615,0.00347381,0.456724,0.457016,0.168876
212611873,69838559,473,2142390,685.043,109784000,93819.9,0.000319757,0.0437922,0.0440475,0.725184
212618730,69838559,16111,431612,61.5606,14819400,7792.93,0.00014263,0.0180554,0.0177188,1.35477
212611119,69838559,327,498924,224.221,24600300,28791,0.00044941,0.0577063,0.061733,1.0859
212616140,69838559,15596,1240130,462.61,71208100,71107.5,0.000373034,0.0573387,0.0615829,1.17484
212610880,69838559,254,20855100,27087,1213250000,3819720,0.00129881,0.183155,0.173516,1.15387
212618527,69838559,16028,5939410,1977.73,344869000,267700,0.000332985,0.0450719,0.0475452,1.31433
212610333,69838559,51,4958520,1009.44,302922000,157200,0.000203577,0.0317031,0.0324014,2.36709
212624521,69838559,111220858,93272.4,837.977,4426050,109334,0.0089842,1.1722,1.13937,0.505075
212621109,69838559,16510,9969250,2325.88,550264000,325342,0.000233305,0.0326346,0.0320695,1.14559
212621554,69838559,16629,67092.8,24.8128,3730390,3543.46,0.000369828,0.0528143,0.0528117,0.126253
212618457,69838559,15967,134055,1272.02,9767130,182970,0.00948877,1.36488,1.39583,0.377893
212617984,69838559,15803,1299770,342.134,85389200,47050.3,0.000263227,0.0361989,0.0363057,0.848418
212610428,69838559,82,457292,1007.11,20328000,137017,0.00220234,0.299626,0.289586,0.468475
212616232,69838559,15609,479283,45.4946,24508100,6531.41,9.49222e-05,0.0136275,0.0135306,0.503164
212623608,69838559,17437,5334600,12284.9,206771000,1598670,0.00230288,0.299679,0.326991,1.12359
212623499,69838559,17371,122913,340.925,7069270,44018.2,0.00277371,0.358124,0.35467,0.118537
212622993,69838559,17218,1366790,927.661,42982500,122388,0.000678715,0.0895439,0.0968108,0.846942
212614801,69838559,952,3073120,1644.67,147813000,224868,0.00053518,0.0731725,0.0837543,1.61509
212622702,69838559,17050,49613.9,56.4394,2659510,7543.13,0.00113757,0.152037,0.151895,0.0983096
212616318,69838559,15619,576636,196.024,28930900,27848.1,0.000339945,0.048294,0.0519653,0.763709
212610442,69838559,90,102498,302.367,4464940,43210.2,0.00294998,0.421572,0.420447,0.262023
212622296,69838559,16856,1588210,1656.28,75547400,222235,0.00104286,0.139928,0.123404,0.961566
212624335,69838559,111220750,227337,1244.8,5852430,169183,0.00547558,0.744195,0.7433,0.521311
212618470,69838559,15979,10739700,9592.63,452961000,1351220,0.000893192,0.125816,0.13894,1.51626
212622937,69838559,17180,423534,332.652,21181000,44193.6,0.00078542,0.104345,0.103103,0.675509
212623663,69838559,17466,276967,68.0702,11744500,8709.01,0.00024577,0.0314442,0.0319148,0.924108
212614694,69838559,934,403862,1.32049,11141300,165.084,3.26965e-06,0.000408764,0.000429392,1.15814
212615838,69838559,15567,489948000,696703,25059200000,99753900,0.00142199,0.203601,0.215998,2.45276
212613692,69838559,706,212230,245.31,12123800,34447.1,0.00115587,0.162311,0.15067,0.923474
212616733,69838559,15682,84407.5,30.6634,1968480,4213.27,0.000363279,0.0499159,0.0502553,0.598078
212617497,69838559,15730,522189,143.257,21387900,16900.7,0.00027434,0.0323651,0.0323685,0.917118
212623303,69838559,17306,1878390,4279.56,94273900,559409,0.00227831,0.297813,0.317889,0.686644
212622975,69838559,17205,56742.6,104.419,2117470,14113.7,0.00184022,0.248732,0.248833,0.108888
212621441,69838559,16578,2314180,583.161,129999000,77912.8,0.000251994,0.0336675,0.0330027,0.762758
212622342,69838559,16880,472725,158.549,26700600,21181.7,0.000335393,0.0448077,0.0495753,0.726313
212610711,69838559,171,2485680,7828.97,152957000,1230670,0.00314963,0.495105,0.490588,0.881613
212624264,69838559,111220702,376331,391.416,19194500,51995.7,0.00104008,0.138165,0.13207,1.32049
212621245,69838559,16533,101706,13.58,5365310,1831.83,0.000133523,0.0180111,0.017975,0.633037
212622972,69838559,17202,34615.6,12.4147,1695060,1632.37,0.000358645,0.0471571,0,0
212624515,69838559,111220844,707622,2086.36,38410200,273979,0.00294841,0.387184,0.361945,0.790666
212610444,69838559,91,1051540,2585.42,55787800,341979,0.00245871,0.325218,0.32814,0.509058
212611163,69838559,350,58887.1,63.241,3356950,8520.78,0.00107394,0.144697,0.144582,0.0318598
212611068,69838559,307,1968060,4288.99,74028900,571662,0.0021793,0.29047,0.309788,0.876696
212619715,69838559,16313,12928100,5887.46,661682000,835965,0.0004554,0.0646626,0.06245,1.65124
212617524,69838559,15731,363721,204.697,12619600,26319.9,0.000562785,0.0723628,0.0754588,0.715396
212624751,69838559,124372464,54936.9,82.3616,1988100,10998.4,0.0014992,0.200201,0.200193,0.0288498
212614523,69838559,878,176268,18.9157,3862960,3308.49,0.000107313,0.0187697,0.0219696,1.23723
212620021,69838559,16355,5906120,1962.33,300579000,260908,0.000332253,0.0441759,0.0454339,1.21721
212612232,69838559,502,9112690,2256.08,424215000,320497,0.000247575,0.0351704,0.0341685,4.11825
212621423,69838559,16567,104124,43.0287,5559070,5340.39,0.000413244,0.0512887,0.0512809,0.570909
212622762,69838559,17098,784260,1365.63,34327600,182425,0.0017413,0.232608,0.23328,1.29576
212616654,69838559,15674,569104,127.648,25174000,17890.4,0.000224296,0.031436,0.0358898,0.865442
212611418,69838559,411,1665720,505.501,77929500,67299.8,0.000303473,0.0404029,0.0403594,1.26423
212622443,69838559,16910,65234.2,27.9512,3390690,3694.69,0.000428475,0.0566374,0.0578562,0.623687
212622291,69838559,16853,33756.7,21.5153,1613260,2935.28,0.000637362,0.0869538,0,0
212624519,69838559,111220856,648944,3781.25,33998400,491053,0.00582677,0.756697,0.735513,0.680439
212611291,69838559,379,313865,101.795,9207850,13648.3,0.000324327,0.0434845,0.0435368,0.770966
212616739,69838559,15683,57591,14.9828,1618290,2038.4,0.000260159,0.0353944,0.0367681,0.635788
212613538,69838559,677,205586,4.48357,8757280,591.888,2.18088e-05,0.00287903,0.00285319,1.66271
212622327,69838559,16872,104600,254.082,4220480,33755.5,0.00242907,0.322709,0.322718,0.21999
212623455,69838559,17342,101207,73.2942,5021980,9464.7,0.0007242,0.0935181,0.0945884,0.699989
212616795,69838559,15690,137569,97.1066,3789080,12446,0.000705875,0.0904711,0.090232,0.279996
212610061,69838559,17,1702870,591.734,99806800,80297.7,0.000347493,0.0471544,0.0465969,0.962846
212618869,69838559,16122,2353690,499.156,128943000,68314.8,0.000212074,0.0290245,0.0316254,1.62173
212610815,69838559,224,616011,41.2597,25368400,5308.26,6.69788e-05,0.00861714,0.00843874,0.806797
212620660,69838559,16472,1207960,141.089,65342700,20166,0.000116799,0.0166943,0.0170485,0.795869
212611425,69838559,412,1440260,2281.65,78492300,355343,0.00158419,0.246721,0.2542,1.00642
212619461,69838559,16250,1292160,436.083,69290300,60098,0.000337483,0.0465096,0.0499852,0.862302
212614121,69838559,829,466698,40.818,25043700,5577.26,8.74614e-05,0.0119505,0.0121984,0.659061
212618559,69838559,16052,104050,0.340445,4570920,47.7039,3.27195e-06,0.000458473,0.000458473,0.536652
212622664,69838559,17028,567576,476.111,28319400,63216.6,0.000838851,0.11138,0.109213,1.81034
212613470,69838559,662,126185,45.8529,6868130,6027.85,0.000363379,0.04777,0.0439122,1.03646
212610066,69838559,26,4894340,848.523,285867000,112751,0.000173368,0.023037,0.0226056,1.10651
212614091,69838559,820,3412000,8174.02,197224000,1118380,0.00239567,0.327778,0.313676,0.834018
212618107,69838559,15848,938041,216.512,43772600,28135.8,0.000230813,0.0299942,0.0283703,0.770759
212615865,69838559,15569,7874330,2882.9,404502000,427842,0.000366114,0.0543338,0.0585032,1.10166
212618017,69838559,15813,2636810,1520.95,173443000,207894,0.000576813,0.0788429,0.0743269,1.13569
212610898,69838559,262,3222000,1576.7,153710000,224810,0.000489353,0.0697734,0.0676169,1.59393
212618503,69838559,16004,47560200,105708,2606060000,15012000,0.00222261,0.315643,0.330308,1.3674
212622182,69838559,16808,217245000,346493,10731400000,46827000,0.00159494,0.21555,0.221821,1.25311
212622538,69838559,16950,629372,1423.56,31434300,188641,0.00226188,0.29973,0.324935,0.910151
212621799,69838559,16713,137994,144.983,6536190,18693.2,0.00105065,0.135464,0.135416,0.203827
212623076,69838559,17253,2177450,3506.61,107355000,463163,0.00161042,0.212709,0.219261,0.702502
212610439,69838559,88,1327190,269.043,75755400,39122.8,0.000202715,0.0294778,0.0306921,0.649031
212624660,69838559,111220902,46323.6,165.212,2547350,21744.4,0.00356647,0.469402,0.469384,0.00390413
212616622,69838559,15670,345103,47.106,16360700,6284.04,0.000136498,0.0182092,0.0182273,0.452068
212621806,69838559,16715,34371.7,42.5478,1594950,5605.97,0.00123787,0.163099,0,0
212610600,69838559,113,1624210,1477.5,73863500,190284,0.000909675,0.117155,0.115842,0.544113
212621754,69838559,16712,312816,657.803,14794200,86664.4,0.00210285,0.277046,0.277271,0.359194
212615796,69838559,15564,823907000,1104920,42200600000,155105000,0.00134108,0.188256,0.196786,2.22677
212623904,69838559,17543,131950,410.737,4907560,53554.5,0.00311282,0.40587,0.402004,0.365784
212610591,69838559,110,136883,45.0064,7096600,6617.07,0.000328795,0.0483411,0.0487105,1.32685
212622989,69838559,17216,238021,668.545,11936900,87159.6,0.00280876,0.366184,0.375338,0.552013
212623666,69838559,17467,1909240,3469.03,81826000,452617,0.00181696,0.237066,0.248013,1.15529
212610400,69838559,64,323030,345.318,18125900,47730.9,0.00106899,0.14776,0.147258,0.274806
212621591,69838559,16647,69687.3,15.0726,3476390,1854.42,0.000216289,0.0266105,0.02661,0.258755
212623181,69838559,17286,60712.3,195.264,1677440,26505.2,0.00321622,0.436571,0.436354,0.301854
212615170,69838559,1091,16008400,16976.7,942098000,2316860,0.00106049,0.144727,0.142361,1.01724
212610730,69838559,183,1158840,5920.19,61170300,933317,0.00510871,0.805388,0.760962,0.718536
212622325,69838559,16871,270409,307.829,12013700,41038.6,0.00113838,0.151765,0.127469,1.09084
212612563,69838559,532,625299,598.218,25913800,79647.6,0.00095669,0.127375,0.121484,0.937807
212622411,69838559,16893,920118,288.442,47795800,38820.1,0.000313484,0.0421903,0.0443712,0.585527
212615040,69838559,1029,132170,10.2486,6912150,1309.76,7.75411e-05,0.00990969,0.00968027,1.09928
212619535,69838559,16262,34349.6,5.31521,1643100,719.581,0.000154738,0.0209487,0,0
212624410,69838559,111220784,247848,811.049,16400200,106572,0.00327237,0.429989,0.435301,0.220603
212619529,69838559,16261,1676860,541.979,86881200,73683.8,0.00032321,0.0439414,0.0458234,0.877563
212610708,69838559,170,1171970,285.282,60536100,38362.2,0.000243421,0.032733,0.0330278,0.800434
212614834,69838559,969,745723,6381.46,49917400,1010980,0.00855741,1.3557,1.38021,0.318659
212622035,69838559,16757,32774.1,1.43794,1736150,175.056,4.38742e-05,0.00534129,0,0
212624401,69838559,111220778,34936.6,350.131,1241780,46722.3,0.0100219,1.33735,0,0
212615877,69838559,15570,167435,3.61294,8316380,547.79,2.15782e-05,0.00327166,0.00326578,1.22374
212623531,69838559,17396,311894,2947.63,16621300,385761,0.00945076,1.23683,1.25302,0.374287
212612881,69838559,578,501001,65.8627,29285900,9219.85,0.000131462,0.0184028,0.0191736,0.673822
212620671,69838559,16474,481250,177.968,26661500,25548.9,0.000369804,0.0530886,0.0512008,0.797243
212609982,69838559,1,58064.1,18.5333,1738310,2586.76,0.000319187,0.0445501,0.0444604,0.0341652
212611282,69838559,377,94566.1,0.823187,4222910,103.693,8.70488e-06,0.00109652,0.00108123,1.40402
212618682,69838559,16096,64773.2,2.15786,3165570,287.658,3.33141e-05,0.004441,0.00443671,0.638482
212622953,69838559,17190,32993.2,36.1051,1811740,4707.3,0.00109432,0.142675,0,0
212610820,69838559,226,1896430,327.506,107408000,47463.1,0.000172696,0.0250276,0.0263078,1.24054
212623560,69838559,17414,31363.4,30.8599,688262,4098.73,0.000983947,0.130685,0,0
212618196,69838559,15907,34621500,289278,2036110000,41112000,0.00835544,1.18747,1.21,1.03407
212615004,69838559,1007,10302200,9073.02,564694000,1229280,0.000880684,0.119322,0.117707,0.837725
212610937,69838559,284,5231010,6770.74,229120000,975417,0.00129435,0.186468,0.198687,1.27648
212615201,69838559,1109,46888.9,27.7711,2910470,4216.22,0.000592274,0.0899193,0.0899745,0.185528
212622999,69838559,17221,12900600,30614.3,569620000,4076830,0.00237309,0.316018,0.32864,1.04503
212622234,69838559,16825,153555,487.386,8437590,64085.3,0.00317401,0.417343,0.42534,0.61489
212617613,69838559,15750,455924000,683300,23475500000,97904900,0.00149871,0.214739,0.227745,2.40178
212614021,69838559,804,82009.3,20.3781,4464690,2832.34,0.000248486,0.0345368,0.0346863,0.155736
212621683,69838559,16688,4496200,7033.1,273583000,975242,0.00156423,0.216904,0.221963,0.958667
212622843,69838559,17139,361301,387.093,18987200,50330.8,0.00107139,0.139304,0.153435,0.624499
212618409,69838559,15952,239364,99.2464,12186800,13041.2,0.000414625,0.0544824,0.0543586,0.495354
212612903,69838559,582,970323,5136.84,57031200,805473,0.00529395,0.830108,0.848114,0.454198
212622686,69838559,17039,1316230,3728.93,59110800,548192,0.00283304,0.416487,0.416094,0.561607
212620353,69838559,16426,158662,227.559,9737770,36438.2,0.00143424,0.22966,0.2389,0.765197
212619362,69838559,16227,301236,61.0214,17682800,9067.56,0.00020257,0.0301012,0.030862,0.745179
212621618,69838559,16661,1312600,143.56,77303700,17701.6,0.00010937,0.0134859,0.0132602,1.5274
212617045,69838559,15705,158846,75.0125,6080280,9824.51,0.000472234,0.0618493,0.0660515,1.2628
212618591,69838559,16068,3323450,2495.67,165941000,344761,0.000750928,0.103736,0.116085,1.14622
212613272,69838559,632,3060040,740.667,169768000,102686,0.000242045,0.033557,0.0339042,1.72355
212624625,69838559,111220880,101791,115.955,5903350,14700.2,0.00113915,0.144415,0.145462,0.531105
212620175,69838559,16398,23000500,6663.79,1322300000,963062,0.000289723,0.0418713,0.0429918,1.63552
212623494,69838559,17369,1086620,2189.86,52015200,285951,0.00201528,0.263155,0.283416,0.834369
212621815,69838559,16719,1362440,339.72,74114400,46636.3,0.000249346,0.0342299,0.0320614,1.66575
212615158,69838559,1086,804031,514.202,45959000,66388.2,0.000639531,0.0825692,0.0765605,0.927865
212618476,69838559,15985,7825060,8161.13,309578000,1157550,0.00104295,0.147929,0.163017,1.43081
212609995,69838559,7,2484440,4624.94,112653000,671029,0.00186156,0.270092,0.264844,1.00078
212615121,69838559,1067,529923,763.963,23226600,115617,0.00144165,0.218177,0.224622,0.799476
212620198,69838559,16403,238861,21.4639,15029800,3394.16,8.98593e-05,0.0142098,0.0144073,0.892934
212618726,69838559,16110,1530510,311.55,47750300,39429.6,0.000203559,0.0257624,0.0259379,1.28089
212622168,69838559,16800,143002,73.7671,7133130,9948.9,0.000515847,0.0695717,0.0696523,0.317802
212618510,69838559,16011,3604400,9579.25,212586000,1334840,0.00265765,0.370336,0.378349,1.15266
212623534,69838559,17398,62413.4,227.084,2300640,30096.3,0.00363839,0.482209,0.482178,0.0392393
212616157,69838559,15598,70131.4,72.2035,2543370,9788.42,0.00102954,0.139573,0.132831,0.825947
212615023,69838559,1020,1731820,169.604,95798100,22952.7,9.7934e-05,0.0132535,0.0119897,1.39365
212623653,69838559,17460,2766230,3708.57,108554000,483772,0.00134066,0.174885,0.182558,1.41171
212615439,69838559,10723,3160260,5438.5,201749000,768111,0.0017209,0.243053,0.235737,0.848927
212621545,69838559,16626,4578040,2625.79,239564000,344694,0.000573563,0.075293,0.0779292,0.93903
212621705,69838559,16697,5015970,3066.41,287182000,401495,0.000611329,0.0800433,0.0759945,0.971408
212618114,69838559,15850,54657.2,7.05019,2413650,915.278,0.000128989,0.0167458,0.016598,0.0468146
212620349,69838559,16424,1532330,869.452,92373200,135187,0.000567404,0.0882229,0.0959039,1.28288
212614811,69838559,958,1947790,672.4,119891000,96772.4,0.000345212,0.0496833,0.0475017,1.21925
212621652,69838559,16674,1515480,282.629,84257200,36455.4,0.000186495,0.0240554,0.0235183,0.5339
212610299,69838559,42,122249,6.33866,6842420,800.803,5.18504e-05,0.00655059,0.00683015,0.658652
212610642,69838559,135,320919,2336.71,16053900,304772,0.0072813,0.949685,0.942543,0.469923
212615081,69838559,1047,747289,15.1156,34033500,1858.01,2.02273e-05,0.00248634,0.00307672,2.21438
212618502,69838559,16002,47560200,105708,2606060000,15012000,0.00222261,0.315643,0.330308,1.3674
212610891,69838559,258,6023350,835.15,338784000,120845,0.000138652,0.0200628,0.0211735,1.36307
212611051,69838559,298,632429,178.804,34253600,23213.2,0.000282726,0.0367049,0.0335845,0.784721
212614295,69838559,837,550959,540.67,29909100,77421.7,0.000981324,0.140522,0.142378,2.21757
212618648,69838559,16088,169423,2.01543,7006090,320.544,1.18958e-05,0.00189198,0.00187122,1.16214
212612773,69838559,562,48723.1,10.2099,2929400,1300.88,0.00020955,0.0266995,0.026385,0.106081
212615358,69838559,10703,7980630,2733.86,425549000,386860,0.000342562,0.0484748,0.0477178,1.81973
212618644,69838559,16086,340055,2.67677,14516900,425.502,7.87159e-06,0.00125127,0.00124111,1.32012
212614329,69838559,844,4228180,2276.41,250582000,297345,0.000538392,0.0703247,0.0770455,1.20476
212622301,69838559,16859,164796,197.439,7574830,27015.6,0.00119808,0.163934,0.162323,0.495747
212623471,69838559,17353,10561900,30835.8,485375000,4064470,0.00291953,0.384824,0.40982,0.982469
212618234,69838559,15926,270594,2897.08,16478500,413266,0.0107063,1.52725,1.62478,0.656325
212623701,69838559,17488,1502750,5132.69,68258300,664874,0.00341553,0.442438,0.458441,0.510737
212619523,69838559,16259,1676860,541.979,86881200,73683.8,0.00032321,0.0439414,0.0458234,0.877563
212613779,69838559,726,12388500,3725.04,669021000,523399,0.000300686,0.0422488,0.042059,1.82694
212615277,69838559,10678,3864630,4405.97,197383000,613217,0.00114008,0.158674,0.157168,0.809718
212622991,69838559,17217,1366790,927.661,42982500,122388,0.000678715,0.0895439,0.0968108,0.846942
212624150,69838559,111220632,407893,699.693,21457700,91016,0.00171538,0.223137,0.232646,0.527871
212616395,69838559,15626,1663610,283.468,75384500,40023.2,0.000170393,0.024058,0.0277992,0.917132
212621129,69838559,16521,44894.6,7.15117,2711580,915.715,0.000159288,0.020397,0.0189264,1.19171
212610686,69838559,157,2401250,822.339,111579000,117009,0.000342463,0.0487284,0.0490709,1.05959
212616991,69838559,15697,609313,336.583,25249000,43630.4,0.000552397,0.0716059,0.0718771,0.388318
212611920,69838559,478,1286160,297.85,77929300,37254.5,0.000231581,0.0289657,0.0285726,0.565067
212618940,69838559,16138,665022,201.505,30808100,26725.3,0.000303005,0.0401871,0.040025,1.00765
212618500,69838559,16000,529938,135.435,24051200,17963.6,0.000255567,0.0338975,0.0346193,1.06119
212610619,69838559,123,380337,468.241,18560100,68025.2,0.00123112,0.178855,0.1739,0.87792
212614969,69838559,985,21308100,21284.5,1090270000,2858550,0.000998891,0.134153,0.136575,1.09012
212613700,69838559,708,837011,161.634,48395700,23781.5,0.000193108,0.0284124,0.0290116,0.666761
212622866,69838559,17148,1503020,1556.58,75914000,204307,0.00103563,0.135931,0.146726,0.859638
212610209,69838559,35,172706,44.1795,8912430,5628.48,0.000255808,0.0325899,0.0328263,0.627271
212610630,69838559,130,1317410,172.928,65918900,23180.3,0.000131263,0.0175953,0.0176094,0.867391
212623349,69838559,17321,495289,1024.51,20269200,133454,0.00206852,0.269446,0.262341,0.46019
212624384,69838559,111220764,34684.3,9.1232,1632560,1202.71,0.000263035,0.0346759,0,0
212622249,69838559,16840,19900700,23268.9,1193180000,3170790,0.00116925,0.159331,0.162132,0.948076
212623699,69838559,17487,2503970,7725.35,124315000,1003640,0.00308524,0.40082,0.414312,0.533359
212622633,69838559,17009,227875,25.0196,11993300,3402.21,0.000109796,0.0149302,0.0149954,0.647907
212610723,69838559,178,805394,289.123,44144200,38063.9,0.000358983,0.0472613,0.0475687,0.452961
212622609,69838559,16992,111170,128.929,6283330,18057.6,0.00115974,0.162432,0.1626,0.210748
212624693,69838559,112892265,113482,801.662,6751020,115462,0.00706419,1.01744,1.00856,0.433188
212621623,69838559,16663,97489.8,0.611919,5674770,73.5468,6.27675e-06,0.000754406,0.00075228,1.06834
212613802,69838559,732,138896,14.3544,7162510,1919.77,0.000103347,0.0138216,0.0138664,0.607811
212622185,69838559,16809,139859000,169973,7377550000,23591500,0.00121532,0.168681,0.167652,1.34997
212613797,69838559,731,3604950,20630.8,214240000,3193760,0.0057229,0.885937,0.885714,0.604344
212617182,69838559,15723,1171310,448.349,45054400,56167.8,0.000382775,0.0479529,0.0515196,0.839941
212611636,69838559,448,583782,2531.31,32206700,405951,0.00433605,0.695381,0.704491,0.501231
212615263,69838559,10671,270106,115.935,9970590,14672.7,0.00042922,0.054322,0.0541606,0.604485
212622576,69838559,16972,443247,1211.24,26853100,162865,0.00273264,0.367435,0.357314,0.413858
212610806,69838559,220,9844010,142668,693496000,20233600,0.0144928,2.05542,2.08259,0.732821
212615096,69838559,1054,771035,642.047,48737700,88701.3,0.000832708,0.115042,0.114099,0.611844
212611747,69838559,461,399582,68.8482,21448000,10134.2,0.0001723,0.0253619,0.0262628,1.62538
212622754,69838559,17088,228721,54.1272,11051500,7112.77,0.000236652,0.0310981,0.0363372,1.47445
212618656,69838559,16090,33281.1,0.124809,1425450,19.894,3.75015e-06,0.000597758,0,0
212619999,69838559,16349,1725600,290.739,88595300,39118.4,0.000168486,0.0226695,0.0235107,1.10766
212611470,69838559,423,1443470,699.49,73734600,103650,0.00048459,0.0718065,0.0697641,1.28028
212618561,69838559,16053,69366.4,0.0888576,3028060,12.2417,1.28099e-06,0.000176478,0.000176478,1.1611
212623621,69838559,17443,1065240,3658.63,40349700,475078,0.00343457,0.445983,0.441031,0.895548
212624155,69838559,111220634,513656,836.481,23777900,123165,0.00162848,0.239781,0.241027,0.747974
212614972,69838559,987,12404300,18209.9,593501000,2417120,0.00146803,0.194861,0.210147,1.09341
212615197,69838559,1105,278394,87.1801,14310700,11526.3,0.000313154,0.0414028,0.0408502,0.946666
212618459,69838559,15969,4383660,26846.2,266532000,4291570,0.00612415,0.978992,0.947025,0.719663
212611040,69838559,294,14273500,4817.2,830324000,663667,0.000337492,0.0464964,0.0453479,1.43997
212613376,69838559,646,98960.5,107.798,6359550,15038.6,0.0010893,0.151965,0.15003,0.110541
212622651,69838559,17022,34896.5,2.42865,1617730,310.512,6.95957e-05,0.00889808,0,0
212618007,69838559,15809,4255600,2491.26,265341000,339432,0.000585407,0.0797612,0.0762234,1.04842
212619409,69838559,16235,1088510,417.815,58665800,58313.3,0.000383843,0.0535719,0.0551299,0.776016
212615238,69838559,1128,1765820,593.99,111044000,75122.3,0.000336382,0.0425424,0.0424267,0.556982
212613397,69838559,648,6883270,9115.22,414035000,1228260,0.00132426,0.178442,0.184197,1.02627
212618224,69838559,15923,2537130,10982,120871000,1621870,0.00432852,0.639256,0.674312,1.05975
212620457,69838559,16441,756123,22.96,46128000,3505.35,3.03654e-05,0.00463595,0.00455144,1.41898
212623714,69838559,17497,655158,2643.48,28924300,348767,0.00403488,0.53234,0.537773,0.775994
212622744,69838559,17078,54936.9,82.3616,1988100,10998.4,0.0014992,0.200201,0.200193,0.0288498
212621416,69838559,16565,544085,60.8838,29938500,8184.88,0.000111901,0.0150434,0.0160431,1.04643
212612199,69838559,496,438871,686.669,23431400,105500,0.00156463,0.240389,0.247957,0.59973
212613107,69838559,610,2223900,3835.4,148067000,520972,0.00172462,0.23426,0.227906,0.600486
212620717,69838559,16479,545771,41.7378,30911200,6446.98,7.64749e-05,0.0118126,0.0113702,1.17938
212612820,69838559,567,452195000,708668,23641700000,101603000,0.00156717,0.224688,0.237064,2.32665
212612697,69838559,551,384057,161.387,20015500,22667.4,0.000420216,0.059021,0.0602087,1.07015
212619481,69838559,16253,915630,258.025,51569700,36429.3,0.000281801,0.0397861,0.042542,0.857562
212622582,69838559,16975,798365,626.238,40469500,85842.8,0.000784401,0.107523,0.0986165,0.901458
212623642,69838559,17454,34734,10.7487,1684830,1359.5,0.000309458,0.0391402,0,0
212622247,69838559,16829,38990500,45118.6,2357610000,6162630,0.00115717,0.158055,0.160105,0.938715
212623051,69838559,17245,34684.3,9.1232,1632560,1202.71,0.000263035,0.0346759,0,0
212622631,69838559,17008,796021,103.523,42087600,14247.2,0.00013005,0.017898,0.0186006,1.01859
212623737,69838559,17506,1048520,4465.97,41120300,584021,0.0042593,0.556995,0.558969,0.497371
212623952,69838559,17563,335378,815.012,9801190,109316,0.00243013,0.325948,0.315917,0.697119
212623198,69838559,17292,5893150,21079.9,295605000,2776220,0.00357702,0.471093,0.486237,0.669424
212624261,69838559,111220700,47290.8,72.8254,2798790,9598.59,0.00153995,0.202969,0.203606,0.048412
212613051,69838559,599,1497810,219.192,90522800,35311.3,0.000146341,0.0235752,0.0272549,1.97765
212622881,69838559,17152,170142,54.3113,8109880,7102.23,0.000319212,0.041743,0.0423644,0.584777
212618508,69838559,16010,6588980,20568.4,362742000,2911100,0.00312163,0.441814,0.452741,1.12302
212618572,69838559,16060,14440300,21420,657221000,3229450,0.00148335,0.223642,0.219651,1.7139
212622891,69838559,17156,9297260,13181.6,386044000,1735710,0.0014178,0.186691,0.195199,1.21164
212624301,69838559,111220728,411418,783.799,21682600,102815,0.00190512,0.249904,0.247411,0.718348
212610371,69838559,56,8881100,2252.85,551950000,313440,0.000253668,0.035293,0.0359778,1.74676
212615015,69838559,1014,1076650,398.433,58130300,52400.6,0.000370069,0.0486702,0.0488731,0.453988
212618417,69838559,15954,276922,131.376,11618300,17228.7,0.000474416,0.0622149,0.0623734,0.590005
212623933,69838559,17553,103436,51.7361,5381880,6590.96,0.000500173,0.0637199,0.0649317,1.16477
212614019,69838559,803,20293400,5337.29,1090730000,717381,0.000263007,0.0353505,0.0361713,1.34722
212623918,69838559,17547,1064010,3210.25,49364500,417225,0.00301712,0.392124,0.400055,0.606962
212616241,69838559,15610,214659,79.185,6703980,10789.8,0.000368887,0.0502645,0.0508531,0.296123
212613966,69838559,781,62109.8,82.9882,2984480,11200,0.00133615,0.180326,0.18143,0.11086
212618453,69838559,15965,379297,2383.82,24967700,348258,0.00628484,0.918168,0.930858,0.430212
212613687,69838559,704,157860,39.5995,4860850,5084.58,0.000250852,0.0322095,0.0349428,0.936517
212624071,69838559,17596,799451,955.117,17754400,125411,0.00119472,0.156871,0.162826,1.15476
212614026,69838559,809,2701330,460.851,161291000,65103.1,0.000170601,0.0241004,0.0243575,0.868276
212620585,69838559,16459,413244,24.9816,22278300,3801.4,6.04526e-05,0.00919894,0.0104579,1.33259
212611159,69838559,347,685905,16.6566,31980900,2349.08,2.42841e-05,0.00342479,0.00350118,1.24838
212611792,69838559,469,34221.1,0.961002,1687760,119.145,2.80821e-05,0.00348163,0,0
212618642,69838559,16085,494949,82.7617,25076500,11222.4,0.000167212,0.0226739,0.0229301,0.882289
212621599,69838559,16651,32748800,28606.2,1872410000,3940870,0.000873503,0.120336,0.114181,1.49914
212622763,69838559,17099,247168,903.989,11152000,122461,0.00365739,0.495455,0.494328,0.847071
212610453,69838559,95,6194360,7046,291763000,991923,0.00113749,0.160133,0.167969,1.32373
212618469,69838559,15978,135988,1288.86,8687990,195379,0.00947777,1.43674,1.45866,0.310407
212621445,69838559,16581,596485,214.479,34355000,28814.5,0.000359571,0.0483071,0.0483239,0.577415
212618088,69838559,15842,7417820,1393.95,391269000,192483,0.000187919,0.0259488,0.0270173,1.17911
212611373,69838559,401,367563,343.882,22401100,44169,0.000935574,0.120167,0.117787,0.579777
