id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212910397,69873301,16781,310685,23217.1,20414100,3521730,0.0747289,11.3354,11.19,0.142106
212903678,69873301,16136,2879380,176332,187039000,28553100,0.0612396,9.9164,9.67432,0.245144
212908341,69873301,16608,210930,15704.7,14027200,2272880,0.0744542,10.7755,10.5326,0.187986
212892851,69873301,546,24716,1047.47,1715560,150231,0.0423804,6.07828,0,0
212917900,69873301,17505,34621.8,2781.03,2130660,414787,0.080326,11.9805,0,0
212905338,69873301,16386,1747880,145476,131388000,24144300,0.0832302,13.8135,13.7051,0.382461
212891765,69873301,334,1711230,113284,125724000,16843300,0.0662007,9.8428,9.83904,0.176657
212911616,69873301,16881,353135,40252,27468600,6317120,0.113985,17.8887,17.9131,0.118156
212913009,69873301,17062,824918,62779.8,52501600,9588610,0.0761043,11.6237,11.6373,0.114558
212913052,69873301,17070,104050,8538.89,6727720,1271430,0.0820656,12.2195,12.2195,0.151996
212908180,69873301,16597,161903,13042.6,11901600,1999190,0.0805581,12.3481,12.3407,0.0351065
212914993,69873301,17290,9712300,565906,533060000,86151300,0.058267,8.87034,8.86656,0.392863
212900063,69873301,15762,517479,36469.9,32205600,5104720,0.0704762,9.8646,9.86561,0.121232
212893558,69873301,648,7160280,636908,572521000,96255400,0.0889502,13.443,13.3318,0.167571
212919444,69873301,111220664,1168570,89855.8,82784500,14342300,0.0768936,12.2733,12.2288,0.193009
212912782,69873301,17038,2497400,184405,178333000,29278700,0.0738391,11.7237,11.7071,0.202325
212914955,69873301,17287,52221.3,658.956,1249700,96630.6,0.0126185,1.85041,1.84871,0.140243
212913445,69873301,17118,236350,18881.1,15008900,2948330,0.0798861,12.4744,12.517,0.10621
212905231,69873301,16366,1519630,72743.4,85848500,11271200,0.047869,7.41703,7.45756,0.310515
212912388,69873301,16970,1778050,138973,116932000,21482500,0.0781602,12.082,12.2375,0.22152
212908800,69873301,16654,377750,33472.7,28738300,5127910,0.0886107,13.5749,13.5827,0.135139
212910235,69873301,16764,810552,49223.5,54475500,7343240,0.0607284,9.05955,9.38709,0.274443
212891937,69873301,369,11971700,740235,801834000,111650000,0.0618318,9.32614,9.16616,0.505706
212903671,69873301,16135,2208380,161230,146819000,27118400,0.0730086,12.2798,12.1425,0.217489
212903369,69873301,16102,5805830,378165,314219000,57434000,0.0651354,9.89247,9.81261,0.460479
212899305,69873301,15660,68432.7,2081.69,3287130,294391,0.0304195,4.3019,4.30212,0.0703756
212920122,69873301,111220826,1319300,98114,91652400,14966400,0.0743682,11.3442,11.3329,0.219803
212891334,69873301,286,102961,2935.54,4334090,416046,0.0285111,4.04081,4.04093,0.0278374
212909789,69873301,16720,1008660,75902.5,69705100,11256300,0.0752508,11.1597,11.1584,0.126417
212910249,69873301,16766,121292,10226.8,8445270,1497560,0.0843151,12.3467,12.1228,0.208977
212907523,69873301,16564,652572,47261.3,45516100,7324260,0.0724231,11.2237,11.1245,0.202993
212909052,69873301,16672,197393,14282.3,13097100,2059220,0.0723547,10.4321,10.2957,0.13707
212902703,69873301,16030,27370500,1735700,1724080000,273168000,0.0634151,9.98041,10.0433,0.487667
212904880,69873301,16322,6490500,420969,431962000,63496500,0.0648593,9.78299,9.79528,0.219877
212900188,69873301,15778,1177470,62341.2,69629500,9277510,0.052945,7.87918,7.77703,0.377898
212900106,69873301,15767,1802240,106933,120139000,15061200,0.0593336,8.35692,8.24043,0.242502
212902709,69873301,16032,27370500,1735700,1724080000,273168000,0.0634151,9.98041,10.0433,0.487667
212908793,69873301,16652,445434,41279.4,34227800,6325290,0.0926723,14.2003,14.2147,0.160527
212911169,69873301,16867,1944200,173895,137179000,27106100,0.0894426,13.942,13.8765,0.226541
212893311,69873301,616,643846,53310.1,46253300,8056140,0.0827995,12.5125,12.5283,0.126751
212912042,69873301,16935,523993,28432.1,37821400,4438920,0.0542605,8.47134,8.46991,0.252152
212893093,69873301,576,22347.2,1776.42,1374100,271209,0.0794915,12.1361,0,0
212896500,69873301,1015,979096,103177,74101200,14938800,0.10538,15.2577,15.0973,0.115786
212902051,69873301,15953,338036,12915.1,17794100,2045440,0.0382065,6.05097,6.06859,0.474083
212914245,69873301,17207,1994880,134216,90403300,20311100,0.0672804,10.1816,10.6995,0.524386
212906621,69873301,16469,1869840,128851,127567000,19312500,0.06891,10.3284,10.1998,0.280949
212916891,69873301,17447,66619.4,2400.66,2491590,345155,0.0360355,5.181,0,0
212914388,69873301,17227,241764,10779.7,16208700,1628330,0.0445877,6.73519,6.75441,0.288802
212907137,69873301,16526,20141,1739.28,1441760,280066,0.0863549,13.9052,0,0
212890718,69873301,77,69576.7,6432.38,5155410,994996,0.0924502,14.3007,14.3007,0.000232371
212912361,69873301,16964,88743.2,9224.07,6488050,1430740,0.103941,16.1223,0,0
212919625,69873301,111220692,811911,51806.7,56933000,7956890,0.0638084,9.80019,9.8226,0.197228
212914631,69873301,17247,64313.9,4867.77,4080770,753977,0.0756876,11.7234,11.7037,0.0393628
212899347,69873301,15669,2484310,122563,118894000,18302500,0.0493351,7.36725,7.26662,0.455973
212891035,69873301,216,448394,6013.3,12671200,897349,0.0134107,2.00125,2.06028,0.661442
212897226,69873301,1129,66130600,4306390,4331550000,650641000,0.0651195,9.83872,9.71154,0.36519
212915160,69873301,17303,184316,11120.9,11916800,1618030,0.0603361,8.77857,9.18945,0.163667
212899457,69873301,15698,102933,10420.3,7784270,1642290,0.101234,15.955,15.9298,0.0846083
212890783,69873301,114,131992,9062.19,7877900,1362130,0.0686571,10.3198,10.2878,0.0824097
212891607,69873301,318,68134.1,4790.73,4093350,701097,0.0703133,10.29,10.2878,0.0160894
212890812,69873301,122,1384810,73063.6,65360800,10988200,0.0527609,7.93485,7.35564,0.484623
212903896,69873301,16192,1247420,56555.4,66571300,8659680,0.045338,6.94208,6.96831,0.276186
212897038,69873301,1079,1293820,78604.3,88390800,12428800,0.0607534,9.60622,9.60627,0.207108
212898548,69873301,15585,34683.2,2590.93,2336040,366587,0.0747029,10.5696,0,0
212907994,69873301,16585,89628.6,7074.2,6365910,1119760,0.078928,12.4933,12.5373,0.115444
212907940,69873301,16582,69366.4,5097.12,4743710,832480,0.0734812,12.0012,12.0012,0.0881819
212899211,69873301,15627,170715,10305.3,10869400,1485350,0.0603655,8.70074,8.70918,0.326173
212912855,69873301,17049,69938,5631.91,4876910,887536,0.0805272,12.6903,12.6903,0.130792
212906565,69873301,16463,629426,42967.6,43941200,6937130,0.0682647,11.0214,11.0214,0.262765
212912519,69873301,16994,2850320,217198,177256000,32549800,0.0762012,11.4197,11.2897,0.217615
212894035,69873301,749,1357190,109132,88754600,16324000,0.0804107,12.0278,12.0291,0.106296
212903336,69873301,16098,97656.2,9093.96,7788750,1388360,0.0931222,14.2168,14.2422,0.0746373
212894150,69873301,774,311998,15080.4,18537900,2446590,0.0483349,7.84169,7.87098,0.266016
212903095,69873301,16069,3976990,372620,310315000,54735300,0.0936938,13.763,13.6589,0.125163
212891098,69873301,238,136899,12869.9,8990840,1903660,0.0940104,13.9056,13.913,0.0523837
212891087,69873301,234,91237.6,9303.77,7906520,1460310,0.101973,16.0055,15.8947,0.0949891
212899268,69873301,15633,341355,11860.1,14536600,1840660,0.0347442,5.39221,5.30961,0.412812
212915689,69873301,17352,33229900,2130480,1925180000,320920000,0.0641132,9.65755,9.7859,0.301673
212893443,69873301,642,340990,9912.01,9977400,1487370,0.0290683,4.36193,4.53887,0.747886
212897044,69873301,1081,57432.5,5642.65,3907080,805267,0.0982485,14.0211,13.99,0.0761741
212904934,69873301,16333,2043410,161453,143487000,25181100,0.0790114,12.3231,12.2815,0.229447
212892792,69873301,536,3050410,185610,233460000,27822700,0.0608474,9.12098,9.0824,0.200719
212890917,69873301,155,1951030,157195,133548000,25958000,0.0805704,13.3048,12.9118,0.330469
212902078,69873301,15957,1845350,95232.8,131556000,14355100,0.0516068,7.77904,7.80825,0.276029
212896168,69873301,963,124087,3574.78,4090360,534867,0.0288088,4.31043,4.2783,0.155223
212909086,69873301,16674,1513580,108353,105840000,16006100,0.0715872,10.5749,10.5803,0.100886
212899603,69873301,15722,822154,56580.4,50919600,8564780,0.0688197,10.4175,10.6976,0.171463
212917933,69873301,17516,34683.2,2772.59,2065810,415346,0.0799405,11.9754,0,0
212916225,69873301,17392,365333,22956.9,17870300,3433400,0.0628383,9.398,10.657,0.23357
212901545,69873301,15919,5728900,263462,294743000,37926100,0.0459882,6.62014,6.65745,0.617811
212892416,69873301,472,349637,30732.5,28225600,5187930,0.0878984,14.838,14.8371,0.231323
212914599,69873301,17242,889078,64260,53809100,9825860,0.0722771,11.0517,10.9838,0.0879653
212907259,69873301,16538,855601,67838.7,59977000,11344700,0.0792877,13.2593,13.5024,0.426057
212893569,69873301,651,1127040,82390.8,78061800,12295900,0.0731037,10.9099,10.7279,0.153108
212908531,69873301,16623,4462070,294903,284808000,44369100,0.0660911,9.94362,10.0654,0.23806
212903817,69873301,16174,3139520,237624,223304000,36170700,0.075688,11.5211,11.7048,0.149641
212890687,69873301,52,329004,27435.2,20818900,4164260,0.0833885,12.6571,12.5238,0.155091
212908377,69873301,16610,139591,10402.7,9627930,1609810,0.0745229,11.5324,11.5361,0.293955
212914540,69873301,17234,192167,12730,12535400,1865510,0.0662444,9.70775,9.67196,0.129725
212914709,69873301,17262,78259.5,3273.52,2803910,478169,0.041829,6.11005,6.0955,0.206361
212893691,69873301,684,155754,12533.5,10743800,1857510,0.0804704,11.926,11.9891,0.113326
212893403,69873301,634,179271,10555.5,12002800,1565650,0.0588799,8.73342,8.60026,0.249733
212914612,69873301,17245,33412,1905.96,1875740,278290,0.057044,8.32904,0,0
212905765,69873301,16406,340547,25260.8,23504900,3705950,0.074177,10.8823,10.86,0.150078
212893648,69873301,662,172139,17311.3,13419300,2542590,0.100566,14.7705,14.78,0.0343469
212900040,69873301,15760,272203,17443.7,18525600,2429610,0.0640833,8.92573,8.92689,0.109972
212912615,69873301,17000,196933,20309.6,14353400,3219640,0.103129,16.3489,16.3347,0.104885
212894326,69873301,811,3221770,272981,244188000,41338100,0.0847299,12.8309,12.8541,0.125338
212892294,69873301,453,58296900,3966830,4025070000,594200000,0.0680454,10.1927,10.0794,0.414951
212897142,69873301,1117,7593630,613845,471063000,92808500,0.0808369,12.2219,12.184,0.198807
212891161,69873301,255,542007,27939.8,36263300,4191390,0.0515488,7.73309,7.64872,0.156697
212893123,69873301,581,417991,26979,28802100,3879720,0.0645444,9.28183,9.28791,0.0699938
212906209,69873301,16433,3840750,345310,271649000,57830200,0.0899069,15.057,14.8343,0.299078
212890667,69873301,36,301841,9674.74,10650600,1391750,0.0320525,4.61086,4.61657,0.385753
212897608,69873301,10705,176026,9026.91,12509500,1366590,0.0512816,7.76356,7.63562,0.26728
212908290,69873301,16605,259642,17805,18596200,2697950,0.068575,10.391,10.4381,0.091276
212890930,69873301,163,126486,11011.3,8755370,1663710,0.0870557,13.1533,13.1754,0.117741
212908036,69873301,16588,236032,24247,16866000,4130650,0.102728,17.5004,18.3985,0.220386
212902287,69873301,15986,4954680,277779,275450000,43178300,0.056064,8.71464,8.44721,0.450515
212898462,69873301,15564,817478000,49940900,53805200000,7586610000,0.0610915,9.28051,9.24931,0.459139
212891280,69873301,275,6220090,395224,403431000,57246900,0.06354,9.20355,9.02501,0.356902
212891986,69873301,382,14979100,1049510,1021410000,168487000,0.0700652,11.2482,11.0685,0.231601
212890677,69873301,44,2931410,279993,210819000,40360700,0.0955148,13.7684,13.7137,0.189298
212920131,69873301,111220828,33287.4,1849.33,1912610,272620,0.0555563,8.18989,0,0
212896052,69873301,939,95621.8,7639.55,6438230,1154400,0.0798935,12.0725,12.0651,0.0551188
212903133,69873301,16072,13539600,1200970,985561000,176823000,0.0887008,13.0597,12.9062,0.230594
212890771,69873301,106,166693,13028.7,11159000,2006150,0.0781601,12.035,12.0282,0.0284052
212891814,69873301,343,237400000,16187000,15145100000,2458960000,0.0681845,10.3579,10.368,0.32243
212891082,69873301,233,787948,72716.9,63962800,10677800,0.0922864,13.5514,13.5665,0.0441031
212919379,69873301,17734,23673,1672.81,1312970,242908,0.0706633,10.261,0,0
212902189,69873301,15974,4213920,273401,286304000,39165000,0.0648804,9.29418,9.33543,0.334008
212907243,69873301,16537,855601,67838.7,59977000,11344700,0.0792877,13.2593,13.5024,0.426057
212915972,69873301,17375,1379080,84428,76803400,12779200,0.0612205,9.26648,9.38416,0.256745
212900650,69873301,15829,3161750,220334,229789000,33062900,0.0696874,10.4571,10.4741,0.121043
212912433,69873301,16978,870737,64539.1,55883300,9894470,0.0741201,11.3633,11.3606,0.20096
212917243,69873301,17474,211087,5921.91,7139190,901861,0.0280544,4.27246,4.96743,0.526994
212893583,69873301,653,18080.6,1286.98,1109780,188297,0.0711804,10.4143,0,0
212913948,69873301,17188,656858,49576.6,38854700,7554580,0.0754754,11.5011,11.6043,0.133651
212891932,69873301,367,667717,45096.4,46608300,6558860,0.0675381,9.82281,10.0361,0.204733
212914252,69873301,17209,1994880,134216,90403300,20311100,0.0672804,10.1816,10.6995,0.524386
212913520,69873301,17130,605232,47145.7,38154200,7273030,0.0778969,12.0169,11.7892,0.1689
212893695,69873301,685,970610,51400.3,61429700,7445300,0.0529566,7.67074,7.66126,0.293699
212919935,69873301,111220760,835803,66622.4,56250600,10303000,0.0797106,12.3271,12.1517,0.13671
212921091,69873301,111220932,33028.4,2388.94,1986560,360401,0.0723298,10.9119,0,0
212890908,69873301,148,174706,13816.5,10879800,2003240,0.0790845,11.4663,11.1743,0.187671
212890655,69873301,26,3812200,311344,270022000,45824200,0.0816705,12.0204,12,0.156785
212891109,69873301,241,1053670,47039.8,53829000,7652940,0.0446437,7.26311,7.20245,0.467073
212892461,69873301,480,174751,14354.2,14585300,2280240,0.0821408,13.0485,13.0479,0.115754
212890894,69873301,137,673296,55091.6,43205900,8206460,0.0818238,12.1885,12.1615,0.194553
212898558,69873301,15586,34683.2,2590.93,2336040,366587,0.0747029,10.5696,0,0
212905043,69873301,16345,1616610,117094,112540000,17952000,0.0724317,11.1047,11.1478,0.21476
212921150,69873301,124372452,34969,1607.56,2287480,247865,0.0459711,7.08814,0,0
212893325,69873301,619,791191,35178.8,46646600,5531070,0.0444631,6.99081,6.93026,0.49085
212894533,69873301,843,2316330,139854,135552000,21422600,0.0603775,9.24853,9.48551,0.347369
212913910,69873301,17180,495793,37661,32172600,5795550,0.0759612,11.6895,11.4931,0.148379
212905773,69873301,16407,238176,10258.8,14766300,1444550,0.0430724,6.06505,6.02722,0.407479
212905329,69873301,16384,1747880,145476,131388000,24144300,0.0832302,13.8135,13.7051,0.382461
212897893,69873301,182305709,1164770,114704,95048700,16965100,0.0984777,14.5652,14.4073,0.130792
212900646,69873301,15828,7071530,413351,481145000,61641600,0.0584528,8.71686,8.75101,0.226793
212892702,69873301,519,2650370,136239,186509000,21051500,0.0514039,7.94284,7.70617,0.282703
212894137,69873301,772,912166,80385.2,65206800,11569700,0.0881256,12.6838,12.5699,0.149657
212899827,69873301,15734,108084,6980.41,5724760,1053210,0.0645835,9.74445,11.2616,0.176448
212891831,69873301,345,6221400,413176,395625000,61598900,0.0664121,9.90113,9.52043,0.556442
212896972,69873301,1048,4876850,369272,282218000,55986100,0.0757194,11.48,11.4807,0.145595
212906032,69873301,16424,1300610,75376,83983300,10935400,0.0579543,8.40791,8.42792,0.255097
212906219,69873301,16434,1075430,81786.2,72086200,13474700,0.0760498,12.5296,12.05,0.347097
212899018,69873301,15607,288416,17723.4,14816500,2559370,0.061451,8.8739,8.98985,0.417009
212918053,69873301,17540,1608970,107685,103400000,16289100,0.0669277,10.1239,10.1327,0.177049
212892008,69873301,391,3729550,236702,240708000,39113500,0.0634667,10.4874,10.1948,0.283709
212891735,69873301,330,34969,3306.11,2795000,540077,0.0945441,15.4444,0,0
212899087,69873301,15617,570037,35733.6,32675800,5261320,0.0626865,9.22979,9.36703,0.338339
212917256,69873301,17478,4608120,310506,295893000,46340000,0.0673824,10.0562,9.91082,0.223333
212890906,69873301,147,73190.7,7616.92,5309290,1182710,0.10407,16.1592,16.7333,0.0901038
212891214,69873301,266,192528,13254.8,14361100,1914880,0.068846,9.946,9.86095,0.121475
212891357,69873301,288,955888,77359.8,68679500,11248400,0.0809298,11.7675,11.563,0.302863
212894375,69873301,821,3796670,180237,196969000,28865700,0.0474723,7.6029,7.82464,0.433035
212902976,69873301,16063,18023600,1511650,1197810000,222660000,0.0838704,12.3538,12.2009,0.307687
212893956,69873301,727,339479,28565.7,23088500,4291870,0.0841458,12.6425,12.6552,0.125365
212906268,69873301,16440,1193680,55237.4,79343300,8133080,0.0462749,6.81345,6.53658,0.418236
212908226,69873301,16600,269967,18613.5,18695500,2838020,0.0689471,10.5125,10.5624,0.143529
212896998,69873301,1062,1074470,89870.1,82240200,13044200,0.0836416,12.1402,11.9945,0.107184
212899701,69873301,15729,575338,41174.6,36417800,6211980,0.0715659,10.7971,10.8991,0.170591
212901116,69873301,15876,238549,14853.6,18094900,2174640,0.0622667,9.11613,9.11219,0.0837792
212919424,69873301,111220656,34969,1607.56,2287480,247865,0.0459711,7.08814,0,0
212907443,69873301,16551,62268.2,5833.01,4860930,957815,0.0936755,15.3821,15.5097,0.15134
212896506,69873301,1017,16080200,387485,1184810000,63980700,0.024097,3.97884,3.94186,0.272598
212913528,69873301,17131,236350,18881.1,15008900,2948330,0.0798861,12.4744,12.517,0.10621
212899251,69873301,15631,161350,14275.2,11951700,2117800,0.0884735,13.1255,12.8925,0.142203
212910973,69873301,16849,348485,34568.2,25796900,5371820,0.0991957,15.4148,15.5166,0.0685487
212894225,69873301,788,1096930,43850.6,55199100,6408520,0.0399756,5.84221,5.76441,0.320695
212903271,69873301,16090,24937.8,2175.06,1969010,326457,0.0872195,13.0908,0,0
212910917,69873301,16843,3216940,250829,226232000,38610500,0.0779713,12.0022,12.1174,0.231222
212913230,69873301,17093,9262850,620257,568317000,94608800,0.0669618,10.2138,10.4383,0.33887
212920080,69873301,111220814,34949.8,1236.8,2002520,183962,0.0353879,5.2636,0,0
212907063,69873301,16509,14540200,1032140,987997000,158596000,0.0709856,10.9074,10.8756,0.284746
212903449,69873301,16112,583466,59861.5,42607900,9112690,0.102596,15.6182,15.3682,0.138682
212897001,69873301,1064,7045310,170231,532092000,27749400,0.0241623,3.93871,3.90289,0.223109
212902586,69873301,16016,62726500,3918210,4106590000,590319000,0.062465,9.41101,9.34292,0.464131
212904979,69873301,16339,697211,54364.3,49606500,8190020,0.077974,11.7468,11.6368,0.126493
212903256,69873301,16088,141676,10517.5,10198800,1633850,0.0742363,11.5323,11.4375,0.0889592
212899327,69873301,15664,310824,11598.4,14295000,1744800,0.0373151,5.61346,5.27764,0.39472
212899315,69873301,15662,574096,28117.4,31957600,3980720,0.0489769,6.93389,6.8463,0.306373
212915193,69873301,17306,2113560,153331,139495000,23595700,0.0725464,11.164,11.0982,0.217572
212896137,69873301,955,833078,40694.5,36839100,6072870,0.0488484,7.28967,7.19268,0.454612
212893391,69873301,631,5024640,194176,240237000,29547800,0.0386448,5.88059,5.88342,0.608488
212907502,69873301,16561,894010,63945.8,62700400,9933170,0.0715269,11.1108,11.046,0.186229
212912758,69873301,17033,1784150,111319,124364000,17277700,0.0623934,9.68399,9.77657,0.206394
212893996,69873301,741,246664,8939.79,15004000,1252100,0.0362428,5.07614,5.12812,0.347915
212902235,69873301,15979,13603500,1006660,890421000,151360000,0.0740001,11.1266,10.9122,0.335685
212892876,69873301,551,522158,27817,38791700,4108370,0.0532732,7.86806,7.81677,0.204311
212904838,69873301,16310,12764900,862687,862238000,131986000,0.0675826,10.3397,10.3364,0.255075
212908162,69873301,16596,622219,47676.4,43398000,7220520,0.0766232,11.6045,11.4342,0.126387
212913328,69873301,17107,970300,67681.5,67360300,10465700,0.0697531,10.786,10.7849,0.165495
212897053,69873301,1088,454254,32031.1,33334800,4921260,0.0705136,10.8337,10.8325,0.138842
212899461,69873301,15699,300934,20406.3,14868600,3139580,0.0678098,10.4328,10.4591,0.352107
212903025,69873301,16067,575876,53524.1,40514000,7838380,0.0929438,13.6112,13.2502,0.19779
212899480,69873301,15708,33549.9,2978.62,2534970,471451,0.0887818,14.0522,0,0
212890757,69873301,100,673915,52075.5,41387000,7599450,0.077273,11.2766,11.2739,0.181446
212908838,69873301,16656,205885,17343.4,15698100,2619920,0.0842381,12.7252,12.7264,0.103618
212907472,69873301,16555,33527.9,2861.46,2578620,464360,0.0853456,13.85,0,0
212913273,69873301,17100,580657,33252.7,42265600,5082580,0.0572673,8.75314,8.76591,0.20482
212911870,69873301,16925,6145960,170788,415226000,27240700,0.0277887,4.43229,4.35922,0.424296
212901624,69873301,15924,2055520,125230,122560000,17883300,0.060924,8.70013,8.64272,0.401687
212916729,69873301,17436,136301,8884.49,7642890,1332990,0.0651826,9.77975,9.77707,0.120978
212919221,69873301,17577,127199,6698.74,6578960,997845,0.0526633,7.84472,7.39431,0.424481
212896155,69873301,961,19727900,1369210,1285100000,206153000,0.0694046,10.4498,10.2192,0.281698
212902526,69873301,16010,6677880,460292,426801000,69284100,0.0689279,10.3752,10.5355,0.429149
212914786,69873301,17275,2114110,146047,106956000,22069600,0.069082,10.4392,10.5883,0.395258
212910407,69873301,16783,310685,23217.1,20414100,3521730,0.0747289,11.3354,11.19,0.142106
212890653,69873301,23,1425770,90785.4,105091000,13818200,0.0636747,9.69177,9.68029,0.282821
212893380,69873301,629,1895130,115855,123454000,16619100,0.0611329,8.7694,8.61975,0.216038
212914887,69873301,17281,49487.7,3906.14,3028670,600678,0.0789316,12.1379,12.2989,0.104768
212911667,69873301,16889,1270880,100731,78294300,15314500,0.0792602,12.0503,11.8902,0.299926
212901184,69873301,15893,2719770,163303,195515000,26178600,0.0600432,9.62531,9.53393,0.407795
212904483,69873301,16255,149622,11905.5,10120400,1766050,0.0795701,11.8034,11.7514,0.165405
212908361,69873301,16609,96359.1,7001.35,6723960,1021490,0.0726589,10.6008,10.4517,0.111842
212912459,69873301,16984,1647460,128040,99529900,19111200,0.0777195,11.6004,11.4354,0.159324
212897278,69873301,1142,568145,46998.4,40720700,6929860,0.0827225,12.1973,12.0212,0.135723
212919981,69873301,111220782,34957.4,1409.95,2273310,211700,0.0403334,6.05595,0,0
212904967,69873301,16338,697211,54364.3,49606500,8190020,0.077974,11.7468,11.6368,0.126493
212899427,69873301,15687,416502,17907,16455100,2886180,0.0429938,6.92957,6.04903,1.11041
212893791,69873301,711,270533,18024.6,20090000,2658610,0.066626,9.82731,9.61354,0.159652
212894039,69873301,750,140408,7542.16,8516710,1222700,0.0537162,8.70822,8.52968,0.247751
212897816,69873301,10737,1231340,70221.4,88223900,10564100,0.0570283,8.57937,8.27382,0.276338
212899446,69873301,15694,560202,48382.6,38676600,7417640,0.0863662,13.241,13.4099,0.150745
212891511,69873301,304,999808,99927.3,75066000,14773700,0.0999465,14.7765,14.7139,0.169885
212893415,69873301,636,964557,41426.3,60877700,5979320,0.0429486,6.19903,6.21118,0.344939
212892473,69873301,483,712203,62893.1,57145500,10461700,0.0883078,14.6892,14.7482,0.315985
212893929,69873301,723,3640670,376749,276248000,55056800,0.103483,15.1227,15.0565,0.120135
212911005,69873301,16854,1905350,136997,131752000,20973300,0.0719013,11.0076,11.0905,0.265271
212896172,69873301,965,422483,9878.49,16929600,1606130,0.023382,3.80166,3.54417,0.431283
212897052,69873301,1086,866223,65469.4,65568400,10253700,0.0755802,11.8372,11.803,0.146038
212909586,69873301,16710,489566,28017,31077400,4263820,0.0572282,8.70938,8.70938,0.17036
212901311,69873301,15911,9728150,250038,514499000,37597300,0.0257025,3.8648,3.72659,0.671895
212916446,69873301,17410,1107290,78474.9,61150000,11965100,0.0708709,10.8057,10.8139,0.144145
212896195,69873301,970,385626,23780,21007100,3506540,0.0616659,9.0931,8.88092,0.175964
212904594,69873301,16270,842190,55099.5,53298100,8480550,0.0654241,10.0696,10.0255,0.197587
212912343,69873301,16961,848552,77734.3,59618700,12132200,0.0916082,14.2975,14.1953,0.117953
212899024,69873301,15608,385530,22790.6,21485600,3464010,0.059115,8.98507,8.89574,0.261637
212903315,69873301,16095,122579,7962.33,7667060,1223120,0.064957,9.97823,10.1038,0.111575
212892637,69873301,503,2148500,160845,149147000,24091800,0.0748638,11.2133,11.0168,0.148391
212902257,69873301,15983,3712400,348397,282346000,50977800,0.0938468,13.7318,13.7188,0.133969
212916857,69873301,17445,418886,18869,18420000,2794450,0.0450457,6.67115,7.12531,0.374557
212891259,69873301,272,135475,5760.05,5482240,830227,0.0425173,6.12825,6.15231,0.505746
212904615,69873301,16272,645407,44968.8,43028600,6941100,0.0696751,10.7546,10.7901,0.127173
212915279,69873301,17313,1978950,125001,107078000,19320700,0.0631651,9.76308,9.79341,0.272887
212901488,69873301,15915,7589270,181764,398974000,27856900,0.0239501,3.67057,3.4666,0.834548
212891948,69873301,371,120430,7556.32,6544030,1173280,0.0627447,9.74244,9.85292,0.30757
212892053,69873301,401,383435,27828.6,26485200,4641990,0.072577,12.1063,12.1039,0.132432
212913476,69873301,17123,4195800,305994,228400000,46348800,0.0729287,11.0465,11.3259,0.347244
212904071,69873301,16235,952506,64977.7,62234900,9639930,0.0682176,10.1206,10.142,0.219664
212891854,69873301,350,43576.8,3396.7,2715420,508620,0.0779474,11.6718,0,0
212900138,69873301,15770,1444150,91409,99125600,12815700,0.0632959,8.87423,8.90105,0.174836
212919409,69873301,111220638,664878,58799.7,46142300,9180010,0.0884369,13.8071,13.7863,0.0970201
212892435,69873301,475,2167710,138882,151050000,21900800,0.0640687,10.1032,10.1031,0.230099
212905276,69873301,16377,205352,18687.7,14483900,3135890,0.0910031,15.2708,15.2537,0.164814
212908778,69873301,16651,32487600,2425940,2295110000,367685000,0.0746729,11.3177,11.3667,0.234553
212909251,69873301,16687,2149910,164117,157279000,24703900,0.0763365,11.4907,11.2504,0.193684
212916712,69873301,17434,678560,46632.1,40615200,6976900,0.0687222,10.2819,10.379,0.167948
212895913,69873301,907,294489,11009.3,17581100,1537880,0.0373845,5.22219,5.15413,0.229051
212903720,69873301,16146,326214,18016.1,20089900,3035490,0.0552278,9.30521,9.17331,0.292014
212904777,69873301,16293,109943,8028.35,6867800,1197130,0.0730227,10.8886,11.5723,0.199355
212897360,69873301,10680,3356140,80755.3,249254000,13208900,0.024062,3.93576,3.90165,0.243194
212908241,69873301,16601,269967,18613.5,18695500,2838020,0.0689471,10.5125,10.5624,0.143529
212891538,69873301,308,811226,77950.9,67298000,11847200,0.0960902,14.6041,14.5062,0.126158
212897538,69873301,10698,558897,43314.5,43119300,6733940,0.0775,12.0486,12.0474,0.114964
212915918,69873301,17371,91795.1,5115.1,5392050,734140,0.055723,7.99759,9.37539,0.139288
212921061,69873301,111220906,59134,4041.3,3554350,611333,0.0683414,10.3381,10.2039,0.16333
212891244,69873301,269,190603,13634.3,13982800,2164500,0.0715323,11.3561,11.1583,0.202493
212897377,69873301,10683,4226110,102565,299061000,16332000,0.0242693,3.86455,3.80659,0.334225
212910265,69873301,16767,344575,23334,24112700,3468400,0.0677182,10.0657,10.1364,0.0891549
212897558,69873301,10700,1064480,67933.6,73282600,10349500,0.0638186,9.72254,9.7338,0.145277
212900785,69873301,15851,49352100,2595170,3534720000,374909000,0.0525847,7.59662,7.63249,0.265858
212908701,69873301,16638,328419,23205.5,21043100,3575250,0.0706583,10.8862,11.1683,0.145224
212910294,69873301,16769,344685,15662.7,21917500,2377280,0.0454408,6.89697,6.92142,0.217655
212914679,69873301,17257,858931,57712.7,44952900,8629820,0.0671913,10.0472,10.1171,0.201613
