id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212558280,69838317,1126,69938,6.39704,2951190,959.69,9.14673e-05,0.013722,0.013722,0.226922
212563575,69838317,16710,489566,373.587,26881700,50961.4,0.000763099,0.104095,0.104095,0.376833
212565667,69838317,17325,244783,40.2809,11111200,5883.96,0.000164557,0.0240375,0.0240375,0.631992
212558058,69838317,1017,19934800,84412.4,1206860000,14133200,0.00423442,0.708969,0.705363,0.830681
212560567,69838317,15984,3811620,14388.9,220404000,1875290,0.003775,0.491993,0.491993,0.463792
212563866,69838317,16824,524535,521.747,26627500,72057.1,0.000994684,0.137373,0.137373,0.732855
212562375,69838317,16266,139876,4.10577,6210010,626.214,2.93529e-05,0.00447692,0.00447692,0.100567
212556591,69838317,756,244780,16.483,11257400,2538.22,6.73379e-05,0.0103694,0.0103694,0.316621
212565026,69838317,17178,664411,133.166,30675800,17969.3,0.000200428,0.0270455,0.0270455,0.580812
212560422,69838317,15961,1500260,6214.62,93729700,997932,0.00414236,0.665172,0.665046,1.04624
212558963,69838317,15659,1188850,344.227,50132400,56769.3,0.000289548,0.0477517,0.0477522,1.30752
212560282,69838317,15928,16114600,52281.7,798430000,7283430,0.00324437,0.451978,0.45195,0.76089
212562892,69838317,16464,384656,391.9,22149200,56962.2,0.00101883,0.148086,0.148086,0.913851
212559247,69838317,15675,2271750,682.063,98793100,96884.6,0.000300236,0.0426475,0.042706,1.24834
212568334,69838317,112892275,139876,494.906,6456980,68339.1,0.00353817,0.488569,0.488569,0.298664
212565351,69838317,17245,34969,6.97383,1618320,957.728,0.000199429,0.0273879,0,0
212557199,69838317,879,7644350,74873.8,404310000,11263000,0.00979467,1.47338,1.44691,0.591586
212558997,69838317,15666,10052100,6076.86,372876000,831230,0.000604536,0.0826921,0.0826372,1.43672
212565636,69838317,17310,1119010,364.631,56266200,46928,0.000325852,0.0419371,0.0419371,0.495229
212558727,69838317,15568,25458300,9360.7,1019660000,1316900,0.000367688,0.0517278,0.0517121,1.64197
212558043,69838317,1014,1185810,1498.15,64908500,219297,0.00126339,0.184934,0.185004,0.62876
212560396,69838317,15953,349685,353.715,16834600,44632,0.00101152,0.127635,0.127635,0.591259
212567055,69838317,111220638,699380,46.3216,32652300,6039.71,6.62323e-05,0.0086358,0.0086358,0.780267
212565210,69838317,17218,1573600,373.541,49387600,59733.4,0.00023738,0.0379597,0.0379596,1.00215
212559455,69838317,15710,69938,94.2286,2391190,12659.5,0.00134732,0.18101,0.18101,0.699006
212563814,69838317,16796,69938,21.4612,3657460,2803.56,0.000306861,0.0400864,0.0400864,0.0383675
212559560,69838317,15790,34969,7.31804,1568640,993.134,0.000209272,0.0284004,0,0
212562937,69838317,16482,629442,191.544,32603600,26463.7,0.000304307,0.0420432,0.0420432,1.28203
212564302,69838317,16970,2272980,962.519,104900000,127334,0.00042346,0.0560204,0.0560204,1.17314
212562769,69838317,16421,804287,498.432,42391900,72586.7,0.000619719,0.0902497,0.0902497,0.56267
212565773,69838317,17366,2902430,933.72,139233000,141604,0.000321703,0.048788,0.048788,1.14908
212563475,69838317,16664,734349,137.44,38904400,19031.3,0.00018716,0.0259159,0.0259159,0.65404
212565768,69838317,17365,314721,236.291,17051100,31481.5,0.000750795,0.10003,0.10003,0.279885
212554087,69838317,361,10575400,87624.6,508137000,12135300,0.00828571,1.1475,1.13798,0.564379
212564737,69838317,17098,874225,3587,42135400,553772,0.00410306,0.633443,0.633443,1.04125
212563509,69838317,16681,1678510,313.496,87130200,44189.3,0.00018677,0.0263264,0.0263264,0.666333
212553055,69838317,274,1398760,15516.2,89020100,2315950,0.0110928,1.65571,1.65571,0.487044
212557769,69838317,957,5595020,9454.81,337494000,1447920,0.00168986,0.258787,0.258786,0.785239
212563874,69838317,16827,454597,119.885,22347400,17039.7,0.000263718,0.037483,0.037483,0.638921
212556488,69838317,723,4161310,55792.4,240746000,7593920,0.0134074,1.82489,1.82489,0.478515
212561227,69838317,16060,17962900,147202,920553000,19838800,0.0081948,1.10443,1.10407,0.705745
212556322,69838317,664,1328820,4378,68733300,575774,0.00329465,0.433296,0.433296,0.661849
212563798,69838317,16785,209814,15.4005,9779990,2028.01,7.34006e-05,0.00966577,0.00966577,0.499393
212556494,69838317,725,174845,53.412,9275250,7052.97,0.000305482,0.0403384,0.0403384,0.46952
212559552,69838317,15787,3287080,1031.62,161516000,145257,0.000313842,0.0441904,0.0441905,1.11271
212557557,69838317,928,18918200,48073.4,1073490000,7784810,0.00254112,0.411498,0.411498,1.35864
212567424,69838317,111220732,104907,36.4235,5251000,5274.36,0.000347198,0.0502765,0.0502765,0.26858
212564936,69838317,17156,11050200,5550.75,432809000,787109,0.000502324,0.0712306,0.0712303,2.48679
212565169,69838317,17207,3077270,715.167,110137000,105293,0.000232403,0.0342165,0.0342165,0.932688
212554032,69838317,343,323073000,231730,14772300000,32754000,0.000717269,0.101383,0.101383,2.03412
212562512,69838317,16345,2028200,609.249,100786000,83853.2,0.000300389,0.0413436,0.0413436,1.81593
212564110,69838317,16896,384659,305.828,15020800,38828.4,0.000795062,0.100942,0.100942,0.744823
212552984,69838317,260,314704,491.151,14056800,61576.4,0.00156068,0.195665,0.195665,0.399552
212552409,69838317,167,664411,9261.28,32657200,1531440,0.0139391,2.30496,2.30496,0.415048
212566771,69838317,17598,379461,311.676,7447290,50576,0.000821366,0.133284,0.131743,2.98593
212564128,69838317,16901,489566,73.0635,24645900,9925.75,0.000149241,0.0202746,0.0202746,0.34192
212567089,69838317,111220656,34969,33.8097,1842440,4551.32,0.000966848,0.130153,0,0
212553330,69838317,322,56275700,415878,3033860000,56258200,0.00739002,0.99969,0.997518,0.583467
212556190,69838317,612,2133110,3266.21,98744800,516508,0.0015312,0.242139,0.242139,1.86126
212560654,69838317,15993,3566840,5724.38,198574000,735959,0.00160489,0.206334,0.206334,0.817658
212564533,69838317,17068,2203050,339.173,95534600,46841.6,0.000153956,0.0212622,0.0212622,1.67578
212552789,69838317,233,978325,15458.1,66576500,2213190,0.0158006,2.26222,2.26163,0.423193
212558509,69838317,10698,559502,1412.34,31141200,192197,0.00252428,0.343515,0.343514,0.726576
212557883,69838317,977,279752,2560.13,18659500,353610,0.00915141,1.26401,1.26401,0.350212
212558196,69838317,1069,69697.5,7.82039,1352950,1149.14,0.000112205,0.0164876,0.0164883,0.311157
212563083,69838317,16562,139876,132.333,6753530,17751.8,0.000946075,0.126911,0.126911,0.605295
212563287,69838317,16593,1258880,972.788,66419900,136488,0.000772738,0.10842,0.10842,0.771756
212568297,69838317,111220932,34956.9,280.613,1343030,46060.4,0.00802739,1.31763,0,0
212561278,69838317,16071,279752,1448.13,15954600,186528,0.00517647,0.666761,0.666761,0.311221
212567368,69838317,111220720,104907,86.1926,5609450,11261.8,0.000821609,0.10735,0.10735,0.57002
212551329,69838317,92,174845,438.304,6956500,56813.4,0.00250682,0.324936,0.324936,0.518822
212554055,69838317,345,6084610,40858.3,351517000,5326090,0.00671503,0.875338,0.875338,0.437625
212555706,69838317,513,104907,10.411,5234140,1444.4,9.92398e-05,0.0137684,0.0137684,0.321936
212567068,69838317,111220650,104907,589.352,5968650,90891,0.00561785,0.866396,0.866396,0.903265
212564440,69838317,17022,34969,23.4948,1324600,3099.11,0.000671874,0.0886244,0,0
212563983,69838317,16877,5664980,1186.25,256416000,157297,0.000209401,0.0277665,0.0277665,1.2627
212564804,69838317,17112,349690,78.0028,17360300,10765,0.000223063,0.0307845,0.0307845,0.927278
212562801,69838317,16435,1433730,5595.83,82712700,812199,0.00390299,0.566494,0.566494,0.536679
212565389,69838317,17256,1503670,233.22,64376900,32155.8,0.000155101,0.0213849,0.0213849,0.622544
212568120,69838317,111220876,734247,127.952,26795600,17740,0.000174263,0.0241608,0.0241599,0.605737
212559485,69838317,15730,524535,770.799,17408900,102900,0.00146949,0.196174,0.196174,0.60837
212551233,69838317,71,69938,4.11853,3362690,581.71,5.88884e-05,0.00831752,0.00831752,0.24679
212554396,69838317,435,174845,232.231,8711820,30499.8,0.00132821,0.174439,0.174439,0.319276
212556906,69838317,826,6993660,2308.53,319104000,323523,0.000330089,0.0462595,0.0462598,1.21781
212562052,69838317,16195,69938,213.368,4463570,28418.3,0.00305082,0.406336,0.406336,0.669865
212561683,69838317,16117,14620000,44594,824751000,6626100,0.0030502,0.453221,0.452899,0.641767
212562736,69838317,16409,18288800,9469.28,973865000,1315990,0.000517765,0.0719564,0.0719565,1.01613
212568191,69838317,111220884,34964.1,4.92459,936531,646.47,0.000140847,0.0184895,0,0
212554390,69838317,434,2287630,18515.9,108479000,2758050,0.0080939,1.20563,1.16938,0.529068
212555722,69838317,519,2972360,4302.99,162028000,640697,0.00144766,0.215551,0.215551,0.994879
212562309,69838317,16245,454597,58.8548,20637600,7551.12,0.000129466,0.0166106,0.0166106,0.646255
212551099,69838317,28,1119010,7168.14,61178600,936279,0.0064058,0.836704,0.836704,0.590139
212559471,69838317,15720,34969,15.253,861453,2048.68,0.000436188,0.0585857,0,0
212558786,69838317,15590,1678510,265.715,71375000,43024.5,0.000158305,0.0256326,0.0256327,1.61134
212563039,69838317,16543,174845,35.3476,8332240,5121.44,0.000202165,0.0292913,0.0292913,0.312052
212558107,69838317,1030,590679,783.644,8398690,107850,0.00132668,0.182586,0.182365,0.552861
212554270,69838317,403,3601810,2273.38,168767000,298022,0.000631176,0.0827423,0.0827423,0.997671
212562432,69838317,16299,384659,858.227,17039900,112476,0.00223114,0.292404,0.292404,0.973467
212559468,69838317,15717,69938,17.6401,2245460,2470.76,0.000252224,0.0353279,0.0353279,0.0142168
212564664,69838317,17084,139876,13.892,6297540,2055.98,9.93162e-05,0.0146986,0.0146986,0.183546
212551277,69838317,82,489566,1828.02,25127300,316829,0.00373396,0.647162,0.647162,1.26495
212556498,69838317,726,14486700,40914,816974000,6073980,0.00282424,0.41928,0.419156,0.610009
212563748,69838317,16739,139876,133.371,6002060,17113,0.000953491,0.122344,0.122344,1.33617
212552546,69838317,186,1188950,1430.31,67446400,206962,0.00120301,0.174072,0.174072,0.610005
212562714,69838317,16401,559504,91.5714,30109100,13032.6,0.000163665,0.0232931,0.0232931,0.901696
212561456,69838317,16095,139876,1207.41,9326320,166412,0.008632,1.18971,1.18971,0.22928
212564299,69838317,16968,2272980,962.519,104900000,127334,0.00042346,0.0560204,0.0560204,1.17314
212563888,69838317,16841,2832490,4489.24,162723000,676289,0.00158491,0.238761,0.238761,1.08092
212552637,69838317,202,2797520,1426.35,149467000,196544,0.000509862,0.0702566,0.0702566,0.612938
212565956,69838317,17426,3147120,1390.86,143630000,209681,0.000441948,0.0666264,0.0666248,1.16704
212560636,69838317,15989,5697490,11580.8,294212000,1496780,0.00203262,0.262709,0.262661,0.840507
212565019,69838317,17176,664411,133.166,30675800,17969.3,0.000200428,0.0270455,0.0270455,0.580812
212561817,69838317,16140,1398040,2664.33,72075200,365671,0.00190576,0.261559,0.26244,0.503166
212558743,69838317,15577,7518180,1046.64,332860000,160406,0.000139214,0.0213358,0.0213366,1.29752
212559740,69838317,15823,874197,450.495,43573600,62269.1,0.000515324,0.0712301,0.0712322,1.39678
212558904,69838317,15621,34960.6,31.6552,1219560,4005.16,0.000905452,0.114562,0,0
212558724,69838317,15567,596167000,3009990,30394600000,417328000,0.0050489,0.700018,0.699517,1.20994
212562027,69838317,16183,34969,41.8655,1742690,5630.36,0.00119722,0.16101,0,0
212560106,69838317,15870,2098140,2208.8,121365000,298685,0.00105274,0.142357,0.142357,0.484304
212554882,69838317,495,3161910,9936.59,174895000,1444990,0.00314259,0.456999,0.459604,0.582746
212551149,69838317,44,5385230,35153.1,285860000,4818970,0.0065277,0.894851,0.894851,0.908734
212558250,69838317,1110,314721,432.504,14706900,55923.9,0.00137424,0.177694,0.177694,0.733606
212558566,69838317,10726,314721,665.479,18560700,96662,0.00211451,0.307135,0.307135,0.732245
212560818,69838317,16012,16540300,241094,999917000,32332900,0.0145761,1.95479,1.95479,0.394513
212560387,69838317,15951,1014060,893.529,47165900,113038,0.00088114,0.11147,0.111472,0.702388
212566480,69838317,17543,139820,42.557,4631540,5665.63,0.00030437,0.0405209,0.0405195,0.778186
212557251,69838317,893,664344,1844.58,40153600,240531,0.00277654,0.362058,0.362067,0.321598
212556243,69838317,630,1223920,13455.2,72333600,1763830,0.0109936,1.44113,1.44113,0.370235
212564759,69838317,17103,1084040,475.268,56368200,64378.9,0.000438424,0.059388,0.059388,0.818587
212564175,69838317,16920,59843600,247195,3389090000,40824500,0.00413068,0.682187,0.680273,0.874808
212552757,69838317,220,12310300,29634.9,689318000,4142010,0.00240733,0.336468,0.336646,0.831186
212553903,69838317,330,34969,326.963,2231360,44374.7,0.00935009,1.26897,0,0
212565258,69838317,17227,244783,1049.65,10501100,148227,0.00428808,0.605543,0.605543,0.594302
212565686,69838317,17334,594473,94.4892,25766600,12259.5,0.000158946,0.0206225,0.0206225,0.713028
212554240,69838317,398,1958240,274.829,76425300,37642.8,0.000140345,0.0192228,0.0192227,0.384699
212561211,69838317,16055,244731,2453.64,15411700,325961,0.0100259,1.33191,1.33185,0.210241
212559633,69838317,15808,69938,24.6046,4047960,3352.62,0.000351805,0.0479371,0.0479371,0.598113
212552774,69838317,226,2447780,360.766,113541000,50571.1,0.000147385,0.02066,0.0206613,1.14645
212559011,69838317,15670,349238,96.252,15165300,13573.1,0.000275606,0.0388648,0.0389823,0.975362
212551135,69838317,36,314721,1384.19,12926000,175427,0.00439816,0.557404,0.557404,0.568074
212551719,69838317,132,34969,22.4965,1836920,2877.89,0.000643328,0.0822983,0,0
212554280,69838317,408,550150,1220.87,20985300,158983,0.00221916,0.288982,0.288044,0.672415
212558248,69838317,1107,2237300,334.586,63055500,49197.1,0.000149549,0.0219894,0.0219897,1.38656
212568454,69838317,124372440,34969,41.0789,1291220,5292.78,0.00117472,0.151356,0,0
212557682,69838317,936,7833060,17632.9,437338000,2742300,0.00225109,0.350093,0.350093,0.759654
212560069,69838317,15859,734349,1626.03,40573600,259589,0.00221424,0.353495,0.353495,0.859325
212556212,69838317,619,839239,817.305,39112800,103242,0.000973865,0.123019,0.12302,0.667037
212560413,69838317,15959,2757340,14862.3,170062000,2334790,0.00539011,0.846756,0.846492,1.04718
212563397,69838317,16632,1538640,445.778,72496500,61753.2,0.000289723,0.040135,0.040135,1.16565
212566639,69838317,17563,453826,43.874,8110630,6350.17,9.66758e-05,0.0139925,0.0139761,1.57246
212563775,69838317,16766,209814,18.912,10376500,2540.63,9.0137e-05,0.012109,0.012109,0.707651
212553218,69838317,302,8637340,34952.4,461057000,4903910,0.00404666,0.567757,0.567757,0.609861
212565307,69838317,17235,1608570,561.566,76475800,75640.8,0.000349108,0.0470235,0.0470235,0.557934
212558604,69838317,10734,2937380,4922.23,175820000,749386,0.00167572,0.25512,0.25512,0.868066
212560475,69838317,15974,5769880,57626.1,298367000,9325380,0.00998739,1.61622,1.61622,0.865302
212561587,69838317,16108,1503670,2388.19,44395000,327986,0.00158824,0.218124,0.218124,0.946926
212562420,69838317,16290,489566,167.668,24364000,22658,0.000342483,0.0462819,0.0462819,1.04962
212563318,69838317,16601,279752,262.442,15601100,38430,0.000938123,0.137372,0.137372,0.62596
212565098,69838317,17194,34969,4.56487,1505770,687.903,0.00013054,0.0196718,0,0
212551239,69838317,74,314719,3116.89,20871100,421218,0.00990372,1.33839,1.33839,0.208238
212565164,69838317,17206,69938,9.47426,2814190,1422.53,0.000135466,0.0203399,0.0203399,0.0893669
212563947,69838317,16864,2342920,1118.28,108588000,154918,0.000477299,0.0661218,0.0661218,1.5668
212551196,69838317,60,34969,205.522,1995440,26473.3,0.00587725,0.75705,0,0
212566110,69838317,17434,874225,243.93,35272700,31621.2,0.000279024,0.0361705,0.0361705,0.695439
212554283,69838317,409,1049070,18698.9,70697000,2651070,0.0178243,2.52707,2.52707,0.571938
212564314,69838317,16975,1084040,235.538,48000500,30898.4,0.000217278,0.028503,0.028503,0.958355
212563045,69838317,16545,1223920,221.882,63118000,32258.9,0.000181288,0.0263572,0.0263572,0.480115
212562431,69838317,16298,419628,991.051,18744200,129586,0.00236174,0.308811,0.308811,0.897916
212551103,69838317,31,20107200,302044,1152090000,41797800,0.0150217,2.07875,2.07875,0.511288
212565149,69838317,17203,419628,76.9628,17658000,10199,0.000183407,0.0243048,0.0243048,0.653624
212552398,69838317,160,2901220,24912,120342000,3965160,0.0085867,1.36672,1.36692,1.1262
212563260,69838317,16585,104907,403.733,5255750,52080.2,0.00384848,0.496442,0.496442,0.161901
212562278,69838317,16233,1398760,82.8382,65087700,10896.5,5.92226e-05,0.0077901,0.0077901,1.12753
212563897,69838317,16844,1713480,581.775,81089300,89662.2,0.000339528,0.0523275,0.0523275,1.51611
212564776,69838317,17106,69938,15.9361,4075870,2145.49,0.000227861,0.0306771,0.0306771,0.0053274
212563011,69838317,16532,2622670,2171.72,140603000,325490,0.000828058,0.124107,0.124107,1.10631
212551609,69838317,110,139876,9.66185,6075210,1334.65,6.90744e-05,0.00954166,0.00954166,0.800521
212560678,69838317,15995,1818390,2805.89,102735000,362260,0.00154307,0.19922,0.19922,0.917318
212564648,69838317,17082,314721,37.4015,13773200,5448.12,0.00011884,0.017311,0.017311,0.216556
212563001,69838317,16528,34969,127.569,1923850,19175.2,0.00364805,0.548348,0,0
212565926,69838317,17419,1084030,915.53,55673700,131700,0.000844559,0.121491,0.12149,0.67742
212566181,69838317,17451,629442,123.747,24911800,15611.4,0.000196598,0.0248019,0.0248019,0.938736
212552332,69838317,147,139876,33.5372,7029900,4459.55,0.000239764,0.0318822,0.0318822,0.262211
212559554,69838317,15788,244783,42.8127,11848000,5938.22,0.000174901,0.0242591,0.0242591,0.204421
212564387,69838317,17007,314721,11.8377,14938100,1742.35,3.76133e-05,0.00553618,0.00553618,0.399299
212558978,69838317,15662,979087,290.63,41794200,47801.8,0.000296837,0.0488228,0.048824,1.37674
212561615,69838317,16112,734349,3579.19,36524100,465534,0.00487397,0.633941,0.633941,0.678582
212556470,69838317,714,11085200,168294,622604000,23436600,0.0151819,2.11423,2.11423,0.43673
212564383,69838317,17004,2307950,771.57,102761000,106161,0.000334309,0.0459977,0.0459977,1.18686
212551076,69838317,7,2587710,384.303,118750000,49491.9,0.000148511,0.0191258,0.0191258,0.670646
212560116,69838317,15873,1258880,1265.79,71568900,173162,0.00100548,0.137552,0.137552,0.513832
212564488,69838317,17040,209814,11.2877,10441800,1494.55,5.37985e-05,0.0071232,0.0071232,0.486279
212555071,69838317,510,384659,3681.85,23280600,472915,0.00957174,1.22944,1.22944,0.218683
212565519,69838317,17281,69938,5.9886,3081490,885.595,8.56272e-05,0.0126626,0.0126626,0.519456
212552827,69838317,238,139876,13.9106,5596580,1935.9,9.94495e-05,0.0138401,0.0138401,0.13139
212560715,69838317,16000,559413,673.395,24585700,86823.4,0.00120375,0.155204,0.155225,0.87322
212565895,69838317,17410,1363790,427.518,56088200,53547.6,0.000313478,0.0392638,0.0392638,0.551451
212563925,69838317,16856,1993230,2496.61,95765000,421318,0.00125254,0.211374,0.211374,1.57856
212565936,69838317,17422,874219,712.791,44409700,105465,0.000815345,0.120639,0.120638,0.737731
212558244,69838317,1101,1398760,11191.9,77733700,1438860,0.00800129,1.02867,1.02867,0.525338
212566462,69838317,17535,208988,1007.27,3377710,134541,0.00481974,0.643775,0.643345,0.347171
212552805,69838317,234,104907,2802.85,7270760,407426,0.0267175,3.88368,3.88368,0.0963098
212566451,69838317,17532,909194,138.823,32685600,18032.8,0.000152688,0.0198339,0.0198339,0.44008
212559593,69838317,15796,1153970,730.12,54976500,102829,0.000632703,0.0891088,0.0891087,0.672131
212556033,69838317,585,419628,34.3086,20332800,5064.4,8.17595e-05,0.0120688,0.0120688,0.34389
212566349,69838317,17490,454597,307.162,21987900,40327.6,0.00067568,0.0887106,0.0887106,0.611378
212557736,69838317,946,2447830,644.83,112300000,88675.6,0.000263429,0.0362262,0.0362262,1.68204
212558695,69838317,182305697,1398230,7493.17,58040800,1017220,0.00535905,0.727504,0.727479,0.469859
212560137,69838317,15881,244783,329.774,14027500,45377,0.00134721,0.185376,0.185376,0.356067
212553981,69838317,340,519827,4875.17,32438700,661990,0.00937846,1.27348,1.27464,0.32829
212563492,69838317,16673,314721,34.1197,15825000,5579.71,0.000108413,0.0177291,0.0177291,0.663926
212554053,69838317,344,139876,469.882,8221200,60926.8,0.00335927,0.435577,0.435577,0.351649
212561251,69838317,16065,3005870,32108.1,135960000,4470210,0.0106818,1.48716,1.48724,0.665859
212563950,69838317,16865,2342920,1118.28,108588000,154918,0.000477299,0.0661218,0.0661218,1.5668
212554405,69838317,437,3951320,1218.16,183681000,185250,0.000308291,0.0468831,0.0468819,1.01304
212565882,69838317,17406,594422,94.254,19220500,11999.3,0.000158564,0.0201865,0.0201868,1.11396
212563382,69838317,16627,664411,271.224,32210400,38773.8,0.000408217,0.0583582,0.0583582,0.933831
212564793,69838317,17110,559504,79.7205,23141400,10595.3,0.000142484,0.018937,0.018937,0.410874
212564993,69838317,17170,874225,209.671,41445300,27803.7,0.000239837,0.0318038,0.0318038,0.656802
212556319,69838317,663,2272980,5787.07,93654600,738010,0.00254602,0.324688,0.324688,0.760261
212562233,69838317,16219,209814,11.8921,9539830,1689.39,5.66792e-05,0.00805185,0.00805185,0.208894
212562484,69838317,16332,4292920,2129.77,216949000,300436,0.000496113,0.0699841,0.0705095,1.41427
212566821,69838317,17638,454376,366.398,8216000,59710.9,0.000806377,0.131413,0.13142,1.80637
212562243,69838317,16225,2937400,264.131,139046000,35620.3,8.99202e-05,0.0121265,0.0121265,1.15511
212560873,69838317,16016,64110400,508894,3231440000,69937300,0.00793779,1.09089,1.08733,0.643674
212566734,69838317,17590,279597,30.0094,6430910,4381.88,0.000107331,0.0156721,0.0156646,1.0232
212558220,69838317,1084,2867460,3380.73,163998000,455137,0.001179,0.158725,0.158725,0.393755
212552640,69838317,203,104907,15.9569,4807030,2110.61,0.000152105,0.0201189,0.0201189,0.405833
212556148,69838317,596,3531730,1858.03,158815000,258861,0.000526097,0.0732958,0.0732955,0.853375
212556929,69838317,830,1293850,73.3159,59793500,10012.3,5.66648e-05,0.00773833,0.00773833,1.06881
212562519,69838317,16351,34969,0.464205,1690090,61.7551,1.32748e-05,0.001766,0,0
212558265,69838317,1120,244783,19.1476,12460800,2654.51,7.82228e-05,0.0108443,0.0108443,0.85263
212562318,69838317,16248,1643540,200.858,75165600,26800.2,0.00012221,0.0163064,0.0163064,1.47022
212559007,69838317,15669,3947820,1249.15,166530000,177621,0.000316415,0.0449921,0.0450334,1.18684
212566309,69838317,17482,279690,126.632,11708500,17905.8,0.000452757,0.06402,0.0640162,0.584283
212552365,69838317,151,1534970,8845.51,95874500,1304740,0.00576266,0.850012,0.849737,0.910728
212564289,69838317,16961,979132,130.549,45986800,17267.9,0.000133331,0.017636,0.017636,1.04077
212563239,69838317,16579,769318,1646.85,40748400,223780,0.00214066,0.29088,0.29088,0.591289
212558235,69838317,1091,18918200,48073.4,1073490000,7784810,0.00254112,0.411498,0.411498,1.35864
212561083,69838317,16029,1497710,10439.6,89949600,1367760,0.00697035,0.913234,0.913564,0.310278
212562701,69838317,16395,34143500,29464.6,1817270000,4212000,0.000862962,0.123361,0.123625,1.61767
212562788,69838317,16430,2133090,1445.96,114820000,190358,0.000677871,0.0892406,0.0892408,0.570025
212565577,69838317,17291,34969,9.95139,1790820,1276.7,0.000284577,0.0365096,0,0
212551331,69838317,94,874225,53.0051,37927100,7372.27,6.06309e-05,0.00843292,0.00843292,0.459346
212566227,69838317,17460,3352610,1171.39,114497000,150250,0.000349398,0.0448159,0.0448167,0.956414
212565107,69838317,17196,524535,93.2578,22019500,12627.6,0.000177791,0.0240738,0.0240738,0.590584
212558701,69838317,182305705,1745210,16452.8,109271000,2185610,0.00942737,1.25234,1.25205,0.370249
212566950,69838317,17734,34946.2,0.000409977,172102,0.0478122,1.17317e-08,1.36817e-06,0,0
212554443,69838317,452,769318,177.394,32885400,28734.8,0.000230586,0.037351,0.037351,1.39851
212561168,69838317,16046,1524850,27285.2,97761700,3927050,0.0178937,2.57536,2.53831,0.455213
212565414,69838317,17262,139876,26.5523,5059930,3439.97,0.000189828,0.0245931,0.0245931,0.261539
212556330,69838317,668,769318,30.8732,34429500,4266.68,4.01306e-05,0.00554606,0.00554606,0.684753
212557179,69838317,875,139876,126.022,7158050,19819.8,0.000900957,0.141695,0.141695,0.959455
212565640,69838317,17311,2587710,823.257,110080000,110556,0.000318142,0.0427236,0.0427236,0.521412
212566368,69838317,17496,1013150,233.391,33092000,30348.3,0.000230361,0.0299542,0.0299294,1.41966
212556225,69838317,623,120625000,154319,6460780000,20589000,0.00127932,0.170686,0.170786,1.05124
212564320,69838317,16981,524535,585.267,24572500,77830.8,0.00111578,0.148381,0.148381,0.527039
212566214,69838317,17457,104907,23.3234,3637740,3057.68,0.000222324,0.0291467,0.0291467,0.105579
212559499,69838317,15752,10980300,3681.59,528211000,507216,0.000335292,0.0461934,0.0461934,1.23793
212567906,69838317,111220856,874225,243.93,35272700,31621.2,0.000279024,0.0361705,0.0361705,0.695439
212552314,69838317,137,979132,300.824,43254400,41444.8,0.000307235,0.0423281,0.0423281,1.14383
212554617,69838317,477,97475900,145205,5331460000,19372900,0.00148965,0.198745,0.198854,0.942233
212563454,69838317,16656,209814,58.7382,11653100,8369.58,0.000279954,0.0398905,0.0398905,1.06076
212564497,69838317,17045,594473,131.508,29403600,16306,0.000221218,0.0274293,0.0274293,0.664696
212565514,69838317,17280,3147200,785.558,121777000,100231,0.000249605,0.0318478,0.0318477,1.18176
212562386,69838317,16270,979132,410.558,46572000,54093.6,0.000419308,0.0552465,0.0552465,1.14816
212563556,69838317,16701,944163,3727.95,39857700,566494,0.00394842,0.599996,0.599996,0.633823
212565705,69838317,17341,104907,29.6512,4922560,4054.61,0.000282643,0.0386496,0.0386496,0.589179
212565708,69838317,17342,104907,29.6512,4922560,4054.61,0.000282643,0.0386496,0.0386496,0.589179
212563275,69838317,16589,279752,668.821,15186900,93489.7,0.00239076,0.334188,0.334188,0.577399
212567121,69838317,111220664,1188950,117.075,59378500,15387.8,9.84693e-05,0.0129424,0.0129424,0.852771
212562260,69838317,16228,1293850,184.513,59808400,23909.7,0.000142607,0.0184795,0.0184795,0.97803
212559443,69838317,15702,174845,138.972,6427710,19013.3,0.000794827,0.108744,0.108744,0.877307
212563340,69838317,16609,139876,28.6423,6754760,4065.96,0.000204769,0.0290683,0.0290683,0.442932
212553176,69838317,295,3147210,4624.99,173733000,602781,0.00146955,0.191529,0.191529,0.702365
212558153,69838317,1048,7448400,1613.33,302214000,205889,0.000216601,0.027642,0.027642,0.786343
212566623,69838317,17559,174405,23.8235,4156490,3515.94,0.000136599,0.0201596,0.0201317,1.66696
212558849,69838317,15601,2902310,366.611,126820000,54284.7,0.000126317,0.018704,0.0187054,0.963755
212563810,69838317,16793,944163,211.73,43580800,27927.3,0.000224251,0.0295789,0.0295789,1.24275
212558783,69838317,15589,4126310,597.13,185258000,92789.2,0.000144713,0.0224872,0.0224878,1.39704
212561979,69838317,16170,5867410,17396.9,317888000,2353420,0.00296501,0.401101,0.401608,0.60155
212553312,69838317,319,2342920,4330.34,126693000,553629,0.00184827,0.236299,0.236299,0.572449
212556362,69838317,683,1292740,22171.8,77583700,3124930,0.017151,2.41728,2.41633,0.304924
212560102,69838317,15868,2098140,2208.8,121365000,298685,0.00105274,0.142357,0.142357,0.484304
212565598,69838317,17297,34969,148.632,1433750,20452.5,0.00425041,0.584875,0,0
