id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212972770,69873421,15591,174845,13537.7,10504800,1927950,0.0774267,11.0266,11.0266,0.22562
212973156,69873421,15677,384659,33494.4,24969300,4984600,0.0870757,12.9585,12.9585,0.174314
212992947,69873421,111220724,662873,47709.2,40336700,7308960,0.0719734,11.0262,11.0151,0.192201
212965680,69873421,218,1853240,164204,120417000,25483200,0.0886034,13.7506,13.7506,0.0983962
212972559,69873421,10728,629442,19841.6,43501200,3272140,0.0315226,5.19848,5.19848,0.113918
212973121,69873421,15660,69938,3825.18,3500240,530644,0.0546939,7.58735,7.58735,0.162622
212987509,69873421,17075,454597,32148.5,26352900,4793350,0.0707187,10.5442,10.5442,0.199426
212972728,69873421,15580,454597,35804.7,28428700,5057450,0.0787614,11.1251,11.1251,0.184122
212981691,69873421,16496,34969,2715.82,2076130,402742,0.0776638,11.5171,0,0
212973216,69873421,15699,489566,16303.4,17664700,2381720,0.0333017,4.86497,4.86497,0.573578
212987872,69873421,17116,384659,26244.3,21588900,4011370,0.0682274,10.4284,10.4284,0.0952226
212987647,69873421,17079,1818390,126508,100600000,18843700,0.0695715,10.3629,10.3629,0.187296
212974437,69873421,15838,965340,51025.3,59255600,7330320,0.0528573,7.59351,7.56679,0.179441
212973964,69873421,15788,244783,15097.7,14481200,2146700,0.0616777,8.7698,8.7698,0.0515509
212983414,69873421,16649,48523600,3274310,2920730000,482629000,0.0674787,9.94627,9.94492,0.251104
212982848,69873421,16589,279752,22278.1,17446400,3402670,0.0796352,12.1632,12.1632,0.127438
212990081,69873421,17334,594473,44417.9,34903500,6992530,0.0747181,11.7626,11.7626,0.11939
212975243,69873421,15912,2653210,140805,174098000,21611400,0.0530696,8.14537,8.14564,0.2302
212990191,69873421,17356,102651,4577.69,5538690,687465,0.0445947,6.69712,6.66103,0.425983
212980861,69873421,16414,174845,17214.4,11680900,2557650,0.0984554,14.6281,14.6281,0.0179798
212966797,69873421,381,3357020,176070,162228000,26582200,0.0524482,7.91837,7.91837,0.318422
212970561,69873421,883,279752,21394.5,17462500,3187550,0.0764767,11.3942,11.3942,0.0805646
212974824,69873421,15867,7843270,671885,514281000,101410000,0.0856638,12.9295,12.8846,0.245158
212969521,69873421,731,2657640,197113,159051000,29514000,0.0741684,11.1053,11.1053,0.363894
212987347,69873421,17054,1958260,117872,102544000,17724800,0.0601922,9.05127,9.05127,0.314296
212970290,69873421,837,610258,43943,37772700,6840190,0.0720074,11.2087,11.2346,0.100332
212989203,69873421,17273,104904,3093.16,3898570,485191,0.0294857,4.62512,4.62509,0.279755
212994518,69873421,124372452,34969,1732.24,1985770,265932,0.0495365,7.6048,0,0
212966870,69873421,403,3536300,331194,231548000,50317500,0.0936556,14.2289,14.2256,0.220268
212968379,69873421,575,559504,48568.2,34193100,7280960,0.0868057,13.0132,13.0132,0.0484937
212976049,69873421,16010,7592800,578596,447738000,89949900,0.0762033,11.8467,11.7094,0.299683
212991692,69873421,17520,69798.7,3023.44,3068760,457733,0.0433166,6.5579,6.55759,0.281191
212977780,69873421,16102,9336190,560583,437000000,88148600,0.0600441,9.4416,9.23058,0.639628
212980419,69873421,16367,139876,9244.25,6709400,1293290,0.0660889,9.24595,9.24595,0.0681403
212964598,69873421,77,69938,6467.09,4556670,991146,0.0924689,14.1718,14.1718,0.00478671
212975886,69873421,15979,15091600,1328970,883826000,204319000,0.0880603,13.5386,13.435,0.300242
212972112,69873421,1100,3077270,246497,191087000,36663100,0.0801023,11.9142,11.9142,0.0862509
212991500,69873421,17494,969982,73016.4,53724400,11148100,0.075276,11.4931,11.4599,0.190003
212967015,69873421,427,69938,2917.24,3324970,479249,0.0417117,6.85249,6.85249,0.78953
212980039,69873421,16327,279752,24724,17651800,3498660,0.0883783,12.5063,12.5063,0.0782807
212966214,69873421,302,7203610,415458,416408000,61895200,0.0576735,8.59224,8.59224,0.362609
212988657,69873421,17229,1535710,115228,94560600,17486300,0.0750322,11.3865,11.3761,0.215666
212987491,69873421,17066,1748450,121648,95749600,18192300,0.0695747,10.4048,10.4048,0.196734
212969393,69873421,704,369713,22734.6,17295600,3432820,0.0614924,9.28509,9.24499,0.246321
212988008,69873421,17143,2133110,155100,111766000,23743000,0.0727108,11.1307,11.1307,0.269826
212965330,69873421,177,34969,2034.52,1814390,308338,0.0581806,8.81747,0,0
212993281,69873421,111220788,661778,49039.9,41238700,7414680,0.0741032,11.2042,11.182,0.234241
212976584,69873421,16039,5173000,448997,351102000,73165200,0.0867962,14.1437,14.4402,0.288434
212991049,69873421,17483,104907,9627.52,7309740,1474810,0.091772,14.0582,14.0582,0.00863548
212974466,69873421,15843,5194980,319883,320843000,47473000,0.0615755,9.13825,9.13041,0.134281
212981255,69873421,16453,2449520,195914,155729000,29335200,0.0799808,11.9759,11.9737,0.159874
212982138,69873421,16546,104201,6572.11,6335010,977544,0.0630716,9.38135,9.36098,0.386095
212967993,69873421,509,3036460,223658,192594000,34566800,0.0736577,11.3839,11.467,0.150823
212980409,69873421,16364,2552740,155389,133819000,23517900,0.0608716,9.21281,9.21281,0.218181
212975895,69873421,15981,15091600,1328970,883826000,204319000,0.0880603,13.5386,13.435,0.300242
212978159,69873421,16145,4135140,274202,244698000,46690600,0.0663103,11.2912,11.402,0.282581
212993576,69873421,111220850,769318,62790.2,44965900,9414570,0.081618,12.2375,12.2375,0.0364378
212988640,69873421,17228,200560,5733.57,7701610,815834,0.0285878,4.06777,4.01008,0.284412
212969382,69873421,702,726771,75350.1,54226700,11523300,0.103678,15.8555,15.8529,0.0255484
212992909,69873421,111220718,287615,12974.4,14007500,1871970,0.0451104,6.50861,6.47985,0.133628
212979844,69873421,16309,21647500,1589290,1256120000,238566000,0.0734168,11.0205,11.0596,0.222457
212968374,69873421,574,1398760,109071,76681600,16644300,0.0779769,11.8993,11.8993,0.210707
212975464,69873421,15936,9891040,765285,555745000,118189000,0.0773716,11.9491,12.0169,0.29673
212984510,69873421,16732,3496900,249255,197284000,37011600,0.0712788,10.5841,10.5841,0.181227
212994273,69873421,111220880,69938,5176.94,4340390,795889,0.0740218,11.3799,11.3799,0.122741
212970637,69873421,899,69938,5506.87,4530100,847432,0.0787393,12.1169,12.1169,0.0534347
212980444,69873421,16378,139876,4592.36,6694030,667557,0.0328317,4.77249,4.77249,0.18684
212965426,69873421,194,8637340,632613,477127000,91439700,0.0732416,10.5865,10.5865,0.203343
212976055,69873421,16011,4031360,393190,275735000,61795000,0.0975329,15.3286,15.2136,0.17854
212992978,69873421,111220746,224812,9343.69,12027900,1386400,0.0415622,6.16691,6.07555,0.200972
212972315,69873421,10675,5067590,153079,362486000,26643800,0.0302075,5.25768,5.24669,0.169087
212969452,69873421,714,9854450,940546,659578000,142726000,0.0954438,14.4834,14.4867,0.272598
212972517,69873421,10713,3252120,139777,225478000,22088200,0.0429804,6.79196,6.79196,0.236189
212976265,69873421,16026,16467700,1914330,1273930000,299854000,0.116248,18.2086,18.2289,0.107826
212972155,69873421,1105,265979,24381.1,16926300,3586310,0.0916656,13.4835,13.5879,0.14856
212971286,69873421,998,763968,61924.4,49181300,9155190,0.0810563,11.9837,11.9323,0.117283
212990517,69873421,17392,695916,44928.8,36534700,7085990,0.0645607,10.1823,10.144,0.430994
212981575,69873421,16487,4406060,301343,241885000,44394800,0.0683928,10.0758,10.0759,0.212346
212970881,69873421,952,4512920,442130,303245000,66877700,0.0979698,14.8192,14.7672,0.155548
212969671,69873421,773,454597,33394.9,26653000,5152810,0.0734605,11.3349,11.3349,0.113888
212990167,69873421,17344,244783,14055.7,12795400,2117190,0.0574212,8.64927,8.64927,0.0989207
212965319,69873421,173,384659,15895.1,16908100,2299710,0.0413227,5.97857,5.97857,0.314834
212983937,69873421,16690,3951130,230381,231563000,34532500,0.0583077,8.73991,8.7397,0.350036
212980031,69873421,16326,279752,24724,17651800,3498660,0.0883783,12.5063,12.5063,0.0782807
212986268,69873421,16864,2237800,171443,137468000,25610100,0.0766126,11.4443,11.444,0.214331
212971259,69873421,993,21586300,1581730,1182000000,243330000,0.0732747,11.2724,11.2453,0.532033
212973293,69873421,15731,419628,6501.23,9809420,925854,0.0154928,2.20637,2.20637,0.509303
212977503,69873421,16088,171983,9538.81,9396550,1541020,0.0554638,8.96034,8.97039,0.134561
212978962,69873421,16226,419628,39992.5,29171100,5886070,0.0953047,14.0269,14.0269,0.0480245
212967628,69873421,481,524503,31974,30226600,4750930,0.0609607,9.05798,9.05814,0.314941
212974048,69873421,15809,5455160,304770,331428000,43479000,0.0558682,7.97025,7.97025,0.202749
212964137,69873421,8,938125000,65251900,56814600000,9994170000,0.0695556,10.6533,10.6694,0.422879
212966031,69873421,260,312409,30398.2,18320400,4639670,0.0973025,14.8513,14.8417,0.2329
212976089,69873421,16014,9469260,1128420,685355000,172571000,0.119166,18.2244,18.1819,0.0757179
212988318,69873421,17183,1153860,66102.5,54847100,9773480,0.0572882,8.47025,8.47009,0.163588
212991123,69873421,17489,454597,34802.4,25947700,5270780,0.0765565,11.5944,11.5944,0.0399866
212986009,69873421,16849,419628,37349.2,27656200,5644320,0.0890056,13.4508,13.4508,0.0540316
212990214,69873421,17361,1293690,111147,84494400,16822600,0.0859146,13.0036,13.0035,0.0671058
212965257,69873421,156,628418,73185.8,46548800,11283500,0.11646,17.9554,17.9538,0.0500122
212966079,69873421,271,279752,15936.7,16048300,2374750,0.0569674,8.48876,8.48876,0.16543
212977394,69873421,16085,594473,54859.1,40111400,8212870,0.0922819,13.8154,13.8154,0.211786
212965657,69873421,216,483059,15972.2,16035200,2354000,0.0330648,4.8731,4.70679,0.554719
212985239,69873421,16793,909194,64457.7,50715600,9461480,0.0708954,10.4064,10.4064,0.202337
212993259,69873421,111220766,978841,59618.6,50706100,8914220,0.0609074,9.10692,9.10702,0.0877049
212980942,69873421,16423,10764800,977243,666560000,147694000,0.0907818,13.7201,13.7201,0.116258
212983662,69873421,16663,104907,7073.49,6590390,1014260,0.0674263,9.6682,9.6682,0.0603503
212969271,69873421,676,279752,25374.3,18696500,3657190,0.0907029,13.073,13.073,0.0616488
212978557,69873421,16184,34969,2467.15,2382480,373020,0.0705524,10.6672,0,0
212981222,69873421,16448,139876,10477.2,7883210,1537960,0.0749032,10.9952,10.9952,0.0186192
212972707,69873421,15568,18392700,1097080,922432000,158202000,0.0596475,8.60132,8.60087,0.473857
212973166,69873421,15680,664409,18549.4,22249200,2682320,0.0279187,4.03715,4.03714,0.45102
212971378,69873421,1018,489566,50453.9,35747200,7702650,0.103058,15.7336,15.7336,0.182591
212990835,69873421,17448,34962.5,2628.4,1796330,394933,0.0751777,11.2959,0,0
212964316,69873421,38,559504,46618.3,36243400,6537610,0.0833208,11.6847,11.6847,0.042382
212969155,69873421,666,104907,6331.61,6569660,951356,0.0603545,9.06856,9.06856,0.0934393
212983018,69873421,16612,1433670,96505.2,81276400,14041800,0.0673134,9.79431,9.79423,0.133563
212985530,69873421,16822,1049070,47228.6,61939200,7229240,0.0450195,6.89109,6.89109,0.15246
212973191,69873421,15693,1153970,53553.8,50762600,7903770,0.0464084,6.84922,6.84918,0.571936
212972808,69873421,15599,2412860,186953,142518000,26513500,0.0774821,10.9884,10.9884,0.211776
212987740,69873421,17094,30262.5,1157.27,1208760,176335,0.0382412,5.82684,0,0
212992421,69873421,17606,34795.4,2721.72,1998480,401588,0.0782207,11.5414,0,0
212973495,69873421,15765,2727580,190003,170705000,27354700,0.0696599,10.0289,10.0289,0.109341
212981706,69873421,16497,1119010,66398.8,55240200,9793690,0.0593372,8.75212,8.75212,0.24986
212993297,69873421,111220800,1081230,59454.3,50652200,9277970,0.0549877,8.58095,8.57795,0.235385
212979308,69873421,16247,6189510,436897,346829000,64121700,0.0705867,10.3597,10.3597,0.242422
212986343,69873421,16875,279711,20139.5,16677100,3008180,0.0720012,10.7546,10.7544,0.0618496
212969264,69873421,675,168619,18162.4,12001600,2742820,0.107713,16.2664,16.3661,0.0541711
212964669,69873421,106,174845,12151.3,9712380,1849820,0.0694977,10.5798,10.5798,0.0585402
212976177,69873421,16021,67983800,5945640,4442170000,935515000,0.0874567,13.7609,13.7237,0.431742
212980414,69873421,16366,1608570,91090.3,84085900,14026900,0.056628,8.72006,8.72006,0.255566
212981923,69873421,16530,2550970,212661,163870000,32034000,0.0833651,12.5576,12.5547,0.143776
212970464,69873421,870,4874100,495105,333051000,77065300,0.101579,15.8112,15.5673,0.195231
212987152,69873421,17023,16164200,949370,840049000,143130000,0.0587327,8.85476,8.75313,0.386922
212968862,69873421,621,1014100,73517.7,60043500,11492400,0.0724954,11.3326,11.3326,0.117792
212992732,69873421,111220682,235310,12295.3,13195600,1863540,0.0522515,7.9195,7.93304,0.219474
212964617,69873421,88,1748450,143779,111273000,20634100,0.0822323,11.8014,11.8014,0.0956033
212982127,69873421,16545,1223920,94115.8,74732600,13833200,0.0768973,11.3024,11.3024,0.080388
212979489,69873421,16268,104907,7422.21,6047050,1086810,0.0707503,10.3597,10.3597,0.0870419
212987934,69873421,17131,244781,13706.4,11806600,2057630,0.0559945,8.40601,8.406,0.183891
212989081,69873421,17264,104872,5315.49,4371960,760841,0.0506855,7.25496,7.25496,0.106525
212988812,69873421,17242,1153600,69633.5,59565100,10415500,0.0603619,9.02867,9.02881,0.107541
212968226,69873421,544,914573,88749.9,60456400,13121100,0.0970397,14.3466,14.4428,0.0829139
212990377,69873421,17379,1636540,107552,81822500,16363800,0.0657193,9.99898,9.98798,0.277084
212986699,69873421,16935,517418,32127.6,33586900,4977130,0.0620922,9.61916,9.61247,0.127569
212988541,69873421,17217,1049070,33268,33717400,5093920,0.031712,4.85567,4.85566,0.576752
212990541,69873421,17397,241360,7912.23,8967650,1237900,0.0327819,5.12884,5.09027,0.523785
212965992,69873421,254,19454300,1254950,1144340000,194296000,0.0645074,9.98731,9.99438,0.427904
212969030,69873421,652,34969,3039.13,2273110,432961,0.0869093,12.3813,0,0
212981187,69873421,16441,384659,26032.7,24841100,3906030,0.0676774,10.1545,10.1545,0.304581
212969837,69873421,803,20251000,1407480,1218390000,207571000,0.0695021,10.2499,10.2344,0.213348
212987496,69873421,17068,1748450,121648,95749600,18192300,0.0695747,10.4048,10.4048,0.196734
212972970,69873421,15610,174845,6239.02,6970340,899628,0.0356832,5.14529,5.14529,0.44251
212988980,69873421,17258,1361120,62459.7,55162300,9231440,0.0458885,6.78224,6.78465,0.2612
212965836,69873421,238,69938,3608.53,3413650,529081,0.0515961,7.565,7.565,0.0288005
212974164,69873421,15819,10307200,742524,611230000,110706000,0.072039,10.7406,10.6794,0.2942
212975795,69873421,15966,209814,15007.9,15974400,2290180,0.0715295,10.9153,10.9153,0.177574
212988193,69873421,17156,9434370,491077,432300000,73929600,0.052052,7.8362,7.74451,0.47263
212965377,69873421,186,804287,66813.4,54927900,10138100,0.0830716,12.6051,12.6051,0.0495614
212970278,69873421,836,69859.6,1037.58,2011720,171264,0.0148523,2.45154,2.45255,0.516333
212981470,69873421,16478,1223860,89259.4,71688500,13127800,0.0729325,10.7265,10.7266,0.119336
212981516,69873421,16480,594473,41324.3,33083400,6003390,0.0695141,10.0987,10.0987,0.105456
212985512,69873421,16820,8357590,327351,556346000,52645200,0.0391681,6.29909,6.29909,0.255956
212987941,69873421,17132,664411,42193.8,34209200,6403050,0.0635055,9.63719,9.63719,0.28044
212983338,69873421,16632,1328820,90292.3,73623300,13152000,0.0679492,9.8975,9.8975,0.132984
212964656,69873421,104,4700750,440677,292087000,66379100,0.0937461,14.121,14.0684,0.277152
212990095,69873421,17336,139848,4894.63,5656960,752280,0.0349996,5.37926,5.37889,0.427682
212969000,69873421,646,139876,14312.8,9059090,2069540,0.102325,14.7955,14.7955,0.0298639
212978880,69873421,16217,664411,55704.8,42841500,7834590,0.0838409,11.7918,11.7918,0.0637966
212973653,69873421,15774,4406090,299762,273680000,43177400,0.0680335,9.79946,9.79946,0.131767
212964731,69873421,122,1748020,73922,66956300,10825400,0.0422889,6.19296,6.19283,0.360341
212979284,69873421,16244,454597,27778.6,23759400,4007870,0.061106,8.81631,8.81631,0.137494
212987661,69873421,17082,174845,9741.46,9943280,1416220,0.0557148,8.09987,8.09987,0.272603
212988955,69873421,17257,1468700,89726.5,73075100,13545300,0.0610926,9.22269,9.22269,0.188398
212979033,69873421,16231,559504,34818.3,30060800,5018810,0.0622307,8.9701,8.9701,0.116629
212970832,69873421,943,7456470,430347,385920000,68210400,0.0577146,9.14783,9.14692,0.455289
212981332,69873421,16466,3480610,282288,207843000,41847000,0.0811031,12.0229,12.027,0.140752
212973987,69873421,15793,1853360,123599,106893000,17604700,0.0666895,9.49883,9.49883,0.114719
212969043,69873421,653,34969,2421.6,2045820,362483,0.0692499,10.3658,0,0
212973162,69873421,15679,839246,43730,39206500,6513880,0.0521063,7.76159,7.76151,0.662165
212977221,69873421,16082,10071100,975886,678207000,145158000,0.0969,14.4134,14.4134,0.154128
212986508,69873421,16903,34969,3441.97,2258860,523865,0.0984291,14.9808,0,0
212993391,69873421,111220824,1398550,114181,81804400,17252300,0.0816425,12.3358,12.3357,0.0910323
212964451,69873421,60,174771,19908.3,12814900,3103470,0.113911,17.7574,17.7579,0.167764
212973241,69873421,15710,69938,1128.66,1725600,160655,0.0161381,2.2971,2.2971,0.427979
212972804,69873421,15598,104907,5113.16,4631980,736955,0.0487399,7.02484,7.02484,0.421165
212984012,69873421,16697,6399330,444472,406368000,66175200,0.069456,10.341,10.341,0.19295
212966865,69873421,402,3780160,342018,263662000,54667800,0.0904772,14.4618,14.5249,0.421268
212990956,69873421,17465,69938,4297.34,3720980,654418,0.061445,9.35712,9.35712,0.0815608
212970585,69873421,889,421438,44258.2,29992100,6621580,0.105017,15.7119,15.7354,0.0173441
212970984,69873421,970,244783,12712.5,12380900,1911930,0.0519336,7.81072,7.81072,0.120032
212973109,69873421,15655,1223920,72733.4,62544300,10481800,0.0594269,8.56413,8.56413,0.328198
212964628,69873421,94,489566,40594.3,31665300,5681140,0.082919,11.6044,11.6044,0.0408514
212989830,69873421,17307,900857,58029.5,45962100,8646840,0.0644159,9.59847,9.55833,0.334336
212982243,69873421,16556,34969,2788.59,2286220,414978,0.0797446,11.867,0,0
212966025,69873421,259,183875,6661.24,6491440,1060460,0.0362269,5.76725,5.77693,0.475035
212983840,69873421,16681,1678510,139031,104444000,20136500,0.0828302,11.9967,11.9967,0.148221
212984832,69873421,16767,384659,25614.3,23595900,3784970,0.0665896,9.8398,9.8398,0.15821
212969276,69873421,677,1010890,111623,74870900,16882400,0.110421,16.7006,16.6955,0.0562284
212976639,69873421,16044,3109730,284091,215418000,45537900,0.0913556,14.6437,14.6449,0.449275
212979599,69873421,16280,34969,3377.96,2204640,480394,0.0965986,13.7377,0,0
212979753,69873421,16297,454597,21889.6,19215400,3158830,0.0481517,6.94863,6.94863,0.233178
212980083,69873421,16331,369405,31738.3,23900400,4969800,0.0859173,13.4535,13.4816,0.0557119
212973556,69873421,15771,1888330,133383,120093000,19152000,0.0706355,10.1423,10.1423,0.0990012
212975840,69873421,15974,5769640,483318,367402000,72622600,0.0837692,12.587,12.5869,0.164277
212986316,69873421,16872,104799,4505.31,5573000,677179,0.04299,6.4617,6.46166,0.204677
212987322,69873421,17050,69938,5707.08,4648260,863157,0.081602,12.3417,12.3417,0.0170049
212964168,69873421,12,69938,5360.03,3640930,733682,0.0766398,10.4905,10.4905,0.0180637
212981937,69873421,16532,2550970,212661,163870000,32034000,0.0833651,12.5576,12.5547,0.143776
212973137,69873421,15666,6224440,275889,264814000,40694500,0.0443236,6.53786,6.53783,0.66131
212970944,69873421,963,131294,5543.14,4894440,840633,0.0422195,6.4027,6.41055,0.135469
212969772,69873421,796,69938,6942.44,4982290,1031290,0.0992656,14.7458,14.7458,0.0588177
212981215,69873421,16447,209814,18369.6,12688100,2687010,0.0875518,12.8066,12.8066,0.0585515
212992956,69873421,111220728,559500,37762.5,31136100,5723180,0.0674933,10.2291,10.2291,0.176707
212972258,69873421,1128,1813010,231599,144893000,36758200,0.127743,20.2747,20.2722,0.0356542
212981203,69873421,16443,1049070,89886.9,63701400,13191200,0.0856824,12.5741,12.5741,0.0633498
212987119,69873421,17010,104907,7156.17,5718830,990517,0.0682144,9.44185,9.44185,0.0535405
212964600,69873421,79,34969,2984.89,2305000,423509,0.0853581,12.111,0,0
212979926,69873421,16317,1014100,76065.9,62096400,11115600,0.0750082,10.961,10.961,0.154682
212971703,69873421,1049,2400700,93554.5,129337000,14909300,0.0389696,6.2104,6.3188,0.34613
212964633,69873421,96,1372450,71827.2,79373500,10787400,0.0523351,7.85996,7.88366,0.214621
212982857,69873421,16590,104907,7560.5,6393400,1128700,0.0720686,10.759,10.759,0.0124282
212984000,69873421,16696,979132,78721.2,61893100,11307900,0.0803989,11.5489,11.5489,0.109298
212980139,69873421,16335,2106390,182241,131207000,27744000,0.0865183,13.1714,13.2453,0.119216
212981195,69873421,16442,909194,77353.2,60020100,11642800,0.0850789,12.8056,12.8056,0.187249
212991561,69873421,17500,4739740,229835,209560000,34933100,0.0484911,7.37024,7.27673,0.512392
212980768,69873421,16405,209814,19037.2,12865700,2720700,0.0907337,12.9672,12.9672,0.0569839
212988164,69873421,17153,839256,51731.5,38032300,7891540,0.0616397,9.40302,9.40302,0.328086
212990587,69873421,17406,34969,1655.64,1727270,247397,0.0473459,7.07475,0,0
212993254,69873421,111220764,34969,1316.34,1706620,194733,0.0376429,5.56872,0,0
212964661,69873421,105,69937.9,3920.59,3340480,601869,0.0560581,8.60575,8.60575,0.121921
212974172,69873421,15828,7308160,503875,432522000,75020700,0.0689468,10.2653,10.2002,0.273637
212980400,69873421,16363,209814,16035.9,12382100,2408510,0.0764293,11.4793,11.4793,0.0514264
212984418,69873421,16723,314634,15759.6,16645700,2283680,0.0500886,7.2582,7.25773,0.154764
212965290,69873421,165,1468700,108620,77859500,15613200,0.0739565,10.6306,10.6306,0.246769
212968916,69873421,629,2762550,246411,161891000,36875500,0.0891968,13.3484,13.3484,0.0913652
212993516,69873421,111220828,34969,1685.69,1899940,253201,0.0482052,7.24073,0,0
212970477,69873421,874,174656,7017.55,9186480,1046850,0.0401792,5.99378,5.99366,0.181918
212973377,69873421,15752,8602370,601859,534428000,86565900,0.0699643,10.063,10.063,0.127087
212971915,69873421,1067,489566,27561.4,24044700,4114790,0.0562977,8.40497,8.40497,0.307259
212970091,69873421,810,559504,56939.5,36661700,8226080,0.101768,14.7024,14.7024,0.0572001
212992749,69873421,111220686,464524,21896.1,22754300,3218000,0.0471367,6.9275,6.80804,0.319597
212978217,69873421,16153,34969,1840.75,2037000,274899,0.0526395,7.86122,0,0
212976220,69873421,16023,9378860,380487,443362000,62045100,0.0405686,6.61542,6.60067,0.454301
212989224,69873421,17274,104904,3093.16,3898570,485191,0.0294857,4.62512,4.62509,0.279755
212982009,69873421,16537,907422,74353.8,59434600,11603700,0.0819396,12.7875,12.779,0.218069
212986493,69873421,16901,279752,26342.2,18332900,3935130,0.0941626,14.0665,14.0665,0.106395
212975310,69873421,15922,8007760,530935,435940000,78928300,0.0663025,9.85648,9.85644,0.38449
212978855,69873421,16215,4158930,307205,248767000,44408500,0.0738665,10.6779,10.6757,0.223881
212971212,69873421,984,6049640,249451,424785000,39793800,0.041234,6.57788,6.57788,0.218466
212973805,69873421,15785,3182180,217816,185551000,31160900,0.0684486,9.79232,9.79232,0.132554
212979355,69873421,16253,1014100,88484,64232900,12910700,0.0872537,12.7312,12.7312,0.144877
212968827,69873421,616,699380,50781.3,41799400,7485040,0.0726091,10.7024,10.7024,0.0704913
212973697,69873421,15780,384659,21087.6,22865900,3027990,0.0548216,7.87189,7.87189,0.106505
212991632,69873421,17509,448438,25452.8,20444400,3951360,0.0567587,8.81137,8.79649,0.189676
212983595,69873421,16652,244783,15174.4,14922000,2172240,0.0619911,8.87413,8.87413,0.116477
212976790,69873421,16070,817770,91374,58059700,13884200,0.111736,16.9781,16.8761,0.0805056
212978226,69873421,16154,909194,68437,56557400,9890710,0.0752722,10.8785,10.8785,0.131761
212972622,69873421,182305705,1434880,158858,105861000,24580600,0.110711,17.1308,17.044,0.108507
212974998,69873421,15881,191067,12692.8,12688100,1921100,0.0664313,10.0546,10.4421,0.225901
212973286,69873421,15729,454597,7655.6,10952000,1085860,0.0168404,2.38862,2.38862,0.527781
212964716,69873421,118,69938,6011.43,4532140,847556,0.0859536,12.1187,12.1187,0.0552389
212965747,69873421,228,2195320,122432,137670000,19079800,0.0557694,8.69113,8.69535,0.259881
212975678,69873421,15954,274518,23121.3,14781500,3503730,0.0842251,12.7632,12.6987,0.342159
212979298,69873421,16245,454597,27778.6,23759400,4007870,0.061106,8.81631,8.81631,0.137494
212986565,69873421,16924,56698000,1980010,3692310000,333682000,0.034922,5.88525,5.84166,0.443324
212967540,69873421,472,346256,35400,25386400,5559400,0.102236,16.0557,16.0498,0.152908
212989670,69873421,17287,69924.8,1114.77,1842290,172262,0.0159424,2.46353,2.46353,0.0221497
212982384,69873421,16566,69938,5690.29,4717860,850827,0.0813619,12.1654,12.1654,0.0504511
212968682,69873421,594,69938,4834.34,3929830,687330,0.0691232,9.82771,9.82771,0.0486821
212966830,69873421,393,21777.9,2656.19,1787110,417657,0.121967,19.178,0,0
212969663,69873421,772,1363790,145349,92317800,21372500,0.106577,15.6714,15.6714,0.129569
212971974,69873421,1077,34969,3113.72,2275250,459141,0.0890423,13.13,0,0
212967094,69873421,434,1851060,70184.4,83930800,11122000,0.0379157,6.00846,6.012,0.432256
212994253,69873421,111220876,734349,58418,43358500,8877570,0.0795508,12.089,12.089,0.0659395
212969459,69873421,715,426694,18795.3,15013600,2925790,0.0440487,6.85688,6.77044,0.529164
212987128,69873421,17012,594473,32970.3,30296500,4854410,0.0554614,8.16591,8.16591,0.272116
212987886,69873421,17121,489551,30384,25083700,4483600,0.0620651,9.1586,9.15853,0.108082
212980001,69873421,16322,7248770,538978,426982000,80558800,0.0743544,11.1134,11.129,0.20391
212969702,69873421,781,69938,4145.89,4076270,646404,0.0592795,9.24253,9.24253,0.101039
212973260,69873421,15719,69938,2421.68,2708230,346627,0.0346261,4.95621,4.95621,0.29734
212967692,69873421,487,212517,21178,14479300,3153670,0.0996533,14.8396,14.6532,0.222509
212980691,69873421,16398,25012500,2258780,1574110000,342574000,0.0903059,13.6961,13.7046,0.163449
212986335,69873421,16874,594362,42912,35411300,6417570,0.0721984,10.7974,10.7971,0.111685
212989820,69873421,17304,2334370,165047,126993000,24964500,0.0707032,10.6943,10.6749,0.231988
212988200,69873421,17159,410729,18420.5,20468400,2688690,0.0448484,6.54615,6.52604,0.126065
212966857,69873421,401,384191,31270.3,25484200,5175150,0.0813925,13.4703,13.4762,0.282152
212990844,69873421,17451,559297,40471.3,32932600,6202140,0.0723609,11.0892,11.0888,0.144507
212966156,69873421,288,1433730,136349,95678400,20727700,0.0951011,14.4572,14.4572,0.213404
212979443,69873421,16263,34969,2953.13,2099200,411867,0.08445,11.778,0,0
212972470,69873421,10703,8414330,591708,517876000,97474100,0.0703215,11.5843,11.5732,0.352612
212987341,69873421,17053,7063720,429226,362651000,64111900,0.0607648,9.07622,9.07621,0.335469
212992509,69873421,111220626,664161,43852.1,40096800,6753090,0.0660263,10.1678,10.1671,0.261116
212968214,69873421,542,2587710,136996,146570000,21288300,0.052941,8.2267,8.2267,0.4061
212980816,69873421,16409,18283100,1643690,1136970000,246765000,0.0899023,13.4969,13.4969,0.128982
212990483,69873421,17387,863259,44184.6,37343700,6788160,0.0511835,7.86341,7.79445,0.550891
212979396,69873421,16258,384659,24156.2,19192500,3480940,0.062799,9.04942,9.04942,0.141386
