id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213393806,69980154,16957,379348,11158.5,19709300,1563060,0.0294148,4.12037,4.19864,0.166978
213389384,69980154,16231,463053,18789.3,24389700,2630040,0.0405771,5.67978,5.36948,0.371295
213394744,69980154,17173,218313,5735.49,9650910,799670,0.0262719,3.66295,3.73188,0.361971
213387955,69980154,15922,7511830,418986,439148000,61195600,0.0557768,8.14656,7.93621,0.424394
213391018,69980154,16537,724620,34613.1,42797300,5581110,0.0477672,7.70212,7.49731,0.605231
213392462,69980154,16764,858962,36695.4,51296800,5309690,0.0427206,6.18152,5.96484,0.506798
213385622,69980154,912,384659,16369.7,27279200,2452700,0.0425563,6.37629,6.37629,0.216433
213385816,69980154,996,1122760,44707.7,52261800,6241540,0.0398196,5.55912,5.5653,0.300957
213384879,69980154,591,489566,14691.6,22504500,1954520,0.0300093,3.99234,3.99234,0.158883
213384462,69980154,471,88348.3,4213.37,4920800,705274,0.0476904,7.98288,7.91978,0.214847
213385429,69980154,797,4565050,234422,261194000,32994100,0.0513514,7.22754,6.9948,0.328264
213387602,69980154,15722,979130,26361.2,40923700,3492180,0.0269231,3.56661,3.56661,0.287311
213395275,69980154,17231,1428440,74635.1,83263700,10793300,0.0522493,7.55601,7.34694,0.303237
213394211,69980154,17014,349690,13538.8,17745500,1800290,0.0387166,5.14826,5.14826,0.0487892
213384293,69980154,330,31586.1,1936.88,2015380,268840,0.0613205,8.51132,0,0
213389242,69980154,16196,498659,20970.2,28346900,2868210,0.0420532,5.75185,5.69641,0.131563
213386234,69980154,1101,1327920,95247.8,81097600,12964000,0.0717269,9.76257,9.77718,0.194957
213388219,69980154,16058,18859400,966808,1052330000,133158000,0.0512639,7.06056,7.02825,0.355939
213397648,69980154,17437,4932050,153310,176005000,20595300,0.0310845,4.17582,4.04482,0.453668
213390478,69980154,16431,279404,12854.8,16058200,1769670,0.0460078,6.33374,6.33495,0.187861
213391264,69980154,16563,139876,4827.08,7068240,657443,0.0345097,4.70018,4.70018,0.258379
213384144,69980154,207,69938,3054.71,3637920,424147,0.0436774,6.06461,6.06461,0.0195509
213387474,69980154,15697,454147,13973.5,18566500,1841030,0.0307687,4.05382,4.05336,0.330398
213386285,69980154,1126,34969,1652.59,2013880,214751,0.0472588,6.14117,0,0
213387634,69980154,15752,10910000,513799,659865000,72477200,0.0470945,6.64321,6.64324,0.196457
213391368,69980154,16583,69938,2884.88,3718880,395800,0.041249,5.65929,5.65929,0.25799
213387326,69980154,15672,209812,11245.3,12603800,1486090,0.0535969,7.08295,7.08295,0.0916038
213387385,69980154,15686,2339170,74732,97457900,10050100,0.031948,4.29644,4.29409,0.485657
213388141,69980154,16021,66516500,3126160,3776580000,454424000,0.0469982,6.83175,6.82171,0.494516
213394287,69980154,17054,1755620,75593.9,92164500,10790400,0.0430583,6.14619,5.80989,0.497836
213398762,69980154,17560,69938,3647.02,2849200,476740,0.0521465,6.81661,6.81661,0.0308898
213392147,69980154,16712,268932,6599.07,13615300,911899,0.024538,3.39081,3.3811,0.119078
213384127,69980154,186,1153980,69277.3,73764600,10325500,0.0600335,8.94771,8.94771,0.227069
213385435,69980154,804,103922,5687.44,5908730,799023,0.0547279,7.68866,7.68861,0.00231796
213399758,69980154,111220874,349690,20878.4,17909000,2916660,0.0597054,8.3407,8.3407,0.166853
213390276,69980154,16327,279752,12575.8,16875200,1699230,0.0449532,6.07407,6.07407,0.0774103
213390937,69980154,16526,34969,1995.52,2122100,288561,0.0570653,8.25192,0,0
213389906,69980154,16261,1787010,97036.2,100576000,13598800,0.0543009,7.60978,7.37684,0.275778
213385672,69980154,944,1013400,30730.5,71546500,4951310,0.0303243,4.88585,4.88567,0.111406
213385389,69980154,754,8115290,287363,399841000,42656200,0.0354101,5.25628,5.12801,0.441922
213394461,69980154,17132,662778,30918.3,33775000,4394000,0.0466496,6.62967,6.62094,0.316309
213383884,69980154,26,5942070,373623,378196000,53645600,0.0628775,9.02809,9.0159,0.178674
213391850,69980154,16667,559504,31353.2,33235500,4383150,0.0560375,7.83399,7.83399,0.160092
213387174,69980154,15630,593835,27797.3,31107800,3848920,0.0468098,6.48146,6.47714,0.369176
213396441,69980154,17352,35046200,1394290,1476710000,193959000,0.0397842,5.53439,5.45257,0.520237
213385754,69980154,969,835005,47727.2,57647100,7361670,0.057158,8.81632,8.82433,0.131974
213398083,69980154,17497,816578,38407.4,36316400,5308200,0.0470346,6.50054,6.38763,0.255045
213383993,69980154,111,1014100,47758.2,74753200,7017070,0.0470941,6.9195,6.9195,0.210945
213383906,69980154,60,174845,9662.39,12473000,1432650,0.0552626,8.19382,8.19382,0.284382
213384013,69980154,127,1188880,59548.6,73954800,8417710,0.0500879,7.08036,7.08036,0.189024
213386566,69980154,10701,866499,34701.7,49659300,4759310,0.0400481,5.49257,5.48501,0.206153
213391702,69980154,16632,1437930,58074.9,77624000,8086950,0.0403877,5.624,5.58331,0.229367
213395982,69980154,17295,65876.3,2406.57,3465380,335404,0.0365316,5.09143,5.05749,0.251663
213400016,69980154,112892265,139876,6972.96,7482870,1112520,0.049851,7.95361,7.95361,0.119182
213388546,69980154,16090,34969,1304.63,1953580,178139,0.0373083,5.09419,0,0
213384206,69980154,257,429600,26176.4,27562000,3716430,0.0609321,8.65091,8.72018,0.103974
213393123,69980154,16896,378658,11295,17742200,1573710,0.0298291,4.15602,4.15985,0.320849
213393670,69980154,16934,484468,15615.6,28469100,2229180,0.0322324,4.6013,4.6177,0.329309
213398530,69980154,17549,937172,43989.4,38097800,6075600,0.0469384,6.48291,6.42078,0.304309
213384460,69980154,469,34805.4,1938.44,2042270,265046,0.0556937,7.61508,0,0
213384402,69980154,401,300774,15423.8,16292400,2286870,0.0512804,7.60327,7.51833,0.225296
213391379,69980154,16586,139876,9017.48,9010970,1391230,0.0644677,9.94613,9.94613,0.0525905
213394189,69980154,17002,34969,1701.96,2054850,233679,0.0486705,6.68245,0,0
213397360,69980154,17418,5387350,289412,283550000,41145600,0.0537207,7.63745,7.484,0.343292
213388150,69980154,16025,9196470,497379,601046000,73290400,0.0540837,7.96941,7.96768,0.248991
213390482,69980154,16432,1665270,59626.7,95474000,8309100,0.0358061,4.98964,4.7877,0.311192
213384994,69980154,646,139876,12567.2,9614280,1844800,0.0898454,13.1888,13.1888,0.0573736
213393459,69980154,16924,60884200,1223280,3291700000,188277000,0.0200918,3.09239,3.15493,0.56756
213390398,69980154,16403,244783,8098.21,14047900,1106790,0.0330832,4.5215,4.5215,0.258254
213394468,69980154,17135,34969,1042.97,1541550,137628,0.0298255,3.9357,0,0
213385576,69980154,890,562069,35257.7,35108100,5189630,0.0627284,9.23307,9.09752,0.20305
213392026,69980154,16691,692726,36987.8,46510100,5601200,0.0533945,8.08574,7.86501,0.303448
213393035,69980154,16871,302418,12564.2,17301700,1803960,0.041546,5.96511,5.97161,0.28269
213394143,69980154,16981,383969,10114.2,17760900,1418900,0.0263412,3.69535,3.64759,0.211978
213384898,69980154,610,2570480,172423,183857000,27002000,0.0670783,10.5047,10.4645,0.164108
213387827,69980154,15863,1177450,24596,48378400,3761100,0.0208891,3.19426,3.14853,0.393795
213388017,69980154,15952,168170,6663.67,8677280,905009,0.0396247,5.38152,5.31517,0.11052
213387958,69980154,15923,2957810,110328,148993000,15897200,0.0373005,5.37467,5.16044,0.5042
213394457,69980154,17130,777369,32104.5,40606200,4558840,0.0412989,5.86444,5.81958,0.247691
213398026,69980154,17490,349690,20878.4,17909000,2916660,0.0597054,8.3407,8.3407,0.166853
213387728,69980154,15815,1083320,77601.3,72341700,11055400,0.071633,10.2051,10.2061,0.128293
213384252,69980154,294,16536500,984955,1061020000,142092000,0.0595625,8.59265,8.44804,0.230198
213386049,69980154,1061,139740,9244.08,9037250,1407040,0.066152,10.069,10.0699,0.0687661
213384452,69980154,454,391192,17564.7,21931700,2846240,0.0449005,7.2758,7.24288,0.254282
213384498,69980154,496,419628,20341.7,23566500,2926090,0.0484754,6.97306,6.97306,0.322124
213383897,69980154,45,255067,12196.1,14273600,1754640,0.0478151,6.87911,6.71702,0.193608
213397734,69980154,17449,592590,23118.7,23162500,3091720,0.0390129,5.2173,5.21719,0.0858742
213392658,69980154,16784,209814,13274.5,12388000,1908630,0.0632679,9.09679,9.09679,0.231235
213392966,69980154,16847,839190,53977.4,53077900,7883600,0.0643209,9.3943,9.39424,0.182188
213395884,69980154,17290,10970900,410661,519906000,58003600,0.0374318,5.28704,5.1914,0.467628
213389143,69980154,16188,4078750,142730,217929000,19629600,0.0349936,4.81265,4.81043,0.231653
213384023,69980154,133,244783,13790.1,15357500,1849940,0.0563358,7.55746,7.55746,0.0649569
213396431,69980154,17347,524385,14793,18872900,1927940,0.0282102,3.67658,3.67636,0.209706
213394236,69980154,17031,1607810,69477.2,91562400,10086200,0.0432124,6.27328,6.06603,0.304413
213388162,69980154,16032,29544200,1483740,1729210000,219231000,0.0502209,7.42045,7.38508,0.37716
213387835,69980154,15867,8145370,346407,455844000,46913900,0.042528,5.75958,5.63194,0.328773
213399380,69980154,111220666,1078040,33669.1,54769100,4636570,0.0312316,4.30091,4.27368,0.255946
213384965,69980154,634,279710,16297.9,17165800,2335610,0.0582671,8.35013,8.35012,0.263681
213387595,69980154,15719,69938,2266.75,3336160,300318,0.0324109,4.29406,4.29406,0.179441
213395199,69980154,17220,24662900,887611,1161830000,124946000,0.0359897,5.06613,4.98993,0.461921
213384186,69980154,241,970227,33572.4,42557900,5070430,0.0346027,5.22603,5.125,0.417594
213388011,69980154,15950,1974360,68059.5,78947600,9479530,0.0344718,4.80133,4.77922,0.479913
213391207,69980154,16554,69938,3270.25,3995830,463144,0.0467593,6.62221,6.62221,0.115883
213386181,69980154,1085,375555,32047.3,26186200,4811490,0.0853333,12.8117,12.8303,0.103697
213399714,69980154,111220832,68888.6,3010.99,3793610,426756,0.0437081,6.19487,6.19526,0.0100521
213393113,69980154,16891,314721,19279.2,19124700,2748220,0.0612579,8.73226,8.73226,0.182622
213388374,69980154,16072,18484500,1443400,1277750000,217433000,0.078087,11.763,11.6102,0.243557
213385946,69980154,1045,104907,4955.88,7951630,730854,0.0472407,6.96669,6.96669,0.262915
213390773,69980154,16476,1161490,51639.6,67342400,7250530,0.0444598,6.24245,6.11013,0.23777
213391332,69980154,16573,139876,5286.34,7315940,724674,0.037793,5.18083,5.18083,0.239853
213384285,69980154,324,174704,7767.79,8297390,1113580,0.0444626,6.37408,6.37152,0.373646
213391725,69980154,16638,321112,14823.5,17967200,2080100,0.0461629,6.4778,6.21229,0.265086
213392824,69980154,16808,237572000,7827750,12859100000,1145140000,0.032949,4.82019,4.7828,0.500684
213391986,69980154,16686,1733240,116569,117540000,16991600,0.0672549,9.80338,9.58983,0.235626
213392175,69980154,16719,1564500,78476.9,89433500,11117100,0.0501609,7.10581,6.97645,0.308942
213392166,69980154,16716,1564500,78476.9,89433500,11117100,0.0501609,7.10581,6.97645,0.308942
213384790,69980154,559,1355320,62162.4,73534500,8205030,0.0458654,6.05393,6.00891,0.204523
213388747,69980154,16119,2524050,160394,156921000,26351900,0.0635463,10.4403,10.375,0.358431
213385431,69980154,800,833914,60398.6,48866200,8176920,0.0724278,9.80546,9.80412,0.209899
213387484,69980154,15700,34960.4,559.612,970561,73238.7,0.016007,2.0949,0,0
213390091,69980154,16279,34969,1684.4,2022300,220747,0.0481685,6.31266,0,0
213384453,69980154,455,69938,4210.8,4436070,579576,0.0602077,8.287,8.287,0.101491
213385438,69980154,809,3447830,214129,227004000,30825900,0.0621055,8.94067,8.9409,0.115408
213388094,69980154,15991,7533890,350161,401917000,48757100,0.0464781,6.4717,6.46346,0.365832
213390461,69980154,16428,1233090,68571.4,75231600,9649400,0.0556093,7.82536,7.83401,0.100227
213387656,69980154,15767,3391640,166242,211570000,23723200,0.0490154,6.99461,6.99466,0.207176
213398920,69980154,17586,34969,950.898,1036860,122625,0.0271926,3.50667,0,0
213392371,69980154,16751,3904210,176967,223176000,25251200,0.0453273,6.46769,6.29621,0.393785
213384351,69980154,361,9828770,514138,526672000,73688600,0.0523094,7.49723,7.44076,0.465296
213392451,69980154,16762,858962,36695.4,51296800,5309690,0.0427206,6.18152,5.96484,0.506798
213388826,69980154,16137,442458,18618.9,25683700,3105810,0.0420805,7.01944,7.05555,0.458829
213399765,69980154,111220878,1547260,77899,76032200,11142700,0.0503465,7.20157,7.10213,0.341539
213384502,69980154,500,46423000,2737370,2644050000,420565000,0.0589657,9.05941,8.89326,0.560657
213398771,69980154,17562,2048810,38021.2,49392100,4978800,0.0185577,2.4301,2.42361,0.745605
213386543,69980154,10696,374751,12100.6,20429500,1685170,0.0322897,4.49678,4.5392,0.187023
213393479,69980154,16927,2537480,96321.8,145348000,13871000,0.0379596,5.46643,5.44901,0.223463
213388057,69980154,15969,5273450,366229,358366000,55668100,0.0694478,10.5563,10.2583,0.284436
213400077,69980154,124372452,28133.9,926.062,1437640,130422,0.0329162,4.63574,0,0
213393036,69980154,16872,92705.8,2478.93,4828850,357206,0.0267397,3.85311,3.85275,0.0213082
213396421,69980154,17346,1118950,34363.9,45152800,4561180,0.0307107,4.0763,4.07633,0.201979
213384881,69980154,594,69806.2,4740.17,4411090,678954,0.0679047,9.72627,9.72608,0.0148556
213388951,69980154,16172,3516790,130702,197915000,18178000,0.0371652,5.16891,5.15986,0.183895
213387262,69980154,15658,104907,4471.13,6088340,587486,0.0426199,5.60006,5.60006,0.229768
213391422,69980154,16598,174845,11720.1,11076400,1698510,0.0670316,9.71436,9.71436,0.0565247
213386311,69980154,1141,524523,13781.8,22726400,2089100,0.0262749,3.98285,3.98282,0.469529
213393840,69980154,16961,934085,53071.3,57013100,7730460,0.0568164,8.27597,8.22323,0.232896
213388078,69980154,15981,16271400,692423,899670000,98817900,0.0425547,6.07312,6.06423,0.434018
213391746,69980154,16643,69938,1985.08,3324150,263055,0.0283834,3.76125,3.76125,0.0437245
213388821,69980154,16135,2427050,104204,138959000,17466300,0.0429344,7.19649,7.23421,0.474336
213386946,69980154,15591,209807,10685.7,11685000,1422000,0.050931,6.77764,6.77754,0.321836
213393801,69980154,16956,862655,38340.6,49196800,5506020,0.0444449,6.38265,6.11601,0.373436
213383872,69980154,2,372919,21499.7,21029500,2899160,0.0576526,7.77423,7.72824,0.104295
213387347,69980154,15676,139874,7090.89,8366820,948960,0.0506948,6.78438,6.78438,0.061176
213392304,69980154,16738,976836,43106.7,52421700,6028840,0.0441289,6.17181,6.14088,0.283002
213390429,69980154,16414,174845,6496.07,10369100,885609,0.0371533,5.06511,5.06511,0.0764124
213387867,69980154,15893,2410080,102498,129661000,13820700,0.042529,5.73454,5.59944,0.322288
213396306,69980154,17338,2062970,61708.1,82015100,8154540,0.0299123,3.95282,3.95277,0.206726
213388038,69980154,15961,1330230,103661,109312000,16946700,0.0779275,12.7397,12.3906,0.320145
213390419,69980154,16410,69938,2772.86,4228020,380084,0.0396474,5.43458,5.43458,0.122944
213391696,69980154,16630,174845,8418.66,9914780,1175310,0.0481493,6.722,6.722,0.170226
213384248,69980154,291,8056980,369162,457773000,51590200,0.0458189,6.40317,6.43509,0.264733
213385838,69980154,1005,209814,10027.5,15211800,1469800,0.0477921,7.00523,7.00523,0.0678201
213387692,69980154,15796,1048820,48840.8,59884500,6711850,0.0465675,6.39945,6.39909,0.213711
213384471,69980154,478,1016410,72321.6,65801100,10146700,0.0711537,9.98283,9.93787,0.11939
213391605,69980154,16616,1153010,53870.6,65652300,7607260,0.0467218,6.59775,6.59833,0.250679
213390370,69980154,16390,349690,16520.6,21346200,2332750,0.0472436,6.6709,6.6709,0.0645978
213393030,69980154,16870,235701,15202.9,14934700,2232880,0.0645008,9.47332,9.4192,0.135018
213385532,69980154,862,1643540,65552.7,113807000,9367350,0.039885,5.69949,5.69949,0.193005
213387572,69980154,15702,104656,1909.22,3544920,255268,0.0182428,2.43911,2.43809,0.329576
213394509,69980154,17152,139876,4006.31,5868480,541299,0.0286419,3.86985,3.86985,0.488358
213386350,69980154,10678,4366070,86903.3,262029000,13252700,0.0199042,3.03538,3.10192,0.533533
213384400,69980154,399,3884480,179398,223475000,27190500,0.0461834,6.9998,6.99976,0.217226
213393054,69980154,16875,188840,6699.9,10298700,950238,0.0354793,5.03199,5.0796,0.153008
213384182,69980154,239,4646040,231897,282956000,35014400,0.0499127,7.5364,7.50743,0.292829
213385071,69980154,671,203555,3894.93,8346170,663157,0.0191345,3.25787,3.44229,0.348351
213392275,69980154,16736,1082160,53357.3,60768100,7554110,0.0493061,6.98057,6.98028,0.120391
213384835,69980154,580,210794,5985.95,11309300,818637,0.0283971,3.88358,3.88866,0.110344
213389301,69980154,16217,769318,36271.3,47339400,4884090,0.0471473,6.3486,6.3486,0.133044
213394360,69980154,17084,69938,3110.5,3852500,423308,0.0444751,6.05262,6.05262,0.164283
213397739,69980154,17451,592590,23118.7,23162500,3091720,0.0390129,5.2173,5.21719,0.0858742
213386882,69980154,15581,34967.9,1188.4,1825900,153991,0.0339853,4.40379,0,0
213388451,69980154,16084,5614500,436341,376510000,64859700,0.0777168,11.5522,11.465,0.216028
213399040,69980154,17598,357291,12795.4,10788200,1814190,0.0358124,5.07762,5.10123,0.317893
213399929,69980154,111220906,69938,3647.02,2849200,476740,0.0521465,6.81661,6.81661,0.0308898
213399064,69980154,17605,30505.3,1646.98,1209830,234460,0.05399,7.68586,0,0
213387486,69980154,15701,452294,12849.4,17057900,1786750,0.0284094,3.95042,3.945,0.530186
213390564,69980154,16434,1098710,53479.5,63913000,8438600,0.0486748,7.68045,7.4764,0.380952
213387168,69980154,15629,803636,41345.4,44574900,5752080,0.051448,7.15757,7.15388,0.334501
213384780,69980154,554,172135,10442.4,12035600,1535110,0.0606637,8.91807,8.90224,0.111206
213397246,69980154,17399,156011,3667.41,4922270,494163,0.0235074,3.16749,3.05579,0.437333
213398106,69980154,17499,34134.9,1880.14,1823380,272605,0.0550798,7.98611,0,0
213389474,69980154,16245,392483,14702.7,19870800,2071580,0.0374608,5.27815,5.09672,0.279226
213385819,69980154,997,972431000,44152700,55823200000,6473000000,0.0454045,6.65652,6.5941,0.490243
213384896,69980154,609,314721,11576.9,17488300,1583480,0.0367846,5.03138,5.03138,0.184977
213394207,69980154,17012,664356,23624.2,32705400,3260880,0.0355595,4.90834,4.90825,0.229683
213385384,69980154,748,174810,7243.25,9436080,982043,0.0414351,5.61779,5.61742,0.256171
213387778,69980154,15843,5279970,196809,295535000,27491100,0.0372747,5.20668,5.18332,0.343265
213394347,69980154,17081,1818390,64597.3,89062500,8784170,0.0355245,4.83075,4.83075,0.183071
213385088,69980154,677,699380,30440.9,49168500,4355010,0.0435256,6.22696,6.22696,0.210056
213385743,69980154,963,114494,2530.23,3873350,366004,0.0220992,3.19669,3.19498,0.0623922
213395139,69980154,17217,1291740,35550.9,47200200,4727950,0.0275216,3.66013,3.6579,0.417111
213384233,69980154,279,53524.7,3354.35,3630600,483889,0.0626692,9.04048,9.03057,0.188949
213392878,69980154,16819,8507590,277946,553571000,42877900,0.0326703,5.03996,4.98665,0.268713
213386902,69980154,15583,209814,11420.3,12581800,1530530,0.0544307,7.29469,7.29469,0.122548
213385027,69980154,656,5293900,185356,228996000,29771500,0.0350132,5.62373,5.39519,0.771284
213394419,69980154,17105,172334,8580.08,10346200,1252860,0.0497874,7.26992,7.26522,0.0758425
213398435,69980154,17540,1442380,64620.2,56992500,8911120,0.0448009,6.17804,6.11196,0.344121
213395420,69980154,17249,55273.5,1712.68,2757850,241770,0.0309856,4.37407,4.35727,0.0438382
213384885,69980154,597,3007150,207453,196840000,30040100,0.0689867,9.98958,9.98963,0.217139
213386258,69980154,1111,2617590,183452,171996000,26333900,0.0700843,10.0604,9.99618,0.127972
213398686,69980154,17550,587482,25865.2,22994300,3666920,0.0440272,6.24176,6.20839,0.36899
213387372,69980154,15682,102171,653.807,2634930,92375.8,0.00639916,0.904131,0.898464,0.51033
213391246,69980154,16561,873639,43462.4,52111600,6375940,0.0497487,7.29814,7.22637,0.315263
213385024,69980154,655,2061890,65607.1,80328200,9069870,0.031819,4.39882,4.36469,0.663235
213384450,69980154,452,629441,27199.4,35163100,3683190,0.0432119,5.85152,5.85152,0.227359
213392049,69980154,16695,977457,65614.7,63077200,9574100,0.067128,9.79491,9.78955,0.172794
213385962,69980154,1054,868106,76389.7,60525300,11613500,0.0879958,13.3779,13.3909,0.106004
213394471,69980154,17136,34969,1042.97,1541550,137628,0.0298255,3.9357,0,0
213385456,69980154,826,6089320,278406,349837000,38662500,0.0457204,6.34922,6.35142,0.196824
213387970,69980154,15930,15666200,615649,834174000,86898300,0.039298,5.54688,5.55444,0.461115
213390820,69980154,16493,543117,24739.2,30975500,3417350,0.0455505,6.2921,6.1193,0.249493
213392332,69980154,16740,469163,24352.5,26774800,3420620,0.0519062,7.29089,7.22119,0.163422
213394194,69980154,17007,279752,12140.1,14915700,1648470,0.043396,5.8926,5.8926,0.0850416
213390890,69980154,16510,11096100,560401,665180000,82263900,0.0505041,7.41374,7.24979,0.379906
213387868,69980154,15895,2410080,102498,129661000,13820700,0.042529,5.73454,5.59944,0.322288
213385768,69980154,974,2027190,107055,126942000,14815000,0.0528094,7.30814,7.3101,0.29718
213385420,69980154,785,383651,13102.8,17883300,1788630,0.034153,4.66214,4.65724,0.401538
213385092,69980154,678,34969,1649.89,2824060,244579,0.0471814,6.99416,0,0
213392985,69980154,16859,113839,3522.11,6654570,508979,0.0309393,4.47104,4.48971,0.122558
213390322,69980154,16355,6154040,288383,340240000,40499600,0.0468608,6.58097,6.39902,0.278239
213386221,69980154,1097,36179100,1734770,1963380000,239895000,0.0479495,6.63076,6.58849,0.353763
213385616,69980154,909,12763200,489887,627439000,71199400,0.0383827,5.57848,5.57837,0.541536
213384828,69980154,576,34969,1626.56,1833690,230376,0.0465143,6.58801,0,0
213390811,69980154,16489,3934150,174554,218436000,24258100,0.0443688,6.16603,6.09959,0.204948
213385765,69980154,973,314721,15803.8,23237300,2377140,0.0502151,7.55317,7.55317,0.182042
213391347,69980154,16575,359368,19909.1,22311500,2859350,0.0554002,7.9566,7.7586,0.220483
213392140,69980154,16711,146967,3535.37,7545000,477731,0.0240556,3.25061,3.27409,0.0956155
213392385,69980154,16752,2711880,121641,157387000,17464600,0.0448549,6.44003,6.21244,0.451299
213386720,69980154,10735,1416150,63410.9,104698000,9564350,0.0447768,6.75376,6.75636,0.278966
213390383,69980154,16395,31778600,1441970,1881610000,205429000,0.0453755,6.46439,6.37409,0.347042
213395380,69980154,17245,34969,1269.06,1567660,167745,0.0362909,4.79698,0,0
213384850,69980154,585,418833,29564.3,27612000,4262240,0.0705873,10.1765,10.1764,0.047719
213384436,69980154,433,928533,64613.2,61705100,9585410,0.0695863,10.3232,10.2924,0.141082
213384955,69980154,630,912939,61641.7,58224100,8843310,0.0675201,9.68664,9.56314,0.22813
213399373,69980154,111220664,895300,39808.3,49624100,5734190,0.0444636,6.40477,6.09509,0.234126
213387964,69980154,15926,353778,18769,21589300,2913140,0.053053,8.23437,8.16779,0.243109
213398242,69980154,17523,2119200,48501.5,62334500,6284380,0.0228867,2.96545,2.95768,0.44393
213400062,69980154,124372424,19516.2,719.233,1064410,102024,0.0368531,5.22766,0,0
213387720,69980154,15812,3402610,217515,237137000,32185600,0.0639259,9.45909,9.45855,0.150728
213384433,69980154,429,1263230,62924.5,59980800,8927870,0.0498124,7.06749,6.85944,0.34621
213400030,69980154,112892269,139876,6972.96,7482870,1112520,0.049851,7.95361,7.95361,0.119182
213389468,69980154,16244,392483,14702.7,19870800,2071580,0.0374608,5.27815,5.09672,0.279226
213384451,69980154,453,60613100,2905630,3461760000,411491000,0.0479374,6.78881,6.79676,0.421931
213390579,69980154,16435,1203860,76868.1,77664800,12445900,0.0638511,10.3383,9.96422,0.378552
213384143,69980154,206,104906,2753.6,3655200,352224,0.0262482,3.3575,3.3575,0.121762
213388942,69980154,16171,4167260,142234,218591000,21146900,0.0341314,5.07453,5.09703,0.37668
213388089,69980154,15987,2751720,124546,154997000,17984200,0.0452613,6.53563,6.53905,0.353435
213394487,69980154,17143,2587700,109613,121930000,14858000,0.0423593,5.74178,5.74178,0.232624
213397965,69980154,17483,104907,8968.7,6306080,1300030,0.0854919,12.3922,12.3922,0.0139247
213390588,69980154,16436,1539290,65181.6,80871000,9703940,0.0423451,6.30416,6.30552,0.309929
213390724,69980154,16463,598575,17842.5,32326500,2530050,0.0298082,4.22678,4.23529,0.124363
213399466,69980154,111220718,347482,11195.4,17721600,1546320,0.0322187,4.45006,4.45351,0.145511
213385971,69980154,1058,69938,3124.65,5137030,449754,0.0446774,6.43076,6.43076,0.0422454
213385453,69980154,822,30990100,1267110,1653440000,182686000,0.0408877,5.89499,5.8872,0.437405
213388101,69980154,15995,2063170,121692,122163000,16579200,0.0589828,8.0358,8.0358,0.214407
213384241,69980154,287,34969,1715.22,2195110,242821,0.0490498,6.94389,0,0
213387993,69980154,15942,8269730,380004,431332000,52338200,0.0459512,6.32889,6.22144,0.390344
213396973,69980154,17375,1656000,64436.7,80060700,9093380,0.0389111,5.49117,5.39927,0.333625
213388140,69980154,16018,66516500,3126160,3776580000,454424000,0.0469982,6.83175,6.82171,0.494516
213389092,69980154,16184,24359.2,750.777,1284830,103625,0.0308211,4.25404,0,0
213391816,69980154,16662,104907,4377.71,5866640,614770,0.0417294,5.86014,5.86014,0.165009
213385250,69980154,714,9982460,692496,652377000,104171000,0.0693713,10.4354,10.3369,0.239494
213390342,69980154,16367,139876,5965.39,7329860,795389,0.0426477,5.68639,5.68639,0.0354264
213397367,69980154,17419,1004190,67660.2,60323100,9767980,0.0673781,9.72724,9.52784,0.233377
213383903,69980154,55,384659,19758.7,24085400,2699740,0.0513669,7.01853,7.01853,0.106615
213393056,69980154,16876,7494480,351430,407851000,49620300,0.0468918,6.62091,6.57886,0.323268
213388611,69980154,16098,104907,5025,6140440,695110,0.0478995,6.62596,6.62596,0.074721
213397080,69980154,17389,337644,4203.86,10657700,583137,0.0124506,1.72708,1.59107,0.440735
213384365,69980154,369,12365600,666671,658717000,94037200,0.0539133,7.60473,7.606,0.405246
213386562,69980154,10700,1076670,34790.2,59602700,4830510,0.0323129,4.48654,4.48684,0.228033
213397671,69980154,17443,1234830,41319.1,46749900,5716310,0.0334613,4.62922,4.2676,0.564625
213384910,69980154,617,419628,21880.6,26246900,3079810,0.0521428,7.33937,7.33937,0.114622
213389461,69980154,16243,489456,36649.2,28602700,5140000,0.0748774,10.5014,10.5012,0.128922
213386162,69980154,1080,45224300,2215930,2664930000,355956000,0.0489987,7.8709,7.88117,0.45089
213387003,69980154,15603,314721,15393.3,19562700,2038340,0.0489111,6.47666,6.47666,0.130365
213390415,69980154,16409,16825100,790236,1008970000,110825000,0.0469676,6.58687,6.4452,0.267966
213394448,69980154,17123,5282550,214693,252719000,29637700,0.040642,5.61048,5.56482,0.31532
213386744,69980154,182305693,607053,9516.03,21181400,1396310,0.0156758,2.30015,2.37404,0.447928
213390215,69980154,16313,14013800,604453,759165000,85166800,0.0431327,6.07735,5.99497,0.388613
213390117,69980154,16285,804287,42937.1,46104200,5856350,0.0533853,7.28141,7.28141,0.118468
213384371,69980154,374,895496,41097.6,49874500,5795340,0.0458936,6.47165,6.34912,0.153968
213398716,69980154,17552,244783,12941,10589600,1710100,0.0528672,6.98618,6.98618,0.107993
213385750,69980154,966,1118210,47166.5,59060300,6367500,0.0421803,5.69437,5.69342,0.157268
213388340,69980154,16066,2828600,172011,164814000,23697000,0.0608112,8.37762,8.35213,0.238397
