id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213076316,69873588,635,611856,415.862,26522300,56481.1,0.000679673,0.0923112,0.0943855,0.802059
213076085,69873588,582,559504,2181.56,22845300,320972,0.00389909,0.573673,0.573673,0.505682
213082048,69873588,16662,104907,532.526,4526770,74491.6,0.00507617,0.710072,0.710072,0.876018
213081889,69873588,16600,217044,2266.85,10048200,346604,0.0104442,1.59693,1.54081,0.579443
213075362,69873588,347,384659,1143.96,12554500,183205,0.00297395,0.476279,0.476279,0.468797
213075726,69873588,481,474474,672.648,16038600,98453.4,0.00141767,0.2075,0.19816,0.841869
213078153,69873588,15592,804287,841.74,26558800,131792,0.00104657,0.163862,0.163862,1.29826
213082002,69873588,16635,244783,197.653,9784310,25481.5,0.000807464,0.104098,0.104098,0.333227
213077050,69873588,867,1861380,5513.17,85034500,758065,0.00296187,0.407259,0.406463,0.617371
213079434,69873588,16032,23737900,27051.1,998289000,3933990,0.00113957,0.165726,0.168473,1.13871
213078563,69873588,15791,209814,244.543,9189980,33374.6,0.00116552,0.159068,0.159068,0.248354
213081152,69873588,16441,384659,620.134,17060400,85015.9,0.00161217,0.221016,0.221016,0.758212
213081229,69873588,16456,209814,196.952,8680700,26721.3,0.000938697,0.127357,0.127357,0.347514
213079319,69873588,15984,3793040,7372.59,165419000,1178340,0.00194371,0.310659,0.211752,1.6346
213083173,69873588,16796,34969,16.6596,1298540,2170.53,0.00047641,0.06207,0,0
213081965,69873588,16624,4841460,12023.5,183826000,1814300,0.00248345,0.374742,0.392757,1.58532
213077965,69873588,182305701,296005,261.828,12014900,34134,0.00088454,0.115316,0.142751,0.705324
213085180,69873588,17229,1360660,9308.01,61351500,1451450,0.00684081,1.06673,1.08634,1.03767
213081781,69873588,16575,350435,503.18,16308700,71260.5,0.00143587,0.203349,0.216301,1.03959
213075687,69873588,465,2317790,3178.43,80931100,432023,0.00137132,0.186395,0.180458,0.487584
213085123,69873588,17206,60497.3,56.9902,1725560,8173.67,0.000942028,0.135108,0.135153,0.235743
213075719,69873588,479,579535,2330.76,25232100,332542,0.00402177,0.573808,0.580912,0.657829
213086763,69873588,17584,139876,89.2643,4092360,12007.9,0.000638168,0.085847,0.085847,0.408574
213075746,69873588,486,2698410,20863.5,119036000,3095380,0.00773178,1.14711,1.14873,0.97799
213079954,69873588,16158,244743,243.359,10815800,32894.5,0.000994344,0.134404,0.13441,0.386245
213081620,69873588,16533,34969,83.9452,1399440,11270.7,0.00240056,0.322305,0,0
213078415,69873588,15705,99980.2,599.533,3067450,92032,0.00599652,0.920502,1.00313,1.44818
213082480,69873588,16714,95966.1,1218.02,3803390,202209,0.0126922,2.10709,2.08667,0.574999
213085177,69873588,17228,156460,3280.49,5852820,506134,0.020967,3.23491,3.18003,0.623259
213086475,69873588,17496,907029,1400.07,35534500,181493,0.00154357,0.200096,0.190833,0.68745
213077217,69873588,894,1684180,2177.08,71708200,297629,0.00129266,0.17672,0.177432,0.448662
213087245,69873588,111220798,1316650,4247.64,53033100,548263,0.0032261,0.416408,0.401348,0.672127
213085518,69873588,17324,244783,293.326,8646170,36663.4,0.00119831,0.149779,0.149779,0.190651
213076229,69873588,607,2590480,29206.6,106109000,4609450,0.0112746,1.77938,1.76042,0.819495
213077073,69873588,874,163047,3284.72,6612430,560069,0.0201459,3.43502,3.41435,0.408012
213077253,69873588,919,901401,611.709,45183100,83732,0.000678621,0.0928909,0.0932095,0.639194
213077567,69873588,1064,5546370,46274.7,243409000,6309100,0.00834324,1.13752,1.20891,0.412366
213078166,69873588,15595,664411,477.506,24145800,61728,0.000718691,0.0929063,0.0929063,0.24035
213079296,69873588,15971,5140230,11232.7,227813000,1690350,0.00218526,0.328848,0.340955,0.843168
213084306,69873588,17045,454749,547.916,16276300,71441.4,0.00120488,0.157101,0.157072,0.225691
213075525,69873588,412,1281770,1828.09,59358100,261660,0.00142622,0.20414,0.212048,1.00038
213085791,69873588,17371,174845,793.761,8604890,105820,0.0045398,0.60522,0.60522,0.0663742
213076571,69873588,750,69942,22.1545,2120040,2956.65,0.000316756,0.0422729,0.0283315,0.702761
213080456,69873588,16315,1012300,9139.64,46102500,1411340,0.0090286,1.3942,1.39307,0.815377
213075940,69873588,524,244783,473.874,9494120,71611,0.00193589,0.292549,0.292549,0.947036
213083120,69873588,16786,142847,2053.51,5599590,350689,0.0143756,2.455,2.18724,0.966078
213076186,69873588,599,874225,1187.89,36664800,168762,0.00135879,0.193041,0.193041,0.988856
213085536,69873588,17330,979132,6311.78,36666200,821775,0.0064463,0.839289,0.83929,0.587502
213077454,69873588,1002,1717040,1271.45,83136000,166877,0.000740485,0.0971884,0.0980322,0.492175
213086713,69873588,17569,433996,520.428,15484000,64821.4,0.00119915,0.149359,0.146336,0.279809
213077960,69873588,182305693,341175,82.0945,5976970,11114.5,0.000240623,0.0325772,0.0300471,1.05043
213081798,69873588,16581,690358,6067.36,35662600,878694,0.00878871,1.27281,1.26435,0.591206
213078730,69873588,15828,5685840,7942.3,222527000,1138190,0.00139686,0.20018,0.206274,1.2769
213086204,69873588,17434,764139,1660.94,31600500,209618,0.00217361,0.274319,0.259931,0.527546
213076043,69873588,562,62218.1,109.367,3008170,15724.7,0.00175779,0.252735,0.249985,0.206753
213087458,69873588,111220878,1462810,1929.08,56123900,259684,0.00131875,0.177525,0.172507,0.942788
213085785,69873588,17370,253706,415.555,11109000,55503.7,0.00163794,0.218772,0.219741,0.630837
213085409,69873588,17301,548838,4243.83,24306200,662434,0.00773238,1.20698,1.28968,0.984205
213080107,69873588,16165,8290590,9533.84,342459000,1380760,0.00114996,0.166545,0.166209,1.21248
213087255,69873588,111220816,314721,3616.82,17802100,543262,0.0114922,1.72617,1.72617,0.458002
213076486,69873588,706,209786,3495.67,11151900,525540,0.016663,2.50512,2.50495,0.343231
213075133,69873588,224,442594,214.655,13879000,29109.6,0.000484994,0.0657706,0.0640234,0.69868
213076655,69873588,783,325776,2071.5,14751400,363209,0.00635867,1.11491,0.667945,1.24684
213080659,69873588,16353,6613660,16581.8,242417000,2449070,0.0025072,0.370304,0.366329,1.14843
213075442,69873588,369,8580110,7802.85,351540000,1079060,0.000909412,0.125763,0.126479,0.713634
213080405,69873588,16294,454397,1343.77,15980100,172967,0.00295726,0.380651,0.380707,0.364061
213074917,69873588,101,1341280,10578.6,48059900,1642240,0.00788696,1.22439,1.22644,0.801379
213083970,69873588,16954,892312,1534.24,36306800,210355,0.0017194,0.235742,0.227835,0.428786
213084029,69873588,16990,2652500,2605.32,110513000,346663,0.000982213,0.130693,0.130379,0.459244
213080383,69873588,16282,29798,112.249,913510,16556.3,0.003767,0.555617,0,0
213085203,69873588,17238,596251,1878.98,19484300,289084,0.00315132,0.484836,0.478455,0.860227
213075035,69873588,165,1538640,4779.06,52438900,647331,0.00310603,0.420718,0.420718,0.820803
213081864,69873588,16596,841544,2803.98,40700300,392429,0.00333195,0.466321,0.470482,0.631508
213084333,69873588,17050,69938,277.426,3012530,41038.5,0.00396675,0.586784,0.586784,0.41172
213078532,69873588,15777,2028160,6496.58,78868300,923100,0.00320319,0.455142,0.455138,0.940402
213077490,69873588,1018,1297960,1219.16,63906700,161331,0.000939288,0.124296,0.124574,0.45333
213080599,69873588,16340,831015,3463.69,37246500,506912,0.00416802,0.609992,0.63347,1.0254
213075372,69873588,351,3328270,6559.65,154276000,935735,0.00197089,0.281147,0.282055,0.910269
213074903,69873588,90,94958.2,743.609,3384760,120657,0.0078309,1.27063,1.25949,0.398719
213079767,69873588,16122,2115000,8406.99,101899000,1278820,0.00397494,0.604643,0.579653,1.30411
213075256,69873588,278,7167410,16128.7,273880000,2307440,0.00225028,0.321935,0.347517,2.15775
213082084,69873588,16674,1767100,8958.15,86217400,1283860,0.0050694,0.72653,0.800498,0.727084
213086125,69873588,17414,34968.9,137.119,997701,19067.3,0.00392117,0.545264,0,0
213087000,69873588,111220700,69938,216.735,2669270,31513.2,0.00309896,0.450588,0.450588,0.689398
213080770,69873588,16388,944163,28648.7,51623500,4526190,0.030343,4.79387,4.79387,0.452957
213076913,69873588,830,1014100,709.365,35727800,89976.4,0.000699501,0.0887253,0.0887253,0.385117
213074896,69873588,79,34969,52.7281,1237220,7214.55,0.00150785,0.206313,0,0
213075112,69873588,212,9756360,41600.3,335730000,5849450,0.00426392,0.599553,0.686843,1.24806
213082876,69873588,16769,294464,6298,14646100,1045070,0.021388,3.54905,3.35085,0.815601
213084876,69873588,17115,743269,1239.55,28230800,170494,0.00166771,0.229385,0.224788,0.487486
213074834,69873588,22,4879070,2730.74,204456000,366455,0.000559685,0.0751077,0.0771111,0.746266
213086798,69873588,17590,279752,161.957,6609560,21354.1,0.000578929,0.0763324,0.0763324,0.540347
213083128,69873588,16787,45782.2,114.437,1737550,18672.1,0.0024996,0.407848,0.388317,0.663359
213085866,69873588,17392,699245,4882.3,27072400,624759,0.00698226,0.893477,0.893418,0.409722
213075511,69873588,403,3014820,5257.43,111783000,734492,0.00174386,0.243627,0.278723,1.74393
213081948,69873588,16618,428454,1599.17,16147700,259930,0.00373243,0.606671,0.529151,1.22226
213082025,69873588,16649,42006400,222814,1980830000,34052000,0.0053043,0.810639,0.825279,1.192
213085382,69873588,17293,54930.3,756.533,2365550,121260,0.0137726,2.20753,2.10375,0.585775
213087247,69873588,111220800,891082,3682.59,33643600,487748,0.00413272,0.547366,0.505201,0.762787
213087250,69873588,111220810,57227.3,1323,2552460,215666,0.0231183,3.76858,3.64553,0.316218
213077332,69873588,945,2116320,1833.01,107981000,255467,0.000866128,0.120713,0.116054,0.532582
213078484,69873588,15730,209814,447.61,5656240,57727.1,0.00213337,0.275135,0.275135,0.549221
213087233,69873588,111220788,548838,4243.83,24306200,662434,0.00773238,1.20698,1.28968,0.984205
213083414,69873588,16828,38274600,455217,2009360000,66521600,0.0118934,1.73801,1.71195,0.995149
213079022,69873588,15873,689108,3729.45,26948300,558042,0.00541199,0.809803,0.772294,1.85231
213082658,69873588,16738,894476,2198.7,32217800,305884,0.00245808,0.34197,0.35423,0.797504
213077595,69873588,1100,2706410,13660.6,135886000,1938080,0.0050475,0.716109,0.670109,1.09101
213075335,69873588,333,209814,143.082,7517190,19500.8,0.000681949,0.0929435,0.0929435,0.105637
213085076,69873588,17182,5190420,4707.46,152874000,607460,0.000906951,0.117035,0.117239,0.508853
213082709,69873588,16754,2521140,20160.7,115699000,3238530,0.00799666,1.28455,1.2601,1.37347
213080327,69873588,16261,1701980,2413.99,59116900,325421,0.00141834,0.191201,0.19626,0.689884
213083421,69873588,16829,38274600,455217,2009360000,66521600,0.0118934,1.73801,1.71195,0.995149
213079177,69873588,15933,1128950,2568.76,48506200,427557,0.00227535,0.37872,0.248624,2.28106
213083553,69873588,16863,648307,5548.69,29017800,831555,0.00855875,1.28266,1.14564,0.845114
213076634,69873588,777,244783,202.804,8368420,27141.7,0.000828507,0.110881,0.110881,0.392491
213075231,69873588,254,16182900,29353.2,733339000,4341310,0.00181384,0.268265,0.272545,1.47257
213078384,69873588,15690,69924.9,248.652,1909460,37335.6,0.00355599,0.533939,0.533931,0.420933
213087502,69873588,111220884,24153.4,35.9616,917119,4516.88,0.00148888,0.187008,0,0
213081767,69873588,16573,104907,92.7078,4137990,12180.4,0.000883714,0.116106,0.116106,0.447029
213084319,69873588,17048,23654.3,20.219,776066,2629.82,0.00085477,0.111177,0,0
213077557,69873588,1049,1765800,18414.6,72163700,2797460,0.0104285,1.58425,1.55634,1.38867
213080251,69873588,16230,244569,390.755,10252300,54910.6,0.00159773,0.22452,0.224448,0.548976
213086141,69873588,17419,982841,6894.28,50886400,1005310,0.00701464,1.02286,1.03755,0.625368
213083913,69873588,16929,1463870,6160.2,66744000,901421,0.00420817,0.61578,0.604154,0.793425
213074881,69873588,61,82862.4,99.6454,2766280,13066.5,0.00120254,0.157689,0.158255,0.0556241
213078334,69873588,15671,139711,649.801,5224980,93246.4,0.00465102,0.667421,0.668017,0.678379
213085493,69873588,17314,34969,121.469,1331330,17962.4,0.00347363,0.513666,0,0
213082089,69873588,16675,1767100,8958.15,86217400,1283860,0.0050694,0.72653,0.800498,0.727084
213077460,69873588,1005,311369,289.46,14240600,38713.6,0.000929639,0.124334,0.125259,0.435682
213077844,69873588,10694,888128,7524.84,36570100,1223970,0.00847269,1.37815,1.41471,0.740348
213078708,69873588,15816,942658,1992.58,33534800,291558,0.00211379,0.309294,0.309216,0.625083
213083898,69873588,16927,2338650,12938.6,108723000,1927930,0.00553253,0.824377,0.794895,0.941812
213076299,69873588,629,2423430,4912.83,118213000,703504,0.00202722,0.290293,0.298192,1.15533
213085656,69873588,17344,314721,198.504,10008000,25003.1,0.000630731,0.0794454,0.0794454,0.494203
213077565,69873588,1061,139466,956.232,7365200,136116,0.00685638,0.97598,0.975181,0.300549
213078126,69873588,15582,34968.6,58.2264,1190980,8503.78,0.00166511,0.243183,0,0
213085849,69873588,17387,858673,4356.87,30689200,561125,0.00507395,0.653479,0.648714,0.606561
213074972,69873588,141,5138840,8258.88,176420000,1242630,0.00160715,0.24181,0.241789,1.27009
213084109,69873588,17025,7530000,19302.6,271351000,2818410,0.00256342,0.37429,0.386339,1.43995
213079483,69873588,16053,930727,758.464,46143300,99238.8,0.000814915,0.106625,0.107582,0.427048
213075150,69873588,234,182623,165.762,8316790,21252.9,0.000907677,0.116376,0.114297,0.345216
213081756,69873588,16571,455342,595.887,20446700,83440.9,0.00130866,0.183249,0.194831,1.04093
213083519,69873588,16856,1649570,11761.1,76120600,1818080,0.00712981,1.10215,1.05321,1.42336
213079239,69873588,15951,881367,1044.69,31561400,149673,0.00118531,0.169819,0.172571,0.60019
213077536,69873588,1038,2663060,1410.22,125184000,188393,0.000529549,0.0707433,0.0725793,0.635796
213077271,69873588,929,89911.9,81.1256,4020130,11979.5,0.000902279,0.133236,0.137785,0.513472
213081080,69873588,16428,1149020,2823.93,56128600,418947,0.00245768,0.364613,0.391367,1.69553
213074851,69873588,31,11769600,9050.47,520866000,1268830,0.000768967,0.107806,0.107884,0.709255
213082155,69873588,16690,3655840,34622.1,184587000,5360130,0.00947034,1.46618,1.46109,0.477155
213078123,69873588,15581,34968.6,58.2264,1190980,8503.78,0.00166511,0.243183,0,0
213075936,69873588,521,104681,99.015,4473590,13162.6,0.000945878,0.125741,0.125733,0.0258497
213076585,69873588,761,69938,59.8832,2218000,8127.5,0.000856233,0.11621,0.11621,0.463213
213085666,69873588,17346,1119010,1289.9,32917000,162849,0.00115272,0.14553,0.14553,0.953447
213075376,69873588,353,1757640,797.107,69500000,112843,0.00045351,0.0642016,0.0564625,1.36369
213084849,69873588,17106,69507.8,515.908,3155050,80253.3,0.0074223,1.15459,1.15463,0.476028
213075481,69873588,390,87437.4,177.447,2503290,26584.2,0.00202941,0.304037,0.311375,0.169554
213077429,69873588,987,12477900,23508.2,433801000,3199180,0.00188399,0.256387,0.252655,1.17597
213074977,69873588,147,139190,452.58,6291040,64240.8,0.00325152,0.461533,0.461028,0.609605
213075949,69873588,529,172804,164.438,7573010,22716.8,0.000951588,0.13146,0.131473,0.127861
213085061,69873588,17175,418354,1021.82,16808800,165375,0.00244247,0.3953,0.392684,0.586156
213076471,69873588,700,454197,399.024,15462200,55966.3,0.000878526,0.12322,0.123231,0.379601
213078526,69873588,15772,174845,165.891,6327380,21993.3,0.00094879,0.125787,0.125787,0.163437
213079468,69873588,16044,6005860,4343.8,275365000,580964,0.00072326,0.0967328,0.0985374,0.67713
213078407,69873588,15699,466490,1867.68,14708300,283517,0.00400369,0.607766,0.621889,0.705426
213077508,69873588,1026,443644,268.421,21310800,36031.9,0.000605036,0.081218,0.0814002,0.662143
213077559,69873588,1052,1025260,921.911,43139700,128935,0.000899196,0.125758,0.131712,0.596795
213075953,69873588,532,385034,137.369,8191940,19458.8,0.000356772,0.0505379,0.073219,0.843461
213086699,69873588,17565,433996,520.428,15484000,64821.4,0.00119915,0.149359,0.146336,0.279809
213077604,69873588,1106,69366.4,130.923,3631250,18155,0.00188741,0.261727,0.261727,0.363602
213075422,69873588,364,136692,171.922,4717640,22425.8,0.00125773,0.164061,0.165746,0.190408
213085422,69873588,17302,103505,264.145,4690290,35631.6,0.00255201,0.344251,0.342685,0.476105
213087187,69873588,111220762,596251,1878.98,19484300,289084,0.00315132,0.484836,0.478455,0.860227
213076428,69873588,675,132822,440.08,5545980,74369.2,0.0033133,0.559916,0.47058,0.859682
213078129,69873588,15583,209814,153.816,6907540,21768.6,0.000733108,0.103752,0.103752,0.207888
213083937,69873588,16934,339611,1520.43,16348700,214056,0.00447696,0.630298,0.604978,0.461883
213076626,69873588,774,344357,533.547,16425000,72056.9,0.0015494,0.20925,0.213494,0.359712
213081584,69873588,16523,68045.5,354.266,3727980,49171.2,0.00520631,0.722622,0.714002,0.613912
213085168,69873588,17224,351436,8695.51,15116600,1375010,0.0247428,3.91255,3.90878,0.619797
213079304,69873588,15976,2846760,3887.08,125295000,568481,0.00136544,0.199694,0.209049,0.771544
213076249,69873588,612,1758070,11880.2,58876200,1902430,0.00675756,1.08212,1.00381,0.815306
213076711,69873588,811,3431770,13685.1,177196000,2031610,0.00398776,0.592001,0.595827,0.547573
213077518,69873588,1030,470095,33.1228,6194390,4407.8,7.04598e-05,0.00937639,0.00994751,0.744797
213078267,69873588,15627,593661,1595.67,19122700,248194,0.00268785,0.418074,0.41779,0.463925
213085385,69873588,17295,54930.3,756.533,2365550,121260,0.0137726,2.20753,2.10375,0.585775
213078594,69873588,15807,837187,1403.13,33504400,205629,0.00167601,0.245619,0.245399,0.670419
213083963,69873588,16950,619265,2188.77,25713800,319035,0.00353447,0.515183,0.506333,0.916202
213080167,69873588,16191,2868720,15189.9,122499000,2400810,0.005295,0.83689,0.911169,0.938646
213080820,69873588,16396,22547900,97259,1056030000,14747800,0.00431343,0.654064,0.64173,1.58066
213079431,69873588,16030,23737900,27051.1,998289000,3933990,0.00113957,0.165726,0.168473,1.13871
213083220,69873588,16803,55127,108.073,2089160,15351,0.00196043,0.278466,0.312645,0.701267
213077591,69873588,1094,496266,520.382,16981600,69347.7,0.00104859,0.139739,0.143202,0.388277
213075982,69873588,557,103518,487.644,3349120,74236.2,0.00471074,0.717136,0.723733,0.806658
213083143,69873588,16790,1029570,1412.09,41565000,192401,0.00137153,0.186875,0.195822,0.91501
213083820,69873588,16906,559504,450.62,19572200,59030.9,0.000805392,0.105506,0.105506,0.429355
213078770,69873588,15844,2330120,3434.3,98290200,461767,0.00147387,0.198173,0.202225,0.568968
213076725,69873588,820,2871740,22869.6,124824000,3552580,0.00796367,1.23708,1.22946,0.659177
213078161,69873588,15594,69938,67.3308,2544000,9589.33,0.000962721,0.137112,0.137112,0.315138
213078339,69873588,15673,2440660,4276.32,81655200,622558,0.00175211,0.255077,0.255212,0.664147
213086785,69873588,17587,874225,618.528,21975700,83109.3,0.000707516,0.0950663,0.0950663,0.802689
213085135,69873588,17212,1151500,756.77,35821200,95290.9,0.000657205,0.0827539,0.0827755,0.37085
213078819,69873588,15859,478730,489.896,17677400,63482.8,0.00102332,0.132607,0.135955,0.580418
213080536,69873588,16330,292001,1806.1,12892100,269932,0.00618527,0.924423,0.92223,0.501099
213076431,69873588,677,1570070,1267.87,76546200,182820,0.000807523,0.11644,0.0972631,0.719942
213080551,69873588,16332,3502580,9164.18,142717000,1342650,0.00261641,0.383332,0.410844,1.31714
213082012,69873588,16638,312493,1327.41,11167400,208801,0.00424781,0.668176,0.671615,0.805033
213087466,69873588,111220880,104907,276.159,4602980,39660.4,0.00263242,0.378053,0.378053,0.606665
213076522,69873588,724,209814,284.264,7261680,39311.2,0.00135484,0.187362,0.187362,0.519755
213079028,69873588,15875,233872,863.955,9090670,129694,0.00369413,0.554552,0.558065,2.60316
213081002,69873588,16412,839256,1838.61,37876200,280024,0.00219076,0.333657,0.333657,1.92499
213086385,69873588,17471,419628,1752.22,11035000,283094,0.00417565,0.674632,0.674633,0.760615
213086396,69873588,17474,453254,3316.82,11539200,527554,0.0073178,1.16393,1.16249,0.416423
213078547,69873588,15784,11328100,14487.7,515436000,2013740,0.00127892,0.177765,0.178593,0.622568
213078196,69873588,15604,1362360,1683.31,47995200,270078,0.00123558,0.198242,0.19815,0.864444
213078604,69873588,15812,3276760,4318.62,161111000,592361,0.00131795,0.180776,0.181664,0.534499
213078829,69873588,15862,3271470,4430.38,109646000,576350,0.00135425,0.176175,0.17609,0.46277
213078428,69873588,15712,174657,318.601,5508700,44845.7,0.00182415,0.256764,0.257297,1.0924
213075540,69873588,421,96931.1,39.1729,3616360,5024.82,0.000404131,0.0518391,0,0
213079041,69873588,15881,127605,1753.01,5111510,267779,0.0137377,2.09849,1.96516,0.818012
213079190,69873588,15937,3789100,2366.21,106071000,302862,0.000624479,0.0799299,0.0850507,0.699772
213079257,69873588,15954,249548,362.795,7650400,53509,0.00145381,0.214424,0.2144,0.579807
213081252,69873588,16460,530009,671.587,24588300,90973.4,0.00126712,0.171645,0.159861,0.662225
213077912,69873588,10713,3020200,22845,159722000,3112860,0.00756407,1.03068,1.02125,0.310321
213081931,69873588,16612,1295100,2480.63,54563700,377690,0.00191539,0.291629,0.289307,1.52701
213086299,69873588,17452,34969,67.7809,1286850,9976.63,0.00193831,0.285299,0,0
213075649,69873588,445,1149270,2298.99,37645500,337016,0.0020004,0.293245,0.283332,0.653548
213076065,69873588,575,545660,1820.99,28971600,262402,0.00333723,0.48089,0.476702,0.97294
213079671,69873588,16104,8879080,7734.67,317487000,1060650,0.000871111,0.119455,0.11636,0.960378
213086269,69873588,17445,526263,2499.02,17902800,341457,0.00474861,0.648833,0.601784,0.68075
213083503,69873588,16852,310894,1670.65,13294600,236161,0.0053737,0.759617,0.737288,0.348062
213083082,69873588,16781,317692,2332.14,13612400,387638,0.00734087,1.22017,1.19928,1.46136
213076515,69873588,721,1312150,1794.96,60691500,272160,0.00136795,0.207415,0.212839,0.786403
213084425,69873588,17077,279752,171.53,8916580,23423.6,0.000613152,0.0837299,0.0837299,0.692893
213084927,69873588,17136,34969,22.6529,1103810,3040.79,0.000647799,0.0869568,0,0
213080560,69873588,16333,1808790,5186.28,76243500,752333,0.00286727,0.415932,0.453112,1.26363
213075356,69873588,344,568727,458.171,24705000,59487.1,0.000805607,0.104597,0.108776,0.518444
213077296,69873588,938,1709250,8128.17,58835400,1077980,0.00475541,0.630677,0.592489,0.786751
213085530,69873588,17328,979132,6311.78,36666200,821775,0.0064463,0.839289,0.83929,0.587502
213086641,69873588,17550,655279,764.466,22782300,104083,0.00116663,0.158838,0.154176,0.804402
213086728,69873588,17574,34969,43.9344,1197930,6044.33,0.00125638,0.172848,0,0
213079043,69873588,15882,127605,1753.01,5111510,267779,0.0137377,2.09849,1.96516,0.818012
213084096,69873588,17023,14187600,33020.2,499476000,4747800,0.0023274,0.334644,0.343777,1.39508
213079327,69873588,15987,2331100,3296.09,79941700,434978,0.00141397,0.186598,0.183328,0.923023
213085130,69873588,17209,2438950,1877.46,65432600,241060,0.000769783,0.0988375,0.098743,0.542373
213086309,69873588,17455,454597,3199.78,19066200,411909,0.00703871,0.906098,0.906098,0.505217
213082648,69873588,16737,454597,442.791,18245600,57930,0.000974029,0.127431,0.127431,0.490634
213074910,69873588,96,1104220,16863.4,51382000,2692280,0.0152718,2.43818,2.48421,0.651502
213076702,69873588,809,3363240,6619.65,155598000,944069,0.00196824,0.280702,0.281614,0.907167
213075947,69873588,528,77803800,825065,3717780000,120027000,0.0106044,1.54269,1.53767,0.957639
213083987,69873588,16964,174845,1105.03,8499690,165774,0.00632003,0.948121,0.948121,0.234036
213079172,69873588,15930,11336000,10256.6,388434000,1450120,0.00090478,0.127922,0.11602,1.5604
213075264,69873588,286,209814,525.314,7016770,74792.1,0.00250371,0.356469,0.356469,0.342898
213084025,69873588,16984,2682260,2708.01,111314000,360898,0.0010096,0.13455,0.134839,0.529126
213085028,69873588,17167,536624,2687.14,22873700,413366,0.0050075,0.770309,0.774959,1.06405
213077569,69873588,1066,781074,430.506,20914600,60141.1,0.000551172,0.076998,0.0774291,0.698179
213086490,69873588,17499,24153.4,35.9616,917119,4516.88,0.00148888,0.187008,0,0
213080726,69873588,16367,139876,558.611,4668660,74219.4,0.00399362,0.530608,0.530608,0.384796
213086928,69873588,111220650,72836.6,567.264,3373620,85033.7,0.00778817,1.16746,1.28121,0.857519
213086583,69873588,17533,279752,1195.87,7476440,188354,0.00427477,0.673289,0.673289,0.673172
213075106,69873588,209,969463,3999.29,45863400,600328,0.00412527,0.619238,0.626671,1.0687
213086374,69873588,17469,454473,1796.82,15327500,248253,0.00395363,0.546243,0.546345,0.919179
213077869,69873588,10696,393172,3626.69,18198000,576231,0.00922419,1.4656,1.41491,0.823084
213086595,69873588,17536,733883,5107.75,18937600,809457,0.0069599,1.10298,1.10302,0.672615
213075910,69873588,509,2590610,4557.89,116967000,642645,0.00175939,0.248067,0.226022,1.65624
213080262,69873588,16232,414391,253.435,12825800,32700.2,0.000611584,0.0789113,0.0797275,0.280321
213077379,69873588,966,659195,781.08,20973600,112651,0.0011849,0.170892,0.17685,1.16261
213075138,69873588,228,1922450,7648.41,83593300,1063600,0.00397846,0.553252,0.579968,0.833548
213075262,69873588,281,556135,270.447,11023500,37181.1,0.000486298,0.0668562,0.0690632,0.817254
213079791,69873588,16130,21217600,68004.6,895067000,9832040,0.0032051,0.46339,0.464429,1.47597
213086974,69873588,111220688,69507.8,515.908,3155050,80253.3,0.0074223,1.15459,1.15463,0.476028
213075405,69873588,361,7323570,4435.04,286125000,609190,0.000605584,0.0831821,0.083306,0.740233
213080613,69873588,16342,90272.5,321.033,4248950,47351.4,0.00355627,0.524538,0.527914,0.736163
213075046,69873588,173,384235,636.924,11560000,96254.7,0.00165764,0.25051,0.25038,0.568572
213078325,69873588,15667,3418100,7547.04,111752000,1118430,0.00220797,0.327208,0.32871,0.806883
213085013,69873588,17164,932838,4372.08,40913300,666662,0.00468686,0.714659,0.714282,1.05073
213077260,69873588,926,3427410,6810.34,117146000,963154,0.00198702,0.281015,0.331685,1.21637
213080445,69873588,16310,12036700,64177.4,502114000,9849860,0.00533183,0.818322,0.866314,1.37759
213085183,69873588,17231,1360660,9308.01,61351500,1451450,0.00684081,1.06673,1.08634,1.03767
213086506,69873588,17506,1356790,3157.45,53530900,405707,0.00232714,0.299019,0.294452,0.426092
213084052,69873588,16997,384659,1905.5,17680700,297713,0.00495373,0.773967,0.773967,0.437655
213087543,69873588,111220904,690248,866.167,24463600,117709,0.00125486,0.170532,0.164414,0.79518
213074873,69873588,52,1026430,1006.92,40978800,144022,0.000980991,0.140313,0.148413,0.768588
213077695,69873588,10681,2361310,23003.2,108839000,3273070,0.00974169,1.38612,1.38459,0.312974
213079515,69873588,16071,244522,116.69,11115800,15324.2,0.000477217,0.0626701,0.0640931,0.477075
213086515,69873588,17508,559720,1796.56,17601600,248344,0.00320975,0.443692,0.402197,0.658795
213085158,69873588,17218,1287450,1120.69,29611400,145769,0.000870472,0.113223,0.112984,0.574797
213086906,69873588,111220626,588608,1813.59,24400600,260673,0.00308115,0.442864,0.432788,0.776638
213077539,69873588,1039,69938,417.928,3958380,57000.4,0.00597569,0.815014,0.815014,0.103354
213080157,69873588,16186,2868720,15189.9,122499000,2400810,0.005295,0.83689,0.911169,0.938646
213075283,69873588,298,602414,447.993,21268200,61158.8,0.000743663,0.101523,0.0985255,0.619134
213087274,69873588,111220842,209814,2542.8,12477700,367003,0.0121193,1.74918,1.74918,0.371342
213079155,69873588,15923,2845360,4299.48,86952400,592249,0.00151105,0.208146,0.21504,0.558105
