id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212258152,69818338,222,139876,9470.57,7211680,1436460,0.0677069,10.2695,10.2695,0.183665
212259198,69818338,663,2272950,139440,106540000,20460300,0.0613477,9.00166,9.0016,0.586887
212271445,69818338,17352,44274200,3363390,2547640000,501550000,0.0759671,11.3282,11.3088,0.284976
212258447,69818338,367,1188950,116381,92113900,17748400,0.0978857,14.9278,14.9278,0.195947
212259492,69818338,743,664411,63807.2,47076900,9239030,0.0960357,13.9056,13.9056,0.187369
212258208,69818338,254,28238900,2298770,2030760000,350318000,0.0814043,12.4055,12.3887,0.278335
212263291,69818338,15868,2098140,208085,152812000,29808800,0.0991761,14.2072,14.2072,0.191034
212258186,69818338,238,139876,10141.4,8938300,1499960,0.0725028,10.7235,10.7235,0.0677664
212265151,69818338,16230,244783,24423.2,18554400,3700010,0.0997747,15.1155,15.1155,0.0805502
212269269,69818338,16996,3636780,289981,238844000,43517400,0.0797358,11.9659,11.9659,0.209909
212273291,69818338,124372440,34969,1248.94,1631360,178397,0.0357157,5.10158,0,0
212257935,69818338,79,69938,7667.22,5610660,1172270,0.109629,16.7615,16.7615,0.180516
212261091,69818338,1140,346641,10698,12639300,1575470,0.0308618,4.54496,4.52531,0.613482
212265069,69818338,16212,8147780,705919,543887000,104669000,0.0866394,12.8463,12.8463,0.324735
212272055,69818338,17478,5489500,475518,344590000,69486100,0.0866232,12.658,12.6574,0.191601
212268562,69818338,16868,1398760,153839,103461000,23618500,0.109982,16.8853,16.8853,0.162652
212270175,69818338,17158,4790690,302450,262254000,43703100,0.0631328,9.1225,9.1224,0.408728
212262190,69818338,15681,485208,24311.6,22003600,3717180,0.0501055,7.661,7.63234,0.442024
212258560,69818338,467,10175800,1103140,743416000,165500000,0.108408,16.2641,16.264,0.185941
212258277,69818338,303,1748450,194062,124656000,27420400,0.110991,15.6827,15.6827,0.106195
212266690,69818338,16496,34969,3485.27,2418970,528301,0.0996674,15.1077,0,0
212267355,69818338,16635,244783,21955.6,16435800,3371150,0.0896941,13.772,13.772,0.0810265
212269799,69818338,17099,279752,13920.9,15441400,1953460,0.0497615,6.98282,6.98282,0.283459
212257949,69818338,91,1328820,66389.2,82443900,9510650,0.049961,7.1572,7.1572,0.240266
212269713,69818338,17085,1853360,150598,122607000,22505500,0.0812571,12.1431,12.1431,0.171796
212259809,69818338,781,69938,4200.53,4080560,600445,0.0600608,8.58539,8.58539,0.00342754
212266994,69818338,16564,769318,67733.6,53122300,9790910,0.0880437,12.7267,12.7267,0.132445
212271080,69818338,17306,2342920,177497,137853000,25489900,0.0757589,10.8795,10.8795,0.232796
212260931,69818338,1085,489566,52680,36613700,7693810,0.107606,15.7156,15.7156,0.0907267
212259426,69818338,723,4161310,471936,307057000,67738000,0.11341,16.278,16.278,0.11529
212263057,69818338,15831,2133020,210587,143252000,31319300,0.0987272,14.683,14.6828,0.207007
212270307,69818338,17188,909194,67323.3,55787600,9986480,0.0740472,10.9839,10.9839,0.175498
212271958,69818338,17457,104780,9111.69,6409850,1405710,0.08696,13.4158,13.4157,0.0531609
212257857,69818338,8,1109960000,80063600,72181500000,11895800000,0.072132,10.7173,10.7104,0.429614
212271965,69818338,17459,104780,9111.69,6409850,1405710,0.08696,13.4158,13.4157,0.0531609
212257924,69818338,68,1538560,86692.6,82851400,13409200,0.0563464,8.71541,8.71526,0.559457
212258980,69818338,606,1538640,118758,113485000,18046400,0.0771842,11.7288,11.7288,0.255125
212259124,69818338,639,1187550,97344.2,68275600,13852700,0.0819709,11.665,11.6617,0.268008
212267553,69818338,16669,3671740,285484,250626000,41317400,0.0777517,11.2528,11.2528,0.159218
212257912,69818338,60,34969,4664.54,2709010,706473,0.133391,20.2028,0,0
212257995,69818338,123,419628,36450.9,26611300,5285230,0.0868648,12.595,12.595,0.138455
212265329,69818338,16265,594473,70031.2,47179200,10538700,0.117804,17.7278,17.7278,0.149658
212269823,69818338,17101,1084040,78689.3,68424300,11440500,0.072589,10.5536,10.5536,0.255561
212267676,69818338,16687,3112240,259868,231374000,37683900,0.0834988,12.1083,12.1083,0.146524
212268445,69818338,16848,839256,85544.6,61582200,12931300,0.101929,15.4081,15.4081,0.11774
212273217,69818338,111220876,734342,69211.9,48201700,10358600,0.0942501,14.106,14.106,0.122161
212270300,69818338,17185,1153980,85163.3,70083200,12568900,0.0737998,10.8918,10.8918,0.171638
212258522,69818338,444,6154540,524973,422449000,74703200,0.0852984,12.1379,12.1379,0.11156
212264613,69818338,16110,1783420,115386,97175800,16944600,0.0646994,9.50119,9.50119,0.312739
212261075,69818338,1128,1818390,185751,139857000,26927200,0.102151,14.8083,14.8083,0.102149
212271581,69818338,17381,1317480,68592.4,57684600,10385200,0.0520633,7.88264,7.85145,0.475754
212269206,69818338,16986,2762550,215261,176273000,31799100,0.077921,11.5108,11.5108,0.152116
212270853,69818338,17266,943919,65297.1,54594500,9953130,0.0691766,10.5445,10.5433,0.259828
212258345,69818338,343,357482000,29153900,22976700000,4315630000,0.0815537,12.0723,12.0665,0.284965
212259232,69818338,671,521685,17361.9,21650300,2779780,0.0332804,5.32846,5.33852,0.509249
212269515,69818338,17048,34969,2996.3,2227330,448048,0.0856846,12.8127,0,0
212271530,69818338,17371,174845,17288.1,13171300,2641090,0.098877,15.1053,15.1053,0.0632085
212258241,69818338,276,6483210,515688,376165000,78155000,0.0795421,12.055,12.0441,0.40011
212259404,69818338,715,314721,9285.18,10773900,1390570,0.0295029,4.41844,4.41844,0.466136
212258999,69818338,609,349690,31878.2,24580500,4618860,0.0911613,13.2084,13.2084,0.0405035
212258686,69818338,532,695203,31019.2,34395100,4764800,0.0446189,6.85383,6.74788,0.403147
212258674,69818338,526,1433730,34834.2,60220700,5112460,0.0242962,3.56586,3.56585,0.309089
212259877,69818338,811,4895660,414415,352505000,60028300,0.0846495,12.2615,12.2615,0.210352
212265900,69818338,16360,1888330,173518,125294000,25376700,0.0918898,13.4387,13.4387,0.121905
212263547,69818338,15922,8007900,526682,478716000,79882800,0.0657703,9.9755,9.9755,0.557983
212270934,69818338,17280,3147120,227741,185938000,34971600,0.0723649,11.1123,11.1121,0.200828
212273159,69818338,111220832,69937.9,5426.31,3972820,784731,0.0775875,11.2204,11.2204,0.0411649
212263357,69818338,15880,349690,27447.1,23664400,3969450,0.0784898,11.3513,11.3513,0.193806
212257918,69818338,64,384659,23679.6,24395100,3578360,0.0615601,9.30268,9.30268,0.182167
212268382,69818338,16821,1503670,71215.9,92740900,10459000,0.0473615,6.95565,6.95565,0.341758
212258856,69818338,575,559504,47873.5,38531100,6973300,0.0855642,12.4634,12.4634,0.15776
212268420,69818338,16840,24618200,873704,1728900000,135623000,0.0354902,5.50905,5.50905,0.534066
212266370,69818338,16434,1293850,92958.7,78616500,13746200,0.0718464,10.6242,10.6242,0.24934
212258435,69818338,360,349690,31577.3,25889300,4704880,0.0903008,13.4544,13.4544,0.25327
212260295,69818338,951,2657640,70309.6,184582000,10913300,0.0264556,4.1064,4.1064,0.119435
212265589,69818338,16301,174845,16542.9,11829300,2524730,0.0946146,14.4398,14.4398,0.0759493
212262880,69818338,15795,1153960,102254,85419500,15181300,0.0886117,13.1559,13.1559,0.142791
212264574,69818338,16101,34969,2890.58,2517710,407290,0.0826611,11.6472,0,0
212259881,69818338,814,1188950,111735,89506700,16532000,0.0939781,13.9048,13.9048,0.220084
212270434,69818338,17207,3076950,257855,182484000,40237600,0.0838022,13.0771,13.0762,0.291478
212258092,69818338,192,558193,37495.1,28029700,5393720,0.0671723,9.66283,9.66043,0.294473
212265408,69818338,16274,174845,17859.9,12657900,2627710,0.102147,15.0288,15.0288,0.19825
212258654,69818338,515,769317,91312.8,59837200,13979300,0.118693,18.1711,18.1711,0.152726
212262837,69818338,15792,1888330,160303,142854000,23880800,0.0848917,12.6465,12.6465,0.140525
212268909,69818338,16920,58088400,1584570,3804680000,242553000,0.0272785,4.17558,4.17335,0.473935
212258067,69818338,178,909194,71469.5,57466500,10419100,0.0786075,11.4597,11.4597,0.0773648
212266007,69818338,16376,43921100,3680760,2957340000,532201000,0.0838041,12.1172,12.1172,0.196837
212257916,69818338,63,69938,8036.6,5350060,1211620,0.11491,17.3242,17.3242,0.0555626
212264630,69818338,16113,489566,54566.7,35331100,8191430,0.111459,16.732,16.732,0.152271
212265488,69818338,16287,909194,101905,68156400,15202900,0.112083,16.7213,16.7213,0.102447
212270461,69818338,17214,139876,12460.8,9119490,1938430,0.0890844,13.8582,13.8582,0.0615611
212270084,69818338,17141,104907,8092.45,6147440,1226770,0.0771393,11.6939,11.6939,0.177211
212271101,69818338,17307,909194,64114.3,48674900,9018710,0.0705177,9.91946,9.91946,0.32218
212272805,69818338,111220670,699380,56509,44298900,8427320,0.0807987,12.0497,12.0497,0.269847
212262798,69818338,15788,244783,20449.5,19868800,3048850,0.0835413,12.4553,12.4553,0.0827637
212262372,69818338,15730,524535,34743.4,29738700,4968930,0.0662365,9.47301,9.47301,0.279972
212260972,69818338,1097,46324600,4542040,3233720000,685936000,0.0980482,14.8072,14.8058,0.238128
212271261,69818338,17319,697470,27589.2,30398800,4088140,0.0395561,5.86139,5.85611,0.431025
212272698,69818338,17615,34969,3872.9,2626580,626581,0.110752,17.9182,0,0
212260249,69818338,935,3287090,272857,229554000,43429200,0.0830088,13.2121,13.2121,0.362223
212265813,69818338,16340,1153980,91870.2,70871100,13141300,0.0796118,11.3878,11.3878,0.106413
212262014,69818338,15622,16100600,1270280,952576000,196970000,0.0788962,12.2337,12.1992,0.486236
212264382,69818338,16066,2797440,301688,191072000,43057500,0.107844,15.3917,15.3916,0.20172
212273258,69818338,111220908,174802,14733.3,9691030,2159130,0.0842853,12.3518,12.3512,0.240141
212259034,69818338,620,1153980,116606,87547700,17429800,0.101047,15.1041,15.1041,0.204313
212269678,69818338,17081,2307950,190346,154027000,28446200,0.0824739,12.3253,12.3253,0.163429
212259994,69818338,859,104907,7938.54,7876870,1208310,0.0756722,11.5179,11.5179,0.226393
212268928,69818338,16926,6538250,185666,413847000,27688200,0.0283969,4.2348,4.23475,0.402431
212272526,69818338,17553,104907,10047.8,7995880,1580280,0.0957785,15.0636,15.0636,0.180499
212270269,69818338,17178,664411,50466.4,40692200,7374330,0.0759566,11.0991,11.0991,0.213416
212258475,69818338,395,3391930,289394,204943000,43029700,0.0853184,12.6859,12.6859,0.161122
212262172,69818338,15676,314721,36352.1,25286300,5634190,0.115506,17.9022,17.9022,0.131738
212269704,69818338,17084,139876,13025.4,10085900,1952750,0.0931209,13.9605,13.9605,0.0792448
212264835,69818338,16156,1119010,105063,86231200,15688900,0.0938898,14.0203,14.0203,0.153579
212273086,69818338,111220790,34969,2945.46,2474490,443528,0.0842306,12.6834,0,0
212271618,69818338,17388,450699,17195.3,15310500,2517310,0.0381525,5.58535,5.57479,0.313637
212263573,69818338,15926,384659,9706.83,15591700,1511970,0.0252349,3.93067,3.93067,0.674047
212261018,69818338,1110,384659,38278.8,26678000,5748400,0.0995136,14.9441,14.9441,0.0626972
212264035,69818338,15995,1818390,212736,133848000,30538600,0.116991,16.7943,16.7943,0.168847
212260861,69818338,1067,664411,45678.2,37880200,6861730,0.0687499,10.3275,10.3275,0.543807
212269877,69818338,17113,944163,74430.8,58262400,10927900,0.0788325,11.5741,11.5741,0.145118
212270717,69818338,17250,9609040,583162,509899000,87969300,0.0606889,9.15485,9.14994,0.379193
212273278,69818338,112892283,69938,6447.4,4669750,988542,0.0921874,14.1345,14.1345,0.0278077
212258276,69818338,302,9721380,731315,696887000,109321000,0.0752275,11.2454,11.2454,0.173981
212262001,69818338,15612,34924,2478.97,1798820,392753,0.0709817,11.2459,0,0
212259221,69818338,669,24460300,2006480,1663180000,295206000,0.0820301,12.0688,12.0403,0.285763
212257952,69818338,92,174845,14212.3,10303400,2156480,0.0812852,12.3336,12.3336,0.174909
212264271,69818338,16040,5769880,588304,453606000,86402400,0.101961,14.9747,14.9747,0.127558
212258274,69818338,298,769300,83708,53381000,12384400,0.108811,16.0983,16.0982,0.0870509
212261384,69818338,182305689,5175410,370479,288888000,53757800,0.0715845,10.3872,10.3872,0.533221
212263071,69818338,15838,979132,65853.7,70022700,9764760,0.0672573,9.97288,9.97288,0.324555
212262023,69818338,15627,839031,62901.4,54201700,9503260,0.0749691,11.3265,11.3243,0.438394
212264979,69818338,16186,4196280,245341,264189000,34790400,0.0584663,8.29077,8.29077,0.275388
212272893,69818338,111220724,664411,50705.4,41552400,7284540,0.0763164,10.9639,10.9639,0.206009
212271797,69818338,17426,3147210,287700,202947000,41520300,0.0914142,13.1927,13.1927,0.140873
212259218,69818338,668,944163,103209,71349400,15344100,0.109313,16.2515,16.2515,0.16123
212258957,69818338,599,1748450,156128,121071000,22256200,0.0892949,12.7291,12.7291,0.140291
212265351,69818338,16268,104907,11319.8,7625150,1704980,0.107903,16.2523,16.2523,0.0455127
212268536,69818338,16864,2342920,234071,164188000,35230100,0.0999054,15.0368,15.0368,0.23153
212259021,69818338,616,699380,57430,47199100,8306480,0.0821156,11.8769,11.8769,0.2025
212258493,69818338,414,279752,29129.7,19950400,4287480,0.104127,15.326,15.326,0.0899322
212260677,69818338,1022,4091370,267308,247688000,38005200,0.0653346,9.2891,9.2891,0.180536
212263562,69818338,15924,3112240,243326,212861000,36780100,0.0781835,11.8179,11.8179,0.324785
212258167,69818338,228,2251270,108061,139114000,16675500,0.0479998,7.40715,7.40055,0.423766
212268938,69818338,16927,3007330,158415,184494000,22762100,0.0526762,7.56888,7.56888,0.214821
212260738,69818338,1034,1573600,121320,108881000,17885100,0.0770971,11.3657,11.3657,0.416062
212263050,69818338,15828,7553300,577998,469686000,82635700,0.0765225,10.9403,10.9403,0.269583
212269330,69818338,17007,314721,24000.1,20582400,3555760,0.0762582,11.2981,11.2981,0.152171
212270966,69818338,17296,34969,1466.78,1790830,206062,0.0419451,5.89271,0,0
212268301,69818338,16797,699380,55707.7,44530800,8165610,0.079653,11.6755,11.6755,0.121072
212258860,69818338,576,34969,2635.48,2231760,396341,0.0753662,11.3341,0,0
212258184,69818338,236,2139580,104871,133648000,16153200,0.0490146,7.54973,7.53132,0.451449
212265262,69818338,16255,279752,32630.6,20979400,4972330,0.116641,17.7741,17.7741,0.0666727
212268251,69818338,16784,209814,22018.3,14928000,3310820,0.104942,15.7798,15.7798,0.123297
212264279,69818338,16041,4266220,381719,306034000,54240700,0.0894747,12.714,12.714,0.138285
212262276,69818338,15711,69938,5054.84,3911110,791944,0.072276,11.3235,11.3235,0.539955
212264235,69818338,16035,30967800,2511600,2117500000,374592000,0.0811035,12.0962,12.0734,0.311793
212258096,69818338,195,349690,42900.7,28410100,6439790,0.122682,18.4157,18.4157,0.139849
212266700,69818338,16499,489566,38428.6,30797800,5666770,0.0784952,11.5751,11.5751,0.187563
212270099,69818338,17143,3042300,274887,193704000,42137800,0.0903548,13.8506,13.8506,0.206544
212264548,69818338,16096,69938,5512.58,4945250,786668,0.078821,11.2481,11.2481,0.0408355
212270899,69818338,17274,104723,4902.41,4364680,739340,0.046813,7.05994,7.05899,0.178475
212265417,69818338,16277,174845,17859.9,12657900,2627710,0.102147,15.0288,15.0288,0.19825
212258546,69818338,458,3351590,161494,165829000,24072800,0.0481844,7.18251,7.18048,0.438959
212264851,69818338,16159,384659,34557.3,29702400,5215980,0.0898389,13.56,13.56,0.136061
212269750,69818338,17090,139876,10732.4,8606210,1588650,0.0767277,11.3576,11.3576,0.119824
212272321,69818338,17501,2129980,140839,101990000,20766400,0.0661222,9.74953,9.74359,0.339735
212267080,69818338,16583,69938,6473.34,4922070,998970,0.0925583,14.2837,14.2837,0.0469486
212259359,69818338,704,314721,27535,18655600,4135210,0.0874901,13.1393,13.1393,0.427877
212266744,69818338,16511,34969,2966.98,2398720,464034,0.084846,13.2699,0,0
212261249,69818338,10700,1084040,64577.1,72135100,9211420,0.0595708,8.49732,8.49732,0.151621
212258510,69818338,434,2958320,204314,191659000,32344600,0.0690644,10.9334,10.9194,0.284303
212258616,69818338,495,3287090,276001,219532000,43838200,0.0839652,13.3365,13.3365,0.298283
212258594,69818338,481,629373,43730.2,38414900,6449050,0.0694822,10.2468,10.2465,0.269656
212269304,69818338,17001,174845,17977.1,13507700,2789310,0.102818,15.9531,15.9531,0.0506793
212257973,69818338,106,174845,13031.7,10368400,1875900,0.0745328,10.7289,10.7289,0.0519907
212266184,69818338,16407,419628,40669.1,29265500,5841820,0.0969171,13.9214,13.9214,0.0881616
212266268,69818338,16419,2342920,176625,162276000,25828800,0.0753866,11.0242,11.0242,0.127023
212264993,69818338,16191,4196280,245341,264189000,34790400,0.0584663,8.29077,8.29077,0.275388
212266498,69818338,16458,1153980,93406.2,76448300,13210900,0.0809429,11.4482,11.4482,0.133699
212266833,69818338,16535,1608570,129101,107950000,18232200,0.0802577,11.3344,11.3344,0.179055
212264792,69818338,16149,69938,6841.98,5297080,1036110,0.0978293,14.8146,14.8146,0.13503
212263409,69818338,15898,2762540,255248,185747000,36413000,0.0923961,13.181,13.1809,0.211561
212264999,69818338,16192,1328820,59458,73873400,8573980,0.0447449,6.45231,6.45231,0.335034
212263700,69818338,15947,1608500,177744,111300000,25149200,0.110503,15.6351,15.6351,0.131075
212263850,69818338,15969,5769880,499405,418779000,75372300,0.0865538,13.0631,13.0631,0.253952
212259018,69818338,614,1046090,68445.2,54556500,10511800,0.0654296,10.0487,10.038,0.292231
212267241,69818338,16611,139876,10204.3,8748720,1429870,0.0729525,10.2224,10.2224,0.20773
212261296,69818338,10711,4476030,178148,334866000,26797400,0.0398004,5.98687,5.98687,0.443288
212262825,69818338,15790,34969,2610,2503660,381686,0.0746374,10.915,0,0
212266714,69818338,16500,559504,28249.7,29483700,4057680,0.0504906,7.25229,7.25229,0.246169
212258422,69818338,350,69938,6411.53,4775510,968862,0.0916745,13.8532,13.8532,0.00860938
212266723,69818338,16501,174845,16934.9,12029400,2499150,0.0968569,14.2935,14.2935,0.0760253
212272401,69818338,17518,314721,23760.5,17187000,3573030,0.0754971,11.353,11.353,0.0987887
212265056,69818338,16204,244783,21131.2,18059300,3057940,0.0863262,12.4924,12.4924,0.121991
212266159,69818338,16403,244783,24830.4,17953000,3589990,0.101438,14.666,14.666,0.0173962
212262093,69818338,15662,978950,91776.7,64686500,13725900,0.0937501,14.021,14.0201,0.217943
212272918,69818338,111220746,244783,10332.1,13043600,1462430,0.0422091,5.9744,5.9744,0.222921
212269222,69818338,16988,34969,2983.64,2656180,457500,0.0853224,13.083,0,0
212269287,69818338,16999,69938,6989.93,5469840,1076340,0.0999447,15.3899,15.3899,0.0198595
212263198,69818338,15853,53922000,3500730,3571040000,489556000,0.0649222,9.07897,9.07896,0.241808
212263064,69818338,15834,13599600,941795,863223000,135512000,0.0692518,9.96443,9.96379,0.277729
212260819,69818338,1054,979132,103025,77239100,15625200,0.10522,15.9582,15.9582,0.160632
212259118,69818338,638,699380,74526.3,50827000,10543000,0.106561,15.0748,15.0748,0.182897
212267716,69818338,16691,769318,56348.6,54492800,8396900,0.0732448,10.9147,10.9147,0.275407
212259129,69818338,642,663751,31219.9,29286000,4772470,0.0470356,7.19015,7.18886,0.434205
212263765,69818338,15956,35717900,3181470,2339680000,468068000,0.089072,13.1046,13.0863,0.358724
212263733,69818338,15952,244783,29582.6,17569400,4294200,0.120853,17.5429,17.5429,0.0705569
212270509,69818338,17219,34961.6,641.245,1045430,97638.2,0.0183414,2.79272,0,0
212261188,69818338,10690,1538640,57147.4,99135200,8443760,0.0371416,5.48782,5.48782,0.326933
212269791,69818338,17098,874225,47078.2,47863400,6635570,0.0538514,7.59024,7.59024,0.232452
212264904,69818338,16171,4161310,283089,251172000,42684400,0.0680288,10.2575,10.2575,0.325317
212263342,69818338,15876,244783,26288.9,17630300,3723670,0.107397,15.2121,15.2121,0.0998456
212257922,69818338,67,209814,18380.7,14300200,2762180,0.0876046,13.1649,13.1649,0.0693708
212263924,69818338,15975,2063170,172025,145312000,25638100,0.0833791,12.4266,12.4266,0.300908
212260047,69818338,875,139876,11848.2,9337890,1740670,0.0847048,12.4444,12.4444,0.209578
212267879,69818338,16711,174845,11305.6,10631500,1558040,0.0646605,8.911,8.911,0.174575
212270946,69818338,17284,629442,43032.3,35291200,6526650,0.0683658,10.3689,10.3689,0.155429
212262908,69818338,15799,2762250,225624,213046000,33992800,0.0816813,12.3062,12.306,0.184665
212264116,69818338,16012,16540300,1738640,1217090000,261545000,0.105115,15.8126,15.8126,0.218033
212258002,69818338,130,1328820,123273,90918600,18713700,0.0927683,14.0829,14.0829,0.132837
212272405,69818338,17519,314721,23760.5,17187000,3573030,0.0754971,11.353,11.353,0.0987887
212261015,69818338,1109,69938,6597.15,5236900,965821,0.0943285,13.8097,13.8097,0.101417
212259470,69818338,732,139876,13545,10022400,1964190,0.0968355,14.0423,14.0423,0.0551706
212267125,69818338,16591,1258880,113283,87297700,16548000,0.0899868,13.1449,13.1449,0.153572
212270534,69818338,17226,489566,22024.8,25734200,3163570,0.0449885,6.462,6.462,0.198785
212258041,69818338,157,2795560,268570,193603000,42638000,0.0960702,15.252,15.2477,0.313393
212265558,69818338,16295,594473,58355.7,41642300,8662860,0.0981638,14.5723,14.5723,0.0887711
212266486,69818338,16456,279752,25244.1,20199100,3713710,0.0902375,13.275,13.275,0.0416556
212263800,69818338,15961,1501720,91274.7,114858000,14255000,0.0607803,9.49249,9.48767,0.278873
212265298,69818338,16261,2098140,206821,147376000,31089000,0.0985736,14.8174,14.8174,0.250009
212272738,69818338,111220574,69938,4531.44,4703920,622847,0.0647922,8.9057,8.9057,0.126988
212260506,69818338,1004,314721,38551.1,24330800,5967590,0.122493,18.9615,18.9615,0.117269
212258863,69818338,577,1363790,92068.2,81892900,13590600,0.067509,9.96528,9.96528,0.236574
212265737,69818338,16335,2272980,204487,149168000,29892600,0.0899643,13.1512,13.1512,0.232667
212267465,69818338,16655,104907,10832.4,7350390,1610510,0.103257,15.3518,15.3518,0.0811738
212258161,69818338,225,1188950,101218,82983000,14889700,0.0851325,12.5235,12.5235,0.165787
212269855,69818338,17107,979132,70253.6,55750200,9984430,0.0717509,10.1972,10.1972,0.196039
212265014,69818338,16194,734349,49898.7,49312400,7043850,0.0679496,9.59196,9.59196,0.150731
212261416,69818338,182305705,1608570,144456,108620000,20970000,0.0898037,13.0364,13.0364,0.214789
212273287,69818338,124372424,34969,2242.34,2190130,322907,0.0641236,9.23409,0,0
212258509,69818338,433,1153980,117045,91245800,17152800,0.101428,14.8641,14.8641,0.0963879
212263682,69818338,15943,2587710,266131,179624000,38876400,0.102844,15.0235,15.0235,0.252952
212262425,69818338,15751,117037000,8472310,7883690000,1213450000,0.0723899,10.3681,10.368,0.279109
212258552,69818338,461,454597,38332.8,29883900,5401090,0.0843226,11.881,11.881,0.0937963
212258941,69818338,594,69938,6702.48,5119700,1012950,0.0958346,14.4835,14.4835,0.105104
212259227,69818338,670,3110730,170366,164244000,25556600,0.054767,8.2156,8.21414,0.354532
212262167,69818338,15675,2268750,237958,156972000,37240500,0.104885,16.4145,16.3996,0.262194
212258664,69818338,523,2412760,255272,177463000,38164400,0.105801,15.8177,15.8175,0.162843
212267886,69818338,16713,139876,10179.2,8603690,1418370,0.0727728,10.1402,10.1402,0.121566
212268237,69818338,16780,384659,34253.5,25353500,5034010,0.0890491,13.0869,13.0869,0.261136
212260455,69818338,985,26418100,1801960,1430840000,265005000,0.0682091,10.0312,10.016,0.643353
212257967,69818338,103,69938,7801.83,5534330,1187330,0.111553,16.9769,16.9769,0.109953
212260182,69818338,910,209814,27242.4,17483700,4158850,0.129841,19.8216,19.8216,0.0504799
212263076,69818338,15843,5734920,355329,362273000,50174000,0.0619589,8.74887,8.74887,0.201326
212264802,69818338,16152,69938,6841.98,5297080,1036110,0.0978293,14.8146,14.8146,0.13503
212270610,69818338,17232,979132,73891.1,61788200,10651200,0.0754659,10.8782,10.8782,0.257683
212259138,69818338,646,244783,23273.9,18565500,3430500,0.0950797,14.0144,14.0144,0.246449
212264355,69818338,16060,17262100,1605770,1101340000,227955000,0.0930227,13.2055,13.1999,0.293585
212260191,69818338,912,559504,24683.8,38704300,3706580,0.0441173,6.62476,6.62476,0.272881
212269586,69818338,17064,699380,44825,38180300,6387000,0.0640924,9.13237,9.13237,0.148603
212259732,69818338,772,2517770,250007,193226000,37316700,0.0992972,14.8213,14.8213,0.15133
212262215,69818338,15689,174448,8337.48,6738690,1459010,0.0477936,8.3636,8.36277,0.248727
212263714,69818338,15949,3006700,200399,146718000,29243800,0.066651,9.72621,9.72538,0.54201
212270130,69818338,17151,174845,16923.2,11845100,2601870,0.0967898,14.881,14.881,0.108899
212257937,69818338,82,489566,29668,30357400,4187830,0.0606005,8.55416,8.55416,0.309787
212262131,69818338,15670,349632,39075.3,27033600,6264110,0.111761,17.9163,17.9152,0.202258
212267907,69818338,16719,1643540,154420,110692000,22775100,0.0939556,13.8573,13.8573,0.193395
212257989,69818338,119,2307950,245430,154765000,34823800,0.106341,15.0886,15.0886,0.183926
212258223,69818338,263,174834,18183.5,11481200,2784150,0.104004,15.9246,15.9245,0.0628413
212258264,69818338,292,174845,15200.5,10869800,2217480,0.086937,12.6825,12.6825,0.261432
212258476,69818338,398,1957390,108637,98350900,15731900,0.055501,8.03715,8.03516,0.300271
212271334,69818338,17334,594464,43007.9,35902300,6554590,0.0723473,11.026,11.0261,0.119307
212268666,69818338,16887,1923300,158037,124014000,23960700,0.08217,12.4581,12.4581,0.356546
212267254,69818338,16613,1713480,145734,114410000,21275900,0.0850512,12.4168,12.4168,0.16312
212267494,69818338,16661,1398760,154153,102911000,22993900,0.110207,16.4388,16.4388,0.0801289
212271556,69818338,17376,34969,3398.16,2638070,528125,0.0971764,15.1027,0,0
212261962,69818338,15592,1433730,137828,106562000,20383200,0.0961322,14.2169,14.2169,0.149772
212257863,69818338,19,244783,20468.1,17522300,3089830,0.0836175,12.6227,12.6227,0.13675
212258986,69818338,607,3671740,173850,194146000,24575700,0.0473482,6.69319,6.69319,0.245553
212264485,69818338,16086,349690,36881,26094400,5533830,0.105468,15.825,15.825,0.0721028
212258114,69818338,204,384514,25749.3,27211300,3895660,0.0669658,10.1314,10.1304,0.218134
212262149,69818338,15672,209814,25570.5,17813800,4053600,0.121872,19.32,19.32,0.138897
212268990,69818338,16934,489566,25761.3,31420000,3724520,0.0526208,7.6078,7.6078,0.175206
212257883,69818338,36,209814,10081.2,10230800,1484300,0.0480481,7.07437,7.07437,0.272991
212259499,69818338,746,3531870,327758,270052000,49121100,0.0928001,13.908,13.908,0.262754
212271664,69818338,17398,69820.7,5015.02,3944730,792217,0.0718272,11.3465,11.3464,0.051586
212270371,69818338,17202,34969,2587.86,2308720,382808,0.0740043,10.9471,0,0
212272036,69818338,17474,432871,22501.5,18666400,3461230,0.0519819,7.99599,7.84191,0.387358
212272449,69818338,17531,489463,35106,27973000,5313200,0.0717235,10.8552,10.855,0.137115
212264317,69818338,16049,279752,33570.6,21471400,4962980,0.120001,17.7406,17.7406,0.0540124
212267082,69818338,16584,314721,28824.9,22656400,4391200,0.0915888,13.9527,13.9527,0.122973
212271361,69818338,17337,243364,13202.7,11582000,2041830,0.054251,8.39005,8.378,0.273334
212272949,69818338,111220762,664411,47575.9,36568400,6726920,0.0716061,10.1246,10.1246,0.263384
212265445,69818338,16280,104907,11593.5,7879640,1705210,0.110512,16.2545,16.2545,0.126681
212266645,69818338,16487,4860690,395565,311655000,57938900,0.0813804,11.9199,11.9199,0.255257
212271142,69818338,17310,1119010,88571.2,70156900,12899700,0.0791516,11.5278,11.5278,0.154673
