id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255462740,69818107,303,1748450,18305.4,89128600,2391520,0.0104695,1.36779,1.36779,0.590343
255463550,69818107,437,3589590,33328,154203000,4161720,0.00928463,1.15939,1.12241,0.393161
255481336,69818107,111220850,678429,5096.45,31401900,642867,0.00751214,0.947582,0.942973,0.214481
255480636,69818107,17489,390122,2563.98,16762200,316475,0.00657224,0.81122,0.817187,0.126812
255478948,69818107,17082,314721,1295.41,12561400,166477,0.00411605,0.528968,0.528968,0.635387
255465012,69818107,720,467118,5786.69,28160000,773707,0.0123881,1.65634,1.63353,0.412223
255476832,69818107,16886,288045,1702.14,12227100,218780,0.0059093,0.759536,0.749465,0.219008
255478691,69818107,17034,1491650,13309.7,66799300,1684760,0.00892278,1.12946,1.16944,0.33812
255465508,69818107,920,10497200,66470.8,550961000,8830680,0.00633222,0.841239,0.848121,0.476905
255464305,69818107,623,107874000,605784,4998220000,78869900,0.00561569,0.731133,0.698383,0.882768
255462993,69818107,363,907547,16359.5,49187800,2104280,0.018026,2.31865,2.31744,0.36662
255462448,69818107,217,799466,7623.23,37985500,957444,0.0095354,1.1976,1.20721,0.203128
255464082,69818107,578,579680,1863.14,28840600,235927,0.00321409,0.406994,0.400585,0.758134
255480528,69818107,17442,34969,436.015,1519300,55579.2,0.0124686,1.58938,0,0
255480749,69818107,17540,1723960,22949.9,76252000,2958100,0.0133123,1.71588,1.70107,0.43559
255479150,69818107,17130,680781,3340.05,26639600,410174,0.00490621,0.602506,0.575359,0.364179
255480499,69818107,17429,348110,5420.49,19431600,701930,0.0155712,2.0164,2.01311,0.264311
255481351,69818107,111220876,666535,7369.28,31051600,951595,0.0110561,1.42767,1.37862,0.696504
255463830,69818107,495,3016780,33541.3,147810000,4961470,0.0111182,1.64462,1.63131,0.512985
255464433,69818107,645,44084800,300430,2421350000,42110000,0.00681482,0.955204,0.952406,0.459074
255476002,69818107,16758,34969,81.3878,1505400,10201,0.00232743,0.291715,0,0
255479114,69818107,17121,380967,1864.25,14660900,228960,0.00489348,0.600997,0.585087,0.195538
255461828,69818107,69,818073,5443.48,32161300,678153,0.00665402,0.828964,0.819678,0.244743
255466388,69818107,10690,1538640,12047.3,84691100,1853320,0.00782988,1.20452,1.20452,0.438436
255470579,69818107,16011,3940400,40582.5,176169000,5289640,0.0102991,1.34241,1.28929,0.487837
255465940,69818107,1073,52412300,416138,2858400000,63065300,0.00793969,1.20325,1.19925,0.81508
255462115,69818107,139,559504,3062.6,26571500,395553,0.00547378,0.706971,0.706971,0.298954
255473469,69818107,16401,559504,1157.8,27361000,145882,0.00206933,0.260735,0.260735,0.252634
255462201,69818107,169,1153980,9208.01,45704000,1190230,0.00797937,1.03141,1.03141,0.663724
255467743,69818107,15721,34498.4,99.4347,1065340,12441.1,0.0028823,0.360629,0,0
255480359,69818107,17340,2201780,15283.8,73473800,1971390,0.00694156,0.895361,0.895052,0.605612
255479684,69818107,17232,837029,8307.16,39222500,1066960,0.00992458,1.2747,1.30789,0.319281
255462066,69818107,118,209812,425.981,8551800,62033.7,0.0020303,0.295663,0.295662,0.985238
255476435,69818107,16843,3150110,18788.9,147084000,2439160,0.00596451,0.77431,0.731851,0.509535
255471825,69818107,16134,5364470,47001.2,257331000,6695580,0.00876158,1.24813,1.25297,0.568266
255461786,69818107,51,4965350,29463.7,238030000,3734820,0.00593386,0.752176,0.752454,0.66441
255475911,69818107,16738,896858,1574.24,32922800,194921,0.00175528,0.217338,0.21112,0.768507
255481253,69818107,111220760,673552,3353.53,27279300,420535,0.00497888,0.624354,0.628703,0.299246
255475638,69818107,16677,941449,6002.12,45321400,838421,0.00637541,0.890565,0.866995,0.422781
255471788,69818107,16122,2674440,22946.1,130479000,3427500,0.00857977,1.28158,1.29926,0.605876
255465008,69818107,718,2439340,17743.4,103715000,2333650,0.00727388,0.956676,0.915126,0.636072
255465410,69818107,861,944017,4186.46,39496000,554624,0.00443473,0.587515,0.587467,0.618468
255479077,69818107,17113,720146,4305.32,28676800,533086,0.0059784,0.740247,0.71982,0.346346
255471620,69818107,16084,5586810,59900.1,284962000,7597460,0.0107217,1.35989,1.34541,0.403526
255475689,69818107,16696,955977,4966.64,46038300,604630,0.00519535,0.632473,0.624105,0.365748
255474922,69818107,16629,69938,140.897,2936740,18024.8,0.00201459,0.257726,0.257726,0.0249671
255472995,69818107,16331,454597,2725.44,20070600,399633,0.00599529,0.879093,0.879093,0.397124
255476132,69818107,16784,209400,1787.64,9639810,229313,0.00853697,1.0951,1.09467,0.550129
255474262,69818107,16532,2214110,10133.9,105854000,1405260,0.00457697,0.634682,0.622382,0.648258
255467460,69818107,15681,390179,430.347,8538840,56282.3,0.00110295,0.144247,0.14504,0.657303
255477657,69818107,16950,635258,6449.98,29137400,816851,0.0101533,1.28586,1.29658,0.256715
255472661,69818107,16258,265714,396.469,8475910,52355.3,0.00149209,0.197037,0.204721,0.484528
255478302,69818107,16986,2634950,9910.47,104991000,1227870,0.00376116,0.465993,0.460369,0.47996
255471937,69818107,16145,4728610,32464.4,222169000,4804610,0.00686552,1.01607,1.01786,0.613098
255464175,69818107,599,1398760,4787.16,63146600,612941,0.00342243,0.438203,0.438203,1.1084
255462249,69818107,188,233101,2623.89,10976700,377497,0.0112565,1.61946,1.53794,0.567948
255480425,69818107,17389,203676,1130.15,5842930,170687,0.00554877,0.838031,0.619821,0.87094
255477236,69818107,16910,69938,185.668,2735010,23960.2,0.00265475,0.342593,0.342593,0.853026
255465623,69818107,981,652801,615.593,10103200,84770.2,0.000943003,0.129856,0.135431,0.960945
255480482,69818107,17421,987523,9917.23,52765200,1275780,0.0100425,1.2919,1.25681,0.359563
255462205,69818107,170,1186880,19113.4,56400700,2712720,0.0161038,2.28558,2.2859,0.383586
255464015,69818107,551,559504,4020.18,29054800,525110,0.00718525,0.938527,0.938527,0.520562
255466622,69818107,15565,930944000,7622130,42947900000,1027220000,0.00818754,1.10342,1.07632,0.845885
255472875,69818107,16297,453854,1710.02,19462900,237426,0.00376778,0.523133,0.522869,0.411251
255476545,69818107,16859,161668,902.714,7282490,122359,0.00558376,0.756856,0.746022,0.307486
255472906,69818107,16302,174102,713.371,7327620,93593.1,0.00409743,0.537576,0.536827,0.480527
255467693,69818107,15712,174367,886.624,7277870,125539,0.00508483,0.71997,0.71902,0.698023
255473993,69818107,16479,647392,2799.57,30262300,351365,0.00432439,0.542739,0.538046,0.586218
255462705,69818107,292,159986,854.167,6381260,108425,0.00533901,0.677714,0.662299,0.528173
255481209,69818107,111220714,139876,828.993,6703680,107997,0.00592663,0.772091,0.772091,0.388257
255462966,69818107,358,102769,473.315,4524230,58494.5,0.00460563,0.569186,0.56797,0.23079
255464503,69818107,655,2076940,16967.7,78866700,2216170,0.00816957,1.06704,1.06809,0.422575
255466261,69818107,1121,699380,1432.21,16987900,191196,0.00204782,0.273379,0.273379,0.543871
255474653,69818107,16595,104907,119.922,4588880,15990.3,0.00114313,0.152424,0.152424,0.229872
255478611,69818107,17025,8609000,60917.6,350325000,7778750,0.00707604,0.90356,0.922483,0.430253
255462194,69818107,165,2238020,5855.19,86477400,757543,0.00261624,0.338489,0.338489,0.874673
255464976,69818107,708,1081820,8929.1,49306100,1148740,0.00825374,1.06185,1.06175,0.501927
255465360,69818107,837,580158,6794.77,28898100,947579,0.0117119,1.63331,1.58103,0.45055
255473743,69818107,16442,942153,6595.53,47897800,826174,0.00700049,0.876899,0.876822,0.38674
255463739,69818107,470,400316,665.786,15020600,87328.2,0.00166315,0.218148,0.207715,0.640002
255467585,69818107,15694,696235,6298.23,30680200,831964,0.00904613,1.19495,1.19399,0.360714
255468053,69818107,15759,314721,369.98,15483200,47124.7,0.00117558,0.149735,0.149735,0.256797
255473515,69818107,16411,3144660,31641.6,158084000,4023160,0.010062,1.27936,1.27476,0.503737
255479274,69818107,17151,69938,338.713,2526680,43050.4,0.00484305,0.615551,0.615551,0.108448
255462197,69818107,167,466550,3137.03,17460200,471677,0.00672389,1.01099,0.996903,0.390996
255480618,69818107,17481,567874,7497.99,30911200,1001260,0.0132036,1.76316,1.72878,0.418158
255480536,69818107,17445,381525,3949,14133900,527255,0.0103506,1.38197,1.44223,0.374277
255465512,69818107,926,5525100,26749.2,218570000,3527600,0.0048414,0.638468,0.638468,0.417049
255471807,69818107,16130,26665600,233023,1289620000,33445300,0.0087387,1.25425,1.25586,0.557769
255478563,69818107,17011,104907,94.8988,3800940,12084.4,0.000904599,0.115192,0.115192,0.266654
255461728,69818107,44,4507180,52981.8,232984000,7067610,0.011755,1.56808,1.56669,0.530257
255471852,69818107,16137,430465,3209.48,19807000,464195,0.00745586,1.07836,1.08124,0.702126
255472031,69818107,16157,244163,2206.88,13067600,280011,0.00903852,1.14682,1.14683,0.124839
255481223,69818107,111220728,426006,1961.78,16948100,243223,0.00460505,0.570939,0.572204,0.137957
255481276,69818107,111220784,345890,4450.04,18025100,562267,0.0128655,1.62557,1.62541,0.125838
255462921,69818107,344,139876,529.98,6615960,67230.4,0.00378893,0.480643,0.480643,0.303696
255466137,69818107,1097,34028000,143711,1333810000,19141500,0.00422333,0.562522,0.532205,1.02297
255461825,69818107,68,1084870,7107.99,35262600,977467,0.00655193,0.901,0.839202,1.05237
255481215,69818107,111220720,103841,1001.96,5109660,124782,0.00964898,1.20167,1.20255,0.0837743
255481322,69818107,111220830,1305760,12531.4,49856000,1662750,0.00959703,1.27339,1.19268,0.552074
255474484,69818107,16575,342983,1290.76,16345700,173741,0.00376332,0.50656,0.475657,0.703555
255473481,69818107,16404,139876,495.567,6727600,63478.7,0.0035429,0.453821,0.453821,0.873481
255463432,69818107,421,69938,160.231,3043630,21844.1,0.00229104,0.312336,0.312336,0.167147
255480585,69818107,17463,209814,2467.37,8760510,323140,0.0117598,1.54012,1.54012,0.317981
255479714,69818107,17235,1356870,9401.5,55848500,1178970,0.00692883,0.868892,0.837198,0.375583
255470483,69818107,15994,1223910,15691.5,60945300,2042760,0.0128207,1.66904,1.66904,0.599495
255475772,69818107,16725,5565330,16034,221420000,2028880,0.00288106,0.364557,0.354536,0.730795
255464426,69818107,642,544783,1807.73,14719900,223669,0.00331825,0.410566,0.4085,0.814487
255462257,69818107,191,1527230,20530.3,77387800,2776130,0.0134428,1.81776,1.80448,0.456753
255471573,69818107,16072,18456200,237706,962995000,30462900,0.0128795,1.65055,1.6183,0.485208
255470699,69818107,16027,16289600,210476,922997000,27308300,0.0129209,1.67643,1.67051,0.466931
255479429,69818107,17179,104627,945.517,5004590,116305,0.00903701,1.11161,1.11149,0.0877427
255461716,69818107,38,629442,1295.03,27426200,167492,0.00205743,0.266096,0.266096,0.781807
255464623,69818107,682,609720,7811.58,33775400,1029790,0.0128118,1.68895,1.64788,0.530948
255465887,69818107,1061,137919,1056.11,7777350,157700,0.00765749,1.14343,1.13882,0.357326
255471693,69818107,16097,139876,1156.17,7820330,147559,0.00826566,1.05493,1.05493,0.132664
255465166,69818107,729,279752,1714.55,16560700,221831,0.00612884,0.792955,0.792955,0.194942
255465319,69818107,811,3274080,11797.9,155160000,1463130,0.00360343,0.446883,0.440197,0.304281
255471815,69818107,16132,1781430,18130.1,85307500,2482170,0.0101773,1.39336,1.37719,0.490733
255466396,69818107,10692,1573600,10838.9,81629600,1619890,0.00688794,1.02941,1.02941,0.551615
255480742,69818107,17536,667754,5924.12,23636900,793395,0.00887171,1.18815,1.22978,0.727293
255465635,69818107,987,12918700,85682.6,475233000,10811500,0.00663245,0.836885,0.833941,0.5931
255471766,69818107,16114,59801900,488114,2868860000,69240000,0.00816218,1.15782,1.16278,0.639207
255462380,69818107,206,104906,191.848,2612410,24493.5,0.00182876,0.233481,0.23348,0.188305
255479909,69818107,17251,2469260,9586.5,78233400,1181380,0.00388234,0.478436,0.457121,0.574955
255465189,69818107,741,404720,3191.79,19343000,396729,0.00788642,0.980254,0.967221,0.373279
255474126,69818107,16509,16659900,62230.7,751588000,8577810,0.00373536,0.514878,0.505174,0.878666
255473594,69818107,16429,2130150,11691,95962800,1471670,0.00548833,0.690876,0.683406,0.393166
255480330,69818107,17325,244264,3211.69,10700100,407926,0.0131484,1.67002,1.67,0.128765
255469786,69818107,15910,2016420,38665.4,111375000,5472920,0.0191753,2.71418,2.58895,0.67679
255480630,69818107,17487,2682140,29448.1,121598000,3756190,0.0109793,1.40044,1.3382,0.531171
255475941,69818107,16744,34969,16.1158,1315410,2102.76,0.00046086,0.060132,0,0
255479655,69818107,17227,244540,1705.11,11223500,224761,0.00697271,0.919118,0.919729,0.416753
255479895,69818107,17247,46223.9,253.87,1632880,30723.3,0.00549219,0.664664,0.659194,0.0609322
255464600,69818107,676,279750,3100.52,13074000,446772,0.0110832,1.59704,1.59704,0.420488
255478313,69818107,16987,34969,112.488,1549400,14224.6,0.00321679,0.406777,0,0
255469715,69818107,15880,349690,1593.27,17038700,206961,0.00455624,0.591843,0.591843,0.236055
255463140,69818107,374,843018,1561.52,31181100,201852,0.0018523,0.23944,0.227716,0.841178
255479345,69818107,17163,349690,1084.13,14653300,141034,0.00310026,0.403312,0.403312,0.384331
255462450,69818107,218,1541850,10849.3,71244300,1532140,0.00703655,0.993703,0.952708,0.543146
255479881,69818107,17245,34969,157.112,1177470,20335,0.0044929,0.581516,0,0
255473187,69818107,16364,2217070,5690.8,79561400,773396,0.00256682,0.348837,0.323291,0.919658
255474731,69818107,16604,816559,3351.21,37406300,453851,0.00410406,0.55581,0.536969,0.804402
255476805,69818107,16882,1093810,3726.88,46112400,461440,0.00340725,0.421866,0.393986,0.543008
255472111,69818107,16165,9964000,70569.8,475113000,9384100,0.00708247,0.9418,0.943795,0.695998
255480341,69818107,17330,961400,12624.8,38104400,1628480,0.0131317,1.69386,1.68081,0.378847
255464249,69818107,614,848132,1586.71,21009800,206193,0.00187083,0.243114,0.240161,0.659079
255462110,69818107,137,909194,3118.13,35356600,395361,0.00342955,0.434848,0.434848,0.575346
255462415,69818107,211,1958220,45171.5,109450000,5861250,0.0230677,2.99316,2.99316,0.220806
255480346,69818107,17334,592791,9335.24,25018500,1204300,0.0157479,2.03157,2.03187,0.247146
255469298,69818107,15808,68795.7,271.353,3204170,34190.6,0.00394433,0.496987,0.496598,0.635548
255464316,69818107,625,3145260,59692,194188000,7983060,0.0189784,2.53813,2.5381,0.158642
255470328,69818107,15974,5073430,63848.9,241169000,8884270,0.012585,1.75114,1.70362,0.518826
255472143,69818107,16171,4211680,27367.8,195121000,3683120,0.00649806,0.874501,0.876424,0.817359
255473424,69818107,16391,139876,1600.46,7273370,214866,0.011442,1.53612,1.53612,0.113608
255465182,69818107,733,2102770,9825.25,92353400,1242110,0.00467252,0.590703,0.572582,0.501436
255467491,69818107,15684,2450100,10760.1,83819900,1413890,0.00439171,0.577074,0.56825,0.941358
255469490,69818107,15832,1069090,1858.54,39021000,236126,0.00173844,0.220867,0.22513,0.489468
255465999,69818107,1089,71431800,553221,3342170000,78242700,0.00774473,1.09535,1.10205,0.656629
255462889,69818107,334,1783100,21870.8,86447100,2828020,0.0122656,1.58601,1.58612,0.343867
255468890,69818107,15794,34969,43.7911,1470150,5494.49,0.00125228,0.157125,0,0
255480738,69818107,17534,667754,5924.12,23636900,793395,0.00887171,1.18815,1.22978,0.727293
255465633,69818107,985,21990300,173574,842523000,22234300,0.00789324,1.0111,0.989477,0.693149
255476354,69818107,16818,53322800,374027,2921620000,52481100,0.0070144,0.984216,0.983206,0.48919
255480579,69818107,17460,2347020,26754.6,87555000,3554360,0.0113994,1.51441,1.49656,0.667035
255481079,69818107,17586,34969,240.766,1128650,31349.1,0.00688512,0.896483,0,0
255477706,69818107,16957,512986,4037.75,21826800,519596,0.00787107,1.01289,1.01138,0.199205
255481241,69818107,111220752,343308,3296.98,16581400,414668,0.00960355,1.20786,1.21317,0.235506
255474721,69818107,16602,816559,3351.21,37406300,453851,0.00410406,0.55581,0.536969,0.804402
255480372,69818107,17352,35872100,390994,1484110000,50993500,0.0108997,1.42154,1.38368,0.59838
255480344,69818107,17333,592791,9335.24,25018500,1204300,0.0157479,2.03157,2.03187,0.247146
255478783,69818107,17042,1095780,8796.94,46159000,1100380,0.008028,1.00419,1.00358,0.302665
255469758,69818107,15903,377241000,4013680,17455600000,541884000,0.0106396,1.43644,1.41087,0.759245
255473949,69818107,16471,384659,528.147,16033300,73402.7,0.00137303,0.190826,0.190826,0.756123
255480612,69818107,17478,4922630,57849.3,223848000,7441430,0.0117517,1.51168,1.4578,0.523889
255469430,69818107,15823,812920,2166.69,37191200,283184,0.00266531,0.348354,0.334196,1.07954
255475265,69818107,16657,69938,141.319,3549400,17718.2,0.00202063,0.253341,0.253341,0.110404
255480178,69818107,17283,698236,6195.21,25502600,792025,0.00887266,1.13432,1.13367,0.390787
255462079,69818107,123,379287,2785.97,16198700,357324,0.00734529,0.942094,0.923218,0.222458
255465295,69818107,795,15449800,79201.4,702437000,10062600,0.00512635,0.65131,0.651023,0.677997
255474528,69818107,16582,69938,133.298,3246760,17749.7,0.00190595,0.253792,0.253792,0.133531
255480607,69818107,17474,340094,2605.26,11864800,343487,0.00766041,1.00997,0.847301,0.564026
255463379,69818107,409,1538640,7160.66,90776000,938825,0.0046539,0.610167,0.610167,0.190648
255477541,69818107,16933,982029,9582.33,50145000,1271990,0.00975769,1.29527,1.29435,0.329702
255480711,69818107,17525,2517920,26116.3,95179700,3480510,0.0103722,1.3823,1.39069,0.606065
255464324,69818107,626,1073330,10986,55026600,1399240,0.0102354,1.30364,1.30091,0.301939
255465244,69818107,767,5918350,67560.5,283271000,8730730,0.0114154,1.4752,1.421,0.469879
255464548,69818107,666,209814,3342.37,10404300,434620,0.0159302,2.07145,2.07145,0.136488
255480668,69818107,17504,34969,458.921,1434750,58332.4,0.0131237,1.66812,0,0
255480694,69818107,17518,313631,6451.77,15953400,866726,0.0205712,2.76352,2.76389,0.19853
255481402,69818107,112892325,34969,19.2777,1246110,2478.83,0.000551281,0.0708864,0,0
255467641,69818107,15701,414980,1619.12,12381000,206824,0.00390169,0.498396,0.482473,0.494231
255474308,69818107,16546,103528,837.55,4685350,115115,0.00809005,1.11192,1.10274,0.706763
255478922,69818107,17062,1077790,6727.04,45760600,839063,0.00624149,0.778501,0.759969,0.372313
255465708,69818107,1022,3921190,20179.9,169573000,2581330,0.00514637,0.658303,0.634809,0.621058
255470362,69818107,15977,369089,2813.03,16203100,394849,0.00762156,1.06979,1.04335,0.556017
255462728,69818107,298,569063,1503.38,21813700,189122,0.00264185,0.332339,0.31292,0.583841
255463470,69818107,426,765348,9112.25,36477100,1183260,0.011906,1.54605,1.54487,0.452364
255480303,69818107,17310,858393,5112.91,35347700,643558,0.00595638,0.749724,0.744144,0.267478
255461706,69818107,33,2166100,40348.3,124686000,5253200,0.0186272,2.42519,2.4258,0.432289
255464017,69818107,554,148854,128.183,7388050,17385.3,0.000861133,0.116794,0.117429,0.389142
255473556,69818107,16420,461823,1558.58,22915100,210827,0.00337485,0.456511,0.445435,0.623686
255480724,69818107,17529,1535440,16048.3,58705200,2140510,0.0104519,1.39406,1.39669,0.610006
255463836,69818107,496,349690,2909.95,16964800,371524,0.00832152,1.06244,1.06244,0.575378
255475593,69818107,16665,734349,1734.31,33696000,221539,0.0023617,0.30168,0.30168,0.542146
255478240,69818107,16968,1990470,10128.9,84359300,1267120,0.00508871,0.636593,0.599878,0.53392
255464966,69818107,706,209568,2523.94,11967400,387575,0.0120435,1.8494,1.84928,0.325594
255479135,69818107,17124,855010,3741.32,32966600,458656,0.00437576,0.536433,0.507639,0.444525
255479483,69818107,17193,130317,412.729,4317690,49446.8,0.0031671,0.379434,0.364126,0.277592
255466583,69818107,182305693,494319,852.294,10371000,115202,0.00172418,0.233051,0.210333,0.598232
255463204,69818107,395,2889190,35726.1,130914000,4655090,0.0123654,1.61121,1.5507,0.586699
255472721,69818107,16268,101894,602.032,3967940,80192.2,0.00590845,0.787019,0.773357,0.852131
255469525,69818107,15837,910986,2689.82,45192700,354760,0.00295264,0.389425,0.372638,0.993966
255468203,69818107,15769,658094,1696.59,33990100,221551,0.00257803,0.336655,0.336138,0.374303
255474284,69818107,16539,1328620,4244.54,61185700,553738,0.00319469,0.416776,0.389188,0.892051
255480478,69818107,17418,5226780,52165.8,241072000,6621510,0.00998049,1.26684,1.21546,0.4426
255469641,69818107,15856,38433800,264685,1857570000,34484900,0.00688679,0.897256,0.84324,0.780135
255463212,69818107,401,337299,3587.1,15082300,484599,0.0106348,1.43671,1.36476,0.57828
255467076,69818107,15612,27711.7,41.4725,794620,5520.77,0.00149657,0.199222,0,0
255465353,69818107,834,2190300,18519,112045000,2469230,0.00845501,1.12735,1.08664,0.504842
255474382,69818107,16562,139876,275.699,6617070,36518.8,0.00197102,0.26108,0.26108,0.578008
255471762,69818107,16113,664411,3503.81,33523500,454832,0.00527355,0.684564,0.684564,0.25859
255479697,69818107,17233,200852,1570.68,8912350,199952,0.00782008,0.995516,0.994247,0.164477
255462489,69818107,238,139876,734.771,5070320,92765.3,0.00525301,0.663197,0.663197,0.297212
255478939,69818107,17077,279752,557.945,10180400,72027.4,0.00199443,0.257469,0.257469,0.20777
255481304,69818107,111220814,34969,176.444,1241210,22459.4,0.00504571,0.642267,0,0
255464041,69818107,567,486418000,4731680,22758200000,636630000,0.00972761,1.30881,1.27986,0.817385
255474646,69818107,16594,104907,119.922,4588880,15990.3,0.00114313,0.152424,0.152424,0.229872
255466474,69818107,10705,209814,1119.64,9726580,154221,0.00533636,0.735035,0.735035,0.340487
255478247,69818107,16972,533474,3378.34,24709700,418891,0.00633271,0.785213,0.781348,0.270618
255463153,69818107,378,2762550,18763.8,162594000,2451590,0.00679222,0.887438,0.887438,0.608717
255471658,69818107,16093,734349,5439.4,38374000,697232,0.00740711,0.949456,0.949456,0.237302
255462457,69818107,224,694547,6468.57,26406500,851820,0.00931336,1.22644,1.22706,0.390674
255473502,69818107,16408,34969,253.668,1609660,33237.7,0.00725408,0.950489,0,0
255466006,69818107,1091,15820200,101614,852808000,14623300,0.00642304,0.924343,0.917603,0.487771
255473561,69818107,16421,722973,1836.05,34974800,243040,0.00253958,0.336167,0.326585,0.612953
255479145,69818107,17129,680781,3340.05,26639600,410174,0.00490621,0.602506,0.575359,0.364179
255481159,69818107,111220656,34736.8,426.128,1639860,54352.6,0.0122674,1.5647,0,0
255465770,69818107,1048,6605260,101065,275235000,13361700,0.0153006,2.02289,2.02084,0.46244
255472629,69818107,16253,996260,8785.71,40742400,1178980,0.00881869,1.1834,1.16986,0.599397
255465256,69818107,773,979132,13775.2,41670700,1804200,0.0140688,1.84266,1.84266,0.369296
255471635,69818107,16088,174845,1008.53,9553760,134007,0.00576814,0.766435,0.766435,0.170701
255472670,69818107,16259,1678550,11116.5,67104400,1559200,0.00662268,0.928897,0.838574,0.95926
255475223,69818107,16655,104907,186.826,4645820,27165.3,0.00178087,0.258946,0.258946,0.423453
255481381,69818107,111220930,34676.8,586.626,1481160,74579.9,0.016917,2.15072,0,0
255480374,69818107,17353,10610700,105200,430733000,13709500,0.00991443,1.29204,1.24786,0.608066
255468149,69818107,15765,3307860,5558.86,165203000,714992,0.0016805,0.216149,0.216274,0.555619
255479387,69818107,17172,733555,4412.27,29704600,550589,0.00601491,0.750577,0.725418,0.32447
255480124,69818107,17278,34969,357.089,1505420,45747.5,0.0102116,1.30823,0,0
255478494,69818107,17000,209814,1060.64,8913350,135511,0.00505516,0.645861,0.645861,0.447101
255466978,69818107,15602,1671900,5965.18,68298000,765646,0.0035679,0.457949,0.458274,0.61987
255472083,69818107,16162,489566,3381.93,22714700,425700,0.00690803,0.869545,0.869545,0.496603
255476153,69818107,16786,156683,1135.93,6718520,154979,0.00724986,0.989125,0.918417,0.785974
255481410,69818107,124372440,26592.4,13.2592,623886,1563.15,0.00049861,0.058782,0,0
255471756,69818107,16111,594473,3143.83,28101500,405689,0.00528844,0.682434,0.682434,0.399853
255478251,69818107,16973,69938,679.867,3136460,85006,0.009721,1.21545,1.21545,0.0865338
255465346,69818107,829,503466,5599.37,24108100,751538,0.0111216,1.49273,1.48189,0.381747
255463683,69818107,444,4149560,36671.1,206626000,4682540,0.00883733,1.12844,1.1284,0.608026
255474597,69818107,16589,264559,2830.56,15534900,431181,0.0106991,1.62981,1.60548,0.475642
255478796,69818107,17045,471526,4322.55,19288600,543784,0.00916715,1.15324,1.16176,0.217013
255461718,69818107,39,7694220,136039,428674000,17624800,0.0176807,2.29065,2.28623,0.366283
255481084,69818107,17589,419525,3512.9,15853100,462796,0.00837352,1.10314,1.10315,0.461861
255474513,69818107,16579,738119,5663.63,40504700,853818,0.00767305,1.15675,1.15099,0.594335
255469724,69818107,15883,104907,513.914,4325870,66134.4,0.00489876,0.63041,0.63041,0.218136
255472883,69818107,16298,279752,996.653,12135300,143833,0.00356263,0.514145,0.514145,0.393897
255476414,69818107,16827,358528,3045.98,18090500,384634,0.00849578,1.07281,1.0842,0.166366
255464488,69818107,653,34969,330.9,1611670,41367.5,0.00946267,1.18298,0,0
255480415,69818107,17381,811490,9888.89,30905100,1380720,0.0121861,1.70147,1.69063,0.491905
255481087,69818107,17590,279669,1369.2,9603980,180607,0.00489579,0.64579,0.646053,0.68638
255472745,69818107,16272,582179,1085.35,21123900,142694,0.00186429,0.245103,0.229297,0.7071
255480466,69818107,17411,557098,2160.1,14685300,280705,0.00387742,0.50387,0.502925,0.801657
255465418,69818107,867,1832960,10498,83029000,1337180,0.00572733,0.729519,0.709812,0.331351
255467421,69818107,15677,383558,1581.39,14488000,202213,0.00412295,0.527204,0.527406,0.725803
255480275,69818107,17300,1039270,11188.1,50415100,1419360,0.0107654,1.36574,1.35366,0.278772
255480404,69818107,17373,1387260,12994.5,52971100,1721820,0.00936699,1.24117,1.16001,0.559808
255462136,69818107,151,1140330,14986.4,61679100,2149970,0.0131421,1.88538,1.8184,0.514405
255480361,69818107,17341,104907,926.946,4129870,120640,0.00883588,1.14997,1.14997,0.387607
255462884,69818107,333,314721,885.263,16167500,111805,0.00281285,0.355251,0.355251,0.482856
255463560,69818107,438,276723,2873.79,13121200,388432,0.0103851,1.40368,1.40145,0.589432
255465756,69818107,1044,174386,969.298,7385240,128079,0.00555836,0.734461,0.73435,0.0956488
255465778,69818107,1050,836047,10359.1,43118600,1338360,0.0123906,1.60081,1.59897,0.302213
255479033,69818107,17106,68063.6,501.467,3388800,62687.9,0.00736763,0.92102,0.920957,0.112437
255465154,69818107,726,13540800,112868,647090000,16813100,0.00833541,1.24166,1.25471,0.677907
255462106,69818107,136,5301480,49780.6,221660000,6344930,0.00938994,1.19682,1.15689,0.534934
255475872,69818107,16735,1502330,4757.79,61966900,600956,0.00316695,0.400017,0.384616,0.535655
255469413,69818107,15821,8835990,28718.2,356659000,3645290,0.00325014,0.41255,0.373722,0.897114
255480522,69818107,17440,1385810,17366.7,54636500,2320890,0.0125318,1.67476,1.6737,0.478176
255481297,69818107,111220798,1255390,10037.5,45766700,1275030,0.00799551,1.01564,0.980691,0.451688
255481141,69818107,111220574,69256.3,1166.77,3456510,152310,0.0168471,2.19922,2.19592,0.2877
255464235,69818107,612,1899520,9317.64,78787100,1207760,0.00490525,0.635822,0.607388,0.488986
255467128,69818107,15622,12063700,40416.4,400252000,5283220,0.00335024,0.437943,0.420114,0.99165
255475668,69818107,16688,5160410,34275,264437000,4402950,0.0066419,0.853217,0.813727,0.593175
255479939,69818107,17259,55874.2,82.9973,1536400,10388.7,0.00148543,0.18593,0.185631,0.110792
255479532,69818107,17207,2491860,15630,75058600,1976070,0.00627243,0.793011,0.788026,0.826596
